Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;2.434,94
01.01.2023;00:15;00:30;2.557,12
01.01.2023;00:30;00:45;2.299,04
01.01.2023;00:45;01:00;2.111,69
01.01.2023;01:00;01:15;2.051,37
01.01.2023;01:15;01:30;2.060,77
01.01.2023;01:30;01:45;2.207,52
01.01.2023;01:45;02:00;2.269,92
01.01.2023;02:00;02:15;2.287,16
01.01.2023;02:15;02:30;2.270,52
01.01.2023;02:30;02:45;2.199,97
01.01.2023;02:45;03:00;2.144,54
01.01.2023;03:00;03:15;1.898,66
01.01.2023;03:15;03:30;1.701,64
01.01.2023;03:30;03:45;1.476,05
01.01.2023;03:45;04:00;1.336,29
01.01.2023;04:00;04:15;1.210,67
01.01.2023;04:15;04:30;956,15
01.01.2023;04:30;04:45;773,07
01.01.2023;04:45;05:00;487,70
01.01.2023;05:00;05:15;325,65
01.01.2023;05:15;05:30;-193,36
01.01.2023;05:30;05:45;-516,47
01.01.2023;05:45;06:00;-1.295,28
01.01.2023;06:00;06:15;-1.156,25
01.01.2023;06:15;06:30;-1.450,90
01.01.2023;06:30;06:45;-1.784,16
01.01.2023;06:45;07:00;-2.286,64
01.01.2023;07:00;07:15;-2.462,51
01.01.2023;07:15;07:30;-2.953,38
01.01.2023;07:30;07:45;-3.467,05
01.01.2023;07:45;08:00;-4.065,47
01.01.2023;08:00;08:15;-3.924,66
01.01.2023;08:15;08:30;-4.877,15
01.01.2023;08:30;08:45;-5.260,97
01.01.2023;08:45;09:00;-5.531,47
01.01.2023;09:00;09:15;-5.820,27
01.01.2023;09:15;09:30;-6.004,34
01.01.2023;09:30;09:45;-6.756,40
01.01.2023;09:45;10:00;-6.491,90
01.01.2023;10:00;10:15;-6.169,07
01.01.2023;10:15;10:30;-6.330,41
01.01.2023;10:30;10:45;-7.207,32
01.01.2023;10:45;11:00;-5.998,56
01.01.2023;11:00;11:15;-5.878,42
01.01.2023;11:15;11:30;-5.634,75
01.01.2023;11:30;11:45;-5.105,49
01.01.2023;11:45;12:00;-5.485,10
01.01.2023;12:00;12:15;-4.396,12
01.01.2023;12:15;12:30;-3.616,71
01.01.2023;12:30;12:45;-4.256,34
01.01.2023;12:45;13:00;-4.397,64
01.01.2023;13:00;13:15;-4.222,10
01.01.2023;13:15;13:30;-3.795,52
01.01.2023;13:30;13:45;-3.254,80
01.01.2023;13:45;14:00;-3.315,35
01.01.2023;14:00;14:15;-3.168,85
01.01.2023;14:15;14:30;-2.780,82
01.01.2023;14:30;14:45;-2.746,44
01.01.2023;14:45;15:00;-2.598,92
01.01.2023;15:00;15:15;-2.490,12
01.01.2023;15:15;15:30;-2.324,66
01.01.2023;15:30;15:45;-2.353,36
01.01.2023;15:45;16:00;-2.320,74
01.01.2023;16:00;16:15;-2.489,15
01.01.2023;16:15;16:30;-2.159,51
01.01.2023;16:30;16:45;-2.535,97
01.01.2023;16:45;17:00;-1.676,42
01.01.2023;17:00;17:15;-1.564,87
01.01.2023;17:15;17:30;-1.586,76
01.01.2023;17:30;17:45;-1.663,11
01.01.2023;17:45;18:00;-2.203,77
01.01.2023;18:00;18:15;-2.827,86
01.01.2023;18:15;18:30;-3.380,56
01.01.2023;18:30;18:45;-3.085,64
01.01.2023;18:45;19:00;-3.210,51
01.01.2023;19:00;19:15;-3.145,76
01.01.2023;19:15;19:30;-3.287,89
01.01.2023;19:30;19:45;-3.651,44
01.01.2023;19:45;20:00;-3.108,52
01.01.2023;20:00;20:15;-2.292,19
01.01.2023;20:15;20:30;-1.947,24
01.01.2023;20:30;20:45;-1.547,18
01.01.2023;20:45;21:00;-1.087,57
01.01.2023;21:00;21:15;-622,38
01.01.2023;21:15;21:30;-303,86
01.01.2023;21:30;21:45;636,83
01.01.2023;21:45;22:00;1.301,45
01.01.2023;22:00;22:15;1.097,35
01.01.2023;22:15;22:30;1.215,33
01.01.2023;22:30;22:45;1.449,82
01.01.2023;22:45;23:00;1.564,04
01.01.2023;23:00;23:15;1.435,28
01.01.2023;23:15;23:30;1.262,17
01.01.2023;23:30;23:45;700,73
01.01.2023;23:45;00:00;63,97
02.01.2023;00:00;00:15;356,83
02.01.2023;00:15;00:30;707,25
02.01.2023;00:30;00:45;579,24
02.01.2023;00:45;01:00;410,95
02.01.2023;01:00;01:15;227,50
02.01.2023;01:15;01:30;37,38
02.01.2023;01:30;01:45;62,09
02.01.2023;01:45;02:00;101,54
02.01.2023;02:00;02:15;-15,91
02.01.2023;02:15;02:30;58,90
02.01.2023;02:30;02:45;296,19
02.01.2023;02:45;03:00;333,12
02.01.2023;03:00;03:15;485,38
02.01.2023;03:15;03:30;551,33
02.01.2023;03:30;03:45;451,83
02.01.2023;03:45;04:00;435,42
02.01.2023;04:00;04:15;371,75
02.01.2023;04:15;04:30;-79,08
02.01.2023;04:30;04:45;-199,03
02.01.2023;04:45;05:00;-586,04
02.01.2023;05:00;05:15;-760,18
02.01.2023;05:15;05:30;-1.366,25
02.01.2023;05:30;05:45;-1.764,22
02.01.2023;05:45;06:00;-2.742,93
02.01.2023;06:00;06:15;-2.851,35
02.01.2023;06:15;06:30;-3.126,46
02.01.2023;06:30;06:45;-3.812,63
02.01.2023;06:45;07:00;-4.072,87
02.01.2023;07:00;07:15;-4.325,29
02.01.2023;07:15;07:30;-4.506,05
02.01.2023;07:30;07:45;-4.560,74
02.01.2023;07:45;08:00;-4.535,31
02.01.2023;08:00;08:15;-3.711,72
02.01.2023;08:15;08:30;-4.015,99
02.01.2023;08:30;08:45;-4.083,86
02.01.2023;08:45;09:00;-4.164,53
02.01.2023;09:00;09:15;-3.949,51
02.01.2023;09:15;09:30;-3.361,48
02.01.2023;09:30;09:45;-3.522,13
02.01.2023;09:45;10:00;-3.033,77
02.01.2023;10:00;10:15;-2.383,08
02.01.2023;10:15;10:30;-1.540,19
02.01.2023;10:30;10:45;-1.584,89
02.01.2023;10:45;11:00;-1.381,82
02.01.2023;11:00;11:15;-1.741,39
02.01.2023;11:15;11:30;-2.112,19
02.01.2023;11:30;11:45;-1.706,08
02.01.2023;11:45;12:00;-943,85
02.01.2023;12:00;12:15;-599,05
02.01.2023;12:15;12:30;-655,88
02.01.2023;12:30;12:45;-218,01
02.01.2023;12:45;13:00;-289,92
02.01.2023;13:00;13:15;-389,52
02.01.2023;13:15;13:30;455,33
02.01.2023;13:30;13:45;330,91
02.01.2023;13:45;14:00;345,10
02.01.2023;14:00;14:15;293,27
02.01.2023;14:15;14:30;498,98
02.01.2023;14:30;14:45;419,58
02.01.2023;14:45;15:00;65,77
02.01.2023;15:00;15:15;49,35
02.01.2023;15:15;15:30;-277,85
02.01.2023;15:30;15:45;-88,23
02.01.2023;15:45;16:00;-253,92
02.01.2023;16:00;16:15;-77,83
02.01.2023;16:15;16:30;-183,94
02.01.2023;16:30;16:45;-288,05
02.01.2023;16:45;17:00;-299,14
02.01.2023;17:00;17:15;-192,22
02.01.2023;17:15;17:30;-381,91
02.01.2023;17:30;17:45;-771,02
02.01.2023;17:45;18:00;-1.215,50
02.01.2023;18:00;18:15;-1.820,56
02.01.2023;18:15;18:30;-2.135,91
02.01.2023;18:30;18:45;-2.009,76
02.01.2023;18:45;19:00;-2.165,35
02.01.2023;19:00;19:15;-2.326,72
02.01.2023;19:15;19:30;-2.232,11
02.01.2023;19:30;19:45;-2.687,58
02.01.2023;19:45;20:00;-2.030,98
02.01.2023;20:00;20:15;-1.440,68
02.01.2023;20:15;20:30;-1.394,32
02.01.2023;20:30;20:45;-1.060,60
02.01.2023;20:45;21:00;-1.048,51
02.01.2023;21:00;21:15;-472,28
02.01.2023;21:15;21:30;-84,76
02.01.2023;21:30;21:45;635,45
02.01.2023;21:45;22:00;1.255,63
02.01.2023;22:00;22:15;1.022,99
02.01.2023;22:15;22:30;1.057,05
02.01.2023;22:30;22:45;1.078,01
02.01.2023;22:45;23:00;1.397,22
02.01.2023;23:00;23:15;1.334,35
02.01.2023;23:15;23:30;1.382,84
02.01.2023;23:30;23:45;1.304,41
02.01.2023;23:45;00:00;1.100,42
03.01.2023;00:00;00:15;-120,76
03.01.2023;00:15;00:30;137,06
03.01.2023;00:30;00:45;-139,60
03.01.2023;00:45;01:00;-447,77
03.01.2023;01:00;01:15;-548,45
03.01.2023;01:15;01:30;-570,49
03.01.2023;01:30;01:45;-553,66
03.01.2023;01:45;02:00;-459,89
03.01.2023;02:00;02:15;-335,78
03.01.2023;02:15;02:30;-332,85
03.01.2023;02:30;02:45;-248,78
03.01.2023;02:45;03:00;-224,43
03.01.2023;03:00;03:15;-333,94
03.01.2023;03:15;03:30;-351,21
03.01.2023;03:30;03:45;-324,76
03.01.2023;03:45;04:00;-311,69
03.01.2023;04:00;04:15;-385,62
03.01.2023;04:15;04:30;-449,66
03.01.2023;04:30;04:45;-487,10
03.01.2023;04:45;05:00;-751,37
03.01.2023;05:00;05:15;-524,38
03.01.2023;05:15;05:30;-1.012,19
03.01.2023;05:30;05:45;-1.470,42
03.01.2023;05:45;06:00;-2.220,18
03.01.2023;06:00;06:15;-2.038,13
03.01.2023;06:15;06:30;-2.380,49
03.01.2023;06:30;06:45;-2.787,38
03.01.2023;06:45;07:00;-3.202,48
03.01.2023;07:00;07:15;-3.284,42
03.01.2023;07:15;07:30;-3.432,42
03.01.2023;07:30;07:45;-3.517,56
03.01.2023;07:45;08:00;-3.477,63
03.01.2023;08:00;08:15;-2.797,53
03.01.2023;08:15;08:30;-3.196,36
03.01.2023;08:30;08:45;-3.288,81
03.01.2023;08:45;09:00;-2.940,51
03.01.2023;09:00;09:15;-2.133,86
03.01.2023;09:15;09:30;-2.163,90
03.01.2023;09:30;09:45;-2.229,68
03.01.2023;09:45;10:00;-2.472,95
03.01.2023;10:00;10:15;-2.684,37
03.01.2023;10:15;10:30;-2.696,44
03.01.2023;10:30;10:45;-2.475,29
03.01.2023;10:45;11:00;-2.578,94
03.01.2023;11:00;11:15;-3.236,62
03.01.2023;11:15;11:30;-3.272,47
03.01.2023;11:30;11:45;-3.249,21
03.01.2023;11:45;12:00;-2.909,41
03.01.2023;12:00;12:15;-2.687,58
03.01.2023;12:15;12:30;-3.100,13
03.01.2023;12:30;12:45;-1.944,83
03.01.2023;12:45;13:00;-1.658,61
03.01.2023;13:00;13:15;-1.250,45
03.01.2023;13:15;13:30;-1.208,32
03.01.2023;13:30;13:45;-2.010,11
03.01.2023;13:45;14:00;-1.663,23
03.01.2023;14:00;14:15;-854,53
03.01.2023;14:15;14:30;-966,52
03.01.2023;14:30;14:45;-1.041,90
03.01.2023;14:45;15:00;-931,80
03.01.2023;15:00;15:15;-807,91
03.01.2023;15:15;15:30;-1.140,39
03.01.2023;15:30;15:45;-1.314,16
03.01.2023;15:45;16:00;-1.413,00
03.01.2023;16:00;16:15;-1.021,60
03.01.2023;16:15;16:30;-975,07
03.01.2023;16:30;16:45;-1.812,52
03.01.2023;16:45;17:00;-1.149,61
03.01.2023;17:00;17:15;-729,41
03.01.2023;17:15;17:30;-721,25
03.01.2023;17:30;17:45;-880,64
03.01.2023;17:45;18:00;-1.211,15
03.01.2023;18:00;18:15;-1.573,82
03.01.2023;18:15;18:30;-1.949,35
03.01.2023;18:30;18:45;-1.460,75
03.01.2023;18:45;19:00;-1.653,96
03.01.2023;19:00;19:15;-1.740,72
03.01.2023;19:15;19:30;-1.710,83
03.01.2023;19:30;19:45;-2.220,81
03.01.2023;19:45;20:00;-1.687,86
03.01.2023;20:00;20:15;-1.214,60
03.01.2023;20:15;20:30;-1.532,98
03.01.2023;20:30;20:45;-1.239,52
03.01.2023;20:45;21:00;-1.022,37
03.01.2023;21:00;21:15;-385,77
03.01.2023;21:15;21:30;-380,71
03.01.2023;21:30;21:45;219,89
03.01.2023;21:45;22:00;954,11
03.01.2023;22:00;22:15;578,78
03.01.2023;22:15;22:30;462,44
03.01.2023;22:30;22:45;511,68
03.01.2023;22:45;23:00;772,66
03.01.2023;23:00;23:15;957,09
03.01.2023;23:15;23:30;1.132,62
03.01.2023;23:30;23:45;939,83
03.01.2023;23:45;00:00;650,79
04.01.2023;00:00;00:15;1.124,07
04.01.2023;00:15;00:30;1.534,17
04.01.2023;00:30;00:45;1.242,49
04.01.2023;00:45;01:00;1.184,94
04.01.2023;01:00;01:15;1.041,85
04.01.2023;01:15;01:30;1.068,58
04.01.2023;01:30;01:45;1.065,73
04.01.2023;01:45;02:00;1.138,27
04.01.2023;02:00;02:15;1.086,34
04.01.2023;02:15;02:30;1.049,14
04.01.2023;02:30;02:45;1.269,28
04.01.2023;02:45;03:00;1.175,40
04.01.2023;03:00;03:15;1.034,13
04.01.2023;03:15;03:30;1.047,65
04.01.2023;03:30;03:45;932,23
04.01.2023;03:45;04:00;815,59
04.01.2023;04:00;04:15;800,20
04.01.2023;04:15;04:30;502,39
04.01.2023;04:30;04:45;237,45
04.01.2023;04:45;05:00;-290,04
04.01.2023;05:00;05:15;-174,98
04.01.2023;05:15;05:30;-768,88
04.01.2023;05:30;05:45;-1.090,96
04.01.2023;05:45;06:00;-1.844,50
04.01.2023;06:00;06:15;-1.633,53
04.01.2023;06:15;06:30;-1.788,36
04.01.2023;06:30;06:45;-2.424,56
04.01.2023;06:45;07:00;-2.793,54
04.01.2023;07:00;07:15;-2.955,47
04.01.2023;07:15;07:30;-3.054,53
04.01.2023;07:30;07:45;-3.053,36
04.01.2023;07:45;08:00;-3.058,75
04.01.2023;08:00;08:15;-2.208,21
04.01.2023;08:15;08:30;-2.182,56
04.01.2023;08:30;08:45;-2.740,24
04.01.2023;08:45;09:00;-2.326,59
04.01.2023;09:00;09:15;-1.562,11
04.01.2023;09:15;09:30;-1.461,71
04.01.2023;09:30;09:45;-1.240,04
04.01.2023;09:45;10:00;-1.141,60
04.01.2023;10:00;10:15;-682,04
04.01.2023;10:15;10:30;-427,04
04.01.2023;10:30;10:45;-786,85
04.01.2023;10:45;11:00;-764,51
04.01.2023;11:00;11:15;-612,10
04.01.2023;11:15;11:30;-258,89
04.01.2023;11:30;11:45;357,25
04.01.2023;11:45;12:00;568,12
04.01.2023;12:00;12:15;1.565,70
04.01.2023;12:15;12:30;1.327,88
04.01.2023;12:30;12:45;1.150,51
04.01.2023;12:45;13:00;975,50
04.01.2023;13:00;13:15;1.039,88
04.01.2023;13:15;13:30;1.167,05
04.01.2023;13:30;13:45;813,78
04.01.2023;13:45;14:00;742,40
04.01.2023;14:00;14:15;788,80
04.01.2023;14:15;14:30;959,13
04.01.2023;14:30;14:45;860,51
04.01.2023;14:45;15:00;1.024,13
04.01.2023;15:00;15:15;1.059,61
04.01.2023;15:15;15:30;635,37
04.01.2023;15:30;15:45;605,88
04.01.2023;15:45;16:00;215,55
04.01.2023;16:00;16:15;21,17
04.01.2023;16:15;16:30;252,52
04.01.2023;16:30;16:45;-122,52
04.01.2023;16:45;17:00;-16,93
04.01.2023;17:00;17:15;-30,00
04.01.2023;17:15;17:30;98,18
04.01.2023;17:30;17:45;-376,27
04.01.2023;17:45;18:00;-897,21
04.01.2023;18:00;18:15;-1.225,34
04.01.2023;18:15;18:30;-1.560,44
04.01.2023;18:30;18:45;-1.420,22
04.01.2023;18:45;19:00;-1.943,81
04.01.2023;19:00;19:15;-1.655,03
04.01.2023;19:15;19:30;-1.529,12
04.01.2023;19:30;19:45;-2.263,36
04.01.2023;19:45;20:00;-1.777,14
04.01.2023;20:00;20:15;-1.230,05
04.01.2023;20:15;20:30;-1.434,58
04.01.2023;20:30;20:45;-1.086,34
04.01.2023;20:45;21:00;-983,05
04.01.2023;21:00;21:15;-770,72
04.01.2023;21:15;21:30;-537,37
04.01.2023;21:30;21:45;103,39
04.01.2023;21:45;22:00;568,95
04.01.2023;22:00;22:15;208,32
04.01.2023;22:15;22:30;46,64
04.01.2023;22:30;22:45;-48,17
04.01.2023;22:45;23:00;181,88
04.01.2023;23:00;23:15;-33,29
04.01.2023;23:15;23:30;114,98
04.01.2023;23:30;23:45;-35,81
04.01.2023;23:45;00:00;-223,74
05.01.2023;00:00;00:15;631,41
05.01.2023;00:15;00:30;890,54
05.01.2023;00:30;00:45;577,07
05.01.2023;00:45;01:00;357,47
05.01.2023;01:00;01:15;93,15
05.01.2023;01:15;01:30;103,74
05.01.2023;01:30;01:45;214,95
05.01.2023;01:45;02:00;99,40
05.01.2023;02:00;02:15;224,65
05.01.2023;02:15;02:30;279,18
05.01.2023;02:30;02:45;246,83
05.01.2023;02:45;03:00;98,90
05.01.2023;03:00;03:15;-84,55
05.01.2023;03:15;03:30;-156,04
05.01.2023;03:30;03:45;-75,61
05.01.2023;03:45;04:00;-221,39
05.01.2023;04:00;04:15;-324,74
05.01.2023;04:15;04:30;-582,95
05.01.2023;04:30;04:45;-796,68
05.01.2023;04:45;05:00;-850,76
05.01.2023;05:00;05:15;-677,99
05.01.2023;05:15;05:30;-1.176,91
05.01.2023;05:30;05:45;-1.682,28
05.01.2023;05:45;06:00;-2.460,97
05.01.2023;06:00;06:15;-2.122,73
05.01.2023;06:15;06:30;-2.581,71
05.01.2023;06:30;06:45;-3.068,48
05.01.2023;06:45;07:00;-3.425,35
05.01.2023;07:00;07:15;-3.325,85
05.01.2023;07:15;07:30;-3.581,32
05.01.2023;07:30;07:45;-3.518,60
05.01.2023;07:45;08:00;-3.567,82
05.01.2023;08:00;08:15;-2.799,38
05.01.2023;08:15;08:30;-3.130,51
05.01.2023;08:30;08:45;-2.933,76
05.01.2023;08:45;09:00;-3.172,31
05.01.2023;09:00;09:15;-2.730,74
05.01.2023;09:15;09:30;-2.794,55
05.01.2023;09:30;09:45;-2.800,11
05.01.2023;09:45;10:00;-2.724,20
05.01.2023;10:00;10:15;-2.296,11
05.01.2023;10:15;10:30;-2.923,30
05.01.2023;10:30;10:45;-3.302,90
05.01.2023;10:45;11:00;-4.026,31
05.01.2023;11:00;11:15;-3.838,46
05.01.2023;11:15;11:30;-2.251,84
05.01.2023;11:30;11:45;-1.465,56
05.01.2023;11:45;12:00;-1.737,81
05.01.2023;12:00;12:15;-421,05
05.01.2023;12:15;12:30;-261,76
05.01.2023;12:30;12:45;-745,99
05.01.2023;12:45;13:00;-1.139,00
05.01.2023;13:00;13:15;-1.097,36
05.01.2023;13:15;13:30;-704,78
05.01.2023;13:30;13:45;-821,29
05.01.2023;13:45;14:00;-1.198,09
05.01.2023;14:00;14:15;-1.479,77
05.01.2023;14:15;14:30;-1.228,34
05.01.2023;14:30;14:45;-1.396,63
05.01.2023;14:45;15:00;-1.659,88
05.01.2023;15:00;15:15;-1.788,42
05.01.2023;15:15;15:30;-2.001,37
05.01.2023;15:30;15:45;-2.425,85
05.01.2023;15:45;16:00;-2.684,49
05.01.2023;16:00;16:15;-2.488,48
05.01.2023;16:15;16:30;-2.378,03
05.01.2023;16:30;16:45;-2.725,49
05.01.2023;16:45;17:00;-2.134,16
05.01.2023;17:00;17:15;-1.199,97
05.01.2023;17:15;17:30;-1.367,96
05.01.2023;17:30;17:45;-1.500,97
05.01.2023;17:45;18:00;-1.389,10
05.01.2023;18:00;18:15;-1.628,13
05.01.2023;18:15;18:30;-2.102,95
05.01.2023;18:30;18:45;-1.957,34
05.01.2023;18:45;19:00;-2.258,77
05.01.2023;19:00;19:15;-2.272,23
05.01.2023;19:15;19:30;-2.132,85
05.01.2023;19:30;19:45;-2.613,57
05.01.2023;19:45;20:00;-2.386,33
05.01.2023;20:00;20:15;-1.698,21
05.01.2023;20:15;20:30;-1.803,15
05.01.2023;20:30;20:45;-1.516,80
05.01.2023;20:45;21:00;-1.257,70
05.01.2023;21:00;21:15;-876,60
05.01.2023;21:15;21:30;-447,53
05.01.2023;21:30;21:45;327,55
05.01.2023;21:45;22:00;873,88
05.01.2023;22:00;22:15;437,62
05.01.2023;22:15;22:30;369,56
05.01.2023;22:30;22:45;379,05
05.01.2023;22:45;23:00;651,43
05.01.2023;23:00;23:15;459,66
05.01.2023;23:15;23:30;396,67
05.01.2023;23:30;23:45;239,99
05.01.2023;23:45;00:00;35,22
06.01.2023;00:00;00:15;1.022,32
06.01.2023;00:15;00:30;1.252,28
06.01.2023;00:30;00:45;902,26
06.01.2023;00:45;01:00;604,53
06.01.2023;01:00;01:15;446,99
06.01.2023;01:15;01:30;306,59
06.01.2023;01:30;01:45;398,70
06.01.2023;01:45;02:00;383,76
06.01.2023;02:00;02:15;376,25
06.01.2023;02:15;02:30;380,75
06.01.2023;02:30;02:45;592,32
06.01.2023;02:45;03:00;520,48
06.01.2023;03:00;03:15;587,41
06.01.2023;03:15;03:30;469,94
06.01.2023;03:30;03:45;362,90
06.01.2023;03:45;04:00;221,89
06.01.2023;04:00;04:15;209,69
06.01.2023;04:15;04:30;-231,63
06.01.2023;04:30;04:45;-302,91
06.01.2023;04:45;05:00;-452,27
06.01.2023;05:00;05:15;-493,00
06.01.2023;05:15;05:30;-1.018,63
06.01.2023;05:30;05:45;-1.462,10
06.01.2023;05:45;06:00;-2.473,47
06.01.2023;06:00;06:15;-2.311,45
06.01.2023;06:15;06:30;-2.508,03
06.01.2023;06:30;06:45;-3.296,62
06.01.2023;06:45;07:00;-3.698,39
06.01.2023;07:00;07:15;-3.760,97
06.01.2023;07:15;07:30;-3.665,87
06.01.2023;07:30;07:45;-3.650,66
06.01.2023;07:45;08:00;-3.483,15
06.01.2023;08:00;08:15;-2.637,90
06.01.2023;08:15;08:30;-3.126,79
06.01.2023;08:30;08:45;-3.148,78
06.01.2023;08:45;09:00;-2.936,26
06.01.2023;09:00;09:15;-2.563,74
06.01.2023;09:15;09:30;-2.655,71
06.01.2023;09:30;09:45;-2.456,84
06.01.2023;09:45;10:00;-2.238,04
06.01.2023;10:00;10:15;-1.755,39
06.01.2023;10:15;10:30;-1.233,47
06.01.2023;10:30;10:45;-1.494,09
06.01.2023;10:45;11:00;-1.315,88
06.01.2023;11:00;11:15;-881,99
06.01.2023;11:15;11:30;-360,14
06.01.2023;11:30;11:45;164,73
06.01.2023;11:45;12:00;363,58
06.01.2023;12:00;12:15;683,33
06.01.2023;12:15;12:30;569,73
06.01.2023;12:30;12:45;87,01
06.01.2023;12:45;13:00;96,35
06.01.2023;13:00;13:15;-150,21
06.01.2023;13:15;13:30;-76,41
06.01.2023;13:30;13:45;147,57
06.01.2023;13:45;14:00;-383,00
06.01.2023;14:00;14:15;-612,02
06.01.2023;14:15;14:30;-385,84
06.01.2023;14:30;14:45;-226,24
06.01.2023;14:45;15:00;-421,18
06.01.2023;15:00;15:15;-270,59
06.01.2023;15:15;15:30;-358,59
06.01.2023;15:30;15:45;-574,40
06.01.2023;15:45;16:00;-688,13
06.01.2023;16:00;16:15;-851,51
06.01.2023;16:15;16:30;-849,33
06.01.2023;16:30;16:45;-1.492,10
06.01.2023;16:45;17:00;-834,52
06.01.2023;17:00;17:15;-631,49
06.01.2023;17:15;17:30;-1.025,42
06.01.2023;17:30;17:45;-1.124,09
06.01.2023;17:45;18:00;-1.561,54
06.01.2023;18:00;18:15;-2.183,96
06.01.2023;18:15;18:30;-2.562,15
06.01.2023;18:30;18:45;-2.081,04
06.01.2023;18:45;19:00;-2.195,63
06.01.2023;19:00;19:15;-2.399,10
06.01.2023;19:15;19:30;-2.624,32
06.01.2023;19:30;19:45;-3.017,81
06.01.2023;19:45;20:00;-2.550,60
06.01.2023;20:00;20:15;-2.051,73
06.01.2023;20:15;20:30;-2.156,57
06.01.2023;20:30;20:45;-1.630,93
06.01.2023;20:45;21:00;-1.319,31
06.01.2023;21:00;21:15;-750,42
06.01.2023;21:15;21:30;-427,45
06.01.2023;21:30;21:45;539,24
06.01.2023;21:45;22:00;849,08
06.01.2023;22:00;22:15;765,85
06.01.2023;22:15;22:30;852,67
06.01.2023;22:30;22:45;1.027,65
06.01.2023;22:45;23:00;1.335,59
06.01.2023;23:00;23:15;1.391,94
06.01.2023;23:15;23:30;1.348,42
06.01.2023;23:30;23:45;1.056,74
06.01.2023;23:45;00:00;1.021,77
07.01.2023;00:00;00:15;-250,37
07.01.2023;00:15;00:30;-151,30
07.01.2023;00:30;00:45;-344,54
07.01.2023;00:45;01:00;-482,16
07.01.2023;01:00;01:15;-679,49
07.01.2023;01:15;01:30;-590,74
07.01.2023;01:30;01:45;-503,40
07.01.2023;01:45;02:00;-614,68
07.01.2023;02:00;02:15;-660,02
07.01.2023;02:15;02:30;-427,64
07.01.2023;02:30;02:45;-475,91
07.01.2023;02:45;03:00;-457,45
07.01.2023;03:00;03:15;-461,51
07.01.2023;03:15;03:30;-353,92
07.01.2023;03:30;03:45;-214,93
07.01.2023;03:45;04:00;-130,10
07.01.2023;04:00;04:15;-95,27
07.01.2023;04:15;04:30;-413,39
07.01.2023;04:30;04:45;-650,60
07.01.2023;04:45;05:00;-775,18
07.01.2023;05:00;05:15;-744,51
07.01.2023;05:15;05:30;-983,23
07.01.2023;05:30;05:45;-1.206,83
07.01.2023;05:45;06:00;-1.776,14
07.01.2023;06:00;06:15;-1.522,91
07.01.2023;06:15;06:30;-1.674,38
07.01.2023;06:30;06:45;-2.022,86
07.01.2023;06:45;07:00;-2.268,74
07.01.2023;07:00;07:15;-2.473,66
07.01.2023;07:15;07:30;-2.718,90
07.01.2023;07:30;07:45;-2.906,22
07.01.2023;07:45;08:00;-3.151,38
07.01.2023;08:00;08:15;-2.527,33
07.01.2023;08:15;08:30;-3.183,03
07.01.2023;08:30;08:45;-3.401,59
07.01.2023;08:45;09:00;-3.294,20
07.01.2023;09:00;09:15;-2.766,02
07.01.2023;09:15;09:30;-2.576,61
07.01.2023;09:30;09:45;-2.513,15
07.01.2023;09:45;10:00;-2.487,91
07.01.2023;10:00;10:15;-2.251,49
07.01.2023;10:15;10:30;-1.860,15
07.01.2023;10:30;10:45;-2.141,37
07.01.2023;10:45;11:00;-1.821,73
07.01.2023;11:00;11:15;-1.434,94
07.01.2023;11:15;11:30;-936,60
07.01.2023;11:30;11:45;-562,39
07.01.2023;11:45;12:00;-342,56
07.01.2023;12:00;12:15;300,47
07.01.2023;12:15;12:30;70,07
07.01.2023;12:30;12:45;-665,00
07.01.2023;12:45;13:00;-724,88
07.01.2023;13:00;13:15;-820,27
07.01.2023;13:15;13:30;-724,37
07.01.2023;13:30;13:45;-613,71
07.01.2023;13:45;14:00;-501,47
07.01.2023;14:00;14:15;-388,42
07.01.2023;14:15;14:30;-366,04
07.01.2023;14:30;14:45;-527,14
07.01.2023;14:45;15:00;-298,12
07.01.2023;15:00;15:15;-389,34
07.01.2023;15:15;15:30;-679,97
07.01.2023;15:30;15:45;-1.047,60
07.01.2023;15:45;16:00;-1.263,57
07.01.2023;16:00;16:15;-1.412,96
07.01.2023;16:15;16:30;-1.424,68
07.01.2023;16:30;16:45;-2.161,06
07.01.2023;16:45;17:00;-1.703,88
07.01.2023;17:00;17:15;-1.041,86
07.01.2023;17:15;17:30;-1.256,63
07.01.2023;17:30;17:45;-1.321,31
07.01.2023;17:45;18:00;-1.754,75
07.01.2023;18:00;18:15;-2.134,51
07.01.2023;18:15;18:30;-2.499,49
07.01.2023;18:30;18:45;-1.984,80
07.01.2023;18:45;19:00;-2.335,24
07.01.2023;19:00;19:15;-2.337,66
07.01.2023;19:15;19:30;-2.200,60
07.01.2023;19:30;19:45;-2.342,10
07.01.2023;19:45;20:00;-2.174,89
07.01.2023;20:00;20:15;-1.524,97
07.01.2023;20:15;20:30;-1.602,72
07.01.2023;20:30;20:45;-1.020,69
07.01.2023;20:45;21:00;-821,51
07.01.2023;21:00;21:15;-305,07
07.01.2023;21:15;21:30;-102,84
07.01.2023;21:30;21:45;782,65
07.01.2023;21:45;22:00;1.437,96
07.01.2023;22:00;22:15;964,36
07.01.2023;22:15;22:30;992,35
07.01.2023;22:30;22:45;1.023,16
07.01.2023;22:45;23:00;1.331,65
07.01.2023;23:00;23:15;1.308,03
07.01.2023;23:15;23:30;996,17
07.01.2023;23:30;23:45;823,23
07.01.2023;23:45;00:00;534,35
08.01.2023;00:00;00:15;1.092,86
08.01.2023;00:15;00:30;962,20
08.01.2023;00:30;00:45;293,69
08.01.2023;00:45;01:00;-312,15
08.01.2023;01:00;01:15;-252,18
08.01.2023;01:15;01:30;-492,53
08.01.2023;01:30;01:45;-371,78
08.01.2023;01:45;02:00;-437,77
08.01.2023;02:00;02:15;-610,01
08.01.2023;02:15;02:30;-544,00
08.01.2023;02:30;02:45;-462,36
08.01.2023;02:45;03:00;-309,85
08.01.2023;03:00;03:15;-228,93
08.01.2023;03:15;03:30;-268,17
08.01.2023;03:30;03:45;-129,72
08.01.2023;03:45;04:00;-202,52
08.01.2023;04:00;04:15;-73,74
08.01.2023;04:15;04:30;-192,41
08.01.2023;04:30;04:45;-319,45
08.01.2023;04:45;05:00;-488,71
08.01.2023;05:00;05:15;-385,19
08.01.2023;05:15;05:30;-708,10
08.01.2023;05:30;05:45;-910,76
08.01.2023;05:45;06:00;-1.170,73
08.01.2023;06:00;06:15;-749,68
08.01.2023;06:15;06:30;-800,73
08.01.2023;06:30;06:45;-962,04
08.01.2023;06:45;07:00;-1.181,67
08.01.2023;07:00;07:15;-1.140,89
08.01.2023;07:15;07:30;-1.521,31
08.01.2023;07:30;07:45;-1.578,69
08.01.2023;07:45;08:00;-1.840,99
08.01.2023;08:00;08:15;-1.293,14
08.01.2023;08:15;08:30;-1.569,96
08.01.2023;08:30;08:45;-1.905,63
08.01.2023;08:45;09:00;-2.105,84
08.01.2023;09:00;09:15;-1.385,81
08.01.2023;09:15;09:30;-1.375,21
08.01.2023;09:30;09:45;-1.519,85
08.01.2023;09:45;10:00;-1.025,46
08.01.2023;10:00;10:15;-733,70
08.01.2023;10:15;10:30;-239,80
08.01.2023;10:30;10:45;-871,57
08.01.2023;10:45;11:00;-541,49
08.01.2023;11:00;11:15;-193,78
08.01.2023;11:15;11:30;-55,70
08.01.2023;11:30;11:45;249,03
08.01.2023;11:45;12:00;1.011,94
08.01.2023;12:00;12:15;1.738,56
08.01.2023;12:15;12:30;1.063,82
08.01.2023;12:30;12:45;590,22