Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;   24.954.204,00   
Datum;von;bis;Wert
01.01.2017;0:00;0:15;0,00 
01.01.2017;0:15;0:30;0,00 
01.01.2017;0:30;0:45;0,00 
01.01.2017;0:45;1:00;0,00 
01.01.2017;1:00;1:15;0,00 
01.01.2017;1:15;1:30;0,00 
01.01.2017;1:30;1:45;0,00 
01.01.2017;1:45;2:00;0,00 
01.01.2017;2:00;2:15;0,00 
01.01.2017;2:15;2:30;0,00 
01.01.2017;2:30;2:45;0,00 
01.01.2017;2:45;3:00;0,00 
01.01.2017;3:00;3:15;0,00 
01.01.2017;3:15;3:30;0,00 
01.01.2017;3:30;3:45;0,00 
01.01.2017;3:45;4:00;0,00 
01.01.2017;4:00;4:15;0,00 
01.01.2017;4:15;4:30;0,00 
01.01.2017;4:30;4:45;0,00 
01.01.2017;4:45;5:00;0,00 
01.01.2017;5:00;5:15;0,00 
01.01.2017;5:15;5:30;0,00 
01.01.2017;5:30;5:45;0,00 
01.01.2017;5:45;6:00;0,00 
01.01.2017;6:00;6:15;0,00 
01.01.2017;6:15;6:30;0,00 
01.01.2017;6:30;6:45;0,00 
01.01.2017;6:45;7:00;0,00 
01.01.2017;7:00;7:15;0,00 
01.01.2017;7:15;7:30;0,00 
01.01.2017;7:30;7:45;0,00 
01.01.2017;7:45;8:00;0,00 
01.01.2017;8:00;8:15;0,00 
01.01.2017;8:15;8:30;0,00 
01.01.2017;8:30;8:45;0,00 
01.01.2017;8:45;9:00;0,00 
01.01.2017;9:00;9:15;0,00 
01.01.2017;9:15;9:30;0,00 
01.01.2017;9:30;9:45;0,00 
01.01.2017;9:45;10:00;0,00 
01.01.2017;10:00;10:15;0,00 
01.01.2017;10:15;10:30;0,00 
01.01.2017;10:30;10:45;0,00 
01.01.2017;10:45;11:00;0,00 
01.01.2017;11:00;11:15;0,00 
01.01.2017;11:15;11:30;0,00 
01.01.2017;11:30;11:45;0,00 
01.01.2017;11:45;12:00;0,00 
01.01.2017;12:00;12:15;0,00 
01.01.2017;12:15;12:30;0,00 
01.01.2017;12:30;12:45;0,00 
01.01.2017;12:45;13:00;0,00 
01.01.2017;13:00;13:15;0,00 
01.01.2017;13:15;13:30;0,00 
01.01.2017;13:30;13:45;0,00 
01.01.2017;13:45;14:00;0,00 
01.01.2017;14:00;14:15;0,00 
01.01.2017;14:15;14:30;0,00 
01.01.2017;14:30;14:45;0,00 
01.01.2017;14:45;15:00;0,00 
01.01.2017;15:00;15:15;0,00 
01.01.2017;15:15;15:30;0,00 
01.01.2017;15:30;15:45;0,00 
01.01.2017;15:45;16:00;0,00 
01.01.2017;16:00;16:15;0,00 
01.01.2017;16:15;16:30;0,00 
01.01.2017;16:30;16:45;0,00 
01.01.2017;16:45;17:00;0,00 
01.01.2017;17:00;17:15;0,00 
01.01.2017;17:15;17:30;0,00 
01.01.2017;17:30;17:45;0,00 
01.01.2017;17:45;18:00;0,00 
01.01.2017;18:00;18:15;0,00 
01.01.2017;18:15;18:30;0,00 
01.01.2017;18:30;18:45;0,00 
01.01.2017;18:45;19:00;0,00 
01.01.2017;19:00;19:15;0,00 
01.01.2017;19:15;19:30;0,00 
01.01.2017;19:30;19:45;0,00 
01.01.2017;19:45;20:00;0,00 
01.01.2017;20:00;20:15;0,00 
01.01.2017;20:15;20:30;0,00 
01.01.2017;20:30;20:45;0,00 
01.01.2017;20:45;21:00;0,00 
01.01.2017;21:00;21:15;0,00 
01.01.2017;21:15;21:30;0,00 
01.01.2017;21:30;21:45;0,00 
01.01.2017;21:45;22:00;0,00 
01.01.2017;22:00;22:15;0,00 
01.01.2017;22:15;22:30;0,00 
01.01.2017;22:30;22:45;0,00 
01.01.2017;22:45;23:00;0,00 
01.01.2017;23:00;23:15;0,00 
01.01.2017;23:15;23:30;0,00 
01.01.2017;23:30;23:45;0,00 
02.01.2017;23:45;0:00;0,00 
02.01.2017;0:00;0:15;0,00 
02.01.2017;0:15;0:30;0,00 
02.01.2017;0:30;0:45;0,00 
02.01.2017;0:45;1:00;0,00 
02.01.2017;1:00;1:15;0,00 
02.01.2017;1:15;1:30;0,00 
02.01.2017;1:30;1:45;0,00 
02.01.2017;1:45;2:00;0,00 
02.01.2017;2:00;2:15;0,00 
02.01.2017;2:15;2:30;0,00 
02.01.2017;2:30;2:45;0,00 
02.01.2017;2:45;3:00;0,00 
02.01.2017;3:00;3:15;0,00 
02.01.2017;3:15;3:30;0,00 
02.01.2017;3:30;3:45;0,00 
02.01.2017;3:45;4:00;0,00 
02.01.2017;4:00;4:15;0,00 
02.01.2017;4:15;4:30;0,00 
02.01.2017;4:30;4:45;0,00 
02.01.2017;4:45;5:00;0,00 
02.01.2017;5:00;5:15;0,00 
02.01.2017;5:15;5:30;0,00 
02.01.2017;5:30;5:45;0,00 
02.01.2017;5:45;6:00;0,00 
02.01.2017;6:00;6:15;0,00 
02.01.2017;6:15;6:30;0,00 
02.01.2017;6:30;6:45;0,00 
02.01.2017;6:45;7:00;0,00 
02.01.2017;7:00;7:15;0,00 
02.01.2017;7:15;7:30;0,00 
02.01.2017;7:30;7:45;0,00 
02.01.2017;7:45;8:00;0,00 
02.01.2017;8:00;8:15;0,00 
02.01.2017;8:15;8:30;0,00 
02.01.2017;8:30;8:45;0,00 
02.01.2017;8:45;9:00;0,00 
02.01.2017;9:00;9:15;0,00 
02.01.2017;9:15;9:30;0,00 
02.01.2017;9:30;9:45;0,00 
02.01.2017;9:45;10:00;0,00 
02.01.2017;10:00;10:15;0,00 
02.01.2017;10:15;10:30;0,00 
02.01.2017;10:30;10:45;0,00 
02.01.2017;10:45;11:00;0,00 
02.01.2017;11:00;11:15;0,00 
02.01.2017;11:15;11:30;0,00 
02.01.2017;11:30;11:45;0,00 
02.01.2017;11:45;12:00;0,00 
02.01.2017;12:00;12:15;0,00 
02.01.2017;12:15;12:30;0,00 
02.01.2017;12:30;12:45;0,00 
02.01.2017;12:45;13:00;0,00 
02.01.2017;13:00;13:15;0,00 
02.01.2017;13:15;13:30;0,00 
02.01.2017;13:30;13:45;0,00 
02.01.2017;13:45;14:00;0,00 
02.01.2017;14:00;14:15;0,00 
02.01.2017;14:15;14:30;0,00 
02.01.2017;14:30;14:45;0,00 
02.01.2017;14:45;15:00;0,00 
02.01.2017;15:00;15:15;0,00 
02.01.2017;15:15;15:30;0,00 
02.01.2017;15:30;15:45;0,00 
02.01.2017;15:45;16:00;0,00 
02.01.2017;16:00;16:15;0,00 
02.01.2017;16:15;16:30;0,00 
02.01.2017;16:30;16:45;0,00 
02.01.2017;16:45;17:00;0,00 
02.01.2017;17:00;17:15;0,00 
02.01.2017;17:15;17:30;0,00 
02.01.2017;17:30;17:45;0,00 
02.01.2017;17:45;18:00;0,00 
02.01.2017;18:00;18:15;0,00 
02.01.2017;18:15;18:30;0,00 
02.01.2017;18:30;18:45;0,00 
02.01.2017;18:45;19:00;0,00 
02.01.2017;19:00;19:15;0,00 
02.01.2017;19:15;19:30;0,00 
02.01.2017;19:30;19:45;0,00 
02.01.2017;19:45;20:00;0,00 
02.01.2017;20:00;20:15;0,00 
02.01.2017;20:15;20:30;0,00 
02.01.2017;20:30;20:45;0,00 
02.01.2017;20:45;21:00;0,00 
02.01.2017;21:00;21:15;0,00 
02.01.2017;21:15;21:30;0,00 
02.01.2017;21:30;21:45;0,00 
02.01.2017;21:45;22:00;0,00 
02.01.2017;22:00;22:15;0,00 
02.01.2017;22:15;22:30;0,00 
02.01.2017;22:30;22:45;0,00 
02.01.2017;22:45;23:00;0,00 
02.01.2017;23:00;23:15;0,00 
02.01.2017;23:15;23:30;0,00 
02.01.2017;23:30;23:45;0,00 
03.01.2017;23:45;0:00;0,00 
03.01.2017;0:00;0:15;0,00 
03.01.2017;0:15;0:30;0,00 
03.01.2017;0:30;0:45;0,00 
03.01.2017;0:45;1:00;0,00 
03.01.2017;1:00;1:15;0,00 
03.01.2017;1:15;1:30;0,00 
03.01.2017;1:30;1:45;0,00 
03.01.2017;1:45;2:00;0,00 
03.01.2017;2:00;2:15;0,00 
03.01.2017;2:15;2:30;0,00 
03.01.2017;2:30;2:45;0,00 
03.01.2017;2:45;3:00;0,00 
03.01.2017;3:00;3:15;0,00 
03.01.2017;3:15;3:30;0,00 
03.01.2017;3:30;3:45;0,00 
03.01.2017;3:45;4:00;0,00 
03.01.2017;4:00;4:15;0,00 
03.01.2017;4:15;4:30;0,00 
03.01.2017;4:30;4:45;0,00 
03.01.2017;4:45;5:00;0,00 
03.01.2017;5:00;5:15;0,00 
03.01.2017;5:15;5:30;0,00 
03.01.2017;5:30;5:45;0,00 
03.01.2017;5:45;6:00;0,00 
03.01.2017;6:00;6:15;0,00 
03.01.2017;6:15;6:30;0,00 
03.01.2017;6:30;6:45;0,00 
03.01.2017;6:45;7:00;0,00 
03.01.2017;7:00;7:15;0,00 
03.01.2017;7:15;7:30;0,00 
03.01.2017;7:30;7:45;0,00 
03.01.2017;7:45;8:00;0,00 
03.01.2017;8:00;8:15;0,00 
03.01.2017;8:15;8:30;0,00 
03.01.2017;8:30;8:45;0,00 
03.01.2017;8:45;9:00;0,00 
03.01.2017;9:00;9:15;0,00 
03.01.2017;9:15;9:30;0,00 
03.01.2017;9:30;9:45;0,00 
03.01.2017;9:45;10:00;0,00 
03.01.2017;10:00;10:15;0,00 
03.01.2017;10:15;10:30;0,00 
03.01.2017;10:30;10:45;0,00 
03.01.2017;10:45;11:00;0,00 
03.01.2017;11:00;11:15;0,00 
03.01.2017;11:15;11:30;0,00 
03.01.2017;11:30;11:45;0,00 
03.01.2017;11:45;12:00;0,00 
03.01.2017;12:00;12:15;0,00 
03.01.2017;12:15;12:30;0,00 
03.01.2017;12:30;12:45;0,00 
03.01.2017;12:45;13:00;0,00 
03.01.2017;13:00;13:15;0,00 
03.01.2017;13:15;13:30;0,00 
03.01.2017;13:30;13:45;0,00 
03.01.2017;13:45;14:00;0,00 
03.01.2017;14:00;14:15;0,00 
03.01.2017;14:15;14:30;0,00 
03.01.2017;14:30;14:45;0,00 
03.01.2017;14:45;15:00;0,00 
03.01.2017;15:00;15:15;0,00 
03.01.2017;15:15;15:30;24,00 
03.01.2017;15:30;15:45;24,00 
03.01.2017;15:45;16:00;120,00 
03.01.2017;16:00;16:15;216,00 
03.01.2017;16:15;16:30;312,00 
03.01.2017;16:30;16:45;288,00 
03.01.2017;16:45;17:00;312,00 
03.01.2017;17:00;17:15;432,00 
03.01.2017;17:15;17:30;504,00 
03.01.2017;17:30;17:45;528,00 
03.01.2017;17:45;18:00;528,00 
03.01.2017;18:00;18:15;576,00 
03.01.2017;18:15;18:30;768,00 
03.01.2017;18:30;18:45;1.128,00 
03.01.2017;18:45;19:00;1.680,00 
03.01.2017;19:00;19:15;2.184,00 
03.01.2017;19:15;19:30;2.688,00 
03.01.2017;19:30;19:45;3.144,00 
03.01.2017;19:45;20:00;3.384,00 
03.01.2017;20:00;20:15;3.528,00 
03.01.2017;20:15;20:30;3.648,00 
03.01.2017;20:30;20:45;4.152,00 
03.01.2017;20:45;21:00;4.536,00 
03.01.2017;21:00;21:15;4.776,00 
03.01.2017;21:15;21:30;4.944,00 
03.01.2017;21:30;21:45;5.424,00 
03.01.2017;21:45;22:00;5.640,00 
03.01.2017;22:00;22:15;5.952,00 
03.01.2017;22:15;22:30;6.288,00 
03.01.2017;22:30;22:45;6.384,00 
03.01.2017;22:45;23:00;6.432,00 
03.01.2017;23:00;23:15;5.784,00 
03.01.2017;23:15;23:30;6.456,00 
03.01.2017;23:30;23:45;6.504,00 
04.01.2017;23:45;0:00;6.504,00 
04.01.2017;0:00;0:15;6.240,00 
04.01.2017;0:15;0:30;6.528,00 
04.01.2017;0:30;0:45;6.768,00 
04.01.2017;0:45;1:00;6.672,00 
04.01.2017;1:00;1:15;5.736,00 
04.01.2017;1:15;1:30;5.232,00 
04.01.2017;1:30;1:45;4.800,00 
04.01.2017;1:45;2:00;4.032,00 
04.01.2017;2:00;2:15;4.128,00 
04.01.2017;2:15;2:30;4.392,00 
04.01.2017;2:30;2:45;4.488,00 
04.01.2017;2:45;3:00;4.680,00 
04.01.2017;3:00;3:15;4.440,00 
04.01.2017;3:15;3:30;4.728,00 
04.01.2017;3:30;3:45;5.112,00 
04.01.2017;3:45;4:00;5.280,00 
04.01.2017;4:00;4:15;5.640,00 
04.01.2017;4:15;4:30;5.256,00 
04.01.2017;4:30;4:45;4.704,00 
04.01.2017;4:45;5:00;4.968,00 
04.01.2017;5:00;5:15;4.632,00 
04.01.2017;5:15;5:30;4.008,00 
04.01.2017;5:30;5:45;3.984,00 
04.01.2017;5:45;6:00;3.768,00 
04.01.2017;6:00;6:15;3.744,00 
04.01.2017;6:15;6:30;4.080,00 
04.01.2017;6:30;6:45;4.032,00 
04.01.2017;6:45;7:00;4.176,00 
04.01.2017;7:00;7:15;4.680,00 
04.01.2017;7:15;7:30;4.872,00 
04.01.2017;7:30;7:45;5.136,00 
04.01.2017;7:45;8:00;4.944,00 
04.01.2017;8:00;8:15;4.776,00 
04.01.2017;8:15;8:30;4.704,00 
04.01.2017;8:30;8:45;4.992,00 
04.01.2017;8:45;9:00;4.800,00 
04.01.2017;9:00;9:15;4.512,00 
04.01.2017;9:15;9:30;4.152,00 
04.01.2017;9:30;9:45;4.200,00 
04.01.2017;9:45;10:00;3.912,00 
04.01.2017;10:00;10:15;4.752,00 
04.01.2017;10:15;10:30;4.680,00 
04.01.2017;10:30;10:45;4.296,00 
04.01.2017;10:45;11:00;4.128,00 
04.01.2017;11:00;11:15;4.512,00 
04.01.2017;11:15;11:30;4.632,00 
04.01.2017;11:30;11:45;4.272,00 
04.01.2017;11:45;12:00;3.552,00 
04.01.2017;12:00;12:15;3.264,00 
04.01.2017;12:15;12:30;3.168,00 
04.01.2017;12:30;12:45;2.472,00 
04.01.2017;12:45;13:00;3.336,00 
04.01.2017;13:00;13:15;4.392,00 
04.01.2017;13:15;13:30;5.592,00 
04.01.2017;13:30;13:45;5.400,00 
04.01.2017;13:45;14:00;5.016,00 
04.01.2017;14:00;14:15;4.584,00 
04.01.2017;14:15;14:30;4.008,00 
04.01.2017;14:30;14:45;4.032,00 
04.01.2017;14:45;15:00;4.848,00 
04.01.2017;15:00;15:15;13.800,00 
04.01.2017;15:15;15:30;13.512,00 
04.01.2017;15:30;15:45;8.424,00 
04.01.2017;15:45;16:00;6.744,00 
04.01.2017;16:00;16:15;3.192,00 
04.01.2017;16:15;16:30;3.480,00 
04.01.2017;16:30;16:45;6.216,00 
04.01.2017;16:45;17:00;8.520,00 
04.01.2017;17:00;17:15;9.528,00 
04.01.2017;17:15;17:30;8.688,00 
04.01.2017;17:30;17:45;8.376,00 
04.01.2017;17:45;18:00;9.096,00 
04.01.2017;18:00;18:15;9.888,00 
04.01.2017;18:15;18:30;6.696,00 
04.01.2017;18:30;18:45;6.480,00 
04.01.2017;18:45;19:00;5.928,00 
04.01.2017;19:00;19:15;3.336,00 
04.01.2017;19:15;19:30;2.976,00 
04.01.2017;19:30;19:45;3.648,00 
04.01.2017;19:45;20:00;2.304,00 
04.01.2017;20:00;20:15;2.472,00 
04.01.2017;20:15;20:30;1.968,00 
04.01.2017;20:30;20:45;1.536,00 
04.01.2017;20:45;21:00;2.640,00 
04.01.2017;21:00;21:15;3.192,00 
04.01.2017;21:15;21:30;4.368,00 
04.01.2017;21:30;21:45;5.448,00 
04.01.2017;21:45;22:00;6.624,00 
04.01.2017;22:00;22:15;9.576,00 
04.01.2017;22:15;22:30;8.232,00 
04.01.2017;22:30;22:45;7.200,00 
04.01.2017;22:45;23:00;5.496,00 
04.01.2017;23:00;23:15;3.816,00 
04.01.2017;23:15;23:30;4.896,00 
04.01.2017;23:30;23:45;5.496,00 
05.01.2017;23:45;0:00;5.232,00 
05.01.2017;0:00;0:15;4.560,00 
05.01.2017;0:15;0:30;7.992,00 
05.01.2017;0:30;0:45;9.024,00 
05.01.2017;0:45;1:00;9.504,00 
05.01.2017;1:00;1:15;10.416,00 
05.01.2017;1:15;1:30;6.456,00 
05.01.2017;1:30;1:45;4.320,00 
05.01.2017;1:45;2:00;3.120,00 
05.01.2017;2:00;2:15;3.360,00 
05.01.2017;2:15;2:30;4.440,00 
05.01.2017;2:30;2:45;5.256,00 
05.01.2017;2:45;3:00;4.248,00 
05.01.2017;3:00;3:15;1.968,00 
05.01.2017;3:15;3:30;1.776,00 
05.01.2017;3:30;3:45;3.192,00 
05.01.2017;3:45;4:00;2.064,00 
05.01.2017;4:00;4:15;3.240,00 
05.01.2017;4:15;4:30;3.984,00 
05.01.2017;4:30;4:45;3.264,00 
05.01.2017;4:45;5:00;2.064,00 
05.01.2017;5:00;5:15;2.160,00 
05.01.2017;5:15;5:30;3.384,00 
05.01.2017;5:30;5:45;4.488,00 
05.01.2017;5:45;6:00;3.264,00 
05.01.2017;6:00;6:15;2.688,00 
05.01.2017;6:15;6:30;2.040,00 
05.01.2017;6:30;6:45;2.016,00 
05.01.2017;6:45;7:00;1.992,00 
05.01.2017;7:00;7:15;2.592,00 
05.01.2017;7:15;7:30;4.704,00 
05.01.2017;7:30;7:45;5.112,00 
05.01.2017;7:45;8:00;3.696,00 
05.01.2017;8:00;8:15;2.328,00 
05.01.2017;8:15;8:30;2.616,00 
05.01.2017;8:30;8:45;2.064,00 
05.01.2017;8:45;9:00;2.472,00 
05.01.2017;9:00;9:15;2.640,00 
05.01.2017;9:15;9:30;2.160,00 
05.01.2017;9:30;9:45;2.184,00 
05.01.2017;9:45;10:00;2.064,00 
05.01.2017;10:00;10:15;1.008,00 
05.01.2017;10:15;10:30;672,00 
05.01.2017;10:30;10:45;1.080,00 
05.01.2017;10:45;11:00;3.720,00 
05.01.2017;11:00;11:15;5.184,00 
05.01.2017;11:15;11:30;6.192,00 
05.01.2017;11:30;11:45;5.640,00 
05.01.2017;11:45;12:00;7.512,00 
05.01.2017;12:00;12:15;5.688,00 
05.01.2017;12:15;12:30;7.080,00 
05.01.2017;12:30;12:45;8.904,00 
05.01.2017;12:45;13:00;7.272,00 
05.01.2017;13:00;13:15;6.864,00 
05.01.2017;13:15;13:30;8.256,00 
05.01.2017;13:30;13:45;8.928,00 
05.01.2017;13:45;14:00;6.432,00 
05.01.2017;14:00;14:15;4.488,00 
05.01.2017;14:15;14:30;4.272,00 
05.01.2017;14:30;14:45;5.496,00 
05.01.2017;14:45;15:00;4.080,00 
05.01.2017;15:00;15:15;3.240,00 
05.01.2017;15:15;15:30;2.304,00 
05.01.2017;15:30;15:45;1.872,00 
05.01.2017;15:45;16:00;2.784,00 
05.01.2017;16:00;16:15;2.688,00 
05.01.2017;16:15;16:30;2.304,00 
05.01.2017;16:30;16:45;2.400,00 
05.01.2017;16:45;17:00;1.536,00 
05.01.2017;17:00;17:15;1.848,00 
05.01.2017;17:15;17:30;2.784,00 
05.01.2017;17:30;17:45;2.064,00 
05.01.2017;17:45;18:00;2.880,00 
05.01.2017;18:00;18:15;3.072,00 
05.01.2017;18:15;18:30;3.600,00 
05.01.2017;18:30;18:45;2.616,00 
05.01.2017;18:45;19:00;3.120,00 
05.01.2017;19:00;19:15;5.256,00 
05.01.2017;19:15;19:30;5.112,00 
05.01.2017;19:30;19:45;4.104,00 
05.01.2017;19:45;20:00;2.064,00 
05.01.2017;20:00;20:15;1.536,00 
05.01.2017;20:15;20:30;1.296,00 
05.01.2017;20:30;20:45;2.568,00 
05.01.2017;20:45;21:00;2.904,00 
05.01.2017;21:00;21:15;1.896,00 
05.01.2017;21:15;21:30;960,00 
05.01.2017;21:30;21:45;1.656,00 
05.01.2017;21:45;22:00;528,00 
05.01.2017;22:00;22:15;696,00 
05.01.2017;22:15;22:30;1.056,00 
05.01.2017;22:30;22:45;840,00 
05.01.2017;22:45;23:00;408,00 
05.01.2017;23:00;23:15;312,00 
05.01.2017;23:15;23:30;240,00 
05.01.2017;23:30;23:45;336,00 
06.01.2017;23:45;0:00;480,00 
06.01.2017;0:00;0:15;336,00 
06.01.2017;0:15;0:30;216,00 
06.01.2017;0:30;0:45;552,00 
06.01.2017;0:45;1:00;552,00 
06.01.2017;1:00;1:15;288,00 
06.01.2017;1:15;1:30;456,00 
06.01.2017;1:30;1:45;48,00 
06.01.2017;1:45;2:00;0,00 
06.01.2017;2:00;2:15;216,00 
06.01.2017;2:15;2:30;24,00 
06.01.2017;2:30;2:45;144,00 
06.01.2017;2:45;3:00;768,00 
06.01.2017;3:00;3:15;648,00 
06.01.2017;3:15;3:30;288,00 
06.01.2017;3:30;3:45;216,00 
06.01.2017;3:45;4:00;264,00 
06.01.2017;4:00;4:15;24,00 
06.01.2017;4:15;4:30;0,00 
06.01.2017;4:30;4:45;0,00 
06.01.2017;4:45;5:00;0,00 
06.01.2017;5:00;5:15;0,00 
06.01.2017;5:15;5:30;0,00 
06.01.2017;5:30;5:45;0,00 
06.01.2017;5:45;6:00;0,00 
06.01.2017;6:00;6:15;0,00 
06.01.2017;6:15;6:30;0,00 
06.01.2017;6:30;6:45;0,00 
06.01.2017;6:45;7:00;0,00 
06.01.2017;7:00;7:15;0,00 
06.01.2017;7:15;7:30;0,00 
06.01.2017;7:30;7:45;0,00 
06.01.2017;7:45;8:00;0,00 
06.01.2017;8:00;8:15;0,00 
06.01.2017;8:15;8:30;0,00 
06.01.2017;8:30;8:45;0,00 
06.01.2017;8:45;9:00;0,00 
06.01.2017;9:00;9:15;0,00 
06.01.2017;9:15;9:30;0,00 
06.01.2017;9:30;9:45;0,00 
06.01.2017;9:45;10:00;0,00 
06.01.2017;10:00;10:15;0,00 
06.01.2017;10:15;10:30;0,00 
06.01.2017;10:30;10:45;0,00 
06.01.2017;10:45;11:00;0,00 
06.01.2017;11:00;11:15;0,00 
06.01.2017;11:15;11:30;0,00 
06.01.2017;11:30;11:45;0,00 
06.01.2017;11:45;12:00;0,00 
06.01.2017;12:00;12:15;0,00 
06.01.2017;12:15;12:30;0,00 
06.01.2017;12:30;12:45;0,00 
06.01.2017;12:45;13:00;0,00 
06.01.2017;13:00;13:15;0,00 
06.01.2017;13:15;13:30;0,00 
06.01.2017;13:30;13:45;0,00 
06.01.2017;13:45;14:00;0,00 
06.01.2017;14:00;14:15;0,00 
06.01.2017;14:15;14:30;0,00 
06.01.2017;14:30;14:45;0,00 
06.01.2017;14:45;15:00;0,00 
06.01.2017;15:00;15:15;0,00 
06.01.2017;15:15;15:30;0,00 
06.01.2017;15:30;15:45;0,00 
06.01.2017;15:45;16:00;0,00 
06.01.2017;16:00;16:15;0,00 
06.01.2017;16:15;16:30;0,00 
06.01.2017;16:30;16:45;0,00 
06.01.2017;16:45;17:00;0,00 
06.01.2017;17:00;17:15;0,00 
06.01.2017;17:15;17:30;0,00 
06.01.2017;17:30;17:45;0,00 
06.01.2017;17:45;18:00;0,00 
06.01.2017;18:00;18:15;0,00 
06.01.2017;18:15;18:30;0,00 
06.01.2017;18:30;18:45;0,00 
06.01.2017;18:45;19:00;0,00 
06.01.2017;19:00;19:15;0,00 
06.01.2017;19:15;19:30;0,00 
06.01.2017;19:30;19:45;0,00 
06.01.2017;19:45;20:00;0,00 
06.01.2017;20:00;20:15;0,00 
06.01.2017;20:15;20:30;0,00 
06.01.2017;20:30;20:45;0,00 
06.01.2017;20:45;21:00;0,00 
06.01.2017;21:00;21:15;0,00 
06.01.2017;21:15;21:30;0,00 
06.01.2017;21:30;21:45;48,00 
06.01.2017;21:45;22:00;48,00 
06.01.2017;22:00;22:15;0,00 
06.01.2017;22:15;22:30;0,00 
06.01.2017;22:30;22:45;96,00 
06.01.2017;22:45;23:00;24,00 
06.01.2017;23:00;23:15;0,00 
06.01.2017;23:15;23:30;24,00 
06.01.2017;23:30;23:45;216,00 
07.01.2017;23:45;0:00;168,00 
07.01.2017;0:00;0:15;72,00 
07.01.2017;0:15;0:30;0,00 
07.01.2017;0:30;0:45;96,00 
07.01.2017;0:45;1:00;96,00 
07.01.2017;1:00;1:15;24,00 
07.01.2017;1:15;1:30;0,00 
07.01.2017;1:30;1:45;0,00 
07.01.2017;1:45;2:00;0,00 
07.01.2017;2:00;2:15;96,00 
07.01.2017;2:15;2:30;264,00 
07.01.2017;2:30;2:45;240,00 
07.01.2017;2:45;3:00;168,00 
07.01.2017;3:00;3:15;0,00 
07.01.2017;3:15;3:30;96,00 
07.01.2017;3:30;3:45;120,00 
07.01.2017;3:45;4:00;144,00 
07.01.2017;4:00;4:15;48,00 
07.01.2017;4:15;4:30;48,00 
07.01.2017;4:30;4:45;72,00 
07.01.2017;4:45;5:00;24,00 
07.01.2017;5:00;5:15;0,00 
07.01.2017;5:15;5:30;0,00 
07.01.2017;5:30;5:45;0,00 
07.01.2017;5:45;6:00;24,00 
07.01.2017;6:00;6:15;0,00 
07.01.2017;6:15;6:30;0,00 
07.01.2017;6:30;6:45;0,00 
07.01.2017;6:45;7:00;0,00 
07.01.2017;7:00;7:15;0,00 
07.01.2017;7:15;7:30;0,00 
07.01.2017;7:30;7:45;0,00 
07.01.2017;7:45;8:00;0,00 
07.01.2017;8:00;8:15;0,00 
07.01.2017;8:15;8:30;0,00 
07.01.2017;8:30;8:45;0,00 
07.01.2017;8:45;9:00;0,00 
07.01.2017;9:00;9:15;0,00 
07.01.2017;9:15;9:30;0,00 
07.01.2017;9:30;9:45;0,00 
07.01.2017;9:45;10:00;0,00 
07.01.2017;10:00;10:15;0,00 
07.01.2017;10:15;10:30;0,00 
07.01.2017;10:30;10:45;0,00 
07.01.2017;10:45;11:00;0,00 
07.01.2017;11:00;11:15;0,00 
07.01.2017;11:15;11:30;0,00 
07.01.2017;11:30;11:45;0,00 
07.01.2017;11:45;12:00;0,00 
07.01.2017;12:00;12:15;0,00 
07.01.2017;12:15;12:30;24,00 
07.01.2017;12:30;12:45;168,00 
07.01.2017;12:45;13:00;168,00 
07.01.2017;13:00;13:15;264,00 
07.01.2017;13:15;13:30;192,00 
07.01.2017;13:30;13:45;24,00 
07.01.2017;13:45;14:00;24,00 
07.01.2017;14:00;14:15;72,00 
07.01.2017;14:15;14:30;96,00 
07.01.2017;14:30;14:45;72,00 
07.01.2017;14:45;15:00;96,00 
07.01.2017;15:00;15:15;288,00 
07.01.2017;15:15;15:30;480,00 
07.01.2017;15:30;15:45;432,00 
07.01.2017;15:45;16:00;96,00 
07.01.2017;16:00;16:15;240,00 
07.01.2017;16:15;16:30;552,00 
07.01.2017;16:30;16:45;624,00 
07.01.2017;16:45;17:00;480,00 
07.01.2017;17:00;17:15;744,00 
07.01.2017;17:15;17:30;168,00 
07.01.2017;17:30;17:45;240,00 
07.01.2017;17:45;18:00;120,00 
07.01.2017;18:00;18:15;240,00 
07.01.2017;18:15;18:30;624,00 
07.01.2017;18:30;18:45;960,00 
07.01.2017;18:45;19:00;696,00 
07.01.2017;19:00;19:15;192,00 
07.01.2017;19:15;19:30;144,00 
07.01.2017;19:30;19:45;72,00 
07.01.2017;19:45;20:00;48,00 
07.01.2017;20:00;20:15;24,00 
07.01.2017;20:15;20:30;72,00 
07.01.2017;20:30;20:45;24,00 
07.01.2017;20:45;21:00;48,00 
07.01.2017;21:00;21:15;0,00 
07.01.2017;21:15;21:30;0,00 
07.01.2017;21:30;21:45;0,00 
07.01.2017;21:45;22:00;0,00 
07.01.2017;22:00;22:15;0,00 
07.01.2017;22:15;22:30;0,00 
07.01.2017;22:30;22:45;0,00 
07.01.2017;22:45;23:00;24,00 
07.01.2017;23:00;23:15;0,00 
07.01.2017;23:15;23:30;0,00 
07.01.2017;23:30;23:45;0,00 
08.01.2017;23:45;0:00;0,00 
08.01.2017;0:00;0:15;0,00 
08.01.2017;0:15;0:30;0,00 
08.01.2017;0:30;0:45;0,00 
08.01.2017;0:45;1:00;0,00 
08.01.2017;1:00;1:15;0,00 
08.01.2017;1:15;1:30;0,00 
08.01.2017;1:30;1:45;0,00 
08.01.2017;1:45;2:00;0,00 
08.01.2017;2:00;2:15;0,00 
08.01.2017;2:15;2:30;0,00 
08.01.2017;2:30;2:45;0,00 
08.01.2017;2:45;3:00;0,00 
08.01.2017;3:00;3:15;0,00 
08.01.2017;3:15;3:30;0,00 
08.01.2017;3:30;3:45;0,00 
08.01.2017;3:45;4:00;0,00 
08.01.2017;4:00;4:15;0,00 
08.01.2017;4:15;4:30;0,00 
08.01.2017;4:30;4:45;0,00 
08.01.2017;4:45;5:00;0,00 
08.01.2017;5:00;5:15;0,00 
08.01.2017;5:15;5:30;0,00 
08.01.2017;5:30;5:45;0,00 
08.01.2017;5:45;6:00;0,00 
08.01.2017;6:00;6:15;0,00 
08.01.2017;6:15;6:30;0,00 
08.01.2017;6:30;6:45;0,00 
08.01.2017;6:45;7:00;0,00 
08.01.2017;7:00;7:15;0,00 
08.01.2017;7:15;7:30;0,00 
08.01.2017;7:30;7:45;0,00 
08.01.2017;7:45;8:00;0,00 
08.01.2017;8:00;8:15;0,00 
08.01.2017;8:15;8:30;0,00 
08.01.2017;8:30;8:45;0,00 
08.01.2017;8:45;9:00;0,00 
08.01.2017;9:00;9:15;0,00 
08.01.2017;9:15;9:30;0,00 
08.01.2017;9:30;9:45;0,00 
08.01.2017;9:45;10:00;0,00 
08.01.2017;10:00;10:15;0,00 
08.01.2017;10:15;10:30;0,00 
08.01.2017;10:30;10:45;0,00 
08.01.2017;10:45;11:00;0,00 
08.01.2017;11:00;11:15;0,00 
08.01.2017;11:15;11:30;0,00 
08.01.2017;11:30;11:45;0,00 
08.01.2017;11:45;12:00;0,00 
08.01.2017;12:00;12:15;0,00 
08.01.2017;12:15;12:30;0,00 
08.01.2017;12:30;12:45;0,00 
08.01.2017;12:45;13:00;0,00 
08.01.2017;13:00;13:15;0,00 
08.01.2017;13:15;13:30;0,00 
08.01.2017;13:30;13:45;0,00 
08.01.2017;13:45;14:00;0,00 
08.01.2017;14:00;14:15;0,00 
08.01.2017;14:15;14:30;0,00 
08.01.2017;14:30;14:45;0,00 
08.01.2017;14:45;15:00;0,00 
08.01.2017;15:00;15:15;0,00 
08.01.2017;15:15;15:30;0,00 
08.01.2017;15:30;15:45;0,00 
08.01.2017;15:45;16:00;0,00 
08.01.2017;16:00;16:15;0,00 
08.01.2017;16:15;16:30;0,00 
08.01.2017;16:30;16:45;0,00 
08.01.2017;16:45;17:00;0,00 
08.01.2017;17:00;17:15;0,00 
08.01.2017;17:15;17:30;0,00 
08.01.2017;17:30;17:45;0,00 
08.01.2017;17:45;18:00;0,00 
08.01.2017;18:00;18:15;0,00 
08.01.2017;18:15;18:30;0,00 
08.01.2017;18:30;18:45;0,00 
08.01.2017;18:45;19:00;0,00 
08.01.2017;19:00;19:15;0,00 
08.01.2017;19:15;19:30;0,00 
08.01.2017;19:30;19:45;0,00 
08.01.2017;19:45;20:00;0,00 
08.01.2017;20:00;20:15;0,00 
08.01.2017;20:15;20:30;0,00 
08.01.2017;20:30;20:45;0,00 
08.01.2017;20:45;21:00;0,00 
08.01.2017;21:00;21:15;0,00 
08.01.2017;21:15;21:30;0,00 
08.01.2017;21:30;21:45;0,00 
08.01.2017;21:45;22:00;0,00 
08.01.2017;22:00;22:15;0,00 
08.01.2017;22:15;22:30;0,00 
08.01.2017;22:30;22:45;0,00 
08.01.2017;22:45;23:00;0,00 
08.01.2017;23:00;23:15;0,00 
08.01.2017;23:15;23:30;0,00 
08.01.2017;23:30;23:45;0,00 
09.01.2017;23:45;0:00;0,00 
09.01.2017;0:00;0:15;0,00 
09.01.2017;0:15;0:30;0,00 
09.01.2017;0:30;0:45;0,00 
09.01.2017;0:45;1:00;0,00 
09.01.2017;1:00;1:15;0,00 
09.01.2017;1:15;1:30;0,00 
09.01.2017;1:30;1:45;0,00 
09.01.2017;1:45;2:00;0,00 
09.01.2017;2:00;2:15;0,00 
09.01.2017;2:15;2:30;0,00 
09.01.2017;2:30;2:45;0,00 