Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;244,60
01.01.2021;00:15;00:30;235,44
01.01.2021;00:30;00:45;237,05
01.01.2021;00:45;01:00;235,74
01.01.2021;01:00;01:15;235,22
01.01.2021;01:15;01:30;236,00
01.01.2021;01:30;01:45;234,50
01.01.2021;01:45;02:00;235,25
01.01.2021;02:00;02:15;234,88
01.01.2021;02:15;02:30;232,06
01.01.2021;02:30;02:45;235,59
01.01.2021;02:45;03:00;235,14
01.01.2021;03:00;03:15;235,52
01.01.2021;03:15;03:30;237,20
01.01.2021;03:30;03:45;237,73
01.01.2021;03:45;04:00;237,48
01.01.2021;04:00;04:15;237,43
01.01.2021;04:15;04:30;236,27
01.01.2021;04:30;04:45;238,03
01.01.2021;04:45;05:00;237,56
01.01.2021;05:00;05:15;233,99
01.01.2021;05:15;05:30;237,17
01.01.2021;05:30;05:45;237,63
01.01.2021;05:45;06:00;236,91
01.01.2021;06:00;06:15;236,05
01.01.2021;06:15;06:30;236,50
01.01.2021;06:30;06:45;235,26
01.01.2021;06:45;07:00;234,25
01.01.2021;07:00;07:15;237,29
01.01.2021;07:15;07:30;237,14
01.01.2021;07:30;07:45;235,75
01.01.2021;07:45;08:00;236,65
01.01.2021;08:00;08:15;463,08
01.01.2021;08:15;08:30;512,68
01.01.2021;08:30;08:45;515,53
01.01.2021;08:45;09:00;520,07
01.01.2021;09:00;09:15;513,61
01.01.2021;09:15;09:30;546,19
01.01.2021;09:30;09:45;557,53
01.01.2021;09:45;10:00;561,42
01.01.2021;10:00;10:15;574,07
01.01.2021;10:15;10:30;574,93
01.01.2021;10:30;10:45;623,63
01.01.2021;10:45;11:00;662,35
01.01.2021;11:00;11:15;673,01
01.01.2021;11:15;11:30;725,63
01.01.2021;11:30;11:45;687,27
01.01.2021;11:45;12:00;644,26
01.01.2021;12:00;12:15;366,83
01.01.2021;12:15;12:30;340,41
01.01.2021;12:30;12:45;327,25
01.01.2021;12:45;13:00;302,84
01.01.2021;13:00;13:15;300,43
01.01.2021;13:15;13:30;290,18
01.01.2021;13:30;13:45;281,46
01.01.2021;13:45;14:00;283,41
01.01.2021;14:00;14:15;279,74
01.01.2021;14:15;14:30;269,95
01.01.2021;14:30;14:45;258,24
01.01.2021;14:45;15:00;256,11
01.01.2021;15:00;15:15;251,53
01.01.2021;15:15;15:30;247,07
01.01.2021;15:30;15:45;241,83
01.01.2021;15:45;16:00;237,22
01.01.2021;16:00;16:15;500,47
01.01.2021;16:15;16:30;533,96
01.01.2021;16:30;16:45;530,13
01.01.2021;16:45;17:00;531,57
01.01.2021;17:00;17:15;535,37
01.01.2021;17:15;17:30;532,53
01.01.2021;17:30;17:45;535,64
01.01.2021;17:45;18:00;533,26
01.01.2021;18:00;18:15;530,31
01.01.2021;18:15;18:30;534,14
01.01.2021;18:30;18:45;534,06
01.01.2021;18:45;19:00;534,39
01.01.2021;19:00;19:15;535,97
01.01.2021;19:15;19:30;535,34
01.01.2021;19:30;19:45;535,78
01.01.2021;19:45;20:00;536,21
01.01.2021;20:00;20:15;285,46
01.01.2021;20:15;20:30;259,55
01.01.2021;20:30;20:45;259,44
01.01.2021;20:45;21:00;257,41
01.01.2021;21:00;21:15;260,38
01.01.2021;21:15;21:30;259,14
01.01.2021;21:30;21:45;258,73
01.01.2021;21:45;22:00;260,26
01.01.2021;22:00;22:15;260,38
01.01.2021;22:15;22:30;260,26
01.01.2021;22:30;22:45;258,82
01.01.2021;22:45;23:00;259,63
01.01.2021;23:00;23:15;255,13
01.01.2021;23:15;23:30;258,05
01.01.2021;23:30;23:45;260,37
01.01.2021;23:45;00:00;256,36
02.01.2021;00:00;00:15;231,54
02.01.2021;00:15;00:30;236,79
02.01.2021;00:30;00:45;239,42
02.01.2021;00:45;01:00;240,60
02.01.2021;01:00;01:15;239,16
02.01.2021;01:15;01:30;239,23
02.01.2021;01:30;01:45;238,52
02.01.2021;01:45;02:00;222,77
02.01.2021;02:00;02:15;237,89
02.01.2021;02:15;02:30;238,22
02.01.2021;02:30;02:45;238,26
02.01.2021;02:45;03:00;238,15
02.01.2021;03:00;03:15;238,75
02.01.2021;03:15;03:30;237,96
02.01.2021;03:30;03:45;234,77
02.01.2021;03:45;04:00;236,65
02.01.2021;04:00;04:15;236,99
02.01.2021;04:15;04:30;235,42
02.01.2021;04:30;04:45;236,83
02.01.2021;04:45;05:00;239,12
02.01.2021;05:00;05:15;238,45
02.01.2021;05:15;05:30;238,37
02.01.2021;05:30;05:45;238,21
02.01.2021;05:45;06:00;237,62
02.01.2021;06:00;06:15;237,14
02.01.2021;06:15;06:30;236,65
02.01.2021;06:30;06:45;236,05
02.01.2021;06:45;07:00;235,53
02.01.2021;07:00;07:15;226,89
02.01.2021;07:15;07:30;235,90
02.01.2021;07:30;07:45;235,50
02.01.2021;07:45;08:00;229,19
02.01.2021;08:00;08:15;482,84
02.01.2021;08:15;08:30;516,44
02.01.2021;08:30;08:45;516,56
02.01.2021;08:45;09:00;518,86
02.01.2021;09:00;09:15;528,72
02.01.2021;09:15;09:30;541,96
02.01.2021;09:30;09:45;563,52
02.01.2021;09:45;10:00;593,46
02.01.2021;10:00;10:15;621,54
02.01.2021;10:15;10:30;657,66
02.01.2021;10:30;10:45;680,84
02.01.2021;10:45;11:00;691,78
02.01.2021;11:00;11:15;699,71
02.01.2021;11:15;11:30;742,34
02.01.2021;11:30;11:45;750,43
02.01.2021;11:45;12:00;726,11
02.01.2021;12:00;12:15;409,19
02.01.2021;12:15;12:30;376,39
02.01.2021;12:30;12:45;376,92
02.01.2021;12:45;13:00;372,19
02.01.2021;13:00;13:15;353,88
02.01.2021;13:15;13:30;346,80
02.01.2021;13:30;13:45;357,69
02.01.2021;13:45;14:00;371,43
02.01.2021;14:00;14:15;322,97
02.01.2021;14:15;14:30;310,22
02.01.2021;14:30;14:45;310,31
02.01.2021;14:45;15:00;279,02
02.01.2021;15:00;15:15;260,13
02.01.2021;15:15;15:30;254,07
02.01.2021;15:30;15:45;234,78
02.01.2021;15:45;16:00;226,96
02.01.2021;16:00;16:15;487,74
02.01.2021;16:15;16:30;517,25
02.01.2021;16:30;16:45;518,62
02.01.2021;16:45;17:00;521,70
02.01.2021;17:00;17:15;521,86
02.01.2021;17:15;17:30;521,02
02.01.2021;17:30;17:45;523,07
02.01.2021;17:45;18:00;524,16
02.01.2021;18:00;18:15;524,41
02.01.2021;18:15;18:30;525,17
02.01.2021;18:30;18:45;528,66
02.01.2021;18:45;19:00;528,43
02.01.2021;19:00;19:15;528,21
02.01.2021;19:15;19:30;528,86
02.01.2021;19:30;19:45;530,26
02.01.2021;19:45;20:00;532,13
02.01.2021;20:00;20:15;297,64
02.01.2021;20:15;20:30;281,53
02.01.2021;20:30;20:45;283,21
02.01.2021;20:45;21:00;283,95
02.01.2021;21:00;21:15;275,34
02.01.2021;21:15;21:30;274,70
02.01.2021;21:30;21:45;273,24
02.01.2021;21:45;22:00;277,96
02.01.2021;22:00;22:15;279,25
02.01.2021;22:15;22:30;278,75
02.01.2021;22:30;22:45;275,93
02.01.2021;22:45;23:00;276,76
02.01.2021;23:00;23:15;275,19
02.01.2021;23:15;23:30;277,24
02.01.2021;23:30;23:45;279,19
02.01.2021;23:45;00:00;278,77
03.01.2021;00:00;00:15;235,55
03.01.2021;00:15;00:30;233,96
03.01.2021;00:30;00:45;229,19
03.01.2021;00:45;01:00;230,82
03.01.2021;01:00;01:15;235,40
03.01.2021;01:15;01:30;234,23
03.01.2021;01:30;01:45;233,64
03.01.2021;01:45;02:00;233,63
03.01.2021;02:00;02:15;233,49
03.01.2021;02:15;02:30;233,59
03.01.2021;02:30;02:45;229,73
03.01.2021;02:45;03:00;234,45
03.01.2021;03:00;03:15;233,00
03.01.2021;03:15;03:30;232,55
03.01.2021;03:30;03:45;232,28
03.01.2021;03:45;04:00;232,20
03.01.2021;04:00;04:15;218,34
03.01.2021;04:15;04:30;217,96
03.01.2021;04:30;04:45;217,92
03.01.2021;04:45;05:00;218,12
03.01.2021;05:00;05:15;217,96
03.01.2021;05:15;05:30;217,84
03.01.2021;05:30;05:45;217,92
03.01.2021;05:45;06:00;217,92
03.01.2021;06:00;06:15;217,96
03.01.2021;06:15;06:30;217,92
03.01.2021;06:30;06:45;218,00
03.01.2021;06:45;07:00;217,92
03.01.2021;07:00;07:15;218,04
03.01.2021;07:15;07:30;223,74
03.01.2021;07:30;07:45;228,01
03.01.2021;07:45;08:00;217,96
03.01.2021;08:00;08:15;232,83
03.01.2021;08:15;08:30;232,88
03.01.2021;08:30;08:45;232,12
03.01.2021;08:45;09:00;239,71
03.01.2021;09:00;09:15;241,94
03.01.2021;09:15;09:30;253,69
03.01.2021;09:30;09:45;270,25
03.01.2021;09:45;10:00;280,48
03.01.2021;10:00;10:15;291,63
03.01.2021;10:15;10:30;317,32
03.01.2021;10:30;10:45;313,96
03.01.2021;10:45;11:00;315,32
03.01.2021;11:00;11:15;288,03
03.01.2021;11:15;11:30;270,88
03.01.2021;11:30;11:45;266,95
03.01.2021;11:45;12:00;271,09
03.01.2021;12:00;12:15;271,20
03.01.2021;12:15;12:30;272,48
03.01.2021;12:30;12:45;287,24
03.01.2021;12:45;13:00;302,56
03.01.2021;13:00;13:15;313,07
03.01.2021;13:15;13:30;316,98
03.01.2021;13:30;13:45;338,90
03.01.2021;13:45;14:00;348,77
03.01.2021;14:00;14:15;341,39
03.01.2021;14:15;14:30;305,86
03.01.2021;14:30;14:45;287,30
03.01.2021;14:45;15:00;271,10
03.01.2021;15:00;15:15;255,75
03.01.2021;15:15;15:30;248,91
03.01.2021;15:30;15:45;243,92
03.01.2021;15:45;16:00;235,13
03.01.2021;16:00;16:15;447,12
03.01.2021;16:15;16:30;483,91
03.01.2021;16:30;16:45;482,46
03.01.2021;16:45;17:00;478,46
03.01.2021;17:00;17:15;478,10
03.01.2021;17:15;17:30;478,20
03.01.2021;17:30;17:45;479,44
03.01.2021;17:45;18:00;482,68
03.01.2021;18:00;18:15;485,55
03.01.2021;18:15;18:30;486,87
03.01.2021;18:30;18:45;483,20
03.01.2021;18:45;19:00;483,19
03.01.2021;19:00;19:15;483,62
03.01.2021;19:15;19:30;483,01
03.01.2021;19:30;19:45;483,34
03.01.2021;19:45;20:00;483,94
03.01.2021;20:00;20:15;457,00
03.01.2021;20:15;20:30;459,70
03.01.2021;20:30;20:45;458,32
03.01.2021;20:45;21:00;458,36
03.01.2021;21:00;21:15;458,67
03.01.2021;21:15;21:30;458,66
03.01.2021;21:30;21:45;462,29
03.01.2021;21:45;22:00;462,81
03.01.2021;22:00;22:15;461,91
03.01.2021;22:15;22:30;460,94
03.01.2021;22:30;22:45;458,50
03.01.2021;22:45;23:00;463,76
03.01.2021;23:00;23:15;463,12
03.01.2021;23:15;23:30;462,51
03.01.2021;23:30;23:45;463,64
03.01.2021;23:45;00:00;462,96
04.01.2021;00:00;00:15;260,98
04.01.2021;00:15;00:30;247,49
04.01.2021;00:30;00:45;247,53
04.01.2021;00:45;01:00;244,90
04.01.2021;01:00;01:15;245,09
04.01.2021;01:15;01:30;242,05
04.01.2021;01:30;01:45;245,91
04.01.2021;01:45;02:00;245,46
04.01.2021;02:00;02:15;245,77
04.01.2021;02:15;02:30;246,96
04.01.2021;02:30;02:45;245,46
04.01.2021;02:45;03:00;245,20
04.01.2021;03:00;03:15;246,66
04.01.2021;03:15;03:30;247,11
04.01.2021;03:30;03:45;247,32
04.01.2021;03:45;04:00;246,03
04.01.2021;04:00;04:15;281,98
04.01.2021;04:15;04:30;286,95
04.01.2021;04:30;04:45;286,84
04.01.2021;04:45;05:00;286,61
04.01.2021;05:00;05:15;287,98
04.01.2021;05:15;05:30;286,54
04.01.2021;05:30;05:45;284,63
04.01.2021;05:45;06:00;284,30
04.01.2021;06:00;06:15;281,61
04.01.2021;06:15;06:30;283,54
04.01.2021;06:30;06:45;279,98
04.01.2021;06:45;07:00;277,24
04.01.2021;07:00;07:15;284,03
04.01.2021;07:15;07:30;283,17
04.01.2021;07:30;07:45;280,84
04.01.2021;07:45;08:00;277,39
04.01.2021;08:00;08:15;482,08
04.01.2021;08:15;08:30;527,98
04.01.2021;08:30;08:45;526,26
04.01.2021;08:45;09:00;527,22
04.01.2021;09:00;09:15;523,93
04.01.2021;09:15;09:30;521,25
04.01.2021;09:30;09:45;528,64
04.01.2021;09:45;10:00;533,72
04.01.2021;10:00;10:15;538,96
04.01.2021;10:15;10:30;546,30
04.01.2021;10:30;10:45;555,95
04.01.2021;10:45;11:00;561,15
04.01.2021;11:00;11:15;563,33
04.01.2021;11:15;11:30;568,82
04.01.2021;11:30;11:45;561,69
04.01.2021;11:45;12:00;572,64
04.01.2021;12:00;12:15;420,30
04.01.2021;12:15;12:30;383,73
04.01.2021;12:30;12:45;388,93
04.01.2021;12:45;13:00;345,69
04.01.2021;13:00;13:15;349,50
04.01.2021;13:15;13:30;349,54
04.01.2021;13:30;13:45;330,68
04.01.2021;13:45;14:00;320,22
04.01.2021;14:00;14:15;347,79
04.01.2021;14:15;14:30;304,36
04.01.2021;14:30;14:45;302,00
04.01.2021;14:45;15:00;292,48
04.01.2021;15:00;15:15;283,78
04.01.2021;15:15;15:30;278,97
04.01.2021;15:30;15:45;276,93
04.01.2021;15:45;16:00;272,38
04.01.2021;16:00;16:15;477,65
04.01.2021;16:15;16:30;516,27
04.01.2021;16:30;16:45;516,24
04.01.2021;16:45;17:00;515,46
04.01.2021;17:00;17:15;516,24
04.01.2021;17:15;17:30;516,12
04.01.2021;17:30;17:45;516,08
04.01.2021;17:45;18:00;516,04
04.01.2021;18:00;18:15;518,82
04.01.2021;18:15;18:30;517,25
04.01.2021;18:30;18:45;517,16
04.01.2021;18:45;19:00;519,35
04.01.2021;19:00;19:15;523,26
04.01.2021;19:15;19:30;532,73
04.01.2021;19:30;19:45;534,42
04.01.2021;19:45;20:00;533,95
04.01.2021;20:00;20:15;310,75
04.01.2021;20:15;20:30;275,20
04.01.2021;20:30;20:45;279,55
04.01.2021;20:45;21:00;281,98
04.01.2021;21:00;21:15;280,91
04.01.2021;21:15;21:30;281,68
04.01.2021;21:30;21:45;283,03
04.01.2021;21:45;22:00;283,41
04.01.2021;22:00;22:15;397,66
04.01.2021;22:15;22:30;369,19
04.01.2021;22:30;22:45;282,36
04.01.2021;22:45;23:00;281,27
04.01.2021;23:00;23:15;280,15
04.01.2021;23:15;23:30;283,26
04.01.2021;23:30;23:45;283,25
04.01.2021;23:45;00:00;283,56
05.01.2021;00:00;00:15;237,84
05.01.2021;00:15;00:30;237,24
05.01.2021;00:30;00:45;237,95
05.01.2021;00:45;01:00;236,79
05.01.2021;01:00;01:15;236,14
05.01.2021;01:15;01:30;236,12
05.01.2021;01:30;01:45;234,73
05.01.2021;01:45;02:00;234,39
05.01.2021;02:00;02:15;236,91
05.01.2021;02:15;02:30;238,25
05.01.2021;02:30;02:45;220,39
05.01.2021;02:45;03:00;218,04
05.01.2021;03:00;03:15;218,04
05.01.2021;03:15;03:30;217,92
05.01.2021;03:30;03:45;217,96
05.01.2021;03:45;04:00;217,88
05.01.2021;04:00;04:15;218,00
05.01.2021;04:15;04:30;217,60
05.01.2021;04:30;04:45;218,08
05.01.2021;04:45;05:00;218,08
05.01.2021;05:00;05:15;217,96
05.01.2021;05:15;05:30;217,88
05.01.2021;05:30;05:45;218,08
05.01.2021;05:45;06:00;217,96
05.01.2021;06:00;06:15;218,08
05.01.2021;06:15;06:30;218,00
05.01.2021;06:30;06:45;218,92
05.01.2021;06:45;07:00;223,66
05.01.2021;07:00;07:15;223,22
05.01.2021;07:15;07:30;217,72
05.01.2021;07:30;07:45;224,24
05.01.2021;07:45;08:00;225,89
05.01.2021;08:00;08:15;469,20
05.01.2021;08:15;08:30;523,67
05.01.2021;08:30;08:45;522,84
05.01.2021;08:45;09:00;527,39
05.01.2021;09:00;09:15;535,68
05.01.2021;09:15;09:30;549,53
05.01.2021;09:30;09:45;565,89
05.01.2021;09:45;10:00;568,12
05.01.2021;10:00;10:15;580,87
05.01.2021;10:15;10:30;583,60
05.01.2021;10:30;10:45;597,81
05.01.2021;10:45;11:00;623,77
05.01.2021;11:00;11:15;677,88
05.01.2021;11:15;11:30;668,15
05.01.2021;11:30;11:45;628,02
05.01.2021;11:45;12:00;639,53
05.01.2021;12:00;12:15;656,21
05.01.2021;12:15;12:30;657,04
05.01.2021;12:30;12:45;703,86
05.01.2021;12:45;13:00;641,71
05.01.2021;13:00;13:15;719,08
05.01.2021;13:15;13:30;651,31
05.01.2021;13:30;13:45;609,53
05.01.2021;13:45;14:00;570,90
05.01.2021;14:00;14:15;595,74
05.01.2021;14:15;14:30;597,60
05.01.2021;14:30;14:45;597,27
05.01.2021;14:45;15:00;560,37
05.01.2021;15:00;15:15;520,15
05.01.2021;15:15;15:30;492,43
05.01.2021;15:30;15:45;478,23
05.01.2021;15:45;16:00;463,94
05.01.2021;16:00;16:15;512,42
05.01.2021;16:15;16:30;515,05
05.01.2021;16:30;16:45;515,22
05.01.2021;16:45;17:00;514,72
05.01.2021;17:00;17:15;514,28
05.01.2021;17:15;17:30;514,00
05.01.2021;17:30;17:45;514,80
05.01.2021;17:45;18:00;514,60
05.01.2021;18:00;18:15;515,01
05.01.2021;18:15;18:30;521,61
05.01.2021;18:30;18:45;524,48
05.01.2021;18:45;19:00;526,07
05.01.2021;19:00;19:15;529,92
05.01.2021;19:15;19:30;528,09
05.01.2021;19:30;19:45;530,00
05.01.2021;19:45;20:00;532,59
05.01.2021;20:00;20:15;249,60
05.01.2021;20:15;20:30;234,64
05.01.2021;20:30;20:45;235,69
05.01.2021;20:45;21:00;230,96
05.01.2021;21:00;21:15;231,11
05.01.2021;21:15;21:30;233,88
05.01.2021;21:30;21:45;234,33
05.01.2021;21:45;22:00;234,36
05.01.2021;22:00;22:15;235,65
05.01.2021;22:15;22:30;232,52
05.01.2021;22:30;22:45;232,27
05.01.2021;22:45;23:00;232,53
05.01.2021;23:00;23:15;230,73
05.01.2021;23:15;23:30;231,59
05.01.2021;23:30;23:45;227,08
05.01.2021;23:45;00:00;232,41
06.01.2021;00:00;00:15;233,14
06.01.2021;00:15;00:30;242,19
06.01.2021;00:30;00:45;232,75
06.01.2021;00:45;01:00;233,46
06.01.2021;01:00;01:15;233,62
06.01.2021;01:15;01:30;232,71
06.01.2021;01:30;01:45;233,16
06.01.2021;01:45;02:00;233,31
06.01.2021;02:00;02:15;233,47
06.01.2021;02:15;02:30;229,82
06.01.2021;02:30;02:45;232,15
06.01.2021;02:45;03:00;231,18
06.01.2021;03:00;03:15;234,03
06.01.2021;03:15;03:30;234,07
06.01.2021;03:30;03:45;233,02
06.01.2021;03:45;04:00;232,31
06.01.2021;04:00;04:15;233,80
06.01.2021;04:15;04:30;233,51
06.01.2021;04:30;04:45;233,88
06.01.2021;04:45;05:00;232,86
06.01.2021;05:00;05:15;231,32
06.01.2021;05:15;05:30;234,43
06.01.2021;05:30;05:45;232,86
06.01.2021;05:45;06:00;230,61
06.01.2021;06:00;06:15;226,95
06.01.2021;06:15;06:30;228,89
06.01.2021;06:30;06:45;230,96
06.01.2021;06:45;07:00;230,59
06.01.2021;07:00;07:15;230,01
06.01.2021;07:15;07:30;229,35
06.01.2021;07:30;07:45;228,94
06.01.2021;07:45;08:00;221,82
06.01.2021;08:00;08:15;480,95
06.01.2021;08:15;08:30;521,72
06.01.2021;08:30;08:45;521,17
06.01.2021;08:45;09:00;521,46
06.01.2021;09:00;09:15;522,96
06.01.2021;09:15;09:30;523,89
06.01.2021;09:30;09:45;526,17
06.01.2021;09:45;10:00;527,29
06.01.2021;10:00;10:15;529,85
06.01.2021;10:15;10:30;538,09
06.01.2021;10:30;10:45;544,94
06.01.2021;10:45;11:00;548,28
06.01.2021;11:00;11:15;552,54
06.01.2021;11:15;11:30;554,95
06.01.2021;11:30;11:45;570,08
06.01.2021;11:45;12:00;578,66
06.01.2021;12:00;12:15;296,15
06.01.2021;12:15;12:30;287,36
06.01.2021;12:30;12:45;287,76
06.01.2021;12:45;13:00;295,35
06.01.2021;13:00;13:15;298,44
06.01.2021;13:15;13:30;294,58
06.01.2021;13:30;13:45;274,94
06.01.2021;13:45;14:00;275,40
06.01.2021;14:00;14:15;293,19
06.01.2021;14:15;14:30;300,27
06.01.2021;14:30;14:45;298,32
06.01.2021;14:45;15:00;280,28
06.01.2021;15:00;15:15;258,77
06.01.2021;15:15;15:30;255,55
06.01.2021;15:30;15:45;243,62
06.01.2021;15:45;16:00;234,52
06.01.2021;16:00;16:15;481,16
06.01.2021;16:15;16:30;521,63
06.01.2021;16:30;16:45;519,11
06.01.2021;16:45;17:00;518,27
06.01.2021;17:00;17:15;521,99
06.01.2021;17:15;17:30;520,13
06.01.2021;17:30;17:45;520,55
06.01.2021;17:45;18:00;520,73
06.01.2021;18:00;18:15;519,07
06.01.2021;18:15;18:30;520,85
06.01.2021;18:30;18:45;521,10
06.01.2021;18:45;19:00;525,80
06.01.2021;19:00;19:15;523,36
06.01.2021;19:15;19:30;521,59
06.01.2021;19:30;19:45;519,64
06.01.2021;19:45;20:00;520,92
06.01.2021;20:00;20:15;242,69
06.01.2021;20:15;20:30;223,82
06.01.2021;20:30;20:45;225,13
06.01.2021;20:45;21:00;226,90
06.01.2021;21:00;21:15;222,18
06.01.2021;21:15;21:30;221,28
06.01.2021;21:30;21:45;223,08
06.01.2021;21:45;22:00;222,55
06.01.2021;22:00;22:15;223,43
06.01.2021;22:15;22:30;223,15
06.01.2021;22:30;22:45;223,19
06.01.2021;22:45;23:00;221,25
06.01.2021;23:00;23:15;220,87
06.01.2021;23:15;23:30;223,60
06.01.2021;23:30;23:45;228,62
06.01.2021;23:45;00:00;226,59
07.01.2021;00:00;00:15;231,07
07.01.2021;00:15;00:30;233,16
07.01.2021;00:30;00:45;232,73
07.01.2021;00:45;01:00;231,70
07.01.2021;01:00;01:15;230,18
07.01.2021;01:15;01:30;233,09
07.01.2021;01:30;01:45;234,00
07.01.2021;01:45;02:00;232,67
07.01.2021;02:00;02:15;233,67
07.01.2021;02:15;02:30;229,97
07.01.2021;02:30;02:45;235,56
07.01.2021;02:45;03:00;234,54
07.01.2021;03:00;03:15;235,78
07.01.2021;03:15;03:30;235,32
07.01.2021;03:30;03:45;235,91
07.01.2021;03:45;04:00;234,89
07.01.2021;04:00;04:15;232,69
07.01.2021;04:15;04:30;234,71
07.01.2021;04:30;04:45;233,81
07.01.2021;04:45;05:00;233,36
07.01.2021;05:00;05:15;230,48
07.01.2021;05:15;05:30;234,93
07.01.2021;05:30;05:45;232,16
07.01.2021;05:45;06:00;230,53
07.01.2021;06:00;06:15;248,09
07.01.2021;06:15;06:30;232,27
07.01.2021;06:30;06:45;232,76
07.01.2021;06:45;07:00;231,64
07.01.2021;07:00;07:15;231,30
07.01.2021;07:15;07:30;239,55
07.01.2021;07:30;07:45;356,38
07.01.2021;07:45;08:00;444,46
07.01.2021;08:00;08:15;516,96
07.01.2021;08:15;08:30;514,36
07.01.2021;08:30;08:45;518,05
07.01.2021;08:45;09:00;524,36
07.01.2021;09:00;09:15;528,85
07.01.2021;09:15;09:30;550,35
07.01.2021;09:30;09:45;574,13
07.01.2021;09:45;10:00;584,13
07.01.2021;10:00;10:15;578,82
07.01.2021;10:15;10:30;574,71
07.01.2021;10:30;10:45;562,15
07.01.2021;10:45;11:00;548,36
07.01.2021;11:00;11:15;566,04
07.01.2021;11:15;11:30;571,77
07.01.2021;11:30;11:45;596,95
07.01.2021;11:45;12:00;614,63
07.01.2021;12:00;12:15;640,15
07.01.2021;12:15;12:30;671,41
07.01.2021;12:30;12:45;664,53
07.01.2021;12:45;13:00;641,07
07.01.2021;13:00;13:15;633,75
07.01.2021;13:15;13:30;622,82
07.01.2021;13:30;13:45;620,91
07.01.2021;13:45;14:00;650,94
07.01.2021;14:00;14:15;657,64
07.01.2021;14:15;14:30;617,27
07.01.2021;14:30;14:45;612,21
07.01.2021;14:45;15:00;613,48
07.01.2021;15:00;15:15;595,13
07.01.2021;15:15;15:30;560,00
07.01.2021;15:30;15:45;533,42
07.01.2021;15:45;16:00;525,82
07.01.2021;16:00;16:15;521,92
07.01.2021;16:15;16:30;515,20
07.01.2021;16:30;16:45;516,27
07.01.2021;16:45;17:00;514,54
07.01.2021;17:00;17:15;513,52
07.01.2021;17:15;17:30;513,68
07.01.2021;17:30;17:45;513,56
07.01.2021;17:45;18:00;513,52
07.01.2021;18:00;18:15;513,56
07.01.2021;18:15;18:30;513,68
07.01.2021;18:30;18:45;295,14
07.01.2021;18:45;19:00;264,88
07.01.2021;19:00;19:15;265,52
07.01.2021;19:15;19:30;268,02
07.01.2021;19:30;19:45;274,92
07.01.2021;19:45;20:00;264,87
07.01.2021;20:00;20:15;261,08
07.01.2021;20:15;20:30;260,92
07.01.2021;20:30;20:45;267,74
07.01.2021;20:45;21:00;271,11
07.01.2021;21:00;21:15;271,92
07.01.2021;21:15;21:30;271,49
07.01.2021;21:30;21:45;273,76
07.01.2021;21:45;22:00;275,42
07.01.2021;22:00;22:15;275,28
07.01.2021;22:15;22:30;276,55
07.01.2021;22:30;22:45;274,68
07.01.2021;22:45;23:00;275,98
07.01.2021;23:00;23:15;275,24
07.01.2021;23:15;23:30;274,18
07.01.2021;23:30;23:45;271,97
07.01.2021;23:45;00:00;274,83
08.01.2021;00:00;00:15;231,85
08.01.2021;00:15;00:30;230,19
08.01.2021;00:30;00:45;225,39
08.01.2021;00:45;01:00;231,02
08.01.2021;01:00;01:15;231,37
08.01.2021;01:15;01:30;231,73
08.01.2021;01:30;01:45;231,10
08.01.2021;01:45;02:00;230,87
08.01.2021;02:00;02:15;233,35
08.01.2021;02:15;02:30;229,67
08.01.2021;02:30;02:45;233,79
08.01.2021;02:45;03:00;233,04
08.01.2021;03:00;03:15;233,01
08.01.2021;03:15;03:30;234,46
08.01.2021;03:30;03:45;234,02
08.01.2021;03:45;04:00;218,79
08.01.2021;04:00;04:15;215,84
08.01.2021;04:15;04:30;215,72
08.01.2021;04:30;04:45;215,72
08.01.2021;04:45;05:00;215,76
08.01.2021;05:00;05:15;215,88
08.01.2021;05:15;05:30;215,80
08.01.2021;05:30;05:45;215,88
08.01.2021;05:45;06:00;215,76
08.01.2021;06:00;06:15;209,84
08.01.2021;06:15;06:30;215,68
08.01.2021;06:30;06:45;215,80
08.01.2021;06:45;07:00;215,84
08.01.2021;07:00;07:15;205,20
08.01.2021;07:15;07:30;215,84
08.01.2021;07:30;07:45;218,32
08.01.2021;07:45;08:00;217,76
08.01.2021;08:00;08:15;460,42
08.01.2021;08:15;08:30;514,17
08.01.2021;08:30;08:45;514,03
08.01.2021;08:45;09:00;514,10
08.01.2021;09:00;09:15;513,48
08.01.2021;09:15;09:30;514,80
08.01.2021;09:30;09:45;513,52
08.01.2021;09:45;10:00;513,70
08.01.2021;10:00;10:15;519,05
08.01.2021;10:15;10:30;523,04
08.01.2021;10:30;10:45;524,60
08.01.2021;10:45;11:00;529,78
08.01.2021;11:00;11:15;527,34
08.01.2021;11:15;11:30;527,99
08.01.2021;11:30;11:45;527,74
08.01.2021;11:45;12:00;530,00
08.01.2021;12:00;12:15;302,91
08.01.2021;12:15;12:30;288,37
08.01.2021;12:30;12:45;280,22
08.01.2021;12:45;13:00;279,25
08.01.2021;13:00;13:15;284,34
08.01.2021;13:15;13:30;285,25
08.01.2021;13:30;13:45;289,38
08.01.2021;13:45;14:00;284,91
08.01.2021;14:00;14:15;285,49
08.01.2021;14:15;14:30;287,26
08.01.2021;14:30;14:45;283,13
08.01.2021;14:45;15:00;273,00
08.01.2021;15:00;15:15;274,99
08.01.2021;15:15;15:30;278,29
08.01.2021;15:30;15:45;275,99
08.01.2021;15:45;16:00;273,60
08.01.2021;16:00;16:15;487,03
08.01.2021;16:15;16:30;519,79
08.01.2021;16:30;16:45;518,98
08.01.2021;16:45;17:00;520,95
08.01.2021;17:00;17:15;523,42
08.01.2021;17:15;17:30;520,43
08.01.2021;17:30;17:45;518,25
08.01.2021;17:45;18:00;404,35
08.01.2021;18:00;18:15;268,81
08.01.2021;18:15;18:30;270,95
08.01.2021;18:30;18:45;273,35
08.01.2021;18:45;19:00;276,27
08.01.2021;19:00;19:15;275,94
08.01.2021;19:15;19:30;276,08
08.01.2021;19:30;19:45;274,11
08.01.2021;19:45;20:00;269,85
08.01.2021;20:00;20:15;271,25
08.01.2021;20:15;20:30;264,60
08.01.2021;20:30;20:45;271,02
08.01.2021;20:45;21:00;278,37
08.01.2021;21:00;21:15;277,41
08.01.2021;21:15;21:30;280,36
08.01.2021;21:30;21:45;280,77
08.01.2021;21:45;22:00;282,05
08.01.2021;22:00;22:15;282,81
08.01.2021;22:15;22:30;283,44
08.01.2021;22:30;22:45;280,25
08.01.2021;22:45;23:00;283,97
08.01.2021;23:00;23:15;281,95