Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;18.757,92
01.01.2023;00:15;00:30;18.987,72
01.01.2023;00:30;00:45;18.681,74
01.01.2023;00:45;01:00;18.309,82
01.01.2023;01:00;01:15;17.908,58
01.01.2023;01:15;01:30;17.413,65
01.01.2023;01:30;01:45;17.040,36
01.01.2023;01:45;02:00;16.617,18
01.01.2023;02:00;02:15;16.206,12
01.01.2023;02:15;02:30;15.796,30
01.01.2023;02:30;02:45;15.391,76
01.01.2023;02:45;03:00;15.101,52
01.01.2023;03:00;03:15;14.692,54
01.01.2023;03:15;03:30;14.359,71
01.01.2023;03:30;03:45;14.061,85
01.01.2023;03:45;04:00;13.915,65
01.01.2023;04:00;04:15;13.856,96
01.01.2023;04:15;04:30;13.725,40
01.01.2023;04:30;04:45;13.730,40
01.01.2023;04:45;05:00;13.661,28
01.01.2023;05:00;05:15;13.746,28
01.01.2023;05:15;05:30;13.521,12
01.01.2023;05:30;05:45;13.524,57
01.01.2023;05:45;06:00;13.085,63
01.01.2023;06:00;06:15;13.638,32
01.01.2023;06:15;06:30;13.693,45
01.01.2023;06:30;06:45;13.889,30
01.01.2023;06:45;07:00;13.952,92
01.01.2023;07:00;07:15;14.411,81
01.01.2023;07:15;07:30;14.598,51
01.01.2023;07:30;07:45;14.842,29
01.01.2023;07:45;08:00;15.112,60
01.01.2023;08:00;08:15;16.182,01
01.01.2023;08:15;08:30;16.178,33
01.01.2023;08:30;08:45;16.750,34
01.01.2023;08:45;09:00;17.415,07
01.01.2023;09:00;09:15;17.770,69
01.01.2023;09:15;09:30;18.499,57
01.01.2023;09:30;09:45;18.528,04
01.01.2023;09:45;10:00;19.440,18
01.01.2023;10:00;10:15;20.294,20
01.01.2023;10:15;10:30;20.583,59
01.01.2023;10:30;10:45;20.649,38
01.01.2023;10:45;11:00;22.417,90
01.01.2023;11:00;11:15;23.124,85
01.01.2023;11:15;11:30;23.933,62
01.01.2023;11:30;11:45;24.942,11
01.01.2023;11:45;12:00;24.891,20
01.01.2023;12:00;12:15;25.682,57
01.01.2023;12:15;12:30;26.453,55
01.01.2023;12:30;12:45;25.588,38
01.01.2023;12:45;13:00;25.058,50
01.01.2023;13:00;13:15;24.744,93
01.01.2023;13:15;13:30;24.630,13
01.01.2023;13:30;13:45;25.082,87
01.01.2023;13:45;14:00;24.565,57
01.01.2023;14:00;14:15;24.272,03
01.01.2023;14:15;14:30;24.244,30
01.01.2023;14:30;14:45;23.908,06
01.01.2023;14:45;15:00;23.759,00
01.01.2023;15:00;15:15;23.665,74
01.01.2023;15:15;15:30;23.737,86
01.01.2023;15:30;15:45;23.717,96
01.01.2023;15:45;16:00;23.875,35
01.01.2023;16:00;16:15;23.973,80
01.01.2023;16:15;16:30;24.733,24
01.01.2023;16:30;16:45;24.949,94
01.01.2023;16:45;17:00;26.582,97
01.01.2023;17:00;17:15;27.584,27
01.01.2023;17:15;17:30;28.477,06
01.01.2023;17:30;17:45;29.251,42
01.01.2023;17:45;18:00;29.413,31
01.01.2023;18:00;18:15;29.276,42
01.01.2023;18:15;18:30;28.987,05
01.01.2023;18:30;18:45;28.877,38
01.01.2023;18:45;19:00;28.594,76
01.01.2023;19:00;19:15;28.257,29
01.01.2023;19:15;19:30;27.433,48
01.01.2023;19:30;19:45;26.676,17
01.01.2023;19:45;20:00;26.156,74
01.01.2023;20:00;20:15;25.790,78
01.01.2023;20:15;20:30;25.229,71
01.01.2023;20:30;20:45;24.468,43
01.01.2023;20:45;21:00;23.927,00
01.01.2023;21:00;21:15;23.662,99
01.01.2023;21:15;21:30;23.243,51
01.01.2023;21:30;21:45;23.554,20
01.01.2023;21:45;22:00;23.506,52
01.01.2023;22:00;22:15;22.473,49
01.01.2023;22:15;22:30;21.619,50
01.01.2023;22:30;22:45;20.836,29
01.01.2023;22:45;23:00;19.859,69
01.01.2023;23:00;23:15;18.797,52
01.01.2023;23:15;23:30;17.950,30
01.01.2023;23:30;23:45;17.005,83
01.01.2023;23:45;00:00;16.180,04
02.01.2023;00:00;00:15;16.384,19
02.01.2023;00:15;00:30;16.415,57
02.01.2023;00:30;00:45;15.941,66
02.01.2023;00:45;01:00;15.420,68
02.01.2023;01:00;01:15;14.864,12
02.01.2023;01:15;01:30;14.274,53
02.01.2023;01:30;01:45;13.898,98
02.01.2023;01:45;02:00;13.582,57
02.01.2023;02:00;02:15;13.175,59
02.01.2023;02:15;02:30;12.988,38
02.01.2023;02:30;02:45;13.017,72
02.01.2023;02:45;03:00;12.946,06
02.01.2023;03:00;03:15;13.065,66
02.01.2023;03:15;03:30;13.130,19
02.01.2023;03:30;03:45;13.112,82
02.01.2023;03:45;04:00;13.271,63
02.01.2023;04:00;04:15;13.491,89
02.01.2023;04:15;04:30;13.406,21
02.01.2023;04:30;04:45;13.747,10
02.01.2023;04:45;05:00;13.884,70
02.01.2023;05:00;05:15;14.306,80
02.01.2023;05:15;05:30;14.386,59
02.01.2023;05:30;05:45;14.761,16
02.01.2023;05:45;06:00;14.612,20
02.01.2023;06:00;06:15;15.435,67
02.01.2023;06:15;06:30;15.998,34
02.01.2023;06:30;06:45;16.306,08
02.01.2023;06:45;07:00;16.993,30
02.01.2023;07:00;07:15;17.642,62
02.01.2023;07:15;07:30;18.257,30
02.01.2023;07:30;07:45;18.927,42
02.01.2023;07:45;08:00;19.644,43
02.01.2023;08:00;08:15;21.064,33
02.01.2023;08:15;08:30;21.238,18
02.01.2023;08:30;08:45;21.554,77
02.01.2023;08:45;09:00;21.768,26
02.01.2023;09:00;09:15;21.919,21
02.01.2023;09:15;09:30;22.766,48
02.01.2023;09:30;09:45;22.752,75
02.01.2023;09:45;10:00;23.284,53
02.01.2023;10:00;10:15;23.890,59
02.01.2023;10:15;10:30;24.616,47
02.01.2023;10:30;10:45;25.054,30
02.01.2023;10:45;11:00;25.311,01
02.01.2023;11:00;11:15;25.074,02
02.01.2023;11:15;11:30;24.874,82
02.01.2023;11:30;11:45;25.466,77
02.01.2023;11:45;12:00;26.387,10
02.01.2023;12:00;12:15;26.320,76
02.01.2023;12:15;12:30;26.331,07
02.01.2023;12:30;12:45;26.700,50
02.01.2023;12:45;13:00;26.453,64
02.01.2023;13:00;13:15;26.099,80
02.01.2023;13:15;13:30;26.639,69
02.01.2023;13:30;13:45;26.751,02
02.01.2023;13:45;14:00;26.557,27
02.01.2023;14:00;14:15;26.306,64
02.01.2023;14:15;14:30;26.340,75
02.01.2023;14:30;14:45;26.125,96
02.01.2023;14:45;15:00;25.688,87
02.01.2023;15:00;15:15;25.682,87
02.01.2023;15:15;15:30;25.460,45
02.01.2023;15:30;15:45;25.825,20
02.01.2023;15:45;16:00;25.927,07
02.01.2023;16:00;16:15;26.494,46
02.01.2023;16:15;16:30;26.898,64
02.01.2023;16:30;16:45;27.436,03
02.01.2023;16:45;17:00;28.236,34
02.01.2023;17:00;17:15;29.266,07
02.01.2023;17:15;17:30;30.014,38
02.01.2023;17:30;17:45;30.497,47
02.01.2023;17:45;18:00;30.770,92
02.01.2023;18:00;18:15;30.652,27
02.01.2023;18:15;18:30;30.589,28
02.01.2023;18:30;18:45;30.232,39
02.01.2023;18:45;19:00;29.945,42
02.01.2023;19:00;19:15;29.418,75
02.01.2023;19:15;19:30;28.879,91
02.01.2023;19:30;19:45;28.183,64
02.01.2023;19:45;20:00;27.853,07
02.01.2023;20:00;20:15;27.332,63
02.01.2023;20:15;20:30;26.616,39
02.01.2023;20:30;20:45;25.877,37
02.01.2023;20:45;21:00;24.966,63
02.01.2023;21:00;21:15;24.912,62
02.01.2023;21:15;21:30;24.636,86
02.01.2023;21:30;21:45;24.788,61
02.01.2023;21:45;22:00;24.743,44
02.01.2023;22:00;22:15;23.729,31
02.01.2023;22:15;22:30;22.818,25
02.01.2023;22:30;22:45;21.839,43
02.01.2023;22:45;23:00;21.077,98
02.01.2023;23:00;23:15;19.969,28
02.01.2023;23:15;23:30;19.111,81
02.01.2023;23:30;23:45;18.316,28
02.01.2023;23:45;00:00;17.468,08
03.01.2023;00:00;00:15;17.499,04
03.01.2023;00:15;00:30;17.466,09
03.01.2023;00:30;00:45;16.852,73
03.01.2023;00:45;01:00;16.193,84
03.01.2023;01:00;01:15;15.715,72
03.01.2023;01:15;01:30;15.284,44
03.01.2023;01:30;01:45;14.881,18
03.01.2023;01:45;02:00;14.596,20
03.01.2023;02:00;02:15;14.414,11
03.01.2023;02:15;02:30;14.126,60
03.01.2023;02:30;02:45;13.972,52
03.01.2023;02:45;03:00;13.875,86
03.01.2023;03:00;03:15;13.720,58
03.01.2023;03:15;03:30;13.667,93
03.01.2023;03:30;03:45;13.740,49
03.01.2023;03:45;04:00;13.889,36
03.01.2023;04:00;04:15;14.055,54
03.01.2023;04:15;04:30;14.303,50
03.01.2023;04:30;04:45;14.664,27
03.01.2023;04:45;05:00;14.847,57
03.01.2023;05:00;05:15;15.575,16
03.01.2023;05:15;05:30;15.662,74
03.01.2023;05:30;05:45;15.858,82
03.01.2023;05:45;06:00;15.817,24
03.01.2023;06:00;06:15;16.819,94
03.01.2023;06:15;06:30;17.170,13
03.01.2023;06:30;06:45;17.723,91
03.01.2023;06:45;07:00;18.234,39
03.01.2023;07:00;07:15;19.043,57
03.01.2023;07:15;07:30;19.683,94
03.01.2023;07:30;07:45;20.319,74
03.01.2023;07:45;08:00;21.050,02
03.01.2023;08:00;08:15;22.312,12
03.01.2023;08:15;08:30;22.361,44
03.01.2023;08:30;08:45;22.611,42
03.01.2023;08:45;09:00;23.201,16
03.01.2023;09:00;09:15;23.764,28
03.01.2023;09:15;09:30;23.993,72
03.01.2023;09:30;09:45;24.075,00
03.01.2023;09:45;10:00;23.875,20
03.01.2023;10:00;10:15;23.619,13
03.01.2023;10:15;10:30;23.489,98
03.01.2023;10:30;10:45;24.459,18
03.01.2023;10:45;11:00;24.457,42
03.01.2023;11:00;11:15;23.947,08
03.01.2023;11:15;11:30;24.082,40
03.01.2023;11:30;11:45;24.266,68
03.01.2023;11:45;12:00;24.717,64
03.01.2023;12:00;12:15;24.263,58
03.01.2023;12:15;12:30;23.918,34
03.01.2023;12:30;12:45;25.005,20
03.01.2023;12:45;13:00;25.116,34
03.01.2023;13:00;13:15;25.270,00
03.01.2023;13:15;13:30;25.006,85
03.01.2023;13:30;13:45;24.680,48
03.01.2023;13:45;14:00;24.869,09
03.01.2023;14:00;14:15;25.523,50
03.01.2023;14:15;14:30;25.276,19
03.01.2023;14:30;14:45;25.090,72
03.01.2023;14:45;15:00;25.129,16
03.01.2023;15:00;15:15;25.268,83
03.01.2023;15:15;15:30;25.040,58
03.01.2023;15:30;15:45;25.033,20
03.01.2023;15:45;16:00;25.188,30
03.01.2023;16:00;16:15;25.956,47
03.01.2023;16:15;16:30;26.499,28
03.01.2023;16:30;16:45;26.292,35
03.01.2023;16:45;17:00;27.766,67
03.01.2023;17:00;17:15;29.117,79
03.01.2023;17:15;17:30;30.074,62
03.01.2023;17:30;17:45;30.786,71
03.01.2023;17:45;18:00;31.159,60
03.01.2023;18:00;18:15;31.251,39
03.01.2023;18:15;18:30;31.081,47
03.01.2023;18:30;18:45;30.822,23
03.01.2023;18:45;19:00;30.497,58
03.01.2023;19:00;19:15;30.045,15
03.01.2023;19:15;19:30;29.440,85
03.01.2023;19:30;19:45;28.970,87
03.01.2023;19:45;20:00;28.551,95
03.01.2023;20:00;20:15;27.944,34
03.01.2023;20:15;20:30;27.083,45
03.01.2023;20:30;20:45;26.355,10
03.01.2023;20:45;21:00;25.707,38
03.01.2023;21:00;21:15;25.857,92
03.01.2023;21:15;21:30;25.302,29
03.01.2023;21:30;21:45;25.443,68
03.01.2023;21:45;22:00;25.609,72
03.01.2023;22:00;22:15;24.551,17
03.01.2023;22:15;22:30;23.547,73
03.01.2023;22:30;22:45;22.647,85
03.01.2023;22:45;23:00;21.865,32
03.01.2023;23:00;23:15;21.033,37
03.01.2023;23:15;23:30;20.330,09
03.01.2023;23:30;23:45;19.468,60
03.01.2023;23:45;00:00;18.546,92
04.01.2023;00:00;00:15;18.758,12
04.01.2023;00:15;00:30;18.876,93
04.01.2023;00:30;00:45;18.248,06
04.01.2023;00:45;01:00;17.839,33
04.01.2023;01:00;01:15;17.318,32
04.01.2023;01:15;01:30;16.935,33
04.01.2023;01:30;01:45;16.511,94
04.01.2023;01:45;02:00;16.205,36
04.01.2023;02:00;02:15;15.846,91
04.01.2023;02:15;02:30;15.519,03
04.01.2023;02:30;02:45;15.500,84
04.01.2023;02:45;03:00;15.285,86
04.01.2023;03:00;03:15;15.098,80
04.01.2023;03:15;03:30;15.077,00
04.01.2023;03:30;03:45;15.007,87
04.01.2023;03:45;04:00;15.027,32
04.01.2023;04:00;04:15;15.252,45
04.01.2023;04:15;04:30;15.267,18
04.01.2023;04:30;04:45;15.401,12
04.01.2023;04:45;05:00;15.321,96
04.01.2023;05:00;05:15;15.938,53
04.01.2023;05:15;05:30;15.921,05
04.01.2023;05:30;05:45;16.254,45
04.01.2023;05:45;06:00;16.210,29
04.01.2023;06:00;06:15;17.243,22
04.01.2023;06:15;06:30;17.782,20
04.01.2023;06:30;06:45;18.107,81
04.01.2023;06:45;07:00;18.665,44
04.01.2023;07:00;07:15;19.395,57
04.01.2023;07:15;07:30;20.085,66
04.01.2023;07:30;07:45;20.808,45
04.01.2023;07:45;08:00;21.494,04
04.01.2023;08:00;08:15;22.927,12
04.01.2023;08:15;08:30;23.401,38
04.01.2023;08:30;08:45;23.186,53
04.01.2023;08:45;09:00;23.841,95
04.01.2023;09:00;09:15;24.363,20
04.01.2023;09:15;09:30;24.723,30
04.01.2023;09:30;09:45;25.092,14
04.01.2023;09:45;10:00;25.234,11
04.01.2023;10:00;10:15;25.649,01
04.01.2023;10:15;10:30;25.786,85
04.01.2023;10:30;10:45;26.175,03
04.01.2023;10:45;11:00;26.299,27
04.01.2023;11:00;11:15;26.599,20
04.01.2023;11:15;11:30;27.123,86
04.01.2023;11:30;11:45;27.901,39
04.01.2023;11:45;12:00;28.223,80
04.01.2023;12:00;12:15;28.545,81
04.01.2023;12:15;12:30;28.375,44
04.01.2023;12:30;12:45;28.129,64
04.01.2023;12:45;13:00;27.779,41
04.01.2023;13:00;13:15;27.589,07
04.01.2023;13:15;13:30;27.410,66
04.01.2023;13:30;13:45;27.532,48
04.01.2023;13:45;14:00;27.302,50
04.01.2023;14:00;14:15;27.194,29
04.01.2023;14:15;14:30;27.229,03
04.01.2023;14:30;14:45;27.020,13
04.01.2023;14:45;15:00;27.112,00
04.01.2023;15:00;15:15;27.163,30
04.01.2023;15:15;15:30;26.843,49
04.01.2023;15:30;15:45;26.980,69
04.01.2023;15:45;16:00;26.844,76
04.01.2023;16:00;16:15;27.027,77
04.01.2023;16:15;16:30;27.756,17
04.01.2023;16:30;16:45;28.012,58
04.01.2023;16:45;17:00;28.930,71
04.01.2023;17:00;17:15;29.849,78
04.01.2023;17:15;17:30;30.927,87
04.01.2023;17:30;17:45;31.326,10
04.01.2023;17:45;18:00;31.509,60
04.01.2023;18:00;18:15;31.636,73
04.01.2023;18:15;18:30;31.507,80
04.01.2023;18:30;18:45;30.900,45
04.01.2023;18:45;19:00;30.245,37
04.01.2023;19:00;19:15;30.168,13
04.01.2023;19:15;19:30;29.659,18
04.01.2023;19:30;19:45;28.963,94
04.01.2023;19:45;20:00;28.497,06
04.01.2023;20:00;20:15;27.961,91
04.01.2023;20:15;20:30;27.213,37
04.01.2023;20:30;20:45;26.538,41
04.01.2023;20:45;21:00;25.775,60
04.01.2023;21:00;21:15;25.500,71
04.01.2023;21:15;21:30;25.172,31
04.01.2023;21:30;21:45;25.352,87
04.01.2023;21:45;22:00;25.249,18
04.01.2023;22:00;22:15;24.204,11
04.01.2023;22:15;22:30;23.154,03
04.01.2023;22:30;22:45;22.108,74
04.01.2023;22:45;23:00;21.293,87
04.01.2023;23:00;23:15;20.060,94
04.01.2023;23:15;23:30;19.329,21
04.01.2023;23:30;23:45;18.508,70
04.01.2023;23:45;00:00;17.687,28
05.01.2023;00:00;00:15;17.752,86
05.01.2023;00:15;00:30;17.710,63
05.01.2023;00:30;00:45;17.056,28
05.01.2023;00:45;01:00;16.484,24
05.01.2023;01:00;01:15;15.842,83
05.01.2023;01:15;01:30;15.446,34
05.01.2023;01:30;01:45;15.143,05
05.01.2023;01:45;02:00;14.655,53
05.01.2023;02:00;02:15;14.479,43
05.01.2023;02:15;02:30;14.252,43
05.01.2023;02:30;02:45;13.991,60
05.01.2023;02:45;03:00;13.726,57
05.01.2023;03:00;03:15;13.501,68
05.01.2023;03:15;03:30;13.406,30
05.01.2023;03:30;03:45;13.545,24
05.01.2023;03:45;04:00;13.549,05
05.01.2023;04:00;04:15;13.701,37
05.01.2023;04:15;04:30;13.774,10
05.01.2023;04:30;04:45;13.980,97
05.01.2023;04:45;05:00;14.401,89
05.01.2023;05:00;05:15;15.109,20
05.01.2023;05:15;05:30;15.224,85
05.01.2023;05:30;05:45;15.415,83
05.01.2023;05:45;06:00;15.388,62
05.01.2023;06:00;06:15;16.587,55
05.01.2023;06:15;06:30;16.872,42
05.01.2023;06:30;06:45;17.359,99
05.01.2023;06:45;07:00;17.938,34
05.01.2023;07:00;07:15;18.934,63
05.01.2023;07:15;07:30;19.471,68
05.01.2023;07:30;07:45;20.258,18
05.01.2023;07:45;08:00;20.901,15
05.01.2023;08:00;08:15;22.257,60
05.01.2023;08:15;08:30;22.385,66
05.01.2023;08:30;08:45;22.939,75
05.01.2023;08:45;09:00;22.960,98
05.01.2023;09:00;09:15;23.219,51
05.01.2023;09:15;09:30;23.415,59
05.01.2023;09:30;09:45;23.557,33
05.01.2023;09:45;10:00;23.676,81
05.01.2023;10:00;10:15;24.060,23
05.01.2023;10:15;10:30;23.315,81
05.01.2023;10:30;10:45;23.595,60
05.01.2023;10:45;11:00;22.958,05
05.01.2023;11:00;11:15;23.285,37
05.01.2023;11:15;11:30;25.043,95
05.01.2023;11:30;11:45;26.000,36
05.01.2023;11:45;12:00;25.855,80
05.01.2023;12:00;12:15;26.585,64
05.01.2023;12:15;12:30;26.812,52
05.01.2023;12:30;12:45;26.259,85
05.01.2023;12:45;13:00;25.691,50
05.01.2023;13:00;13:15;25.478,21
05.01.2023;13:15;13:30;25.564,94
05.01.2023;13:30;13:45;25.843,22
05.01.2023;13:45;14:00;25.290,82
05.01.2023;14:00;14:15;24.839,29
05.01.2023;14:15;14:30;24.942,70
05.01.2023;14:30;14:45;24.655,44
05.01.2023;14:45;15:00;24.316,46
05.01.2023;15:00;15:15;24.202,01
05.01.2023;15:15;15:30;24.093,91
05.01.2023;15:30;15:45;23.839,44
05.01.2023;15:45;16:00;23.840,31
05.01.2023;16:00;16:15;24.419,35
05.01.2023;16:15;16:30;25.032,51
05.01.2023;16:30;16:45;25.321,36
05.01.2023;16:45;17:00;26.726,64
05.01.2023;17:00;17:15;28.591,85
05.01.2023;17:15;17:30;29.371,80
05.01.2023;17:30;17:45;30.113,23
05.01.2023;17:45;18:00;30.935,72
05.01.2023;18:00;18:15;31.163,62
05.01.2023;18:15;18:30;30.911,28
05.01.2023;18:30;18:45;30.397,94
05.01.2023;18:45;19:00;29.964,97
05.01.2023;19:00;19:15;29.585,17
05.01.2023;19:15;19:30;29.089,06
05.01.2023;19:30;19:45;28.552,45
05.01.2023;19:45;20:00;27.813,26
05.01.2023;20:00;20:15;27.407,44
05.01.2023;20:15;20:30;26.683,22
05.01.2023;20:30;20:45;25.927,61
05.01.2023;20:45;21:00;25.299,69
05.01.2023;21:00;21:15;25.144,06
05.01.2023;21:15;21:30;24.975,81
05.01.2023;21:30;21:45;25.253,02
05.01.2023;21:45;22:00;25.196,34
05.01.2023;22:00;22:15;24.041,32
05.01.2023;22:15;22:30;23.063,85
05.01.2023;22:30;22:45;22.104,24
05.01.2023;22:45;23:00;21.317,50
05.01.2023;23:00;23:15;20.096,42
05.01.2023;23:15;23:30;19.142,84
05.01.2023;23:30;23:45;18.298,98
05.01.2023;23:45;00:00;17.455,78
06.01.2023;00:00;00:15;17.630,03
06.01.2023;00:15;00:30;17.548,59
06.01.2023;00:30;00:45;16.854,04
06.01.2023;00:45;01:00;16.202,64
06.01.2023;01:00;01:15;15.668,90
06.01.2023;01:15;01:30;15.124,09
06.01.2023;01:30;01:45;14.807,79
06.01.2023;01:45;02:00;14.428,05
06.01.2023;02:00;02:15;14.124,35
06.01.2023;02:15;02:30;13.856,52
06.01.2023;02:30;02:45;13.849,47
06.01.2023;02:45;03:00;13.664,54
06.01.2023;03:00;03:15;13.694,39
06.01.2023;03:15;03:30;13.564,43
06.01.2023;03:30;03:45;13.528,12
06.01.2023;03:45;04:00;13.550,18
06.01.2023;04:00;04:15;13.808,76
06.01.2023;04:15;04:30;13.716,73
06.01.2023;04:30;04:45;14.087,72
06.01.2023;04:45;05:00;14.439,97
06.01.2023;05:00;05:15;14.966,74
06.01.2023;05:15;05:30;15.093,75
06.01.2023;05:30;05:45;15.387,41
06.01.2023;05:45;06:00;15.169,51
06.01.2023;06:00;06:15;16.230,85
06.01.2023;06:15;06:30;16.828,05
06.01.2023;06:30;06:45;17.026,24
06.01.2023;06:45;07:00;17.568,22
06.01.2023;07:00;07:15;18.407,09
06.01.2023;07:15;07:30;19.298,01
06.01.2023;07:30;07:45;20.039,11
06.01.2023;07:45;08:00;20.899,97
06.01.2023;08:00;08:15;22.338,66
06.01.2023;08:15;08:30;22.319,49
06.01.2023;08:30;08:45;22.669,32
06.01.2023;08:45;09:00;23.159,61
06.01.2023;09:00;09:15;23.409,25
06.01.2023;09:15;09:30;23.577,36
06.01.2023;09:30;09:45;23.923,64
06.01.2023;09:45;10:00;24.186,04
06.01.2023;10:00;10:15;24.624,00
06.01.2023;10:15;10:30;25.028,64
06.01.2023;10:30;10:45;25.338,82
06.01.2023;10:45;11:00;25.586,83
06.01.2023;11:00;11:15;26.152,14
06.01.2023;11:15;11:30;26.846,45
06.01.2023;11:30;11:45;27.550,15
06.01.2023;11:45;12:00;27.892,79
06.01.2023;12:00;12:15;27.714,25
06.01.2023;12:15;12:30;27.668,38
06.01.2023;12:30;12:45;27.117,22
06.01.2023;12:45;13:00;26.951,11
06.01.2023;13:00;13:15;26.449,43
06.01.2023;13:15;13:30;26.217,13
06.01.2023;13:30;13:45;26.755,61
06.01.2023;13:45;14:00;26.032,48
06.01.2023;14:00;14:15;25.618,38
06.01.2023;14:15;14:30;25.684,14
06.01.2023;14:30;14:45;25.716,11
06.01.2023;14:45;15:00;25.441,45
06.01.2023;15:00;15:15;25.604,41
06.01.2023;15:15;15:30;25.621,66
06.01.2023;15:30;15:45;25.579,14
06.01.2023;15:45;16:00;25.730,01
06.01.2023;16:00;16:15;25.955,24
06.01.2023;16:15;16:30;26.465,74
06.01.2023;16:30;16:45;26.464,06
06.01.2023;16:45;17:00;27.936,91
06.01.2023;17:00;17:15;29.069,73
06.01.2023;17:15;17:30;29.621,67
06.01.2023;17:30;17:45;30.399,11
06.01.2023;17:45;18:00;30.678,37
06.01.2023;18:00;18:15;30.534,51
06.01.2023;18:15;18:30;30.395,04
06.01.2023;18:30;18:45;30.305,80
06.01.2023;18:45;19:00;30.059,62
06.01.2023;19:00;19:15;29.489,53
06.01.2023;19:15;19:30;28.628,25
06.01.2023;19:30;19:45;28.084,06
06.01.2023;19:45;20:00;27.571,61
06.01.2023;20:00;20:15;26.964,94
06.01.2023;20:15;20:30;26.165,68
06.01.2023;20:30;20:45;25.630,71
06.01.2023;20:45;21:00;25.034,49
06.01.2023;21:00;21:15;25.017,22
06.01.2023;21:15;21:30;24.707,39
06.01.2023;21:30;21:45;25.138,62
06.01.2023;21:45;22:00;24.811,78
06.01.2023;22:00;22:15;23.975,58
06.01.2023;22:15;22:30;23.132,08
06.01.2023;22:30;22:45;22.319,44
06.01.2023;22:45;23:00;21.554,17
06.01.2023;23:00;23:15;20.569,77
06.01.2023;23:15;23:30;19.625,19
06.01.2023;23:30;23:45;18.628,94
06.01.2023;23:45;00:00;17.950,67
07.01.2023;00:00;00:15;17.917,83
07.01.2023;00:15;00:30;17.713,06
07.01.2023;00:30;00:45;17.144,62
07.01.2023;00:45;01:00;16.607,27
07.01.2023;01:00;01:15;15.977,73
07.01.2023;01:15;01:30;15.599,86
07.01.2023;01:30;01:45;15.223,98
07.01.2023;01:45;02:00;14.706,11
07.01.2023;02:00;02:15;14.324,46
07.01.2023;02:15;02:30;14.238,34
07.01.2023;02:30;02:45;13.918,64
07.01.2023;02:45;03:00;13.761,52
07.01.2023;03:00;03:15;13.639,05
07.01.2023;03:15;03:30;13.633,96
07.01.2023;03:30;03:45;13.726,25
07.01.2023;03:45;04:00;13.830,74
07.01.2023;04:00;04:15;13.960,06
07.01.2023;04:15;04:30;13.786,89
07.01.2023;04:30;04:45;13.753,16
07.01.2023;04:45;05:00;13.844,59
07.01.2023;05:00;05:15;14.119,31
07.01.2023;05:15;05:30;14.174,42
07.01.2023;05:30;05:45;14.293,27
07.01.2023;05:45;06:00;14.101,04
07.01.2023;06:00;06:15;14.846,88
07.01.2023;06:15;06:30;15.119,49
07.01.2023;06:30;06:45;15.471,80
07.01.2023;06:45;07:00;15.987,34
07.01.2023;07:00;07:15;16.633,87
07.01.2023;07:15;07:30;17.277,10
07.01.2023;07:30;07:45;18.048,93
07.01.2023;07:45;08:00;18.832,51
07.01.2023;08:00;08:15;20.485,36
07.01.2023;08:15;08:30;20.791,78
07.01.2023;08:30;08:45;21.460,19
07.01.2023;08:45;09:00;22.343,74
07.01.2023;09:00;09:15;23.218,64
07.01.2023;09:15;09:30;24.082,54
07.01.2023;09:30;09:45;24.654,12
07.01.2023;09:45;10:00;25.028,42
07.01.2023;10:00;10:15;25.477,88
07.01.2023;10:15;10:30;25.956,46
07.01.2023;10:30;10:45;26.396,21
07.01.2023;10:45;11:00;26.884,37
07.01.2023;11:00;11:15;27.455,26
07.01.2023;11:15;11:30;28.139,16
07.01.2023;11:30;11:45;28.683,89
07.01.2023;11:45;12:00;29.023,85
07.01.2023;12:00;12:15;29.137,60
07.01.2023;12:15;12:30;28.932,47
07.01.2023;12:30;12:45;28.072,10
07.01.2023;12:45;13:00;27.769,49
07.01.2023;13:00;13:15;27.351,50
07.01.2023;13:15;13:30;27.072,10
07.01.2023;13:30;13:45;27.438,68
07.01.2023;13:45;14:00;27.316,35
07.01.2023;14:00;14:15;27.208,76
07.01.2023;14:15;14:30;27.038,79
07.01.2023;14:30;14:45;26.719,80
07.01.2023;14:45;15:00;26.838,43
07.01.2023;15:00;15:15;26.722,41
07.01.2023;15:15;15:30;26.495,16
07.01.2023;15:30;15:45;26.259,92
07.01.2023;15:45;16:00;26.257,56
07.01.2023;16:00;16:15;26.429,70
07.01.2023;16:15;16:30;26.852,11
07.01.2023;16:30;16:45;26.687,19
07.01.2023;16:45;17:00;27.880,28
07.01.2023;17:00;17:15;29.409,51
07.01.2023;17:15;17:30;30.093,04
07.01.2023;17:30;17:45;30.874,50
07.01.2023;17:45;18:00;31.125,18
07.01.2023;18:00;18:15;31.195,06
07.01.2023;18:15;18:30;31.024,05
07.01.2023;18:30;18:45;30.905,61
07.01.2023;18:45;19:00;30.329,57
07.01.2023;19:00;19:15;29.853,15
07.01.2023;19:15;19:30;29.232,23
07.01.2023;19:30;19:45;28.812,57
07.01.2023;19:45;20:00;27.891,32
07.01.2023;20:00;20:15;27.354,26
07.01.2023;20:15;20:30;26.524,67
07.01.2023;20:30;20:45;26.025,54
07.01.2023;20:45;21:00;25.335,67
07.01.2023;21:00;21:15;25.306,03
07.01.2023;21:15;21:30;24.948,53
07.01.2023;21:30;21:45;25.407,19
07.01.2023;21:45;22:00;25.569,23
07.01.2023;22:00;22:15;24.514,36
07.01.2023;22:15;22:30;23.816,42
07.01.2023;22:30;22:45;23.069,89
07.01.2023;22:45;23:00;22.510,83
07.01.2023;23:00;23:15;21.633,66
07.01.2023;23:15;23:30;20.581,98
07.01.2023;23:30;23:45;19.821,25
07.01.2023;23:45;00:00;18.973,22
08.01.2023;00:00;00:15;19.093,00
08.01.2023;00:15;00:30;19.099,05
08.01.2023;00:30;00:45;18.391,72
08.01.2023;00:45;01:00;17.602,20
08.01.2023;01:00;01:15;17.314,72
08.01.2023;01:15;01:30;16.556,93
08.01.2023;01:30;01:45;16.134,47
08.01.2023;01:45;02:00;15.556,92
08.01.2023;02:00;02:15;14.936,92
08.01.2023;02:15;02:30;14.578,91
08.01.2023;02:30;02:45;14.294,40
08.01.2023;02:45;03:00;14.198,13
08.01.2023;03:00;03:15;14.101,76
08.01.2023;03:15;03:30;13.892,09
08.01.2023;03:30;03:45;13.922,04
08.01.2023;03:45;04:00;13.803,63
08.01.2023;04:00;04:15;13.956,22
08.01.2023;04:15;04:30;13.908,54
08.01.2023;04:30;04:45;13.908,66
08.01.2023;04:45;05:00;13.880,65
08.01.2023;05:00;05:15;14.138,03
08.01.2023;05:15;05:30;14.001,41
08.01.2023;05:30;05:45;14.010,29
08.01.2023;05:45;06:00;13.971,95