Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;23.933,03
01.01.2020;00:15;00:30;24.155,85
01.01.2020;00:30;00:45;24.134,67
01.01.2020;00:45;01:00;23.935,23
01.01.2020;01:00;01:15;23.539,36
01.01.2020;01:15;01:30;22.942,72
01.01.2020;01:30;01:45;22.290,93
01.01.2020;01:45;02:00;21.665,87
01.01.2020;02:00;02:15;21.120,92
01.01.2020;02:15;02:30;20.577,53
01.01.2020;02:30;02:45;20.093,09
01.01.2020;02:45;03:00;19.771,60
01.01.2020;03:00;03:15;19.526,61
01.01.2020;03:15;03:30;19.246,62
01.01.2020;03:30;03:45;19.028,83
01.01.2020;03:45;04:00;18.870,50
01.01.2020;04:00;04:15;18.776,03
01.01.2020;04:15;04:30;18.707,94
01.01.2020;04:30;04:45;18.675,80
01.01.2020;04:45;05:00;18.620,59
01.01.2020;05:00;05:15;18.517,04
01.01.2020;05:15;05:30;18.398,22
01.01.2020;05:30;05:45;18.277,76
01.01.2020;05:45;06:00;18.151,85
01.01.2020;06:00;06:15;18.138,71
01.01.2020;06:15;06:30;17.856,58
01.01.2020;06:30;06:45;18.348,78
01.01.2020;06:45;07:00;18.919,04
01.01.2020;07:00;07:15;19.601,79
01.01.2020;07:15;07:30;20.344,69
01.01.2020;07:30;07:45;21.187,00
01.01.2020;07:45;08:00;22.161,21
01.01.2020;08:00;08:15;23.162,10
01.01.2020;08:15;08:30;24.137,39
01.01.2020;08:30;08:45;25.083,00
01.01.2020;08:45;09:00;25.972,03
01.01.2020;09:00;09:15;26.150,60
01.01.2020;09:15;09:30;27.173,52
01.01.2020;09:30;09:45;28.047,53
01.01.2020;09:45;10:00;28.772,22
01.01.2020;10:00;10:15;29.365,99
01.01.2020;10:15;10:30;29.869,03
01.01.2020;10:30;10:45;31.726,70
01.01.2020;10:45;11:00;32.495,83
01.01.2020;11:00;11:15;33.222,30
01.01.2020;11:15;11:30;33.846,65
01.01.2020;11:30;11:45;34.300,07
01.01.2020;11:45;12:00;34.517,62
01.01.2020;12:00;12:15;33.374,67
01.01.2020;12:15;12:30;33.359,38
01.01.2020;12:30;12:45;33.101,93
01.01.2020;12:45;13:00;32.662,90
01.01.2020;13:00;13:15;32.112,21
01.01.2020;13:15;13:30;31.503,99
01.01.2020;13:30;13:45;32.131,70
01.01.2020;13:45;14:00;31.772,17
01.01.2020;14:00;14:15;31.416,79
01.01.2020;14:15;14:30;31.064,59
01.01.2020;14:30;14:45;30.730,16
01.01.2020;14:45;15:00;30.437,10
01.01.2020;15:00;15:15;30.230,35
01.01.2020;15:15;15:30;30.126,47
01.01.2020;15:30;15:45;30.110,79
01.01.2020;15:45;16:00;30.208,38
01.01.2020;16:00;16:15;30.459,92
01.01.2020;16:15;16:30;30.892,67
01.01.2020;16:30;16:45;31.514,57
01.01.2020;16:45;17:00;32.368,56
01.01.2020;17:00;17:15;33.374,68
01.01.2020;17:15;17:30;34.415,00
01.01.2020;17:30;17:45;35.348,52
01.01.2020;17:45;18:00;36.074,76
01.01.2020;18:00;18:15;36.508,51
01.01.2020;18:15;18:30;36.648,81
01.01.2020;18:30;18:45;35.383,42
01.01.2020;18:45;19:00;35.199,92
01.01.2020;19:00;19:15;34.745,05
01.01.2020;19:15;19:30;33.980,24
01.01.2020;19:30;19:45;34.394,87
01.01.2020;19:45;20:00;33.320,25
01.01.2020;20:00;20:15;32.097,27
01.01.2020;20:15;20:30;32.088,95
01.01.2020;20:30;20:45;31.006,92
01.01.2020;20:45;21:00;30.124,63
01.01.2020;21:00;21:15;29.858,85
01.01.2020;21:15;21:30;29.455,82
01.01.2020;21:30;21:45;29.191,39
01.01.2020;21:45;22:00;28.784,71
01.01.2020;22:00;22:15;28.282,66
01.01.2020;22:15;22:30;27.429,55
01.01.2020;22:30;22:45;26.498,07
01.01.2020;22:45;23:00;25.434,63
01.01.2020;23:00;23:15;24.515,39
01.01.2020;23:15;23:30;23.873,08
01.01.2020;23:30;23:45;23.631,98
01.01.2020;23:45;00:00;23.465,12
02.01.2020;00:00;00:15;22.955,87
02.01.2020;00:15;00:30;22.689,48
02.01.2020;00:30;00:45;22.328,79
02.01.2020;00:45;01:00;21.936,99
02.01.2020;01:00;01:15;21.502,65
02.01.2020;01:15;01:30;21.022,58
02.01.2020;01:30;01:45;20.508,90
02.01.2020;01:45;02:00;20.035,04
02.01.2020;02:00;02:15;19.649,61
02.01.2020;02:15;02:30;19.261,86
02.01.2020;02:30;02:45;18.927,73
02.01.2020;02:45;03:00;18.749,54
02.01.2020;03:00;03:15;18.651,52
02.01.2020;03:15;03:30;18.529,02
02.01.2020;03:30;03:45;18.489,69
02.01.2020;03:45;04:00;18.539,00
02.01.2020;04:00;04:15;18.690,33
02.01.2020;04:15;04:30;18.896,89
02.01.2020;04:30;04:45;19.173,94
02.01.2020;04:45;05:00;19.469,95
02.01.2020;05:00;05:15;19.766,33
02.01.2020;05:15;05:30;20.096,20
02.01.2020;05:30;05:45;20.482,62
02.01.2020;05:45;06:00;20.908,94
02.01.2020;06:00;06:15;21.470,15
02.01.2020;06:15;06:30;21.736,99
02.01.2020;06:30;06:45;22.707,92
02.01.2020;06:45;07:00;23.656,05
02.01.2020;07:00;07:15;24.581,58
02.01.2020;07:15;07:30;25.397,85
02.01.2020;07:30;07:45;26.142,90
02.01.2020;07:45;08:00;26.856,39
02.01.2020;08:00;08:15;27.429,03
02.01.2020;08:15;08:30;27.830,44
02.01.2020;08:30;08:45;28.098,59
02.01.2020;08:45;09:00;28.242,42
02.01.2020;09:00;09:15;27.655,21
02.01.2020;09:15;09:30;27.917,06
02.01.2020;09:30;09:45;28.064,55
02.01.2020;09:45;10:00;28.107,69
02.01.2020;10:00;10:15;28.063,11
02.01.2020;10:15;10:30;27.947,20
02.01.2020;10:30;10:45;29.214,46
02.01.2020;10:45;11:00;29.424,70
02.01.2020;11:00;11:15;29.646,66
02.01.2020;11:15;11:30;29.852,87
02.01.2020;11:30;11:45;30.007,02
02.01.2020;11:45;12:00;30.069,21
02.01.2020;12:00;12:15;28.916,65
02.01.2020;12:15;12:30;29.007,38
02.01.2020;12:30;12:45;28.949,40
02.01.2020;12:45;13:00;28.773,80
02.01.2020;13:00;13:15;28.509,91
02.01.2020;13:15;13:30;28.188,73
02.01.2020;13:30;13:45;29.109,01
02.01.2020;13:45;14:00;29.026,27
02.01.2020;14:00;14:15;28.938,32
02.01.2020;14:15;14:30;28.857,23
02.01.2020;14:30;14:45;28.786,25
02.01.2020;14:45;15:00;28.736,39
02.01.2020;15:00;15:15;28.774,23
02.01.2020;15:15;15:30;28.902,69
02.01.2020;15:30;15:45;29.090,35
02.01.2020;15:45;16:00;29.370,73
02.01.2020;16:00;16:15;29.788,84
02.01.2020;16:15;16:30;30.343,37
02.01.2020;16:30;16:45;31.053,94
02.01.2020;16:45;17:00;31.983,32
02.01.2020;17:00;17:15;33.058,70
02.01.2020;17:15;17:30;34.158,79
02.01.2020;17:30;17:45;35.155,95
02.01.2020;17:45;18:00;35.945,47
02.01.2020;18:00;18:15;36.431,79
02.01.2020;18:15;18:30;36.618,30
02.01.2020;18:30;18:45;35.403,15
02.01.2020;18:45;19:00;35.285,89
02.01.2020;19:00;19:15;34.905,74
02.01.2020;19:15;19:30;34.224,84
02.01.2020;19:30;19:45;34.732,07
02.01.2020;19:45;20:00;33.750,99
02.01.2020;20:00;20:15;32.616,01
02.01.2020;20:15;20:30;32.702,01
02.01.2020;20:30;20:45;31.712,83
02.01.2020;20:45;21:00;30.906,32
02.01.2020;21:00;21:15;30.704,94
02.01.2020;21:15;21:30;30.352,54
02.01.2020;21:30;21:45;30.119,62
02.01.2020;21:45;22:00;29.731,27
02.01.2020;22:00;22:15;29.246,63
02.01.2020;22:15;22:30;28.402,02
02.01.2020;22:30;22:45;27.471,11
02.01.2020;22:45;23:00;26.404,00
02.01.2020;23:00;23:15;25.347,59
02.01.2020;23:15;23:30;24.435,75
02.01.2020;23:30;23:45;23.803,08
02.01.2020;23:45;00:00;23.123,15
03.01.2020;00:00;00:15;21.393,01
03.01.2020;00:15;00:30;21.097,21
03.01.2020;00:30;00:45;20.726,21
03.01.2020;00:45;01:00;20.331,35
03.01.2020;01:00;01:15;19.900,25
03.01.2020;01:15;01:30;19.428,82
03.01.2020;01:30;01:45;18.933,91
03.01.2020;01:45;02:00;18.482,04
03.01.2020;02:00;02:15;18.113,69
03.01.2020;02:15;02:30;17.753,76
03.01.2020;02:30;02:45;17.449,37
03.01.2020;02:45;03:00;17.285,67
03.01.2020;03:00;03:15;17.203,03
03.01.2020;03:15;03:30;17.114,62
03.01.2020;03:30;03:45;17.111,65
03.01.2020;03:45;04:00;17.200,96
03.01.2020;04:00;04:15;17.397,01
03.01.2020;04:15;04:30;17.657,87
03.01.2020;04:30;04:45;17.998,98
03.01.2020;04:45;05:00;18.373,67
03.01.2020;05:00;05:15;18.769,70
03.01.2020;05:15;05:30;19.216,29
03.01.2020;05:30;05:45;19.729,05
03.01.2020;05:45;06:00;20.286,76
03.01.2020;06:00;06:15;20.970,83
03.01.2020;06:15;06:30;21.406,44
03.01.2020;06:30;06:45;22.409,04
03.01.2020;06:45;07:00;23.378,63
03.01.2020;07:00;07:15;24.315,50
03.01.2020;07:15;07:30;25.139,70
03.01.2020;07:30;07:45;25.889,64
03.01.2020;07:45;08:00;26.605,57
03.01.2020;08:00;08:15;27.191,95
03.01.2020;08:15;08:30;27.620,67
03.01.2020;08:30;08:45;27.926,58
03.01.2020;08:45;09:00;28.117,46
03.01.2020;09:00;09:15;27.688,46
03.01.2020;09:15;09:30;27.950,57
03.01.2020;09:30;09:45;28.098,22
03.01.2020;09:45;10:00;28.141,42
03.01.2020;10:00;10:15;28.096,82
03.01.2020;10:15;10:30;27.980,82
03.01.2020;10:30;10:45;29.014,77
03.01.2020;10:45;11:00;29.182,71
03.01.2020;11:00;11:15;29.383,28
03.01.2020;11:15;11:30;29.590,50
03.01.2020;11:30;11:45;29.767,22
03.01.2020;11:45;12:00;29.871,47
03.01.2020;12:00;12:15;28.952,07
03.01.2020;12:15;12:30;29.042,99
03.01.2020;12:30;12:45;28.985,01
03.01.2020;12:45;13:00;28.809,25
03.01.2020;13:00;13:15;28.545,08
03.01.2020;13:15;13:30;28.223,55
03.01.2020;13:30;13:45;28.932,66
03.01.2020;13:45;14:00;28.805,56
03.01.2020;14:00;14:15;28.677,84
03.01.2020;14:15;14:30;28.564,30
03.01.2020;14:30;14:45;28.470,69
03.01.2020;14:45;15:00;28.410,43
03.01.2020;15:00;15:15;28.443,67
03.01.2020;15:15;15:30;28.573,02
03.01.2020;15:30;15:45;28.769,03
03.01.2020;15:45;16:00;29.062,35
03.01.2020;16:00;16:15;29.494,56
03.01.2020;16:15;16:30;30.063,10
03.01.2020;16:30;16:45;30.785,35
03.01.2020;16:45;17:00;31.717,13
03.01.2020;17:00;17:15;32.788,06
03.01.2020;17:15;17:30;33.881,49
03.01.2020;17:30;17:45;34.881,86
03.01.2020;17:45;18:00;35.686,41
03.01.2020;18:00;18:15;36.202,54
03.01.2020;18:15;18:30;36.431,32
03.01.2020;18:30;18:45;35.449,29
03.01.2020;18:45;19:00;35.331,96
03.01.2020;19:00;19:15;34.951,38
03.01.2020;19:15;19:30;34.269,65
03.01.2020;19:30;19:45;34.528,12
03.01.2020;19:45;20:00;33.513,39
03.01.2020;20:00;20:15;32.349,20
03.01.2020;20:15;20:30;32.184,24
03.01.2020;20:30;20:45;31.138,70
03.01.2020;20:45;21:00;30.269,97
03.01.2020;21:00;21:15;29.922,36
03.01.2020;21:15;21:30;29.460,65
03.01.2020;21:30;21:45;29.113,14
03.01.2020;21:45;22:00;28.623,18
03.01.2020;22:00;22:15;28.030,73
03.01.2020;22:15;22:30;27.125,17
03.01.2020;22:30;22:45;26.140,56
03.01.2020;22:45;23:00;25.033,08
03.01.2020;23:00;23:15;23.944,14
03.01.2020;23:15;23:30;23.002,44
03.01.2020;23:30;23:45;22.319,05
03.01.2020;23:45;00:00;21.625,62
04.01.2020;00:00;00:15;22.064,98
04.01.2020;00:15;00:30;21.759,35
04.01.2020;00:30;00:45;21.348,41
04.01.2020;00:45;01:00;20.900,77
04.01.2020;01:00;01:15;20.409,47
04.01.2020;01:15;01:30;19.874,08
04.01.2020;01:30;01:45;19.329,73
04.01.2020;01:45;02:00;18.844,57
04.01.2020;02:00;02:15;18.441,50
04.01.2020;02:15;02:30;18.047,57
04.01.2020;02:30;02:45;17.703,59
04.01.2020;02:45;03:00;17.480,09
04.01.2020;03:00;03:15;17.318,43
04.01.2020;03:15;03:30;17.143,83
04.01.2020;03:30;03:45;17.038,41
04.01.2020;03:45;04:00;17.000,64
04.01.2020;04:00;04:15;17.038,36
04.01.2020;04:15;04:30;17.118,36
04.01.2020;04:30;04:45;17.249,52
04.01.2020;04:45;05:00;17.375,26
04.01.2020;05:00;05:15;17.497,94
04.01.2020;05:15;05:30;17.647,65
04.01.2020;05:30;05:45;17.834,94
04.01.2020;05:45;06:00;18.051,39
04.01.2020;06:00;06:15;18.404,17
04.01.2020;06:15;06:30;18.584,23
04.01.2020;06:30;06:45;19.335,11
04.01.2020;06:45;07:00;20.163,27
04.01.2020;07:00;07:15;21.099,59
04.01.2020;07:15;07:30;22.078,22
04.01.2020;07:30;07:45;23.134,46
04.01.2020;07:45;08:00;24.265,67
04.01.2020;08:00;08:15;25.381,38
04.01.2020;08:15;08:30;26.406,09
04.01.2020;08:30;08:45;27.333,99
04.01.2020;08:45;09:00;28.127,82
04.01.2020;09:00;09:15;28.336,86
04.01.2020;09:15;09:30;29.062,59
04.01.2020;09:30;09:45;29.606,13
04.01.2020;09:45;10:00;29.976,56
04.01.2020;10:00;10:15;30.200,09
04.01.2020;10:15;10:30;30.288,65
04.01.2020;10:30;10:45;31.309,45
04.01.2020;10:45;11:00;31.536,10
04.01.2020;11:00;11:15;31.762,03
04.01.2020;11:15;11:30;31.970,22
04.01.2020;11:30;11:45;32.143,22
04.01.2020;11:45;12:00;32.244,26
04.01.2020;12:00;12:15;31.444,23
04.01.2020;12:15;12:30;31.488,79
04.01.2020;12:30;12:45;31.370,82
04.01.2020;12:45;13:00;31.126,12
04.01.2020;13:00;13:15;30.795,16
04.01.2020;13:15;13:30;30.406,94
04.01.2020;13:30;13:45;30.921,95
04.01.2020;13:45;14:00;30.730,59
04.01.2020;14:00;14:15;30.548,23
04.01.2020;14:15;14:30;30.387,53
04.01.2020;14:30;14:45;30.252,70
04.01.2020;14:45;15:00;30.155,79
04.01.2020;15:00;15:15;30.145,52
04.01.2020;15:15;15:30;30.225,54
04.01.2020;15:30;15:45;30.373,29
04.01.2020;15:45;16:00;30.605,55
04.01.2020;16:00;16:15;30.955,58
04.01.2020;16:15;16:30;31.429,97
04.01.2020;16:30;16:45;32.058,24
04.01.2020;16:45;17:00;32.877,00
04.01.2020;17:00;17:15;33.846,90
04.01.2020;17:15;17:30;34.852,24
04.01.2020;17:30;17:45;35.788,78
04.01.2020;17:45;18:00;36.532,85
04.01.2020;18:00;18:15;37.001,08
04.01.2020;18:15;18:30;37.172,46
04.01.2020;18:30;18:45;36.241,06
04.01.2020;18:45;19:00;35.985,82
04.01.2020;19:00;19:15;35.454,61
04.01.2020;19:15;19:30;34.608,62
04.01.2020;19:30;19:45;34.534,23
04.01.2020;19:45;20:00;33.353,72
04.01.2020;20:00;20:15;32.060,03
04.01.2020;20:15;20:30;31.647,20
04.01.2020;20:30;20:45;30.527,00
04.01.2020;20:45;21:00;29.625,65
04.01.2020;21:00;21:15;29.215,25
04.01.2020;21:15;21:30;28.754,07
04.01.2020;21:30;21:45;28.444,97
04.01.2020;21:45;22:00;28.042,51
04.01.2020;22:00;22:15;27.566,64
04.01.2020;22:15;22:30;26.846,62
04.01.2020;22:30;22:45;26.060,23
04.01.2020;22:45;23:00;25.155,76
04.01.2020;23:00;23:15;24.255,20
04.01.2020;23:15;23:30;23.475,08
04.01.2020;23:30;23:45;22.890,05
04.01.2020;23:45;00:00;22.283,29
05.01.2020;00:00;00:15;21.372,45
05.01.2020;00:15;00:30;21.547,47
05.01.2020;00:30;00:45;21.509,62
05.01.2020;00:45;01:00;21.304,88
05.01.2020;01:00;01:15;20.913,40
05.01.2020;01:15;01:30;20.329,31
05.01.2020;01:30;01:45;19.706,93
05.01.2020;01:45;02:00;19.116,72
05.01.2020;02:00;02:15;18.598,59
05.01.2020;02:15;02:30;18.100,11
05.01.2020;02:30;02:45;17.664,02
05.01.2020;02:45;03:00;17.365,66
05.01.2020;03:00;03:15;17.145,53
05.01.2020;03:15;03:30;16.921,81
05.01.2020;03:30;03:45;16.764,24
05.01.2020;03:45;04:00;16.672,40
05.01.2020;04:00;04:15;16.652,47
05.01.2020;04:15;04:30;16.675,07
05.01.2020;04:30;04:45;16.750,11
05.01.2020;04:45;05:00;16.826,57
05.01.2020;05:00;05:15;16.889,76
05.01.2020;05:15;05:30;16.966,32
05.01.2020;05:30;05:45;17.057,32
05.01.2020;05:45;06:00;17.151,30
05.01.2020;06:00;06:15;17.344,02
05.01.2020;06:15;06:30;17.344,37
05.01.2020;06:30;06:45;17.890,58
05.01.2020;06:45;07:00;18.498,17
05.01.2020;07:00;07:15;19.201,88
05.01.2020;07:15;07:30;19.960,55
05.01.2020;07:30;07:45;20.814,23
05.01.2020;07:45;08:00;21.796,44
05.01.2020;08:00;08:15;22.824,84
05.01.2020;08:15;08:30;23.850,74
05.01.2020;08:30;08:45;24.864,66
05.01.2020;08:45;09:00;25.837,63
05.01.2020;09:00;09:15;26.285,28
05.01.2020;09:15;09:30;27.313,68
05.01.2020;09:30;09:45;28.192,40
05.01.2020;09:45;10:00;28.921,01
05.01.2020;10:00;10:15;29.518,01
05.01.2020;10:15;10:30;30.023,78
05.01.2020;10:30;10:45;31.495,21
05.01.2020;10:45;11:00;32.196,51
05.01.2020;11:00;11:15;32.890,12
05.01.2020;11:15;11:30;33.518,83
05.01.2020;11:30;11:45;34.012,16
05.01.2020;11:45;12:00;34.301,41
05.01.2020;12:00;12:15;33.547,70
05.01.2020;12:15;12:30;33.532,27
05.01.2020;12:30;12:45;33.273,43
05.01.2020;12:45;13:00;32.832,05
05.01.2020;13:00;13:15;32.278,43
05.01.2020;13:15;13:30;31.666,97
05.01.2020;13:30;13:45;31.940,03
05.01.2020;13:45;14:00;31.503,96
05.01.2020;14:00;14:15;31.079,83
05.01.2020;14:15;14:30;30.671,25
05.01.2020;14:30;14:45;30.297,05
05.01.2020;14:45;15:00;29.985,02
05.01.2020;15:00;15:15;29.769,32
05.01.2020;15:15;15:30;29.666,05
05.01.2020;15:30;15:45;29.663,87
05.01.2020;15:45;16:00;29.783,02
05.01.2020;16:00;16:15;30.058,54
05.01.2020;16:15;16:30;30.515,70
05.01.2020;16:30;16:45;31.158,68
05.01.2020;16:45;17:00;32.018,80
05.01.2020;17:00;17:15;33.019,96
05.01.2020;17:15;17:30;34.051,66
05.01.2020;17:30;17:45;34.992,86
05.01.2020;17:45;18:00;35.746,04
05.01.2020;18:00;18:15;36.230,78
05.01.2020;18:15;18:30;36.442,21
05.01.2020;18:30;18:45;35.565,27
05.01.2020;18:45;19:00;35.380,65
05.01.2020;19:00;19:15;34.923,27
05.01.2020;19:15;19:30;34.154,39
05.01.2020;19:30;19:45;34.150,86
05.01.2020;19:45;20:00;33.016,05
05.01.2020;20:00;20:15;31.739,97
05.01.2020;20:15;20:30;31.308,68
05.01.2020;20:30;20:45;30.128,30
05.01.2020;20:45;21:00;29.138,46
05.01.2020;21:00;21:15;28.625,45
05.01.2020;21:15;21:30;28.037,02
05.01.2020;21:30;21:45;27.578,74
05.01.2020;21:45;22:00;26.999,69
05.01.2020;22:00;22:15;26.314,61
05.01.2020;22:15;22:30;25.356,37
05.01.2020;22:30;22:45;24.331,76
05.01.2020;22:45;23:00;23.197,26
05.01.2020;23:00;23:15;22.220,88
05.01.2020;23:15;23:30;21.527,04
05.01.2020;23:30;23:45;21.200,70
05.01.2020;23:45;00:00;21.011,76
06.01.2020;00:00;00:15;21.437,36
06.01.2020;00:15;00:30;21.139,96
06.01.2020;00:30;00:45;20.767,44
06.01.2020;00:45;01:00;20.371,11
06.01.2020;01:00;01:15;19.938,55
06.01.2020;01:15;01:30;19.465,61
06.01.2020;01:30;01:45;18.969,31
06.01.2020;01:45;02:00;18.516,27
06.01.2020;02:00;02:15;18.146,95
06.01.2020;02:15;02:30;17.786,25
06.01.2020;02:30;02:45;17.481,33
06.01.2020;02:45;03:00;17.317,30
06.01.2020;03:00;03:15;17.234,61
06.01.2020;03:15;03:30;17.146,44
06.01.2020;03:30;03:45;17.144,00
06.01.2020;03:45;04:00;17.234,21
06.01.2020;04:00;04:15;17.431,56
06.01.2020;04:15;04:30;17.694,08
06.01.2020;04:30;04:45;18.037,25
06.01.2020;04:45;05:00;18.414,35
06.01.2020;05:00;05:15;18.813,19
06.01.2020;05:15;05:30;19.263,01
06.01.2020;05:30;05:45;19.779,36
06.01.2020;05:45;06:00;20.340,86
06.01.2020;06:00;06:15;21.028,96
06.01.2020;06:15;06:30;21.468,52
06.01.2020;06:30;06:45;22.474,65
06.01.2020;06:45;07:00;23.447,46
06.01.2020;07:00;07:15;24.387,24
06.01.2020;07:15;07:30;25.213,88
06.01.2020;07:30;07:45;25.965,95
06.01.2020;07:45;08:00;26.683,83
06.01.2020;08:00;08:15;27.271,91
06.01.2020;08:15;08:30;27.702,06
06.01.2020;08:30;08:45;28.009,19
06.01.2020;08:45;09:00;28.201,12
06.01.2020;09:00;09:15;27.773,04
06.01.2020;09:15;09:30;28.035,82
06.01.2020;09:30;09:45;28.183,87
06.01.2020;09:45;10:00;28.227,22
06.01.2020;10:00;10:15;28.182,56
06.01.2020;10:15;10:30;28.066,35
06.01.2020;10:30;10:45;29.100,08
06.01.2020;10:45;11:00;29.268,10
06.01.2020;11:00;11:15;29.469,19
06.01.2020;11:15;11:30;29.677,30
06.01.2020;11:30;11:45;29.855,16
06.01.2020;11:45;12:00;29.960,61
06.01.2020;12:00;12:15;29.042,19
06.01.2020;12:15;12:30;29.133,59
06.01.2020;12:30;12:45;29.075,60
06.01.2020;12:45;13:00;28.899,44
06.01.2020;13:00;13:15;28.634,56
06.01.2020;13:15;13:30;28.312,10
06.01.2020;13:30;13:45;29.020,19
06.01.2020;13:45;14:00;28.892,04
06.01.2020;14:00;14:15;28.763,33
06.01.2020;14:15;14:30;28.648,97
06.01.2020;14:30;14:45;28.554,75
06.01.2020;14:45;15:00;28.494,21
06.01.2020;15:00;15:15;28.527,60
06.01.2020;15:15;15:30;28.657,54
06.01.2020;15:30;15:45;28.854,51
06.01.2020;15:45;16:00;29.149,24
06.01.2020;16:00;16:15;29.583,38
06.01.2020;16:15;16:30;30.154,33
06.01.2020;16:30;16:45;30.879,49
06.01.2020;16:45;17:00;31.814,74
06.01.2020;17:00;17:15;32.889,50
06.01.2020;17:15;17:30;33.986,79
06.01.2020;17:30;17:45;34.990,87
06.01.2020;17:45;18:00;35.798,66
06.01.2020;18:00;18:15;36.317,30
06.01.2020;18:15;18:30;36.547,82
06.01.2020;18:30;18:45;35.566,65
06.01.2020;18:45;19:00;35.449,15
06.01.2020;19:00;19:15;35.067,49
06.01.2020;19:15;19:30;34.383,65
06.01.2020;19:30;19:45;34.638,99
06.01.2020;19:45;20:00;33.620,44
06.01.2020;20:00;20:15;32.452,00
06.01.2020;20:15;20:30;32.282,40
06.01.2020;20:30;20:45;31.232,52
06.01.2020;20:45;21:00;30.359,91
06.01.2020;21:00;21:15;30.008,75
06.01.2020;21:15;21:30;29.543,70
06.01.2020;21:30;21:45;29.193,12
06.01.2020;21:45;22:00;28.699,83
06.01.2020;22:00;22:15;28.103,59
06.01.2020;22:15;22:30;27.193,97
06.01.2020;22:30;22:45;26.205,13
06.01.2020;22:45;23:00;25.093,23
06.01.2020;23:00;23:15;24.000,04
06.01.2020;23:15;23:30;23.054,63
06.01.2020;23:30;23:45;22.368,02
06.01.2020;23:45;00:00;21.671,95
07.01.2020;00:00;00:15;21.449,55
07.01.2020;00:15;00:30;21.151,71
07.01.2020;00:30;00:45;20.778,77
07.01.2020;00:45;01:00;20.382,05
07.01.2020;01:00;01:15;19.949,08
07.01.2020;01:15;01:30;19.475,73
07.01.2020;01:30;01:45;18.979,05
07.01.2020;01:45;02:00;18.525,68
07.01.2020;02:00;02:15;18.156,09
07.01.2020;02:15;02:30;17.795,19
07.01.2020;02:30;02:45;17.490,12
07.01.2020;02:45;03:00;17.326,00
07.01.2020;03:00;03:15;17.243,29
07.01.2020;03:15;03:30;17.155,18
07.01.2020;03:30;03:45;17.152,90
07.01.2020;03:45;04:00;17.243,35
07.01.2020;04:00;04:15;17.441,06
07.01.2020;04:15;04:30;17.704,03
07.01.2020;04:30;04:45;18.047,77
07.01.2020;04:45;05:00;18.425,54
07.01.2020;05:00;05:15;18.825,14
07.01.2020;05:15;05:30;19.275,86
07.01.2020;05:30;05:45;19.793,19
07.01.2020;05:45;06:00;20.355,73
07.01.2020;06:00;06:15;21.044,95
07.01.2020;06:15;06:30;21.485,59
07.01.2020;06:30;06:45;22.492,69
07.01.2020;06:45;07:00;23.466,39
07.01.2020;07:00;07:15;24.406,97
07.01.2020;07:15;07:30;25.234,28
07.01.2020;07:30;07:45;25.986,93
07.01.2020;07:45;08:00;26.705,35
07.01.2020;08:00;08:15;27.293,90
07.01.2020;08:15;08:30;27.724,44
07.01.2020;08:30;08:45;28.031,91
07.01.2020;08:45;09:00;28.224,13
07.01.2020;09:00;09:15;27.796,29
07.01.2020;09:15;09:30;28.059,26
07.01.2020;09:30;09:45;28.207,42
07.01.2020;09:45;10:00;28.250,81
07.01.2020;10:00;10:15;28.206,14
07.01.2020;10:15;10:30;28.089,87
07.01.2020;10:30;10:45;29.123,54
07.01.2020;10:45;11:00;29.291,57
07.01.2020;11:00;11:15;29.492,81
07.01.2020;11:15;11:30;29.701,17
07.01.2020;11:30;11:45;29.879,34
07.01.2020;11:45;12:00;29.985,12
07.01.2020;12:00;12:15;29.066,97
07.01.2020;12:15;12:30;29.158,50
07.01.2020;12:30;12:45;29.100,51
07.01.2020;12:45;13:00;28.924,24
07.01.2020;13:00;13:15;28.659,16
07.01.2020;13:15;13:30;28.336,45
07.01.2020;13:30;13:45;29.044,26
07.01.2020;13:45;14:00;28.915,82
07.01.2020;14:00;14:15;28.786,84
07.01.2020;14:15;14:30;28.672,24
07.01.2020;14:30;14:45;28.577,86
07.01.2020;14:45;15:00;28.517,25
07.01.2020;15:00;15:15;28.550,68
07.01.2020;15:15;15:30;28.680,77
07.01.2020;15:30;15:45;28.878,01
07.01.2020;15:45;16:00;29.173,13
07.01.2020;16:00;16:15;29.607,80
07.01.2020;16:15;16:30;30.179,41
07.01.2020;16:30;16:45;30.905,38
07.01.2020;16:45;17:00;31.841,58
07.01.2020;17:00;17:15;32.917,39
07.01.2020;17:15;17:30;34.015,74
07.01.2020;17:30;17:45;35.020,85
07.01.2020;17:45;18:00;35.829,53
07.01.2020;18:00;18:15;36.348,86
07.01.2020;18:15;18:30;36.579,86
07.01.2020;18:30;18:45;35.598,92
07.01.2020;18:45;19:00;35.481,37
07.01.2020;19:00;19:15;35.099,42
07.01.2020;19:15;19:30;34.415,00
07.01.2020;19:30;19:45;34.669,47
07.01.2020;19:45;20:00;33.649,88
07.01.2020;20:00;20:15;32.480,26
07.01.2020;20:15;20:30;32.309,39
07.01.2020;20:30;20:45;31.258,31
07.01.2020;20:45;21:00;30.384,64
07.01.2020;21:00;21:15;30.032,50
07.01.2020;21:15;21:30;29.566,54
07.01.2020;21:30;21:45;29.215,12
07.01.2020;21:45;22:00;28.720,90
07.01.2020;22:00;22:15;28.123,62
07.01.2020;22:15;22:30;27.212,88
07.01.2020;22:30;22:45;26.222,88
07.01.2020;22:45;23:00;25.109,77
07.01.2020;23:00;23:15;24.015,42
07.01.2020;23:15;23:30;23.068,98
07.01.2020;23:30;23:45;22.381,48
07.01.2020;23:45;00:00;21.684,68
08.01.2020;00:00;00:15;20.933,72
08.01.2020;00:15;00:30;20.625,89
08.01.2020;00:30;00:45;20.249,34
08.01.2020;00:45;01:00;19.851,42
08.01.2020;01:00;01:15;19.419,36
08.01.2020;01:15;01:30;18.948,73
08.01.2020;01:30;01:45;18.458,14
08.01.2020;01:45;02:00;18.011,96
08.01.2020;02:00;02:15;17.647,96
08.01.2020;02:15;02:30;17.296,24
08.01.2020;02:30;02:45;17.001,02
08.01.2020;02:45;03:00;16.841,69
08.01.2020;03:00;03:15;16.764,11
08.01.2020;03:15;03:30;16.687,39
08.01.2020;03:30;03:45;16.697,29
08.01.2020;03:45;04:00;16.801,18
08.01.2020;04:00;04:15;17.013,94
08.01.2020;04:15;04:30;17.295,20
08.01.2020;04:30;04:45;17.660,54
08.01.2020;04:45;05:00;18.064,81
08.01.2020;05:00;05:15;18.497,96
08.01.2020;05:15;05:30;18.987,95
08.01.2020;05:30;05:45;19.547,80
08.01.2020;05:45;06:00;20.154,58
08.01.2020;06:00;06:15;20.885,22