Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;16.636,07 
01.01.2018;0:15;0:30;16.706,41 
01.01.2018;0:30;0:45;23.141,20 
01.01.2018;0:45;1:00;22.682,00 
01.01.2018;1:00;1:15;16.502,05 
01.01.2018;1:15;1:30;20.811,60 
01.01.2018;1:30;1:45;20.150,80 
01.01.2018;1:45;2:00;19.127,60 
01.01.2018;2:00;2:15;18.514,80 
01.01.2018;2:15;2:30;17.964,40 
01.01.2018;2:30;2:45;17.144,40 
01.01.2018;2:45;3:00;16.572,80 
01.01.2018;3:00;3:15;16.273,60 
01.01.2018;3:15;3:30;16.226,70 
01.01.2018;3:30;3:45;16.662,34 
01.01.2018;3:45;4:00;16.852,31 
01.01.2018;4:00;4:15;15.701,65 
01.01.2018;4:15;4:30;15.340,00 
01.01.2018;4:30;4:45;15.527,20 
01.01.2018;4:45;5:00;15.742,00 
01.01.2018;5:00;5:15;16.122,40 
01.01.2018;5:15;5:30;15.544,00 
01.01.2018;5:30;5:45;15.384,80 
01.01.2018;5:45;6:00;15.885,04 
01.01.2018;6:00;6:15;14.952,80 
01.01.2018;6:15;6:30;15.850,40 
01.01.2018;6:30;6:45;15.978,40 
01.01.2018;6:45;7:00;15.886,40 
01.01.2018;7:00;7:15;17.943,20 
01.01.2018;7:15;7:30;18.383,20 
01.01.2018;7:30;7:45;18.988,40 
01.01.2018;7:45;8:00;19.442,80 
01.01.2018;8:00;8:15;19.201,60 
01.01.2018;8:15;8:30;17.917,20 
01.01.2018;8:30;8:45;18.468,80 
01.01.2018;8:45;9:00;19.399,60 
01.01.2018;9:00;9:15;19.902,80 
01.01.2018;9:15;9:30;20.769,20 
01.01.2018;9:30;9:45;20.934,40 
01.01.2018;9:45;10:00;20.605,20 
01.01.2018;10:00;10:15;21.609,20 
01.01.2018;10:15;10:30;23.209,60 
01.01.2018;10:30;10:45;24.679,60 
01.01.2018;10:45;11:00;24.568,00 
01.01.2018;11:00;11:15;26.227,20 
01.01.2018;11:15;11:30;27.567,20 
01.01.2018;11:30;11:45;29.038,80 
01.01.2018;11:45;12:00;29.927,20 
01.01.2018;12:00;12:15;29.368,40 
01.01.2018;12:15;12:30;29.774,40 
01.01.2018;12:30;12:45;28.782,40 
01.01.2018;12:45;13:00;27.988,40 
01.01.2018;13:00;13:15;26.530,00 
01.01.2018;13:15;13:30;26.390,40 
01.01.2018;13:30;13:45;27.323,60 
01.01.2018;13:45;14:00;25.940,00 
01.01.2018;14:00;14:15;23.604,80 
01.01.2018;14:15;14:30;25.393,20 
01.01.2018;14:30;14:45;21.366,40 
01.01.2018;14:45;15:00;23.870,00 
01.01.2018;15:00;15:15;26.045,20 
01.01.2018;15:15;15:30;29.219,60 
01.01.2018;15:30;15:45;29.224,80 
01.01.2018;15:45;16:00;28.566,00 
01.01.2018;16:00;16:15;31.304,40 
01.01.2018;16:15;16:30;33.783,60 
01.01.2018;16:30;16:45;33.561,60 
01.01.2018;16:45;17:00;36.941,60 
01.01.2018;17:00;17:15;40.089,60 
01.01.2018;17:15;17:30;42.686,00 
01.01.2018;17:30;17:45;44.437,20 
01.01.2018;17:45;18:00;43.156,00 
01.01.2018;18:00;18:15;43.033,20 
01.01.2018;18:15;18:30;43.646,00 
01.01.2018;18:30;18:45;42.803,60 
01.01.2018;18:45;19:00;40.653,20 
01.01.2018;19:00;19:15;35.178,00 
01.01.2018;19:15;19:30;37.318,00 
01.01.2018;19:30;19:45;40.181,60 
01.01.2018;19:45;20:00;37.182,80 
01.01.2018;20:00;20:15;33.340,40 
01.01.2018;20:15;20:30;33.794,00 
01.01.2018;20:30;20:45;31.630,80 
01.01.2018;20:45;21:00;29.158,80 
01.01.2018;21:00;21:15;28.228,00 
01.01.2018;21:15;21:30;27.138,80 
01.01.2018;21:30;21:45;27.207,20 
01.01.2018;21:45;22:00;26.519,60 
01.01.2018;22:00;22:15;24.951,20 
01.01.2018;22:15;22:30;24.643,20 
01.01.2018;22:30;22:45;22.964,00 
01.01.2018;22:45;23:00;21.125,20 
01.01.2018;23:00;23:15;20.749,60 
01.01.2018;23:15;23:30;18.322,00 
01.01.2018;23:30;23:45;15.375,60 
02.01.2018;23:45;0:00;13.599,67 
02.01.2018;0:00;0:15;13.060,00 
02.01.2018;0:15;0:30;14.119,55 
02.01.2018;0:30;0:45;13.376,86 
02.01.2018;0:45;1:00;13.117,94 
02.01.2018;1:00;1:15;14.956,35 
02.01.2018;1:15;1:30;18.376,41 
02.01.2018;1:30;1:45;18.030,63 
02.01.2018;1:45;2:00;17.047,05 
02.01.2018;2:00;2:15;17.005,17 
02.01.2018;2:15;2:30;18.422,88 
02.01.2018;2:30;2:45;19.104,45 
02.01.2018;2:45;3:00;21.581,39 
02.01.2018;3:00;3:15;17.131,93 
02.01.2018;3:15;3:30;18.865,46 
02.01.2018;3:30;3:45;19.167,07 
02.01.2018;3:45;4:00;16.881,26 
02.01.2018;4:00;4:15;12.149,61 
02.01.2018;4:15;4:30;11.553,88 
02.01.2018;4:30;4:45;12.577,20 
02.01.2018;4:45;5:00;13.166,40 
02.01.2018;5:00;5:15;15.473,60 
02.01.2018;5:15;5:30;15.489,60 
02.01.2018;5:30;5:45;16.921,20 
02.01.2018;5:45;6:00;19.634,80 
02.01.2018;6:00;6:15;24.001,20 
02.01.2018;6:15;6:30;23.691,60 
02.01.2018;6:30;6:45;25.734,40 
02.01.2018;6:45;7:00;27.486,80 
02.01.2018;7:00;7:15;29.482,80 
02.01.2018;7:15;7:30;31.446,40 
02.01.2018;7:30;7:45;32.777,20 
02.01.2018;7:45;8:00;34.138,00 
02.01.2018;8:00;8:15;36.565,60 
02.01.2018;8:15;8:30;37.126,80 
02.01.2018;8:30;8:45;38.256,80 
02.01.2018;8:45;9:00;42.111,60 
02.01.2018;9:00;9:15;44.640,80 
02.01.2018;9:15;9:30;45.590,40 
02.01.2018;9:30;9:45;47.516,40 
02.01.2018;9:45;10:00;47.756,80 
02.01.2018;10:00;10:15;48.778,00 
02.01.2018;10:15;10:30;49.779,20 
02.01.2018;10:30;10:45;49.218,80 
02.01.2018;10:45;11:00;52.546,00 
02.01.2018;11:00;11:15;55.564,00 
02.01.2018;11:15;11:30;54.022,00 
02.01.2018;11:30;11:45;52.357,20 
02.01.2018;11:45;12:00;51.486,00 
02.01.2018;12:00;12:15;50.606,80 
02.01.2018;12:15;12:30;47.368,00 
02.01.2018;12:30;12:45;44.441,60 
02.01.2018;12:45;13:00;45.651,20 
02.01.2018;13:00;13:15;48.904,40 
02.01.2018;13:15;13:30;49.410,00 
02.01.2018;13:30;13:45;50.455,20 
02.01.2018;13:45;14:00;48.559,60 
02.01.2018;14:00;14:15;47.214,40 
02.01.2018;14:15;14:30;49.894,80 
02.01.2018;14:30;14:45;51.097,20 
02.01.2018;14:45;15:00;45.342,40 
02.01.2018;15:00;15:15;48.944,80 
02.01.2018;15:15;15:30;44.417,60 
02.01.2018;15:30;15:45;43.076,40 
02.01.2018;15:45;16:00;43.813,20 
02.01.2018;16:00;16:15;45.113,20 
02.01.2018;16:15;16:30;46.324,80 
02.01.2018;16:30;16:45;48.778,00 
02.01.2018;16:45;17:00;51.665,20 
02.01.2018;17:00;17:15;51.726,00 
02.01.2018;17:15;17:30;51.650,80 
02.01.2018;17:30;17:45;53.366,80 
02.01.2018;17:45;18:00;52.253,20 
02.01.2018;18:00;18:15;51.772,00 
02.01.2018;18:15;18:30;52.087,20 
02.01.2018;18:30;18:45;52.451,20 
02.01.2018;18:45;19:00;51.368,40 
02.01.2018;19:00;19:15;47.743,60 
02.01.2018;19:15;19:30;49.221,20 
02.01.2018;19:30;19:45;49.401,60 
02.01.2018;19:45;20:00;47.710,40 
02.01.2018;20:00;20:15;45.404,80 
02.01.2018;20:15;20:30;41.519,60 
02.01.2018;20:30;20:45;40.202,00 
02.01.2018;20:45;21:00;37.242,80 
02.01.2018;21:00;21:15;38.338,80 
02.01.2018;21:15;21:30;39.032,40 
02.01.2018;21:30;21:45;37.384,40 
02.01.2018;21:45;22:00;36.517,60 
02.01.2018;22:00;22:15;36.456,00 
02.01.2018;22:15;22:30;35.610,40 
02.01.2018;22:30;22:45;34.105,20 
02.01.2018;22:45;23:00;29.063,20 
02.01.2018;23:00;23:15;27.684,80 
02.01.2018;23:15;23:30;26.415,20 
02.01.2018;23:30;23:45;24.542,00 
03.01.2018;23:45;0:00;23.915,20 
03.01.2018;0:00;0:15;24.918,40 
03.01.2018;0:15;0:30;22.667,20 
03.01.2018;0:30;0:45;20.149,20 
03.01.2018;0:45;1:00;19.616,80 
03.01.2018;1:00;1:15;19.114,00 
03.01.2018;1:15;1:30;18.396,00 
03.01.2018;1:30;1:45;17.717,20 
03.01.2018;1:45;2:00;16.645,60 
03.01.2018;2:00;2:15;15.764,80 
03.01.2018;2:15;2:30;14.610,80 
03.01.2018;2:30;2:45;14.804,80 
03.01.2018;2:45;3:00;15.424,80 
03.01.2018;3:00;3:15;13.977,60 
03.01.2018;3:15;3:30;12.842,80 
03.01.2018;3:30;3:45;12.750,00 
03.01.2018;3:45;4:00;13.438,00 
03.01.2018;4:00;4:15;13.710,80 
03.01.2018;4:15;4:30;16.394,22 
03.01.2018;4:30;4:45;16.511,17 
03.01.2018;4:45;5:00;16.375,68 
03.01.2018;5:00;5:15;14.525,60 
03.01.2018;5:15;5:30;14.784,40 
03.01.2018;5:30;5:45;16.548,00 
03.01.2018;5:45;6:00;17.397,60 
03.01.2018;6:00;6:15;21.376,00 
03.01.2018;6:15;6:30;22.921,60 
03.01.2018;6:30;6:45;24.095,20 
03.01.2018;6:45;7:00;26.912,40 
03.01.2018;7:00;7:15;30.598,00 
03.01.2018;7:15;7:30;31.318,80 
03.01.2018;7:30;7:45;34.998,40 
03.01.2018;7:45;8:00;35.761,20 
03.01.2018;8:00;8:15;38.588,80 
03.01.2018;8:15;8:30;37.394,40 
03.01.2018;8:30;8:45;38.801,60 
03.01.2018;8:45;9:00;38.041,20 
03.01.2018;9:00;9:15;37.381,20 
03.01.2018;9:15;9:30;38.272,40 
03.01.2018;9:30;9:45;39.222,40 
03.01.2018;9:45;10:00;38.994,40 
03.01.2018;10:00;10:15;39.416,00 
03.01.2018;10:15;10:30;40.230,40 
03.01.2018;10:30;10:45;39.441,20 
03.01.2018;10:45;11:00;41.345,20 
03.01.2018;11:00;11:15;41.821,60 
03.01.2018;11:15;11:30;43.028,00 
03.01.2018;11:30;11:45;60.156,00 
03.01.2018;11:45;12:00;62.513,20 
03.01.2018;12:00;12:15;52.247,60 
03.01.2018;12:15;12:30;53.577,60 
03.01.2018;12:30;12:45;50.236,40 
03.01.2018;12:45;13:00;48.562,40 
03.01.2018;13:00;13:15;42.449,20 
03.01.2018;13:15;13:30;47.182,80 
03.01.2018;13:30;13:45;47.813,60 
03.01.2018;13:45;14:00;48.324,00 
03.01.2018;14:00;14:15;50.482,00 
03.01.2018;14:15;14:30;50.488,80 
03.01.2018;14:30;14:45;50.874,00 
03.01.2018;14:45;15:00;51.225,60 
03.01.2018;15:00;15:15;49.081,20 
03.01.2018;15:15;15:30;46.454,00 
03.01.2018;15:30;15:45;46.995,20 
03.01.2018;15:45;16:00;46.661,20 
03.01.2018;16:00;16:15;47.365,20 
03.01.2018;16:15;16:30;48.010,00 
03.01.2018;16:30;16:45;49.255,20 
03.01.2018;16:45;17:00;52.028,00 
03.01.2018;17:00;17:15;53.508,40 
03.01.2018;17:15;17:30;54.320,40 
03.01.2018;17:30;17:45;55.486,00 
03.01.2018;17:45;18:00;55.920,40 
03.01.2018;18:00;18:15;54.190,00 
03.01.2018;18:15;18:30;52.940,40 
03.01.2018;18:30;18:45;52.145,20 
03.01.2018;18:45;19:00;52.082,80 
03.01.2018;19:00;19:15;51.228,40 
03.01.2018;19:15;19:30;49.612,80 
03.01.2018;19:30;19:45;48.900,40 
03.01.2018;19:45;20:00;47.851,20 
03.01.2018;20:00;20:15;46.307,60 
03.01.2018;20:15;20:30;44.336,80 
03.01.2018;20:30;20:45;42.442,40 
03.01.2018;20:45;21:00;41.475,60 
03.01.2018;21:00;21:15;40.538,00 
03.01.2018;21:15;21:30;39.462,40 
03.01.2018;21:30;21:45;39.549,20 
03.01.2018;21:45;22:00;38.627,60 
03.01.2018;22:00;22:15;37.612,40 
03.01.2018;22:15;22:30;36.333,60 
03.01.2018;22:30;22:45;34.628,00 
03.01.2018;22:45;23:00;32.498,40 
03.01.2018;23:00;23:15;30.637,60 
03.01.2018;23:15;23:30;28.802,40 
03.01.2018;23:30;23:45;27.186,40 
04.01.2018;23:45;0:00;25.927,20 
04.01.2018;0:00;0:15;25.553,20 
04.01.2018;0:15;0:30;25.677,60 
04.01.2018;0:30;0:45;24.702,80 
04.01.2018;0:45;1:00;23.798,80 
04.01.2018;1:00;1:15;23.636,80 
04.01.2018;1:15;1:30;22.718,40 
04.01.2018;1:30;1:45;22.951,60 
04.01.2018;1:45;2:00;21.266,00 
04.01.2018;2:00;2:15;20.638,80 
04.01.2018;2:15;2:30;20.387,60 
04.01.2018;2:30;2:45;20.148,00 
04.01.2018;2:45;3:00;19.487,20 
04.01.2018;3:00;3:15;19.321,20 
04.01.2018;3:15;3:30;20.312,00 
04.01.2018;3:30;3:45;20.369,20 
04.01.2018;3:45;4:00;20.222,40 
04.01.2018;4:00;4:15;20.929,20 
04.01.2018;4:15;4:30;20.991,60 
04.01.2018;4:30;4:45;21.727,20 
04.01.2018;4:45;5:00;22.192,00 
04.01.2018;5:00;5:15;23.151,20 
04.01.2018;5:15;5:30;23.390,00 
04.01.2018;5:30;5:45;25.156,00 
04.01.2018;5:45;6:00;26.579,60 
04.01.2018;6:00;6:15;29.224,00 
04.01.2018;6:15;6:30;31.434,40 
04.01.2018;6:30;6:45;34.154,80 
04.01.2018;6:45;7:00;36.794,80 
04.01.2018;7:00;7:15;37.497,60 
04.01.2018;7:15;7:30;39.854,00 
04.01.2018;7:30;7:45;44.222,00 
04.01.2018;7:45;8:00;45.596,40 
04.01.2018;8:00;8:15;46.731,60 
04.01.2018;8:15;8:30;46.144,00 
04.01.2018;8:30;8:45;46.488,40 
04.01.2018;8:45;9:00;46.392,40 
04.01.2018;9:00;9:15;46.758,00 
04.01.2018;9:15;9:30;47.816,00 
04.01.2018;9:30;9:45;49.344,40 
04.01.2018;9:45;10:00;50.462,00 
04.01.2018;10:00;10:15;51.846,80 
04.01.2018;10:15;10:30;51.521,60 
04.01.2018;10:30;10:45;52.672,00 
04.01.2018;10:45;11:00;55.701,60 
04.01.2018;11:00;11:15;57.222,80 
04.01.2018;11:15;11:30;61.451,60 
04.01.2018;11:30;11:45;61.327,60 
04.01.2018;11:45;12:00;62.835,20 
04.01.2018;12:00;12:15;61.655,20 
04.01.2018;12:15;12:30;61.054,40 
04.01.2018;12:30;12:45;61.184,80 
04.01.2018;12:45;13:00;61.719,60 
04.01.2018;13:00;13:15;61.144,40 
04.01.2018;13:15;13:30;62.350,80 
04.01.2018;13:30;13:45;63.008,40 
04.01.2018;13:45;14:00;60.442,80 
04.01.2018;14:00;14:15;58.009,20 
04.01.2018;14:15;14:30;57.967,20 
04.01.2018;14:30;14:45;58.496,00 
04.01.2018;14:45;15:00;57.721,20 
04.01.2018;15:00;15:15;56.838,40 
04.01.2018;15:15;15:30;55.844,00 
04.01.2018;15:30;15:45;52.840,80 
04.01.2018;15:45;16:00;51.496,80 
04.01.2018;16:00;16:15;52.698,00 
04.01.2018;16:15;16:30;53.948,40 
04.01.2018;16:30;16:45;52.365,60 
04.01.2018;16:45;17:00;51.274,40 
04.01.2018;17:00;17:15;51.338,80 
04.01.2018;17:15;17:30;52.890,00 
04.01.2018;17:30;17:45;51.868,80 
04.01.2018;17:45;18:00;50.344,40 
04.01.2018;18:00;18:15;49.023,20 
04.01.2018;18:15;18:30;48.460,00 
04.01.2018;18:30;18:45;46.730,00 
04.01.2018;18:45;19:00;45.792,00 
04.01.2018;19:00;19:15;44.898,80 
04.01.2018;19:15;19:30;43.261,20 
04.01.2018;19:30;19:45;41.948,40 
04.01.2018;19:45;20:00;41.471,60 
04.01.2018;20:00;20:15;40.042,40 
04.01.2018;20:15;20:30;38.878,80 
04.01.2018;20:30;20:45;38.275,60 
04.01.2018;20:45;21:00;36.338,80 
04.01.2018;21:00;21:15;34.662,40 
04.01.2018;21:15;21:30;32.628,00 
04.01.2018;21:30;21:45;32.533,60 
04.01.2018;21:45;22:00;31.677,60 
04.01.2018;22:00;22:15;32.075,60 
04.01.2018;22:15;22:30;29.859,60 
04.01.2018;22:30;22:45;28.601,20 
04.01.2018;22:45;23:00;27.221,60 
04.01.2018;23:00;23:15;27.474,80 
04.01.2018;23:15;23:30;23.385,60 
04.01.2018;23:30;23:45;21.541,60 
05.01.2018;23:45;0:00;18.970,80 
05.01.2018;0:00;0:15;19.120,40 
05.01.2018;0:15;0:30;19.112,00 
05.01.2018;0:30;0:45;17.691,60 
05.01.2018;0:45;1:00;16.286,80 
05.01.2018;1:00;1:15;15.725,60 
05.01.2018;1:15;1:30;16.270,92 
05.01.2018;1:30;1:45;15.582,62 
05.01.2018;1:45;2:00;13.808,40 
05.01.2018;2:00;2:15;12.728,40 
05.01.2018;2:15;2:30;14.025,23 
05.01.2018;2:30;2:45;16.997,28 
05.01.2018;2:45;3:00;17.772,68 
05.01.2018;3:00;3:15;17.573,55 
05.01.2018;3:15;3:30;15.147,22 
05.01.2018;3:30;3:45;15.209,77 
05.01.2018;3:45;4:00;13.334,93 
05.01.2018;4:00;4:15;13.532,00 
05.01.2018;4:15;4:30;14.627,60 
05.01.2018;4:30;4:45;16.324,00 
05.01.2018;4:45;5:00;18.572,00 
05.01.2018;5:00;5:15;16.980,80 
05.01.2018;5:15;5:30;17.769,20 
05.01.2018;5:30;5:45;18.614,40 
05.01.2018;5:45;6:00;21.388,80 
05.01.2018;6:00;6:15;23.691,20 
05.01.2018;6:15;6:30;24.191,20 
05.01.2018;6:30;6:45;25.157,20 
05.01.2018;6:45;7:00;26.749,20 
05.01.2018;7:00;7:15;29.655,20 
05.01.2018;7:15;7:30;31.144,80 
05.01.2018;7:30;7:45;33.718,00 
05.01.2018;7:45;8:00;34.587,20 
05.01.2018;8:00;8:15;36.803,20 
05.01.2018;8:15;8:30;37.084,80 
05.01.2018;8:30;8:45;38.271,60 
05.01.2018;8:45;9:00;38.350,00 
05.01.2018;9:00;9:15;38.050,80 
05.01.2018;9:15;9:30;38.881,60 
05.01.2018;9:30;9:45;39.970,00 
05.01.2018;9:45;10:00;40.732,80 
05.01.2018;10:00;10:15;40.942,40 
05.01.2018;10:15;10:30;42.000,00 
05.01.2018;10:30;10:45;42.474,40 
05.01.2018;10:45;11:00;44.489,20 
05.01.2018;11:00;11:15;46.293,20 
05.01.2018;11:15;11:30;46.528,80 
05.01.2018;11:30;11:45;48.778,00 
05.01.2018;11:45;12:00;50.081,20 
05.01.2018;12:00;12:15;49.870,80 
05.01.2018;12:15;12:30;49.222,00 
05.01.2018;12:30;12:45;50.581,20 
05.01.2018;12:45;13:00;53.824,00 
05.01.2018;13:00;13:15;54.811,60 
05.01.2018;13:15;13:30;55.458,00 
05.01.2018;13:30;13:45;55.811,20 
05.01.2018;13:45;14:00;56.134,00 
05.01.2018;14:00;14:15;56.313,20 
05.01.2018;14:15;14:30;56.885,60 
05.01.2018;14:30;14:45;57.237,60 
05.01.2018;14:45;15:00;58.339,20 
05.01.2018;15:00;15:15;57.800,40 
05.01.2018;15:15;15:30;57.432,40 
05.01.2018;15:30;15:45;58.804,40 
05.01.2018;15:45;16:00;59.553,60 
05.01.2018;16:00;16:15;59.738,00 
05.01.2018;16:15;16:30;61.168,80 
05.01.2018;16:30;16:45;61.684,00 
05.01.2018;16:45;17:00;63.962,00 
05.01.2018;17:00;17:15;65.400,40 
05.01.2018;17:15;17:30;64.870,80 
05.01.2018;17:30;17:45;64.309,60 
05.01.2018;17:45;18:00;61.563,20 
05.01.2018;18:00;18:15;60.114,00 
05.01.2018;18:15;18:30;58.805,60 
05.01.2018;18:30;18:45;57.818,80 
05.01.2018;18:45;19:00;56.054,40 
05.01.2018;19:00;19:15;52.510,40 
05.01.2018;19:15;19:30;50.718,40 
05.01.2018;19:30;19:45;48.094,80 
05.01.2018;19:45;20:00;45.170,40 
05.01.2018;20:00;20:15;44.165,60 
05.01.2018;20:15;20:30;42.915,20 
05.01.2018;20:30;20:45;41.266,00 
05.01.2018;20:45;21:00;39.907,60 
05.01.2018;21:00;21:15;39.966,40 
05.01.2018;21:15;21:30;38.752,80 
05.01.2018;21:30;21:45;38.186,80 
05.01.2018;21:45;22:00;37.002,40 
05.01.2018;22:00;22:15;36.009,60 
05.01.2018;22:15;22:30;34.714,80 
05.01.2018;22:30;22:45;32.215,60 
05.01.2018;22:45;23:00;29.010,40 
05.01.2018;23:00;23:15;26.609,20 
05.01.2018;23:15;23:30;24.249,60 
05.01.2018;23:30;23:45;25.246,40 
06.01.2018;23:45;0:00;23.770,00 
06.01.2018;0:00;0:15;23.738,40 
06.01.2018;0:15;0:30;22.623,20 
06.01.2018;0:30;0:45;23.038,00 
06.01.2018;0:45;1:00;19.965,60 
06.01.2018;1:00;1:15;18.605,60 
06.01.2018;1:15;1:30;17.487,20 
06.01.2018;1:30;1:45;17.111,60 
06.01.2018;1:45;2:00;20.028,80 
06.01.2018;2:00;2:15;18.602,80 
06.01.2018;2:15;2:30;18.548,40 
06.01.2018;2:30;2:45;17.650,80 
06.01.2018;2:45;3:00;19.472,40 
06.01.2018;3:00;3:15;19.638,40 
06.01.2018;3:15;3:30;19.815,60 
06.01.2018;3:30;3:45;20.207,20 
06.01.2018;3:45;4:00;20.668,00 
06.01.2018;4:00;4:15;22.793,60 
06.01.2018;4:15;4:30;22.762,80 
06.01.2018;4:30;4:45;23.285,20 
06.01.2018;4:45;5:00;24.707,60 
06.01.2018;5:00;5:15;26.548,80 
06.01.2018;5:15;5:30;26.052,00 
06.01.2018;5:30;5:45;25.664,40 
06.01.2018;5:45;6:00;27.475,20 
06.01.2018;6:00;6:15;30.000,00 
06.01.2018;6:15;6:30;30.914,80 
06.01.2018;6:30;6:45;31.820,40 
06.01.2018;6:45;7:00;32.090,80 
06.01.2018;7:00;7:15;33.961,60 
06.01.2018;7:15;7:30;35.346,80 
06.01.2018;7:30;7:45;36.783,60 
06.01.2018;7:45;8:00;38.921,60 
06.01.2018;8:00;8:15;40.080,80 
06.01.2018;8:15;8:30;41.403,60 
06.01.2018;8:30;8:45;42.448,80 
06.01.2018;8:45;9:00;43.674,40 
06.01.2018;9:00;9:15;44.638,00 
06.01.2018;9:15;9:30;44.686,40 
06.01.2018;9:30;9:45;45.430,00 
06.01.2018;9:45;10:00;45.676,40 
06.01.2018;10:00;10:15;46.719,20 
06.01.2018;10:15;10:30;47.234,00 
06.01.2018;10:30;10:45;47.401,20 
06.01.2018;10:45;11:00;46.521,20 
06.01.2018;11:00;11:15;46.530,00 
06.01.2018;11:15;11:30;44.338,80 
06.01.2018;11:30;11:45;47.014,00 
06.01.2018;11:45;12:00;49.645,20 
06.01.2018;12:00;12:15;50.591,20 
06.01.2018;12:15;12:30;51.066,40 
06.01.2018;12:30;12:45;50.657,20 
06.01.2018;12:45;13:00;50.657,20 
06.01.2018;13:00;13:15;50.424,00 
06.01.2018;13:15;13:30;50.085,20 
06.01.2018;13:30;13:45;49.812,40 
06.01.2018;13:45;14:00;49.623,20 
06.01.2018;14:00;14:15;48.373,60 
06.01.2018;14:15;14:30;48.294,40 
06.01.2018;14:30;14:45;48.598,00 
06.01.2018;14:45;15:00;48.074,40 
06.01.2018;15:00;15:15;47.396,80 
06.01.2018;15:15;15:30;47.955,60 
06.01.2018;15:30;15:45;48.857,60 
06.01.2018;15:45;16:00;49.838,80 
06.01.2018;16:00;16:15;50.710,00 
06.01.2018;16:15;16:30;51.502,00 
06.01.2018;16:30;16:45;52.518,40 
06.01.2018;16:45;17:00;54.956,00 
06.01.2018;17:00;17:15;55.969,60 
06.01.2018;17:15;17:30;56.588,00 
06.01.2018;17:30;17:45;56.356,40 
06.01.2018;17:45;18:00;55.190,00 
06.01.2018;18:00;18:15;52.436,80 
06.01.2018;18:15;18:30;50.349,60 
06.01.2018;18:30;18:45;50.561,60 
06.01.2018;18:45;19:00;50.974,40 
06.01.2018;19:00;19:15;50.309,60 
06.01.2018;19:15;19:30;48.914,80 
06.01.2018;19:30;19:45;47.713,60 
06.01.2018;19:45;20:00;46.387,60 
06.01.2018;20:00;20:15;43.424,00 
06.01.2018;20:15;20:30;40.412,80 
06.01.2018;20:30;20:45;37.844,80 
06.01.2018;20:45;21:00;36.705,60 
06.01.2018;21:00;21:15;36.206,40 
06.01.2018;21:15;21:30;33.274,80 
06.01.2018;21:30;21:45;34.469,60 
06.01.2018;21:45;22:00;35.007,60 
06.01.2018;22:00;22:15;34.297,60 
06.01.2018;22:15;22:30;30.630,00 
06.01.2018;22:30;22:45;29.124,00 
06.01.2018;22:45;23:00;29.389,20 
06.01.2018;23:00;23:15;28.053,20 
06.01.2018;23:15;23:30;24.793,20 
06.01.2018;23:30;23:45;23.271,60 
07.01.2018;23:45;0:00;20.942,40 
07.01.2018;0:00;0:15;19.669,20 
07.01.2018;0:15;0:30;19.450,80 
07.01.2018;0:30;0:45;17.435,60 
07.01.2018;0:45;1:00;18.419,60 
07.01.2018;1:00;1:15;18.052,00 
07.01.2018;1:15;1:30;15.677,60 
07.01.2018;1:30;1:45;13.437,20 
07.01.2018;1:45;2:00;13.317,20 
07.01.2018;2:00;2:15;12.762,50 
07.01.2018;2:15;2:30;13.896,98 
07.01.2018;2:30;2:45;14.168,84 
07.01.2018;2:45;3:00;15.960,82 
07.01.2018;3:00;3:15;15.925,24 
07.01.2018;3:15;3:30;18.124,81 
07.01.2018;3:30;3:45;17.991,12 
07.01.2018;3:45;4:00;16.651,49 
07.01.2018;4:00;4:15;16.864,88 
07.01.2018;4:15;4:30;16.299,52 
07.01.2018;4:30;4:45;15.601,61 
07.01.2018;4:45;5:00;15.945,06 
07.01.2018;5:00;5:15;15.047,71 
07.01.2018;5:15;5:30;15.926,45 
07.01.2018;5:30;5:45;15.512,20 
07.01.2018;5:45;6:00;15.511,45 
07.01.2018;6:00;6:15;14.118,40 
07.01.2018;6:15;6:30;13.687,61 
07.01.2018;6:30;6:45;15.446,45 
07.01.2018;6:45;7:00;14.397,47 
07.01.2018;7:00;7:15;12.998,28 
07.01.2018;7:15;7:30;13.080,80 
07.01.2018;7:30;7:45;14.248,00 
07.01.2018;7:45;8:00;15.080,00 
07.01.2018;8:00;8:15;15.901,60 
07.01.2018;8:15;8:30;15.857,20 
07.01.2018;8:30;8:45;15.829,60 
07.01.2018;8:45;9:00;17.219,20 
07.01.2018;9:00;9:15;18.977,60 
07.01.2018;9:15;9:30;21.156,80 
07.01.2018;9:30;9:45;23.191,20 
07.01.2018;9:45;10:00;22.818,80 
07.01.2018;10:00;10:15;22.763,60 
07.01.2018;10:15;10:30;24.022,80 
07.01.2018;10:30;10:45;24.495,60 
07.01.2018;10:45;11:00;23.661,20 
07.01.2018;11:00;11:15;25.023,20 
07.01.2018;11:15;11:30;28.879,20 
07.01.2018;11:30;11:45;29.011,60 
07.01.2018;11:45;12:00;29.554,00 
07.01.2018;12:00;12:15;29.028,80 
07.01.2018;12:15;12:30;27.890,40 
07.01.2018;12:30;12:45;27.090,80 
07.01.2018;12:45;13:00;24.451,20 
07.01.2018;13:00;13:15;22.962,00 
07.01.2018;13:15;13:30;23.775,20 
07.01.2018;13:30;13:45;25.481,60 
07.01.2018;13:45;14:00;23.642,00 
07.01.2018;14:00;14:15;21.620,40 
07.01.2018;14:15;14:30;19.960,80 
07.01.2018;14:30;14:45;19.165,60 
07.01.2018;14:45;15:00;17.732,80 
07.01.2018;15:00;15:15;20.553,20 
07.01.2018;15:15;15:30;19.294,40 
07.01.2018;15:30;15:45;18.720,40 
07.01.2018;15:45;16:00;20.005,20 
07.01.2018;16:00;16:15;21.804,80 
07.01.2018;16:15;16:30;22.960,00 
07.01.2018;16:30;16:45;24.249,20 
07.01.2018;16:45;17:00;26.539,20 
07.01.2018;17:00;17:15;30.152,00 
07.01.2018;17:15;17:30;31.285,20 
07.01.2018;17:30;17:45;32.403,60 
07.01.2018;17:45;18:00;33.404,00 
07.01.2018;18:00;18:15;33.940,00 
07.01.2018;18:15;18:30;32.554,40 
07.01.2018;18:30;18:45;33.574,80 
07.01.2018;18:45;19:00;33.734,40 
07.01.2018;19:00;19:15;32.772,00 
07.01.2018;19:15;19:30;32.204,00 
07.01.2018;19:30;19:45;30.690,80 
07.01.2018;19:45;20:00;29.589,20 
07.01.2018;20:00;20:15;30.108,00 
07.01.2018;20:15;20:30;30.723,20 
07.01.2018;20:30;20:45;30.855,20 
07.01.2018;20:45;21:00;27.644,00 
07.01.2018;21:00;21:15;26.856,40 
07.01.2018;21:15;21:30;25.854,80 
07.01.2018;21:30;21:45;26.628,40 
07.01.2018;21:45;22:00;25.848,00 
07.01.2018;22:00;22:15;27.786,00 
07.01.2018;22:15;22:30;27.134,40 
07.01.2018;22:30;22:45;25.447,20 
07.01.2018;22:45;23:00;23.898,40 
07.01.2018;23:00;23:15;22.017,20 
07.01.2018;23:15;23:30;20.898,40 
07.01.2018;23:30;23:45;21.319,60 
08.01.2018;23:45;0:00;19.241,20 
08.01.2018;0:00;0:15;20.132,80 
08.01.2018;0:15;0:30;19.876,80 
08.01.2018;0:30;0:45;19.193,60 
08.01.2018;0:45;1:00;15.546,40 
08.01.2018;1:00;1:15;13.857,20 
08.01.2018;1:15;1:30;13.095,20 
08.01.2018;1:30;1:45;11.681,20 
08.01.2018;1:45;2:00;10.386,33 
08.01.2018;2:00;2:15;11.452,99 
08.01.2018;2:15;2:30;13.018,35 
08.01.2018;2:30;2:45;14.085,01 
08.01.2018;2:45;3:00;14.074,13 
08.01.2018;3:00;3:15;12.039,46 
08.01.2018;3:15;3:30;14.736,63 
08.01.2018;3:30;3:45;15.760,90 
08.01.2018;3:45;4:00;16.298,16 
08.01.2018;4:00;4:15;15.131,45 
08.01.2018;4:15;4:30;13.318,55 
08.01.2018;4:30;4:45;12.975,84 
08.01.2018;4:45;5:00;12.963,40 
08.01.2018;5:00;5:15;14.455,60 
08.01.2018;5:15;5:30;15.318,80 
08.01.2018;5:30;5:45;17.879,20 