Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;25.626,02 
01.01.2018;0:15;0:30;25.955,27 
01.01.2018;0:30;0:45;25.240,13 
01.01.2018;0:45;1:00;24.793,35 
01.01.2018;1:00;1:15;24.415,05 
01.01.2018;1:15;1:30;23.433,29 
01.01.2018;1:30;1:45;22.825,50 
01.01.2018;1:45;2:00;21.992,02 
01.01.2018;2:00;2:15;21.439,23 
01.01.2018;2:15;2:30;20.892,40 
01.01.2018;2:30;2:45;20.450,98 
01.01.2018;2:45;3:00;20.022,22 
01.01.2018;3:00;3:15;19.675,68 
01.01.2018;3:15;3:30;19.227,77 
01.01.2018;3:30;3:45;19.128,99 
01.01.2018;3:45;4:00;18.851,60 
01.01.2018;4:00;4:15;18.950,35 
01.01.2018;4:15;4:30;18.796,92 
01.01.2018;4:30;4:45;18.686,02 
01.01.2018;4:45;5:00;18.581,50 
01.01.2018;5:00;5:15;18.828,71 
01.01.2018;5:15;5:30;18.479,49 
01.01.2018;5:30;5:45;18.289,62 
01.01.2018;5:45;6:00;17.909,34 
01.01.2018;6:00;6:15;18.382,93 
01.01.2018;6:15;6:30;18.293,00 
01.01.2018;6:30;6:45;18.424,46 
01.01.2018;6:45;7:00;18.458,77 
01.01.2018;7:00;7:15;18.943,78 
01.01.2018;7:15;7:30;19.078,72 
01.01.2018;7:30;7:45;19.410,50 
01.01.2018;7:45;8:00;19.699,17 
01.01.2018;8:00;8:15;20.108,03 
01.01.2018;8:15;8:30;19.928,18 
01.01.2018;8:30;8:45;20.601,17 
01.01.2018;8:45;9:00;21.264,09 
01.01.2018;9:00;9:15;21.719,15 
01.01.2018;9:15;9:30;22.072,81 
01.01.2018;9:30;9:45;22.694,31 
01.01.2018;9:45;10:00;22.468,57 
01.01.2018;10:00;10:15;23.030,66 
01.01.2018;10:15;10:30;24.316,69 
01.01.2018;10:30;10:45;25.551,82 
01.01.2018;10:45;11:00;25.697,42 
01.01.2018;11:00;11:15;26.768,33 
01.01.2018;11:15;11:30;27.759,82 
01.01.2018;11:30;11:45;28.688,99 
01.01.2018;11:45;12:00;29.469,15 
01.01.2018;12:00;12:15;28.583,51 
01.01.2018;12:15;12:30;28.510,79 
01.01.2018;12:30;12:45;28.829,06 
01.01.2018;12:45;13:00;28.709,80 
01.01.2018;13:00;13:15;27.389,00 
01.01.2018;13:15;13:30;26.525,68 
01.01.2018;13:30;13:45;26.946,39 
01.01.2018;13:45;14:00;26.799,98 
01.01.2018;14:00;14:15;25.374,32 
01.01.2018;14:15;14:30;24.716,51 
01.01.2018;14:30;14:45;27.786,97 
01.01.2018;14:45;15:00;28.250,78 
01.01.2018;15:00;15:15;28.799,80 
01.01.2018;15:15;15:30;29.267,94 
01.01.2018;15:30;15:45;29.470,82 
01.01.2018;15:45;16:00;29.844,03 
01.01.2018;16:00;16:15;30.574,11 
01.01.2018;16:15;16:30;31.532,30 
01.01.2018;16:30;16:45;32.708,05 
01.01.2018;16:45;17:00;34.634,02 
01.01.2018;17:00;17:15;36.039,52 
01.01.2018;17:15;17:30;36.984,01 
01.01.2018;17:30;17:45;37.466,98 
01.01.2018;17:45;18:00;37.732,31 
01.01.2018;18:00;18:15;37.804,43 
01.01.2018;18:15;18:30;37.760,09 
01.01.2018;18:30;18:45;37.444,30 
01.01.2018;18:45;19:00;37.016,15 
01.01.2018;19:00;19:15;36.814,12 
01.01.2018;19:15;19:30;36.305,52 
01.01.2018;19:30;19:45;35.437,58 
01.01.2018;19:45;20:00;34.818,71 
01.01.2018;20:00;20:15;34.516,57 
01.01.2018;20:15;20:30;33.654,30 
01.01.2018;20:30;20:45;32.555,69 
01.01.2018;20:45;21:00;31.698,74 
01.01.2018;21:00;21:15;31.858,62 
01.01.2018;21:15;21:30;31.409,21 
01.01.2018;21:30;21:45;31.768,74 
01.01.2018;21:45;22:00;31.913,37 
01.01.2018;22:00;22:15;30.603,93 
01.01.2018;22:15;22:30;29.564,78 
01.01.2018;22:30;22:45;28.541,18 
01.01.2018;22:45;23:00;27.511,83 
01.01.2018;23:00;23:15;26.284,83 
01.01.2018;23:15;23:30;25.046,50 
01.01.2018;23:30;23:45;23.826,70 
02.01.2018;23:45;0:00;22.795,00 
02.01.2018;0:00;0:15;23.364,37 
02.01.2018;0:15;0:30;23.534,99 
02.01.2018;0:30;0:45;22.769,45 
02.01.2018;0:45;1:00;22.066,02 
02.01.2018;1:00;1:15;21.665,16 
02.01.2018;1:15;1:30;21.001,03 
02.01.2018;1:30;1:45;20.404,19 
02.01.2018;1:45;2:00;19.910,16 
02.01.2018;2:00;2:15;19.552,96 
02.01.2018;2:15;2:30;19.289,61 
02.01.2018;2:30;2:45;19.138,87 
02.01.2018;2:45;3:00;19.067,09 
02.01.2018;3:00;3:15;18.961,17 
02.01.2018;3:15;3:30;18.930,40 
02.01.2018;3:30;3:45;19.030,89 
02.01.2018;3:45;4:00;19.072,92 
02.01.2018;4:00;4:15;19.201,62 
02.01.2018;4:15;4:30;19.250,48 
02.01.2018;4:30;4:45;19.552,04 
02.01.2018;4:45;5:00;19.834,36 
02.01.2018;5:00;5:15;20.348,12 
02.01.2018;5:15;5:30;20.425,69 
02.01.2018;5:30;5:45;20.761,01 
02.01.2018;5:45;6:00;20.935,17 
02.01.2018;6:00;6:15;22.498,79 
02.01.2018;6:15;6:30;22.964,72 
02.01.2018;6:30;6:45;23.761,98 
02.01.2018;6:45;7:00;24.956,77 
02.01.2018;7:00;7:15;26.237,63 
02.01.2018;7:15;7:30;27.003,04 
02.01.2018;7:30;7:45;27.818,40 
02.01.2018;7:45;8:00;28.628,85 
02.01.2018;8:00;8:15;29.774,04 
02.01.2018;8:15;8:30;30.189,72 
02.01.2018;8:30;8:45;30.607,17 
02.01.2018;8:45;9:00;31.055,27 
02.01.2018;9:00;9:15;31.574,54 
02.01.2018;9:15;9:30;32.518,75 
02.01.2018;9:30;9:45;32.656,45 
02.01.2018;9:45;10:00;32.726,43 
02.01.2018;10:00;10:15;33.168,23 
02.01.2018;10:15;10:30;33.306,86 
02.01.2018;10:30;10:45;33.280,99 
02.01.2018;10:45;11:00;33.910,73 
02.01.2018;11:00;11:15;34.282,13 
02.01.2018;11:15;11:30;35.113,66 
02.01.2018;11:30;11:45;35.926,55 
02.01.2018;11:45;12:00;36.157,33 
02.01.2018;12:00;12:15;36.090,79 
02.01.2018;12:15;12:30;35.892,19 
02.01.2018;12:30;12:45;34.685,34 
02.01.2018;12:45;13:00;33.814,66 
02.01.2018;13:00;13:15;33.075,36 
02.01.2018;13:15;13:30;33.212,27 
02.01.2018;13:30;13:45;34.030,22 
02.01.2018;13:45;14:00;34.439,93 
02.01.2018;14:00;14:15;33.867,10 
02.01.2018;14:15;14:30;33.045,28 
02.01.2018;14:30;14:45;33.265,94 
02.01.2018;14:45;15:00;33.024,05 
02.01.2018;15:00;15:15;33.539,51 
02.01.2018;15:15;15:30;33.456,81 
02.01.2018;15:30;15:45;33.560,98 
02.01.2018;15:45;16:00;33.778,23 
02.01.2018;16:00;16:15;34.731,13 
02.01.2018;16:15;16:30;35.564,37 
02.01.2018;16:30;16:45;36.102,08 
02.01.2018;16:45;17:00;37.875,91 
02.01.2018;17:00;17:15;39.630,65 
02.01.2018;17:15;17:30;40.679,22 
02.01.2018;17:30;17:45;41.324,15 
02.01.2018;17:45;18:00;41.899,83 
02.01.2018;18:00;18:15;42.036,43 
02.01.2018;18:15;18:30;41.824,65 
02.01.2018;18:30;18:45;41.478,09 
02.01.2018;18:45;19:00;41.186,25 
02.01.2018;19:00;19:15;40.459,28 
02.01.2018;19:15;19:30;39.603,80 
02.01.2018;19:30;19:45;38.822,76 
02.01.2018;19:45;20:00;38.387,04 
02.01.2018;20:00;20:15;37.820,21 
02.01.2018;20:15;20:30;36.796,29 
02.01.2018;20:30;20:45;35.533,78 
02.01.2018;20:45;21:00;34.401,32 
02.01.2018;21:00;21:15;34.009,53 
02.01.2018;21:15;21:30;33.252,89 
02.01.2018;21:30;21:45;33.869,65 
02.01.2018;21:45;22:00;33.686,38 
02.01.2018;22:00;22:15;32.113,07 
02.01.2018;22:15;22:30;30.774,03 
02.01.2018;22:30;22:45;29.620,19 
02.01.2018;22:45;23:00;28.558,29 
02.01.2018;23:00;23:15;26.908,42 
02.01.2018;23:15;23:30;25.648,70 
02.01.2018;23:30;23:45;24.235,04 
03.01.2018;23:45;0:00;23.225,47 
03.01.2018;0:00;0:15;23.747,86 
03.01.2018;0:15;0:30;23.959,95 
03.01.2018;0:30;0:45;23.216,95 
03.01.2018;0:45;1:00;22.532,39 
03.01.2018;1:00;1:15;21.786,59 
03.01.2018;1:15;1:30;21.299,44 
03.01.2018;1:30;1:45;20.410,91 
03.01.2018;1:45;2:00;19.908,17 
03.01.2018;2:00;2:15;19.519,63 
03.01.2018;2:15;2:30;19.263,04 
03.01.2018;2:30;2:45;18.990,22 
03.01.2018;2:45;3:00;18.884,64 
03.01.2018;3:00;3:15;18.838,62 
03.01.2018;3:15;3:30;18.633,28 
03.01.2018;3:30;3:45;18.512,74 
03.01.2018;3:45;4:00;18.643,71 
03.01.2018;4:00;4:15;19.005,25 
03.01.2018;4:15;4:30;19.134,33 
03.01.2018;4:30;4:45;19.176,69 
03.01.2018;4:45;5:00;19.462,99 
03.01.2018;5:00;5:15;19.957,04 
03.01.2018;5:15;5:30;20.073,78 
03.01.2018;5:30;5:45;20.453,55 
03.01.2018;5:45;6:00;20.893,86 
03.01.2018;6:00;6:15;22.570,97 
03.01.2018;6:15;6:30;23.233,89 
03.01.2018;6:30;6:45;24.096,62 
03.01.2018;6:45;7:00;24.824,80 
03.01.2018;7:00;7:15;25.860,09 
03.01.2018;7:15;7:30;26.910,17 
03.01.2018;7:30;7:45;28.311,03 
03.01.2018;7:45;8:00;29.390,40 
03.01.2018;8:00;8:15;30.215,63 
03.01.2018;8:15;8:30;31.020,50 
03.01.2018;8:30;8:45;30.822,73 
03.01.2018;8:45;9:00;31.090,71 
03.01.2018;9:00;9:15;31.515,80 
03.01.2018;9:15;9:30;31.487,54 
03.01.2018;9:30;9:45;31.566,43 
03.01.2018;9:45;10:00;31.257,57 
03.01.2018;10:00;10:15;31.959,83 
03.01.2018;10:15;10:30;32.431,30 
03.01.2018;10:30;10:45;31.850,36 
03.01.2018;10:45;11:00;32.314,47 
03.01.2018;11:00;11:15;33.871,95 
03.01.2018;11:15;11:30;34.299,05 
03.01.2018;11:30;11:45;36.871,75 
03.01.2018;11:45;12:00;36.026,54 
03.01.2018;12:00;12:15;30.315,36 
03.01.2018;12:15;12:30;32.264,39 
03.01.2018;12:30;12:45;32.299,14 
03.01.2018;12:45;13:00;32.002,29 
03.01.2018;13:00;13:15;27.322,62 
03.01.2018;13:15;13:30;30.381,29 
03.01.2018;13:30;13:45;31.326,82 
03.01.2018;13:45;14:00;32.178,70 
03.01.2018;14:00;14:15;33.933,06 
03.01.2018;14:15;14:30;34.153,52 
03.01.2018;14:30;14:45;34.177,77 
03.01.2018;14:45;15:00;34.324,40 
03.01.2018;15:00;15:15;33.869,32 
03.01.2018;15:15;15:30;33.512,50 
03.01.2018;15:30;15:45;33.992,01 
03.01.2018;15:45;16:00;34.069,62 
03.01.2018;16:00;16:15;34.586,90 
03.01.2018;16:15;16:30;35.464,87 
03.01.2018;16:30;16:45;36.448,07 
03.01.2018;16:45;17:00;38.594,30 
03.01.2018;17:00;17:15;40.063,97 
03.01.2018;17:15;17:30;40.681,88 
03.01.2018;17:30;17:45;41.554,49 
03.01.2018;17:45;18:00;41.920,18 
03.01.2018;18:00;18:15;41.584,62 
03.01.2018;18:15;18:30;41.187,03 
03.01.2018;18:30;18:45;40.992,19 
03.01.2018;18:45;19:00;40.718,65 
03.01.2018;19:00;19:15;40.315,71 
03.01.2018;19:15;19:30;39.352,21 
03.01.2018;19:30;19:45;38.740,36 
03.01.2018;19:45;20:00;38.054,72 
03.01.2018;20:00;20:15;37.172,37 
03.01.2018;20:15;20:30;35.858,86 
03.01.2018;20:30;20:45;34.799,30 
03.01.2018;20:45;21:00;33.903,55 
03.01.2018;21:00;21:15;33.774,11 
03.01.2018;21:15;21:30;33.236,28 
03.01.2018;21:30;21:45;33.750,54 
03.01.2018;21:45;22:00;33.554,90 
03.01.2018;22:00;22:15;31.954,57 
03.01.2018;22:15;22:30;30.706,11 
03.01.2018;22:30;22:45;29.548,45 
03.01.2018;22:45;23:00;27.993,11 
03.01.2018;23:00;23:15;26.470,36 
03.01.2018;23:15;23:30;25.301,24 
03.01.2018;23:30;23:45;23.982,92 
04.01.2018;23:45;0:00;22.885,16 
04.01.2018;0:00;0:15;23.262,28 
04.01.2018;0:15;0:30;23.390,14 
04.01.2018;0:30;0:45;22.394,63 
04.01.2018;0:45;1:00;21.635,57 
04.01.2018;1:00;1:15;21.064,61 
04.01.2018;1:15;1:30;20.541,63 
04.01.2018;1:30;1:45;19.759,78 
04.01.2018;1:45;2:00;19.276,99 
04.01.2018;2:00;2:15;18.917,20 
04.01.2018;2:15;2:30;18.581,03 
04.01.2018;2:30;2:45;18.418,80 
04.01.2018;2:45;3:00;18.165,95 
04.01.2018;3:00;3:15;18.161,71 
04.01.2018;3:15;3:30;17.989,03 
04.01.2018;3:30;3:45;18.183,04 
04.01.2018;3:45;4:00;18.321,17 
04.01.2018;4:00;4:15;18.721,95 
04.01.2018;4:15;4:30;18.851,77 
04.01.2018;4:30;4:45;19.154,41 
04.01.2018;4:45;5:00;19.645,85 
04.01.2018;5:00;5:15;20.146,39 
04.01.2018;5:15;5:30;20.539,49 
04.01.2018;5:30;5:45;20.851,67 
04.01.2018;5:45;6:00;21.159,58 
04.01.2018;6:00;6:15;22.777,05 
04.01.2018;6:15;6:30;23.456,23 
04.01.2018;6:30;6:45;24.242,09 
04.01.2018;6:45;7:00;24.926,43 
04.01.2018;7:00;7:15;24.448,19 
04.01.2018;7:15;7:30;26.342,38 
04.01.2018;7:30;7:45;28.499,14 
04.01.2018;7:45;8:00;29.714,25 
04.01.2018;8:00;8:15;30.228,53 
04.01.2018;8:15;8:30;29.884,96 
04.01.2018;8:30;8:45;30.427,10 
04.01.2018;8:45;9:00;30.667,38 
04.01.2018;9:00;9:15;30.863,21 
04.01.2018;9:15;9:30;31.383,49 
04.01.2018;9:30;9:45;31.739,38 
04.01.2018;9:45;10:00;31.816,67 
04.01.2018;10:00;10:15;32.193,65 
04.01.2018;10:15;10:30;32.288,39 
04.01.2018;10:30;10:45;32.499,79 
04.01.2018;10:45;11:00;33.222,74 
04.01.2018;11:00;11:15;33.860,28 
04.01.2018;11:15;11:30;34.568,27 
04.01.2018;11:30;11:45;35.240,17 
04.01.2018;11:45;12:00;35.751,95 
04.01.2018;12:00;12:15;35.372,39 
04.01.2018;12:15;12:30;34.602,09 
04.01.2018;12:30;12:45;34.498,38 
04.01.2018;12:45;13:00;34.344,02 
04.01.2018;13:00;13:15;34.084,83 
04.01.2018;13:15;13:30;34.119,68 
04.01.2018;13:30;13:45;34.679,12 
04.01.2018;13:45;14:00;34.352,31 
04.01.2018;14:00;14:15;33.773,31 
04.01.2018;14:15;14:30;33.894,43 
04.01.2018;14:30;14:45;33.675,84 
04.01.2018;14:45;15:00;33.391,32 
04.01.2018;15:00;15:15;32.678,49 
04.01.2018;15:15;15:30;33.057,70 
04.01.2018;15:30;15:45;34.697,99 
04.01.2018;15:45;16:00;34.581,42 
04.01.2018;16:00;16:15;35.014,83 
04.01.2018;16:15;16:30;35.322,02 
04.01.2018;16:30;16:45;36.465,07 
04.01.2018;16:45;17:00;38.154,30 
04.01.2018;17:00;17:15;39.189,11 
04.01.2018;17:15;17:30;39.881,78 
04.01.2018;17:30;17:45;40.694,31 
04.01.2018;17:45;18:00;40.928,46 
04.01.2018;18:00;18:15;41.001,45 
04.01.2018;18:15;18:30;40.903,03 
04.01.2018;18:30;18:45;40.680,10 
04.01.2018;18:45;19:00;40.302,23 
04.01.2018;19:00;19:15;39.754,85 
04.01.2018;19:15;19:30;38.924,43 
04.01.2018;19:30;19:45;38.079,35 
04.01.2018;19:45;20:00;37.560,54 
04.01.2018;20:00;20:15;36.721,15 
04.01.2018;20:15;20:30;35.734,22 
04.01.2018;20:30;20:45;34.645,06 
04.01.2018;20:45;21:00;33.673,68 
04.01.2018;21:00;21:15;33.688,44 
04.01.2018;21:15;21:30;33.149,12 
04.01.2018;21:30;21:45;33.507,18 
04.01.2018;21:45;22:00;33.291,23 
04.01.2018;22:00;22:15;31.654,12 
04.01.2018;22:15;22:30;30.490,01 
04.01.2018;22:30;22:45;29.175,51 
04.01.2018;22:45;23:00;27.738,58 
04.01.2018;23:00;23:15;26.261,25 
04.01.2018;23:15;23:30;24.860,05 
04.01.2018;23:30;23:45;23.626,07 
05.01.2018;23:45;0:00;22.608,62 
05.01.2018;0:00;0:15;23.153,57 
05.01.2018;0:15;0:30;23.075,00 
05.01.2018;0:30;0:45;22.311,82 
05.01.2018;0:45;1:00;21.556,03 
05.01.2018;1:00;1:15;21.136,35 
05.01.2018;1:15;1:30;20.412,11 
05.01.2018;1:30;1:45;19.985,63 
05.01.2018;1:45;2:00;19.520,16 
05.01.2018;2:00;2:15;19.115,99 
05.01.2018;2:15;2:30;18.842,41 
05.01.2018;2:30;2:45;18.571,32 
05.01.2018;2:45;3:00;18.317,76 
05.01.2018;3:00;3:15;18.418,55 
05.01.2018;3:15;3:30;18.236,68 
05.01.2018;3:30;3:45;18.334,51 
05.01.2018;3:45;4:00;18.406,42 
05.01.2018;4:00;4:15;18.623,53 
05.01.2018;4:15;4:30;18.692,04 
05.01.2018;4:30;4:45;18.744,24 
05.01.2018;4:45;5:00;18.967,86 
05.01.2018;5:00;5:15;19.625,92 
05.01.2018;5:15;5:30;19.720,07 
05.01.2018;5:30;5:45;20.129,56 
05.01.2018;5:45;6:00;20.730,45 
05.01.2018;6:00;6:15;22.363,34 
05.01.2018;6:15;6:30;23.263,93 
05.01.2018;6:30;6:45;24.144,91 
05.01.2018;6:45;7:00;25.165,99 
05.01.2018;7:00;7:15;26.483,52 
05.01.2018;7:15;7:30;27.213,68 
05.01.2018;7:30;7:45;28.283,74 
05.01.2018;7:45;8:00;29.136,18 
05.01.2018;8:00;8:15;30.185,05 
05.01.2018;8:15;8:30;30.329,85 
05.01.2018;8:30;8:45;30.905,27 
05.01.2018;8:45;9:00;31.216,82 
05.01.2018;9:00;9:15;31.816,62 
05.01.2018;9:15;9:30;32.014,01 
05.01.2018;9:30;9:45;32.133,02 
05.01.2018;9:45;10:00;32.596,78 
05.01.2018;10:00;10:15;32.996,76 
05.01.2018;10:15;10:30;33.511,45 
05.01.2018;10:30;10:45;33.758,86 
05.01.2018;10:45;11:00;33.612,62 
05.01.2018;11:00;11:15;34.068,98 
05.01.2018;11:15;11:30;34.716,09 
05.01.2018;11:30;11:45;34.979,03 
05.01.2018;11:45;12:00;35.417,03 
05.01.2018;12:00;12:15;35.744,08 
05.01.2018;12:15;12:30;35.120,62 
05.01.2018;12:30;12:45;34.450,64 
05.01.2018;12:45;13:00;33.992,54 
05.01.2018;13:00;13:15;33.180,30 
05.01.2018;13:15;13:30;33.309,85 
05.01.2018;13:30;13:45;34.120,69 
05.01.2018;13:45;14:00;33.626,67 
05.01.2018;14:00;14:15;33.363,12 
05.01.2018;14:15;14:30;33.495,98 
05.01.2018;14:30;14:45;33.335,25 
05.01.2018;14:45;15:00;33.508,11 
05.01.2018;15:00;15:15;33.552,05 
05.01.2018;15:15;15:30;33.644,92 
05.01.2018;15:30;15:45;33.745,86 
05.01.2018;15:45;16:00;34.397,36 
05.01.2018;16:00;16:15;34.937,02 
05.01.2018;16:15;16:30;35.540,64 
05.01.2018;16:30;16:45;36.132,81 
05.01.2018;16:45;17:00;37.942,76 
05.01.2018;17:00;17:15;39.366,67 
05.01.2018;17:15;17:30;39.835,91 
05.01.2018;17:30;17:45;40.587,06 
05.01.2018;17:45;18:00;40.406,72 
05.01.2018;18:00;18:15;40.449,46 
05.01.2018;18:15;18:30;40.462,61 
05.01.2018;18:30;18:45;40.234,34 
05.01.2018;18:45;19:00;40.032,93 
05.01.2018;19:00;19:15;39.448,00 
05.01.2018;19:15;19:30;38.725,91 
05.01.2018;19:30;19:45;37.869,64 
05.01.2018;19:45;20:00;36.957,90 
05.01.2018;20:00;20:15;35.964,07 
05.01.2018;20:15;20:30;35.141,56 
05.01.2018;20:30;20:45;34.038,32 
05.01.2018;20:45;21:00;33.178,85 
05.01.2018;21:00;21:15;33.164,47 
05.01.2018;21:15;21:30;32.700,74 
05.01.2018;21:30;21:45;33.238,95 
05.01.2018;21:45;22:00;33.057,21 
05.01.2018;22:00;22:15;31.779,62 
05.01.2018;22:15;22:30;30.742,36 
05.01.2018;22:30;22:45;29.763,99 
05.01.2018;22:45;23:00;28.731,49 
05.01.2018;23:00;23:15;27.191,87 
05.01.2018;23:15;23:30;25.961,40 
05.01.2018;23:30;23:45;24.658,67 
06.01.2018;23:45;0:00;23.449,75 
06.01.2018;0:00;0:15;23.818,50 
06.01.2018;0:15;0:30;24.002,34 
06.01.2018;0:30;0:45;23.023,55 
06.01.2018;0:45;1:00;22.085,23 
06.01.2018;1:00;1:15;21.622,81 
06.01.2018;1:15;1:30;20.927,72 
06.01.2018;1:30;1:45;20.173,75 
06.01.2018;1:45;2:00;19.525,28 
06.01.2018;2:00;2:15;19.122,37 
06.01.2018;2:15;2:30;18.719,02 
06.01.2018;2:30;2:45;18.518,76 
06.01.2018;2:45;3:00;18.361,51 
06.01.2018;3:00;3:15;18.149,18 
06.01.2018;3:15;3:30;18.017,35 
06.01.2018;3:30;3:45;17.856,98 
06.01.2018;3:45;4:00;17.698,98 
06.01.2018;4:00;4:15;17.793,98 
06.01.2018;4:15;4:30;17.732,07 
06.01.2018;4:30;4:45;17.884,76 
06.01.2018;4:45;5:00;17.899,51 
06.01.2018;5:00;5:15;18.430,56 
06.01.2018;5:15;5:30;18.368,80 
06.01.2018;5:30;5:45;18.266,79 
06.01.2018;5:45;6:00;18.373,14 
06.01.2018;6:00;6:15;19.424,67 
06.01.2018;6:15;6:30;20.099,47 
06.01.2018;6:30;6:45;20.608,92 
06.01.2018;6:45;7:00;21.043,26 
06.01.2018;7:00;7:15;22.032,19 
06.01.2018;7:15;7:30;22.774,90 
06.01.2018;7:30;7:45;23.579,85 
06.01.2018;7:45;8:00;24.529,58 
06.01.2018;8:00;8:15;25.375,79 
06.01.2018;8:15;8:30;25.916,67 
06.01.2018;8:30;8:45;26.487,19 
06.01.2018;8:45;9:00;27.455,18 
06.01.2018;9:00;9:15;28.133,89 
06.01.2018;9:15;9:30;28.418,48 
06.01.2018;9:30;9:45;28.620,28 
06.01.2018;9:45;10:00;28.158,47 
06.01.2018;10:00;10:15;28.685,29 
06.01.2018;10:15;10:30;28.928,22 
06.01.2018;10:30;10:45;28.629,60 
06.01.2018;10:45;11:00;28.298,02 
06.01.2018;11:00;11:15;27.908,07 
06.01.2018;11:15;11:30;27.055,26 
06.01.2018;11:30;11:45;29.153,43 
06.01.2018;11:45;12:00;31.250,47 
06.01.2018;12:00;12:15;31.920,29 
06.01.2018;12:15;12:30;32.497,99 
06.01.2018;12:30;12:45;32.197,14 
06.01.2018;12:45;13:00;32.153,58 
06.01.2018;13:00;13:15;32.027,03 
06.01.2018;13:15;13:30;32.112,70 
06.01.2018;13:30;13:45;32.425,44 
06.01.2018;13:45;14:00;32.590,72 
06.01.2018;14:00;14:15;31.979,91 
06.01.2018;14:15;14:30;31.859,06 
06.01.2018;14:30;14:45;32.020,92 
06.01.2018;14:45;15:00;32.039,81 
06.01.2018;15:00;15:15;31.414,34 
06.01.2018;15:15;15:30;31.913,65 
06.01.2018;15:30;15:45;32.519,78 
06.01.2018;15:45;16:00;33.113,76 
06.01.2018;16:00;16:15;33.789,91 
06.01.2018;16:15;16:30;34.413,36 
06.01.2018;16:30;16:45;35.078,86 
06.01.2018;16:45;17:00;37.175,74 
06.01.2018;17:00;17:15;38.253,15 
06.01.2018;17:15;17:30;38.945,85 
06.01.2018;17:30;17:45;39.308,97 
06.01.2018;17:45;18:00;39.677,52 
06.01.2018;18:00;18:15;39.915,50 
06.01.2018;18:15;18:30;39.365,57 
06.01.2018;18:30;18:45;38.997,60 
06.01.2018;18:45;19:00;38.556,34 
06.01.2018;19:00;19:15;38.241,67 
06.01.2018;19:15;19:30;37.705,25 
06.01.2018;19:30;19:45;36.963,08 
06.01.2018;19:45;20:00;36.089,20 
06.01.2018;20:00;20:15;35.079,30 
06.01.2018;20:15;20:30;34.467,66 
06.01.2018;20:30;20:45;33.209,34 
06.01.2018;20:45;21:00;32.446,29 
06.01.2018;21:00;21:15;32.362,94 
06.01.2018;21:15;21:30;31.925,24 
06.01.2018;21:30;21:45;32.719,66 
06.01.2018;21:45;22:00;32.411,71 
06.01.2018;22:00;22:15;31.246,94 
06.01.2018;22:15;22:30;30.396,53 
06.01.2018;22:30;22:45;29.570,24 
06.01.2018;22:45;23:00;28.545,21 
06.01.2018;23:00;23:15;27.063,09 
06.01.2018;23:15;23:30;26.041,39 
06.01.2018;23:30;23:45;25.040,65 
07.01.2018;23:45;0:00;23.937,89 
07.01.2018;0:00;0:15;24.229,17 
07.01.2018;0:15;0:30;24.379,41 
07.01.2018;0:30;0:45;23.512,07 
07.01.2018;0:45;1:00;22.628,53 
07.01.2018;1:00;1:15;21.929,71 
07.01.2018;1:15;1:30;21.196,32 
07.01.2018;1:30;1:45;20.742,71 
07.01.2018;1:45;2:00;20.088,60 
07.01.2018;2:00;2:15;19.610,32 
07.01.2018;2:15;2:30;19.003,50 
07.01.2018;2:30;2:45;18.879,89 
07.01.2018;2:45;3:00;18.765,99 
07.01.2018;3:00;3:15;18.806,47 
07.01.2018;3:15;3:30;18.580,80 
07.01.2018;3:30;3:45;18.547,61 
07.01.2018;3:45;4:00;18.409,76 
07.01.2018;4:00;4:15;18.457,31 
07.01.2018;4:15;4:30;18.588,49 
07.01.2018;4:30;4:45;18.539,92 
07.01.2018;4:45;5:00;18.597,11 
07.01.2018;5:00;5:15;18.803,43 
07.01.2018;5:15;5:30;18.515,74 
07.01.2018;5:30;5:45;18.483,41 
07.01.2018;5:45;6:00;18.094,40 
07.01.2018;6:00;6:15;18.741,94 
07.01.2018;6:15;6:30;18.810,68 
07.01.2018;6:30;6:45;19.225,47 
07.01.2018;6:45;7:00;19.736,47 
07.01.2018;7:00;7:15;20.324,60 
07.01.2018;7:15;7:30;20.885,50 
07.01.2018;7:30;7:45;21.519,08 
07.01.2018;7:45;8:00;22.003,16 
07.01.2018;8:00;8:15;23.125,20 
07.01.2018;8:15;8:30;23.841,59 
07.01.2018;8:30;8:45;24.785,69 
07.01.2018;8:45;9:00;25.681,50 
07.01.2018;9:00;9:15;26.706,44 
07.01.2018;9:15;9:30;27.711,01 
07.01.2018;9:30;9:45;28.635,09 
07.01.2018;9:45;10:00;29.310,25 
07.01.2018;10:00;10:15;30.170,90 
07.01.2018;10:15;10:30;30.908,72 
07.01.2018;10:30;10:45;31.213,97 
07.01.2018;10:45;11:00;31.585,92 
07.01.2018;11:00;11:15;32.591,32 
07.01.2018;11:15;11:30;33.825,73 
07.01.2018;11:30;11:45;34.378,56 
07.01.2018;11:45;12:00;34.861,93 
07.01.2018;12:00;12:15;34.880,54 
07.01.2018;12:15;12:30;34.388,29 
07.01.2018;12:30;12:45;33.560,44 
07.01.2018;12:45;13:00;32.036,01 
07.01.2018;13:00;13:15;31.077,65 
07.01.2018;13:15;13:30;30.826,86 
07.01.2018;13:30;13:45;31.510,03 
07.01.2018;13:45;14:00;30.977,32 
07.01.2018;14:00;14:15;29.840,19 
07.01.2018;14:15;14:30;29.095,09 
07.01.2018;14:30;14:45;28.538,72 
07.01.2018;14:45;15:00;27.983,95 
07.01.2018;15:00;15:15;28.020,44 
07.01.2018;15:15;15:30;28.027,58 
07.01.2018;15:30;15:45;28.367,80 
07.01.2018;15:45;16:00;29.051,37 
07.01.2018;16:00;16:15;30.411,16 
07.01.2018;16:15;16:30;31.592,91 
07.01.2018;16:30;16:45;32.412,75 
07.01.2018;16:45;17:00;33.968,01 
07.01.2018;17:00;17:15;36.357,36 
07.01.2018;17:15;17:30;37.937,97 
07.01.2018;17:30;17:45;38.854,92 
07.01.2018;17:45;18:00;39.058,20 
07.01.2018;18:00;18:15;39.078,80 
07.01.2018;18:15;18:30;39.028,18 
07.01.2018;18:30;18:45;38.651,24 
07.01.2018;18:45;19:00;38.316,91 
07.01.2018;19:00;19:15;37.626,75 
07.01.2018;19:15;19:30;36.781,74 
07.01.2018;19:30;19:45;36.013,64 
07.01.2018;19:45;20:00;35.479,22 
07.01.2018;20:00;20:15;34.567,22 
07.01.2018;20:15;20:30;33.470,46 
07.01.2018;20:30;20:45;32.639,53 
07.01.2018;20:45;21:00;31.567,85 
07.01.2018;21:00;21:15;31.585,37 
07.01.2018;21:15;21:30;31.140,20 
07.01.2018;21:30;21:45;31.727,81 
07.01.2018;21:45;22:00;31.787,10 
07.01.2018;22:00;22:15;30.453,04 
07.01.2018;22:15;22:30;29.255,04 
07.01.2018;22:30;22:45;28.110,47 
07.01.2018;22:45;23:00;26.881,70 
07.01.2018;23:00;23:15;25.574,85 
07.01.2018;23:15;23:30;24.361,90 
07.01.2018;23:30;23:45;23.016,86 
08.01.2018;23:45;0:00;22.103,68 
08.01.2018;0:00;0:15;22.584,77 
08.01.2018;0:15;0:30;22.900,58 
08.01.2018;0:30;0:45;22.176,89 
08.01.2018;0:45;1:00;21.520,93 
08.01.2018;1:00;1:15;21.107,63 
08.01.2018;1:15;1:30;20.683,44 
08.01.2018;1:30;1:45;20.152,16 
08.01.2018;1:45;2:00;19.719,34 
08.01.2018;2:00;2:15;19.445,79 
08.01.2018;2:15;2:30;19.105,83 
08.01.2018;2:30;2:45;18.869,19 
08.01.2018;2:45;3:00;18.655,79 
08.01.2018;3:00;3:15;18.638,14 
08.01.2018;3:15;3:30;18.529,31 
08.01.2018;3:30;3:45;18.665,15 
08.01.2018;3:45;4:00;18.654,24 
08.01.2018;4:00;4:15;18.835,30 
08.01.2018;4:15;4:30;19.091,45 
08.01.2018;4:30;4:45;19.337,38 
08.01.2018;4:45;5:00;19.834,46 
08.01.2018;5:00;5:15;20.649,69 
08.01.2018;5:15;5:30;20.636,73 
08.01.2018;5:30;5:45;21.025,50 