Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;32.806,73
01.01.2020;00:15;00:30;33.257,85
01.01.2020;00:30;00:45;32.834,74
01.01.2020;00:45;01:00;32.246,74
01.01.2020;01:00;01:15;31.581,96
01.01.2020;01:15;01:30;31.087,75
01.01.2020;01:30;01:45;30.757,18
01.01.2020;01:45;02:00;29.793,68
01.01.2020;02:00;02:15;29.436,74
01.01.2020;02:15;02:30;28.889,91
01.01.2020;02:30;02:45;28.332,30
01.01.2020;02:45;03:00;27.677,60
01.01.2020;03:00;03:15;27.297,23
01.01.2020;03:15;03:30;26.809,97
01.01.2020;03:30;03:45;26.320,96
01.01.2020;03:45;04:00;26.030,03
01.01.2020;04:00;04:15;25.970,17
01.01.2020;04:15;04:30;25.736,36
01.01.2020;04:30;04:45;25.434,85
01.01.2020;04:45;05:00;25.307,18
01.01.2020;05:00;05:15;25.584,84
01.01.2020;05:15;05:30;25.123,85
01.01.2020;05:30;05:45;25.240,75
01.01.2020;05:45;06:00;24.496,95
01.01.2020;06:00;06:15;24.980,02
01.01.2020;06:15;06:30;25.038,41
01.01.2020;06:30;06:45;25.328,24
01.01.2020;06:45;07:00;25.409,54
01.01.2020;07:00;07:15;25.857,62
01.01.2020;07:15;07:30;26.049,26
01.01.2020;07:30;07:45;26.536,69
01.01.2020;07:45;08:00;26.931,31
01.01.2020;08:00;08:15;26.944,33
01.01.2020;08:15;08:30;27.130,62
01.01.2020;08:30;08:45;27.565,67
01.01.2020;08:45;09:00;27.678,19
01.01.2020;09:00;09:15;27.757,10
01.01.2020;09:15;09:30;27.839,62
01.01.2020;09:30;09:45;27.507,05
01.01.2020;09:45;10:00;26.966,75
01.01.2020;10:00;10:15;26.437,56
01.01.2020;10:15;10:30;25.754,29
01.01.2020;10:30;10:45;25.247,57
01.01.2020;10:45;11:00;24.623,62
01.01.2020;11:00;11:15;24.331,87
01.01.2020;11:15;11:30;24.229,24
01.01.2020;11:30;11:45;23.998,92
01.01.2020;11:45;12:00;24.158,43
01.01.2020;12:00;12:15;23.620,98
01.01.2020;12:15;12:30;22.983,38
01.01.2020;12:30;12:45;22.794,87
01.01.2020;12:45;13:00;22.577,17
01.01.2020;13:00;13:15;21.994,76
01.01.2020;13:15;13:30;22.239,08
01.01.2020;13:30;13:45;23.005,29
01.01.2020;13:45;14:00;23.569,53
01.01.2020;14:00;14:15;24.325,91
01.01.2020;14:15;14:30;24.867,87
01.01.2020;14:30;14:45;25.966,29
01.01.2020;14:45;15:00;26.942,17
01.01.2020;15:00;15:15;28.395,25
01.01.2020;15:15;15:30;29.572,42
01.01.2020;15:30;15:45;31.186,43
01.01.2020;15:45;16:00;32.506,72
01.01.2020;16:00;16:15;34.386,04
01.01.2020;16:15;16:30;35.576,97
01.01.2020;16:30;16:45;36.712,18
01.01.2020;16:45;17:00;38.213,81
01.01.2020;17:00;17:15;40.364,20
01.01.2020;17:15;17:30;41.568,41
01.01.2020;17:30;17:45;42.223,75
01.01.2020;17:45;18:00;42.674,00
01.01.2020;18:00;18:15;42.670,49
01.01.2020;18:15;18:30;42.832,14
01.01.2020;18:30;18:45;43.180,25
01.01.2020;18:45;19:00;42.251,37
01.01.2020;19:00;19:15;41.845,35
01.01.2020;19:15;19:30;41.294,53
01.01.2020;19:30;19:45;40.893,00
01.01.2020;19:45;20:00;39.982,24
01.01.2020;20:00;20:15;39.324,05
01.01.2020;20:15;20:30;38.044,38
01.01.2020;20:30;20:45;37.169,27
01.01.2020;20:45;21:00;36.626,80
01.01.2020;21:00;21:15;36.809,14
01.01.2020;21:15;21:30;36.288,84
01.01.2020;21:30;21:45;36.886,76
01.01.2020;21:45;22:00;36.620,75
01.01.2020;22:00;22:15;35.525,17
01.01.2020;22:15;22:30;34.555,16
01.01.2020;22:30;22:45;33.478,81
01.01.2020;22:45;23:00;32.652,24
01.01.2020;23:00;23:15;31.698,31
01.01.2020;23:15;23:30;30.530,16
01.01.2020;23:30;23:45;29.597,79
01.01.2020;23:45;00:00;28.467,87
02.01.2020;00:00;00:15;29.224,49
02.01.2020;00:15;00:30;29.205,70
02.01.2020;00:30;00:45;28.466,02
02.01.2020;00:45;01:00;27.900,33
02.01.2020;01:00;01:15;27.209,50
02.01.2020;01:15;01:30;26.781,86
02.01.2020;01:30;01:45;26.251,36
02.01.2020;01:45;02:00;25.852,74
02.01.2020;02:00;02:15;25.780,10
02.01.2020;02:15;02:30;25.337,07
02.01.2020;02:30;02:45;25.116,70
02.01.2020;02:45;03:00;24.923,37
02.01.2020;03:00;03:15;24.861,45
02.01.2020;03:15;03:30;24.569,86
02.01.2020;03:30;03:45;24.669,38
02.01.2020;03:45;04:00;24.665,20
02.01.2020;04:00;04:15;24.884,00
02.01.2020;04:15;04:30;24.713,02
02.01.2020;04:30;04:45;24.998,85
02.01.2020;04:45;05:00;24.710,85
02.01.2020;05:00;05:15;25.987,10
02.01.2020;05:15;05:30;26.165,10
02.01.2020;05:30;05:45;26.751,56
02.01.2020;05:45;06:00;27.536,28
02.01.2020;06:00;06:15;29.781,83
02.01.2020;06:15;06:30;30.679,68
02.01.2020;06:30;06:45;31.680,18
02.01.2020;06:45;07:00;32.974,97
02.01.2020;07:00;07:15;34.977,77
02.01.2020;07:15;07:30;36.111,75
02.01.2020;07:30;07:45;37.334,80
02.01.2020;07:45;08:00;38.176,77
02.01.2020;08:00;08:15;39.046,59
02.01.2020;08:15;08:30;39.491,85
02.01.2020;08:30;08:45;40.116,81
02.01.2020;08:45;09:00;40.840,31
02.01.2020;09:00;09:15;40.771,28
02.01.2020;09:15;09:30;41.563,52
02.01.2020;09:30;09:45;42.734,01
02.01.2020;09:45;10:00;43.291,74
02.01.2020;10:00;10:15;43.864,47
02.01.2020;10:15;10:30;44.032,91
02.01.2020;10:30;10:45;44.171,63
02.01.2020;10:45;11:00;44.307,50
02.01.2020;11:00;11:15;44.306,79
02.01.2020;11:15;11:30;45.188,06
02.01.2020;11:30;11:45;46.022,85
02.01.2020;11:45;12:00;45.998,30
02.01.2020;12:00;12:15;45.169,88
02.01.2020;12:15;12:30;44.951,90
02.01.2020;12:30;12:45;44.044,60
02.01.2020;12:45;13:00;43.346,36
02.01.2020;13:00;13:15;43.204,34
02.01.2020;13:15;13:30;43.911,42
02.01.2020;13:30;13:45;44.541,62
02.01.2020;13:45;14:00;44.631,42
02.01.2020;14:00;14:15;44.394,13
02.01.2020;14:15;14:30;44.088,56
02.01.2020;14:30;14:45;44.338,39
02.01.2020;14:45;15:00;44.373,76
02.01.2020;15:00;15:15;44.591,73
02.01.2020;15:15;15:30;44.344,20
02.01.2020;15:30;15:45;44.774,35
02.01.2020;15:45;16:00;44.802,74
02.01.2020;16:00;16:15;45.526,89
02.01.2020;16:15;16:30;46.006,39
02.01.2020;16:30;16:45;46.921,79
02.01.2020;16:45;17:00;47.604,83
02.01.2020;17:00;17:15;48.481,03
02.01.2020;17:15;17:30;49.314,50
02.01.2020;17:30;17:45;49.883,18
02.01.2020;17:45;18:00;50.060,04
02.01.2020;18:00;18:15;49.884,96
02.01.2020;18:15;18:30;49.404,08
02.01.2020;18:30;18:45;48.991,68
02.01.2020;18:45;19:00;48.430,04
02.01.2020;19:00;19:15;47.255,96
02.01.2020;19:15;19:30;46.367,17
02.01.2020;19:30;19:45;45.583,22
02.01.2020;19:45;20:00;44.675,26
02.01.2020;20:00;20:15;43.267,02
02.01.2020;20:15;20:30;41.791,61
02.01.2020;20:30;20:45;40.449,07
02.01.2020;20:45;21:00;39.394,93
02.01.2020;21:00;21:15;39.408,32
02.01.2020;21:15;21:30;38.493,47
02.01.2020;21:30;21:45;38.915,50
02.01.2020;21:45;22:00;38.760,00
02.01.2020;22:00;22:15;37.374,21
02.01.2020;22:15;22:30;36.061,89
02.01.2020;22:30;22:45;34.975,68
02.01.2020;22:45;23:00;33.553,63
02.01.2020;23:00;23:15;32.164,01
02.01.2020;23:15;23:30;30.866,16
02.01.2020;23:30;23:45;29.829,22
02.01.2020;23:45;00:00;28.899,18
03.01.2020;00:00;00:15;29.229,83
03.01.2020;00:15;00:30;29.440,89
03.01.2020;00:30;00:45;28.555,26
03.01.2020;00:45;01:00;27.842,16
03.01.2020;01:00;01:15;27.303,36
03.01.2020;01:15;01:30;26.507,25
03.01.2020;01:30;01:45;25.877,04
03.01.2020;01:45;02:00;25.372,68
03.01.2020;02:00;02:15;25.044,27
03.01.2020;02:15;02:30;24.425,72
03.01.2020;02:30;02:45;24.106,45
03.01.2020;02:45;03:00;23.741,62
03.01.2020;03:00;03:15;23.712,57
03.01.2020;03:15;03:30;23.564,38
03.01.2020;03:30;03:45;23.645,61
03.01.2020;03:45;04:00;23.437,95
03.01.2020;04:00;04:15;23.740,25
03.01.2020;04:15;04:30;23.689,63
03.01.2020;04:30;04:45;24.053,31
03.01.2020;04:45;05:00;24.169,51
03.01.2020;05:00;05:15;24.799,07
03.01.2020;05:15;05:30;24.948,95
03.01.2020;05:30;05:45;25.789,10
03.01.2020;05:45;06:00;26.436,19
03.01.2020;06:00;06:15;28.625,27
03.01.2020;06:15;06:30;29.483,25
03.01.2020;06:30;06:45;30.866,84
03.01.2020;06:45;07:00;31.761,15
03.01.2020;07:00;07:15;33.617,36
03.01.2020;07:15;07:30;34.863,50
03.01.2020;07:30;07:45;35.721,45
03.01.2020;07:45;08:00;37.327,46
03.01.2020;08:00;08:15;38.628,51
03.01.2020;08:15;08:30;38.862,02
03.01.2020;08:30;08:45;39.189,07
03.01.2020;08:45;09:00;39.627,30
03.01.2020;09:00;09:15;40.110,63
03.01.2020;09:15;09:30;41.239,80
03.01.2020;09:30;09:45;41.670,66
03.01.2020;09:45;10:00;41.706,17
03.01.2020;10:00;10:15;41.826,66
03.01.2020;10:15;10:30;42.442,68
03.01.2020;10:30;10:45;42.403,67
03.01.2020;10:45;11:00;40.791,76
03.01.2020;11:00;11:15;41.476,92
03.01.2020;11:15;11:30;43.609,86
03.01.2020;11:30;11:45;44.949,93
03.01.2020;11:45;12:00;45.204,22
03.01.2020;12:00;12:15;44.952,24
03.01.2020;12:15;12:30;45.015,96
03.01.2020;12:30;12:45;44.198,09
03.01.2020;12:45;13:00;43.324,84
03.01.2020;13:00;13:15;43.002,87
03.01.2020;13:15;13:30;43.858,77
03.01.2020;13:30;13:45;44.157,00
03.01.2020;13:45;14:00;43.120,78
03.01.2020;14:00;14:15;42.959,88
03.01.2020;14:15;14:30;42.820,39
03.01.2020;14:30;14:45;42.652,75
03.01.2020;14:45;15:00;42.363,09
03.01.2020;15:00;15:15;42.643,86
03.01.2020;15:15;15:30;42.316,11
03.01.2020;15:30;15:45;42.427,52
03.01.2020;15:45;16:00;42.370,06
03.01.2020;16:00;16:15;42.910,40
03.01.2020;16:15;16:30;43.209,80
03.01.2020;16:30;16:45;44.430,68
03.01.2020;16:45;17:00;45.142,98
03.01.2020;17:00;17:15;46.440,27
03.01.2020;17:15;17:30;47.208,20
03.01.2020;17:30;17:45;47.813,76
03.01.2020;17:45;18:00;47.918,29
03.01.2020;18:00;18:15;47.699,84
03.01.2020;18:15;18:30;47.014,44
03.01.2020;18:30;18:45;46.585,27
03.01.2020;18:45;19:00;46.079,65
03.01.2020;19:00;19:15;45.016,18
03.01.2020;19:15;19:30;43.883,87
03.01.2020;19:30;19:45;43.092,83
03.01.2020;19:45;20:00;42.439,87
03.01.2020;20:00;20:15;41.433,72
03.01.2020;20:15;20:30;39.837,61
03.01.2020;20:30;20:45;38.575,90
03.01.2020;20:45;21:00;37.692,72
03.01.2020;21:00;21:15;37.641,99
03.01.2020;21:15;21:30;36.881,52
03.01.2020;21:30;21:45;37.122,74
03.01.2020;21:45;22:00;36.558,68
03.01.2020;22:00;22:15;35.187,40
03.01.2020;22:15;22:30;34.125,77
03.01.2020;22:30;22:45;33.017,54
03.01.2020;22:45;23:00;31.649,03
03.01.2020;23:00;23:15;30.453,71
03.01.2020;23:15;23:30;29.341,63
03.01.2020;23:30;23:45;28.210,34
03.01.2020;23:45;00:00;27.103,30
04.01.2020;00:00;00:15;27.586,94
04.01.2020;00:15;00:30;27.639,42
04.01.2020;00:30;00:45;26.780,17
04.01.2020;00:45;01:00;25.867,61
04.01.2020;01:00;01:15;25.453,33
04.01.2020;01:15;01:30;24.909,77
04.01.2020;01:30;01:45;24.164,77
04.01.2020;01:45;02:00;23.730,14
04.01.2020;02:00;02:15;23.169,78
04.01.2020;02:15;02:30;22.899,21
04.01.2020;02:30;02:45;22.824,25
04.01.2020;02:45;03:00;22.341,30
04.01.2020;03:00;03:15;22.633,41
04.01.2020;03:15;03:30;22.409,72
04.01.2020;03:30;03:45;22.491,87
04.01.2020;03:45;04:00;22.377,50
04.01.2020;04:00;04:15;22.598,11
04.01.2020;04:15;04:30;22.653,02
04.01.2020;04:30;04:45;22.870,58
04.01.2020;04:45;05:00;22.949,21
04.01.2020;05:00;05:15;23.521,70
04.01.2020;05:15;05:30;23.415,65
04.01.2020;05:30;05:45;24.050,60
04.01.2020;05:45;06:00;24.256,06
04.01.2020;06:00;06:15;25.579,18
04.01.2020;06:15;06:30;26.073,38
04.01.2020;06:30;06:45;26.966,16
04.01.2020;06:45;07:00;27.178,07
04.01.2020;07:00;07:15;28.139,11
04.01.2020;07:15;07:30;28.933,35
04.01.2020;07:30;07:45;29.878,77
04.01.2020;07:45;08:00;30.738,50
04.01.2020;08:00;08:15;32.089,55
04.01.2020;08:15;08:30;32.266,69
04.01.2020;08:30;08:45;33.408,23
04.01.2020;08:45;09:00;34.256,59
04.01.2020;09:00;09:15;35.251,25
04.01.2020;09:15;09:30;35.929,04
04.01.2020;09:30;09:45;36.409,28
04.01.2020;09:45;10:00;37.227,74
04.01.2020;10:00;10:15;38.139,75
04.01.2020;10:15;10:30;38.905,81
04.01.2020;10:30;10:45;39.549,48
04.01.2020;10:45;11:00;39.896,43
04.01.2020;11:00;11:15;40.454,17
04.01.2020;11:15;11:30;40.607,76
04.01.2020;11:30;11:45;40.907,18
04.01.2020;11:45;12:00;41.396,01
04.01.2020;12:00;12:15;40.299,76
04.01.2020;12:15;12:30;40.027,05
04.01.2020;12:30;12:45;40.572,50
04.01.2020;12:45;13:00;40.159,82
04.01.2020;13:00;13:15;39.768,69
04.01.2020;13:15;13:30;39.985,40
04.01.2020;13:30;13:45;40.730,85
04.01.2020;13:45;14:00;40.969,38
04.01.2020;14:00;14:15;40.943,65
04.01.2020;14:15;14:30;40.759,36
04.01.2020;14:30;14:45;40.698,52
04.01.2020;14:45;15:00;40.970,62
04.01.2020;15:00;15:15;41.049,46
04.01.2020;15:15;15:30;40.755,13
04.01.2020;15:30;15:45;40.664,69
04.01.2020;15:45;16:00;40.356,12
04.01.2020;16:00;16:15;40.913,32
04.01.2020;16:15;16:30;41.763,65
04.01.2020;16:30;16:45;42.358,80
04.01.2020;16:45;17:00;43.571,04
04.01.2020;17:00;17:15;44.607,24
04.01.2020;17:15;17:30;45.400,85
04.01.2020;17:30;17:45;45.728,20
04.01.2020;17:45;18:00;46.155,27
04.01.2020;18:00;18:15;45.979,38
04.01.2020;18:15;18:30;45.649,67
04.01.2020;18:30;18:45;45.330,50
04.01.2020;18:45;19:00;44.567,99
04.01.2020;19:00;19:15;43.596,01
04.01.2020;19:15;19:30;42.836,49
04.01.2020;19:30;19:45;42.461,99
04.01.2020;19:45;20:00;41.553,58
04.01.2020;20:00;20:15;40.188,38
04.01.2020;20:15;20:30;38.568,20
04.01.2020;20:30;20:45;37.472,10
04.01.2020;20:45;21:00;36.558,46
04.01.2020;21:00;21:15;36.498,38
04.01.2020;21:15;21:30;36.020,60
04.01.2020;21:30;21:45;36.643,95
04.01.2020;21:45;22:00;36.338,54
04.01.2020;22:00;22:15;35.042,15
04.01.2020;22:15;22:30;34.128,68
04.01.2020;22:30;22:45;32.995,63
04.01.2020;22:45;23:00;31.954,59
04.01.2020;23:00;23:15;30.855,90
04.01.2020;23:15;23:30;29.855,91
04.01.2020;23:30;23:45;29.020,36
04.01.2020;23:45;00:00;27.802,43
05.01.2020;00:00;00:15;28.079,76
05.01.2020;00:15;00:30;28.029,22
05.01.2020;00:30;00:45;27.398,98
05.01.2020;00:45;01:00;26.672,25
05.01.2020;01:00;01:15;25.914,37
05.01.2020;01:15;01:30;25.399,88
05.01.2020;01:30;01:45;24.650,50
05.01.2020;01:45;02:00;23.955,22
05.01.2020;02:00;02:15;23.489,56
05.01.2020;02:15;02:30;23.199,17
05.01.2020;02:30;02:45;22.815,02
05.01.2020;02:45;03:00;22.604,96
05.01.2020;03:00;03:15;22.472,89
05.01.2020;03:15;03:30;22.185,97
05.01.2020;03:30;03:45;22.139,31
05.01.2020;03:45;04:00;22.171,24
05.01.2020;04:00;04:15;22.121,58
05.01.2020;04:15;04:30;22.067,36
05.01.2020;04:30;04:45;22.161,07
05.01.2020;04:45;05:00;22.351,05
05.01.2020;05:00;05:15;22.608,98
05.01.2020;05:15;05:30;22.312,28
05.01.2020;05:30;05:45;22.469,09
05.01.2020;05:45;06:00;21.738,51
05.01.2020;06:00;06:15;22.439,31
05.01.2020;06:15;06:30;22.694,23
05.01.2020;06:30;06:45;23.033,63
05.01.2020;06:45;07:00;23.337,11
05.01.2020;07:00;07:15;23.872,69
05.01.2020;07:15;07:30;24.444,72
05.01.2020;07:30;07:45;25.298,05
05.01.2020;07:45;08:00;25.854,22
05.01.2020;08:00;08:15;26.815,84
05.01.2020;08:15;08:30;27.075,65
05.01.2020;08:30;08:45;27.851,99
05.01.2020;08:45;09:00;28.829,27
05.01.2020;09:00;09:15;29.932,50
05.01.2020;09:15;09:30;30.947,18
05.01.2020;09:30;09:45;31.930,88
05.01.2020;09:45;10:00;32.291,23
05.01.2020;10:00;10:15;33.024,80
05.01.2020;10:15;10:30;33.197,37
05.01.2020;10:30;10:45;33.366,16
05.01.2020;10:45;11:00;34.117,82
05.01.2020;11:00;11:15;34.627,53
05.01.2020;11:15;11:30;35.523,56
05.01.2020;11:30;11:45;36.565,38
05.01.2020;11:45;12:00;37.190,59
05.01.2020;12:00;12:15;36.671,92
05.01.2020;12:15;12:30;36.819,11
05.01.2020;12:30;12:45;36.588,65
05.01.2020;12:45;13:00;35.554,70
05.01.2020;13:00;13:15;35.457,52
05.01.2020;13:15;13:30;35.563,13
05.01.2020;13:30;13:45;35.994,68
05.01.2020;13:45;14:00;35.707,52
05.01.2020;14:00;14:15;35.297,23
05.01.2020;14:15;14:30;34.753,95
05.01.2020;14:30;14:45;34.484,85
05.01.2020;14:45;15:00;34.762,92
05.01.2020;15:00;15:15;34.596,73
05.01.2020;15:15;15:30;34.571,73
05.01.2020;15:30;15:45;34.892,08
05.01.2020;15:45;16:00;34.930,70
05.01.2020;16:00;16:15;35.506,38
05.01.2020;16:15;16:30;35.972,76
05.01.2020;16:30;16:45;36.835,10
05.01.2020;16:45;17:00;38.888,27
05.01.2020;17:00;17:15;39.998,32
05.01.2020;17:15;17:30;40.893,83
05.01.2020;17:30;17:45;41.421,18
05.01.2020;17:45;18:00;41.935,66
05.01.2020;18:00;18:15;41.930,02
05.01.2020;18:15;18:30;41.548,94
05.01.2020;18:30;18:45;41.337,27
05.01.2020;18:45;19:00;40.724,75
05.01.2020;19:00;19:15;40.155,91
05.01.2020;19:15;19:30;39.363,86
05.01.2020;19:30;19:45;38.684,96
05.01.2020;19:45;20:00;38.288,59
05.01.2020;20:00;20:15;37.718,82
05.01.2020;20:15;20:30;36.481,76
05.01.2020;20:30;20:45;35.016,81
05.01.2020;20:45;21:00;34.383,81
05.01.2020;21:00;21:15;34.559,61
05.01.2020;21:15;21:30;34.136,49
05.01.2020;21:30;21:45;34.781,42
05.01.2020;21:45;22:00;34.816,15
05.01.2020;22:00;22:15;33.709,06
05.01.2020;22:15;22:30;32.396,26
05.01.2020;22:30;22:45;31.318,91
05.01.2020;22:45;23:00;30.260,01
05.01.2020;23:00;23:15;28.933,22
05.01.2020;23:15;23:30;27.752,15
05.01.2020;23:30;23:45;26.659,65
05.01.2020;23:45;00:00;25.618,91
06.01.2020;00:00;00:15;26.102,30
06.01.2020;00:15;00:30;26.322,24
06.01.2020;00:30;00:45;25.640,57
06.01.2020;00:45;01:00;24.932,55
06.01.2020;01:00;01:15;24.108,84
06.01.2020;01:15;01:30;23.589,86
06.01.2020;01:30;01:45;23.129,20
06.01.2020;01:45;02:00;22.432,95
06.01.2020;02:00;02:15;22.085,70
06.01.2020;02:15;02:30;21.936,38
06.01.2020;02:30;02:45;21.736,01
06.01.2020;02:45;03:00;21.629,62
06.01.2020;03:00;03:15;21.605,54
06.01.2020;03:15;03:30;21.653,09
06.01.2020;03:30;03:45;21.961,34
06.01.2020;03:45;04:00;22.096,95
06.01.2020;04:00;04:15;22.618,18
06.01.2020;04:15;04:30;23.379,33
06.01.2020;04:30;04:45;23.669,91
06.01.2020;04:45;05:00;24.188,95
06.01.2020;05:00;05:15;25.890,10
06.01.2020;05:15;05:30;26.497,58
06.01.2020;05:30;05:45;27.529,22
06.01.2020;05:45;06:00;28.626,36
06.01.2020;06:00;06:15;31.241,23
06.01.2020;06:15;06:30;32.872,59
06.01.2020;06:30;06:45;34.424,85
06.01.2020;06:45;07:00;36.064,66
06.01.2020;07:00;07:15;38.516,86
06.01.2020;07:15;07:30;39.676,23
06.01.2020;07:30;07:45;41.651,15
06.01.2020;07:45;08:00;42.745,08
06.01.2020;08:00;08:15;43.332,09
06.01.2020;08:15;08:30;44.021,42
06.01.2020;08:30;08:45;44.075,17
06.01.2020;08:45;09:00;44.099,33
06.01.2020;09:00;09:15;42.998,40
06.01.2020;09:15;09:30;43.385,77
06.01.2020;09:30;09:45;43.562,49
06.01.2020;09:45;10:00;43.447,66
06.01.2020;10:00;10:15;43.676,57
06.01.2020;10:15;10:30;43.582,81
06.01.2020;10:30;10:45;42.500,83
06.01.2020;10:45;11:00;41.949,14
06.01.2020;11:00;11:15;41.371,32
06.01.2020;11:15;11:30;40.884,76
06.01.2020;11:30;11:45;40.572,97
06.01.2020;11:45;12:00;39.565,51
06.01.2020;12:00;12:15;38.621,89
06.01.2020;12:15;12:30;37.988,38
06.01.2020;12:30;12:45;37.355,90
06.01.2020;12:45;13:00;36.929,26
06.01.2020;13:00;13:15;36.670,83
06.01.2020;13:15;13:30;38.034,58
06.01.2020;13:30;13:45;39.230,40
06.01.2020;13:45;14:00;39.656,05
06.01.2020;14:00;14:15;40.563,64
06.01.2020;14:15;14:30;41.183,35
06.01.2020;14:30;14:45;41.654,69
06.01.2020;14:45;15:00;42.348,21
06.01.2020;15:00;15:15;42.658,31
06.01.2020;15:15;15:30;42.790,24
06.01.2020;15:30;15:45;43.282,77
06.01.2020;15:45;16:00;43.551,48
06.01.2020;16:00;16:15;44.575,34
06.01.2020;16:15;16:30;45.522,40
06.01.2020;16:30;16:45;46.172,74
06.01.2020;16:45;17:00;47.262,09
06.01.2020;17:00;17:15;49.120,51
06.01.2020;17:15;17:30;49.804,63
06.01.2020;17:30;17:45;50.396,28
06.01.2020;17:45;18:00;50.660,91
06.01.2020;18:00;18:15;50.162,75
06.01.2020;18:15;18:30;50.017,39
06.01.2020;18:30;18:45;49.952,73
06.01.2020;18:45;19:00;49.616,59
06.01.2020;19:00;19:15;48.811,11
06.01.2020;19:15;19:30;48.065,11
06.01.2020;19:30;19:45;46.919,73
06.01.2020;19:45;20:00;45.632,11
06.01.2020;20:00;20:15;44.771,96
06.01.2020;20:15;20:30;43.440,67
06.01.2020;20:30;20:45;42.181,70
06.01.2020;20:45;21:00;41.129,44
06.01.2020;21:00;21:15;40.934,71
06.01.2020;21:15;21:30;40.062,80
06.01.2020;21:30;21:45;40.767,19
06.01.2020;21:45;22:00;39.771,95
06.01.2020;22:00;22:15;38.217,80
06.01.2020;22:15;22:30;36.928,40
06.01.2020;22:30;22:45;35.302,08
06.01.2020;22:45;23:00;33.952,58
06.01.2020;23:00;23:15;32.886,98
06.01.2020;23:15;23:30;31.824,06
06.01.2020;23:30;23:45;30.644,17
06.01.2020;23:45;00:00;29.526,91
07.01.2020;00:00;00:15;30.269,52
07.01.2020;00:15;00:30;30.474,47
07.01.2020;00:30;00:45;29.790,79
07.01.2020;00:45;01:00;28.961,42
07.01.2020;01:00;01:15;28.422,65
07.01.2020;01:15;01:30;27.904,44
07.01.2020;01:30;01:45;27.636,82
07.01.2020;01:45;02:00;26.944,49
07.01.2020;02:00;02:15;26.628,80
07.01.2020;02:15;02:30;26.324,01
07.01.2020;02:30;02:45;26.012,59
07.01.2020;02:45;03:00;25.792,06
07.01.2020;03:00;03:15;25.566,42
07.01.2020;03:15;03:30;25.400,16
07.01.2020;03:30;03:45;25.500,63
07.01.2020;03:45;04:00;25.376,99
07.01.2020;04:00;04:15;25.790,60
07.01.2020;04:15;04:30;26.059,76
07.01.2020;04:30;04:45;25.902,07
07.01.2020;04:45;05:00;26.530,61
07.01.2020;05:00;05:15;27.368,16
07.01.2020;05:15;05:30;27.927,96
07.01.2020;05:30;05:45;29.178,39
07.01.2020;05:45;06:00;29.904,71
07.01.2020;06:00;06:15;32.635,21
07.01.2020;06:15;06:30;34.276,21
07.01.2020;06:30;06:45;35.795,58
07.01.2020;06:45;07:00;37.137,06
07.01.2020;07:00;07:15;39.269,17
07.01.2020;07:15;07:30;40.659,23
07.01.2020;07:30;07:45;41.883,12
07.01.2020;07:45;08:00;43.232,32
07.01.2020;08:00;08:15;44.716,93
07.01.2020;08:15;08:30;44.785,98
07.01.2020;08:30;08:45;45.165,24
07.01.2020;08:45;09:00;45.561,82
07.01.2020;09:00;09:15;44.834,25
07.01.2020;09:15;09:30;45.980,52
07.01.2020;09:30;09:45;46.688,89
07.01.2020;09:45;10:00;47.118,05
07.01.2020;10:00;10:15;47.328,56
07.01.2020;10:15;10:30;47.123,62
07.01.2020;10:30;10:45;47.099,31
07.01.2020;10:45;11:00;46.952,00
07.01.2020;11:00;11:15;47.138,98
07.01.2020;11:15;11:30;46.755,98
07.01.2020;11:30;11:45;47.117,98
07.01.2020;11:45;12:00;47.039,36
07.01.2020;12:00;12:15;47.030,32
07.01.2020;12:15;12:30;45.663,41
07.01.2020;12:30;12:45;43.523,02
07.01.2020;12:45;13:00;43.790,88
07.01.2020;13:00;13:15;44.917,68
07.01.2020;13:15;13:30;45.902,94
07.01.2020;13:30;13:45;45.660,68
07.01.2020;13:45;14:00;45.463,61
07.01.2020;14:00;14:15;45.539,01
07.01.2020;14:15;14:30;46.102,96
07.01.2020;14:30;14:45;45.690,91
07.01.2020;14:45;15:00;45.108,06
07.01.2020;15:00;15:15;44.658,26
07.01.2020;15:15;15:30;44.256,81
07.01.2020;15:30;15:45;44.566,76
07.01.2020;15:45;16:00;44.267,88
07.01.2020;16:00;16:15;44.693,67
07.01.2020;16:15;16:30;45.288,46
07.01.2020;16:30;16:45;45.687,13
07.01.2020;16:45;17:00;46.231,65
07.01.2020;17:00;17:15;48.054,96
07.01.2020;17:15;17:30;49.111,08
07.01.2020;17:30;17:45;49.712,44
07.01.2020;17:45;18:00;49.815,37
07.01.2020;18:00;18:15;49.222,28
07.01.2020;18:15;18:30;49.135,27
07.01.2020;18:30;18:45;48.976,27
07.01.2020;18:45;19:00;48.525,77
07.01.2020;19:00;19:15;48.235,55
07.01.2020;19:15;19:30;47.009,55
07.01.2020;19:30;19:45;46.147,78
07.01.2020;19:45;20:00;45.673,70
07.01.2020;20:00;20:15;44.466,16
07.01.2020;20:15;20:30;43.197,36
07.01.2020;20:30;20:45;41.852,17
07.01.2020;20:45;21:00;41.193,76
07.01.2020;21:00;21:15;40.330,47
07.01.2020;21:15;21:30;39.747,35
07.01.2020;21:30;21:45;40.245,72
07.01.2020;21:45;22:00;39.466,53
07.01.2020;22:00;22:15;37.973,31
07.01.2020;22:15;22:30;36.781,96
07.01.2020;22:30;22:45;35.701,02
07.01.2020;22:45;23:00;34.197,05
07.01.2020;23:00;23:15;32.685,14
07.01.2020;23:15;23:30;31.173,69
07.01.2020;23:30;23:45;30.174,41
07.01.2020;23:45;00:00;29.046,47
08.01.2020;00:00;00:15;29.656,34
08.01.2020;00:15;00:30;29.590,17
08.01.2020;00:30;00:45;28.846,95
08.01.2020;00:45;01:00;28.161,90
08.01.2020;01:00;01:15;27.440,10
08.01.2020;01:15;01:30;26.915,59
08.01.2020;01:30;01:45;26.409,33
08.01.2020;01:45;02:00;25.814,01
08.01.2020;02:00;02:15;25.450,67
08.01.2020;02:15;02:30;25.247,66
08.01.2020;02:30;02:45;25.083,88
08.01.2020;02:45;03:00;24.820,56
08.01.2020;03:00;03:15;24.756,00
08.01.2020;03:15;03:30;24.836,04
08.01.2020;03:30;03:45;24.878,93
08.01.2020;03:45;04:00;24.666,09
08.01.2020;04:00;04:15;24.821,83
08.01.2020;04:15;04:30;24.943,00
08.01.2020;04:30;04:45;25.474,14
08.01.2020;04:45;05:00;26.149,26
08.01.2020;05:00;05:15;27.096,39
08.01.2020;05:15;05:30;27.229,99
08.01.2020;05:30;05:45;28.667,96
08.01.2020;05:45;06:00;29.481,05
08.01.2020;06:00;06:15;32.088,66
08.01.2020;06:15;06:30;33.977,20