Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5,40
01.01.2022;00:15;00:30;5,47
01.01.2022;00:30;00:45;5,50
01.01.2022;00:45;01:00;5,48
01.01.2022;01:00;01:15;5,39
01.01.2022;01:15;01:30;5,24
01.01.2022;01:30;01:45;5,08
01.01.2022;01:45;02:00;4,94
01.01.2022;02:00;02:15;4,81
01.01.2022;02:15;02:30;4,69
01.01.2022;02:30;02:45;4,60
01.01.2022;02:45;03:00;4,53
01.01.2022;03:00;03:15;4,49
01.01.2022;03:15;03:30;4,47
01.01.2022;03:30;03:45;4,48
01.01.2022;03:45;04:00;4,53
01.01.2022;04:00;04:15;4,60
01.01.2022;04:15;04:30;4,71
01.01.2022;04:30;04:45;4,85
01.01.2022;04:45;05:00;5,00
01.01.2022;05:00;05:15;5,17
01.01.2022;05:15;05:30;5,36
01.01.2022;05:30;05:45;5,55
01.01.2022;05:45;06:00;5,72
01.01.2022;06:00;06:15;5,89
01.01.2022;06:15;06:30;6,04
01.01.2022;06:30;06:45;6,14
01.01.2022;06:45;07:00;6,23
01.01.2022;07:00;07:15;6,31
01.01.2022;07:15;07:30;6,39
01.01.2022;07:30;07:45;6,49
01.01.2022;07:45;08:00;6,63
01.01.2022;08:00;08:15;6,80
01.01.2022;08:15;08:30;6,99
01.01.2022;08:30;08:45;7,21
01.01.2022;08:45;09:00;7,44
01.01.2022;09:00;09:15;7,68
01.01.2022;09:15;09:30;7,90
01.01.2022;09:30;09:45;8,10
01.01.2022;09:45;10:00;8,27
01.01.2022;10:00;10:15;8,41
01.01.2022;10:15;10:30;8,55
01.01.2022;10:30;10:45;8,68
01.01.2022;10:45;11:00;8,84
01.01.2022;11:00;11:15;9,03
01.01.2022;11:15;11:30;9,25
01.01.2022;11:30;11:45;9,46
01.01.2022;11:45;12:00;9,64
01.01.2022;12:00;12:15;9,78
01.01.2022;12:15;12:30;9,84
01.01.2022;12:30;12:45;9,84
01.01.2022;12:45;13:00;9,79
01.01.2022;13:00;13:15;9,70
01.01.2022;13:15;13:30;9,59
01.01.2022;13:30;13:45;9,45
01.01.2022;13:45;14:00;9,31
01.01.2022;14:00;14:15;9,16
01.01.2022;14:15;14:30;9,01
01.01.2022;14:30;14:45;8,86
01.01.2022;14:45;15:00;8,74
01.01.2022;15:00;15:15;8,65
01.01.2022;15:15;15:30;8,59
01.01.2022;15:30;15:45;8,58
01.01.2022;15:45;16:00;8,61
01.01.2022;16:00;16:15;8,70
01.01.2022;16:15;16:30;8,85
01.01.2022;16:30;16:45;9,08
01.01.2022;16:45;17:00;9,37
01.01.2022;17:00;17:15;9,71
01.01.2022;17:15;17:30;10,07
01.01.2022;17:30;17:45;10,43
01.01.2022;17:45;18:00;10,76
01.01.2022;18:00;18:15;11,04
01.01.2022;18:15;18:30;11,26
01.01.2022;18:30;18:45;11,39
01.01.2022;18:45;19:00;11,43
01.01.2022;19:00;19:15;11,38
01.01.2022;19:15;19:30;11,23
01.01.2022;19:30;19:45;10,97
01.01.2022;19:45;20:00;10,64
01.01.2022;20:00;20:15;10,26
01.01.2022;20:15;20:30;9,83
01.01.2022;20:30;20:45;9,42
01.01.2022;20:45;21:00;9,06
01.01.2022;21:00;21:15;8,72
01.01.2022;21:15;21:30;8,39
01.01.2022;21:30;21:45;8,09
01.01.2022;21:45;22:00;7,76
01.01.2022;22:00;22:15;7,37
01.01.2022;22:15;22:30;6,96
01.01.2022;22:30;22:45;6,53
01.01.2022;22:45;23:00;6,09
01.01.2022;23:00;23:15;5,73
01.01.2022;23:15;23:30;5,48
01.01.2022;23:30;23:45;5,34
01.01.2022;23:45;00:00;5,30
02.01.2022;00:00;00:15;5,40
02.01.2022;00:15;00:30;5,48
02.01.2022;00:30;00:45;5,51
02.01.2022;00:45;01:00;5,48
02.01.2022;01:00;01:15;5,39
02.01.2022;01:15;01:30;5,24
02.01.2022;01:30;01:45;5,08
02.01.2022;01:45;02:00;4,94
02.01.2022;02:00;02:15;4,81
02.01.2022;02:15;02:30;4,69
02.01.2022;02:30;02:45;4,60
02.01.2022;02:45;03:00;4,53
02.01.2022;03:00;03:15;4,49
02.01.2022;03:15;03:30;4,47
02.01.2022;03:30;03:45;4,49
02.01.2022;03:45;04:00;4,53
02.01.2022;04:00;04:15;4,61
02.01.2022;04:15;04:30;4,71
02.01.2022;04:30;04:45;4,85
02.01.2022;04:45;05:00;5,00
02.01.2022;05:00;05:15;5,17
02.01.2022;05:15;05:30;5,36
02.01.2022;05:30;05:45;5,55
02.01.2022;05:45;06:00;5,72
02.01.2022;06:00;06:15;5,90
02.01.2022;06:15;06:30;6,04
02.01.2022;06:30;06:45;6,15
02.01.2022;06:45;07:00;6,23
02.01.2022;07:00;07:15;6,31
02.01.2022;07:15;07:30;6,40
02.01.2022;07:30;07:45;6,49
02.01.2022;07:45;08:00;6,63
02.01.2022;08:00;08:15;6,80
02.01.2022;08:15;08:30;7,00
02.01.2022;08:30;08:45;7,21
02.01.2022;08:45;09:00;7,45
02.01.2022;09:00;09:15;7,68
02.01.2022;09:15;09:30;7,91
02.01.2022;09:30;09:45;8,10
02.01.2022;09:45;10:00;8,27
02.01.2022;10:00;10:15;8,42
02.01.2022;10:15;10:30;8,55
02.01.2022;10:30;10:45;8,69
02.01.2022;10:45;11:00;8,84
02.01.2022;11:00;11:15;9,04
02.01.2022;11:15;11:30;9,25
02.01.2022;11:30;11:45;9,46
02.01.2022;11:45;12:00;9,65
02.01.2022;12:00;12:15;9,78
02.01.2022;12:15;12:30;9,85
02.01.2022;12:30;12:45;9,85
02.01.2022;12:45;13:00;9,79
02.01.2022;13:00;13:15;9,71
02.01.2022;13:15;13:30;9,59
02.01.2022;13:30;13:45;9,46
02.01.2022;13:45;14:00;9,31
02.01.2022;14:00;14:15;9,16
02.01.2022;14:15;14:30;9,01
02.01.2022;14:30;14:45;8,87
02.01.2022;14:45;15:00;8,75
02.01.2022;15:00;15:15;8,65
02.01.2022;15:15;15:30;8,60
02.01.2022;15:30;15:45;8,58
02.01.2022;15:45;16:00;8,62
02.01.2022;16:00;16:15;8,70
02.01.2022;16:15;16:30;8,86
02.01.2022;16:30;16:45;9,08
02.01.2022;16:45;17:00;9,37
02.01.2022;17:00;17:15;9,71
02.01.2022;17:15;17:30;10,08
02.01.2022;17:30;17:45;10,44
02.01.2022;17:45;18:00;10,77
02.01.2022;18:00;18:15;11,05
02.01.2022;18:15;18:30;11,26
02.01.2022;18:30;18:45;11,40
02.01.2022;18:45;19:00;11,44
02.01.2022;19:00;19:15;11,39
02.01.2022;19:15;19:30;11,23
02.01.2022;19:30;19:45;10,97
02.01.2022;19:45;20:00;10,64
02.01.2022;20:00;20:15;10,26
02.01.2022;20:15;20:30;9,83
02.01.2022;20:30;20:45;9,43
02.01.2022;20:45;21:00;9,06
02.01.2022;21:00;21:15;8,72
02.01.2022;21:15;21:30;8,40
02.01.2022;21:30;21:45;8,10
02.01.2022;21:45;22:00;7,76
02.01.2022;22:00;22:15;7,37
02.01.2022;22:15;22:30;6,96
02.01.2022;22:30;22:45;6,54
02.01.2022;22:45;23:00;6,10
02.01.2022;23:00;23:15;5,73
02.01.2022;23:15;23:30;5,48
02.01.2022;23:30;23:45;5,34
02.01.2022;23:45;00:00;5,31
03.01.2022;00:00;00:15;5,84
03.01.2022;00:15;00:30;5,82
03.01.2022;00:30;00:45;5,80
03.01.2022;00:45;01:00;5,77
03.01.2022;01:00;01:15;5,72
03.01.2022;01:15;01:30;5,64
03.01.2022;01:30;01:45;5,55
03.01.2022;01:45;02:00;5,47
03.01.2022;02:00;02:15;5,39
03.01.2022;02:15;02:30;5,34
03.01.2022;02:30;02:45;5,30
03.01.2022;02:45;03:00;5,29
03.01.2022;03:00;03:15;5,33
03.01.2022;03:15;03:30;5,41
03.01.2022;03:30;03:45;5,56
03.01.2022;03:45;04:00;5,77
03.01.2022;04:00;04:15;6,06
03.01.2022;04:15;04:30;6,42
03.01.2022;04:30;04:45;6,86
03.01.2022;04:45;05:00;7,36
03.01.2022;05:00;05:15;7,93
03.01.2022;05:15;05:30;8,59
03.01.2022;05:30;05:45;9,32
03.01.2022;05:45;06:00;10,11
03.01.2022;06:00;06:15;10,96
03.01.2022;06:15;06:30;11,84
03.01.2022;06:30;06:45;12,68
03.01.2022;06:45;07:00;13,52
03.01.2022;07:00;07:15;14,35
03.01.2022;07:15;07:30;15,16
03.01.2022;07:30;07:45;15,96
03.01.2022;07:45;08:00;16,77
03.01.2022;08:00;08:15;17,56
03.01.2022;08:15;08:30;18,29
03.01.2022;08:30;08:45;18,98
03.01.2022;08:45;09:00;19,59
03.01.2022;09:00;09:15;20,11
03.01.2022;09:15;09:30;20,50
03.01.2022;09:30;09:45;20,73
03.01.2022;09:45;10:00;20,80
03.01.2022;10:00;10:15;20,73
03.01.2022;10:15;10:30;20,53
03.01.2022;10:30;10:45;20,25
03.01.2022;10:45;11:00;19,99
03.01.2022;11:00;11:15;19,78
03.01.2022;11:15;11:30;19,65
03.01.2022;11:30;11:45;19,56
03.01.2022;11:45;12:00;19,50
03.01.2022;12:00;12:15;19,42
03.01.2022;12:15;12:30;19,26
03.01.2022;12:30;12:45;19,03
03.01.2022;12:45;13:00;18,76
03.01.2022;13:00;13:15;18,46
03.01.2022;13:15;13:30;18,16
03.01.2022;13:30;13:45;17,86
03.01.2022;13:45;14:00;17,58
03.01.2022;14:00;14:15;17,33
03.01.2022;14:15;14:30;17,11
03.01.2022;14:30;14:45;16,91
03.01.2022;14:45;15:00;16,75
03.01.2022;15:00;15:15;16,61
03.01.2022;15:15;15:30;16,49
03.01.2022;15:30;15:45;16,36
03.01.2022;15:45;16:00;16,23
03.01.2022;16:00;16:15;16,11
03.01.2022;16:15;16:30;15,99
03.01.2022;16:30;16:45;15,88
03.01.2022;16:45;17:00;15,81
03.01.2022;17:00;17:15;15,77
03.01.2022;17:15;17:30;15,72
03.01.2022;17:30;17:45;15,64
03.01.2022;17:45;18:00;15,52
03.01.2022;18:00;18:15;15,34
03.01.2022;18:15;18:30;15,09
03.01.2022;18:30;18:45;14,79
03.01.2022;18:45;19:00;14,42
03.01.2022;19:00;19:15;14,00
03.01.2022;19:15;19:30;13,51
03.01.2022;19:30;19:45;12,97
03.01.2022;19:45;20:00;12,39
03.01.2022;20:00;20:15;11,81
03.01.2022;20:15;20:30;11,21
03.01.2022;20:30;20:45;10,67
03.01.2022;20:45;21:00;10,20
03.01.2022;21:00;21:15;9,79
03.01.2022;21:15;21:30;9,41
03.01.2022;21:30;21:45;9,07
03.01.2022;21:45;22:00;8,71
03.01.2022;22:00;22:15;8,31
03.01.2022;22:15;22:30;7,89
03.01.2022;22:30;22:45;7,47
03.01.2022;22:45;23:00;7,04
03.01.2022;23:00;23:15;6,64
03.01.2022;23:15;23:30;6,32
03.01.2022;23:30;23:45;6,07
03.01.2022;23:45;00:00;5,91
04.01.2022;00:00;00:15;5,84
04.01.2022;00:15;00:30;5,82
04.01.2022;00:30;00:45;5,80
04.01.2022;00:45;01:00;5,77
04.01.2022;01:00;01:15;5,72
04.01.2022;01:15;01:30;5,64
04.01.2022;01:30;01:45;5,55
04.01.2022;01:45;02:00;5,47
04.01.2022;02:00;02:15;5,39
04.01.2022;02:15;02:30;5,34
04.01.2022;02:30;02:45;5,30
04.01.2022;02:45;03:00;5,29
04.01.2022;03:00;03:15;5,33
04.01.2022;03:15;03:30;5,42
04.01.2022;03:30;03:45;5,56
04.01.2022;03:45;04:00;5,77
04.01.2022;04:00;04:15;6,06
04.01.2022;04:15;04:30;6,42
04.01.2022;04:30;04:45;6,86
04.01.2022;04:45;05:00;7,36
04.01.2022;05:00;05:15;7,93
04.01.2022;05:15;05:30;8,59
04.01.2022;05:30;05:45;9,32
04.01.2022;05:45;06:00;10,11
04.01.2022;06:00;06:15;10,97
04.01.2022;06:15;06:30;11,84
04.01.2022;06:30;06:45;12,68
04.01.2022;06:45;07:00;13,52
04.01.2022;07:00;07:15;14,36
04.01.2022;07:15;07:30;15,17
04.01.2022;07:30;07:45;15,97
04.01.2022;07:45;08:00;16,77
04.01.2022;08:00;08:15;17,56
04.01.2022;08:15;08:30;18,30
04.01.2022;08:30;08:45;18,98
04.01.2022;08:45;09:00;19,59
04.01.2022;09:00;09:15;20,11
04.01.2022;09:15;09:30;20,50
04.01.2022;09:30;09:45;20,73
04.01.2022;09:45;10:00;20,80
04.01.2022;10:00;10:15;20,73
04.01.2022;10:15;10:30;20,53
04.01.2022;10:30;10:45;20,26
04.01.2022;10:45;11:00;19,99
04.01.2022;11:00;11:15;19,79
04.01.2022;11:15;11:30;19,65
04.01.2022;11:30;11:45;19,56
04.01.2022;11:45;12:00;19,51
04.01.2022;12:00;12:15;19,43
04.01.2022;12:15;12:30;19,27
04.01.2022;12:30;12:45;19,04
04.01.2022;12:45;13:00;18,77
04.01.2022;13:00;13:15;18,47
04.01.2022;13:15;13:30;18,16
04.01.2022;13:30;13:45;17,86
04.01.2022;13:45;14:00;17,59
04.01.2022;14:00;14:15;17,33
04.01.2022;14:15;14:30;17,11
04.01.2022;14:30;14:45;16,92
04.01.2022;14:45;15:00;16,75
04.01.2022;15:00;15:15;16,61
04.01.2022;15:15;15:30;16,49
04.01.2022;15:30;15:45;16,36
04.01.2022;15:45;16:00;16,23
04.01.2022;16:00;16:15;16,11
04.01.2022;16:15;16:30;15,99
04.01.2022;16:30;16:45;15,89
04.01.2022;16:45;17:00;15,82
04.01.2022;17:00;17:15;15,77
04.01.2022;17:15;17:30;15,72
04.01.2022;17:30;17:45;15,65
04.01.2022;17:45;18:00;15,53
04.01.2022;18:00;18:15;15,34
04.01.2022;18:15;18:30;15,10
04.01.2022;18:30;18:45;14,79
04.01.2022;18:45;19:00;14,42
04.01.2022;19:00;19:15;14,00
04.01.2022;19:15;19:30;13,52
04.01.2022;19:30;19:45;12,97
04.01.2022;19:45;20:00;12,40
04.01.2022;20:00;20:15;11,81
04.01.2022;20:15;20:30;11,21
04.01.2022;20:30;20:45;10,67
04.01.2022;20:45;21:00;10,21
04.01.2022;21:00;21:15;9,79
04.01.2022;21:15;21:30;9,41
04.01.2022;21:30;21:45;9,07
04.01.2022;21:45;22:00;8,72
04.01.2022;22:00;22:15;8,32
04.01.2022;22:15;22:30;7,90
04.01.2022;22:30;22:45;7,47
04.01.2022;22:45;23:00;7,04
04.01.2022;23:00;23:15;6,64
04.01.2022;23:15;23:30;6,32
04.01.2022;23:30;23:45;6,08
04.01.2022;23:45;00:00;5,92
05.01.2022;00:00;00:15;5,85
05.01.2022;00:15;00:30;5,82
05.01.2022;00:30;00:45;5,80
05.01.2022;00:45;01:00;5,77
05.01.2022;01:00;01:15;5,72
05.01.2022;01:15;01:30;5,64
05.01.2022;01:30;01:45;5,55
05.01.2022;01:45;02:00;5,47
05.01.2022;02:00;02:15;5,40
05.01.2022;02:15;02:30;5,34
05.01.2022;02:30;02:45;5,30
05.01.2022;02:45;03:00;5,29
05.01.2022;03:00;03:15;5,33
05.01.2022;03:15;03:30;5,42
05.01.2022;03:30;03:45;5,56
05.01.2022;03:45;04:00;5,77
05.01.2022;04:00;04:15;6,06
05.01.2022;04:15;04:30;6,42
05.01.2022;04:30;04:45;6,86
05.01.2022;04:45;05:00;7,36
05.01.2022;05:00;05:15;7,94
05.01.2022;05:15;05:30;8,59
05.01.2022;05:30;05:45;9,33
05.01.2022;05:45;06:00;10,11
05.01.2022;06:00;06:15;10,97
05.01.2022;06:15;06:30;11,84
05.01.2022;06:30;06:45;12,68
05.01.2022;06:45;07:00;13,52
05.01.2022;07:00;07:15;14,36
05.01.2022;07:15;07:30;15,17
05.01.2022;07:30;07:45;15,97
05.01.2022;07:45;08:00;16,78
05.01.2022;08:00;08:15;17,56
05.01.2022;08:15;08:30;18,30
05.01.2022;08:30;08:45;18,99
05.01.2022;08:45;09:00;19,59
05.01.2022;09:00;09:15;20,12
05.01.2022;09:15;09:30;20,50
05.01.2022;09:30;09:45;20,73
05.01.2022;09:45;10:00;20,81
05.01.2022;10:00;10:15;20,74
05.01.2022;10:15;10:30;20,54
05.01.2022;10:30;10:45;20,26
05.01.2022;10:45;11:00;19,99
05.01.2022;11:00;11:15;19,79
05.01.2022;11:15;11:30;19,65
05.01.2022;11:30;11:45;19,57
05.01.2022;11:45;12:00;19,51
05.01.2022;12:00;12:15;19,43
05.01.2022;12:15;12:30;19,27
05.01.2022;12:30;12:45;19,04
05.01.2022;12:45;13:00;18,77
05.01.2022;13:00;13:15;18,47
05.01.2022;13:15;13:30;18,16
05.01.2022;13:30;13:45;17,87
05.01.2022;13:45;14:00;17,59
05.01.2022;14:00;14:15;17,34
05.01.2022;14:15;14:30;17,12
05.01.2022;14:30;14:45;16,92
05.01.2022;14:45;15:00;16,75
05.01.2022;15:00;15:15;16,62
05.01.2022;15:15;15:30;16,49
05.01.2022;15:30;15:45;16,37
05.01.2022;15:45;16:00;16,24
05.01.2022;16:00;16:15;16,11
05.01.2022;16:15;16:30;15,99
05.01.2022;16:30;16:45;15,89
05.01.2022;16:45;17:00;15,82
05.01.2022;17:00;17:15;15,78
05.01.2022;17:15;17:30;15,73
05.01.2022;17:30;17:45;15,65
05.01.2022;17:45;18:00;15,53
05.01.2022;18:00;18:15;15,35
05.01.2022;18:15;18:30;15,10
05.01.2022;18:30;18:45;14,80
05.01.2022;18:45;19:00;14,43
05.01.2022;19:00;19:15;14,01
05.01.2022;19:15;19:30;13,52
05.01.2022;19:30;19:45;12,98
05.01.2022;19:45;20:00;12,40
05.01.2022;20:00;20:15;11,82
05.01.2022;20:15;20:30;11,22
05.01.2022;20:30;20:45;10,68
05.01.2022;20:45;21:00;10,21
05.01.2022;21:00;21:15;9,79
05.01.2022;21:15;21:30;9,41
05.01.2022;21:30;21:45;9,08
05.01.2022;21:45;22:00;8,72
05.01.2022;22:00;22:15;8,32
05.01.2022;22:15;22:30;7,90
05.01.2022;22:30;22:45;7,47
05.01.2022;22:45;23:00;7,04
05.01.2022;23:00;23:15;6,64
05.01.2022;23:15;23:30;6,32
05.01.2022;23:30;23:45;6,08
05.01.2022;23:45;00:00;5,92
06.01.2022;00:00;00:15;5,85
06.01.2022;00:15;00:30;5,82
06.01.2022;00:30;00:45;5,80
06.01.2022;00:45;01:00;5,77
06.01.2022;01:00;01:15;5,72
06.01.2022;01:15;01:30;5,64
06.01.2022;01:30;01:45;5,55
06.01.2022;01:45;02:00;5,47
06.01.2022;02:00;02:15;5,40
06.01.2022;02:15;02:30;5,34
06.01.2022;02:30;02:45;5,30
06.01.2022;02:45;03:00;5,30
06.01.2022;03:00;03:15;5,33
06.01.2022;03:15;03:30;5,42
06.01.2022;03:30;03:45;5,56
06.01.2022;03:45;04:00;5,77
06.01.2022;04:00;04:15;6,07
06.01.2022;04:15;04:30;6,43
06.01.2022;04:30;04:45;6,86
06.01.2022;04:45;05:00;7,36
06.01.2022;05:00;05:15;7,94
06.01.2022;05:15;05:30;8,60
06.01.2022;05:30;05:45;9,33
06.01.2022;05:45;06:00;10,11
06.01.2022;06:00;06:15;10,97
06.01.2022;06:15;06:30;11,85
06.01.2022;06:30;06:45;12,69
06.01.2022;06:45;07:00;13,53
06.01.2022;07:00;07:15;14,36
06.01.2022;07:15;07:30;15,17
06.01.2022;07:30;07:45;15,97
06.01.2022;07:45;08:00;16,78
06.01.2022;08:00;08:15;17,57
06.01.2022;08:15;08:30;18,30
06.01.2022;08:30;08:45;18,99
06.01.2022;08:45;09:00;19,60
06.01.2022;09:00;09:15;20,12
06.01.2022;09:15;09:30;20,51
06.01.2022;09:30;09:45;20,74
06.01.2022;09:45;10:00;20,81
06.01.2022;10:00;10:15;20,74
06.01.2022;10:15;10:30;20,54
06.01.2022;10:30;10:45;20,26
06.01.2022;10:45;11:00;20,00
06.01.2022;11:00;11:15;19,79
06.01.2022;11:15;11:30;19,66
06.01.2022;11:30;11:45;19,57
06.01.2022;11:45;12:00;19,51
06.01.2022;12:00;12:15;19,43
06.01.2022;12:15;12:30;19,27
06.01.2022;12:30;12:45;19,05
06.01.2022;12:45;13:00;18,77
06.01.2022;13:00;13:15;18,47
06.01.2022;13:15;13:30;18,17
06.01.2022;13:30;13:45;17,87
06.01.2022;13:45;14:00;17,59
06.01.2022;14:00;14:15;17,34
06.01.2022;14:15;14:30;17,12
06.01.2022;14:30;14:45;16,92
06.01.2022;14:45;15:00;16,76
06.01.2022;15:00;15:15;16,62
06.01.2022;15:15;15:30;16,50
06.01.2022;15:30;15:45;16,37
06.01.2022;15:45;16:00;16,24
06.01.2022;16:00;16:15;16,12
06.01.2022;16:15;16:30;16,00
06.01.2022;16:30;16:45;15,89
06.01.2022;16:45;17:00;15,83
06.01.2022;17:00;17:15;15,78
06.01.2022;17:15;17:30;15,73
06.01.2022;17:30;17:45;15,66
06.01.2022;17:45;18:00;15,54
06.01.2022;18:00;18:15;15,35
06.01.2022;18:15;18:30;15,11
06.01.2022;18:30;18:45;14,80
06.01.2022;18:45;19:00;14,43
06.01.2022;19:00;19:15;14,01
06.01.2022;19:15;19:30;13,53
06.01.2022;19:30;19:45;12,98
06.01.2022;19:45;20:00;12,41
06.01.2022;20:00;20:15;11,82
06.01.2022;20:15;20:30;11,22
06.01.2022;20:30;20:45;10,68
06.01.2022;20:45;21:00;10,21
06.01.2022;21:00;21:15;9,80
06.01.2022;21:15;21:30;9,42
06.01.2022;21:30;21:45;9,08
06.01.2022;21:45;22:00;8,72
06.01.2022;22:00;22:15;8,32
06.01.2022;22:15;22:30;7,90
06.01.2022;22:30;22:45;7,48
06.01.2022;22:45;23:00;7,04
06.01.2022;23:00;23:15;6,64
06.01.2022;23:15;23:30;6,32
06.01.2022;23:30;23:45;6,08
06.01.2022;23:45;00:00;5,92
07.01.2022;00:00;00:15;5,85
07.01.2022;00:15;00:30;5,83
07.01.2022;00:30;00:45;5,80
07.01.2022;00:45;01:00;5,77
07.01.2022;01:00;01:15;5,72
07.01.2022;01:15;01:30;5,64
07.01.2022;01:30;01:45;5,56
07.01.2022;01:45;02:00;5,47
07.01.2022;02:00;02:15;5,40
07.01.2022;02:15;02:30;5,34
07.01.2022;02:30;02:45;5,30
07.01.2022;02:45;03:00;5,30
07.01.2022;03:00;03:15;5,33
07.01.2022;03:15;03:30;5,42
07.01.2022;03:30;03:45;5,56
07.01.2022;03:45;04:00;5,78
07.01.2022;04:00;04:15;6,07
07.01.2022;04:15;04:30;6,43
07.01.2022;04:30;04:45;6,86
07.01.2022;04:45;05:00;7,36
07.01.2022;05:00;05:15;7,94
07.01.2022;05:15;05:30;8,60
07.01.2022;05:30;05:45;9,33
07.01.2022;05:45;06:00;10,12
07.01.2022;06:00;06:15;10,97
07.01.2022;06:15;06:30;11,85
07.01.2022;06:30;06:45;12,69
07.01.2022;06:45;07:00;13,53
07.01.2022;07:00;07:15;14,37
07.01.2022;07:15;07:30;15,17
07.01.2022;07:30;07:45;15,97
07.01.2022;07:45;08:00;16,78
07.01.2022;08:00;08:15;17,57
07.01.2022;08:15;08:30;18,31
07.01.2022;08:30;08:45;18,99
07.01.2022;08:45;09:00;19,60
07.01.2022;09:00;09:15;20,12
07.01.2022;09:15;09:30;20,51
07.01.2022;09:30;09:45;20,74
07.01.2022;09:45;10:00;20,81
07.01.2022;10:00;10:15;20,74
07.01.2022;10:15;10:30;20,54
07.01.2022;10:30;10:45;20,26
07.01.2022;10:45;11:00;20,00
07.01.2022;11:00;11:15;19,80
07.01.2022;11:15;11:30;19,66
07.01.2022;11:30;11:45;19,57
07.01.2022;11:45;12:00;19,52
07.01.2022;12:00;12:15;19,44
07.01.2022;12:15;12:30;19,28
07.01.2022;12:30;12:45;19,05
07.01.2022;12:45;13:00;18,78
07.01.2022;13:00;13:15;18,48
07.01.2022;13:15;13:30;18,17
07.01.2022;13:30;13:45;17,87
07.01.2022;13:45;14:00;17,60
07.01.2022;14:00;14:15;17,34
07.01.2022;14:15;14:30;17,12
07.01.2022;14:30;14:45;16,93
07.01.2022;14:45;15:00;16,76
07.01.2022;15:00;15:15;16,62
07.01.2022;15:15;15:30;16,50
07.01.2022;15:30;15:45;16,37
07.01.2022;15:45;16:00;16,24
07.01.2022;16:00;16:15;16,12
07.01.2022;16:15;16:30;16,00
07.01.2022;16:30;16:45;15,90
07.01.2022;16:45;17:00;15,83
07.01.2022;17:00;17:15;15,79
07.01.2022;17:15;17:30;15,73
07.01.2022;17:30;17:45;15,66
07.01.2022;17:45;18:00;15,54
07.01.2022;18:00;18:15;15,36
07.01.2022;18:15;18:30;15,11
07.01.2022;18:30;18:45;14,81
07.01.2022;18:45;19:00;14,43
07.01.2022;19:00;19:15;14,01
07.01.2022;19:15;19:30;13,53
07.01.2022;19:30;19:45;12,99
07.01.2022;19:45;20:00;12,41
07.01.2022;20:00;20:15;11,82
07.01.2022;20:15;20:30;11,22
07.01.2022;20:30;20:45;10,68
07.01.2022;20:45;21:00;10,22
07.01.2022;21:00;21:15;9,80
07.01.2022;21:15;21:30;9,42
07.01.2022;21:30;21:45;9,08
07.01.2022;21:45;22:00;8,72
07.01.2022;22:00;22:15;8,32
07.01.2022;22:15;22:30;7,90
07.01.2022;22:30;22:45;7,48
07.01.2022;22:45;23:00;7,04
07.01.2022;23:00;23:15;6,65
07.01.2022;23:15;23:30;6,33
07.01.2022;23:30;23:45;6,08
07.01.2022;23:45;00:00;5,92
08.01.2022;00:00;00:15;6,47
08.01.2022;00:15;00:30;6,44
08.01.2022;00:30;00:45;6,40
08.01.2022;00:45;01:00;6,35
08.01.2022;01:00;01:15;6,29
08.01.2022;01:15;01:30;6,20
08.01.2022;01:30;01:45;6,11
08.01.2022;01:45;02:00;6,03
08.01.2022;02:00;02:15;5,97
08.01.2022;02:15;02:30;5,91
08.01.2022;02:30;02:45;5,87
08.01.2022;02:45;03:00;5,84
08.01.2022;03:00;03:15;5,84
08.01.2022;03:15;03:30;5,87
08.01.2022;03:30;03:45;5,93
08.01.2022;03:45;04:00;6,03
08.01.2022;04:00;04:15;6,18
08.01.2022;04:15;04:30;6,36
08.01.2022;04:30;04:45;6,57
08.01.2022;04:45;05:00;6,80
08.01.2022;05:00;05:15;7,04
08.01.2022;05:15;05:30;7,31
08.01.2022;05:30;05:45;7,58
08.01.2022;05:45;06:00;7,84
08.01.2022;06:00;06:15;8,12
08.01.2022;06:15;06:30;8,38
08.01.2022;06:30;06:45;8,61
08.01.2022;06:45;07:00;8,85
08.01.2022;07:00;07:15;9,12
08.01.2022;07:15;07:30;9,43
08.01.2022;07:30;07:45;9,79
08.01.2022;07:45;08:00;10,23
08.01.2022;08:00;08:15;10,73
08.01.2022;08:15;08:30;11,27
08.01.2022;08:30;08:45;11,83
08.01.2022;08:45;09:00;12,39
08.01.2022;09:00;09:15;12,93
08.01.2022;09:15;09:30;13,41
08.01.2022;09:30;09:45;13,81
08.01.2022;09:45;10:00;14,11
08.01.2022;10:00;10:15;14,33
08.01.2022;10:15;10:30;14,46
08.01.2022;10:30;10:45;14,50
08.01.2022;10:45;11:00;14,53
08.01.2022;11:00;11:15;14,56
08.01.2022;11:15;11:30;14,59
08.01.2022;11:30;11:45;14,61
08.01.2022;11:45;12:00;14,60
08.01.2022;12:00;12:15;14,52
08.01.2022;12:15;12:30;14,34
08.01.2022;12:30;12:45;14,06
08.01.2022;12:45;13:00;13,70
08.01.2022;13:00;13:15;13,28
08.01.2022;13:15;13:30;12,84
08.01.2022;13:30;13:45;12,39
08.01.2022;13:45;14:00;11,97
08.01.2022;14:00;14:15;11,57
08.01.2022;14:15;14:30;11,23
08.01.2022;14:30;14:45;10,94
08.01.2022;14:45;15:00;10,72
08.01.2022;15:00;15:15;10,56
08.01.2022;15:15;15:30;10,46
08.01.2022;15:30;15:45;10,41
08.01.2022;15:45;16:00;10,41
08.01.2022;16:00;16:15;10,46
08.01.2022;16:15;16:30;10,56
08.01.2022;16:30;16:45;10,70
08.01.2022;16:45;17:00;10,91
08.01.2022;17:00;17:15;11,17
08.01.2022;17:15;17:30;11,44
08.01.2022;17:30;17:45;11,73
08.01.2022;17:45;18:00;11,99
08.01.2022;18:00;18:15;12,19
08.01.2022;18:15;18:30;12,34
08.01.2022;18:30;18:45;12,42
08.01.2022;18:45;19:00;12,40
08.01.2022;19:00;19:15;12,31
08.01.2022;19:15;19:30;12,11
08.01.2022;19:30;19:45;11,83
08.01.2022;19:45;20:00;11,48
08.01.2022;20:00;20:15;11,10
08.01.2022;20:15;20:30;10,69
08.01.2022;20:30;20:45;10,31
08.01.2022;20:45;21:00;10,00
08.01.2022;21:00;21:15;9,71
08.01.2022;21:15;21:30;9,45
08.01.2022;21:30;21:45;9,22
08.01.2022;21:45;22:00;8,96
08.01.2022;22:00;22:15;8,65
08.01.2022;22:15;22:30;8,31
08.01.2022;22:30;22:45;7,95
08.01.2022;22:45;23:00;7,57
08.01.2022;23:00;23:15;7,22
08.01.2022;23:15;23:30;6,93
08.01.2022;23:30;23:45;6,70
08.01.2022;23:45;00:00;6,55
09.01.2022;00:00;00:15;5,41
09.01.2022;00:15;00:30;5,49
09.01.2022;00:30;00:45;5,52
09.01.2022;00:45;01:00;5,49
09.01.2022;01:00;01:15;5,41
09.01.2022;01:15;01:30;5,25
09.01.2022;01:30;01:45;5,10
09.01.2022;01:45;02:00;4,95
09.01.2022;02:00;02:15;4,82
09.01.2022;02:15;02:30;4,70
09.01.2022;02:30;02:45;4,61
09.01.2022;02:45;03:00;4,54
09.01.2022;03:00;03:15;4,50
09.01.2022;03:15;03:30;4,48
09.01.2022;03:30;03:45;4,49
09.01.2022;03:45;04:00;4,54
09.01.2022;04:00;04:15;4,61
09.01.2022;04:15;04:30;4,72
09.01.2022;04:30;04:45;4,86
09.01.2022;04:45;05:00;5,01
09.01.2022;05:00;05:15;5,18
09.01.2022;05:15;05:30;5,37
09.01.2022;05:30;05:45;5,56
09.01.2022;05:45;06:00;5,74
09.01.2022;06:00;06:15;5,91
09.01.2022;06:15;06:30;6,06
09.01.2022;06:30;06:45;6,16
09.01.2022;06:45;07:00;6,25
09.01.2022;07:00;07:15;6,33
09.01.2022;07:15;07:30;6,41
09.01.2022;07:30;07:45;6,51
09.01.2022;07:45;08:00;6,65
09.01.2022;08:00;08:15;6,82
09.01.2022;08:15;08:30;7,02
09.01.2022;08:30;08:45;7,24
09.01.2022;08:45;09:00;7,47