Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;44.940,68
01.01.2023;00:15;00:30;45.105,71
01.01.2023;00:30;00:45;45.021,21
01.01.2023;00:45;01:00;45.456,96
01.01.2023;01:00;01:15;43.123,13
01.01.2023;01:15;01:30;41.558,24
01.01.2023;01:30;01:45;40.156,80
01.01.2023;01:45;02:00;38.291,41
01.01.2023;02:00;02:15;39.291,50
01.01.2023;02:15;02:30;38.795,88
01.01.2023;02:30;02:45;40.306,35
01.01.2023;02:45;03:00;40.032,51
01.01.2023;03:00;03:15;39.969,50
01.01.2023;03:15;03:30;38.808,38
01.01.2023;03:30;03:45;39.347,23
01.01.2023;03:45;04:00;38.530,65
01.01.2023;04:00;04:15;39.324,67
01.01.2023;04:15;04:30;39.091,31
01.01.2023;04:30;04:45;38.163,64
01.01.2023;04:45;05:00;36.721,11
01.01.2023;05:00;05:15;36.286,98
01.01.2023;05:15;05:30;36.480,25
01.01.2023;05:30;05:45;37.666,38
01.01.2023;05:45;06:00;38.573,73
01.01.2023;06:00;06:15;40.361,68
01.01.2023;06:15;06:30;39.830,17
01.01.2023;06:30;06:45;39.564,45
01.01.2023;06:45;07:00;38.655,82
01.01.2023;07:00;07:15;37.898,08
01.01.2023;07:15;07:30;36.068,37
01.01.2023;07:30;07:45;37.014,89
01.01.2023;07:45;08:00;38.888,77
01.01.2023;08:00;08:15;52.977,10
01.01.2023;08:15;08:30;57.992,07
01.01.2023;08:30;08:45;57.503,13
01.01.2023;08:45;09:00;56.959,92
01.01.2023;09:00;09:15;57.175,26
01.01.2023;09:15;09:30;56.966,69
01.01.2023;09:30;09:45;53.819,15
01.01.2023;09:45;10:00;54.335,08
01.01.2023;10:00;10:15;52.876,53
01.01.2023;10:15;10:30;52.042,84
01.01.2023;10:30;10:45;52.944,82
01.01.2023;10:45;11:00;56.232,38
01.01.2023;11:00;11:15;55.195,86
01.01.2023;11:15;11:30;56.115,46
01.01.2023;11:30;11:45;55.431,25
01.01.2023;11:45;12:00;52.105,69
01.01.2023;12:00;12:15;57.299,38
01.01.2023;12:15;12:30;55.115,15
01.01.2023;12:30;12:45;52.292,65
01.01.2023;12:45;13:00;50.511,26
01.01.2023;13:00;13:15;49.514,70
01.01.2023;13:15;13:30;49.756,16
01.01.2023;13:30;13:45;46.276,37
01.01.2023;13:45;14:00;44.608,76
01.01.2023;14:00;14:15;43.865,93
01.01.2023;14:15;14:30;40.348,00
01.01.2023;14:30;14:45;37.158,12
01.01.2023;14:45;15:00;36.544,31
01.01.2023;15:00;15:15;35.694,13
01.01.2023;15:15;15:30;37.251,15
01.01.2023;15:30;15:45;37.832,16
01.01.2023;15:45;16:00;39.930,68
01.01.2023;16:00;16:15;39.249,12
01.01.2023;16:15;16:30;34.886,53
01.01.2023;16:30;16:45;33.598,61
01.01.2023;16:45;17:00;37.792,78
01.01.2023;17:00;17:15;40.841,31
01.01.2023;17:15;17:30;38.419,99
01.01.2023;17:30;17:45;37.393,35
01.01.2023;17:45;18:00;37.419,04
01.01.2023;18:00;18:15;38.283,52
01.01.2023;18:15;18:30;38.003,44
01.01.2023;18:30;18:45;36.774,56
01.01.2023;18:45;19:00;38.075,04
01.01.2023;19:00;19:15;37.881,18
01.01.2023;19:15;19:30;38.492,69
01.01.2023;19:30;19:45;35.611,00
01.01.2023;19:45;20:00;36.014,58
01.01.2023;20:00;20:15;39.449,04
01.01.2023;20:15;20:30;41.958,66
01.01.2023;20:30;20:45;41.276,93
01.01.2023;20:45;21:00;42.149,70
01.01.2023;21:00;21:15;42.689,41
01.01.2023;21:15;21:30;42.376,85
01.01.2023;21:30;21:45;41.958,79
01.01.2023;21:45;22:00;39.346,42
01.01.2023;22:00;22:15;37.055,13
01.01.2023;22:15;22:30;41.716,97
01.01.2023;22:30;22:45;43.665,06
01.01.2023;22:45;23:00;45.725,18
01.01.2023;23:00;23:15;47.773,36
01.01.2023;23:15;23:30;49.292,46
01.01.2023;23:30;23:45;47.902,59
01.01.2023;23:45;00:00;47.207,77
02.01.2023;00:00;00:15;48.388,44
02.01.2023;00:15;00:30;48.104,92
02.01.2023;00:30;00:45;48.881,65
02.01.2023;00:45;01:00;50.443,76
02.01.2023;01:00;01:15;49.445,15
02.01.2023;01:15;01:30;47.530,60
02.01.2023;01:30;01:45;47.826,02
02.01.2023;01:45;02:00;48.978,70
02.01.2023;02:00;02:15;47.350,57
02.01.2023;02:15;02:30;44.185,07
02.01.2023;02:30;02:45;43.265,23
02.01.2023;02:45;03:00;42.943,09
02.01.2023;03:00;03:15;42.275,34
02.01.2023;03:15;03:30;45.835,56
02.01.2023;03:30;03:45;48.449,48
02.01.2023;03:45;04:00;48.808,47
02.01.2023;04:00;04:15;46.489,44
02.01.2023;04:15;04:30;44.139,27
02.01.2023;04:30;04:45;43.182,35
02.01.2023;04:45;05:00;42.708,21
02.01.2023;05:00;05:15;38.622,12
02.01.2023;05:15;05:30;40.924,48
02.01.2023;05:30;05:45;43.848,99
02.01.2023;05:45;06:00;45.605,73
02.01.2023;06:00;06:15;49.218,52
02.01.2023;06:15;06:30;49.884,93
02.01.2023;06:30;06:45;54.940,71
02.01.2023;06:45;07:00;54.351,78
02.01.2023;07:00;07:15;55.350,32
02.01.2023;07:15;07:30;59.094,79
02.01.2023;07:30;07:45;60.777,19
02.01.2023;07:45;08:00;60.559,50
02.01.2023;08:00;08:15;61.236,04
02.01.2023;08:15;08:30;62.233,70
02.01.2023;08:30;08:45;59.688,06
02.01.2023;08:45;09:00;57.816,76
02.01.2023;09:00;09:15;59.228,38
02.01.2023;09:15;09:30;57.993,39
02.01.2023;09:30;09:45;58.420,03
02.01.2023;09:45;10:00;62.117,66
02.01.2023;10:00;10:15;62.843,23
02.01.2023;10:15;10:30;61.707,07
02.01.2023;10:30;10:45;64.837,17
02.01.2023;10:45;11:00;68.414,89
02.01.2023;11:00;11:15;67.742,14
02.01.2023;11:15;11:30;66.612,81
02.01.2023;11:30;11:45;66.429,54
02.01.2023;11:45;12:00;70.371,81
02.01.2023;12:00;12:15;67.664,81
02.01.2023;12:15;12:30;67.371,77
02.01.2023;12:30;12:45;67.848,32
02.01.2023;12:45;13:00;69.321,77
02.01.2023;13:00;13:15;69.744,18
02.01.2023;13:15;13:30;68.932,54
02.01.2023;13:30;13:45;64.841,75
02.01.2023;13:45;14:00;62.785,22
02.01.2023;14:00;14:15;67.149,77
02.01.2023;14:15;14:30;67.915,43
02.01.2023;14:30;14:45;66.137,12
02.01.2023;14:45;15:00;64.029,04
02.01.2023;15:00;15:15;61.076,40
02.01.2023;15:15;15:30;57.009,20
02.01.2023;15:30;15:45;58.689,31
02.01.2023;15:45;16:00;61.379,37
02.01.2023;16:00;16:15;63.281,89
02.01.2023;16:15;16:30;64.595,31
02.01.2023;16:30;16:45;63.806,75
02.01.2023;16:45;17:00;60.732,34
02.01.2023;17:00;17:15;64.182,22
02.01.2023;17:15;17:30;70.331,94
02.01.2023;17:30;17:45;70.370,30
02.01.2023;17:45;18:00;67.569,89
02.01.2023;18:00;18:15;56.601,94
02.01.2023;18:15;18:30;53.794,10
02.01.2023;18:30;18:45;46.579,94
02.01.2023;18:45;19:00;49.276,32
02.01.2023;19:00;19:15;58.975,49
02.01.2023;19:15;19:30;65.180,57
02.01.2023;19:30;19:45;65.489,95
02.01.2023;19:45;20:00;62.760,33
02.01.2023;20:00;20:15;65.956,10
02.01.2023;20:15;20:30;65.300,68
02.01.2023;20:30;20:45;64.487,37
02.01.2023;20:45;21:00;63.020,13
02.01.2023;21:00;21:15;59.555,58
02.01.2023;21:15;21:30;58.059,96
02.01.2023;21:30;21:45;58.141,86
02.01.2023;21:45;22:00;54.009,92
02.01.2023;22:00;22:15;49.524,41
02.01.2023;22:15;22:30;50.103,76
02.01.2023;22:30;22:45;50.102,57
02.01.2023;22:45;23:00;51.138,64
02.01.2023;23:00;23:15;48.423,78
02.01.2023;23:15;23:30;47.615,22
02.01.2023;23:30;23:45;51.529,55
02.01.2023;23:45;00:00;53.217,40
03.01.2023;00:00;00:15;50.840,71
03.01.2023;00:15;00:30;46.145,09
03.01.2023;00:30;00:45;41.663,25
03.01.2023;00:45;01:00;35.061,33
03.01.2023;01:00;01:15;33.934,51
03.01.2023;01:15;01:30;32.695,79
03.01.2023;01:30;01:45;33.014,54
03.01.2023;01:45;02:00;35.004,83
03.01.2023;02:00;02:15;33.583,65
03.01.2023;02:15;02:30;31.382,67
03.01.2023;02:30;02:45;29.881,88
03.01.2023;02:45;03:00;30.921,52
03.01.2023;03:00;03:15;32.173,22
03.01.2023;03:15;03:30;28.889,12
03.01.2023;03:30;03:45;27.767,38
03.01.2023;03:45;04:00;29.143,40
03.01.2023;04:00;04:15;30.072,02
03.01.2023;04:15;04:30;30.295,20
03.01.2023;04:30;04:45;30.920,06
03.01.2023;04:45;05:00;30.830,97
03.01.2023;05:00;05:15;31.943,95
03.01.2023;05:15;05:30;32.280,66
03.01.2023;05:30;05:45;32.591,68
03.01.2023;05:45;06:00;32.575,65
03.01.2023;06:00;06:15;32.431,83
03.01.2023;06:15;06:30;32.142,80
03.01.2023;06:30;06:45;33.191,98
03.01.2023;06:45;07:00;35.431,44
03.01.2023;07:00;07:15;38.084,96
03.01.2023;07:15;07:30;40.121,76
03.01.2023;07:30;07:45;42.544,00
03.01.2023;07:45;08:00;43.924,48
03.01.2023;08:00;08:15;44.833,84
03.01.2023;08:15;08:30;45.313,76
03.01.2023;08:30;08:45;46.116,88
03.01.2023;08:45;09:00;45.426,16
03.01.2023;09:00;09:15;45.429,68
03.01.2023;09:15;09:30;45.815,36
03.01.2023;09:30;09:45;44.966,80
03.01.2023;09:45;10:00;43.367,28
03.01.2023;10:00;10:15;42.609,20
03.01.2023;10:15;10:30;43.828,40
03.01.2023;10:30;10:45;41.466,16
03.01.2023;10:45;11:00;39.078,64
03.01.2023;11:00;11:15;36.353,84
03.01.2023;11:15;11:30;34.200,88
03.01.2023;11:30;11:45;35.261,68
03.01.2023;11:45;12:00;32.807,76
03.01.2023;12:00;12:15;34.976,88
03.01.2023;12:15;12:30;36.675,20
03.01.2023;12:30;12:45;40.726,88
03.01.2023;12:45;13:00;41.583,08
03.01.2023;13:00;13:15;44.442,72
03.01.2023;13:15;13:30;44.521,52
03.01.2023;13:30;13:45;43.916,88
03.01.2023;13:45;14:00;45.035,36
03.01.2023;14:00;14:15;44.089,12
03.01.2023;14:15;14:30;44.543,44
03.01.2023;14:30;14:45;45.606,64
03.01.2023;14:45;15:00;46.772,96
03.01.2023;15:00;15:15;46.963,76
03.01.2023;15:15;15:30;45.894,72
03.01.2023;15:30;15:45;45.196,72
03.01.2023;15:45;16:00;44.623,12
03.01.2023;16:00;16:15;45.230,40
03.01.2023;16:15;16:30;46.853,12
03.01.2023;16:30;16:45;47.544,48
03.01.2023;16:45;17:00;49.511,60
03.01.2023;17:00;17:15;50.648,88
03.01.2023;17:15;17:30;50.878,88
03.01.2023;17:30;17:45;51.127,12
03.01.2023;17:45;18:00;49.565,44
03.01.2023;18:00;18:15;47.956,24
03.01.2023;18:15;18:30;47.466,56
03.01.2023;18:30;18:45;46.584,48
03.01.2023;18:45;19:00;45.947,28
03.01.2023;19:00;19:15;46.565,12
03.01.2023;19:15;19:30;44.684,06
03.01.2023;19:30;19:45;44.592,04
03.01.2023;19:45;20:00;46.624,65
03.01.2023;20:00;20:15;45.747,66
03.01.2023;20:15;20:30;47.584,82
03.01.2023;20:30;20:45;48.284,17
03.01.2023;20:45;21:00;47.748,25
03.01.2023;21:00;21:15;46.193,29
03.01.2023;21:15;21:30;41.930,26
03.01.2023;21:30;21:45;40.395,40
03.01.2023;21:45;22:00;44.048,56
03.01.2023;22:00;22:15;45.628,65
03.01.2023;22:15;22:30;45.138,07
03.01.2023;22:30;22:45;43.328,40
03.01.2023;22:45;23:00;43.252,11
03.01.2023;23:00;23:15;42.747,26
03.01.2023;23:15;23:30;43.163,99
03.01.2023;23:30;23:45;43.395,83
03.01.2023;23:45;00:00;43.353,08
04.01.2023;00:00;00:15;45.056,87
04.01.2023;00:15;00:30;42.154,76
04.01.2023;00:30;00:45;40.697,99
04.01.2023;00:45;01:00;44.686,54
04.01.2023;01:00;01:15;49.059,40
04.01.2023;01:15;01:30;49.807,01
04.01.2023;01:30;01:45;51.774,07
04.01.2023;01:45;02:00;49.574,26
04.01.2023;02:00;02:15;48.810,22
04.01.2023;02:15;02:30;48.201,95
04.01.2023;02:30;02:45;49.368,61
04.01.2023;02:45;03:00;50.207,29
04.01.2023;03:00;03:15;49.634,27
04.01.2023;03:15;03:30;47.998,42
04.01.2023;03:30;03:45;51.167,61
04.01.2023;03:45;04:00;53.310,24
04.01.2023;04:00;04:15;51.800,27
04.01.2023;04:15;04:30;54.610,03
04.01.2023;04:30;04:45;52.755,86
04.01.2023;04:45;05:00;50.734,33
04.01.2023;05:00;05:15;48.459,95
04.01.2023;05:15;05:30;49.432,34
04.01.2023;05:30;05:45;50.191,65
04.01.2023;05:45;06:00;52.397,65
04.01.2023;06:00;06:15;56.610,30
04.01.2023;06:15;06:30;60.073,90
04.01.2023;06:30;06:45;63.518,58
04.01.2023;06:45;07:00;65.902,81
04.01.2023;07:00;07:15;66.753,36
04.01.2023;07:15;07:30;68.045,78
04.01.2023;07:30;07:45;70.786,32
04.01.2023;07:45;08:00;70.572,99
04.01.2023;08:00;08:15;71.392,41
04.01.2023;08:15;08:30;71.737,74
04.01.2023;08:30;08:45;68.573,41
04.01.2023;08:45;09:00;68.355,12
04.01.2023;09:00;09:15;68.650,63
04.01.2023;09:15;09:30;74.220,60
04.01.2023;09:30;09:45;74.317,42
04.01.2023;09:45;10:00;73.922,08
04.01.2023;10:00;10:15;72.968,13
04.01.2023;10:15;10:30;71.056,65
04.01.2023;10:30;10:45;72.162,57
04.01.2023;10:45;11:00;74.941,75
04.01.2023;11:00;11:15;76.368,52
04.01.2023;11:15;11:30;76.610,67
04.01.2023;11:30;11:45;76.183,81
04.01.2023;11:45;12:00;75.450,52
04.01.2023;12:00;12:15;76.708,49
04.01.2023;12:15;12:30;76.654,01
04.01.2023;12:30;12:45;78.234,79
04.01.2023;12:45;13:00;78.710,10
04.01.2023;13:00;13:15;78.555,04
04.01.2023;13:15;13:30;77.759,94
04.01.2023;13:30;13:45;77.279,65
04.01.2023;13:45;14:00;77.240,01
04.01.2023;14:00;14:15;80.453,86
04.01.2023;14:15;14:30;80.479,72
04.01.2023;14:30;14:45;80.966,63
04.01.2023;14:45;15:00;82.199,84
04.01.2023;15:00;15:15;81.766,20
04.01.2023;15:15;15:30;81.290,92
04.01.2023;15:30;15:45;81.521,28
04.01.2023;15:45;16:00;80.933,12
04.01.2023;16:00;16:15;80.855,76
04.01.2023;16:15;16:30;80.530,41
04.01.2023;16:30;16:45;82.152,67
04.01.2023;16:45;17:00;83.461,17
04.01.2023;17:00;17:15;83.630,51
04.01.2023;17:15;17:30;84.079,70
04.01.2023;17:30;17:45;84.304,70
04.01.2023;17:45;18:00;83.935,50
04.01.2023;18:00;18:15;83.902,99
04.01.2023;18:15;18:30;83.407,50
04.01.2023;18:30;18:45;83.011,70
04.01.2023;18:45;19:00;82.994,51
04.01.2023;19:00;19:15;81.890,62
04.01.2023;19:15;19:30;81.266,99
04.01.2023;19:30;19:45;80.580,15
04.01.2023;19:45;20:00;80.414,84
04.01.2023;20:00;20:15;79.104,82
04.01.2023;20:15;20:30;78.973,95
04.01.2023;20:30;20:45;78.386,77
04.01.2023;20:45;21:00;77.914,51
04.01.2023;21:00;21:15;77.766,35
04.01.2023;21:15;21:30;76.856,59
04.01.2023;21:30;21:45;74.483,12
04.01.2023;21:45;22:00;74.714,50
04.01.2023;22:00;22:15;75.441,55
04.01.2023;22:15;22:30;75.102,84
04.01.2023;22:30;22:45;74.780,11
04.01.2023;22:45;23:00;74.436,95
04.01.2023;23:00;23:15;73.268,44
04.01.2023;23:15;23:30;71.585,02
04.01.2023;23:30;23:45;71.098,69
04.01.2023;23:45;00:00;69.940,94
05.01.2023;00:00;00:15;69.711,44
05.01.2023;00:15;00:30;68.844,95
05.01.2023;00:30;00:45;68.034,76
05.01.2023;00:45;01:00;65.741,89
05.01.2023;01:00;01:15;63.474,21
05.01.2023;01:15;01:30;61.762,77
05.01.2023;01:30;01:45;64.244,94
05.01.2023;01:45;02:00;65.314,68
05.01.2023;02:00;02:15;48.981,17
05.01.2023;02:15;02:30;48.503,95
05.01.2023;02:30;02:45;48.005,31
05.01.2023;02:45;03:00;46.922,92
05.01.2023;03:00;03:15;55.691,94
05.01.2023;03:15;03:30;56.874,53
05.01.2023;03:30;03:45;55.229,68
05.01.2023;03:45;04:00;54.304,92
05.01.2023;04:00;04:15;54.947,89
05.01.2023;04:15;04:30;54.894,69
05.01.2023;04:30;04:45;55.920,49
05.01.2023;04:45;05:00;54.902,86
05.01.2023;05:00;05:15;54.848,02
05.01.2023;05:15;05:30;56.039,50
05.01.2023;05:30;05:45;56.499,32
05.01.2023;05:45;06:00;54.819,68
05.01.2023;06:00;06:15;55.413,37
05.01.2023;06:15;06:30;56.056,00
05.01.2023;06:30;06:45;59.366,22
05.01.2023;06:45;07:00;62.097,67
05.01.2023;07:00;07:15;63.570,70
05.01.2023;07:15;07:30;66.054,94
05.01.2023;07:30;07:45;66.715,18
05.01.2023;07:45;08:00;69.418,87
05.01.2023;08:00;08:15;69.843,46
05.01.2023;08:15;08:30;67.365,51
05.01.2023;08:30;08:45;69.848,73
05.01.2023;08:45;09:00;68.749,70
05.01.2023;09:00;09:15;65.754,76
05.01.2023;09:15;09:30;63.035,15
05.01.2023;09:30;09:45;60.338,45
05.01.2023;09:45;10:00;64.766,31
05.01.2023;10:00;10:15;67.207,37
05.01.2023;10:15;10:30;65.194,95
05.01.2023;10:30;10:45;63.824,52
05.01.2023;10:45;11:00;61.393,90
05.01.2023;11:00;11:15;58.869,45
05.01.2023;11:15;11:30;62.035,91
05.01.2023;11:30;11:45;66.039,32
05.01.2023;11:45;12:00;66.725,77
05.01.2023;12:00;12:15;65.136,47
05.01.2023;12:15;12:30;63.302,81
05.01.2023;12:30;12:45;59.173,95
05.01.2023;12:45;13:00;61.385,66
05.01.2023;13:00;13:15;62.714,10
05.01.2023;13:15;13:30;57.994,12
05.01.2023;13:30;13:45;56.713,17
05.01.2023;13:45;14:00;55.474,78
05.01.2023;14:00;14:15;52.165,58
05.01.2023;14:15;14:30;53.360,01
05.01.2023;14:30;14:45;53.757,22
05.01.2023;14:45;15:00;53.807,59
05.01.2023;15:00;15:15;55.250,86
05.01.2023;15:15;15:30;50.693,65
05.01.2023;15:30;15:45;53.985,73
05.01.2023;15:45;16:00;54.993,17
05.01.2023;16:00;16:15;56.538,86
05.01.2023;16:15;16:30;53.990,34
05.01.2023;16:30;16:45;52.622,97
05.01.2023;16:45;17:00;49.832,74
05.01.2023;17:00;17:15;54.202,32
05.01.2023;17:15;17:30;53.110,01
05.01.2023;17:30;17:45;53.661,34
05.01.2023;17:45;18:00;49.671,78
05.01.2023;18:00;18:15;49.555,37
05.01.2023;18:15;18:30;51.966,49
05.01.2023;18:30;18:45;54.290,74
05.01.2023;18:45;19:00;53.326,09
05.01.2023;19:00;19:15;51.598,57
05.01.2023;19:15;19:30;49.401,70
05.01.2023;19:30;19:45;47.427,81
05.01.2023;19:45;20:00;46.132,89
05.01.2023;20:00;20:15;43.285,03
05.01.2023;20:15;20:30;42.325,17
05.01.2023;20:30;20:45;41.640,71
05.01.2023;20:45;21:00;39.699,45
05.01.2023;21:00;21:15;38.109,85
05.01.2023;21:15;21:30;37.469,89
05.01.2023;21:30;21:45;38.034,23
05.01.2023;21:45;22:00;36.767,12
05.01.2023;22:00;22:15;36.801,02
05.01.2023;22:15;22:30;36.518,83
05.01.2023;22:30;22:45;36.650,47
05.01.2023;22:45;23:00;36.849,15
05.01.2023;23:00;23:15;35.780,54
05.01.2023;23:15;23:30;36.154,39
05.01.2023;23:30;23:45;38.717,06
05.01.2023;23:45;00:00;40.888,76
06.01.2023;00:00;00:15;41.218,47
06.01.2023;00:15;00:30;36.427,06
06.01.2023;00:30;00:45;37.539,52
06.01.2023;00:45;01:00;38.003,65
06.01.2023;01:00;01:15;37.160,26
06.01.2023;01:15;01:30;36.672,07
06.01.2023;01:30;01:45;36.348,64
06.01.2023;01:45;02:00;35.664,97
06.01.2023;02:00;02:15;34.626,17
06.01.2023;02:15;02:30;36.355,72
06.01.2023;02:30;02:45;39.829,42
06.01.2023;02:45;03:00;41.243,04
06.01.2023;03:00;03:15;42.857,04
06.01.2023;03:15;03:30;42.791,23
06.01.2023;03:30;03:45;40.296,17
06.01.2023;03:45;04:00;41.558,83
06.01.2023;04:00;04:15;41.574,78
06.01.2023;04:15;04:30;44.098,78
06.01.2023;04:30;04:45;46.869,80
06.01.2023;04:45;05:00;55.159,58
06.01.2023;05:00;05:15;51.589,08
06.01.2023;05:15;05:30;51.139,30
06.01.2023;05:30;05:45;51.584,53
06.01.2023;05:45;06:00;48.165,47
06.01.2023;06:00;06:15;51.769,34
06.01.2023;06:15;06:30;56.717,94
06.01.2023;06:30;06:45;60.155,76
06.01.2023;06:45;07:00;60.136,67
06.01.2023;07:00;07:15;61.330,59
06.01.2023;07:15;07:30;58.844,79
06.01.2023;07:30;07:45;57.546,99
06.01.2023;07:45;08:00;58.161,81
06.01.2023;08:00;08:15;59.243,39
06.01.2023;08:15;08:30;57.446,96
06.01.2023;08:30;08:45;57.690,45
06.01.2023;08:45;09:00;59.462,22
06.01.2023;09:00;09:15;55.207,39
06.01.2023;09:15;09:30;50.329,45
06.01.2023;09:30;09:45;47.930,16
06.01.2023;09:45;10:00;49.069,13
06.01.2023;10:00;10:15;50.887,19
06.01.2023;10:15;10:30;51.049,07
06.01.2023;10:30;10:45;51.838,10
06.01.2023;10:45;11:00;53.431,01
06.01.2023;11:00;11:15;51.240,03
06.01.2023;11:15;11:30;51.339,36
06.01.2023;11:30;11:45;51.222,66
06.01.2023;11:45;12:00;52.714,01
06.01.2023;12:00;12:15;53.214,23
06.01.2023;12:15;12:30;53.716,57
06.01.2023;12:30;12:45;56.803,43
06.01.2023;12:45;13:00;59.308,45
06.01.2023;13:00;13:15;59.744,82
06.01.2023;13:15;13:30;54.774,08
06.01.2023;13:30;13:45;54.518,46
06.01.2023;13:45;14:00;54.675,52
06.01.2023;14:00;14:15;55.746,49
06.01.2023;14:15;14:30;56.383,97
06.01.2023;14:30;14:45;52.902,12
06.01.2023;14:45;15:00;51.946,47
06.01.2023;15:00;15:15;51.548,56
06.01.2023;15:15;15:30;50.538,24
06.01.2023;15:30;15:45;48.985,78
06.01.2023;15:45;16:00;47.902,27
06.01.2023;16:00;16:15;49.646,78
06.01.2023;16:15;16:30;49.229,41
06.01.2023;16:30;16:45;46.669,59
06.01.2023;16:45;17:00;53.525,23
06.01.2023;17:00;17:15;55.631,75
06.01.2023;17:15;17:30;49.975,94
06.01.2023;17:30;17:45;48.435,87
06.01.2023;17:45;18:00;47.849,22
06.01.2023;18:00;18:15;52.056,95
06.01.2023;18:15;18:30;52.390,65
06.01.2023;18:30;18:45;52.210,71
06.01.2023;18:45;19:00;53.246,39
06.01.2023;19:00;19:15;55.465,61
06.01.2023;19:15;19:30;50.296,64
06.01.2023;19:30;19:45;50.060,78
06.01.2023;19:45;20:00;53.303,80
06.01.2023;20:00;20:15;55.258,04
06.01.2023;20:15;20:30;51.166,71
06.01.2023;20:30;20:45;52.164,33
06.01.2023;20:45;21:00;47.855,36
06.01.2023;21:00;21:15;45.310,18
06.01.2023;21:15;21:30;43.932,98
06.01.2023;21:30;21:45;42.941,52
06.01.2023;21:45;22:00;40.056,70
06.01.2023;22:00;22:15;37.085,75
06.01.2023;22:15;22:30;35.623,99
06.01.2023;22:30;22:45;35.493,98
06.01.2023;22:45;23:00;33.884,35
06.01.2023;23:00;23:15;34.839,81
06.01.2023;23:15;23:30;35.087,12
06.01.2023;23:30;23:45;32.805,30
06.01.2023;23:45;00:00;33.498,67
07.01.2023;00:00;00:15;31.919,83
07.01.2023;00:15;00:30;33.618,53
07.01.2023;00:30;00:45;30.695,75
07.01.2023;00:45;01:00;29.733,76
07.01.2023;01:00;01:15;28.561,24
07.01.2023;01:15;01:30;25.273,08
07.01.2023;01:30;01:45;25.790,82
07.01.2023;01:45;02:00;26.325,86
07.01.2023;02:00;02:15;30.695,95
07.01.2023;02:15;02:30;31.989,14
07.01.2023;02:30;02:45;31.153,97
07.01.2023;02:45;03:00;28.504,40
07.01.2023;03:00;03:15;26.294,56
07.01.2023;03:15;03:30;24.157,22
07.01.2023;03:30;03:45;24.088,20
07.01.2023;03:45;04:00;24.685,83
07.01.2023;04:00;04:15;24.676,27
07.01.2023;04:15;04:30;24.074,13
07.01.2023;04:30;04:45;22.554,24
07.01.2023;04:45;05:00;22.646,40
07.01.2023;05:00;05:15;23.060,08
07.01.2023;05:15;05:30;24.011,36
07.01.2023;05:30;05:45;25.207,20
07.01.2023;05:45;06:00;25.169,28
07.01.2023;06:00;06:15;26.509,04
07.01.2023;06:15;06:30;27.291,28
07.01.2023;06:30;06:45;27.926,56
07.01.2023;06:45;07:00;27.599,36
07.01.2023;07:00;07:15;28.806,72
07.01.2023;07:15;07:30;29.545,76
07.01.2023;07:30;07:45;30.005,44
07.01.2023;07:45;08:00;30.814,88
07.01.2023;08:00;08:15;32.055,60
07.01.2023;08:15;08:30;30.315,28
07.01.2023;08:30;08:45;31.307,76
07.01.2023;08:45;09:00;32.442,80
07.01.2023;09:00;09:15;32.462,32
07.01.2023;09:15;09:30;33.536,64
07.01.2023;09:30;09:45;35.102,56
07.01.2023;09:45;10:00;35.752,88
07.01.2023;10:00;10:15;35.603,47
07.01.2023;10:15;10:30;35.720,88
07.01.2023;10:30;10:45;36.161,68
07.01.2023;10:45;11:00;36.388,67
07.01.2023;11:00;11:15;36.571,28
07.01.2023;11:15;11:30;39.332,56
07.01.2023;11:30;11:45;39.923,04
07.01.2023;11:45;12:00;38.989,28
07.01.2023;12:00;12:15;39.836,56
07.01.2023;12:15;12:30;37.391,44
07.01.2023;12:30;12:45;36.353,04
07.01.2023;12:45;13:00;35.065,04
07.01.2023;13:00;13:15;34.992,72
07.01.2023;13:15;13:30;35.066,72
07.01.2023;13:30;13:45;36.710,16
07.01.2023;13:45;14:00;37.360,88
07.01.2023;14:00;14:15;39.799,28
07.01.2023;14:15;14:30;40.440,88
07.01.2023;14:30;14:45;39.517,84
07.01.2023;14:45;15:00;39.391,76
07.01.2023;15:00;15:15;38.278,48
07.01.2023;15:15;15:30;37.318,00
07.01.2023;15:30;15:45;36.262,27
07.01.2023;15:45;16:00;37.551,20
07.01.2023;16:00;16:15;37.402,72
07.01.2023;16:15;16:30;36.787,04
07.01.2023;16:30;16:45;37.895,36
07.01.2023;16:45;17:00;39.316,88
07.01.2023;17:00;17:15;40.479,92
07.01.2023;17:15;17:30;42.251,76
07.01.2023;17:30;17:45;41.782,77
07.01.2023;17:45;18:00;43.868,08
07.01.2023;18:00;18:15;43.622,56
07.01.2023;18:15;18:30;43.938,96
07.01.2023;18:30;18:45;44.376,24
07.01.2023;18:45;19:00;43.668,22
07.01.2023;19:00;19:15;43.506,01
07.01.2023;19:15;19:30;45.277,03
07.01.2023;19:30;19:45;45.873,69
07.01.2023;19:45;20:00;45.572,48
07.01.2023;20:00;20:15;43.288,25
07.01.2023;20:15;20:30;41.334,68
07.01.2023;20:30;20:45;40.615,01
07.01.2023;20:45;21:00;39.257,08
07.01.2023;21:00;21:15;38.255,38
07.01.2023;21:15;21:30;37.876,29
07.01.2023;21:30;21:45;36.329,97
07.01.2023;21:45;22:00;35.637,24
07.01.2023;22:00;22:15;40.341,06
07.01.2023;22:15;22:30;40.390,66
07.01.2023;22:30;22:45;43.861,35
07.01.2023;22:45;23:00;43.998,05
07.01.2023;23:00;23:15;42.921,86
07.01.2023;23:15;23:30;43.418,47
07.01.2023;23:30;23:45;44.028,50
07.01.2023;23:45;00:00;45.159,36
08.01.2023;00:00;00:15;44.949,86
08.01.2023;00:15;00:30;42.680,52
08.01.2023;00:30;00:45;40.474,29
08.01.2023;00:45;01:00;41.004,44
08.01.2023;01:00;01:15;43.898,73
08.01.2023;01:15;01:30;44.474,05
08.01.2023;01:30;01:45;39.179,63
08.01.2023;01:45;02:00;39.442,97
08.01.2023;02:00;02:15;40.363,35
08.01.2023;02:15;02:30;38.585,39
08.01.2023;02:30;02:45;37.622,66
08.01.2023;02:45;03:00;34.425,95
08.01.2023;03:00;03:15;33.139,96
08.01.2023;03:15;03:30;35.703,63
08.01.2023;03:30;03:45;38.289,19
08.01.2023;03:45;04:00;38.800,09
08.01.2023;04:00;04:15;42.611,50
08.01.2023;04:15;04:30;41.695,97
08.01.2023;04:30;04:45;40.319,04
08.01.2023;04:45;05:00;40.540,88
08.01.2023;05:00;05:15;41.121,45
08.01.2023;05:15;05:30;39.953,13
08.01.2023;05:30;05:45;34.159,26
08.01.2023;05:45;06:00;29.318,61
08.01.2023;06:00;06:15;26.249,48
08.01.2023;06:15;06:30;28.080,56