Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;17.262,22
01.01.2022;00:15;00:30;15.900,61
01.01.2022;00:30;00:45;14.050,06
01.01.2022;00:45;01:00;14.347,96
01.01.2022;01:00;01:15;13.492,18
01.01.2022;01:15;01:30;13.501,59
01.01.2022;01:30;01:45;14.103,09
01.01.2022;01:45;02:00;14.779,98
01.01.2022;02:00;02:15;13.668,95
01.01.2022;02:15;02:30;13.429,25
01.01.2022;02:30;02:45;12.082,73
01.01.2022;02:45;03:00;11.885,69
01.01.2022;03:00;03:15;14.153,24
01.01.2022;03:15;03:30;15.309,90
01.01.2022;03:30;03:45;13.944,55
01.01.2022;03:45;04:00;12.842,61
01.01.2022;04:00;04:15;13.281,12
01.01.2022;04:15;04:30;12.696,86
01.01.2022;04:30;04:45;13.181,04
01.01.2022;04:45;05:00;12.296,47
01.01.2022;05:00;05:15;10.833,53
01.01.2022;05:15;05:30;11.661,66
01.01.2022;05:30;05:45;10.649,87
01.01.2022;05:45;06:00;9.821,33
01.01.2022;06:00;06:15;11.169,77
01.01.2022;06:15;06:30;10.780,03
01.01.2022;06:30;06:45;9.312,69
01.01.2022;06:45;07:00;10.152,75
01.01.2022;07:00;07:15;9.772,04
01.01.2022;07:15;07:30;8.598,79
01.01.2022;07:30;07:45;10.853,91
01.01.2022;07:45;08:00;10.112,43
01.01.2022;08:00;08:15;9.386,90
01.01.2022;08:15;08:30;10.076,63
01.01.2022;08:30;08:45;9.471,86
01.01.2022;08:45;09:00;9.165,52
01.01.2022;09:00;09:15;8.551,06
01.01.2022;09:15;09:30;7.449,79
01.01.2022;09:30;09:45;8.102,18
01.01.2022;09:45;10:00;9.346,41
01.01.2022;10:00;10:15;8.813,20
01.01.2022;10:15;10:30;8.340,67
01.01.2022;10:30;10:45;8.096,65
01.01.2022;10:45;11:00;6.331,55
01.01.2022;11:00;11:15;5.845,82
01.01.2022;11:15;11:30;6.063,96
01.01.2022;11:30;11:45;5.638,79
01.01.2022;11:45;12:00;6.252,48
01.01.2022;12:00;12:15;6.443,86
01.01.2022;12:15;12:30;7.281,53
01.01.2022;12:30;12:45;6.142,82
01.01.2022;12:45;13:00;6.165,03
01.01.2022;13:00;13:15;5.607,14
01.01.2022;13:15;13:30;5.291,70
01.01.2022;13:30;13:45;5.183,12
01.01.2022;13:45;14:00;5.224,51
01.01.2022;14:00;14:15;5.401,66
01.01.2022;14:15;14:30;5.301,56
01.01.2022;14:30;14:45;4.467,04
01.01.2022;14:45;15:00;3.902,20
01.01.2022;15:00;15:15;4.090,43
01.01.2022;15:15;15:30;4.522,39
01.01.2022;15:30;15:45;4.285,36
01.01.2022;15:45;16:00;4.175,43
01.01.2022;16:00;16:15;4.106,59
01.01.2022;16:15;16:30;4.057,79
01.01.2022;16:30;16:45;4.332,98
01.01.2022;16:45;17:00;4.869,05
01.01.2022;17:00;17:15;4.588,80
01.01.2022;17:15;17:30;5.895,80
01.01.2022;17:30;17:45;5.336,30
01.01.2022;17:45;18:00;5.521,05
01.01.2022;18:00;18:15;5.921,42
01.01.2022;18:15;18:30;5.967,80
01.01.2022;18:30;18:45;5.681,88
01.01.2022;18:45;19:00;5.628,67
01.01.2022;19:00;19:15;5.741,08
01.01.2022;19:15;19:30;3.448,58
01.01.2022;19:30;19:45;2.510,60
01.01.2022;19:45;20:00;3.078,49
01.01.2022;20:00;20:15;3.005,30
01.01.2022;20:15;20:30;2.889,49
01.01.2022;20:30;20:45;3.216,49
01.01.2022;20:45;21:00;3.160,38
01.01.2022;21:00;21:15;2.781,17
01.01.2022;21:15;21:30;3.261,40
01.01.2022;21:30;21:45;3.176,53
01.01.2022;21:45;22:00;3.521,66
01.01.2022;22:00;22:15;3.474,49
01.01.2022;22:15;22:30;3.287,56
01.01.2022;22:30;22:45;3.605,76
01.01.2022;22:45;23:00;3.698,29
01.01.2022;23:00;23:15;3.591,05
01.01.2022;23:15;23:30;3.509,22
01.01.2022;23:30;23:45;2.940,55
01.01.2022;23:45;00:00;3.076,81
02.01.2022;00:00;00:15;3.138,31
02.01.2022;00:15;00:30;3.299,19
02.01.2022;00:30;00:45;3.323,82
02.01.2022;00:45;01:00;3.246,55
02.01.2022;01:00;01:15;3.572,90
02.01.2022;01:15;01:30;3.664,54
02.01.2022;01:30;01:45;3.844,81
02.01.2022;01:45;02:00;5.204,84
02.01.2022;02:00;02:15;5.721,30
02.01.2022;02:15;02:30;4.991,94
02.01.2022;02:30;02:45;4.138,56
02.01.2022;02:45;03:00;3.330,03
02.01.2022;03:00;03:15;3.868,14
02.01.2022;03:15;03:30;4.938,84
02.01.2022;03:30;03:45;4.342,17
02.01.2022;03:45;04:00;4.351,42
02.01.2022;04:00;04:15;4.307,91
02.01.2022;04:15;04:30;4.292,50
02.01.2022;04:30;04:45;3.754,22
02.01.2022;04:45;05:00;3.943,46
02.01.2022;05:00;05:15;4.256,51
02.01.2022;05:15;05:30;4.317,54
02.01.2022;05:30;05:45;5.144,84
02.01.2022;05:45;06:00;4.565,48
02.01.2022;06:00;06:15;4.373,65
02.01.2022;06:15;06:30;4.736,52
02.01.2022;06:30;06:45;5.172,17
02.01.2022;06:45;07:00;5.178,98
02.01.2022;07:00;07:15;6.405,73
02.01.2022;07:15;07:30;6.655,44
02.01.2022;07:30;07:45;5.972,74
02.01.2022;07:45;08:00;5.119,40
02.01.2022;08:00;08:15;4.290,19
02.01.2022;08:15;08:30;4.525,14
02.01.2022;08:30;08:45;4.728,68
02.01.2022;08:45;09:00;5.306,72
02.01.2022;09:00;09:15;5.403,92
02.01.2022;09:15;09:30;7.158,67
02.01.2022;09:30;09:45;7.482,05
02.01.2022;09:45;10:00;7.768,72
02.01.2022;10:00;10:15;8.503,13
02.01.2022;10:15;10:30;7.892,36
02.01.2022;10:30;10:45;6.621,53
02.01.2022;10:45;11:00;6.567,39
02.01.2022;11:00;11:15;8.130,37
02.01.2022;11:15;11:30;12.094,73
02.01.2022;11:30;11:45;11.968,99
02.01.2022;11:45;12:00;14.820,58
02.01.2022;12:00;12:15;15.800,99
02.01.2022;12:15;12:30;14.712,40
02.01.2022;12:30;12:45;16.933,01
02.01.2022;12:45;13:00;14.829,61
02.01.2022;13:00;13:15;13.970,60
02.01.2022;13:15;13:30;17.093,46
02.01.2022;13:30;13:45;20.611,18
02.01.2022;13:45;14:00;22.556,26
02.01.2022;14:00;14:15;22.570,67
02.01.2022;14:15;14:30;22.286,69
02.01.2022;14:30;14:45;22.159,15
02.01.2022;14:45;15:00;21.644,93
02.01.2022;15:00;15:15;12.715,98
02.01.2022;15:15;15:30;12.116,75
02.01.2022;15:30;15:45;12.018,60
02.01.2022;15:45;16:00;12.017,97
02.01.2022;16:00;16:15;12.271,02
02.01.2022;16:15;16:30;12.634,93
02.01.2022;16:30;16:45;12.639,98
02.01.2022;16:45;17:00;12.678,77
02.01.2022;17:00;17:15;12.778,51
02.01.2022;17:15;17:30;12.321,58
02.01.2022;17:30;17:45;11.677,92
02.01.2022;17:45;18:00;20.637,63
02.01.2022;18:00;18:15;22.131,78
02.01.2022;18:15;18:30;22.411,22
02.01.2022;18:30;18:45;22.547,08
02.01.2022;18:45;19:00;22.545,56
02.01.2022;19:00;19:15;22.531,86
02.01.2022;19:15;19:30;22.602,63
02.01.2022;19:30;19:45;22.638,19
02.01.2022;19:45;20:00;22.610,41
02.01.2022;20:00;20:15;22.423,05
02.01.2022;20:15;20:30;22.236,60
02.01.2022;20:30;20:45;20.938,42
02.01.2022;20:45;21:00;20.930,11
02.01.2022;21:00;21:15;20.903,15
02.01.2022;21:15;21:30;20.291,86
02.01.2022;21:30;21:45;19.983,22
02.01.2022;21:45;22:00;20.050,37
02.01.2022;22:00;22:15;20.115,46
02.01.2022;22:15;22:30;20.090,88
02.01.2022;22:30;22:45;20.716,97
02.01.2022;22:45;23:00;23.347,14
02.01.2022;23:00;23:15;23.412,03
02.01.2022;23:15;23:30;23.426,55
02.01.2022;23:30;23:45;20.562,48
02.01.2022;23:45;00:00;20.334,20
03.01.2022;00:00;00:15;20.024,73
03.01.2022;00:15;00:30;19.883,18
03.01.2022;00:30;00:45;10.301,52
03.01.2022;00:45;01:00;9.808,49
03.01.2022;01:00;01:15;9.846,36
03.01.2022;01:15;01:30;9.746,89
03.01.2022;01:30;01:45;9.806,74
03.01.2022;01:45;02:00;9.566,30
03.01.2022;02:00;02:15;7.497,57
03.01.2022;02:15;02:30;6.742,05
03.01.2022;02:30;02:45;8.455,53
03.01.2022;02:45;03:00;9.114,65
03.01.2022;03:00;03:15;9.188,15
03.01.2022;03:15;03:30;8.995,72
03.01.2022;03:30;03:45;9.084,29
03.01.2022;03:45;04:00;9.562,07
03.01.2022;04:00;04:15;17.102,65
03.01.2022;04:15;04:30;19.396,69
03.01.2022;04:30;04:45;19.662,09
03.01.2022;04:45;05:00;19.654,49
03.01.2022;05:00;05:15;19.562,73
03.01.2022;05:15;05:30;18.731,02
03.01.2022;05:30;05:45;18.408,21
03.01.2022;05:45;06:00;19.491,79
03.01.2022;06:00;06:15;18.434,28
03.01.2022;06:15;06:30;18.282,89
03.01.2022;06:30;06:45;19.216,65
03.01.2022;06:45;07:00;18.842,44
03.01.2022;07:00;07:15;20.293,91
03.01.2022;07:15;07:30;22.175,12
03.01.2022;07:30;07:45;22.149,80
03.01.2022;07:45;08:00;21.819,75
03.01.2022;08:00;08:15;19.562,01
03.01.2022;08:15;08:30;20.539,85
03.01.2022;08:30;08:45;20.758,64
03.01.2022;08:45;09:00;21.937,38
03.01.2022;09:00;09:15;24.031,39
03.01.2022;09:15;09:30;24.542,61
03.01.2022;09:30;09:45;23.702,29
03.01.2022;09:45;10:00;22.479,24
03.01.2022;10:00;10:15;23.044,54
03.01.2022;10:15;10:30;23.911,10
03.01.2022;10:30;10:45;24.348,89
03.01.2022;10:45;11:00;24.768,80
03.01.2022;11:00;11:15;25.356,88
03.01.2022;11:15;11:30;25.917,05
03.01.2022;11:30;11:45;25.642,40
03.01.2022;11:45;12:00;25.758,76
03.01.2022;12:00;12:15;25.025,19
03.01.2022;12:15;12:30;25.043,90
03.01.2022;12:30;12:45;25.254,23
03.01.2022;12:45;13:00;25.507,49
03.01.2022;13:00;13:15;24.089,20
03.01.2022;13:15;13:30;21.734,58
03.01.2022;13:30;13:45;17.210,06
03.01.2022;13:45;14:00;18.353,41
03.01.2022;14:00;14:15;21.665,82
03.01.2022;14:15;14:30;24.977,55
03.01.2022;14:30;14:45;22.580,79
03.01.2022;14:45;15:00;21.895,45
03.01.2022;15:00;15:15;21.145,75
03.01.2022;15:15;15:30;19.966,44
03.01.2022;15:30;15:45;20.594,47
03.01.2022;15:45;16:00;19.522,58
03.01.2022;16:00;16:15;17.164,07
03.01.2022;16:15;16:30;16.397,40
03.01.2022;16:30;16:45;17.377,32
03.01.2022;16:45;17:00;20.236,94
03.01.2022;17:00;17:15;20.452,65
03.01.2022;17:15;17:30;21.869,32
03.01.2022;17:30;17:45;22.108,04
03.01.2022;17:45;18:00;22.684,70
03.01.2022;18:00;18:15;23.089,20
03.01.2022;18:15;18:30;24.848,48
03.01.2022;18:30;18:45;24.580,68
03.01.2022;18:45;19:00;23.512,99
03.01.2022;19:00;19:15;23.371,88
03.01.2022;19:15;19:30;20.959,16
03.01.2022;19:30;19:45;20.792,47
03.01.2022;19:45;20:00;22.549,39
03.01.2022;20:00;20:15;24.261,17
03.01.2022;20:15;20:30;24.372,26
03.01.2022;20:30;20:45;23.183,49
03.01.2022;20:45;21:00;23.098,67
03.01.2022;21:00;21:15;22.199,79
03.01.2022;21:15;21:30;21.939,62
03.01.2022;21:30;21:45;22.680,82
03.01.2022;21:45;22:00;22.760,79
03.01.2022;22:00;22:15;22.999,69
03.01.2022;22:15;22:30;23.354,57
03.01.2022;22:30;22:45;22.669,53
03.01.2022;22:45;23:00;21.766,58
03.01.2022;23:00;23:15;21.161,52
03.01.2022;23:15;23:30;17.883,86
03.01.2022;23:30;23:45;18.580,27
03.01.2022;23:45;00:00;17.824,04
04.01.2022;00:00;00:15;16.609,36
04.01.2022;00:15;00:30;17.139,14
04.01.2022;00:30;00:45;15.067,56
04.01.2022;00:45;01:00;10.290,66
04.01.2022;01:00;01:15;7.491,41
04.01.2022;01:15;01:30;8.934,05
04.01.2022;01:30;01:45;6.744,97
04.01.2022;01:45;02:00;5.924,34
04.01.2022;02:00;02:15;6.247,17
04.01.2022;02:15;02:30;6.468,83
04.01.2022;02:30;02:45;8.485,79
04.01.2022;02:45;03:00;9.861,72
04.01.2022;03:00;03:15;8.235,77
04.01.2022;03:15;03:30;6.938,60
04.01.2022;03:30;03:45;7.763,09
04.01.2022;03:45;04:00;10.406,27
04.01.2022;04:00;04:15;9.332,69
04.01.2022;04:15;04:30;7.395,44
04.01.2022;04:30;04:45;6.859,30
04.01.2022;04:45;05:00;9.216,48
04.01.2022;05:00;05:15;13.992,27
04.01.2022;05:15;05:30;18.635,74
04.01.2022;05:30;05:45;19.193,93
04.01.2022;05:45;06:00;15.727,81
04.01.2022;06:00;06:15;16.794,56
04.01.2022;06:15;06:30;13.601,06
04.01.2022;06:30;06:45;13.010,24
04.01.2022;06:45;07:00;12.354,16
04.01.2022;07:00;07:15;10.374,98
04.01.2022;07:15;07:30;5.987,87
04.01.2022;07:30;07:45;6.788,65
04.01.2022;07:45;08:00;7.566,41
04.01.2022;08:00;08:15;6.015,85
04.01.2022;08:15;08:30;5.918,49
04.01.2022;08:30;08:45;6.720,34
04.01.2022;08:45;09:00;7.672,72
04.01.2022;09:00;09:15;6.222,35
04.01.2022;09:15;09:30;3.361,14
04.01.2022;09:30;09:45;3.096,66
04.01.2022;09:45;10:00;2.953,72
04.01.2022;10:00;10:15;2.756,35
04.01.2022;10:15;10:30;3.558,79
04.01.2022;10:30;10:45;3.657,31
04.01.2022;10:45;11:00;3.700,30
04.01.2022;11:00;11:15;3.735,42
04.01.2022;11:15;11:30;4.085,86
04.01.2022;11:30;11:45;4.601,17
04.01.2022;11:45;12:00;7.268,75
04.01.2022;12:00;12:15;11.885,79
04.01.2022;12:15;12:30;9.686,83
04.01.2022;12:30;12:45;5.897,91
04.01.2022;12:45;13:00;5.520,25
04.01.2022;13:00;13:15;5.501,73
04.01.2022;13:15;13:30;5.606,49
04.01.2022;13:30;13:45;5.214,19
04.01.2022;13:45;14:00;5.330,79
04.01.2022;14:00;14:15;5.749,79
04.01.2022;14:15;14:30;7.349,38
04.01.2022;14:30;14:45;6.731,88
04.01.2022;14:45;15:00;6.105,63
04.01.2022;15:00;15:15;6.304,36
04.01.2022;15:15;15:30;6.570,97
04.01.2022;15:30;15:45;8.493,66
04.01.2022;15:45;16:00;9.638,35
04.01.2022;16:00;16:15;9.935,60
04.01.2022;16:15;16:30;9.139,16
04.01.2022;16:30;16:45;10.926,92
04.01.2022;16:45;17:00;12.086,63
04.01.2022;17:00;17:15;13.256,15
04.01.2022;17:15;17:30;13.169,15
04.01.2022;17:30;17:45;14.448,45
04.01.2022;17:45;18:00;17.190,51
04.01.2022;18:00;18:15;19.826,68
04.01.2022;18:15;18:30;20.072,30
04.01.2022;18:30;18:45;19.756,27
04.01.2022;18:45;19:00;19.641,16
04.01.2022;19:00;19:15;19.313,59
04.01.2022;19:15;19:30;20.109,93
04.01.2022;19:30;19:45;18.868,97
04.01.2022;19:45;20:00;18.751,40
04.01.2022;20:00;20:15;18.100,54
04.01.2022;20:15;20:30;17.725,98
04.01.2022;20:30;20:45;16.575,14
04.01.2022;20:45;21:00;16.249,15
04.01.2022;21:00;21:15;14.394,33
04.01.2022;21:15;21:30;14.798,56
04.01.2022;21:30;21:45;17.491,88
04.01.2022;21:45;22:00;20.365,15
04.01.2022;22:00;22:15;21.203,68
04.01.2022;22:15;22:30;18.194,12
04.01.2022;22:30;22:45;14.859,88
04.01.2022;22:45;23:00;14.287,60
04.01.2022;23:00;23:15;17.136,10
04.01.2022;23:15;23:30;16.646,30
04.01.2022;23:30;23:45;15.917,44
04.01.2022;23:45;00:00;19.538,13
05.01.2022;00:00;00:15;17.829,98
05.01.2022;00:15;00:30;19.955,55
05.01.2022;00:30;00:45;19.477,75
05.01.2022;00:45;01:00;20.070,37
05.01.2022;01:00;01:15;20.052,95
05.01.2022;01:15;01:30;19.449,45
05.01.2022;01:30;01:45;18.269,71
05.01.2022;01:45;02:00;20.335,38
05.01.2022;02:00;02:15;18.426,19
05.01.2022;02:15;02:30;17.655,42
05.01.2022;02:30;02:45;17.704,99
05.01.2022;02:45;03:00;18.986,61
05.01.2022;03:00;03:15;19.295,25
05.01.2022;03:15;03:30;19.943,28
05.01.2022;03:30;03:45;18.638,29
05.01.2022;03:45;04:00;18.505,84
05.01.2022;04:00;04:15;16.688,41
05.01.2022;04:15;04:30;20.728,27
05.01.2022;04:30;04:45;21.264,85
05.01.2022;04:45;05:00;18.075,31
05.01.2022;05:00;05:15;14.637,29
05.01.2022;05:15;05:30;10.463,87
05.01.2022;05:30;05:45;6.859,92
05.01.2022;05:45;06:00;6.616,60
05.01.2022;06:00;06:15;8.691,19
05.01.2022;06:15;06:30;10.324,19
05.01.2022;06:30;06:45;14.237,09
05.01.2022;06:45;07:00;16.609,37
05.01.2022;07:00;07:15;15.852,93
05.01.2022;07:15;07:30;17.186,76
05.01.2022;07:30;07:45;17.824,14
05.01.2022;07:45;08:00;19.058,99
05.01.2022;08:00;08:15;17.864,97
05.01.2022;08:15;08:30;19.829,41
05.01.2022;08:30;08:45;16.698,92
05.01.2022;08:45;09:00;16.989,34
05.01.2022;09:00;09:15;15.777,32
05.01.2022;09:15;09:30;19.374,35
05.01.2022;09:30;09:45;21.960,89
05.01.2022;09:45;10:00;18.158,93
05.01.2022;10:00;10:15;18.782,97
05.01.2022;10:15;10:30;20.588,25
05.01.2022;10:30;10:45;21.947,60
05.01.2022;10:45;11:00;21.772,98
05.01.2022;11:00;11:15;21.868,04
05.01.2022;11:15;11:30;23.617,75
05.01.2022;11:30;11:45;24.235,97
05.01.2022;11:45;12:00;25.278,71
05.01.2022;12:00;12:15;24.630,40
05.01.2022;12:15;12:30;24.071,52
05.01.2022;12:30;12:45;24.454,04
05.01.2022;12:45;13:00;24.024,65
05.01.2022;13:00;13:15;23.109,11
05.01.2022;13:15;13:30;23.267,94
05.01.2022;13:30;13:45;22.958,01
05.01.2022;13:45;14:00;24.291,70
05.01.2022;14:00;14:15;24.492,06
05.01.2022;14:15;14:30;23.549,44
05.01.2022;14:30;14:45;23.676,77
05.01.2022;14:45;15:00;23.418,39
05.01.2022;15:00;15:15;23.333,38
05.01.2022;15:15;15:30;22.869,97
05.01.2022;15:30;15:45;23.115,35
05.01.2022;15:45;16:00;24.138,77
05.01.2022;16:00;16:15;24.521,00
05.01.2022;16:15;16:30;24.986,86
05.01.2022;16:30;16:45;24.718,89
05.01.2022;16:45;17:00;24.015,84
05.01.2022;17:00;17:15;24.084,85
05.01.2022;17:15;17:30;24.952,70
05.01.2022;17:30;17:45;24.916,20
05.01.2022;17:45;18:00;24.543,99
05.01.2022;18:00;18:15;24.459,01
05.01.2022;18:15;18:30;24.982,34
05.01.2022;18:30;18:45;25.018,18
05.01.2022;18:45;19:00;24.931,90
05.01.2022;19:00;19:15;24.229,07
05.01.2022;19:15;19:30;23.246,89
05.01.2022;19:30;19:45;21.488,80
05.01.2022;19:45;20:00;21.239,92
05.01.2022;20:00;20:15;22.010,53
05.01.2022;20:15;20:30;21.539,19
05.01.2022;20:30;20:45;19.322,01
05.01.2022;20:45;21:00;18.693,74
05.01.2022;21:00;21:15;18.848,46
05.01.2022;21:15;21:30;17.713,02
05.01.2022;21:30;21:45;18.403,34
05.01.2022;21:45;22:00;18.414,69
05.01.2022;22:00;22:15;17.426,37
05.01.2022;22:15;22:30;17.011,35
05.01.2022;22:30;22:45;17.834,25
05.01.2022;22:45;23:00;18.749,90
05.01.2022;23:00;23:15;16.120,54
05.01.2022;23:15;23:30;15.673,16
05.01.2022;23:30;23:45;17.296,45
05.01.2022;23:45;00:00;15.870,47
06.01.2022;00:00;00:15;14.181,75
06.01.2022;00:15;00:30;14.864,13
06.01.2022;00:30;00:45;12.429,08
06.01.2022;00:45;01:00;13.811,51
06.01.2022;01:00;01:15;12.704,41
06.01.2022;01:15;01:30;12.131,32
06.01.2022;01:30;01:45;13.780,68
06.01.2022;01:45;02:00;10.520,99
06.01.2022;02:00;02:15;10.141,54
06.01.2022;02:15;02:30;9.249,82
06.01.2022;02:30;02:45;12.610,81
06.01.2022;02:45;03:00;13.140,14
06.01.2022;03:00;03:15;8.020,32
06.01.2022;03:15;03:30;9.314,99
06.01.2022;03:30;03:45;9.154,96
06.01.2022;03:45;04:00;6.718,23
06.01.2022;04:00;04:15;6.634,09
06.01.2022;04:15;04:30;9.836,00
06.01.2022;04:30;04:45;8.850,99
06.01.2022;04:45;05:00;8.238,02
06.01.2022;05:00;05:15;11.107,54
06.01.2022;05:15;05:30;10.898,51
06.01.2022;05:30;05:45;9.829,56
06.01.2022;05:45;06:00;10.194,42
06.01.2022;06:00;06:15;9.536,44
06.01.2022;06:15;06:30;8.903,41
06.01.2022;06:30;06:45;9.234,64
06.01.2022;06:45;07:00;10.472,40
06.01.2022;07:00;07:15;8.361,92
06.01.2022;07:15;07:30;6.930,61
06.01.2022;07:30;07:45;5.016,36
06.01.2022;07:45;08:00;4.965,54
06.01.2022;08:00;08:15;4.923,41
06.01.2022;08:15;08:30;4.824,53
06.01.2022;08:30;08:45;5.455,81
06.01.2022;08:45;09:00;5.908,33
06.01.2022;09:00;09:15;5.538,09
06.01.2022;09:15;09:30;5.238,59
06.01.2022;09:30;09:45;5.307,50
06.01.2022;09:45;10:00;5.628,25
06.01.2022;10:00;10:15;5.503,48
06.01.2022;10:15;10:30;5.789,44
06.01.2022;10:30;10:45;5.209,62
06.01.2022;10:45;11:00;5.121,22
06.01.2022;11:00;11:15;5.409,73
06.01.2022;11:15;11:30;5.820,38
06.01.2022;11:30;11:45;5.653,58
06.01.2022;11:45;12:00;5.401,12
06.01.2022;12:00;12:15;5.374,13
06.01.2022;12:15;12:30;5.591,35
06.01.2022;12:30;12:45;5.244,00
06.01.2022;12:45;13:00;5.269,76
06.01.2022;13:00;13:15;4.441,69
06.01.2022;13:15;13:30;4.702,25
06.01.2022;13:30;13:45;4.284,95
06.01.2022;13:45;14:00;4.217,93
06.01.2022;14:00;14:15;4.258,79
06.01.2022;14:15;14:30;4.863,25
06.01.2022;14:30;14:45;4.926,49
06.01.2022;14:45;15:00;4.817,36
06.01.2022;15:00;15:15;5.139,08
06.01.2022;15:15;15:30;5.146,68
06.01.2022;15:30;15:45;4.833,80
06.01.2022;15:45;16:00;4.958,16
06.01.2022;16:00;16:15;5.545,53
06.01.2022;16:15;16:30;5.072,47
06.01.2022;16:30;16:45;5.170,74
06.01.2022;16:45;17:00;6.215,31
06.01.2022;17:00;17:15;6.988,89
06.01.2022;17:15;17:30;6.702,08
06.01.2022;17:30;17:45;6.399,67
06.01.2022;17:45;18:00;6.581,41
06.01.2022;18:00;18:15;6.910,39
06.01.2022;18:15;18:30;6.649,25
06.01.2022;18:30;18:45;5.907,86
06.01.2022;18:45;19:00;5.337,80
06.01.2022;19:00;19:15;5.482,53
06.01.2022;19:15;19:30;5.276,24
06.01.2022;19:30;19:45;4.872,71
06.01.2022;19:45;20:00;5.144,83
06.01.2022;20:00;20:15;5.280,56
06.01.2022;20:15;20:30;5.215,31
06.01.2022;20:30;20:45;5.476,91
06.01.2022;20:45;21:00;5.557,17
06.01.2022;21:00;21:15;5.092,89
06.01.2022;21:15;21:30;5.495,09
06.01.2022;21:30;21:45;6.586,30
06.01.2022;21:45;22:00;7.031,28
06.01.2022;22:00;22:15;6.278,85
06.01.2022;22:15;22:30;7.434,92
06.01.2022;22:30;22:45;8.934,53
06.01.2022;22:45;23:00;10.042,93
06.01.2022;23:00;23:15;10.086,78
06.01.2022;23:15;23:30;9.542,79
06.01.2022;23:30;23:45;9.176,56
06.01.2022;23:45;00:00;8.991,46
07.01.2022;00:00;00:15;8.475,72
07.01.2022;00:15;00:30;9.068,15
07.01.2022;00:30;00:45;9.091,11
07.01.2022;00:45;01:00;9.540,10
07.01.2022;01:00;01:15;8.737,72
07.01.2022;01:15;01:30;8.384,29
07.01.2022;01:30;01:45;8.102,70
07.01.2022;01:45;02:00;7.703,71
07.01.2022;02:00;02:15;7.947,83
07.01.2022;02:15;02:30;7.889,42
07.01.2022;02:30;02:45;7.812,18
07.01.2022;02:45;03:00;9.358,31
07.01.2022;03:00;03:15;10.550,57
07.01.2022;03:15;03:30;10.461,23
07.01.2022;03:30;03:45;8.909,74
07.01.2022;03:45;04:00;11.179,80
07.01.2022;04:00;04:15;11.026,07
07.01.2022;04:15;04:30;12.115,80
07.01.2022;04:30;04:45;11.613,88
07.01.2022;04:45;05:00;11.780,81
07.01.2022;05:00;05:15;10.874,72
07.01.2022;05:15;05:30;9.123,01
07.01.2022;05:30;05:45;8.858,55
07.01.2022;05:45;06:00;10.914,49
07.01.2022;06:00;06:15;11.006,41
07.01.2022;06:15;06:30;11.113,64
07.01.2022;06:30;06:45;11.023,42
07.01.2022;06:45;07:00;10.884,08
07.01.2022;07:00;07:15;12.279,43
07.01.2022;07:15;07:30;12.145,56
07.01.2022;07:30;07:45;13.121,03
07.01.2022;07:45;08:00;12.501,13
07.01.2022;08:00;08:15;12.848,90
07.01.2022;08:15;08:30;15.840,34
07.01.2022;08:30;08:45;16.811,99
07.01.2022;08:45;09:00;17.071,29
07.01.2022;09:00;09:15;17.888,90
07.01.2022;09:15;09:30;17.353,29
07.01.2022;09:30;09:45;16.361,31
07.01.2022;09:45;10:00;16.142,04
07.01.2022;10:00;10:15;15.436,23
07.01.2022;10:15;10:30;16.248,17
07.01.2022;10:30;10:45;17.396,92
07.01.2022;10:45;11:00;18.169,77
07.01.2022;11:00;11:15;16.160,30
07.01.2022;11:15;11:30;15.099,22
07.01.2022;11:30;11:45;16.360,97
07.01.2022;11:45;12:00;15.099,63
07.01.2022;12:00;12:15;15.226,20
07.01.2022;12:15;12:30;18.202,61
07.01.2022;12:30;12:45;18.593,42
07.01.2022;12:45;13:00;16.535,82
07.01.2022;13:00;13:15;14.306,10
07.01.2022;13:15;13:30;14.917,59
07.01.2022;13:30;13:45;16.810,23
07.01.2022;13:45;14:00;15.613,12
07.01.2022;14:00;14:15;15.787,21
07.01.2022;14:15;14:30;14.847,25
07.01.2022;14:30;14:45;14.517,03
07.01.2022;14:45;15:00;14.758,64
07.01.2022;15:00;15:15;16.662,45
07.01.2022;15:15;15:30;15.726,24
07.01.2022;15:30;15:45;14.979,35
07.01.2022;15:45;16:00;17.557,70
07.01.2022;16:00;16:15;16.779,72
07.01.2022;16:15;16:30;16.177,35
07.01.2022;16:30;16:45;17.381,14
07.01.2022;16:45;17:00;18.816,74
07.01.2022;17:00;17:15;16.949,74
07.01.2022;17:15;17:30;15.689,07
07.01.2022;17:30;17:45;14.683,38
07.01.2022;17:45;18:00;13.180,99
07.01.2022;18:00;18:15;14.572,11
07.01.2022;18:15;18:30;16.099,53
07.01.2022;18:30;18:45;17.955,06
07.01.2022;18:45;19:00;18.599,35
07.01.2022;19:00;19:15;18.076,10
07.01.2022;19:15;19:30;19.850,66
07.01.2022;19:30;19:45;20.651,89
07.01.2022;19:45;20:00;21.036,96
07.01.2022;20:00;20:15;21.502,52
07.01.2022;20:15;20:30;21.923,19
07.01.2022;20:30;20:45;21.386,92
07.01.2022;20:45;21:00;20.791,16
07.01.2022;21:00;21:15;21.515,75
07.01.2022;21:15;21:30;21.138,34
07.01.2022;21:30;21:45;20.549,57
07.01.2022;21:45;22:00;21.923,26
07.01.2022;22:00;22:15;21.112,39
07.01.2022;22:15;22:30;19.432,85
07.01.2022;22:30;22:45;18.376,06
07.01.2022;22:45;23:00;18.759,88
07.01.2022;23:00;23:15;17.543,70
07.01.2022;23:15;23:30;12.315,81
07.01.2022;23:30;23:45;11.113,62
07.01.2022;23:45;00:00;10.559,61
08.01.2022;00:00;00:15;11.112,79
08.01.2022;00:15;00:30;8.951,10
08.01.2022;00:30;00:45;7.563,50
08.01.2022;00:45;01:00;6.039,33
08.01.2022;01:00;01:15;6.105,77
08.01.2022;01:15;01:30;5.996,46
08.01.2022;01:30;01:45;3.685,47
08.01.2022;01:45;02:00;2.028,09
08.01.2022;02:00;02:15;1.806,03
08.01.2022;02:15;02:30;1.879,70
08.01.2022;02:30;02:45;1.805,09
08.01.2022;02:45;03:00;1.833,22
08.01.2022;03:00;03:15;1.791,90
08.01.2022;03:15;03:30;1.837,20
08.01.2022;03:30;03:45;1.803,67
08.01.2022;03:45;04:00;1.924,28
08.01.2022;04:00;04:15;2.151,44
08.01.2022;04:15;04:30;2.565,78
08.01.2022;04:30;04:45;3.390,05
08.01.2022;04:45;05:00;5.540,43
08.01.2022;05:00;05:15;6.211,43
08.01.2022;05:15;05:30;4.592,48
08.01.2022;05:30;05:45;4.825,24
08.01.2022;05:45;06:00;6.980,65
08.01.2022;06:00;06:15;7.538,76
08.01.2022;06:15;06:30;6.916,51
08.01.2022;06:30;06:45;5.967,05
08.01.2022;06:45;07:00;4.049,82
08.01.2022;07:00;07:15;3.399,55
08.01.2022;07:15;07:30;4.369,48
08.01.2022;07:30;07:45;4.978,09
08.01.2022;07:45;08:00;4.949,05
08.01.2022;08:00;08:15;5.963,89
08.01.2022;08:15;08:30;6.103,21
08.01.2022;08:30;08:45;6.238,64