Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.373,90
01.01.2022;00:15;00:30;1.353,46
01.01.2022;00:30;00:45;1.269,60
01.01.2022;00:45;01:00;1.252,33
01.01.2022;01:00;01:15;1.220,74
01.01.2022;01:15;01:30;1.199,46
01.01.2022;01:30;01:45;1.174,51
01.01.2022;01:45;02:00;1.146,67
01.01.2022;02:00;02:15;1.097,27
01.01.2022;02:15;02:30;1.057,58
01.01.2022;02:30;02:45;1.024,25
01.01.2022;02:45;03:00;1.010,69
01.01.2022;03:00;03:15;1.039,88
01.01.2022;03:15;03:30;1.030,12
01.01.2022;03:30;03:45;1.003,46
01.01.2022;03:45;04:00;978,48
01.01.2022;04:00;04:15;982,12
01.01.2022;04:15;04:30;958,11
01.01.2022;04:30;04:45;949,45
01.01.2022;04:45;05:00;930,83
01.01.2022;05:00;05:15;919,60
01.01.2022;05:15;05:30;913,69
01.01.2022;05:30;05:45;916,11
01.01.2022;05:45;06:00;904,30
01.01.2022;06:00;06:15;953,28
01.01.2022;06:15;06:30;940,56
01.01.2022;06:30;06:45;919,64
01.01.2022;06:45;07:00;927,66
01.01.2022;07:00;07:15;917,32
01.01.2022;07:15;07:30;915,19
01.01.2022;07:30;07:45;948,47
01.01.2022;07:45;08:00;945,13
01.01.2022;08:00;08:15;943,62
01.01.2022;08:15;08:30;962,74
01.01.2022;08:30;08:45;983,66
01.01.2022;08:45;09:00;1.017,46
01.01.2022;09:00;09:15;1.054,31
01.01.2022;09:15;09:30;1.086,60
01.01.2022;09:30;09:45;1.127,89
01.01.2022;09:45;10:00;1.157,90
01.01.2022;10:00;10:15;1.181,66
01.01.2022;10:15;10:30;1.230,37
01.01.2022;10:30;10:45;1.263,34
01.01.2022;10:45;11:00;1.286,87
01.01.2022;11:00;11:15;1.363,40
01.01.2022;11:15;11:30;1.424,84
01.01.2022;11:30;11:45;1.488,99
01.01.2022;11:45;12:00;1.514,60
01.01.2022;12:00;12:15;1.524,63
01.01.2022;12:15;12:30;1.551,07
01.01.2022;12:30;12:45;1.541,80
01.01.2022;12:45;13:00;1.512,38
01.01.2022;13:00;13:15;1.523,45
01.01.2022;13:15;13:30;1.488,03
01.01.2022;13:30;13:45;1.457,50
01.01.2022;13:45;14:00;1.430,22
01.01.2022;14:00;14:15;1.440,33
01.01.2022;14:15;14:30;1.425,34
01.01.2022;14:30;14:45;1.422,66
01.01.2022;14:45;15:00;1.421,10
01.01.2022;15:00;15:15;1.415,03
01.01.2022;15:15;15:30;1.389,63
01.01.2022;15:30;15:45;1.365,75
01.01.2022;15:45;16:00;1.388,02
01.01.2022;16:00;16:15;1.438,14
01.01.2022;16:15;16:30;1.505,92
01.01.2022;16:30;16:45;1.589,10
01.01.2022;16:45;17:00;1.704,14
01.01.2022;17:00;17:15;1.812,53
01.01.2022;17:15;17:30;1.869,25
01.01.2022;17:30;17:45;1.935,25
01.01.2022;17:45;18:00;1.966,58
01.01.2022;18:00;18:15;1.935,81
01.01.2022;18:15;18:30;1.938,36
01.01.2022;18:30;18:45;1.912,77
01.01.2022;18:45;19:00;1.878,71
01.01.2022;19:00;19:15;1.855,39
01.01.2022;19:15;19:30;1.838,05
01.01.2022;19:30;19:45;1.798,21
01.01.2022;19:45;20:00;1.740,72
01.01.2022;20:00;20:15;1.710,28
01.01.2022;20:15;20:30;1.651,17
01.01.2022;20:30;20:45;1.595,30
01.01.2022;20:45;21:00;1.529,77
01.01.2022;21:00;21:15;1.514,35
01.01.2022;21:15;21:30;1.487,48
01.01.2022;21:30;21:45;1.509,07
01.01.2022;21:45;22:00;1.517,02
01.01.2022;22:00;22:15;1.447,11
01.01.2022;22:15;22:30;1.391,38
01.01.2022;22:30;22:45;1.323,63
01.01.2022;22:45;23:00;1.271,11
01.01.2022;23:00;23:15;1.201,46
01.01.2022;23:15;23:30;1.143,58
01.01.2022;23:30;23:45;1.080,29
01.01.2022;23:45;00:00;1.041,55
02.01.2022;00:00;00:15;1.056,02
02.01.2022;00:15;00:30;1.047,93
02.01.2022;00:30;00:45;1.018,75
02.01.2022;00:45;01:00;981,10
02.01.2022;01:00;01:15;950,67
02.01.2022;01:15;01:30;931,50
02.01.2022;01:30;01:45;919,50
02.01.2022;01:45;02:00;900,68
02.01.2022;02:00;02:15;898,79
02.01.2022;02:15;02:30;894,98
02.01.2022;02:30;02:45;885,29
02.01.2022;02:45;03:00;890,10
02.01.2022;03:00;03:15;898,26
02.01.2022;03:15;03:30;903,55
02.01.2022;03:30;03:45;891,81
02.01.2022;03:45;04:00;892,60
02.01.2022;04:00;04:15;908,32
02.01.2022;04:15;04:30;897,01
02.01.2022;04:30;04:45;886,23
02.01.2022;04:45;05:00;885,47
02.01.2022;05:00;05:15;889,50
02.01.2022;05:15;05:30;869,22
02.01.2022;05:30;05:45;898,59
02.01.2022;05:45;06:00;901,47
02.01.2022;06:00;06:15;938,19
02.01.2022;06:15;06:30;957,56
02.01.2022;06:30;06:45;971,44
02.01.2022;06:45;07:00;976,94
02.01.2022;07:00;07:15;956,16
02.01.2022;07:15;07:30;961,09
02.01.2022;07:30;07:45;1.012,87
02.01.2022;07:45;08:00;1.054,04
02.01.2022;08:00;08:15;1.103,21
02.01.2022;08:15;08:30;1.118,85
02.01.2022;08:30;08:45;1.178,30
02.01.2022;08:45;09:00;1.210,23
02.01.2022;09:00;09:15;1.269,30
02.01.2022;09:15;09:30;1.317,81
02.01.2022;09:30;09:45;1.381,02
02.01.2022;09:45;10:00;1.431,99
02.01.2022;10:00;10:15;1.492,53
02.01.2022;10:15;10:30;1.507,70
02.01.2022;10:30;10:45;1.552,61
02.01.2022;10:45;11:00;1.630,99
02.01.2022;11:00;11:15;1.745,85
02.01.2022;11:15;11:30;1.807,52
02.01.2022;11:30;11:45;1.899,71
02.01.2022;11:45;12:00;1.988,82
02.01.2022;12:00;12:15;2.056,24
02.01.2022;12:15;12:30;1.995,75
02.01.2022;12:30;12:45;1.974,17
02.01.2022;12:45;13:00;1.910,43
02.01.2022;13:00;13:15;1.862,99
02.01.2022;13:15;13:30;1.898,34
02.01.2022;13:30;13:45;2.102,82
02.01.2022;13:45;14:00;2.202,25
02.01.2022;14:00;14:15;2.090,00
02.01.2022;14:15;14:30;2.168,82
02.01.2022;14:30;14:45;1.980,70
02.01.2022;14:45;15:00;1.950,97
02.01.2022;15:00;15:15;1.734,71
02.01.2022;15:15;15:30;1.701,70
02.01.2022;15:30;15:45;1.697,70
02.01.2022;15:45;16:00;1.738,08
02.01.2022;16:00;16:15;1.769,59
02.01.2022;16:15;16:30;1.841,27
02.01.2022;16:30;16:45;1.935,68
02.01.2022;16:45;17:00;2.071,64
02.01.2022;17:00;17:15;2.153,65
02.01.2022;17:15;17:30;2.229,09
02.01.2022;17:30;17:45;2.247,87
02.01.2022;17:45;18:00;2.447,87
02.01.2022;18:00;18:15;2.494,18
02.01.2022;18:15;18:30;2.477,22
02.01.2022;18:30;18:45;2.458,57
02.01.2022;18:45;19:00;2.405,70
02.01.2022;19:00;19:15;2.351,55
02.01.2022;19:15;19:30;2.312,33
02.01.2022;19:30;19:45;2.274,97
02.01.2022;19:45;20:00;2.195,88
02.01.2022;20:00;20:15;2.136,32
02.01.2022;20:15;20:30;2.049,80
02.01.2022;20:30;20:45;1.941,31
02.01.2022;20:45;21:00;1.881,72
02.01.2022;21:00;21:15;1.892,78
02.01.2022;21:15;21:30;1.874,97
02.01.2022;21:30;21:45;1.902,71
02.01.2022;21:45;22:00;1.898,49
02.01.2022;22:00;22:15;1.819,21
02.01.2022;22:15;22:30;1.742,15
02.01.2022;22:30;22:45;1.688,99
02.01.2022;22:45;23:00;1.692,61
02.01.2022;23:00;23:15;1.633,32
02.01.2022;23:15;23:30;1.574,08
02.01.2022;23:30;23:45;1.445,84
02.01.2022;23:45;00:00;1.387,11
03.01.2022;00:00;00:15;1.380,55
03.01.2022;00:15;00:30;1.379,63
03.01.2022;00:30;00:45;1.206,21
03.01.2022;00:45;01:00;1.182,31
03.01.2022;01:00;01:15;1.157,67
03.01.2022;01:15;01:30;1.121,13
03.01.2022;01:30;01:45;1.077,59
03.01.2022;01:45;02:00;1.044,94
03.01.2022;02:00;02:15;994,87
03.01.2022;02:15;02:30;970,81
03.01.2022;02:30;02:45;984,90
03.01.2022;02:45;03:00;982,23
03.01.2022;03:00;03:15;984,53
03.01.2022;03:15;03:30;986,55
03.01.2022;03:30;03:45;990,80
03.01.2022;03:45;04:00;1.004,99
03.01.2022;04:00;04:15;1.144,88
03.01.2022;04:15;04:30;1.193,22
03.01.2022;04:30;04:45;1.212,84
03.01.2022;04:45;05:00;1.225,28
03.01.2022;05:00;05:15;1.252,76
03.01.2022;05:15;05:30;1.256,61
03.01.2022;05:30;05:45;1.288,92
03.01.2022;05:45;06:00;1.348,45
03.01.2022;06:00;06:15;1.399,47
03.01.2022;06:15;06:30;1.449,15
03.01.2022;06:30;06:45;1.518,47
03.01.2022;06:45;07:00;1.566,75
03.01.2022;07:00;07:15;1.661,53
03.01.2022;07:15;07:30;1.741,73
03.01.2022;07:30;07:45;1.844,26
03.01.2022;07:45;08:00;1.905,60
03.01.2022;08:00;08:15;1.896,74
03.01.2022;08:15;08:30;1.951,64
03.01.2022;08:30;08:45;1.993,47
03.01.2022;08:45;09:00;2.053,83
03.01.2022;09:00;09:15;2.162,27
03.01.2022;09:15;09:30;2.224,78
03.01.2022;09:30;09:45;2.232,45
03.01.2022;09:45;10:00;2.246,63
03.01.2022;10:00;10:15;2.320,46
03.01.2022;10:15;10:30;2.355,94
03.01.2022;10:30;10:45;2.372,60
03.01.2022;10:45;11:00;2.366,45
03.01.2022;11:00;11:15;2.478,75
03.01.2022;11:15;11:30;2.536,29
03.01.2022;11:30;11:45;2.585,76
03.01.2022;11:45;12:00;2.647,33
03.01.2022;12:00;12:15;2.677,55
03.01.2022;12:15;12:30;2.674,16
03.01.2022;12:30;12:45;2.654,22
03.01.2022;12:45;13:00;2.627,76
03.01.2022;13:00;13:15;2.557,09
03.01.2022;13:15;13:30;2.441,94
03.01.2022;13:30;13:45;2.317,63
03.01.2022;13:45;14:00;2.314,71
03.01.2022;14:00;14:15;2.446,80
03.01.2022;14:15;14:30;2.511,53
03.01.2022;14:30;14:45;2.308,98
03.01.2022;14:45;15:00;2.248,90
03.01.2022;15:00;15:15;2.194,30
03.01.2022;15:15;15:30;2.222,35
03.01.2022;15:30;15:45;2.202,09
03.01.2022;15:45;16:00;2.188,32
03.01.2022;16:00;16:15;2.237,11
03.01.2022;16:15;16:30;2.244,92
03.01.2022;16:30;16:45;2.373,75
03.01.2022;16:45;17:00;2.506,35
03.01.2022;17:00;17:15;2.641,35
03.01.2022;17:15;17:30;2.758,32
03.01.2022;17:30;17:45;2.819,53
03.01.2022;17:45;18:00;2.901,93
03.01.2022;18:00;18:15;2.874,61
03.01.2022;18:15;18:30;2.916,06
03.01.2022;18:30;18:45;2.820,69
03.01.2022;18:45;19:00;2.731,88
03.01.2022;19:00;19:15;2.630,51
03.01.2022;19:15;19:30;2.476,75
03.01.2022;19:30;19:45;2.408,67
03.01.2022;19:45;20:00;2.398,89
03.01.2022;20:00;20:15;2.374,00
03.01.2022;20:15;20:30;2.312,56
03.01.2022;20:30;20:45;2.195,95
03.01.2022;20:45;21:00;2.136,65
03.01.2022;21:00;21:15;2.087,95
03.01.2022;21:15;21:30;2.048,52
03.01.2022;21:30;21:45;2.079,49
03.01.2022;21:45;22:00;2.051,51
03.01.2022;22:00;22:15;1.948,58
03.01.2022;22:15;22:30;1.840,72
03.01.2022;22:30;22:45;1.754,29
03.01.2022;22:45;23:00;1.622,44
03.01.2022;23:00;23:15;1.577,65
03.01.2022;23:15;23:30;1.470,30
03.01.2022;23:30;23:45;1.414,16
03.01.2022;23:45;00:00;1.313,22
04.01.2022;00:00;00:15;1.258,04
04.01.2022;00:15;00:30;1.225,72
04.01.2022;00:30;00:45;1.148,02
04.01.2022;00:45;01:00;1.058,16
04.01.2022;01:00;01:15;975,41
04.01.2022;01:15;01:30;963,25
04.01.2022;01:30;01:45;913,92
04.01.2022;01:45;02:00;887,58
04.01.2022;02:00;02:15;882,37
04.01.2022;02:15;02:30;876,57
04.01.2022;02:30;02:45;908,01
04.01.2022;02:45;03:00;927,53
04.01.2022;03:00;03:15;891,38
04.01.2022;03:15;03:30;885,50
04.01.2022;03:30;03:45;903,47
04.01.2022;03:45;04:00;920,70
04.01.2022;04:00;04:15;904,64
04.01.2022;04:15;04:30;920,42
04.01.2022;04:30;04:45;969,92
04.01.2022;04:45;05:00;1.011,62
04.01.2022;05:00;05:15;1.119,17
04.01.2022;05:15;05:30;1.216,93
04.01.2022;05:30;05:45;1.257,65
04.01.2022;05:45;06:00;1.230,47
04.01.2022;06:00;06:15;1.319,25
04.01.2022;06:15;06:30;1.342,56
04.01.2022;06:30;06:45;1.385,14
04.01.2022;06:45;07:00;1.442,34
04.01.2022;07:00;07:15;1.495,90
04.01.2022;07:15;07:30;1.533,36
04.01.2022;07:30;07:45;1.608,83
04.01.2022;07:45;08:00;1.649,44
04.01.2022;08:00;08:15;1.730,97
04.01.2022;08:15;08:30;1.746,82
04.01.2022;08:30;08:45;1.725,07
04.01.2022;08:45;09:00;1.747,36
04.01.2022;09:00;09:15;1.773,93
04.01.2022;09:15;09:30;1.814,15
04.01.2022;09:30;09:45;1.856,72
04.01.2022;09:45;10:00;1.908,50
04.01.2022;10:00;10:15;1.953,15
04.01.2022;10:15;10:30;1.952,55
04.01.2022;10:30;10:45;1.964,30
04.01.2022;10:45;11:00;2.018,30
04.01.2022;11:00;11:15;2.064,79
04.01.2022;11:15;11:30;2.141,74
04.01.2022;11:30;11:45;2.205,89
04.01.2022;11:45;12:00;2.220,80
04.01.2022;12:00;12:15;2.223,69
04.01.2022;12:15;12:30;2.218,21
04.01.2022;12:30;12:45;2.207,45
04.01.2022;12:45;13:00;2.160,35
04.01.2022;13:00;13:15;2.186,01
04.01.2022;13:15;13:30;2.158,01
04.01.2022;13:30;13:45;2.136,94
04.01.2022;13:45;14:00;2.119,01
04.01.2022;14:00;14:15;2.101,05
04.01.2022;14:15;14:30;2.082,87
04.01.2022;14:30;14:45;2.076,78
04.01.2022;14:45;15:00;2.062,47
04.01.2022;15:00;15:15;2.030,29
04.01.2022;15:15;15:30;2.021,01
04.01.2022;15:30;15:45;2.010,03
04.01.2022;15:45;16:00;1.969,59
04.01.2022;16:00;16:15;2.041,18
04.01.2022;16:15;16:30;2.074,95
04.01.2022;16:30;16:45;2.148,44
04.01.2022;16:45;17:00;2.263,19
04.01.2022;17:00;17:15;2.338,15
04.01.2022;17:15;17:30;2.424,47
04.01.2022;17:30;17:45;2.515,04
04.01.2022;17:45;18:00;2.628,73
04.01.2022;18:00;18:15;2.694,57
04.01.2022;18:15;18:30;2.676,75
04.01.2022;18:30;18:45;2.638,18
04.01.2022;18:45;19:00;2.568,91
04.01.2022;19:00;19:15;2.495,34
04.01.2022;19:15;19:30;2.442,08
04.01.2022;19:30;19:45;2.367,43
04.01.2022;19:45;20:00;2.311,88
04.01.2022;20:00;20:15;2.208,03
04.01.2022;20:15;20:30;2.123,45
04.01.2022;20:30;20:45;2.001,69
04.01.2022;20:45;21:00;1.944,48
04.01.2022;21:00;21:15;1.852,85
04.01.2022;21:15;21:30;1.805,28
04.01.2022;21:30;21:45;1.874,38
04.01.2022;21:45;22:00;1.937,13
04.01.2022;22:00;22:15;1.899,87
04.01.2022;22:15;22:30;1.751,17
04.01.2022;22:30;22:45;1.595,97
04.01.2022;22:45;23:00;1.516,87
04.01.2022;23:00;23:15;1.501,08
04.01.2022;23:15;23:30;1.458,18
04.01.2022;23:30;23:45;1.392,16
04.01.2022;23:45;00:00;1.420,62
05.01.2022;00:00;00:15;1.397,23
05.01.2022;00:15;00:30;1.434,87
05.01.2022;00:30;00:45;1.405,75
05.01.2022;00:45;01:00;1.394,23
05.01.2022;01:00;01:15;1.363,38
05.01.2022;01:15;01:30;1.325,81
05.01.2022;01:30;01:45;1.256,50
05.01.2022;01:45;02:00;1.267,31
05.01.2022;02:00;02:15;1.220,79
05.01.2022;02:15;02:30;1.160,13
05.01.2022;02:30;02:45;1.168,37
05.01.2022;02:45;03:00;1.210,80
05.01.2022;03:00;03:15;1.219,73
05.01.2022;03:15;03:30;1.238,92
05.01.2022;03:30;03:45;1.201,56
05.01.2022;03:45;04:00;1.193,74
05.01.2022;04:00;04:15;1.187,39
05.01.2022;04:15;04:30;1.318,55
05.01.2022;04:30;04:45;1.341,61
05.01.2022;04:45;05:00;1.287,28
05.01.2022;05:00;05:15;1.248,44
05.01.2022;05:15;05:30;1.197,33
05.01.2022;05:30;05:45;1.150,58
05.01.2022;05:45;06:00;1.161,33
05.01.2022;06:00;06:15;1.289,94
05.01.2022;06:15;06:30;1.370,78
05.01.2022;06:30;06:45;1.519,99
05.01.2022;06:45;07:00;1.653,33
05.01.2022;07:00;07:15;1.696,57
05.01.2022;07:15;07:30;1.782,08
05.01.2022;07:30;07:45;1.883,60
05.01.2022;07:45;08:00;2.033,42
05.01.2022;08:00;08:15;2.059,02
05.01.2022;08:15;08:30;2.139,24
05.01.2022;08:30;08:45;2.151,45
05.01.2022;08:45;09:00;2.137,10
05.01.2022;09:00;09:15;2.142,06
05.01.2022;09:15;09:30;2.230,40
05.01.2022;09:30;09:45;2.293,65
05.01.2022;09:45;10:00;2.280,91
05.01.2022;10:00;10:15;2.299,33
05.01.2022;10:15;10:30;2.415,50
05.01.2022;10:30;10:45;2.420,59
05.01.2022;10:45;11:00;2.441,18
05.01.2022;11:00;11:15;2.464,71
05.01.2022;11:15;11:30;2.601,76
05.01.2022;11:30;11:45;2.723,03
05.01.2022;11:45;12:00;2.866,72
05.01.2022;12:00;12:15;2.820,71
05.01.2022;12:15;12:30;2.783,79
05.01.2022;12:30;12:45;2.748,57
05.01.2022;12:45;13:00;2.752,62
05.01.2022;13:00;13:15;2.686,23
05.01.2022;13:15;13:30;2.692,00
05.01.2022;13:30;13:45;2.663,09
05.01.2022;13:45;14:00;2.657,26
05.01.2022;14:00;14:15;2.649,81
05.01.2022;14:15;14:30;2.641,14
05.01.2022;14:30;14:45;2.623,06
05.01.2022;14:45;15:00;2.607,86
05.01.2022;15:00;15:15;2.534,53
05.01.2022;15:15;15:30;2.536,99
05.01.2022;15:30;15:45;2.519,92
05.01.2022;15:45;16:00;2.541,66
05.01.2022;16:00;16:15;2.612,47
05.01.2022;16:15;16:30;2.729,31
05.01.2022;16:30;16:45;2.787,39
05.01.2022;16:45;17:00;2.845,53
05.01.2022;17:00;17:15;2.879,99
05.01.2022;17:15;17:30;3.001,54
05.01.2022;17:30;17:45;3.107,61
05.01.2022;17:45;18:00;3.102,02
05.01.2022;18:00;18:15;3.037,15
05.01.2022;18:15;18:30;3.052,45
05.01.2022;18:30;18:45;3.008,01
05.01.2022;18:45;19:00;2.940,19
05.01.2022;19:00;19:15;2.877,86
05.01.2022;19:15;19:30;2.785,64
05.01.2022;19:30;19:45;2.664,26
05.01.2022;19:45;20:00;2.574,28
05.01.2022;20:00;20:15;2.497,57
05.01.2022;20:15;20:30;2.379,45
05.01.2022;20:30;20:45;2.244,94
05.01.2022;20:45;21:00;2.181,45
05.01.2022;21:00;21:15;2.163,67
05.01.2022;21:15;21:30;2.050,39
05.01.2022;21:30;21:45;2.071,57
05.01.2022;21:45;22:00;2.035,89
05.01.2022;22:00;22:15;1.914,24
05.01.2022;22:15;22:30;1.810,86
05.01.2022;22:30;22:45;1.738,54
05.01.2022;22:45;23:00;1.699,83
05.01.2022;23:00;23:15;1.592,20
05.01.2022;23:15;23:30;1.495,43
05.01.2022;23:30;23:45;1.465,81
05.01.2022;23:45;00:00;1.399,24
06.01.2022;00:00;00:15;1.394,36
06.01.2022;00:15;00:30;1.404,34
06.01.2022;00:30;00:45;1.288,26
06.01.2022;00:45;01:00;1.297,05
06.01.2022;01:00;01:15;1.251,39
06.01.2022;01:15;01:30;1.234,71
06.01.2022;01:30;01:45;1.219,95
06.01.2022;01:45;02:00;1.158,11
06.01.2022;02:00;02:15;1.130,65
06.01.2022;02:15;02:30;1.111,01
06.01.2022;02:30;02:45;1.143,28
06.01.2022;02:45;03:00;1.137,98
06.01.2022;03:00;03:15;1.071,42
06.01.2022;03:15;03:30;1.096,79
06.01.2022;03:30;03:45;1.067,32
06.01.2022;03:45;04:00;1.050,69
06.01.2022;04:00;04:15;1.063,35
06.01.2022;04:15;04:30;1.111,04
06.01.2022;04:30;04:45;1.113,80
06.01.2022;04:45;05:00;1.109,75
06.01.2022;05:00;05:15;1.180,18
06.01.2022;05:15;05:30;1.194,93
06.01.2022;05:30;05:45;1.217,13
06.01.2022;05:45;06:00;1.235,19
06.01.2022;06:00;06:15;1.308,67
06.01.2022;06:15;06:30;1.360,01
06.01.2022;06:30;06:45;1.385,42
06.01.2022;06:45;07:00;1.469,84
06.01.2022;07:00;07:15;1.541,71
06.01.2022;07:15;07:30;1.575,02
06.01.2022;07:30;07:45;1.693,86
06.01.2022;07:45;08:00;1.754,51
06.01.2022;08:00;08:15;1.844,81
06.01.2022;08:15;08:30;1.839,74
06.01.2022;08:30;08:45;1.876,95
06.01.2022;08:45;09:00;1.921,09
06.01.2022;09:00;09:15;1.918,90
06.01.2022;09:15;09:30;1.935,08
06.01.2022;09:30;09:45;1.942,61
06.01.2022;09:45;10:00;1.970,33
06.01.2022;10:00;10:15;1.994,72
06.01.2022;10:15;10:30;1.984,01
06.01.2022;10:30;10:45;1.985,98
06.01.2022;10:45;11:00;1.994,84
06.01.2022;11:00;11:15;1.998,76
06.01.2022;11:15;11:30;1.974,72
06.01.2022;11:30;11:45;2.005,78
06.01.2022;11:45;12:00;2.000,67
06.01.2022;12:00;12:15;1.950,35
06.01.2022;12:15;12:30;2.003,32
06.01.2022;12:30;12:45;1.896,56
06.01.2022;12:45;13:00;1.840,72
06.01.2022;13:00;13:15;1.825,85
06.01.2022;13:15;13:30;1.813,99
06.01.2022;13:30;13:45;1.842,05
06.01.2022;13:45;14:00;1.748,99
06.01.2022;14:00;14:15;1.711,80
06.01.2022;14:15;14:30;1.778,77
06.01.2022;14:30;14:45;1.779,84
06.01.2022;14:45;15:00;1.761,51
06.01.2022;15:00;15:15;1.769,80
06.01.2022;15:15;15:30;1.797,87
06.01.2022;15:30;15:45;1.810,81
06.01.2022;15:45;16:00;1.864,82
06.01.2022;16:00;16:15;1.946,87
06.01.2022;16:15;16:30;2.018,28
06.01.2022;16:30;16:45;2.119,47
06.01.2022;16:45;17:00;2.204,17
06.01.2022;17:00;17:15;2.437,84
06.01.2022;17:15;17:30;2.562,53
06.01.2022;17:30;17:45;2.637,36
06.01.2022;17:45;18:00;2.676,53
06.01.2022;18:00;18:15;2.687,15
06.01.2022;18:15;18:30;2.690,86
06.01.2022;18:30;18:45;2.696,28
06.01.2022;18:45;19:00;2.622,94
06.01.2022;19:00;19:15;2.542,73
06.01.2022;19:15;19:30;2.466,59
06.01.2022;19:30;19:45;2.396,96
06.01.2022;19:45;20:00;2.328,42
06.01.2022;20:00;20:15;2.229,18
06.01.2022;20:15;20:30;2.131,26
06.01.2022;20:30;20:45;2.053,86
06.01.2022;20:45;21:00;1.959,28
06.01.2022;21:00;21:15;1.946,67
06.01.2022;21:15;21:30;1.889,63
06.01.2022;21:30;21:45;1.917,88
06.01.2022;21:45;22:00;1.875,60
06.01.2022;22:00;22:15;1.784,33
06.01.2022;22:15;22:30;1.703,97
06.01.2022;22:30;22:45;1.612,96
06.01.2022;22:45;23:00;1.545,91
06.01.2022;23:00;23:15;1.464,13
06.01.2022;23:15;23:30;1.417,64
06.01.2022;23:30;23:45;1.374,04
06.01.2022;23:45;00:00;1.321,29
07.01.2022;00:00;00:15;1.332,68
07.01.2022;00:15;00:30;1.328,76
07.01.2022;00:30;00:45;1.289,04
07.01.2022;00:45;01:00;1.254,48
07.01.2022;01:00;01:15;1.219,76
07.01.2022;01:15;01:30;1.190,81
07.01.2022;01:30;01:45;1.169,56
07.01.2022;01:45;02:00;1.133,85
07.01.2022;02:00;02:15;1.111,38
07.01.2022;02:15;02:30;1.105,78
07.01.2022;02:30;02:45;1.108,79
07.01.2022;02:45;03:00;1.131,37
07.01.2022;03:00;03:15;1.144,56
07.01.2022;03:15;03:30;1.128,33
07.01.2022;03:30;03:45;1.099,73
07.01.2022;03:45;04:00;1.108,98
07.01.2022;04:00;04:15;1.104,80
07.01.2022;04:15;04:30;1.125,15
07.01.2022;04:30;04:45;1.156,45
07.01.2022;04:45;05:00;1.169,75
07.01.2022;05:00;05:15;1.179,84
07.01.2022;05:15;05:30;1.166,42
07.01.2022;05:30;05:45;1.204,75
07.01.2022;05:45;06:00;1.233,55
07.01.2022;06:00;06:15;1.344,06
07.01.2022;06:15;06:30;1.389,75
07.01.2022;06:30;06:45;1.456,89
07.01.2022;06:45;07:00;1.510,81
07.01.2022;07:00;07:15;1.624,73
07.01.2022;07:15;07:30;1.702,84
07.01.2022;07:30;07:45;1.799,54
07.01.2022;07:45;08:00;1.835,19
07.01.2022;08:00;08:15;1.885,51
07.01.2022;08:15;08:30;1.906,57
07.01.2022;08:30;08:45;1.979,71
07.01.2022;08:45;09:00;2.039,67
07.01.2022;09:00;09:15;2.144,98
07.01.2022;09:15;09:30;2.216,53
07.01.2022;09:30;09:45;2.232,25
07.01.2022;09:45;10:00;2.272,17
07.01.2022;10:00;10:15;2.293,26
07.01.2022;10:15;10:30;2.344,72
07.01.2022;10:30;10:45;2.404,76
07.01.2022;10:45;11:00;2.418,35
07.01.2022;11:00;11:15;2.444,16
07.01.2022;11:15;11:30;2.486,34
07.01.2022;11:30;11:45;2.569,73
07.01.2022;11:45;12:00;2.589,67
07.01.2022;12:00;12:15;2.576,20
07.01.2022;12:15;12:30;2.615,55
07.01.2022;12:30;12:45;2.562,90
07.01.2022;12:45;13:00;2.466,14
07.01.2022;13:00;13:15;2.383,34
07.01.2022;13:15;13:30;2.391,20
07.01.2022;13:30;13:45;2.432,60
07.01.2022;13:45;14:00;2.383,95
07.01.2022;14:00;14:15;2.364,88
07.01.2022;14:15;14:30;2.345,55
07.01.2022;14:30;14:45;2.341,76
07.01.2022;14:45;15:00;2.336,24
07.01.2022;15:00;15:15;2.368,41
07.01.2022;15:15;15:30;2.310,11
07.01.2022;15:30;15:45;2.225,09
07.01.2022;15:45;16:00;2.261,26
07.01.2022;16:00;16:15;2.274,26
07.01.2022;16:15;16:30;2.333,28
07.01.2022;16:30;16:45;2.432,47
07.01.2022;16:45;17:00;2.555,09
07.01.2022;17:00;17:15;2.593,82
07.01.2022;17:15;17:30;2.620,51
07.01.2022;17:30;17:45;2.683,37
07.01.2022;17:45;18:00;2.700,62
07.01.2022;18:00;18:15;2.697,46
07.01.2022;18:15;18:30;2.711,95
07.01.2022;18:30;18:45;2.742,63
07.01.2022;18:45;19:00;2.740,46
07.01.2022;19:00;19:15;2.637,74
07.01.2022;19:15;19:30;2.615,55
07.01.2022;19:30;19:45;2.585,61
07.01.2022;19:45;20:00;2.556,62
07.01.2022;20:00;20:15;2.459,80
07.01.2022;20:15;20:30;2.391,20
07.01.2022;20:30;20:45;2.339,56
07.01.2022;20:45;21:00;2.200,51
07.01.2022;21:00;21:15;2.216,57
07.01.2022;21:15;21:30;2.159,97
07.01.2022;21:30;21:45;2.193,45
07.01.2022;21:45;22:00;2.193,99
07.01.2022;22:00;22:15;2.117,10
07.01.2022;22:15;22:30;1.981,98
07.01.2022;22:30;22:45;1.868,64
07.01.2022;22:45;23:00;1.791,05
07.01.2022;23:00;23:15;1.675,32
07.01.2022;23:15;23:30;1.468,65
07.01.2022;23:30;23:45;1.386,89
07.01.2022;23:45;00:00;1.320,76
08.01.2022;00:00;00:15;1.343,23
08.01.2022;00:15;00:30;1.329,80
08.01.2022;00:30;00:45;1.252,60
08.01.2022;00:45;01:00;1.192,92
08.01.2022;01:00;01:15;1.156,97
08.01.2022;01:15;01:30;1.137,12
08.01.2022;01:30;01:45;1.108,53
08.01.2022;01:45;02:00;1.102,35
08.01.2022;02:00;02:15;1.092,58
08.01.2022;02:15;02:30;1.074,60
08.01.2022;02:30;02:45;1.071,82
08.01.2022;02:45;03:00;1.055,70
08.01.2022;03:00;03:15;1.049,09
08.01.2022;03:15;03:30;1.044,80
08.01.2022;03:30;03:45;1.040,25
08.01.2022;03:45;04:00;1.028,16
08.01.2022;04:00;04:15;1.038,11
08.01.2022;04:15;04:30;1.040,83
08.01.2022;04:30;04:45;1.045,64
08.01.2022;04:45;05:00;1.040,00
08.01.2022;05:00;05:15;1.061,31
08.01.2022;05:15;05:30;1.054,33
08.01.2022;05:30;05:45;1.060,43
08.01.2022;05:45;06:00;1.052,59
08.01.2022;06:00;06:15;1.103,05
08.01.2022;06:15;06:30;1.129,69
08.01.2022;06:30;06:45;1.183,05
08.01.2022;06:45;07:00;1.216,52
08.01.2022;07:00;07:15;1.286,53
08.01.2022;07:15;07:30;1.340,18
08.01.2022;07:30;07:45;1.378,56
08.01.2022;07:45;08:00;1.444,37
08.01.2022;08:00;08:15;1.489,02
08.01.2022;08:15;08:30;1.530,51
08.01.2022;08:30;08:45;1.591,42
08.01.2022;08:45;09:00;1.659,20
08.01.2022;09:00;09:15;1.721,08
08.01.2022;09:15;09:30;1.784,65
08.01.2022;09:30;09:45;1.818,27
08.01.2022;09:45;10:00;1.845,05
08.01.2022;10:00;10:15;1.933,21
08.01.2022;10:15;10:30;1.991,64
08.01.2022;10:30;10:45;2.050,02
08.01.2022;10:45;11:00;2.084,37
08.01.2022;11:00;11:15;2.104,69
08.01.2022;11:15;11:30;2.148,87
08.01.2022;11:30;11:45;2.210,17
08.01.2022;11:45;12:00;2.260,32
08.01.2022;12:00;12:15;2.244,60
08.01.2022;12:15;12:30;2.226,53
08.01.2022;12:30;12:45;2.193,44