Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;2.666,50
01.01.2019;00:15;00:30;2.764,85
01.01.2019;00:30;00:45;2.273,63
01.01.2019;00:45;01:00;2.004,31
01.01.2019;01:00;01:15;1.786,92
01.01.2019;01:15;01:30;1.766,66
01.01.2019;01:30;01:45;1.683,67
01.01.2019;01:45;02:00;1.631,86
01.01.2019;02:00;02:15;1.669,06
01.01.2019;02:15;02:30;1.458,83
01.01.2019;02:30;02:45;1.411,57
01.01.2019;02:45;03:00;1.187,43
01.01.2019;03:00;03:15;1.004,58
01.01.2019;03:15;03:30;824,36
01.01.2019;03:30;03:45;753,20
01.01.2019;03:45;04:00;673,05
01.01.2019;04:00;04:15;630,43
01.01.2019;04:15;04:30;378,48
01.01.2019;04:30;04:45;129,11
01.01.2019;04:45;05:00;-13,34
01.01.2019;05:00;05:15;-71,23
01.01.2019;05:15;05:30;-472,91
01.01.2019;05:30;05:45;-636,78
01.01.2019;05:45;06:00;-1.573,18
01.01.2019;06:00;06:15;-1.652,93
01.01.2019;06:15;06:30;-1.765,67
01.01.2019;06:30;06:45;-2.211,85
01.01.2019;06:45;07:00;-2.669,88
01.01.2019;07:00;07:15;-2.878,85
01.01.2019;07:15;07:30;-3.437,32
01.01.2019;07:30;07:45;-3.917,05
01.01.2019;07:45;08:00;-4.604,44
01.01.2019;08:00;08:15;-4.242,12
01.01.2019;08:15;08:30;-4.798,10
01.01.2019;08:30;08:45;-5.867,71
01.01.2019;08:45;09:00;-6.064,94
01.01.2019;09:00;09:15;-5.984,46
01.01.2019;09:15;09:30;-5.990,36
01.01.2019;09:30;09:45;-6.023,96
01.01.2019;09:45;10:00;-5.873,96
01.01.2019;10:00;10:15;-5.562,65
01.01.2019;10:15;10:30;-5.318,87
01.01.2019;10:30;10:45;-5.849,40
01.01.2019;10:45;11:00;-5.719,92
01.01.2019;11:00;11:15;-5.389,73
01.01.2019;11:15;11:30;-4.744,27
01.01.2019;11:30;11:45;-4.083,04
01.01.2019;11:45;12:00;-3.861,58
01.01.2019;12:00;12:15;-3.202,82
01.01.2019;12:15;12:30;-2.975,55
01.01.2019;12:30;12:45;-3.275,67
01.01.2019;12:45;13:00;-3.038,83
01.01.2019;13:00;13:15;-2.890,16
01.01.2019;13:15;13:30;-2.189,52
01.01.2019;13:30;13:45;-1.855,75
01.01.2019;13:45;14:00;-1.708,15
01.01.2019;14:00;14:15;-1.406,72
01.01.2019;14:15;14:30;-1.168,05
01.01.2019;14:30;14:45;-1.047,52
01.01.2019;14:45;15:00;-723,76
01.01.2019;15:00;15:15;-405,97
01.01.2019;15:15;15:30;-387,07
01.01.2019;15:30;15:45;-385,05
01.01.2019;15:45;16:00;-542,63
01.01.2019;16:00;16:15;-282,61
01.01.2019;16:15;16:30;-385,10
01.01.2019;16:30;16:45;-1.134,00
01.01.2019;16:45;17:00;-610,33
01.01.2019;17:00;17:15;-174,99
01.01.2019;17:15;17:30;-361,73
01.01.2019;17:30;17:45;-894,51
01.01.2019;17:45;18:00;-1.242,27
01.01.2019;18:00;18:15;-1.831,22
01.01.2019;18:15;18:30;-2.441,57
01.01.2019;18:30;18:45;-1.843,79
01.01.2019;18:45;19:00;-1.727,76
01.01.2019;19:00;19:15;-1.637,74
01.01.2019;19:15;19:30;-1.497,30
01.01.2019;19:30;19:45;-1.933,86
01.01.2019;19:45;20:00;-895,17
01.01.2019;20:00;20:15;-372,16
01.01.2019;20:15;20:30;-695,31
01.01.2019;20:30;20:45;-672,65
01.01.2019;20:45;21:00;-379,75
01.01.2019;21:00;21:15;259,13
01.01.2019;21:15;21:30;502,19
01.01.2019;21:30;21:45;1.653,07
01.01.2019;21:45;22:00;2.582,73
01.01.2019;22:00;22:15;2.070,51
01.01.2019;22:15;22:30;1.989,90
01.01.2019;22:30;22:45;1.765,83
01.01.2019;22:45;23:00;2.303,89
01.01.2019;23:00;23:15;2.234,69
01.01.2019;23:15;23:30;1.896,16
01.01.2019;23:30;23:45;1.014,90
01.01.2019;23:45;00:00;130,30
02.01.2019;00:00;00:15;800,33
02.01.2019;00:15;00:30;1.119,10
02.01.2019;00:30;00:45;676,74
02.01.2019;00:45;01:00;566,79
02.01.2019;01:00;01:15;674,95
02.01.2019;01:15;01:30;617,41
02.01.2019;01:30;01:45;636,57
02.01.2019;01:45;02:00;427,99
02.01.2019;02:00;02:15;340,30
02.01.2019;02:15;02:30;312,83
02.01.2019;02:30;02:45;404,14
02.01.2019;02:45;03:00;350,24
02.01.2019;03:00;03:15;399,45
02.01.2019;03:15;03:30;385,47
02.01.2019;03:30;03:45;301,19
02.01.2019;03:45;04:00;72,89
02.01.2019;04:00;04:15;41,15
02.01.2019;04:15;04:30;-244,84
02.01.2019;04:30;04:45;-561,39
02.01.2019;04:45;05:00;-819,38
02.01.2019;05:00;05:15;-831,58
02.01.2019;05:15;05:30;-1.452,11
02.01.2019;05:30;05:45;-1.793,07
02.01.2019;05:45;06:00;-2.842,39
02.01.2019;06:00;06:15;-2.483,93
02.01.2019;06:15;06:30;-2.586,41
02.01.2019;06:30;06:45;-3.286,63
02.01.2019;06:45;07:00;-3.837,78
02.01.2019;07:00;07:15;-4.001,12
02.01.2019;07:15;07:30;-4.079,37
02.01.2019;07:30;07:45;-4.176,95
02.01.2019;07:45;08:00;-4.037,56
02.01.2019;08:00;08:15;-3.171,42
02.01.2019;08:15;08:30;-3.472,85
02.01.2019;08:30;08:45;-3.290,45
02.01.2019;08:45;09:00;-3.177,42
02.01.2019;09:00;09:15;-2.703,70
02.01.2019;09:15;09:30;-2.861,84
02.01.2019;09:30;09:45;-1.596,54
02.01.2019;09:45;10:00;-856,79
02.01.2019;10:00;10:15;-1.565,93
02.01.2019;10:15;10:30;-1.662,03
02.01.2019;10:30;10:45;-2.058,58
02.01.2019;10:45;11:00;-1.878,10
02.01.2019;11:00;11:15;-1.676,32
02.01.2019;11:15;11:30;-1.211,15
02.01.2019;11:30;11:45;-468,46
02.01.2019;11:45;12:00;-804,70
02.01.2019;12:00;12:15;560,16
02.01.2019;12:15;12:30;1.191,49
02.01.2019;12:30;12:45;356,52
02.01.2019;12:45;13:00;-1.187,97
02.01.2019;13:00;13:15;-2.429,58
02.01.2019;13:15;13:30;-1.348,59
02.01.2019;13:30;13:45;-1.506,96
02.01.2019;13:45;14:00;-1.195,47
02.01.2019;14:00;14:15;-383,99
02.01.2019;14:15;14:30;-907,03
02.01.2019;14:30;14:45;-835,34
02.01.2019;14:45;15:00;-992,70
02.01.2019;15:00;15:15;-830,07
02.01.2019;15:15;15:30;-612,60
02.01.2019;15:30;15:45;-1.184,28
02.01.2019;15:45;16:00;-1.437,56
02.01.2019;16:00;16:15;-925,35
02.01.2019;16:15;16:30;-736,34
02.01.2019;16:30;16:45;-1.485,37
02.01.2019;16:45;17:00;-1.035,84
02.01.2019;17:00;17:15;384,06
02.01.2019;17:15;17:30;455,78
02.01.2019;17:30;17:45;542,70
02.01.2019;17:45;18:00;524,90
02.01.2019;18:00;18:15;181,87
02.01.2019;18:15;18:30;-137,24
02.01.2019;18:30;18:45;403,26
02.01.2019;18:45;19:00;278,86
02.01.2019;19:00;19:15;519,25
02.01.2019;19:15;19:30;772,31
02.01.2019;19:30;19:45;-282,59
02.01.2019;19:45;20:00;340,16
02.01.2019;20:00;20:15;792,61
02.01.2019;20:15;20:30;317,87
02.01.2019;20:30;20:45;366,91
02.01.2019;20:45;21:00;466,43
02.01.2019;21:00;21:15;987,33
02.01.2019;21:15;21:30;1.087,83
02.01.2019;21:30;21:45;2.025,41
02.01.2019;21:45;22:00;2.784,17
02.01.2019;22:00;22:15;2.390,06
02.01.2019;22:15;22:30;2.188,87
02.01.2019;22:30;22:45;1.920,54
02.01.2019;22:45;23:00;2.295,95
02.01.2019;23:00;23:15;2.240,15
02.01.2019;23:15;23:30;1.991,33
02.01.2019;23:30;23:45;1.668,26
02.01.2019;23:45;00:00;1.539,07
03.01.2019;00:00;00:15;1.328,51
03.01.2019;00:15;00:30;1.854,14
03.01.2019;00:30;00:45;1.565,09
03.01.2019;00:45;01:00;1.233,69
03.01.2019;01:00;01:15;1.051,50
03.01.2019;01:15;01:30;991,55
03.01.2019;01:30;01:45;1.058,38
03.01.2019;01:45;02:00;1.090,73
03.01.2019;02:00;02:15;1.155,09
03.01.2019;02:15;02:30;1.181,75
03.01.2019;02:30;02:45;1.104,55
03.01.2019;02:45;03:00;1.082,22
03.01.2019;03:00;03:15;1.035,49
03.01.2019;03:15;03:30;1.004,96
03.01.2019;03:30;03:45;877,54
03.01.2019;03:45;04:00;832,11
03.01.2019;04:00;04:15;816,69
03.01.2019;04:15;04:30;402,18
03.01.2019;04:30;04:45;226,00
03.01.2019;04:45;05:00;101,10
03.01.2019;05:00;05:15;-21,83
03.01.2019;05:15;05:30;-540,78
03.01.2019;05:30;05:45;-923,01
03.01.2019;05:45;06:00;-1.967,52
03.01.2019;06:00;06:15;-1.648,26
03.01.2019;06:15;06:30;-1.638,29
03.01.2019;06:30;06:45;-1.960,44
03.01.2019;06:45;07:00;-2.230,77
03.01.2019;07:00;07:15;-2.614,43
03.01.2019;07:15;07:30;-2.683,06
03.01.2019;07:30;07:45;-2.640,20
03.01.2019;07:45;08:00;-2.709,56
03.01.2019;08:00;08:15;-2.207,89
03.01.2019;08:15;08:30;-1.976,29
03.01.2019;08:30;08:45;-1.941,08
03.01.2019;08:45;09:00;-1.921,49
03.01.2019;09:00;09:15;-1.278,87
03.01.2019;09:15;09:30;-1.315,94
03.01.2019;09:30;09:45;-902,62
03.01.2019;09:45;10:00;-630,47
03.01.2019;10:00;10:15;-104,04
03.01.2019;10:15;10:30;299,50
03.01.2019;10:30;10:45;-614,25
03.01.2019;10:45;11:00;-230,15
03.01.2019;11:00;11:15;322,52
03.01.2019;11:15;11:30;1.060,12
03.01.2019;11:30;11:45;1.101,23
03.01.2019;11:45;12:00;1.006,44
03.01.2019;12:00;12:15;1.971,20
03.01.2019;12:15;12:30;2.327,36
03.01.2019;12:30;12:45;2.210,94
03.01.2019;12:45;13:00;1.791,21
03.01.2019;13:00;13:15;1.545,77
03.01.2019;13:15;13:30;2.054,41
03.01.2019;13:30;13:45;2.142,47
03.01.2019;13:45;14:00;1.919,51
03.01.2019;14:00;14:15;1.992,88
03.01.2019;14:15;14:30;2.194,64
03.01.2019;14:30;14:45;1.663,48
03.01.2019;14:45;15:00;794,02
03.01.2019;15:00;15:15;879,40
03.01.2019;15:15;15:30;1.098,60
03.01.2019;15:30;15:45;1.045,88
03.01.2019;15:45;16:00;828,79
03.01.2019;16:00;16:15;887,91
03.01.2019;16:15;16:30;668,48
03.01.2019;16:30;16:45;-264,84
03.01.2019;16:45;17:00;797,57
03.01.2019;17:00;17:15;1.664,27
03.01.2019;17:15;17:30;1.260,64
03.01.2019;17:30;17:45;1.291,21
03.01.2019;17:45;18:00;601,50
03.01.2019;18:00;18:15;145,83
03.01.2019;18:15;18:30;-105,65
03.01.2019;18:30;18:45;461,17
03.01.2019;18:45;19:00;441,43
03.01.2019;19:00;19:15;260,97
03.01.2019;19:15;19:30;747,92
03.01.2019;19:30;19:45;-125,14
03.01.2019;19:45;20:00;233,74
03.01.2019;20:00;20:15;775,98
03.01.2019;20:15;20:30;198,58
03.01.2019;20:30;20:45;184,88
03.01.2019;20:45;21:00;421,41
03.01.2019;21:00;21:15;750,03
03.01.2019;21:15;21:30;840,26
03.01.2019;21:30;21:45;1.741,93
03.01.2019;21:45;22:00;2.585,12
03.01.2019;22:00;22:15;1.784,92
03.01.2019;22:15;22:30;1.582,87
03.01.2019;22:30;22:45;1.508,00
03.01.2019;22:45;23:00;1.538,52
03.01.2019;23:00;23:15;1.148,53
03.01.2019;23:15;23:30;959,54
03.01.2019;23:30;23:45;657,17
03.01.2019;23:45;00:00;371,67
04.01.2019;00:00;00:15;643,83
04.01.2019;00:15;00:30;997,33
04.01.2019;00:30;00:45;557,59
04.01.2019;00:45;01:00;352,80
04.01.2019;01:00;01:15;207,12
04.01.2019;01:15;01:30;171,42
04.01.2019;01:30;01:45;162,71
04.01.2019;01:45;02:00;24,54
04.01.2019;02:00;02:15;34,43
04.01.2019;02:15;02:30;114,14
04.01.2019;02:30;02:45;125,56
04.01.2019;02:45;03:00;41,82
04.01.2019;03:00;03:15;15,76
04.01.2019;03:15;03:30;-131,69
04.01.2019;03:30;03:45;-87,41
04.01.2019;03:45;04:00;-397,44
04.01.2019;04:00;04:15;-249,39
04.01.2019;04:15;04:30;-473,48
04.01.2019;04:30;04:45;-587,77
04.01.2019;04:45;05:00;-753,39
04.01.2019;05:00;05:15;-765,50
04.01.2019;05:15;05:30;-1.166,84
04.01.2019;05:30;05:45;-1.504,93
04.01.2019;05:45;06:00;-2.143,62
04.01.2019;06:00;06:15;-1.937,55
04.01.2019;06:15;06:30;-1.998,67
04.01.2019;06:30;06:45;-2.426,01
04.01.2019;06:45;07:00;-2.819,42
04.01.2019;07:00;07:15;-3.034,68
04.01.2019;07:15;07:30;-3.042,06
04.01.2019;07:30;07:45;-3.189,09
04.01.2019;07:45;08:00;-2.974,17
04.01.2019;08:00;08:15;-2.029,67
04.01.2019;08:15;08:30;-2.281,79
04.01.2019;08:30;08:45;-2.253,71
04.01.2019;08:45;09:00;-2.060,99
04.01.2019;09:00;09:15;-962,49
04.01.2019;09:15;09:30;-980,75
04.01.2019;09:30;09:45;-1.030,96
04.01.2019;09:45;10:00;-1.070,36
04.01.2019;10:00;10:15;-624,70
04.01.2019;10:15;10:30;-515,20
04.01.2019;10:30;10:45;-1.624,30
04.01.2019;10:45;11:00;-1.155,33
04.01.2019;11:00;11:15;-947,69
04.01.2019;11:15;11:30;-523,69
04.01.2019;11:30;11:45;-641,10
04.01.2019;11:45;12:00;-135,69
04.01.2019;12:00;12:15;1.010,69
04.01.2019;12:15;12:30;662,44
04.01.2019;12:30;12:45;615,17
04.01.2019;12:45;13:00;755,89
04.01.2019;13:00;13:15;868,40
04.01.2019;13:15;13:30;1.551,92
04.01.2019;13:30;13:45;1.197,63
04.01.2019;13:45;14:00;1.206,62
04.01.2019;14:00;14:15;1.395,49
04.01.2019;14:15;14:30;1.352,87
04.01.2019;14:30;14:45;1.544,82
04.01.2019;14:45;15:00;1.746,60
04.01.2019;15:00;15:15;1.579,95
04.01.2019;15:15;15:30;1.635,07
04.01.2019;15:30;15:45;1.283,37
04.01.2019;15:45;16:00;1.183,12
04.01.2019;16:00;16:15;1.733,06
04.01.2019;16:15;16:30;1.857,99
04.01.2019;16:30;16:45;1.345,31
04.01.2019;16:45;17:00;1.322,30
04.01.2019;17:00;17:15;1.479,54
04.01.2019;17:15;17:30;1.337,37
04.01.2019;17:30;17:45;478,24
04.01.2019;17:45;18:00;-186,37
04.01.2019;18:00;18:15;-634,27
04.01.2019;18:15;18:30;-1.106,76
04.01.2019;18:30;18:45;-82,04
04.01.2019;18:45;19:00;-322,06
04.01.2019;19:00;19:15;-319,24
04.01.2019;19:15;19:30;-275,65
04.01.2019;19:30;19:45;-1.040,98
04.01.2019;19:45;20:00;-685,54
04.01.2019;20:00;20:15;13,42
04.01.2019;20:15;20:30;-1.018,84
04.01.2019;20:30;20:45;-806,39
04.01.2019;20:45;21:00;-872,33
04.01.2019;21:00;21:15;-613,07
04.01.2019;21:15;21:30;-481,93
04.01.2019;21:30;21:45;305,14
04.01.2019;21:45;22:00;969,97
04.01.2019;22:00;22:15;628,81
04.01.2019;22:15;22:30;613,27
04.01.2019;22:30;22:45;536,07
04.01.2019;22:45;23:00;740,34
04.01.2019;23:00;23:15;852,23
04.01.2019;23:15;23:30;763,56
04.01.2019;23:30;23:45;412,04
04.01.2019;23:45;00:00;171,81
05.01.2019;00:00;00:15;140,20
05.01.2019;00:15;00:30;497,92
05.01.2019;00:30;00:45;-64,29
05.01.2019;00:45;01:00;-275,32
05.01.2019;01:00;01:15;-312,33
05.01.2019;01:15;01:30;-404,99
05.01.2019;01:30;01:45;-470,63
05.01.2019;01:45;02:00;-536,19
05.01.2019;02:00;02:15;-592,71
05.01.2019;02:15;02:30;-473,57
05.01.2019;02:30;02:45;-381,62
05.01.2019;02:45;03:00;-444,24
05.01.2019;03:00;03:15;-308,63
05.01.2019;03:15;03:30;-422,20
05.01.2019;03:30;03:45;-408,88
05.01.2019;03:45;04:00;-399,60
05.01.2019;04:00;04:15;-233,10
05.01.2019;04:15;04:30;-358,14
05.01.2019;04:30;04:45;-456,77
05.01.2019;04:45;05:00;-506,28
05.01.2019;05:00;05:15;-305,93
05.01.2019;05:15;05:30;-578,32
05.01.2019;05:30;05:45;-806,90
05.01.2019;05:45;06:00;-1.513,43
05.01.2019;06:00;06:15;-1.286,20
05.01.2019;06:15;06:30;-959,45
05.01.2019;06:30;06:45;-1.278,74
05.01.2019;06:45;07:00;-1.517,72
05.01.2019;07:00;07:15;-1.799,32
05.01.2019;07:15;07:30;-2.159,90
05.01.2019;07:30;07:45;-2.465,94
05.01.2019;07:45;08:00;-2.584,43
05.01.2019;08:00;08:15;-1.679,75
05.01.2019;08:15;08:30;-1.675,57
05.01.2019;08:30;08:45;-2.466,74
05.01.2019;08:45;09:00;-2.345,24
05.01.2019;09:00;09:15;-1.529,49
05.01.2019;09:15;09:30;-1.619,41
05.01.2019;09:30;09:45;-1.504,12
05.01.2019;09:45;10:00;-1.387,95
05.01.2019;10:00;10:15;-978,59
05.01.2019;10:15;10:30;-699,17
05.01.2019;10:30;10:45;-1.281,70
05.01.2019;10:45;11:00;-1.297,47
05.01.2019;11:00;11:15;-758,88
05.01.2019;11:15;11:30;-376,29
05.01.2019;11:30;11:45;-160,27
05.01.2019;11:45;12:00;269,51
05.01.2019;12:00;12:15;860,58
05.01.2019;12:15;12:30;761,31
05.01.2019;12:30;12:45;586,29
05.01.2019;12:45;13:00;481,52
05.01.2019;13:00;13:15;549,54
05.01.2019;13:15;13:30;876,89
05.01.2019;13:30;13:45;762,52
05.01.2019;13:45;14:00;533,20
05.01.2019;14:00;14:15;479,12
05.01.2019;14:15;14:30;320,19
05.01.2019;14:30;14:45;632,20
05.01.2019;14:45;15:00;439,93
05.01.2019;15:00;15:15;277,67
05.01.2019;15:15;15:30;167,84
05.01.2019;15:30;15:45;-234,40
05.01.2019;15:45;16:00;-493,70
05.01.2019;16:00;16:15;-498,00
05.01.2019;16:15;16:30;-197,88
05.01.2019;16:30;16:45;-913,18
05.01.2019;16:45;17:00;-218,43
05.01.2019;17:00;17:15;111,55
05.01.2019;17:15;17:30;-113,41
05.01.2019;17:30;17:45;-571,71
05.01.2019;17:45;18:00;-1.128,52
05.01.2019;18:00;18:15;-1.462,87
05.01.2019;18:15;18:30;-1.602,24
05.01.2019;18:30;18:45;-918,74
05.01.2019;18:45;19:00;-1.281,12
05.01.2019;19:00;19:15;-1.349,06
05.01.2019;19:15;19:30;-1.128,29
05.01.2019;19:30;19:45;-1.886,33
05.01.2019;19:45;20:00;-1.245,24
05.01.2019;20:00;20:15;-643,48
05.01.2019;20:15;20:30;-1.288,53
05.01.2019;20:30;20:45;-1.072,08
05.01.2019;20:45;21:00;-1.091,86
05.01.2019;21:00;21:15;-765,30
05.01.2019;21:15;21:30;-589,84
05.01.2019;21:30;21:45;322,03
05.01.2019;21:45;22:00;1.000,23
05.01.2019;22:00;22:15;508,83
05.01.2019;22:15;22:30;273,75
05.01.2019;22:30;22:45;166,43
05.01.2019;22:45;23:00;340,62
05.01.2019;23:00;23:15;80,33
05.01.2019;23:15;23:30;-100,42
05.01.2019;23:30;23:45;-573,59
05.01.2019;23:45;00:00;-914,52
06.01.2019;00:00;00:15;1.402,38
06.01.2019;00:15;00:30;1.115,91
06.01.2019;00:30;00:45;159,96
06.01.2019;00:45;01:00;-235,03
06.01.2019;01:00;01:15;-434,79
06.01.2019;01:15;01:30;-470,11
06.01.2019;01:30;01:45;-459,88
06.01.2019;01:45;02:00;-594,45
06.01.2019;02:00;02:15;-561,02
06.01.2019;02:15;02:30;-318,89
06.01.2019;02:30;02:45;-305,23
06.01.2019;02:45;03:00;-341,51
06.01.2019;03:00;03:15;-272,16
06.01.2019;03:15;03:30;-293,07
06.01.2019;03:30;03:45;-283,73
06.01.2019;03:45;04:00;-303,02
06.01.2019;04:00;04:15;-241,37
06.01.2019;04:15;04:30;-305,36
06.01.2019;04:30;04:45;-406,00
06.01.2019;04:45;05:00;-617,24
06.01.2019;05:00;05:15;-465,72
06.01.2019;05:15;05:30;-713,82
06.01.2019;05:30;05:45;-720,94
06.01.2019;05:45;06:00;-1.649,95
06.01.2019;06:00;06:15;-1.217,60
06.01.2019;06:15;06:30;-1.225,56
06.01.2019;06:30;06:45;-1.335,45
06.01.2019;06:45;07:00;-1.590,07
06.01.2019;07:00;07:15;-1.607,40
06.01.2019;07:15;07:30;-1.861,60
06.01.2019;07:30;07:45;-2.049,55
06.01.2019;07:45;08:00;-2.307,12
06.01.2019;08:00;08:15;-1.988,00
06.01.2019;08:15;08:30;-2.541,63
06.01.2019;08:30;08:45;-2.368,41
06.01.2019;08:45;09:00;-2.405,68
06.01.2019;09:00;09:15;-1.991,40
06.01.2019;09:15;09:30;-1.987,06
06.01.2019;09:30;09:45;-1.980,44
06.01.2019;09:45;10:00;-2.130,88
06.01.2019;10:00;10:15;-1.715,74
06.01.2019;10:15;10:30;-1.306,95
06.01.2019;10:30;10:45;-1.968,48
06.01.2019;10:45;11:00;-1.791,17
06.01.2019;11:00;11:15;-1.763,50
06.01.2019;11:15;11:30;-843,86
06.01.2019;11:30;11:45;-231,93
06.01.2019;11:45;12:00;-289,88
06.01.2019;12:00;12:15;512,16
06.01.2019;12:15;12:30;425,95
06.01.2019;12:30;12:45;102,09
06.01.2019;12:45;13:00;106,72
06.01.2019;13:00;13:15;489,34
06.01.2019;13:15;13:30;808,96
06.01.2019;13:30;13:45;410,07
06.01.2019;13:45;14:00;-45,82
06.01.2019;14:00;14:15;-502,66
06.01.2019;14:15;14:30;-359,30
06.01.2019;14:30;14:45;-633,66
06.01.2019;14:45;15:00;-499,55
06.01.2019;15:00;15:15;-608,70
06.01.2019;15:15;15:30;-855,07
06.01.2019;15:30;15:45;-935,97
06.01.2019;15:45;16:00;-1.082,38
06.01.2019;16:00;16:15;-1.018,97
06.01.2019;16:15;16:30;-1.000,53
06.01.2019;16:30;16:45;-1.946,93
06.01.2019;16:45;17:00;-1.278,95
06.01.2019;17:00;17:15;-254,69
06.01.2019;17:15;17:30;-405,95
06.01.2019;17:30;17:45;-724,21
06.01.2019;17:45;18:00;-1.217,63
06.01.2019;18:00;18:15;-1.296,51
06.01.2019;18:15;18:30;-1.809,34
06.01.2019;18:30;18:45;-1.564,58
06.01.2019;18:45;19:00;-1.741,34
06.01.2019;19:00;19:15;-1.534,15
06.01.2019;19:15;19:30;-1.232,26
06.01.2019;19:30;19:45;-1.522,56
06.01.2019;19:45;20:00;-1.240,95
06.01.2019;20:00;20:15;-655,83
06.01.2019;20:15;20:30;-1.287,87
06.01.2019;20:30;20:45;-1.045,84
06.01.2019;20:45;21:00;-1.012,35
06.01.2019;21:00;21:15;-368,66
06.01.2019;21:15;21:30;-233,70
06.01.2019;21:30;21:45;866,77
06.01.2019;21:45;22:00;1.644,76
06.01.2019;22:00;22:15;1.119,99
06.01.2019;22:15;22:30;1.038,36
06.01.2019;22:30;22:45;1.016,29
06.01.2019;22:45;23:00;1.255,70
06.01.2019;23:00;23:15;1.021,60
06.01.2019;23:15;23:30;461,52
06.01.2019;23:30;23:45;-228,73
06.01.2019;23:45;00:00;-890,29
07.01.2019;00:00;00:15;209,56
07.01.2019;00:15;00:30;692,23
07.01.2019;00:30;00:45;427,41
07.01.2019;00:45;01:00;-9,04
07.01.2019;01:00;01:15;-135,63
07.01.2019;01:15;01:30;-102,11
07.01.2019;01:30;01:45;-244,63
07.01.2019;01:45;02:00;-364,23
07.01.2019;02:00;02:15;-384,91
07.01.2019;02:15;02:30;-134,14
07.01.2019;02:30;02:45;-95,15
07.01.2019;02:45;03:00;-112,68
07.01.2019;03:00;03:15;-58,89
07.01.2019;03:15;03:30;-264,60
07.01.2019;03:30;03:45;-203,11
07.01.2019;03:45;04:00;-359,27
07.01.2019;04:00;04:15;-421,94
07.01.2019;04:15;04:30;-580,96
07.01.2019;04:30;04:45;-654,91
07.01.2019;04:45;05:00;-847,53
07.01.2019;05:00;05:15;-754,58
07.01.2019;05:15;05:30;-1.080,96
07.01.2019;05:30;05:45;-1.455,67
07.01.2019;05:45;06:00;-2.551,54
07.01.2019;06:00;06:15;-2.119,54
07.01.2019;06:15;06:30;-2.210,74
07.01.2019;06:30;06:45;-2.784,00
07.01.2019;06:45;07:00;-2.994,35
07.01.2019;07:00;07:15;-3.206,08
07.01.2019;07:15;07:30;-3.365,68
07.01.2019;07:30;07:45;-3.313,06
07.01.2019;07:45;08:00;-3.301,50
07.01.2019;08:00;08:15;-2.444,03
07.01.2019;08:15;08:30;-3.244,70
07.01.2019;08:30;08:45;-3.198,22
07.01.2019;08:45;09:00;-2.860,09
07.01.2019;09:00;09:15;-2.337,85
07.01.2019;09:15;09:30;-2.490,52
07.01.2019;09:30;09:45;-2.566,71
07.01.2019;09:45;10:00;-2.511,59
07.01.2019;10:00;10:15;-2.154,27
07.01.2019;10:15;10:30;-1.855,83
07.01.2019;10:30;10:45;-2.053,14
07.01.2019;10:45;11:00;-1.844,01
07.01.2019;11:00;11:15;-1.956,46
07.01.2019;11:15;11:30;-1.678,46
07.01.2019;11:30;11:45;-1.359,06
07.01.2019;11:45;12:00;-1.409,63
07.01.2019;12:00;12:15;-651,68
07.01.2019;12:15;12:30;-881,60
07.01.2019;12:30;12:45;-1.410,07
07.01.2019;12:45;13:00;-1.367,22
07.01.2019;13:00;13:15;-1.482,04
07.01.2019;13:15;13:30;-1.463,79
07.01.2019;13:30;13:45;-1.518,40
07.01.2019;13:45;14:00;-1.516,90
07.01.2019;14:00;14:15;-1.282,95
07.01.2019;14:15;14:30;-1.193,18
07.01.2019;14:30;14:45;-586,17
07.01.2019;14:45;15:00;-1.258,34
07.01.2019;15:00;15:15;-2.325,62
07.01.2019;15:15;15:30;-2.378,22
07.01.2019;15:30;15:45;-2.110,80
07.01.2019;15:45;16:00;-2.249,32
07.01.2019;16:00;16:15;-1.912,96
07.01.2019;16:15;16:30;-1.567,00
07.01.2019;16:30;16:45;-2.504,88
07.01.2019;16:45;17:00;-2.049,42
07.01.2019;17:00;17:15;-784,25
07.01.2019;17:15;17:30;-1.044,77
07.01.2019;17:30;17:45;-1.140,01
07.01.2019;17:45;18:00;-1.651,28
07.01.2019;18:00;18:15;-2.316,12
07.01.2019;18:15;18:30;-2.560,61
07.01.2019;18:30;18:45;-2.138,50
07.01.2019;18:45;19:00;-1.997,02
07.01.2019;19:00;19:15;-1.922,15
07.01.2019;19:15;19:30;-1.668,78
07.01.2019;19:30;19:45;-2.147,01
07.01.2019;19:45;20:00;-1.712,13
07.01.2019;20:00;20:15;-1.097,68
07.01.2019;20:15;20:30;-1.531,21
07.01.2019;20:30;20:45;-1.351,70
07.01.2019;20:45;21:00;-1.296,95
07.01.2019;21:00;21:15;-581,99
07.01.2019;21:15;21:30;-636,30
07.01.2019;21:30;21:45;660,70
07.01.2019;21:45;22:00;1.325,87
07.01.2019;22:00;22:15;944,29
07.01.2019;22:15;22:30;962,19
07.01.2019;22:30;22:45;881,25
07.01.2019;22:45;23:00;1.068,10
07.01.2019;23:00;23:15;743,74
07.01.2019;23:15;23:30;648,89
07.01.2019;23:30;23:45;534,71
07.01.2019;23:45;00:00;469,18
08.01.2019;00:00;00:15;1.198,64
08.01.2019;00:15;00:30;1.621,00
08.01.2019;00:30;00:45;1.147,63
08.01.2019;00:45;01:00;1.039,88
08.01.2019;01:00;01:15;929,84
08.01.2019;01:15;01:30;839,61
08.01.2019;01:30;01:45;905,44
08.01.2019;01:45;02:00;754,65
08.01.2019;02:00;02:15;766,85
08.01.2019;02:15;02:30;929,74
08.01.2019;02:30;02:45;901,56
08.01.2019;02:45;03:00;883,47
08.01.2019;03:00;03:15;802,88
08.01.2019;03:15;03:30;745,97
08.01.2019;03:30;03:45;747,84
08.01.2019;03:45;04:00;650,87
08.01.2019;04:00;04:15;606,95
08.01.2019;04:15;04:30;332,91
08.01.2019;04:30;04:45;61,57
08.01.2019;04:45;05:00;-154,52
08.01.2019;05:00;05:15;-23,44
08.01.2019;05:15;05:30;-742,99
08.01.2019;05:30;05:45;-893,13
08.01.2019;05:45;06:00;-2.046,55
08.01.2019;06:00;06:15;-1.742,49
08.01.2019;06:15;06:30;-1.924,43
08.01.2019;06:30;06:45;-2.344,11
08.01.2019;06:45;07:00;-2.625,98
08.01.2019;07:00;07:15;-2.885,14
08.01.2019;07:15;07:30;-2.940,52
08.01.2019;07:30;07:45;-2.998,71
08.01.2019;07:45;08:00;-3.125,45
08.01.2019;08:00;08:15;-2.437,05
08.01.2019;08:15;08:30;-2.772,55
08.01.2019;08:30;08:45;-3.004,17
08.01.2019;08:45;09:00;-3.143,31
08.01.2019;09:00;09:15;-2.174,50
08.01.2019;09:15;09:30;-2.067,50
08.01.2019;09:30;09:45;-1.859,96
08.01.2019;09:45;10:00;-1.633,57
08.01.2019;10:00;10:15;-1.442,37
08.01.2019;10:15;10:30;-970,31
08.01.2019;10:30;10:45;-973,51
08.01.2019;10:45;11:00;-616,82
08.01.2019;11:00;11:15;-1.030,69
08.01.2019;11:15;11:30;-999,43
08.01.2019;11:30;11:45;-351,39
08.01.2019;11:45;12:00;238,17
08.01.2019;12:00;12:15;721,89
08.01.2019;12:15;12:30;570,55
08.01.2019;12:30;12:45;251,82
08.01.2019;12:45;13:00;79,67
08.01.2019;13:00;13:15;-304,75
08.01.2019;13:15;13:30;65,63
08.01.2019;13:30;13:45;-28,86
08.01.2019;13:45;14:00;5,19