Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;0,97 
01.01.2017;0:15;0:30;0,96 
01.01.2017;0:30;0:45;0,95 
01.01.2017;0:45;1:00;0,93 
01.01.2017;1:00;1:15;0,91 
01.01.2017;1:15;1:30;0,89 
01.01.2017;1:30;1:45;0,86 
01.01.2017;1:45;2:00;0,84 
01.01.2017;2:00;2:15;0,82 
01.01.2017;2:15;2:30;0,80 
01.01.2017;2:30;2:45;0,79 
01.01.2017;2:45;3:00;0,77 
01.01.2017;3:00;3:15;0,76 
01.01.2017;3:15;3:30;0,76 
01.01.2017;3:30;3:45;0,76 
01.01.2017;3:45;4:00;0,76 
01.01.2017;4:00;4:15;0,77 
01.01.2017;4:15;4:30;0,78 
01.01.2017;4:30;4:45;0,80 
01.01.2017;4:45;5:00;0,82 
01.01.2017;5:00;5:15;0,84 
01.01.2017;5:15;5:30;0,87 
01.01.2017;5:30;5:45;0,89 
01.01.2017;5:45;6:00;0,90 
01.01.2017;6:00;6:15;0,92 
01.01.2017;6:15;6:30;0,92 
01.01.2017;6:30;6:45;0,93 
01.01.2017;6:45;7:00;0,93 
01.01.2017;7:00;7:15;0,94 
01.01.2017;7:15;7:30;0,95 
01.01.2017;7:30;7:45;0,96 
01.01.2017;7:45;8:00;0,98 
01.01.2017;8:00;8:15;1,00 
01.01.2017;8:15;8:30;1,03 
01.01.2017;8:30;8:45;1,07 
01.01.2017;8:45;9:00;1,10 
01.01.2017;9:00;9:15;1,14 
01.01.2017;9:15;9:30;1,18 
01.01.2017;9:30;9:45;1,22 
01.01.2017;9:45;10:00;1,26 
01.01.2017;10:00;10:15;1,31 
01.01.2017;10:15;10:30;1,35 
01.01.2017;10:30;10:45;1,40 
01.01.2017;10:45;11:00;1,45 
01.01.2017;11:00;11:15;1,49 
01.01.2017;11:15;11:30;1,54 
01.01.2017;11:30;11:45;1,57 
01.01.2017;11:45;12:00;1,59 
01.01.2017;12:00;12:15;1,60 
01.01.2017;12:15;12:30;1,60 
01.01.2017;12:30;12:45;1,58 
01.01.2017;12:45;13:00;1,56 
01.01.2017;13:00;13:15;1,54 
01.01.2017;13:15;13:30;1,51 
01.01.2017;13:30;13:45;1,47 
01.01.2017;13:45;14:00;1,44 
01.01.2017;14:00;14:15;1,40 
01.01.2017;14:15;14:30;1,37 
01.01.2017;14:30;14:45;1,34 
01.01.2017;14:45;15:00;1,32 
01.01.2017;15:00;15:15;1,31 
01.01.2017;15:15;15:30;1,31 
01.01.2017;15:30;15:45;1,31 
01.01.2017;15:45;16:00;1,33 
01.01.2017;16:00;16:15;1,36 
01.01.2017;16:15;16:30;1,39 
01.01.2017;16:30;16:45;1,44 
01.01.2017;16:45;17:00;1,50 
01.01.2017;17:00;17:15;1,56 
01.01.2017;17:15;17:30;1,62 
01.01.2017;17:30;17:45;1,68 
01.01.2017;17:45;18:00;1,73 
01.01.2017;18:00;18:15;1,76 
01.01.2017;18:15;18:30;1,79 
01.01.2017;18:30;18:45;1,80 
01.01.2017;18:45;19:00;1,80 
01.01.2017;19:00;19:15;1,80 
01.01.2017;19:15;19:30;1,79 
01.01.2017;19:30;19:45;1,77 
01.01.2017;19:45;20:00;1,75 
01.01.2017;20:00;20:15;1,71 
01.01.2017;20:15;20:30;1,68 
01.01.2017;20:30;20:45;1,64 
01.01.2017;20:45;21:00;1,60 
01.01.2017;21:00;21:15;1,57 
01.01.2017;21:15;21:30;1,53 
01.01.2017;21:30;21:45;1,49 
01.01.2017;21:45;22:00;1,45 
01.01.2017;22:00;22:15;1,39 
01.01.2017;22:15;22:30;1,33 
01.01.2017;22:30;22:45;1,27 
01.01.2017;22:45;23:00;1,20 
01.01.2017;23:00;23:15;1,13 
01.01.2017;23:15;23:30;1,07 
01.01.2017;23:30;23:45;1,03 
02.01.2017;23:45;0:00;1,00 
02.01.2017;0:00;0:15;0,99 
02.01.2017;0:15;0:30;0,96 
02.01.2017;0:30;0:45;0,95 
02.01.2017;0:45;1:00;0,94 
02.01.2017;1:00;1:15;0,92 
02.01.2017;1:15;1:30;0,91 
02.01.2017;1:30;1:45;0,90 
02.01.2017;1:45;2:00;0,89 
02.01.2017;2:00;2:15;0,88 
02.01.2017;2:15;2:30;0,87 
02.01.2017;2:30;2:45;0,86 
02.01.2017;2:45;3:00;0,86 
02.01.2017;3:00;3:15;0,86 
02.01.2017;3:15;3:30;0,87 
02.01.2017;3:30;3:45;0,89 
02.01.2017;3:45;4:00;0,91 
02.01.2017;4:00;4:15;0,95 
02.01.2017;4:15;4:30;1,00 
02.01.2017;4:30;4:45;1,06 
02.01.2017;4:45;5:00;1,14 
02.01.2017;5:00;5:15;1,22 
02.01.2017;5:15;5:30;1,32 
02.01.2017;5:30;5:45;1,42 
02.01.2017;5:45;6:00;1,52 
02.01.2017;6:00;6:15;1,63 
02.01.2017;6:15;6:30;1,74 
02.01.2017;6:30;6:45;1,85 
02.01.2017;6:45;7:00;1,96 
02.01.2017;7:00;7:15;2,07 
02.01.2017;7:15;7:30;2,19 
02.01.2017;7:30;7:45;2,30 
02.01.2017;7:45;8:00;2,41 
02.01.2017;8:00;8:15;2,52 
02.01.2017;8:15;8:30;2,63 
02.01.2017;8:30;8:45;2,73 
02.01.2017;8:45;9:00;2,82 
02.01.2017;9:00;9:15;2,90 
02.01.2017;9:15;9:30;2,96 
02.01.2017;9:30;9:45;3,01 
02.01.2017;9:45;10:00;3,06 
02.01.2017;10:00;10:15;3,09 
02.01.2017;10:15;10:30;3,11 
02.01.2017;10:30;10:45;3,13 
02.01.2017;10:45;11:00;3,15 
02.01.2017;11:00;11:15;3,16 
02.01.2017;11:15;11:30;3,17 
02.01.2017;11:30;11:45;3,17 
02.01.2017;11:45;12:00;3,15 
02.01.2017;12:00;12:15;3,13 
02.01.2017;12:15;12:30;3,09 
02.01.2017;12:30;12:45;3,03 
02.01.2017;12:45;13:00;2,97 
02.01.2017;13:00;13:15;2,91 
02.01.2017;13:15;13:30;2,84 
02.01.2017;13:30;13:45;2,77 
02.01.2017;13:45;14:00;2,71 
02.01.2017;14:00;14:15;2,65 
02.01.2017;14:15;14:30;2,60 
02.01.2017;14:30;14:45;2,57 
02.01.2017;14:45;15:00;2,54 
02.01.2017;15:00;15:15;2,53 
02.01.2017;15:15;15:30;2,51 
02.01.2017;15:30;15:45;2,51 
02.01.2017;15:45;16:00;2,50 
02.01.2017;16:00;16:15;2,49 
02.01.2017;16:15;16:30;2,49 
02.01.2017;16:30;16:45;2,48 
02.01.2017;16:45;17:00;2,48 
02.01.2017;17:00;17:15;2,47 
02.01.2017;17:15;17:30;2,46 
02.01.2017;17:30;17:45;2,44 
02.01.2017;17:45;18:00;2,41 
02.01.2017;18:00;18:15;2,37 
02.01.2017;18:15;18:30;2,32 
02.01.2017;18:30;18:45;2,26 
02.01.2017;18:45;19:00;2,20 
02.01.2017;19:00;19:15;2,15 
02.01.2017;19:15;19:30;2,09 
02.01.2017;19:30;19:45;2,03 
02.01.2017;19:45;20:00;1,97 
02.01.2017;20:00;20:15;1,91 
02.01.2017;20:15;20:30;1,86 
02.01.2017;20:30;20:45;1,80 
02.01.2017;20:45;21:00;1,74 
02.01.2017;21:00;21:15;1,69 
02.01.2017;21:15;21:30;1,64 
02.01.2017;21:30;21:45;1,59 
02.01.2017;21:45;22:00;1,54 
02.01.2017;22:00;22:15;1,48 
02.01.2017;22:15;22:30;1,42 
02.01.2017;22:30;22:45;1,35 
02.01.2017;22:45;23:00;1,27 
02.01.2017;23:00;23:15;1,20 
02.01.2017;23:15;23:30;1,13 
02.01.2017;23:30;23:45;1,07 
03.01.2017;23:45;0:00;1,02 
03.01.2017;0:00;0:15;0,99 
03.01.2017;0:15;0:30;0,96 
03.01.2017;0:30;0:45;0,95 
03.01.2017;0:45;1:00;0,94 
03.01.2017;1:00;1:15;0,92 
03.01.2017;1:15;1:30;0,91 
03.01.2017;1:30;1:45;0,90 
03.01.2017;1:45;2:00;0,89 
03.01.2017;2:00;2:15;0,88 
03.01.2017;2:15;2:30;0,87 
03.01.2017;2:30;2:45;0,86 
03.01.2017;2:45;3:00;0,86 
03.01.2017;3:00;3:15;0,86 
03.01.2017;3:15;3:30;0,87 
03.01.2017;3:30;3:45;0,89 
03.01.2017;3:45;4:00;0,91 
03.01.2017;4:00;4:15;0,95 
03.01.2017;4:15;4:30;1,00 
03.01.2017;4:30;4:45;1,06 
03.01.2017;4:45;5:00;1,14 
03.01.2017;5:00;5:15;1,22 
03.01.2017;5:15;5:30;1,32 
03.01.2017;5:30;5:45;1,42 
03.01.2017;5:45;6:00;1,52 
03.01.2017;6:00;6:15;1,63 
03.01.2017;6:15;6:30;1,74 
03.01.2017;6:30;6:45;1,85 
03.01.2017;6:45;7:00;1,96 
03.01.2017;7:00;7:15;2,07 
03.01.2017;7:15;7:30;2,19 
03.01.2017;7:30;7:45;2,30 
03.01.2017;7:45;8:00;2,41 
03.01.2017;8:00;8:15;2,52 
03.01.2017;8:15;8:30;2,63 
03.01.2017;8:30;8:45;2,73 
03.01.2017;8:45;9:00;2,82 
03.01.2017;9:00;9:15;2,90 
03.01.2017;9:15;9:30;2,96 
03.01.2017;9:30;9:45;3,01 
03.01.2017;9:45;10:00;3,06 
03.01.2017;10:00;10:15;3,09 
03.01.2017;10:15;10:30;3,11 
03.01.2017;10:30;10:45;3,13 
03.01.2017;10:45;11:00;3,15 
03.01.2017;11:00;11:15;3,16 
03.01.2017;11:15;11:30;3,17 
03.01.2017;11:30;11:45;3,17 
03.01.2017;11:45;12:00;3,15 
03.01.2017;12:00;12:15;3,13 
03.01.2017;12:15;12:30;3,09 
03.01.2017;12:30;12:45;3,03 
03.01.2017;12:45;13:00;2,97 
03.01.2017;13:00;13:15;2,91 
03.01.2017;13:15;13:30;2,84 
03.01.2017;13:30;13:45;2,77 
03.01.2017;13:45;14:00;2,71 
03.01.2017;14:00;14:15;2,65 
03.01.2017;14:15;14:30;2,60 
03.01.2017;14:30;14:45;2,57 
03.01.2017;14:45;15:00;2,54 
03.01.2017;15:00;15:15;2,53 
03.01.2017;15:15;15:30;2,51 
03.01.2017;15:30;15:45;2,51 
03.01.2017;15:45;16:00;2,50 
03.01.2017;16:00;16:15;2,49 
03.01.2017;16:15;16:30;2,49 
03.01.2017;16:30;16:45;2,48 
03.01.2017;16:45;17:00;2,48 
03.01.2017;17:00;17:15;2,47 
03.01.2017;17:15;17:30;2,46 
03.01.2017;17:30;17:45;2,44 
03.01.2017;17:45;18:00;2,41 
03.01.2017;18:00;18:15;2,37 
03.01.2017;18:15;18:30;2,32 
03.01.2017;18:30;18:45;2,26 
03.01.2017;18:45;19:00;2,20 
03.01.2017;19:00;19:15;2,15 
03.01.2017;19:15;19:30;2,09 
03.01.2017;19:30;19:45;2,03 
03.01.2017;19:45;20:00;1,97 
03.01.2017;20:00;20:15;1,91 
03.01.2017;20:15;20:30;1,86 
03.01.2017;20:30;20:45;1,80 
03.01.2017;20:45;21:00;1,74 
03.01.2017;21:00;21:15;1,69 
03.01.2017;21:15;21:30;1,64 
03.01.2017;21:30;21:45;1,59 
03.01.2017;21:45;22:00;1,54 
03.01.2017;22:00;22:15;1,48 
03.01.2017;22:15;22:30;1,42 
03.01.2017;22:30;22:45;1,35 
03.01.2017;22:45;23:00;1,27 
03.01.2017;23:00;23:15;1,20 
03.01.2017;23:15;23:30;1,13 
03.01.2017;23:30;23:45;1,07 
04.01.2017;23:45;0:00;1,02 
04.01.2017;0:00;0:15;0,99 
04.01.2017;0:15;0:30;0,96 
04.01.2017;0:30;0:45;0,95 
04.01.2017;0:45;1:00;0,94 
04.01.2017;1:00;1:15;0,92 
04.01.2017;1:15;1:30;0,91 
04.01.2017;1:30;1:45;0,90 
04.01.2017;1:45;2:00;0,89 
04.01.2017;2:00;2:15;0,88 
04.01.2017;2:15;2:30;0,87 
04.01.2017;2:30;2:45;0,86 
04.01.2017;2:45;3:00;0,86 
04.01.2017;3:00;3:15;0,86 
04.01.2017;3:15;3:30;0,87 
04.01.2017;3:30;3:45;0,89 
04.01.2017;3:45;4:00;0,91 
04.01.2017;4:00;4:15;0,95 
04.01.2017;4:15;4:30;1,00 
04.01.2017;4:30;4:45;1,06 
04.01.2017;4:45;5:00;1,14 
04.01.2017;5:00;5:15;1,22 
04.01.2017;5:15;5:30;1,32 
04.01.2017;5:30;5:45;1,42 
04.01.2017;5:45;6:00;1,52 
04.01.2017;6:00;6:15;1,63 
04.01.2017;6:15;6:30;1,74 
04.01.2017;6:30;6:45;1,85 
04.01.2017;6:45;7:00;1,96 
04.01.2017;7:00;7:15;2,07 
04.01.2017;7:15;7:30;2,19 
04.01.2017;7:30;7:45;2,30 
04.01.2017;7:45;8:00;2,41 
04.01.2017;8:00;8:15;2,52 
04.01.2017;8:15;8:30;2,63 
04.01.2017;8:30;8:45;2,73 
04.01.2017;8:45;9:00;2,82 
04.01.2017;9:00;9:15;2,90 
04.01.2017;9:15;9:30;2,96 
04.01.2017;9:30;9:45;3,01 
04.01.2017;9:45;10:00;3,06 
04.01.2017;10:00;10:15;3,09 
04.01.2017;10:15;10:30;3,11 
04.01.2017;10:30;10:45;3,13 
04.01.2017;10:45;11:00;3,15 
04.01.2017;11:00;11:15;3,16 
04.01.2017;11:15;11:30;3,17 
04.01.2017;11:30;11:45;3,17 
04.01.2017;11:45;12:00;3,15 
04.01.2017;12:00;12:15;3,13 
04.01.2017;12:15;12:30;3,09 
04.01.2017;12:30;12:45;3,03 
04.01.2017;12:45;13:00;2,97 
04.01.2017;13:00;13:15;2,91 
04.01.2017;13:15;13:30;2,84 
04.01.2017;13:30;13:45;2,77 
04.01.2017;13:45;14:00;2,71 
04.01.2017;14:00;14:15;2,65 
04.01.2017;14:15;14:30;2,60 
04.01.2017;14:30;14:45;2,57 
04.01.2017;14:45;15:00;2,54 
04.01.2017;15:00;15:15;2,53 
04.01.2017;15:15;15:30;2,51 
04.01.2017;15:30;15:45;2,51 
04.01.2017;15:45;16:00;2,50 
04.01.2017;16:00;16:15;2,49 
04.01.2017;16:15;16:30;2,49 
04.01.2017;16:30;16:45;2,48 
04.01.2017;16:45;17:00;2,48 
04.01.2017;17:00;17:15;2,47 
04.01.2017;17:15;17:30;2,46 
04.01.2017;17:30;17:45;2,44 
04.01.2017;17:45;18:00;2,41 
04.01.2017;18:00;18:15;2,37 
04.01.2017;18:15;18:30;2,32 
04.01.2017;18:30;18:45;2,26 
04.01.2017;18:45;19:00;2,20 
04.01.2017;19:00;19:15;2,15 
04.01.2017;19:15;19:30;2,09 
04.01.2017;19:30;19:45;2,03 
04.01.2017;19:45;20:00;1,97 
04.01.2017;20:00;20:15;1,91 
04.01.2017;20:15;20:30;1,86 
04.01.2017;20:30;20:45;1,80 
04.01.2017;20:45;21:00;1,74 
04.01.2017;21:00;21:15;1,69 
04.01.2017;21:15;21:30;1,64 
04.01.2017;21:30;21:45;1,59 
04.01.2017;21:45;22:00;1,54 
04.01.2017;22:00;22:15;1,48 
04.01.2017;22:15;22:30;1,42 
04.01.2017;22:30;22:45;1,35 
04.01.2017;22:45;23:00;1,27 
04.01.2017;23:00;23:15;1,20 
04.01.2017;23:15;23:30;1,13 
04.01.2017;23:30;23:45;1,07 
05.01.2017;23:45;0:00;1,02 
05.01.2017;0:00;0:15;0,99 
05.01.2017;0:15;0:30;0,96 
05.01.2017;0:30;0:45;0,95 
05.01.2017;0:45;1:00;0,94 
05.01.2017;1:00;1:15;0,92 
05.01.2017;1:15;1:30;0,91 
05.01.2017;1:30;1:45;0,90 
05.01.2017;1:45;2:00;0,89 
05.01.2017;2:00;2:15;0,88 
05.01.2017;2:15;2:30;0,87 
05.01.2017;2:30;2:45;0,86 
05.01.2017;2:45;3:00;0,86 
05.01.2017;3:00;3:15;0,86 
05.01.2017;3:15;3:30;0,87 
05.01.2017;3:30;3:45;0,89 
05.01.2017;3:45;4:00;0,91 
05.01.2017;4:00;4:15;0,95 
05.01.2017;4:15;4:30;1,00 
05.01.2017;4:30;4:45;1,06 
05.01.2017;4:45;5:00;1,14 
05.01.2017;5:00;5:15;1,22 
05.01.2017;5:15;5:30;1,32 
05.01.2017;5:30;5:45;1,42 
05.01.2017;5:45;6:00;1,52 
05.01.2017;6:00;6:15;1,63 
05.01.2017;6:15;6:30;1,74 
05.01.2017;6:30;6:45;1,85 
05.01.2017;6:45;7:00;1,96 
05.01.2017;7:00;7:15;2,07 
05.01.2017;7:15;7:30;2,19 
05.01.2017;7:30;7:45;2,30 
05.01.2017;7:45;8:00;2,41 
05.01.2017;8:00;8:15;2,52 
05.01.2017;8:15;8:30;2,63 
05.01.2017;8:30;8:45;2,73 
05.01.2017;8:45;9:00;2,82 
05.01.2017;9:00;9:15;2,90 
05.01.2017;9:15;9:30;2,96 
05.01.2017;9:30;9:45;3,01 
05.01.2017;9:45;10:00;3,06 
05.01.2017;10:00;10:15;3,09 
05.01.2017;10:15;10:30;3,11 
05.01.2017;10:30;10:45;3,13 
05.01.2017;10:45;11:00;3,15 
05.01.2017;11:00;11:15;3,16 
05.01.2017;11:15;11:30;3,17 
05.01.2017;11:30;11:45;3,17 
05.01.2017;11:45;12:00;3,15 
05.01.2017;12:00;12:15;3,13 
05.01.2017;12:15;12:30;3,09 
05.01.2017;12:30;12:45;3,03 
05.01.2017;12:45;13:00;2,97 
05.01.2017;13:00;13:15;2,91 
05.01.2017;13:15;13:30;2,84 
05.01.2017;13:30;13:45;2,77 
05.01.2017;13:45;14:00;2,71 
05.01.2017;14:00;14:15;2,65 
05.01.2017;14:15;14:30;2,60 
05.01.2017;14:30;14:45;2,57 
05.01.2017;14:45;15:00;2,54 
05.01.2017;15:00;15:15;2,53 
05.01.2017;15:15;15:30;2,51 
05.01.2017;15:30;15:45;2,51 
05.01.2017;15:45;16:00;2,50 
05.01.2017;16:00;16:15;2,49 
05.01.2017;16:15;16:30;2,49 
05.01.2017;16:30;16:45;2,48 
05.01.2017;16:45;17:00;2,48 
05.01.2017;17:00;17:15;2,47 
05.01.2017;17:15;17:30;2,46 
05.01.2017;17:30;17:45;2,44 
05.01.2017;17:45;18:00;2,41 
05.01.2017;18:00;18:15;2,37 
05.01.2017;18:15;18:30;2,32 
05.01.2017;18:30;18:45;2,26 
05.01.2017;18:45;19:00;2,20 
05.01.2017;19:00;19:15;2,15 
05.01.2017;19:15;19:30;2,09 
05.01.2017;19:30;19:45;2,03 
05.01.2017;19:45;20:00;1,97 
05.01.2017;20:00;20:15;1,91 
05.01.2017;20:15;20:30;1,86 
05.01.2017;20:30;20:45;1,80 
05.01.2017;20:45;21:00;1,74 
05.01.2017;21:00;21:15;1,69 
05.01.2017;21:15;21:30;1,64 
05.01.2017;21:30;21:45;1,59 
05.01.2017;21:45;22:00;1,54 
05.01.2017;22:00;22:15;1,48 
05.01.2017;22:15;22:30;1,42 
05.01.2017;22:30;22:45;1,35 
05.01.2017;22:45;23:00;1,27 
05.01.2017;23:00;23:15;1,20 
05.01.2017;23:15;23:30;1,13 
05.01.2017;23:30;23:45;1,07 
06.01.2017;23:45;0:00;1,02 
06.01.2017;0:00;0:15;0,99 
06.01.2017;0:15;0:30;0,96 
06.01.2017;0:30;0:45;0,95 
06.01.2017;0:45;1:00;0,94 
06.01.2017;1:00;1:15;0,92 
06.01.2017;1:15;1:30;0,91 
06.01.2017;1:30;1:45;0,90 
06.01.2017;1:45;2:00;0,89 
06.01.2017;2:00;2:15;0,88 
06.01.2017;2:15;2:30;0,87 
06.01.2017;2:30;2:45;0,86 
06.01.2017;2:45;3:00;0,86 
06.01.2017;3:00;3:15;0,86 
06.01.2017;3:15;3:30;0,87 
06.01.2017;3:30;3:45;0,89 
06.01.2017;3:45;4:00;0,91 
06.01.2017;4:00;4:15;0,95 
06.01.2017;4:15;4:30;1,00 
06.01.2017;4:30;4:45;1,06 
06.01.2017;4:45;5:00;1,14 
06.01.2017;5:00;5:15;1,22 
06.01.2017;5:15;5:30;1,32 
06.01.2017;5:30;5:45;1,42 
06.01.2017;5:45;6:00;1,52 
06.01.2017;6:00;6:15;1,63 
06.01.2017;6:15;6:30;1,74 
06.01.2017;6:30;6:45;1,85 
06.01.2017;6:45;7:00;1,96 
06.01.2017;7:00;7:15;2,07 
06.01.2017;7:15;7:30;2,19 
06.01.2017;7:30;7:45;2,30 
06.01.2017;7:45;8:00;2,41 
06.01.2017;8:00;8:15;2,52 
06.01.2017;8:15;8:30;2,63 
06.01.2017;8:30;8:45;2,73 
06.01.2017;8:45;9:00;2,82 
06.01.2017;9:00;9:15;2,90 
06.01.2017;9:15;9:30;2,96 
06.01.2017;9:30;9:45;3,01 
06.01.2017;9:45;10:00;3,06 
06.01.2017;10:00;10:15;3,09 
06.01.2017;10:15;10:30;3,11 
06.01.2017;10:30;10:45;3,13 
06.01.2017;10:45;11:00;3,15 
06.01.2017;11:00;11:15;3,16 
06.01.2017;11:15;11:30;3,17 
06.01.2017;11:30;11:45;3,17 
06.01.2017;11:45;12:00;3,15 
06.01.2017;12:00;12:15;3,13 
06.01.2017;12:15;12:30;3,09 
06.01.2017;12:30;12:45;3,03 
06.01.2017;12:45;13:00;2,97 
06.01.2017;13:00;13:15;2,91 
06.01.2017;13:15;13:30;2,84 
06.01.2017;13:30;13:45;2,77 
06.01.2017;13:45;14:00;2,71 
06.01.2017;14:00;14:15;2,65 
06.01.2017;14:15;14:30;2,60 
06.01.2017;14:30;14:45;2,57 
06.01.2017;14:45;15:00;2,54 
06.01.2017;15:00;15:15;2,53 
06.01.2017;15:15;15:30;2,52 
06.01.2017;15:30;15:45;2,51 
06.01.2017;15:45;16:00;2,50 
06.01.2017;16:00;16:15;2,49 
06.01.2017;16:15;16:30;2,49 
06.01.2017;16:30;16:45;2,48 
06.01.2017;16:45;17:00;2,48 
06.01.2017;17:00;17:15;2,47 
06.01.2017;17:15;17:30;2,46 
06.01.2017;17:30;17:45;2,44 
06.01.2017;17:45;18:00;2,41 
06.01.2017;18:00;18:15;2,37 
06.01.2017;18:15;18:30;2,32 
06.01.2017;18:30;18:45;2,26 
06.01.2017;18:45;19:00;2,20 
06.01.2017;19:00;19:15;2,15 
06.01.2017;19:15;19:30;2,09 
06.01.2017;19:30;19:45;2,03 
06.01.2017;19:45;20:00;1,97 
06.01.2017;20:00;20:15;1,91 
06.01.2017;20:15;20:30;1,86 
06.01.2017;20:30;20:45;1,80 
06.01.2017;20:45;21:00;1,74 
06.01.2017;21:00;21:15;1,69 
06.01.2017;21:15;21:30;1,64 
06.01.2017;21:30;21:45;1,59 
06.01.2017;21:45;22:00;1,54 
06.01.2017;22:00;22:15;1,48 
06.01.2017;22:15;22:30;1,42 
06.01.2017;22:30;22:45;1,35 
06.01.2017;22:45;23:00;1,27 
06.01.2017;23:00;23:15;1,20 
06.01.2017;23:15;23:30;1,13 
06.01.2017;23:30;23:45;1,07 
07.01.2017;23:45;0:00;1,02 
07.01.2017;0:00;0:15;1,11 
07.01.2017;0:15;0:30;1,08 
07.01.2017;0:30;0:45;1,06 
07.01.2017;0:45;1:00;1,04 
07.01.2017;1:00;1:15;1,02 
07.01.2017;1:15;1:30;1,00 
07.01.2017;1:30;1:45;0,98 
07.01.2017;1:45;2:00;0,96 
07.01.2017;2:00;2:15;0,95 
07.01.2017;2:15;2:30;0,94 
07.01.2017;2:30;2:45;0,93 
07.01.2017;2:45;3:00;0,92 
07.01.2017;3:00;3:15;0,92 
07.01.2017;3:15;3:30;0,92 
07.01.2017;3:30;3:45;0,93 
07.01.2017;3:45;4:00;0,94 
07.01.2017;4:00;4:15;0,96 
07.01.2017;4:15;4:30;0,98 
07.01.2017;4:30;4:45;1,01 
07.01.2017;4:45;5:00;1,04 
07.01.2017;5:00;5:15;1,08 
07.01.2017;5:15;5:30;1,11 
07.01.2017;5:30;5:45;1,13 
07.01.2017;5:45;6:00;1,15 
07.01.2017;6:00;6:15;1,17 
07.01.2017;6:15;6:30;1,19 
07.01.2017;6:30;6:45;1,21 
07.01.2017;6:45;7:00;1,23 
07.01.2017;7:00;7:15;1,26 
07.01.2017;7:15;7:30;1,30 
07.01.2017;7:30;7:45;1,35 
07.01.2017;7:45;8:00;1,41 
07.01.2017;8:00;8:15;1,48 
07.01.2017;8:15;8:30;1,55 
07.01.2017;8:30;8:45;1,63 
07.01.2017;8:45;9:00;1,71 
07.01.2017;9:00;9:15;1,78 
07.01.2017;9:15;9:30;1,85 
07.01.2017;9:30;9:45;1,90 
07.01.2017;9:45;10:00;1,96 
07.01.2017;10:00;10:15;2,00 
07.01.2017;10:15;10:30;2,04 
07.01.2017;10:30;10:45;2,08 
07.01.2017;10:45;11:00;2,11 
07.01.2017;11:00;11:15;2,14 
07.01.2017;11:15;11:30;2,16 
07.01.2017;11:30;11:45;2,17 
07.01.2017;11:45;12:00;2,16 
07.01.2017;12:00;12:15;2,13 
07.01.2017;12:15;12:30;2,09 
07.01.2017;12:30;12:45;2,03 
07.01.2017;12:45;13:00;1,97 
07.01.2017;13:00;13:15;1,89 
07.01.2017;13:15;13:30;1,82 
07.01.2017;13:30;13:45;1,75 
07.01.2017;13:45;14:00;1,68 
07.01.2017;14:00;14:15;1,62 
07.01.2017;14:15;14:30;1,57 
07.01.2017;14:30;14:45;1,54 
07.01.2017;14:45;15:00;1,51 
07.01.2017;15:00;15:15;1,50 
07.01.2017;15:15;15:30;1,50 
07.01.2017;15:30;15:45;1,52 
07.01.2017;15:45;16:00;1,54 
07.01.2017;16:00;16:15;1,56 
07.01.2017;16:15;16:30;1,60 
07.01.2017;16:30;16:45;1,64 
07.01.2017;16:45;17:00;1,69 
07.01.2017;17:00;17:15;1,74 
07.01.2017;17:15;17:30;1,79 
07.01.2017;17:30;17:45;1,84 
07.01.2017;17:45;18:00;1,87 
07.01.2017;18:00;18:15;1,90 
07.01.2017;18:15;18:30;1,91 
07.01.2017;18:30;18:45;1,91 
07.01.2017;18:45;19:00;1,91 
07.01.2017;19:00;19:15;1,89 
07.01.2017;19:15;19:30;1,87 
07.01.2017;19:30;19:45;1,84 
07.01.2017;19:45;20:00;1,82 
07.01.2017;20:00;20:15;1,78 
07.01.2017;20:15;20:30;1,75 
07.01.2017;20:30;20:45;1,72 
07.01.2017;20:45;21:00;1,69 
07.01.2017;21:00;21:15;1,67 
07.01.2017;21:15;21:30;1,64 
07.01.2017;21:30;21:45;1,62 
07.01.2017;21:45;22:00;1,59 
07.01.2017;22:00;22:15;1,55 
07.01.2017;22:15;22:30;1,51 
07.01.2017;22:30;22:45;1,45 
07.01.2017;22:45;23:00;1,39 
07.01.2017;23:00;23:15;1,33 
07.01.2017;23:15;23:30;1,26 
07.01.2017;23:30;23:45;1,20 
08.01.2017;23:45;0:00;1,15 
08.01.2017;0:00;0:15;0,97 
08.01.2017;0:15;0:30;0,96 
08.01.2017;0:30;0:45;0,95 
08.01.2017;0:45;1:00;0,93 
08.01.2017;1:00;1:15;0,91 
08.01.2017;1:15;1:30;0,89 
08.01.2017;1:30;1:45;0,86 
08.01.2017;1:45;2:00;0,84 
08.01.2017;2:00;2:15;0,82 
08.01.2017;2:15;2:30;0,80 
08.01.2017;2:30;2:45;0,79 
08.01.2017;2:45;3:00;0,77 
08.01.2017;3:00;3:15;0,76 
08.01.2017;3:15;3:30;0,76 
08.01.2017;3:30;3:45;0,76 
08.01.2017;3:45;4:00;0,76 
08.01.2017;4:00;4:15;0,77 
08.01.2017;4:15;4:30;0,78 
08.01.2017;4:30;4:45;0,80 
08.01.2017;4:45;5:00;0,82 
08.01.2017;5:00;5:15;0,84 
08.01.2017;5:15;5:30;0,87 
08.01.2017;5:30;5:45;0,89 
08.01.2017;5:45;6:00;0,90 
08.01.2017;6:00;6:15;0,92 
08.01.2017;6:15;6:30;0,92 
08.01.2017;6:30;6:45;0,93 
08.01.2017;6:45;7:00;0,93 
08.01.2017;7:00;7:15;0,94 
08.01.2017;7:15;7:30;0,95 
08.01.2017;7:30;7:45;0,96 
08.01.2017;7:45;8:00;0,98 
08.01.2017;8:00;8:15;1,00 
08.01.2017;8:15;8:30;1,03 
08.01.2017;8:30;8:45;1,07 
08.01.2017;8:45;9:00;1,11 
08.01.2017;9:00;9:15;1,14 
08.01.2017;9:15;9:30;1,18 
08.01.2017;9:30;9:45;1,22 
08.01.2017;9:45;10:00;1,27 
08.01.2017;10:00;10:15;1,31 
08.01.2017;10:15;10:30;1,35 
08.01.2017;10:30;10:45;1,40 
08.01.2017;10:45;11:00;1,45 
08.01.2017;11:00;11:15;1,49 
08.01.2017;11:15;11:30;1,54 
08.01.2017;11:30;11:45;1,57 
08.01.2017;11:45;12:00;1,59 
08.01.2017;12:00;12:15;1,60 
08.01.2017;12:15;12:30;1,60 
08.01.2017;12:30;12:45;1,59 
08.01.2017;12:45;13:00;1,56 
08.01.2017;13:00;13:15;1,54 
08.01.2017;13:15;13:30;1,51 
08.01.2017;13:30;13:45;1,47 
08.01.2017;13:45;14:00;1,44 
08.01.2017;14:00;14:15;1,41 
08.01.2017;14:15;14:30;1,37 
08.01.2017;14:30;14:45;1,34 
08.01.2017;14:45;15:00;1,32 
08.01.2017;15:00;15:15;1,31 
08.01.2017;15:15;15:30;1,31 
08.01.2017;15:30;15:45;1,31 
08.01.2017;15:45;16:00;1,33 
08.01.2017;16:00;16:15;1,36 
08.01.2017;16:15;16:30;1,39 
08.01.2017;16:30;16:45;1,44 
08.01.2017;16:45;17:00;1,50 
08.01.2017;17:00;17:15;1,56 
08.01.2017;17:15;17:30;1,62 
08.01.2017;17:30;17:45;1,68 
08.01.2017;17:45;18:00;1,73 
08.01.2017;18:00;18:15;1,77 
08.01.2017;18:15;18:30;1,79 
08.01.2017;18:30;18:45;1,80 
08.01.2017;18:45;19:00;1,81 
08.01.2017;19:00;19:15;1,80 
08.01.2017;19:15;19:30;1,79 
08.01.2017;19:30;19:45;1,77 
08.01.2017;19:45;20:00;1,75 
08.01.2017;20:00;20:15;1,72 
08.01.2017;20:15;20:30;1,68 
08.01.2017;20:30;20:45;1,64 
08.01.2017;20:45;21:00;1,60 
08.01.2017;21:00;21:15;1,57 
08.01.2017;21:15;21:30;1,53 
08.01.2017;21:30;21:45;1,49 
08.01.2017;21:45;22:00;1,45 
08.01.2017;22:00;22:15;1,40 
08.01.2017;22:15;22:30;1,34 
08.01.2017;22:30;22:45;1,27 
08.01.2017;22:45;23:00;1,20 
08.01.2017;23:00;23:15;1,13 
08.01.2017;23:15;23:30;1,07 
08.01.2017;23:30;23:45;1,03 
09.01.2017;23:45;0:00;1,00 
09.01.2017;0:00;0:15;0,99 
09.01.2017;0:15;0:30;0,96 
09.01.2017;0:30;0:45;0,95 
09.01.2017;0:45;1:00;0,94 
09.01.2017;1:00;1:15;0,92 
09.01.2017;1:15;1:30;0,91 
09.01.2017;1:30;1:45;0,90 
09.01.2017;1:45;2:00;0,89 
09.01.2017;2:00;2:15;0,88 
09.01.2017;2:15;2:30;0,87 
09.01.2017;2:30;2:45;0,86 
09.01.2017;2:45;3:00;0,86 
09.01.2017;3:00;3:15;0,86 
09.01.2017;3:15;3:30;0,87 
09.01.2017;3:30;3:45;0,89 
09.01.2017;3:45;4:00;0,91 
09.01.2017;4:00;4:15;0,95 
09.01.2017;4:15;4:30;1,00 
09.01.2017;4:30;4:45;1,06 
09.01.2017;4:45;5:00;1,14 
09.01.2017;5:00;5:15;1,22 
09.01.2017;5:15;5:30;1,32 
09.01.2017;5:30;5:45;1,42 
09.01.2017;5:45;6:00;1,52 
09.01.2017;6:00;6:15;1,63 
09.01.2017;6:15;6:30;1,74 
09.01.2017;6:30;6:45;1,85 
09.01.2017;6:45;7:00;1,96 
09.01.2017;7:00;7:15;2,07 
09.01.2017;7:15;7:30;2,19 
09.01.2017;7:30;7:45;2,30 
09.01.2017;7:45;8:00;2,41 
09.01.2017;8:00;8:15;2,52 
09.01.2017;8:15;8:30;2,63 
09.01.2017;8:30;8:45;2,73 
09.01.2017;8:45;9:00;2,82 
09.01.2017;9:00;9:15;2,90 
09.01.2017;9:15;9:30;2,96 
09.01.2017;9:30;9:45;3,01 
09.01.2017;9:45;10:00;3,06 
09.01.2017;10:00;10:15;3,09 
09.01.2017;10:15;10:30;3,11 
09.01.2017;10:30;10:45;3,13 
09.01.2017;10:45;11:00;3,15 
09.01.2017;11:00;11:15;3,16 
09.01.2017;11:15;11:30;3,17 