Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;28.335,60 
01.01.2017;0:15;0:30;28.965,82 
01.01.2017;0:30;0:45;28.454,78 
01.01.2017;0:45;1:00;27.928,76 
01.01.2017;1:00;1:15;27.225,40 
01.01.2017;1:15;1:30;26.622,40 
01.01.2017;1:30;1:45;25.834,15 
01.01.2017;1:45;2:00;25.051,54 
01.01.2017;2:00;2:15;24.365,25 
01.01.2017;2:15;2:30;23.790,74 
01.01.2017;2:30;2:45;23.062,73 
01.01.2017;2:45;3:00;22.447,43 
01.01.2017;3:00;3:15;21.833,30 
01.01.2017;3:15;3:30;21.348,78 
01.01.2017;3:30;3:45;20.949,41 
01.01.2017;3:45;4:00;20.523,30 
01.01.2017;4:00;4:15;20.306,27 
01.01.2017;4:15;4:30;19.887,12 
01.01.2017;4:30;4:45;19.549,92 
01.01.2017;4:45;5:00;19.293,33 
01.01.2017;5:00;5:15;19.159,65 
01.01.2017;5:15;5:30;18.771,07 
01.01.2017;5:30;5:45;18.586,04 
01.01.2017;5:45;6:00;17.765,49 
01.01.2017;6:00;6:15;17.870,61 
01.01.2017;6:15;6:30;18.017,39 
01.01.2017;6:30;6:45;17.614,57 
01.01.2017;6:45;7:00;17.833,91 
01.01.2017;7:00;7:15;18.247,28 
01.01.2017;7:15;7:30;18.623,43 
01.01.2017;7:30;7:45;18.865,58 
01.01.2017;7:45;8:00;19.192,17 
01.01.2017;8:00;8:15;20.972,23 
01.01.2017;8:15;8:30;20.854,05 
01.01.2017;8:30;8:45;21.521,34 
01.01.2017;8:45;9:00;22.355,18 
01.01.2017;9:00;9:15;23.104,34 
01.01.2017;9:15;9:30;23.958,90 
01.01.2017;9:30;9:45;24.673,45 
01.01.2017;9:45;10:00;25.542,18 
01.01.2017;10:00;10:15;26.432,89 
01.01.2017;10:15;10:30;27.045,84 
01.01.2017;10:30;10:45;28.065,50 
01.01.2017;10:45;11:00;28.899,24 
01.01.2017;11:00;11:15;30.101,02 
01.01.2017;11:15;11:30;31.174,67 
01.01.2017;11:30;11:45;32.292,40 
01.01.2017;11:45;12:00;32.755,50 
01.01.2017;12:00;12:15;32.549,05 
01.01.2017;12:15;12:30;32.425,90 
01.01.2017;12:30;12:45;32.070,94 
01.01.2017;12:45;13:00;31.852,72 
01.01.2017;13:00;13:15;31.463,18 
01.01.2017;13:15;13:30;31.563,53 
01.01.2017;13:30;13:45;32.110,65 
01.01.2017;13:45;14:00;31.962,13 
01.01.2017;14:00;14:15;31.740,55 
01.01.2017;14:15;14:30;31.364,76 
01.01.2017;14:30;14:45;31.064,18 
01.01.2017;14:45;15:00;30.912,78 
01.01.2017;15:00;15:15;30.722,24 
01.01.2017;15:15;15:30;30.447,56 
01.01.2017;15:30;15:45;30.426,12 
01.01.2017;15:45;16:00;30.525,00 
01.01.2017;16:00;16:15;31.059,54 
01.01.2017;16:15;16:30;31.886,62 
01.01.2017;16:30;16:45;31.370,40 
01.01.2017;16:45;17:00;33.005,46 
01.01.2017;17:00;17:15;34.598,52 
01.01.2017;17:15;17:30;35.766,59 
01.01.2017;17:30;17:45;36.106,49 
01.01.2017;17:45;18:00;36.165,53 
01.01.2017;18:00;18:15;35.865,35 
01.01.2017;18:15;18:30;35.863,78 
01.01.2017;18:30;18:45;36.145,88 
01.01.2017;18:45;19:00;35.792,71 
01.01.2017;19:00;19:15;35.365,58 
01.01.2017;19:15;19:30;34.812,20 
01.01.2017;19:30;19:45;34.276,11 
01.01.2017;19:45;20:00;33.653,12 
01.01.2017;20:00;20:15;32.971,40 
01.01.2017;20:15;20:30;31.952,19 
01.01.2017;20:30;20:45;31.086,65 
01.01.2017;20:45;21:00;30.133,97 
01.01.2017;21:00;21:15;30.405,17 
01.01.2017;21:15;21:30;30.107,73 
01.01.2017;21:30;21:45;30.899,89 
01.01.2017;21:45;22:00;31.046,32 
01.01.2017;22:00;22:15;29.766,76 
01.01.2017;22:15;22:30;28.778,41 
01.01.2017;22:30;22:45;28.267,63 
01.01.2017;22:45;23:00;27.178,17 
01.01.2017;23:00;23:15;25.879,07 
01.01.2017;23:15;23:30;25.014,34 
01.01.2017;23:30;23:45;23.824,47 
02.01.2017;23:45;0:00;22.703,32 
02.01.2017;0:00;0:15;23.533,33 
02.01.2017;0:15;0:30;23.756,70 
02.01.2017;0:30;0:45;23.067,65 
02.01.2017;0:45;1:00;22.653,43 
02.01.2017;1:00;1:15;22.006,61 
02.01.2017;1:15;1:30;21.310,54 
02.01.2017;1:30;1:45;20.799,43 
02.01.2017;1:45;2:00;20.299,36 
02.01.2017;2:00;2:15;19.719,27 
02.01.2017;2:15;2:30;19.397,13 
02.01.2017;2:30;2:45;19.126,06 
02.01.2017;2:45;3:00;18.837,44 
02.01.2017;3:00;3:15;18.698,27 
02.01.2017;3:15;3:30;18.580,49 
02.01.2017;3:30;3:45;18.432,62 
02.01.2017;3:45;4:00;18.298,01 
02.01.2017;4:00;4:15;18.413,90 
02.01.2017;4:15;4:30;18.542,89 
02.01.2017;4:30;4:45;18.574,28 
02.01.2017;4:45;5:00;18.954,98 
02.01.2017;5:00;5:15;19.559,18 
02.01.2017;5:15;5:30;19.373,99 
02.01.2017;5:30;5:45;19.354,87 
02.01.2017;5:45;6:00;18.933,46 
02.01.2017;6:00;6:15;19.658,67 
02.01.2017;6:15;6:30;20.065,85 
02.01.2017;6:30;6:45;20.159,54 
02.01.2017;6:45;7:00;20.781,98 
02.01.2017;7:00;7:15;21.824,60 
02.01.2017;7:15;7:30;22.506,57 
02.01.2017;7:30;7:45;23.304,83 
02.01.2017;7:45;8:00;23.993,16 
02.01.2017;8:00;8:15;25.882,55 
02.01.2017;8:15;8:30;25.878,83 
02.01.2017;8:30;8:45;26.639,90 
02.01.2017;8:45;9:00;26.982,04 
02.01.2017;9:00;9:15;27.751,78 
02.01.2017;9:15;9:30;27.922,08 
02.01.2017;9:30;9:45;28.291,51 
02.01.2017;9:45;10:00;28.416,84 
02.01.2017;10:00;10:15;29.028,16 
02.01.2017;10:15;10:30;29.397,08 
02.01.2017;10:30;10:45;29.758,10 
02.01.2017;10:45;11:00;29.979,30 
02.01.2017;11:00;11:15;30.651,19 
02.01.2017;11:15;11:30;31.508,71 
02.01.2017;11:30;11:45;32.412,34 
02.01.2017;11:45;12:00;32.897,20 
02.01.2017;12:00;12:15;32.664,94 
02.01.2017;12:15;12:30;32.440,52 
02.01.2017;12:30;12:45;32.032,46 
02.01.2017;12:45;13:00;31.652,38 
02.01.2017;13:00;13:15;31.207,40 
02.01.2017;13:15;13:30;31.314,23 
02.01.2017;13:30;13:45;31.818,17 
02.01.2017;13:45;14:00;31.361,06 
02.01.2017;14:00;14:15;31.005,16 
02.01.2017;14:15;14:30;30.664,69 
02.01.2017;14:30;14:45;30.417,72 
02.01.2017;14:45;15:00;30.474,58 
02.01.2017;15:00;15:15;30.544,31 
02.01.2017;15:15;15:30;30.406,72 
02.01.2017;15:30;15:45;30.108,75 
02.01.2017;15:45;16:00;30.400,14 
02.01.2017;16:00;16:15;31.495,39 
02.01.2017;16:15;16:30;32.375,25 
02.01.2017;16:30;16:45;31.892,22 
02.01.2017;16:45;17:00;34.169,84 
02.01.2017;17:00;17:15;35.682,91 
02.01.2017;17:15;17:30;36.480,85 
02.01.2017;17:30;17:45;37.234,69 
02.01.2017;17:45;18:00;37.828,76 
02.01.2017;18:00;18:15;37.572,29 
02.01.2017;18:15;18:30;37.351,65 
02.01.2017;18:30;18:45;36.865,41 
02.01.2017;18:45;19:00;36.364,44 
02.01.2017;19:00;19:15;35.855,73 
02.01.2017;19:15;19:30;35.255,99 
02.01.2017;19:30;19:45;34.813,01 
02.01.2017;19:45;20:00;34.334,76 
02.01.2017;20:00;20:15;33.687,53 
02.01.2017;20:15;20:30;32.683,07 
02.01.2017;20:30;20:45;31.556,91 
02.01.2017;20:45;21:00;30.733,14 
02.01.2017;21:00;21:15;30.922,97 
02.01.2017;21:15;21:30;30.263,36 
02.01.2017;21:30;21:45;31.281,34 
02.01.2017;21:45;22:00;31.290,19 
02.01.2017;22:00;22:15;30.187,32 
02.01.2017;22:15;22:30;28.991,58 
02.01.2017;22:30;22:45;28.536,89 
02.01.2017;22:45;23:00;27.277,35 
02.01.2017;23:00;23:15;25.887,64 
02.01.2017;23:15;23:30;24.701,66 
02.01.2017;23:30;23:45;23.545,95 
03.01.2017;23:45;0:00;22.603,26 
03.01.2017;0:00;0:15;23.311,16 
03.01.2017;0:15;0:30;23.521,10 
03.01.2017;0:30;0:45;22.805,54 
03.01.2017;0:45;1:00;21.982,09 
03.01.2017;1:00;1:15;21.558,07 
03.01.2017;1:15;1:30;21.025,17 
03.01.2017;1:30;1:45;20.637,50 
03.01.2017;1:45;2:00;20.093,51 
03.01.2017;2:00;2:15;19.618,11 
03.01.2017;2:15;2:30;19.197,27 
03.01.2017;2:30;2:45;18.740,41 
03.01.2017;2:45;3:00;18.438,69 
03.01.2017;3:00;3:15;18.400,44 
03.01.2017;3:15;3:30;18.234,52 
03.01.2017;3:30;3:45;18.102,94 
03.01.2017;3:45;4:00;18.078,39 
03.01.2017;4:00;4:15;18.150,92 
03.01.2017;4:15;4:30;18.244,88 
03.01.2017;4:30;4:45;18.426,11 
03.01.2017;4:45;5:00;18.715,41 
03.01.2017;5:00;5:15;19.138,33 
03.01.2017;5:15;5:30;19.006,26 
03.01.2017;5:30;5:45;19.093,47 
03.01.2017;5:45;6:00;18.655,13 
03.01.2017;6:00;6:15;19.658,27 
03.01.2017;6:15;6:30;20.092,79 
03.01.2017;6:30;6:45;20.239,30 
03.01.2017;6:45;7:00;20.835,23 
03.01.2017;7:00;7:15;21.723,17 
03.01.2017;7:15;7:30;22.484,75 
03.01.2017;7:30;7:45;23.254,48 
03.01.2017;7:45;8:00;24.399,17 
03.01.2017;8:00;8:15;25.965,57 
03.01.2017;8:15;8:30;25.782,01 
03.01.2017;8:30;8:45;26.349,85 
03.01.2017;8:45;9:00;26.696,92 
03.01.2017;9:00;9:15;27.438,14 
03.01.2017;9:15;9:30;27.835,24 
03.01.2017;9:30;9:45;27.929,72 
03.01.2017;9:45;10:00;28.424,62 
03.01.2017;10:00;10:15;28.957,15 
03.01.2017;10:15;10:30;29.252,75 
03.01.2017;10:30;10:45;29.789,18 
03.01.2017;10:45;11:00;29.830,40 
03.01.2017;11:00;11:15;30.250,02 
03.01.2017;11:15;11:30;30.893,29 
03.01.2017;11:30;11:45;31.510,35 
03.01.2017;11:45;12:00;31.892,23 
03.01.2017;12:00;12:15;31.940,56 
03.01.2017;12:15;12:30;31.628,12 
03.01.2017;12:30;12:45;31.223,02 
03.01.2017;12:45;13:00;30.560,71 
03.01.2017;13:00;13:15;29.830,05 
03.01.2017;13:15;13:30;30.098,37 
03.01.2017;13:30;13:45;30.376,00 
03.01.2017;13:45;14:00;30.367,28 
03.01.2017;14:00;14:15;30.340,14 
03.01.2017;14:15;14:30;30.081,07 
03.01.2017;14:30;14:45;29.704,35 
03.01.2017;14:45;15:00;29.397,73 
03.01.2017;15:00;15:15;29.291,11 
03.01.2017;15:15;15:30;29.291,93 
03.01.2017;15:30;15:45;29.729,41 
03.01.2017;15:45;16:00;29.948,83 
03.01.2017;16:00;16:15;30.523,05 
03.01.2017;16:15;16:30;31.107,10 
03.01.2017;16:30;16:45;30.877,83 
03.01.2017;16:45;17:00;32.883,99 
03.01.2017;17:00;17:15;34.471,50 
03.01.2017;17:15;17:30;35.816,89 
03.01.2017;17:30;17:45;36.566,17 
03.01.2017;17:45;18:00;37.186,77 
03.01.2017;18:00;18:15;37.241,92 
03.01.2017;18:15;18:30;37.029,56 
03.01.2017;18:30;18:45;36.730,60 
03.01.2017;18:45;19:00;36.343,97 
03.01.2017;19:00;19:15;36.054,56 
03.01.2017;19:15;19:30;35.465,00 
03.01.2017;19:30;19:45;34.799,24 
03.01.2017;19:45;20:00;34.242,53 
03.01.2017;20:00;20:15;33.734,37 
03.01.2017;20:15;20:30;32.749,91 
03.01.2017;20:30;20:45;31.750,91 
03.01.2017;20:45;21:00;30.821,68 
03.01.2017;21:00;21:15;30.975,53 
03.01.2017;21:15;21:30;30.489,56 
03.01.2017;21:30;21:45;31.307,08 
03.01.2017;21:45;22:00;31.235,09 
03.01.2017;22:00;22:15;30.075,07 
03.01.2017;22:15;22:30;28.808,01 
03.01.2017;22:30;22:45;28.400,73 
03.01.2017;22:45;23:00;27.150,32 
03.01.2017;23:00;23:15;25.645,32 
03.01.2017;23:15;23:30;24.502,52 
03.01.2017;23:30;23:45;23.467,31 
04.01.2017;23:45;0:00;22.416,71 
04.01.2017;0:00;0:15;23.446,68 
04.01.2017;0:15;0:30;23.709,37 
04.01.2017;0:30;0:45;22.962,30 
04.01.2017;0:45;1:00;22.319,64 
04.01.2017;1:00;1:15;21.717,55 
04.01.2017;1:15;1:30;21.132,14 
04.01.2017;1:30;1:45;20.626,77 
04.01.2017;1:45;2:00;20.006,89 
04.01.2017;2:00;2:15;19.483,43 
04.01.2017;2:15;2:30;19.078,04 
04.01.2017;2:30;2:45;18.636,47 
04.01.2017;2:45;3:00;18.192,39 
04.01.2017;3:00;3:15;18.389,95 
04.01.2017;3:15;3:30;18.336,21 
04.01.2017;3:30;3:45;18.137,17 
04.01.2017;3:45;4:00;18.234,67 
04.01.2017;4:00;4:15;18.293,10 
04.01.2017;4:15;4:30;18.366,94 
04.01.2017;4:30;4:45;18.652,50 
04.01.2017;4:45;5:00;18.988,12 
04.01.2017;5:00;5:15;19.255,78 
04.01.2017;5:15;5:30;19.135,28 
04.01.2017;5:30;5:45;19.416,11 
04.01.2017;5:45;6:00;19.161,97 
04.01.2017;6:00;6:15;20.060,25 
04.01.2017;6:15;6:30;20.662,72 
04.01.2017;6:30;6:45;20.606,79 
04.01.2017;6:45;7:00;21.462,29 
04.01.2017;7:00;7:15;22.195,90 
04.01.2017;7:15;7:30;23.009,92 
04.01.2017;7:30;7:45;23.892,87 
04.01.2017;7:45;8:00;24.768,00 
04.01.2017;8:00;8:15;26.756,51 
04.01.2017;8:15;8:30;27.128,27 
04.01.2017;8:30;8:45;26.809,29 
04.01.2017;8:45;9:00;27.445,39 
04.01.2017;9:00;9:15;28.145,68 
04.01.2017;9:15;9:30;28.569,71 
04.01.2017;9:30;9:45;28.649,77 
04.01.2017;9:45;10:00;29.047,72 
04.01.2017;10:00;10:15;29.451,42 
04.01.2017;10:15;10:30;29.669,66 
04.01.2017;10:30;10:45;30.080,97 
04.01.2017;10:45;11:00;30.618,24 
04.01.2017;11:00;11:15;31.152,94 
04.01.2017;11:15;11:30;31.795,58 
04.01.2017;11:30;11:45;32.108,98 
04.01.2017;11:45;12:00;31.869,49 
04.01.2017;12:00;12:15;31.502,98 
04.01.2017;12:15;12:30;30.661,35 
04.01.2017;12:30;12:45;30.988,42 
04.01.2017;12:45;13:00;30.782,55 
04.01.2017;13:00;13:15;30.666,45 
04.01.2017;13:15;13:30;30.347,74 
04.01.2017;13:30;13:45;31.581,02 
04.01.2017;13:45;14:00;31.185,41 
04.01.2017;14:00;14:15;30.229,29 
04.01.2017;14:15;14:30;29.045,29 
04.01.2017;14:30;14:45;29.284,47 
04.01.2017;14:45;15:00;28.692,30 
04.01.2017;15:00;15:15;28.640,77 
04.01.2017;15:15;15:30;29.120,41 
04.01.2017;15:30;15:45;29.116,75 
04.01.2017;15:45;16:00;29.684,53 
04.01.2017;16:00;16:15;30.641,02 
04.01.2017;16:15;16:30;31.268,78 
04.01.2017;16:30;16:45;30.622,03 
04.01.2017;16:45;17:00;32.078,80 
04.01.2017;17:00;17:15;34.501,76 
04.01.2017;17:15;17:30;35.858,44 
04.01.2017;17:30;17:45;36.363,84 
04.01.2017;17:45;18:00;36.896,59 
04.01.2017;18:00;18:15;37.184,59 
04.01.2017;18:15;18:30;37.226,34 
04.01.2017;18:30;18:45;36.941,50 
04.01.2017;18:45;19:00;36.467,89 
04.01.2017;19:00;19:15;35.690,87 
04.01.2017;19:15;19:30;34.872,73 
04.01.2017;19:30;19:45;34.370,13 
04.01.2017;19:45;20:00;34.061,18 
04.01.2017;20:00;20:15;33.120,48 
04.01.2017;20:15;20:30;32.334,93 
04.01.2017;20:30;20:45;31.334,69 
04.01.2017;20:45;21:00;30.549,90 
04.01.2017;21:00;21:15;30.639,46 
04.01.2017;21:15;21:30;30.234,85 
04.01.2017;21:30;21:45;30.997,99 
04.01.2017;21:45;22:00;31.112,58 
04.01.2017;22:00;22:15;29.935,44 
04.01.2017;22:15;22:30;28.489,78 
04.01.2017;22:30;22:45;27.993,03 
04.01.2017;22:45;23:00;26.751,07 
04.01.2017;23:00;23:15;25.496,46 
04.01.2017;23:15;23:30;24.517,61 
04.01.2017;23:30;23:45;23.469,08 
05.01.2017;23:45;0:00;22.512,11 
05.01.2017;0:00;0:15;23.379,80 
05.01.2017;0:15;0:30;23.744,80 
05.01.2017;0:30;0:45;23.017,98 
05.01.2017;0:45;1:00;22.547,68 
05.01.2017;1:00;1:15;22.043,26 
05.01.2017;1:15;1:30;21.558,16 
05.01.2017;1:30;1:45;20.923,44 
05.01.2017;1:45;2:00;20.507,17 
05.01.2017;2:00;2:15;20.037,16 
05.01.2017;2:15;2:30;19.612,34 
05.01.2017;2:30;2:45;19.360,83 
05.01.2017;2:45;3:00;18.905,27 
05.01.2017;3:00;3:15;18.630,02 
05.01.2017;3:15;3:30;18.418,38 
05.01.2017;3:30;3:45;18.309,73 
05.01.2017;3:45;4:00;18.147,64 
05.01.2017;4:00;4:15;18.219,44 
05.01.2017;4:15;4:30;18.279,43 
05.01.2017;4:30;4:45;18.723,30 
05.01.2017;4:45;5:00;18.980,42 
05.01.2017;5:00;5:15;19.496,15 
05.01.2017;5:15;5:30;19.514,12 
05.01.2017;5:30;5:45;19.746,84 
05.01.2017;5:45;6:00;19.299,93 
05.01.2017;6:00;6:15;20.233,38 
05.01.2017;6:15;6:30;20.805,17 
05.01.2017;6:30;6:45;20.922,85 
05.01.2017;6:45;7:00;21.606,53 
05.01.2017;7:00;7:15;22.685,52 
05.01.2017;7:15;7:30;23.668,79 
05.01.2017;7:30;7:45;24.560,53 
05.01.2017;7:45;8:00;25.266,57 
05.01.2017;8:00;8:15;26.230,84 
05.01.2017;8:15;8:30;26.378,91 
05.01.2017;8:30;8:45;26.714,95 
05.01.2017;8:45;9:00;26.918,42 
05.01.2017;9:00;9:15;27.562,24 
05.01.2017;9:15;9:30;27.647,41 
05.01.2017;9:30;9:45;27.600,21 
05.01.2017;9:45;10:00;28.002,33 
05.01.2017;10:00;10:15;28.117,57 
05.01.2017;10:15;10:30;28.079,71 
05.01.2017;10:30;10:45;28.340,69 
05.01.2017;10:45;11:00;28.625,68 
05.01.2017;11:00;11:15;28.750,80 
05.01.2017;11:15;11:30;28.549,89 
05.01.2017;11:30;11:45;29.422,65 
05.01.2017;11:45;12:00;29.442,00 
05.01.2017;12:00;12:15;29.454,93 
05.01.2017;12:15;12:30;29.384,76 
05.01.2017;12:30;12:45;27.821,34 
05.01.2017;12:45;13:00;27.881,95 
05.01.2017;13:00;13:15;27.445,86 
05.01.2017;13:15;13:30;26.654,44 
05.01.2017;13:30;13:45;27.015,69 
05.01.2017;13:45;14:00;27.014,26 
05.01.2017;14:00;14:15;27.053,79 
05.01.2017;14:15;14:30;27.061,85 
05.01.2017;14:30;14:45;27.315,18 
05.01.2017;14:45;15:00;27.489,50 
05.01.2017;15:00;15:15;27.690,13 
05.01.2017;15:15;15:30;28.286,06 
05.01.2017;15:30;15:45;28.267,04 
05.01.2017;15:45;16:00;28.768,40 
05.01.2017;16:00;16:15;29.633,17 
05.01.2017;16:15;16:30;30.370,85 
05.01.2017;16:30;16:45;30.224,72 
05.01.2017;16:45;17:00;31.658,23 
05.01.2017;17:00;17:15;34.424,26 
05.01.2017;17:15;17:30;35.997,71 
05.01.2017;17:30;17:45;37.046,73 
05.01.2017;17:45;18:00;37.644,86 
05.01.2017;18:00;18:15;37.676,85 
05.01.2017;18:15;18:30;38.062,55 
05.01.2017;18:30;18:45;37.611,21 
05.01.2017;18:45;19:00;37.116,21 
05.01.2017;19:00;19:15;36.664,78 
05.01.2017;19:15;19:30;36.120,08 
05.01.2017;19:30;19:45;35.737,18 
05.01.2017;19:45;20:00;35.153,20 
05.01.2017;20:00;20:15;34.316,19 
05.01.2017;20:15;20:30;33.491,20 
05.01.2017;20:30;20:45;32.662,32 
05.01.2017;20:45;21:00;31.825,86 
05.01.2017;21:00;21:15;32.238,19 
05.01.2017;21:15;21:30;31.959,69 
05.01.2017;21:30;21:45;32.563,63 
05.01.2017;21:45;22:00;32.864,26 
05.01.2017;22:00;22:15;31.646,44 
05.01.2017;22:15;22:30;30.659,43 
05.01.2017;22:30;22:45;30.005,63 
05.01.2017;22:45;23:00;29.001,53 
05.01.2017;23:00;23:15;27.624,00 
05.01.2017;23:15;23:30;26.414,83 
05.01.2017;23:30;23:45;25.550,86 
06.01.2017;23:45;0:00;24.802,26 
06.01.2017;0:00;0:15;25.710,27 
06.01.2017;0:15;0:30;26.252,47 
06.01.2017;0:30;0:45;25.612,93 
06.01.2017;0:45;1:00;25.111,78 
06.01.2017;1:00;1:15;24.486,38 
06.01.2017;1:15;1:30;23.796,56 
06.01.2017;1:30;1:45;23.179,84 
06.01.2017;1:45;2:00;22.810,89 
06.01.2017;2:00;2:15;22.277,41 
06.01.2017;2:15;2:30;21.923,22 
06.01.2017;2:30;2:45;21.566,65 
06.01.2017;2:45;3:00;21.332,72 
06.01.2017;3:00;3:15;21.206,52 
06.01.2017;3:15;3:30;20.994,85 
06.01.2017;3:30;3:45;20.901,84 
06.01.2017;3:45;4:00;20.849,12 
06.01.2017;4:00;4:15;21.270,78 
06.01.2017;4:15;4:30;21.276,20 
06.01.2017;4:30;4:45;21.350,80 
06.01.2017;4:45;5:00;21.497,57 
06.01.2017;5:00;5:15;21.518,44 
06.01.2017;5:15;5:30;21.475,41 
06.01.2017;5:30;5:45;21.639,49 
06.01.2017;5:45;6:00;21.115,33 
06.01.2017;6:00;6:15;21.813,96 
06.01.2017;6:15;6:30;22.460,40 
06.01.2017;6:30;6:45;22.625,77 
06.01.2017;6:45;7:00;23.406,75 
06.01.2017;7:00;7:15;24.395,23 
06.01.2017;7:15;7:30;25.269,77 
06.01.2017;7:30;7:45;26.211,43 
06.01.2017;7:45;8:00;27.174,51 
06.01.2017;8:00;8:15;28.461,86 
06.01.2017;8:15;8:30;28.881,66 
06.01.2017;8:30;8:45;29.541,26 
06.01.2017;8:45;9:00;29.796,52 
06.01.2017;9:00;9:15;30.057,96 
06.01.2017;9:15;9:30;30.372,16 
06.01.2017;9:30;9:45;30.160,69 
06.01.2017;9:45;10:00;29.949,86 
06.01.2017;10:00;10:15;29.953,20 
06.01.2017;10:15;10:30;29.847,99 
06.01.2017;10:30;10:45;29.984,11 
06.01.2017;10:45;11:00;29.972,52 
06.01.2017;11:00;11:15;30.031,85 
06.01.2017;11:15;11:30;30.409,56 
06.01.2017;11:30;11:45;30.671,70 
06.01.2017;11:45;12:00;30.596,81 
06.01.2017;12:00;12:15;30.170,41 
06.01.2017;12:15;12:30;29.629,85 
06.01.2017;12:30;12:45;29.088,92 
06.01.2017;12:45;13:00;28.802,01 
06.01.2017;13:00;13:15;28.417,92 
06.01.2017;13:15;13:30;28.410,42 
06.01.2017;13:30;13:45;28.971,82 
06.01.2017;13:45;14:00;28.662,93 
06.01.2017;14:00;14:15;28.702,85 
06.01.2017;14:15;14:30;28.589,20 
06.01.2017;14:30;14:45;28.620,48 
06.01.2017;14:45;15:00;28.646,48 
06.01.2017;15:00;15:15;29.101,23 
06.01.2017;15:15;15:30;29.470,08 
06.01.2017;15:30;15:45;29.855,57 
06.01.2017;15:45;16:00;30.597,59 
06.01.2017;16:00;16:15;31.448,80 
06.01.2017;16:15;16:30;32.251,65 
06.01.2017;16:30;16:45;31.876,15 
06.01.2017;16:45;17:00;33.318,40 
06.01.2017;17:00;17:15;36.029,38 
06.01.2017;17:15;17:30;37.404,57 
06.01.2017;17:30;17:45;38.123,31 
06.01.2017;17:45;18:00;39.151,15 
06.01.2017;18:00;18:15;39.236,05 
06.01.2017;18:15;18:30;39.217,06 
06.01.2017;18:30;18:45;38.819,84 
06.01.2017;18:45;19:00;38.624,89 
06.01.2017;19:00;19:15;38.232,40 
06.01.2017;19:15;19:30;37.412,06 
06.01.2017;19:30;19:45;37.055,23 
06.01.2017;19:45;20:00;36.294,93 
06.01.2017;20:00;20:15;35.484,11 
06.01.2017;20:15;20:30;34.657,37 
06.01.2017;20:30;20:45;33.840,98 
06.01.2017;20:45;21:00;32.997,54 
06.01.2017;21:00;21:15;33.583,21 
06.01.2017;21:15;21:30;33.452,96 
06.01.2017;21:30;21:45;34.554,42 
06.01.2017;21:45;22:00;34.574,61 
06.01.2017;22:00;22:15;33.731,64 
06.01.2017;22:15;22:30;32.833,89 
06.01.2017;22:30;22:45;32.453,19 
06.01.2017;22:45;23:00;31.508,28 
06.01.2017;23:00;23:15;30.334,42 
06.01.2017;23:15;23:30;29.369,20 
06.01.2017;23:30;23:45;28.411,08 
07.01.2017;23:45;0:00;27.416,61 
07.01.2017;0:00;0:15;28.391,76 
07.01.2017;0:15;0:30;28.739,41 
07.01.2017;0:30;0:45;28.019,21 
07.01.2017;0:45;1:00;27.266,53 
07.01.2017;1:00;1:15;26.673,20 
07.01.2017;1:15;1:30;26.018,57 
07.01.2017;1:30;1:45;25.353,55 
07.01.2017;1:45;2:00;24.969,80 
07.01.2017;2:00;2:15;24.427,05 
07.01.2017;2:15;2:30;23.981,87 
07.01.2017;2:30;2:45;23.480,98 
07.01.2017;2:45;3:00;23.117,84 
07.01.2017;3:00;3:15;22.869,66 
07.01.2017;3:15;3:30;22.320,99 
07.01.2017;3:30;3:45;22.071,24 
07.01.2017;3:45;4:00;21.845,19 
07.01.2017;4:00;4:15;21.826,75 
07.01.2017;4:15;4:30;21.726,93 
07.01.2017;4:30;4:45;21.711,04 
07.01.2017;4:45;5:00;21.507,33 
07.01.2017;5:00;5:15;21.499,43 
07.01.2017;5:15;5:30;21.126,53 
07.01.2017;5:30;5:45;21.074,05 
07.01.2017;5:45;6:00;20.138,42 
07.01.2017;6:00;6:15;20.778,95 
07.01.2017;6:15;6:30;20.974,05 
07.01.2017;6:30;6:45;20.828,24 
07.01.2017;6:45;7:00;21.359,58 
07.01.2017;7:00;7:15;22.330,83 
07.01.2017;7:15;7:30;23.103,75 
07.01.2017;7:30;7:45;23.959,42 
07.01.2017;7:45;8:00;25.058,30 
07.01.2017;8:00;8:15;26.926,57 
07.01.2017;8:15;8:30;27.387,91 
07.01.2017;8:30;8:45;28.465,69 
07.01.2017;8:45;9:00;29.084,25 
07.01.2017;9:00;9:15;29.850,36 
07.01.2017;9:15;9:30;29.982,21 
07.01.2017;9:30;9:45;30.783,86 
07.01.2017;9:45;10:00;31.668,98 
07.01.2017;10:00;10:15;32.287,21 
07.01.2017;10:15;10:30;32.670,84 
07.01.2017;10:30;10:45;33.156,58 
07.01.2017;10:45;11:00;33.936,45 
07.01.2017;11:00;11:15;34.692,18 
07.01.2017;11:15;11:30;34.874,20 
07.01.2017;11:30;11:45;35.223,02 
07.01.2017;11:45;12:00;35.226,27 
07.01.2017;12:00;12:15;35.483,83 
07.01.2017;12:15;12:30;35.604,07 
07.01.2017;12:30;12:45;35.283,01 
07.01.2017;12:45;13:00;35.205,38 
07.01.2017;13:00;13:15;34.728,54 
07.01.2017;13:15;13:30;34.813,85 
07.01.2017;13:30;13:45;35.116,07 
07.01.2017;13:45;14:00;35.185,71 
07.01.2017;14:00;14:15;34.871,98 
07.01.2017;14:15;14:30;34.535,71 
07.01.2017;14:30;14:45;34.384,21 
07.01.2017;14:45;15:00;34.387,82 
07.01.2017;15:00;15:15;34.090,50 
07.01.2017;15:15;15:30;33.917,27 
07.01.2017;15:30;15:45;33.885,67 
07.01.2017;15:45;16:00;34.117,24 
07.01.2017;16:00;16:15;35.049,28 
07.01.2017;16:15;16:30;35.396,16 
07.01.2017;16:30;16:45;34.298,43 
07.01.2017;16:45;17:00;35.832,71 
07.01.2017;17:00;17:15;37.842,36 
07.01.2017;17:15;17:30;38.806,96 
07.01.2017;17:30;17:45;39.578,37 
07.01.2017;17:45;18:00;39.874,90 
07.01.2017;18:00;18:15;39.624,81 
07.01.2017;18:15;18:30;39.507,91 
07.01.2017;18:30;18:45;39.305,90 
07.01.2017;18:45;19:00;39.093,86 
07.01.2017;19:00;19:15;38.579,13 
07.01.2017;19:15;19:30;37.855,82 
07.01.2017;19:30;19:45;36.882,94 
07.01.2017;19:45;20:00;36.015,96 
07.01.2017;20:00;20:15;35.317,24 
07.01.2017;20:15;20:30;34.465,80 
07.01.2017;20:30;20:45;33.546,11 
07.01.2017;20:45;21:00;32.702,55 
07.01.2017;21:00;21:15;32.900,42 
07.01.2017;21:15;21:30;32.395,86 
07.01.2017;21:30;21:45;33.459,27 
07.01.2017;21:45;22:00;33.459,22 
07.01.2017;22:00;22:15;32.199,18 
07.01.2017;22:15;22:30;31.572,75 
07.01.2017;22:30;22:45;31.549,38 
07.01.2017;22:45;23:00;30.760,90 
07.01.2017;23:00;23:15;29.588,33 
07.01.2017;23:15;23:30;28.777,23 
07.01.2017;23:30;23:45;27.747,24 
08.01.2017;23:45;0:00;26.751,76 
08.01.2017;0:00;0:15;27.534,80 
08.01.2017;0:15;0:30;27.785,65 
08.01.2017;0:30;0:45;26.882,18 
08.01.2017;0:45;1:00;26.243,65 
08.01.2017;1:00;1:15;25.628,43 
08.01.2017;1:15;1:30;25.083,30 
08.01.2017;1:30;1:45;24.354,15 
08.01.2017;1:45;2:00;23.668,69 
08.01.2017;2:00;2:15;22.733,83 
08.01.2017;2:15;2:30;22.104,26 
08.01.2017;2:30;2:45;21.804,29 
08.01.2017;2:45;3:00;21.329,43 
08.01.2017;3:00;3:15;21.156,32 
08.01.2017;3:15;3:30;20.642,45 
08.01.2017;3:30;3:45;20.473,94 
08.01.2017;3:45;4:00;20.314,10 
08.01.2017;4:00;4:15;20.092,92 
08.01.2017;4:15;4:30;20.023,78 
08.01.2017;4:30;4:45;20.008,55 
08.01.2017;4:45;5:00;20.007,21 
08.01.2017;5:00;5:15;19.996,95 