Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;23.928,50
01.01.2020;00:15;00:30;24.151,26
01.01.2020;00:30;00:45;24.130,06
01.01.2020;00:45;01:00;23.930,65
01.01.2020;01:00;01:15;23.534,86
01.01.2020;01:15;01:30;22.938,36
01.01.2020;01:30;01:45;22.286,71
01.01.2020;01:45;02:00;21.661,77
01.01.2020;02:00;02:15;21.116,94
01.01.2020;02:15;02:30;20.573,65
01.01.2020;02:30;02:45;20.089,29
01.01.2020;02:45;03:00;19.767,87
01.01.2020;03:00;03:15;19.522,91
01.01.2020;03:15;03:30;19.242,94
01.01.2020;03:30;03:45;19.025,14
01.01.2020;03:45;04:00;18.866,77
01.01.2020;04:00;04:15;18.772,25
01.01.2020;04:15;04:30;18.704,07
01.01.2020;04:30;04:45;18.671,81
01.01.2020;04:45;05:00;18.616,48
01.01.2020;05:00;05:15;18.512,78
01.01.2020;05:15;05:30;18.393,80
01.01.2020;05:30;05:45;18.273,17
01.01.2020;05:45;06:00;18.147,10
01.01.2020;06:00;06:15;18.133,81
01.01.2020;06:15;06:30;17.851,53
01.01.2020;06:30;06:45;18.343,62
01.01.2020;06:45;07:00;18.913,78
01.01.2020;07:00;07:15;19.596,44
01.01.2020;07:15;07:30;20.339,23
01.01.2020;07:30;07:45;21.181,43
01.01.2020;07:45;08:00;22.155,48
01.01.2020;08:00;08:15;23.156,20
01.01.2020;08:15;08:30;24.131,30
01.01.2020;08:30;08:45;25.076,68
01.01.2020;08:45;09:00;25.965,49
01.01.2020;09:00;09:15;26.143,83
01.01.2020;09:15;09:30;27.166,54
01.01.2020;09:30;09:45;28.040,36
01.01.2020;09:45;10:00;28.764,89
01.01.2020;10:00;10:15;29.358,53
01.01.2020;10:15;10:30;29.861,44
01.01.2020;10:30;10:45;31.719,00
01.01.2020;10:45;11:00;32.487,99
01.01.2020;11:00;11:15;33.214,29
01.01.2020;11:15;11:30;33.838,46
01.01.2020;11:30;11:45;34.291,70
01.01.2020;11:45;12:00;34.509,10
01.01.2020;12:00;12:15;33.366,03
01.01.2020;12:15;12:30;33.350,70
01.01.2020;12:30;12:45;33.093,26
01.01.2020;12:45;13:00;32.654,29
01.01.2020;13:00;13:15;32.103,70
01.01.2020;13:15;13:30;31.495,59
01.01.2020;13:30;13:45;32.123,43
01.01.2020;13:45;14:00;31.764,04
01.01.2020;14:00;14:15;31.408,80
01.01.2020;14:15;14:30;31.056,73
01.01.2020;14:30;14:45;30.722,43
01.01.2020;14:45;15:00;30.429,47
01.01.2020;15:00;15:15;30.222,79
01.01.2020;15:15;15:30;30.118,96
01.01.2020;15:30;15:45;30.103,29
01.01.2020;15:45;16:00;30.200,85
01.01.2020;16:00;16:15;30.452,30
01.01.2020;16:15;16:30;30.884,93
01.01.2020;16:30;16:45;31.506,63
01.01.2020;16:45;17:00;32.360,36
01.01.2020;17:00;17:15;33.366,20
01.01.2020;17:15;17:30;34.406,22
01.01.2020;17:30;17:45;35.339,44
01.01.2020;17:45;18:00;36.065,40
01.01.2020;18:00;18:15;36.498,92
01.01.2020;18:15;18:30;36.639,06
01.01.2020;18:30;18:45;35.373,56
01.01.2020;18:45;19:00;35.190,05
01.01.2020;19:00;19:15;34.735,24
01.01.2020;19:15;19:30;33.970,58
01.01.2020;19:30;19:45;34.385,46
01.01.2020;19:45;20:00;33.311,13
01.01.2020;20:00;20:15;32.088,49
01.01.2020;20:15;20:30;32.080,55
01.01.2020;20:30;20:45;30.998,88
01.01.2020;20:45;21:00;30.116,91
01.01.2020;21:00;21:15;29.851,43
01.01.2020;21:15;21:30;29.448,68
01.01.2020;21:30;21:45;29.184,51
01.01.2020;21:45;22:00;28.778,12
01.01.2020;22:00;22:15;28.276,41
01.01.2020;22:15;22:30;27.423,65
01.01.2020;22:30;22:45;26.492,53
01.01.2020;22:45;23:00;25.429,47
01.01.2020;23:00;23:15;24.510,54
01.01.2020;23:15;23:30;23.868,45
01.01.2020;23:30;23:45;23.627,48
01.01.2020;23:45;00:00;23.460,65
02.01.2020;00:00;00:15;22.951,09
02.01.2020;00:15;00:30;22.684,74
02.01.2020;00:30;00:45;22.324,09
02.01.2020;00:45;01:00;21.932,33
02.01.2020;01:00;01:15;21.498,05
02.01.2020;01:15;01:30;21.018,06
02.01.2020;01:30;01:45;20.504,46
02.01.2020;01:45;02:00;20.030,69
02.01.2020;02:00;02:15;19.645,32
02.01.2020;02:15;02:30;19.257,62
02.01.2020;02:30;02:45;18.923,52
02.01.2020;02:45;03:00;18.745,34
02.01.2020;03:00;03:15;18.647,30
02.01.2020;03:15;03:30;18.524,73
02.01.2020;03:30;03:45;18.485,29
02.01.2020;03:45;04:00;18.534,44
02.01.2020;04:00;04:15;18.685,55
02.01.2020;04:15;04:30;18.891,83
02.01.2020;04:30;04:45;19.168,54
02.01.2020;04:45;05:00;19.464,17
02.01.2020;05:00;05:15;19.760,10
02.01.2020;05:15;05:30;20.089,46
02.01.2020;05:30;05:45;20.475,32
02.01.2020;05:45;06:00;20.901,03
02.01.2020;06:00;06:15;21.461,57
02.01.2020;06:15;06:30;21.727,74
02.01.2020;06:30;06:45;22.698,03
02.01.2020;06:45;07:00;23.645,52
02.01.2020;07:00;07:15;24.570,42
02.01.2020;07:15;07:30;25.386,09
02.01.2020;07:30;07:45;26.130,55
02.01.2020;07:45;08:00;26.843,45
02.01.2020;08:00;08:15;27.415,50
02.01.2020;08:15;08:30;27.816,37
02.01.2020;08:30;08:45;28.084,03
02.01.2020;08:45;09:00;28.227,42
02.01.2020;09:00;09:15;27.639,83
02.01.2020;09:15;09:30;27.901,39
02.01.2020;09:30;09:45;28.048,72
02.01.2020;09:45;10:00;28.091,81
02.01.2020;10:00;10:15;28.047,28
02.01.2020;10:15;10:30;27.931,51
02.01.2020;10:30;10:45;29.198,97
02.01.2020;10:45;11:00;29.409,39
02.01.2020;11:00;11:15;29.631,48
02.01.2020;11:15;11:30;29.837,78
02.01.2020;11:30;11:45;29.991,96
02.01.2020;11:45;12:00;30.054,18
02.01.2020;12:00;12:15;28.901,66
02.01.2020;12:15;12:30;28.992,49
02.01.2020;12:30;12:45;28.934,67
02.01.2020;12:45;13:00;28.759,27
02.01.2020;13:00;13:15;28.495,60
02.01.2020;13:15;13:30;28.174,65
02.01.2020;13:30;13:45;29.095,15
02.01.2020;13:45;14:00;29.012,62
02.01.2020;14:00;14:15;28.924,87
02.01.2020;14:15;14:30;28.843,94
02.01.2020;14:30;14:45;28.773,11
02.01.2020;14:45;15:00;28.723,37
02.01.2020;15:00;15:15;28.761,30
02.01.2020;15:15;15:30;28.889,84
02.01.2020;15:30;15:45;29.077,57
02.01.2020;15:45;16:00;29.358,02
02.01.2020;16:00;16:15;29.776,19
02.01.2020;16:15;16:30;30.330,77
02.01.2020;16:30;16:45;31.041,37
02.01.2020;16:45;17:00;31.970,74
02.01.2020;17:00;17:15;33.046,08
02.01.2020;17:15;17:30;34.146,15
02.01.2020;17:30;17:45;35.143,30
02.01.2020;17:45;18:00;35.932,86
02.01.2020;18:00;18:15;36.419,27
02.01.2020;18:15;18:30;36.605,92
02.01.2020;18:30;18:45;35.390,97
02.01.2020;18:45;19:00;35.273,97
02.01.2020;19:00;19:15;34.894,13
02.01.2020;19:15;19:30;34.213,60
02.01.2020;19:30;19:45;34.721,26
02.01.2020;19:45;20:00;33.740,64
02.01.2020;20:00;20:15;32.606,14
02.01.2020;20:15;20:30;32.692,63
02.01.2020;20:30;20:45;31.703,90
02.01.2020;20:45;21:00;30.897,77
02.01.2020;21:00;21:15;30.696,74
02.01.2020;21:15;21:30;30.344,66
02.01.2020;21:30;21:45;30.112,02
02.01.2020;21:45;22:00;29.723,98
02.01.2020;22:00;22:15;29.239,67
02.01.2020;22:15;22:30;28.395,42
02.01.2020;22:30;22:45;27.464,87
02.01.2020;22:45;23:00;26.398,14
02.01.2020;23:00;23:15;25.342,07
02.01.2020;23:15;23:30;24.430,52
02.01.2020;23:30;23:45;23.798,06
02.01.2020;23:45;00:00;23.118,29
03.01.2020;00:00;00:15;21.388,23
03.01.2020;00:15;00:30;21.092,46
03.01.2020;00:30;00:45;20.721,50
03.01.2020;00:45;01:00;20.326,69
03.01.2020;01:00;01:15;19.895,65
03.01.2020;01:15;01:30;19.424,30
03.01.2020;01:30;01:45;18.929,47
03.01.2020;01:45;02:00;18.477,68
03.01.2020;02:00;02:15;18.109,40
03.01.2020;02:15;02:30;17.749,52
03.01.2020;02:30;02:45;17.445,16
03.01.2020;02:45;03:00;17.281,47
03.01.2020;03:00;03:15;17.198,80
03.01.2020;03:15;03:30;17.110,33
03.01.2020;03:30;03:45;17.107,25
03.01.2020;03:45;04:00;17.196,41
03.01.2020;04:00;04:15;17.392,23
03.01.2020;04:15;04:30;17.652,81
03.01.2020;04:30;04:45;17.993,58
03.01.2020;04:45;05:00;18.367,89
03.01.2020;05:00;05:15;18.763,47
03.01.2020;05:15;05:30;19.209,55
03.01.2020;05:30;05:45;19.721,74
03.01.2020;05:45;06:00;20.278,84
03.01.2020;06:00;06:15;20.962,25
03.01.2020;06:15;06:30;21.397,19
03.01.2020;06:30;06:45;22.399,14
03.01.2020;06:45;07:00;23.368,10
03.01.2020;07:00;07:15;24.304,34
03.01.2020;07:15;07:30;25.127,93
03.01.2020;07:30;07:45;25.877,28
03.01.2020;07:45;08:00;26.592,62
03.01.2020;08:00;08:15;27.178,42
03.01.2020;08:15;08:30;27.606,61
03.01.2020;08:30;08:45;27.912,02
03.01.2020;08:45;09:00;28.102,45
03.01.2020;09:00;09:15;27.673,07
03.01.2020;09:15;09:30;27.934,90
03.01.2020;09:30;09:45;28.082,38
03.01.2020;09:45;10:00;28.125,53
03.01.2020;10:00;10:15;28.080,98
03.01.2020;10:15;10:30;27.965,13
03.01.2020;10:30;10:45;28.999,27
03.01.2020;10:45;11:00;29.167,39
03.01.2020;11:00;11:15;29.368,10
03.01.2020;11:15;11:30;29.575,40
03.01.2020;11:30;11:45;29.752,17
03.01.2020;11:45;12:00;29.856,43
03.01.2020;12:00;12:15;28.937,08
03.01.2020;12:15;12:30;29.028,10
03.01.2020;12:30;12:45;28.970,28
03.01.2020;12:45;13:00;28.794,72
03.01.2020;13:00;13:15;28.530,77
03.01.2020;13:15;13:30;28.209,46
03.01.2020;13:30;13:45;28.918,79
03.01.2020;13:45;14:00;28.791,91
03.01.2020;14:00;14:15;28.664,38
03.01.2020;14:15;14:30;28.551,01
03.01.2020;14:30;14:45;28.457,54
03.01.2020;14:45;15:00;28.397,41
03.01.2020;15:00;15:15;28.430,74
03.01.2020;15:15;15:30;28.560,17
03.01.2020;15:30;15:45;28.756,25
03.01.2020;15:45;16:00;29.049,64
03.01.2020;16:00;16:15;29.481,91
03.01.2020;16:15;16:30;30.050,49
03.01.2020;16:30;16:45;30.772,76
03.01.2020;16:45;17:00;31.704,54
03.01.2020;17:00;17:15;32.775,44
03.01.2020;17:15;17:30;33.868,84
03.01.2020;17:30;17:45;34.869,21
03.01.2020;17:45;18:00;35.673,79
03.01.2020;18:00;18:15;36.190,01
03.01.2020;18:15;18:30;36.418,93
03.01.2020;18:30;18:45;35.437,10
03.01.2020;18:45;19:00;35.320,03
03.01.2020;19:00;19:15;34.939,76
03.01.2020;19:15;19:30;34.258,41
03.01.2020;19:30;19:45;34.517,31
03.01.2020;19:45;20:00;33.503,04
03.01.2020;20:00;20:15;32.339,32
03.01.2020;20:15;20:30;32.174,86
03.01.2020;20:30;20:45;31.129,77
03.01.2020;20:45;21:00;30.261,42
03.01.2020;21:00;21:15;29.914,16
03.01.2020;21:15;21:30;29.452,77
03.01.2020;21:30;21:45;29.105,54
03.01.2020;21:45;22:00;28.615,88
03.01.2020;22:00;22:15;28.023,77
03.01.2020;22:15;22:30;27.118,57
03.01.2020;22:30;22:45;26.134,32
03.01.2020;22:45;23:00;25.027,22
03.01.2020;23:00;23:15;23.938,62
03.01.2020;23:15;23:30;22.997,20
03.01.2020;23:30;23:45;22.314,03
03.01.2020;23:45;00:00;21.620,75
04.01.2020;00:00;00:15;22.059,67
04.01.2020;00:15;00:30;21.754,09
04.01.2020;00:30;00:45;21.343,20
04.01.2020;00:45;01:00;20.895,62
04.01.2020;01:00;01:15;20.404,39
04.01.2020;01:15;01:30;19.869,09
04.01.2020;01:30;01:45;19.324,83
04.01.2020;01:45;02:00;18.839,74
04.01.2020;02:00;02:15;18.436,73
04.01.2020;02:15;02:30;18.042,86
04.01.2020;02:30;02:45;17.698,92
04.01.2020;02:45;03:00;17.475,45
04.01.2020;03:00;03:15;17.313,80
04.01.2020;03:15;03:30;17.139,18
04.01.2020;03:30;03:45;17.033,71
04.01.2020;03:45;04:00;16.995,87
04.01.2020;04:00;04:15;17.033,47
04.01.2020;04:15;04:30;17.113,33
04.01.2020;04:30;04:45;17.244,32
04.01.2020;04:45;05:00;17.369,88
04.01.2020;05:00;05:15;17.492,36
04.01.2020;05:15;05:30;17.641,85
04.01.2020;05:30;05:45;17.828,91
04.01.2020;05:45;06:00;18.045,14
04.01.2020;06:00;06:15;18.397,67
04.01.2020;06:15;06:30;18.577,50
04.01.2020;06:30;06:45;19.328,18
04.01.2020;06:45;07:00;20.156,12
04.01.2020;07:00;07:15;21.092,19
04.01.2020;07:15;07:30;22.070,57
04.01.2020;07:30;07:45;23.126,49
04.01.2020;07:45;08:00;24.257,34
04.01.2020;08:00;08:15;25.372,63
04.01.2020;08:15;08:30;26.396,91
04.01.2020;08:30;08:45;27.324,37
04.01.2020;08:45;09:00;28.117,75
04.01.2020;09:00;09:15;28.326,37
04.01.2020;09:15;09:30;29.051,73
04.01.2020;09:30;09:45;29.594,96
04.01.2020;09:45;10:00;29.965,16
04.01.2020;10:00;10:15;30.188,53
04.01.2020;10:15;10:30;30.277,00
04.01.2020;10:30;10:45;31.297,76
04.01.2020;10:45;11:00;31.524,39
04.01.2020;11:00;11:15;31.750,29
04.01.2020;11:15;11:30;31.958,45
04.01.2020;11:30;11:45;32.131,43
04.01.2020;11:45;12:00;32.232,45
04.01.2020;12:00;12:15;31.432,47
04.01.2020;12:15;12:30;31.477,15
04.01.2020;12:30;12:45;31.359,37
04.01.2020;12:45;13:00;31.114,93
04.01.2020;13:00;13:15;30.784,28
04.01.2020;13:15;13:30;30.396,38
04.01.2020;13:30;13:45;30.911,72
04.01.2020;13:45;14:00;30.720,68
04.01.2020;14:00;14:15;30.538,60
04.01.2020;14:15;14:30;30.378,16
04.01.2020;14:30;14:45;30.243,54
04.01.2020;14:45;15:00;30.146,80
04.01.2020;15:00;15:15;30.136,63
04.01.2020;15:15;15:30;30.216,72
04.01.2020;15:30;15:45;30.364,48
04.01.2020;15:45;16:00;30.596,73
04.01.2020;16:00;16:15;30.946,71
04.01.2020;16:15;16:30;31.421,00
04.01.2020;16:30;16:45;32.049,13
04.01.2020;16:45;17:00;32.867,70
04.01.2020;17:00;17:15;33.837,37
04.01.2020;17:15;17:30;34.842,47
04.01.2020;17:30;17:45;35.778,76
04.01.2020;17:45;18:00;36.522,61
04.01.2020;18:00;18:15;36.990,66
04.01.2020;18:15;18:30;37.161,91
04.01.2020;18:30;18:45;36.230,47
04.01.2020;18:45;19:00;35.975,25
04.01.2020;19:00;19:15;35.444,13
04.01.2020;19:15;19:30;34.598,32
04.01.2020;19:30;19:45;34.524,21
04.01.2020;19:45;20:00;33.344,00
04.01.2020;20:00;20:15;32.050,66
04.01.2020;20:15;20:30;31.638,19
04.01.2020;20:30;20:45;30.518,33
04.01.2020;20:45;21:00;29.617,26
04.01.2020;21:00;21:15;29.207,11
04.01.2020;21:15;21:30;28.746,17
04.01.2020;21:30;21:45;28.437,27
04.01.2020;21:45;22:00;28.035,03
04.01.2020;22:00;22:15;27.559,44
04.01.2020;22:15;22:30;26.839,71
04.01.2020;22:30;22:45;26.053,61
04.01.2020;22:45;23:00;25.149,47
04.01.2020;23:00;23:15;24.249,21
04.01.2020;23:15;23:30;23.469,34
04.01.2020;23:30;23:45;22.884,52
04.01.2020;23:45;00:00;22.277,89
05.01.2020;00:00;00:15;21.367,90
05.01.2020;00:15;00:30;21.542,87
05.01.2020;00:30;00:45;21.505,01
05.01.2020;00:45;01:00;21.300,30
05.01.2020;01:00;01:15;20.908,90
05.01.2020;01:15;01:30;20.324,94
05.01.2020;01:30;01:45;19.702,70
05.01.2020;01:45;02:00;19.112,61
05.01.2020;02:00;02:15;18.594,60
05.01.2020;02:15;02:30;18.096,23
05.01.2020;02:30;02:45;17.660,21
05.01.2020;02:45;03:00;17.361,92
05.01.2020;03:00;03:15;17.141,83
05.01.2020;03:15;03:30;16.918,12
05.01.2020;03:30;03:45;16.760,54
05.01.2020;03:45;04:00;16.668,67
05.01.2020;04:00;04:15;16.648,68
05.01.2020;04:15;04:30;16.671,19
05.01.2020;04:30;04:45;16.746,12
05.01.2020;04:45;05:00;16.822,45
05.01.2020;05:00;05:15;16.885,49
05.01.2020;05:15;05:30;16.961,88
05.01.2020;05:30;05:45;17.052,72
05.01.2020;05:45;06:00;17.146,54
05.01.2020;06:00;06:15;17.339,10
05.01.2020;06:15;06:30;17.339,31
05.01.2020;06:30;06:45;17.885,41
05.01.2020;06:45;07:00;18.492,91
05.01.2020;07:00;07:15;19.196,52
05.01.2020;07:15;07:30;19.955,09
05.01.2020;07:30;07:45;20.808,65
05.01.2020;07:45;08:00;21.790,70
05.01.2020;08:00;08:15;22.818,92
05.01.2020;08:15;08:30;23.844,62
05.01.2020;08:30;08:45;24.858,33
05.01.2020;08:45;09:00;25.831,07
05.01.2020;09:00;09:15;26.278,50
05.01.2020;09:15;09:30;27.306,68
05.01.2020;09:30;09:45;28.185,21
05.01.2020;09:45;10:00;28.913,66
05.01.2020;10:00;10:15;29.510,53
05.01.2020;10:15;10:30;30.016,17
05.01.2020;10:30;10:45;31.487,48
05.01.2020;10:45;11:00;32.188,64
05.01.2020;11:00;11:15;32.882,09
05.01.2020;11:15;11:30;33.510,61
05.01.2020;11:30;11:45;34.003,76
05.01.2020;11:45;12:00;34.292,85
05.01.2020;12:00;12:15;33.539,04
05.01.2020;12:15;12:30;33.523,57
05.01.2020;12:30;12:45;33.264,74
05.01.2020;12:45;13:00;32.823,42
05.01.2020;13:00;13:15;32.269,90
05.01.2020;13:15;13:30;31.658,55
05.01.2020;13:30;13:45;31.931,74
05.01.2020;13:45;14:00;31.495,81
05.01.2020;14:00;14:15;31.071,81
05.01.2020;14:15;14:30;30.663,37
05.01.2020;14:30;14:45;30.289,30
05.01.2020;14:45;15:00;29.977,37
05.01.2020;15:00;15:15;29.761,75
05.01.2020;15:15;15:30;29.658,52
05.01.2020;15:30;15:45;29.656,34
05.01.2020;15:45;16:00;29.775,46
05.01.2020;16:00;16:15;30.050,91
05.01.2020;16:15;16:30;30.507,93
05.01.2020;16:30;16:45;31.150,71
05.01.2020;16:45;17:00;32.010,59
05.01.2020;17:00;17:15;33.011,46
05.01.2020;17:15;17:30;34.042,85
05.01.2020;17:30;17:45;34.983,74
05.01.2020;17:45;18:00;35.736,65
05.01.2020;18:00;18:15;36.221,17
05.01.2020;18:15;18:30;36.432,43
05.01.2020;18:30;18:45;35.555,39
05.01.2020;18:45;19:00;35.370,75
05.01.2020;19:00;19:15;34.913,44
05.01.2020;19:15;19:30;34.144,71
05.01.2020;19:30;19:45;34.141,41
05.01.2020;19:45;20:00;33.006,91
05.01.2020;20:00;20:15;31.731,17
05.01.2020;20:15;20:30;31.300,26
05.01.2020;20:30;20:45;30.120,24
05.01.2020;20:45;21:00;29.130,72
05.01.2020;21:00;21:15;28.618,01
05.01.2020;21:15;21:30;28.029,86
05.01.2020;21:30;21:45;27.571,85
05.01.2020;21:45;22:00;26.993,09
05.01.2020;22:00;22:15;26.308,34
05.01.2020;22:15;22:30;25.350,45
05.01.2020;22:30;22:45;24.326,21
05.01.2020;22:45;23:00;23.192,08
05.01.2020;23:00;23:15;22.216,01
05.01.2020;23:15;23:30;21.522,40
05.01.2020;23:30;23:45;21.196,19
05.01.2020;23:45;00:00;21.007,28
06.01.2020;00:00;00:15;21.432,57
06.01.2020;00:15;00:30;21.135,21
06.01.2020;00:30;00:45;20.762,73
06.01.2020;00:45;01:00;20.366,45
06.01.2020;01:00;01:15;19.933,94
06.01.2020;01:15;01:30;19.461,09
06.01.2020;01:30;01:45;18.964,87
06.01.2020;01:45;02:00;18.511,90
06.01.2020;02:00;02:15;18.142,65
06.01.2020;02:15;02:30;17.782,01
06.01.2020;02:30;02:45;17.477,12
06.01.2020;02:45;03:00;17.313,10
06.01.2020;03:00;03:15;17.230,38
06.01.2020;03:15;03:30;17.142,14
06.01.2020;03:30;03:45;17.139,60
06.01.2020;03:45;04:00;17.229,65
06.01.2020;04:00;04:15;17.426,78
06.01.2020;04:15;04:30;17.689,01
06.01.2020;04:30;04:45;18.031,85
06.01.2020;04:45;05:00;18.408,56
06.01.2020;05:00;05:15;18.806,95
06.01.2020;05:15;05:30;19.256,26
06.01.2020;05:30;05:45;19.772,04
06.01.2020;05:45;06:00;20.332,93
06.01.2020;06:00;06:15;21.020,38
06.01.2020;06:15;06:30;21.459,26
06.01.2020;06:30;06:45;22.464,75
06.01.2020;06:45;07:00;23.436,92
06.01.2020;07:00;07:15;24.376,07
06.01.2020;07:15;07:30;25.202,11
06.01.2020;07:30;07:45;25.953,58
06.01.2020;07:45;08:00;26.670,86
06.01.2020;08:00;08:15;27.258,37
06.01.2020;08:15;08:30;27.687,98
06.01.2020;08:30;08:45;27.994,62
06.01.2020;08:45;09:00;28.186,10
06.01.2020;09:00;09:15;27.757,64
06.01.2020;09:15;09:30;28.020,14
06.01.2020;09:30;09:45;28.168,02
06.01.2020;09:45;10:00;28.211,32
06.01.2020;10:00;10:15;28.166,71
06.01.2020;10:15;10:30;28.050,65
06.01.2020;10:30;10:45;29.084,57
06.01.2020;10:45;11:00;29.252,77
06.01.2020;11:00;11:15;29.454,00
06.01.2020;11:15;11:30;29.662,19
06.01.2020;11:30;11:45;29.840,09
06.01.2020;11:45;12:00;29.945,56
06.01.2020;12:00;12:15;29.027,18
06.01.2020;12:15;12:30;29.118,69
06.01.2020;12:30;12:45;29.060,86
06.01.2020;12:45;13:00;28.884,89
06.01.2020;13:00;13:15;28.620,23
06.01.2020;13:15;13:30;28.298,00
06.01.2020;13:30;13:45;29.006,32
06.01.2020;13:45;14:00;28.878,38
06.01.2020;14:00;14:15;28.749,86
06.01.2020;14:15;14:30;28.635,66
06.01.2020;14:30;14:45;28.541,59
06.01.2020;14:45;15:00;28.481,18
06.01.2020;15:00;15:15;28.514,66
06.01.2020;15:15;15:30;28.644,67
06.01.2020;15:30;15:45;28.841,72
06.01.2020;15:45;16:00;29.136,51
06.01.2020;16:00;16:15;29.570,71
06.01.2020;16:15;16:30;30.141,70
06.01.2020;16:30;16:45;30.866,89
06.01.2020;16:45;17:00;31.802,14
06.01.2020;17:00;17:15;32.876,86
06.01.2020;17:15;17:30;33.974,13
06.01.2020;17:30;17:45;34.978,20
06.01.2020;17:45;18:00;35.786,03
06.01.2020;18:00;18:15;36.304,76
06.01.2020;18:15;18:30;36.535,42
06.01.2020;18:30;18:45;35.554,44
06.01.2020;18:45;19:00;35.437,21
06.01.2020;19:00;19:15;35.055,86
06.01.2020;19:15;19:30;34.372,39
06.01.2020;19:30;19:45;34.628,16
06.01.2020;19:45;20:00;33.610,08
06.01.2020;20:00;20:15;32.442,11
06.01.2020;20:15;20:30;32.273,00
06.01.2020;20:30;20:45;31.223,56
06.01.2020;20:45;21:00;30.351,35
06.01.2020;21:00;21:15;30.000,53
06.01.2020;21:15;21:30;29.535,80
06.01.2020;21:30;21:45;29.185,51
06.01.2020;21:45;22:00;28.692,52
06.01.2020;22:00;22:15;28.096,62
06.01.2020;22:15;22:30;27.187,35
06.01.2020;22:30;22:45;26.198,88
06.01.2020;22:45;23:00;25.087,35
06.01.2020;23:00;23:15;23.994,51
06.01.2020;23:15;23:30;23.049,38
06.01.2020;23:30;23:45;22.362,99
06.01.2020;23:45;00:00;21.667,07
07.01.2020;00:00;00:15;21.444,76
07.01.2020;00:15;00:30;21.146,96
07.01.2020;00:30;00:45;20.774,07
07.01.2020;00:45;01:00;20.377,38
07.01.2020;01:00;01:15;19.944,47
07.01.2020;01:15;01:30;19.471,21
07.01.2020;01:30;01:45;18.974,61
07.01.2020;01:45;02:00;18.521,31
07.01.2020;02:00;02:15;18.151,79
07.01.2020;02:15;02:30;17.790,94
07.01.2020;02:30;02:45;17.485,90
07.01.2020;02:45;03:00;17.321,79
07.01.2020;03:00;03:15;17.239,07
07.01.2020;03:15;03:30;17.150,89
07.01.2020;03:30;03:45;17.148,50
07.01.2020;03:45;04:00;17.238,79
07.01.2020;04:00;04:15;17.436,27
07.01.2020;04:15;04:30;17.698,97
07.01.2020;04:30;04:45;18.042,37
07.01.2020;04:45;05:00;18.419,75
07.01.2020;05:00;05:15;18.818,91
07.01.2020;05:15;05:30;19.269,11
07.01.2020;05:30;05:45;19.785,87
07.01.2020;05:45;06:00;20.347,80
07.01.2020;06:00;06:15;21.036,36
07.01.2020;06:15;06:30;21.476,33
07.01.2020;06:30;06:45;22.482,79
07.01.2020;06:45;07:00;23.455,84
07.01.2020;07:00;07:15;24.395,79
07.01.2020;07:15;07:30;25.222,50
07.01.2020;07:30;07:45;25.974,56
07.01.2020;07:45;08:00;26.692,38
07.01.2020;08:00;08:15;27.280,35
07.01.2020;08:15;08:30;27.710,35
07.01.2020;08:30;08:45;28.017,33
07.01.2020;08:45;09:00;28.209,10
07.01.2020;09:00;09:15;27.780,89
07.01.2020;09:15;09:30;28.043,58
07.01.2020;09:30;09:45;28.191,57
07.01.2020;09:45;10:00;28.234,90
07.01.2020;10:00;10:15;28.190,29
07.01.2020;10:15;10:30;28.074,16
07.01.2020;10:30;10:45;29.108,02
07.01.2020;10:45;11:00;29.276,25
07.01.2020;11:00;11:15;29.477,62
07.01.2020;11:15;11:30;29.686,06
07.01.2020;11:30;11:45;29.864,27
07.01.2020;11:45;12:00;29.970,07
07.01.2020;12:00;12:15;29.051,96
07.01.2020;12:15;12:30;29.143,59
07.01.2020;12:30;12:45;29.085,76
07.01.2020;12:45;13:00;28.909,69
07.01.2020;13:00;13:15;28.644,83
07.01.2020;13:15;13:30;28.322,35
07.01.2020;13:30;13:45;29.030,38
07.01.2020;13:45;14:00;28.902,15
07.01.2020;14:00;14:15;28.773,36
07.01.2020;14:15;14:30;28.658,94
07.01.2020;14:30;14:45;28.564,70
07.01.2020;14:45;15:00;28.504,21
07.01.2020;15:00;15:15;28.537,73
07.01.2020;15:15;15:30;28.667,90
07.01.2020;15:30;15:45;28.865,22
07.01.2020;15:45;16:00;29.160,40
07.01.2020;16:00;16:15;29.595,13
07.01.2020;16:15;16:30;30.166,78
07.01.2020;16:30;16:45;30.892,77
07.01.2020;16:45;17:00;31.828,97
07.01.2020;17:00;17:15;32.904,75
07.01.2020;17:15;17:30;34.003,08
07.01.2020;17:30;17:45;35.008,17
07.01.2020;17:45;18:00;35.816,89
07.01.2020;18:00;18:15;36.336,31
07.01.2020;18:15;18:30;36.567,45
07.01.2020;18:30;18:45;35.586,71
07.01.2020;18:45;19:00;35.469,42
07.01.2020;19:00;19:15;35.087,78
07.01.2020;19:15;19:30;34.403,73
07.01.2020;19:30;19:45;34.658,63
07.01.2020;19:45;20:00;33.639,51
07.01.2020;20:00;20:15;32.470,37
07.01.2020;20:15;20:30;32.299,99
07.01.2020;20:30;20:45;31.249,35
07.01.2020;20:45;21:00;30.376,07
07.01.2020;21:00;21:15;30.024,28
07.01.2020;21:15;21:30;29.558,63
07.01.2020;21:30;21:45;29.207,50
07.01.2020;21:45;22:00;28.713,59
07.01.2020;22:00;22:15;28.116,65
07.01.2020;22:15;22:30;27.206,27
07.01.2020;22:30;22:45;26.216,63
07.01.2020;22:45;23:00;25.103,89
07.01.2020;23:00;23:15;24.009,88
07.01.2020;23:15;23:30;23.063,73
07.01.2020;23:30;23:45;22.376,46
07.01.2020;23:45;00:00;21.679,81
08.01.2020;00:00;00:15;20.928,93
08.01.2020;00:15;00:30;20.621,14
08.01.2020;00:30;00:45;20.244,63
08.01.2020;00:45;01:00;19.846,76
08.01.2020;01:00;01:15;19.414,76
08.01.2020;01:15;01:30;18.944,20
08.01.2020;01:30;01:45;18.453,70
08.01.2020;01:45;02:00;18.007,59
08.01.2020;02:00;02:15;17.643,66
08.01.2020;02:15;02:30;17.291,99
08.01.2020;02:30;02:45;16.996,81
08.01.2020;02:45;03:00;16.837,49
08.01.2020;03:00;03:15;16.759,88
08.01.2020;03:15;03:30;16.683,10
08.01.2020;03:30;03:45;16.692,89
08.01.2020;03:45;04:00;16.796,61
08.01.2020;04:00;04:15;17.009,16
08.01.2020;04:15;04:30;17.290,14
08.01.2020;04:30;04:45;17.655,13
08.01.2020;04:45;05:00;18.059,02
08.01.2020;05:00;05:15;18.491,72
08.01.2020;05:15;05:30;18.981,20
08.01.2020;05:30;05:45;19.540,48
08.01.2020;05:45;06:00;20.146,65
08.01.2020;06:00;06:15;20.876,63