Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;R�ckspeisung aus MS/NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;306,61
01.01.2022;00:15;00:30;292,44
01.01.2022;00:30;00:45;261,55
01.01.2022;00:45;01:00;274,47
01.01.2022;01:00;01:15;284,88
01.01.2022;01:15;01:30;297,65
01.01.2022;01:30;01:45;301,01
01.01.2022;01:45;02:00;300,91
01.01.2022;02:00;02:15;284,14
01.01.2022;02:15;02:30;272,08
01.01.2022;02:30;02:45;270,69
01.01.2022;02:45;03:00;285,44
01.01.2022;03:00;03:15;319,12
01.01.2022;03:15;03:30;325,66
01.01.2022;03:30;03:45;325,16
01.01.2022;03:45;04:00;312,09
01.01.2022;04:00;04:15;313,45
01.01.2022;04:15;04:30;301,19
01.01.2022;04:30;04:45;294,37
01.01.2022;04:45;05:00;286,91
01.01.2022;05:00;05:15;264,00
01.01.2022;05:15;05:30;268,40
01.01.2022;05:30;05:45;270,82
01.01.2022;05:45;06:00;274,78
01.01.2022;06:00;06:15;310,92
01.01.2022;06:15;06:30;296,39
01.01.2022;06:30;06:45;251,24
01.01.2022;06:45;07:00;244,01
01.01.2022;07:00;07:15;175,23
01.01.2022;07:15;07:30;132,38
01.01.2022;07:30;07:45;164,97
01.01.2022;07:45;08:00;131,23
01.01.2022;08:00;08:15;73,18
01.01.2022;08:15;08:30;119,07
01.01.2022;08:30;08:45;82,52
01.01.2022;08:45;09:00;76,92
01.01.2022;09:00;09:15;99,45
01.01.2022;09:15;09:30;75,66
01.01.2022;09:30;09:45;82,61
01.01.2022;09:45;10:00;79,41
01.01.2022;10:00;10:15;0,00
01.01.2022;10:15;10:30;0,00
01.01.2022;10:30;10:45;0,00
01.01.2022;10:45;11:00;0,00
01.01.2022;11:00;11:15;0,00
01.01.2022;11:15;11:30;0,00
01.01.2022;11:30;11:45;0,00
01.01.2022;11:45;12:00;0,00
01.01.2022;12:00;12:15;0,00
01.01.2022;12:15;12:30;0,00
01.01.2022;12:30;12:45;0,00
01.01.2022;12:45;13:00;0,00
01.01.2022;13:00;13:15;0,00
01.01.2022;13:15;13:30;0,00
01.01.2022;13:30;13:45;0,00
01.01.2022;13:45;14:00;0,00
01.01.2022;14:00;14:15;0,00
01.01.2022;14:15;14:30;0,00
01.01.2022;14:30;14:45;0,00
01.01.2022;14:45;15:00;0,00
01.01.2022;15:00;15:15;0,00
01.01.2022;15:15;15:30;0,00
01.01.2022;15:30;15:45;0,00
01.01.2022;15:45;16:00;0,00
01.01.2022;16:00;16:15;0,00
01.01.2022;16:15;16:30;0,00
01.01.2022;16:30;16:45;0,00
01.01.2022;16:45;17:00;0,00
01.01.2022;17:00;17:15;0,00
01.01.2022;17:15;17:30;0,00
01.01.2022;17:30;17:45;0,00
01.01.2022;17:45;18:00;0,00
01.01.2022;18:00;18:15;0,00
01.01.2022;18:15;18:30;0,00
01.01.2022;18:30;18:45;0,00
01.01.2022;18:45;19:00;0,00
01.01.2022;19:00;19:15;0,00
01.01.2022;19:15;19:30;0,00
01.01.2022;19:30;19:45;0,00
01.01.2022;19:45;20:00;0,00
01.01.2022;20:00;20:15;0,00
01.01.2022;20:15;20:30;0,00
01.01.2022;20:30;20:45;0,00
01.01.2022;20:45;21:00;0,00
01.01.2022;21:00;21:15;0,00
01.01.2022;21:15;21:30;0,00
01.01.2022;21:30;21:45;0,00
01.01.2022;21:45;22:00;0,00
01.01.2022;22:00;22:15;0,00
01.01.2022;22:15;22:30;0,00
01.01.2022;22:30;22:45;0,00
01.01.2022;22:45;23:00;0,00
01.01.2022;23:00;23:15;0,00
01.01.2022;23:15;23:30;0,00
01.01.2022;23:30;23:45;0,00
01.01.2022;23:45;00:00;0,00
02.01.2022;00:00;00:15;0,00
02.01.2022;00:15;00:30;0,00
02.01.2022;00:30;00:45;0,00
02.01.2022;00:45;01:00;1,22
02.01.2022;01:00;01:15;0,00
02.01.2022;01:15;01:30;0,00
02.01.2022;01:30;01:45;36,88
02.01.2022;01:45;02:00;83,14
02.01.2022;02:00;02:15;112,23
02.01.2022;02:15;02:30;172,05
02.01.2022;02:30;02:45;189,15
02.01.2022;02:45;03:00;235,39
02.01.2022;03:00;03:15;253,48
02.01.2022;03:15;03:30;274,62
02.01.2022;03:30;03:45;265,50
02.01.2022;03:45;04:00;276,33
02.01.2022;04:00;04:15;290,18
02.01.2022;04:15;04:30;255,34
02.01.2022;04:30;04:45;236,50
02.01.2022;04:45;05:00;212,27
02.01.2022;05:00;05:15;170,29
02.01.2022;05:15;05:30;124,02
02.01.2022;05:30;05:45;181,10
02.01.2022;05:45;06:00;253,42
02.01.2022;06:00;06:15;266,20
02.01.2022;06:15;06:30;274,74
02.01.2022;06:30;06:45;260,07
02.01.2022;06:45;07:00;250,03
02.01.2022;07:00;07:15;83,94
02.01.2022;07:15;07:30;6,27
02.01.2022;07:30;07:45;104,62
02.01.2022;07:45;08:00;87,70
02.01.2022;08:00;08:15;156,59
02.01.2022;08:15;08:30;110,25
02.01.2022;08:30;08:45;130,71
02.01.2022;08:45;09:00;84,69
02.01.2022;09:00;09:15;103,98
02.01.2022;09:15;09:30;202,79
02.01.2022;09:30;09:45;207,92
02.01.2022;09:45;10:00;146,56
02.01.2022;10:00;10:15;194,96
02.01.2022;10:15;10:30;135,36
02.01.2022;10:30;10:45;106,27
02.01.2022;10:45;11:00;164,37
02.01.2022;11:00;11:15;482,32
02.01.2022;11:15;11:30;339,20
02.01.2022;11:30;11:45;295,26
02.01.2022;11:45;12:00;308,18
02.01.2022;12:00;12:15;370,43
02.01.2022;12:15;12:30;383,73
02.01.2022;12:30;12:45;448,68
02.01.2022;12:45;13:00;396,81
02.01.2022;13:00;13:15;384,60
02.01.2022;13:15;13:30;1.647,22
02.01.2022;13:30;13:45;4.871,08
02.01.2022;13:45;14:00;5.972,71
02.01.2022;14:00;14:15;5.040,44
02.01.2022;14:15;14:30;4.544,47
02.01.2022;14:30;14:45;3.650,03
02.01.2022;14:45;15:00;2.290,67
02.01.2022;15:00;15:15;2.370,13
02.01.2022;15:15;15:30;1.598,91
02.01.2022;15:30;15:45;891,20
02.01.2022;15:45;16:00;675,62
02.01.2022;16:00;16:15;482,43
02.01.2022;16:15;16:30;346,99
02.01.2022;16:30;16:45;326,98
02.01.2022;16:45;17:00;303,46
02.01.2022;17:00;17:15;391,02
02.01.2022;17:15;17:30;377,28
02.01.2022;17:30;17:45;347,14
02.01.2022;17:45;18:00;429,80
02.01.2022;18:00;18:15;442,45
02.01.2022;18:15;18:30;447,60
02.01.2022;18:30;18:45;455,73
02.01.2022;18:45;19:00;456,14
02.01.2022;19:00;19:15;463,97
02.01.2022;19:15;19:30;475,62
02.01.2022;19:30;19:45;491,06
02.01.2022;19:45;20:00;495,76
02.01.2022;20:00;20:15;330,95
02.01.2022;20:15;20:30;331,25
02.01.2022;20:30;20:45;328,69
02.01.2022;20:45;21:00;333,37
02.01.2022;21:00;21:15;341,27
02.01.2022;21:15;21:30;354,73
02.01.2022;21:30;21:45;361,86
02.01.2022;21:45;22:00;363,22
02.01.2022;22:00;22:15;369,60
02.01.2022;22:15;22:30;370,83
02.01.2022;22:30;22:45;370,27
02.01.2022;22:45;23:00;401,10
02.01.2022;23:00;23:15;409,84
02.01.2022;23:15;23:30;412,04
02.01.2022;23:30;23:45;411,13
02.01.2022;23:45;00:00;414,25
03.01.2022;00:00;00:15;404,62
03.01.2022;00:15;00:30;394,71
03.01.2022;00:30;00:45;364,74
03.01.2022;00:45;01:00;379,08
03.01.2022;01:00;01:15;383,99
03.01.2022;01:15;01:30;388,65
03.01.2022;01:30;01:45;377,76
03.01.2022;01:45;02:00;365,67
03.01.2022;02:00;02:15;350,93
03.01.2022;02:15;02:30;354,92
03.01.2022;02:30;02:45;374,82
03.01.2022;02:45;03:00;377,96
03.01.2022;03:00;03:15;377,88
03.01.2022;03:15;03:30;376,83
03.01.2022;03:30;03:45;385,72
03.01.2022;03:45;04:00;387,48
03.01.2022;04:00;04:15;429,48
03.01.2022;04:15;04:30;436,33
03.01.2022;04:30;04:45;431,04
03.01.2022;04:45;05:00;424,08
03.01.2022;05:00;05:15;412,24
03.01.2022;05:15;05:30;412,38
03.01.2022;05:30;05:45;401,55
03.01.2022;05:45;06:00;401,29
03.01.2022;06:00;06:15;359,94
03.01.2022;06:15;06:30;374,86
03.01.2022;06:30;06:45;382,12
03.01.2022;06:45;07:00;365,33
03.01.2022;07:00;07:15;349,37
03.01.2022;07:15;07:30;339,31
03.01.2022;07:30;07:45;340,26
03.01.2022;07:45;08:00;337,57
03.01.2022;08:00;08:15;324,47
03.01.2022;08:15;08:30;319,11
03.01.2022;08:30;08:45;316,81
03.01.2022;08:45;09:00;325,34
03.01.2022;09:00;09:15;433,46
03.01.2022;09:15;09:30;434,41
03.01.2022;09:30;09:45;537,24
03.01.2022;09:45;10:00;653,35
03.01.2022;10:00;10:15;918,97
03.01.2022;10:15;10:30;774,05
03.01.2022;10:30;10:45;1.275,10
03.01.2022;10:45;11:00;1.776,81
03.01.2022;11:00;11:15;1.666,47
03.01.2022;11:15;11:30;1.277,77
03.01.2022;11:30;11:45;1.190,61
03.01.2022;11:45;12:00;1.069,09
03.01.2022;12:00;12:15;988,79
03.01.2022;12:15;12:30;1.147,81
03.01.2022;12:30;12:45;858,97
03.01.2022;12:45;13:00;625,92
03.01.2022;13:00;13:15;457,71
03.01.2022;13:15;13:30;382,91
03.01.2022;13:30;13:45;358,29
03.01.2022;13:45;14:00;546,25
03.01.2022;14:00;14:15;1.112,09
03.01.2022;14:15;14:30;1.314,23
03.01.2022;14:30;14:45;952,88
03.01.2022;14:45;15:00;610,14
03.01.2022;15:00;15:15;542,81
03.01.2022;15:15;15:30;547,19
03.01.2022;15:30;15:45;549,53
03.01.2022;15:45;16:00;446,83
03.01.2022;16:00;16:15;381,84
03.01.2022;16:15;16:30;305,79
03.01.2022;16:30;16:45;285,32
03.01.2022;16:45;17:00;354,57
03.01.2022;17:00;17:15;384,64
03.01.2022;17:15;17:30;409,56
03.01.2022;17:30;17:45;407,85
03.01.2022;17:45;18:00;425,36
03.01.2022;18:00;18:15;434,44
03.01.2022;18:15;18:30;445,80
03.01.2022;18:30;18:45;426,37
03.01.2022;18:45;19:00;405,14
03.01.2022;19:00;19:15;389,00
03.01.2022;19:15;19:30;367,23
03.01.2022;19:30;19:45;384,51
03.01.2022;19:45;20:00;406,65
03.01.2022;20:00;20:15;306,24
03.01.2022;20:15;20:30;317,66
03.01.2022;20:30;20:45;318,48
03.01.2022;20:45;21:00;328,25
03.01.2022;21:00;21:15;314,16
03.01.2022;21:15;21:30;321,46
03.01.2022;21:30;21:45;332,19
03.01.2022;21:45;22:00;330,21
03.01.2022;22:00;22:15;338,50
03.01.2022;22:15;22:30;332,26
03.01.2022;22:30;22:45;333,01
03.01.2022;22:45;23:00;318,48
03.01.2022;23:00;23:15;342,51
03.01.2022;23:15;23:30;346,28
03.01.2022;23:30;23:45;355,61
03.01.2022;23:45;00:00;342,09
04.01.2022;00:00;00:15;301,65
04.01.2022;00:15;00:30;275,18
04.01.2022;00:30;00:45;257,38
04.01.2022;00:45;01:00;210,04
04.01.2022;01:00;01:15;83,86
04.01.2022;01:15;01:30;125,89
04.01.2022;01:30;01:45;55,49
04.01.2022;01:45;02:00;20,43
04.01.2022;02:00;02:15;40,62
04.01.2022;02:15;02:30;72,15
04.01.2022;02:30;02:45;186,85
04.01.2022;02:45;03:00;232,49
04.01.2022;03:00;03:15;155,28
04.01.2022;03:15;03:30;127,43
04.01.2022;03:30;03:45;174,33
04.01.2022;03:45;04:00;200,15
04.01.2022;04:00;04:15;115,00
04.01.2022;04:15;04:30;123,21
04.01.2022;04:30;04:45;232,19
04.01.2022;04:45;05:00;268,69
04.01.2022;05:00;05:15;304,61
04.01.2022;05:15;05:30;336,13
04.01.2022;05:30;05:45;325,38
04.01.2022;05:45;06:00;293,36
04.01.2022;06:00;06:15;267,32
04.01.2022;06:15;06:30;259,03
04.01.2022;06:30;06:45;245,61
04.01.2022;06:45;07:00;254,22
04.01.2022;07:00;07:15;223,86
04.01.2022;07:15;07:30;184,27
04.01.2022;07:30;07:45;175,19
04.01.2022;07:45;08:00;159,67
04.01.2022;08:00;08:15;138,31
04.01.2022;08:15;08:30;136,30
04.01.2022;08:30;08:45;59,03
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,00
04.01.2022;09:15;09:30;0,00
04.01.2022;09:30;09:45;0,00
04.01.2022;09:45;10:00;0,00
04.01.2022;10:00;10:15;0,00
04.01.2022;10:15;10:30;0,00
04.01.2022;10:30;10:45;0,00
04.01.2022;10:45;11:00;0,00
04.01.2022;11:00;11:15;0,00
04.01.2022;11:15;11:30;0,00
04.01.2022;11:30;11:45;0,00
04.01.2022;11:45;12:00;0,00
04.01.2022;12:00;12:15;0,00
04.01.2022;12:15;12:30;4,09
04.01.2022;12:30;12:45;84,70
04.01.2022;12:45;13:00;51,49
04.01.2022;13:00;13:15;290,29
04.01.2022;13:15;13:30;90,89
04.01.2022;13:30;13:45;0,00
04.01.2022;13:45;14:00;0,00
04.01.2022;14:00;14:15;0,00
04.01.2022;14:15;14:30;0,00
04.01.2022;14:30;14:45;0,00
04.01.2022;14:45;15:00;0,00
04.01.2022;15:00;15:15;0,00
04.01.2022;15:15;15:30;0,00
04.01.2022;15:30;15:45;0,00
04.01.2022;15:45;16:00;0,00
04.01.2022;16:00;16:15;0,00
04.01.2022;16:15;16:30;0,00
04.01.2022;16:30;16:45;0,00
04.01.2022;16:45;17:00;0,00
04.01.2022;17:00;17:15;9,20
04.01.2022;17:15;17:30;4,07
04.01.2022;17:30;17:45;42,89
04.01.2022;17:45;18:00;115,49
04.01.2022;18:00;18:15;200,03
04.01.2022;18:15;18:30;221,00
04.01.2022;18:30;18:45;216,98
04.01.2022;18:45;19:00;206,93
04.01.2022;19:00;19:15;221,59
04.01.2022;19:15;19:30;261,19
04.01.2022;19:30;19:45;255,69
04.01.2022;19:45;20:00;258,98
04.01.2022;20:00;20:15;156,29
04.01.2022;20:15;20:30;146,48
04.01.2022;20:30;20:45;136,12
04.01.2022;20:45;21:00;151,61
04.01.2022;21:00;21:15;112,43
04.01.2022;21:15;21:30;114,37
04.01.2022;21:30;21:45;137,92
04.01.2022;21:45;22:00;197,64
04.01.2022;22:00;22:15;226,93
04.01.2022;22:15;22:30;213,77
04.01.2022;22:30;22:45;181,30
04.01.2022;22:45;23:00;185,20
04.01.2022;23:00;23:15;226,44
04.01.2022;23:15;23:30;253,99
04.01.2022;23:30;23:45;256,70
04.01.2022;23:45;00:00;283,47
05.01.2022;00:00;00:15;281,02
05.01.2022;00:15;00:30;280,63
05.01.2022;00:30;00:45;295,52
05.01.2022;00:45;01:00;300,85
05.01.2022;01:00;01:15;299,24
05.01.2022;01:15;01:30;301,42
05.01.2022;01:30;01:45;294,24
05.01.2022;01:45;02:00;298,15
05.01.2022;02:00;02:15;296,79
05.01.2022;02:15;02:30;278,13
05.01.2022;02:30;02:45;288,47
05.01.2022;02:45;03:00;304,24
05.01.2022;03:00;03:15;303,46
05.01.2022;03:15;03:30;311,03
05.01.2022;03:30;03:45;302,24
05.01.2022;03:45;04:00;299,92
05.01.2022;04:00;04:15;285,17
05.01.2022;04:15;04:30;287,74
05.01.2022;04:30;04:45;277,68
05.01.2022;04:45;05:00;259,48
05.01.2022;05:00;05:15;231,18
05.01.2022;05:15;05:30;211,08
05.01.2022;05:30;05:45;142,22
05.01.2022;05:45;06:00;129,71
05.01.2022;06:00;06:15;135,51
05.01.2022;06:15;06:30;151,11
05.01.2022;06:30;06:45;198,61
05.01.2022;06:45;07:00;216,97
05.01.2022;07:00;07:15;208,87
05.01.2022;07:15;07:30;201,00
05.01.2022;07:30;07:45;203,86
05.01.2022;07:45;08:00;216,44
05.01.2022;08:00;08:15;206,31
05.01.2022;08:15;08:30;217,11
05.01.2022;08:30;08:45;207,69
05.01.2022;08:45;09:00;204,97
05.01.2022;09:00;09:15;350,05
05.01.2022;09:15;09:30;575,66
05.01.2022;09:30;09:45;696,01
05.01.2022;09:45;10:00;832,97
05.01.2022;10:00;10:15;1.319,66
05.01.2022;10:15;10:30;1.825,70
05.01.2022;10:30;10:45;1.687,70
05.01.2022;10:45;11:00;1.108,74
05.01.2022;11:00;11:15;738,52
05.01.2022;11:15;11:30;702,69
05.01.2022;11:30;11:45;850,78
05.01.2022;11:45;12:00;1.063,97
05.01.2022;12:00;12:15;1.095,34
05.01.2022;12:15;12:30;1.139,39
05.01.2022;12:30;12:45;1.189,23
05.01.2022;12:45;13:00;1.199,33
05.01.2022;13:00;13:15;1.155,45
05.01.2022;13:15;13:30;1.024,29
05.01.2022;13:30;13:45;847,23
05.01.2022;13:45;14:00;912,83
05.01.2022;14:00;14:15;680,82
05.01.2022;14:15;14:30;621,55
05.01.2022;14:30;14:45;621,05
05.01.2022;14:45;15:00;622,51
05.01.2022;15:00;15:15;441,70
05.01.2022;15:15;15:30;287,51
05.01.2022;15:30;15:45;247,56
05.01.2022;15:45;16:00;218,17
05.01.2022;16:00;16:15;329,69
05.01.2022;16:15;16:30;355,87
05.01.2022;16:30;16:45;344,99
05.01.2022;16:45;17:00;334,45
05.01.2022;17:00;17:15;329,04
05.01.2022;17:15;17:30;341,25
05.01.2022;17:30;17:45;335,28
05.01.2022;17:45;18:00;324,28
05.01.2022;18:00;18:15;331,17
05.01.2022;18:15;18:30;340,09
05.01.2022;18:30;18:45;345,77
05.01.2022;18:45;19:00;351,51
05.01.2022;19:00;19:15;349,62
05.01.2022;19:15;19:30;341,27
05.01.2022;19:30;19:45;331,70
05.01.2022;19:45;20:00;336,60
05.01.2022;20:00;20:15;218,26
05.01.2022;20:15;20:30;211,05
05.01.2022;20:30;20:45;201,50
05.01.2022;20:45;21:00;206,11
05.01.2022;21:00;21:15;210,75
05.01.2022;21:15;21:30;207,80
05.01.2022;21:30;21:45;201,84
05.01.2022;21:45;22:00;205,95
05.01.2022;22:00;22:15;206,44
05.01.2022;22:15;22:30;201,62
05.01.2022;22:30;22:45;214,35
05.01.2022;22:45;23:00;231,96
05.01.2022;23:00;23:15;238,02
05.01.2022;23:15;23:30;233,06
05.01.2022;23:30;23:45;246,31
05.01.2022;23:45;00:00;256,14
06.01.2022;00:00;00:15;248,09
06.01.2022;00:15;00:30;248,44
06.01.2022;00:30;00:45;216,12
06.01.2022;00:45;01:00;242,97
06.01.2022;01:00;01:15;233,53
06.01.2022;01:15;01:30;249,72
06.01.2022;01:30;01:45;256,19
06.01.2022;01:45;02:00;236,36
06.01.2022;02:00;02:15;228,32
06.01.2022;02:15;02:30;235,55
06.01.2022;02:30;02:45;240,86
06.01.2022;02:45;03:00;242,82
06.01.2022;03:00;03:15;203,43
06.01.2022;03:15;03:30;227,98
06.01.2022;03:30;03:45;208,62
06.01.2022;03:45;04:00;186,24
06.01.2022;04:00;04:15;194,44
06.01.2022;04:15;04:30;227,30
06.01.2022;04:30;04:45;215,12
06.01.2022;04:45;05:00;187,11
06.01.2022;05:00;05:15;212,17
06.01.2022;05:15;05:30;196,17
06.01.2022;05:30;05:45;180,04
06.01.2022;05:45;06:00;162,52
06.01.2022;06:00;06:15;128,16
06.01.2022;06:15;06:30;120,18
06.01.2022;06:30;06:45;81,69
06.01.2022;06:45;07:00;110,40
06.01.2022;07:00;07:15;125,36
06.01.2022;07:15;07:30;54,84
06.01.2022;07:30;07:45;45,81
06.01.2022;07:45;08:00;10,00
06.01.2022;08:00;08:15;0,00
06.01.2022;08:15;08:30;0,00
06.01.2022;08:30;08:45;0,00
06.01.2022;08:45;09:00;0,00
06.01.2022;09:00;09:15;0,00
06.01.2022;09:15;09:30;0,00
06.01.2022;09:30;09:45;0,00
06.01.2022;09:45;10:00;0,00
06.01.2022;10:00;10:15;0,00
06.01.2022;10:15;10:30;0,00
06.01.2022;10:30;10:45;0,00
06.01.2022;10:45;11:00;0,00
06.01.2022;11:00;11:15;0,00
06.01.2022;11:15;11:30;0,00
06.01.2022;11:30;11:45;0,00
06.01.2022;11:45;12:00;0,00
06.01.2022;12:00;12:15;0,00
06.01.2022;12:15;12:30;0,00
06.01.2022;12:30;12:45;0,00
06.01.2022;12:45;13:00;0,00
06.01.2022;13:00;13:15;0,00
06.01.2022;13:15;13:30;0,00
06.01.2022;13:30;13:45;0,00
06.01.2022;13:45;14:00;0,00
06.01.2022;14:00;14:15;0,00
06.01.2022;14:15;14:30;0,00
06.01.2022;14:30;14:45;0,00
06.01.2022;14:45;15:00;0,00
06.01.2022;15:00;15:15;0,00
06.01.2022;15:15;15:30;0,00
06.01.2022;15:30;15:45;0,00
06.01.2022;15:45;16:00;0,00
06.01.2022;16:00;16:15;0,00
06.01.2022;16:15;16:30;0,00
06.01.2022;16:30;16:45;0,00
06.01.2022;16:45;17:00;0,00
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,00
06.01.2022;17:30;17:45;0,00
06.01.2022;17:45;18:00;0,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;0,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;0,00
06.01.2022;22:15;22:30;0,00
06.01.2022;22:30;22:45;0,00
06.01.2022;22:45;23:00;6,89
06.01.2022;23:00;23:15;33,12
06.01.2022;23:15;23:30;64,77
06.01.2022;23:30;23:45;84,37
06.01.2022;23:45;00:00;94,79
07.01.2022;00:00;00:15;70,48
07.01.2022;00:15;00:30;73,06
07.01.2022;00:30;00:45;52,91
07.01.2022;00:45;01:00;60,63
07.01.2022;01:00;01:15;44,06
07.01.2022;01:15;01:30;30,37
07.01.2022;01:30;01:45;36,31
07.01.2022;01:45;02:00;4,46
07.01.2022;02:00;02:15;11,07
07.01.2022;02:15;02:30;56,05
07.01.2022;02:30;02:45;85,01
07.01.2022;02:45;03:00;122,75
07.01.2022;03:00;03:15;147,70
07.01.2022;03:15;03:30;146,05
07.01.2022;03:30;03:45;105,59
07.01.2022;03:45;04:00;131,91
07.01.2022;04:00;04:15;108,46
07.01.2022;04:15;04:30;124,40
07.01.2022;04:30;04:45;139,17
07.01.2022;04:45;05:00;144,87
07.01.2022;05:00;05:15;101,09
07.01.2022;05:15;05:30;74,86
07.01.2022;05:30;05:45;89,27
07.01.2022;05:45;06:00;96,16
07.01.2022;06:00;06:15;82,39
07.01.2022;06:15;06:30;74,16
07.01.2022;06:30;06:45;78,06
07.01.2022;06:45;07:00;56,28
07.01.2022;07:00;07:15;24,24
07.01.2022;07:15;07:30;37,76
07.01.2022;07:30;07:45;60,28
07.01.2022;07:45;08:00;34,24
07.01.2022;08:00;08:15;27,25
07.01.2022;08:15;08:30;69,11
07.01.2022;08:30;08:45;103,47
07.01.2022;08:45;09:00;116,46
07.01.2022;09:00;09:15;209,33
07.01.2022;09:15;09:30;249,35
07.01.2022;09:30;09:45;210,25
07.01.2022;09:45;10:00;214,70
07.01.2022;10:00;10:15;133,04
07.01.2022;10:15;10:30;145,24
07.01.2022;10:30;10:45;173,80
07.01.2022;10:45;11:00;183,03
07.01.2022;11:00;11:15;111,26
07.01.2022;11:15;11:30;96,98
07.01.2022;11:30;11:45;110,35
07.01.2022;11:45;12:00;69,74
07.01.2022;12:00;12:15;74,07
07.01.2022;12:15;12:30;194,88
07.01.2022;12:30;12:45;205,61
07.01.2022;12:45;13:00;167,03
07.01.2022;13:00;13:15;124,86
07.01.2022;13:15;13:30;102,98
07.01.2022;13:30;13:45;132,25
07.01.2022;13:45;14:00;91,41
07.01.2022;14:00;14:15;131,18
07.01.2022;14:15;14:30;73,69
07.01.2022;14:30;14:45;90,48
07.01.2022;14:45;15:00;92,96
07.01.2022;15:00;15:15;194,61
07.01.2022;15:15;15:30;304,90
07.01.2022;15:30;15:45;143,61
07.01.2022;15:45;16:00;119,13
07.01.2022;16:00;16:15;93,67
07.01.2022;16:15;16:30;100,46
07.01.2022;16:30;16:45;136,83
07.01.2022;16:45;17:00;157,66
07.01.2022;17:00;17:15;120,46
07.01.2022;17:15;17:30;45,88
07.01.2022;17:30;17:45;34,42
07.01.2022;17:45;18:00;12,78
07.01.2022;18:00;18:15;30,36
07.01.2022;18:15;18:30;81,74
07.01.2022;18:30;18:45;156,75
07.01.2022;18:45;19:00;202,44
07.01.2022;19:00;19:15;189,18
07.01.2022;19:15;19:30;266,85
07.01.2022;19:30;19:45;279,48
07.01.2022;19:45;20:00;312,51
07.01.2022;20:00;20:15;210,91
07.01.2022;20:15;20:30;213,14
07.01.2022;20:30;20:45;233,64
07.01.2022;20:45;21:00;208,53
07.01.2022;21:00;21:15;226,96
07.01.2022;21:15;21:30;228,63
07.01.2022;21:30;21:45;231,61
07.01.2022;21:45;22:00;250,72
07.01.2022;22:00;22:15;258,36
07.01.2022;22:15;22:30;246,02
07.01.2022;22:30;22:45;240,64
07.01.2022;22:45;23:00;236,70
07.01.2022;23:00;23:15;227,12
07.01.2022;23:15;23:30;121,33
07.01.2022;23:30;23:45;91,71
07.01.2022;23:45;00:00;106,14
08.01.2022;00:00;00:15;107,57
08.01.2022;00:15;00:30;93,21
08.01.2022;00:30;00:45;37,27
08.01.2022;00:45;01:00;0,35
08.01.2022;01:00;01:15;0,18
08.01.2022;01:15;01:30;0,00
08.01.2022;01:30;01:45;0,00
08.01.2022;01:45;02:00;0,00
08.01.2022;02:00;02:15;0,00
08.01.2022;02:15;02:30;0,00
08.01.2022;02:30;02:45;0,00
08.01.2022;02:45;03:00;0,00
08.01.2022;03:00;03:15;0,00
08.01.2022;03:15;03:30;0,00
08.01.2022;03:30;03:45;0,00
08.01.2022;03:45;04:00;0,00
08.01.2022;04:00;04:15;0,00
08.01.2022;04:15;04:30;0,00
08.01.2022;04:30;04:45;0,00
08.01.2022;04:45;05:00;0,00
08.01.2022;05:00;05:15;0,00
08.01.2022;05:15;05:30;0,00
08.01.2022;05:30;05:45;0,00
08.01.2022;05:45;06:00;0,00
08.01.2022;06:00;06:15;0,00
08.01.2022;06:15;06:30;0,00
08.01.2022;06:30;06:45;33,68
08.01.2022;06:45;07:00;32,39
08.01.2022;07:00;07:15;54,83
08.01.2022;07:15;07:30;63,45
08.01.2022;07:30;07:45;0,99
08.01.2022;07:45;08:00;0,00
08.01.2022;08:00;08:15;0,00
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;0,00
08.01.2022;08:45;09:00;10,07
08.01.2022;09:00;09:15;87,13
08.01.2022;09:15;09:30;83,04
08.01.2022;09:30;09:45;70,43
08.01.2022;09:45;10:00;28,42
08.01.2022;10:00;10:15;64,01
08.01.2022;10:15;10:30;101,01
08.01.2022;10:30;10:45;105,41
08.01.2022;10:45;11:00;72,78
08.01.2022;11:00;11:15;31,19
08.01.2022;11:15;11:30;1,87
08.01.2022;11:30;11:45;1,88
08.01.2022;11:45;12:00;21,85
08.01.2022;12:00;12:15;30,60
08.01.2022;12:15;12:30;40,54
08.01.2022;12:30;12:45;67,07
08.01.2022;12:45;13:00;161,70
08.01.2022;13:00;13:15;157,86
08.01.2022;13:15;13:30;163,78
08.01.2022;13:30;13:45;204,90
08.01.2022;13:45;14:00;159,67
08.01.2022;14:00;14:15;92,82
08.01.2022;14:15;14:30;125,30
08.01.2022;14:30;14:45;107,22
08.01.2022;14:45;15:00;92,31
08.01.2022;15:00;15:15;28,39
08.01.2022;15:15;15:30;37,59
08.01.2022;15:30;15:45;69,83
08.01.2022;15:45;16:00;75,48
08.01.2022;16:00;16:15;68,20
08.01.2022;16:15;16:30;28,13
08.01.2022;16:30;16:45;6,18
08.01.2022;16:45;17:00;15,02
08.01.2022;17:00;17:15;41,62
08.01.2022;17:15;17:30;46,71
08.01.2022;17:30;17:45;15,09
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;0,00
08.01.2022;18:45;19:00;0,00
08.01.2022;19:00;19:15;0,00
08.01.2022;19:15;19:30;17,67
08.01.2022;19:30;19:45;18,73
08.01.2022;19:45;20:00;33,02
08.01.2022;20:00;20:15;77,12
08.01.2022;20:15;20:30;94,92
08.01.2022;20:30;20:45;107,01
08.01.2022;20:45;21:00;85,65
08.01.2022;21:00;21:15;63,33
08.01.2022;21:15;21:30;93,91
08.01.2022;21:30;21:45;121,66
08.01.2022;21:45;22:00;105,93
08.01.2022;22:00;22:15;103,20
08.01.2022;22:15;22:30;144,78
08.01.2022;22:30;22:45;152,00
08.01.2022;22:45;23:00;154,42
08.01.2022;23:00;23:15;159,62
08.01.2022;23:15;23:30;186,04
08.01.2022;23:30;23:45;185,54
08.01.2022;23:45;00:00;198,03
09.01.2022;00:00;00:15;191,80
09.01.2022;00:15;00:30;177,78
09.01.2022;00:30;00:45;168,97
09.01.2022;00:45;01:00;176,46
09.01.2022;01:00;01:15;176,14
09.01.2022;01:15;01:30;194,72
09.01.2022;01:30;01:45;182,38
09.01.2022;01:45;02:00;178,98
09.01.2022;02:00;02:15;196,49
09.01.2022;02:15;02:30;200,36
09.01.2022;02:30;02:45;188,56