Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;21.452,11
01.01.2023;00:15;00:30;21.696,22
01.01.2023;00:30;00:45;21.406,05
01.01.2023;00:45;01:00;20.967,36
01.01.2023;01:00;01:15;20.595,37
01.01.2023;01:15;01:30;20.078,19
01.01.2023;01:30;01:45;19.724,23
01.01.2023;01:45;02:00;19.208,95
01.01.2023;02:00;02:15;18.783,78
01.01.2023;02:15;02:30;18.366,89
01.01.2023;02:30;02:45;18.053,13
01.01.2023;02:45;03:00;17.822,02
01.01.2023;03:00;03:15;17.343,55
01.01.2023;03:15;03:30;16.917,84
01.01.2023;03:30;03:45;16.627,00
01.01.2023;03:45;04:00;16.507,76
01.01.2023;04:00;04:15;16.466,07
01.01.2023;04:15;04:30;16.267,65
01.01.2023;04:30;04:45;16.224,06
01.01.2023;04:45;05:00;16.208,83
01.01.2023;05:00;05:15;16.306,20
01.01.2023;05:15;05:30;16.100,31
01.01.2023;05:30;05:45;16.231,92
01.01.2023;05:45;06:00;15.944,95
01.01.2023;06:00;06:15;16.555,06
01.01.2023;06:15;06:30;16.611,40
01.01.2023;06:30;06:45;16.927,89
01.01.2023;06:45;07:00;16.948,95
01.01.2023;07:00;07:15;17.464,36
01.01.2023;07:15;07:30;17.600,37
01.01.2023;07:30;07:45;17.846,85
01.01.2023;07:45;08:00;18.081,78
01.01.2023;08:00;08:15;18.534,71
01.01.2023;08:15;08:30;18.603,48
01.01.2023;08:30;08:45;19.217,52
01.01.2023;08:45;09:00;19.818,49
01.01.2023;09:00;09:15;20.029,95
01.01.2023;09:15;09:30;20.574,66
01.01.2023;09:30;09:45;20.100,40
01.01.2023;09:45;10:00;20.851,48
01.01.2023;10:00;10:15;21.232,59
01.01.2023;10:15;10:30;21.259,06
01.01.2023;10:30;10:45;21.171,06
01.01.2023;10:45;11:00;23.789,05
01.01.2023;11:00;11:15;24.253,47
01.01.2023;11:15;11:30;25.144,40
01.01.2023;11:30;11:45;26.004,51
01.01.2023;11:45;12:00;25.905,73
01.01.2023;12:00;12:15;27.417,52
01.01.2023;12:15;12:30;27.670,88
01.01.2023;12:30;12:45;25.638,07
01.01.2023;12:45;13:00;24.995,07
01.01.2023;13:00;13:15;25.506,23
01.01.2023;13:15;13:30;25.968,57
01.01.2023;13:30;13:45;26.433,33
01.01.2023;13:45;14:00;25.783,31
01.01.2023;14:00;14:15;25.571,73
01.01.2023;14:15;14:30;25.258,41
01.01.2023;14:30;14:45;24.794,81
01.01.2023;14:45;15:00;25.137,64
01.01.2023;15:00;15:15;25.589,81
01.01.2023;15:15;15:30;25.991,11
01.01.2023;15:30;15:45;26.073,32
01.01.2023;15:45;16:00;26.261,92
01.01.2023;16:00;16:15;26.488,84
01.01.2023;16:15;16:30;27.237,58
01.01.2023;16:30;16:45;28.284,55
01.01.2023;16:45;17:00;29.988,31
01.01.2023;17:00;17:15;31.114,59
01.01.2023;17:15;17:30;31.990,84
01.01.2023;17:30;17:45;32.717,43
01.01.2023;17:45;18:00;32.857,09
01.01.2023;18:00;18:15;32.729,39
01.01.2023;18:15;18:30;32.399,52
01.01.2023;18:30;18:45;32.312,42
01.01.2023;18:45;19:00;32.042,91
01.01.2023;19:00;19:15;31.704,46
01.01.2023;19:15;19:30;30.795,88
01.01.2023;19:30;19:45;29.978,68
01.01.2023;19:45;20:00;29.434,72
01.01.2023;20:00;20:15;29.200,49
01.01.2023;20:15;20:30;28.618,64
01.01.2023;20:30;20:45;27.833,67
01.01.2023;20:45;21:00;27.275,67
01.01.2023;21:00;21:15;27.053,26
01.01.2023;21:15;21:30;26.584,67
01.01.2023;21:30;21:45;26.834,91
01.01.2023;21:45;22:00;26.583,39
01.01.2023;22:00;22:15;25.432,97
01.01.2023;22:15;22:30;24.638,96
01.01.2023;22:30;22:45;23.790,54
01.01.2023;22:45;23:00;22.707,61
01.01.2023;23:00;23:15;21.621,03
01.01.2023;23:15;23:30;20.724,19
01.01.2023;23:30;23:45;19.702,90
01.01.2023;23:45;00:00;18.814,45
02.01.2023;00:00;00:15;19.029,13
02.01.2023;00:15;00:30;19.038,92
02.01.2023;00:30;00:45;18.515,95
02.01.2023;00:45;01:00;17.989,15
02.01.2023;01:00;01:15;17.474,80
02.01.2023;01:15;01:30;16.884,07
02.01.2023;01:30;01:45;16.495,09
02.01.2023;01:45;02:00;16.141,95
02.01.2023;02:00;02:15;15.748,80
02.01.2023;02:15;02:30;15.474,62
02.01.2023;02:30;02:45;15.514,06
02.01.2023;02:45;03:00;15.382,72
02.01.2023;03:00;03:15;15.604,96
02.01.2023;03:15;03:30;15.655,86
02.01.2023;03:30;03:45;15.692,62
02.01.2023;03:45;04:00;15.833,93
02.01.2023;04:00;04:15;16.170,34
02.01.2023;04:15;04:30;16.090,48
02.01.2023;04:30;04:45;16.435,10
02.01.2023;04:45;05:00;16.616,16
02.01.2023;05:00;05:15;17.137,34
02.01.2023;05:15;05:30;17.341,38
02.01.2023;05:30;05:45;18.077,93
02.01.2023;05:45;06:00;18.609,57
02.01.2023;06:00;06:15;20.111,83
02.01.2023;06:15;06:30;20.729,76
02.01.2023;06:30;06:45;21.234,83
02.01.2023;06:45;07:00;22.101,25
02.01.2023;07:00;07:15;22.984,19
02.01.2023;07:15;07:30;23.687,89
02.01.2023;07:30;07:45;24.502,53
02.01.2023;07:45;08:00;25.274,70
02.01.2023;08:00;08:15;26.117,40
02.01.2023;08:15;08:30;26.351,84
02.01.2023;08:30;08:45;26.783,41
02.01.2023;08:45;09:00;26.830,21
02.01.2023;09:00;09:15;26.702,73
02.01.2023;09:15;09:30;27.594,60
02.01.2023;09:30;09:45;27.590,71
02.01.2023;09:45;10:00;28.402,90
02.01.2023;10:00;10:15;29.203,76
02.01.2023;10:15;10:30;29.769,23
02.01.2023;10:30;10:45;30.455,69
02.01.2023;10:45;11:00;30.738,76
02.01.2023;11:00;11:15;29.770,34
02.01.2023;11:15;11:30;29.038,02
02.01.2023;11:30;11:45;29.513,74
02.01.2023;11:45;12:00;30.977,99
02.01.2023;12:00;12:15;30.826,84
02.01.2023;12:15;12:30;30.546,10
02.01.2023;12:30;12:45;30.911,87
02.01.2023;12:45;13:00;30.799,72
02.01.2023;13:00;13:15;30.690,66
02.01.2023;13:15;13:30;31.363,40
02.01.2023;13:30;13:45;31.472,43
02.01.2023;13:45;14:00;31.386,50
02.01.2023;14:00;14:15;31.446,66
02.01.2023;14:15;14:30;31.427,81
02.01.2023;14:30;14:45;31.150,18
02.01.2023;14:45;15:00;30.377,18
02.01.2023;15:00;15:15;30.354,98
02.01.2023;15:15;15:30;30.072,30
02.01.2023;15:30;15:45;30.659,02
02.01.2023;15:45;16:00;30.672,60
02.01.2023;16:00;16:15;31.277,76
02.01.2023;16:15;16:30;31.524,43
02.01.2023;16:30;16:45;32.895,42
02.01.2023;16:45;17:00;33.618,31
02.01.2023;17:00;17:15;34.665,26
02.01.2023;17:15;17:30;35.525,96
02.01.2023;17:30;17:45;35.958,00
02.01.2023;17:45;18:00;36.234,91
02.01.2023;18:00;18:15;35.633,52
02.01.2023;18:15;18:30;35.425,24
02.01.2023;18:30;18:45;34.929,23
02.01.2023;18:45;19:00;34.717,12
02.01.2023;19:00;19:15;34.380,84
02.01.2023;19:15;19:30;33.748,29
02.01.2023;19:30;19:45;32.908,19
02.01.2023;19:45;20:00;32.461,10
02.01.2023;20:00;20:15;32.039,75
02.01.2023;20:15;20:30;31.138,59
02.01.2023;20:30;20:45;30.313,82
02.01.2023;20:45;21:00;29.315,40
02.01.2023;21:00;21:15;29.138,79
02.01.2023;21:15;21:30;28.774,12
02.01.2023;21:30;21:45;28.736,30
02.01.2023;21:45;22:00;28.364,10
02.01.2023;22:00;22:15;27.201,74
02.01.2023;22:15;22:30;26.160,37
02.01.2023;22:30;22:45;24.999,53
02.01.2023;22:45;23:00;24.218,52
02.01.2023;23:00;23:15;22.911,45
02.01.2023;23:15;23:30;21.952,73
02.01.2023;23:30;23:45;21.149,16
02.01.2023;23:45;00:00;20.281,58
03.01.2023;00:00;00:15;20.283,38
03.01.2023;00:15;00:30;20.210,68
03.01.2023;00:30;00:45;19.593,70
03.01.2023;00:45;01:00;18.795,28
03.01.2023;01:00;01:15;18.284,41
03.01.2023;01:15;01:30;17.850,44
03.01.2023;01:30;01:45;17.446,46
03.01.2023;01:45;02:00;17.294,05
03.01.2023;02:00;02:15;17.089,31
03.01.2023;02:15;02:30;16.684,73
03.01.2023;02:30;02:45;16.512,01
03.01.2023;02:45;03:00;16.404,89
03.01.2023;03:00;03:15;16.343,73
03.01.2023;03:15;03:30;16.197,94
03.01.2023;03:30;03:45;16.181,36
03.01.2023;03:45;04:00;16.310,37
03.01.2023;04:00;04:15;16.590,84
03.01.2023;04:15;04:30;16.881,86
03.01.2023;04:30;04:45;17.213,56
03.01.2023;04:45;05:00;17.470,31
03.01.2023;05:00;05:15;18.333,89
03.01.2023;05:15;05:30;18.518,13
03.01.2023;05:30;05:45;19.126,45
03.01.2023;05:45;06:00;19.707,24
03.01.2023;06:00;06:15;21.168,32
03.01.2023;06:15;06:30;21.650,93
03.01.2023;06:30;06:45;22.306,41
03.01.2023;06:45;07:00;22.982,21
03.01.2023;07:00;07:15;24.198,83
03.01.2023;07:15;07:30;25.050,49
03.01.2023;07:30;07:45;25.752,10
03.01.2023;07:45;08:00;26.625,27
03.01.2023;08:00;08:15;27.071,44
03.01.2023;08:15;08:30;27.265,18
03.01.2023;08:30;08:45;27.359,82
03.01.2023;08:45;09:00;27.874,92
03.01.2023;09:00;09:15;28.328,50
03.01.2023;09:15;09:30;28.035,25
03.01.2023;09:30;09:45;27.342,81
03.01.2023;09:45;10:00;25.723,52
03.01.2023;10:00;10:15;25.333,53
03.01.2023;10:15;10:30;25.560,44
03.01.2023;10:30;10:45;24.953,07
03.01.2023;10:45;11:00;23.787,55
03.01.2023;11:00;11:15;22.258,63
03.01.2023;11:15;11:30;21.667,99
03.01.2023;11:30;11:45;21.464,11
03.01.2023;11:45;12:00;20.758,95
03.01.2023;12:00;12:15;21.234,31
03.01.2023;12:15;12:30;21.959,27
03.01.2023;12:30;12:45;24.482,69
03.01.2023;12:45;13:00;25.546,63
03.01.2023;13:00;13:15;27.069,84
03.01.2023;13:15;13:30;26.401,07
03.01.2023;13:30;13:45;25.282,98
03.01.2023;13:45;14:00;25.846,45
03.01.2023;14:00;14:15;27.307,42
03.01.2023;14:15;14:30;28.739,97
03.01.2023;14:30;14:45;29.033,09
03.01.2023;14:45;15:00;28.780,07
03.01.2023;15:00;15:15;29.200,02
03.01.2023;15:15;15:30;29.001,52
03.01.2023;15:30;15:45;28.934,12
03.01.2023;15:45;16:00;29.362,41
03.01.2023;16:00;16:15;30.119,30
03.01.2023;16:15;16:30;30.635,27
03.01.2023;16:30;16:45;31.186,28
03.01.2023;16:45;17:00;32.623,35
03.01.2023;17:00;17:15;34.075,21
03.01.2023;17:15;17:30;35.066,89
03.01.2023;17:30;17:45;35.713,73
03.01.2023;17:45;18:00;36.155,16
03.01.2023;18:00;18:15;36.209,36
03.01.2023;18:15;18:30;35.977,43
03.01.2023;18:30;18:45;35.614,19
03.01.2023;18:45;19:00;35.215,42
03.01.2023;19:00;19:15;34.650,26
03.01.2023;19:15;19:30;33.906,43
03.01.2023;19:30;19:45;33.455,00
03.01.2023;19:45;20:00;33.084,42
03.01.2023;20:00;20:15;32.460,95
03.01.2023;20:15;20:30;31.492,17
03.01.2023;20:30;20:45;30.696,49
03.01.2023;20:45;21:00;29.951,87
03.01.2023;21:00;21:15;29.951,45
03.01.2023;21:15;21:30;29.191,61
03.01.2023;21:30;21:45;29.167,91
03.01.2023;21:45;22:00;29.119,23
03.01.2023;22:00;22:15;27.922,24
03.01.2023;22:15;22:30;26.854,15
03.01.2023;22:30;22:45;25.881,22
03.01.2023;22:45;23:00;24.959,06
03.01.2023;23:00;23:15;24.101,82
03.01.2023;23:15;23:30;23.207,75
03.01.2023;23:30;23:45;22.293,43
03.01.2023;23:45;00:00;21.312,24
04.01.2023;00:00;00:15;21.581,70
04.01.2023;00:15;00:30;21.711,86
04.01.2023;00:30;00:45;21.102,36
04.01.2023;00:45;01:00;20.650,60
04.01.2023;01:00;01:15;20.109,13
04.01.2023;01:15;01:30;19.724,79
04.01.2023;01:30;01:45;19.383,44
04.01.2023;01:45;02:00;19.035,57
04.01.2023;02:00;02:15;18.692,50
04.01.2023;02:15;02:30;18.306,28
04.01.2023;02:30;02:45;18.321,36
04.01.2023;02:45;03:00;18.056,84
04.01.2023;03:00;03:15;17.893,96
04.01.2023;03:15;03:30;17.918,60
04.01.2023;03:30;03:45;17.884,39
04.01.2023;03:45;04:00;17.942,23
04.01.2023;04:00;04:15;18.118,48
04.01.2023;04:15;04:30;18.086,59
04.01.2023;04:30;04:45;18.218,30
04.01.2023;04:45;05:00;18.173,53
04.01.2023;05:00;05:15;18.983,21
04.01.2023;05:15;05:30;19.098,82
04.01.2023;05:30;05:45;19.843,23
04.01.2023;05:45;06:00;20.437,71
04.01.2023;06:00;06:15;22.007,21
04.01.2023;06:15;06:30;22.855,59
04.01.2023;06:30;06:45;23.452,85
04.01.2023;06:45;07:00;24.239,55
04.01.2023;07:00;07:15;25.084,68
04.01.2023;07:15;07:30;25.840,22
04.01.2023;07:30;07:45;26.821,45
04.01.2023;07:45;08:00;27.617,38
04.01.2023;08:00;08:15;28.535,64
04.01.2023;08:15;08:30;29.094,05
04.01.2023;08:30;08:45;28.835,22
04.01.2023;08:45;09:00;29.452,20
04.01.2023;09:00;09:15;30.122,14
04.01.2023;09:15;09:30;30.482,83
04.01.2023;09:30;09:45;30.916,79
04.01.2023;09:45;10:00;31.053,68
04.01.2023;10:00;10:15;31.517,41
04.01.2023;10:15;10:30;31.644,62
04.01.2023;10:30;10:45;31.855,76
04.01.2023;10:45;11:00;31.879,26
04.01.2023;11:00;11:15;32.231,65
04.01.2023;11:15;11:30;32.662,40
04.01.2023;11:30;11:45;33.510,47
04.01.2023;11:45;12:00;33.746,15
04.01.2023;12:00;12:15;34.068,22
04.01.2023;12:15;12:30;33.823,16
04.01.2023;12:30;12:45;33.469,71
04.01.2023;12:45;13:00;33.258,06
04.01.2023;13:00;13:15;33.177,49
04.01.2023;13:15;13:30;32.859,58
04.01.2023;13:30;13:45;32.930,98
04.01.2023;13:45;14:00;32.694,56
04.01.2023;14:00;14:15;32.423,72
04.01.2023;14:15;14:30;32.447,88
04.01.2023;14:30;14:45;32.310,69
04.01.2023;14:45;15:00;32.489,23
04.01.2023;15:00;15:15;32.555,51
04.01.2023;15:15;15:30;32.178,08
04.01.2023;15:30;15:45;32.165,29
04.01.2023;15:45;16:00;31.882,57
04.01.2023;16:00;16:15;31.939,59
04.01.2023;16:15;16:30;32.601,98
04.01.2023;16:30;16:45;33.634,88
04.01.2023;16:45;17:00;34.453,11
04.01.2023;17:00;17:15;35.346,94
04.01.2023;17:15;17:30;36.492,84
04.01.2023;17:30;17:45;36.929,13
04.01.2023;17:45;18:00;37.117,26
04.01.2023;18:00;18:15;37.262,01
04.01.2023;18:15;18:30;36.990,76
04.01.2023;18:30;18:45;36.295,27
04.01.2023;18:45;19:00;35.483,62
04.01.2023;19:00;19:15;35.393,45
04.01.2023;19:15;19:30;34.735,94
04.01.2023;19:30;19:45;33.909,84
04.01.2023;19:45;20:00;33.310,28
04.01.2023;20:00;20:15;32.798,75
04.01.2023;20:15;20:30;31.910,38
04.01.2023;20:30;20:45;31.122,17
04.01.2023;20:45;21:00;30.329,29
04.01.2023;21:00;21:15;29.996,71
04.01.2023;21:15;21:30;29.535,78
04.01.2023;21:30;21:45;29.531,00
04.01.2023;21:45;22:00;29.157,24
04.01.2023;22:00;22:15;27.923,75
04.01.2023;22:15;22:30;26.708,74
04.01.2023;22:30;22:45;25.578,59
04.01.2023;22:45;23:00;24.691,21
04.01.2023;23:00;23:15;23.269,69
04.01.2023;23:15;23:30;22.436,65
04.01.2023;23:30;23:45;21.508,02
04.01.2023;23:45;00:00;20.643,90
05.01.2023;00:00;00:15;20.707,08
05.01.2023;00:15;00:30;20.695,62
05.01.2023;00:30;00:45;20.026,54
05.01.2023;00:45;01:00;19.476,98
05.01.2023;01:00;01:15;18.745,27
05.01.2023;01:15;01:30;18.302,40
05.01.2023;01:30;01:45;17.980,54
05.01.2023;01:45;02:00;17.459,92
05.01.2023;02:00;02:15;17.350,32
05.01.2023;02:15;02:30;17.070,31
05.01.2023;02:30;02:45;16.768,18
05.01.2023;02:45;03:00;16.488,00
05.01.2023;03:00;03:15;16.344,84
05.01.2023;03:15;03:30;16.228,38
05.01.2023;03:30;03:45;16.417,02
05.01.2023;03:45;04:00;16.439,94
05.01.2023;04:00;04:15;16.650,07
05.01.2023;04:15;04:30;16.737,83
05.01.2023;04:30;04:45;16.993,60
05.01.2023;04:45;05:00;17.446,70
05.01.2023;05:00;05:15;18.312,65
05.01.2023;05:15;05:30;18.527,21
05.01.2023;05:30;05:45;19.069,95
05.01.2023;05:45;06:00;19.561,84
05.01.2023;06:00;06:15;21.287,28
05.01.2023;06:15;06:30;21.703,39
05.01.2023;06:30;06:45;22.355,82
05.01.2023;06:45;07:00;23.224,34
05.01.2023;07:00;07:15;24.563,65
05.01.2023;07:15;07:30;25.230,38
05.01.2023;07:30;07:45;26.281,98
05.01.2023;07:45;08:00;27.024,79
05.01.2023;08:00;08:15;27.792,46
05.01.2023;08:15;08:30;27.818,89
05.01.2023;08:30;08:45;28.533,22
05.01.2023;08:45;09:00;28.473,20
05.01.2023;09:00;09:15;28.517,69
05.01.2023;09:15;09:30;28.186,72
05.01.2023;09:30;09:45;27.863,13
05.01.2023;09:45;10:00;28.410,98
05.01.2023;10:00;10:15;28.568,61
05.01.2023;10:15;10:30;27.668,93
05.01.2023;10:30;10:45;26.851,29
05.01.2023;10:45;11:00;25.359,73
05.01.2023;11:00;11:15;25.110,04
05.01.2023;11:15;11:30;28.515,47
05.01.2023;11:30;11:45;29.767,24
05.01.2023;11:45;12:00;29.476,22
05.01.2023;12:00;12:15;28.870,89
05.01.2023;12:15;12:30;29.661,77
05.01.2023;12:30;12:45;29.382,71
05.01.2023;12:45;13:00;29.047,17
05.01.2023;13:00;13:15;29.074,55
05.01.2023;13:15;13:30;28.497,52
05.01.2023;13:30;13:45;28.550,04
05.01.2023;13:45;14:00;27.751,05
05.01.2023;14:00;14:15;27.513,08
05.01.2023;14:15;14:30;27.861,66
05.01.2023;14:30;14:45;27.966,70
05.01.2023;14:45;15:00;27.694,11
05.01.2023;15:00;15:15;28.056,81
05.01.2023;15:15;15:30;27.540,71
05.01.2023;15:30;15:45;27.456,64
05.01.2023;15:45;16:00;27.666,21
05.01.2023;16:00;16:15;28.490,47
05.01.2023;16:15;16:30;29.133,56
05.01.2023;16:30;16:45;30.336,32
05.01.2023;16:45;17:00;31.884,44
05.01.2023;17:00;17:15;33.805,54
05.01.2023;17:15;17:30;34.624,79
05.01.2023;17:30;17:45;35.350,50
05.01.2023;17:45;18:00;36.109,67
05.01.2023;18:00;18:15;36.330,69
05.01.2023;18:15;18:30;35.986,38
05.01.2023;18:30;18:45;35.500,88
05.01.2023;18:45;19:00;34.933,37
05.01.2023;19:00;19:15;34.396,81
05.01.2023;19:15;19:30;33.633,25
05.01.2023;19:30;19:45;32.994,03
05.01.2023;19:45;20:00;32.189,47
05.01.2023;20:00;20:15;31.912,86
05.01.2023;20:15;20:30;31.038,58
05.01.2023;20:30;20:45;30.107,06
05.01.2023;20:45;21:00;29.330,84
05.01.2023;21:00;21:15;28.936,78
05.01.2023;21:15;21:30;28.611,20
05.01.2023;21:30;21:45;28.930,37
05.01.2023;21:45;22:00;28.597,05
05.01.2023;22:00;22:15;27.333,25
05.01.2023;22:15;22:30;26.225,37
05.01.2023;22:30;22:45;25.179,74
05.01.2023;22:45;23:00;24.319,21
05.01.2023;23:00;23:15;22.951,27
05.01.2023;23:15;23:30;21.948,16
05.01.2023;23:30;23:45;21.124,31
05.01.2023;23:45;00:00;20.217,20
06.01.2023;00:00;00:15;20.375,89
06.01.2023;00:15;00:30;20.264,32
06.01.2023;00:30;00:45;19.617,38
06.01.2023;00:45;01:00;18.968,83
06.01.2023;01:00;01:15;18.387,95
06.01.2023;01:15;01:30;17.829,72
06.01.2023;01:30;01:45;17.475,12
06.01.2023;01:45;02:00;17.036,36
06.01.2023;02:00;02:15;16.661,02
06.01.2023;02:15;02:30;16.464,76
06.01.2023;02:30;02:45;16.462,77
06.01.2023;02:45;03:00;16.280,05
06.01.2023;03:00;03:15;16.285,49
06.01.2023;03:15;03:30;16.195,92
06.01.2023;03:30;03:45;16.207,41
06.01.2023;03:45;04:00;16.295,01
06.01.2023;04:00;04:15;16.563,01
06.01.2023;04:15;04:30;16.517,41
06.01.2023;04:30;04:45;16.838,02
06.01.2023;04:45;05:00;17.300,13
06.01.2023;05:00;05:15;17.963,88
06.01.2023;05:15;05:30;18.212,67
06.01.2023;05:30;05:45;18.996,93
06.01.2023;05:45;06:00;19.497,60
06.01.2023;06:00;06:15;20.975,35
06.01.2023;06:15;06:30;21.912,69
06.01.2023;06:30;06:45;22.271,47
06.01.2023;06:45;07:00;22.995,02
06.01.2023;07:00;07:15;23.964,25
06.01.2023;07:15;07:30;24.971,25
06.01.2023;07:30;07:45;25.910,80
06.01.2023;07:45;08:00;26.914,70
06.01.2023;08:00;08:15;27.736,47
06.01.2023;08:15;08:30;27.805,97
06.01.2023;08:30;08:45;28.091,69
06.01.2023;08:45;09:00;28.414,40
06.01.2023;09:00;09:15;28.406,62
06.01.2023;09:15;09:30;28.215,48
06.01.2023;09:30;09:45;28.426,82
06.01.2023;09:45;10:00;28.540,40
06.01.2023;10:00;10:15;29.308,60
06.01.2023;10:15;10:30;29.530,31
06.01.2023;10:30;10:45;30.166,37
06.01.2023;10:45;11:00;30.299,59
06.01.2023;11:00;11:15;31.004,95
06.01.2023;11:15;11:30;31.507,73
06.01.2023;11:30;11:45;32.191,25
06.01.2023;11:45;12:00;31.857,62
06.01.2023;12:00;12:15;31.437,24
06.01.2023;12:15;12:30;31.263,14
06.01.2023;12:30;12:45;30.767,17
06.01.2023;12:45;13:00;31.046,71
06.01.2023;13:00;13:15;30.256,73
06.01.2023;13:15;13:30;29.479,29
06.01.2023;13:30;13:45;29.736,65
06.01.2023;13:45;14:00;29.337,75
06.01.2023;14:00;14:15;28.885,33
06.01.2023;14:15;14:30;28.970,88
06.01.2023;14:30;14:45;29.649,98
06.01.2023;14:45;15:00;29.671,19
06.01.2023;15:00;15:15;29.919,36
06.01.2023;15:15;15:30;29.635,16
06.01.2023;15:30;15:45;29.658,33
06.01.2023;15:45;16:00;29.819,71
06.01.2023;16:00;16:15;30.089,51
06.01.2023;16:15;16:30;30.771,34
06.01.2023;16:30;16:45;31.651,55
06.01.2023;16:45;17:00;33.294,65
06.01.2023;17:00;17:15;34.539,92
06.01.2023;17:15;17:30;35.068,58
06.01.2023;17:30;17:45;35.776,27
06.01.2023;17:45;18:00;35.949,02
06.01.2023;18:00;18:15;35.787,43
06.01.2023;18:15;18:30;35.627,23
06.01.2023;18:30;18:45;35.405,33
06.01.2023;18:45;19:00;35.097,90
06.01.2023;19:00;19:15;34.470,83
06.01.2023;19:15;19:30;33.412,33
06.01.2023;19:30;19:45;32.748,70
06.01.2023;19:45;20:00;32.135,62
06.01.2023;20:00;20:15;31.477,51
06.01.2023;20:15;20:30;30.425,29
06.01.2023;20:30;20:45;29.772,04
06.01.2023;20:45;21:00;29.094,68
06.01.2023;21:00;21:15;28.943,14
06.01.2023;21:15;21:30;28.424,57
06.01.2023;21:30;21:45;28.705,87
06.01.2023;21:45;22:00;27.999,50
06.01.2023;22:00;22:15;27.159,88
06.01.2023;22:15;22:30;26.179,66
06.01.2023;22:30;22:45;25.321,72
06.01.2023;22:45;23:00;24.375,90
06.01.2023;23:00;23:15;23.397,68
06.01.2023;23:15;23:30;22.407,22
06.01.2023;23:30;23:45;21.347,16
06.01.2023;23:45;00:00;20.624,41
07.01.2023;00:00;00:15;20.577,22
07.01.2023;00:15;00:30;20.356,93
07.01.2023;00:30;00:45;19.720,48
07.01.2023;00:45;01:00;19.144,01
07.01.2023;01:00;01:15;18.569,65
07.01.2023;01:15;01:30;18.027,96
07.01.2023;01:30;01:45;17.574,11
07.01.2023;01:45;02:00;17.097,96
07.01.2023;02:00;02:15;16.782,63
07.01.2023;02:15;02:30;16.797,93
07.01.2023;02:30;02:45;16.404,52
07.01.2023;02:45;03:00;16.242,78
07.01.2023;03:00;03:15;16.053,67
07.01.2023;03:15;03:30;16.058,82
07.01.2023;03:30;03:45;16.130,73
07.01.2023;03:45;04:00;16.161,91
07.01.2023;04:00;04:15;16.383,50
07.01.2023;04:15;04:30;16.202,61
07.01.2023;04:30;04:45;16.168,85
07.01.2023;04:45;05:00;16.161,66
07.01.2023;05:00;05:15;16.561,68
07.01.2023;05:15;05:30;16.717,25
07.01.2023;05:30;05:45;17.112,90
07.01.2023;05:45;06:00;17.453,05
07.01.2023;06:00;06:15;18.482,76
07.01.2023;06:15;06:30;18.796,42
07.01.2023;06:30;06:45;19.291,68
07.01.2023;06:45;07:00;19.876,16
07.01.2023;07:00;07:15;20.505,77
07.01.2023;07:15;07:30;21.156,66
07.01.2023;07:30;07:45;22.082,25
07.01.2023;07:45;08:00;22.888,86
07.01.2023;08:00;08:15;23.950,16
07.01.2023;08:15;08:30;24.225,51
07.01.2023;08:30;08:45;24.880,30
07.01.2023;08:45;09:00;25.803,63
07.01.2023;09:00;09:15;26.716,85
07.01.2023;09:15;09:30;27.413,84
07.01.2023;09:30;09:45;27.736,03
07.01.2023;09:45;10:00;28.101,71
07.01.2023;10:00;10:15;28.692,05
07.01.2023;10:15;10:30;29.036,16
07.01.2023;10:30;10:45;29.450,93
07.01.2023;10:45;11:00;29.874,37
07.01.2023;11:00;11:15;30.464,74
07.01.2023;11:15;11:30;31.098,80
07.01.2023;11:30;11:45;31.441,49
07.01.2023;11:45;12:00;31.493,47
07.01.2023;12:00;12:15;31.139,43
07.01.2023;12:15;12:30;30.154,78
07.01.2023;12:30;12:45;28.872,20
07.01.2023;12:45;13:00;27.851,17
07.01.2023;13:00;13:15;27.274,61
07.01.2023;13:15;13:30;27.280,35
07.01.2023;13:30;13:45;28.189,67
07.01.2023;13:45;14:00;28.513,67
07.01.2023;14:00;14:15;29.063,13
07.01.2023;14:15;14:30;29.122,70
07.01.2023;14:30;14:45;29.026,07
07.01.2023;14:45;15:00;29.398,22
07.01.2023;15:00;15:15;29.561,06
07.01.2023;15:15;15:30;29.388,29
07.01.2023;15:30;15:45;29.256,21
07.01.2023;15:45;16:00;29.510,70
07.01.2023;16:00;16:15;29.769,95
07.01.2023;16:15;16:30;30.323,04
07.01.2023;16:30;16:45;30.992,16
07.01.2023;16:45;17:00;32.313,20
07.01.2023;17:00;17:15;34.007,47
07.01.2023;17:15;17:30;34.727,08
07.01.2023;17:30;17:45;35.552,41
07.01.2023;17:45;18:00;35.720,46
07.01.2023;18:00;18:15;35.809,93
07.01.2023;18:15;18:30;35.563,28
07.01.2023;18:30;18:45;35.401,67
07.01.2023;18:45;19:00;34.780,77
07.01.2023;19:00;19:15;34.225,00
07.01.2023;19:15;19:30;33.545,37
07.01.2023;19:30;19:45;33.131,88
07.01.2023;19:45;20:00;32.163,92
07.01.2023;20:00;20:15;31.555,51
07.01.2023;20:15;20:30;30.597,12
07.01.2023;20:30;20:45;29.966,36
07.01.2023;20:45;21:00;29.131,09
07.01.2023;21:00;21:15;28.909,93
07.01.2023;21:15;21:30;28.436,33
07.01.2023;21:30;21:45;28.845,25
07.01.2023;21:45;22:00;28.767,04
07.01.2023;22:00;22:15;27.803,37
07.01.2023;22:15;22:30;26.954,35
07.01.2023;22:30;22:45;26.172,70
07.01.2023;22:45;23:00;25.492,61
07.01.2023;23:00;23:15;24.611,10
07.01.2023;23:15;23:30;23.482,45
07.01.2023;23:30;23:45;22.587,77
07.01.2023;23:45;00:00;21.709,51
08.01.2023;00:00;00:15;21.881,11
08.01.2023;00:15;00:30;21.860,95
08.01.2023;00:30;00:45;21.174,76
08.01.2023;00:45;01:00;20.367,93
08.01.2023;01:00;01:15;20.137,52
08.01.2023;01:15;01:30;19.312,41
08.01.2023;01:30;01:45;18.832,56
08.01.2023;01:45;02:00;18.277,69
08.01.2023;02:00;02:15;17.645,87
08.01.2023;02:15;02:30;17.270,12
08.01.2023;02:30;02:45;16.889,61
08.01.2023;02:45;03:00;16.784,16
08.01.2023;03:00;03:15;16.687,64
08.01.2023;03:15;03:30;16.452,76
08.01.2023;03:30;03:45;16.478,38
08.01.2023;03:45;04:00;16.321,60
08.01.2023;04:00;04:15;16.551,93
08.01.2023;04:15;04:30;16.432,36
08.01.2023;04:30;04:45;16.442,60
08.01.2023;04:45;05:00;16.423,53
08.01.2023;05:00;05:15;16.775,42
08.01.2023;05:15;05:30;16.711,45
08.01.2023;05:30;05:45;16.764,28
08.01.2023;05:45;06:00;16.811,20
08.01.2023;06:00;06:15;17.610,88
08.01.2023;06:15;06:30;17.754,73