Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;18.274,52
01.01.2023;00:15;00:30;18.408,40
01.01.2023;00:30;00:45;18.363,92
01.01.2023;00:45;01:00;18.169,77
01.01.2023;01:00;01:15;17.805,88
01.01.2023;01:15;01:30;17.265,47
01.01.2023;01:30;01:45;16.701,08
01.01.2023;01:45;02:00;16.170,86
01.01.2023;02:00;02:15;15.705,25
01.01.2023;02:15;02:30;15.268,62
01.01.2023;02:30;02:45;14.893,26
01.01.2023;02:45;03:00;14.634,71
01.01.2023;03:00;03:15;14.451,36
01.01.2023;03:15;03:30;14.282,43
01.01.2023;03:30;03:45;14.179,05
01.01.2023;03:45;04:00;14.142,59
01.01.2023;04:00;04:15;14.180,21
01.01.2023;04:15;04:30;14.270,05
01.01.2023;04:30;04:45;14.421,62
01.01.2023;04:45;05:00;14.592,32
01.01.2023;05:00;05:15;14.780,88
01.01.2023;05:15;05:30;15.007,13
01.01.2023;05:30;05:45;15.261,70
01.01.2023;05:45;06:00;15.527,53
01.01.2023;06:00;06:15;15.878,59
01.01.2023;06:15;06:30;16.131,76
01.01.2023;06:30;06:45;16.669,97
01.01.2023;06:45;07:00;17.255,57
01.01.2023;07:00;07:15;17.921,87
01.01.2023;07:15;07:30;18.636,28
01.01.2023;07:30;07:45;19.437,53
01.01.2023;07:45;08:00;20.358,30
01.01.2023;08:00;08:15;21.333,44
01.01.2023;08:15;08:30;22.319,19
01.01.2023;08:30;08:45;23.303,93
01.01.2023;08:45;09:00;24.259,30
01.01.2023;09:00;09:15;24.820,57
01.01.2023;09:15;09:30;25.787,67
01.01.2023;09:30;09:45;26.614,29
01.01.2023;09:45;10:00;27.300,00
01.01.2023;10:00;10:15;27.862,24
01.01.2023;10:15;10:30;28.339,12
01.01.2023;10:30;10:45;29.516,74
01.01.2023;10:45;11:00;30.141,38
01.01.2023;11:00;11:15;30.778,42
01.01.2023;11:15;11:30;31.375,11
01.01.2023;11:30;11:45;31.864,14
01.01.2023;11:45;12:00;32.178,68
01.01.2023;12:00;12:15;31.682,49
01.01.2023;12:15;12:30;31.672,20
01.01.2023;12:30;12:45;31.432,12
01.01.2023;12:45;13:00;31.019,57
01.01.2023;13:00;13:15;30.500,75
01.01.2023;13:15;13:30;29.926,80
01.01.2023;13:30;13:45;29.995,84
01.01.2023;13:45;14:00;29.545,96
01.01.2023;14:00;14:15;29.110,52
01.01.2023;14:15;14:30;28.695,43
01.01.2023;14:30;14:45;28.320,83
01.01.2023;14:45;15:00;28.015,36
01.01.2023;15:00;15:15;27.805,66
01.01.2023;15:15;15:30;27.706,90
01.01.2023;15:30;15:45;27.710,51
01.01.2023;15:45;16:00;27.833,25
01.01.2023;16:00;16:15;28.105,37
01.01.2023;16:15;16:30;28.549,85
01.01.2023;16:30;16:45;29.168,78
01.01.2023;16:45;17:00;29.985,50
01.01.2023;17:00;17:15;30.930,31
01.01.2023;17:15;17:30;31.902,98
01.01.2023;17:30;17:45;32.800,06
01.01.2023;17:45;18:00;33.530,97
01.01.2023;18:00;18:15;34.022,31
01.01.2023;18:15;18:30;34.266,95
01.01.2023;18:30;18:45;33.657,08
01.01.2023;18:45;19:00;33.488,59
01.01.2023;19:00;19:15;33.061,61
01.01.2023;19:15;19:30;32.339,19
01.01.2023;19:30;19:45;32.113,15
01.01.2023;19:45;20:00;31.013,36
01.01.2023;20:00;20:15;29.783,31
01.01.2023;20:15;20:30;29.001,35
01.01.2023;20:30;20:45;27.812,33
01.01.2023;20:45;21:00;26.797,65
01.01.2023;21:00;21:15;26.133,34
01.01.2023;21:15;21:30;25.431,51
01.01.2023;21:30;21:45;24.848,39
01.01.2023;21:45;22:00;24.169,11
01.01.2023;22:00;22:15;23.369,96
01.01.2023;22:15;22:30;22.386,72
01.01.2023;22:30;22:45;21.349,72
01.01.2023;22:45;23:00;20.225,47
01.01.2023;23:00;23:15;19.261,61
01.01.2023;23:15;23:30;18.569,69
01.01.2023;23:30;23:45;18.200,77
01.01.2023;23:45;00:00;18.009,24
02.01.2023;00:00;00:15;17.954,74
02.01.2023;00:15;00:30;17.636,62
02.01.2023;00:30;00:45;17.276,01
02.01.2023;00:45;01:00;16.903,09
02.01.2023;01:00;01:15;16.504,22
02.01.2023;01:15;01:30;16.073,90
02.01.2023;01:30;01:45;15.635,59
02.01.2023;01:45;02:00;15.242,17
02.01.2023;02:00;02:15;14.922,98
02.01.2023;02:15;02:30;14.624,81
02.01.2023;02:30;02:45;14.382,39
02.01.2023;02:45;03:00;14.256,77
02.01.2023;03:00;03:15;14.210,53
02.01.2023;03:15;03:30;14.182,58
02.01.2023;03:30;03:45;14.240,85
02.01.2023;03:45;04:00;14.394,31
02.01.2023;04:00;04:15;14.658,62
02.01.2023;04:15;04:30;15.001,14
02.01.2023;04:30;04:45;15.437,00
02.01.2023;04:45;05:00;15.928,93
02.01.2023;05:00;05:15;16.480,91
02.01.2023;05:15;05:30;17.114,69
02.01.2023;05:30;05:45;17.832,69
02.01.2023;05:45;06:00;18.607,21
02.01.2023;06:00;06:15;19.495,65
02.01.2023;06:15;06:30;20.252,39
02.01.2023;06:30;06:45;21.270,99
02.01.2023;06:45;07:00;22.247,86
02.01.2023;07:00;07:15;23.183,62
02.01.2023;07:15;07:30;24.009,30
02.01.2023;07:30;07:45;24.762,20
02.01.2023;07:45;08:00;25.481,38
02.01.2023;08:00;08:15;26.090,95
02.01.2023;08:15;08:30;26.565,37
02.01.2023;08:30;08:45;26.933,21
02.01.2023;08:45;09:00;27.199,29
02.01.2023;09:00;09:15;27.002,01
02.01.2023;09:15;09:30;27.270,26
02.01.2023;09:30;09:45;27.421,99
02.01.2023;09:45;10:00;27.466,61
02.01.2023;10:00;10:15;27.420,35
02.01.2023;10:15;10:30;27.299,57
02.01.2023;10:30;10:45;27.994,09
02.01.2023;10:45;11:00;28.088,14
02.01.2023;11:00;11:15;28.238,76
02.01.2023;11:15;11:30;28.423,53
02.01.2023;11:30;11:45;28.606,27
02.01.2023;11:45;12:00;28.744,24
02.01.2023;12:00;12:15;28.132,88
02.01.2023;12:15;12:30;28.207,36
02.01.2023;12:30;12:45;28.138,91
02.01.2023;12:45;13:00;27.957,99
02.01.2023;13:00;13:15;27.693,21
02.01.2023;13:15;13:30;27.374,61
02.01.2023;13:30;13:45;27.790,02
02.01.2023;13:45;14:00;27.607,22
02.01.2023;14:00;14:15;27.430,25
02.01.2023;14:15;14:30;27.276,18
02.01.2023;14:30;14:45;27.152,78
02.01.2023;14:45;15:00;27.075,17
02.01.2023;15:00;15:15;27.092,45
02.01.2023;15:15;15:30;27.205,84
02.01.2023;15:30;15:45;27.388,70
02.01.2023;15:45;16:00;27.666,66
02.01.2023;16:00;16:15;28.075,42
02.01.2023;16:15;16:30;28.610,98
02.01.2023;16:30;16:45;29.287,81
02.01.2023;16:45;17:00;30.151,88
02.01.2023;17:00;17:15;31.139,38
02.01.2023;17:15;17:30;32.144,93
02.01.2023;17:30;17:45;33.073,37
02.01.2023;17:45;18:00;33.829,54
02.01.2023;18:00;18:15;34.329,27
02.01.2023;18:15;18:30;34.571,48
02.01.2023;18:30;18:45;33.888,14
02.01.2023;18:45;19:00;33.755,69
02.01.2023;19:00;19:15;33.375,17
02.01.2023;19:15;19:30;32.710,43
02.01.2023;19:30;19:45;32.651,22
02.01.2023;19:45;20:00;31.636,01
02.01.2023;20:00;20:15;30.485,96
02.01.2023;20:15;20:30;29.862,04
02.01.2023;20:30;20:45;28.770,12
02.01.2023;20:45;21:00;27.840,88
02.01.2023;21:00;21:15;27.283,64
02.01.2023;21:15;21:30;26.662,86
02.01.2023;21:30;21:45;26.146,34
02.01.2023;21:45;22:00;25.517,82
02.01.2023;22:00;22:15;24.770,01
02.01.2023;22:15;22:30;23.815,56
02.01.2023;22:30;22:45;22.797,74
02.01.2023;22:45;23:00;21.684,26
02.01.2023;23:00;23:15;20.601,50
02.01.2023;23:15;23:30;19.664,26
02.01.2023;23:30;23:45;18.941,86
02.01.2023;23:45;00:00;18.268,51
03.01.2023;00:00;00:15;17.971,12
03.01.2023;00:15;00:30;17.652,41
03.01.2023;00:30;00:45;17.291,24
03.01.2023;00:45;01:00;16.917,77
03.01.2023;01:00;01:15;16.518,37
03.01.2023;01:15;01:30;16.087,48
03.01.2023;01:30;01:45;15.648,67
03.01.2023;01:45;02:00;15.254,80
03.01.2023;02:00;02:15;14.935,26
03.01.2023;02:15;02:30;14.636,81
03.01.2023;02:30;02:45;14.394,19
03.01.2023;02:45;03:00;14.268,46
03.01.2023;03:00;03:15;14.222,19
03.01.2023;03:15;03:30;14.194,33
03.01.2023;03:30;03:45;14.252,80
03.01.2023;03:45;04:00;14.406,59
03.01.2023;04:00;04:15;14.671,38
03.01.2023;04:15;04:30;15.014,51
03.01.2023;04:30;04:45;15.451,13
03.01.2023;04:45;05:00;15.943,96
03.01.2023;05:00;05:15;16.496,96
03.01.2023;05:15;05:30;17.131,94
03.01.2023;05:30;05:45;17.851,27
03.01.2023;05:45;06:00;18.627,18
03.01.2023;06:00;06:15;19.517,12
03.01.2023;06:15;06:30;20.275,32
03.01.2023;06:30;06:45;21.295,22
03.01.2023;06:45;07:00;22.273,28
03.01.2023;07:00;07:15;23.210,12
03.01.2023;07:15;07:30;24.036,69
03.01.2023;07:30;07:45;24.790,38
03.01.2023;07:45;08:00;25.510,28
03.01.2023;08:00;08:15;26.120,48
03.01.2023;08:15;08:30;26.595,42
03.01.2023;08:30;08:45;26.963,71
03.01.2023;08:45;09:00;27.230,19
03.01.2023;09:00;09:15;27.033,24
03.01.2023;09:15;09:30;27.301,74
03.01.2023;09:30;09:45;27.453,62
03.01.2023;09:45;10:00;27.498,29
03.01.2023;10:00;10:15;27.452,01
03.01.2023;10:15;10:30;27.331,16
03.01.2023;10:30;10:45;28.025,59
03.01.2023;10:45;11:00;28.119,68
03.01.2023;11:00;11:15;28.270,48
03.01.2023;11:15;11:30;28.455,59
03.01.2023;11:30;11:45;28.638,74
03.01.2023;11:45;12:00;28.777,16
03.01.2023;12:00;12:15;28.166,16
03.01.2023;12:15;12:30;28.240,82
03.01.2023;12:30;12:45;28.172,37
03.01.2023;12:45;13:00;27.991,30
03.01.2023;13:00;13:15;27.726,25
03.01.2023;13:15;13:30;27.407,31
03.01.2023;13:30;13:45;27.822,34
03.01.2023;13:45;14:00;27.639,16
03.01.2023;14:00;14:15;27.461,83
03.01.2023;14:15;14:30;27.307,45
03.01.2023;14:30;14:45;27.183,83
03.01.2023;14:45;15:00;27.106,11
03.01.2023;15:00;15:15;27.123,45
03.01.2023;15:15;15:30;27.237,05
03.01.2023;15:30;15:45;27.420,26
03.01.2023;15:45;16:00;27.698,74
03.01.2023;16:00;16:15;28.108,22
03.01.2023;16:15;16:30;28.644,67
03.01.2023;16:30;16:45;29.322,58
03.01.2023;16:45;17:00;30.187,93
03.01.2023;17:00;17:15;31.176,84
03.01.2023;17:15;17:30;32.183,82
03.01.2023;17:30;17:45;33.113,63
03.01.2023;17:45;18:00;33.870,99
03.01.2023;18:00;18:15;34.371,65
03.01.2023;18:15;18:30;34.614,51
03.01.2023;18:30;18:45;33.931,48
03.01.2023;18:45;19:00;33.798,96
03.01.2023;19:00;19:15;33.418,05
03.01.2023;19:15;19:30;32.752,53
03.01.2023;19:30;19:45;32.692,16
03.01.2023;19:45;20:00;31.675,55
03.01.2023;20:00;20:15;30.523,93
03.01.2023;20:15;20:30;29.898,29
03.01.2023;20:30;20:45;28.804,76
03.01.2023;20:45;21:00;27.874,10
03.01.2023;21:00;21:15;27.315,54
03.01.2023;21:15;21:30;26.693,53
03.01.2023;21:30;21:45;26.175,88
03.01.2023;21:45;22:00;25.546,13
03.01.2023;22:00;22:15;24.796,92
03.01.2023;22:15;22:30;23.840,97
03.01.2023;22:30;22:45;22.821,58
03.01.2023;22:45;23:00;21.706,47
03.01.2023;23:00;23:15;20.622,15
03.01.2023;23:15;23:30;19.683,53
03.01.2023;23:30;23:45;18.959,95
03.01.2023;23:45;00:00;18.285,62
04.01.2023;00:00;00:15;18.549,03
04.01.2023;00:15;00:30;18.240,06
04.01.2023;00:30;00:45;17.881,84
04.01.2023;00:45;01:00;17.508,76
04.01.2023;01:00;01:15;17.107,49
04.01.2023;01:15;01:30;16.672,80
04.01.2023;01:30;01:45;16.226,60
04.01.2023;01:45;02:00;15.824,32
04.01.2023;02:00;02:15;15.498,55
04.01.2023;02:15;02:30;15.189,80
04.01.2023;02:30;02:45;14.936,29
04.01.2023;02:45;03:00;14.805,92
04.01.2023;03:00;03:15;14.754,83
04.01.2023;03:15;03:30;14.714,90
04.01.2023;03:30;03:45;14.760,65
04.01.2023;03:45;04:00;14.900,57
04.01.2023;04:00;04:15;15.150,01
04.01.2023;04:15;04:30;15.474,55
04.01.2023;04:30;04:45;15.889,28
04.01.2023;04:45;05:00;16.355,15
04.01.2023;05:00;05:15;16.874,53
04.01.2023;05:15;05:30;17.470,57
04.01.2023;05:30;05:45;18.148,17
04.01.2023;05:45;06:00;18.881,12
04.01.2023;06:00;06:15;19.731,73
04.01.2023;06:15;06:30;20.437,73
04.01.2023;06:30;06:45;21.446,79
04.01.2023;06:45;07:00;22.417,90
04.01.2023;07:00;07:15;23.351,68
04.01.2023;07:15;07:30;24.176,32
04.01.2023;07:30;07:45;24.929,11
04.01.2023;07:45;08:00;25.649,01
04.01.2023;08:00;08:15;26.254,59
04.01.2023;08:15;08:30;26.719,37
04.01.2023;08:30;08:45;27.073,25
04.01.2023;08:45;09:00;27.321,52
04.01.2023;09:00;09:15;27.062,08
04.01.2023;09:15;09:30;27.330,81
04.01.2023;09:30;09:45;27.482,83
04.01.2023;09:45;10:00;27.527,55
04.01.2023;10:00;10:15;27.481,25
04.01.2023;10:15;10:30;27.360,32
04.01.2023;10:30;10:45;28.147,48
04.01.2023;10:45;11:00;28.258,44
04.01.2023;11:00;11:15;28.418,02
04.01.2023;11:15;11:30;28.603,17
04.01.2023;11:30;11:45;28.777,90
04.01.2023;11:45;12:00;28.900,18
04.01.2023;12:00;12:15;28.196,89
04.01.2023;12:15;12:30;28.271,71
04.01.2023;12:30;12:45;28.203,26
04.01.2023;12:45;13:00;28.022,05
04.01.2023;13:00;13:15;27.756,76
04.01.2023;13:15;13:30;27.437,51
04.01.2023;13:30;13:45;27.936,06
04.01.2023;13:45;14:00;27.769,99
04.01.2023;14:00;14:15;27.608,00
04.01.2023;14:15;14:30;27.466,12
04.01.2023;14:30;14:45;27.351,20
04.01.2023;14:45;15:00;27.277,49
04.01.2023;15:00;15:15;27.296,73
04.01.2023;15:15;15:30;27.410,26
04.01.2023;15:30;15:45;27.590,64
04.01.2023;15:45;16:00;27.864,67
04.01.2023;16:00;16:15;28.269,49
04.01.2023;16:15;16:30;28.801,58
04.01.2023;16:30;16:45;29.476,28
04.01.2023;16:45;17:00;30.342,40
04.01.2023;17:00;17:15;31.334,99
04.01.2023;17:15;17:30;32.346,54
04.01.2023;17:30;17:45;33.276,91
04.01.2023;17:45;18:00;34.029,91
04.01.2023;18:00;18:15;34.519,96
04.01.2023;18:15;18:30;34.746,86
04.01.2023;18:30;18:45;33.971,49
04.01.2023;18:45;19:00;33.838,92
04.01.2023;19:00;19:15;33.457,64
04.01.2023;19:15;19:30;32.791,39
04.01.2023;19:30;19:45;32.828,46
04.01.2023;19:45;20:00;31.823,34
04.01.2023;20:00;20:15;30.681,23
04.01.2023;20:15;20:30;30.134,75
04.01.2023;20:30;20:45;29.058,58
04.01.2023;20:45;21:00;28.147,84
04.01.2023;21:00;21:15;27.639,91
04.01.2023;21:15;21:30;27.054,02
04.01.2023;21:30;21:45;26.574,87
04.01.2023;21:45;22:00;25.979,19
04.01.2023;22:00;22:15;25.264,61
04.01.2023;22:15;22:30;24.328,48
04.01.2023;22:30;22:45;23.326,24
04.01.2023;22:45;23:00;22.223,43
04.01.2023;23:00;23:15;21.148,68
04.01.2023;23:15;23:30;20.218,94
04.01.2023;23:30;23:45;19.511,92
04.01.2023;23:45;00:00;18.841,15
05.01.2023;00:00;00:15;19.688,49
05.01.2023;00:15;00:30;19.399,58
05.01.2023;00:30;00:45;19.047,83
05.01.2023;00:45;01:00;18.676,06
05.01.2023;01:00;01:15;18.271,60
05.01.2023;01:15;01:30;17.829,85
05.01.2023;01:30;01:45;17.369,42
05.01.2023;01:45;02:00;16.950,73
05.01.2023;02:00;02:15;16.612,87
05.01.2023;02:15;02:30;16.283,79
05.01.2023;02:30;02:45;16.008,71
05.01.2023;02:45;03:00;15.869,19
05.01.2023;03:00;03:15;15.808,46
05.01.2023;03:15;03:30;15.744,31
05.01.2023;03:30;03:45;15.764,40
05.01.2023;03:45;04:00;15.876,27
05.01.2023;04:00;04:15;16.094,53
05.01.2023;04:15;04:30;16.381,26
05.01.2023;04:30;04:45;16.751,46
05.01.2023;04:45;05:00;17.162,54
05.01.2023;05:00;05:15;17.613,63
05.01.2023;05:15;05:30;18.130,59
05.01.2023;05:30;05:45;18.723,42
05.01.2023;05:45;06:00;19.369,02
05.01.2023;06:00;06:15;20.139,49
05.01.2023;06:15;06:30;20.739,65
05.01.2023;06:30;06:45;21.725,72
05.01.2023;06:45;07:00;22.681,77
05.01.2023;07:00;07:15;23.608,33
05.01.2023;07:15;07:30;24.428,20
05.01.2023;07:30;07:45;25.178,43
05.01.2023;07:45;08:00;25.897,61
05.01.2023;08:00;08:15;26.493,31
05.01.2023;08:15;08:30;26.937,24
05.01.2023;08:30;08:45;27.261,84
05.01.2023;08:45;09:00;27.473,34
05.01.2023;09:00;09:15;27.088,55
05.01.2023;09:15;09:30;27.357,50
05.01.2023;09:30;09:45;27.509,64
05.01.2023;09:45;10:00;27.554,40
05.01.2023;10:00;10:15;27.508,09
05.01.2023;10:15;10:30;27.387,09
05.01.2023;10:30;10:45;28.359,80
05.01.2023;10:45;11:00;28.504,48
05.01.2023;11:00;11:15;28.681,39
05.01.2023;11:15;11:30;28.866,30
05.01.2023;11:30;11:45;29.023,77
05.01.2023;11:45;12:00;29.113,34
05.01.2023;12:00;12:15;28.225,10
05.01.2023;12:15;12:30;28.300,07
05.01.2023;12:30;12:45;28.231,61
05.01.2023;12:45;13:00;28.050,28
05.01.2023;13:00;13:15;27.784,77
05.01.2023;13:15;13:30;27.465,23
05.01.2023;13:30;13:45;28.131,19
05.01.2023;13:45;14:00;27.999,77
05.01.2023;14:00;14:15;27.868,81
05.01.2023;14:15;14:30;27.752,23
05.01.2023;14:30;14:45;27.654,95
05.01.2023;14:45;15:00;27.589,33
05.01.2023;15:00;15:15;27.612,32
05.01.2023;15:15;15:30;27.725,52
05.01.2023;15:30;15:45;27.899,86
05.01.2023;15:45;16:00;28.164,47
05.01.2023;16:00;16:15;28.559,27
05.01.2023;16:15;16:30;29.081,73
05.01.2023;16:30;16:45;29.748,96
05.01.2023;16:45;17:00;30.615,34
05.01.2023;17:00;17:15;31.613,86
05.01.2023;17:15;17:30;32.633,13
05.01.2023;17:30;17:45;33.563,27
05.01.2023;17:45;18:00;34.306,33
05.01.2023;18:00;18:15;34.774,23
05.01.2023;18:15;18:30;34.968,58
05.01.2023;18:30;18:45;34.008,23
05.01.2023;18:45;19:00;33.875,60
05.01.2023;19:00;19:15;33.493,98
05.01.2023;19:15;19:30;32.827,08
05.01.2023;19:30;19:45;33.060,16
05.01.2023;19:45;20:00;32.079,43
05.01.2023;20:00;20:15;30.957,90
05.01.2023;20:15;20:30;30.571,45
05.01.2023;20:30;20:45;29.531,61
05.01.2023;20:45;21:00;28.662,14
05.01.2023;21:00;21:15;28.256,77
05.01.2023;21:15;21:30;27.744,39
05.01.2023;21:30;21:45;27.343,36
05.01.2023;21:45;22:00;26.817,02
05.01.2023;22:00;22:15;26.173,12
05.01.2023;22:15;22:30;25.278,11
05.01.2023;22:30;22:45;24.311,73
05.01.2023;22:45;23:00;23.235,14
05.01.2023;23:00;23:15;22.181,12
05.01.2023;23:15;23:30;21.270,50
05.01.2023;23:30;23:45;20.597,81
05.01.2023;23:45;00:00;19.935,11
06.01.2023;00:00;00:15;21.389,51
06.01.2023;00:15;00:30;21.131,01
06.01.2023;00:30;00:45;20.789,23
06.01.2023;00:45;01:00;20.419,70
06.01.2023;01:00;01:15;20.010,72
06.01.2023;01:15;01:30;19.558,66
06.01.2023;01:30;01:45;19.077,13
06.01.2023;01:45;02:00;18.634,05
06.01.2023;02:00;02:15;18.278,23
06.01.2023;02:15;02:30;17.918,79
06.01.2023;02:30;02:45;17.611,46
06.01.2023;02:45;03:00;17.458,26
06.01.2023;03:00;03:15;17.383,10
06.01.2023;03:15;03:30;17.282,57
06.01.2023;03:30;03:45;17.264,08
06.01.2023;03:45;04:00;17.333,70
06.01.2023;04:00;04:15;17.504,96
06.01.2023;04:15;04:30;17.734,67
06.01.2023;04:30;04:45;18.037,68
06.01.2023;04:45;05:00;18.366,14
06.01.2023;05:00;05:15;18.714,27
06.01.2023;05:15;05:30;19.112,02
06.01.2023;05:30;05:45;19.577,04
06.01.2023;05:45;06:00;20.090,93
06.01.2023;06:00;06:15;20.740,44
06.01.2023;06:15;06:30;21.181,09
06.01.2023;06:30;06:45;22.132,04
06.01.2023;06:45;07:00;23.064,89
06.01.2023;07:00;07:15;23.980,10
06.01.2023;07:15;07:30;24.792,36
06.01.2023;07:30;07:45;25.538,36
06.01.2023;07:45;08:00;26.256,09
06.01.2023;08:00;08:15;26.836,67
06.01.2023;08:15;08:30;27.249,07
06.01.2023;08:30;08:45;27.529,52
06.01.2023;08:45;09:00;27.685,66
06.01.2023;09:00;09:15;27.112,70
06.01.2023;09:15;09:30;27.381,83
06.01.2023;09:30;09:45;27.534,09
06.01.2023;09:45;10:00;27.578,90
06.01.2023;10:00;10:15;27.532,57
06.01.2023;10:15;10:30;27.411,51
06.01.2023;10:30;10:45;28.662,57
06.01.2023;10:45;11:00;28.857,81
06.01.2023;11:00;11:15;29.060,64
06.01.2023;11:15;11:30;29.245,03
06.01.2023;11:30;11:45;29.376,40
06.01.2023;11:45;12:00;29.416,67
06.01.2023;12:00;12:15;28.250,82
06.01.2023;12:15;12:30;28.325,93
06.01.2023;12:30;12:45;28.257,47
06.01.2023;12:45;13:00;28.076,03
06.01.2023;13:00;13:15;27.810,31
06.01.2023;13:15;13:30;27.490,51
06.01.2023;13:30;13:45;28.407,78
06.01.2023;13:45;14:00;28.328,51
06.01.2023;14:00;14:15;28.244,29
06.01.2023;14:15;14:30;28.165,81
06.01.2023;14:30;14:45;28.095,10
06.01.2023;14:45;15:00;28.041,68
06.01.2023;15:00;15:15;28.070,26
06.01.2023;15:15;15:30;28.182,85
06.01.2023;15:30;15:45;28.347,95
06.01.2023;15:45;16:00;28.598,18
06.01.2023;16:00;16:15;28.977,60
06.01.2023;16:15;16:30;29.485,16
06.01.2023;16:30;16:45;30.140,66
06.01.2023;16:45;17:00;31.006,78
06.01.2023;17:00;17:15;32.013,49
06.01.2023;17:15;17:30;33.043,64
06.01.2023;17:30;17:45;33.972,74
06.01.2023;17:45;18:00;34.700,30
06.01.2023;18:00;18:15;35.134,51
06.01.2023;18:15;18:30;35.279,72
06.01.2023;18:30;18:45;34.041,73
06.01.2023;18:45;19:00;33.909,06
06.01.2023;19:00;19:15;33.527,13
06.01.2023;19:15;19:30;32.859,62
06.01.2023;19:30;19:45;33.387,30
06.01.2023;19:45;20:00;32.443,85
06.01.2023;20:00;20:15;31.354,00
06.01.2023;20:15;20:30;31.208,44
06.01.2023;20:30;20:45;30.223,88
06.01.2023;20:45;21:00;29.417,04
06.01.2023;21:00;21:15;29.166,17
06.01.2023;21:15;21:30;28.764,65
06.01.2023;21:30;21:45;28.481,36
06.01.2023;21:45;22:00;28.059,67
06.01.2023;22:00;22:15;27.522,48
06.01.2023;22:15;22:30;26.689,90
06.01.2023;22:30;22:45;25.778,09
06.01.2023;22:45;23:00;24.741,64
06.01.2023;23:00;23:15;23.719,49
06.01.2023;23:15;23:30;22.838,24
06.01.2023;23:30;23:45;22.217,63
06.01.2023;23:45;00:00;21.567,53
07.01.2023;00:00;00:15;23.600,71
07.01.2023;00:15;00:30;23.360,78
07.01.2023;00:30;00:45;22.990,20
07.01.2023;00:45;01:00;22.572,88
07.01.2023;01:00;01:15;22.103,21
07.01.2023;01:15;01:30;21.581,84
07.01.2023;01:30;01:45;21.035,15
07.01.2023;01:45;02:00;20.539,43
07.01.2023;02:00;02:15;20.134,88
07.01.2023;02:15;02:30;19.716,23
07.01.2023;02:30;02:45;19.342,13
07.01.2023;02:45;03:00;19.118,26
07.01.2023;03:00;03:15;18.952,45
07.01.2023;03:15;03:30;18.734,29
07.01.2023;03:30;03:45;18.579,50
07.01.2023;03:45;04:00;18.484,49
07.01.2023;04:00;04:15;18.455,19
07.01.2023;04:15;04:30;18.451,83
07.01.2023;04:30;04:45;18.482,47
07.01.2023;04:45;05:00;18.484,61
07.01.2023;05:00;05:15;18.460,40
07.01.2023;05:15;05:30;18.443,91
07.01.2023;05:30;05:45;18.454,93
07.01.2023;05:45;06:00;18.491,65
07.01.2023;06:00;06:15;18.678,88
07.01.2023;06:15;06:30;18.684,49
07.01.2023;06:30;06:45;19.330,93
07.01.2023;06:45;07:00;20.073,39
07.01.2023;07:00;07:15;20.942,33
07.01.2023;07:15;07:30;21.860,27
07.01.2023;07:30;07:45;22.861,35
07.01.2023;07:45;08:00;23.942,56
07.01.2023;08:00;08:15;24.986,83
07.01.2023;08:15;08:30;25.916,56
07.01.2023;08:30;08:45;26.732,84
07.01.2023;08:45;09:00;27.401,88
07.01.2023;09:00;09:15;27.265,53
07.01.2023;09:15;09:30;27.973,95
07.01.2023;09:30;09:45;28.506,86
07.01.2023;09:45;10:00;28.872,23
07.01.2023;10:00;10:15;29.094,59
07.01.2023;10:15;10:30;29.184,89
07.01.2023;10:30;10:45;30.682,19
07.01.2023;10:45;11:00;30.993,64
07.01.2023;11:00;11:15;31.256,58
07.01.2023;11:15;11:30;31.451,41
07.01.2023;11:30;11:45;31.563,07
07.01.2023;11:45;12:00;31.560,69
07.01.2023;12:00;12:15;30.269,07
07.01.2023;12:15;12:30;30.299,40
07.01.2023;12:30;12:45;30.171,45
07.01.2023;12:45;13:00;29.920,09
07.01.2023;13:00;13:15;29.584,78
07.01.2023;13:15;13:30;29.194,00
07.01.2023;13:30;13:45;30.135,70
07.01.2023;13:45;14:00;30.032,06
07.01.2023;14:00;14:15;29.928,32
07.01.2023;14:15;14:30;29.830,96
07.01.2023;14:30;14:45;29.738,75
07.01.2023;14:45;15:00;29.657,89
07.01.2023;15:00;15:15;29.649,15
07.01.2023;15:15;15:30;29.716,40
07.01.2023;15:30;15:45;29.833,18
07.01.2023;15:45;16:00;30.021,66
07.01.2023;16:00;16:15;30.321,03
07.01.2023;16:15;16:30;30.740,26
07.01.2023;16:30;16:45;31.312,53
07.01.2023;16:45;17:00;32.088,47
07.01.2023;17:00;17:15;33.025,07
07.01.2023;17:15;17:30;34.001,42
07.01.2023;17:30;17:45;34.890,93
07.01.2023;17:45;18:00;35.571,00
07.01.2023;18:00;18:15;35.955,28
07.01.2023;18:15;18:30;36.028,67
07.01.2023;18:30;18:45;34.623,85
07.01.2023;18:45;19:00;34.384,27
07.01.2023;19:00;19:15;33.881,80
07.01.2023;19:15;19:30;33.078,95
07.01.2023;19:30;19:45;33.564,51
07.01.2023;19:45;20:00;32.513,60
07.01.2023;20:00;20:15;31.344,02
07.01.2023;20:15;20:30;31.214,52
07.01.2023;20:30;20:45;30.223,72
07.01.2023;20:45;21:00;29.455,14
07.01.2023;21:00;21:15;29.296,16
07.01.2023;21:15;21:30;29.007,36
07.01.2023;21:30;21:45;28.877,14
07.01.2023;21:45;22:00;28.641,34
07.01.2023;22:00;22:15;28.321,09
07.01.2023;22:15;22:30;27.725,61
07.01.2023;22:30;22:45;27.054,80
07.01.2023;22:45;23:00;26.249,91
07.01.2023;23:00;23:15;25.437,16
07.01.2023;23:15;23:30;24.737,05
07.01.2023;23:30;23:45;24.258,10
07.01.2023;23:45;00:00;23.701,90
08.01.2023;00:00;00:15;22.883,15
08.01.2023;00:15;00:30;23.099,58
08.01.2023;00:30;00:45;23.082,15
08.01.2023;00:45;01:00;22.893,40
08.01.2023;01:00;01:15;22.515,73
08.01.2023;01:15;01:30;21.944,85
08.01.2023;01:30;01:45;21.321,19
08.01.2023;01:45;02:00;20.723,11
08.01.2023;02:00;02:15;20.207,02
08.01.2023;02:15;02:30;19.687,20
08.01.2023;02:30;02:45;19.223,93
08.01.2023;02:45;03:00;18.927,40
08.01.2023;03:00;03:15;18.704,41
08.01.2023;03:15;03:30;18.437,72
08.01.2023;03:30;03:45;18.231,01
08.01.2023;03:45;04:00;18.081,78
08.01.2023;04:00;04:15;17.994,32
08.01.2023;04:15;04:30;17.932,72
08.01.2023;04:30;04:45;17.906,11
08.01.2023;04:45;05:00;17.857,69
08.01.2023;05:00;05:15;17.773,21
08.01.2023;05:15;05:30;17.683,39
08.01.2023;05:30;05:45;17.599,12
08.01.2023;05:45;06:00;17.515,76
08.01.2023;06:00;06:15;17.546,61