Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;295,94 
01.01.2018;0:15;0:30;295,65 
01.01.2018;0:30;0:45;295,38 
01.01.2018;0:45;1:00;295,61 
01.01.2018;1:00;1:15;294,59 
01.01.2018;1:15;1:30;293,31 
01.01.2018;1:30;1:45;295,11 
01.01.2018;1:45;2:00;293,05 
01.01.2018;2:00;2:15;294,73 
01.01.2018;2:15;2:30;290,30 
01.01.2018;2:30;2:45;293,43 
01.01.2018;2:45;3:00;297,07 
01.01.2018;3:00;3:15;295,66 
01.01.2018;3:15;3:30;298,52 
01.01.2018;3:30;3:45;298,54 
01.01.2018;3:45;4:00;298,52 
01.01.2018;4:00;4:15;298,60 
01.01.2018;4:15;4:30;298,41 
01.01.2018;4:30;4:45;299,03 
01.01.2018;4:45;5:00;299,75 
01.01.2018;5:00;5:15;300,02 
01.01.2018;5:15;5:30;301,89 
01.01.2018;5:30;5:45;303,82 
01.01.2018;5:45;6:00;303,00 
01.01.2018;6:00;6:15;304,04 
01.01.2018;6:15;6:30;302,83 
01.01.2018;6:30;6:45;304,87 
01.01.2018;6:45;7:00;303,23 
01.01.2018;7:00;7:15;303,33 
01.01.2018;7:15;7:30;303,43 
01.01.2018;7:30;7:45;303,19 
01.01.2018;7:45;8:00;302,15 
01.01.2018;8:00;8:15;304,76 
01.01.2018;8:15;8:30;307,67 
01.01.2018;8:30;8:45;307,91 
01.01.2018;8:45;9:00;363,16 
01.01.2018;9:00;9:15;595,14 
01.01.2018;9:15;9:30;965,40 
01.01.2018;9:30;9:45;1.169,00 
01.01.2018;9:45;10:00;1.862,95 
01.01.2018;10:00;10:15;2.208,26 
01.01.2018;10:15;10:30;1.730,42 
01.01.2018;10:30;10:45;1.554,93 
01.01.2018;10:45;11:00;2.328,40 
01.01.2018;11:00;11:15;1.863,66 
01.01.2018;11:15;11:30;2.166,30 
01.01.2018;11:30;11:45;2.461,17 
01.01.2018;11:45;12:00;3.016,51 
01.01.2018;12:00;12:15;3.206,24 
01.01.2018;12:15;12:30;3.224,05 
01.01.2018;12:30;12:45;3.413,22 
01.01.2018;12:45;13:00;4.797,43 
01.01.2018;13:00;13:15;4.565,82 
01.01.2018;13:15;13:30;4.270,22 
01.01.2018;13:30;13:45;3.676,28 
01.01.2018;13:45;14:00;3.567,70 
01.01.2018;14:00;14:15;5.843,40 
01.01.2018;14:15;14:30;4.271,53 
01.01.2018;14:30;14:45;2.836,64 
01.01.2018;14:45;15:00;1.966,68 
01.01.2018;15:00;15:15;1.411,30 
01.01.2018;15:15;15:30;978,96 
01.01.2018;15:30;15:45;667,45 
01.01.2018;15:45;16:00;526,87 
01.01.2018;16:00;16:15;367,53 
01.01.2018;16:15;16:30;318,78 
01.01.2018;16:30;16:45;318,09 
01.01.2018;16:45;17:00;317,82 
01.01.2018;17:00;17:15;309,65 
01.01.2018;17:15;17:30;292,70 
01.01.2018;17:30;17:45;292,93 
01.01.2018;17:45;18:00;292,25 
01.01.2018;18:00;18:15;292,80 
01.01.2018;18:15;18:30;292,81 
01.01.2018;18:30;18:45;292,50 
01.01.2018;18:45;19:00;298,40 
01.01.2018;19:00;19:15;320,28 
01.01.2018;19:15;19:30;308,67 
01.01.2018;19:30;19:45;316,06 
01.01.2018;19:45;20:00;318,94 
01.01.2018;20:00;20:15;318,20 
01.01.2018;20:15;20:30;319,45 
01.01.2018;20:30;20:45;318,89 
01.01.2018;20:45;21:00;319,49 
01.01.2018;21:00;21:15;318,68 
01.01.2018;21:15;21:30;322,02 
01.01.2018;21:30;21:45;320,34 
01.01.2018;21:45;22:00;320,23 
01.01.2018;22:00;22:15;320,38 
01.01.2018;22:15;22:30;323,43 
01.01.2018;22:30;22:45;301,56 
01.01.2018;22:45;23:00;295,01 
01.01.2018;23:00;23:15;294,94 
01.01.2018;23:15;23:30;300,63 
01.01.2018;23:30;23:45;308,82 
02.01.2018;23:45;0:00;293,75 
02.01.2018;0:00;0:15;292,24 
02.01.2018;0:15;0:30;293,16 
02.01.2018;0:30;0:45;291,18 
02.01.2018;0:45;1:00;293,19 
02.01.2018;1:00;1:15;293,85 
02.01.2018;1:15;1:30;293,43 
02.01.2018;1:30;1:45;292,10 
02.01.2018;1:45;2:00;292,80 
02.01.2018;2:00;2:15;292,13 
02.01.2018;2:15;2:30;292,32 
02.01.2018;2:30;2:45;291,32 
02.01.2018;2:45;3:00;292,29 
02.01.2018;3:00;3:15;294,75 
02.01.2018;3:15;3:30;293,52 
02.01.2018;3:30;3:45;292,18 
02.01.2018;3:45;4:00;292,52 
02.01.2018;4:00;4:15;291,00 
02.01.2018;4:15;4:30;290,88 
02.01.2018;4:30;4:45;289,17 
02.01.2018;4:45;5:00;288,41 
02.01.2018;5:00;5:15;285,88 
02.01.2018;5:15;5:30;286,49 
02.01.2018;5:30;5:45;284,58 
02.01.2018;5:45;6:00;285,09 
02.01.2018;6:00;6:15;282,79 
02.01.2018;6:15;6:30;283,64 
02.01.2018;6:30;6:45;283,28 
02.01.2018;6:45;7:00;282,59 
02.01.2018;7:00;7:15;280,61 
02.01.2018;7:15;7:30;277,69 
02.01.2018;7:30;7:45;276,30 
02.01.2018;7:45;8:00;275,74 
02.01.2018;8:00;8:15;275,77 
02.01.2018;8:15;8:30;274,18 
02.01.2018;8:30;8:45;281,79 
02.01.2018;8:45;9:00;321,77 
02.01.2018;9:00;9:15;318,10 
02.01.2018;9:15;9:30;348,16 
02.01.2018;9:30;9:45;476,85 
02.01.2018;9:45;10:00;618,08 
02.01.2018;10:00;10:15;523,77 
02.01.2018;10:15;10:30;707,66 
02.01.2018;10:30;10:45;896,58 
02.01.2018;10:45;11:00;754,57 
02.01.2018;11:00;11:15;995,17 
02.01.2018;11:15;11:30;791,89 
02.01.2018;11:30;11:45;964,04 
02.01.2018;11:45;12:00;1.336,71 
02.01.2018;12:00;12:15;1.163,12 
02.01.2018;12:15;12:30;1.757,48 
02.01.2018;12:30;12:45;2.270,08 
02.01.2018;12:45;13:00;2.426,68 
02.01.2018;13:00;13:15;2.520,12 
02.01.2018;13:15;13:30;1.898,89 
02.01.2018;13:30;13:45;1.803,17 
02.01.2018;13:45;14:00;1.515,16 
02.01.2018;14:00;14:15;1.934,56 
02.01.2018;14:15;14:30;2.398,50 
02.01.2018;14:30;14:45;1.709,23 
02.01.2018;14:45;15:00;1.942,79 
02.01.2018;15:00;15:15;994,82 
02.01.2018;15:15;15:30;891,47 
02.01.2018;15:30;15:45;609,77 
02.01.2018;15:45;16:00;389,79 
02.01.2018;16:00;16:15;316,70 
02.01.2018;16:15;16:30;258,54 
02.01.2018;16:30;16:45;252,67 
02.01.2018;16:45;17:00;252,29 
02.01.2018;17:00;17:15;249,35 
02.01.2018;17:15;17:30;250,47 
02.01.2018;17:30;17:45;253,96 
02.01.2018;17:45;18:00;253,35 
02.01.2018;18:00;18:15;251,03 
02.01.2018;18:15;18:30;258,72 
02.01.2018;18:30;18:45;246,95 
02.01.2018;18:45;19:00;252,56 
02.01.2018;19:00;19:15;252,02 
02.01.2018;19:15;19:30;255,45 
02.01.2018;19:30;19:45;244,23 
02.01.2018;19:45;20:00;245,83 
02.01.2018;20:00;20:15;256,04 
02.01.2018;20:15;20:30;256,67 
02.01.2018;20:30;20:45;255,96 
02.01.2018;20:45;21:00;249,51 
02.01.2018;21:00;21:15;258,56 
02.01.2018;21:15;21:30;256,04 
02.01.2018;21:30;21:45;250,43 
02.01.2018;21:45;22:00;241,02 
02.01.2018;22:00;22:15;241,35 
02.01.2018;22:15;22:30;241,05 
02.01.2018;22:30;22:45;242,21 
02.01.2018;22:45;23:00;241,05 
02.01.2018;23:00;23:15;238,89 
02.01.2018;23:15;23:30;244,37 
02.01.2018;23:30;23:45;242,10 
03.01.2018;23:45;0:00;240,94 
03.01.2018;0:00;0:15;239,86 
03.01.2018;0:15;0:30;237,14 
03.01.2018;0:30;0:45;241,31 
03.01.2018;0:45;1:00;240,44 
03.01.2018;1:00;1:15;239,44 
03.01.2018;1:15;1:30;238,73 
03.01.2018;1:30;1:45;236,10 
03.01.2018;1:45;2:00;236,54 
03.01.2018;2:00;2:15;240,62 
03.01.2018;2:15;2:30;239,63 
03.01.2018;2:30;2:45;238,82 
03.01.2018;2:45;3:00;236,81 
03.01.2018;3:00;3:15;237,43 
03.01.2018;3:15;3:30;235,38 
03.01.2018;3:30;3:45;234,35 
03.01.2018;3:45;4:00;237,89 
03.01.2018;4:00;4:15;236,87 
03.01.2018;4:15;4:30;235,98 
03.01.2018;4:30;4:45;233,85 
03.01.2018;4:45;5:00;234,14 
03.01.2018;5:00;5:15;238,49 
03.01.2018;5:15;5:30;237,36 
03.01.2018;5:30;5:45;235,58 
03.01.2018;5:45;6:00;236,19 
03.01.2018;6:00;6:15;233,71 
03.01.2018;6:15;6:30;235,87 
03.01.2018;6:30;6:45;238,12 
03.01.2018;6:45;7:00;236,97 
03.01.2018;7:00;7:15;234,98 
03.01.2018;7:15;7:30;234,39 
03.01.2018;7:30;7:45;228,50 
03.01.2018;7:45;8:00;230,42 
03.01.2018;8:00;8:15;226,61 
03.01.2018;8:15;8:30;219,14 
03.01.2018;8:30;8:45;215,81 
03.01.2018;8:45;9:00;218,02 
03.01.2018;9:00;9:15;272,54 
03.01.2018;9:15;9:30;613,04 
03.01.2018;9:30;9:45;809,08 
03.01.2018;9:45;10:00;1.238,27 
03.01.2018;10:00;10:15;1.149,18 
03.01.2018;10:15;10:30;1.232,95 
03.01.2018;10:30;10:45;2.040,67 
03.01.2018;10:45;11:00;1.748,63 
03.01.2018;11:00;11:15;1.269,66 
03.01.2018;11:15;11:30;1.344,11 
03.01.2018;11:30;11:45;727,21 
03.01.2018;11:45;12:00;1.847,51 
03.01.2018;12:00;12:15;6.428,98 
03.01.2018;12:15;12:30;4.033,16 
03.01.2018;12:30;12:45;2.662,03 
03.01.2018;12:45;13:00;2.978,76 
03.01.2018;13:00;13:15;5.874,98 
03.01.2018;13:15;13:30;3.780,54 
03.01.2018;13:30;13:45;3.194,30 
03.01.2018;13:45;14:00;2.462,80 
03.01.2018;14:00;14:15;1.106,73 
03.01.2018;14:15;14:30;906,70 
03.01.2018;14:30;14:45;671,16 
03.01.2018;14:45;15:00;622,01 
03.01.2018;15:00;15:15;708,36 
03.01.2018;15:15;15:30;770,26 
03.01.2018;15:30;15:45;427,66 
03.01.2018;15:45;16:00;393,69 
03.01.2018;16:00;16:15;287,67 
03.01.2018;16:15;16:30;220,07 
03.01.2018;16:30;16:45;203,22 
03.01.2018;16:45;17:00;204,21 
03.01.2018;17:00;17:15;208,67 
03.01.2018;17:15;17:30;207,58 
03.01.2018;17:30;17:45;206,80 
03.01.2018;17:45;18:00;214,65 
03.01.2018;18:00;18:15;209,67 
03.01.2018;18:15;18:30;214,18 
03.01.2018;18:30;18:45;228,82 
03.01.2018;18:45;19:00;229,00 
03.01.2018;19:00;19:15;233,88 
03.01.2018;19:15;19:30;233,36 
03.01.2018;19:30;19:45;231,38 
03.01.2018;19:45;20:00;232,90 
03.01.2018;20:00;20:15;236,94 
03.01.2018;20:15;20:30;235,81 
03.01.2018;20:30;20:45;235,62 
03.01.2018;20:45;21:00;232,78 
03.01.2018;21:00;21:15;208,59 
03.01.2018;21:15;21:30;208,24 
03.01.2018;21:30;21:45;208,66 
03.01.2018;21:45;22:00;206,56 
03.01.2018;22:00;22:15;205,44 
03.01.2018;22:15;22:30;206,98 
03.01.2018;22:30;22:45;215,07 
03.01.2018;22:45;23:00;235,83 
03.01.2018;23:00;23:15;237,09 
03.01.2018;23:15;23:30;230,63 
03.01.2018;23:30;23:45;235,14 
04.01.2018;23:45;0:00;241,62 
04.01.2018;0:00;0:15;237,68 
04.01.2018;0:15;0:30;240,12 
04.01.2018;0:30;0:45;238,07 
04.01.2018;0:45;1:00;235,52 
04.01.2018;1:00;1:15;235,37 
04.01.2018;1:15;1:30;240,27 
04.01.2018;1:30;1:45;239,10 
04.01.2018;1:45;2:00;237,95 
04.01.2018;2:00;2:15;237,73 
04.01.2018;2:15;2:30;233,17 
04.01.2018;2:30;2:45;232,94 
04.01.2018;2:45;3:00;233,91 
04.01.2018;3:00;3:15;238,20 
04.01.2018;3:15;3:30;235,53 
04.01.2018;3:30;3:45;232,59 
04.01.2018;3:45;4:00;233,51 
04.01.2018;4:00;4:15;237,33 
04.01.2018;4:15;4:30;233,52 
04.01.2018;4:30;4:45;227,45 
04.01.2018;4:45;5:00;236,80 
04.01.2018;5:00;5:15;235,81 
04.01.2018;5:15;5:30;233,39 
04.01.2018;5:30;5:45;231,20 
04.01.2018;5:45;6:00;230,58 
04.01.2018;6:00;6:15;230,30 
04.01.2018;6:15;6:30;213,61 
04.01.2018;6:30;6:45;200,23 
04.01.2018;6:45;7:00;197,51 
04.01.2018;7:00;7:15;197,69 
04.01.2018;7:15;7:30;196,04 
04.01.2018;7:30;7:45;194,42 
04.01.2018;7:45;8:00;195,14 
04.01.2018;8:00;8:15;197,16 
04.01.2018;8:15;8:30;215,64 
04.01.2018;8:30;8:45;261,13 
04.01.2018;8:45;9:00;354,32 
04.01.2018;9:00;9:15;476,84 
04.01.2018;9:15;9:30;570,30 
04.01.2018;9:30;9:45;652,20 
04.01.2018;9:45;10:00;758,97 
04.01.2018;10:00;10:15;910,46 
04.01.2018;10:15;10:30;1.045,94 
04.01.2018;10:30;10:45;866,21 
04.01.2018;10:45;11:00;823,54 
04.01.2018;11:00;11:15;842,62 
04.01.2018;11:15;11:30;847,09 
04.01.2018;11:30;11:45;862,95 
04.01.2018;11:45;12:00;866,58 
04.01.2018;12:00;12:15;1.021,92 
04.01.2018;12:15;12:30;1.386,07 
04.01.2018;12:30;12:45;1.236,81 
04.01.2018;12:45;13:00;1.235,35 
04.01.2018;13:00;13:15;1.060,44 
04.01.2018;13:15;13:30;955,86 
04.01.2018;13:30;13:45;849,45 
04.01.2018;13:45;14:00;1.039,03 
04.01.2018;14:00;14:15;1.044,43 
04.01.2018;14:15;14:30;820,92 
04.01.2018;14:30;14:45;790,06 
04.01.2018;14:45;15:00;638,05 
04.01.2018;15:00;15:15;452,64 
04.01.2018;15:15;15:30;314,42 
04.01.2018;15:30;15:45;300,49 
04.01.2018;15:45;16:00;256,75 
04.01.2018;16:00;16:15;231,65 
04.01.2018;16:15;16:30;221,19 
04.01.2018;16:30;16:45;223,04 
04.01.2018;16:45;17:00;224,97 
04.01.2018;17:00;17:15;224,90 
04.01.2018;17:15;17:30;225,72 
04.01.2018;17:30;17:45;225,33 
04.01.2018;17:45;18:00;226,83 
04.01.2018;18:00;18:15;230,98 
04.01.2018;18:15;18:30;230,21 
04.01.2018;18:30;18:45;228,85 
04.01.2018;18:45;19:00;228,52 
04.01.2018;19:00;19:15;227,72 
04.01.2018;19:15;19:30;225,59 
04.01.2018;19:30;19:45;224,06 
04.01.2018;19:45;20:00;221,34 
04.01.2018;20:00;20:15;217,16 
04.01.2018;20:15;20:30;215,25 
04.01.2018;20:30;20:45;212,05 
04.01.2018;20:45;21:00;211,07 
04.01.2018;21:00;21:15;207,15 
04.01.2018;21:15;21:30;206,02 
04.01.2018;21:30;21:45;204,70 
04.01.2018;21:45;22:00;204,08 
04.01.2018;22:00;22:15;185,40 
04.01.2018;22:15;22:30;170,69 
04.01.2018;22:30;22:45;196,71 
04.01.2018;22:45;23:00;194,46 
04.01.2018;23:00;23:15;193,36 
04.01.2018;23:15;23:30;189,86 
04.01.2018;23:30;23:45;188,61 
05.01.2018;23:45;0:00;187,34 
05.01.2018;0:00;0:15;185,75 
05.01.2018;0:15;0:30;185,02 
05.01.2018;0:30;0:45;182,61 
05.01.2018;0:45;1:00;181,95 
05.01.2018;1:00;1:15;178,03 
05.01.2018;1:15;1:30;176,17 
05.01.2018;1:30;1:45;174,30 
05.01.2018;1:45;2:00;173,05 
05.01.2018;2:00;2:15;171,71 
05.01.2018;2:15;2:30;168,96 
05.01.2018;2:30;2:45;162,89 
05.01.2018;2:45;3:00;161,86 
05.01.2018;3:00;3:15;159,68 
05.01.2018;3:15;3:30;156,39 
05.01.2018;3:30;3:45;158,14 
05.01.2018;3:45;4:00;156,34 
05.01.2018;4:00;4:15;159,82 
05.01.2018;4:15;4:30;162,82 
05.01.2018;4:30;4:45;161,10 
05.01.2018;4:45;5:00;160,79 
05.01.2018;5:00;5:15;159,44 
05.01.2018;5:15;5:30;158,46 
05.01.2018;5:30;5:45;156,13 
05.01.2018;5:45;6:00;154,62 
05.01.2018;6:00;6:15;154,07 
05.01.2018;6:15;6:30;153,38 
05.01.2018;6:30;6:45;152,31 
05.01.2018;6:45;7:00;193,47 
05.01.2018;7:00;7:15;234,49 
05.01.2018;7:15;7:30;233,52 
05.01.2018;7:30;7:45;233,31 
05.01.2018;7:45;8:00;235,04 
05.01.2018;8:00;8:15;232,18 
05.01.2018;8:15;8:30;230,08 
05.01.2018;8:30;8:45;230,56 
05.01.2018;8:45;9:00;247,88 
05.01.2018;9:00;9:15;261,55 
05.01.2018;9:15;9:30;328,64 
05.01.2018;9:30;9:45;396,90 
05.01.2018;9:45;10:00;510,59 
05.01.2018;10:00;10:15;514,99 
05.01.2018;10:15;10:30;544,85 
05.01.2018;10:30;10:45;637,30 
05.01.2018;10:45;11:00;732,01 
05.01.2018;11:00;11:15;772,74 
05.01.2018;11:15;11:30;971,96 
05.01.2018;11:30;11:45;1.088,93 
05.01.2018;11:45;12:00;1.045,94 
05.01.2018;12:00;12:15;948,53 
05.01.2018;12:15;12:30;1.045,38 
05.01.2018;12:30;12:45;1.264,57 
05.01.2018;12:45;13:00;1.461,13 
05.01.2018;13:00;13:15;1.655,99 
05.01.2018;13:15;13:30;1.486,81 
05.01.2018;13:30;13:45;1.131,70 
05.01.2018;13:45;14:00;1.121,66 
05.01.2018;14:00;14:15;979,24 
05.01.2018;14:15;14:30;814,16 
05.01.2018;14:30;14:45;829,28 
05.01.2018;14:45;15:00;558,49 
05.01.2018;15:00;15:15;392,22 
05.01.2018;15:15;15:30;312,31 
05.01.2018;15:30;15:45;259,00 
05.01.2018;15:45;16:00;222,54 
05.01.2018;16:00;16:15;224,64 
05.01.2018;16:15;16:30;224,75 
05.01.2018;16:30;16:45;224,89 
05.01.2018;16:45;17:00;227,49 
05.01.2018;17:00;17:15;228,83 
05.01.2018;17:15;17:30;227,56 
05.01.2018;17:30;17:45;230,23 
05.01.2018;17:45;18:00;229,43 
05.01.2018;18:00;18:15;230,52 
05.01.2018;18:15;18:30;227,29 
05.01.2018;18:30;18:45;225,05 
05.01.2018;18:45;19:00;228,02 
05.01.2018;19:00;19:15;230,96 
05.01.2018;19:15;19:30;232,39 
05.01.2018;19:30;19:45;232,63 
05.01.2018;19:45;20:00;232,91 
05.01.2018;20:00;20:15;229,21 
05.01.2018;20:15;20:30;229,47 
05.01.2018;20:30;20:45;233,56 
05.01.2018;20:45;21:00;232,87 
05.01.2018;21:00;21:15;231,10 
05.01.2018;21:15;21:30;233,38 
05.01.2018;21:30;21:45;234,08 
05.01.2018;21:45;22:00;233,10 
05.01.2018;22:00;22:15;234,11 
05.01.2018;22:15;22:30;234,49 
05.01.2018;22:30;22:45;234,25 
05.01.2018;22:45;23:00;231,02 
05.01.2018;23:00;23:15;230,24 
05.01.2018;23:15;23:30;234,71 
05.01.2018;23:30;23:45;232,99 
06.01.2018;23:45;0:00;232,73 
06.01.2018;0:00;0:15;233,26 
06.01.2018;0:15;0:30;235,96 
06.01.2018;0:30;0:45;238,21 
06.01.2018;0:45;1:00;238,73 
06.01.2018;1:00;1:15;237,31 
06.01.2018;1:15;1:30;238,19 
06.01.2018;1:30;1:45;237,42 
06.01.2018;1:45;2:00;238,45 
06.01.2018;2:00;2:15;238,07 
06.01.2018;2:15;2:30;237,74 
06.01.2018;2:30;2:45;236,84 
06.01.2018;2:45;3:00;237,81 
06.01.2018;3:00;3:15;234,91 
06.01.2018;3:15;3:30;238,39 
06.01.2018;3:30;3:45;238,76 
06.01.2018;3:45;4:00;238,34 
06.01.2018;4:00;4:15;238,45 
06.01.2018;4:15;4:30;238,49 
06.01.2018;4:30;4:45;238,72 
06.01.2018;4:45;5:00;237,36 
06.01.2018;5:00;5:15;239,28 
06.01.2018;5:15;5:30;238,55 
06.01.2018;5:30;5:45;238,57 
06.01.2018;5:45;6:00;239,50 
06.01.2018;6:00;6:15;240,08 
06.01.2018;6:15;6:30;238,70 
06.01.2018;6:30;6:45;227,91 
06.01.2018;6:45;7:00;204,89 
06.01.2018;7:00;7:15;204,22 
06.01.2018;7:15;7:30;205,28 
06.01.2018;7:30;7:45;204,33 
06.01.2018;7:45;8:00;205,88 
06.01.2018;8:00;8:15;204,44 
06.01.2018;8:15;8:30;215,46 
06.01.2018;8:30;8:45;315,75 
06.01.2018;8:45;9:00;537,57 
06.01.2018;9:00;9:15;755,99 
06.01.2018;9:15;9:30;1.054,58 
06.01.2018;9:30;9:45;1.510,94 
06.01.2018;9:45;10:00;2.012,33 
06.01.2018;10:00;10:15;2.363,08 
06.01.2018;10:15;10:30;2.630,96 
06.01.2018;10:30;10:45;2.996,83 
06.01.2018;10:45;11:00;3.927,56 
06.01.2018;11:00;11:15;4.245,17 
06.01.2018;11:15;11:30;5.603,93 
06.01.2018;11:30;11:45;4.128,81 
06.01.2018;11:45;12:00;3.243,60 
06.01.2018;12:00;12:15;2.643,74 
06.01.2018;12:15;12:30;2.425,49 
06.01.2018;12:30;12:45;2.520,06 
06.01.2018;12:45;13:00;2.256,66 
06.01.2018;13:00;13:15;2.074,88 
06.01.2018;13:15;13:30;2.160,46 
06.01.2018;13:30;13:45;2.012,30 
06.01.2018;13:45;14:00;1.753,94 
06.01.2018;14:00;14:15;1.795,77 
06.01.2018;14:15;14:30;1.457,45 
06.01.2018;14:30;14:45;1.149,17 
06.01.2018;14:45;15:00;1.095,00 
06.01.2018;15:00;15:15;1.069,73 
06.01.2018;15:15;15:30;691,51 
06.01.2018;15:30;15:45;386,85 
06.01.2018;15:45;16:00;285,50 
06.01.2018;16:00;16:15;240,31 
06.01.2018;16:15;16:30;231,30 
06.01.2018;16:30;16:45;227,91 
06.01.2018;16:45;17:00;231,80 
06.01.2018;17:00;17:15;232,64 
06.01.2018;17:15;17:30;232,78 
06.01.2018;17:30;17:45;233,03 
06.01.2018;17:45;18:00;234,93 
06.01.2018;18:00;18:15;238,95 
06.01.2018;18:15;18:30;234,96 
06.01.2018;18:30;18:45;237,10 
06.01.2018;18:45;19:00;236,07 
06.01.2018;19:00;19:15;232,79 
06.01.2018;19:15;19:30;211,99 
06.01.2018;19:30;19:45;212,65 
06.01.2018;19:45;20:00;211,47 
06.01.2018;20:00;20:15;214,34 
06.01.2018;20:15;20:30;217,45 
06.01.2018;20:30;20:45;216,33 
06.01.2018;20:45;21:00;216,20 
06.01.2018;21:00;21:15;217,31 
06.01.2018;21:15;21:30;216,52 
06.01.2018;21:30;21:45;217,47 
06.01.2018;21:45;22:00;217,99 
06.01.2018;22:00;22:15;216,63 
06.01.2018;22:15;22:30;216,45 
06.01.2018;22:30;22:45;217,35 
06.01.2018;22:45;23:00;216,93 
06.01.2018;23:00;23:15;222,19 
06.01.2018;23:15;23:30;222,53 
06.01.2018;23:30;23:45;221,92 
07.01.2018;23:45;0:00;220,72 
07.01.2018;0:00;0:15;221,92 
07.01.2018;0:15;0:30;221,04 
07.01.2018;0:30;0:45;254,22 
07.01.2018;0:45;1:00;259,79 
07.01.2018;1:00;1:15;256,73 
07.01.2018;1:15;1:30;229,15 
07.01.2018;1:30;1:45;220,88 
07.01.2018;1:45;2:00;225,23 
07.01.2018;2:00;2:15;223,94 
07.01.2018;2:15;2:30;222,50 
07.01.2018;2:30;2:45;224,18 
07.01.2018;2:45;3:00;223,90 
07.01.2018;3:00;3:15;222,57 
07.01.2018;3:15;3:30;222,19 
07.01.2018;3:30;3:45;222,79 
07.01.2018;3:45;4:00;224,01 
07.01.2018;4:00;4:15;226,27 
07.01.2018;4:15;4:30;227,07 
07.01.2018;4:30;4:45;226,66 
07.01.2018;4:45;5:00;225,46 
07.01.2018;5:00;5:15;224,28 
07.01.2018;5:15;5:30;225,24 
07.01.2018;5:30;5:45;224,82 
07.01.2018;5:45;6:00;223,54 
07.01.2018;6:00;6:15;222,26 
07.01.2018;6:15;6:30;223,91 
07.01.2018;6:30;6:45;228,37 
07.01.2018;6:45;7:00;226,74 
07.01.2018;7:00;7:15;226,12 
07.01.2018;7:15;7:30;227,45 
07.01.2018;7:30;7:45;227,21 
07.01.2018;7:45;8:00;232,91 
07.01.2018;8:00;8:15;263,98 
07.01.2018;8:15;8:30;265,77 
07.01.2018;8:30;8:45;262,22 
07.01.2018;8:45;9:00;267,59 
07.01.2018;9:00;9:15;309,20 
07.01.2018;9:15;9:30;363,92 
07.01.2018;9:30;9:45;439,15 
07.01.2018;9:45;10:00;582,62 
07.01.2018;10:00;10:15;738,71 
07.01.2018;10:15;10:30;883,79 
07.01.2018;10:30;10:45;1.274,51 
07.01.2018;10:45;11:00;1.555,63 
07.01.2018;11:00;11:15;1.585,56 
07.01.2018;11:15;11:30;1.776,29 
07.01.2018;11:30;11:45;2.017,12 
07.01.2018;11:45;12:00;2.028,21 
07.01.2018;12:00;12:15;2.017,36 
07.01.2018;12:15;12:30;2.103,06 
07.01.2018;12:30;12:45;2.029,60 
07.01.2018;12:45;13:00;2.599,70 
07.01.2018;13:00;13:15;2.750,10 
07.01.2018;13:15;13:30;2.711,14 
07.01.2018;13:30;13:45;2.448,31 
07.01.2018;13:45;14:00;2.601,71 
07.01.2018;14:00;14:15;3.052,68 
07.01.2018;14:15;14:30;3.149,56 
07.01.2018;14:30;14:45;3.128,61 
07.01.2018;14:45;15:00;3.415,09 
07.01.2018;15:00;15:15;2.580,23 
07.01.2018;15:15;15:30;2.412,68 
07.01.2018;15:30;15:45;1.999,83 
07.01.2018;15:45;16:00;1.403,26 
07.01.2018;16:00;16:15;701,91 
07.01.2018;16:15;16:30;325,68 
07.01.2018;16:30;16:45;259,55 
07.01.2018;16:45;17:00;254,92 
07.01.2018;17:00;17:15;253,07 
07.01.2018;17:15;17:30;254,03 
07.01.2018;17:30;17:45;253,78 
07.01.2018;17:45;18:00;253,18 
07.01.2018;18:00;18:15;254,79 
07.01.2018;18:15;18:30;257,24 
07.01.2018;18:30;18:45;255,91 
07.01.2018;18:45;19:00;253,82 
07.01.2018;19:00;19:15;253,32 
07.01.2018;19:15;19:30;251,97 
07.01.2018;19:30;19:45;253,88 
07.01.2018;19:45;20:00;258,63 
07.01.2018;20:00;20:15;258,53 
07.01.2018;20:15;20:30;257,47 
07.01.2018;20:30;20:45;256,21 
07.01.2018;20:45;21:00;257,35 
07.01.2018;21:00;21:15;257,54 
07.01.2018;21:15;21:30;257,57 
07.01.2018;21:30;21:45;256,56 
07.01.2018;21:45;22:00;257,87 
07.01.2018;22:00;22:15;260,68 
07.01.2018;22:15;22:30;261,51 
07.01.2018;22:30;22:45;261,45 
07.01.2018;22:45;23:00;260,62 
07.01.2018;23:00;23:15;261,38 
07.01.2018;23:15;23:30;260,40 
07.01.2018;23:30;23:45;261,61 
08.01.2018;23:45;0:00;261,59 
08.01.2018;0:00;0:15;264,62 
08.01.2018;0:15;0:30;265,54 
08.01.2018;0:30;0:45;264,59 
08.01.2018;0:45;1:00;261,34 
08.01.2018;1:00;1:15;263,27 
08.01.2018;1:15;1:30;263,32 
08.01.2018;1:30;1:45;263,13 
08.01.2018;1:45;2:00;263,08 
08.01.2018;2:00;2:15;262,26 
08.01.2018;2:15;2:30;264,36 
08.01.2018;2:30;2:45;264,07 
08.01.2018;2:45;3:00;261,75 
08.01.2018;3:00;3:15;259,39 
08.01.2018;3:15;3:30;265,35 
08.01.2018;3:30;3:45;266,78 
08.01.2018;3:45;4:00;268,76 
08.01.2018;4:00;4:15;267,34 
08.01.2018;4:15;4:30;267,12 
08.01.2018;4:30;4:45;267,07 
08.01.2018;4:45;5:00;267,41 
08.01.2018;5:00;5:15;266,14 
08.01.2018;5:15;5:30;263,13 
08.01.2018;5:30;5:45;261,56 
08.01.2018;5:45;6:00;266,03 
08.01.2018;6:00;6:15;270,92 
08.01.2018;6:15;6:30;266,48 
08.01.2018;6:30;6:45;268,41 
08.01.2018;6:45;7:00;269,87 
08.01.2018;7:00;7:15;270,62 
08.01.2018;7:15;7:30;272,33 
08.01.2018;7:30;7:45;271,97 
08.01.2018;7:45;8:00;270,60 
08.01.2018;8:00;8:15;266,58 
08.01.2018;8:15;8:30;266,22 
08.01.2018;8:30;8:45;271,51 
08.01.2018;8:45;9:00;351,27 
08.01.2018;9:00;9:15;504,82 
08.01.2018;9:15;9:30;580,06 
08.01.2018;9:30;9:45;662,99 
08.01.2018;9:45;10:00;744,33 
08.01.2018;10:00;10:15;874,29 
08.01.2018;10:15;10:30;1.007,72 
08.01.2018;10:30;10:45;1.209,95 
08.01.2018;10:45;11:00;1.616,51 
08.01.2018;11:00;11:15;1.861,41 
08.01.2018;11:15;11:30;1.748,81 
08.01.2018;11:30;11:45;1.611,36 
08.01.2018;11:45;12:00;1.690,04 
08.01.2018;12:00;12:15;2.195,79 
08.01.2018;12:15;12:30;2.129,74 
08.01.2018;12:30;12:45;2.176,69 
08.01.2018;12:45;13:00;2.335,83 
08.01.2018;13:00;13:15;2.835,11 
08.01.2018;13:15;13:30;3.959,14 
08.01.2018;13:30;13:45;4.430,73 
08.01.2018;13:45;14:00;4.521,06 
08.01.2018;14:00;14:15;4.708,49 
08.01.2018;14:15;14:30;3.810,22 
08.01.2018;14:30;14:45;3.137,48 
08.01.2018;14:45;15:00;2.991,96 
08.01.2018;15:00;15:15;2.106,45 
08.01.2018;15:15;15:30;1.810,48 
08.01.2018;15:30;15:45;1.346,88 
08.01.2018;15:45;16:00;931,33 
08.01.2018;16:00;16:15;549,96 
08.01.2018;16:15;16:30;375,83 
08.01.2018;16:30;16:45;299,05 
08.01.2018;16:45;17:00;287,08 
08.01.2018;17:00;17:15;292,62 
08.01.2018;17:15;17:30;295,98 
08.01.2018;17:30;17:45;297,90 
08.01.2018;17:45;18:00;301,66 
08.01.2018;18:00;18:15;298,58 
08.01.2018;18:15;18:30;298,34 
08.01.2018;18:30;18:45;299,10 
08.01.2018;18:45;19:00;298,98 
08.01.2018;19:00;19:15;299,26 
08.01.2018;19:15;19:30;300,15 
08.01.2018;19:30;19:45;299,02 
08.01.2018;19:45;20:00;301,49 
08.01.2018;20:00;20:15;303,16 