Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;4,53
01.01.2020;00:15;00:30;4,59
01.01.2020;00:30;00:45;4,60
01.01.2020;00:45;01:00;4,58
01.01.2020;01:00;01:15;4,50
01.01.2020;01:15;01:30;4,36
01.01.2020;01:30;01:45;4,22
01.01.2020;01:45;02:00;4,09
01.01.2020;02:00;02:15;3,98
01.01.2020;02:15;02:30;3,88
01.01.2020;02:30;02:45;3,80
01.01.2020;02:45;03:00;3,73
01.01.2020;03:00;03:15;3,70
01.01.2020;03:15;03:30;3,68
01.01.2020;03:30;03:45;3,69
01.01.2020;03:45;04:00;3,72
01.01.2020;04:00;04:15;3,79
01.01.2020;04:15;04:30;3,87
01.01.2020;04:30;04:45;3,99
01.01.2020;04:45;05:00;4,12
01.01.2020;05:00;05:15;4,26
01.01.2020;05:15;05:30;4,42
01.01.2020;05:30;05:45;4,59
01.01.2020;05:45;06:00;4,75
01.01.2020;06:00;06:15;4,91
01.01.2020;06:15;06:30;5,05
01.01.2020;06:30;06:45;5,16
01.01.2020;06:45;07:00;5,25
01.01.2020;07:00;07:15;5,35
01.01.2020;07:15;07:30;5,45
01.01.2020;07:30;07:45;5,57
01.01.2020;07:45;08:00;5,72
01.01.2020;08:00;08:15;5,90
01.01.2020;08:15;08:30;6,10
01.01.2020;08:30;08:45;6,31
01.01.2020;08:45;09:00;6,54
01.01.2020;09:00;09:15;6,77
01.01.2020;09:15;09:30;6,98
01.01.2020;09:30;09:45;7,17
01.01.2020;09:45;10:00;7,33
01.01.2020;10:00;10:15;7,46
01.01.2020;10:15;10:30;7,58
01.01.2020;10:30;10:45;7,70
01.01.2020;10:45;11:00;7,84
01.01.2020;11:00;11:15;8,01
01.01.2020;11:15;11:30;8,19
01.01.2020;11:30;11:45;8,37
01.01.2020;11:45;12:00;8,53
01.01.2020;12:00;12:15;8,63
01.01.2020;12:15;12:30;8,68
01.01.2020;12:30;12:45;8,66
01.01.2020;12:45;13:00;8,60
01.01.2020;13:00;13:15;8,51
01.01.2020;13:15;13:30;8,40
01.01.2020;13:30;13:45;8,27
01.01.2020;13:45;14:00;8,13
01.01.2020;14:00;14:15;8,00
01.01.2020;14:15;14:30;7,86
01.01.2020;14:30;14:45;7,73
01.01.2020;14:45;15:00;7,63
01.01.2020;15:00;15:15;7,55
01.01.2020;15:15;15:30;7,51
01.01.2020;15:30;15:45;7,50
01.01.2020;15:45;16:00;7,53
01.01.2020;16:00;16:15;7,61
01.01.2020;16:15;16:30;7,75
01.01.2020;16:30;16:45;7,94
01.01.2020;16:45;17:00;8,19
01.01.2020;17:00;17:15;8,48
01.01.2020;17:15;17:30;8,79
01.01.2020;17:30;17:45;9,09
01.01.2020;17:45;18:00;9,36
01.01.2020;18:00;18:15;9,59
01.01.2020;18:15;18:30;9,76
01.01.2020;18:30;18:45;9,86
01.01.2020;18:45;19:00;9,87
01.01.2020;19:00;19:15;9,81
01.01.2020;19:15;19:30;9,66
01.01.2020;19:30;19:45;9,42
01.01.2020;19:45;20:00;9,12
01.01.2020;20:00;20:15;8,78
01.01.2020;20:15;20:30;8,40
01.01.2020;20:30;20:45;8,04
01.01.2020;20:45;21:00;7,72
01.01.2020;21:00;21:15;7,42
01.01.2020;21:15;21:30;7,14
01.01.2020;21:30;21:45;6,88
01.01.2020;21:45;22:00;6,59
01.01.2020;22:00;22:15;6,26
01.01.2020;22:15;22:30;5,90
01.01.2020;22:30;22:45;5,54
01.01.2020;22:45;23:00;5,16
01.01.2020;23:00;23:15;4,85
01.01.2020;23:15;23:30;4,63
01.01.2020;23:30;23:45;4,50
01.01.2020;23:45;00:00;4,47
02.01.2020;00:00;00:15;4,78
02.01.2020;00:15;00:30;4,74
02.01.2020;00:30;00:45;4,70
02.01.2020;00:45;01:00;4,66
02.01.2020;01:00;01:15;4,60
02.01.2020;01:15;01:30;4,52
02.01.2020;01:30;01:45;4,44
02.01.2020;01:45;02:00;4,36
02.01.2020;02:00;02:15;4,29
02.01.2020;02:15;02:30;4,24
02.01.2020;02:30;02:45;4,21
02.01.2020;02:45;03:00;4,20
02.01.2020;03:00;03:15;4,22
02.01.2020;03:15;03:30;4,28
02.01.2020;03:30;03:45;4,39
02.01.2020;03:45;04:00;4,56
02.01.2020;04:00;04:15;4,78
02.01.2020;04:15;04:30;5,06
02.01.2020;04:30;04:45;5,39
02.01.2020;04:45;05:00;5,78
02.01.2020;05:00;05:15;6,23
02.01.2020;05:15;05:30;6,74
02.01.2020;05:30;05:45;7,31
02.01.2020;05:45;06:00;7,91
02.01.2020;06:00;06:15;8,58
02.01.2020;06:15;06:30;9,25
02.01.2020;06:30;06:45;9,89
02.01.2020;06:45;07:00;10,53
02.01.2020;07:00;07:15;11,16
02.01.2020;07:15;07:30;11,76
02.01.2020;07:30;07:45;12,35
02.01.2020;07:45;08:00;12,95
02.01.2020;08:00;08:15;13,53
02.01.2020;08:15;08:30;14,06
02.01.2020;08:30;08:45;14,56
02.01.2020;08:45;09:00;15,00
02.01.2020;09:00;09:15;15,38
02.01.2020;09:15;09:30;15,66
02.01.2020;09:30;09:45;15,83
02.01.2020;09:45;10:00;15,88
02.01.2020;10:00;10:15;15,83
02.01.2020;10:15;10:30;15,69
02.01.2020;10:30;10:45;15,49
02.01.2020;10:45;11:00;15,31
02.01.2020;11:00;11:15;15,18
02.01.2020;11:15;11:30;15,09
02.01.2020;11:30;11:45;15,05
02.01.2020;11:45;12:00;15,03
02.01.2020;12:00;12:15;14,99
02.01.2020;12:15;12:30;14,89
02.01.2020;12:30;12:45;14,73
02.01.2020;12:45;13:00;14,53
02.01.2020;13:00;13:15;14,31
02.01.2020;13:15;13:30;14,08
02.01.2020;13:30;13:45;13,86
02.01.2020;13:45;14:00;13,65
02.01.2020;14:00;14:15;13,46
02.01.2020;14:15;14:30;13,29
02.01.2020;14:30;14:45;13,14
02.01.2020;14:45;15:00;13,02
02.01.2020;15:00;15:15;12,93
02.01.2020;15:15;15:30;12,85
02.01.2020;15:30;15:45;12,78
02.01.2020;15:45;16:00;12,71
02.01.2020;16:00;16:15;12,65
02.01.2020;16:15;16:30;12,61
02.01.2020;16:30;16:45;12,58
02.01.2020;16:45;17:00;12,59
02.01.2020;17:00;17:15;12,62
02.01.2020;17:15;17:30;12,64
02.01.2020;17:30;17:45;12,65
02.01.2020;17:45;18:00;12,62
02.01.2020;18:00;18:15;12,52
02.01.2020;18:15;18:30;12,38
02.01.2020;18:30;18:45;12,18
02.01.2020;18:45;19:00;11,92
02.01.2020;19:00;19:15;11,61
02.01.2020;19:15;19:30;11,24
02.01.2020;19:30;19:45;10,81
02.01.2020;19:45;20:00;10,35
02.01.2020;20:00;20:15;9,87
02.01.2020;20:15;20:30;9,38
02.01.2020;20:30;20:45;8,93
02.01.2020;20:45;21:00;8,55
02.01.2020;21:00;21:15;8,20
02.01.2020;21:15;21:30;7,88
02.01.2020;21:30;21:45;7,60
02.01.2020;21:45;22:00;7,29
02.01.2020;22:00;22:15;6,96
02.01.2020;22:15;22:30;6,60
02.01.2020;22:30;22:45;6,24
02.01.2020;22:45;23:00;5,86
02.01.2020;23:00;23:15;5,52
02.01.2020;23:15;23:30;5,24
02.01.2020;23:30;23:45;5,02
02.01.2020;23:45;00:00;4,86
03.01.2020;00:00;00:15;4,78
03.01.2020;00:15;00:30;4,74
03.01.2020;00:30;00:45;4,70
03.01.2020;00:45;01:00;4,66
03.01.2020;01:00;01:15;4,60
03.01.2020;01:15;01:30;4,52
03.01.2020;01:30;01:45;4,44
03.01.2020;01:45;02:00;4,36
03.01.2020;02:00;02:15;4,29
03.01.2020;02:15;02:30;4,24
03.01.2020;02:30;02:45;4,21
03.01.2020;02:45;03:00;4,20
03.01.2020;03:00;03:15;4,22
03.01.2020;03:15;03:30;4,29
03.01.2020;03:30;03:45;4,40
03.01.2020;03:45;04:00;4,56
03.01.2020;04:00;04:15;4,78
03.01.2020;04:15;04:30;5,06
03.01.2020;04:30;04:45;5,40
03.01.2020;04:45;05:00;5,78
03.01.2020;05:00;05:15;6,23
03.01.2020;05:15;05:30;6,74
03.01.2020;05:30;05:45;7,31
03.01.2020;05:45;06:00;7,92
03.01.2020;06:00;06:15;8,58
03.01.2020;06:15;06:30;9,25
03.01.2020;06:30;06:45;9,90
03.01.2020;06:45;07:00;10,53
03.01.2020;07:00;07:15;11,16
03.01.2020;07:15;07:30;11,77
03.01.2020;07:30;07:45;12,36
03.01.2020;07:45;08:00;12,95
03.01.2020;08:00;08:15;13,53
03.01.2020;08:15;08:30;14,07
03.01.2020;08:30;08:45;14,57
03.01.2020;08:45;09:00;15,01
03.01.2020;09:00;09:15;15,39
03.01.2020;09:15;09:30;15,67
03.01.2020;09:30;09:45;15,84
03.01.2020;09:45;10:00;15,89
03.01.2020;10:00;10:15;15,84
03.01.2020;10:15;10:30;15,70
03.01.2020;10:30;10:45;15,50
03.01.2020;10:45;11:00;15,31
03.01.2020;11:00;11:15;15,18
03.01.2020;11:15;11:30;15,10
03.01.2020;11:30;11:45;15,06
03.01.2020;11:45;12:00;15,04
03.01.2020;12:00;12:15;14,99
03.01.2020;12:15;12:30;14,89
03.01.2020;12:30;12:45;14,73
03.01.2020;12:45;13:00;14,53
03.01.2020;13:00;13:15;14,31
03.01.2020;13:15;13:30;14,08
03.01.2020;13:30;13:45;13,86
03.01.2020;13:45;14:00;13,65
03.01.2020;14:00;14:15;13,46
03.01.2020;14:15;14:30;13,29
03.01.2020;14:30;14:45;13,15
03.01.2020;14:45;15:00;13,03
03.01.2020;15:00;15:15;12,93
03.01.2020;15:15;15:30;12,86
03.01.2020;15:30;15:45;12,78
03.01.2020;15:45;16:00;12,71
03.01.2020;16:00;16:15;12,66
03.01.2020;16:15;16:30;12,61
03.01.2020;16:30;16:45;12,58
03.01.2020;16:45;17:00;12,59
03.01.2020;17:00;17:15;12,62
03.01.2020;17:15;17:30;12,65
03.01.2020;17:30;17:45;12,65
03.01.2020;17:45;18:00;12,62
03.01.2020;18:00;18:15;12,53
03.01.2020;18:15;18:30;12,39
03.01.2020;18:30;18:45;12,19
03.01.2020;18:45;19:00;11,92
03.01.2020;19:00;19:15;11,61
03.01.2020;19:15;19:30;11,24
03.01.2020;19:30;19:45;10,81
03.01.2020;19:45;20:00;10,35
03.01.2020;20:00;20:15;9,87
03.01.2020;20:15;20:30;9,38
03.01.2020;20:30;20:45;8,94
03.01.2020;20:45;21:00;8,55
03.01.2020;21:00;21:15;8,20
03.01.2020;21:15;21:30;7,89
03.01.2020;21:30;21:45;7,60
03.01.2020;21:45;22:00;7,30
03.01.2020;22:00;22:15;6,96
03.01.2020;22:15;22:30;6,60
03.01.2020;22:30;22:45;6,24
03.01.2020;22:45;23:00;5,87
03.01.2020;23:00;23:15;5,52
03.01.2020;23:15;23:30;5,24
03.01.2020;23:30;23:45;5,02
03.01.2020;23:45;00:00;4,86
04.01.2020;00:00;00:15;5,31
04.01.2020;00:15;00:30;5,26
04.01.2020;00:30;00:45;5,21
04.01.2020;00:45;01:00;5,15
04.01.2020;01:00;01:15;5,08
04.01.2020;01:15;01:30;4,99
04.01.2020;01:30;01:45;4,90
04.01.2020;01:45;02:00;4,83
04.01.2020;02:00;02:15;4,76
04.01.2020;02:15;02:30;4,71
04.01.2020;02:30;02:45;4,67
04.01.2020;02:45;03:00;4,64
04.01.2020;03:00;03:15;4,63
04.01.2020;03:15;03:30;4,65
04.01.2020;03:30;03:45;4,70
04.01.2020;03:45;04:00;4,78
04.01.2020;04:00;04:15;4,89
04.01.2020;04:15;04:30;5,03
04.01.2020;04:30;04:45;5,20
04.01.2020;04:45;05:00;5,38
04.01.2020;05:00;05:15;5,58
04.01.2020;05:15;05:30;5,80
04.01.2020;05:30;05:45;6,03
04.01.2020;05:45;06:00;6,25
04.01.2020;06:00;06:15;6,49
04.01.2020;06:15;06:30;6,73
04.01.2020;06:30;06:45;6,93
04.01.2020;06:45;07:00;7,15
04.01.2020;07:00;07:15;7,39
04.01.2020;07:15;07:30;7,66
04.01.2020;07:30;07:45;7,97
04.01.2020;07:45;08:00;8,33
04.01.2020;08:00;08:15;8,75
04.01.2020;08:15;08:30;9,18
04.01.2020;08:30;08:45;9,63
04.01.2020;08:45;09:00;10,07
04.01.2020;09:00;09:15;10,49
04.01.2020;09:15;09:30;10,86
04.01.2020;09:30;09:45;11,16
04.01.2020;09:45;10:00;11,40
04.01.2020;10:00;10:15;11,56
04.01.2020;10:15;10:30;11,65
04.01.2020;10:30;10:45;11,69
04.01.2020;10:45;11:00;11,71
04.01.2020;11:00;11:15;11,74
04.01.2020;11:15;11:30;11,77
04.01.2020;11:30;11:45;11,80
04.01.2020;11:45;12:00;11,81
04.01.2020;12:00;12:15;11,77
04.01.2020;12:15;12:30;11,65
04.01.2020;12:30;12:45;11,45
04.01.2020;12:45;13:00;11,18
04.01.2020;13:00;13:15;10,88
04.01.2020;13:15;13:30;10,55
04.01.2020;13:30;13:45;10,22
04.01.2020;13:45;14:00;9,91
04.01.2020;14:00;14:15;9,62
04.01.2020;14:15;14:30;9,37
04.01.2020;14:30;14:45;9,16
04.01.2020;14:45;15:00;8,99
04.01.2020;15:00;15:15;8,88
04.01.2020;15:15;15:30;8,82
04.01.2020;15:30;15:45;8,80
04.01.2020;15:45;16:00;8,82
04.01.2020;16:00;16:15;8,87
04.01.2020;16:15;16:30;8,97
04.01.2020;16:30;16:45;9,11
04.01.2020;16:45;17:00;9,30
04.01.2020;17:00;17:15;9,53
04.01.2020;17:15;17:30;9,77
04.01.2020;17:30;17:45;10,02
04.01.2020;17:45;18:00;10,25
04.01.2020;18:00;18:15;10,42
04.01.2020;18:15;18:30;10,54
04.01.2020;18:30;18:45;10,60
04.01.2020;18:45;19:00;10,57
04.01.2020;19:00;19:15;10,47
04.01.2020;19:15;19:30;10,29
04.01.2020;19:30;19:45;10,03
04.01.2020;19:45;20:00;9,72
04.01.2020;20:00;20:15;9,38
04.01.2020;20:15;20:30;9,01
04.01.2020;20:30;20:45;8,67
04.01.2020;20:45;21:00;8,39
04.01.2020;21:00;21:15;8,13
04.01.2020;21:15;21:30;7,90
04.01.2020;21:30;21:45;7,70
04.01.2020;21:45;22:00;7,47
04.01.2020;22:00;22:15;7,20
04.01.2020;22:15;22:30;6,92
04.01.2020;22:30;22:45;6,61
04.01.2020;22:45;23:00;6,29
04.01.2020;23:00;23:15;5,99
04.01.2020;23:15;23:30;5,74
04.01.2020;23:30;23:45;5,54
04.01.2020;23:45;00:00;5,39
05.01.2020;00:00;00:15;4,54
05.01.2020;00:15;00:30;4,60
05.01.2020;00:30;00:45;4,62
05.01.2020;00:45;01:00;4,59
05.01.2020;01:00;01:15;4,50
05.01.2020;01:15;01:30;4,37
05.01.2020;01:30;01:45;4,23
05.01.2020;01:45;02:00;4,10
05.01.2020;02:00;02:15;3,98
05.01.2020;02:15;02:30;3,88
05.01.2020;02:30;02:45;3,80
05.01.2020;02:45;03:00;3,74
05.01.2020;03:00;03:15;3,70
05.01.2020;03:15;03:30;3,69
05.01.2020;03:30;03:45;3,70
05.01.2020;03:45;04:00;3,73
05.01.2020;04:00;04:15;3,79
05.01.2020;04:15;04:30;3,88
05.01.2020;04:30;04:45;4,00
05.01.2020;04:45;05:00;4,12
05.01.2020;05:00;05:15;4,27
05.01.2020;05:15;05:30;4,43
05.01.2020;05:30;05:45;4,60
05.01.2020;05:45;06:00;4,76
05.01.2020;06:00;06:15;4,92
05.01.2020;06:15;06:30;5,06
05.01.2020;06:30;06:45;5,17
05.01.2020;06:45;07:00;5,27
05.01.2020;07:00;07:15;5,37
05.01.2020;07:15;07:30;5,47
05.01.2020;07:30;07:45;5,58
05.01.2020;07:45;08:00;5,74
05.01.2020;08:00;08:15;5,91
05.01.2020;08:15;08:30;6,11
05.01.2020;08:30;08:45;6,33
05.01.2020;08:45;09:00;6,56
05.01.2020;09:00;09:15;6,79
05.01.2020;09:15;09:30;7,00
05.01.2020;09:30;09:45;7,19
05.01.2020;09:45;10:00;7,35
05.01.2020;10:00;10:15;7,48
05.01.2020;10:15;10:30;7,61
05.01.2020;10:30;10:45;7,73
05.01.2020;10:45;11:00;7,87
05.01.2020;11:00;11:15;8,03
05.01.2020;11:15;11:30;8,22
05.01.2020;11:30;11:45;8,40
05.01.2020;11:45;12:00;8,55
05.01.2020;12:00;12:15;8,66
05.01.2020;12:15;12:30;8,70
05.01.2020;12:30;12:45;8,69
05.01.2020;12:45;13:00;8,63
05.01.2020;13:00;13:15;8,53
05.01.2020;13:15;13:30;8,42
05.01.2020;13:30;13:45;8,29
05.01.2020;13:45;14:00;8,15
05.01.2020;14:00;14:15;8,02
05.01.2020;14:15;14:30;7,88
05.01.2020;14:30;14:45;7,75
05.01.2020;14:45;15:00;7,65
05.01.2020;15:00;15:15;7,57
05.01.2020;15:15;15:30;7,53
05.01.2020;15:30;15:45;7,52
05.01.2020;15:45;16:00;7,55
05.01.2020;16:00;16:15;7,63
05.01.2020;16:15;16:30;7,77
05.01.2020;16:30;16:45;7,96
05.01.2020;16:45;17:00;8,21
05.01.2020;17:00;17:15;8,50
05.01.2020;17:15;17:30;8,81
05.01.2020;17:30;17:45;9,11
05.01.2020;17:45;18:00;9,39
05.01.2020;18:00;18:15;9,61
05.01.2020;18:15;18:30;9,78
05.01.2020;18:30;18:45;9,88
05.01.2020;18:45;19:00;9,90
05.01.2020;19:00;19:15;9,83
05.01.2020;19:15;19:30;9,68
05.01.2020;19:30;19:45;9,44
05.01.2020;19:45;20:00;9,14
05.01.2020;20:00;20:15;8,80
05.01.2020;20:15;20:30;8,42
05.01.2020;20:30;20:45;8,06
05.01.2020;20:45;21:00;7,74
05.01.2020;21:00;21:15;7,44
05.01.2020;21:15;21:30;7,15
05.01.2020;21:30;21:45;6,89
05.01.2020;21:45;22:00;6,60
05.01.2020;22:00;22:15;6,27
05.01.2020;22:15;22:30;5,92
05.01.2020;22:30;22:45;5,55
05.01.2020;22:45;23:00;5,18
05.01.2020;23:00;23:15;4,86
05.01.2020;23:15;23:30;4,64
05.01.2020;23:30;23:45;4,51
05.01.2020;23:45;00:00;4,48
06.01.2020;00:00;00:15;4,79
06.01.2020;00:15;00:30;4,75
06.01.2020;00:30;00:45;4,71
06.01.2020;00:45;01:00;4,66
06.01.2020;01:00;01:15;4,60
06.01.2020;01:15;01:30;4,53
06.01.2020;01:30;01:45;4,44
06.01.2020;01:45;02:00;4,37
06.01.2020;02:00;02:15;4,30
06.01.2020;02:15;02:30;4,25
06.01.2020;02:30;02:45;4,21
06.01.2020;02:45;03:00;4,20
06.01.2020;03:00;03:15;4,23
06.01.2020;03:15;03:30;4,29
06.01.2020;03:30;03:45;4,40
06.01.2020;03:45;04:00;4,56
06.01.2020;04:00;04:15;4,79
06.01.2020;04:15;04:30;5,06
06.01.2020;04:30;04:45;5,40
06.01.2020;04:45;05:00;5,79
06.01.2020;05:00;05:15;6,24
06.01.2020;05:15;05:30;6,75
06.01.2020;05:30;05:45;7,32
06.01.2020;05:45;06:00;7,92
06.01.2020;06:00;06:15;8,59
06.01.2020;06:15;06:30;9,26
06.01.2020;06:30;06:45;9,91
06.01.2020;06:45;07:00;10,54
06.01.2020;07:00;07:15;11,17
06.01.2020;07:15;07:30;11,78
06.01.2020;07:30;07:45;12,37
06.01.2020;07:45;08:00;12,96
06.01.2020;08:00;08:15;13,54
06.01.2020;08:15;08:30;14,08
06.01.2020;08:30;08:45;14,58
06.01.2020;08:45;09:00;15,02
06.01.2020;09:00;09:15;15,40
06.01.2020;09:15;09:30;15,68
06.01.2020;09:30;09:45;15,85
06.01.2020;09:45;10:00;15,90
06.01.2020;10:00;10:15;15,85
06.01.2020;10:15;10:30;15,71
06.01.2020;10:30;10:45;15,51
06.01.2020;10:45;11:00;15,33
06.01.2020;11:00;11:15;15,19
06.01.2020;11:15;11:30;15,11
06.01.2020;11:30;11:45;15,07
06.01.2020;11:45;12:00;15,05
06.01.2020;12:00;12:15;15,01
06.01.2020;12:15;12:30;14,90
06.01.2020;12:30;12:45;14,74
06.01.2020;12:45;13:00;14,55
06.01.2020;13:00;13:15;14,33
06.01.2020;13:15;13:30;14,10
06.01.2020;13:30;13:45;13,87
06.01.2020;13:45;14:00;13,66
06.01.2020;14:00;14:15;13,47
06.01.2020;14:15;14:30;13,30
06.01.2020;14:30;14:45;13,16
06.01.2020;14:45;15:00;13,04
06.01.2020;15:00;15:15;12,94
06.01.2020;15:15;15:30;12,87
06.01.2020;15:30;15:45;12,79
06.01.2020;15:45;16:00;12,72
06.01.2020;16:00;16:15;12,67
06.01.2020;16:15;16:30;12,62
06.01.2020;16:30;16:45;12,60
06.01.2020;16:45;17:00;12,61
06.01.2020;17:00;17:15;12,64
06.01.2020;17:15;17:30;12,66
06.01.2020;17:30;17:45;12,67
06.01.2020;17:45;18:00;12,64
06.01.2020;18:00;18:15;12,55
06.01.2020;18:15;18:30;12,40
06.01.2020;18:30;18:45;12,20
06.01.2020;18:45;19:00;11,94
06.01.2020;19:00;19:15;11,63
06.01.2020;19:15;19:30;11,26
06.01.2020;19:30;19:45;10,83
06.01.2020;19:45;20:00;10,37
06.01.2020;20:00;20:15;9,89
06.01.2020;20:15;20:30;9,40
06.01.2020;20:30;20:45;8,95
06.01.2020;20:45;21:00;8,56
06.01.2020;21:00;21:15;8,22
06.01.2020;21:15;21:30;7,90
06.01.2020;21:30;21:45;7,61
06.01.2020;21:45;22:00;7,31
06.01.2020;22:00;22:15;6,97
06.01.2020;22:15;22:30;6,61
06.01.2020;22:30;22:45;6,25
06.01.2020;22:45;23:00;5,88
06.01.2020;23:00;23:15;5,53
06.01.2020;23:15;23:30;5,25
06.01.2020;23:30;23:45;5,03
06.01.2020;23:45;00:00;4,87
07.01.2020;00:00;00:15;4,79
07.01.2020;00:15;00:30;4,75
07.01.2020;00:30;00:45;4,71
07.01.2020;00:45;01:00;4,66
07.01.2020;01:00;01:15;4,61
07.01.2020;01:15;01:30;4,53
07.01.2020;01:30;01:45;4,44
07.01.2020;01:45;02:00;4,37
07.01.2020;02:00;02:15;4,30
07.01.2020;02:15;02:30;4,25
07.01.2020;02:30;02:45;4,21
07.01.2020;02:45;03:00;4,20
07.01.2020;03:00;03:15;4,23
07.01.2020;03:15;03:30;4,29
07.01.2020;03:30;03:45;4,40
07.01.2020;03:45;04:00;4,56
07.01.2020;04:00;04:15;4,79
07.01.2020;04:15;04:30;5,07
07.01.2020;04:30;04:45;5,40
07.01.2020;04:45;05:00;5,79
07.01.2020;05:00;05:15;6,24
07.01.2020;05:15;05:30;6,75
07.01.2020;05:30;05:45;7,32
07.01.2020;05:45;06:00;7,93
07.01.2020;06:00;06:15;8,59
07.01.2020;06:15;06:30;9,26
07.01.2020;06:30;06:45;9,91
07.01.2020;06:45;07:00;10,54
07.01.2020;07:00;07:15;11,18
07.01.2020;07:15;07:30;11,78
07.01.2020;07:30;07:45;12,37
07.01.2020;07:45;08:00;12,97
07.01.2020;08:00;08:15;13,55
07.01.2020;08:15;08:30;14,08
07.01.2020;08:30;08:45;14,58
07.01.2020;08:45;09:00;15,02
07.01.2020;09:00;09:15;15,40
07.01.2020;09:15;09:30;15,68
07.01.2020;09:30;09:45;15,85
07.01.2020;09:45;10:00;15,91
07.01.2020;10:00;10:15;15,85
07.01.2020;10:15;10:30;15,71
07.01.2020;10:30;10:45;15,51
07.01.2020;10:45;11:00;15,33
07.01.2020;11:00;11:15;15,20
07.01.2020;11:15;11:30;15,11
07.01.2020;11:30;11:45;15,07
07.01.2020;11:45;12:00;15,05
07.01.2020;12:00;12:15;15,01
07.01.2020;12:15;12:30;14,91
07.01.2020;12:30;12:45;14,75
07.01.2020;12:45;13:00;14,55
07.01.2020;13:00;13:15;14,33
07.01.2020;13:15;13:30;14,10
07.01.2020;13:30;13:45;13,88
07.01.2020;13:45;14:00;13,67
07.01.2020;14:00;14:15;13,48
07.01.2020;14:15;14:30;13,31
07.01.2020;14:30;14:45;13,16
07.01.2020;14:45;15:00;13,04
07.01.2020;15:00;15:15;12,95
07.01.2020;15:15;15:30;12,87
07.01.2020;15:30;15:45;12,80
07.01.2020;15:45;16:00;12,73
07.01.2020;16:00;16:15;12,67
07.01.2020;16:15;16:30;12,63
07.01.2020;16:30;16:45;12,60
07.01.2020;16:45;17:00;12,61
07.01.2020;17:00;17:15;12,64
07.01.2020;17:15;17:30;12,67
07.01.2020;17:30;17:45;12,67
07.01.2020;17:45;18:00;12,64
07.01.2020;18:00;18:15;12,55
07.01.2020;18:15;18:30;12,41
07.01.2020;18:30;18:45;12,21
07.01.2020;18:45;19:00;11,95
07.01.2020;19:00;19:15;11,64
07.01.2020;19:15;19:30;11,27
07.01.2020;19:30;19:45;10,83
07.01.2020;19:45;20:00;10,37
07.01.2020;20:00;20:15;9,89
07.01.2020;20:15;20:30;9,40
07.01.2020;20:30;20:45;8,96
07.01.2020;20:45;21:00;8,57
07.01.2020;21:00;21:15;8,22
07.01.2020;21:15;21:30;7,90
07.01.2020;21:30;21:45;7,62
07.01.2020;21:45;22:00;7,31
07.01.2020;22:00;22:15;6,97
07.01.2020;22:15;22:30;6,62
07.01.2020;22:30;22:45;6,25
07.01.2020;22:45;23:00;5,88
07.01.2020;23:00;23:15;5,53
07.01.2020;23:15;23:30;5,25
07.01.2020;23:30;23:45;5,03
07.01.2020;23:45;00:00;4,87
08.01.2020;00:00;00:15;4,79
08.01.2020;00:15;00:30;4,75
08.01.2020;00:30;00:45;4,71
08.01.2020;00:45;01:00;4,67
08.01.2020;01:00;01:15;4,61
08.01.2020;01:15;01:30;4,53
08.01.2020;01:30;01:45;4,45
08.01.2020;01:45;02:00;4,37
08.01.2020;02:00;02:15;4,30
08.01.2020;02:15;02:30;4,25
08.01.2020;02:30;02:45;4,22
08.01.2020;02:45;03:00;4,20
08.01.2020;03:00;03:15;4,23
08.01.2020;03:15;03:30;4,29
08.01.2020;03:30;03:45;4,40
08.01.2020;03:45;04:00;4,56
08.01.2020;04:00;04:15;4,79
08.01.2020;04:15;04:30;5,07
08.01.2020;04:30;04:45;5,41
08.01.2020;04:45;05:00;5,79
08.01.2020;05:00;05:15;6,24
08.01.2020;05:15;05:30;6,75
08.01.2020;05:30;05:45;7,32
08.01.2020;05:45;06:00;7,93
08.01.2020;06:00;06:15;8,59
08.01.2020;06:15;06:30;9,27
08.01.2020;06:30;06:45;9,91
08.01.2020;06:45;07:00;10,55
08.01.2020;07:00;07:15;11,18
08.01.2020;07:15;07:30;11,78
08.01.2020;07:30;07:45;12,38
08.01.2020;07:45;08:00;12,97
08.01.2020;08:00;08:15;13,55
08.01.2020;08:15;08:30;14,09
08.01.2020;08:30;08:45;14,58
08.01.2020;08:45;09:00;15,03
08.01.2020;09:00;09:15;15,40
08.01.2020;09:15;09:30;15,69
08.01.2020;09:30;09:45;15,85
08.01.2020;09:45;10:00;15,91
08.01.2020;10:00;10:15;15,86
08.01.2020;10:15;10:30;15,71
08.01.2020;10:30;10:45;15,52
08.01.2020;10:45;11:00;15,33
08.01.2020;11:00;11:15;15,20
08.01.2020;11:15;11:30;15,12
08.01.2020;11:30;11:45;15,08
08.01.2020;11:45;12:00;15,06
08.01.2020;12:00;12:15;15,01
08.01.2020;12:15;12:30;14,91
08.01.2020;12:30;12:45;14,75
08.01.2020;12:45;13:00;14,55
08.01.2020;13:00;13:15;14,33
08.01.2020;13:15;13:30;14,10
08.01.2020;13:30;13:45;13,88
08.01.2020;13:45;14:00;13,67
08.01.2020;14:00;14:15;13,48
08.01.2020;14:15;14:30;13,31
08.01.2020;14:30;14:45;13,16
08.01.2020;14:45;15:00;13,04
08.01.2020;15:00;15:15;12,95
08.01.2020;15:15;15:30;12,87
08.01.2020;15:30;15:45;12,80
08.01.2020;15:45;16:00;12,73
08.01.2020;16:00;16:15;12,68
08.01.2020;16:15;16:30;12,63
08.01.2020;16:30;16:45;12,61
08.01.2020;16:45;17:00;12,61
08.01.2020;17:00;17:15;12,64
08.01.2020;17:15;17:30;12,67
08.01.2020;17:30;17:45;12,68
08.01.2020;17:45;18:00;12,65
08.01.2020;18:00;18:15;12,56
08.01.2020;18:15;18:30;12,41
08.01.2020;18:30;18:45;12,21
08.01.2020;18:45;19:00;11,95
08.01.2020;19:00;19:15;11,64
08.01.2020;19:15;19:30;11,27
08.01.2020;19:30;19:45;10,84
08.01.2020;19:45;20:00;10,37
08.01.2020;20:00;20:15;9,90
08.01.2020;20:15;20:30;9,41
08.01.2020;20:30;20:45;8,96
08.01.2020;20:45;21:00;8,57
08.01.2020;21:00;21:15;8,22
08.01.2020;21:15;21:30;7,90
08.01.2020;21:30;21:45;7,62
08.01.2020;21:45;22:00;7,32
08.01.2020;22:00;22:15;6,98
08.01.2020;22:15;22:30;6,62
08.01.2020;22:30;22:45;6,25
08.01.2020;22:45;23:00;5,88
08.01.2020;23:00;23:15;5,53
08.01.2020;23:15;23:30;5,25
08.01.2020;23:30;23:45;5,03
08.01.2020;23:45;00:00;4,87
09.01.2020;00:00;00:15;4,79
09.01.2020;00:15;00:30;4,75
09.01.2020;00:30;00:45;4,71
09.01.2020;00:45;01:00;4,67
09.01.2020;01:00;01:15;4,61
09.01.2020;01:15;01:30;4,53
09.01.2020;01:30;01:45;4,45
09.01.2020;01:45;02:00;4,37
09.01.2020;02:00;02:15;4,30
09.01.2020;02:15;02:30;4,25
09.01.2020;02:30;02:45;4,22
09.01.2020;02:45;03:00;4,21
09.01.2020;03:00;03:15;4,23
09.01.2020;03:15;03:30;4,29
09.01.2020;03:30;03:45;4,40
09.01.2020;03:45;04:00;4,57
09.01.2020;04:00;04:15;4,79
09.01.2020;04:15;04:30;5,07
09.01.2020;04:30;04:45;5,41
09.01.2020;04:45;05:00;5,79
09.01.2020;05:00;05:15;6,24
09.01.2020;05:15;05:30;6,75
09.01.2020;05:30;05:45;7,32
09.01.2020;05:45;06:00;7,93
09.01.2020;06:00;06:15;8,59
09.01.2020;06:15;06:30;9,27
09.01.2020;06:30;06:45;9,91
09.01.2020;06:45;07:00;10,55
09.01.2020;07:00;07:15;11,18
09.01.2020;07:15;07:30;11,79
09.01.2020;07:30;07:45;12,38
09.01.2020;07:45;08:00;12,97
09.01.2020;08:00;08:15;13,55
09.01.2020;08:15;08:30;14,09
09.01.2020;08:30;08:45;14,59
09.01.2020;08:45;09:00;15,03
09.01.2020;09:00;09:15;15,41
09.01.2020;09:15;09:30;15,69
09.01.2020;09:30;09:45;15,86