Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;293,93
01.01.2022;00:15;00:30;292,88
01.01.2022;00:30;00:45;291,96
01.01.2022;00:45;01:00;294,60
01.01.2022;01:00;01:15;297,27
01.01.2022;01:15;01:30;296,37
01.01.2022;01:30;01:45;295,81
01.01.2022;01:45;02:00;294,62
01.01.2022;02:00;02:15;293,43
01.01.2022;02:15;02:30;295,54
01.01.2022;02:30;02:45;294,10
01.01.2022;02:45;03:00;296,38
01.01.2022;03:00;03:15;296,15
01.01.2022;03:15;03:30;298,78
01.01.2022;03:30;03:45;300,56
01.01.2022;03:45;04:00;300,17
01.01.2022;04:00;04:15;299,86
01.01.2022;04:15;04:30;298,97
01.01.2022;04:30;04:45;298,26
01.01.2022;04:45;05:00;297,70
01.01.2022;05:00;05:15;296,88
01.01.2022;05:15;05:30;297,00
01.01.2022;05:30;05:45;296,49
01.01.2022;05:45;06:00;295,75
01.01.2022;06:00;06:15;299,67
01.01.2022;06:15;06:30;301,86
01.01.2022;06:30;06:45;301,90
01.01.2022;06:45;07:00;300,86
01.01.2022;07:00;07:15;300,69
01.01.2022;07:15;07:30;300,49
01.01.2022;07:30;07:45;301,55
01.01.2022;07:45;08:00;304,17
01.01.2022;08:00;08:15;303,90
01.01.2022;08:15;08:30;303,37
01.01.2022;08:30;08:45;301,63
01.01.2022;08:45;09:00;319,66
01.01.2022;09:00;09:15;413,69
01.01.2022;09:15;09:30;554,60
01.01.2022;09:30;09:45;899,82
01.01.2022;09:45;10:00;1.336,49
01.01.2022;10:00;10:15;1.610,14
01.01.2022;10:15;10:30;1.752,31
01.01.2022;10:30;10:45;1.940,46
01.01.2022;10:45;11:00;2.105,12
01.01.2022;11:00;11:15;1.938,47
01.01.2022;11:15;11:30;2.222,96
01.01.2022;11:30;11:45;2.477,16
01.01.2022;11:45;12:00;2.775,78
01.01.2022;12:00;12:15;2.853,99
01.01.2022;12:15;12:30;2.264,83
01.01.2022;12:30;12:45;2.486,11
01.01.2022;12:45;13:00;2.316,09
01.01.2022;13:00;13:15;2.000,19
01.01.2022;13:15;13:30;2.273,51
01.01.2022;13:30;13:45;2.640,74
01.01.2022;13:45;14:00;2.437,67
01.01.2022;14:00;14:15;2.040,34
01.01.2022;14:15;14:30;1.995,67
01.01.2022;14:30;14:45;1.995,79
01.01.2022;14:45;15:00;1.763,06
01.01.2022;15:00;15:15;1.775,75
01.01.2022;15:15;15:30;1.619,54
01.01.2022;15:30;15:45;1.197,32
01.01.2022;15:45;16:00;756,73
01.01.2022;16:00;16:15;473,57
01.01.2022;16:15;16:30;322,04
01.01.2022;16:30;16:45;305,49
01.01.2022;16:45;17:00;305,00
01.01.2022;17:00;17:15;305,18
01.01.2022;17:15;17:30;305,32
01.01.2022;17:30;17:45;305,11
01.01.2022;17:45;18:00;305,08
01.01.2022;18:00;18:15;304,99
01.01.2022;18:15;18:30;304,82
01.01.2022;18:30;18:45;304,38
01.01.2022;18:45;19:00;304,30
01.01.2022;19:00;19:15;304,99
01.01.2022;19:15;19:30;304,12
01.01.2022;19:30;19:45;305,81
01.01.2022;19:45;20:00;312,11
01.01.2022;20:00;20:15;312,21
01.01.2022;20:15;20:30;312,90
01.01.2022;20:30;20:45;313,07
01.01.2022;20:45;21:00;313,15
01.01.2022;21:00;21:15;313,68
01.01.2022;21:15;21:30;314,36
01.01.2022;21:30;21:45;314,54
01.01.2022;21:45;22:00;314,92
01.01.2022;22:00;22:15;314,63
01.01.2022;22:15;22:30;315,06
01.01.2022;22:30;22:45;315,58
01.01.2022;22:45;23:00;315,34
01.01.2022;23:00;23:15;315,50
01.01.2022;23:15;23:30;315,00
01.01.2022;23:30;23:45;314,95
01.01.2022;23:45;00:00;314,72
02.01.2022;00:00;00:15;315,06
02.01.2022;00:15;00:30;314,78
02.01.2022;00:30;00:45;314,74
02.01.2022;00:45;01:00;316,56
02.01.2022;01:00;01:15;318,38
02.01.2022;01:15;01:30;317,93
02.01.2022;01:30;01:45;317,98
02.01.2022;01:45;02:00;317,85
02.01.2022;02:00;02:15;318,14
02.01.2022;02:15;02:30;317,28
02.01.2022;02:30;02:45;317,34
02.01.2022;02:45;03:00;317,26
02.01.2022;03:00;03:15;317,64
02.01.2022;03:15;03:30;317,23
02.01.2022;03:30;03:45;316,91
02.01.2022;03:45;04:00;316,31
02.01.2022;04:00;04:15;317,23
02.01.2022;04:15;04:30;316,38
02.01.2022;04:30;04:45;316,09
02.01.2022;04:45;05:00;316,26
02.01.2022;05:00;05:15;315,93
02.01.2022;05:15;05:30;315,77
02.01.2022;05:30;05:45;315,72
02.01.2022;05:45;06:00;315,64
02.01.2022;06:00;06:15;316,31
02.01.2022;06:15;06:30;318,25
02.01.2022;06:30;06:45;319,88
02.01.2022;06:45;07:00;318,89
02.01.2022;07:00;07:15;318,64
02.01.2022;07:15;07:30;318,60
02.01.2022;07:30;07:45;318,41
02.01.2022;07:45;08:00;317,70
02.01.2022;08:00;08:15;317,82
02.01.2022;08:15;08:30;316,84
02.01.2022;08:30;08:45;332,03
02.01.2022;08:45;09:00;622,49
02.01.2022;09:00;09:15;785,28
02.01.2022;09:15;09:30;988,85
02.01.2022;09:30;09:45;948,80
02.01.2022;09:45;10:00;1.030,36
02.01.2022;10:00;10:15;1.358,37
02.01.2022;10:15;10:30;1.703,25
02.01.2022;10:30;10:45;1.770,78
02.01.2022;10:45;11:00;1.566,73
02.01.2022;11:00;11:15;1.891,46
02.01.2022;11:15;11:30;1.467,38
02.01.2022;11:30;11:45;1.255,53
02.01.2022;11:45;12:00;1.041,25
02.01.2022;12:00;12:15;1.107,71
02.01.2022;12:15;12:30;1.088,82
02.01.2022;12:30;12:45;1.291,02
02.01.2022;12:45;13:00;1.266,80
02.01.2022;13:00;13:15;1.175,61
02.01.2022;13:15;13:30;3.977,01
02.01.2022;13:30;13:45;8.356,30
02.01.2022;13:45;14:00;9.226,09
02.01.2022;14:00;14:15;7.626,19
02.01.2022;14:15;14:30;7.041,04
02.01.2022;14:30;14:45;5.222,52
02.01.2022;14:45;15:00;3.238,38
02.01.2022;15:00;15:15;3.833,84
02.01.2022;15:15;15:30;2.555,17
02.01.2022;15:30;15:45;1.283,01
02.01.2022;15:45;16:00;904,18
02.01.2022;16:00;16:15;534,26
02.01.2022;16:15;16:30;329,02
02.01.2022;16:30;16:45;317,90
02.01.2022;16:45;17:00;317,62
02.01.2022;17:00;17:15;317,52
02.01.2022;17:15;17:30;317,41
02.01.2022;17:30;17:45;316,90
02.01.2022;17:45;18:00;317,58
02.01.2022;18:00;18:15;317,05
02.01.2022;18:15;18:30;317,01
02.01.2022;18:30;18:45;316,51
02.01.2022;18:45;19:00;316,22
02.01.2022;19:00;19:15;315,94
02.01.2022;19:15;19:30;316,28
02.01.2022;19:30;19:45;315,32
02.01.2022;19:45;20:00;315,18
02.01.2022;20:00;20:15;315,71
02.01.2022;20:15;20:30;319,31
02.01.2022;20:30;20:45;319,71
02.01.2022;20:45;21:00;319,67
02.01.2022;21:00;21:15;319,80
02.01.2022;21:15;21:30;319,56
02.01.2022;21:30;21:45;319,80
02.01.2022;21:45;22:00;320,16
02.01.2022;22:00;22:15;320,06
02.01.2022;22:15;22:30;319,46
02.01.2022;22:30;22:45;319,54
02.01.2022;22:45;23:00;319,73
02.01.2022;23:00;23:15;319,36
02.01.2022;23:15;23:30;318,75
02.01.2022;23:30;23:45;318,02
02.01.2022;23:45;00:00;318,45
03.01.2022;00:00;00:15;318,21
03.01.2022;00:15;00:30;317,32
03.01.2022;00:30;00:45;316,64
03.01.2022;00:45;01:00;316,91
03.01.2022;01:00;01:15;317,01
03.01.2022;01:15;01:30;317,67
03.01.2022;01:30;01:45;317,95
03.01.2022;01:45;02:00;316,85
03.01.2022;02:00;02:15;316,85
03.01.2022;02:15;02:30;317,43
03.01.2022;02:30;02:45;317,77
03.01.2022;02:45;03:00;317,74
03.01.2022;03:00;03:15;317,43
03.01.2022;03:15;03:30;315,25
03.01.2022;03:30;03:45;315,33
03.01.2022;03:45;04:00;315,34
03.01.2022;04:00;04:15;315,04
03.01.2022;04:15;04:30;314,05
03.01.2022;04:30;04:45;313,62
03.01.2022;04:45;05:00;312,93
03.01.2022;05:00;05:15;311,04
03.01.2022;05:15;05:30;310,98
03.01.2022;05:30;05:45;309,80
03.01.2022;05:45;06:00;309,12
03.01.2022;06:00;06:15;307,53
03.01.2022;06:15;06:30;306,17
03.01.2022;06:30;06:45;306,70
03.01.2022;06:45;07:00;307,41
03.01.2022;07:00;07:15;309,88
03.01.2022;07:15;07:30;308,21
03.01.2022;07:30;07:45;307,26
03.01.2022;07:45;08:00;305,08
03.01.2022;08:00;08:15;303,55
03.01.2022;08:15;08:30;298,22
03.01.2022;08:30;08:45;300,62
03.01.2022;08:45;09:00;349,14
03.01.2022;09:00;09:15;505,86
03.01.2022;09:15;09:30;507,28
03.01.2022;09:30;09:45;746,27
03.01.2022;09:45;10:00;1.000,77
03.01.2022;10:00;10:15;1.577,17
03.01.2022;10:15;10:30;1.202,26
03.01.2022;10:30;10:45;2.095,99
03.01.2022;10:45;11:00;2.902,30
03.01.2022;11:00;11:15;2.636,14
03.01.2022;11:15;11:30;1.971,87
03.01.2022;11:30;11:45;1.829,67
03.01.2022;11:45;12:00;1.623,02
03.01.2022;12:00;12:15;1.612,81
03.01.2022;12:15;12:30;2.058,11
03.01.2022;12:30;12:45;1.438,21
03.01.2022;12:45;13:00;954,18
03.01.2022;13:00;13:15;691,90
03.01.2022;13:15;13:30;633,88
03.01.2022;13:30;13:45;806,25
03.01.2022;13:45;14:00;1.206,54
03.01.2022;14:00;14:15;1.935,36
03.01.2022;14:15;14:30;2.069,18
03.01.2022;14:30;14:45;1.587,49
03.01.2022;14:45;15:00;932,91
03.01.2022;15:00;15:15;888,31
03.01.2022;15:15;15:30;810,91
03.01.2022;15:30;15:45;752,81
03.01.2022;15:45;16:00;516,29
03.01.2022;16:00;16:15;364,80
03.01.2022;16:15;16:30;329,60
03.01.2022;16:30;16:45;328,17
03.01.2022;16:45;17:00;327,05
03.01.2022;17:00;17:15;327,89
03.01.2022;17:15;17:30;328,47
03.01.2022;17:30;17:45;327,86
03.01.2022;17:45;18:00;327,45
03.01.2022;18:00;18:15;326,94
03.01.2022;18:15;18:30;326,06
03.01.2022;18:30;18:45;325,28
03.01.2022;18:45;19:00;324,65
03.01.2022;19:00;19:15;323,90
03.01.2022;19:15;19:30;323,82
03.01.2022;19:30;19:45;322,98
03.01.2022;19:45;20:00;322,41
03.01.2022;20:00;20:15;321,60
03.01.2022;20:15;20:30;320,45
03.01.2022;20:30;20:45;319,79
03.01.2022;20:45;21:00;318,66
03.01.2022;21:00;21:15;318,08
03.01.2022;21:15;21:30;316,91
03.01.2022;21:30;21:45;315,90
03.01.2022;21:45;22:00;314,95
03.01.2022;22:00;22:15;313,88
03.01.2022;22:15;22:30;312,29
03.01.2022;22:30;22:45;311,11
03.01.2022;22:45;23:00;309,52
03.01.2022;23:00;23:15;308,10
03.01.2022;23:15;23:30;309,06
03.01.2022;23:30;23:45;312,96
03.01.2022;23:45;00:00;311,91
04.01.2022;00:00;00:15;310,81
04.01.2022;00:15;00:30;309,96
04.01.2022;00:30;00:45;309,84
04.01.2022;00:45;01:00;308,74
04.01.2022;01:00;01:15;307,97
04.01.2022;01:15;01:30;306,68
04.01.2022;01:30;01:45;305,65
04.01.2022;01:45;02:00;308,45
04.01.2022;02:00;02:15;314,90
04.01.2022;02:15;02:30;314,08
04.01.2022;02:30;02:45;312,82
04.01.2022;02:45;03:00;311,01
04.01.2022;03:00;03:15;309,62
04.01.2022;03:15;03:30;307,55
04.01.2022;03:30;03:45;305,06
04.01.2022;03:45;04:00;302,82
04.01.2022;04:00;04:15;305,02
04.01.2022;04:15;04:30;305,45
04.01.2022;04:30;04:45;302,47
04.01.2022;04:45;05:00;300,39
04.01.2022;05:00;05:15;297,55
04.01.2022;05:15;05:30;295,22
04.01.2022;05:30;05:45;292,82
04.01.2022;05:45;06:00;288,05
04.01.2022;06:00;06:15;269,17
04.01.2022;06:15;06:30;255,34
04.01.2022;06:30;06:45;250,91
04.01.2022;06:45;07:00;251,63
04.01.2022;07:00;07:15;254,57
04.01.2022;07:15;07:30;251,17
04.01.2022;07:30;07:45;246,78
04.01.2022;07:45;08:00;240,52
04.01.2022;08:00;08:15;242,77
04.01.2022;08:15;08:30;240,65
04.01.2022;08:30;08:45;236,93
04.01.2022;08:45;09:00;236,03
04.01.2022;09:00;09:15;282,08
04.01.2022;09:15;09:30;374,47
04.01.2022;09:30;09:45;393,31
04.01.2022;09:45;10:00;428,73
04.01.2022;10:00;10:15;653,93
04.01.2022;10:15;10:30;758,37
04.01.2022;10:30;10:45;833,86
04.01.2022;10:45;11:00;728,59
04.01.2022;11:00;11:15;699,62
04.01.2022;11:15;11:30;802,60
04.01.2022;11:30;11:45;898,31
04.01.2022;11:45;12:00;986,18
04.01.2022;12:00;12:15;971,66
04.01.2022;12:15;12:30;1.180,11
04.01.2022;12:30;12:45;1.127,51
04.01.2022;12:45;13:00;1.092,91
04.01.2022;13:00;13:15;1.193,11
04.01.2022;13:15;13:30;947,31
04.01.2022;13:30;13:45;921,06
04.01.2022;13:45;14:00;988,08
04.01.2022;14:00;14:15;882,06
04.01.2022;14:15;14:30;844,14
04.01.2022;14:30;14:45;735,09
04.01.2022;14:45;15:00;649,35
04.01.2022;15:00;15:15;699,15
04.01.2022;15:15;15:30;470,54
04.01.2022;15:30;15:45;300,70
04.01.2022;15:45;16:00;247,87
04.01.2022;16:00;16:15;213,51
04.01.2022;16:15;16:30;196,85
04.01.2022;16:30;16:45;195,85
04.01.2022;16:45;17:00;196,91
04.01.2022;17:00;17:15;198,66
04.01.2022;17:15;17:30;198,92
04.01.2022;17:30;17:45;198,11
04.01.2022;17:45;18:00;197,59
04.01.2022;18:00;18:15;197,33
04.01.2022;18:15;18:30;198,71
04.01.2022;18:30;18:45;198,41
04.01.2022;18:45;19:00;197,30
04.01.2022;19:00;19:15;197,41
04.01.2022;19:15;19:30;196,50
04.01.2022;19:30;19:45;197,14
04.01.2022;19:45;20:00;196,05
04.01.2022;20:00;20:15;196,99
04.01.2022;20:15;20:30;196,81
04.01.2022;20:30;20:45;196,68
04.01.2022;20:45;21:00;197,24
04.01.2022;21:00;21:15;197,03
04.01.2022;21:15;21:30;196,46
04.01.2022;21:30;21:45;197,49
04.01.2022;21:45;22:00;198,15
04.01.2022;22:00;22:15;197,48
04.01.2022;22:15;22:30;197,74
04.01.2022;22:30;22:45;198,02
04.01.2022;22:45;23:00;197,75
04.01.2022;23:00;23:15;197,64
04.01.2022;23:15;23:30;198,41
04.01.2022;23:30;23:45;198,45
04.01.2022;23:45;00:00;198,22
05.01.2022;00:00;00:15;197,55
05.01.2022;00:15;00:30;197,06
05.01.2022;00:30;00:45;197,71
05.01.2022;00:45;01:00;197,62
05.01.2022;01:00;01:15;197,78
05.01.2022;01:15;01:30;197,46
05.01.2022;01:30;01:45;197,34
05.01.2022;01:45;02:00;197,61
05.01.2022;02:00;02:15;198,11
05.01.2022;02:15;02:30;198,17
05.01.2022;02:30;02:45;198,30
05.01.2022;02:45;03:00;198,07
05.01.2022;03:00;03:15;197,61
05.01.2022;03:15;03:30;197,17
05.01.2022;03:30;03:45;197,96
05.01.2022;03:45;04:00;198,44
05.01.2022;04:00;04:15;198,51
05.01.2022;04:15;04:30;198,34
05.01.2022;04:30;04:45;198,11
05.01.2022;04:45;05:00;197,79
05.01.2022;05:00;05:15;197,68
05.01.2022;05:15;05:30;198,79
05.01.2022;05:30;05:45;198,67
05.01.2022;05:45;06:00;198,49
05.01.2022;06:00;06:15;198,17
05.01.2022;06:15;06:30;197,93
05.01.2022;06:30;06:45;197,69
05.01.2022;06:45;07:00;197,35
05.01.2022;07:00;07:15;197,92
05.01.2022;07:15;07:30;197,79
05.01.2022;07:30;07:45;197,59
05.01.2022;07:45;08:00;195,72
05.01.2022;08:00;08:15;194,96
05.01.2022;08:15;08:30;196,73
05.01.2022;08:30;08:45;201,59
05.01.2022;08:45;09:00;243,32
05.01.2022;09:00;09:15;553,14
05.01.2022;09:15;09:30;1.028,46
05.01.2022;09:30;09:45;1.276,04
05.01.2022;09:45;10:00;1.735,95
05.01.2022;10:00;10:15;2.940,14
05.01.2022;10:15;10:30;3.792,77
05.01.2022;10:30;10:45;3.309,26
05.01.2022;10:45;11:00;2.224,86
05.01.2022;11:00;11:15;1.588,97
05.01.2022;11:15;11:30;1.428,69
05.01.2022;11:30;11:45;1.639,99
05.01.2022;11:45;12:00;1.961,87
05.01.2022;12:00;12:15;2.043,26
05.01.2022;12:15;12:30;2.143,77
05.01.2022;12:30;12:45;2.188,57
05.01.2022;12:45;13:00;2.221,45
05.01.2022;13:00;13:15;2.264,19
05.01.2022;13:15;13:30;2.048,89
05.01.2022;13:30;13:45;1.673,02
05.01.2022;13:45;14:00;1.678,98
05.01.2022;14:00;14:15;1.102,62
05.01.2022;14:15;14:30;957,91
05.01.2022;14:30;14:45;958,38
05.01.2022;14:45;15:00;970,70
05.01.2022;15:00;15:15;690,04
05.01.2022;15:15;15:30;360,96
05.01.2022;15:30;15:45;285,07
05.01.2022;15:45;16:00;244,69
05.01.2022;16:00;16:15;211,95
05.01.2022;16:15;16:30;208,82
05.01.2022;16:30;16:45;207,86
05.01.2022;16:45;17:00;207,14
05.01.2022;17:00;17:15;205,18
05.01.2022;17:15;17:30;206,43
05.01.2022;17:30;17:45;206,42
05.01.2022;17:45;18:00;206,86
05.01.2022;18:00;18:15;207,98
05.01.2022;18:15;18:30;207,80
05.01.2022;18:30;18:45;207,33
05.01.2022;18:45;19:00;207,36
05.01.2022;19:00;19:15;207,35
05.01.2022;19:15;19:30;207,23
05.01.2022;19:30;19:45;206,83
05.01.2022;19:45;20:00;206,55
05.01.2022;20:00;20:15;206,43
05.01.2022;20:15;20:30;207,76
05.01.2022;20:30;20:45;207,58
05.01.2022;20:45;21:00;207,39
05.01.2022;21:00;21:15;207,14
05.01.2022;21:15;21:30;207,67
05.01.2022;21:30;21:45;207,91
05.01.2022;21:45;22:00;207,82
05.01.2022;22:00;22:15;207,87
05.01.2022;22:15;22:30;207,99
05.01.2022;22:30;22:45;208,05
05.01.2022;22:45;23:00;207,90
05.01.2022;23:00;23:15;207,76
05.01.2022;23:15;23:30;207,69
05.01.2022;23:30;23:45;207,94
05.01.2022;23:45;00:00;207,65
06.01.2022;00:00;00:15;207,43
06.01.2022;00:15;00:30;207,80
06.01.2022;00:30;00:45;207,56
06.01.2022;00:45;01:00;208,40
06.01.2022;01:00;01:15;208,90
06.01.2022;01:15;01:30;208,76
06.01.2022;01:30;01:45;208,72
06.01.2022;01:45;02:00;208,73
06.01.2022;02:00;02:15;208,53
06.01.2022;02:15;02:30;209,03
06.01.2022;02:30;02:45;208,93
06.01.2022;02:45;03:00;208,88
06.01.2022;03:00;03:15;208,84
06.01.2022;03:15;03:30;208,60
06.01.2022;03:30;03:45;208,41
06.01.2022;03:45;04:00;208,31
06.01.2022;04:00;04:15;208,18
06.01.2022;04:15;04:30;208,18
06.01.2022;04:30;04:45;208,20
06.01.2022;04:45;05:00;208,09
06.01.2022;05:00;05:15;207,92
06.01.2022;05:15;05:30;207,99
06.01.2022;05:30;05:45;207,82
06.01.2022;05:45;06:00;207,58
06.01.2022;06:00;06:15;207,38
06.01.2022;06:15;06:30;207,52
06.01.2022;06:30;06:45;207,53
06.01.2022;06:45;07:00;207,60
06.01.2022;07:00;07:15;207,69
06.01.2022;07:15;07:30;207,04
06.01.2022;07:30;07:45;207,75
06.01.2022;07:45;08:00;208,73
06.01.2022;08:00;08:15;206,42
06.01.2022;08:15;08:30;209,31
06.01.2022;08:30;08:45;218,57
06.01.2022;08:45;09:00;337,46
06.01.2022;09:00;09:15;540,73
06.01.2022;09:15;09:30;707,13
06.01.2022;09:30;09:45;900,21
06.01.2022;09:45;10:00;1.041,16
06.01.2022;10:00;10:15;1.497,96
06.01.2022;10:15;10:30;1.699,54
06.01.2022;10:30;10:45;2.687,63
06.01.2022;10:45;11:00;3.007,67
06.01.2022;11:00;11:15;3.601,08
06.01.2022;11:15;11:30;3.664,71
06.01.2022;11:30;11:45;3.934,52
06.01.2022;11:45;12:00;4.845,53
06.01.2022;12:00;12:15;6.393,80
06.01.2022;12:15;12:30;6.705,08
06.01.2022;12:30;12:45;4.948,04
06.01.2022;12:45;13:00;6.843,48
06.01.2022;13:00;13:15;7.397,07
06.01.2022;13:15;13:30;7.384,29
06.01.2022;13:30;13:45;6.340,30
06.01.2022;13:45;14:00;5.689,17
06.01.2022;14:00;14:15;6.473,85
06.01.2022;14:15;14:30;6.224,10
06.01.2022;14:30;14:45;4.610,00
06.01.2022;14:45;15:00;3.527,45
06.01.2022;15:00;15:15;4.507,10
06.01.2022;15:15;15:30;3.629,89
06.01.2022;15:30;15:45;2.144,28
06.01.2022;15:45;16:00;1.011,85
06.01.2022;16:00;16:15;631,04
06.01.2022;16:15;16:30;315,95
06.01.2022;16:30;16:45;222,68
06.01.2022;16:45;17:00;211,08
06.01.2022;17:00;17:15;210,91
06.01.2022;17:15;17:30;210,44
06.01.2022;17:30;17:45;210,76
06.01.2022;17:45;18:00;210,91
06.01.2022;18:00;18:15;210,77
06.01.2022;18:15;18:30;210,08
06.01.2022;18:30;18:45;210,09
06.01.2022;18:45;19:00;209,18
06.01.2022;19:00;19:15;208,28
06.01.2022;19:15;19:30;208,50
06.01.2022;19:30;19:45;208,34
06.01.2022;19:45;20:00;208,05
06.01.2022;20:00;20:15;208,21
06.01.2022;20:15;20:30;208,05
06.01.2022;20:30;20:45;208,18
06.01.2022;20:45;21:00;207,86
06.01.2022;21:00;21:15;208,06
06.01.2022;21:15;21:30;207,94
06.01.2022;21:30;21:45;208,02
06.01.2022;21:45;22:00;207,80
06.01.2022;22:00;22:15;208,75
06.01.2022;22:15;22:30;210,26
06.01.2022;22:30;22:45;210,39
06.01.2022;22:45;23:00;212,73
06.01.2022;23:00;23:15;213,79
06.01.2022;23:15;23:30;213,40
06.01.2022;23:30;23:45;213,21
06.01.2022;23:45;00:00;213,00
07.01.2022;00:00;00:15;212,86
07.01.2022;00:15;00:30;212,45
07.01.2022;00:30;00:45;212,20
07.01.2022;00:45;01:00;211,96
07.01.2022;01:00;01:15;212,03
07.01.2022;01:15;01:30;211,66
07.01.2022;01:30;01:45;211,32
07.01.2022;01:45;02:00;211,27
07.01.2022;02:00;02:15;211,35
07.01.2022;02:15;02:30;211,29
07.01.2022;02:30;02:45;211,51
07.01.2022;02:45;03:00;211,65
07.01.2022;03:00;03:15;211,49
07.01.2022;03:15;03:30;211,34
07.01.2022;03:30;03:45;211,22
07.01.2022;03:45;04:00;211,18
07.01.2022;04:00;04:15;211,17
07.01.2022;04:15;04:30;211,15
07.01.2022;04:30;04:45;211,07
07.01.2022;04:45;05:00;211,17
07.01.2022;05:00;05:15;211,13
07.01.2022;05:15;05:30;211,13
07.01.2022;05:30;05:45;211,00
07.01.2022;05:45;06:00;210,99
07.01.2022;06:00;06:15;210,97
07.01.2022;06:15;06:30;211,01
07.01.2022;06:30;06:45;211,00
07.01.2022;06:45;07:00;211,00
07.01.2022;07:00;07:15;210,92
07.01.2022;07:15;07:30;210,45
07.01.2022;07:30;07:45;210,31
07.01.2022;07:45;08:00;210,43
07.01.2022;08:00;08:15;208,85
07.01.2022;08:15;08:30;209,88
07.01.2022;08:30;08:45;203,65
07.01.2022;08:45;09:00;251,13
07.01.2022;09:00;09:15;270,28
07.01.2022;09:15;09:30;313,90
07.01.2022;09:30;09:45;360,88
07.01.2022;09:45;10:00;376,21
07.01.2022;10:00;10:15;391,68
07.01.2022;10:15;10:30;426,50
07.01.2022;10:30;10:45;480,13
07.01.2022;10:45;11:00;534,71
07.01.2022;11:00;11:15;495,07
07.01.2022;11:15;11:30;708,01
07.01.2022;11:30;11:45;638,63
07.01.2022;11:45;12:00;514,92
07.01.2022;12:00;12:15;624,41
07.01.2022;12:15;12:30;888,12
07.01.2022;12:30;12:45;921,09
07.01.2022;12:45;13:00;852,27
07.01.2022;13:00;13:15;999,96
07.01.2022;13:15;13:30;829,57
07.01.2022;13:30;13:45;719,42
07.01.2022;13:45;14:00;805,67
07.01.2022;14:00;14:15;697,86
07.01.2022;14:15;14:30;517,55
07.01.2022;14:30;14:45;442,74
07.01.2022;14:45;15:00;415,29
07.01.2022;15:00;15:15;731,13
07.01.2022;15:15;15:30;1.367,78
07.01.2022;15:30;15:45;706,45
07.01.2022;15:45;16:00;420,91
07.01.2022;16:00;16:15;285,71
07.01.2022;16:15;16:30;272,85
07.01.2022;16:30;16:45;274,39
07.01.2022;16:45;17:00;273,21
07.01.2022;17:00;17:15;272,29
07.01.2022;17:15;17:30;271,46
07.01.2022;17:30;17:45;269,92
07.01.2022;17:45;18:00;269,65
07.01.2022;18:00;18:15;269,23
07.01.2022;18:15;18:30;269,15
07.01.2022;18:30;18:45;269,13
07.01.2022;18:45;19:00;272,26
07.01.2022;19:00;19:15;275,17
07.01.2022;19:15;19:30;274,33
07.01.2022;19:30;19:45;273,70
07.01.2022;19:45;20:00;273,48
07.01.2022;20:00;20:15;272,64
07.01.2022;20:15;20:30;271,74
07.01.2022;20:30;20:45;276,12
07.01.2022;20:45;21:00;277,02
07.01.2022;21:00;21:15;276,87
07.01.2022;21:15;21:30;276,40
07.01.2022;21:30;21:45;275,74
07.01.2022;21:45;22:00;276,16
07.01.2022;22:00;22:15;276,07
07.01.2022;22:15;22:30;277,30
07.01.2022;22:30;22:45;283,56
07.01.2022;22:45;23:00;283,79
07.01.2022;23:00;23:15;283,78
07.01.2022;23:15;23:30;283,39
07.01.2022;23:30;23:45;283,12
07.01.2022;23:45;00:00;282,23
08.01.2022;00:00;00:15;281,75
08.01.2022;00:15;00:30;281,20
08.01.2022;00:30;00:45;281,07
08.01.2022;00:45;01:00;280,85
08.01.2022;01:00;01:15;280,99
08.01.2022;01:15;01:30;280,54
08.01.2022;01:30;01:45;280,07
08.01.2022;01:45;02:00;282,25
08.01.2022;02:00;02:15;283,79
08.01.2022;02:15;02:30;282,75
08.01.2022;02:30;02:45;282,59
08.01.2022;02:45;03:00;281,35
08.01.2022;03:00;03:15;282,90
08.01.2022;03:15;03:30;282,05
08.01.2022;03:30;03:45;281,11
08.01.2022;03:45;04:00;283,35
08.01.2022;04:00;04:15;282,94
08.01.2022;04:15;04:30;282,38
08.01.2022;04:30;04:45;281,55
08.01.2022;04:45;05:00;280,68
08.01.2022;05:00;05:15;279,50
08.01.2022;05:15;05:30;278,53
08.01.2022;05:30;05:45;279,29
08.01.2022;05:45;06:00;282,01
08.01.2022;06:00;06:15;281,24
08.01.2022;06:15;06:30;280,76
08.01.2022;06:30;06:45;280,04
08.01.2022;06:45;07:00;279,73
08.01.2022;07:00;07:15;279,03
08.01.2022;07:15;07:30;279,68
08.01.2022;07:30;07:45;280,49
08.01.2022;07:45;08:00;279,86
08.01.2022;08:00;08:15;279,61
08.01.2022;08:15;08:30;282,51
08.01.2022;08:30;08:45;285,28
08.01.2022;08:45;09:00;287,01
08.01.2022;09:00;09:15;286,66
08.01.2022;09:15;09:30;301,01
08.01.2022;09:30;09:45;333,34
08.01.2022;09:45;10:00;299,35
08.01.2022;10:00;10:15;320,25
08.01.2022;10:15;10:30;326,76
08.01.2022;10:30;10:45;306,83
08.01.2022;10:45;11:00;309,64
08.01.2022;11:00;11:15;308,16
08.01.2022;11:15;11:30;322,55
08.01.2022;11:30;11:45;325,14
08.01.2022;11:45;12:00;345,93
08.01.2022;12:00;12:15;369,48
08.01.2022;12:15;12:30;422,10
08.01.2022;12:30;12:45;521,68
08.01.2022;12:45;13:00;607,94
08.01.2022;13:00;13:15;741,79
08.01.2022;13:15;13:30;773,20
08.01.2022;13:30;13:45;729,65
08.01.2022;13:45;14:00;703,86
08.01.2022;14:00;14:15;639,23
08.01.2022;14:15;14:30;482,35
08.01.2022;14:30;14:45;496,76
08.01.2022;14:45;15:00;442,47
08.01.2022;15:00;15:15;366,17
08.01.2022;15:15;15:30;313,70
08.01.2022;15:30;15:45;300,90
08.01.2022;15:45;16:00;290,23
08.01.2022;16:00;16:15;285,11
08.01.2022;16:15;16:30;284,81
08.01.2022;16:30;16:45;284,08
08.01.2022;16:45;17:00;284,22
08.01.2022;17:00;17:15;287,84
08.01.2022;17:15;17:30;287,39
08.01.2022;17:30;17:45;286,65
08.01.2022;17:45;18:00;285,85
08.01.2022;18:00;18:15;285,23
08.01.2022;18:15;18:30;284,42
08.01.2022;18:30;18:45;283,41
08.01.2022;18:45;19:00;282,86
08.01.2022;19:00;19:15;282,60
08.01.2022;19:15;19:30;282,22
08.01.2022;19:30;19:45;281,62
08.01.2022;19:45;20:00;281,50
08.01.2022;20:00;20:15;280,43
08.01.2022;20:15;20:30;278,96
08.01.2022;20:30;20:45;280,39
08.01.2022;20:45;21:00;280,43
08.01.2022;21:00;21:15;280,69
08.01.2022;21:15;21:30;281,89