Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;1.870,94 
01.01.2017;0:15;0:30;1.928,02 
01.01.2017;0:30;0:45;1.885,94 
01.01.2017;0:45;1:00;1.842,39 
01.01.2017;1:00;1:15;1.788,10 
01.01.2017;1:15;1:30;1.738,16 
01.01.2017;1:30;1:45;1.671,24 
01.01.2017;1:45;2:00;1.616,10 
01.01.2017;2:00;2:15;1.559,55 
01.01.2017;2:15;2:30;1.510,77 
01.01.2017;2:30;2:45;1.457,42 
01.01.2017;2:45;3:00;1.409,14 
01.01.2017;3:00;3:15;1.367,68 
01.01.2017;3:15;3:30;1.336,85 
01.01.2017;3:30;3:45;1.303,64 
01.01.2017;3:45;4:00;1.274,77 
01.01.2017;4:00;4:15;1.265,70 
01.01.2017;4:15;4:30;1.239,25 
01.01.2017;4:30;4:45;1.212,36 
01.01.2017;4:45;5:00;1.199,45 
01.01.2017;5:00;5:15;1.191,25 
01.01.2017;5:15;5:30;1.167,56 
01.01.2017;5:30;5:45;1.162,12 
01.01.2017;5:45;6:00;1.116,81 
01.01.2017;6:00;6:15;1.126,36 
01.01.2017;6:15;6:30;1.137,16 
01.01.2017;6:30;6:45;1.144,81 
01.01.2017;6:45;7:00;1.156,81 
01.01.2017;7:00;7:15;1.186,49 
01.01.2017;7:15;7:30;1.209,90 
01.01.2017;7:30;7:45;1.226,07 
01.01.2017;7:45;8:00;1.250,87 
01.01.2017;8:00;8:15;1.287,86 
01.01.2017;8:15;8:30;1.276,20 
01.01.2017;8:30;8:45;1.324,40 
01.01.2017;8:45;9:00;1.373,61 
01.01.2017;9:00;9:15;1.428,15 
01.01.2017;9:15;9:30;1.489,78 
01.01.2017;9:30;9:45;1.531,14 
01.01.2017;9:45;10:00;1.596,82 
01.01.2017;10:00;10:15;1.660,02 
01.01.2017;10:15;10:30;1.708,75 
01.01.2017;10:30;10:45;1.787,95 
01.01.2017;10:45;11:00;1.861,13 
01.01.2017;11:00;11:15;1.972,69 
01.01.2017;11:15;11:30;2.052,44 
01.01.2017;11:30;11:45;2.148,26 
01.01.2017;11:45;12:00;2.195,71 
01.01.2017;12:00;12:15;2.166,59 
01.01.2017;12:15;12:30;2.158,65 
01.01.2017;12:30;12:45;2.129,70 
01.01.2017;12:45;13:00;2.104,86 
01.01.2017;13:00;13:15;2.076,28 
01.01.2017;13:15;13:30;2.081,02 
01.01.2017;13:30;13:45;2.137,81 
01.01.2017;13:45;14:00;2.122,74 
01.01.2017;14:00;14:15;2.105,46 
01.01.2017;14:15;14:30;2.075,46 
01.01.2017;14:30;14:45;2.056,29 
01.01.2017;14:45;15:00;2.041,01 
01.01.2017;15:00;15:15;2.027,87 
01.01.2017;15:15;15:30;2.010,90 
01.01.2017;15:30;15:45;2.012,73 
01.01.2017;15:45;16:00;2.030,07 
01.01.2017;16:00;16:15;2.088,23 
01.01.2017;16:15;16:30;2.166,77 
01.01.2017;16:30;16:45;2.239,38 
01.01.2017;16:45;17:00;2.419,86 
01.01.2017;17:00;17:15;2.587,16 
01.01.2017;17:15;17:30;2.706,79 
01.01.2017;17:30;17:45;2.750,44 
01.01.2017;17:45;18:00;2.760,05 
01.01.2017;18:00;18:15;2.721,63 
01.01.2017;18:15;18:30;2.723,09 
01.01.2017;18:30;18:45;2.760,04 
01.01.2017;18:45;19:00;2.720,66 
01.01.2017;19:00;19:15;2.681,16 
01.01.2017;19:15;19:30;2.608,68 
01.01.2017;19:30;19:45;2.550,40 
01.01.2017;19:45;20:00;2.479,34 
01.01.2017;20:00;20:15;2.390,23 
01.01.2017;20:15;20:30;2.278,02 
01.01.2017;20:30;20:45;2.196,17 
01.01.2017;20:45;21:00;2.096,47 
01.01.2017;21:00;21:15;2.127,33 
01.01.2017;21:15;21:30;2.099,77 
01.01.2017;21:30;21:45;2.163,76 
01.01.2017;21:45;22:00;2.173,47 
01.01.2017;22:00;22:15;2.061,15 
01.01.2017;22:15;22:30;1.961,48 
01.01.2017;22:30;22:45;1.874,08 
01.01.2017;22:45;23:00;1.778,60 
01.01.2017;23:00;23:15;1.666,85 
01.01.2017;23:15;23:30;1.602,37 
01.01.2017;23:30;23:45;1.511,94 
02.01.2017;23:45;0:00;1.432,01 
02.01.2017;0:00;0:15;1.487,76 
02.01.2017;0:15;0:30;1.507,26 
02.01.2017;0:30;0:45;1.458,96 
02.01.2017;0:45;1:00;1.430,69 
02.01.2017;1:00;1:15;1.384,75 
02.01.2017;1:15;1:30;1.339,99 
02.01.2017;1:30;1:45;1.300,78 
02.01.2017;1:45;2:00;1.262,71 
02.01.2017;2:00;2:15;1.230,90 
02.01.2017;2:15;2:30;1.205,19 
02.01.2017;2:30;2:45;1.190,60 
02.01.2017;2:45;3:00;1.174,62 
02.01.2017;3:00;3:15;1.169,14 
02.01.2017;3:15;3:30;1.163,29 
02.01.2017;3:30;3:45;1.154,17 
02.01.2017;3:45;4:00;1.145,94 
02.01.2017;4:00;4:15;1.157,31 
02.01.2017;4:15;4:30;1.180,09 
02.01.2017;4:30;4:45;1.190,97 
02.01.2017;4:45;5:00;1.212,49 
02.01.2017;5:00;5:15;1.260,55 
02.01.2017;5:15;5:30;1.261,32 
02.01.2017;5:30;5:45;1.284,51 
02.01.2017;5:45;6:00;1.305,39 
02.01.2017;6:00;6:15;1.390,71 
02.01.2017;6:15;6:30;1.440,50 
02.01.2017;6:30;6:45;1.519,65 
02.01.2017;6:45;7:00;1.590,98 
02.01.2017;7:00;7:15;1.724,25 
02.01.2017;7:15;7:30;1.799,55 
02.01.2017;7:30;7:45;1.907,70 
02.01.2017;7:45;8:00;1.987,62 
02.01.2017;8:00;8:15;2.078,36 
02.01.2017;8:15;8:30;2.104,19 
02.01.2017;8:30;8:45;2.178,80 
02.01.2017;8:45;9:00;2.212,11 
02.01.2017;9:00;9:15;2.260,70 
02.01.2017;9:15;9:30;2.305,25 
02.01.2017;9:30;9:45;2.363,57 
02.01.2017;9:45;10:00;2.367,96 
02.01.2017;10:00;10:15;2.436,94 
02.01.2017;10:15;10:30;2.491,64 
02.01.2017;10:30;10:45;2.543,25 
02.01.2017;10:45;11:00;2.560,53 
02.01.2017;11:00;11:15;2.630,22 
02.01.2017;11:15;11:30;2.708,29 
02.01.2017;11:30;11:45;2.812,41 
02.01.2017;11:45;12:00;2.870,66 
02.01.2017;12:00;12:15;2.834,26 
02.01.2017;12:15;12:30;2.784,12 
02.01.2017;12:30;12:45;2.726,98 
02.01.2017;12:45;13:00;2.686,25 
02.01.2017;13:00;13:15;2.658,06 
02.01.2017;13:15;13:30;2.682,87 
02.01.2017;13:30;13:45;2.730,27 
02.01.2017;13:45;14:00;2.662,11 
02.01.2017;14:00;14:15;2.616,27 
02.01.2017;14:15;14:30;2.579,57 
02.01.2017;14:30;14:45;2.549,39 
02.01.2017;14:45;15:00;2.552,71 
02.01.2017;15:00;15:15;2.550,08 
02.01.2017;15:15;15:30;2.535,45 
02.01.2017;15:30;15:45;2.498,30 
02.01.2017;15:45;16:00;2.514,33 
02.01.2017;16:00;16:15;2.610,61 
02.01.2017;16:15;16:30;2.701,79 
02.01.2017;16:30;16:45;2.779,33 
02.01.2017;16:45;17:00;3.036,35 
02.01.2017;17:00;17:15;3.195,51 
02.01.2017;17:15;17:30;3.288,09 
02.01.2017;17:30;17:45;3.376,96 
02.01.2017;17:45;18:00;3.444,29 
02.01.2017;18:00;18:15;3.392,64 
02.01.2017;18:15;18:30;3.352,60 
02.01.2017;18:30;18:45;3.276,07 
02.01.2017;18:45;19:00;3.205,29 
02.01.2017;19:00;19:15;3.123,66 
02.01.2017;19:15;19:30;3.006,87 
02.01.2017;19:30;19:45;2.931,77 
02.01.2017;19:45;20:00;2.864,89 
02.01.2017;20:00;20:15;2.762,23 
02.01.2017;20:15;20:30;2.625,70 
02.01.2017;20:30;20:45;2.483,75 
02.01.2017;20:45;21:00;2.385,65 
02.01.2017;21:00;21:15;2.379,84 
02.01.2017;21:15;21:30;2.291,39 
02.01.2017;21:30;21:45;2.385,89 
02.01.2017;21:45;22:00;2.360,10 
02.01.2017;22:00;22:15;2.245,50 
02.01.2017;22:15;22:30;2.119,95 
02.01.2017;22:30;22:45;2.020,24 
02.01.2017;22:45;23:00;1.900,05 
02.01.2017;23:00;23:15;1.768,07 
02.01.2017;23:15;23:30;1.664,93 
02.01.2017;23:30;23:45;1.574,64 
03.01.2017;23:45;0:00;1.501,50 
03.01.2017;0:00;0:15;1.551,00 
03.01.2017;0:15;0:30;1.560,68 
03.01.2017;0:30;0:45;1.507,44 
03.01.2017;0:45;1:00;1.449,97 
03.01.2017;1:00;1:15;1.417,26 
03.01.2017;1:15;1:30;1.384,44 
03.01.2017;1:30;1:45;1.353,97 
03.01.2017;1:45;2:00;1.311,57 
03.01.2017;2:00;2:15;1.282,60 
03.01.2017;2:15;2:30;1.255,02 
03.01.2017;2:30;2:45;1.229,84 
03.01.2017;2:45;3:00;1.209,94 
03.01.2017;3:00;3:15;1.209,00 
03.01.2017;3:15;3:30;1.196,11 
03.01.2017;3:30;3:45;1.187,94 
03.01.2017;3:45;4:00;1.188,95 
03.01.2017;4:00;4:15;1.198,54 
03.01.2017;4:15;4:30;1.200,69 
03.01.2017;4:30;4:45;1.217,83 
03.01.2017;4:45;5:00;1.234,27 
03.01.2017;5:00;5:15;1.269,09 
03.01.2017;5:15;5:30;1.268,35 
03.01.2017;5:30;5:45;1.297,27 
03.01.2017;5:45;6:00;1.305,82 
03.01.2017;6:00;6:15;1.429,29 
03.01.2017;6:15;6:30;1.496,46 
03.01.2017;6:30;6:45;1.573,74 
03.01.2017;6:45;7:00;1.654,73 
03.01.2017;7:00;7:15;1.772,03 
03.01.2017;7:15;7:30;1.851,36 
03.01.2017;7:30;7:45;1.944,24 
03.01.2017;7:45;8:00;2.067,48 
03.01.2017;8:00;8:15;2.134,82 
03.01.2017;8:15;8:30;2.120,79 
03.01.2017;8:30;8:45;2.171,52 
03.01.2017;8:45;9:00;2.223,46 
03.01.2017;9:00;9:15;2.269,04 
03.01.2017;9:15;9:30;2.323,10 
03.01.2017;9:30;9:45;2.348,75 
03.01.2017;9:45;10:00;2.386,97 
03.01.2017;10:00;10:15;2.460,23 
03.01.2017;10:15;10:30;2.486,72 
03.01.2017;10:30;10:45;2.554,21 
03.01.2017;10:45;11:00;2.547,37 
03.01.2017;11:00;11:15;2.594,45 
03.01.2017;11:15;11:30;2.676,07 
03.01.2017;11:30;11:45;2.726,58 
03.01.2017;11:45;12:00;2.760,82 
03.01.2017;12:00;12:15;2.741,02 
03.01.2017;12:15;12:30;2.679,49 
03.01.2017;12:30;12:45;2.586,68 
03.01.2017;12:45;13:00;2.461,25 
03.01.2017;13:00;13:15;2.437,39 
03.01.2017;13:15;13:30;2.448,79 
03.01.2017;13:30;13:45;2.475,59 
03.01.2017;13:45;14:00;2.493,60 
03.01.2017;14:00;14:15;2.495,99 
03.01.2017;14:15;14:30;2.503,45 
03.01.2017;14:30;14:45;2.448,29 
03.01.2017;14:45;15:00;2.407,81 
03.01.2017;15:00;15:15;2.387,51 
03.01.2017;15:15;15:30;2.405,13 
03.01.2017;15:30;15:45;2.449,29 
03.01.2017;15:45;16:00;2.470,79 
03.01.2017;16:00;16:15;2.492,87 
03.01.2017;16:15;16:30;2.556,26 
03.01.2017;16:30;16:45;2.646,85 
03.01.2017;16:45;17:00;2.874,94 
03.01.2017;17:00;17:15;3.046,11 
03.01.2017;17:15;17:30;3.190,00 
03.01.2017;17:30;17:45;3.260,77 
03.01.2017;17:45;18:00;3.333,97 
03.01.2017;18:00;18:15;3.313,29 
03.01.2017;18:15;18:30;3.276,49 
03.01.2017;18:30;18:45;3.230,84 
03.01.2017;18:45;19:00;3.183,24 
03.01.2017;19:00;19:15;3.104,10 
03.01.2017;19:15;19:30;2.991,62 
03.01.2017;19:30;19:45;2.902,67 
03.01.2017;19:45;20:00;2.835,38 
03.01.2017;20:00;20:15;2.744,45 
03.01.2017;20:15;20:30;2.602,49 
03.01.2017;20:30;20:45;2.473,15 
03.01.2017;20:45;21:00;2.364,01 
03.01.2017;21:00;21:15;2.346,41 
03.01.2017;21:15;21:30;2.283,05 
03.01.2017;21:30;21:45;2.344,77 
03.01.2017;21:45;22:00;2.315,20 
03.01.2017;22:00;22:15;2.195,20 
03.01.2017;22:15;22:30;2.078,43 
03.01.2017;22:30;22:45;1.973,61 
03.01.2017;22:45;23:00;1.838,72 
03.01.2017;23:00;23:15;1.711,76 
03.01.2017;23:15;23:30;1.608,79 
03.01.2017;23:30;23:45;1.532,76 
04.01.2017;23:45;0:00;1.455,44 
04.01.2017;0:00;0:15;1.519,81 
04.01.2017;0:15;0:30;1.535,19 
04.01.2017;0:30;0:45;1.483,96 
04.01.2017;0:45;1:00;1.439,45 
04.01.2017;1:00;1:15;1.402,91 
04.01.2017;1:15;1:30;1.371,89 
04.01.2017;1:30;1:45;1.335,32 
04.01.2017;1:45;2:00;1.291,84 
04.01.2017;2:00;2:15;1.254,96 
04.01.2017;2:15;2:30;1.226,53 
04.01.2017;2:30;2:45;1.196,23 
04.01.2017;2:45;3:00;1.171,07 
04.01.2017;3:00;3:15;1.180,36 
04.01.2017;3:15;3:30;1.173,77 
04.01.2017;3:30;3:45;1.159,53 
04.01.2017;3:45;4:00;1.170,05 
04.01.2017;4:00;4:15;1.177,82 
04.01.2017;4:15;4:30;1.192,09 
04.01.2017;4:30;4:45;1.207,05 
04.01.2017;4:45;5:00;1.223,95 
04.01.2017;5:00;5:15;1.255,83 
04.01.2017;5:15;5:30;1.253,03 
04.01.2017;5:30;5:45;1.296,34 
04.01.2017;5:45;6:00;1.328,56 
04.01.2017;6:00;6:15;1.425,56 
04.01.2017;6:15;6:30;1.494,06 
04.01.2017;6:30;6:45;1.568,11 
04.01.2017;6:45;7:00;1.673,58 
04.01.2017;7:00;7:15;1.775,02 
04.01.2017;7:15;7:30;1.849,74 
04.01.2017;7:30;7:45;1.957,46 
04.01.2017;7:45;8:00;2.056,37 
04.01.2017;8:00;8:15;2.177,45 
04.01.2017;8:15;8:30;2.222,51 
04.01.2017;8:30;8:45;2.207,34 
04.01.2017;8:45;9:00;2.261,26 
04.01.2017;9:00;9:15;2.302,88 
04.01.2017;9:15;9:30;2.371,33 
04.01.2017;9:30;9:45;2.409,91 
04.01.2017;9:45;10:00;2.452,17 
04.01.2017;10:00;10:15;2.501,96 
04.01.2017;10:15;10:30;2.530,46 
04.01.2017;10:30;10:45;2.596,18 
04.01.2017;10:45;11:00;2.654,14 
04.01.2017;11:00;11:15;2.707,68 
04.01.2017;11:15;11:30;2.809,04 
04.01.2017;11:30;11:45;2.823,74 
04.01.2017;11:45;12:00;2.722,58 
04.01.2017;12:00;12:15;2.550,87 
04.01.2017;12:15;12:30;2.489,84 
04.01.2017;12:30;12:45;2.573,00 
04.01.2017;12:45;13:00;2.596,87 
04.01.2017;13:00;13:15;2.578,87 
04.01.2017;13:15;13:30;2.549,70 
04.01.2017;13:30;13:45;2.661,76 
04.01.2017;13:45;14:00;2.595,97 
04.01.2017;14:00;14:15;2.497,42 
04.01.2017;14:15;14:30;2.360,43 
04.01.2017;14:30;14:45;2.334,21 
04.01.2017;14:45;15:00;2.263,03 
04.01.2017;15:00;15:15;2.280,19 
04.01.2017;15:15;15:30;2.380,46 
04.01.2017;15:30;15:45;2.391,80 
04.01.2017;15:45;16:00;2.432,30 
04.01.2017;16:00;16:15;2.519,89 
04.01.2017;16:15;16:30;2.584,79 
04.01.2017;16:30;16:45;2.600,25 
04.01.2017;16:45;17:00;2.750,74 
04.01.2017;17:00;17:15;3.030,66 
04.01.2017;17:15;17:30;3.186,94 
04.01.2017;17:30;17:45;3.239,68 
04.01.2017;17:45;18:00;3.302,31 
04.01.2017;18:00;18:15;3.319,03 
04.01.2017;18:15;18:30;3.311,68 
04.01.2017;18:30;18:45;3.280,57 
04.01.2017;18:45;19:00;3.244,57 
04.01.2017;19:00;19:15;3.111,58 
04.01.2017;19:15;19:30;2.978,94 
04.01.2017;19:30;19:45;2.900,15 
04.01.2017;19:45;20:00;2.843,29 
04.01.2017;20:00;20:15;2.709,87 
04.01.2017;20:15;20:30;2.597,21 
04.01.2017;20:30;20:45;2.476,26 
04.01.2017;20:45;21:00;2.380,16 
04.01.2017;21:00;21:15;2.347,45 
04.01.2017;21:15;21:30;2.287,14 
04.01.2017;21:30;21:45;2.355,80 
04.01.2017;21:45;22:00;2.343,03 
04.01.2017;22:00;22:15;2.217,26 
04.01.2017;22:15;22:30;2.063,51 
04.01.2017;22:30;22:45;1.946,23 
04.01.2017;22:45;23:00;1.835,41 
04.01.2017;23:00;23:15;1.724,00 
04.01.2017;23:15;23:30;1.639,99 
04.01.2017;23:30;23:45;1.559,04 
05.01.2017;23:45;0:00;1.479,16 
05.01.2017;0:00;0:15;1.535,59 
05.01.2017;0:15;0:30;1.554,92 
05.01.2017;0:30;0:45;1.500,16 
05.01.2017;0:45;1:00;1.464,14 
05.01.2017;1:00;1:15;1.424,16 
05.01.2017;1:15;1:30;1.394,95 
05.01.2017;1:30;1:45;1.354,91 
05.01.2017;1:45;2:00;1.330,80 
05.01.2017;2:00;2:15;1.304,53 
05.01.2017;2:15;2:30;1.275,67 
05.01.2017;2:30;2:45;1.255,69 
05.01.2017;2:45;3:00;1.227,61 
05.01.2017;3:00;3:15;1.219,50 
05.01.2017;3:15;3:30;1.210,52 
05.01.2017;3:30;3:45;1.187,48 
05.01.2017;3:45;4:00;1.194,81 
05.01.2017;4:00;4:15;1.203,70 
05.01.2017;4:15;4:30;1.211,04 
05.01.2017;4:30;4:45;1.235,18 
05.01.2017;4:45;5:00;1.245,97 
05.01.2017;5:00;5:15;1.298,42 
05.01.2017;5:15;5:30;1.308,40 
05.01.2017;5:30;5:45;1.341,92 
05.01.2017;5:45;6:00;1.360,03 
05.01.2017;6:00;6:15;1.479,49 
05.01.2017;6:15;6:30;1.554,39 
05.01.2017;6:30;6:45;1.639,14 
05.01.2017;6:45;7:00;1.729,21 
05.01.2017;7:00;7:15;1.864,58 
05.01.2017;7:15;7:30;1.964,80 
05.01.2017;7:30;7:45;2.069,10 
05.01.2017;7:45;8:00;2.150,47 
05.01.2017;8:00;8:15;2.155,23 
05.01.2017;8:15;8:30;2.202,12 
05.01.2017;8:30;8:45;2.232,04 
05.01.2017;8:45;9:00;2.244,15 
05.01.2017;9:00;9:15;2.275,62 
05.01.2017;9:15;9:30;2.282,48 
05.01.2017;9:30;9:45;2.278,94 
05.01.2017;9:45;10:00;2.302,20 
05.01.2017;10:00;10:15;2.286,77 
05.01.2017;10:15;10:30;2.243,30 
05.01.2017;10:30;10:45;2.216,06 
05.01.2017;10:45;11:00;2.218,88 
05.01.2017;11:00;11:15;2.226,87 
05.01.2017;11:15;11:30;2.327,71 
05.01.2017;11:30;11:45;2.435,18 
05.01.2017;11:45;12:00;2.378,21 
05.01.2017;12:00;12:15;2.334,37 
05.01.2017;12:15;12:30;2.277,81 
05.01.2017;12:30;12:45;2.153,15 
05.01.2017;12:45;13:00;2.177,30 
05.01.2017;13:00;13:15;2.161,19 
05.01.2017;13:15;13:30;2.123,75 
05.01.2017;13:30;13:45;2.183,76 
05.01.2017;13:45;14:00;2.169,60 
05.01.2017;14:00;14:15;2.183,26 
05.01.2017;14:15;14:30;2.191,17 
05.01.2017;14:30;14:45;2.224,24 
05.01.2017;14:45;15:00;2.257,46 
05.01.2017;15:00;15:15;2.245,56 
05.01.2017;15:15;15:30;2.294,24 
05.01.2017;15:30;15:45;2.289,31 
05.01.2017;15:45;16:00;2.321,50 
05.01.2017;16:00;16:15;2.413,01 
05.01.2017;16:15;16:30;2.474,95 
05.01.2017;16:30;16:45;2.592,66 
05.01.2017;16:45;17:00;2.729,01 
05.01.2017;17:00;17:15;3.056,57 
05.01.2017;17:15;17:30;3.252,60 
05.01.2017;17:30;17:45;3.387,90 
05.01.2017;17:45;18:00;3.466,53 
05.01.2017;18:00;18:15;3.433,10 
05.01.2017;18:15;18:30;3.462,53 
05.01.2017;18:30;18:45;3.408,90 
05.01.2017;18:45;19:00;3.318,00 
05.01.2017;19:00;19:15;3.226,01 
05.01.2017;19:15;19:30;3.118,59 
05.01.2017;19:30;19:45;3.071,15 
05.01.2017;19:45;20:00;3.011,22 
05.01.2017;20:00;20:15;2.870,62 
05.01.2017;20:15;20:30;2.743,96 
05.01.2017;20:30;20:45;2.630,98 
05.01.2017;20:45;21:00;2.519,82 
05.01.2017;21:00;21:15;2.542,21 
05.01.2017;21:15;21:30;2.502,57 
05.01.2017;21:30;21:45;2.541,55 
05.01.2017;21:45;22:00;2.550,38 
05.01.2017;22:00;22:15;2.422,98 
05.01.2017;22:15;22:30;2.311,44 
05.01.2017;22:30;22:45;2.178,87 
05.01.2017;22:45;23:00;2.071,64 
05.01.2017;23:00;23:15;1.941,34 
05.01.2017;23:15;23:30;1.831,03 
05.01.2017;23:30;23:45;1.753,49 
06.01.2017;23:45;0:00;1.683,73 
06.01.2017;0:00;0:15;1.756,53 
06.01.2017;0:15;0:30;1.793,06 
06.01.2017;0:30;0:45;1.738,62 
06.01.2017;0:45;1:00;1.695,60 
06.01.2017;1:00;1:15;1.640,30 
06.01.2017;1:15;1:30;1.590,10 
06.01.2017;1:30;1:45;1.546,03 
06.01.2017;1:45;2:00;1.509,02 
06.01.2017;2:00;2:15;1.477,81 
06.01.2017;2:15;2:30;1.448,96 
06.01.2017;2:30;2:45;1.420,61 
06.01.2017;2:45;3:00;1.406,28 
06.01.2017;3:00;3:15;1.399,78 
06.01.2017;3:15;3:30;1.387,74 
06.01.2017;3:30;3:45;1.378,34 
06.01.2017;3:45;4:00;1.374,32 
06.01.2017;4:00;4:15;1.411,43 
06.01.2017;4:15;4:30;1.416,70 
06.01.2017;4:30;4:45;1.425,47 
06.01.2017;4:45;5:00;1.435,79 
06.01.2017;5:00;5:15;1.451,05 
06.01.2017;5:15;5:30;1.460,50 
06.01.2017;5:30;5:45;1.504,77 
06.01.2017;5:45;6:00;1.502,93 
06.01.2017;6:00;6:15;1.608,51 
06.01.2017;6:15;6:30;1.690,10 
06.01.2017;6:30;6:45;1.793,90 
06.01.2017;6:45;7:00;1.888,48 
06.01.2017;7:00;7:15;2.015,80 
06.01.2017;7:15;7:30;2.132,87 
06.01.2017;7:30;7:45;2.233,93 
06.01.2017;7:45;8:00;2.368,18 
06.01.2017;8:00;8:15;2.402,83 
06.01.2017;8:15;8:30;2.462,52 
06.01.2017;8:30;8:45;2.526,24 
06.01.2017;8:45;9:00;2.535,44 
06.01.2017;9:00;9:15;2.510,49 
06.01.2017;9:15;9:30;2.526,43 
06.01.2017;9:30;9:45;2.484,77 
06.01.2017;9:45;10:00;2.436,35 
06.01.2017;10:00;10:15;2.422,34 
06.01.2017;10:15;10:30;2.388,56 
06.01.2017;10:30;10:45;2.366,40 
06.01.2017;10:45;11:00;2.348,59 
06.01.2017;11:00;11:15;2.333,39 
06.01.2017;11:15;11:30;2.343,65 
06.01.2017;11:30;11:45;2.355,20 
06.01.2017;11:45;12:00;2.336,19 
06.01.2017;12:00;12:15;2.267,88 
06.01.2017;12:15;12:30;2.180,53 
06.01.2017;12:30;12:45;2.116,77 
06.01.2017;12:45;13:00;2.094,18 
06.01.2017;13:00;13:15;2.056,35 
06.01.2017;13:15;13:30;2.069,12 
06.01.2017;13:30;13:45;2.124,16 
06.01.2017;13:45;14:00;2.107,09 
06.01.2017;14:00;14:15;2.134,56 
06.01.2017;14:15;14:30;2.132,60 
06.01.2017;14:30;14:45;2.157,89 
06.01.2017;14:45;15:00;2.182,03 
06.01.2017;15:00;15:15;2.240,08 
06.01.2017;15:15;15:30;2.314,39 
06.01.2017;15:30;15:45;2.379,84 
06.01.2017;15:45;16:00;2.475,71 
06.01.2017;16:00;16:15;2.569,35 
06.01.2017;16:15;16:30;2.661,53 
06.01.2017;16:30;16:45;2.746,02 
06.01.2017;16:45;17:00;2.931,81 
06.01.2017;17:00;17:15;3.272,40 
06.01.2017;17:15;17:30;3.449,62 
06.01.2017;17:30;17:45;3.537,38 
06.01.2017;17:45;18:00;3.661,25 
06.01.2017;18:00;18:15;3.646,95 
06.01.2017;18:15;18:30;3.620,33 
06.01.2017;18:30;18:45;3.571,41 
06.01.2017;18:45;19:00;3.549,15 
06.01.2017;19:00;19:15;3.472,98 
06.01.2017;19:15;19:30;3.309,86 
06.01.2017;19:30;19:45;3.229,26 
06.01.2017;19:45;20:00;3.132,08 
06.01.2017;20:00;20:15;2.982,61 
06.01.2017;20:15;20:30;2.860,47 
06.01.2017;20:30;20:45;2.745,78 
06.01.2017;20:45;21:00;2.642,37 
06.01.2017;21:00;21:15;2.682,95 
06.01.2017;21:15;21:30;2.632,62 
06.01.2017;21:30;21:45;2.743,39 
06.01.2017;21:45;22:00;2.718,93 
06.01.2017;22:00;22:15;2.634,85 
06.01.2017;22:15;22:30;2.540,66 
06.01.2017;22:30;22:45;2.426,62 
06.01.2017;22:45;23:00;2.313,65 
06.01.2017;23:00;23:15;2.187,27 
06.01.2017;23:15;23:30;2.080,13 
06.01.2017;23:30;23:45;1.992,52 
07.01.2017;23:45;0:00;1.899,70 
07.01.2017;0:00;0:15;1.979,73 
07.01.2017;0:15;0:30;2.007,24 
07.01.2017;0:30;0:45;1.946,21 
07.01.2017;0:45;1:00;1.876,61 
07.01.2017;1:00;1:15;1.822,14 
07.01.2017;1:15;1:30;1.766,93 
07.01.2017;1:30;1:45;1.707,95 
07.01.2017;1:45;2:00;1.670,45 
07.01.2017;2:00;2:15;1.629,68 
07.01.2017;2:15;2:30;1.591,65 
07.01.2017;2:30;2:45;1.556,46 
07.01.2017;2:45;3:00;1.526,98 
07.01.2017;3:00;3:15;1.506,94 
07.01.2017;3:15;3:30;1.466,65 
07.01.2017;3:30;3:45;1.449,00 
07.01.2017;3:45;4:00;1.438,94 
07.01.2017;4:00;4:15;1.434,72 
07.01.2017;4:15;4:30;1.426,11 
07.01.2017;4:30;4:45;1.427,99 
07.01.2017;4:45;5:00;1.412,80 
07.01.2017;5:00;5:15;1.412,77 
07.01.2017;5:15;5:30;1.386,68 
07.01.2017;5:30;5:45;1.400,83 
07.01.2017;5:45;6:00;1.364,48 
07.01.2017;6:00;6:15;1.430,06 
07.01.2017;6:15;6:30;1.459,07 
07.01.2017;6:30;6:45;1.504,61 
07.01.2017;6:45;7:00;1.549,20 
07.01.2017;7:00;7:15;1.636,06 
07.01.2017;7:15;7:30;1.719,95 
07.01.2017;7:30;7:45;1.794,22 
07.01.2017;7:45;8:00;1.892,29 
07.01.2017;8:00;8:15;1.971,47 
07.01.2017;8:15;8:30;2.013,57 
07.01.2017;8:30;8:45;2.107,51 
07.01.2017;8:45;9:00;2.157,91 
07.01.2017;9:00;9:15;2.197,54 
07.01.2017;9:15;9:30;2.206,32 
07.01.2017;9:30;9:45;2.300,11 
07.01.2017;9:45;10:00;2.403,32 
07.01.2017;10:00;10:15;2.467,77 
07.01.2017;10:15;10:30;2.502,20 
07.01.2017;10:30;10:45;2.565,66 
07.01.2017;10:45;11:00;2.655,98 
07.01.2017;11:00;11:15;2.740,38 
07.01.2017;11:15;11:30;2.728,12 
07.01.2017;11:30;11:45;2.751,05 
07.01.2017;11:45;12:00;2.726,68 
07.01.2017;12:00;12:15;2.785,12 
07.01.2017;12:15;12:30;2.812,05 
07.01.2017;12:30;12:45;2.761,45 
07.01.2017;12:45;13:00;2.757,61 
07.01.2017;13:00;13:15;2.698,47 
07.01.2017;13:15;13:30;2.691,25 
07.01.2017;13:30;13:45;2.711,03 
07.01.2017;13:45;14:00;2.715,13 
07.01.2017;14:00;14:15;2.692,81 
07.01.2017;14:15;14:30;2.650,80 
07.01.2017;14:30;14:45;2.660,48 
07.01.2017;14:45;15:00;2.638,09 
07.01.2017;15:00;15:15;2.598,87 
07.01.2017;15:15;15:30;2.611,26 
07.01.2017;15:30;15:45;2.627,38 
07.01.2017;15:45;16:00;2.667,91 
07.01.2017;16:00;16:15;2.772,25 
07.01.2017;16:15;16:30;2.797,00 
07.01.2017;16:30;16:45;2.817,59 
07.01.2017;16:45;17:00;3.020,47 
07.01.2017;17:00;17:15;3.276,67 
07.01.2017;17:15;17:30;3.389,63 
07.01.2017;17:30;17:45;3.487,21 
07.01.2017;17:45;18:00;3.521,97 
07.01.2017;18:00;18:15;3.475,05 
07.01.2017;18:15;18:30;3.447,71 
07.01.2017;18:30;18:45;3.421,10 
07.01.2017;18:45;19:00;3.384,97 
07.01.2017;19:00;19:15;3.312,14 
07.01.2017;19:15;19:30;3.191,83 
07.01.2017;19:30;19:45;3.060,54 
07.01.2017;19:45;20:00;2.949,47 
07.01.2017;20:00;20:15;2.837,30 
07.01.2017;20:15;20:30;2.719,24 
07.01.2017;20:30;20:45;2.597,01 
07.01.2017;20:45;21:00;2.502,85 
07.01.2017;21:00;21:15;2.500,12 
07.01.2017;21:15;21:30;2.423,78 
07.01.2017;21:30;21:45;2.514,12 
07.01.2017;21:45;22:00;2.505,37 
07.01.2017;22:00;22:15;2.379,79 
07.01.2017;22:15;22:30;2.305,17 
07.01.2017;22:30;22:45;2.242,30 
07.01.2017;22:45;23:00;2.159,28 
07.01.2017;23:00;23:15;2.040,23 
07.01.2017;23:15;23:30;1.960,22 
07.01.2017;23:30;23:45;1.865,73 
08.01.2017;23:45;0:00;1.777,81 
08.01.2017;0:00;0:15;1.843,34 
08.01.2017;0:15;0:30;1.864,67 
08.01.2017;0:30;0:45;1.790,90 
08.01.2017;0:45;1:00;1.733,11 
08.01.2017;1:00;1:15;1.679,95 
08.01.2017;1:15;1:30;1.637,86 
08.01.2017;1:30;1:45;1.582,44 
08.01.2017;1:45;2:00;1.531,09 
08.01.2017;2:00;2:15;1.456,04 
08.01.2017;2:15;2:30;1.410,42 
08.01.2017;2:30;2:45;1.389,78 
08.01.2017;2:45;3:00;1.356,43 
08.01.2017;3:00;3:15;1.345,71 
08.01.2017;3:15;3:30;1.313,55 
08.01.2017;3:30;3:45;1.300,98 
08.01.2017;3:45;4:00;1.288,66 
08.01.2017;4:00;4:15;1.277,19 
08.01.2017;4:15;4:30;1.265,23 
08.01.2017;4:30;4:45;1.264,32 
08.01.2017;4:45;5:00;1.266,91 
08.01.2017;5:00;5:15;1.265,01 
08.01.2017;5:15;5:30;1.245,81 
08.01.2017;5:30;5:45;1.240,40 
08.01.2017;5:45;6:00;1.183,41 
08.01.2017;6:00;6:15;1.217,80 
08.01.2017;6:15;6:30;1.217,26 
08.01.2017;6:30;6:45;1.243,50 
08.01.2017;6:45;7:00;1.277,07 
08.01.2017;7:00;7:15;1.332,86 
08.01.2017;7:15;7:30;1.387,89 
08.01.2017;7:30;7:45;1.427,66 
08.01.2017;7:45;8:00;1.488,98 
08.01.2017;8:00;8:15;1.535,32 
08.01.2017;8:15;8:30;1.603,28 
08.01.2017;8:30;8:45;1.678,85 
08.01.2017;8:45;9:00;1.782,57 
08.01.2017;9:00;9:15;1.873,39 
08.01.2017;9:15;9:30;1.982,46 
08.01.2017;9:30;9:45;2.055,40 
08.01.2017;9:45;10:00;2.137,86 
08.01.2017;10:00;10:15;2.185,96 
08.01.2017;10:15;10:30;2.296,24 
08.01.2017;10:30;10:45;2.340,38 
08.01.2017;10:45;11:00;2.437,25 