Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;26.120,88 
01.01.2018;0:15;0:30;26.449,91 
01.01.2018;0:30;0:45;25.722,47 
01.01.2018;0:45;1:00;25.275,31 
01.01.2018;1:00;1:15;24.920,04 
01.01.2018;1:15;1:30;23.904,10 
01.01.2018;1:30;1:45;23.303,08 
01.01.2018;1:45;2:00;22.468,97 
01.01.2018;2:00;2:15;21.917,35 
01.01.2018;2:15;2:30;21.369,01 
01.01.2018;2:30;2:45;20.927,14 
01.01.2018;2:45;3:00;20.498,90 
01.01.2018;3:00;3:15;20.151,84 
01.01.2018;3:15;3:30;19.707,76 
01.01.2018;3:30;3:45;19.613,12 
01.01.2018;3:45;4:00;19.338,59 
01.01.2018;4:00;4:15;19.428,77 
01.01.2018;4:15;4:30;19.271,97 
01.01.2018;4:30;4:45;19.160,73 
01.01.2018;4:45;5:00;19.056,82 
01.01.2018;5:00;5:15;19.305,92 
01.01.2018;5:15;5:30;18.955,59 
01.01.2018;5:30;5:45;18.765,48 
01.01.2018;5:45;6:00;18.393,10 
01.01.2018;6:00;6:15;18.859,98 
01.01.2018;6:15;6:30;18.769,75 
01.01.2018;6:30;6:45;18.900,04 
01.01.2018;6:45;7:00;18.934,65 
01.01.2018;7:00;7:15;19.324,61 
01.01.2018;7:15;7:30;19.554,05 
01.01.2018;7:30;7:45;19.886,48 
01.01.2018;7:45;8:00;20.175,51 
01.01.2018;8:00;8:15;20.475,49 
01.01.2018;8:15;8:30;20.404,90 
01.01.2018;8:30;8:45;21.079,82 
01.01.2018;8:45;9:00;21.750,71 
01.01.2018;9:00;9:15;22.211,65 
01.01.2018;9:15;9:30;22.581,15 
01.01.2018;9:30;9:45;23.213,86 
01.01.2018;9:45;10:00;23.025,26 
01.01.2018;10:00;10:15;23.586,98 
01.01.2018;10:15;10:30;24.860,81 
01.01.2018;10:30;10:45;26.023,77 
01.01.2018;10:45;11:00;26.114,44 
01.01.2018;11:00;11:15;27.151,43 
01.01.2018;11:15;11:30;28.157,19 
01.01.2018;11:30;11:45;29.068,88 
01.01.2018;11:45;12:00;29.869,09 
01.01.2018;12:00;12:15;29.071,84 
01.01.2018;12:15;12:30;28.946,31 
01.01.2018;12:30;12:45;29.262,36 
01.01.2018;12:45;13:00;29.161,50 
01.01.2018;13:00;13:15;27.883,05 
01.01.2018;13:15;13:30;26.980,66 
01.01.2018;13:30;13:45;27.446,88 
01.01.2018;13:45;14:00;27.297,11 
01.01.2018;14:00;14:15;25.977,00 
01.01.2018;14:15;14:30;25.362,01 
01.01.2018;14:30;14:45;28.276,25 
01.01.2018;14:45;15:00;28.703,55 
01.01.2018;15:00;15:15;29.221,55 
01.01.2018;15:15;15:30;29.670,64 
01.01.2018;15:30;15:45;29.865,19 
01.01.2018;15:45;16:00;30.232,53 
01.01.2018;16:00;16:15;30.956,80 
01.01.2018;16:15;16:30;31.916,12 
01.01.2018;16:30;16:45;33.092,33 
01.01.2018;16:45;17:00;35.021,92 
01.01.2018;17:00;17:15;36.430,70 
01.01.2018;17:15;17:30;37.371,01 
01.01.2018;17:30;17:45;37.856,58 
01.01.2018;17:45;18:00;38.122,14 
01.01.2018;18:00;18:15;38.192,27 
01.01.2018;18:15;18:30;38.152,74 
01.01.2018;18:30;18:45;37.832,99 
01.01.2018;18:45;19:00;37.407,09 
01.01.2018;19:00;19:15;37.204,22 
01.01.2018;19:15;19:30;36.691,80 
01.01.2018;19:30;19:45;35.824,66 
01.01.2018;19:45;20:00;35.203,93 
01.01.2018;20:00;20:15;34.902,95 
01.01.2018;20:15;20:30;34.043,14 
01.01.2018;20:30;20:45;32.943,09 
01.01.2018;20:45;21:00;32.084,55 
01.01.2018;21:00;21:15;32.245,96 
01.01.2018;21:15;21:30;31.793,03 
01.01.2018;21:30;21:45;32.152,80 
01.01.2018;21:45;22:00;32.299,21 
01.01.2018;22:00;22:15;30.985,71 
01.01.2018;22:15;22:30;29.945,62 
01.01.2018;22:30;22:45;28.920,24 
01.01.2018;22:45;23:00;27.891,13 
01.01.2018;23:00;23:15;26.665,50 
01.01.2018;23:15;23:30;25.425,94 
01.01.2018;23:30;23:45;24.203,46 
02.01.2018;23:45;0:00;23.174,57 
02.01.2018;0:00;0:15;23.636,53 
02.01.2018;0:15;0:30;23.668,07 
02.01.2018;0:30;0:45;22.899,69 
02.01.2018;0:45;1:00;22.200,93 
02.01.2018;1:00;1:15;21.813,00 
02.01.2018;1:15;1:30;21.170,75 
02.01.2018;1:30;1:45;20.574,36 
02.01.2018;1:45;2:00;20.076,09 
02.01.2018;2:00;2:15;19.723,17 
02.01.2018;2:15;2:30;19.466,65 
02.01.2018;2:30;2:45;19.318,63 
02.01.2018;2:45;3:00;19.259,16 
02.01.2018;3:00;3:15;19.134,44 
02.01.2018;3:15;3:30;19.113,18 
02.01.2018;3:30;3:45;19.212,65 
02.01.2018;3:45;4:00;19.243,66 
02.01.2018;4:00;4:15;19.343,39 
02.01.2018;4:15;4:30;19.382,53 
02.01.2018;4:30;4:45;19.679,83 
02.01.2018;4:45;5:00;19.961,84 
02.01.2018;5:00;5:15;20.477,18 
02.01.2018;5:15;5:30;20.554,47 
02.01.2018;5:30;5:45;20.890,94 
02.01.2018;5:45;6:00;21.066,55 
02.01.2018;6:00;6:15;22.628,57 
02.01.2018;6:15;6:30;23.093,70 
02.01.2018;6:30;6:45;23.891,16 
02.01.2018;6:45;7:00;25.088,07 
02.01.2018;7:00;7:15;26.368,35 
02.01.2018;7:15;7:30;27.147,57 
02.01.2018;7:30;7:45;28.197,02 
02.01.2018;7:45;8:00;29.006,76 
02.01.2018;8:00;8:15;30.152,78 
02.01.2018;8:15;8:30;30.570,45 
02.01.2018;8:30;8:45;30.988,74 
02.01.2018;8:45;9:00;31.437,76 
02.01.2018;9:00;9:15;31.959,46 
02.01.2018;9:15;9:30;32.905,79 
02.01.2018;9:30;9:45;33.051,79 
02.01.2018;9:45;10:00;33.131,35 
02.01.2018;10:00;10:15;33.565,89 
02.01.2018;10:15;10:30;33.712,55 
02.01.2018;10:30;10:45;33.715,23 
02.01.2018;10:45;11:00;34.320,66 
02.01.2018;11:00;11:15;34.698,42 
02.01.2018;11:15;11:30;35.525,35 
02.01.2018;11:30;11:45;36.347,92 
02.01.2018;11:45;12:00;36.594,84 
02.01.2018;12:00;12:15;36.521,48 
02.01.2018;12:15;12:30;36.358,58 
02.01.2018;12:30;12:45;35.205,34 
02.01.2018;12:45;13:00;34.339,92 
02.01.2018;13:00;13:15;33.577,77 
02.01.2018;13:15;13:30;33.685,77 
02.01.2018;13:30;13:45;34.497,99 
02.01.2018;13:45;14:00;34.882,51 
02.01.2018;14:00;14:15;34.329,61 
02.01.2018;14:15;14:30;33.519,16 
02.01.2018;14:30;14:45;33.703,05 
02.01.2018;14:45;15:00;33.488,31 
02.01.2018;15:00;15:15;33.967,96 
02.01.2018;15:15;15:30;33.878,56 
02.01.2018;15:30;15:45;33.967,37 
02.01.2018;15:45;16:00;34.184,58 
02.01.2018;16:00;16:15;35.133,08 
02.01.2018;16:15;16:30;35.953,68 
02.01.2018;16:30;16:45;36.489,50 
02.01.2018;16:45;17:00;38.265,03 
02.01.2018;17:00;17:15;40.026,60 
02.01.2018;17:15;17:30;41.074,84 
02.01.2018;17:30;17:45;41.716,71 
02.01.2018;17:45;18:00;42.294,09 
02.01.2018;18:00;18:15;42.434,69 
02.01.2018;18:15;18:30;42.222,63 
02.01.2018;18:30;18:45;41.872,27 
02.01.2018;18:45;19:00;41.565,45 
02.01.2018;19:00;19:15;40.838,08 
02.01.2018;19:15;19:30;39.994,82 
02.01.2018;19:30;19:45;39.143,85 
02.01.2018;19:45;20:00;38.530,92 
02.01.2018;20:00;20:15;37.965,65 
02.01.2018;20:15;20:30;36.936,31 
02.01.2018;20:30;20:45;35.834,93 
02.01.2018;20:45;21:00;34.784,74 
02.01.2018;21:00;21:15;34.393,54 
02.01.2018;21:15;21:30;33.633,93 
02.01.2018;21:30;21:45;34.252,35 
02.01.2018;21:45;22:00;34.070,92 
02.01.2018;22:00;22:15;32.497,15 
02.01.2018;22:15;22:30;31.157,10 
02.01.2018;22:30;22:45;29.999,41 
02.01.2018;22:45;23:00;28.936,73 
02.01.2018;23:00;23:15;27.286,79 
02.01.2018;23:15;23:30;26.025,42 
02.01.2018;23:30;23:45;24.611,46 
03.01.2018;23:45;0:00;23.600,95 
03.01.2018;0:00;0:15;24.123,82 
03.01.2018;0:15;0:30;24.335,41 
03.01.2018;0:30;0:45;23.591,73 
03.01.2018;0:45;1:00;22.906,53 
03.01.2018;1:00;1:15;22.160,84 
03.01.2018;1:15;1:30;21.672,88 
03.01.2018;1:30;1:45;20.784,73 
03.01.2018;1:45;2:00;20.281,24 
03.01.2018;2:00;2:15;19.893,11 
03.01.2018;2:15;2:30;19.636,46 
03.01.2018;2:30;2:45;19.364,29 
03.01.2018;2:45;3:00;19.259,14 
03.01.2018;3:00;3:15;19.212,46 
03.01.2018;3:15;3:30;19.006,58 
03.01.2018;3:30;3:45;18.886,54 
03.01.2018;3:45;4:00;19.017,40 
03.01.2018;4:00;4:15;19.379,95 
03.01.2018;4:15;4:30;19.521,82 
03.01.2018;4:30;4:45;19.562,08 
03.01.2018;4:45;5:00;19.848,35 
03.01.2018;5:00;5:15;20.332,14 
03.01.2018;5:15;5:30;20.448,82 
03.01.2018;5:30;5:45;20.827,99 
03.01.2018;5:45;6:00;21.270,44 
03.01.2018;6:00;6:15;22.947,01 
03.01.2018;6:15;6:30;23.609,89 
03.01.2018;6:30;6:45;24.473,87 
03.01.2018;6:45;7:00;25.201,08 
03.01.2018;7:00;7:15;26.236,37 
03.01.2018;7:15;7:30;27.288,41 
03.01.2018;7:30;7:45;28.690,22 
03.01.2018;7:45;8:00;29.771,86 
03.01.2018;8:00;8:15;30.595,49 
03.01.2018;8:15;8:30;31.398,54 
03.01.2018;8:30;8:45;31.204,87 
03.01.2018;8:45;9:00;31.471,92 
03.01.2018;9:00;9:15;31.902,08 
03.01.2018;9:15;9:30;31.887,92 
03.01.2018;9:30;9:45;31.972,63 
03.01.2018;9:45;10:00;31.694,93 
03.01.2018;10:00;10:15;32.372,22 
03.01.2018;10:15;10:30;32.859,13 
03.01.2018;10:30;10:45;32.312,79 
03.01.2018;10:45;11:00;32.754,14 
03.01.2018;11:00;11:15;34.296,47 
03.01.2018;11:15;11:30;34.736,01 
03.01.2018;11:30;11:45;37.278,02 
03.01.2018;11:45;12:00;36.517,63 
03.01.2018;12:00;12:15;31.008,44 
03.01.2018;12:15;12:30;32.800,58 
03.01.2018;12:30;12:45;32.854,71 
03.01.2018;12:45;13:00;32.533,46 
03.01.2018;13:00;13:15;28.066,55 
03.01.2018;13:15;13:30;30.946,75 
03.01.2018;13:30;13:45;31.913,60 
03.01.2018;13:45;14:00;32.681,50 
03.01.2018;14:00;14:15;34.363,86 
03.01.2018;14:15;14:30;34.566,16 
03.01.2018;14:30;14:45;34.574,94 
03.01.2018;14:45;15:00;34.720,91 
03.01.2018;15:00;15:15;34.272,18 
03.01.2018;15:15;15:30;33.931,64 
03.01.2018;15:30;15:45;34.388,62 
03.01.2018;15:45;16:00;34.464,89 
03.01.2018;16:00;16:15;34.984,07 
03.01.2018;16:15;16:30;35.852,61 
03.01.2018;16:30;16:45;36.831,61 
03.01.2018;16:45;17:00;38.982,33 
03.01.2018;17:00;17:15;40.455,09 
03.01.2018;17:15;17:30;41.074,30 
03.01.2018;17:30;17:45;41.946,57 
03.01.2018;17:45;18:00;42.315,34 
03.01.2018;18:00;18:15;41.982,32 
03.01.2018;18:15;18:30;41.578,39 
03.01.2018;18:30;18:45;41.383,49 
03.01.2018;18:45;19:00;41.111,13 
03.01.2018;19:00;19:15;40.706,58 
03.01.2018;19:15;19:30;39.738,20 
03.01.2018;19:30;19:45;39.124,26 
03.01.2018;19:45;20:00;38.440,86 
03.01.2018;20:00;20:15;37.559,53 
03.01.2018;20:15;20:30;36.245,83 
03.01.2018;20:30;20:45;35.184,38 
03.01.2018;20:45;21:00;34.286,73 
03.01.2018;21:00;21:15;34.155,03 
03.01.2018;21:15;21:30;33.617,30 
03.01.2018;21:30;21:45;34.131,58 
03.01.2018;21:45;22:00;33.936,30 
03.01.2018;22:00;22:15;32.338,49 
03.01.2018;22:15;22:30;31.086,73 
03.01.2018;22:30;22:45;29.927,51 
03.01.2018;22:45;23:00;28.370,49 
03.01.2018;23:00;23:15;26.847,87 
03.01.2018;23:15;23:30;25.678,72 
03.01.2018;23:30;23:45;24.359,36 
04.01.2018;23:45;0:00;23.261,04 
04.01.2018;0:00;0:15;23.637,21 
04.01.2018;0:15;0:30;23.764,72 
04.01.2018;0:30;0:45;22.768,63 
04.01.2018;0:45;1:00;22.009,23 
04.01.2018;1:00;1:15;21.437,77 
04.01.2018;1:15;1:30;20.914,13 
04.01.2018;1:30;1:45;20.132,73 
04.01.2018;1:45;2:00;19.649,95 
04.01.2018;2:00;2:15;19.290,04 
04.01.2018;2:15;2:30;18.953,47 
04.01.2018;2:30;2:45;18.792,32 
04.01.2018;2:45;3:00;18.538,63 
04.01.2018;3:00;3:15;18.534,68 
04.01.2018;3:15;3:30;18.361,57 
04.01.2018;3:30;3:45;18.556,26 
04.01.2018;3:45;4:00;18.693,89 
04.01.2018;4:00;4:15;19.095,61 
04.01.2018;4:15;4:30;19.225,45 
04.01.2018;4:30;4:45;19.526,77 
04.01.2018;4:45;5:00;20.018,70 
04.01.2018;5:00;5:15;20.520,80 
04.01.2018;5:15;5:30;20.913,15 
04.01.2018;5:30;5:45;21.225,57 
04.01.2018;5:45;6:00;21.538,11 
04.01.2018;6:00;6:15;22.991,62 
04.01.2018;6:15;6:30;23.832,50 
04.01.2018;6:30;6:45;24.618,08 
04.01.2018;6:45;7:00;25.303,43 
04.01.2018;7:00;7:15;24.824,68 
04.01.2018;7:15;7:30;26.718,84 
04.01.2018;7:30;7:45;28.875,48 
04.01.2018;7:45;8:00;30.093,28 
04.01.2018;8:00;8:15;30.607,69 
04.01.2018;8:15;8:30;30.266,29 
04.01.2018;8:30;8:45;30.816,41 
04.01.2018;8:45;9:00;31.055,82 
04.01.2018;9:00;9:15;31.258,10 
04.01.2018;9:15;9:30;31.774,90 
04.01.2018;9:30;9:45;32.134,00 
04.01.2018;9:45;10:00;32.216,12 
04.01.2018;10:00;10:15;32.596,05 
04.01.2018;10:15;10:30;32.701,24 
04.01.2018;10:30;10:45;32.901,63 
04.01.2018;10:45;11:00;33.624,10 
04.01.2018;11:00;11:15;34.270,78 
04.01.2018;11:15;11:30;34.983,16 
04.01.2018;11:30;11:45;35.651,87 
04.01.2018;11:45;12:00;36.160,48 
04.01.2018;12:00;12:15;35.795,50 
04.01.2018;12:15;12:30;35.051,43 
04.01.2018;12:30;12:45;34.930,50 
04.01.2018;12:45;13:00;34.768,56 
04.01.2018;13:00;13:15;34.503,99 
04.01.2018;13:15;13:30;34.542,36 
04.01.2018;13:30;13:45;35.092,81 
04.01.2018;13:45;14:00;34.775,00 
04.01.2018;14:00;14:15;34.194,36 
04.01.2018;14:15;14:30;34.302,51 
04.01.2018;14:30;14:45;34.082,70 
04.01.2018;14:45;15:00;33.795,53 
04.01.2018;15:00;15:15;33.074,10 
04.01.2018;15:15;15:30;33.445,66 
04.01.2018;15:30;15:45;35.087,95 
04.01.2018;15:45;16:00;34.968,38 
04.01.2018;16:00;16:15;35.403,14 
04.01.2018;16:15;16:30;35.710,78 
04.01.2018;16:30;16:45;36.850,39 
04.01.2018;16:45;17:00;38.542,85 
04.01.2018;17:00;17:15;39.583,11 
04.01.2018;17:15;17:30;40.275,86 
04.01.2018;17:30;17:45;41.088,67 
04.01.2018;17:45;18:00;41.321,03 
04.01.2018;18:00;18:15;41.393,53 
04.01.2018;18:15;18:30;41.297,10 
04.01.2018;18:30;18:45;41.069,89 
04.01.2018;18:45;19:00;40.694,37 
04.01.2018;19:00;19:15;40.148,55 
04.01.2018;19:15;19:30;39.317,95 
04.01.2018;19:30;19:45;38.474,11 
04.01.2018;19:45;20:00;37.951,25 
04.01.2018;20:00;20:15;37.109,55 
04.01.2018;20:15;20:30;36.123,09 
04.01.2018;20:30;20:45;35.032,20 
04.01.2018;20:45;21:00;34.059,00 
04.01.2018;21:00;21:15;34.078,03 
04.01.2018;21:15;21:30;33.536,60 
04.01.2018;21:30;21:45;33.892,98 
04.01.2018;21:45;22:00;33.672,39 
04.01.2018;22:00;22:15;32.034,48 
04.01.2018;22:15;22:30;30.871,55 
04.01.2018;22:30;22:45;29.558,11 
04.01.2018;22:45;23:00;28.121,82 
04.01.2018;23:00;23:15;26.640,85 
04.01.2018;23:15;23:30;25.238,23 
04.01.2018;23:30;23:45;24.002,96 
05.01.2018;23:45;0:00;22.983,60 
05.01.2018;0:00;0:15;23.529,51 
05.01.2018;0:15;0:30;23.450,56 
05.01.2018;0:30;0:45;22.686,81 
05.01.2018;0:45;1:00;21.931,61 
05.01.2018;1:00;1:15;21.511,05 
05.01.2018;1:15;1:30;20.791,18 
05.01.2018;1:30;1:45;20.365,66 
05.01.2018;1:45;2:00;19.893,98 
05.01.2018;2:00;2:15;19.490,09 
05.01.2018;2:15;2:30;19.222,35 
05.01.2018;2:30;2:45;18.960,18 
05.01.2018;2:45;3:00;18.705,76 
05.01.2018;3:00;3:15;18.806,33 
05.01.2018;3:15;3:30;18.617,05 
05.01.2018;3:30;3:45;18.715,11 
05.01.2018;3:45;4:00;18.780,49 
05.01.2018;4:00;4:15;18.997,15 
05.01.2018;4:15;4:30;19.065,20 
05.01.2018;4:30;4:45;19.117,82 
05.01.2018;4:45;5:00;19.340,96 
05.01.2018;5:00;5:15;19.999,42 
05.01.2018;5:15;5:30;20.093,43 
05.01.2018;5:30;5:45;20.503,10 
05.01.2018;5:45;6:00;21.106,21 
05.01.2018;6:00;6:15;22.740,82 
05.01.2018;6:15;6:30;23.639,68 
05.01.2018;6:30;6:45;24.521,13 
05.01.2018;6:45;7:00;25.540,31 
05.01.2018;7:00;7:15;26.859,72 
05.01.2018;7:15;7:30;27.590,67 
05.01.2018;7:30;7:45;28.659,28 
05.01.2018;7:45;8:00;29.513,54 
05.01.2018;8:00;8:15;30.562,55 
05.01.2018;8:15;8:30;30.708,12 
05.01.2018;8:30;8:45;31.285,67 
05.01.2018;8:45;9:00;31.597,34 
05.01.2018;9:00;9:15;32.197,24 
05.01.2018;9:15;9:30;32.394,86 
05.01.2018;9:30;9:45;32.522,13 
05.01.2018;9:45;10:00;32.986,29 
05.01.2018;10:00;10:15;33.382,88 
05.01.2018;10:15;10:30;33.896,91 
05.01.2018;10:30;10:45;34.151,27 
05.01.2018;10:45;11:00;34.007,66 
05.01.2018;11:00;11:15;34.464,80 
05.01.2018;11:15;11:30;35.126,62 
05.01.2018;11:30;11:45;35.399,40 
05.01.2018;11:45;12:00;35.822,17 
05.01.2018;12:00;12:15;36.143,61 
05.01.2018;12:15;12:30;35.531,35 
05.01.2018;12:30;12:45;34.875,24 
05.01.2018;12:45;13:00;34.424,49 
05.01.2018;13:00;13:15;33.630,54 
05.01.2018;13:15;13:30;33.739,69 
05.01.2018;13:30;13:45;34.535,22 
05.01.2018;13:45;14:00;34.048,61 
05.01.2018;14:00;14:15;33.777,64 
05.01.2018;14:15;14:30;33.900,38 
05.01.2018;14:30;14:45;33.738,85 
05.01.2018;14:45;15:00;33.903,52 
05.01.2018;15:00;15:15;33.940,65 
05.01.2018;15:15;15:30;34.040,82 
05.01.2018;15:30;15:45;34.134,86 
05.01.2018;15:45;16:00;34.785,63 
05.01.2018;16:00;16:15;35.329,33 
05.01.2018;16:15;16:30;35.931,98 
05.01.2018;16:30;16:45;36.523,61 
05.01.2018;16:45;17:00;38.335,34 
05.01.2018;17:00;17:15;39.754,83 
05.01.2018;17:15;17:30;40.222,51 
05.01.2018;17:30;17:45;40.975,50 
05.01.2018;17:45;18:00;40.795,04 
05.01.2018;18:00;18:15;40.838,67 
05.01.2018;18:15;18:30;40.856,08 
05.01.2018;18:30;18:45;40.628,32 
05.01.2018;18:45;19:00;40.422,97 
05.01.2018;19:00;19:15;39.842,39 
05.01.2018;19:15;19:30;39.122,67 
05.01.2018;19:30;19:45;38.261,86 
05.01.2018;19:45;20:00;37.346,86 
05.01.2018;20:00;20:15;36.350,48 
05.01.2018;20:15;20:30;35.526,94 
05.01.2018;20:30;20:45;34.422,30 
05.01.2018;20:45;21:00;33.566,76 
05.01.2018;21:00;21:15;33.554,05 
05.01.2018;21:15;21:30;33.085,42 
05.01.2018;21:30;21:45;33.625,37 
05.01.2018;21:45;22:00;33.443,48 
05.01.2018;22:00;22:15;32.162,07 
05.01.2018;22:15;22:30;31.121,34 
05.01.2018;22:30;22:45;30.142,63 
05.01.2018;22:45;23:00;29.109,93 
05.01.2018;23:00;23:15;27.568,13 
05.01.2018;23:15;23:30;26.337,30 
05.01.2018;23:30;23:45;25.033,69 
06.01.2018;23:45;0:00;23.824,38 
06.01.2018;0:00;0:15;24.193,34 
06.01.2018;0:15;0:30;24.376,80 
06.01.2018;0:30;0:45;23.397,97 
06.01.2018;0:45;1:00;22.458,71 
06.01.2018;1:00;1:15;21.996,10 
06.01.2018;1:15;1:30;21.300,86 
06.01.2018;1:30;1:45;20.546,51 
06.01.2018;1:45;2:00;19.898,14 
06.01.2018;2:00;2:15;19.495,43 
06.01.2018;2:15;2:30;19.092,26 
06.01.2018;2:30;2:45;18.892,52 
06.01.2018;2:45;3:00;18.734,40 
06.01.2018;3:00;3:15;18.521,92 
06.01.2018;3:15;3:30;18.389,70 
06.01.2018;3:30;3:45;18.229,39 
06.01.2018;3:45;4:00;18.071,80 
06.01.2018;4:00;4:15;18.167,91 
06.01.2018;4:15;4:30;18.105,35 
06.01.2018;4:30;4:45;18.258,50 
06.01.2018;4:45;5:00;18.272,65 
06.01.2018;5:00;5:15;18.804,20 
06.01.2018;5:15;5:30;18.742,20 
06.01.2018;5:30;5:45;18.640,59 
06.01.2018;5:45;6:00;18.747,60 
06.01.2018;6:00;6:15;19.799,51 
06.01.2018;6:15;6:30;20.473,83 
06.01.2018;6:30;6:45;20.983,03 
06.01.2018;6:45;7:00;21.417,94 
06.01.2018;7:00;7:15;22.407,87 
06.01.2018;7:15;7:30;23.151,42 
06.01.2018;7:30;7:45;23.958,44 
06.01.2018;7:45;8:00;24.910,62 
06.01.2018;8:00;8:15;25.755,53 
06.01.2018;8:15;8:30;26.296,18 
06.01.2018;8:30;8:45;26.871,82 
06.01.2018;8:45;9:00;27.846,26 
06.01.2018;9:00;9:15;28.531,24 
06.01.2018;9:15;9:30;28.832,73 
06.01.2018;9:30;9:45;29.069,45 
06.01.2018;9:45;10:00;28.632,05 
06.01.2018;10:00;10:15;29.160,53 
06.01.2018;10:15;10:30;29.418,99 
06.01.2018;10:30;10:45;29.135,36 
06.01.2018;10:45;11:00;28.880,15 
06.01.2018;11:00;11:15;28.536,50 
06.01.2018;11:15;11:30;27.749,82 
06.01.2018;11:30;11:45;29.736,69 
06.01.2018;11:45;12:00;31.755,37 
06.01.2018;12:00;12:15;32.395,63 
06.01.2018;12:15;12:30;32.965,38 
06.01.2018;12:30;12:45;32.663,76 
06.01.2018;12:45;13:00;32.618,89 
06.01.2018;13:00;13:15;32.496,38 
06.01.2018;13:15;13:30;32.586,73 
06.01.2018;13:30;13:45;32.889,12 
06.01.2018;13:45;14:00;33.053,39 
06.01.2018;14:00;14:15;32.443,89 
06.01.2018;14:15;14:30;32.298,11 
06.01.2018;14:30;14:45;32.447,31 
06.01.2018;14:45;15:00;32.476,29 
06.01.2018;15:00;15:15;31.838,09 
06.01.2018;15:15;15:30;32.316,95 
06.01.2018;15:30;15:45;32.912,49 
06.01.2018;15:45;16:00;33.501,42 
06.01.2018;16:00;16:15;34.173,45 
06.01.2018;16:15;16:30;34.799,24 
06.01.2018;16:30;16:45;35.465,10 
06.01.2018;16:45;17:00;37.562,88 
06.01.2018;17:00;17:15;38.639,28 
06.01.2018;17:15;17:30;39.335,19 
06.01.2018;17:30;17:45;39.698,23 
06.01.2018;17:45;18:00;40.066,28 
06.01.2018;18:00;18:15;40.308,60 
06.01.2018;18:15;18:30;39.761,09 
06.01.2018;18:30;18:45;39.392,10 
06.01.2018;18:45;19:00;38.946,02 
06.01.2018;19:00;19:15;38.631,43 
06.01.2018;19:15;19:30;38.087,73 
06.01.2018;19:30;19:45;37.344,38 
06.01.2018;19:45;20:00;36.471,30 
06.01.2018;20:00;20:15;35.464,04 
06.01.2018;20:15;20:30;34.643,70 
06.01.2018;20:30;20:45;33.594,51 
06.01.2018;20:45;21:00;32.831,35 
06.01.2018;21:00;21:15;32.745,07 
06.01.2018;21:15;21:30;32.307,87 
06.01.2018;21:30;21:45;33.104,37 
06.01.2018;21:45;22:00;32.793,15 
06.01.2018;22:00;22:15;31.626,54 
06.01.2018;22:15;22:30;30.774,75 
06.01.2018;22:30;22:45;29.949,86 
06.01.2018;22:45;23:00;28.921,95 
06.01.2018;23:00;23:15;27.442,31 
06.01.2018;23:15;23:30;26.419,75 
06.01.2018;23:30;23:45;25.417,33 
07.01.2018;23:45;0:00;24.312,09 
07.01.2018;0:00;0:15;24.603,63 
07.01.2018;0:15;0:30;24.753,45 
07.01.2018;0:30;0:45;23.886,01 
07.01.2018;0:45;1:00;23.002,11 
07.01.2018;1:00;1:15;22.304,15 
07.01.2018;1:15;1:30;21.569,91 
07.01.2018;1:30;1:45;21.116,43 
07.01.2018;1:45;2:00;20.461,94 
07.01.2018;2:00;2:15;19.983,71 
07.01.2018;2:15;2:30;19.384,23 
07.01.2018;2:30;2:45;19.260,76 
07.01.2018;2:45;3:00;19.160,03 
07.01.2018;3:00;3:15;19.203,54 
07.01.2018;3:15;3:30;18.987,86 
07.01.2018;3:30;3:45;18.955,49 
07.01.2018;3:45;4:00;18.811,63 
07.01.2018;4:00;4:15;18.862,33 
07.01.2018;4:15;4:30;18.992,50 
07.01.2018;4:30;4:45;18.939,97 
07.01.2018;4:45;5:00;18.998,59 
07.01.2018;5:00;5:15;19.200,74 
07.01.2018;5:15;5:30;18.918,23 
07.01.2018;5:30;5:45;18.884,58 
07.01.2018;5:45;6:00;18.496,12 
07.01.2018;6:00;6:15;19.137,15 
07.01.2018;6:15;6:30;19.198,33 
07.01.2018;6:30;6:45;19.620,79 
07.01.2018;6:45;7:00;20.126,12 
07.01.2018;7:00;7:15;20.701,39 
07.01.2018;7:15;7:30;21.260,70 
07.01.2018;7:30;7:45;21.893,50 
07.01.2018;7:45;8:00;22.378,27 
07.01.2018;8:00;8:15;23.500,86 
07.01.2018;8:15;8:30;24.219,45 
07.01.2018;8:30;8:45;25.168,64 
07.01.2018;8:45;9:00;26.064,87 
07.01.2018;9:00;9:15;27.089,45 
07.01.2018;9:15;9:30;28.098,37 
07.01.2018;9:30;9:45;29.025,31 
07.01.2018;9:45;10:00;29.702,05 
07.01.2018;10:00;10:15;30.566,75 
07.01.2018;10:15;10:30;31.315,29 
07.01.2018;10:30;10:45;31.649,20 
07.01.2018;10:45;11:00;32.029,85 
07.01.2018;11:00;11:15;33.031,47 
07.01.2018;11:15;11:30;34.283,18 
07.01.2018;11:30;11:45;34.846,06 
07.01.2018;11:45;12:00;35.320,96 
07.01.2018;12:00;12:15;35.331,67 
07.01.2018;12:15;12:30;34.849,37 
07.01.2018;12:30;12:45;34.017,60 
07.01.2018;12:45;13:00;32.539,02 
07.01.2018;13:00;13:15;31.599,39 
07.01.2018;13:15;13:30;31.339,35 
07.01.2018;13:30;13:45;32.028,79 
07.01.2018;13:45;14:00;31.508,33 
07.01.2018;14:00;14:15;30.414,23 
07.01.2018;14:15;14:30;29.662,29 
07.01.2018;14:30;14:45;29.088,47 
07.01.2018;14:45;15:00;28.538,83 
07.01.2018;15:00;15:15;28.535,52 
07.01.2018;15:15;15:30;28.502,72 
07.01.2018;15:30;15:45;28.836,02 
07.01.2018;15:45;16:00;29.480,69 
07.01.2018;16:00;16:15;30.807,80 
07.01.2018;16:15;16:30;31.978,56 
07.01.2018;16:30;16:45;32.797,70 
07.01.2018;16:45;17:00;34.358,57 
07.01.2018;17:00;17:15;36.747,98 
07.01.2018;17:15;17:30;38.324,45 
07.01.2018;17:30;17:45;39.238,54 
07.01.2018;17:45;18:00;39.444,24 
07.01.2018;18:00;18:15;39.467,10 
07.01.2018;18:15;18:30;39.413,26 
07.01.2018;18:30;18:45;39.034,01 
07.01.2018;18:45;19:00;38.699,96 
07.01.2018;19:00;19:15;38.010,29 
07.01.2018;19:15;19:30;37.167,18 
07.01.2018;19:30;19:45;36.397,22 
07.01.2018;19:45;20:00;35.862,51 
07.01.2018;20:00;20:15;34.948,46 
07.01.2018;20:15;20:30;33.851,20 
07.01.2018;20:30;20:45;33.022,15 
07.01.2018;20:45;21:00;31.951,39 
07.01.2018;21:00;21:15;31.971,23 
07.01.2018;21:15;21:30;31.526,85 
07.01.2018;21:30;21:45;32.112,03 
07.01.2018;21:45;22:00;32.168,54 
07.01.2018;22:00;22:15;30.834,16 
07.01.2018;22:15;22:30;29.633,38 
07.01.2018;22:30;22:45;28.489,09 
07.01.2018;22:45;23:00;27.258,71 
07.01.2018;23:00;23:15;25.949,61 
07.01.2018;23:15;23:30;24.735,16 
07.01.2018;23:30;23:45;23.389,80 
08.01.2018;23:45;0:00;22.476,74 
08.01.2018;0:00;0:15;22.957,51 
08.01.2018;0:15;0:30;23.273,54 
08.01.2018;0:30;0:45;22.549,48 
08.01.2018;0:45;1:00;21.892,99 
08.01.2018;1:00;1:15;21.480,14 
08.01.2018;1:15;1:30;21.058,01 
08.01.2018;1:30;1:45;20.525,58 
08.01.2018;1:45;2:00;20.092,90 
08.01.2018;2:00;2:15;19.821,11 
08.01.2018;2:15;2:30;19.489,07 
08.01.2018;2:30;2:45;19.260,60 
08.01.2018;2:45;3:00;19.052,01 
08.01.2018;3:00;3:15;19.021,16 
08.01.2018;3:15;3:30;18.923,46 
08.01.2018;3:30;3:45;19.063,23 
08.01.2018;3:45;4:00;19.056,23 
08.01.2018;4:00;4:15;19.230,95 
08.01.2018;4:15;4:30;19.475,98 
08.01.2018;4:30;4:45;19.718,70 
08.01.2018;4:45;5:00;20.210,64 
08.01.2018;5:00;5:15;21.023,69 
08.01.2018;5:15;5:30;21.009,50 
08.01.2018;5:30;5:45;21.398,66 