Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;32.009,47 
01.01.2017;0:15;0:30;32.634,01 
01.01.2017;0:30;0:45;32.083,40 
01.01.2017;0:45;1:00;31.655,22 
01.01.2017;1:00;1:15;31.007,24 
01.01.2017;1:15;1:30;30.348,28 
01.01.2017;1:30;1:45;29.493,85 
01.01.2017;1:45;2:00;28.671,88 
01.01.2017;2:00;2:15;27.920,97 
01.01.2017;2:15;2:30;27.057,87 
01.01.2017;2:30;2:45;26.286,56 
01.01.2017;2:45;3:00;25.564,51 
01.01.2017;3:00;3:15;24.972,47 
01.01.2017;3:15;3:30;24.452,28 
01.01.2017;3:30;3:45;23.892,76 
01.01.2017;3:45;4:00;23.394,25 
01.01.2017;4:00;4:15;23.337,17 
01.01.2017;4:15;4:30;22.882,93 
01.01.2017;4:30;4:45;22.337,81 
01.01.2017;4:45;5:00;22.002,46 
01.01.2017;5:00;5:15;21.955,76 
01.01.2017;5:15;5:30;21.538,67 
01.01.2017;5:30;5:45;21.476,41 
01.01.2017;5:45;6:00;20.586,40 
01.01.2017;6:00;6:15;20.937,67 
01.01.2017;6:15;6:30;21.165,88 
01.01.2017;6:30;6:45;21.245,72 
01.01.2017;6:45;7:00;21.405,68 
01.01.2017;7:00;7:15;22.001,60 
01.01.2017;7:15;7:30;22.450,05 
01.01.2017;7:30;7:45;22.718,77 
01.01.2017;7:45;8:00;23.189,09 
01.01.2017;8:00;8:15;23.917,97 
01.01.2017;8:15;8:30;23.616,85 
01.01.2017;8:30;8:45;24.481,19 
01.01.2017;8:45;9:00;25.120,94 
01.01.2017;9:00;9:15;25.957,89 
01.01.2017;9:15;9:30;26.772,48 
01.01.2017;9:30;9:45;27.157,99 
01.01.2017;9:45;10:00;28.060,84 
01.01.2017;10:00;10:15;28.918,12 
01.01.2017;10:15;10:30;29.519,27 
01.01.2017;10:30;10:45;30.392,44 
01.01.2017;10:45;11:00;31.241,65 
01.01.2017;11:00;11:15;32.648,31 
01.01.2017;11:15;11:30;33.516,45 
01.01.2017;11:30;11:45;34.526,34 
01.01.2017;11:45;12:00;34.988,39 
01.01.2017;12:00;12:15;34.549,50 
01.01.2017;12:15;12:30;34.450,92 
01.01.2017;12:30;12:45;34.144,93 
01.01.2017;12:45;13:00;33.842,14 
01.01.2017;13:00;13:15;33.502,41 
01.01.2017;13:15;13:30;33.526,30 
01.01.2017;13:30;13:45;34.286,84 
01.01.2017;13:45;14:00;34.047,71 
01.01.2017;14:00;14:15;34.063,49 
01.01.2017;14:15;14:30;33.695,01 
01.01.2017;14:30;14:45;33.781,44 
01.01.2017;14:45;15:00;33.699,22 
01.01.2017;15:00;15:15;33.664,35 
01.01.2017;15:15;15:30;33.513,90 
01.01.2017;15:30;15:45;33.592,51 
01.01.2017;15:45;16:00;33.837,76 
01.01.2017;16:00;16:15;34.657,06 
01.01.2017;16:15;16:30;35.523,87 
01.01.2017;16:30;16:45;36.441,58 
01.01.2017;16:45;17:00;38.483,33 
01.01.2017;17:00;17:15;40.116,71 
01.01.2017;17:15;17:30;41.307,44 
01.01.2017;17:30;17:45;41.703,21 
01.01.2017;17:45;18:00;41.765,62 
01.01.2017;18:00;18:15;41.524,88 
01.01.2017;18:15;18:30;41.514,20 
01.01.2017;18:30;18:45;41.888,06 
01.01.2017;18:45;19:00;41.527,93 
01.01.2017;19:00;19:15;41.039,61 
01.01.2017;19:15;19:30;40.226,04 
01.01.2017;19:30;19:45;39.844,84 
01.01.2017;19:45;20:00;39.019,87 
01.01.2017;20:00;20:15;38.068,50 
01.01.2017;20:15;20:30;36.802,25 
01.01.2017;20:30;20:45;35.898,91 
01.01.2017;20:45;21:00;34.677,46 
01.01.2017;21:00;21:15;35.182,47 
01.01.2017;21:15;21:30;34.668,57 
01.01.2017;21:30;21:45;35.289,81 
01.01.2017;21:45;22:00;35.046,13 
01.01.2017;22:00;22:15;33.560,05 
01.01.2017;22:15;22:30;32.151,04 
01.01.2017;22:30;22:45;31.567,01 
01.01.2017;22:45;23:00;30.404,56 
01.01.2017;23:00;23:15;28.888,49 
01.01.2017;23:15;23:30;27.925,83 
01.01.2017;23:30;23:45;26.603,63 
02.01.2017;23:45;0:00;25.383,47 
02.01.2017;0:00;0:15;25.874,83 
02.01.2017;0:15;0:30;26.589,55 
02.01.2017;0:30;0:45;25.928,60 
02.01.2017;0:45;1:00;25.754,01 
02.01.2017;1:00;1:15;24.965,17 
02.01.2017;1:15;1:30;24.311,92 
02.01.2017;1:30;1:45;23.795,02 
02.01.2017;1:45;2:00;23.088,17 
02.01.2017;2:00;2:15;22.567,47 
02.01.2017;2:15;2:30;22.052,03 
02.01.2017;2:30;2:45;21.761,58 
02.01.2017;2:45;3:00;21.464,60 
02.01.2017;3:00;3:15;21.608,62 
02.01.2017;3:15;3:30;21.648,45 
02.01.2017;3:30;3:45;21.435,71 
02.01.2017;3:45;4:00;21.185,32 
02.01.2017;4:00;4:15;21.444,37 
02.01.2017;4:15;4:30;22.180,00 
02.01.2017;4:30;4:45;22.622,17 
02.01.2017;4:45;5:00;22.764,56 
02.01.2017;5:00;5:15;23.764,50 
02.01.2017;5:15;5:30;23.823,16 
02.01.2017;5:30;5:45;24.661,93 
02.01.2017;5:45;6:00;25.563,29 
02.01.2017;6:00;6:15;27.598,32 
02.01.2017;6:15;6:30;28.235,84 
02.01.2017;6:30;6:45;29.781,33 
02.01.2017;6:45;7:00;31.282,51 
02.01.2017;7:00;7:15;34.039,36 
02.01.2017;7:15;7:30;35.534,82 
02.01.2017;7:30;7:45;37.515,35 
02.01.2017;7:45;8:00;38.479,41 
02.01.2017;8:00;8:15;39.710,61 
02.01.2017;8:15;8:30;40.483,07 
02.01.2017;8:30;8:45;41.412,47 
02.01.2017;8:45;9:00;41.688,81 
02.01.2017;9:00;9:15;41.772,36 
02.01.2017;9:15;9:30;42.693,40 
02.01.2017;9:30;9:45;43.684,06 
02.01.2017;9:45;10:00;43.751,90 
02.01.2017;10:00;10:15;44.541,52 
02.01.2017;10:15;10:30;45.445,52 
02.01.2017;10:30;10:45;46.167,19 
02.01.2017;10:45;11:00;46.188,66 
02.01.2017;11:00;11:15;46.937,29 
02.01.2017;11:15;11:30;47.538,02 
02.01.2017;11:30;11:45;48.576,46 
02.01.2017;11:45;12:00;49.003,62 
02.01.2017;12:00;12:15;48.670,45 
02.01.2017;12:15;12:30;47.920,32 
02.01.2017;12:30;12:45;47.363,31 
02.01.2017;12:45;13:00;46.816,56 
02.01.2017;13:00;13:15;46.763,03 
02.01.2017;13:15;13:30;47.217,54 
02.01.2017;13:30;13:45;47.564,79 
02.01.2017;13:45;14:00;46.737,66 
02.01.2017;14:00;14:15;46.211,58 
02.01.2017;14:15;14:30;45.851,97 
02.01.2017;14:30;14:45;45.363,52 
02.01.2017;14:45;15:00;45.207,18 
02.01.2017;15:00;15:15;45.074,84 
02.01.2017;15:15;15:30;45.408,75 
02.01.2017;15:30;15:45;44.942,68 
02.01.2017;15:45;16:00;44.484,37 
02.01.2017;16:00;16:15;45.411,76 
02.01.2017;16:15;16:30;46.254,76 
02.01.2017;16:30;16:45;46.923,71 
02.01.2017;16:45;17:00;49.303,77 
02.01.2017;17:00;17:15;50.234,90 
02.01.2017;17:15;17:30;50.992,02 
02.01.2017;17:30;17:45;51.825,36 
02.01.2017;17:45;18:00;52.321,89 
02.01.2017;18:00;18:15;51.922,02 
02.01.2017;18:15;18:30;51.523,25 
02.01.2017;18:30;18:45;50.598,41 
02.01.2017;18:45;19:00;49.775,32 
02.01.2017;19:00;19:15;49.108,99 
02.01.2017;19:15;19:30;47.516,16 
02.01.2017;19:30;19:45;46.661,04 
02.01.2017;19:45;20:00;45.930,51 
02.01.2017;20:00;20:15;44.653,03 
02.01.2017;20:15;20:30;43.158,20 
02.01.2017;20:30;20:45;41.521,33 
02.01.2017;20:45;21:00;40.418,63 
02.01.2017;21:00;21:15;40.258,89 
02.01.2017;21:15;21:30;39.141,54 
02.01.2017;21:30;21:45;40.189,24 
02.01.2017;21:45;22:00;39.722,94 
02.01.2017;22:00;22:15;38.230,00 
02.01.2017;22:15;22:30;36.695,40 
02.01.2017;22:30;22:45;35.493,62 
02.01.2017;22:45;23:00;33.839,04 
02.01.2017;23:00;23:15;32.165,26 
02.01.2017;23:15;23:30;30.714,50 
02.01.2017;23:30;23:45;29.406,35 
03.01.2017;23:45;0:00;28.313,75 
03.01.2017;0:00;0:15;29.025,32 
03.01.2017;0:15;0:30;29.091,46 
03.01.2017;0:30;0:45;28.449,90 
03.01.2017;0:45;1:00;27.648,89 
03.01.2017;1:00;1:15;27.225,96 
03.01.2017;1:15;1:30;26.646,89 
03.01.2017;1:30;1:45;26.100,59 
03.01.2017;1:45;2:00;25.217,64 
03.01.2017;2:00;2:15;24.506,77 
03.01.2017;2:15;2:30;23.679,31 
03.01.2017;2:30;2:45;23.639,63 
03.01.2017;2:45;3:00;23.264,26 
03.01.2017;3:00;3:15;23.444,64 
03.01.2017;3:15;3:30;23.144,82 
03.01.2017;3:30;3:45;22.925,12 
03.01.2017;3:45;4:00;23.056,23 
03.01.2017;4:00;4:15;23.209,08 
03.01.2017;4:15;4:30;22.885,42 
03.01.2017;4:30;4:45;23.067,29 
03.01.2017;4:45;5:00;23.574,40 
03.01.2017;5:00;5:15;24.481,72 
03.01.2017;5:15;5:30;24.570,48 
03.01.2017;5:30;5:45;25.334,49 
03.01.2017;5:45;6:00;25.706,20 
03.01.2017;6:00;6:15;28.817,56 
03.01.2017;6:15;6:30;29.844,82 
03.01.2017;6:30;6:45;31.042,30 
03.01.2017;6:45;7:00;32.802,19 
03.01.2017;7:00;7:15;35.303,59 
03.01.2017;7:15;7:30;36.746,06 
03.01.2017;7:30;7:45;38.394,22 
03.01.2017;7:45;8:00;39.742,86 
03.01.2017;8:00;8:15;40.432,16 
03.01.2017;8:15;8:30;39.951,74 
03.01.2017;8:30;8:45;40.572,63 
03.01.2017;8:45;9:00;41.640,26 
03.01.2017;9:00;9:15;41.840,35 
03.01.2017;9:15;9:30;42.689,46 
03.01.2017;9:30;9:45;43.167,45 
03.01.2017;9:45;10:00;43.166,94 
03.01.2017;10:00;10:15;44.492,59 
03.01.2017;10:15;10:30;44.706,51 
03.01.2017;10:30;10:45;45.416,34 
03.01.2017;10:45;11:00;45.050,80 
03.01.2017;11:00;11:15;45.494,76 
03.01.2017;11:15;11:30;46.330,18 
03.01.2017;11:30;11:45;46.485,05 
03.01.2017;11:45;12:00;46.874,35 
03.01.2017;12:00;12:15;46.022,24 
03.01.2017;12:15;12:30;45.168,18 
03.01.2017;12:30;12:45;43.552,74 
03.01.2017;12:45;13:00;40.871,46 
03.01.2017;13:00;13:15;41.501,04 
03.01.2017;13:15;13:30;41.599,03 
03.01.2017;13:30;13:45;41.996,18 
03.01.2017;13:45;14:00;42.750,87 
03.01.2017;14:00;14:15;43.207,61 
03.01.2017;14:15;14:30;43.460,52 
03.01.2017;14:30;14:45;42.685,76 
03.01.2017;14:45;15:00;41.783,35 
03.01.2017;15:00;15:15;41.170,59 
03.01.2017;15:15;15:30;41.992,63 
03.01.2017;15:30;15:45;42.677,44 
03.01.2017;15:45;16:00;42.922,64 
03.01.2017;16:00;16:15;41.713,17 
03.01.2017;16:15;16:30;42.164,25 
03.01.2017;16:30;16:45;43.464,97 
03.01.2017;16:45;17:00;44.266,40 
03.01.2017;17:00;17:15;44.904,25 
03.01.2017;17:15;17:30;45.816,17 
03.01.2017;17:30;17:45;45.952,86 
03.01.2017;17:45;18:00;45.624,92 
03.01.2017;18:00;18:15;44.892,69 
03.01.2017;18:15;18:30;44.335,11 
03.01.2017;18:30;18:45;43.660,49 
03.01.2017;18:45;19:00;42.790,67 
03.01.2017;19:00;19:15;41.333,17 
03.01.2017;19:15;19:30;40.025,02 
03.01.2017;19:30;19:45;38.979,99 
03.01.2017;19:45;20:00;38.720,70 
03.01.2017;20:00;20:15;37.241,12 
03.01.2017;20:15;20:30;35.169,90 
03.01.2017;20:30;20:45;33.549,27 
03.01.2017;20:45;21:00;32.387,10 
03.01.2017;21:00;21:15;31.658,47 
03.01.2017;21:15;21:30;30.813,75 
03.01.2017;21:30;21:45;31.467,38 
03.01.2017;21:45;22:00;31.306,17 
03.01.2017;22:00;22:15;29.654,75 
03.01.2017;22:15;22:30;29.084,68 
03.01.2017;22:30;22:45;27.178,44 
03.01.2017;22:45;23:00;24.506,14 
03.01.2017;23:00;23:15;22.841,04 
03.01.2017;23:15;23:30;20.996,39 
03.01.2017;23:30;23:45;20.320,43 
04.01.2017;23:45;0:00;19.018,71 
04.01.2017;0:00;0:15;19.507,07 
04.01.2017;0:15;0:30;19.574,12 
04.01.2017;0:30;0:45;19.001,63 
04.01.2017;0:45;1:00;18.737,29 
04.01.2017;1:00;1:15;19.273,23 
04.01.2017;1:15;1:30;20.137,61 
04.01.2017;1:30;1:45;19.037,85 
04.01.2017;1:45;2:00;18.044,17 
04.01.2017;2:00;2:15;16.825,12 
04.01.2017;2:15;2:30;16.299,69 
04.01.2017;2:30;2:45;15.653,25 
04.01.2017;2:45;3:00;15.345,61 
04.01.2017;3:00;3:15;15.130,73 
04.01.2017;3:15;3:30;14.385,01 
04.01.2017;3:30;3:45;13.660,05 
04.01.2017;3:45;4:00;14.257,00 
04.01.2017;4:00;4:15;15.036,56 
04.01.2017;4:15;4:30;15.316,25 
04.01.2017;4:30;4:45;15.729,08 
04.01.2017;4:45;5:00;15.606,44 
04.01.2017;5:00;5:15;16.135,94 
04.01.2017;5:15;5:30;16.167,09 
04.01.2017;5:30;5:45;17.801,74 
04.01.2017;5:45;6:00;19.351,93 
04.01.2017;6:00;6:15;21.262,12 
04.01.2017;6:15;6:30;22.077,38 
04.01.2017;6:30;6:45;23.394,56 
04.01.2017;6:45;7:00;25.683,88 
04.01.2017;7:00;7:15;27.459,73 
04.01.2017;7:15;7:30;28.432,36 
04.01.2017;7:30;7:45;29.944,35 
04.01.2017;7:45;8:00;30.949,18 
04.01.2017;8:00;8:15;33.137,80 
04.01.2017;8:15;8:30;33.482,50 
04.01.2017;8:30;8:45;33.295,13 
04.01.2017;8:45;9:00;33.812,34 
04.01.2017;9:00;9:15;33.720,98 
04.01.2017;9:15;9:30;35.324,08 
04.01.2017;9:30;9:45;36.534,47 
04.01.2017;9:45;10:00;38.245,85 
04.01.2017;10:00;10:15;39.775,47 
04.01.2017;10:15;10:30;40.310,78 
04.01.2017;10:30;10:45;42.037,71 
04.01.2017;10:45;11:00;42.248,38 
04.01.2017;11:00;11:15;41.982,60 
04.01.2017;11:15;11:30;45.838,23 
04.01.2017;11:30;11:45;46.459,37 
04.01.2017;11:45;12:00;42.757,45 
04.01.2017;12:00;12:15;38.366,21 
04.01.2017;12:15;12:30;39.086,45 
04.01.2017;12:30;12:45;41.031,38 
04.01.2017;12:45;13:00;40.505,16 
04.01.2017;13:00;13:15;37.025,24 
04.01.2017;13:15;13:30;38.055,81 
04.01.2017;13:30;13:45;38.399,31 
04.01.2017;13:45;14:00;37.226,07 
04.01.2017;14:00;14:15;37.600,04 
04.01.2017;14:15;14:30;35.618,74 
04.01.2017;14:30;14:45;35.136,11 
04.01.2017;14:45;15:00;34.919,42 
04.01.2017;15:00;15:15;35.039,83 
04.01.2017;15:15;15:30;38.725,62 
04.01.2017;15:30;15:45;40.933,08 
04.01.2017;15:45;16:00;40.089,69 
04.01.2017;16:00;16:15;41.146,74 
04.01.2017;16:15;16:30;42.121,14 
04.01.2017;16:30;16:45;40.130,16 
04.01.2017;16:45;17:00;40.492,98 
04.01.2017;17:00;17:15;42.785,47 
04.01.2017;17:15;17:30;44.072,78 
04.01.2017;17:30;17:45;44.730,13 
04.01.2017;17:45;18:00;44.930,96 
04.01.2017;18:00;18:15;45.021,75 
04.01.2017;18:15;18:30;45.978,27 
04.01.2017;18:30;18:45;45.394,48 
04.01.2017;18:45;19:00;49.049,90 
04.01.2017;19:00;19:15;46.761,01 
04.01.2017;19:15;19:30;46.065,83 
04.01.2017;19:30;19:45;45.168,56 
04.01.2017;19:45;20:00;44.281,81 
04.01.2017;20:00;20:15;43.034,74 
04.01.2017;20:15;20:30;42.139,25 
04.01.2017;20:30;20:45;41.244,49 
04.01.2017;20:45;21:00;39.293,56 
04.01.2017;21:00;21:15;37.067,11 
04.01.2017;21:15;21:30;35.885,30 
04.01.2017;21:30;21:45;37.935,85 
04.01.2017;21:45;22:00;37.417,76 
04.01.2017;22:00;22:15;34.348,68 
04.01.2017;22:15;22:30;32.297,48 
04.01.2017;22:30;22:45;29.389,61 
04.01.2017;22:45;23:00;29.278,86 
04.01.2017;23:00;23:15;28.145,26 
04.01.2017;23:15;23:30;26.575,10 
04.01.2017;23:30;23:45;24.513,10 
05.01.2017;23:45;0:00;22.813,06 
05.01.2017;0:00;0:15;23.976,22 
05.01.2017;0:15;0:30;22.951,11 
05.01.2017;0:30;0:45;21.927,95 
05.01.2017;0:45;1:00;21.382,00 
05.01.2017;1:00;1:15;20.032,65 
05.01.2017;1:15;1:30;19.891,78 
05.01.2017;1:30;1:45;20.844,25 
05.01.2017;1:45;2:00;21.956,39 
05.01.2017;2:00;2:15;21.609,76 
05.01.2017;2:15;2:30;21.895,17 
05.01.2017;2:30;2:45;21.014,93 
05.01.2017;2:45;3:00;20.719,67 
05.01.2017;3:00;3:15;21.720,49 
05.01.2017;3:15;3:30;22.247,70 
05.01.2017;3:30;3:45;18.007,17 
05.01.2017;3:45;4:00;21.705,16 
05.01.2017;4:00;4:15;22.917,56 
05.01.2017;4:15;4:30;22.293,88 
05.01.2017;4:30;4:45;22.530,94 
05.01.2017;4:45;5:00;22.459,93 
05.01.2017;5:00;5:15;23.826,39 
05.01.2017;5:15;5:30;24.061,59 
05.01.2017;5:30;5:45;24.736,25 
05.01.2017;5:45;6:00;26.247,23 
05.01.2017;6:00;6:15;29.491,51 
05.01.2017;6:15;6:30;31.343,39 
05.01.2017;6:30;6:45;32.985,06 
05.01.2017;6:45;7:00;34.535,06 
05.01.2017;7:00;7:15;35.875,02 
05.01.2017;7:15;7:30;36.050,00 
05.01.2017;7:30;7:45;37.102,89 
05.01.2017;7:45;8:00;37.595,95 
05.01.2017;8:00;8:15;37.650,59 
05.01.2017;8:15;8:30;39.622,17 
05.01.2017;8:30;8:45;40.320,88 
05.01.2017;8:45;9:00;40.326,57 
05.01.2017;9:00;9:15;40.662,47 
05.01.2017;9:15;9:30;41.365,86 
05.01.2017;9:30;9:45;41.720,90 
05.01.2017;9:45;10:00;41.713,01 
05.01.2017;10:00;10:15;41.473,24 
05.01.2017;10:15;10:30;40.271,80 
05.01.2017;10:30;10:45;38.838,56 
05.01.2017;10:45;11:00;37.810,82 
05.01.2017;11:00;11:15;37.382,83 
05.01.2017;11:15;11:30;40.254,20 
05.01.2017;11:30;11:45;42.580,08 
05.01.2017;11:45;12:00;41.188,59 
05.01.2017;12:00;12:15;40.556,02 
05.01.2017;12:15;12:30;38.360,73 
05.01.2017;12:30;12:45;37.146,47 
05.01.2017;12:45;13:00;37.454,94 
05.01.2017;13:00;13:15;38.152,77 
05.01.2017;13:15;13:30;37.449,01 
05.01.2017;13:30;13:45;39.005,58 
05.01.2017;13:45;14:00;38.704,90 
05.01.2017;14:00;14:15;38.721,60 
05.01.2017;14:15;14:30;39.204,00 
05.01.2017;14:30;14:45;40.120,24 
05.01.2017;14:45;15:00;40.260,32 
05.01.2017;15:00;15:15;39.956,29 
05.01.2017;15:15;15:30;41.153,89 
05.01.2017;15:30;15:45;41.547,08 
05.01.2017;15:45;16:00;40.636,02 
05.01.2017;16:00;16:15;42.243,14 
05.01.2017;16:15;16:30;41.825,35 
05.01.2017;16:30;16:45;43.433,79 
05.01.2017;16:45;17:00;43.852,62 
05.01.2017;17:00;17:15;47.100,42 
05.01.2017;17:15;17:30;49.899,83 
05.01.2017;17:30;17:45;51.387,39 
05.01.2017;17:45;18:00;51.945,00 
05.01.2017;18:00;18:15;51.459,37 
05.01.2017;18:15;18:30;51.227,04 
05.01.2017;18:30;18:45;51.136,50 
05.01.2017;18:45;19:00;49.253,39 
05.01.2017;19:00;19:15;46.832,04 
05.01.2017;19:15;19:30;45.747,14 
05.01.2017;19:30;19:45;47.423,98 
05.01.2017;19:45;20:00;47.293,73 
05.01.2017;20:00;20:15;45.535,74 
05.01.2017;20:15;20:30;44.329,99 
05.01.2017;20:30;20:45;42.919,40 
05.01.2017;20:45;21:00;41.683,72 
05.01.2017;21:00;21:15;42.050,21 
05.01.2017;21:15;21:30;41.880,47 
05.01.2017;21:30;21:45;42.111,31 
05.01.2017;21:45;22:00;41.883,79 
05.01.2017;22:00;22:15;40.516,54 
05.01.2017;22:15;22:30;39.243,45 
05.01.2017;22:30;22:45;37.672,59 
05.01.2017;22:45;23:00;36.118,39 
05.01.2017;23:00;23:15;34.522,31 
05.01.2017;23:15;23:30;32.609,63 
05.01.2017;23:30;23:45;31.449,96 
06.01.2017;23:45;0:00;30.412,94 
06.01.2017;0:00;0:15;31.549,80 
06.01.2017;0:15;0:30;32.327,73 
06.01.2017;0:30;0:45;31.913,17 
06.01.2017;0:45;1:00;31.345,72 
06.01.2017;1:00;1:15;30.451,86 
06.01.2017;1:15;1:30;29.795,92 
06.01.2017;1:30;1:45;29.097,90 
06.01.2017;1:45;2:00;28.430,10 
06.01.2017;2:00;2:15;27.757,74 
06.01.2017;2:15;2:30;27.528,99 
06.01.2017;2:30;2:45;27.348,71 
06.01.2017;2:45;3:00;27.218,40 
06.01.2017;3:00;3:15;26.934,84 
06.01.2017;3:15;3:30;26.837,17 
06.01.2017;3:30;3:45;26.667,86 
06.01.2017;3:45;4:00;26.569,27 
06.01.2017;4:00;4:15;27.481,69 
06.01.2017;4:15;4:30;27.606,52 
06.01.2017;4:30;4:45;27.781,54 
06.01.2017;4:45;5:00;27.961,08 
06.01.2017;5:00;5:15;28.351,77 
06.01.2017;5:15;5:30;28.730,76 
06.01.2017;5:30;5:45;29.670,55 
06.01.2017;5:45;6:00;29.955,86 
06.01.2017;6:00;6:15;32.144,18 
06.01.2017;6:15;6:30;33.760,89 
06.01.2017;6:30;6:45;35.598,84 
06.01.2017;6:45;7:00;37.123,55 
06.01.2017;7:00;7:15;39.122,48 
06.01.2017;7:15;7:30;40.922,30 
06.01.2017;7:30;7:45;42.202,40 
06.01.2017;7:45;8:00;43.992,18 
06.01.2017;8:00;8:15;44.488,79 
06.01.2017;8:15;8:30;45.169,52 
06.01.2017;8:30;8:45;45.717,62 
06.01.2017;8:45;9:00;45.546,14 
06.01.2017;9:00;9:15;44.579,48 
06.01.2017;9:15;9:30;44.563,75 
06.01.2017;9:30;9:45;44.000,48 
06.01.2017;9:45;10:00;42.797,39 
06.01.2017;10:00;10:15;42.523,90 
06.01.2017;10:15;10:30;41.728,13 
06.01.2017;10:30;10:45;40.874,27 
06.01.2017;10:45;11:00;40.377,46 
06.01.2017;11:00;11:15;39.970,11 
06.01.2017;11:15;11:30;39.611,33 
06.01.2017;11:30;11:45;39.550,49 
06.01.2017;11:45;12:00;38.921,23 
06.01.2017;12:00;12:15;37.956,47 
06.01.2017;12:15;12:30;36.600,74 
06.01.2017;12:30;12:45;35.718,12 
06.01.2017;12:45;13:00;35.386,06 
06.01.2017;13:00;13:15;35.110,11 
06.01.2017;13:15;13:30;35.724,45 
06.01.2017;13:30;13:45;36.410,98 
06.01.2017;13:45;14:00;36.366,82 
06.01.2017;14:00;14:15;37.042,34 
06.01.2017;14:15;14:30;37.383,14 
06.01.2017;14:30;14:45;38.110,62 
06.01.2017;14:45;15:00;38.805,90 
06.01.2017;15:00;15:15;39.711,46 
06.01.2017;15:15;15:30;41.136,90 
06.01.2017;15:30;15:45;42.210,98 
06.01.2017;15:45;16:00;43.459,29 
06.01.2017;16:00;16:15;44.646,41 
06.01.2017;16:15;16:30;45.705,17 
06.01.2017;16:30;16:45;46.327,61 
06.01.2017;16:45;17:00;48.038,57 
06.01.2017;17:00;17:15;51.196,02 
06.01.2017;17:15;17:30;52.720,02 
06.01.2017;17:30;17:45;53.540,27 
06.01.2017;17:45;18:00;54.453,18 
06.01.2017;18:00;18:15;54.041,91 
06.01.2017;18:15;18:30;53.738,63 
06.01.2017;18:30;18:45;53.268,24 
06.01.2017;18:45;19:00;53.206,34 
06.01.2017;19:00;19:15;52.351,41 
06.01.2017;19:15;19:30;50.486,42 
06.01.2017;19:30;19:45;49.822,40 
06.01.2017;19:45;20:00;48.747,30 
06.01.2017;20:00;20:15;46.777,96 
06.01.2017;20:15;20:30;45.527,21 
06.01.2017;20:30;20:45;44.246,98 
06.01.2017;20:45;21:00;43.102,94 
06.01.2017;21:00;21:15;43.441,91 
06.01.2017;21:15;21:30;42.860,43 
06.01.2017;21:30;21:45;43.728,39 
06.01.2017;21:45;22:00;43.095,70 
06.01.2017;22:00;22:15;42.266,74 
06.01.2017;22:15;22:30;41.564,03 
06.01.2017;22:30;22:45;40.073,18 
06.01.2017;22:45;23:00;38.508,90 
06.01.2017;23:00;23:15;37.197,60 
06.01.2017;23:15;23:30;35.794,82 
06.01.2017;23:30;23:45;34.790,00 
07.01.2017;23:45;0:00;33.648,31 
07.01.2017;0:00;0:15;34.613,62 
07.01.2017;0:15;0:30;35.015,65 
07.01.2017;0:30;0:45;34.250,99 
07.01.2017;0:45;1:00;33.395,57 
07.01.2017;1:00;1:15;32.754,52 
07.01.2017;1:15;1:30;32.056,17 
07.01.2017;1:30;1:45;31.235,83 
07.01.2017;1:45;2:00;30.658,57 
07.01.2017;2:00;2:15;30.177,65 
07.01.2017;2:15;2:30;29.563,85 
07.01.2017;2:30;2:45;29.132,67 
07.01.2017;2:45;3:00;28.742,37 
07.01.2017;3:00;3:15;28.523,25 
07.01.2017;3:15;3:30;27.900,12 
07.01.2017;3:30;3:45;27.483,40 
07.01.2017;3:45;4:00;27.469,59 
07.01.2017;4:00;4:15;27.398,00 
07.01.2017;4:15;4:30;27.251,16 
07.01.2017;4:30;4:45;27.268,96 
07.01.2017;4:45;5:00;27.101,74 
07.01.2017;5:00;5:15;27.185,37 
07.01.2017;5:15;5:30;26.838,80 
07.01.2017;5:30;5:45;27.076,22 
07.01.2017;5:45;6:00;26.472,45 
07.01.2017;6:00;6:15;27.748,89 
07.01.2017;6:15;6:30;28.359,21 
07.01.2017;6:30;6:45;29.065,67 
07.01.2017;6:45;7:00;29.717,85 
07.01.2017;7:00;7:15;31.181,57 
07.01.2017;7:15;7:30;32.570,54 
07.01.2017;7:30;7:45;33.618,67 
07.01.2017;7:45;8:00;34.956,20 
07.01.2017;8:00;8:15;36.134,13 
07.01.2017;8:15;8:30;36.672,32 
07.01.2017;8:30;8:45;37.710,75 
07.01.2017;8:45;9:00;38.009,23 
07.01.2017;9:00;9:15;37.544,25 
07.01.2017;9:15;9:30;37.558,62 
07.01.2017;9:30;9:45;38.765,28 
07.01.2017;9:45;10:00;40.133,12 
07.01.2017;10:00;10:15;40.818,74 
07.01.2017;10:15;10:30;41.191,03 
07.01.2017;10:30;10:45;41.812,95 
07.01.2017;10:45;11:00;42.550,51 
07.01.2017;11:00;11:15;43.306,13 
07.01.2017;11:15;11:30;42.910,24 
07.01.2017;11:30;11:45;42.948,33 
07.01.2017;11:45;12:00;42.435,03 
07.01.2017;12:00;12:15;43.301,81 
07.01.2017;12:15;12:30;43.626,10 
07.01.2017;12:30;12:45;42.986,52 
07.01.2017;12:45;13:00;43.128,15 
07.01.2017;13:00;13:15;42.525,30 
07.01.2017;13:15;13:30;42.318,66 
07.01.2017;13:30;13:45;42.348,18 
07.01.2017;13:45;14:00;42.113,31 
07.01.2017;14:00;14:15;42.152,92 
07.01.2017;14:15;14:30;41.928,17 
07.01.2017;14:30;14:45;42.293,44 
07.01.2017;14:45;15:00;41.687,58 
07.01.2017;15:00;15:15;41.015,30 
07.01.2017;15:15;15:30;41.397,88 
07.01.2017;15:30;15:45;42.022,81 
07.01.2017;15:45;16:00;42.735,09 
07.01.2017;16:00;16:15;43.630,64 
07.01.2017;16:15;16:30;43.718,60 
07.01.2017;16:30;16:45;44.237,38 
07.01.2017;16:45;17:00;46.048,65 
07.01.2017;17:00;17:15;48.165,35 
07.01.2017;17:15;17:30;48.904,99 
07.01.2017;17:30;17:45;49.996,29 
07.01.2017;17:45;18:00;50.169,23 
07.01.2017;18:00;18:15;49.442,15 
07.01.2017;18:15;18:30;49.211,38 
07.01.2017;18:30;18:45;48.910,73 
07.01.2017;18:45;19:00;49.008,20 
07.01.2017;19:00;19:15;48.292,30 
07.01.2017;19:15;19:30;47.445,46 
07.01.2017;19:30;19:45;46.331,55 
07.01.2017;19:45;20:00;45.084,07 
07.01.2017;20:00;20:15;43.800,33 
07.01.2017;20:15;20:30;42.255,58 
07.01.2017;20:30;20:45;41.014,82 
07.01.2017;20:45;21:00;39.973,13 
07.01.2017;21:00;21:15;39.882,70 
07.01.2017;21:15;21:30;39.163,85 
07.01.2017;21:30;21:45;40.043,92 
07.01.2017;21:45;22:00;39.840,48 
07.01.2017;22:00;22:15;38.446,12 
07.01.2017;22:15;22:30;37.681,98 
07.01.2017;22:30;22:45;36.874,07 
07.01.2017;22:45;23:00;35.890,45 
07.01.2017;23:00;23:15;34.467,41 
07.01.2017;23:15;23:30;33.494,21 
07.01.2017;23:30;23:45;32.378,41 
08.01.2017;23:45;0:00;31.288,09 
08.01.2017;0:00;0:15;32.169,55 
08.01.2017;0:15;0:30;32.462,49 
08.01.2017;0:30;0:45;31.602,44 
08.01.2017;0:45;1:00;30.801,75 
08.01.2017;1:00;1:15;30.213,64 
08.01.2017;1:15;1:30;29.622,37 
08.01.2017;1:30;1:45;28.793,75 
08.01.2017;1:45;2:00;28.072,63 
08.01.2017;2:00;2:15;26.835,25 
08.01.2017;2:15;2:30;26.144,19 
08.01.2017;2:30;2:45;25.928,90 
08.01.2017;2:45;3:00;25.275,62 
08.01.2017;3:00;3:15;25.221,91 
08.01.2017;3:15;3:30;24.638,39 
08.01.2017;3:30;3:45;24.330,28 
08.01.2017;3:45;4:00;24.141,11 
08.01.2017;4:00;4:15;24.061,23 
08.01.2017;4:15;4:30;23.858,17 
08.01.2017;4:30;4:45;23.883,95 
08.01.2017;4:45;5:00;23.832,17 
08.01.2017;5:00;5:15;23.839,55 
08.01.2017;5:15;5:30;23.692,57 
08.01.2017;5:30;5:45;23.432,67 