Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;20.704,56
01.01.2023;00:15;00:30;20.972,55
01.01.2023;00:30;00:45;20.676,59
01.01.2023;00:45;01:00;20.263,99
01.01.2023;01:00;01:15;19.869,43
01.01.2023;01:15;01:30;19.401,37
01.01.2023;01:30;01:45;18.989,20
01.01.2023;01:45;02:00;18.519,28
01.01.2023;02:00;02:15;18.110,59
01.01.2023;02:15;02:30;17.678,14
01.01.2023;02:30;02:45;17.301,64
01.01.2023;02:45;03:00;17.084,89
01.01.2023;03:00;03:15;16.579,24
01.01.2023;03:15;03:30;16.196,51
01.01.2023;03:30;03:45;15.904,92
01.01.2023;03:45;04:00;15.781,49
01.01.2023;04:00;04:15;15.713,56
01.01.2023;04:15;04:30;15.557,37
01.01.2023;04:30;04:45;15.507,93
01.01.2023;04:45;05:00;15.492,06
01.01.2023;05:00;05:15;15.636,28
01.01.2023;05:15;05:30;15.394,92
01.01.2023;05:30;05:45;15.462,59
01.01.2023;05:45;06:00;15.204,20
01.01.2023;06:00;06:15;15.751,03
01.01.2023;06:15;06:30;15.834,69
01.01.2023;06:30;06:45;16.124,85
01.01.2023;06:45;07:00;16.140,04
01.01.2023;07:00;07:15;16.621,05
01.01.2023;07:15;07:30;16.839,30
01.01.2023;07:30;07:45;17.049,82
01.01.2023;07:45;08:00;17.291,29
01.01.2023;08:00;08:15;17.736,89
01.01.2023;08:15;08:30;17.718,07
01.01.2023;08:30;08:45;18.389,31
01.01.2023;08:45;09:00;19.041,94
01.01.2023;09:00;09:15;19.250,57
01.01.2023;09:15;09:30;19.834,11
01.01.2023;09:30;09:45;19.405,72
01.01.2023;09:45;10:00;20.164,09
01.01.2023;10:00;10:15;20.610,53
01.01.2023;10:15;10:30;20.669,20
01.01.2023;10:30;10:45;20.547,74
01.01.2023;10:45;11:00;23.105,64
01.01.2023;11:00;11:15;23.621,98
01.01.2023;11:15;11:30;24.472,47
01.01.2023;11:30;11:45;25.359,77
01.01.2023;11:45;12:00;25.258,96
01.01.2023;12:00;12:15;26.692,75
01.01.2023;12:15;12:30;27.047,06
01.01.2023;12:30;12:45;25.084,19
01.01.2023;12:45;13:00;24.504,50
01.01.2023;13:00;13:15;24.870,02
01.01.2023;13:15;13:30;25.349,33
01.01.2023;13:30;13:45;25.826,42
01.01.2023;13:45;14:00;25.189,38
01.01.2023;14:00;14:15;24.968,10
01.01.2023;14:15;14:30;24.710,95
01.01.2023;14:30;14:45;24.211,95
01.01.2023;14:45;15:00;24.559,79
01.01.2023;15:00;15:15;24.982,44
01.01.2023;15:15;15:30;25.322,85
01.01.2023;15:30;15:45;25.381,18
01.01.2023;15:45;16:00;25.566,83
01.01.2023;16:00;16:15;25.745,45
01.01.2023;16:15;16:30;26.589,71
01.01.2023;16:30;16:45;27.604,17
01.01.2023;16:45;17:00;29.235,52
01.01.2023;17:00;17:15;30.331,21
01.01.2023;17:15;17:30;31.249,15
01.01.2023;17:30;17:45;31.957,91
01.01.2023;17:45;18:00;32.175,60
01.01.2023;18:00;18:15;32.003,18
01.01.2023;18:15;18:30;31.674,62
01.01.2023;18:30;18:45;31.628,79
01.01.2023;18:45;19:00;31.383,59
01.01.2023;19:00;19:15;30.995,36
01.01.2023;19:15;19:30;30.139,80
01.01.2023;19:30;19:45;29.281,33
01.01.2023;19:45;20:00;28.738,82
01.01.2023;20:00;20:15;28.463,47
01.01.2023;20:15;20:30;27.886,56
01.01.2023;20:30;20:45;27.054,00
01.01.2023;20:45;21:00;26.540,28
01.01.2023;21:00;21:15;26.308,88
01.01.2023;21:15;21:30;25.830,34
01.01.2023;21:30;21:45;26.160,44
01.01.2023;21:45;22:00;25.852,36
01.01.2023;22:00;22:15;24.721,82
01.01.2023;22:15;22:30;23.930,36
01.01.2023;22:30;22:45;23.068,58
01.01.2023;22:45;23:00;21.990,90
01.01.2023;23:00;23:15;20.911,50
01.01.2023;23:15;23:30;20.015,92
01.01.2023;23:30;23:45;18.951,65
01.01.2023;23:45;00:00;18.123,77
02.01.2023;00:00;00:15;18.310,68
02.01.2023;00:15;00:30;18.301,97
02.01.2023;00:30;00:45;17.804,27
02.01.2023;00:45;01:00;17.263,29
02.01.2023;01:00;01:15;16.715,59
02.01.2023;01:15;01:30;16.178,88
02.01.2023;01:30;01:45;15.773,19
02.01.2023;01:45;02:00;15.439,98
02.01.2023;02:00;02:15;15.018,27
02.01.2023;02:15;02:30;14.741,71
02.01.2023;02:30;02:45;14.775,99
02.01.2023;02:45;03:00;14.714,31
02.01.2023;03:00;03:15;14.862,78
02.01.2023;03:15;03:30;14.981,47
02.01.2023;03:30;03:45;14.950,55
02.01.2023;03:45;04:00;15.096,10
02.01.2023;04:00;04:15;15.475,85
02.01.2023;04:15;04:30;15.390,66
02.01.2023;04:30;04:45;15.703,75
02.01.2023;04:45;05:00;15.904,88
02.01.2023;05:00;05:15;16.392,30
02.01.2023;05:15;05:30;16.562,87
02.01.2023;05:30;05:45;17.202,74
02.01.2023;05:45;06:00;17.553,42
02.01.2023;06:00;06:15;18.746,81
02.01.2023;06:15;06:30;19.377,83
02.01.2023;06:30;06:45;19.777,46
02.01.2023;06:45;07:00;20.608,33
02.01.2023;07:00;07:15;21.396,65
02.01.2023;07:15;07:30;22.030,80
02.01.2023;07:30;07:45;22.762,25
02.01.2023;07:45;08:00;23.548,37
02.01.2023;08:00;08:15;24.299,32
02.01.2023;08:15;08:30;24.481,04
02.01.2023;08:30;08:45;24.968,66
02.01.2023;08:45;09:00;25.021,65
02.01.2023;09:00;09:15;24.992,09
02.01.2023;09:15;09:30;25.913,97
02.01.2023;09:30;09:45;25.792,73
02.01.2023;09:45;10:00;26.608,88
02.01.2023;10:00;10:15;27.380,45
02.01.2023;10:15;10:30;27.965,14
02.01.2023;10:30;10:45;28.598,03
02.01.2023;10:45;11:00;28.906,10
02.01.2023;11:00;11:15;28.011,67
02.01.2023;11:15;11:30;27.371,08
02.01.2023;11:30;11:45;27.899,13
02.01.2023;11:45;12:00;29.280,00
02.01.2023;12:00;12:15;29.198,07
02.01.2023;12:15;12:30;28.991,84
02.01.2023;12:30;12:45;29.288,73
02.01.2023;12:45;13:00;29.210,15
02.01.2023;13:00;13:15;29.041,03
02.01.2023;13:15;13:30;29.721,47
02.01.2023;13:30;13:45;29.896,25
02.01.2023;13:45;14:00;29.819,84
02.01.2023;14:00;14:15;29.793,35
02.01.2023;14:15;14:30;29.778,08
02.01.2023;14:30;14:45;29.498,06
02.01.2023;14:45;15:00;28.825,10
02.01.2023;15:00;15:15;28.904,15
02.01.2023;15:15;15:30;28.711,46
02.01.2023;15:30;15:45;29.190,40
02.01.2023;15:45;16:00;29.265,40
02.01.2023;16:00;16:15;29.892,97
02.01.2023;16:15;16:30;30.246,49
02.01.2023;16:30;16:45;31.599,94
02.01.2023;16:45;17:00;32.390,89
02.01.2023;17:00;17:15;33.437,38
02.01.2023;17:15;17:30;34.298,19
02.01.2023;17:30;17:45;34.719,33
02.01.2023;17:45;18:00;35.003,71
02.01.2023;18:00;18:15;34.676,88
02.01.2023;18:15;18:30;34.536,29
02.01.2023;18:30;18:45;34.107,64
02.01.2023;18:45;19:00;33.816,14
02.01.2023;19:00;19:15;33.348,76
02.01.2023;19:15;19:30;32.707,62
02.01.2023;19:30;19:45;31.850,10
02.01.2023;19:45;20:00;31.426,41
02.01.2023;20:00;20:15;30.849,70
02.01.2023;20:15;20:30;29.952,32
02.01.2023;20:30;20:45;29.149,81
02.01.2023;20:45;21:00;28.162,14
02.01.2023;21:00;21:15;28.038,20
02.01.2023;21:15;21:30;27.637,32
02.01.2023;21:30;21:45;27.626,07
02.01.2023;21:45;22:00;27.280,41
02.01.2023;22:00;22:15;26.195,81
02.01.2023;22:15;22:30;25.221,09
02.01.2023;22:30;22:45;24.147,35
02.01.2023;22:45;23:00;23.409,17
02.01.2023;23:00;23:15;22.101,64
02.01.2023;23:15;23:30;21.179,15
02.01.2023;23:30;23:45;20.345,87
02.01.2023;23:45;00:00;19.468,01
03.01.2023;00:00;00:15;19.459,42
03.01.2023;00:15;00:30;19.435,09
03.01.2023;00:30;00:45;18.793,36
03.01.2023;00:45;01:00;18.023,70
03.01.2023;01:00;01:15;17.530,10
03.01.2023;01:15;01:30;17.126,78
03.01.2023;01:30;01:45;16.724,81
03.01.2023;01:45;02:00;16.576,20
03.01.2023;02:00;02:15;16.356,86
03.01.2023;02:15;02:30;16.035,87
03.01.2023;02:30;02:45;15.817,46
03.01.2023;02:45;03:00;15.757,00
03.01.2023;03:00;03:15;15.600,02
03.01.2023;03:15;03:30;15.529,03
03.01.2023;03:30;03:45;15.527,64
03.01.2023;03:45;04:00;15.640,50
03.01.2023;04:00;04:15;15.883,53
03.01.2023;04:15;04:30;16.168,28
03.01.2023;04:30;04:45;16.534,56
03.01.2023;04:45;05:00;16.769,47
03.01.2023;05:00;05:15;17.571,28
03.01.2023;05:15;05:30;17.735,27
03.01.2023;05:30;05:45;18.202,91
03.01.2023;05:45;06:00;18.666,64
03.01.2023;06:00;06:15;19.909,31
03.01.2023;06:15;06:30;20.329,16
03.01.2023;06:30;06:45;20.960,44
03.01.2023;06:45;07:00;21.533,94
03.01.2023;07:00;07:15;22.660,90
03.01.2023;07:15;07:30;23.420,90
03.01.2023;07:30;07:45;24.125,16
03.01.2023;07:45;08:00;24.868,10
03.01.2023;08:00;08:15;25.563,10
03.01.2023;08:15;08:30;25.762,47
03.01.2023;08:30;08:45;25.876,46
03.01.2023;08:45;09:00;26.428,48
03.01.2023;09:00;09:15;26.888,96
03.01.2023;09:15;09:30;26.672,84
03.01.2023;09:30;09:45;25.985,30
03.01.2023;09:45;10:00;24.490,21
03.01.2023;10:00;10:15;24.087,25
03.01.2023;10:15;10:30;24.266,28
03.01.2023;10:30;10:45;23.720,71
03.01.2023;10:45;11:00;22.680,43
03.01.2023;11:00;11:15;21.304,37
03.01.2023;11:15;11:30;20.847,75
03.01.2023;11:30;11:45;20.675,84
03.01.2023;11:45;12:00;20.094,19
03.01.2023;12:00;12:15;20.366,26
03.01.2023;12:15;12:30;21.237,13
03.01.2023;12:30;12:45;23.454,32
03.01.2023;12:45;13:00;24.293,64
03.01.2023;13:00;13:15;25.761,29
03.01.2023;13:15;13:30;25.122,01
03.01.2023;13:30;13:45;24.032,25
03.01.2023;13:45;14:00;24.517,08
03.01.2023;14:00;14:15;25.890,46
03.01.2023;14:15;14:30;27.194,45
03.01.2023;14:30;14:45;27.552,33
03.01.2023;14:45;15:00;27.381,01
03.01.2023;15:00;15:15;27.773,71
03.01.2023;15:15;15:30;27.612,76
03.01.2023;15:30;15:45;27.591,38
03.01.2023;15:45;16:00;28.071,59
03.01.2023;16:00;16:15;29.009,01
03.01.2023;16:15;16:30;29.614,75
03.01.2023;16:30;16:45;30.166,73
03.01.2023;16:45;17:00;31.626,52
03.01.2023;17:00;17:15;33.087,07
03.01.2023;17:15;17:30;34.093,75
03.01.2023;17:30;17:45;34.748,27
03.01.2023;17:45;18:00;35.203,47
03.01.2023;18:00;18:15;35.343,42
03.01.2023;18:15;18:30;35.072,19
03.01.2023;18:30;18:45;34.713,24
03.01.2023;18:45;19:00;34.336,60
03.01.2023;19:00;19:15;33.742,02
03.01.2023;19:15;19:30;33.097,22
03.01.2023;19:30;19:45;32.554,69
03.01.2023;19:45;20:00;32.131,97
03.01.2023;20:00;20:15;31.364,86
03.01.2023;20:15;20:30;30.414,39
03.01.2023;20:30;20:45;29.618,75
03.01.2023;20:45;21:00;28.892,49
03.01.2023;21:00;21:15;28.903,61
03.01.2023;21:15;21:30;28.127,42
03.01.2023;21:30;21:45;28.154,09
03.01.2023;21:45;22:00;28.148,17
03.01.2023;22:00;22:15;27.011,44
03.01.2023;22:15;22:30;25.978,01
03.01.2023;22:30;22:45;25.005,69
03.01.2023;22:45;23:00;24.162,69
03.01.2023;23:00;23:15;23.308,49
03.01.2023;23:15;23:30;22.423,12
03.01.2023;23:30;23:45;21.509,61
03.01.2023;23:45;00:00;20.560,00
04.01.2023;00:00;00:15;20.759,92
04.01.2023;00:15;00:30;20.916,16
04.01.2023;00:30;00:45;20.317,37
04.01.2023;00:45;01:00;19.847,20
04.01.2023;01:00;01:15;19.336,86
04.01.2023;01:15;01:30;18.969,54
04.01.2023;01:30;01:45;18.551,25
04.01.2023;01:45;02:00;18.287,67
04.01.2023;02:00;02:15;17.895,99
04.01.2023;02:15;02:30;17.472,36
04.01.2023;02:30;02:45;17.473,40
04.01.2023;02:45;03:00;17.265,39
04.01.2023;03:00;03:15;17.071,31
04.01.2023;03:15;03:30;17.116,76
04.01.2023;03:30;03:45;17.074,58
04.01.2023;03:45;04:00;17.101,43
04.01.2023;04:00;04:15;17.334,47
04.01.2023;04:15;04:30;17.286,10
04.01.2023;04:30;04:45;17.357,04
04.01.2023;04:45;05:00;17.367,72
04.01.2023;05:00;05:15;18.071,02
04.01.2023;05:15;05:30;18.116,73
04.01.2023;05:30;05:45;18.766,55
04.01.2023;05:45;06:00;19.300,62
04.01.2023;06:00;06:15;20.601,82
04.01.2023;06:15;06:30;21.237,86
04.01.2023;06:30;06:45;21.791,65
04.01.2023;06:45;07:00;22.486,44
04.01.2023;07:00;07:15;23.326,07
04.01.2023;07:15;07:30;24.078,86
04.01.2023;07:30;07:45;24.923,42
04.01.2023;07:45;08:00;25.693,82
04.01.2023;08:00;08:15;26.536,78
04.01.2023;08:15;08:30;27.145,93
04.01.2023;08:30;08:45;26.841,42
04.01.2023;08:45;09:00;27.417,35
04.01.2023;09:00;09:15;28.088,09
04.01.2023;09:15;09:30;28.504,13
04.01.2023;09:30;09:45;28.867,52
04.01.2023;09:45;10:00;29.017,26
04.01.2023;10:00;10:15;29.513,65
04.01.2023;10:15;10:30;29.660,33
04.01.2023;10:30;10:45;29.819,74
04.01.2023;10:45;11:00;29.879,41
04.01.2023;11:00;11:15;30.250,72
04.01.2023;11:15;11:30;30.702,55
04.01.2023;11:30;11:45;31.555,74
04.01.2023;11:45;12:00;31.829,74
04.01.2023;12:00;12:15;32.110,87
04.01.2023;12:15;12:30;31.849,07
04.01.2023;12:30;12:45;31.517,80
04.01.2023;12:45;13:00;31.318,11
04.01.2023;13:00;13:15;31.254,84
04.01.2023;13:15;13:30;30.894,93
04.01.2023;13:30;13:45;31.043,50
04.01.2023;13:45;14:00;30.766,06
04.01.2023;14:00;14:15;30.564,00
04.01.2023;14:15;14:30;30.594,30
04.01.2023;14:30;14:45;30.475,72
04.01.2023;14:45;15:00;30.681,94
04.01.2023;15:00;15:15;30.814,67
04.01.2023;15:15;15:30;30.450,88
04.01.2023;15:30;15:45;30.492,40
04.01.2023;15:45;16:00;30.292,97
04.01.2023;16:00;16:15;30.461,36
04.01.2023;16:15;16:30;31.190,70
04.01.2023;16:30;16:45;32.257,01
04.01.2023;16:45;17:00;33.147,81
04.01.2023;17:00;17:15;34.115,23
04.01.2023;17:15;17:30;35.225,06
04.01.2023;17:30;17:45;35.689,26
04.01.2023;17:45;18:00;35.909,74
04.01.2023;18:00;18:15;36.054,74
04.01.2023;18:15;18:30;35.800,89
04.01.2023;18:30;18:45;35.115,57
04.01.2023;18:45;19:00;34.313,75
04.01.2023;19:00;19:15;34.222,83
04.01.2023;19:15;19:30;33.613,97
04.01.2023;19:30;19:45;32.779,02
04.01.2023;19:45;20:00;32.161,91
04.01.2023;20:00;20:15;31.542,65
04.01.2023;20:15;20:30;30.669,81
04.01.2023;20:30;20:45;29.900,34
04.01.2023;20:45;21:00;29.127,67
04.01.2023;21:00;21:15;28.771,11
04.01.2023;21:15;21:30;28.329,89
04.01.2023;21:30;21:45;28.375,30
04.01.2023;21:45;22:00;28.040,81
04.01.2023;22:00;22:15;26.869,61
04.01.2023;22:15;22:30;25.771,36
04.01.2023;22:30;22:45;24.658,38
04.01.2023;22:45;23:00;23.794,01
04.01.2023;23:00;23:15;22.369,59
04.01.2023;23:15;23:30;21.573,01
04.01.2023;23:30;23:45;20.665,59
04.01.2023;23:45;00:00;19.808,45
05.01.2023;00:00;00:15;19.835,11
05.01.2023;00:15;00:30;19.814,73
05.01.2023;00:30;00:45;19.176,41
05.01.2023;00:45;01:00;18.631,06
05.01.2023;01:00;01:15;17.918,92
05.01.2023;01:15;01:30;17.499,81
05.01.2023;01:30;01:45;17.176,54
05.01.2023;01:45;02:00;16.696,42
05.01.2023;02:00;02:15;16.554,17
05.01.2023;02:15;02:30;16.299,73
05.01.2023;02:30;02:45;16.023,75
05.01.2023;02:45;03:00;15.729,62
05.01.2023;03:00;03:15;15.540,81
05.01.2023;03:15;03:30;15.451,15
05.01.2023;03:30;03:45;15.689,47
05.01.2023;03:45;04:00;15.692,24
05.01.2023;04:00;04:15;15.862,55
05.01.2023;04:15;04:30;15.956,18
05.01.2023;04:30;04:45;16.240,99
05.01.2023;04:45;05:00;16.641,26
05.01.2023;05:00;05:15;17.399,79
05.01.2023;05:15;05:30;17.580,14
05.01.2023;05:30;05:45;18.027,57
05.01.2023;05:45;06:00;18.390,47
05.01.2023;06:00;06:15;19.995,86
05.01.2023;06:15;06:30;20.301,53
05.01.2023;06:30;06:45;20.892,03
05.01.2023;06:45;07:00;21.654,71
05.01.2023;07:00;07:15;22.813,17
05.01.2023;07:15;07:30;23.432,82
05.01.2023;07:30;07:45;24.408,30
05.01.2023;07:45;08:00;25.154,10
05.01.2023;08:00;08:15;25.869,69
05.01.2023;08:15;08:30;25.898,08
05.01.2023;08:30;08:45;26.573,51
05.01.2023;08:45;09:00;26.581,24
05.01.2023;09:00;09:15;26.678,32
05.01.2023;09:15;09:30;26.500,16
05.01.2023;09:30;09:45;26.224,80
05.01.2023;09:45;10:00;26.603,37
05.01.2023;10:00;10:15;26.808,35
05.01.2023;10:15;10:30;25.966,93
05.01.2023;10:30;10:45;25.173,68
05.01.2023;10:45;11:00;23.840,43
05.01.2023;11:00;11:15;23.671,74
05.01.2023;11:15;11:30;26.876,03
05.01.2023;11:30;11:45;28.110,37
05.01.2023;11:45;12:00;27.903,55
05.01.2023;12:00;12:15;27.429,88
05.01.2023;12:15;12:30;28.081,48
05.01.2023;12:30;12:45;27.862,45
05.01.2023;12:45;13:00;27.507,98
05.01.2023;13:00;13:15;27.482,96
05.01.2023;13:15;13:30;26.877,68
05.01.2023;13:30;13:45;27.095,20
05.01.2023;13:45;14:00;26.360,98
05.01.2023;14:00;14:15;26.197,64
05.01.2023;14:15;14:30;26.456,48
05.01.2023;14:30;14:45;26.578,29
05.01.2023;14:45;15:00;26.327,89
05.01.2023;15:00;15:15;26.654,18
05.01.2023;15:15;15:30;26.201,16
05.01.2023;15:30;15:45;26.147,97
05.01.2023;15:45;16:00;26.414,68
05.01.2023;16:00;16:15;27.343,46
05.01.2023;16:15;16:30;28.041,46
05.01.2023;16:30;16:45;29.281,10
05.01.2023;16:45;17:00;30.819,97
05.01.2023;17:00;17:15;32.754,34
05.01.2023;17:15;17:30;33.572,57
05.01.2023;17:30;17:45;34.355,96
05.01.2023;17:45;18:00;35.183,33
05.01.2023;18:00;18:15;35.384,64
05.01.2023;18:15;18:30;35.037,93
05.01.2023;18:30;18:45;34.457,96
05.01.2023;18:45;19:00;33.938,99
05.01.2023;19:00;19:15;33.409,72
05.01.2023;19:15;19:30;32.757,84
05.01.2023;19:30;19:45;32.156,05
05.01.2023;19:45;20:00;31.414,87
05.01.2023;20:00;20:15;30.851,79
05.01.2023;20:15;20:30;29.941,19
05.01.2023;20:30;20:45;29.066,51
05.01.2023;20:45;21:00;28.355,62
05.01.2023;21:00;21:15;27.993,95
05.01.2023;21:15;21:30;27.700,71
05.01.2023;21:30;21:45;27.997,65
05.01.2023;21:45;22:00;27.761,73
05.01.2023;22:00;22:15;26.508,99
05.01.2023;22:15;22:30;25.507,16
05.01.2023;22:30;22:45;24.461,28
05.01.2023;22:45;23:00;23.632,95
05.01.2023;23:00;23:15;22.229,98
05.01.2023;23:15;23:30;21.222,76
05.01.2023;23:30;23:45;20.410,64
05.01.2023;23:45;00:00;19.514,98
06.01.2023;00:00;00:15;19.657,22
06.01.2023;00:15;00:30;19.555,97
06.01.2023;00:30;00:45;18.882,14
06.01.2023;00:45;01:00;18.281,70
06.01.2023;01:00;01:15;17.652,61
06.01.2023;01:15;01:30;17.148,75
06.01.2023;01:30;01:45;16.752,21
06.01.2023;01:45;02:00;16.338,28
06.01.2023;02:00;02:15;15.951,17
06.01.2023;02:15;02:30;15.730,07
06.01.2023;02:30;02:45;15.730,36
06.01.2023;02:45;03:00;15.522,28
06.01.2023;03:00;03:15;15.577,61
06.01.2023;03:15;03:30;15.453,50
06.01.2023;03:30;03:45;15.452,79
06.01.2023;03:45;04:00;15.508,38
06.01.2023;04:00;04:15;15.815,94
06.01.2023;04:15;04:30;15.753,79
06.01.2023;04:30;04:45;16.064,18
06.01.2023;04:45;05:00;16.531,97
06.01.2023;05:00;05:15;17.121,47
06.01.2023;05:15;05:30;17.323,83
06.01.2023;05:30;05:45;17.964,70
06.01.2023;05:45;06:00;18.331,18
06.01.2023;06:00;06:15;19.701,48
06.01.2023;06:15;06:30;20.470,82
06.01.2023;06:30;06:45;20.785,16
06.01.2023;06:45;07:00;21.414,54
06.01.2023;07:00;07:15;22.295,73
06.01.2023;07:15;07:30;23.274,48
06.01.2023;07:30;07:45;24.165,80
06.01.2023;07:45;08:00;25.065,19
06.01.2023;08:00;08:15;25.843,82
06.01.2023;08:15;08:30;25.878,20
06.01.2023;08:30;08:45;26.140,74
06.01.2023;08:45;09:00;26.565,73
06.01.2023;09:00;09:15;26.581,69
06.01.2023;09:15;09:30;26.511,41
06.01.2023;09:30;09:45;26.743,17
06.01.2023;09:45;10:00;26.851,49
06.01.2023;10:00;10:15;27.554,86
06.01.2023;10:15;10:30;27.776,97
06.01.2023;10:30;10:45;28.332,54
06.01.2023;10:45;11:00;28.599,56
06.01.2023;11:00;11:15;29.277,60
06.01.2023;11:15;11:30;29.828,74
06.01.2023;11:30;11:45;30.463,28
06.01.2023;11:45;12:00;30.243,23
06.01.2023;12:00;12:15;29.916,73
06.01.2023;12:15;12:30;29.788,84
06.01.2023;12:30;12:45;29.294,70
06.01.2023;12:45;13:00;29.506,34
06.01.2023;13:00;13:15;28.762,53
06.01.2023;13:15;13:30;28.086,62
06.01.2023;13:30;13:45;28.508,44
06.01.2023;13:45;14:00;28.119,06
06.01.2023;14:00;14:15;27.640,91
06.01.2023;14:15;14:30;27.740,31
06.01.2023;14:30;14:45;28.365,88
06.01.2023;14:45;15:00;28.370,85
06.01.2023;15:00;15:15;28.535,04
06.01.2023;15:15;15:30;28.402,40
06.01.2023;15:30;15:45;28.450,88
06.01.2023;15:45;16:00;28.634,39
06.01.2023;16:00;16:15;28.957,74
06.01.2023;16:15;16:30;29.655,29
06.01.2023;16:30;16:45;30.512,30
06.01.2023;16:45;17:00;32.087,08
06.01.2023;17:00;17:15;33.310,60
06.01.2023;17:15;17:30;33.892,85
06.01.2023;17:30;17:45;34.644,20
06.01.2023;17:45;18:00;34.859,75
06.01.2023;18:00;18:15;34.670,61
06.01.2023;18:15;18:30;34.532,14
06.01.2023;18:30;18:45;34.334,11
06.01.2023;18:45;19:00;34.035,88
06.01.2023;19:00;19:15;33.416,26
06.01.2023;19:15;19:30;32.437,60
06.01.2023;19:30;19:45;31.793,16
06.01.2023;19:45;20:00;31.207,26
06.01.2023;20:00;20:15;30.552,80
06.01.2023;20:15;20:30;29.541,83
06.01.2023;20:30;20:45;28.929,41
06.01.2023;20:45;21:00;28.262,74
06.01.2023;21:00;21:15;28.125,32
06.01.2023;21:15;21:30;27.657,13
06.01.2023;21:30;21:45;27.928,58
06.01.2023;21:45;22:00;27.303,79
06.01.2023;22:00;22:15;26.441,39
06.01.2023;22:15;22:30;25.510,69
06.01.2023;22:30;22:45;24.621,04
06.01.2023;22:45;23:00;23.734,94
06.01.2023;23:00;23:15;22.729,89
06.01.2023;23:15;23:30;21.748,63
06.01.2023;23:30;23:45;20.725,03
06.01.2023;23:45;00:00;19.979,40
07.01.2023;00:00;00:15;19.912,77
07.01.2023;00:15;00:30;19.671,36
07.01.2023;00:30;00:45;19.084,66
07.01.2023;00:45;01:00;18.548,00
07.01.2023;01:00;01:15;17.865,07
07.01.2023;01:15;01:30;17.374,61
07.01.2023;01:30;01:45;16.977,54
07.01.2023;01:45;02:00;16.494,37
07.01.2023;02:00;02:15;16.090,05
07.01.2023;02:15;02:30;16.061,86
07.01.2023;02:30;02:45;15.717,30
07.01.2023;02:45;03:00;15.555,91
07.01.2023;03:00;03:15;15.360,24
07.01.2023;03:15;03:30;15.391,72
07.01.2023;03:30;03:45;15.500,77
07.01.2023;03:45;04:00;15.537,67
07.01.2023;04:00;04:15;15.670,35
07.01.2023;04:15;04:30;15.589,26
07.01.2023;04:30;04:45;15.553,28
07.01.2023;04:45;05:00;15.592,21
07.01.2023;05:00;05:15;15.946,97
07.01.2023;05:15;05:30;16.122,77
07.01.2023;05:30;05:45;16.453,21
07.01.2023;05:45;06:00;16.733,90
07.01.2023;06:00;06:15;17.737,20
07.01.2023;06:15;06:30;18.045,26
07.01.2023;06:30;06:45;18.447,86
07.01.2023;06:45;07:00;19.007,29
07.01.2023;07:00;07:15;19.624,20
07.01.2023;07:15;07:30;20.312,67
07.01.2023;07:30;07:45;21.172,75
07.01.2023;07:45;08:00;21.994,38
07.01.2023;08:00;08:15;22.999,74
07.01.2023;08:15;08:30;23.322,33
07.01.2023;08:30;08:45;23.975,24
07.01.2023;08:45;09:00;24.963,35
07.01.2023;09:00;09:15;25.802,50
07.01.2023;09:15;09:30;26.591,90
07.01.2023;09:30;09:45;26.928,01
07.01.2023;09:45;10:00;27.292,72
07.01.2023;10:00;10:15;27.827,05
07.01.2023;10:15;10:30;28.199,83
07.01.2023;10:30;10:45;28.604,73
07.01.2023;10:45;11:00;29.094,95
07.01.2023;11:00;11:15;29.634,43
07.01.2023;11:15;11:30;30.336,03
07.01.2023;11:30;11:45;30.663,37
07.01.2023;11:45;12:00;30.758,11
07.01.2023;12:00;12:15;30.438,56
07.01.2023;12:15;12:30;29.604,33
07.01.2023;12:30;12:45;28.367,82
07.01.2023;12:45;13:00;27.393,08
07.01.2023;13:00;13:15;26.842,70
07.01.2023;13:15;13:30;26.835,21
07.01.2023;13:30;13:45;27.645,63
07.01.2023;13:45;14:00;27.893,65
07.01.2023;14:00;14:15;28.382,25
07.01.2023;14:15;14:30;28.460,73
07.01.2023;14:30;14:45;28.351,58
07.01.2023;14:45;15:00;28.684,34
07.01.2023;15:00;15:15;28.830,38
07.01.2023;15:15;15:30;28.699,16
07.01.2023;15:30;15:45;28.536,82
07.01.2023;15:45;16:00;28.776,51
07.01.2023;16:00;16:15;29.084,79
07.01.2023;16:15;16:30;29.621,06
07.01.2023;16:30;16:45;30.260,87
07.01.2023;16:45;17:00;31.566,34
07.01.2023;17:00;17:15;33.205,11
07.01.2023;17:15;17:30;33.919,63
07.01.2023;17:30;17:45;34.727,01
07.01.2023;17:45;18:00;34.941,94
07.01.2023;18:00;18:15;35.004,16
07.01.2023;18:15;18:30;34.766,60
07.01.2023;18:30;18:45;34.613,73
07.01.2023;18:45;19:00;34.053,09
07.01.2023;19:00;19:15;33.444,80
07.01.2023;19:15;19:30;32.766,69
07.01.2023;19:30;19:45;32.337,77
07.01.2023;19:45;20:00;31.362,90
07.01.2023;20:00;20:15;30.694,54
07.01.2023;20:15;20:30;29.800,44
07.01.2023;20:30;20:45;29.210,50
07.01.2023;20:45;21:00;28.378,23
07.01.2023;21:00;21:15;28.169,36
07.01.2023;21:15;21:30;27.726,84
07.01.2023;21:30;21:45;28.086,84
07.01.2023;21:45;22:00;28.016,22
07.01.2023;22:00;22:15;27.028,86
07.01.2023;22:15;22:30;26.211,90
07.01.2023;22:30;22:45;25.366,25
07.01.2023;22:45;23:00;24.691,30
07.01.2023;23:00;23:15;23.796,90
07.01.2023;23:15;23:30;22.652,25
07.01.2023;23:30;23:45;21.798,17
07.01.2023;23:45;00:00;20.948,46
08.01.2023;00:00;00:15;21.044,81
08.01.2023;00:15;00:30;21.017,05
08.01.2023;00:30;00:45;20.335,42
08.01.2023;00:45;01:00;19.563,57
08.01.2023;01:00;01:15;19.249,25
08.01.2023;01:15;01:30;18.549,67
08.01.2023;01:30;01:45;18.061,47
08.01.2023;01:45;02:00;17.474,78
08.01.2023;02:00;02:15;16.848,75
08.01.2023;02:15;02:30;16.480,39
08.01.2023;02:30;02:45;16.105,13
08.01.2023;02:45;03:00;16.038,84
08.01.2023;03:00;03:15;15.962,29
08.01.2023;03:15;03:30;15.681,62
08.01.2023;03:30;03:45;15.716,33
08.01.2023;03:45;04:00;15.590,18
08.01.2023;04:00;04:15;15.738,11
08.01.2023;04:15;04:30;15.699,50
08.01.2023;04:30;04:45;15.718,77
08.01.2023;04:45;05:00;15.680,54
08.01.2023;05:00;05:15;16.024,98
08.01.2023;05:15;05:30;15.983,26
08.01.2023;05:30;05:45;16.064,88
08.01.2023;05:45;06:00;16.072,78
08.01.2023;06:00;06:15;16.809,63
08.01.2023;06:15;06:30;16.985,42