Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;25.070,03
01.01.2019;00:15;00:30;25.219,78
01.01.2019;00:30;00:45;24.691,30
01.01.2019;00:45;01:00;24.227,39
01.01.2019;01:00;01:15;23.602,83
01.01.2019;01:15;01:30;23.040,28
01.01.2019;01:30;01:45;22.333,75
01.01.2019;01:45;02:00;21.734,41
01.01.2019;02:00;02:15;21.258,34
01.01.2019;02:15;02:30;20.517,09
01.01.2019;02:30;02:45;20.046,64
01.01.2019;02:45;03:00;19.518,13
01.01.2019;03:00;03:15;19.078,85
01.01.2019;03:15;03:30;18.710,40
01.01.2019;03:30;03:45;18.489,11
01.01.2019;03:45;04:00;18.347,05
01.01.2019;04:00;04:15;18.286,35
01.01.2019;04:15;04:30;18.059,22
01.01.2019;04:30;04:45;17.957,59
01.01.2019;04:45;05:00;17.955,47
01.01.2019;05:00;05:15;18.044,65
01.01.2019;05:15;05:30;17.779,18
01.01.2019;05:30;05:45;17.901,64
01.01.2019;05:45;06:00;17.308,12
01.01.2019;06:00;06:15;17.439,53
01.01.2019;06:15;06:30;17.393,61
01.01.2019;06:30;06:45;17.550,45
01.01.2019;06:45;07:00;17.674,23
01.01.2019;07:00;07:15;18.233,30
01.01.2019;07:15;07:30;18.378,04
01.01.2019;07:30;07:45;18.750,39
01.01.2019;07:45;08:00;19.038,68
01.01.2019;08:00;08:15;19.518,38
01.01.2019;08:15;08:30;19.945,48
01.01.2019;08:30;08:45;19.684,94
01.01.2019;08:45;09:00;20.521,94
01.01.2019;09:00;09:15;21.002,08
01.01.2019;09:15;09:30;21.983,86
01.01.2019;09:30;09:45;22.826,27
01.01.2019;09:45;10:00;23.722,57
01.01.2019;10:00;10:15;24.688,48
01.01.2019;10:15;10:30;25.403,44
01.01.2019;10:30;10:45;25.972,38
01.01.2019;10:45;11:00;26.674,80
01.01.2019;11:00;11:15;27.771,44
01.01.2019;11:15;11:30;29.195,88
01.01.2019;11:30;11:45;30.513,30
01.01.2019;11:45;12:00;30.919,76
01.01.2019;12:00;12:15;30.646,73
01.01.2019;12:15;12:30;30.334,52
01.01.2019;12:30;12:45;29.624,07
01.01.2019;12:45;13:00;29.346,46
01.01.2019;13:00;13:15;28.939,13
01.01.2019;13:15;13:30;29.237,96
01.01.2019;13:30;13:45;29.946,09
01.01.2019;13:45;14:00;29.915,95
01.01.2019;14:00;14:15;29.962,17
01.01.2019;14:15;14:30;29.916,11
01.01.2019;14:30;14:45;29.723,77
01.01.2019;14:45;15:00;29.851,94
01.01.2019;15:00;15:15;30.031,55
01.01.2019;15:15;15:30;30.046,50
01.01.2019;15:30;15:45;30.133,47
01.01.2019;15:45;16:00;30.195,02
01.01.2019;16:00;16:15;30.753,44
01.01.2019;16:15;16:30;31.172,13
01.01.2019;16:30;16:45;32.064,89
01.01.2019;16:45;17:00;33.497,76
01.01.2019;17:00;17:15;34.996,96
01.01.2019;17:15;17:30;35.818,65
01.01.2019;17:30;17:45;36.225,27
01.01.2019;17:45;18:00;36.656,07
01.01.2019;18:00;18:15;36.520,96
01.01.2019;18:15;18:30;36.087,61
01.01.2019;18:30;18:45;35.944,24
01.01.2019;18:45;19:00;35.886,49
01.01.2019;19:00;19:15;35.527,48
01.01.2019;19:15;19:30;34.910,36
01.01.2019;19:30;19:45;34.293,12
01.01.2019;19:45;20:00;34.166,47
01.01.2019;20:00;20:15;33.395,45
01.01.2019;20:15;20:30;32.586,13
01.01.2019;20:30;20:45;31.409,20
01.01.2019;20:45;21:00;30.683,18
01.01.2019;21:00;21:15;30.729,52
01.01.2019;21:15;21:30;30.325,09
01.01.2019;21:30;21:45;31.034,83
01.01.2019;21:45;22:00;31.064,84
01.01.2019;22:00;22:15;29.747,59
01.01.2019;22:15;22:30;28.689,02
01.01.2019;22:30;22:45;27.368,29
01.01.2019;22:45;23:00;26.626,88
01.01.2019;23:00;23:15;25.561,08
01.01.2019;23:15;23:30;24.475,42
01.01.2019;23:30;23:45;23.205,91
01.01.2019;23:45;00:00;22.070,46
02.01.2019;00:00;00:15;22.703,71
02.01.2019;00:15;00:30;22.724,26
02.01.2019;00:30;00:45;21.898,05
02.01.2019;00:45;01:00;21.418,92
02.01.2019;01:00;01:15;21.094,10
02.01.2019;01:15;01:30;20.573,13
02.01.2019;01:30;01:45;20.088,05
02.01.2019;01:45;02:00;19.457,84
02.01.2019;02:00;02:15;19.032,80
02.01.2019;02:15;02:30;18.723,62
02.01.2019;02:30;02:45;18.527,67
02.01.2019;02:45;03:00;18.335,10
02.01.2019;03:00;03:15;18.322,01
02.01.2019;03:15;03:30;18.239,00
02.01.2019;03:30;03:45;18.188,27
02.01.2019;03:45;04:00;18.043,15
02.01.2019;04:00;04:15;18.319,10
02.01.2019;04:15;04:30;18.306,83
02.01.2019;04:30;04:45;18.345,84
02.01.2019;04:45;05:00;18.636,36
02.01.2019;05:00;05:15;19.116,52
02.01.2019;05:15;05:30;19.080,48
02.01.2019;05:30;05:45;19.581,15
02.01.2019;05:45;06:00;19.565,31
02.01.2019;06:00;06:15;21.282,48
02.01.2019;06:15;06:30;21.829,52
02.01.2019;06:30;06:45;22.452,24
02.01.2019;06:45;07:00;23.102,82
02.01.2019;07:00;07:15;23.950,65
02.01.2019;07:15;07:30;24.769,70
02.01.2019;07:30;07:45;25.644,01
02.01.2019;07:45;08:00;26.611,49
02.01.2019;08:00;08:15;27.409,09
02.01.2019;08:15;08:30;27.587,27
02.01.2019;08:30;08:45;27.986,05
02.01.2019;08:45;09:00;28.265,86
02.01.2019;09:00;09:15;27.943,39
02.01.2019;09:15;09:30;27.611,42
02.01.2019;09:30;09:45;29.772,72
02.01.2019;09:45;10:00;30.336,94
02.01.2019;10:00;10:15;29.216,88
02.01.2019;10:15;10:30;27.004,83
02.01.2019;10:30;10:45;26.880,97
02.01.2019;10:45;11:00;28.814,63
02.01.2019;11:00;11:15;27.568,84
02.01.2019;11:15;11:30;29.047,31
02.01.2019;11:30;11:45;30.235,03
02.01.2019;11:45;12:00;29.306,63
02.01.2019;12:00;12:15;27.774,45
02.01.2019;12:15;12:30;30.121,00
02.01.2019;12:30;12:45;29.123,86
02.01.2019;12:45;13:00;26.978,72
02.01.2019;13:00;13:15;24.099,35
02.01.2019;13:15;13:30;24.645,22
02.01.2019;13:30;13:45;24.880,63
02.01.2019;13:45;14:00;25.044,72
02.01.2019;14:00;14:15;25.544,16
02.01.2019;14:15;14:30;26.409,91
02.01.2019;14:30;14:45;27.109,96
02.01.2019;14:45;15:00;28.142,13
02.01.2019;15:00;15:15;28.007,86
02.01.2019;15:15;15:30;28.574,02
02.01.2019;15:30;15:45;29.239,28
02.01.2019;15:45;16:00;29.744,91
02.01.2019;16:00;16:15;31.263,19
02.01.2019;16:15;16:30;32.280,33
02.01.2019;16:30;16:45;33.281,48
02.01.2019;16:45;17:00;34.674,33
02.01.2019;17:00;17:15;37.202,70
02.01.2019;17:15;17:30;38.338,15
02.01.2019;17:30;17:45;39.388,22
02.01.2019;17:45;18:00;40.117,46
02.01.2019;18:00;18:15;40.264,00
02.01.2019;18:15;18:30;40.165,97
02.01.2019;18:30;18:45;39.824,30
02.01.2019;18:45;19:00;39.551,66
02.01.2019;19:00;19:15;39.297,45
02.01.2019;19:15;19:30;38.690,25
02.01.2019;19:30;19:45;37.537,04
02.01.2019;19:45;20:00;37.078,36
02.01.2019;20:00;20:15;36.088,82
02.01.2019;20:15;20:30;35.166,90
02.01.2019;20:30;20:45;34.095,14
02.01.2019;20:45;21:00;33.142,52
02.01.2019;21:00;21:15;33.031,88
02.01.2019;21:15;21:30;32.401,53
02.01.2019;21:30;21:45;32.887,11
02.01.2019;21:45;22:00;32.837,26
02.01.2019;22:00;22:15;31.636,11
02.01.2019;22:15;22:30;30.501,88
02.01.2019;22:30;22:45;29.150,89
02.01.2019;22:45;23:00;28.177,60
02.01.2019;23:00;23:15;26.969,92
02.01.2019;23:15;23:30;25.731,21
02.01.2019;23:30;23:45;24.651,79
02.01.2019;23:45;00:00;23.827,26
03.01.2019;00:00;00:15;24.439,76
03.01.2019;00:15;00:30;24.710,99
03.01.2019;00:30;00:45;24.046,33
03.01.2019;00:45;01:00;23.355,81
03.01.2019;01:00;01:15;22.762,85
03.01.2019;01:15;01:30;22.228,32
03.01.2019;01:30;01:45;21.720,32
03.01.2019;01:45;02:00;21.374,78
03.01.2019;02:00;02:15;21.055,20
03.01.2019;02:15;02:30;20.689,81
03.01.2019;02:30;02:45;20.347,67
03.01.2019;02:45;03:00;19.997,22
03.01.2019;03:00;03:15;19.881,10
03.01.2019;03:15;03:30;19.775,18
03.01.2019;03:30;03:45;19.633,48
03.01.2019;03:45;04:00;19.727,38
03.01.2019;04:00;04:15;19.937,56
03.01.2019;04:15;04:30;19.819,63
03.01.2019;04:30;04:45;20.016,46
03.01.2019;04:45;05:00;20.335,09
03.01.2019;05:00;05:15;20.707,40
03.01.2019;05:15;05:30;20.637,83
03.01.2019;05:30;05:45;21.066,21
03.01.2019;05:45;06:00;21.108,57
03.01.2019;06:00;06:15;22.440,03
03.01.2019;06:15;06:30;23.121,30
03.01.2019;06:30;06:45;24.000,37
03.01.2019;06:45;07:00;24.938,63
03.01.2019;07:00;07:15;25.693,32
03.01.2019;07:15;07:30;26.504,86
03.01.2019;07:30;07:45;27.507,91
03.01.2019;07:45;08:00;28.229,13
03.01.2019;08:00;08:15;28.635,63
03.01.2019;08:15;08:30;29.297,23
03.01.2019;08:30;08:45;29.671,02
03.01.2019;08:45;09:00;29.743,29
03.01.2019;09:00;09:15;29.394,72
03.01.2019;09:15;09:30;29.483,41
03.01.2019;09:30;09:45;30.482,76
03.01.2019;09:45;10:00;30.602,21
03.01.2019;10:00;10:15;31.156,89
03.01.2019;10:15;10:30;31.440,92
03.01.2019;10:30;10:45;31.524,39
03.01.2019;10:45;11:00;32.057,01
03.01.2019;11:00;11:15;32.799,09
03.01.2019;11:15;11:30;33.331,68
03.01.2019;11:30;11:45;33.800,59
03.01.2019;11:45;12:00;33.946,96
03.01.2019;12:00;12:15;34.056,12
03.01.2019;12:15;12:30;33.864,73
03.01.2019;12:30;12:45;33.684,53
03.01.2019;12:45;13:00;33.218,41
03.01.2019;13:00;13:15;32.334,14
03.01.2019;13:15;13:30;32.029,64
03.01.2019;13:30;13:45;32.706,79
03.01.2019;13:45;14:00;32.378,28
03.01.2019;14:00;14:15;33.014,94
03.01.2019;14:15;14:30;33.185,01
03.01.2019;14:30;14:45;32.297,57
03.01.2019;14:45;15:00;31.482,81
03.01.2019;15:00;15:15;32.019,85
03.01.2019;15:15;15:30;32.617,14
03.01.2019;15:30;15:45;32.917,72
03.01.2019;15:45;16:00;33.122,01
03.01.2019;16:00;16:15;33.690,80
03.01.2019;16:15;16:30;34.066,78
03.01.2019;16:30;16:45;34.812,92
03.01.2019;16:45;17:00;36.855,34
03.01.2019;17:00;17:15;38.890,24
03.01.2019;17:15;17:30;39.427,00
03.01.2019;17:30;17:45;40.462,40
03.01.2019;17:45;18:00;40.475,75
03.01.2019;18:00;18:15;40.420,03
03.01.2019;18:15;18:30;40.358,78
03.01.2019;18:30;18:45;39.926,59
03.01.2019;18:45;19:00;39.722,27
03.01.2019;19:00;19:15;39.056,85
03.01.2019;19:15;19:30;38.695,31
03.01.2019;19:30;19:45;37.971,07
03.01.2019;19:45;20:00;37.218,73
03.01.2019;20:00;20:15;36.306,96
03.01.2019;20:15;20:30;35.537,92
03.01.2019;20:30;20:45;34.346,70
03.01.2019;20:45;21:00;33.661,87
03.01.2019;21:00;21:15;33.446,08
03.01.2019;21:15;21:30;32.891,96
03.01.2019;21:30;21:45;33.457,24
03.01.2019;21:45;22:00;33.526,06
03.01.2019;22:00;22:15;32.015,29
03.01.2019;22:15;22:30;30.854,37
03.01.2019;22:30;22:45;29.703,48
03.01.2019;22:45;23:00;28.466,29
03.01.2019;23:00;23:15;26.904,99
03.01.2019;23:15;23:30;25.724,39
03.01.2019;23:30;23:45;24.699,09
03.01.2019;23:45;00:00;23.705,55
04.01.2019;00:00;00:15;24.307,87
04.01.2019;00:15;00:30;24.405,01
04.01.2019;00:30;00:45;23.590,60
04.01.2019;00:45;01:00;22.946,64
04.01.2019;01:00;01:15;22.353,15
04.01.2019;01:15;01:30;21.843,36
04.01.2019;01:30;01:45;21.308,79
04.01.2019;01:45;02:00;20.708,92
04.01.2019;02:00;02:15;20.273,87
04.01.2019;02:15;02:30;20.017,70
04.01.2019;02:30;02:45;19.741,50
04.01.2019;02:45;03:00;19.455,11
04.01.2019;03:00;03:15;19.394,53
04.01.2019;03:15;03:30;19.123,08
04.01.2019;03:30;03:45;19.189,87
04.01.2019;03:45;04:00;18.986,69
04.01.2019;04:00;04:15;19.299,86
04.01.2019;04:15;04:30;19.431,70
04.01.2019;04:30;04:45;19.585,34
04.01.2019;04:45;05:00;19.867,56
04.01.2019;05:00;05:15;20.271,33
04.01.2019;05:15;05:30;20.354,05
04.01.2019;05:30;05:45;20.842,79
04.01.2019;05:45;06:00;21.271,08
04.01.2019;06:00;06:15;22.428,08
04.01.2019;06:15;06:30;22.982,89
04.01.2019;06:30;06:45;23.739,62
04.01.2019;06:45;07:00;24.569,12
04.01.2019;07:00;07:15;25.394,10
04.01.2019;07:15;07:30;26.407,69
04.01.2019;07:30;07:45;27.087,59
04.01.2019;07:45;08:00;28.107,66
04.01.2019;08:00;08:15;29.035,02
04.01.2019;08:15;08:30;29.166,74
04.01.2019;08:30;08:45;29.451,03
04.01.2019;08:45;09:00;29.860,43
04.01.2019;09:00;09:15;30.552,73
04.01.2019;09:15;09:30;30.649,22
04.01.2019;09:30;09:45;30.386,01
04.01.2019;09:45;10:00;30.276,74
04.01.2019;10:00;10:15;30.494,02
04.01.2019;10:15;10:30;29.895,05
04.01.2019;10:30;10:45;29.288,38
04.01.2019;10:45;11:00;28.963,49
04.01.2019;11:00;11:15;28.751,72
04.01.2019;11:15;11:30;28.794,67
04.01.2019;11:30;11:45;27.279,42
04.01.2019;11:45;12:00;27.142,72
04.01.2019;12:00;12:15;28.514,31
04.01.2019;12:15;12:30;30.065,57
04.01.2019;12:30;12:45;30.325,80
04.01.2019;12:45;13:00;31.378,10
04.01.2019;13:00;13:15;31.719,86
04.01.2019;13:15;13:30;32.456,54
04.01.2019;13:30;13:45;32.923,89
04.01.2019;13:45;14:00;33.249,03
04.01.2019;14:00;14:15;33.241,05
04.01.2019;14:15;14:30;33.088,19
04.01.2019;14:30;14:45;33.184,03
04.01.2019;14:45;15:00;33.541,26
04.01.2019;15:00;15:15;33.497,71
04.01.2019;15:15;15:30;33.697,69
04.01.2019;15:30;15:45;33.552,11
04.01.2019;15:45;16:00;33.709,81
04.01.2019;16:00;16:15;34.839,12
04.01.2019;16:15;16:30;35.530,27
04.01.2019;16:30;16:45;36.558,63
04.01.2019;16:45;17:00;37.503,31
04.01.2019;17:00;17:15;38.747,23
04.01.2019;17:15;17:30;39.667,40
04.01.2019;17:30;17:45;39.758,33
04.01.2019;17:45;18:00;39.774,63
04.01.2019;18:00;18:15;39.817,74
04.01.2019;18:15;18:30;39.453,52
04.01.2019;18:30;18:45;39.462,12
04.01.2019;18:45;19:00;39.033,79
04.01.2019;19:00;19:15;38.480,96
04.01.2019;19:15;19:30;37.733,90
04.01.2019;19:30;19:45;37.002,55
04.01.2019;19:45;20:00;36.378,99
04.01.2019;20:00;20:15;35.729,55
04.01.2019;20:15;20:30;34.403,82
04.01.2019;20:30;20:45;33.602,82
04.01.2019;20:45;21:00;32.584,54
04.01.2019;21:00;21:15;32.329,40
04.01.2019;21:15;21:30;31.885,76
04.01.2019;21:30;21:45;32.314,97
04.01.2019;21:45;22:00;32.217,78
04.01.2019;22:00;22:15;31.243,55
04.01.2019;22:15;22:30;30.267,20
04.01.2019;22:30;22:45;29.184,69
04.01.2019;22:45;23:00;28.119,49
04.01.2019;23:00;23:15;27.102,58
04.01.2019;23:15;23:30;26.147,74
04.01.2019;23:30;23:45;25.086,10
04.01.2019;23:45;00:00;24.107,27
05.01.2019;00:00;00:15;24.534,15
05.01.2019;00:15;00:30;24.589,30
05.01.2019;00:30;00:45;23.575,42
05.01.2019;00:45;01:00;22.929,82
05.01.2019;01:00;01:15;22.448,19
05.01.2019;01:15;01:30;21.828,50
05.01.2019;01:30;01:45;21.201,88
05.01.2019;01:45;02:00;20.625,54
05.01.2019;02:00;02:15;20.103,51
05.01.2019;02:15;02:30;19.811,81
05.01.2019;02:30;02:45;19.513,24
05.01.2019;02:45;03:00;19.234,45
05.01.2019;03:00;03:15;19.203,15
05.01.2019;03:15;03:30;18.845,13
05.01.2019;03:30;03:45;18.756,54
05.01.2019;03:45;04:00;18.772,77
05.01.2019;04:00;04:15;18.992,10
05.01.2019;04:15;04:30;18.920,83
05.01.2019;04:30;04:45;18.972,68
05.01.2019;04:45;05:00;19.062,02
05.01.2019;05:00;05:15;19.410,50
05.01.2019;05:15;05:30;19.285,65
05.01.2019;05:30;05:45;19.453,42
05.01.2019;05:45;06:00;19.516,68
05.01.2019;06:00;06:15;20.305,40
05.01.2019;06:15;06:30;20.902,20
05.01.2019;06:30;06:45;21.430,18
05.01.2019;06:45;07:00;22.099,01
05.01.2019;07:00;07:15;22.788,16
05.01.2019;07:15;07:30;23.322,39
05.01.2019;07:30;07:45;24.092,30
05.01.2019;07:45;08:00;25.238,42
05.01.2019;08:00;08:15;26.511,12
05.01.2019;08:15;08:30;27.488,40
05.01.2019;08:30;08:45;27.649,24
05.01.2019;08:45;09:00;28.621,69
05.01.2019;09:00;09:15;29.808,44
05.01.2019;09:15;09:30;30.450,68
05.01.2019;09:30;09:45;31.056,36
05.01.2019;09:45;10:00;31.539,71
05.01.2019;10:00;10:15;32.090,48
05.01.2019;10:15;10:30;32.347,95
05.01.2019;10:30;10:45;32.679,16
05.01.2019;10:45;11:00;32.661,72
05.01.2019;11:00;11:15;33.148,62
05.01.2019;11:15;11:30;33.734,55
05.01.2019;11:30;11:45;33.722,37
05.01.2019;11:45;12:00;34.115,80
05.01.2019;12:00;12:15;33.920,77
05.01.2019;12:15;12:30;33.801,71
05.01.2019;12:30;12:45;33.522,36
05.01.2019;12:45;13:00;33.500,80
05.01.2019;13:00;13:15;33.211,37
05.01.2019;13:15;13:30;33.368,09
05.01.2019;13:30;13:45;33.843,34
05.01.2019;13:45;14:00;33.480,37
05.01.2019;14:00;14:15;33.100,14
05.01.2019;14:15;14:30;32.864,20
05.01.2019;14:30;14:45;32.843,83
05.01.2019;14:45;15:00;32.617,25
05.01.2019;15:00;15:15;32.471,66
05.01.2019;15:15;15:30;32.436,46
05.01.2019;15:30;15:45;32.463,45
05.01.2019;15:45;16:00;32.598,64
05.01.2019;16:00;16:15;33.039,20
05.01.2019;16:15;16:30;33.861,60
05.01.2019;16:30;16:45;34.819,96
05.01.2019;16:45;17:00;36.440,52
05.01.2019;17:00;17:15;37.770,41
05.01.2019;17:15;17:30;38.519,91
05.01.2019;17:30;17:45;38.935,00
05.01.2019;17:45;18:00;39.172,59
05.01.2019;18:00;18:15;39.213,53
05.01.2019;18:15;18:30;39.123,22
05.01.2019;18:30;18:45;38.826,83
05.01.2019;18:45;19:00;38.164,06
05.01.2019;19:00;19:15;37.572,88
05.01.2019;19:15;19:30;36.862,98
05.01.2019;19:30;19:45;35.940,85
05.01.2019;19:45;20:00;35.488,52
05.01.2019;20:00;20:15;34.673,39
05.01.2019;20:15;20:30;33.576,33
05.01.2019;20:30;20:45;32.606,41
05.01.2019;20:45;21:00;31.607,66
05.01.2019;21:00;21:15;31.420,93
05.01.2019;21:15;21:30;31.035,57
05.01.2019;21:30;21:45;31.695,48
05.01.2019;21:45;22:00;31.657,96
05.01.2019;22:00;22:15;30.644,35
05.01.2019;22:15;22:30;29.654,12
05.01.2019;22:30;22:45;28.723,08
05.01.2019;22:45;23:00;27.810,02
05.01.2019;23:00;23:15;26.606,58
05.01.2019;23:15;23:30;25.605,83
05.01.2019;23:30;23:45;24.519,92
05.01.2019;23:45;00:00;23.519,33
06.01.2019;00:00;00:15;23.841,57
06.01.2019;00:15;00:30;23.680,84
06.01.2019;00:30;00:45;22.673,53
06.01.2019;00:45;01:00;22.053,74
06.01.2019;01:00;01:15;21.508,70
06.01.2019;01:15;01:30;20.877,41
06.01.2019;01:30;01:45;20.267,23
06.01.2019;01:45;02:00;19.503,26
06.01.2019;02:00;02:15;19.036,92
06.01.2019;02:15;02:30;18.801,58
06.01.2019;02:30;02:45;18.366,83
06.01.2019;02:45;03:00;18.038,77
06.01.2019;03:00;03:15;17.903,97
06.01.2019;03:15;03:30;17.705,34
06.01.2019;03:30;03:45;17.582,26
06.01.2019;03:45;04:00;17.472,90
06.01.2019;04:00;04:15;17.486,56
06.01.2019;04:15;04:30;17.458,74
06.01.2019;04:30;04:45;17.422,46
06.01.2019;04:45;05:00;17.402,86
06.01.2019;05:00;05:15;17.648,72
06.01.2019;05:15;05:30;17.525,08
06.01.2019;05:30;05:45;17.753,72
06.01.2019;05:45;06:00;17.197,89
06.01.2019;06:00;06:15;17.950,41
06.01.2019;06:15;06:30;17.988,32
06.01.2019;06:30;06:45;18.477,79
06.01.2019;06:45;07:00;18.831,85
06.01.2019;07:00;07:15;19.566,75
06.01.2019;07:15;07:30;20.087,45
06.01.2019;07:30;07:45;20.684,92
06.01.2019;07:45;08:00;21.383,07
06.01.2019;08:00;08:15;21.785,35
06.01.2019;08:15;08:30;22.211,06
06.01.2019;08:30;08:45;23.365,18
06.01.2019;08:45;09:00;24.277,36
06.01.2019;09:00;09:15;25.067,47
06.01.2019;09:15;09:30;25.920,34
06.01.2019;09:30;09:45;26.719,58
06.01.2019;09:45;10:00;27.200,38
06.01.2019;10:00;10:15;28.108,35
06.01.2019;10:15;10:30;29.040,00
06.01.2019;10:30;10:45;29.598,06
06.01.2019;10:45;11:00;30.169,88
06.01.2019;11:00;11:15;30.638,59
06.01.2019;11:15;11:30;31.907,78
06.01.2019;11:30;11:45;32.929,41
06.01.2019;11:45;12:00;33.275,77
06.01.2019;12:00;12:15;33.234,77
06.01.2019;12:15;12:30;32.942,68
06.01.2019;12:30;12:45;32.564,27
06.01.2019;12:45;13:00;32.080,96
06.01.2019;13:00;13:15;31.336,60
06.01.2019;13:15;13:30;30.826,69
06.01.2019;13:30;13:45;31.085,47
06.01.2019;13:45;14:00;30.335,88
06.01.2019;14:00;14:15;29.525,98
06.01.2019;14:15;14:30;29.342,50
06.01.2019;14:30;14:45;29.158,25
06.01.2019;14:45;15:00;29.193,67
06.01.2019;15:00;15:15;28.936,55
06.01.2019;15:15;15:30;28.806,99
06.01.2019;15:30;15:45;28.712,02
06.01.2019;15:45;16:00;29.102,06
06.01.2019;16:00;16:15;29.786,40
06.01.2019;16:15;16:30;30.509,85
06.01.2019;16:30;16:45;31.260,81
06.01.2019;16:45;17:00;32.917,93
06.01.2019;17:00;17:15;34.978,89
06.01.2019;17:15;17:30;35.860,36
06.01.2019;17:30;17:45;36.492,48
06.01.2019;17:45;18:00;36.786,59
06.01.2019;18:00;18:15;37.222,28
06.01.2019;18:15;18:30;36.907,41
06.01.2019;18:30;18:45;36.382,09
06.01.2019;18:45;19:00;36.047,78
06.01.2019;19:00;19:15;35.785,94
06.01.2019;19:15;19:30;35.275,61
06.01.2019;19:30;19:45;34.872,30
06.01.2019;19:45;20:00;33.966,29
06.01.2019;20:00;20:15;33.246,33
06.01.2019;20:15;20:30;32.101,31
06.01.2019;20:30;20:45;31.086,94
06.01.2019;20:45;21:00;30.084,21
06.01.2019;21:00;21:15;30.129,91
06.01.2019;21:15;21:30;29.623,47
06.01.2019;21:30;21:45;30.321,94
06.01.2019;21:45;22:00;30.248,20
06.01.2019;22:00;22:15;28.910,39
06.01.2019;22:15;22:30;27.828,69
06.01.2019;22:30;22:45;26.718,78
06.01.2019;22:45;23:00;25.595,31
06.01.2019;23:00;23:15;24.391,19
06.01.2019;23:15;23:30;23.009,87
06.01.2019;23:30;23:45;21.936,16
06.01.2019;23:45;00:00;21.086,00
07.01.2019;00:00;00:15;21.622,75
07.01.2019;00:15;00:30;21.800,57
07.01.2019;00:30;00:45;21.153,41
07.01.2019;00:45;01:00;20.308,61
07.01.2019;01:00;01:15;19.734,76
07.01.2019;01:15;01:30;19.323,85
07.01.2019;01:30;01:45;18.714,49
07.01.2019;01:45;02:00;18.168,41
07.01.2019;02:00;02:15;17.788,32
07.01.2019;02:15;02:30;17.749,02
07.01.2019;02:30;02:45;17.492,01
07.01.2019;02:45;03:00;17.382,83
07.01.2019;03:00;03:15;17.319,09
07.01.2019;03:15;03:30;17.060,20
07.01.2019;03:30;03:45;17.181,25
07.01.2019;03:45;04:00;17.114,85
07.01.2019;04:00;04:15;17.390,15
07.01.2019;04:15;04:30;17.583,60
07.01.2019;04:30;04:45;17.857,69
07.01.2019;04:45;05:00;18.229,15
07.01.2019;05:00;05:15;18.911,43
07.01.2019;05:15;05:30;19.261,31
07.01.2019;05:30;05:45;19.914,76
07.01.2019;05:45;06:00;20.140,67
07.01.2019;06:00;06:15;21.895,46
07.01.2019;06:15;06:30;22.645,01
07.01.2019;06:30;06:45;23.353,06
07.01.2019;06:45;07:00;24.341,30
07.01.2019;07:00;07:15;25.363,01
07.01.2019;07:15;07:30;26.200,10
07.01.2019;07:30;07:45;27.063,37
07.01.2019;07:45;08:00;28.024,15
07.01.2019;08:00;08:15;28.859,15
07.01.2019;08:15;08:30;28.485,89
07.01.2019;08:30;08:45;28.978,26
07.01.2019;08:45;09:00;29.566,46
07.01.2019;09:00;09:15;29.671,70
07.01.2019;09:15;09:30;29.818,32
07.01.2019;09:30;09:45;29.903,92
07.01.2019;09:45;10:00;29.900,01
07.01.2019;10:00;10:15;29.959,38
07.01.2019;10:15;10:30;29.791,75
07.01.2019;10:30;10:45;29.997,69
07.01.2019;10:45;11:00;29.997,62
07.01.2019;11:00;11:15;29.769,96
07.01.2019;11:15;11:30;30.167,93
07.01.2019;11:30;11:45;30.564,93
07.01.2019;11:45;12:00;30.220,03
07.01.2019;12:00;12:15;29.907,02
07.01.2019;12:15;12:30;29.453,09
07.01.2019;12:30;12:45;28.387,36
07.01.2019;12:45;13:00;28.074,28
07.01.2019;13:00;13:15;28.029,98
07.01.2019;13:15;13:30;27.989,11
07.01.2019;13:30;13:45;28.366,15
07.01.2019;13:45;14:00;28.478,76
07.01.2019;14:00;14:15;29.145,42
07.01.2019;14:15;14:30;28.934,30
07.01.2019;14:30;14:45;28.656,54
07.01.2019;14:45;15:00;27.962,89
07.01.2019;15:00;15:15;27.792,16
07.01.2019;15:15;15:30;28.287,33
07.01.2019;15:30;15:45;29.201,79
07.01.2019;15:45;16:00;29.586,09
07.01.2019;16:00;16:15;30.698,37
07.01.2019;16:15;16:30;31.743,55
07.01.2019;16:30;16:45;32.410,26
07.01.2019;16:45;17:00;33.736,45
07.01.2019;17:00;17:15;36.154,93
07.01.2019;17:15;17:30;36.972,85
07.01.2019;17:30;17:45;37.782,13
07.01.2019;17:45;18:00;38.001,62
07.01.2019;18:00;18:15;37.706,48
07.01.2019;18:15;18:30;37.743,92
07.01.2019;18:30;18:45;37.401,30
07.01.2019;18:45;19:00;37.419,21
07.01.2019;19:00;19:15;36.971,63
07.01.2019;19:15;19:30;36.304,68
07.01.2019;19:30;19:45;35.674,31
07.01.2019;19:45;20:00;35.036,57
07.01.2019;20:00;20:15;34.179,17
07.01.2019;20:15;20:30;33.182,32
07.01.2019;20:30;20:45;32.199,23
07.01.2019;20:45;21:00;31.281,89
07.01.2019;21:00;21:15;31.382,51
07.01.2019;21:15;21:30;30.626,05
07.01.2019;21:30;21:45;31.447,14
07.01.2019;21:45;22:00;31.203,11
07.01.2019;22:00;22:15;30.032,44
07.01.2019;22:15;22:30;29.046,09
07.01.2019;22:30;22:45;27.876,66
07.01.2019;22:45;23:00;26.705,83
07.01.2019;23:00;23:15;25.217,97
07.01.2019;23:15;23:30;24.128,30
07.01.2019;23:30;23:45;23.185,92
07.01.2019;23:45;00:00;22.365,24
08.01.2019;00:00;00:15;22.852,65
08.01.2019;00:15;00:30;22.969,63
08.01.2019;00:30;00:45;22.136,59
08.01.2019;00:45;01:00;21.599,41
08.01.2019;01:00;01:15;21.004,11
08.01.2019;01:15;01:30;20.417,49
08.01.2019;01:30;01:45;20.057,80
08.01.2019;01:45;02:00;19.493,26
08.01.2019;02:00;02:15;19.127,99
08.01.2019;02:15;02:30;18.950,62
08.01.2019;02:30;02:45;18.664,61
08.01.2019;02:45;03:00;18.487,91
08.01.2019;03:00;03:15;18.397,78
08.01.2019;03:15;03:30;18.254,00
08.01.2019;03:30;03:45;18.261,29
08.01.2019;03:45;04:00;18.295,44
08.01.2019;04:00;04:15;18.565,61
08.01.2019;04:15;04:30;18.665,31
08.01.2019;04:30;04:45;18.761,29
08.01.2019;04:45;05:00;19.107,79
08.01.2019;05:00;05:15;19.782,47
08.01.2019;05:15;05:30;19.684,37
08.01.2019;05:30;05:45;20.471,02
08.01.2019;05:45;06:00;20.603,69
08.01.2019;06:00;06:15;22.196,73
08.01.2019;06:15;06:30;22.964,87