Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;20.717,84
01.01.2019;00:15;00:30;20.883,00
01.01.2019;00:30;00:45;20.847,79
01.01.2019;00:45;01:00;20.653,11
01.01.2019;01:00;01:15;20.279,46
01.01.2019;01:15;01:30;19.720,81
01.01.2019;01:30;01:45;19.127,74
01.01.2019;01:45;02:00;18.566,31
01.01.2019;02:00;02:15;18.071,38
01.01.2019;02:15;02:30;17.599,50
01.01.2019;02:30;02:45;17.188,11
01.01.2019;02:45;03:00;16.902,44
01.01.2019;03:00;03:15;16.692,50
01.01.2019;03:15;03:30;16.487,12
01.01.2019;03:30;03:45;16.346,32
01.01.2019;03:45;04:00;16.270,15
01.01.2019;04:00;04:15;16.264,89
01.01.2019;04:15;04:30;16.303,44
01.01.2019;04:30;04:45;16.395,29
01.01.2019;04:45;05:00;16.551,00
01.01.2019;05:00;05:15;16.638,12
01.01.2019;05:15;05:30;16.768,79
01.01.2019;05:30;05:45;16.950,04
01.01.2019;05:45;06:00;17.262,53
01.01.2019;06:00;06:15;17.468,15
01.01.2019;06:15;06:30;17.485,73
01.01.2019;06:30;06:45;18.043,69
01.01.2019;06:45;07:00;18.628,36
01.01.2019;07:00;07:15;19.300,00
01.01.2019;07:15;07:30;20.022,11
01.01.2019;07:30;07:45;20.833,97
01.01.2019;07:45;08:00;21.768,59
01.01.2019;08:00;08:15;21.880,68
01.01.2019;08:15;08:30;22.868,82
01.01.2019;08:30;08:45;23.850,65
01.01.2019;08:45;09:00;24.797,94
01.01.2019;09:00;09:15;25.288,55
01.01.2019;09:15;09:30;26.271,27
01.01.2019;09:30;09:45;27.111,19
01.01.2019;09:45;10:00;27.807,90
01.01.2019;10:00;10:15;28.379,15
01.01.2019;10:15;10:30;28.863,72
01.01.2019;10:30;10:45;30.178,32
01.01.2019;10:45;11:00;30.834,74
01.01.2019;11:00;11:15;31.493,47
01.01.2019;11:15;11:30;32.100,12
01.01.2019;11:30;11:45;32.586,58
01.01.2019;11:45;12:00;32.885,91
01.01.2019;12:00;12:15;32.264,68
01.01.2019;12:15;12:30;32.254,67
01.01.2019;12:30;12:45;32.011,01
01.01.2019;12:45;13:00;31.591,99
01.01.2019;13:00;13:15;31.064,88
01.01.2019;13:15;13:30;30.481,69
01.01.2019;13:30;13:45;30.658,28
01.01.2019;13:45;14:00;30.223,18
01.01.2019;14:00;14:15;29.800,35
01.01.2019;14:15;14:30;29.394,44
01.01.2019;14:30;14:45;29.024,69
01.01.2019;14:45;15:00;28.719,07
01.01.2019;15:00;15:15;28.507,93
01.01.2019;15:15;15:30;28.406,93
01.01.2019;15:30;15:45;28.406,37
01.01.2019;15:45;16:00;28.524,81
01.01.2019;16:00;16:15;28.794,77
01.01.2019;16:15;16:30;29.240,29
01.01.2019;16:30;16:45;30.842,41
01.01.2019;16:45;17:00;31.672,87
01.01.2019;17:00;17:15;32.637,29
01.01.2019;17:15;17:30;33.631,32
01.01.2019;17:30;17:45;34.543,64
01.01.2019;17:45;18:00;35.281,04
01.01.2019;18:00;18:15;35.767,21
01.01.2019;18:15;18:30;35.996,17
01.01.2019;18:30;18:45;35.259,97
01.01.2019;18:45;19:00;35.089,54
01.01.2019;19:00;19:15;34.656,09
01.01.2019;19:15;19:30;33.921,99
01.01.2019;19:30;19:45;33.816,90
01.01.2019;19:45;20:00;32.714,77
01.01.2019;20:00;20:15;31.477,68
01.01.2019;20:15;20:30;31.027,50
01.01.2019;20:30;20:45;29.880,29
01.01.2019;20:45;21:00;28.913,41
01.01.2019;21:00;21:15;28.379,67
01.01.2019;21:15;21:30;27.788,14
01.01.2019;21:30;21:45;27.318,57
01.01.2019;21:45;22:00;26.495,64
01.01.2019;22:00;22:15;25.760,53
01.01.2019;22:15;22:30;24.818,80
01.01.2019;22:30;22:45;23.788,77
01.01.2019;22:45;23:00;22.524,89
01.01.2019;23:00;23:15;21.574,86
01.01.2019;23:15;23:30;20.899,17
01.01.2019;23:30;23:45;20.565,82
01.01.2019;23:45;00:00;20.383,68
02.01.2019;00:00;00:15;20.339,96
02.01.2019;00:15;00:30;20.044,67
02.01.2019;00:30;00:45;19.687,99
02.01.2019;00:45;01:00;19.311,81
02.01.2019;01:00;01:15;18.903,11
02.01.2019;01:15;01:30;18.457,08
02.01.2019;01:30;01:45;17.993,21
02.01.2019;01:45;02:00;17.571,90
02.01.2019;02:00;02:15;17.226,17
02.01.2019;02:15;02:30;16.896,25
02.01.2019;02:30;02:45;16.621,31
02.01.2019;02:45;03:00;16.470,64
02.01.2019;03:00;03:15;16.400,08
02.01.2019;03:15;03:30;16.339,82
02.01.2019;03:30;03:45;16.365,45
02.01.2019;03:45;04:00;16.484,82
02.01.2019;04:00;04:15;16.712,93
02.01.2019;04:15;04:30;17.011,89
02.01.2019;04:30;04:45;17.396,97
02.01.2019;04:45;05:00;17.884,31
02.01.2019;05:00;05:15;18.346,28
02.01.2019;05:15;05:30;18.896,96
02.01.2019;05:30;05:45;19.555,22
02.01.2019;05:45;06:00;20.390,79
02.01.2019;06:00;06:15;21.148,19
02.01.2019;06:15;06:30;21.680,60
02.01.2019;06:30;06:45;22.734,70
02.01.2019;06:45;07:00;23.724,28
02.01.2019;07:00;07:15;24.676,40
02.01.2019;07:15;07:30;25.518,01
02.01.2019;07:30;07:45;26.286,96
02.01.2019;07:45;08:00;27.022,76
02.01.2019;08:00;08:15;26.770,32
02.01.2019;08:15;08:30;27.246,69
02.01.2019;08:30;08:45;27.610,02
02.01.2019;08:45;09:00;27.865,51
02.01.2019;09:00;09:15;27.603,55
02.01.2019;09:15;09:30;27.878,75
02.01.2019;09:30;09:45;28.034,39
02.01.2019;09:45;10:00;28.080,02
02.01.2019;10:00;10:15;28.032,26
02.01.2019;10:15;10:30;27.907,86
02.01.2019;10:30;10:45;28.707,59
02.01.2019;10:45;11:00;28.818,41
02.01.2019;11:00;11:15;28.978,47
02.01.2019;11:15;11:30;29.164,44
02.01.2019;11:30;11:45;29.339,79
02.01.2019;11:45;12:00;29.461,83
02.01.2019;12:00;12:15;28.743,40
02.01.2019;12:15;12:30;28.817,54
02.01.2019;12:30;12:45;28.746,11
02.01.2019;12:45;13:00;28.560,22
02.01.2019;13:00;13:15;28.289,06
02.01.2019;13:15;13:30;27.963,28
02.01.2019;13:30;13:45;28.470,49
02.01.2019;13:45;14:00;28.301,17
02.01.2019;14:00;14:15;28.136,07
02.01.2019;14:15;14:30;27.991,41
02.01.2019;14:30;14:45;27.874,02
02.01.2019;14:45;15:00;27.798,22
02.01.2019;15:00;15:15;27.816,57
02.01.2019;15:15;15:30;27.930,31
02.01.2019;15:30;15:45;28.111,41
02.01.2019;15:45;16:00;28.387,10
02.01.2019;16:00;16:15;28.795,17
02.01.2019;16:15;16:30;29.332,03
02.01.2019;16:30;16:45;30.991,16
02.01.2019;16:45;17:00;31.866,79
02.01.2019;17:00;17:15;32.870,80
02.01.2019;17:15;17:30;33.894,02
02.01.2019;17:30;17:45;34.834,74
02.01.2019;17:45;18:00;35.595,33
02.01.2019;18:00;18:15;36.088,85
02.01.2019;18:15;18:30;36.315,37
02.01.2019;18:30;18:45;35.522,40
02.01.2019;18:45;19:00;35.385,14
02.01.2019;19:00;19:15;34.995,76
02.01.2019;19:15;19:30;34.317,45
02.01.2019;19:30;19:45;34.356,45
02.01.2019;19:45;20:00;33.335,13
02.01.2019;20:00;20:15;32.174,96
02.01.2019;20:15;20:30;31.885,30
02.01.2019;20:30;20:45;30.834,37
02.01.2019;20:45;21:00;29.951,62
02.01.2019;21:00;21:15;29.520,27
02.01.2019;21:15;21:30;29.008,18
02.01.2019;21:30;21:45;28.602,89
02.01.2019;21:45;22:00;27.828,30
02.01.2019;22:00;22:15;27.143,89
02.01.2019;22:15;22:30;26.229,09
02.01.2019;22:30;22:45;25.216,56
02.01.2019;22:45;23:00;23.962,23
02.01.2019;23:00;23:15;22.890,16
02.01.2019;23:15;23:30;21.963,99
02.01.2019;23:30;23:45;21.269,40
02.01.2019;23:45;00:00;20.596,95
03.01.2019;00:00;00:15;21.383,74
03.01.2019;00:15;00:30;21.106,54
03.01.2019;00:30;00:45;20.755,60
03.01.2019;00:45;01:00;20.380,48
03.01.2019;01:00;01:15;19.968,75
03.01.2019;01:15;01:30;19.516,17
03.01.2019;01:30;01:45;19.039,23
03.01.2019;01:45;02:00;18.602,90
03.01.2019;02:00;02:15;18.245,25
03.01.2019;02:15;02:30;17.896,78
03.01.2019;02:30;02:45;17.602,20
03.01.2019;02:45;03:00;17.441,47
03.01.2019;03:00;03:15;17.360,46
03.01.2019;03:15;03:30;17.278,21
03.01.2019;03:30;03:45;17.280,57
03.01.2019;03:45;04:00;17.374,53
03.01.2019;04:00;04:15;17.574,42
03.01.2019;04:15;04:30;17.839,18
03.01.2019;04:30;04:45;18.183,97
03.01.2019;04:45;05:00;18.621,74
03.01.2019;05:00;05:15;19.020,38
03.01.2019;05:15;05:30;19.496,55
03.01.2019;05:30;05:45;20.073,97
03.01.2019;05:45;06:00;20.825,26
03.01.2019;06:00;06:15;21.503,77
03.01.2019;06:15;06:30;21.925,14
03.01.2019;06:30;06:45;22.961,69
03.01.2019;06:45;07:00;23.939,88
03.01.2019;07:00;07:15;24.886,74
03.01.2019;07:15;07:30;25.724,93
03.01.2019;07:30;07:45;26.492,14
03.01.2019;07:45;08:00;27.227,64
03.01.2019;08:00;08:15;26.967,68
03.01.2019;08:15;08:30;27.427,91
03.01.2019;08:30;08:45;27.768,46
03.01.2019;08:45;09:00;27.995,29
03.01.2019;09:00;09:15;27.635,26
03.01.2019;09:15;09:30;27.910,72
03.01.2019;09:30;09:45;28.066,51
03.01.2019;09:45;10:00;28.112,20
03.01.2019;10:00;10:15;28.064,42
03.01.2019;10:15;10:30;27.939,93
03.01.2019;10:30;10:45;28.884,96
03.01.2019;10:45;11:00;29.022,20
03.01.2019;11:00;11:15;29.195,91
03.01.2019;11:15;11:30;29.381,82
03.01.2019;11:30;11:45;29.543,79
03.01.2019;11:45;12:00;29.640,36
03.01.2019;12:00;12:15;28.777,20
03.01.2019;12:15;12:30;28.851,51
03.01.2019;12:30;12:45;28.780,08
03.01.2019;12:45;13:00;28.594,04
03.01.2019;13:00;13:15;28.322,61
03.01.2019;13:15;13:30;27.996,49
03.01.2019;13:30;13:45;28.634,69
03.01.2019;13:45;14:00;28.492,37
03.01.2019;14:00;14:15;28.351,45
03.01.2019;14:15;14:30;28.226,50
03.01.2019;14:30;14:45;28.122,84
03.01.2019;14:45;15:00;28.053,36
03.01.2019;15:00;15:15;28.074,66
03.01.2019;15:15;15:30;28.188,21
03.01.2019;15:30;15:45;28.364,70
03.01.2019;15:45;16:00;28.633,20
03.01.2019;16:00;16:15;29.033,67
03.01.2019;16:15;16:30;29.563,30
03.01.2019;16:30;16:45;31.216,96
03.01.2019;16:45;17:00;32.093,24
03.01.2019;17:00;17:15;33.102,39
03.01.2019;17:15;17:30;34.132,17
03.01.2019;17:30;17:45;35.073,18
03.01.2019;17:45;18:00;35.826,41
03.01.2019;18:00;18:15;36.302,90
03.01.2019;18:15;18:30;36.504,16
03.01.2019;18:30;18:45;35.566,41
03.01.2019;18:45;19:00;35.429,09
03.01.2019;19:00;19:15;35.039,30
03.01.2019;19:15;19:30;34.360,19
03.01.2019;19:30;19:45;34.552,32
03.01.2019;19:45;20:00;33.549,61
03.01.2019;20:00;20:15;32.405,01
03.01.2019;20:15;20:30;32.280,64
03.01.2019;20:30;20:45;31.263,99
03.01.2019;20:45;21:00;30.419,47
03.01.2019;21:00;21:15;30.080,76
03.01.2019;21:15;21:30;29.638,37
03.01.2019;21:30;21:45;29.306,18
03.01.2019;21:45;22:00;28.595,87
03.01.2019;22:00;22:15;27.980,36
03.01.2019;22:15;22:30;27.102,57
03.01.2019;22:30;22:45;26.122,25
03.01.2019;22:45;23:00;24.891,34
03.01.2019;23:00;23:15;23.837,72
03.01.2019;23:15;23:30;22.928,60
03.01.2019;23:30;23:45;22.264,91
03.01.2019;23:45;00:00;21.599,57
04.01.2019;00:00;00:15;21.912,67
04.01.2019;00:15;00:30;21.644,26
04.01.2019;00:30;00:45;21.295,94
04.01.2019;00:45;01:00;20.921,12
04.01.2019;01:00;01:15;20.507,64
04.01.2019;01:15;01:30;20.051,55
04.01.2019;01:30;01:45;19.567,86
04.01.2019;01:45;02:00;19.123,84
04.01.2019;02:00;02:15;18.760,06
04.01.2019;02:15;02:30;18.402,21
04.01.2019;02:30;02:45;18.097,71
04.01.2019;02:45;03:00;17.931,91
04.01.2019;03:00;03:15;17.845,66
04.01.2019;03:15;03:30;17.752,45
04.01.2019;03:30;03:45;17.743,27
04.01.2019;03:45;04:00;17.824,66
04.01.2019;04:00;04:15;18.010,65
04.01.2019;04:15;04:30;18.258,57
04.01.2019;04:30;04:45;18.583,54
04.01.2019;04:45;05:00;18.996,91
04.01.2019;05:00;05:15;19.364,33
04.01.2019;05:15;05:30;19.803,76
04.01.2019;05:30;05:45;20.341,33
04.01.2019;05:45;06:00;21.051,09
04.01.2019;06:00;06:15;21.690,78
04.01.2019;06:15;06:30;22.057,26
04.01.2019;06:30;06:45;23.085,60
04.01.2019;06:45;07:00;24.058,61
04.01.2019;07:00;07:15;25.003,30
04.01.2019;07:15;07:30;25.840,16
04.01.2019;07:30;07:45;26.606,85
04.01.2019;07:45;08:00;27.342,50
04.01.2019;08:00;08:15;27.079,05
04.01.2019;08:15;08:30;27.531,44
04.01.2019;08:30;08:45;27.860,79
04.01.2019;08:45;09:00;28.073,45
04.01.2019;09:00;09:15;27.664,55
04.01.2019;09:15;09:30;27.940,24
04.01.2019;09:30;09:45;28.096,16
04.01.2019;09:45;10:00;28.141,90
04.01.2019;10:00;10:15;28.094,10
04.01.2019;10:15;10:30;27.969,55
04.01.2019;10:30;10:45;28.987,19
04.01.2019;10:45;11:00;29.137,65
04.01.2019;11:00;11:15;29.318,27
04.01.2019;11:15;11:30;29.504,28
04.01.2019;11:30;11:45;29.659,75
04.01.2019;11:45;12:00;29.743,77
04.01.2019;12:00;12:15;28.808,40
04.01.2019;12:15;12:30;28.882,88
04.01.2019;12:30;12:45;28.811,45
04.01.2019;12:45;13:00;28.625,27
04.01.2019;13:00;13:15;28.353,59
04.01.2019;13:15;13:30;28.027,15
04.01.2019;13:30;13:45;28.730,69
04.01.2019;13:45;14:00;28.601,70
04.01.2019;14:00;14:15;28.472,71
04.01.2019;14:15;14:30;28.357,48
04.01.2019;14:30;14:45;28.260,59
04.01.2019;14:45;15:00;28.194,22
04.01.2019;15:00;15:15;28.217,02
04.01.2019;15:15;15:30;28.330,57
04.01.2019;15:30;15:45;28.504,91
04.01.2019;15:45;16:00;28.770,05
04.01.2019;16:00;16:15;29.167,02
04.01.2019;16:15;16:30;29.693,42
04.01.2019;16:30;16:45;31.344,80
04.01.2019;16:45;17:00;32.221,96
04.01.2019;17:00;17:15;33.234,29
04.01.2019;17:15;17:30;34.267,95
04.01.2019;17:30;17:45;35.209,70
04.01.2019;17:45;18:00;35.959,77
04.01.2019;18:00;18:15;36.428,15
04.01.2019;18:15;18:30;36.617,05
04.01.2019;18:30;18:45;35.607,04
04.01.2019;18:45;19:00;35.469,66
04.01.2019;19:00;19:15;35.079,50
04.01.2019;19:15;19:30;34.399,66
04.01.2019;19:30;19:45;34.667,85
04.01.2019;19:45;20:00;33.673,84
04.01.2019;20:00;20:15;32.536,35
04.01.2019;20:15;20:30;32.493,88
04.01.2019;20:30;20:45;31.493,69
04.01.2019;20:45;21:00;30.667,67
04.01.2019;21:00;21:15;30.374,72
04.01.2019;21:15;21:30;29.966,65
04.01.2019;21:30;21:45;29.670,52
04.01.2019;21:45;22:00;28.991,82
04.01.2019;22:00;22:15;28.410,17
04.01.2019;22:15;22:30;27.550,23
04.01.2019;22:30;22:45;26.585,34
04.01.2019;22:45;23:00;25.365,45
04.01.2019;23:00;23:15;24.320,38
04.01.2019;23:15;23:30;23.419,19
04.01.2019;23:30;23:45;22.770,44
04.01.2019;23:45;00:00;22.108,23
05.01.2019;00:00;00:15;22.562,03
05.01.2019;00:15;00:30;22.283,18
05.01.2019;00:30;00:45;21.895,69
05.01.2019;00:45;01:00;21.469,81
05.01.2019;01:00;01:15;20.998,58
05.01.2019;01:15;01:30;20.481,51
05.01.2019;01:30;01:45;19.951,29
05.01.2019;01:45;02:00;19.476,68
05.01.2019;02:00;02:15;19.081,11
05.01.2019;02:15;02:30;18.691,71
05.01.2019;02:30;02:45;18.349,80
05.01.2019;02:45;03:00;18.126,78
05.01.2019;03:00;03:15;17.963,73
05.01.2019;03:15;03:30;17.785,31
05.01.2019;03:30;03:45;17.674,00
05.01.2019;03:45;04:00;17.627,90
05.01.2019;04:00;04:15;17.654,35
05.01.2019;04:15;04:30;17.719,07
05.01.2019;04:30;04:45;17.830,43
05.01.2019;04:45;05:00;17.989,77
05.01.2019;05:00;05:15;18.076,92
05.01.2019;05:15;05:30;18.210,02
05.01.2019;05:30;05:45;18.409,81
05.01.2019;05:45;06:00;18.762,63
05.01.2019;06:00;06:15;19.051,11
05.01.2019;06:15;06:30;19.138,72
05.01.2019;06:30;06:45;19.884,66
05.01.2019;06:45;07:00;20.680,53
05.01.2019;07:00;07:15;21.584,00
05.01.2019;07:15;07:30;22.530,64
05.01.2019;07:30;07:45;23.555,96
05.01.2019;07:45;08:00;24.658,10
05.01.2019;08:00;08:15;24.875,05
05.01.2019;08:15;08:30;25.876,90
05.01.2019;08:30;08:45;26.785,97
05.01.2019;08:45;09:00;27.565,37
05.01.2019;09:00;09:15;27.760,76
05.01.2019;09:15;09:30;28.482,10
05.01.2019;09:30;09:45;29.024,99
05.01.2019;09:45;10:00;29.397,39
05.01.2019;10:00;10:15;29.624,18
05.01.2019;10:15;10:30;29.716,45
05.01.2019;10:30;10:45;30.746,90
05.01.2019;10:45;11:00;30.974,11
05.01.2019;11:00;11:15;31.195,48
05.01.2019;11:15;11:30;31.394,22
05.01.2019;11:30;11:45;31.553,41
05.01.2019;11:45;12:00;31.637,38
05.01.2019;12:00;12:15;30.813,65
05.01.2019;12:15;12:30;30.842,60
05.01.2019;12:30;12:45;30.710,42
05.01.2019;12:45;13:00;30.452,61
05.01.2019;13:00;13:15;30.109,37
05.01.2019;13:15;13:30;29.709,73
05.01.2019;13:30;13:45;30.220,26
05.01.2019;13:45;14:00;30.020,05
05.01.2019;14:00;14:15;29.829,52
05.01.2019;14:15;14:30;29.661,01
05.01.2019;14:30;14:45;29.518,42
05.01.2019;14:45;15:00;29.413,10
05.01.2019;15:00;15:15;29.393,11
05.01.2019;15:15;15:30;29.461,63
05.01.2019;15:30;15:45;29.595,97
05.01.2019;15:45;16:00;29.812,50
05.01.2019;16:00;16:15;30.143,72
05.01.2019;16:15;16:30;30.596,08
05.01.2019;16:30;16:45;32.176,38
05.01.2019;16:45;17:00;32.965,89
05.01.2019;17:00;17:15;33.903,99
05.01.2019;17:15;17:30;34.877,90
05.01.2019;17:30;17:45;35.784,75
05.01.2019;17:45;18:00;36.504,35
05.01.2019;18:00;18:15;36.955,40
05.01.2019;18:15;18:30;37.117,88
05.01.2019;18:30;18:45;36.181,32
05.01.2019;18:45;19:00;35.938,91
05.01.2019;19:00;19:15;35.429,63
05.01.2019;19:15;19:30;34.615,33
05.01.2019;19:30;19:45;34.589,07
05.01.2019;19:45;20:00;33.455,18
05.01.2019;20:00;20:15;32.210,35
05.01.2019;20:15;20:30;31.936,76
05.01.2019;20:30;20:45;30.876,47
05.01.2019;20:45;21:00;30.029,10
05.01.2019;21:00;21:15;29.683,67
05.01.2019;21:15;21:30;29.281,87
05.01.2019;21:30;21:45;29.027,18
05.01.2019;21:45;22:00;28.436,16
05.01.2019;22:00;22:15;27.967,96
05.01.2019;22:15;22:30;27.288,51
05.01.2019;22:30;22:45;26.515,32
05.01.2019;22:45;23:00;25.490,99
05.01.2019;23:00;23:15;24.626,83
05.01.2019;23:15;23:30;23.880,35
05.01.2019;23:30;23:45;23.324,96
05.01.2019;23:45;00:00;22.745,13
06.01.2019;00:00;00:15;20.801,73
06.01.2019;00:15;00:30;20.967,10
06.01.2019;00:30;00:45;20.931,34
06.01.2019;00:45;01:00;20.735,33
06.01.2019;01:00;01:15;20.359,42
06.01.2019;01:15;01:30;19.797,52
06.01.2019;01:30;01:45;19.201,25
06.01.2019;01:45;02:00;18.636,90
06.01.2019;02:00;02:15;18.139,33
06.01.2019;02:15;02:30;17.665,22
06.01.2019;02:30;02:45;17.252,02
06.01.2019;02:45;03:00;16.964,96
06.01.2019;03:00;03:15;16.754,10
06.01.2019;03:15;03:30;16.548,25
06.01.2019;03:30;03:45;16.407,43
06.01.2019;03:45;04:00;16.331,72
06.01.2019;04:00;04:15;16.327,44
06.01.2019;04:15;04:30;16.367,45
06.01.2019;04:30;04:45;16.461,33
06.01.2019;04:45;05:00;16.619,44
06.01.2019;05:00;05:15;16.709,43
06.01.2019;05:15;05:30;16.843,49
06.01.2019;05:30;05:45;17.028,46
06.01.2019;05:45;06:00;17.344,85
06.01.2019;06:00;06:15;17.554,74
06.01.2019;06:15;06:30;17.576,65
06.01.2019;06:30;06:45;18.138,69
06.01.2019;06:45;07:00;18.727,56
06.01.2019;07:00;07:15;19.403,74
06.01.2019;07:15;07:30;20.130,63
06.01.2019;07:30;07:45;20.947,76
06.01.2019;07:45;08:00;21.888,35
06.01.2019;08:00;08:15;22.006,99
06.01.2019;08:15;08:30;23.002,01
06.01.2019;08:30;08:45;23.990,94
06.01.2019;08:45;09:00;24.945,35
06.01.2019;09:00;09:15;25.442,83
06.01.2019;09:15;09:30;26.431,83
06.01.2019;09:30;09:45;27.277,14
06.01.2019;09:45;10:00;27.978,34
06.01.2019;10:00;10:15;28.553,29
06.01.2019;10:15;10:30;29.040,99
06.01.2019;10:30;10:45;30.358,42
06.01.2019;10:45;11:00;31.017,96
06.01.2019;11:00;11:15;31.680,28
06.01.2019;11:15;11:30;32.290,66
06.01.2019;11:30;11:45;32.780,59
06.01.2019;11:45;12:00;33.082,65
06.01.2019;12:00;12:15;32.462,89
06.01.2019;12:15;12:30;32.452,73
06.01.2019;12:30;12:45;32.207,47
06.01.2019;12:45;13:00;31.785,76
06.01.2019;13:00;13:15;31.255,29
06.01.2019;13:15;13:30;30.668,38
06.01.2019;13:30;13:45;30.841,10
06.01.2019;13:45;14:00;30.402,23
06.01.2019;14:00;14:15;29.975,83
06.01.2019;14:15;14:30;29.566,65
06.01.2019;14:30;14:45;29.194,11
06.01.2019;14:45;15:00;28.886,40
06.01.2019;15:00;15:15;28.673,90
06.01.2019;15:15;15:30;28.572,35
06.01.2019;15:30;15:45;28.572,02
06.01.2019;15:45;16:00;28.691,52
06.01.2019;16:00;16:15;28.963,47
06.01.2019;16:15;16:30;29.412,03
06.01.2019;16:30;16:45;31.018,19
06.01.2019;16:45;17:00;31.853,69
06.01.2019;17:00;17:15;32.823,78
06.01.2019;17:15;17:30;33.823,57
06.01.2019;17:30;17:45;34.741,32
06.01.2019;17:45;18:00;35.483,33
06.01.2019;18:00;18:15;35.972,88
06.01.2019;18:15;18:30;36.203,93
06.01.2019;18:30;18:45;35.468,29
06.01.2019;18:45;19:00;35.296,56
06.01.2019;19:00;19:15;34.860,25
06.01.2019;19:15;19:30;34.121,48
06.01.2019;19:30;19:45;34.009,95
06.01.2019;19:45;20:00;32.900,27
06.01.2019;20:00;20:15;31.654,95
06.01.2019;20:15;20:30;31.195,88
06.01.2019;20:30;20:45;30.040,36
06.01.2019;20:45;21:00;29.066,13
06.01.2019;21:00;21:15;28.525,70
06.01.2019;21:15;21:30;27.927,98
06.01.2019;21:30;21:45;27.452,85
06.01.2019;21:45;22:00;26.623,98
06.01.2019;22:00;22:15;25.882,16
06.01.2019;22:15;22:30;24.933,32
06.01.2019;22:30;22:45;23.895,96
06.01.2019;22:45;23:00;22.624,44
06.01.2019;23:00;23:15;21.667,89
06.01.2019;23:15;23:30;20.987,38
06.01.2019;23:30;23:45;20.650,80
06.01.2019;23:45;00:00;20.467,17
07.01.2019;00:00;00:15;19.896,96
07.01.2019;00:15;00:30;19.589,78
07.01.2019;00:30;00:45;19.227,53
07.01.2019;00:45;01:00;18.848,20
07.01.2019;01:00;01:15;18.438,41
07.01.2019;01:15;01:30;17.992,99
07.01.2019;01:30;01:45;17.533,17
07.01.2019;01:45;02:00;17.117,28
07.01.2019;02:00;02:15;16.775,78
07.01.2019;02:15;02:30;16.453,78
07.01.2019;02:30;02:45;16.187,71
07.01.2019;02:45;03:00;16.041,48
07.01.2019;03:00;03:15;15.976,07
07.01.2019;03:15;03:30;15.927,22
07.01.2019;03:30;03:45;15.965,44
07.01.2019;03:45;04:00;16.099,10
07.01.2019;04:00;04:15;16.343,63
07.01.2019;04:15;04:30;16.662,65
07.01.2019;04:30;04:45;17.071,55
07.01.2019;04:45;05:00;17.587,96
07.01.2019;05:00;05:15;18.086,58
07.01.2019;05:15;05:30;18.680,26
07.01.2019;05:30;05:45;19.385,32
07.01.2019;05:45;06:00;20.269,77
07.01.2019;06:00;06:15;21.073,81
07.01.2019;06:15;06:30;21.668,76
07.01.2019;06:30;06:45;22.737,91
07.01.2019;06:45;07:00;23.738,91
07.01.2019;07:00;07:15;24.698,84
07.01.2019;07:15;07:30;25.546,51
07.01.2019;07:30;07:45;26.320,10
07.01.2019;07:45;08:00;27.059,53
07.01.2019;08:00;08:15;26.813,86
07.01.2019;08:15;08:30;27.300,84
07.01.2019;08:30;08:45;27.677,74
07.01.2019;08:45;09:00;27.949,44
07.01.2019;09:00;09:15;27.738,13
07.01.2019;09:15;09:30;28.014,41
07.01.2019;09:30;09:45;28.170,68
07.01.2019;09:45;10:00;28.216,55
07.01.2019;10:00;10:15;28.168,70
07.01.2019;10:15;10:30;28.043,96
07.01.2019;10:30;10:45;28.770,65
07.01.2019;10:45;11:00;28.868,40
07.01.2019;11:00;11:15;29.022,56
07.01.2019;11:15;11:30;29.210,16
07.01.2019;11:30;11:45;29.394,21
07.01.2019;11:45;12:00;29.531,12
07.01.2019;12:00;12:15;28.886,80
07.01.2019;12:15;12:30;28.961,70
07.01.2019;12:30;12:45;28.890,27
07.01.2019;12:45;13:00;28.703,73
07.01.2019;13:00;13:15;28.431,44
07.01.2019;13:15;13:30;28.104,19
07.01.2019;13:30;13:45;28.544,08
07.01.2019;13:45;14:00;28.359,40
07.01.2019;14:00;14:15;28.180,45
07.01.2019;14:15;14:30;28.024,46
07.01.2019;14:30;14:45;27.899,12
07.01.2019;14:45;15:00;27.819,68
07.01.2019;15:00;15:15;27.836,81
07.01.2019;15:15;15:30;27.951,68
07.01.2019;15:30;15:45;28.136,80
07.01.2019;15:45;16:00;28.418,60
07.01.2019;16:00;16:15;28.833,89
07.01.2019;16:15;16:30;29.378,66
07.01.2019;16:30;16:45;31.045,71
07.01.2019;16:45;17:00;31.927,19
07.01.2019;17:00;17:15;32.935,43
07.01.2019;17:15;17:30;33.962,25
07.01.2019;17:30;17:45;34.909,42
07.01.2019;17:45;18:00;35.679,45
07.01.2019;18:00;18:15;36.185,95
07.01.2019;18:15;18:30;36.428,20
07.01.2019;18:30;18:45;35.709,15
07.01.2019;18:45;19:00;35.571,62
07.01.2019;19:00;19:15;35.180,52
07.01.2019;19:15;19:30;34.498,84
07.01.2019;19:30;19:45;34.455,71
07.01.2019;19:45;20:00;33.418,31
07.01.2019;20:00;20:15;32.242,78
07.01.2019;20:15;20:30;31.862,23
07.01.2019;20:30;20:45;30.786,43
07.01.2019;20:45;21:00;29.877,67
07.01.2019;21:00;21:15;29.393,68
07.01.2019;21:15;21:30;28.840,79
07.01.2019;21:30;21:45;28.393,52
07.01.2019;21:45;22:00;27.580,86
07.01.2019;22:00;22:15;26.855,24
07.01.2019;22:15;22:30;25.914,71
07.01.2019;22:30;22:45;24.878,57
07.01.2019;22:45;23:00;23.604,65
07.01.2019;23:00;23:15;22.515,82
07.01.2019;23:15;23:30;21.574,51
07.01.2019;23:30;23:45;20.858,74
07.01.2019;23:45;00:00;20.178,05
08.01.2019;00:00;00:15;19.907,38
08.01.2019;00:15;00:30;19.599,83
08.01.2019;00:30;00:45;19.237,22
08.01.2019;00:45;01:00;18.857,55
08.01.2019;01:00;01:15;18.447,41
08.01.2019;01:15;01:30;18.001,64
08.01.2019;01:30;01:45;17.541,50
08.01.2019;01:45;02:00;17.125,32
08.01.2019;02:00;02:15;16.783,60
08.01.2019;02:15;02:30;16.461,42
08.01.2019;02:30;02:45;16.195,23
08.01.2019;02:45;03:00;16.048,92
08.01.2019;03:00;03:15;15.983,49
08.01.2019;03:15;03:30;15.934,70
08.01.2019;03:30;03:45;15.973,05
08.01.2019;03:45;04:00;16.106,92
08.01.2019;04:00;04:15;16.351,75
08.01.2019;04:15;04:30;16.671,16
08.01.2019;04:30;04:45;17.080,55
08.01.2019;04:45;05:00;17.597,53
08.01.2019;05:00;05:15;18.096,80
08.01.2019;05:15;05:30;18.691,25
08.01.2019;05:30;05:45;19.397,15
08.01.2019;05:45;06:00;20.282,49
08.01.2019;06:00;06:15;21.087,48