Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;37.007,34
01.01.2022;00:15;00:30;35.948,10
01.01.2022;00:30;00:45;33.457,87
01.01.2022;00:45;01:00;33.533,40
01.01.2022;01:00;01:15;32.679,22
01.01.2022;01:15;01:30;32.475,41
01.01.2022;01:30;01:45;32.468,04
01.01.2022;01:45;02:00;32.197,88
01.01.2022;02:00;02:15;30.672,84
01.01.2022;02:15;02:30;29.666,66
01.01.2022;02:30;02:45;28.443,91
01.01.2022;02:45;03:00;28.243,74
01.01.2022;03:00;03:15;30.178,11
01.01.2022;03:15;03:30;30.537,79
01.01.2022;03:30;03:45;29.420,56
01.01.2022;03:45;04:00;28.216,20
01.01.2022;04:00;04:15;28.556,38
01.01.2022;04:15;04:30;27.681,32
01.01.2022;04:30;04:45;27.613,95
01.01.2022;04:45;05:00;26.781,56
01.01.2022;05:00;05:15;25.737,11
01.01.2022;05:15;05:30;25.970,59
01.01.2022;05:30;05:45;25.747,07
01.01.2022;05:45;06:00;25.111,29
01.01.2022;06:00;06:15;27.061,80
01.01.2022;06:15;06:30;26.525,29
01.01.2022;06:30;06:45;25.146,99
01.01.2022;06:45;07:00;25.559,56
01.01.2022;07:00;07:15;24.595,77
01.01.2022;07:15;07:30;23.739,80
01.01.2022;07:30;07:45;25.356,40
01.01.2022;07:45;08:00;24.682,00
01.01.2022;08:00;08:15;23.740,63
01.01.2022;08:15;08:30;24.789,26
01.01.2022;08:30;08:45;24.659,68
01.01.2022;08:45;09:00;25.231,07
01.01.2022;09:00;09:15;25.537,53
01.01.2022;09:15;09:30;25.695,43
01.01.2022;09:30;09:45;26.283,37
01.01.2022;09:45;10:00;26.607,78
01.01.2022;10:00;10:15;26.415,80
01.01.2022;10:15;10:30;27.160,62
01.01.2022;10:30;10:45;27.559,43
01.01.2022;10:45;11:00;27.602,72
01.01.2022;11:00;11:15;29.045,66
01.01.2022;11:15;11:30;29.804,55
01.01.2022;11:30;11:45;30.473,44
01.01.2022;11:45;12:00;30.746,45
01.01.2022;12:00;12:15;31.060,94
01.01.2022;12:15;12:30;31.830,99
01.01.2022;12:30;12:45;31.508,97
01.01.2022;12:45;13:00;31.129,65
01.01.2022;13:00;13:15;31.602,14
01.01.2022;13:15;13:30;30.771,28
01.01.2022;13:30;13:45;29.961,66
01.01.2022;13:45;14:00;29.825,00
01.01.2022;14:00;14:15;30.279,73
01.01.2022;14:15;14:30;30.042,42
01.01.2022;14:30;14:45;30.094,43
01.01.2022;14:45;15:00;30.139,09
01.01.2022;15:00;15:15;30.024,21
01.01.2022;15:15;15:30;29.811,27
01.01.2022;15:30;15:45;29.698,01
01.01.2022;15:45;16:00;30.425,38
01.01.2022;16:00;16:15;31.254,57
01.01.2022;16:15;16:30;32.335,58
01.01.2022;16:30;16:45;33.674,36
01.01.2022;16:45;17:00;35.174,42
01.01.2022;17:00;17:15;36.631,35
01.01.2022;17:15;17:30;37.437,37
01.01.2022;17:30;17:45;38.213,54
01.01.2022;17:45;18:00;38.556,05
01.01.2022;18:00;18:15;38.220,66
01.01.2022;18:15;18:30;38.151,90
01.01.2022;18:30;18:45;37.989,93
01.01.2022;18:45;19:00;37.502,65
01.01.2022;19:00;19:15;37.118,45
01.01.2022;19:15;19:30;36.892,63
01.01.2022;19:30;19:45;36.398,74
01.01.2022;19:45;20:00;35.581,17
01.01.2022;20:00;20:15;35.353,68
01.01.2022;20:15;20:30;34.505,92
01.01.2022;20:30;20:45;33.702,82
01.01.2022;20:45;21:00;32.714,58
01.01.2022;21:00;21:15;32.569,04
01.01.2022;21:15;21:30;32.195,73
01.01.2022;21:30;21:45;32.443,47
01.01.2022;21:45;22:00;32.631,36
01.01.2022;22:00;22:15;31.523,24
01.01.2022;22:15;22:30;30.529,82
01.01.2022;22:30;22:45;29.456,13
01.01.2022;22:45;23:00;28.623,26
01.01.2022;23:00;23:15;27.373,02
01.01.2022;23:15;23:30;26.432,40
01.01.2022;23:30;23:45;25.138,74
01.01.2022;23:45;00:00;24.371,08
02.01.2022;00:00;00:15;24.765,99
02.01.2022;00:15;00:30;24.608,05
02.01.2022;00:30;00:45;24.029,16
02.01.2022;00:45;01:00;23.331,11
02.01.2022;01:00;01:15;22.705,37
02.01.2022;01:15;01:30;22.310,04
02.01.2022;01:30;01:45;22.317,02
02.01.2022;01:45;02:00;22.233,34
02.01.2022;02:00;02:15;22.467,12
02.01.2022;02:15;02:30;22.537,53
02.01.2022;02:30;02:45;22.175,70
02.01.2022;02:45;03:00;22.165,89
02.01.2022;03:00;03:15;22.522,83
02.01.2022;03:15;03:30;23.121,88
02.01.2022;03:30;03:45;22.669,39
02.01.2022;03:45;04:00;22.732,42
02.01.2022;04:00;04:15;23.207,70
02.01.2022;04:15;04:30;22.792,82
02.01.2022;04:30;04:45;22.297,01
02.01.2022;04:45;05:00;22.231,47
02.01.2022;05:00;05:15;22.226,96
02.01.2022;05:15;05:30;21.629,05
02.01.2022;05:30;05:45;22.876,36
02.01.2022;05:45;06:00;23.020,61
02.01.2022;06:00;06:15;23.961,80
02.01.2022;06:15;06:30;24.474,56
02.01.2022;06:30;06:45;24.804,63
02.01.2022;06:45;07:00;24.914,80
02.01.2022;07:00;07:15;23.732,64
02.01.2022;07:15;07:30;23.235,48
02.01.2022;07:30;07:45;25.005,89
02.01.2022;07:45;08:00;25.550,35
02.01.2022;08:00;08:15;26.705,79
02.01.2022;08:15;08:30;26.831,21
02.01.2022;08:30;08:45;27.928,35
02.01.2022;08:45;09:00;28.017,06
02.01.2022;09:00;09:15;28.922,42
02.01.2022;09:15;09:30;30.046,94
02.01.2022;09:30;09:45;31.227,84
02.01.2022;09:45;10:00;31.691,70
02.01.2022;10:00;10:15;32.509,83
02.01.2022;10:15;10:30;32.164,63
02.01.2022;10:30;10:45;32.421,15
02.01.2022;10:45;11:00;33.861,03
02.01.2022;11:00;11:15;36.362,23
02.01.2022;11:15;11:30;37.838,69
02.01.2022;11:30;11:45;39.095,18
02.01.2022;11:45;12:00;41.228,92
02.01.2022;12:00;12:15;42.561,01
02.01.2022;12:15;12:30;41.782,39
02.01.2022;12:30;12:45;41.942,44
02.01.2022;12:45;13:00;40.432,62
02.01.2022;13:00;13:15;39.844,10
02.01.2022;13:15;13:30;40.956,85
02.01.2022;13:30;13:45;45.460,88
02.01.2022;13:45;14:00;48.310,61
02.01.2022;14:00;14:15;47.484,27
02.01.2022;14:15;14:30;48.359,74
02.01.2022;14:30;14:45;46.911,08
02.01.2022;14:45;15:00;46.684,42
02.01.2022;15:00;15:15;39.122,50
02.01.2022;15:15;15:30;38.793,47
02.01.2022;15:30;15:45;39.002,87
02.01.2022;15:45;16:00;39.704,17
02.01.2022;16:00;16:15;40.319,66
02.01.2022;16:15;16:30;41.427,95
02.01.2022;16:30;16:45;42.679,99
02.01.2022;16:45;17:00;43.959,64
02.01.2022;17:00;17:15;44.895,16
02.01.2022;17:15;17:30;45.430,81
02.01.2022;17:30;17:45;45.093,28
02.01.2022;17:45;18:00;51.487,51
02.01.2022;18:00;18:15;52.695,88
02.01.2022;18:15;18:30;52.724,26
02.01.2022;18:30;18:45;52.670,08
02.01.2022;18:45;19:00;51.936,49
02.01.2022;19:00;19:15;51.498,18
02.01.2022;19:15;19:30;51.384,66
02.01.2022;19:30;19:45;51.126,23
02.01.2022;19:45;20:00;50.268,42
02.01.2022;20:00;20:15;49.472,08
02.01.2022;20:15;20:30;48.380,38
02.01.2022;20:30;20:45;46.503,41
02.01.2022;20:45;21:00;45.839,88
02.01.2022;21:00;21:15;45.995,01
02.01.2022;21:15;21:30;45.783,89
02.01.2022;21:30;21:45;45.994,57
02.01.2022;21:45;22:00;45.972,93
02.01.2022;22:00;22:15;45.104,50
02.01.2022;22:15;22:30;44.079,63
02.01.2022;22:30;22:45;43.792,27
02.01.2022;22:45;23:00;45.320,81
02.01.2022;23:00;23:15;44.604,55
02.01.2022;23:15;23:30;43.847,55
02.01.2022;23:30;23:45;40.474,02
02.01.2022;23:45;00:00;39.450,47
03.01.2022;00:00;00:15;39.232,64
03.01.2022;00:15;00:30;39.143,72
03.01.2022;00:30;00:45;31.486,74
03.01.2022;00:45;01:00;30.867,24
03.01.2022;01:00;01:15;30.488,44
03.01.2022;01:15;01:30;29.912,92
03.01.2022;01:30;01:45;29.176,86
03.01.2022;01:45;02:00;28.442,65
03.01.2022;02:00;02:15;26.591,19
03.01.2022;02:15;02:30;25.628,87
03.01.2022;02:30;02:45;26.690,71
03.01.2022;02:45;03:00;27.024,67
03.01.2022;03:00;03:15;27.116,30
03.01.2022;03:15;03:30;26.972,83
03.01.2022;03:30;03:45;27.023,46
03.01.2022;03:45;04:00;27.512,81
03.01.2022;04:00;04:15;34.116,25
03.01.2022;04:15;04:30;36.160,40
03.01.2022;04:30;04:45;36.747,81
03.01.2022;04:45;05:00;37.133,65
03.01.2022;05:00;05:15;37.625,68
03.01.2022;05:15;05:30;37.396,88
03.01.2022;05:30;05:45;38.157,24
03.01.2022;05:45;06:00;39.806,07
03.01.2022;06:00;06:15;40.437,38
03.01.2022;06:15;06:30;41.270,08
03.01.2022;06:30;06:45;42.955,68
03.01.2022;06:45;07:00;43.606,66
03.01.2022;07:00;07:15;45.961,45
03.01.2022;07:15;07:30;47.900,05
03.01.2022;07:30;07:45;49.532,24
03.01.2022;07:45;08:00;50.184,59
03.01.2022;08:00;08:15;49.054,88
03.01.2022;08:15;08:30;50.218,63
03.01.2022;08:30;08:45;50.767,61
03.01.2022;08:45;09:00;51.803,65
03.01.2022;09:00;09:15;53.882,36
03.01.2022;09:15;09:30;55.030,72
03.01.2022;09:30;09:45;54.709,05
03.01.2022;09:45;10:00;54.280,34
03.01.2022;10:00;10:15;55.351,16
03.01.2022;10:15;10:30;56.433,26
03.01.2022;10:30;10:45;56.292,72
03.01.2022;10:45;11:00;56.399,14
03.01.2022;11:00;11:15;58.360,20
03.01.2022;11:15;11:30;59.006,50
03.01.2022;11:30;11:45;59.309,91
03.01.2022;11:45;12:00;60.035,21
03.01.2022;12:00;12:15;59.780,26
03.01.2022;12:15;12:30;59.404,93
03.01.2022;12:30;12:45;59.448,41
03.01.2022;12:45;13:00;59.372,20
03.01.2022;13:00;13:15;57.902,84
03.01.2022;13:15;13:30;55.271,33
03.01.2022;13:30;13:45;51.585,20
03.01.2022;13:45;14:00;51.910,95
03.01.2022;14:00;14:15;54.994,45
03.01.2022;14:15;14:30;57.631,90
03.01.2022;14:30;14:45;53.985,78
03.01.2022;14:45;15:00;53.000,43
03.01.2022;15:00;15:15;51.705,20
03.01.2022;15:15;15:30;52.015,10
03.01.2022;15:30;15:45;51.850,52
03.01.2022;15:45;16:00;51.397,73
03.01.2022;16:00;16:15;51.178,84
03.01.2022;16:15;16:30;50.476,22
03.01.2022;16:30;16:45;52.010,92
03.01.2022;16:45;17:00;54.838,79
03.01.2022;17:00;17:15;56.473,65
03.01.2022;17:15;17:30;58.357,35
03.01.2022;17:30;17:45;58.786,08
03.01.2022;17:45;18:00;59.992,09
03.01.2022;18:00;18:15;59.846,11
03.01.2022;18:15;18:30;60.911,48
03.01.2022;18:30;18:45;59.661,09
03.01.2022;18:45;19:00;57.959,71
03.01.2022;19:00;19:15;56.736,67
03.01.2022;19:15;19:30;53.737,37
03.01.2022;19:30;19:45;53.065,07
03.01.2022;19:45;20:00;53.752,22
03.01.2022;20:00;20:15;54.441,30
03.01.2022;20:15;20:30;53.987,31
03.01.2022;20:30;20:45;52.191,74
03.01.2022;20:45;21:00;51.483,31
03.01.2022;21:00;21:15;50.507,22
03.01.2022;21:15;21:30;49.998,89
03.01.2022;21:30;21:45;50.653,44
03.01.2022;21:45;22:00;50.165,39
03.01.2022;22:00;22:15;48.780,57
03.01.2022;22:15;22:30;47.519,32
03.01.2022;22:30;22:45;46.128,11
03.01.2022;22:45;23:00;43.685,12
03.01.2022;23:00;23:15;43.093,70
03.01.2022;23:15;23:30;40.124,10
03.01.2022;23:30;23:45;39.639,38
03.01.2022;23:45;00:00;37.594,01
04.01.2022;00:00;00:15;35.697,63
04.01.2022;00:15;00:30;35.001,37
04.01.2022;00:30;00:45;32.621,80
04.01.2022;00:45;01:00;28.679,23
04.01.2022;01:00;01:15;25.199,77
04.01.2022;01:15;01:30;25.553,29
04.01.2022;01:30;01:45;23.471,71
04.01.2022;01:45;02:00;22.486,61
04.01.2022;02:00;02:15;22.540,67
04.01.2022;02:15;02:30;22.611,51
04.01.2022;02:30;02:45;24.775,24
04.01.2022;02:45;03:00;25.992,47
04.01.2022;03:00;03:15;24.133,99
04.01.2022;03:15;03:30;23.485,86
04.01.2022;03:30;03:45;24.475,37
04.01.2022;03:45;04:00;25.865,32
04.01.2022;04:00;04:15;24.659,52
04.01.2022;04:15;04:30;25.014,84
04.01.2022;04:30;04:45;26.682,79
04.01.2022;04:45;05:00;28.458,51
04.01.2022;05:00;05:15;32.771,19
04.01.2022;05:15;05:30;36.925,38
04.01.2022;05:30;05:45;38.060,30
04.01.2022;05:45;06:00;36.060,18
04.01.2022;06:00;06:15;38.408,15
04.01.2022;06:15;06:30;37.950,62
04.01.2022;06:30;06:45;38.545,72
04.01.2022;06:45;07:00;39.671,05
04.01.2022;07:00;07:15;40.033,99
04.01.2022;07:15;07:30;39.264,45
04.01.2022;07:30;07:45;40.600,22
04.01.2022;07:45;08:00;41.357,53
04.01.2022;08:00;08:15;42.309,84
04.01.2022;08:15;08:30;42.377,91
04.01.2022;08:30;08:45;41.753,78
04.01.2022;08:45;09:00;41.765,92
04.01.2022;09:00;09:15;41.520,13
04.01.2022;09:15;09:30;42.167,63
04.01.2022;09:30;09:45;42.883,60
04.01.2022;09:45;10:00;43.753,83
04.01.2022;10:00;10:15;43.967,58
04.01.2022;10:15;10:30;43.755,02
04.01.2022;10:30;10:45;43.648,74
04.01.2022;10:45;11:00;44.518,72
04.01.2022;11:00;11:15;45.186,02
04.01.2022;11:15;11:30;46.055,38
04.01.2022;11:30;11:45;46.830,72
04.01.2022;11:45;12:00;47.217,44
04.01.2022;12:00;12:15;47.453,72
04.01.2022;12:15;12:30;46.994,93
04.01.2022;12:30;12:45;46.582,06
04.01.2022;12:45;13:00;45.891,90
04.01.2022;13:00;13:15;46.938,03
04.01.2022;13:15;13:30;46.351,28
04.01.2022;13:30;13:45;45.567,36
04.01.2022;13:45;14:00;45.096,12
04.01.2022;14:00;14:15;45.151,45
04.01.2022;14:15;14:30;44.945,33
04.01.2022;14:30;14:45;44.871,55
04.01.2022;14:45;15:00;44.666,10
04.01.2022;15:00;15:15;44.315,44
04.01.2022;15:15;15:30;44.121,75
04.01.2022;15:30;15:45;44.263,01
04.01.2022;15:45;16:00;43.714,09
04.01.2022;16:00;16:15;44.672,25
04.01.2022;16:15;16:30;44.987,70
04.01.2022;16:30;16:45;46.097,41
04.01.2022;16:45;17:00;46.860,16
04.01.2022;17:00;17:15;47.496,32
04.01.2022;17:15;17:30;48.395,74
04.01.2022;17:30;17:45;49.773,46
04.01.2022;17:45;18:00;52.305,87
04.01.2022;18:00;18:15;54.837,71
04.01.2022;18:15;18:30;54.837,08
04.01.2022;18:30;18:45;54.276,63
04.01.2022;18:45;19:00;53.228,38
04.01.2022;19:00;19:15;52.533,54
04.01.2022;19:15;19:30;52.533,43
04.01.2022;19:30;19:45;51.048,16
04.01.2022;19:45;20:00;50.413,45
04.01.2022;20:00;20:15;48.867,84
04.01.2022;20:15;20:30;47.567,28
04.01.2022;20:30;20:45;45.468,47
04.01.2022;20:45;21:00;44.938,93
04.01.2022;21:00;21:15;42.426,31
04.01.2022;21:15;21:30;41.983,41
04.01.2022;21:30;21:45;44.024,92
04.01.2022;21:45;22:00;46.720,76
04.01.2022;22:00;22:15;46.965,33
04.01.2022;22:15;22:30;43.442,88
04.01.2022;22:30;22:45;39.530,73
04.01.2022;22:45;23:00;38.289,09
04.01.2022;23:00;23:15;39.744,76
04.01.2022;23:15;23:30;39.396,78
04.01.2022;23:30;23:45;38.133,35
04.01.2022;23:45;00:00;40.427,74
05.01.2022;00:00;00:15;39.222,37
05.01.2022;00:15;00:30;40.831,58
05.01.2022;00:30;00:45;40.282,16
05.01.2022;00:45;01:00;40.527,74
05.01.2022;01:00;01:15;40.050,00
05.01.2022;01:15;01:30;39.173,76
05.01.2022;01:30;01:45;37.429,89
05.01.2022;01:45;02:00;38.606,61
05.01.2022;02:00;02:15;36.958,88
05.01.2022;02:15;02:30;35.385,85
05.01.2022;02:30;02:45;35.664,37
05.01.2022;02:45;03:00;37.113,87
05.01.2022;03:00;03:15;37.466,61
05.01.2022;03:15;03:30;38.106,13
05.01.2022;03:30;03:45;36.774,86
05.01.2022;03:45;04:00;36.535,64
05.01.2022;04:00;04:15;35.567,77
05.01.2022;04:15;04:30;40.008,93
05.01.2022;04:30;04:45;40.679,50
05.01.2022;04:45;05:00;38.032,01
05.01.2022;05:00;05:15;35.663,11
05.01.2022;05:15;05:30;32.896,59
05.01.2022;05:30;05:45;30.623,98
05.01.2022;05:45;06:00;30.994,68
05.01.2022;06:00;06:15;34.638,56
05.01.2022;06:15;06:30;36.883,76
05.01.2022;06:30;06:45;41.271,14
05.01.2022;06:45;07:00;44.578,55
05.01.2022;07:00;07:15;45.061,10
05.01.2022;07:15;07:30;46.937,73
05.01.2022;07:30;07:45;48.616,98
05.01.2022;07:45;08:00;51.401,00
05.01.2022;08:00;08:15;51.451,82
05.01.2022;08:15;08:30;53.230,54
05.01.2022;08:30;08:45;52.153,62
05.01.2022;08:45;09:00;51.427,81
05.01.2022;09:00;09:15;50.374,81
05.01.2022;09:15;09:30;53.012,19
05.01.2022;09:30;09:45;54.972,54
05.01.2022;09:45;10:00;53.347,79
05.01.2022;10:00;10:15;53.227,36
05.01.2022;10:15;10:30;55.355,96
05.01.2022;10:30;10:45;56.005,90
05.01.2022;10:45;11:00;56.507,84
05.01.2022;11:00;11:15;56.593,74
05.01.2022;11:15;11:30;58.703,90
05.01.2022;11:30;11:45;60.449,68
05.01.2022;11:45;12:00;62.484,41
05.01.2022;12:00;12:15;61.691,55
05.01.2022;12:15;12:30;60.931,20
05.01.2022;12:30;12:45;60.464,28
05.01.2022;12:45;13:00;60.286,29
05.01.2022;13:00;13:15;59.323,21
05.01.2022;13:15;13:30;59.864,01
05.01.2022;13:30;13:45;59.452,04
05.01.2022;13:45;14:00;59.972,73
05.01.2022;14:00;14:15;60.212,08
05.01.2022;14:15;14:30;60.081,60
05.01.2022;14:30;14:45;59.865,57
05.01.2022;14:45;15:00;59.546,54
05.01.2022;15:00;15:15;58.419,11
05.01.2022;15:15;15:30;58.275,08
05.01.2022;15:30;15:45;57.889,94
05.01.2022;15:45;16:00;58.415,42
05.01.2022;16:00;16:15;59.285,85
05.01.2022;16:15;16:30;60.624,47
05.01.2022;16:30;16:45;60.957,34
05.01.2022;16:45;17:00;60.613,15
05.01.2022;17:00;17:15;60.696,26
05.01.2022;17:15;17:30;62.303,80
05.01.2022;17:30;17:45;63.097,27
05.01.2022;17:45;18:00;62.662,13
05.01.2022;18:00;18:15;62.071,64
05.01.2022;18:15;18:30;62.406,32
05.01.2022;18:30;18:45;61.962,82
05.01.2022;18:45;19:00;61.262,25
05.01.2022;19:00;19:15;60.325,78
05.01.2022;19:15;19:30;58.828,71
05.01.2022;19:30;19:45;56.649,48
05.01.2022;19:45;20:00;55.496,93
05.01.2022;20:00;20:15;54.985,89
05.01.2022;20:15;20:30;53.353,23
05.01.2022;20:30;20:45;50.986,30
05.01.2022;20:45;21:00;50.123,66
05.01.2022;21:00;21:15;49.931,01
05.01.2022;21:15;21:30;48.050,61
05.01.2022;21:30;21:45;48.384,87
05.01.2022;21:45;22:00;47.750,66
05.01.2022;22:00;22:15;45.647,00
05.01.2022;22:15;22:30;44.003,97
05.01.2022;22:30;22:45;43.495,48
05.01.2022;22:45;23:00;43.572,64
05.01.2022;23:00;23:15;41.184,56
05.01.2022;23:15;23:30;39.516,74
05.01.2022;23:30;23:45;39.943,65
05.01.2022;23:45;00:00;38.415,26
06.01.2022;00:00;00:15;37.600,33
06.01.2022;00:15;00:30;38.033,13
06.01.2022;00:30;00:45;34.815,30
06.01.2022;00:45;01:00;35.833,02
06.01.2022;01:00;01:15;34.503,42
06.01.2022;01:15;01:30;34.129,66
06.01.2022;01:30;01:45;34.737,47
06.01.2022;01:45;02:00;31.986,09
06.01.2022;02:00;02:15;31.411,49
06.01.2022;02:15;02:30;30.768,60
06.01.2022;02:30;02:45;32.719,07
06.01.2022;02:45;03:00;32.923,12
06.01.2022;03:00;03:15;29.346,50
06.01.2022;03:15;03:30;30.448,99
06.01.2022;03:30;03:45;29.700,27
06.01.2022;03:45;04:00;28.376,09
06.01.2022;04:00;04:15;28.773,25
06.01.2022;04:15;04:30;31.225,15
06.01.2022;04:30;04:45;31.006,56
06.01.2022;04:45;05:00;30.416,10
06.01.2022;05:00;05:15;33.100,66
06.01.2022;05:15;05:30;33.363,63
06.01.2022;05:30;05:45;33.455,93
06.01.2022;05:45;06:00;34.028,66
06.01.2022;06:00;06:15;35.443,73
06.01.2022;06:15;06:30;36.550,13
06.01.2022;06:30;06:45;36.831,19
06.01.2022;06:45;07:00;38.957,39
06.01.2022;07:00;07:15;39.644,83
06.01.2022;07:15;07:30;39.468,38
06.01.2022;07:30;07:45;41.577,25
06.01.2022;07:45;08:00;42.576,11
06.01.2022;08:00;08:15;43.965,55
06.01.2022;08:15;08:30;43.770,44
06.01.2022;08:30;08:45;44.324,11
06.01.2022;08:45;09:00;44.975,83
06.01.2022;09:00;09:15;43.964,69
06.01.2022;09:15;09:30;44.390,08
06.01.2022;09:30;09:45;44.779,57
06.01.2022;09:45;10:00;44.877,41
06.01.2022;10:00;10:15;44.957,20
06.01.2022;10:15;10:30;44.753,37
06.01.2022;10:30;10:45;44.202,65
06.01.2022;10:45;11:00;43.867,23
06.01.2022;11:00;11:15;43.758,37
06.01.2022;11:15;11:30;43.470,88
06.01.2022;11:30;11:45;43.599,29
06.01.2022;11:45;12:00;43.066,34
06.01.2022;12:00;12:15;41.325,85
06.01.2022;12:15;12:30;41.470,34
06.01.2022;12:30;12:45;41.029,49
06.01.2022;12:45;13:00;38.841,65
06.01.2022;13:00;13:15;38.506,73
06.01.2022;13:15;13:30;38.660,20
06.01.2022;13:30;13:45;39.659,47
06.01.2022;13:45;14:00;38.645,53
06.01.2022;14:00;14:15;37.650,86
06.01.2022;14:15;14:30;38.822,46
06.01.2022;14:30;14:45;39.720,41
06.01.2022;14:45;15:00;40.201,41
06.01.2022;15:00;15:15;39.661,17
06.01.2022;15:15;15:30;40.393,84
06.01.2022;15:30;15:45;41.361,84
06.01.2022;15:45;16:00;42.633,88
06.01.2022;16:00;16:15;43.676,75
06.01.2022;16:15;16:30;44.671,30
06.01.2022;16:30;16:45;46.033,25
06.01.2022;16:45;17:00;46.740,31
06.01.2022;17:00;17:15;49.103,91
06.01.2022;17:15;17:30;50.298,21
06.01.2022;17:30;17:45;50.823,37
06.01.2022;17:45;18:00;51.178,73
06.01.2022;18:00;18:15;51.255,19
06.01.2022;18:15;18:30;51.070,78
06.01.2022;18:30;18:45;50.937,18
06.01.2022;18:45;19:00;50.026,26
06.01.2022;19:00;19:15;49.248,36
06.01.2022;19:15;19:30;48.356,95
06.01.2022;19:30;19:45;47.333,52
06.01.2022;19:45;20:00;46.449,39
06.01.2022;20:00;20:15;45.249,32
06.01.2022;20:15;20:30;44.028,61
06.01.2022;20:30;20:45;43.090,93
06.01.2022;20:45;21:00;41.960,59
06.01.2022;21:00;21:15;41.659,67
06.01.2022;21:15;21:30;40.882,68
06.01.2022;21:30;21:45;41.198,17
06.01.2022;21:45;22:00;40.391,86
06.01.2022;22:00;22:15;38.991,97
06.01.2022;22:15;22:30;37.982,32
06.01.2022;22:30;22:45;36.704,35
06.01.2022;22:45;23:00;35.857,25
06.01.2022;23:00;23:15;34.997,41
06.01.2022;23:15;23:30;34.580,43
06.01.2022;23:30;23:45;34.003,14
06.01.2022;23:45;00:00;33.165,84
07.01.2022;00:00;00:15;32.900,13
07.01.2022;00:15;00:30;33.008,12
07.01.2022;00:30;00:45;32.211,11
07.01.2022;00:45;01:00;31.852,26
07.01.2022;01:00;01:15;30.954,48
07.01.2022;01:15;01:30;30.394,63
07.01.2022;01:30;01:45;30.042,68
07.01.2022;01:45;02:00;28.853,30
07.01.2022;02:00;02:15;28.552,92
07.01.2022;02:15;02:30;28.780,84
07.01.2022;02:30;02:45;29.113,17
07.01.2022;02:45;03:00;30.368,08
07.01.2022;03:00;03:15;31.304,25
07.01.2022;03:15;03:30;31.060,80
07.01.2022;03:30;03:45;29.724,02
07.01.2022;03:45;04:00;30.669,02
07.01.2022;04:00;04:15;30.169,73
07.01.2022;04:15;04:30;31.249,02
07.01.2022;04:30;04:45;31.942,48
07.01.2022;04:45;05:00;32.255,91
07.01.2022;05:00;05:15;32.032,47
07.01.2022;05:15;05:30;31.006,31
07.01.2022;05:30;05:45;32.035,22
07.01.2022;05:45;06:00;33.405,38
07.01.2022;06:00;06:15;36.071,65
07.01.2022;06:15;06:30;37.148,58
07.01.2022;06:30;06:45;38.530,53
07.01.2022;06:45;07:00;39.407,43
07.01.2022;07:00;07:15;41.408,34
07.01.2022;07:15;07:30;42.898,19
07.01.2022;07:30;07:45;44.703,59
07.01.2022;07:45;08:00;44.681,22
07.01.2022;08:00;08:15;45.138,97
07.01.2022;08:15;08:30;45.990,24
07.01.2022;08:30;08:45;47.391,82
07.01.2022;08:45;09:00;48.431,92
07.01.2022;09:00;09:15;50.385,16
07.01.2022;09:15;09:30;51.991,64
07.01.2022;09:30;09:45;51.740,90
07.01.2022;09:45;10:00;52.196,14
07.01.2022;10:00;10:15;51.902,67
07.01.2022;10:15;10:30;52.951,44
07.01.2022;10:30;10:45;53.962,64
07.01.2022;10:45;11:00;53.956,18
07.01.2022;11:00;11:15;53.405,75
07.01.2022;11:15;11:30;53.203,68
07.01.2022;11:30;11:45;54.486,47
07.01.2022;11:45;12:00;54.138,18
07.01.2022;12:00;12:15;53.915,92
07.01.2022;12:15;12:30;55.156,09
07.01.2022;12:30;12:45;54.269,62
07.01.2022;12:45;13:00;52.661,40
07.01.2022;13:00;13:15;50.938,97
07.01.2022;13:15;13:30;51.512,34
07.01.2022;13:30;13:45;52.187,18
07.01.2022;13:45;14:00;51.053,80
07.01.2022;14:00;14:15;50.929,87
07.01.2022;14:15;14:30;50.631,19
07.01.2022;14:30;14:45;50.992,90
07.01.2022;14:45;15:00;50.964,49
07.01.2022;15:00;15:15;51.771,29
07.01.2022;15:15;15:30;50.364,06
07.01.2022;15:30;15:45;49.242,73
07.01.2022;15:45;16:00;50.354,38
07.01.2022;16:00;16:15;49.596,91
07.01.2022;16:15;16:30;50.230,24
07.01.2022;16:30;16:45;51.844,59
07.01.2022;16:45;17:00;53.255,72
07.01.2022;17:00;17:15;52.711,46
07.01.2022;17:15;17:30;51.811,76
07.01.2022;17:30;17:45;51.930,00
07.01.2022;17:45;18:00;51.695,18
07.01.2022;18:00;18:15;51.876,67
07.01.2022;18:15;18:30;52.719,45
07.01.2022;18:30;18:45;54.306,55
07.01.2022;18:45;19:00;55.091,51
07.01.2022;19:00;19:15;53.689,28
07.01.2022;19:15;19:30;54.732,03
07.01.2022;19:30;19:45;54.732,82
07.01.2022;19:45;20:00;54.929,82
07.01.2022;20:00;20:15;53.952,31
07.01.2022;20:15;20:30;53.281,14
07.01.2022;20:30;20:45;52.787,87
07.01.2022;20:45;21:00;50.428,14
07.01.2022;21:00;21:15;51.304,45
07.01.2022;21:15;21:30;50.452,76
07.01.2022;21:30;21:45;50.460,16
07.01.2022;21:45;22:00;51.148,85
07.01.2022;22:00;22:15;49.896,48
07.01.2022;22:15;22:30;47.573,21
07.01.2022;22:30;22:45;45.667,27
07.01.2022;22:45;23:00;44.686,41
07.01.2022;23:00;23:15;42.485,26
07.01.2022;23:15;23:30;36.380,03
07.01.2022;23:30;23:45;34.488,37
07.01.2022;23:45;00:00;33.461,62
08.01.2022;00:00;00:15;34.005,04
08.01.2022;00:15;00:30;33.223,72
08.01.2022;00:30;00:45;31.271,88
08.01.2022;00:45;01:00;29.912,94
08.01.2022;01:00;01:15;29.089,84
08.01.2022;01:15;01:30;28.799,74
08.01.2022;01:30;01:45;28.123,12
08.01.2022;01:45;02:00;27.804,97
08.01.2022;02:00;02:15;27.672,49
08.01.2022;02:15;02:30;27.280,53
08.01.2022;02:30;02:45;27.367,89
08.01.2022;02:45;03:00;27.044,14
08.01.2022;03:00;03:15;26.874,69
08.01.2022;03:15;03:30;26.912,42
08.01.2022;03:30;03:45;26.861,64
08.01.2022;03:45;04:00;26.439,14
08.01.2022;04:00;04:15;26.625,98
08.01.2022;04:15;04:30;26.871,90
08.01.2022;04:30;04:45;26.996,63
08.01.2022;04:45;05:00;26.997,87
08.01.2022;05:00;05:15;27.403,74
08.01.2022;05:15;05:30;26.934,37
08.01.2022;05:30;05:45;26.975,59
08.01.2022;05:45;06:00;26.656,20
08.01.2022;06:00;06:15;27.655,66
08.01.2022;06:15;06:30;28.093,61