Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;954,81 
01.01.2017;0:15;0:30;990,89 
01.01.2017;0:30;0:45;966,37 
01.01.2017;0:45;1:00;938,34 
01.01.2017;1:00;1:15;906,23 
01.01.2017;1:15;1:30;875,78 
01.01.2017;1:30;1:45;834,83 
01.01.2017;1:45;2:00;802,89 
01.01.2017;2:00;2:15;768,60 
01.01.2017;2:15;2:30;741,55 
01.01.2017;2:30;2:45;709,57 
01.01.2017;2:45;3:00;680,46 
01.01.2017;3:00;3:15;655,50 
01.01.2017;3:15;3:30;637,16 
01.01.2017;3:30;3:45;618,27 
01.01.2017;3:45;4:00;601,31 
01.01.2017;4:00;4:15;594,26 
01.01.2017;4:15;4:30;578,24 
01.01.2017;4:30;4:45;563,72 
01.01.2017;4:45;5:00;556,76 
01.01.2017;5:00;5:15;550,88 
01.01.2017;5:15;5:30;536,53 
01.01.2017;5:30;5:45;533,45 
01.01.2017;5:45;6:00;506,04 
01.01.2017;6:00;6:15;510,75 
01.01.2017;6:15;6:30;516,72 
01.01.2017;6:30;6:45;521,83 
01.01.2017;6:45;7:00;529,53 
01.01.2017;7:00;7:15;546,56 
01.01.2017;7:15;7:30;559,55 
01.01.2017;7:30;7:45;569,22 
01.01.2017;7:45;8:00;582,80 
01.01.2017;8:00;8:15;603,80 
01.01.2017;8:15;8:30;598,33 
01.01.2017;8:30;8:45;626,06 
01.01.2017;8:45;9:00;657,37 
01.01.2017;9:00;9:15;690,87 
01.01.2017;9:15;9:30;730,02 
01.01.2017;9:30;9:45;759,42 
01.01.2017;9:45;10:00;799,74 
01.01.2017;10:00;10:15;839,06 
01.01.2017;10:15;10:30;870,23 
01.01.2017;10:30;10:45;922,14 
01.01.2017;10:45;11:00;967,77 
01.01.2017;11:00;11:15;1.036,91 
01.01.2017;11:15;11:30;1.090,05 
01.01.2017;11:30;11:45;1.151,29 
01.01.2017;11:45;12:00;1.181,17 
01.01.2017;12:00;12:15;1.165,76 
01.01.2017;12:15;12:30;1.160,18 
01.01.2017;12:30;12:45;1.142,06 
01.01.2017;12:45;13:00;1.127,11 
01.01.2017;13:00;13:15;1.108,62 
01.01.2017;13:15;13:30;1.111,14 
01.01.2017;13:30;13:45;1.144,52 
01.01.2017;13:45;14:00;1.136,35 
01.01.2017;14:00;14:15;1.121,69 
01.01.2017;14:15;14:30;1.100,72 
01.01.2017;14:30;14:45;1.083,01 
01.01.2017;14:45;15:00;1.070,81 
01.01.2017;15:00;15:15;1.060,88 
01.01.2017;15:15;15:30;1.047,86 
01.01.2017;15:30;15:45;1.046,23 
01.01.2017;15:45;16:00;1.054,95 
01.01.2017;16:00;16:15;1.086,65 
01.01.2017;16:15;16:30;1.133,73 
01.01.2017;16:30;16:45;1.174,86 
01.01.2017;16:45;17:00;1.278,37 
01.01.2017;17:00;17:15;1.380,74 
01.01.2017;17:15;17:30;1.451,65 
01.01.2017;17:30;17:45;1.479,29 
01.01.2017;17:45;18:00;1.484,84 
01.01.2017;18:00;18:15;1.461,19 
01.01.2017;18:15;18:30;1.461,11 
01.01.2017;18:30;18:45;1.481,59 
01.01.2017;18:45;19:00;1.456,59 
01.01.2017;19:00;19:15;1.433,29 
01.01.2017;19:15;19:30;1.391,91 
01.01.2017;19:30;19:45;1.354,43 
01.01.2017;19:45;20:00;1.314,81 
01.01.2017;20:00;20:15;1.262,86 
01.01.2017;20:15;20:30;1.196,03 
01.01.2017;20:30;20:45;1.147,75 
01.01.2017;20:45;21:00;1.089,70 
01.01.2017;21:00;21:15;1.105,78 
01.01.2017;21:15;21:30;1.091,05 
01.01.2017;21:30;21:45;1.132,27 
01.01.2017;21:45;22:00;1.142,26 
01.01.2017;22:00;22:15;1.072,41 
01.01.2017;22:15;22:30;1.012,92 
01.01.2017;22:30;22:45;958,41 
01.01.2017;22:45;23:00;902,49 
01.01.2017;23:00;23:15;835,10 
01.01.2017;23:15;23:30;795,99 
01.01.2017;23:30;23:45;740,94 
02.01.2017;23:45;0:00;692,50 
02.01.2017;0:00;0:15;729,06 
02.01.2017;0:15;0:30;738,72 
02.01.2017;0:30;0:45;709,58 
02.01.2017;0:45;1:00;691,92 
02.01.2017;1:00;1:15;663,88 
02.01.2017;1:15;1:30;636,86 
02.01.2017;1:30;1:45;614,04 
02.01.2017;1:45;2:00;592,22 
02.01.2017;2:00;2:15;572,91 
02.01.2017;2:15;2:30;557,94 
02.01.2017;2:30;2:45;548,49 
02.01.2017;2:45;3:00;540,11 
02.01.2017;3:00;3:15;535,93 
02.01.2017;3:15;3:30;531,70 
02.01.2017;3:30;3:45;526,86 
02.01.2017;3:45;4:00;522,09 
02.01.2017;4:00;4:15;526,55 
02.01.2017;4:15;4:30;531,76 
02.01.2017;4:30;4:45;532,94 
02.01.2017;4:45;5:00;548,49 
02.01.2017;5:00;5:15;571,74 
02.01.2017;5:15;5:30;567,12 
02.01.2017;5:30;5:45;574,29 
02.01.2017;5:45;6:00;574,81 
02.01.2017;6:00;6:15;614,48 
02.01.2017;6:15;6:30;639,30 
02.01.2017;6:30;6:45;676,44 
02.01.2017;6:45;7:00;704,81 
02.01.2017;7:00;7:15;758,75 
02.01.2017;7:15;7:30;790,36 
02.01.2017;7:30;7:45;837,97 
02.01.2017;7:45;8:00;880,11 
02.01.2017;8:00;8:15;927,09 
02.01.2017;8:15;8:30;931,52 
02.01.2017;8:30;8:45;971,15 
02.01.2017;8:45;9:00;990,60 
02.01.2017;9:00;9:15;1.028,41 
02.01.2017;9:15;9:30;1.041,01 
02.01.2017;9:30;9:45;1.064,12 
02.01.2017;9:45;10:00;1.065,70 
02.01.2017;10:00;10:15;1.104,62 
02.01.2017;10:15;10:30;1.124,61 
02.01.2017;10:30;10:45;1.145,82 
02.01.2017;10:45;11:00;1.159,11 
02.01.2017;11:00;11:15;1.198,42 
02.01.2017;11:15;11:30;1.247,81 
02.01.2017;11:30;11:45;1.305,03 
02.01.2017;11:45;12:00;1.340,17 
02.01.2017;12:00;12:15;1.319,54 
02.01.2017;12:15;12:30;1.298,70 
02.01.2017;12:30;12:45;1.267,86 
02.01.2017;12:45;13:00;1.249,28 
02.01.2017;13:00;13:15;1.226,55 
02.01.2017;13:15;13:30;1.235,46 
02.01.2017;13:30;13:45;1.267,85 
02.01.2017;13:45;14:00;1.234,82 
02.01.2017;14:00;14:15;1.211,64 
02.01.2017;14:15;14:30;1.193,17 
02.01.2017;14:30;14:45;1.178,91 
02.01.2017;14:45;15:00;1.183,40 
02.01.2017;15:00;15:15;1.185,17 
02.01.2017;15:15;15:30;1.174,11 
02.01.2017;15:30;15:45;1.154,06 
02.01.2017;15:45;16:00;1.169,42 
02.01.2017;16:00;16:15;1.227,76 
02.01.2017;16:15;16:30;1.282,55 
02.01.2017;16:30;16:45;1.328,20 
02.01.2017;16:45;17:00;1.474,35 
02.01.2017;17:00;17:15;1.580,47 
02.01.2017;17:15;17:30;1.633,94 
02.01.2017;17:30;17:45;1.683,87 
02.01.2017;17:45;18:00;1.724,38 
02.01.2017;18:00;18:15;1.697,44 
02.01.2017;18:15;18:30;1.676,22 
02.01.2017;18:30;18:45;1.639,77 
02.01.2017;18:45;19:00;1.602,76 
02.01.2017;19:00;19:15;1.557,54 
02.01.2017;19:15;19:30;1.504,84 
02.01.2017;19:30;19:45;1.467,78 
02.01.2017;19:45;20:00;1.432,82 
02.01.2017;20:00;20:15;1.381,27 
02.01.2017;20:15;20:30;1.305,82 
02.01.2017;20:30;20:45;1.229,19 
02.01.2017;20:45;21:00;1.174,49 
02.01.2017;21:00;21:15;1.175,42 
02.01.2017;21:15;21:30;1.128,28 
02.01.2017;21:30;21:45;1.185,05 
02.01.2017;21:45;22:00;1.179,50 
02.01.2017;22:00;22:15;1.113,57 
02.01.2017;22:15;22:30;1.042,62 
02.01.2017;22:30;22:45;985,00 
02.01.2017;22:45;23:00;918,94 
02.01.2017;23:00;23:15;843,04 
02.01.2017;23:15;23:30;784,44 
02.01.2017;23:30;23:45;732,87 
03.01.2017;23:45;0:00;692,20 
03.01.2017;0:00;0:15;722,33 
03.01.2017;0:15;0:30;728,59 
03.01.2017;0:30;0:45;697,41 
03.01.2017;0:45;1:00;663,96 
03.01.2017;1:00;1:15;645,20 
03.01.2017;1:15;1:30;626,21 
03.01.2017;1:30;1:45;609,62 
03.01.2017;1:45;2:00;587,19 
03.01.2017;2:00;2:15;570,10 
03.01.2017;2:15;2:30;554,58 
03.01.2017;2:30;2:45;537,92 
03.01.2017;2:45;3:00;528,86 
03.01.2017;3:00;3:15;527,79 
03.01.2017;3:15;3:30;520,57 
03.01.2017;3:30;3:45;516,25 
03.01.2017;3:45;4:00;517,15 
03.01.2017;4:00;4:15;520,41 
03.01.2017;4:15;4:30;523,33 
03.01.2017;4:30;4:45;531,71 
03.01.2017;4:45;5:00;541,21 
03.01.2017;5:00;5:15;558,18 
03.01.2017;5:15;5:30;554,66 
03.01.2017;5:30;5:45;566,59 
03.01.2017;5:45;6:00;565,60 
03.01.2017;6:00;6:15;616,29 
03.01.2017;6:15;6:30;642,20 
03.01.2017;6:30;6:45;681,86 
03.01.2017;6:45;7:00;715,36 
03.01.2017;7:00;7:15;764,85 
03.01.2017;7:15;7:30;802,83 
03.01.2017;7:30;7:45;843,47 
03.01.2017;7:45;8:00;911,33 
03.01.2017;8:00;8:15;940,30 
03.01.2017;8:15;8:30;930,95 
03.01.2017;8:30;8:45;959,87 
03.01.2017;8:45;9:00;986,47 
03.01.2017;9:00;9:15;1.018,75 
03.01.2017;9:15;9:30;1.038,80 
03.01.2017;9:30;9:45;1.049,07 
03.01.2017;9:45;10:00;1.076,04 
03.01.2017;10:00;10:15;1.111,53 
03.01.2017;10:15;10:30;1.119,05 
03.01.2017;10:30;10:45;1.158,89 
03.01.2017;10:45;11:00;1.157,66 
03.01.2017;11:00;11:15;1.185,47 
03.01.2017;11:15;11:30;1.227,15 
03.01.2017;11:30;11:45;1.258,19 
03.01.2017;11:45;12:00;1.280,34 
03.01.2017;12:00;12:15;1.280,81 
03.01.2017;12:15;12:30;1.254,74 
03.01.2017;12:30;12:45;1.223,42 
03.01.2017;12:45;13:00;1.185,80 
03.01.2017;13:00;13:15;1.144,53 
03.01.2017;13:15;13:30;1.161,47 
03.01.2017;13:30;13:45;1.183,45 
03.01.2017;13:45;14:00;1.179,52 
03.01.2017;14:00;14:15;1.176,41 
03.01.2017;14:15;14:30;1.163,85 
03.01.2017;14:30;14:45;1.140,09 
03.01.2017;14:45;15:00;1.120,61 
03.01.2017;15:00;15:15;1.110,25 
03.01.2017;15:15;15:30;1.105,29 
03.01.2017;15:30;15:45;1.128,09 
03.01.2017;15:45;16:00;1.142,38 
03.01.2017;16:00;16:15;1.168,42 
03.01.2017;16:15;16:30;1.207,31 
03.01.2017;16:30;16:45;1.257,09 
03.01.2017;16:45;17:00;1.390,30 
03.01.2017;17:00;17:15;1.499,84 
03.01.2017;17:15;17:30;1.584,24 
03.01.2017;17:30;17:45;1.631,29 
03.01.2017;17:45;18:00;1.673,44 
03.01.2017;18:00;18:15;1.672,83 
03.01.2017;18:15;18:30;1.657,83 
03.01.2017;18:30;18:45;1.634,28 
03.01.2017;18:45;19:00;1.609,43 
03.01.2017;19:00;19:15;1.573,11 
03.01.2017;19:15;19:30;1.514,31 
03.01.2017;19:30;19:45;1.467,38 
03.01.2017;19:45;20:00;1.429,80 
03.01.2017;20:00;20:15;1.386,49 
03.01.2017;20:15;20:30;1.315,30 
03.01.2017;20:30;20:45;1.244,40 
03.01.2017;20:45;21:00;1.183,63 
03.01.2017;21:00;21:15;1.181,09 
03.01.2017;21:15;21:30;1.144,82 
03.01.2017;21:30;21:45;1.188,12 
03.01.2017;21:45;22:00;1.177,47 
03.01.2017;22:00;22:15;1.104,10 
03.01.2017;22:15;22:30;1.033,19 
03.01.2017;22:30;22:45;975,92 
03.01.2017;22:45;23:00;906,24 
03.01.2017;23:00;23:15;833,65 
03.01.2017;23:15;23:30;777,04 
03.01.2017;23:30;23:45;731,20 
04.01.2017;23:45;0:00;687,21 
04.01.2017;0:00;0:15;728,82 
04.01.2017;0:15;0:30;739,66 
04.01.2017;0:30;0:45;709,57 
04.01.2017;0:45;1:00;682,29 
04.01.2017;1:00;1:15;657,69 
04.01.2017;1:15;1:30;636,12 
04.01.2017;1:30;1:45;615,47 
04.01.2017;1:45;2:00;591,77 
04.01.2017;2:00;2:15;572,00 
04.01.2017;2:15;2:30;554,51 
04.01.2017;2:30;2:45;538,18 
04.01.2017;2:45;3:00;523,43 
04.01.2017;3:00;3:15;528,39 
04.01.2017;3:15;3:30;525,13 
04.01.2017;3:30;3:45;518,44 
04.01.2017;3:45;4:00;523,44 
04.01.2017;4:00;4:15;525,01 
04.01.2017;4:15;4:30;532,13 
04.01.2017;4:30;4:45;540,10 
04.01.2017;4:45;5:00;551,38 
04.01.2017;5:00;5:15;566,80 
04.01.2017;5:15;5:30;562,35 
04.01.2017;5:30;5:45;581,09 
04.01.2017;5:45;6:00;590,08 
04.01.2017;6:00;6:15;634,13 
04.01.2017;6:15;6:30;666,10 
04.01.2017;6:30;6:45;699,48 
04.01.2017;6:45;7:00;745,17 
04.01.2017;7:00;7:15;789,62 
04.01.2017;7:15;7:30;826,11 
04.01.2017;7:30;7:45;873,09 
04.01.2017;7:45;8:00;926,13 
04.01.2017;8:00;8:15;982,32 
04.01.2017;8:15;8:30;1.008,63 
04.01.2017;8:30;8:45;997,51 
04.01.2017;8:45;9:00;1.028,79 
04.01.2017;9:00;9:15;1.067,21 
04.01.2017;9:15;9:30;1.092,83 
04.01.2017;9:30;9:45;1.101,03 
04.01.2017;9:45;10:00;1.120,08 
04.01.2017;10:00;10:15;1.142,89 
04.01.2017;10:15;10:30;1.156,90 
04.01.2017;10:30;10:45;1.187,51 
04.01.2017;10:45;11:00;1.219,89 
04.01.2017;11:00;11:15;1.251,01 
04.01.2017;11:15;11:30;1.293,65 
04.01.2017;11:30;11:45;1.307,63 
04.01.2017;11:45;12:00;1.285,13 
04.01.2017;12:00;12:15;1.259,21 
04.01.2017;12:15;12:30;1.202,20 
04.01.2017;12:30;12:45;1.218,93 
04.01.2017;12:45;13:00;1.213,72 
04.01.2017;13:00;13:15;1.212,27 
04.01.2017;13:15;13:30;1.183,44 
04.01.2017;13:30;13:45;1.259,77 
04.01.2017;13:45;14:00;1.237,50 
04.01.2017;14:00;14:15;1.178,90 
04.01.2017;14:15;14:30;1.107,75 
04.01.2017;14:30;14:45;1.126,70 
04.01.2017;14:45;15:00;1.082,59 
04.01.2017;15:00;15:15;1.076,39 
04.01.2017;15:15;15:30;1.110,76 
04.01.2017;15:30;15:45;1.103,01 
04.01.2017;15:45;16:00;1.131,13 
04.01.2017;16:00;16:15;1.183,03 
04.01.2017;16:15;16:30;1.221,08 
04.01.2017;16:30;16:45;1.244,94 
04.01.2017;16:45;17:00;1.336,49 
04.01.2017;17:00;17:15;1.501,38 
04.01.2017;17:15;17:30;1.591,14 
04.01.2017;17:30;17:45;1.619,27 
04.01.2017;17:45;18:00;1.659,89 
04.01.2017;18:00;18:15;1.679,76 
04.01.2017;18:15;18:30;1.675,54 
04.01.2017;18:30;18:45;1.656,01 
04.01.2017;18:45;19:00;1.622,55 
04.01.2017;19:00;19:15;1.557,99 
04.01.2017;19:15;19:30;1.487,60 
04.01.2017;19:30;19:45;1.445,09 
04.01.2017;19:45;20:00;1.417,21 
04.01.2017;20:00;20:15;1.346,35 
04.01.2017;20:15;20:30;1.284,62 
04.01.2017;20:30;20:45;1.218,29 
04.01.2017;20:45;21:00;1.170,28 
04.01.2017;21:00;21:15;1.163,89 
04.01.2017;21:15;21:30;1.129,39 
04.01.2017;21:30;21:45;1.169,65 
04.01.2017;21:45;22:00;1.170,53 
04.01.2017;22:00;22:15;1.100,62 
04.01.2017;22:15;22:30;1.015,19 
04.01.2017;22:30;22:45;953,25 
04.01.2017;22:45;23:00;889,07 
04.01.2017;23:00;23:15;826,57 
04.01.2017;23:15;23:30;779,72 
04.01.2017;23:30;23:45;733,94 
05.01.2017;23:45;0:00;690,26 
05.01.2017;0:00;0:15;724,30 
05.01.2017;0:15;0:30;738,99 
05.01.2017;0:30;0:45;707,92 
05.01.2017;0:45;1:00;686,60 
05.01.2017;1:00;1:15;665,83 
05.01.2017;1:15;1:30;648,03 
05.01.2017;1:30;1:45;619,90 
05.01.2017;1:45;2:00;604,50 
05.01.2017;2:00;2:15;587,87 
05.01.2017;2:15;2:30;570,53 
05.01.2017;2:30;2:45;560,46 
05.01.2017;2:45;3:00;544,19 
05.01.2017;3:00;3:15;535,55 
05.01.2017;3:15;3:30;528,87 
05.01.2017;3:30;3:45;525,11 
05.01.2017;3:45;4:00;520,87 
05.01.2017;4:00;4:15;523,21 
05.01.2017;4:15;4:30;528,26 
05.01.2017;4:30;4:45;541,94 
05.01.2017;4:45;5:00;549,44 
05.01.2017;5:00;5:15;573,66 
05.01.2017;5:15;5:30;576,53 
05.01.2017;5:30;5:45;590,52 
05.01.2017;5:45;6:00;590,06 
05.01.2017;6:00;6:15;641,25 
05.01.2017;6:15;6:30;672,51 
05.01.2017;6:30;6:45;711,33 
05.01.2017;6:45;7:00;747,78 
05.01.2017;7:00;7:15;814,58 
05.01.2017;7:15;7:30;866,18 
05.01.2017;7:30;7:45;913,42 
05.01.2017;7:45;8:00;956,90 
05.01.2017;8:00;8:15;951,43 
05.01.2017;8:15;8:30;968,12 
05.01.2017;8:30;8:45;984,60 
05.01.2017;8:45;9:00;997,95 
05.01.2017;9:00;9:15;1.033,41 
05.01.2017;9:15;9:30;1.034,19 
05.01.2017;9:30;9:45;1.038,48 
05.01.2017;9:45;10:00;1.060,05 
05.01.2017;10:00;10:15;1.063,81 
05.01.2017;10:15;10:30;1.060,37 
05.01.2017;10:30;10:45;1.072,42 
05.01.2017;10:45;11:00;1.087,06 
05.01.2017;11:00;11:15;1.092,34 
05.01.2017;11:15;11:30;1.086,00 
05.01.2017;11:30;11:45;1.129,69 
05.01.2017;11:45;12:00;1.128,85 
05.01.2017;12:00;12:15;1.129,17 
05.01.2017;12:15;12:30;1.113,74 
05.01.2017;12:30;12:45;1.021,70 
05.01.2017;12:45;13:00;1.028,50 
05.01.2017;13:00;13:15;1.011,72 
05.01.2017;13:15;13:30;974,45 
05.01.2017;13:30;13:45;990,61 
05.01.2017;13:45;14:00;987,56 
05.01.2017;14:00;14:15;992,77 
05.01.2017;14:15;14:30;991,43 
05.01.2017;14:30;14:45;1.003,62 
05.01.2017;14:45;15:00;1.018,27 
05.01.2017;15:00;15:15;1.019,30 
05.01.2017;15:15;15:30;1.045,39 
05.01.2017;15:30;15:45;1.039,13 
05.01.2017;15:45;16:00;1.065,38 
05.01.2017;16:00;16:15;1.113,54 
05.01.2017;16:15;16:30;1.153,70 
05.01.2017;16:30;16:45;1.219,84 
05.01.2017;16:45;17:00;1.306,24 
05.01.2017;17:00;17:15;1.492,99 
05.01.2017;17:15;17:30;1.598,52 
05.01.2017;17:30;17:45;1.673,10 
05.01.2017;17:45;18:00;1.720,99 
05.01.2017;18:00;18:15;1.716,01 
05.01.2017;18:15;18:30;1.738,89 
05.01.2017;18:30;18:45;1.705,12 
05.01.2017;18:45;19:00;1.661,48 
05.01.2017;19:00;19:15;1.618,37 
05.01.2017;19:15;19:30;1.569,70 
05.01.2017;19:30;19:45;1.536,27 
05.01.2017;19:45;20:00;1.499,88 
05.01.2017;20:00;20:15;1.427,36 
05.01.2017;20:15;20:30;1.360,59 
05.01.2017;20:30;20:45;1.301,34 
05.01.2017;20:45;21:00;1.243,23 
05.01.2017;21:00;21:15;1.260,58 
05.01.2017;21:15;21:30;1.236,73 
05.01.2017;21:30;21:45;1.266,62 
05.01.2017;21:45;22:00;1.279,99 
05.01.2017;22:00;22:15;1.202,92 
05.01.2017;22:15;22:30;1.139,00 
05.01.2017;22:30;22:45;1.063,07 
05.01.2017;22:45;23:00;1.007,64 
05.01.2017;23:00;23:15;934,15 
05.01.2017;23:15;23:30;871,75 
05.01.2017;23:30;23:45;829,87 
06.01.2017;23:45;0:00;792,21 
06.01.2017;0:00;0:15;835,74 
06.01.2017;0:15;0:30;856,78 
06.01.2017;0:30;0:45;824,88 
06.01.2017;0:45;1:00;801,19 
06.01.2017;1:00;1:15;769,85 
06.01.2017;1:15;1:30;739,93 
06.01.2017;1:30;1:45;714,64 
06.01.2017;1:45;2:00;696,83 
06.01.2017;2:00;2:15;679,18 
06.01.2017;2:15;2:30;662,58 
06.01.2017;2:30;2:45;645,53 
06.01.2017;2:45;3:00;637,00 
06.01.2017;3:00;3:15;633,75 
06.01.2017;3:15;3:30;626,45 
06.01.2017;3:30;3:45;621,37 
06.01.2017;3:45;4:00;619,68 
06.01.2017;4:00;4:15;637,45 
06.01.2017;4:15;4:30;639,44 
06.01.2017;4:30;4:45;643,46 
06.01.2017;4:45;5:00;649,74 
06.01.2017;5:00;5:15;653,60 
06.01.2017;5:15;5:30;654,30 
06.01.2017;5:30;5:45;673,00 
06.01.2017;5:45;6:00;663,34 
06.01.2017;6:00;6:15;708,38 
06.01.2017;6:15;6:30;743,20 
06.01.2017;6:30;6:45;790,19 
06.01.2017;6:45;7:00;834,63 
06.01.2017;7:00;7:15;892,27 
06.01.2017;7:15;7:30;946,06 
06.01.2017;7:30;7:45;996,83 
06.01.2017;7:45;8:00;1.059,17 
06.01.2017;8:00;8:15;1.072,28 
06.01.2017;8:15;8:30;1.104,38 
06.01.2017;8:30;8:45;1.142,80 
06.01.2017;8:45;9:00;1.157,05 
06.01.2017;9:00;9:15;1.167,73 
06.01.2017;9:15;9:30;1.186,79 
06.01.2017;9:30;9:45;1.169,28 
06.01.2017;9:45;10:00;1.160,05 
06.01.2017;10:00;10:15;1.160,28 
06.01.2017;10:15;10:30;1.157,85 
06.01.2017;10:30;10:45;1.165,17 
06.01.2017;10:45;11:00;1.166,94 
06.01.2017;11:00;11:15;1.175,15 
06.01.2017;11:15;11:30;1.192,50 
06.01.2017;11:30;11:45;1.206,08 
06.01.2017;11:45;12:00;1.201,61 
06.01.2017;12:00;12:15;1.167,24 
06.01.2017;12:15;12:30;1.123,78 
06.01.2017;12:30;12:45;1.089,03 
06.01.2017;12:45;13:00;1.077,01 
06.01.2017;13:00;13:15;1.051,00 
06.01.2017;13:15;13:30;1.048,58 
06.01.2017;13:30;13:45;1.079,32 
06.01.2017;13:45;14:00;1.064,11 
06.01.2017;14:00;14:15;1.070,50 
06.01.2017;14:15;14:30;1.056,33 
06.01.2017;14:30;14:45;1.057,05 
06.01.2017;14:45;15:00;1.057,81 
06.01.2017;15:00;15:15;1.081,37 
06.01.2017;15:15;15:30;1.107,04 
06.01.2017;15:30;15:45;1.129,17 
06.01.2017;15:45;16:00;1.177,22 
06.01.2017;16:00;16:15;1.222,86 
06.01.2017;16:15;16:30;1.269,04 
06.01.2017;16:30;16:45;1.319,50 
06.01.2017;16:45;17:00;1.421,46 
06.01.2017;17:00;17:15;1.615,86 
06.01.2017;17:15;17:30;1.713,32 
06.01.2017;17:30;17:45;1.762,06 
06.01.2017;17:45;18:00;1.839,43 
06.01.2017;18:00;18:15;1.840,54 
06.01.2017;18:15;18:30;1.828,59 
06.01.2017;18:30;18:45;1.801,26 
06.01.2017;18:45;19:00;1.788,37 
06.01.2017;19:00;19:15;1.751,79 
06.01.2017;19:15;19:30;1.671,56 
06.01.2017;19:30;19:45;1.627,31 
06.01.2017;19:45;20:00;1.576,91 
06.01.2017;20:00;20:15;1.506,89 
06.01.2017;20:15;20:30;1.438,13 
06.01.2017;20:30;20:45;1.378,10 
06.01.2017;20:45;21:00;1.324,24 
06.01.2017;21:00;21:15;1.350,80 
06.01.2017;21:15;21:30;1.324,91 
06.01.2017;21:30;21:45;1.394,65 
06.01.2017;21:45;22:00;1.391,27 
06.01.2017;22:00;22:15;1.336,45 
06.01.2017;22:15;22:30;1.277,49 
06.01.2017;22:30;22:45;1.216,48 
06.01.2017;22:45;23:00;1.159,37 
06.01.2017;23:00;23:15;1.084,46 
06.01.2017;23:15;23:30;1.025,25 
06.01.2017;23:30;23:45;974,27 
07.01.2017;23:45;0:00;921,45 
07.01.2017;0:00;0:15;971,05 
07.01.2017;0:15;0:30;988,07 
07.01.2017;0:30;0:45;952,34 
07.01.2017;0:45;1:00;912,97 
07.01.2017;1:00;1:15;880,16 
07.01.2017;1:15;1:30;848,09 
07.01.2017;1:30;1:45;813,79 
07.01.2017;1:45;2:00;796,12 
07.01.2017;2:00;2:15;771,73 
07.01.2017;2:15;2:30;752,38 
07.01.2017;2:30;2:45;729,98 
07.01.2017;2:45;3:00;712,85 
07.01.2017;3:00;3:15;701,65 
07.01.2017;3:15;3:30;677,77 
07.01.2017;3:30;3:45;669,43 
07.01.2017;3:45;4:00;661,74 
07.01.2017;4:00;4:15;659,54 
07.01.2017;4:15;4:30;654,75 
07.01.2017;4:30;4:45;654,95 
07.01.2017;4:45;5:00;647,13 
07.01.2017;5:00;5:15;646,27 
07.01.2017;5:15;5:30;630,73 
07.01.2017;5:30;5:45;638,76 
07.01.2017;5:45;6:00;617,10 
07.01.2017;6:00;6:15;651,01 
07.01.2017;6:15;6:30;665,35 
07.01.2017;6:30;6:45;691,34 
07.01.2017;6:45;7:00;716,69 
07.01.2017;7:00;7:15;760,75 
07.01.2017;7:15;7:30;804,00 
07.01.2017;7:30;7:45;843,85 
07.01.2017;7:45;8:00;898,33 
07.01.2017;8:00;8:15;937,93 
07.01.2017;8:15;8:30;962,42 
07.01.2017;8:30;8:45;1.019,11 
07.01.2017;8:45;9:00;1.056,46 
07.01.2017;9:00;9:15;1.107,75 
07.01.2017;9:15;9:30;1.114,49 
07.01.2017;9:30;9:45;1.161,57 
07.01.2017;9:45;10:00;1.214,78 
07.01.2017;10:00;10:15;1.254,92 
07.01.2017;10:15;10:30;1.275,05 
07.01.2017;10:30;10:45;1.310,82 
07.01.2017;10:45;11:00;1.368,22 
07.01.2017;11:00;11:15;1.422,21 
07.01.2017;11:15;11:30;1.424,14 
07.01.2017;11:30;11:45;1.443,06 
07.01.2017;11:45;12:00;1.436,39 
07.01.2017;12:00;12:15;1.459,90 
07.01.2017;12:15;12:30;1.472,69 
07.01.2017;12:30;12:45;1.444,85 
07.01.2017;12:45;13:00;1.437,26 
07.01.2017;13:00;13:15;1.404,09 
07.01.2017;13:15;13:30;1.406,08 
07.01.2017;13:30;13:45;1.424,91 
07.01.2017;13:45;14:00;1.430,25 
07.01.2017;14:00;14:15;1.407,93 
07.01.2017;14:15;14:30;1.381,11 
07.01.2017;14:30;14:45;1.378,02 
07.01.2017;14:45;15:00;1.377,12 
07.01.2017;15:00;15:15;1.357,93 
07.01.2017;15:15;15:30;1.349,37 
07.01.2017;15:30;15:45;1.344,33 
07.01.2017;15:45;16:00;1.362,58 
07.01.2017;16:00;16:15;1.421,53 
07.01.2017;16:15;16:30;1.435,53 
07.01.2017;16:30;16:45;1.449,29 
07.01.2017;16:45;17:00;1.565,52 
07.01.2017;17:00;17:15;1.716,41 
07.01.2017;17:15;17:30;1.781,22 
07.01.2017;17:30;17:45;1.838,81 
07.01.2017;17:45;18:00;1.861,98 
07.01.2017;18:00;18:15;1.836,09 
07.01.2017;18:15;18:30;1.820,62 
07.01.2017;18:30;18:45;1.807,37 
07.01.2017;18:45;19:00;1.785,29 
07.01.2017;19:00;19:15;1.748,47 
07.01.2017;19:15;19:30;1.685,95 
07.01.2017;19:30;19:45;1.608,73 
07.01.2017;19:45;20:00;1.547,04 
07.01.2017;20:00;20:15;1.489,63 
07.01.2017;20:15;20:30;1.427,97 
07.01.2017;20:30;20:45;1.358,27 
07.01.2017;20:45;21:00;1.302,92 
07.01.2017;21:00;21:15;1.305,60 
07.01.2017;21:15;21:30;1.261,88 
07.01.2017;21:30;21:45;1.320,19 
07.01.2017;21:45;22:00;1.319,23 
07.01.2017;22:00;22:15;1.240,43 
07.01.2017;22:15;22:30;1.196,02 
07.01.2017;22:30;22:45;1.161,59 
07.01.2017;22:45;23:00;1.111,58 
07.01.2017;23:00;23:15;1.042,25 
07.01.2017;23:15;23:30;995,17 
07.01.2017;23:30;23:45;938,10 
08.01.2017;23:45;0:00;886,56 
08.01.2017;0:00;0:15;926,16 
08.01.2017;0:15;0:30;938,69 
08.01.2017;0:30;0:45;894,08 
08.01.2017;0:45;1:00;861,38 
08.01.2017;1:00;1:15;829,72 
08.01.2017;1:15;1:30;803,30 
08.01.2017;1:30;1:45;770,93 
08.01.2017;1:45;2:00;741,34 
08.01.2017;2:00;2:15;699,60 
08.01.2017;2:15;2:30;671,62 
08.01.2017;2:30;2:45;658,13 
08.01.2017;2:45;3:00;641,06 
08.01.2017;3:00;3:15;633,40 
08.01.2017;3:15;3:30;615,13 
08.01.2017;3:30;3:45;608,59 
08.01.2017;3:45;4:00;601,76 
08.01.2017;4:00;4:15;593,84 
08.01.2017;4:15;4:30;586,38 
08.01.2017;4:30;4:45;585,75 
08.01.2017;4:45;5:00;587,87 
08.01.2017;5:00;5:15;586,17 
08.01.2017;5:15;5:30;573,14 
08.01.2017;5:30;5:45;571,45 
08.01.2017;5:45;6:00;538,32 
08.01.2017;6:00;6:15;556,51 
08.01.2017;6:15;6:30;556,56 
08.01.2017;6:30;6:45;571,99 
08.01.2017;6:45;7:00;590,49 
08.01.2017;7:00;7:15;620,74 
08.01.2017;7:15;7:30;650,46 
08.01.2017;7:30;7:45;671,34 
08.01.2017;7:45;8:00;709,09 
08.01.2017;8:00;8:15;739,82 
08.01.2017;8:15;8:30;783,46 
08.01.2017;8:30;8:45;828,01 
08.01.2017;8:45;9:00;886,06 
08.01.2017;9:00;9:15;939,80 
08.01.2017;9:15;9:30;1.003,80 
08.01.2017;9:30;9:45;1.045,91 
08.01.2017;9:45;10:00;1.096,03 
08.01.2017;10:00;10:15;1.126,87 
08.01.2017;10:15;10:30;1.190,31 
08.01.2017;10:30;10:45;1.212,90 
08.01.2017;10:45;11:00;1.262,40 
08.01.2017;11:00;11:15;1.328,74 
08.01.2017;11:15;11:30;1.413,03 
08.01.2017;11:30;11:45;1.488,69 
08.01.2017;11:45;12:00;1.510,48 
08.01.2017;12:00;12:15;1.481,92 
08.01.2017;12:15;12:30;1.458,02 
08.01.2017;12:30;12:45;1.409,48 
08.01.2017;12:45;13:00;1.369,75 
08.01.2017;13:00;13:15;1.302,58 
08.01.2017;13:15;13:30;1.298,40 
08.01.2017;13:30;13:45;1.318,06 
08.01.2017;13:45;14:00;1.300,49 
08.01.2017;14:00;14:15;1.260,16 
08.01.2017;14:15;14:30;1.219,02 
08.01.2017;14:30;14:45;1.209,66 
08.01.2017;14:45;15:00;1.180,32 
08.01.2017;15:00;15:15;1.155,78 
08.01.2017;15:15;15:30;1.127,19 
08.01.2017;15:30;15:45;1.122,81 
08.01.2017;15:45;16:00;1.144,59 