Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;12.780,00
01.01.2023;00:15;00:30;12.620,00
01.01.2023;00:30;00:45;12.620,00
01.01.2023;00:45;01:00;12.920,00
01.01.2023;01:00;01:15;12.120,00
01.01.2023;01:15;01:30;12.420,00
01.01.2023;01:30;01:45;11.220,00
01.01.2023;01:45;02:00;10.320,00
01.01.2023;02:00;02:15;11.160,00
01.01.2023;02:15;02:30;12.060,00
01.01.2023;02:30;02:45;12.920,00
01.01.2023;02:45;03:00;12.820,00
01.01.2023;03:00;03:15;12.740,00
01.01.2023;03:15;03:30;12.540,00
01.01.2023;03:30;03:45;12.340,00
01.01.2023;03:45;04:00;11.460,00
01.01.2023;04:00;04:15;12.140,00
01.01.2023;04:15;04:30;12.320,00
01.01.2023;04:30;04:45;11.940,00
01.01.2023;04:45;05:00;10.900,00
01.01.2023;05:00;05:15;10.060,00
01.01.2023;05:15;05:30;9.920,00
01.01.2023;05:30;05:45;10.960,00
01.01.2023;05:45;06:00;11.980,00
01.01.2023;06:00;06:15;12.600,00
01.01.2023;06:15;06:30;12.400,00
01.01.2023;06:30;06:45;11.940,00
01.01.2023;06:45;07:00;10.800,00
01.01.2023;07:00;07:15;9.780,00
01.01.2023;07:15;07:30;8.260,00
01.01.2023;07:30;07:45;9.120,00
01.01.2023;07:45;08:00;10.660,00
01.01.2023;08:00;08:15;22.537,44
01.01.2023;08:15;08:30;27.180,16
01.01.2023;08:30;08:45;26.520,08
01.01.2023;08:45;09:00;25.134,32
01.01.2023;09:00;09:15;25.039,84
01.01.2023;09:15;09:30;24.666,08
01.01.2023;09:30;09:45;22.122,80
01.01.2023;09:45;10:00;21.986,64
01.01.2023;10:00;10:15;21.162,72
01.01.2023;10:15;10:30;20.996,24
01.01.2023;10:30;10:45;21.557,52
01.01.2023;10:45;11:00;23.122,96
01.01.2023;11:00;11:15;22.930,24
01.01.2023;11:15;11:30;22.886,80
01.01.2023;11:30;11:45;21.963,20
01.01.2023;11:45;12:00;18.863,92
01.01.2023;12:00;12:15;21.974,00
01.01.2023;12:15;12:30;21.563,76
01.01.2023;12:30;12:45;19.718,16
01.01.2023;12:45;13:00;18.466,64
01.01.2023;13:00;13:15;17.340,88
01.01.2023;13:15;13:30;17.568,56
01.01.2023;13:30;13:45;15.516,88
01.01.2023;13:45;14:00;15.272,40
01.01.2023;14:00;14:15;15.166,56
01.01.2023;14:15;14:30;12.636,00
01.01.2023;14:30;14:45;11.808,08
01.01.2023;14:45;15:00;12.152,16
01.01.2023;15:00;15:15;11.110,24
01.01.2023;15:15;15:30;11.849,52
01.01.2023;15:30;15:45;11.326,16
01.01.2023;15:45;16:00;12.234,32
01.01.2023;16:00;16:15;12.099,92
01.01.2023;16:15;16:30;10.635,28
01.01.2023;16:30;16:45;8.952,48
01.01.2023;16:45;17:00;9.712,96
01.01.2023;17:00;17:15;11.406,64
01.01.2023;17:15;17:30;10.418,08
01.01.2023;17:30;17:45;8.864,64
01.01.2023;17:45;18:00;6.143,84
01.01.2023;18:00;18:15;5.239,52
01.01.2023;18:15;18:30;4.946,24
01.01.2023;18:30;18:45;7.298,96
01.01.2023;18:45;19:00;6.214,64
01.01.2023;19:00;19:15;6.199,68
01.01.2023;19:15;19:30;8.147,84
01.01.2023;19:30;19:45;7.635,60
01.01.2023;19:45;20:00;9.415,68
01.01.2023;20:00;20:15;13.288,96
01.01.2023;20:15;20:30;15.018,80
01.01.2023;20:30;20:45;14.155,92
01.01.2023;20:45;21:00;14.578,56
01.01.2023;21:00;21:15;14.333,52
01.01.2023;21:15;21:30;14.150,08
01.01.2023;21:30;21:45;14.186,64
01.01.2023;21:45;22:00;12.401,92
01.01.2023;22:00;22:15;11.286,48
01.01.2023;22:15;22:30;14.176,24
01.01.2023;22:30;22:45;16.155,60
01.01.2023;22:45;23:00;18.262,00
01.01.2023;23:00;23:15;19.339,92
01.01.2023;23:15;23:30;19.536,64
01.01.2023;23:30;23:45;18.864,56
01.01.2023;23:45;00:00;19.206,16
02.01.2023;00:00;00:15;20.069,60
02.01.2023;00:15;00:30;20.367,20
02.01.2023;00:30;00:45;21.957,76
02.01.2023;00:45;01:00;23.900,32
02.01.2023;01:00;01:15;23.448,00
02.01.2023;01:15;01:30;22.606,00
02.01.2023;01:30;01:45;22.909,20
02.01.2023;01:45;02:00;24.184,00
02.01.2023;02:00;02:15;23.058,48
02.01.2023;02:15;02:30;20.130,48
02.01.2023;02:30;02:45;18.073,20
02.01.2023;02:45;03:00;18.367,76
02.01.2023;03:00;03:15;17.782,00
02.01.2023;03:15;03:30;20.460,48
02.01.2023;03:30;03:45;23.167,28
02.01.2023;03:45;04:00;23.801,36
02.01.2023;04:00;04:15;21.515,84
02.01.2023;04:15;04:30;19.842,88
02.01.2023;04:30;04:45;18.951,28
02.01.2023;04:45;05:00;18.660,64
02.01.2023;05:00;05:15;15.500,48
02.01.2023;05:15;05:30;16.132,08
02.01.2023;05:30;05:45;18.026,88
02.01.2023;05:45;06:00;18.874,64
02.01.2023;06:00;06:15;20.288,16
02.01.2023;06:15;06:30;20.069,92
02.01.2023;06:30;06:45;23.886,64
02.01.2023;06:45;07:00;22.915,44
02.01.2023;07:00;07:15;23.217,84
02.01.2023;07:15;07:30;25.679,68
02.01.2023;07:30;07:45;26.453,20
02.01.2023;07:45;08:00;25.854,24
02.01.2023;08:00;08:15;25.472,48
02.01.2023;08:15;08:30;25.595,68
02.01.2023;08:30;08:45;23.260,96
02.01.2023;08:45;09:00;21.803,60
02.01.2023;09:00;09:15;22.677,68
02.01.2023;09:15;09:30;21.011,04
02.01.2023;09:30;09:45;20.458,24
02.01.2023;09:45;10:00;23.082,00
02.01.2023;10:00;10:15;21.682,16
02.01.2023;10:15;10:30;19.842,48
02.01.2023;10:30;10:45;21.863,68
02.01.2023;10:45;11:00;24.801,44
02.01.2023;11:00;11:15;24.691,76
02.01.2023;11:15;11:30;23.737,68
02.01.2023;11:30;11:45;23.461,68
02.01.2023;11:45;12:00;25.572,08
02.01.2023;12:00;12:15;24.284,96
02.01.2023;12:15;12:30;23.277,84
02.01.2023;12:30;12:45;23.769,44
02.01.2023;12:45;13:00;25.575,68
02.01.2023;13:00;13:15;25.576,32
02.01.2023;13:15;13:30;25.177,04
02.01.2023;13:30;13:45;22.568,56
02.01.2023;13:45;14:00;21.078,48
02.01.2023;14:00;14:15;23.703,68
02.01.2023;14:15;14:30;24.051,12
02.01.2023;14:30;14:45;23.127,76
02.01.2023;14:45;15:00;21.530,72
02.01.2023;15:00;15:15;19.219,12
02.01.2023;15:15;15:30;16.529,36
02.01.2023;15:30;15:45;17.803,44
02.01.2023;15:45;16:00;19.404,08
02.01.2023;16:00;16:15;20.913,28
02.01.2023;16:15;16:30;22.412,24
02.01.2023;16:30;16:45;21.834,72
02.01.2023;16:45;17:00;18.978,48
02.01.2023;17:00;17:15;21.178,88
02.01.2023;17:15;17:30;23.939,20
02.01.2023;17:30;17:45;24.789,12
02.01.2023;17:45;18:00;22.912,08
02.01.2023;18:00;18:15;17.100,08
02.01.2023;18:15;18:30;14.250,40
02.01.2023;18:30;18:45;9.891,44
02.01.2023;18:45;19:00;11.569,60
02.01.2023;19:00;19:15;17.312,24
02.01.2023;19:15;19:30;21.934,72
02.01.2023;19:30;19:45;22.708,48
02.01.2023;19:45;20:00;21.041,68
02.01.2023;20:00;20:15;23.655,60
02.01.2023;20:15;20:30;24.144,56
02.01.2023;20:30;20:45;23.541,20
02.01.2023;20:45;21:00;22.103,04
02.01.2023;21:00;21:15;19.633,52
02.01.2023;21:15;21:30;18.736,24
02.01.2023;21:30;21:45;19.733,36
02.01.2023;21:45;22:00;17.268,00
02.01.2023;22:00;22:15;13.930,56
02.01.2023;22:15;22:30;15.013,92
02.01.2023;22:30;22:45;15.249,52
02.01.2023;22:45;23:00;16.131,36
02.01.2023;23:00;23:15;15.472,88
02.01.2023;23:15;23:30;15.850,80
02.01.2023;23:30;23:45;18.798,80
02.01.2023;23:45;00:00;21.119,12
03.01.2023;00:00;00:15;19.852,00
03.01.2023;00:15;00:30;17.719,36
03.01.2023;00:30;00:45;14.181,44
03.01.2023;00:45;01:00;10.026,56
03.01.2023;01:00;01:15;9.886,56
03.01.2023;01:15;01:30;9.459,04
03.01.2023;01:30;01:45;10.056,56
03.01.2023;01:45;02:00;11.493,84
03.01.2023;02:00;02:15;10.669,36
03.01.2023;02:15;02:30;10.056,80
03.01.2023;02:30;02:45;9.249,92
03.01.2023;02:45;03:00;9.386,48
03.01.2023;03:00;03:15;10.112,24
03.01.2023;03:15;03:30;7.734,08
03.01.2023;03:30;03:45;7.322,08
03.01.2023;03:45;04:00;8.243,68
03.01.2023;04:00;04:15;8.083,60
03.01.2023;04:15;04:30;8.418,24
03.01.2023;04:30;04:45;8.513,84
03.01.2023;04:45;05:00;8.529,68
03.01.2023;05:00;05:15;9.075,84
03.01.2023;05:15;05:30;9.560,40
03.01.2023;05:30;05:45;9.344,32
03.01.2023;05:45;06:00;8.813,76
03.01.2023;06:00;06:15;7.915,76
03.01.2023;06:15;06:30;6.509,84
03.01.2023;06:30;06:45;6.016,40
03.01.2023;06:45;07:00;6.017,44
03.01.2023;07:00;07:15;6.514,96
03.01.2023;07:15;07:30;5.995,36
03.01.2023;07:30;07:45;6.578,40
03.01.2023;07:45;08:00;5.745,68
03.01.2023;08:00;08:15;3.786,24
03.01.2023;08:15;08:30;3.826,16
03.01.2023;08:30;08:45;4.264,08
03.01.2023;08:45;09:00;4.286,16
03.01.2023;09:00;09:15;3.814,48
03.01.2023;09:15;09:30;2.972,56
03.01.2023;09:30;09:45;3.092,00
03.01.2023;09:45;10:00;2.874,08
03.01.2023;10:00;10:15;2.859,60
03.01.2023;10:15;10:30;3.022,80
03.01.2023;10:30;10:45;3.577,76
03.01.2023;10:45;11:00;4.287,84
03.01.2023;11:00;11:15;4.141,44
03.01.2023;11:15;11:30;4.465,68
03.01.2023;11:30;11:45;4.466,08
03.01.2023;11:45;12:00;3.239,76
03.01.2023;12:00;12:15;3.802,88
03.01.2023;12:15;12:30;5.888,40
03.01.2023;12:30;12:45;5.619,28
03.01.2023;12:45;13:00;4.818,88
03.01.2023;13:00;13:15;5.084,72
03.01.2023;13:15;13:30;6.320,72
03.01.2023;13:30;13:45;4.404,88
03.01.2023;13:45;14:00;5.303,36
03.01.2023;14:00;14:15;5.320,72
03.01.2023;14:15;14:30;6.549,28
03.01.2023;14:30;14:45;5.707,44
03.01.2023;14:45;15:00;4.928,96
03.01.2023;15:00;15:15;4.125,36
03.01.2023;15:15;15:30;4.134,32
03.01.2023;15:30;15:45;6.371,12
03.01.2023;15:45;16:00;4.697,52
03.01.2023;16:00;16:15;4.944,00
03.01.2023;16:15;16:30;4.406,32
03.01.2023;16:30;16:45;4.560,88
03.01.2023;16:45;17:00;4.543,60
03.01.2023;17:00;17:15;6.059,28
03.01.2023;17:15;17:30;6.086,88
03.01.2023;17:30;17:45;7.905,92
03.01.2023;17:45;18:00;6.313,44
03.01.2023;18:00;18:15;5.430,24
03.01.2023;18:15;18:30;5.464,16
03.01.2023;18:30;18:45;7.679,68
03.01.2023;18:45;19:00;8.004,16
03.01.2023;19:00;19:15;7.264,32
03.01.2023;19:15;19:30;7.767,60
03.01.2023;19:30;19:45;10.891,84
03.01.2023;19:45;20:00;12.729,20
03.01.2023;20:00;20:15;11.789,84
03.01.2023;20:15;20:30;13.378,40
03.01.2023;20:30;20:45;13.482,64
03.01.2023;20:45;21:00;12.920,96
03.01.2023;21:00;21:15;12.276,88
03.01.2023;21:15;21:30;10.492,80
03.01.2023;21:30;21:45;10.023,92
03.01.2023;21:45;22:00;13.053,28
03.01.2023;22:00;22:15;14.107,68
03.01.2023;22:15;22:30;14.438,40
03.01.2023;22:30;22:45;12.846,88
03.01.2023;22:45;23:00;12.785,68
03.01.2023;23:00;23:15;12.091,52
03.01.2023;23:15;23:30;12.002,32
03.01.2023;23:30;23:45;12.124,24
03.01.2023;23:45;00:00;12.507,04
04.01.2023;00:00;00:15;14.354,80
04.01.2023;00:15;00:30;12.617,20
04.01.2023;00:30;00:45;11.211,92
04.01.2023;00:45;01:00;14.165,44
04.01.2023;01:00;01:15;17.389,12
04.01.2023;01:15;01:30;18.415,92
04.01.2023;01:30;01:45;19.631,84
04.01.2023;01:45;02:00;19.064,16
04.01.2023;02:00;02:15;19.106,96
04.01.2023;02:15;02:30;18.256,56
04.01.2023;02:30;02:45;18.202,00
04.01.2023;02:45;03:00;19.071,76
04.01.2023;03:00;03:15;19.035,68
04.01.2023;03:15;03:30;18.348,32
04.01.2023;03:30;03:45;20.589,52
04.01.2023;03:45;04:00;21.806,56
04.01.2023;04:00;04:15;20.662,48
04.01.2023;04:15;04:30;23.204,32
04.01.2023;04:30;04:45;22.110,72
04.01.2023;04:45;05:00;20.697,44
04.01.2023;05:00;05:15;19.121,20
04.01.2023;05:15;05:30;18.869,52
04.01.2023;05:30;05:45;18.861,28
04.01.2023;05:45;06:00;19.123,52
04.01.2023;06:00;06:15;20.954,08
04.01.2023;06:15;06:30;22.972,00
04.01.2023;06:30;06:45;25.352,80
04.01.2023;06:45;07:00;26.464,16
04.01.2023;07:00;07:15;26.608,00
04.01.2023;07:15;07:30;27.481,20
04.01.2023;07:30;07:45;28.611,04
04.01.2023;07:45;08:00;27.972,48
04.01.2023;08:00;08:15;28.101,44
04.01.2023;08:15;08:30;28.853,36
04.01.2023;08:30;08:45;26.357,68
04.01.2023;08:45;09:00;24.802,24
04.01.2023;09:00;09:15;24.296,80
04.01.2023;09:15;09:30;28.336,08
04.01.2023;09:30;09:45;28.694,64
04.01.2023;09:45;10:00;28.013,60
04.01.2023;10:00;10:15;26.904,88
04.01.2023;10:15;10:30;25.655,44
04.01.2023;10:30;10:45;25.874,48
04.01.2023;10:45;11:00;27.326,16
04.01.2023;11:00;11:15;27.902,08
04.01.2023;11:15;11:30;28.002,64
04.01.2023;11:30;11:45;27.383,44
04.01.2023;11:45;12:00;27.303,68
04.01.2023;12:00;12:15;28.275,76
04.01.2023;12:15;12:30;28.067,76
04.01.2023;12:30;12:45;28.879,76
04.01.2023;12:45;13:00;28.989,12
04.01.2023;13:00;13:15;28.890,16
04.01.2023;13:15;13:30;28.897,36
04.01.2023;13:30;13:45;28.605,28
04.01.2023;13:45;14:00;28.856,72
04.01.2023;14:00;14:15;31.149,28
04.01.2023;14:15;14:30;30.938,88
04.01.2023;14:30;14:45;31.035,04
04.01.2023;14:45;15:00;32.106,64
04.01.2023;15:00;15:15;32.036,16
04.01.2023;15:15;15:30;31.886,16
04.01.2023;15:30;15:45;32.360,00
04.01.2023;15:45;16:00;32.225,04
04.01.2023;16:00;16:15;32.449,52
04.01.2023;16:15;16:30;32.566,24
04.01.2023;16:30;16:45;33.626,48
04.01.2023;16:45;17:00;34.026,96
04.01.2023;17:00;17:15;33.986,96
04.01.2023;17:15;17:30;34.067,84
04.01.2023;17:30;17:45;34.156,00
04.01.2023;17:45;18:00;34.142,00
04.01.2023;18:00;18:15;34.252,16
04.01.2023;18:15;18:30;34.276,96
04.01.2023;18:30;18:45;34.173,52
04.01.2023;18:45;19:00;34.235,76
04.01.2023;19:00;19:15;34.089,68
04.01.2023;19:15;19:30;34.101,04
04.01.2023;19:30;19:45;34.121,04
04.01.2023;19:45;20:00;34.409,12
04.01.2023;20:00;20:15;34.111,60
04.01.2023;20:15;20:30;34.349,44
04.01.2023;20:30;20:45;34.250,48
04.01.2023;20:45;21:00;34.273,28
04.01.2023;21:00;21:15;33.708,48
04.01.2023;21:15;21:30;33.172,88
04.01.2023;21:30;21:45;32.040,24
04.01.2023;21:45;22:00;32.827,92
04.01.2023;22:00;22:15;33.294,72
04.01.2023;22:15;22:30;33.321,20
04.01.2023;22:30;22:45;33.793,76
04.01.2023;22:45;23:00;33.971,36
04.01.2023;23:00;23:15;33.741,60
04.01.2023;23:15;23:30;32.839,52
04.01.2023;23:30;23:45;32.726,48
04.01.2023;23:45;00:00;32.353,76
05.01.2023;00:00;00:15;32.458,48
05.01.2023;00:15;00:30;31.978,32
05.01.2023;00:30;00:45;32.025,12
05.01.2023;00:45;01:00;30.396,32
05.01.2023;01:00;01:15;28.753,28
05.01.2023;01:15;01:30;27.973,84
05.01.2023;01:30;01:45;29.843,52
05.01.2023;01:45;02:00;31.034,80
05.01.2023;02:00;02:15;16.450,72
05.01.2023;02:15;02:30;16.080,00
05.01.2023;02:30;02:45;15.700,00
05.01.2023;02:45;03:00;15.460,00
05.01.2023;03:00;03:15;23.812,24
05.01.2023;03:15;03:30;25.404,64
05.01.2023;03:30;03:45;24.113,12
05.01.2023;03:45;04:00;23.167,12
05.01.2023;04:00;04:15;25.051,20
05.01.2023;04:15;04:30;25.465,68
05.01.2023;04:30;04:45;26.164,00
05.01.2023;04:45;05:00;24.527,76
05.01.2023;05:00;05:15;22.565,04
05.01.2023;05:15;05:30;23.577,52
05.01.2023;05:30;05:45;24.772,24
05.01.2023;05:45;06:00;22.302,00
05.01.2023;06:00;06:15;20.342,08
05.01.2023;06:15;06:30;22.100,96
05.01.2023;06:30;06:45;23.626,72
05.01.2023;06:45;07:00;25.029,28
05.01.2023;07:00;07:15;24.932,48
05.01.2023;07:15;07:30;26.452,72
05.01.2023;07:30;07:45;25.901,44
05.01.2023;07:45;08:00;27.484,40
05.01.2023;08:00;08:15;27.813,92
05.01.2023;08:15;08:30;25.697,76
05.01.2023;08:30;08:45;27.033,76
05.01.2023;08:45;09:00;26.887,68
05.01.2023;09:00;09:15;23.688,80
05.01.2023;09:15;09:30;22.779,76
05.01.2023;09:30;09:45;21.262,00
05.01.2023;09:45;10:00;23.741,68
05.01.2023;10:00;10:15;25.251,04
05.01.2023;10:15;10:30;23.697,84
05.01.2023;10:30;10:45;23.465,68
05.01.2023;10:45;11:00;22.085,92
05.01.2023;11:00;11:15;21.678,72
05.01.2023;11:15;11:30;21.565,12
05.01.2023;11:30;11:45;23.424,72
05.01.2023;11:45;12:00;23.409,92
05.01.2023;12:00;12:15;23.322,00
05.01.2023;12:15;12:30;21.519,28
05.01.2023;12:30;12:45;18.580,96
05.01.2023;12:45;13:00;20.857,92
05.01.2023;13:00;13:15;20.247,52
05.01.2023;13:15;13:30;18.011,20
05.01.2023;13:30;13:45;18.460,08
05.01.2023;13:45;14:00;19.097,12
05.01.2023;14:00;14:15;16.259,28
05.01.2023;14:15;14:30;17.418,00
05.01.2023;14:30;14:45;16.113,92
05.01.2023;14:45;15:00;15.583,12
05.01.2023;15:00;15:15;17.111,76
05.01.2023;15:15;15:30;15.281,92
05.01.2023;15:30;15:45;16.398,80
05.01.2023;15:45;16:00;16.451,52
05.01.2023;16:00;16:15;18.097,68
05.01.2023;16:15;16:30;16.696,48
05.01.2023;16:30;16:45;16.194,24
05.01.2023;16:45;17:00;12.950,32
05.01.2023;17:00;17:15;15.118,56
05.01.2023;17:15;17:30;15.075,60
05.01.2023;17:30;17:45;16.676,40
05.01.2023;17:45;18:00;13.790,00
05.01.2023;18:00;18:15;13.390,00
05.01.2023;18:15;18:30;14.724,96
05.01.2023;18:30;18:45;16.194,08
05.01.2023;18:45;19:00;16.455,60
05.01.2023;19:00;19:15;15.466,08
05.01.2023;19:15;19:30;14.009,76
05.01.2023;19:30;19:45;12.503,60
05.01.2023;19:45;20:00;12.033,36
05.01.2023;20:00;20:15;10.403,12
05.01.2023;20:15;20:30;10.279,76
05.01.2023;20:30;20:45;10.386,32
05.01.2023;20:45;21:00;9.184,32
05.01.2023;21:00;21:15;8.272,88
05.01.2023;21:15;21:30;7.697,68
05.01.2023;21:30;21:45;8.354,08
05.01.2023;21:45;22:00;8.111,20
05.01.2023;22:00;22:15;7.416,24
05.01.2023;22:15;22:30;8.214,72
05.01.2023;22:30;22:45;8.543,52
05.01.2023;22:45;23:00;8.136,72
05.01.2023;23:00;23:15;7.587,28
05.01.2023;23:15;23:30;8.576,16
05.01.2023;23:30;23:45;9.545,44
05.01.2023;23:45;00:00;11.150,48
06.01.2023;00:00;00:15;12.320,32
06.01.2023;00:15;00:30;9.595,04
06.01.2023;00:30;00:45;10.646,88
06.01.2023;00:45;01:00;11.735,76
06.01.2023;01:00;01:15;11.313,68
06.01.2023;01:15;01:30;11.108,64
06.01.2023;01:30;01:45;11.164,40
06.01.2023;01:45;02:00;11.043,44
06.01.2023;02:00;02:15;10.801,44
06.01.2023;02:15;02:30;11.796,24
06.01.2023;02:30;02:45;14.061,12
06.01.2023;02:45;03:00;14.895,04
06.01.2023;03:00;03:15;15.704,24
06.01.2023;03:15;03:30;15.358,00
06.01.2023;03:30;03:45;14.410,64
06.01.2023;03:45;04:00;14.674,24
06.01.2023;04:00;04:15;15.084,16
06.01.2023;04:15;04:30;16.420,88
06.01.2023;04:30;04:45;18.673,76
06.01.2023;04:45;05:00;23.414,72
06.01.2023;05:00;05:15;21.046,08
06.01.2023;05:15;05:30;20.431,92
06.01.2023;05:30;05:45;20.890,08
06.01.2023;05:45;06:00;18.742,80
06.01.2023;06:00;06:15;20.080,80
06.01.2023;06:15;06:30;22.722,56
06.01.2023;06:30;06:45;24.596,80
06.01.2023;06:45;07:00;24.511,68
06.01.2023;07:00;07:15;25.918,72
06.01.2023;07:15;07:30;23.236,56
06.01.2023;07:30;07:45;20.835,04
06.01.2023;07:45;08:00;20.583,84
06.01.2023;08:00;08:15;21.386,32
06.01.2023;08:15;08:30;20.083,84
06.01.2023;08:30;08:45;19.975,68
06.01.2023;08:45;09:00;20.268,88
06.01.2023;09:00;09:15;17.615,76
06.01.2023;09:15;09:30;15.141,76
06.01.2023;09:30;09:45;13.997,92
06.01.2023;09:45;10:00;14.484,16
06.01.2023;10:00;10:15;14.778,96
06.01.2023;10:15;10:30;14.667,04
06.01.2023;10:30;10:45;14.907,20
06.01.2023;10:45;11:00;15.142,08
06.01.2023;11:00;11:15;13.735,52
06.01.2023;11:15;11:30;13.982,80
06.01.2023;11:30;11:45;13.662,48
06.01.2023;11:45;12:00;15.756,40
06.01.2023;12:00;12:15;15.145,44
06.01.2023;12:15;12:30;15.052,08
06.01.2023;12:30;12:45;17.138,96
06.01.2023;12:45;13:00;18.292,48
06.01.2023;13:00;13:15;18.921,28
06.01.2023;13:15;13:30;16.719,84
06.01.2023;13:30;13:45;16.431,20
06.01.2023;13:45;14:00;16.860,56
06.01.2023;14:00;14:15;17.230,72
06.01.2023;14:15;14:30;17.894,48
06.01.2023;14:30;14:45;13.959,68
06.01.2023;14:45;15:00;13.683,12
06.01.2023;15:00;15:15;13.219,68
06.01.2023;15:15;15:30;14.061,84
06.01.2023;15:30;15:45;13.182,00
06.01.2023;15:45;16:00;12.352,80
06.01.2023;16:00;16:15;14.271,60
06.01.2023;16:15;16:30;13.729,36
06.01.2023;16:30;16:45;11.091,60
06.01.2023;16:45;17:00;14.126,64
06.01.2023;17:00;17:15;15.945,92
06.01.2023;17:15;17:30;12.181,28
06.01.2023;17:30;17:45;11.529,92
06.01.2023;17:45;18:00;12.096,08
06.01.2023;18:00;18:15;14.930,64
06.01.2023;18:15;18:30;14.315,28
06.01.2023;18:30;18:45;13.741,44
06.01.2023;18:45;19:00;13.714,72
06.01.2023;19:00;19:15;15.393,12
06.01.2023;19:15;19:30;13.178,32
06.01.2023;19:30;19:45;12.724,48
06.01.2023;19:45;20:00;15.323,76
06.01.2023;20:00;20:15;17.325,12
06.01.2023;20:15;20:30;14.834,40
06.01.2023;20:30;20:45;15.675,60
06.01.2023;20:45;21:00;13.856,80
06.01.2023;21:00;21:15;12.253,52
06.01.2023;21:15;21:30;12.200,80
06.01.2023;21:30;21:45;12.388,88
06.01.2023;21:45;22:00;11.509,68
06.01.2023;22:00;22:15;8.934,96
06.01.2023;22:15;22:30;7.387,92
06.01.2023;22:30;22:45;8.450,64
06.01.2023;22:45;23:00;8.264,64
06.01.2023;23:00;23:15;9.676,32
06.01.2023;23:15;23:30;9.950,24
06.01.2023;23:30;23:45;8.834,24
06.01.2023;23:45;00:00;8.829,76
07.01.2023;00:00;00:15;8.539,12
07.01.2023;00:15;00:30;10.981,92
07.01.2023;00:30;00:45;8.766,00
07.01.2023;00:45;01:00;8.616,88
07.01.2023;01:00;01:15;8.317,44
07.01.2023;01:15;01:30;6.279,92
07.01.2023;01:30;01:45;6.873,52
07.01.2023;01:45;02:00;7.310,40
07.01.2023;02:00;02:15;9.180,32
07.01.2023;02:15;02:30;8.543,12
07.01.2023;02:30;02:45;8.574,88
07.01.2023;02:45;03:00;6.542,08
07.01.2023;03:00;03:15;5.513,28
07.01.2023;03:15;03:30;4.331,44
07.01.2023;03:30;03:45;4.587,12
07.01.2023;03:45;04:00;5.412,80
07.01.2023;04:00;04:15;5.013,28
07.01.2023;04:15;04:30;4.168,16
07.01.2023;04:30;04:45;4.029,84
07.01.2023;04:45;05:00;3.211,60
07.01.2023;05:00;05:15;3.220,48
07.01.2023;05:15;05:30;2.262,16
07.01.2023;05:30;05:45;2.635,20
07.01.2023;05:45;06:00;2.962,48
07.01.2023;06:00;06:15;2.436,64
07.01.2023;06:15;06:30;2.132,08
07.01.2023;06:30;06:45;2.199,76
07.01.2023;06:45;07:00;2.673,36
07.01.2023;07:00;07:15;2.749,92
07.01.2023;07:15;07:30;1.926,96
07.01.2023;07:30;07:45;2.637,44
07.01.2023;07:45;08:00;3.671,28
07.01.2023;08:00;08:15;3.970,40
07.01.2023;08:15;08:30;3.409,28
07.01.2023;08:30;08:45;2.628,56
07.01.2023;08:45;09:00;2.184,00
07.01.2023;09:00;09:15;2.766,72
07.01.2023;09:15;09:30;3.326,24
07.01.2023;09:30;09:45;3.536,96
07.01.2023;09:45;10:00;4.768,08
07.01.2023;10:00;10:15;5.451,76
07.01.2023;10:15;10:30;6.363,20
07.01.2023;10:30;10:45;6.589,28
07.01.2023;10:45;11:00;7.618,32
07.01.2023;11:00;11:15;6.915,28
07.01.2023;11:15;11:30;7.516,16
07.01.2023;11:30;11:45;6.557,84
07.01.2023;11:45;12:00;6.473,28
07.01.2023;12:00;12:15;6.871,76
07.01.2023;12:15;12:30;6.947,84
07.01.2023;12:30;12:45;6.455,04
07.01.2023;12:45;13:00;6.069,04
07.01.2023;13:00;13:15;4.007,92
07.01.2023;13:15;13:30;3.329,52
07.01.2023;13:30;13:45;2.750,96
07.01.2023;13:45;14:00;2.952,88
07.01.2023;14:00;14:15;3.622,48
07.01.2023;14:15;14:30;4.246,48
07.01.2023;14:30;14:45;4.172,64
07.01.2023;14:45;15:00;4.420,56
07.01.2023;15:00;15:15;3.254,48
07.01.2023;15:15;15:30;4.005,60
07.01.2023;15:30;15:45;4.639,36
07.01.2023;15:45;16:00;4.674,40
07.01.2023;16:00;16:15;4.310,32
07.01.2023;16:15;16:30;4.495,44
07.01.2023;16:30;16:45;4.934,96
07.01.2023;16:45;17:00;5.309,28
07.01.2023;17:00;17:15;5.266,72
07.01.2023;17:15;17:30;7.799,76
07.01.2023;17:30;17:45;8.489,84
07.01.2023;17:45;18:00;9.143,28
07.01.2023;18:00;18:15;9.227,76
07.01.2023;18:15;18:30;9.420,96
07.01.2023;18:30;18:45;11.605,12
07.01.2023;18:45;19:00;10.762,56
07.01.2023;19:00;19:15;9.977,92
07.01.2023;19:15;19:30;12.652,80
07.01.2023;19:30;19:45;13.856,48
07.01.2023;19:45;20:00;14.056,80
07.01.2023;20:00;20:15;12.336,56
07.01.2023;20:15;20:30;11.639,92
07.01.2023;20:30;20:45;11.781,36
07.01.2023;20:45;21:00;11.445,28
07.01.2023;21:00;21:15;10.226,48
07.01.2023;21:15;21:30;11.565,36
07.01.2023;21:30;21:45;9.789,04
07.01.2023;21:45;22:00;9.699,12
07.01.2023;22:00;22:15;12.166,00
07.01.2023;22:15;22:30;12.129,04
07.01.2023;22:30;22:45;13.815,44
07.01.2023;22:45;23:00;13.944,00
07.01.2023;23:00;23:15;13.467,84
07.01.2023;23:15;23:30;14.341,52
07.01.2023;23:30;23:45;14.803,84
07.01.2023;23:45;00:00;15.343,36
08.01.2023;00:00;00:15;14.901,28
08.01.2023;00:15;00:30;13.268,40
08.01.2023;00:30;00:45;12.199,68
08.01.2023;00:45;01:00;13.457,04
08.01.2023;01:00;01:15;14.852,80
08.01.2023;01:15;01:30;17.315,76
08.01.2023;01:30;01:45;14.427,04
08.01.2023;01:45;02:00;15.852,48
08.01.2023;02:00;02:15;15.977,84
08.01.2023;02:15;02:30;15.034,56
08.01.2023;02:30;02:45;14.883,04
08.01.2023;02:45;03:00;13.068,08
08.01.2023;03:00;03:15;11.953,20
08.01.2023;03:15;03:30;13.668,48
08.01.2023;03:30;03:45;15.903,60
08.01.2023;03:45;04:00;15.449,04
08.01.2023;04:00;04:15;16.718,96
08.01.2023;04:15;04:30;17.677,92
08.01.2023;04:30;04:45;16.417,60
08.01.2023;04:45;05:00;16.828,64
08.01.2023;05:00;05:15;17.203,04
08.01.2023;05:15;05:30;15.346,24
08.01.2023;05:30;05:45;11.672,64
08.01.2023;05:45;06:00;8.287,60
08.01.2023;06:00;06:15;5.751,52
08.01.2023;06:15;06:30;7.004,48
08.01.2023;06:30;06:45;7.960,80
08.01.2023;06:45;07:00;12.843,12
08.01.2023;07:00;07:15;18.705,68
08.01.2023;07:15;07:30;22.396,56
08.01.2023;07:30;07:45;20.949,76