Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;31.310,96 
01.01.2017;0:15;0:30;32.030,54 
01.01.2017;0:30;0:45;31.543,26 
01.01.2017;0:45;1:00;30.976,90 
01.01.2017;1:00;1:15;30.315,04 
01.01.2017;1:15;1:30;29.673,85 
01.01.2017;1:30;1:45;28.788,85 
01.01.2017;1:45;2:00;28.079,46 
01.01.2017;2:00;2:15;27.297,01 
01.01.2017;2:15;2:30;26.663,84 
01.01.2017;2:30;2:45;25.895,01 
01.01.2017;2:45;3:00;25.175,07 
01.01.2017;3:00;3:15;24.540,72 
01.01.2017;3:15;3:30;24.063,91 
01.01.2017;3:30;3:45;23.562,82 
01.01.2017;3:45;4:00;23.103,69 
01.01.2017;4:00;4:15;22.910,17 
01.01.2017;4:15;4:30;22.464,31 
01.01.2017;4:30;4:45;22.052,21 
01.01.2017;4:45;5:00;21.851,95 
01.01.2017;5:00;5:15;21.681,38 
01.01.2017;5:15;5:30;21.259,11 
01.01.2017;5:30;5:45;21.167,33 
01.01.2017;5:45;6:00;20.332,88 
01.01.2017;6:00;6:15;20.478,77 
01.01.2017;6:15;6:30;20.662,20 
01.01.2017;6:30;6:45;20.817,72 
01.01.2017;6:45;7:00;21.049,98 
01.01.2017;7:00;7:15;21.555,12 
01.01.2017;7:15;7:30;21.932,27 
01.01.2017;7:30;7:45;22.209,24 
01.01.2017;7:45;8:00;22.592,07 
01.01.2017;8:00;8:15;23.171,74 
01.01.2017;8:15;8:30;23.022,07 
01.01.2017;8:30;8:45;23.770,75 
01.01.2017;8:45;9:00;24.588,75 
01.01.2017;9:00;9:15;25.434,89 
01.01.2017;9:15;9:30;26.389,25 
01.01.2017;9:30;9:45;27.083,75 
01.01.2017;9:45;10:00;28.008,38 
01.01.2017;10:00;10:15;28.881,69 
01.01.2017;10:15;10:30;29.555,40 
01.01.2017;10:30;10:45;30.644,81 
01.01.2017;10:45;11:00;31.571,34 
01.01.2017;11:00;11:15;32.925,64 
01.01.2017;11:15;11:30;33.929,78 
01.01.2017;11:30;11:45;35.051,47 
01.01.2017;11:45;12:00;35.585,75 
01.01.2017;12:00;12:15;35.311,22 
01.01.2017;12:15;12:30;35.211,21 
01.01.2017;12:30;12:45;34.884,71 
01.01.2017;12:45;13:00;34.612,81 
01.01.2017;13:00;13:15;34.273,80 
01.01.2017;13:15;13:30;34.320,27 
01.01.2017;13:30;13:45;34.929,14 
01.01.2017;13:45;14:00;34.781,06 
01.01.2017;14:00;14:15;34.513,86 
01.01.2017;14:15;14:30;34.127,81 
01.01.2017;14:30;14:45;33.798,43 
01.01.2017;14:45;15:00;33.569,74 
01.01.2017;15:00;15:15;33.382,38 
01.01.2017;15:15;15:30;33.135,09 
01.01.2017;15:30;15:45;33.103,93 
01.01.2017;15:45;16:00;33.269,86 
01.01.2017;16:00;16:15;33.866,43 
01.01.2017;16:15;16:30;34.733,43 
01.01.2017;16:30;16:45;35.473,54 
01.01.2017;16:45;17:00;37.271,27 
01.01.2017;17:00;17:15;38.967,56 
01.01.2017;17:15;17:30;40.100,65 
01.01.2017;17:30;17:45;40.533,57 
01.01.2017;17:45;18:00;40.620,07 
01.01.2017;18:00;18:15;40.250,52 
01.01.2017;18:15;18:30;40.249,39 
01.01.2017;18:30;18:45;40.569,49 
01.01.2017;18:45;19:00;40.178,29 
01.01.2017;19:00;19:15;39.810,29 
01.01.2017;19:15;19:30;39.148,31 
01.01.2017;19:30;19:45;38.538,72 
01.01.2017;19:45;20:00;37.883,74 
01.01.2017;20:00;20:15;37.007,52 
01.01.2017;20:15;20:30;35.848,55 
01.01.2017;20:30;20:45;34.987,48 
01.01.2017;20:45;21:00;33.923,32 
01.01.2017;21:00;21:15;34.221,38 
01.01.2017;21:15;21:30;33.948,44 
01.01.2017;21:30;21:45;34.706,90 
01.01.2017;21:45;22:00;34.888,21 
01.01.2017;22:00;22:15;33.599,85 
01.01.2017;22:15;22:30;32.462,23 
01.01.2017;22:30;22:45;31.383,46 
01.01.2017;22:45;23:00;30.237,10 
01.01.2017;23:00;23:15;28.794,81 
01.01.2017;23:15;23:30;27.923,65 
01.01.2017;23:30;23:45;26.649,39 
02.01.2017;23:45;0:00;25.475,24 
02.01.2017;0:00;0:15;26.366,30 
02.01.2017;0:15;0:30;26.596,72 
02.01.2017;0:30;0:45;25.895,35 
02.01.2017;0:45;1:00;25.460,92 
02.01.2017;1:00;1:15;24.755,37 
02.01.2017;1:15;1:30;24.056,21 
02.01.2017;1:30;1:45;23.449,37 
02.01.2017;1:45;2:00;22.854,01 
02.01.2017;2:00;2:15;22.313,78 
02.01.2017;2:15;2:30;21.885,97 
02.01.2017;2:30;2:45;21.611,42 
02.01.2017;2:45;3:00;21.365,30 
02.01.2017;3:00;3:15;21.241,08 
02.01.2017;3:15;3:30;21.114,96 
02.01.2017;3:30;3:45;20.969,65 
02.01.2017;3:45;4:00;20.825,64 
02.01.2017;4:00;4:15;20.960,36 
02.01.2017;4:15;4:30;21.116,94 
02.01.2017;4:30;4:45;21.152,05 
02.01.2017;4:45;5:00;21.611,45 
02.01.2017;5:00;5:15;22.280,62 
02.01.2017;5:15;5:30;22.149,37 
02.01.2017;5:30;5:45;22.352,87 
02.01.2017;5:45;6:00;22.367,64 
02.01.2017;6:00;6:15;23.461,26 
02.01.2017;6:15;6:30;24.120,25 
02.01.2017;6:30;6:45;25.073,80 
02.01.2017;6:45;7:00;25.778,74 
02.01.2017;7:00;7:15;27.068,24 
02.01.2017;7:15;7:30;27.796,07 
02.01.2017;7:30;7:45;28.857,80 
02.01.2017;7:45;8:00;29.765,85 
02.01.2017;8:00;8:15;30.746,74 
02.01.2017;8:15;8:30;30.837,62 
02.01.2017;8:30;8:45;31.638,99 
02.01.2017;8:45;9:00;32.024,89 
02.01.2017;9:00;9:15;32.762,12 
02.01.2017;9:15;9:30;33.004,28 
02.01.2017;9:30;9:45;33.443,53 
02.01.2017;9:45;10:00;33.473,50 
02.01.2017;10:00;10:15;34.199,93 
02.01.2017;10:15;10:30;34.567,25 
02.01.2017;10:30;10:45;34.952,74 
02.01.2017;10:45;11:00;35.192,08 
02.01.2017;11:00;11:15;35.890,66 
02.01.2017;11:15;11:30;36.749,64 
02.01.2017;11:30;11:45;37.720,36 
02.01.2017;11:45;12:00;38.304,39 
02.01.2017;12:00;12:15;37.962,50 
02.01.2017;12:15;12:30;37.614,19 
02.01.2017;12:30;12:45;37.092,75 
02.01.2017;12:45;13:00;36.775,00 
02.01.2017;13:00;13:15;36.382,34 
02.01.2017;13:15;13:30;36.536,73 
02.01.2017;13:30;13:45;37.092,52 
02.01.2017;13:45;14:00;36.525,63 
02.01.2017;14:00;14:15;36.122,67 
02.01.2017;14:15;14:30;35.798,23 
02.01.2017;14:30;14:45;35.545,74 
02.01.2017;14:45;15:00;35.625,34 
02.01.2017;15:00;15:15;35.656,67 
02.01.2017;15:15;15:30;35.460,32 
02.01.2017;15:30;15:45;35.101,23 
02.01.2017;15:45;16:00;35.376,56 
02.01.2017;16:00;16:15;36.403,47 
02.01.2017;16:15;16:30;37.341,97 
02.01.2017;16:30;16:45;38.106,46 
02.01.2017;16:45;17:00;40.456,58 
02.01.2017;17:00;17:15;42.080,88 
02.01.2017;17:15;17:30;42.876,05 
02.01.2017;17:30;17:45;43.605,37 
02.01.2017;17:45;18:00;44.188,31 
02.01.2017;18:00;18:15;43.801,60 
02.01.2017;18:15;18:30;43.494,50 
02.01.2017;18:30;18:45;42.961,81 
02.01.2017;18:45;19:00;42.414,20 
02.01.2017;19:00;19:15;41.735,23 
02.01.2017;19:15;19:30;40.929,83 
02.01.2017;19:30;19:45;40.353,90 
02.01.2017;19:45;20:00;39.802,82 
02.01.2017;20:00;20:15;38.976,13 
02.01.2017;20:15;20:30;37.733,52 
02.01.2017;20:30;20:45;36.428,21 
02.01.2017;20:45;21:00;35.466,95 
02.01.2017;21:00;21:15;35.483,49 
02.01.2017;21:15;21:30;34.634,15 
02.01.2017;21:30;21:45;35.654,65 
02.01.2017;21:45;22:00;35.556,14 
02.01.2017;22:00;22:15;34.364,93 
02.01.2017;22:15;22:30;33.034,95 
02.01.2017;22:30;22:45;31.914,27 
02.01.2017;22:45;23:00;30.578,89 
02.01.2017;23:00;23:15;28.968,43 
02.01.2017;23:15;23:30;27.661,10 
02.01.2017;23:30;23:45;26.457,37 
03.01.2017;23:45;0:00;25.467,82 
03.01.2017;0:00;0:15;26.204,46 
03.01.2017;0:15;0:30;26.354,96 
03.01.2017;0:30;0:45;25.596,69 
03.01.2017;0:45;1:00;24.757,46 
03.01.2017;1:00;1:15;24.274,06 
03.01.2017;1:15;1:30;23.774,97 
03.01.2017;1:30;1:45;23.329,97 
03.01.2017;1:45;2:00;22.714,50 
03.01.2017;2:00;2:15;22.234,02 
03.01.2017;2:15;2:30;21.788,77 
03.01.2017;2:30;2:45;21.300,32 
03.01.2017;2:45;3:00;21.029,85 
03.01.2017;3:00;3:15;20.997,75 
03.01.2017;3:15;3:30;20.779,48 
03.01.2017;3:30;3:45;20.647,72 
03.01.2017;3:45;4:00;20.675,22 
03.01.2017;4:00;4:15;20.774,44 
03.01.2017;4:15;4:30;20.863,27 
03.01.2017;4:30;4:45;21.115,43 
03.01.2017;4:45;5:00;21.397,60 
03.01.2017;5:00;5:15;21.892,97 
03.01.2017;5:15;5:30;21.791,20 
03.01.2017;5:30;5:45;22.134,33 
03.01.2017;5:45;6:00;22.105,83 
03.01.2017;6:00;6:15;23.509,79 
03.01.2017;6:15;6:30;24.195,92 
03.01.2017;6:30;6:45;25.210,14 
03.01.2017;6:45;7:00;26.035,88 
03.01.2017;7:00;7:15;27.210,11 
03.01.2017;7:15;7:30;28.078,12 
03.01.2017;7:30;7:45;28.977,94 
03.01.2017;7:45;8:00;30.421,27 
03.01.2017;8:00;8:15;31.016,88 
03.01.2017;8:15;8:30;30.825,87 
03.01.2017;8:30;8:45;31.412,95 
03.01.2017;8:45;9:00;31.943,37 
03.01.2017;9:00;9:15;32.575,45 
03.01.2017;9:15;9:30;32.961,95 
03.01.2017;9:30;9:45;33.158,18 
03.01.2017;9:45;10:00;33.667,91 
03.01.2017;10:00;10:15;34.327,45 
03.01.2017;10:15;10:30;34.465,53 
03.01.2017;10:30;10:45;35.188,02 
03.01.2017;10:45;11:00;35.165,97 
03.01.2017;11:00;11:15;35.662,05 
03.01.2017;11:15;11:30;36.392,82 
03.01.2017;11:30;11:45;36.927,64 
03.01.2017;11:45;12:00;37.304,56 
03.01.2017;12:00;12:15;37.312,59 
03.01.2017;12:15;12:30;36.868,60 
03.01.2017;12:30;12:45;36.328,00 
03.01.2017;12:45;13:00;35.667,91 
03.01.2017;13:00;13:15;34.929,26 
03.01.2017;13:15;13:30;35.234,34 
03.01.2017;13:30;13:45;35.626,23 
03.01.2017;13:45;14:00;35.556,52 
03.01.2017;14:00;14:15;35.501,17 
03.01.2017;14:15;14:30;35.277,08 
03.01.2017;14:30;14:45;34.848,89 
03.01.2017;14:45;15:00;34.494,13 
03.01.2017;15:00;15:15;34.303,79 
03.01.2017;15:15;15:30;34.212,38 
03.01.2017;15:30;15:45;34.630,71 
03.01.2017;15:45;16:00;34.890,44 
03.01.2017;16:00;16:15;35.358,77 
03.01.2017;16:15;16:30;36.046,87 
03.01.2017;16:30;16:45;36.908,77 
03.01.2017;16:45;17:00;39.122,32 
03.01.2017;17:00;17:15;40.852,63 
03.01.2017;17:15;17:30;42.137,49 
03.01.2017;17:30;17:45;42.836,94 
03.01.2017;17:45;18:00;43.454,07 
03.01.2017;18:00;18:15;43.445,21 
03.01.2017;18:15;18:30;43.226,61 
03.01.2017;18:30;18:45;42.881,05 
03.01.2017;18:45;19:00;42.513,32 
03.01.2017;19:00;19:15;41.970,30 
03.01.2017;19:15;19:30;41.075,82 
03.01.2017;19:30;19:45;40.347,61 
03.01.2017;19:45;20:00;39.754,90 
03.01.2017;20:00;20:15;39.060,77 
03.01.2017;20:15;20:30;37.891,99 
03.01.2017;20:30;20:45;36.691,05 
03.01.2017;20:45;21:00;35.629,39 
03.01.2017;21:00;21:15;35.584,40 
03.01.2017;21:15;21:30;34.934,64 
03.01.2017;21:30;21:45;35.708,96 
03.01.2017;21:45;22:00;35.520,07 
03.01.2017;22:00;22:15;34.190,43 
03.01.2017;22:15;22:30;32.854,27 
03.01.2017;22:30;22:45;31.734,09 
03.01.2017;22:45;23:00;30.315,33 
03.01.2017;23:00;23:15;28.763,00 
03.01.2017;23:15;23:30;27.491,80 
03.01.2017;23:30;23:45;26.417,46 
04.01.2017;23:45;0:00;25.343,78 
04.01.2017;0:00;0:15;26.360,45 
04.01.2017;0:15;0:30;26.619,08 
04.01.2017;0:30;0:45;25.895,03 
04.01.2017;0:45;1:00;25.220,98 
04.01.2017;1:00;1:15;24.596,94 
04.01.2017;1:15;1:30;24.036,74 
04.01.2017;1:30;1:45;23.487,86 
04.01.2017;1:45;2:00;22.841,54 
04.01.2017;2:00;2:15;22.287,92 
04.01.2017;2:15;2:30;21.786,64 
04.01.2017;2:30;2:45;21.308,12 
04.01.2017;2:45;3:00;20.866,24 
04.01.2017;3:00;3:15;21.015,84 
04.01.2017;3:15;3:30;20.917,68 
04.01.2017;3:30;3:45;20.714,45 
04.01.2017;3:45;4:00;20.866,49 
04.01.2017;4:00;4:15;20.913,82 
04.01.2017;4:15;4:30;21.127,97 
04.01.2017;4:30;4:45;21.364,79 
04.01.2017;4:45;5:00;21.695,70 
04.01.2017;5:00;5:15;22.140,22 
04.01.2017;5:15;5:30;22.012,99 
04.01.2017;5:30;5:45;22.544,12 
04.01.2017;5:45;6:00;22.794,70 
04.01.2017;6:00;6:15;23.984,35 
04.01.2017;6:15;6:30;24.812,03 
04.01.2017;6:30;6:45;25.647,82 
04.01.2017;6:45;7:00;26.749,49 
04.01.2017;7:00;7:15;27.779,34 
04.01.2017;7:15;7:30;28.597,03 
04.01.2017;7:30;7:45;29.616,50 
04.01.2017;7:45;8:00;30.726,94 
04.01.2017;8:00;8:15;31.861,18 
04.01.2017;8:15;8:30;32.378,59 
04.01.2017;8:30;8:45;32.160,89 
04.01.2017;8:45;9:00;32.769,48 
04.01.2017;9:00;9:15;33.501,97 
04.01.2017;9:15;9:30;33.981,63 
04.01.2017;9:30;9:45;34.133,64 
04.01.2017;9:45;10:00;34.484,43 
04.01.2017;10:00;10:15;34.899,59 
04.01.2017;10:15;10:30;35.152,28 
04.01.2017;10:30;10:45;35.698,11 
04.01.2017;10:45;11:00;36.266,54 
04.01.2017;11:00;11:15;36.804,63 
04.01.2017;11:15;11:30;37.529,30 
04.01.2017;11:30;11:45;37.763,94 
04.01.2017;11:45;12:00;37.385,61 
04.01.2017;12:00;12:15;36.945,15 
04.01.2017;12:15;12:30;35.957,18 
04.01.2017;12:30;12:45;36.249,90 
04.01.2017;12:45;13:00;36.159,00 
04.01.2017;13:00;13:15;36.133,65 
04.01.2017;13:15;13:30;35.626,07 
04.01.2017;13:30;13:45;36.954,70 
04.01.2017;13:45;14:00;36.571,97 
04.01.2017;14:00;14:15;35.545,46 
04.01.2017;14:15;14:30;34.257,81 
04.01.2017;14:30;14:45;34.605,46 
04.01.2017;14:45;15:00;33.790,65 
04.01.2017;15:00;15:15;33.674,59 
04.01.2017;15:15;15:30;34.313,28 
04.01.2017;15:30;15:45;34.170,23 
04.01.2017;15:45;16:00;34.686,15 
04.01.2017;16:00;16:15;35.618,85 
04.01.2017;16:15;16:30;36.287,32 
04.01.2017;16:30;16:45;36.700,37 
04.01.2017;16:45;17:00;38.243,54 
04.01.2017;17:00;17:15;40.876,38 
04.01.2017;17:15;17:30;42.240,77 
04.01.2017;17:30;17:45;42.659,39 
04.01.2017;17:45;18:00;43.256,57 
04.01.2017;18:00;18:15;43.545,88 
04.01.2017;18:15;18:30;43.484,59 
04.01.2017;18:30;18:45;43.199,97 
04.01.2017;18:45;19:00;42.707,85 
04.01.2017;19:00;19:15;41.742,13 
04.01.2017;19:15;19:30;40.662,92 
04.01.2017;19:30;19:45;39.997,05 
04.01.2017;19:45;20:00;39.554,37 
04.01.2017;20:00;20:15;38.406,08 
04.01.2017;20:15;20:30;37.377,07 
04.01.2017;20:30;20:45;36.238,67 
04.01.2017;20:45;21:00;35.391,91 
04.01.2017;21:00;21:15;35.277,71 
04.01.2017;21:15;21:30;34.654,38 
04.01.2017;21:30;21:45;35.380,77 
04.01.2017;21:45;22:00;35.396,34 
04.01.2017;22:00;22:15;34.126,06 
04.01.2017;22:15;22:30;32.506,36 
04.01.2017;22:30;22:45;31.279,43 
04.01.2017;22:45;23:00;29.955,44 
04.01.2017;23:00;23:15;28.607,16 
04.01.2017;23:15;23:30;27.553,26 
04.01.2017;23:30;23:45;26.482,92 
05.01.2017;23:45;0:00;25.419,72 
05.01.2017;0:00;0:15;26.251,99 
05.01.2017;0:15;0:30;26.603,01 
05.01.2017;0:30;0:45;25.854,92 
05.01.2017;0:45;1:00;25.328,53 
05.01.2017;1:00;1:15;24.805,13 
05.01.2017;1:15;1:30;24.347,56 
05.01.2017;1:30;1:45;23.606,72 
05.01.2017;1:45;2:00;23.190,95 
05.01.2017;2:00;2:15;22.733,34 
05.01.2017;2:15;2:30;22.246,46 
05.01.2017;2:30;2:45;21.958,52 
05.01.2017;2:45;3:00;21.485,56 
05.01.2017;3:00;3:15;21.229,84 
05.01.2017;3:15;3:30;21.030,07 
05.01.2017;3:30;3:45;20.916,89 
05.01.2017;3:45;4:00;20.788,57 
05.01.2017;4:00;4:15;20.859,50 
05.01.2017;4:15;4:30;21.011,76 
05.01.2017;4:30;4:45;21.419,10 
05.01.2017;4:45;5:00;21.639,22 
05.01.2017;5:00;5:15;22.334,97 
05.01.2017;5:15;5:30;22.416,12 
05.01.2017;5:30;5:45;22.807,02 
05.01.2017;5:45;6:00;22.794,13 
05.01.2017;6:00;6:15;24.171,12 
05.01.2017;6:15;6:30;24.974,81 
05.01.2017;6:30;6:45;25.937,96 
05.01.2017;6:45;7:00;26.811,01 
05.01.2017;7:00;7:15;28.341,16 
05.01.2017;7:15;7:30;29.468,81 
05.01.2017;7:30;7:45;30.464,51 
05.01.2017;7:45;8:00;31.353,22 
05.01.2017;8:00;8:15;31.242,70 
05.01.2017;8:15;8:30;31.578,37 
05.01.2017;8:30;8:45;31.906,24 
05.01.2017;8:45;9:00;32.169,50 
05.01.2017;9:00;9:15;32.858,49 
05.01.2017;9:15;9:30;32.873,42 
05.01.2017;9:30;9:45;32.955,76 
05.01.2017;9:45;10:00;33.366,57 
05.01.2017;10:00;10:15;33.437,80 
05.01.2017;10:15;10:30;33.372,79 
05.01.2017;10:30;10:45;33.600,00 
05.01.2017;10:45;11:00;33.874,10 
05.01.2017;11:00;11:15;33.972,42 
05.01.2017;11:15;11:30;33.854,39 
05.01.2017;11:30;11:45;34.659,87 
05.01.2017;11:45;12:00;34.644,64 
05.01.2017;12:00;12:15;34.650,41 
05.01.2017;12:15;12:30;34.368,06 
05.01.2017;12:30;12:45;32.632,63 
05.01.2017;12:45;13:00;32.763,84 
05.01.2017;13:00;13:15;32.438,80 
05.01.2017;13:15;13:30;31.704,78 
05.01.2017;13:30;13:45;32.025,09 
05.01.2017;13:45;14:00;31.964,79 
05.01.2017;14:00;14:15;32.067,67 
05.01.2017;14:15;14:30;32.041,26 
05.01.2017;14:30;14:45;32.280,60 
05.01.2017;14:45;15:00;32.566,02 
05.01.2017;15:00;15:15;32.586,07 
05.01.2017;15:15;15:30;33.087,88 
05.01.2017;15:30;15:45;32.968,18 
05.01.2017;15:45;16:00;33.467,43 
05.01.2017;16:00;16:15;34.364,36 
05.01.2017;16:15;16:30;35.094,82 
05.01.2017;16:30;16:45;36.265,73 
05.01.2017;16:45;17:00;37.740,67 
05.01.2017;17:00;17:15;40.746,62 
05.01.2017;17:15;17:30;42.351,03 
05.01.2017;17:30;17:45;43.449,12 
05.01.2017;17:45;18:00;44.139,82 
05.01.2017;18:00;18:15;44.068,55 
05.01.2017;18:15;18:30;44.395,25 
05.01.2017;18:30;18:45;43.912,18 
05.01.2017;18:45;19:00;43.279,89 
05.01.2017;19:00;19:15;42.646,06 
05.01.2017;19:15;19:30;41.918,94 
05.01.2017;19:30;19:45;41.412,13 
05.01.2017;19:45;20:00;40.853,31 
05.01.2017;20:00;20:15;39.716,20 
05.01.2017;20:15;20:30;38.639,59 
05.01.2017;20:30;20:45;37.658,54 
05.01.2017;20:45;21:00;36.670,86 
05.01.2017;21:00;21:15;36.968,57 
05.01.2017;21:15;21:30;36.558,64 
05.01.2017;21:30;21:45;37.071,63 
05.01.2017;21:45;22:00;37.298,74 
05.01.2017;22:00;22:15;35.969,81 
05.01.2017;22:15;22:30;34.829,12 
05.01.2017;22:30;22:45;33.423,68 
05.01.2017;22:45;23:00;32.359,27 
05.01.2017;23:00;23:15;30.891,35 
05.01.2017;23:15;23:30;29.588,01 
05.01.2017;23:30;23:45;28.679,97 
06.01.2017;23:45;0:00;27.838,16 
06.01.2017;0:00;0:15;28.808,96 
06.01.2017;0:15;0:30;29.266,53 
06.01.2017;0:30;0:45;28.569,79 
06.01.2017;0:45;1:00;28.041,16 
06.01.2017;1:00;1:15;27.326,00 
06.01.2017;1:15;1:30;26.625,38 
06.01.2017;1:30;1:45;26.018,51 
06.01.2017;1:45;2:00;25.582,38 
06.01.2017;2:00;2:15;25.142,94 
06.01.2017;2:15;2:30;24.722,21 
06.01.2017;2:30;2:45;24.282,81 
06.01.2017;2:45;3:00;24.059,78 
06.01.2017;3:00;3:15;23.974,42 
06.01.2017;3:15;3:30;23.781,12 
06.01.2017;3:30;3:45;23.645,80 
06.01.2017;3:45;4:00;23.600,83 
06.01.2017;4:00;4:15;24.071,75 
06.01.2017;4:15;4:30;24.123,69 
06.01.2017;4:30;4:45;24.228,78 
06.01.2017;4:45;5:00;24.392,08 
06.01.2017;5:00;5:15;24.491,79 
06.01.2017;5:15;5:30;24.509,75 
06.01.2017;5:30;5:45;24.987,01 
06.01.2017;5:45;6:00;24.741,78 
06.01.2017;6:00;6:15;25.866,10 
06.01.2017;6:15;6:30;26.702,84 
06.01.2017;6:30;6:45;27.792,20 
06.01.2017;6:45;7:00;28.784,50 
06.01.2017;7:00;7:15;30.022,80 
06.01.2017;7:15;7:30;31.133,99 
06.01.2017;7:30;7:45;32.147,48 
06.01.2017;7:45;8:00;33.349,91 
06.01.2017;8:00;8:15;33.597,39 
06.01.2017;8:15;8:30;34.195,54 
06.01.2017;8:30;8:45;34.897,99 
06.01.2017;8:45;9:00;35.154,96 
06.01.2017;9:00;9:15;35.346,44 
06.01.2017;9:15;9:30;35.685,42 
06.01.2017;9:30;9:45;35.374,18 
06.01.2017;9:45;10:00;35.208,97 
06.01.2017;10:00;10:15;35.212,98 
06.01.2017;10:15;10:30;35.169,49 
06.01.2017;10:30;10:45;35.300,68 
06.01.2017;10:45;11:00;35.332,31 
06.01.2017;11:00;11:15;35.478,69 
06.01.2017;11:15;11:30;35.786,43 
06.01.2017;11:30;11:45;36.025,32 
06.01.2017;11:45;12:00;35.946,72 
06.01.2017;12:00;12:15;35.337,70 
06.01.2017;12:15;12:30;34.551,98 
06.01.2017;12:30;12:45;33.910,84 
06.01.2017;12:45;13:00;33.686,22 
06.01.2017;13:00;13:15;33.194,77 
06.01.2017;13:15;13:30;33.148,72 
06.01.2017;13:30;13:45;33.729,42 
06.01.2017;13:45;14:00;33.443,49 
06.01.2017;14:00;14:15;33.563,95 
06.01.2017;14:15;14:30;33.296,09 
06.01.2017;14:30;14:45;33.309,74 
06.01.2017;14:45;15:00;33.324,11 
06.01.2017;15:00;15:15;33.767,87 
06.01.2017;15:15;15:30;34.244,60 
06.01.2017;15:30;15:45;34.650,38 
06.01.2017;15:45;16:00;35.515,55 
06.01.2017;16:00;16:15;36.318,31 
06.01.2017;16:15;16:30;37.112,81 
06.01.2017;16:30;16:45;37.961,84 
06.01.2017;16:45;17:00;39.622,13 
06.01.2017;17:00;17:15;42.608,88 
06.01.2017;17:15;17:30;44.029,99 
06.01.2017;17:30;17:45;44.723,69 
06.01.2017;17:45;18:00;45.803,43 
06.01.2017;18:00;18:15;45.818,77 
06.01.2017;18:15;18:30;45.653,76 
06.01.2017;18:30;18:45;45.274,06 
06.01.2017;18:45;19:00;45.093,73 
06.01.2017;19:00;19:15;44.578,41 
06.01.2017;19:15;19:30;43.426,76 
06.01.2017;19:30;19:45;42.778,24 
06.01.2017;19:45;20:00;42.027,48 
06.01.2017;20:00;20:15;40.961,46 
06.01.2017;20:15;20:30;39.886,99 
06.01.2017;20:30;20:45;38.924,73 
06.01.2017;20:45;21:00;38.040,75 
06.01.2017;21:00;21:15;38.479,17 
06.01.2017;21:15;21:30;38.051,78 
06.01.2017;21:30;21:45;39.192,42 
06.01.2017;21:45;22:00;39.138,00 
06.01.2017;22:00;22:15;38.242,98 
06.01.2017;22:15;22:30;37.256,26 
06.01.2017;22:30;22:45;36.207,06 
06.01.2017;22:45;23:00;35.196,63 
06.01.2017;23:00;23:15;33.825,66 
06.01.2017;23:15;23:30;32.701,10 
06.01.2017;23:30;23:45;31.701,16 
07.01.2017;23:45;0:00;30.630,54 
07.01.2017;0:00;0:15;31.637,00 
07.01.2017;0:15;0:30;31.975,03 
07.01.2017;0:30;0:45;31.261,08 
07.01.2017;0:45;1:00;30.455,29 
07.01.2017;1:00;1:15;29.766,90 
07.01.2017;1:15;1:30;29.078,32 
07.01.2017;1:30;1:45;28.323,51 
07.01.2017;1:45;2:00;27.926,69 
07.01.2017;2:00;2:15;27.369,40 
07.01.2017;2:15;2:30;26.919,17 
07.01.2017;2:30;2:45;26.388,20 
07.01.2017;2:45;3:00;25.975,02 
07.01.2017;3:00;3:15;25.701,27 
07.01.2017;3:15;3:30;25.107,31 
07.01.2017;3:30;3:45;24.896,76 
07.01.2017;3:45;4:00;24.700,81 
07.01.2017;4:00;4:15;24.644,37 
07.01.2017;4:15;4:30;24.521,46 
07.01.2017;4:30;4:45;24.526,60 
07.01.2017;4:45;5:00;24.324,24 
07.01.2017;5:00;5:15;24.302,01 
07.01.2017;5:15;5:30;23.894,68 
07.01.2017;5:30;5:45;24.106,08 
07.01.2017;5:45;6:00;23.531,62 
07.01.2017;6:00;6:15;24.424,88 
07.01.2017;6:15;6:30;24.793,07 
07.01.2017;6:30;6:45;25.446,44 
07.01.2017;6:45;7:00;26.068,09 
07.01.2017;7:00;7:15;27.114,76 
07.01.2017;7:15;7:30;28.104,35 
07.01.2017;7:30;7:45;28.986,26 
07.01.2017;7:45;8:00;30.150,07 
07.01.2017;8:00;8:15;30.968,57 
07.01.2017;8:15;8:30;31.464,04 
07.01.2017;8:30;8:45;32.582,41 
07.01.2017;8:45;9:00;33.298,61 
07.01.2017;9:00;9:15;34.257,77 
07.01.2017;9:15;9:30;34.381,72 
07.01.2017;9:30;9:45;35.236,20 
07.01.2017;9:45;10:00;36.177,44 
07.01.2017;10:00;10:15;36.871,62 
07.01.2017;10:15;10:30;37.214,91 
07.01.2017;10:30;10:45;37.817,13 
07.01.2017;10:45;11:00;38.764,13 
07.01.2017;11:00;11:15;39.634,12 
07.01.2017;11:15;11:30;39.664,92 
07.01.2017;11:30;11:45;39.965,08 
07.01.2017;11:45;12:00;39.859,53 
07.01.2017;12:00;12:15;40.230,27 
07.01.2017;12:15;12:30;40.430,64 
07.01.2017;12:30;12:45;39.993,28 
07.01.2017;12:45;13:00;39.873,35 
07.01.2017;13:00;13:15;39.344,26 
07.01.2017;13:15;13:30;39.376,23 
07.01.2017;13:30;13:45;39.677,07 
07.01.2017;13:45;14:00;39.762,03 
07.01.2017;14:00;14:15;39.405,88 
07.01.2017;14:15;14:30;38.973,58 
07.01.2017;14:30;14:45;38.923,44 
07.01.2017;14:45;15:00;38.908,89 
07.01.2017;15:00;15:15;38.596,12 
07.01.2017;15:15;15:30;38.455,70 
07.01.2017;15:30;15:45;38.372,78 
07.01.2017;15:45;16:00;38.672,15 
07.01.2017;16:00;16:15;39.623,27 
07.01.2017;16:15;16:30;39.845,86 
07.01.2017;16:30;16:45;40.063,41 
07.01.2017;16:45;17:00;41.855,94 
07.01.2017;17:00;17:15;44.074,26 
07.01.2017;17:15;17:30;44.993,58 
07.01.2017;17:30;17:45;45.794,93 
07.01.2017;17:45;18:00;46.113,34 
07.01.2017;18:00;18:15;45.757,42 
07.01.2017;18:15;18:30;45.543,35 
07.01.2017;18:30;18:45;45.359,15 
07.01.2017;18:45;19:00;45.050,66 
07.01.2017;19:00;19:15;44.531,44 
07.01.2017;19:15;19:30;43.635,54 
07.01.2017;19:30;19:45;42.502,99 
07.01.2017;19:45;20:00;41.576,12 
07.01.2017;20:00;20:15;40.694,40 
07.01.2017;20:15;20:30;39.725,91 
07.01.2017;20:30;20:45;38.601,70 
07.01.2017;20:45;21:00;37.685,03 
07.01.2017;21:00;21:15;37.729,88 
07.01.2017;21:15;21:30;36.990,66 
07.01.2017;21:30;21:45;37.973,32 
07.01.2017;21:45;22:00;37.957,38 
07.01.2017;22:00;22:15;36.622,54 
07.01.2017;22:15;22:30;35.848,42 
07.01.2017;22:30;22:45;35.236,56 
07.01.2017;22:45;23:00;34.328,26 
07.01.2017;23:00;23:15;33.027,88 
07.01.2017;23:15;23:30;32.114,90 
07.01.2017;23:30;23:45;30.971,96 
08.01.2017;23:45;0:00;29.902,37 
08.01.2017;0:00;0:15;30.727,56 
08.01.2017;0:15;0:30;30.984,05 
08.01.2017;0:30;0:45;30.060,79 
08.01.2017;0:45;1:00;29.365,60 
08.01.2017;1:00;1:15;28.676,65 
08.01.2017;1:15;1:30;28.088,54 
08.01.2017;1:30;1:45;27.350,87 
08.01.2017;1:45;2:00;26.658,70 
08.01.2017;2:00;2:15;25.650,84 
08.01.2017;2:15;2:30;24.952,15 
08.01.2017;2:30;2:45;24.608,33 
08.01.2017;2:45;3:00;24.166,25 
08.01.2017;3:00;3:15;23.965,11 
08.01.2017;3:15;3:30;23.478,74 
08.01.2017;3:30;3:45;23.301,94 
08.01.2017;3:45;4:00;23.116,04 
08.01.2017;4:00;4:15;22.898,73 
08.01.2017;4:15;4:30;22.691,85 
08.01.2017;4:30;4:45;22.674,46 
08.01.2017;4:45;5:00;22.733,34 
08.01.2017;5:00;5:15;22.686,24 
08.01.2017;5:15;5:30;22.320,23 
08.01.2017;5:30;5:45;22.272,35 