Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;24.464,78
01.01.2022;00:15;00:30;24.592,37
01.01.2022;00:30;00:45;23.952,19
01.01.2022;00:45;01:00;23.428,42
01.01.2022;01:00;01:15;22.918,57
01.01.2022;01:15;01:30;22.406,81
01.01.2022;01:30;01:45;21.823,13
01.01.2022;01:45;02:00;21.291,05
01.01.2022;02:00;02:15;20.781,57
01.01.2022;02:15;02:30;20.270,13
01.01.2022;02:30;02:45;19.786,80
01.01.2022;02:45;03:00;19.357,09
01.01.2022;03:00;03:15;19.106,92
01.01.2022;03:15;03:30;18.741,92
01.01.2022;03:30;03:45;18.402,52
01.01.2022;03:45;04:00;18.290,69
01.01.2022;04:00;04:15;18.237,18
01.01.2022;04:15;04:30;18.018,02
01.01.2022;04:30;04:45;17.887,51
01.01.2022;04:45;05:00;17.650,00
01.01.2022;05:00;05:15;17.795,01
01.01.2022;05:15;05:30;17.534,71
01.01.2022;05:30;05:45;17.634,84
01.01.2022;05:45;06:00;17.485,28
01.01.2022;06:00;06:15;17.960,83
01.01.2022;06:15;06:30;17.873,50
01.01.2022;06:30;06:45;18.048,30
01.01.2022;06:45;07:00;18.226,01
01.01.2022;07:00;07:15;18.539,44
01.01.2022;07:15;07:30;18.851,76
01.01.2022;07:30;07:45;19.278,23
01.01.2022;07:45;08:00;19.448,21
01.01.2022;08:00;08:15;19.852,78
01.01.2022;08:15;08:30;19.978,86
01.01.2022;08:30;08:45;20.639,77
01.01.2022;08:45;09:00;21.351,98
01.01.2022;09:00;09:15;22.163,20
01.01.2022;09:15;09:30;22.772,17
01.01.2022;09:30;09:45;23.344,79
01.01.2022;09:45;10:00;23.647,77
01.01.2022;10:00;10:15;23.986,37
01.01.2022;10:15;10:30;24.723,72
01.01.2022;10:30;10:45;25.144,43
01.01.2022;10:45;11:00;25.393,83
01.01.2022;11:00;11:15;26.639,99
01.01.2022;11:15;11:30;27.422,41
01.01.2022;11:30;11:45;28.235,85
01.01.2022;11:45;12:00;28.442,50
01.01.2022;12:00;12:15;28.483,96
01.01.2022;12:15;12:30;29.225,06
01.01.2022;12:30;12:45;28.934,92
01.01.2022;12:45;13:00;28.619,25
01.01.2022;13:00;13:15;28.884,24
01.01.2022;13:15;13:30;28.252,85
01.01.2022;13:30;13:45;27.619,71
01.01.2022;13:45;14:00;27.270,62
01.01.2022;14:00;14:15;27.664,39
01.01.2022;14:15;14:30;27.487,65
01.01.2022;14:30;14:45;27.351,39
01.01.2022;14:45;15:00;27.455,05
01.01.2022;15:00;15:15;27.409,34
01.01.2022;15:15;15:30;27.135,91
01.01.2022;15:30;15:45;27.013,38
01.01.2022;15:45;16:00;27.548,57
01.01.2022;16:00;16:15;28.531,41
01.01.2022;16:15;16:30;29.638,68
01.01.2022;16:30;16:45;30.795,74
01.01.2022;16:45;17:00;32.411,93
01.01.2022;17:00;17:15;33.773,89
01.01.2022;17:15;17:30;34.523,27
01.01.2022;17:30;17:45;35.369,34
01.01.2022;17:45;18:00;35.745,42
01.01.2022;18:00;18:15;35.376,27
01.01.2022;18:15;18:30;35.403,93
01.01.2022;18:30;18:45;35.036,63
01.01.2022;18:45;19:00;34.674,15
01.01.2022;19:00;19:15;34.410,62
01.01.2022;19:15;19:30;34.027,14
01.01.2022;19:30;19:45;33.496,94
01.01.2022;19:45;20:00;32.784,34
01.01.2022;20:00;20:15;32.326,09
01.01.2022;20:15;20:30;31.521,66
01.01.2022;20:30;20:45;30.800,86
01.01.2022;20:45;21:00;29.893,07
01.01.2022;21:00;21:15;29.615,10
01.01.2022;21:15;21:30;29.273,95
01.01.2022;21:30;21:45;29.611,29
01.01.2022;21:45;22:00;29.707,55
01.01.2022;22:00;22:15;28.665,68
01.01.2022;22:15;22:30;27.841,56
01.01.2022;22:30;22:45;26.814,71
01.01.2022;22:45;23:00;25.988,50
01.01.2022;23:00;23:15;24.835,44
01.01.2022;23:15;23:30;23.786,62
01.01.2022;23:30;23:45;22.635,46
01.01.2022;23:45;00:00;21.922,72
02.01.2022;00:00;00:15;22.172,74
02.01.2022;00:15;00:30;22.050,15
02.01.2022;00:30;00:45;21.513,44
02.01.2022;00:45;01:00;20.710,63
02.01.2022;01:00;01:15;20.082,25
02.01.2022;01:15;01:30;19.664,81
02.01.2022;01:30;01:45;19.333,00
02.01.2022;01:45;02:00;18.825,56
02.01.2022;02:00;02:15;18.692,71
02.01.2022;02:15;02:30;18.451,09
02.01.2022;02:30;02:45;18.219,72
02.01.2022;02:45;03:00;18.216,26
02.01.2022;03:00;03:15;18.274,89
02.01.2022;03:15;03:30;18.167,16
02.01.2022;03:30;03:45;18.030,69
02.01.2022;03:45;04:00;17.949,21
02.01.2022;04:00;04:15;18.215,78
02.01.2022;04:15;04:30;18.150,77
02.01.2022;04:30;04:45;18.059,52
02.01.2022;04:45;05:00;18.096,75
02.01.2022;05:00;05:15;18.335,85
02.01.2022;05:15;05:30;18.007,13
02.01.2022;05:30;05:45;18.410,68
02.01.2022;05:45;06:00;18.196,22
02.01.2022;06:00;06:15;18.950,77
02.01.2022;06:15;06:30;19.276,42
02.01.2022;06:30;06:45;19.632,41
02.01.2022;06:45;07:00;19.778,44
02.01.2022;07:00;07:15;20.054,05
02.01.2022;07:15;07:30;20.454,86
02.01.2022;07:30;07:45;21.141,61
02.01.2022;07:45;08:00;22.001,99
02.01.2022;08:00;08:15;22.687,29
02.01.2022;08:15;08:30;23.118,62
02.01.2022;08:30;08:45;24.169,51
02.01.2022;08:45;09:00;24.750,46
02.01.2022;09:00;09:15;25.670,31
02.01.2022;09:15;09:30;26.253,26
02.01.2022;09:30;09:45;27.212,64
02.01.2022;09:45;10:00;28.032,40
02.01.2022;10:00;10:15;28.765,25
02.01.2022;10:15;10:30;28.881,47
02.01.2022;10:30;10:45;29.502,07
02.01.2022;10:45;11:00;30.648,84
02.01.2022;11:00;11:15;31.759,09
02.01.2022;11:15;11:30;32.770,57
02.01.2022;11:30;11:45;34.029,95
02.01.2022;11:45;12:00;34.974,28
02.01.2022;12:00;12:15;35.578,25
02.01.2022;12:15;12:30;34.805,65
02.01.2022;12:30;12:45;34.361,95
02.01.2022;12:45;13:00;33.783,22
02.01.2022;13:00;13:15;33.241,79
02.01.2022;13:15;13:30;32.059,49
02.01.2022;13:30;13:45;32.165,03
02.01.2022;13:45;14:00;32.391,16
02.01.2022;14:00;14:15;31.372,97
02.01.2022;14:15;14:30;32.401,48
02.01.2022;14:30;14:45;30.247,27
02.01.2022;14:45;15:00;30.155,32
02.01.2022;15:00;15:15;29.271,97
02.01.2022;15:15;15:30;29.219,12
02.01.2022;15:30;15:45;29.308,04
02.01.2022;15:45;16:00;29.762,21
02.01.2022;16:00;16:15;30.199,78
02.01.2022;16:15;16:30;31.189,11
02.01.2022;16:30;16:45;32.474,96
02.01.2022;16:45;17:00;34.462,10
02.01.2022;17:00;17:15;35.655,64
02.01.2022;17:15;17:30;36.737,80
02.01.2022;17:30;17:45;37.276,26
02.01.2022;17:45;18:00;37.731,97
02.01.2022;18:00;18:15;37.897,62
02.01.2022;18:15;18:30;37.561,41
02.01.2022;18:30;18:45;37.308,76
02.01.2022;18:45;19:00;36.919,65
02.01.2022;19:00;19:15;36.216,80
02.01.2022;19:15;19:30;35.514,90
02.01.2022;19:30;19:45;34.892,54
02.01.2022;19:45;20:00;33.984,48
02.01.2022;20:00;20:15;33.196,09
02.01.2022;20:15;20:30;32.194,96
02.01.2022;20:30;20:45;31.113,93
02.01.2022;20:45;21:00;30.297,66
02.01.2022;21:00;21:15;30.260,26
02.01.2022;21:15;21:30;29.791,60
02.01.2022;21:30;21:45;30.105,54
02.01.2022;21:45;22:00;30.042,48
02.01.2022;22:00;22:15;28.796,14
02.01.2022;22:15;22:30;27.710,58
02.01.2022;22:30;22:45;26.764,40
02.01.2022;22:45;23:00;25.659,71
02.01.2022;23:00;23:15;24.540,76
02.01.2022;23:15;23:30;23.456,35
02.01.2022;23:30;23:45;22.441,26
02.01.2022;23:45;00:00;21.614,50
03.01.2022;00:00;00:15;21.927,53
03.01.2022;00:15;00:30;22.215,25
03.01.2022;00:30;00:45;21.660,13
03.01.2022;00:45;01:00;21.005,86
03.01.2022;01:00;01:15;20.446,80
03.01.2022;01:15;01:30;19.797,94
03.01.2022;01:30;01:45;19.242,21
03.01.2022;01:45;02:00;18.895,07
03.01.2022;02:00;02:15;18.556,59
03.01.2022;02:15;02:30;18.211,59
03.01.2022;02:30;02:45;17.940,64
03.01.2022;02:45;03:00;17.727,24
03.01.2022;03:00;03:15;17.758,84
03.01.2022;03:15;03:30;17.594,32
03.01.2022;03:30;03:45;17.747,38
03.01.2022;03:45;04:00;17.877,29
03.01.2022;04:00;04:15;18.324,21
03.01.2022;04:15;04:30;18.424,57
03.01.2022;04:30;04:45;18.767,95
03.01.2022;04:45;05:00;18.962,75
03.01.2022;05:00;05:15;19.720,79
03.01.2022;05:15;05:30;19.823,74
03.01.2022;05:30;05:45;20.424,73
03.01.2022;05:45;06:00;21.018,50
03.01.2022;06:00;06:15;22.375,41
03.01.2022;06:15;06:30;23.264,82
03.01.2022;06:30;06:45;24.189,08
03.01.2022;06:45;07:00;25.097,84
03.01.2022;07:00;07:15;26.172,29
03.01.2022;07:15;07:30;27.082,54
03.01.2022;07:30;07:45;28.191,26
03.01.2022;07:45;08:00;28.923,66
03.01.2022;08:00;08:15;29.426,84
03.01.2022;08:15;08:30;29.917,03
03.01.2022;08:30;08:45;30.337,84
03.01.2022;08:45;09:00;31.154,91
03.01.2022;09:00;09:15;31.797,84
03.01.2022;09:15;09:30;32.165,20
03.01.2022;09:30;09:45;32.655,83
03.01.2022;09:45;10:00;33.113,84
03.01.2022;10:00;10:15;33.827,64
03.01.2022;10:15;10:30;33.762,90
03.01.2022;10:30;10:45;33.735,82
03.01.2022;10:45;11:00;33.253,82
03.01.2022;11:00;11:15;33.980,26
03.01.2022;11:15;11:30;34.823,85
03.01.2022;11:30;11:45;35.511,93
03.01.2022;11:45;12:00;36.132,50
03.01.2022;12:00;12:15;36.917,00
03.01.2022;12:15;12:30;37.056,72
03.01.2022;12:30;12:45;36.959,31
03.01.2022;12:45;13:00;36.740,44
03.01.2022;13:00;13:15;36.698,04
03.01.2022;13:15;13:30;36.395,81
03.01.2022;13:30;13:45;36.211,63
03.01.2022;13:45;14:00;35.776,59
03.01.2022;14:00;14:15;35.924,86
03.01.2022;14:15;14:30;35.552,96
03.01.2022;14:30;14:45;34.607,69
03.01.2022;14:45;15:00;34.442,56
03.01.2022;15:00;15:15;34.227,36
03.01.2022;15:15;15:30;34.282,58
03.01.2022;15:30;15:45;34.028,64
03.01.2022;15:45;16:00;34.014,40
03.01.2022;16:00;16:15;34.782,33
03.01.2022;16:15;16:30;35.478,52
03.01.2022;16:30;16:45;37.064,36
03.01.2022;16:45;17:00;37.643,24
03.01.2022;17:00;17:15;38.704,15
03.01.2022;17:15;17:30;39.395,37
03.01.2022;17:30;17:45;40.081,61
03.01.2022;17:45;18:00;40.499,96
03.01.2022;18:00;18:15;40.135,77
03.01.2022;18:15;18:30;40.177,90
03.01.2022;18:30;18:45;39.591,13
03.01.2022;18:45;19:00;39.270,78
03.01.2022;19:00;19:15;38.526,02
03.01.2022;19:15;19:30;37.574,42
03.01.2022;19:30;19:45;36.759,87
03.01.2022;19:45;20:00;36.217,87
03.01.2022;20:00;20:15;35.177,98
03.01.2022;20:15;20:30;34.155,64
03.01.2022;20:30;20:45;33.044,88
03.01.2022;20:45;21:00;32.165,88
03.01.2022;21:00;21:15;31.949,80
03.01.2022;21:15;21:30;31.371,26
03.01.2022;21:30;21:45;31.432,89
03.01.2022;21:45;22:00;31.201,70
03.01.2022;22:00;22:15;30.002,86
03.01.2022;22:15;22:30;28.654,50
03.01.2022;22:30;22:45;27.633,73
03.01.2022;22:45;23:00;26.435,34
03.01.2022;23:00;23:15;25.282,88
03.01.2022;23:15;23:30;24.195,58
03.01.2022;23:30;23:45;23.260,36
03.01.2022;23:45;00:00;22.125,01
04.01.2022;00:00;00:15;22.211,98
04.01.2022;00:15;00:30;22.046,50
04.01.2022;00:30;00:45;21.193,69
04.01.2022;00:45;01:00;20.442,34
04.01.2022;01:00;01:15;19.782,18
04.01.2022;01:15;01:30;19.274,76
04.01.2022;01:30;01:45;18.594,98
04.01.2022;01:45;02:00;18.120,81
04.01.2022;02:00;02:15;17.952,93
04.01.2022;02:15;02:30;17.754,99
04.01.2022;02:30;02:45;17.758,56
04.01.2022;02:45;03:00;17.733,83
04.01.2022;03:00;03:15;17.570,34
04.01.2022;03:15;03:30;17.621,03
04.01.2022;03:30;03:45;17.676,77
04.01.2022;03:45;04:00;17.711,35
04.01.2022;04:00;04:15;17.887,74
04.01.2022;04:15;04:30;18.078,04
04.01.2022;04:30;04:45;18.438,82
04.01.2022;04:45;05:00;18.730,24
04.01.2022;05:00;05:15;19.759,95
04.01.2022;05:15;05:30;20.114,34
04.01.2022;05:30;05:45;20.792,51
04.01.2022;05:45;06:00;21.303,34
04.01.2022;06:00;06:15;22.663,62
04.01.2022;06:15;06:30;23.415,49
04.01.2022;06:30;06:45;24.213,36
04.01.2022;06:45;07:00;24.957,30
04.01.2022;07:00;07:15;26.092,14
04.01.2022;07:15;07:30;27.223,55
04.01.2022;07:30;07:45;28.317,76
04.01.2022;07:45;08:00;28.937,07
04.01.2022;08:00;08:15;30.111,01
04.01.2022;08:15;08:30;30.333,27
04.01.2022;08:30;08:45;30.609,10
04.01.2022;08:45;09:00;31.301,06
04.01.2022;09:00;09:15;31.712,40
04.01.2022;09:15;09:30;31.852,56
04.01.2022;09:30;09:45;32.259,30
04.01.2022;09:45;10:00;32.805,79
04.01.2022;10:00;10:15;33.342,03
04.01.2022;10:15;10:30;33.375,28
04.01.2022;10:30;10:45;33.631,62
04.01.2022;10:45;11:00;34.182,85
04.01.2022;11:00;11:15;34.699,54
04.01.2022;11:15;11:30;35.517,30
04.01.2022;11:30;11:45;36.256,70
04.01.2022;11:45;12:00;36.420,76
04.01.2022;12:00;12:15;36.760,68
04.01.2022;12:15;12:30;36.495,94
04.01.2022;12:30;12:45;36.230,30
04.01.2022;12:45;13:00;35.745,99
04.01.2022;13:00;13:15;35.644,57
04.01.2022;13:15;13:30;35.653,46
04.01.2022;13:30;13:45;35.642,31
04.01.2022;13:45;14:00;35.485,20
04.01.2022;14:00;14:15;35.261,07
04.01.2022;14:15;14:30;35.248,11
04.01.2022;14:30;14:45;35.214,27
04.01.2022;14:45;15:00;35.086,60
04.01.2022;15:00;15:15;34.589,69
04.01.2022;15:15;15:30;34.581,92
04.01.2022;15:30;15:45;34.601,27
04.01.2022;15:45;16:00;34.210,77
04.01.2022;16:00;16:15;35.063,46
04.01.2022;16:15;16:30;35.374,49
04.01.2022;16:30;16:45;36.272,31
04.01.2022;16:45;17:00;37.867,28
04.01.2022;17:00;17:15;38.807,58
04.01.2022;17:15;17:30;39.730,55
04.01.2022;17:30;17:45;40.497,75
04.01.2022;17:45;18:00;41.129,04
04.01.2022;18:00;18:15;40.882,46
04.01.2022;18:15;18:30;40.507,13
04.01.2022;18:30;18:45;40.232,08
04.01.2022;18:45;19:00;39.720,86
04.01.2022;19:00;19:15;38.804,51
04.01.2022;19:15;19:30;37.821,20
04.01.2022;19:30;19:45;37.307,28
04.01.2022;19:45;20:00;36.647,73
04.01.2022;20:00;20:15;35.630,41
04.01.2022;20:15;20:30;34.905,98
04.01.2022;20:30;20:45;33.788,32
04.01.2022;20:45;21:00;32.875,43
04.01.2022;21:00;21:15;32.515,87
04.01.2022;21:15;21:30;31.886,34
04.01.2022;21:30;21:45;32.329,73
04.01.2022;21:45;22:00;31.880,39
04.01.2022;22:00;22:15;30.676,45
04.01.2022;22:15;22:30;29.469,49
04.01.2022;22:30;22:45;28.280,46
04.01.2022;22:45;23:00;27.150,37
04.01.2022;23:00;23:15;25.906,29
04.01.2022;23:15;23:30;24.677,75
04.01.2022;23:30;23:45;23.711,95
04.01.2022;23:45;00:00;22.893,45
05.01.2022;00:00;00:15;22.986,76
05.01.2022;00:15;00:30;23.185,19
05.01.2022;00:30;00:45;22.343,48
05.01.2022;00:45;01:00;21.751,76
05.01.2022;01:00;01:15;21.418,01
05.01.2022;01:15;01:30;20.900,97
05.01.2022;01:30;01:45;20.304,27
05.01.2022;01:45;02:00;19.986,52
05.01.2022;02:00;02:15;19.624,48
05.01.2022;02:15;02:30;19.344,53
05.01.2022;02:30;02:45;19.188,90
05.01.2022;02:45;03:00;19.123,64
05.01.2022;03:00;03:15;19.105,71
05.01.2022;03:15;03:30;19.129,27
05.01.2022;03:30;03:45;19.068,83
05.01.2022;03:45;04:00;19.067,94
05.01.2022;04:00;04:15;19.441,89
05.01.2022;04:15;04:30;19.952,59
05.01.2022;04:30;04:45;20.634,28
05.01.2022;04:45;05:00;21.026,78
05.01.2022;05:00;05:15;21.664,61
05.01.2022;05:15;05:30;21.738,20
05.01.2022;05:30;05:45;22.011,05
05.01.2022;05:45;06:00;22.213,42
05.01.2022;06:00;06:15;23.898,18
05.01.2022;06:15;06:30;24.738,51
05.01.2022;06:30;06:45;25.643,82
05.01.2022;06:45;07:00;26.605,30
05.01.2022;07:00;07:15;27.741,47
05.01.2022;07:15;07:30;28.768,34
05.01.2022;07:30;07:45;30.003,32
05.01.2022;07:45;08:00;31.194,13
05.01.2022;08:00;08:15;31.575,33
05.01.2022;08:15;08:30;32.089,27
05.01.2022;08:30;08:45;32.744,27
05.01.2022;08:45;09:00;33.203,62
05.01.2022;09:00;09:15;33.530,59
05.01.2022;09:15;09:30;33.716,60
05.01.2022;09:30;09:45;33.905,95
05.01.2022;09:45;10:00;34.106,58
05.01.2022;10:00;10:15;33.992,48
05.01.2022;10:15;10:30;34.434,49
05.01.2022;10:30;10:45;34.497,72
05.01.2022;10:45;11:00;35.190,03
05.01.2022;11:00;11:15;36.021,15
05.01.2022;11:15;11:30;37.163,73
05.01.2022;11:30;11:45;37.900,26
05.01.2022;11:45;12:00;38.710,00
05.01.2022;12:00;12:15;38.280,53
05.01.2022;12:15;12:30;38.031,29
05.01.2022;12:30;12:45;37.770,33
05.01.2022;12:45;13:00;37.886,28
05.01.2022;13:00;13:15;37.464,95
05.01.2022;13:15;13:30;37.370,02
05.01.2022;13:30;13:45;37.331,39
05.01.2022;13:45;14:00;36.882,74
05.01.2022;14:00;14:15;36.638,62
05.01.2022;14:15;14:30;36.579,37
05.01.2022;14:30;14:45;36.443,18
05.01.2022;14:45;15:00;36.362,35
05.01.2022;15:00;15:15;36.142,30
05.01.2022;15:15;15:30;36.239,65
05.01.2022;15:30;15:45;36.267,87
05.01.2022;15:45;16:00;36.410,04
05.01.2022;16:00;16:15;37.016,61
05.01.2022;16:15;16:30;37.960,41
05.01.2022;16:30;16:45;38.794,20
05.01.2022;16:45;17:00;39.827,42
05.01.2022;17:00;17:15;40.341,33
05.01.2022;17:15;17:30;41.196,65
05.01.2022;17:30;17:45;42.311,13
05.01.2022;17:45;18:00;42.526,17
05.01.2022;18:00;18:15;41.852,75
05.01.2022;18:15;18:30;41.811,68
05.01.2022;18:30;18:45;41.374,14
05.01.2022;18:45;19:00;40.731,34
05.01.2022;19:00;19:15;40.273,77
05.01.2022;19:15;19:30;39.702,97
05.01.2022;19:30;19:45;38.961,21
05.01.2022;19:45;20:00;38.135,53
05.01.2022;20:00;20:15;37.097,93
05.01.2022;20:15;20:30;35.991,63
05.01.2022;20:30;20:45;35.035,88
05.01.2022;20:45;21:00;34.228,08
05.01.2022;21:00;21:15;34.026,75
05.01.2022;21:15;21:30;32.962,06
05.01.2022;21:30;21:45;33.351,95
05.01.2022;21:45;22:00;33.022,94
05.01.2022;22:00;22:15;31.683,65
05.01.2022;22:15;22:30;30.490,21
05.01.2022;22:30;22:45;29.293,11
05.01.2022;22:45;23:00;28.350,07
05.01.2022;23:00;23:15;27.003,11
05.01.2022;23:15;23:30;25.827,96
05.01.2022;23:30;23:45;24.957,69
05.01.2022;23:45;00:00;23.936,44
06.01.2022;00:00;00:15;24.206,26
06.01.2022;00:15;00:30;24.255,86
06.01.2022;00:30;00:45;23.412,25
06.01.2022;00:45;01:00;22.924,40
06.01.2022;01:00;01:15;22.504,71
06.01.2022;01:15;01:30;22.010,20
06.01.2022;01:30;01:45;21.394,86
06.01.2022;01:45;02:00;21.142,92
06.01.2022;02:00;02:15;20.818,04
06.01.2022;02:15;02:30;20.599,73
06.01.2022;02:30;02:45;20.639,86
06.01.2022;02:45;03:00;20.325,75
06.01.2022;03:00;03:15;20.218,41
06.01.2022;03:15;03:30;20.252,95
06.01.2022;03:30;03:45;19.997,85
06.01.2022;03:45;04:00;20.125,83
06.01.2022;04:00;04:15;20.194,31
06.01.2022;04:15;04:30;20.279,85
06.01.2022;04:30;04:45;20.516,33
06.01.2022;04:45;05:00;20.908,64
06.01.2022;05:00;05:15;21.524,21
06.01.2022;05:15;05:30;21.947,20
06.01.2022;05:30;05:45;22.532,65
06.01.2022;05:45;06:00;22.929,19
06.01.2022;06:00;06:15;24.329,70
06.01.2022;06:15;06:30;24.992,58
06.01.2022;06:30;06:45;25.719,73
06.01.2022;06:45;07:00;26.553,75
06.01.2022;07:00;07:15;27.985,64
06.01.2022;07:15;07:30;28.791,61
06.01.2022;07:30;07:45;30.175,35
06.01.2022;07:45;08:00;30.935,14
06.01.2022;08:00;08:15;32.050,40
06.01.2022;08:15;08:30;31.972,70
06.01.2022;08:30;08:45;32.517,42
06.01.2022;08:45;09:00;33.036,84
06.01.2022;09:00;09:15;33.241,80
06.01.2022;09:15;09:30;33.104,02
06.01.2022;09:30;09:45;32.939,67
06.01.2022;09:45;10:00;33.288,38
06.01.2022;10:00;10:15;33.276,54
06.01.2022;10:15;10:30;32.938,21
06.01.2022;10:30;10:45;32.404,26
06.01.2022;10:45;11:00;32.410,91
06.01.2022;11:00;11:15;32.031,64
06.01.2022;11:15;11:30;31.701,76
06.01.2022;11:30;11:45;31.908,38
06.01.2022;11:45;12:00;31.238,83
06.01.2022;12:00;12:15;29.735,47
06.01.2022;12:15;12:30;30.341,97
06.01.2022;12:30;12:45;30.165,64
06.01.2022;12:45;13:00;28.416,22
06.01.2022;13:00;13:15;27.768,95
06.01.2022;13:15;13:30;27.503,10
06.01.2022;13:30;13:45;28.408,30
06.01.2022;13:45;14:00;27.667,59
06.01.2022;14:00;14:15;26.668,99
06.01.2022;14:15;14:30;27.676,93
06.01.2022;14:30;14:45;28.746,53
06.01.2022;14:45;15:00;29.062,85
06.01.2022;15:00;15:15;28.676,23
06.01.2022;15:15;15:30;29.542,33
06.01.2022;15:30;15:45;30.483,60
06.01.2022;15:45;16:00;31.819,28
06.01.2022;16:00;16:15;33.211,94
06.01.2022;16:15;16:30;34.213,40
06.01.2022;16:30;16:45;35.369,65
06.01.2022;16:45;17:00;36.475,72
06.01.2022;17:00;17:15;39.226,79
06.01.2022;17:15;17:30;40.529,01
06.01.2022;17:30;17:45;41.353,92
06.01.2022;17:45;18:00;41.763,76
06.01.2022;18:00;18:15;41.871,06
06.01.2022;18:15;18:30;41.949,17
06.01.2022;18:30;18:45;42.034,13
06.01.2022;18:45;19:00;41.307,66
06.01.2022;19:00;19:15;40.538,06
06.01.2022;19:15;19:30;39.681,73
06.01.2022;19:30;19:45;39.062,00
06.01.2022;19:45;20:00;38.421,83
06.01.2022;20:00;20:15;37.418,70
06.01.2022;20:15;20:30;36.356,93
06.01.2022;20:30;20:45;35.450,69
06.01.2022;20:45;21:00;34.352,45
06.01.2022;21:00;21:15;34.259,32
06.01.2022;21:15;21:30;33.668,32
06.01.2022;21:30;21:45;34.111,16
06.01.2022;21:45;22:00;33.679,66
06.01.2022;22:00;22:15;32.458,42
06.01.2022;22:15;22:30;31.361,98
06.01.2022;22:30;22:45;30.224,42
06.01.2022;22:45;23:00;29.290,56
06.01.2022;23:00;23:15;27.963,33
06.01.2022;23:15;23:30;27.001,40
06.01.2022;23:30;23:45;26.223,81
06.01.2022;23:45;00:00;25.335,31
07.01.2022;00:00;00:15;25.811,35
07.01.2022;00:15;00:30;25.705,06
07.01.2022;00:30;00:45;25.195,00
07.01.2022;00:45;01:00;24.554,79
07.01.2022;01:00;01:15;24.085,66
07.01.2022;01:15;01:30;23.626,28
07.01.2022;01:30;01:45;23.230,34
07.01.2022;01:45;02:00;22.831,19
07.01.2022;02:00;02:15;22.427,36
07.01.2022;02:15;02:30;22.073,82
07.01.2022;02:30;02:45;21.888,92
07.01.2022;02:45;03:00;21.924,45
07.01.2022;03:00;03:15;21.840,67
07.01.2022;03:15;03:30;21.495,35
07.01.2022;03:30;03:45;21.420,89
07.01.2022;03:45;04:00;21.281,49
07.01.2022;04:00;04:15;21.497,04
07.01.2022;04:15;04:30;21.582,18
07.01.2022;04:30;04:45;21.982,70
07.01.2022;04:45;05:00;22.191,06
07.01.2022;05:00;05:15;22.726,23
07.01.2022;05:15;05:30;22.821,24
07.01.2022;05:30;05:45;23.386,60
07.01.2022;05:45;06:00;23.704,79
07.01.2022;06:00;06:15;25.309,44
07.01.2022;06:15;06:30;25.945,67
07.01.2022;06:30;06:45;26.845,37
07.01.2022;06:45;07:00;27.622,10
07.01.2022;07:00;07:15;29.432,16
07.01.2022;07:15;07:30;30.371,72
07.01.2022;07:30;07:45;31.406,00
07.01.2022;07:45;08:00;32.088,86
07.01.2022;08:00;08:15;32.910,03
07.01.2022;08:15;08:30;33.066,00
07.01.2022;08:30;08:45;33.767,66
07.01.2022;08:45;09:00;34.230,86
07.01.2022;09:00;09:15;34.877,66
07.01.2022;09:15;09:30;35.106,70
07.01.2022;09:30;09:45;35.565,18
07.01.2022;09:45;10:00;35.978,75
07.01.2022;10:00;10:15;36.492,45
07.01.2022;10:15;10:30;36.871,74
07.01.2022;10:30;10:45;37.400,21
07.01.2022;10:45;11:00;37.610,63
07.01.2022;11:00;11:15;38.320,50
07.01.2022;11:15;11:30;38.845,86
07.01.2022;11:30;11:45;39.624,35
07.01.2022;11:45;12:00;40.092,78
07.01.2022;12:00;12:15;39.915,55
07.01.2022;12:15;12:30;39.780,63
07.01.2022;12:30;12:45;39.383,38
07.01.2022;12:45;13:00;38.599,77
07.01.2022;13:00;13:15;37.845,24
07.01.2022;13:15;13:30;37.925,74
07.01.2022;13:30;13:45;38.421,94
07.01.2022;13:45;14:00;38.027,41
07.01.2022;14:00;14:15;37.808,98
07.01.2022;14:15;14:30;37.767,71
07.01.2022;14:30;14:45;37.486,52
07.01.2022;14:45;15:00;37.350,74
07.01.2022;15:00;15:15;37.250,06
07.01.2022;15:15;15:30;36.503,01
07.01.2022;15:30;15:45;36.068,53
07.01.2022;15:45;16:00;36.458,26
07.01.2022;16:00;16:15;37.131,88
07.01.2022;16:15;16:30;37.758,42
07.01.2022;16:30;16:45;38.550,74
07.01.2022;16:45;17:00;39.849,82
07.01.2022;17:00;17:15;40.635,23
07.01.2022;17:15;17:30;41.454,13
07.01.2022;17:30;17:45;42.167,81
07.01.2022;17:45;18:00;42.366,54
07.01.2022;18:00;18:15;42.316,38
07.01.2022;18:15;18:30;42.188,39
07.01.2022;18:30;18:45;41.939,58
07.01.2022;18:45;19:00;41.476,34
07.01.2022;19:00;19:15;40.580,52
07.01.2022;19:15;19:30;39.529,73
07.01.2022;19:30;19:45;39.078,88
07.01.2022;19:45;20:00;38.384,36
07.01.2022;20:00;20:15;37.290,47
07.01.2022;20:15;20:30;36.474,43
07.01.2022;20:30;20:45;35.614,35
07.01.2022;20:45;21:00;34.692,74
07.01.2022;21:00;21:15;34.443,16
07.01.2022;21:15;21:30;33.874,92
07.01.2022;21:30;21:45;34.368,85
07.01.2022;21:45;22:00;33.945,23
07.01.2022;22:00;22:15;33.046,77
07.01.2022;22:15;22:30;31.849,13
07.01.2022;22:30;22:45;30.702,16
07.01.2022;22:45;23:00;29.800,29
07.01.2022;23:00;23:15;28.675,08
07.01.2022;23:15;23:30;27.420,68
07.01.2022;23:30;23:45;26.480,54
07.01.2022;23:45;00:00;25.370,21
08.01.2022;00:00;00:15;25.708,13
08.01.2022;00:15;00:30;25.643,00
08.01.2022;00:30;00:45;24.716,26
08.01.2022;00:45;01:00;23.773,49
08.01.2022;01:00;01:15;23.222,91
08.01.2022;01:15;01:30;22.849,03
08.01.2022;01:30;01:45;22.228,57
08.01.2022;01:45;02:00;22.050,48
08.01.2022;02:00;02:15;21.859,10
08.01.2022;02:15;02:30;21.543,84
08.01.2022;02:30;02:45;21.445,36
08.01.2022;02:45;03:00;21.090,32
08.01.2022;03:00;03:15;21.004,47
08.01.2022;03:15;03:30;20.874,48
08.01.2022;03:30;03:45;20.755,92
08.01.2022;03:45;04:00;20.590,84
08.01.2022;04:00;04:15;20.834,05
08.01.2022;04:15;04:30;20.869,90
08.01.2022;04:30;04:45;21.055,40
08.01.2022;04:45;05:00;21.074,90
08.01.2022;05:00;05:15;21.534,46
08.01.2022;05:15;05:30;21.436,43
08.01.2022;05:30;05:45;21.656,05
08.01.2022;05:45;06:00;21.705,37
08.01.2022;06:00;06:15;22.715,55
08.01.2022;06:15;06:30;23.208,01