Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;4.145,81
01.01.2021;00:15;00:30;4.038,14
01.01.2021;00:30;00:45;4.230,33
01.01.2021;00:45;01:00;4.250,75
01.01.2021;01:00;01:15;4.125,56
01.01.2021;01:15;01:30;4.125,19
01.01.2021;01:30;01:45;3.937,28
01.01.2021;01:45;02:00;3.859,04
01.01.2021;02:00;02:15;3.678,14
01.01.2021;02:15;02:30;3.759,37
01.01.2021;02:30;02:45;3.640,30
01.01.2021;02:45;03:00;4.018,28
01.01.2021;03:00;03:15;4.694,65
01.01.2021;03:15;03:30;4.748,33
01.01.2021;03:30;03:45;4.692,63
01.01.2021;03:45;04:00;4.285,97
01.01.2021;04:00;04:15;3.878,63
01.01.2021;04:15;04:30;3.760,62
01.01.2021;04:30;04:45;4.042,87
01.01.2021;04:45;05:00;4.413,86
01.01.2021;05:00;05:15;4.736,26
01.01.2021;05:15;05:30;4.882,68
01.01.2021;05:30;05:45;4.624,44
01.01.2021;05:45;06:00;4.451,43
01.01.2021;06:00;06:15;4.060,54
01.01.2021;06:15;06:30;3.957,16
01.01.2021;06:30;06:45;4.104,04
01.01.2021;06:45;07:00;4.556,36
01.01.2021;07:00;07:15;4.026,76
01.01.2021;07:15;07:30;3.853,96
01.01.2021;07:30;07:45;3.589,88
01.01.2021;07:45;08:00;3.395,46
01.01.2021;08:00;08:15;4.651,57
01.01.2021;08:15;08:30;5.225,46
01.01.2021;08:30;08:45;5.099,31
01.01.2021;08:45;09:00;5.120,35
01.01.2021;09:00;09:15;5.005,01
01.01.2021;09:15;09:30;5.033,24
01.01.2021;09:30;09:45;5.055,73
01.01.2021;09:45;10:00;5.049,71
01.01.2021;10:00;10:15;4.985,46
01.01.2021;10:15;10:30;4.998,13
01.01.2021;10:30;10:45;5.093,73
01.01.2021;10:45;11:00;4.945,34
01.01.2021;11:00;11:15;4.983,79
01.01.2021;11:15;11:30;5.195,74
01.01.2021;11:30;11:45;5.410,00
01.01.2021;11:45;12:00;5.394,26
01.01.2021;12:00;12:15;3.345,83
01.01.2021;12:15;12:30;3.167,97
01.01.2021;12:30;12:45;3.280,06
01.01.2021;12:45;13:00;3.389,42
01.01.2021;13:00;13:15;3.375,15
01.01.2021;13:15;13:30;3.616,44
01.01.2021;13:30;13:45;3.877,60
01.01.2021;13:45;14:00;3.449,86
01.01.2021;14:00;14:15;3.329,77
01.01.2021;14:15;14:30;3.289,98
01.01.2021;14:30;14:45;3.119,50
01.01.2021;14:45;15:00;3.169,48
01.01.2021;15:00;15:15;3.021,08
01.01.2021;15:15;15:30;3.062,67
01.01.2021;15:30;15:45;3.046,50
01.01.2021;15:45;16:00;3.041,60
01.01.2021;16:00;16:15;3.000,85
01.01.2021;16:15;16:30;3.018,75
01.01.2021;16:30;16:45;3.047,43
01.01.2021;16:45;17:00;3.047,70
01.01.2021;17:00;17:15;4.091,25
01.01.2021;17:15;17:30;4.959,75
01.01.2021;17:30;17:45;4.996,47
01.01.2021;17:45;18:00;5.006,15
01.01.2021;18:00;18:15;4.944,20
01.01.2021;18:15;18:30;5.000,13
01.01.2021;18:30;18:45;4.959,85
01.01.2021;18:45;19:00;4.944,10
01.01.2021;19:00;19:15;4.923,88
01.01.2021;19:15;19:30;4.942,67
01.01.2021;19:30;19:45;4.918,18
01.01.2021;19:45;20:00;4.954,57
01.01.2021;20:00;20:15;4.914,46
01.01.2021;20:15;20:30;4.905,31
01.01.2021;20:30;20:45;4.945,96
01.01.2021;20:45;21:00;4.977,68
01.01.2021;21:00;21:15;4.828,65
01.01.2021;21:15;21:30;4.856,26
01.01.2021;21:30;21:45;4.876,87
01.01.2021;21:45;22:00;4.878,88
01.01.2021;22:00;22:15;3.634,69
01.01.2021;22:15;22:30;3.520,91
01.01.2021;22:30;22:45;3.483,30
01.01.2021;22:45;23:00;3.513,43
01.01.2021;23:00;23:15;2.985,92
01.01.2021;23:15;23:30;2.986,53
01.01.2021;23:30;23:45;2.949,69
01.01.2021;23:45;00:00;2.975,88
02.01.2021;00:00;00:15;2.909,65
02.01.2021;00:15;00:30;2.960,13
02.01.2021;00:30;00:45;2.925,28
02.01.2021;00:45;01:00;2.969,54
02.01.2021;01:00;01:15;2.940,36
02.01.2021;01:15;01:30;2.951,87
02.01.2021;01:30;01:45;2.932,94
02.01.2021;01:45;02:00;2.885,72
02.01.2021;02:00;02:15;2.924,05
02.01.2021;02:15;02:30;2.945,79
02.01.2021;02:30;02:45;2.946,56
02.01.2021;02:45;03:00;2.960,02
02.01.2021;03:00;03:15;2.924,99
02.01.2021;03:15;03:30;2.946,41
02.01.2021;03:30;03:45;2.973,68
02.01.2021;03:45;04:00;2.944,37
02.01.2021;04:00;04:15;2.951,92
02.01.2021;04:15;04:30;2.977,68
02.01.2021;04:30;04:45;3.195,00
02.01.2021;04:45;05:00;3.477,13
02.01.2021;05:00;05:15;3.288,09
02.01.2021;05:15;05:30;3.112,59
02.01.2021;05:30;05:45;3.136,88
02.01.2021;05:45;06:00;3.228,33
02.01.2021;06:00;06:15;3.028,77
02.01.2021;06:15;06:30;2.980,65
02.01.2021;06:30;06:45;2.968,61
02.01.2021;06:45;07:00;2.995,83
02.01.2021;07:00;07:15;2.939,52
02.01.2021;07:15;07:30;2.984,19
02.01.2021;07:30;07:45;2.962,42
02.01.2021;07:45;08:00;2.985,52
02.01.2021;08:00;08:15;4.393,19
02.01.2021;08:15;08:30;4.886,14
02.01.2021;08:30;08:45;4.877,48
02.01.2021;08:45;09:00;4.878,34
02.01.2021;09:00;09:15;4.934,00
02.01.2021;09:15;09:30;4.952,08
02.01.2021;09:30;09:45;5.011,56
02.01.2021;09:45;10:00;5.076,46
02.01.2021;10:00;10:15;5.082,52
02.01.2021;10:15;10:30;5.163,23
02.01.2021;10:30;10:45;5.372,27
02.01.2021;10:45;11:00;5.539,97
02.01.2021;11:00;11:15;5.492,16
02.01.2021;11:15;11:30;5.539,62
02.01.2021;11:30;11:45;5.690,96
02.01.2021;11:45;12:00;5.918,94
02.01.2021;12:00;12:15;4.181,45
02.01.2021;12:15;12:30;3.500,18
02.01.2021;12:30;12:45;3.562,88
02.01.2021;12:45;13:00;3.945,65
02.01.2021;13:00;13:15;4.006,33
02.01.2021;13:15;13:30;3.768,21
02.01.2021;13:30;13:45;3.750,98
02.01.2021;13:45;14:00;3.990,09
02.01.2021;14:00;14:15;4.246,29
02.01.2021;14:15;14:30;4.718,56
02.01.2021;14:30;14:45;5.061,72
02.01.2021;14:45;15:00;4.883,30
02.01.2021;15:00;15:15;4.396,23
02.01.2021;15:15;15:30;5.159,54
02.01.2021;15:30;15:45;4.835,05
02.01.2021;15:45;16:00;4.566,47
02.01.2021;16:00;16:15;6.237,68
02.01.2021;16:15;16:30;7.267,01
02.01.2021;16:30;16:45;7.733,02
02.01.2021;16:45;17:00;7.531,77
02.01.2021;17:00;17:15;8.041,05
02.01.2021;17:15;17:30;7.307,48
02.01.2021;17:30;17:45;7.883,41
02.01.2021;17:45;18:00;8.674,92
02.01.2021;18:00;18:15;8.291,09
02.01.2021;18:15;18:30;7.162,32
02.01.2021;18:30;18:45;7.112,97
02.01.2021;18:45;19:00;7.041,30
02.01.2021;19:00;19:15;6.897,74
02.01.2021;19:15;19:30;6.774,33
02.01.2021;19:30;19:45;7.567,52
02.01.2021;19:45;20:00;8.637,44
02.01.2021;20:00;20:15;9.338,14
02.01.2021;20:15;20:30;10.312,33
02.01.2021;20:30;20:45;11.130,21
02.01.2021;20:45;21:00;11.036,73
02.01.2021;21:00;21:15;11.774,97
02.01.2021;21:15;21:30;12.391,12
02.01.2021;21:30;21:45;11.336,62
02.01.2021;21:45;22:00;11.602,52
02.01.2021;22:00;22:15;10.746,73
02.01.2021;22:15;22:30;10.103,52
02.01.2021;22:30;22:45;11.400,19
02.01.2021;22:45;23:00;10.672,23
02.01.2021;23:00;23:15;8.891,38
02.01.2021;23:15;23:30;8.432,79
02.01.2021;23:30;23:45;7.728,48
02.01.2021;23:45;00:00;7.610,41
03.01.2021;00:00;00:15;6.924,28
03.01.2021;00:15;00:30;7.855,03
03.01.2021;00:30;00:45;8.803,69
03.01.2021;00:45;01:00;8.608,12
03.01.2021;01:00;01:15;9.989,31
03.01.2021;01:15;01:30;10.196,50
03.01.2021;01:30;01:45;10.081,95
03.01.2021;01:45;02:00;10.138,81
03.01.2021;02:00;02:15;9.621,50
03.01.2021;02:15;02:30;8.897,01
03.01.2021;02:30;02:45;6.202,77
03.01.2021;02:45;03:00;5.754,17
03.01.2021;03:00;03:15;5.155,08
03.01.2021;03:15;03:30;5.359,47
03.01.2021;03:30;03:45;5.876,13
03.01.2021;03:45;04:00;4.986,45
03.01.2021;04:00;04:15;5.431,53
03.01.2021;04:15;04:30;6.136,48
03.01.2021;04:30;04:45;6.412,63
03.01.2021;04:45;05:00;5.237,65
03.01.2021;05:00;05:15;4.305,99
03.01.2021;05:15;05:30;4.236,09
03.01.2021;05:30;05:45;4.389,23
03.01.2021;05:45;06:00;4.560,05
03.01.2021;06:00;06:15;4.874,52
03.01.2021;06:15;06:30;6.499,49
03.01.2021;06:30;06:45;6.901,01
03.01.2021;06:45;07:00;6.874,95
03.01.2021;07:00;07:15;7.536,33
03.01.2021;07:15;07:30;7.878,07
03.01.2021;07:30;07:45;7.231,77
03.01.2021;07:45;08:00;7.220,58
03.01.2021;08:00;08:15;7.477,42
03.01.2021;08:15;08:30;6.420,40
03.01.2021;08:30;08:45;7.317,23
03.01.2021;08:45;09:00;7.620,21
03.01.2021;09:00;09:15;7.760,87
03.01.2021;09:15;09:30;9.063,75
03.01.2021;09:30;09:45;8.689,20
03.01.2021;09:45;10:00;9.823,06
03.01.2021;10:00;10:15;10.895,89
03.01.2021;10:15;10:30;10.980,41
03.01.2021;10:30;10:45;10.750,47
03.01.2021;10:45;11:00;11.131,69
03.01.2021;11:00;11:15;10.987,57
03.01.2021;11:15;11:30;11.448,93
03.01.2021;11:30;11:45;10.225,04
03.01.2021;11:45;12:00;8.630,09
03.01.2021;12:00;12:15;7.859,49
03.01.2021;12:15;12:30;7.141,93
03.01.2021;12:30;12:45;8.535,73
03.01.2021;12:45;13:00;7.939,44
03.01.2021;13:00;13:15;8.219,11
03.01.2021;13:15;13:30;7.912,20
03.01.2021;13:30;13:45;7.378,29
03.01.2021;13:45;14:00;7.875,62
03.01.2021;14:00;14:15;7.045,22
03.01.2021;14:15;14:30;6.239,59
03.01.2021;14:30;14:45;6.213,40
03.01.2021;14:45;15:00;6.307,96
03.01.2021;15:00;15:15;5.285,85
03.01.2021;15:15;15:30;5.478,18
03.01.2021;15:30;15:45;5.438,91
03.01.2021;15:45;16:00;4.962,26
03.01.2021;16:00;16:15;4.686,73
03.01.2021;16:15;16:30;4.970,74
03.01.2021;16:30;16:45;5.808,39
03.01.2021;16:45;17:00;6.297,03
03.01.2021;17:00;17:15;7.873,27
03.01.2021;17:15;17:30;7.992,14
03.01.2021;17:30;17:45;7.922,67
03.01.2021;17:45;18:00;7.533,48
03.01.2021;18:00;18:15;7.347,49
03.01.2021;18:15;18:30;7.031,26
03.01.2021;18:30;18:45;6.903,32
03.01.2021;18:45;19:00;6.789,82
03.01.2021;19:00;19:15;6.582,08
03.01.2021;19:15;19:30;6.844,74
03.01.2021;19:30;19:45;6.918,39
03.01.2021;19:45;20:00;7.106,21
03.01.2021;20:00;20:15;7.078,58
03.01.2021;20:15;20:30;7.064,41
03.01.2021;20:30;20:45;6.781,22
03.01.2021;20:45;21:00;6.585,88
03.01.2021;21:00;21:15;5.843,76
03.01.2021;21:15;21:30;5.550,90
03.01.2021;21:30;21:45;5.080,16
03.01.2021;21:45;22:00;4.971,58
03.01.2021;22:00;22:15;3.774,77
03.01.2021;22:15;22:30;3.745,57
03.01.2021;22:30;22:45;3.978,46
03.01.2021;22:45;23:00;4.387,82
03.01.2021;23:00;23:15;4.564,97
03.01.2021;23:15;23:30;4.545,41
03.01.2021;23:30;23:45;4.393,37
03.01.2021;23:45;00:00;4.330,32
04.01.2021;00:00;00:15;4.419,43
04.01.2021;00:15;00:30;4.455,80
04.01.2021;00:30;00:45;4.669,89
04.01.2021;00:45;01:00;4.901,92
04.01.2021;01:00;01:15;4.892,71
04.01.2021;01:15;01:30;5.093,90
04.01.2021;01:30;01:45;5.200,25
04.01.2021;01:45;02:00;5.408,90
04.01.2021;02:00;02:15;4.908,13
04.01.2021;02:15;02:30;5.060,16
04.01.2021;02:30;02:45;5.055,31
04.01.2021;02:45;03:00;5.880,27
04.01.2021;03:00;03:15;6.289,23
04.01.2021;03:15;03:30;5.711,31
04.01.2021;03:30;03:45;5.029,71
04.01.2021;03:45;04:00;4.976,27
04.01.2021;04:00;04:15;4.598,46
04.01.2021;04:15;04:30;4.489,50
04.01.2021;04:30;04:45;4.693,99
04.01.2021;04:45;05:00;5.032,55
04.01.2021;05:00;05:15;4.923,34
04.01.2021;05:15;05:30;4.647,29
04.01.2021;05:30;05:45;4.210,49
04.01.2021;05:45;06:00;3.609,83
04.01.2021;06:00;06:15;4.349,51
04.01.2021;06:15;06:30;5.373,14
04.01.2021;06:30;06:45;5.268,96
04.01.2021;06:45;07:00;5.544,22
04.01.2021;07:00;07:15;5.854,52
04.01.2021;07:15;07:30;5.987,56
04.01.2021;07:30;07:45;5.883,24
04.01.2021;07:45;08:00;5.352,30
04.01.2021;08:00;08:15;5.503,05
04.01.2021;08:15;08:30;6.064,96
04.01.2021;08:30;08:45;6.282,20
04.01.2021;08:45;09:00;6.165,24
04.01.2021;09:00;09:15;6.291,87
04.01.2021;09:15;09:30;6.053,58
04.01.2021;09:30;09:45;5.929,61
04.01.2021;09:45;10:00;5.841,16
04.01.2021;10:00;10:15;5.849,48
04.01.2021;10:15;10:30;5.865,04
04.01.2021;10:30;10:45;6.004,07
04.01.2021;10:45;11:00;6.011,86
04.01.2021;11:00;11:15;5.794,21
04.01.2021;11:15;11:30;5.865,08
04.01.2021;11:30;11:45;6.214,51
04.01.2021;11:45;12:00;6.069,47
04.01.2021;12:00;12:15;4.051,03
04.01.2021;12:15;12:30;3.937,03
04.01.2021;12:30;12:45;3.912,27
04.01.2021;12:45;13:00;3.786,67
04.01.2021;13:00;13:15;3.732,46
04.01.2021;13:15;13:30;3.623,28
04.01.2021;13:30;13:45;4.357,52
04.01.2021;13:45;14:00;4.050,18
04.01.2021;14:00;14:15;4.262,43
04.01.2021;14:15;14:30;4.319,31
04.01.2021;14:30;14:45;4.240,01
04.01.2021;14:45;15:00;4.174,85
04.01.2021;15:00;15:15;4.216,75
04.01.2021;15:15;15:30;4.422,94
04.01.2021;15:30;15:45;4.508,55
04.01.2021;15:45;16:00;4.344,39
04.01.2021;16:00;16:15;5.126,53
04.01.2021;16:15;16:30;5.850,92
04.01.2021;16:30;16:45;6.509,71
04.01.2021;16:45;17:00;6.795,13
04.01.2021;17:00;17:15;6.998,10
04.01.2021;17:15;17:30;7.421,60
04.01.2021;17:30;17:45;7.499,46
04.01.2021;17:45;18:00;7.468,83
04.01.2021;18:00;18:15;8.021,74
04.01.2021;18:15;18:30;8.064,87
04.01.2021;18:30;18:45;7.773,86
04.01.2021;18:45;19:00;7.176,02
04.01.2021;19:00;19:15;7.523,30
04.01.2021;19:15;19:30;7.935,43
04.01.2021;19:30;19:45;8.271,55
04.01.2021;19:45;20:00;8.161,51
04.01.2021;20:00;20:15;6.371,47
04.01.2021;20:15;20:30;5.815,33
04.01.2021;20:30;20:45;6.318,88
04.01.2021;20:45;21:00;6.542,28
04.01.2021;21:00;21:15;5.901,68
04.01.2021;21:15;21:30;5.849,34
04.01.2021;21:30;21:45;6.032,96
04.01.2021;21:45;22:00;5.953,51
04.01.2021;22:00;22:15;6.227,46
04.01.2021;22:15;22:30;6.076,32
04.01.2021;22:30;22:45;6.193,80
04.01.2021;22:45;23:00;6.253,06
04.01.2021;23:00;23:15;5.864,60
04.01.2021;23:15;23:30;5.620,04
04.01.2021;23:30;23:45;5.921,54
04.01.2021;23:45;00:00;7.226,00
05.01.2021;00:00;00:15;6.504,60
05.01.2021;00:15;00:30;5.317,97
05.01.2021;00:30;00:45;5.773,23
05.01.2021;00:45;01:00;6.084,69
05.01.2021;01:00;01:15;7.051,89
05.01.2021;01:15;01:30;8.169,56
05.01.2021;01:30;01:45;10.434,09
05.01.2021;01:45;02:00;8.183,32
05.01.2021;02:00;02:15;7.675,70
05.01.2021;02:15;02:30;7.358,79
05.01.2021;02:30;02:45;6.082,60
05.01.2021;02:45;03:00;6.151,94
05.01.2021;03:00;03:15;6.336,22
05.01.2021;03:15;03:30;6.267,88
05.01.2021;03:30;03:45;6.407,19
05.01.2021;03:45;04:00;5.888,85
05.01.2021;04:00;04:15;5.700,48
05.01.2021;04:15;04:30;7.078,55
05.01.2021;04:30;04:45;6.982,28
05.01.2021;04:45;05:00;6.923,76
05.01.2021;05:00;05:15;7.756,28
05.01.2021;05:15;05:30;9.351,45
05.01.2021;05:30;05:45;9.127,50
05.01.2021;05:45;06:00;8.334,85
05.01.2021;06:00;06:15;9.121,26
05.01.2021;06:15;06:30;9.786,66
05.01.2021;06:30;06:45;10.229,94
05.01.2021;06:45;07:00;12.391,48
05.01.2021;07:00;07:15;12.871,91
05.01.2021;07:15;07:30;12.544,34
05.01.2021;07:30;07:45;12.124,16
05.01.2021;07:45;08:00;12.010,98
05.01.2021;08:00;08:15;13.034,16
05.01.2021;08:15;08:30;12.314,81
05.01.2021;08:30;08:45;11.916,31
05.01.2021;08:45;09:00;12.595,59
05.01.2021;09:00;09:15;13.613,60
05.01.2021;09:15;09:30;14.122,31
05.01.2021;09:30;09:45;13.117,36
05.01.2021;09:45;10:00;12.187,23
05.01.2021;10:00;10:15;11.624,33
05.01.2021;10:15;10:30;12.183,87
05.01.2021;10:30;10:45;13.451,31
05.01.2021;10:45;11:00;14.030,51
05.01.2021;11:00;11:15;12.865,87
05.01.2021;11:15;11:30;12.434,98
05.01.2021;11:30;11:45;11.689,46
05.01.2021;11:45;12:00;11.742,17
05.01.2021;12:00;12:15;9.560,08
05.01.2021;12:15;12:30;9.329,97
05.01.2021;12:30;12:45;9.178,45
05.01.2021;12:45;13:00;10.297,29
05.01.2021;13:00;13:15;10.052,59
05.01.2021;13:15;13:30;10.642,73
05.01.2021;13:30;13:45;8.712,56
05.01.2021;13:45;14:00;7.411,58
05.01.2021;14:00;14:15;7.741,86
05.01.2021;14:15;14:30;7.735,87
05.01.2021;14:30;14:45;7.563,19
05.01.2021;14:45;15:00;6.565,70
05.01.2021;15:00;15:15;6.443,92
05.01.2021;15:15;15:30;6.773,01
05.01.2021;15:30;15:45;7.115,96
05.01.2021;15:45;16:00;7.926,75
05.01.2021;16:00;16:15;7.897,05
05.01.2021;16:15;16:30;9.001,16
05.01.2021;16:30;16:45;10.751,36
05.01.2021;16:45;17:00;11.260,28
05.01.2021;17:00;17:15;9.902,22
05.01.2021;17:15;17:30;10.992,80
05.01.2021;17:30;17:45;10.247,14
05.01.2021;17:45;18:00;11.728,00
05.01.2021;18:00;18:15;14.721,60
05.01.2021;18:15;18:30;16.567,20
05.01.2021;18:30;18:45;14.393,10
05.01.2021;18:45;19:00;12.354,22
05.01.2021;19:00;19:15;14.852,80
05.01.2021;19:15;19:30;16.208,54
05.01.2021;19:30;19:45;16.238,48
05.01.2021;19:45;20:00;12.867,78
05.01.2021;20:00;20:15;11.212,09
05.01.2021;20:15;20:30;12.658,20
05.01.2021;20:30;20:45;10.319,79
05.01.2021;20:45;21:00;10.421,71
05.01.2021;21:00;21:15;11.257,98
05.01.2021;21:15;21:30;12.149,10
05.01.2021;21:30;21:45;12.775,88
05.01.2021;21:45;22:00;12.774,10
05.01.2021;22:00;22:15;11.195,40
05.01.2021;22:15;22:30;9.868,27
05.01.2021;22:30;22:45;10.873,65
05.01.2021;22:45;23:00;11.273,40
05.01.2021;23:00;23:15;12.934,67
05.01.2021;23:15;23:30;13.339,28
05.01.2021;23:30;23:45;11.749,07
05.01.2021;23:45;00:00;11.077,62
06.01.2021;00:00;00:15;10.239,23
06.01.2021;00:15;00:30;10.556,17
06.01.2021;00:30;00:45;12.571,31
06.01.2021;00:45;01:00;12.191,33
06.01.2021;01:00;01:15;11.279,15
06.01.2021;01:15;01:30;10.684,45
06.01.2021;01:30;01:45;10.179,20
06.01.2021;01:45;02:00;9.139,40
06.01.2021;02:00;02:15;8.428,25
06.01.2021;02:15;02:30;8.969,57
06.01.2021;02:30;02:45;9.323,85
06.01.2021;02:45;03:00;8.645,59
06.01.2021;03:00;03:15;8.157,26
06.01.2021;03:15;03:30;9.111,78
06.01.2021;03:30;03:45;8.745,91
06.01.2021;03:45;04:00;9.248,01
06.01.2021;04:00;04:15;9.869,36
06.01.2021;04:15;04:30;10.377,66
06.01.2021;04:30;04:45;10.519,80
06.01.2021;04:45;05:00;9.770,27
06.01.2021;05:00;05:15;8.245,09
06.01.2021;05:15;05:30;7.987,99
06.01.2021;05:30;05:45;8.430,79
06.01.2021;05:45;06:00;9.122,85
06.01.2021;06:00;06:15;9.441,66
06.01.2021;06:15;06:30;8.204,21
06.01.2021;06:30;06:45;8.327,22
06.01.2021;06:45;07:00;7.050,62
06.01.2021;07:00;07:15;6.724,18
06.01.2021;07:15;07:30;7.338,97
06.01.2021;07:30;07:45;6.901,33
06.01.2021;07:45;08:00;6.821,52
06.01.2021;08:00;08:15;7.292,44
06.01.2021;08:15;08:30;6.942,19
06.01.2021;08:30;08:45;6.680,96
06.01.2021;08:45;09:00;7.009,23
06.01.2021;09:00;09:15;6.925,38
06.01.2021;09:15;09:30;6.808,41
06.01.2021;09:30;09:45;7.149,63
06.01.2021;09:45;10:00;8.030,76
06.01.2021;10:00;10:15;7.187,82
06.01.2021;10:15;10:30;6.496,16
06.01.2021;10:30;10:45;6.642,90
06.01.2021;10:45;11:00;6.875,45
06.01.2021;11:00;11:15;6.644,99
06.01.2021;11:15;11:30;6.506,23
06.01.2021;11:30;11:45;6.458,35
06.01.2021;11:45;12:00;6.292,61
06.01.2021;12:00;12:15;6.177,58
06.01.2021;12:15;12:30;5.729,42
06.01.2021;12:30;12:45;5.535,01
06.01.2021;12:45;13:00;5.097,81
06.01.2021;13:00;13:15;3.372,15
06.01.2021;13:15;13:30;3.718,10
06.01.2021;13:30;13:45;3.670,70
06.01.2021;13:45;14:00;3.598,30
06.01.2021;14:00;14:15;3.635,96
06.01.2021;14:15;14:30;3.471,62
06.01.2021;14:30;14:45;3.229,63
06.01.2021;14:45;15:00;3.453,25
06.01.2021;15:00;15:15;3.537,79
06.01.2021;15:15;15:30;3.441,56
06.01.2021;15:30;15:45;3.353,60
06.01.2021;15:45;16:00;3.171,63
06.01.2021;16:00;16:15;3.063,59
06.01.2021;16:15;16:30;2.920,19
06.01.2021;16:30;16:45;2.934,84
06.01.2021;16:45;17:00;2.957,11
06.01.2021;17:00;17:15;4.219,38
06.01.2021;17:15;17:30;4.948,07
06.01.2021;17:30;17:45;5.198,03
06.01.2021;17:45;18:00;6.007,10
06.01.2021;18:00;18:15;6.106,79
06.01.2021;18:15;18:30;5.951,16
06.01.2021;18:30;18:45;5.630,30
06.01.2021;18:45;19:00;5.263,13
06.01.2021;19:00;19:15;5.050,05
06.01.2021;19:15;19:30;5.102,38
06.01.2021;19:30;19:45;5.167,13
06.01.2021;19:45;20:00;5.058,18
06.01.2021;20:00;20:15;3.820,38
06.01.2021;20:15;20:30;3.721,47
06.01.2021;20:30;20:45;3.756,23
06.01.2021;20:45;21:00;3.850,04
06.01.2021;21:00;21:15;3.211,78
06.01.2021;21:15;21:30;3.315,62
06.01.2021;21:30;21:45;3.310,79
06.01.2021;21:45;22:00;3.460,39
06.01.2021;22:00;22:15;3.719,73
06.01.2021;22:15;22:30;4.127,52
06.01.2021;22:30;22:45;4.353,64
06.01.2021;22:45;23:00;4.475,87
06.01.2021;23:00;23:15;4.857,41
06.01.2021;23:15;23:30;5.678,83
06.01.2021;23:30;23:45;5.392,19
06.01.2021;23:45;00:00;5.022,32
07.01.2021;00:00;00:15;5.652,02
07.01.2021;00:15;00:30;4.711,97
07.01.2021;00:30;00:45;5.314,35
07.01.2021;00:45;01:00;7.133,41
07.01.2021;01:00;01:15;7.217,16
07.01.2021;01:15;01:30;6.448,38
07.01.2021;01:30;01:45;6.320,43
07.01.2021;01:45;02:00;6.111,35
07.01.2021;02:00;02:15;6.074,64
07.01.2021;02:15;02:30;6.342,08
07.01.2021;02:30;02:45;6.604,86
07.01.2021;02:45;03:00;5.949,60
07.01.2021;03:00;03:15;6.177,42
07.01.2021;03:15;03:30;6.558,67
07.01.2021;03:30;03:45;6.936,14
07.01.2021;03:45;04:00;6.803,56
07.01.2021;04:00;04:15;6.137,60
07.01.2021;04:15;04:30;5.819,95
07.01.2021;04:30;04:45;5.154,26
07.01.2021;04:45;05:00;5.190,26
07.01.2021;05:00;05:15;5.007,05
07.01.2021;05:15;05:30;4.837,99
07.01.2021;05:30;05:45;5.661,33
07.01.2021;05:45;06:00;6.098,09
07.01.2021;06:00;06:15;5.839,97
07.01.2021;06:15;06:30;6.010,82
07.01.2021;06:30;06:45;6.293,92
07.01.2021;06:45;07:00;6.994,55
07.01.2021;07:00;07:15;8.395,42
07.01.2021;07:15;07:30;7.936,12
07.01.2021;07:30;07:45;7.597,34
07.01.2021;07:45;08:00;7.580,62
07.01.2021;08:00;08:15;8.362,14
07.01.2021;08:15;08:30;9.043,63
07.01.2021;08:30;08:45;8.997,46
07.01.2021;08:45;09:00;8.948,35
07.01.2021;09:00;09:15;8.554,74
07.01.2021;09:15;09:30;8.784,36
07.01.2021;09:30;09:45;8.946,29
07.01.2021;09:45;10:00;8.900,92
07.01.2021;10:00;10:15;8.935,25
07.01.2021;10:15;10:30;8.792,97
07.01.2021;10:30;10:45;8.754,30
07.01.2021;10:45;11:00;8.529,40
07.01.2021;11:00;11:15;7.647,96
07.01.2021;11:15;11:30;8.210,50
07.01.2021;11:30;11:45;8.493,10
07.01.2021;11:45;12:00;8.269,61
07.01.2021;12:00;12:15;8.218,22
07.01.2021;12:15;12:30;8.372,91
07.01.2021;12:30;12:45;6.500,90
07.01.2021;12:45;13:00;6.302,95
07.01.2021;13:00;13:15;6.654,78
07.01.2021;13:15;13:30;6.383,63
07.01.2021;13:30;13:45;6.097,97
07.01.2021;13:45;14:00;5.768,78
07.01.2021;14:00;14:15;6.406,15
07.01.2021;14:15;14:30;6.904,31
07.01.2021;14:30;14:45;6.768,09
07.01.2021;14:45;15:00;6.069,58
07.01.2021;15:00;15:15;6.419,74
07.01.2021;15:15;15:30;7.371,62
07.01.2021;15:30;15:45;7.901,32
07.01.2021;15:45;16:00;9.385,30
07.01.2021;16:00;16:15;9.532,19
07.01.2021;16:15;16:30;9.217,75
07.01.2021;16:30;16:45;9.567,42
07.01.2021;16:45;17:00;9.326,81
07.01.2021;17:00;17:15;9.574,24
07.01.2021;17:15;17:30;9.094,38
07.01.2021;17:30;17:45;10.108,51
07.01.2021;17:45;18:00;10.148,93
07.01.2021;18:00;18:15;10.882,83
07.01.2021;18:15;18:30;12.107,04
07.01.2021;18:30;18:45;11.679,51
07.01.2021;18:45;19:00;11.761,14
07.01.2021;19:00;19:15;12.308,31
07.01.2021;19:15;19:30;13.523,30
07.01.2021;19:30;19:45;13.952,55
07.01.2021;19:45;20:00;14.245,83
07.01.2021;20:00;20:15;13.068,10
07.01.2021;20:15;20:30;14.156,75
07.01.2021;20:30;20:45;14.259,58
07.01.2021;20:45;21:00;14.055,63
07.01.2021;21:00;21:15;12.946,23
07.01.2021;21:15;21:30;13.199,45
07.01.2021;21:30;21:45;13.125,82
07.01.2021;21:45;22:00;13.124,81
07.01.2021;22:00;22:15;13.207,50
07.01.2021;22:15;22:30;12.395,12
07.01.2021;22:30;22:45;11.075,62
07.01.2021;22:45;23:00;11.034,82
07.01.2021;23:00;23:15;10.829,75
07.01.2021;23:15;23:30;11.222,18
07.01.2021;23:30;23:45;11.993,58
07.01.2021;23:45;00:00;13.572,09
08.01.2021;00:00;00:15;11.543,18
08.01.2021;00:15;00:30;12.346,35
08.01.2021;00:30;00:45;13.263,85
08.01.2021;00:45;01:00;14.724,60
08.01.2021;01:00;01:15;14.867,16
08.01.2021;01:15;01:30;15.956,85
08.01.2021;01:30;01:45;16.744,64
08.01.2021;01:45;02:00;17.126,52
08.01.2021;02:00;02:15;16.491,28
08.01.2021;02:15;02:30;17.161,39
08.01.2021;02:30;02:45;17.386,04
08.01.2021;02:45;03:00;16.515,13
08.01.2021;03:00;03:15;17.278,16
08.01.2021;03:15;03:30;17.081,50
08.01.2021;03:30;03:45;17.020,86
08.01.2021;03:45;04:00;16.877,60
08.01.2021;04:00;04:15;16.535,96
08.01.2021;04:15;04:30;15.819,79
08.01.2021;04:30;04:45;15.821,57
08.01.2021;04:45;05:00;14.804,23
08.01.2021;05:00;05:15;15.555,82
08.01.2021;05:15;05:30;16.536,94
08.01.2021;05:30;05:45;16.083,31
08.01.2021;05:45;06:00;16.343,69
08.01.2021;06:00;06:15;16.558,32
08.01.2021;06:15;06:30;16.866,08
08.01.2021;06:30;06:45;17.027,21
08.01.2021;06:45;07:00;15.944,51
08.01.2021;07:00;07:15;14.970,85
08.01.2021;07:15;07:30;13.671,00
08.01.2021;07:30;07:45;11.329,72
08.01.2021;07:45;08:00;11.497,74
08.01.2021;08:00;08:15;11.409,93
08.01.2021;08:15;08:30;9.985,88
08.01.2021;08:30;08:45;8.704,91
08.01.2021;08:45;09:00;8.668,18
08.01.2021;09:00;09:15;8.150,65
08.01.2021;09:15;09:30;7.950,01
08.01.2021;09:30;09:45;7.151,18
08.01.2021;09:45;10:00;6.926,54
08.01.2021;10:00;10:15;6.485,23
08.01.2021;10:15;10:30;6.151,18
08.01.2021;10:30;10:45;5.771,84