Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;6,82
01.01.2021;00:15;00:30;6,93
01.01.2021;00:30;00:45;6,96
01.01.2021;00:45;01:00;6,94
01.01.2021;01:00;01:15;6,83
01.01.2021;01:15;01:30;6,64
01.01.2021;01:30;01:45;6,44
01.01.2021;01:45;02:00;6,26
01.01.2021;02:00;02:15;6,09
01.01.2021;02:15;02:30;5,95
01.01.2021;02:30;02:45;5,83
01.01.2021;02:45;03:00;5,74
01.01.2021;03:00;03:15;5,69
01.01.2021;03:15;03:30;5,67
01.01.2021;03:30;03:45;5,69
01.01.2021;03:45;04:00;5,74
01.01.2021;04:00;04:15;5,84
01.01.2021;04:15;04:30;5,97
01.01.2021;04:30;04:45;6,15
01.01.2021;04:45;05:00;6,34
01.01.2021;05:00;05:15;6,56
01.01.2021;05:15;05:30;6,79
01.01.2021;05:30;05:45;7,03
01.01.2021;05:45;06:00;7,25
01.01.2021;06:00;06:15;7,46
01.01.2021;06:15;06:30;7,65
01.01.2021;06:30;06:45;7,77
01.01.2021;06:45;07:00;7,87
01.01.2021;07:00;07:15;7,97
01.01.2021;07:15;07:30;8,07
01.01.2021;07:30;07:45;8,19
01.01.2021;07:45;08:00;8,36
01.01.2021;08:00;08:15;8,56
01.01.2021;08:15;08:30;8,80
01.01.2021;08:30;08:45;9,07
01.01.2021;08:45;09:00;9,36
01.01.2021;09:00;09:15;9,65
01.01.2021;09:15;09:30;9,93
01.01.2021;09:30;09:45;10,17
01.01.2021;09:45;10:00;10,39
01.01.2021;10:00;10:15;10,57
01.01.2021;10:15;10:30;10,74
01.01.2021;10:30;10:45;10,90
01.01.2021;10:45;11:00;11,10
01.01.2021;11:00;11:15;11,35
01.01.2021;11:15;11:30;11,61
01.01.2021;11:30;11:45;11,88
01.01.2021;11:45;12:00;12,12
01.01.2021;12:00;12:15;12,29
01.01.2021;12:15;12:30;12,37
01.01.2021;12:30;12:45;12,37
01.01.2021;12:45;13:00;12,31
01.01.2021;13:00;13:15;12,20
01.01.2021;13:15;13:30;12,06
01.01.2021;13:30;13:45;11,90
01.01.2021;13:45;14:00;11,72
01.01.2021;14:00;14:15;11,53
01.01.2021;14:15;14:30;11,34
01.01.2021;14:30;14:45;11,16
01.01.2021;14:45;15:00;11,00
01.01.2021;15:00;15:15;10,89
01.01.2021;15:15;15:30;10,82
01.01.2021;15:30;15:45;10,80
01.01.2021;15:45;16:00;10,83
01.01.2021;16:00;16:15;10,95
01.01.2021;16:15;16:30;11,14
01.01.2021;16:30;16:45;11,42
01.01.2021;16:45;17:00;11,79
01.01.2021;17:00;17:15;12,22
01.01.2021;17:15;17:30;12,68
01.01.2021;17:30;17:45;13,14
01.01.2021;17:45;18:00;13,56
01.01.2021;18:00;18:15;13,91
01.01.2021;18:15;18:30;14,18
01.01.2021;18:30;18:45;14,36
01.01.2021;18:45;19:00;14,41
01.01.2021;19:00;19:15;14,35
01.01.2021;19:15;19:30;14,16
01.01.2021;19:30;19:45;13,83
01.01.2021;19:45;20:00;13,42
01.01.2021;20:00;20:15;12,94
01.01.2021;20:15;20:30;12,41
01.01.2021;20:30;20:45;11,89
01.01.2021;20:45;21:00;11,44
01.01.2021;21:00;21:15;11,01
01.01.2021;21:15;21:30;10,60
01.01.2021;21:30;21:45;10,22
01.01.2021;21:45;22:00;9,80
01.01.2021;22:00;22:15;9,31
01.01.2021;22:15;22:30;8,79
01.01.2021;22:30;22:45;8,25
01.01.2021;22:45;23:00;7,70
01.01.2021;23:00;23:15;7,24
01.01.2021;23:15;23:30;6,93
01.01.2021;23:30;23:45;6,75
01.01.2021;23:45;00:00;6,71
02.01.2021;00:00;00:15;8,20
02.01.2021;00:15;00:30;8,16
02.01.2021;00:30;00:45;8,11
02.01.2021;00:45;01:00;8,06
02.01.2021;01:00;01:15;7,98
02.01.2021;01:15;01:30;7,87
02.01.2021;01:30;01:45;7,76
02.01.2021;01:45;02:00;7,67
02.01.2021;02:00;02:15;7,58
02.01.2021;02:15;02:30;7,51
02.01.2021;02:30;02:45;7,46
02.01.2021;02:45;03:00;7,43
02.01.2021;03:00;03:15;7,43
02.01.2021;03:15;03:30;7,47
02.01.2021;03:30;03:45;7,55
02.01.2021;03:45;04:00;7,68
02.01.2021;04:00;04:15;7,86
02.01.2021;04:15;04:30;8,09
02.01.2021;04:30;04:45;8,36
02.01.2021;04:45;05:00;8,65
02.01.2021;05:00;05:15;8,96
02.01.2021;05:15;05:30;9,29
02.01.2021;05:30;05:45;9,63
02.01.2021;05:45;06:00;9,96
02.01.2021;06:00;06:15;10,31
02.01.2021;06:15;06:30;10,64
02.01.2021;06:30;06:45;10,93
02.01.2021;06:45;07:00;11,23
02.01.2021;07:00;07:15;11,57
02.01.2021;07:15;07:30;11,95
02.01.2021;07:30;07:45;12,41
02.01.2021;07:45;08:00;12,96
02.01.2021;08:00;08:15;13,60
02.01.2021;08:15;08:30;14,28
02.01.2021;08:30;08:45;14,99
02.01.2021;08:45;09:00;15,70
02.01.2021;09:00;09:15;16,39
02.01.2021;09:15;09:30;17,01
02.01.2021;09:30;09:45;17,52
02.01.2021;09:45;10:00;17,91
02.01.2021;10:00;10:15;18,19
02.01.2021;10:15;10:30;18,35
02.01.2021;10:30;10:45;18,41
02.01.2021;10:45;11:00;18,44
02.01.2021;11:00;11:15;18,48
02.01.2021;11:15;11:30;18,51
02.01.2021;11:30;11:45;18,54
02.01.2021;11:45;12:00;18,52
02.01.2021;12:00;12:15;18,42
02.01.2021;12:15;12:30;18,19
02.01.2021;12:30;12:45;17,82
02.01.2021;12:45;13:00;17,36
02.01.2021;13:00;13:15;16,83
02.01.2021;13:15;13:30;16,25
02.01.2021;13:30;13:45;15,68
02.01.2021;13:45;14:00;15,13
02.01.2021;14:00;14:15;14,63
02.01.2021;14:15;14:30;14,19
02.01.2021;14:30;14:45;13,82
02.01.2021;14:45;15:00;13,53
02.01.2021;15:00;15:15;13,32
02.01.2021;15:15;15:30;13,19
02.01.2021;15:30;15:45;13,13
02.01.2021;15:45;16:00;13,13
02.01.2021;16:00;16:15;13,19
02.01.2021;16:15;16:30;13,30
02.01.2021;16:30;16:45;13,49
02.01.2021;16:45;17:00;13,74
02.01.2021;17:00;17:15;14,06
02.01.2021;17:15;17:30;14,41
02.01.2021;17:30;17:45;14,77
02.01.2021;17:45;18:00;15,09
02.01.2021;18:00;18:15;15,36
02.01.2021;18:15;18:30;15,54
02.01.2021;18:30;18:45;15,64
02.01.2021;18:45;19:00;15,62
02.01.2021;19:00;19:15;15,50
02.01.2021;19:15;19:30;15,27
02.01.2021;19:30;19:45;14,91
02.01.2021;19:45;20:00;14,47
02.01.2021;20:00;20:15;14,00
02.01.2021;20:15;20:30;13,48
02.01.2021;20:30;20:45;13,01
02.01.2021;20:45;21:00;12,62
02.01.2021;21:00;21:15;12,26
02.01.2021;21:15;21:30;11,94
02.01.2021;21:30;21:45;11,65
02.01.2021;21:45;22:00;11,32
02.01.2021;22:00;22:15;10,93
02.01.2021;22:15;22:30;10,50
02.01.2021;22:30;22:45;10,05
02.01.2021;22:45;23:00;9,58
02.01.2021;23:00;23:15;9,13
02.01.2021;23:15;23:30;8,77
02.01.2021;23:30;23:45;8,48
02.01.2021;23:45;00:00;8,29
03.01.2021;00:00;00:15;6,83
03.01.2021;00:15;00:30;6,93
03.01.2021;00:30;00:45;6,97
03.01.2021;00:45;01:00;6,94
03.01.2021;01:00;01:15;6,83
03.01.2021;01:15;01:30;6,64
03.01.2021;01:30;01:45;6,44
03.01.2021;01:45;02:00;6,26
03.01.2021;02:00;02:15;6,10
03.01.2021;02:15;02:30;5,95
03.01.2021;02:30;02:45;5,84
03.01.2021;02:45;03:00;5,75
03.01.2021;03:00;03:15;5,69
03.01.2021;03:15;03:30;5,67
03.01.2021;03:30;03:45;5,69
03.01.2021;03:45;04:00;5,75
03.01.2021;04:00;04:15;5,84
03.01.2021;04:15;04:30;5,98
03.01.2021;04:30;04:45;6,15
03.01.2021;04:45;05:00;6,35
03.01.2021;05:00;05:15;6,56
03.01.2021;05:15;05:30;6,80
03.01.2021;05:30;05:45;7,04
03.01.2021;05:45;06:00;7,25
03.01.2021;06:00;06:15;7,47
03.01.2021;06:15;06:30;7,65
03.01.2021;06:30;06:45;7,78
03.01.2021;06:45;07:00;7,88
03.01.2021;07:00;07:15;7,98
03.01.2021;07:15;07:30;8,08
03.01.2021;07:30;07:45;8,20
03.01.2021;07:45;08:00;8,36
03.01.2021;08:00;08:15;8,57
03.01.2021;08:15;08:30;8,81
03.01.2021;08:30;08:45;9,08
03.01.2021;08:45;09:00;9,37
03.01.2021;09:00;09:15;9,66
03.01.2021;09:15;09:30;9,94
03.01.2021;09:30;09:45;10,19
03.01.2021;09:45;10:00;10,40
03.01.2021;10:00;10:15;10,58
03.01.2021;10:15;10:30;10,75
03.01.2021;10:30;10:45;10,91
03.01.2021;10:45;11:00;11,12
03.01.2021;11:00;11:15;11,36
03.01.2021;11:15;11:30;11,63
03.01.2021;11:30;11:45;11,89
03.01.2021;11:45;12:00;12,13
03.01.2021;12:00;12:15;12,30
03.01.2021;12:15;12:30;12,39
03.01.2021;12:30;12:45;12,39
03.01.2021;12:45;13:00;12,32
03.01.2021;13:00;13:15;12,21
03.01.2021;13:15;13:30;12,07
03.01.2021;13:30;13:45;11,91
03.01.2021;13:45;14:00;11,73
03.01.2021;14:00;14:15;11,54
03.01.2021;14:15;14:30;11,35
03.01.2021;14:30;14:45;11,17
03.01.2021;14:45;15:00;11,02
03.01.2021;15:00;15:15;10,90
03.01.2021;15:15;15:30;10,83
03.01.2021;15:30;15:45;10,81
03.01.2021;15:45;16:00;10,85
03.01.2021;16:00;16:15;10,96
03.01.2021;16:15;16:30;11,15
03.01.2021;16:30;16:45;11,43
03.01.2021;16:45;17:00;11,80
03.01.2021;17:00;17:15;12,23
03.01.2021;17:15;17:30;12,69
03.01.2021;17:30;17:45;13,15
03.01.2021;17:45;18:00;13,57
03.01.2021;18:00;18:15;13,92
03.01.2021;18:15;18:30;14,20
03.01.2021;18:30;18:45;14,37
03.01.2021;18:45;19:00;14,42
03.01.2021;19:00;19:15;14,36
03.01.2021;19:15;19:30;14,17
03.01.2021;19:30;19:45;13,85
03.01.2021;19:45;20:00;13,43
03.01.2021;20:00;20:15;12,95
03.01.2021;20:15;20:30;12,42
03.01.2021;20:30;20:45;11,90
03.01.2021;20:45;21:00;11,45
03.01.2021;21:00;21:15;11,02
03.01.2021;21:15;21:30;10,61
03.01.2021;21:30;21:45;10,23
03.01.2021;21:45;22:00;9,81
03.01.2021;22:00;22:15;9,32
03.01.2021;22:15;22:30;8,80
03.01.2021;22:30;22:45;8,26
03.01.2021;22:45;23:00;7,71
03.01.2021;23:00;23:15;7,25
03.01.2021;23:15;23:30;6,93
03.01.2021;23:30;23:45;6,75
03.01.2021;23:45;00:00;6,71
04.01.2021;00:00;00:15;7,42
04.01.2021;00:15;00:30;7,39
04.01.2021;00:30;00:45;7,37
04.01.2021;00:45;01:00;7,33
04.01.2021;01:00;01:15;7,27
04.01.2021;01:15;01:30;7,17
04.01.2021;01:30;01:45;7,06
04.01.2021;01:45;02:00;6,96
04.01.2021;02:00;02:15;6,87
04.01.2021;02:15;02:30;6,80
04.01.2021;02:30;02:45;6,75
04.01.2021;02:45;03:00;6,74
04.01.2021;03:00;03:15;6,79
04.01.2021;03:15;03:30;6,90
04.01.2021;03:30;03:45;7,09
04.01.2021;03:45;04:00;7,36
04.01.2021;04:00;04:15;7,73
04.01.2021;04:15;04:30;8,19
04.01.2021;04:30;04:45;8,75
04.01.2021;04:45;05:00;9,38
04.01.2021;05:00;05:15;10,12
04.01.2021;05:15;05:30;10,96
04.01.2021;05:30;05:45;11,89
04.01.2021;05:45;06:00;12,90
04.01.2021;06:00;06:15;13,99
04.01.2021;06:15;06:30;15,11
04.01.2021;06:30;06:45;16,18
04.01.2021;06:45;07:00;17,26
04.01.2021;07:00;07:15;18,33
04.01.2021;07:15;07:30;19,37
04.01.2021;07:30;07:45;20,39
04.01.2021;07:45;08:00;21,43
04.01.2021;08:00;08:15;22,44
04.01.2021;08:15;08:30;23,39
04.01.2021;08:30;08:45;24,27
04.01.2021;08:45;09:00;25,05
04.01.2021;09:00;09:15;25,72
04.01.2021;09:15;09:30;26,22
04.01.2021;09:30;09:45;26,52
04.01.2021;09:45;10:00;26,62
04.01.2021;10:00;10:15;26,52
04.01.2021;10:15;10:30;26,27
04.01.2021;10:30;10:45;25,91
04.01.2021;10:45;11:00;25,56
04.01.2021;11:00;11:15;25,30
04.01.2021;11:15;11:30;25,12
04.01.2021;11:30;11:45;25,01
04.01.2021;11:45;12:00;24,93
04.01.2021;12:00;12:15;24,82
04.01.2021;12:15;12:30;24,61
04.01.2021;12:30;12:45;24,32
04.01.2021;12:45;13:00;23,97
04.01.2021;13:00;13:15;23,58
04.01.2021;13:15;13:30;23,19
04.01.2021;13:30;13:45;22,81
04.01.2021;13:45;14:00;22,46
04.01.2021;14:00;14:15;22,13
04.01.2021;14:15;14:30;21,85
04.01.2021;14:30;14:45;21,60
04.01.2021;14:45;15:00;21,38
04.01.2021;15:00;15:15;21,21
04.01.2021;15:15;15:30;21,05
04.01.2021;15:30;15:45;20,88
04.01.2021;15:45;16:00;20,71
04.01.2021;16:00;16:15;20,54
04.01.2021;16:15;16:30;20,38
04.01.2021;16:30;16:45;20,24
04.01.2021;16:45;17:00;20,14
04.01.2021;17:00;17:15;20,07
04.01.2021;17:15;17:30;19,99
04.01.2021;17:30;17:45;19,89
04.01.2021;17:45;18:00;19,72
04.01.2021;18:00;18:15;19,47
04.01.2021;18:15;18:30;19,15
04.01.2021;18:30;18:45;18,76
04.01.2021;18:45;19:00;18,28
04.01.2021;19:00;19:15;17,74
04.01.2021;19:15;19:30;17,12
04.01.2021;19:30;19:45;16,43
04.01.2021;19:45;20:00;15,69
04.01.2021;20:00;20:15;14,95
04.01.2021;20:15;20:30;14,19
04.01.2021;20:30;20:45;13,51
04.01.2021;20:45;21:00;12,92
04.01.2021;21:00;21:15;12,39
04.01.2021;21:15;21:30;11,91
04.01.2021;21:30;21:45;11,48
04.01.2021;21:45;22:00;11,03
04.01.2021;22:00;22:15;10,52
04.01.2021;22:15;22:30;9,99
04.01.2021;22:30;22:45;9,46
04.01.2021;22:45;23:00;8,91
04.01.2021;23:00;23:15;8,41
04.01.2021;23:15;23:30;8,01
04.01.2021;23:30;23:45;7,70
04.01.2021;23:45;00:00;7,50
05.01.2021;00:00;00:15;7,42
05.01.2021;00:15;00:30;7,39
05.01.2021;00:30;00:45;7,37
05.01.2021;00:45;01:00;7,33
05.01.2021;01:00;01:15;7,27
05.01.2021;01:15;01:30;7,18
05.01.2021;01:30;01:45;7,07
05.01.2021;01:45;02:00;6,96
05.01.2021;02:00;02:15;6,87
05.01.2021;02:15;02:30;6,80
05.01.2021;02:30;02:45;6,75
05.01.2021;02:45;03:00;6,74
05.01.2021;03:00;03:15;6,79
05.01.2021;03:15;03:30;6,90
05.01.2021;03:30;03:45;7,09
05.01.2021;03:45;04:00;7,36
05.01.2021;04:00;04:15;7,73
05.01.2021;04:15;04:30;8,19
05.01.2021;04:30;04:45;8,75
05.01.2021;04:45;05:00;9,39
05.01.2021;05:00;05:15;10,12
05.01.2021;05:15;05:30;10,96
05.01.2021;05:30;05:45;11,89
05.01.2021;05:45;06:00;12,90
05.01.2021;06:00;06:15;13,99
05.01.2021;06:15;06:30;15,11
05.01.2021;06:30;06:45;16,19
05.01.2021;06:45;07:00;17,26
05.01.2021;07:00;07:15;18,33
05.01.2021;07:15;07:30;19,37
05.01.2021;07:30;07:45;20,40
05.01.2021;07:45;08:00;21,43
05.01.2021;08:00;08:15;22,45
05.01.2021;08:15;08:30;23,40
05.01.2021;08:30;08:45;24,27
05.01.2021;08:45;09:00;25,06
05.01.2021;09:00;09:15;25,73
05.01.2021;09:15;09:30;26,23
05.01.2021;09:30;09:45;26,52
05.01.2021;09:45;10:00;26,62
05.01.2021;10:00;10:15;26,53
05.01.2021;10:15;10:30;26,27
05.01.2021;10:30;10:45;25,91
05.01.2021;10:45;11:00;25,57
05.01.2021;11:00;11:15;25,30
05.01.2021;11:15;11:30;25,12
05.01.2021;11:30;11:45;25,01
05.01.2021;11:45;12:00;24,93
05.01.2021;12:00;12:15;24,83
05.01.2021;12:15;12:30;24,62
05.01.2021;12:30;12:45;24,32
05.01.2021;12:45;13:00;23,97
05.01.2021;13:00;13:15;23,59
05.01.2021;13:15;13:30;23,19
05.01.2021;13:30;13:45;22,82
05.01.2021;13:45;14:00;22,46
05.01.2021;14:00;14:15;22,14
05.01.2021;14:15;14:30;21,85
05.01.2021;14:30;14:45;21,60
05.01.2021;14:45;15:00;21,39
05.01.2021;15:00;15:15;21,21
05.01.2021;15:15;15:30;21,05
05.01.2021;15:30;15:45;20,88
05.01.2021;15:45;16:00;20,71
05.01.2021;16:00;16:15;20,55
05.01.2021;16:15;16:30;20,39
05.01.2021;16:30;16:45;20,24
05.01.2021;16:45;17:00;20,15
05.01.2021;17:00;17:15;20,08
05.01.2021;17:15;17:30;20,00
05.01.2021;17:30;17:45;19,89
05.01.2021;17:45;18:00;19,73
05.01.2021;18:00;18:15;19,48
05.01.2021;18:15;18:30;19,16
05.01.2021;18:30;18:45;18,76
05.01.2021;18:45;19:00;18,28
05.01.2021;19:00;19:15;17,74
05.01.2021;19:15;19:30;17,13
05.01.2021;19:30;19:45;16,43
05.01.2021;19:45;20:00;15,70
05.01.2021;20:00;20:15;14,95
05.01.2021;20:15;20:30;14,20
05.01.2021;20:30;20:45;13,51
05.01.2021;20:45;21:00;12,92
05.01.2021;21:00;21:15;12,39
05.01.2021;21:15;21:30;11,91
05.01.2021;21:30;21:45;11,48
05.01.2021;21:45;22:00;11,03
05.01.2021;22:00;22:15;10,53
05.01.2021;22:15;22:30;10,00
05.01.2021;22:30;22:45;9,46
05.01.2021;22:45;23:00;8,91
05.01.2021;23:00;23:15;8,41
05.01.2021;23:15;23:30;8,01
05.01.2021;23:30;23:45;7,71
05.01.2021;23:45;00:00;7,51
06.01.2021;00:00;00:15;7,42
06.01.2021;00:15;00:30;7,39
06.01.2021;00:30;00:45;7,37
06.01.2021;00:45;01:00;7,33
06.01.2021;01:00;01:15;7,27
06.01.2021;01:15;01:30;7,18
06.01.2021;01:30;01:45;7,07
06.01.2021;01:45;02:00;6,96
06.01.2021;02:00;02:15;6,87
06.01.2021;02:15;02:30;6,80
06.01.2021;02:30;02:45;6,75
06.01.2021;02:45;03:00;6,75
06.01.2021;03:00;03:15;6,79
06.01.2021;03:15;03:30;6,90
06.01.2021;03:30;03:45;7,09
06.01.2021;03:45;04:00;7,36
06.01.2021;04:00;04:15;7,73
06.01.2021;04:15;04:30;8,19
06.01.2021;04:30;04:45;8,75
06.01.2021;04:45;05:00;9,39
06.01.2021;05:00;05:15;10,12
06.01.2021;05:15;05:30;10,96
06.01.2021;05:30;05:45;11,90
06.01.2021;05:45;06:00;12,90
06.01.2021;06:00;06:15;14,00
06.01.2021;06:15;06:30;15,11
06.01.2021;06:30;06:45;16,19
06.01.2021;06:45;07:00;17,26
06.01.2021;07:00;07:15;18,34
06.01.2021;07:15;07:30;19,37
06.01.2021;07:30;07:45;20,40
06.01.2021;07:45;08:00;21,44
06.01.2021;08:00;08:15;22,45
06.01.2021;08:15;08:30;23,40
06.01.2021;08:30;08:45;24,28
06.01.2021;08:45;09:00;25,06
06.01.2021;09:00;09:15;25,73
06.01.2021;09:15;09:30;26,23
06.01.2021;09:30;09:45;26,53
06.01.2021;09:45;10:00;26,62
06.01.2021;10:00;10:15;26,53
06.01.2021;10:15;10:30;26,27
06.01.2021;10:30;10:45;25,92
06.01.2021;10:45;11:00;25,57
06.01.2021;11:00;11:15;25,31
06.01.2021;11:15;11:30;25,13
06.01.2021;11:30;11:45;25,01
06.01.2021;11:45;12:00;24,94
06.01.2021;12:00;12:15;24,83
06.01.2021;12:15;12:30;24,62
06.01.2021;12:30;12:45;24,33
06.01.2021;12:45;13:00;23,98
06.01.2021;13:00;13:15;23,59
06.01.2021;13:15;13:30;23,20
06.01.2021;13:30;13:45;22,82
06.01.2021;13:45;14:00;22,47
06.01.2021;14:00;14:15;22,14
06.01.2021;14:15;14:30;21,86
06.01.2021;14:30;14:45;21,61
06.01.2021;14:45;15:00;21,39
06.01.2021;15:00;15:15;21,21
06.01.2021;15:15;15:30;21,06
06.01.2021;15:30;15:45;20,89
06.01.2021;15:45;16:00;20,71
06.01.2021;16:00;16:15;20,55
06.01.2021;16:15;16:30;20,39
06.01.2021;16:30;16:45;20,25
06.01.2021;16:45;17:00;20,15
06.01.2021;17:00;17:15;20,08
06.01.2021;17:15;17:30;20,00
06.01.2021;17:30;17:45;19,90
06.01.2021;17:45;18:00;19,73
06.01.2021;18:00;18:15;19,48
06.01.2021;18:15;18:30;19,16
06.01.2021;18:30;18:45;18,77
06.01.2021;18:45;19:00;18,29
06.01.2021;19:00;19:15;17,75
06.01.2021;19:15;19:30;17,13
06.01.2021;19:30;19:45;16,44
06.01.2021;19:45;20:00;15,70
06.01.2021;20:00;20:15;14,96
06.01.2021;20:15;20:30;14,20
06.01.2021;20:30;20:45;13,52
06.01.2021;20:45;21:00;12,92
06.01.2021;21:00;21:15;12,40
06.01.2021;21:15;21:30;11,92
06.01.2021;21:30;21:45;11,49
06.01.2021;21:45;22:00;11,04
06.01.2021;22:00;22:15;10,53
06.01.2021;22:15;22:30;10,00
06.01.2021;22:30;22:45;9,46
06.01.2021;22:45;23:00;8,92
06.01.2021;23:00;23:15;8,41
06.01.2021;23:15;23:30;8,01
06.01.2021;23:30;23:45;7,71
06.01.2021;23:45;00:00;7,51
07.01.2021;00:00;00:15;7,42
07.01.2021;00:15;00:30;7,40
07.01.2021;00:30;00:45;7,37
07.01.2021;00:45;01:00;7,34
07.01.2021;01:00;01:15;7,27
07.01.2021;01:15;01:30;7,18
07.01.2021;01:30;01:45;7,07
07.01.2021;01:45;02:00;6,97
07.01.2021;02:00;02:15;6,87
07.01.2021;02:15;02:30;6,80
07.01.2021;02:30;02:45;6,76
07.01.2021;02:45;03:00;6,75
07.01.2021;03:00;03:15;6,79
07.01.2021;03:15;03:30;6,90
07.01.2021;03:30;03:45;7,09
07.01.2021;03:45;04:00;7,36
07.01.2021;04:00;04:15;7,73
07.01.2021;04:15;04:30;8,19
07.01.2021;04:30;04:45;8,75
07.01.2021;04:45;05:00;9,39
07.01.2021;05:00;05:15;10,12
07.01.2021;05:15;05:30;10,96
07.01.2021;05:30;05:45;11,90
07.01.2021;05:45;06:00;12,90
07.01.2021;06:00;06:15;14,00
07.01.2021;06:15;06:30;15,12
07.01.2021;06:30;06:45;16,19
07.01.2021;06:45;07:00;17,27
07.01.2021;07:00;07:15;18,34
07.01.2021;07:15;07:30;19,38
07.01.2021;07:30;07:45;20,40
07.01.2021;07:45;08:00;21,44
07.01.2021;08:00;08:15;22,45
07.01.2021;08:15;08:30;23,40
07.01.2021;08:30;08:45;24,28
07.01.2021;08:45;09:00;25,07
07.01.2021;09:00;09:15;25,74
07.01.2021;09:15;09:30;26,23
07.01.2021;09:30;09:45;26,53
07.01.2021;09:45;10:00;26,63
07.01.2021;10:00;10:15;26,53
07.01.2021;10:15;10:30;26,28
07.01.2021;10:30;10:45;25,92
07.01.2021;10:45;11:00;25,58
07.01.2021;11:00;11:15;25,31
07.01.2021;11:15;11:30;25,13
07.01.2021;11:30;11:45;25,02
07.01.2021;11:45;12:00;24,94
07.01.2021;12:00;12:15;24,83
07.01.2021;12:15;12:30;24,63
07.01.2021;12:30;12:45;24,33
07.01.2021;12:45;13:00;23,98
07.01.2021;13:00;13:15;23,60
07.01.2021;13:15;13:30;23,20
07.01.2021;13:30;13:45;22,82
07.01.2021;13:45;14:00;22,47
07.01.2021;14:00;14:15;22,15
07.01.2021;14:15;14:30;21,86
07.01.2021;14:30;14:45;21,61
07.01.2021;14:45;15:00;21,40
07.01.2021;15:00;15:15;21,22
07.01.2021;15:15;15:30;21,06
07.01.2021;15:30;15:45;20,89
07.01.2021;15:45;16:00;20,72
07.01.2021;16:00;16:15;20,55
07.01.2021;16:15;16:30;20,39
07.01.2021;16:30;16:45;20,25
07.01.2021;16:45;17:00;20,15
07.01.2021;17:00;17:15;20,09
07.01.2021;17:15;17:30;20,01
07.01.2021;17:30;17:45;19,90
07.01.2021;17:45;18:00;19,74
07.01.2021;18:00;18:15;19,49
07.01.2021;18:15;18:30;19,17
07.01.2021;18:30;18:45;18,77
07.01.2021;18:45;19:00;18,29
07.01.2021;19:00;19:15;17,75
07.01.2021;19:15;19:30;17,14
07.01.2021;19:30;19:45;16,44
07.01.2021;19:45;20:00;15,71
07.01.2021;20:00;20:15;14,96
07.01.2021;20:15;20:30;14,20
07.01.2021;20:30;20:45;13,52
07.01.2021;20:45;21:00;12,93
07.01.2021;21:00;21:15;12,40
07.01.2021;21:15;21:30;11,92
07.01.2021;21:30;21:45;11,49
07.01.2021;21:45;22:00;11,04
07.01.2021;22:00;22:15;10,53
07.01.2021;22:15;22:30;10,00
07.01.2021;22:30;22:45;9,47
07.01.2021;22:45;23:00;8,92
07.01.2021;23:00;23:15;8,42
07.01.2021;23:15;23:30;8,02
07.01.2021;23:30;23:45;7,71
07.01.2021;23:45;00:00;7,51
08.01.2021;00:00;00:15;7,42
08.01.2021;00:15;00:30;7,40
08.01.2021;00:30;00:45;7,37
08.01.2021;00:45;01:00;7,34
08.01.2021;01:00;01:15;7,28
08.01.2021;01:15;01:30;7,18
08.01.2021;01:30;01:45;7,07
08.01.2021;01:45;02:00;6,97
08.01.2021;02:00;02:15;6,87
08.01.2021;02:15;02:30;6,80
08.01.2021;02:30;02:45;6,76
08.01.2021;02:45;03:00;6,75
08.01.2021;03:00;03:15;6,80
08.01.2021;03:15;03:30;6,91
08.01.2021;03:30;03:45;7,09
08.01.2021;03:45;04:00;7,36
08.01.2021;04:00;04:15;7,73
08.01.2021;04:15;04:30;8,19
08.01.2021;04:30;04:45;8,75
08.01.2021;04:45;05:00;9,39
08.01.2021;05:00;05:15;10,13
08.01.2021;05:15;05:30;10,97
08.01.2021;05:30;05:45;11,90
08.01.2021;05:45;06:00;12,91
08.01.2021;06:00;06:15;14,00
08.01.2021;06:15;06:30;15,12
08.01.2021;06:30;06:45;16,20
08.01.2021;06:45;07:00;17,27
08.01.2021;07:00;07:15;18,34
08.01.2021;07:15;07:30;19,38
08.01.2021;07:30;07:45;20,41
08.01.2021;07:45;08:00;21,44
08.01.2021;08:00;08:15;22,46
08.01.2021;08:15;08:30;23,41
08.01.2021;08:30;08:45;24,28
08.01.2021;08:45;09:00;25,07
08.01.2021;09:00;09:15;25,74
08.01.2021;09:15;09:30;26,24
08.01.2021;09:30;09:45;26,53
08.01.2021;09:45;10:00;26,63
08.01.2021;10:00;10:15;26,54
08.01.2021;10:15;10:30;26,28
08.01.2021;10:30;10:45;25,92
08.01.2021;10:45;11:00;25,58
08.01.2021;11:00;11:15;25,32
08.01.2021;11:15;11:30;25,13
08.01.2021;11:30;11:45;25,02
08.01.2021;11:45;12:00;24,95
08.01.2021;12:00;12:15;24,84
08.01.2021;12:15;12:30;24,63
08.01.2021;12:30;12:45;24,34
08.01.2021;12:45;13:00;23,98
08.01.2021;13:00;13:15;23,60
08.01.2021;13:15;13:30;23,20
08.01.2021;13:30;13:45;22,83
08.01.2021;13:45;14:00;22,47
08.01.2021;14:00;14:15;22,15
08.01.2021;14:15;14:30;21,86
08.01.2021;14:30;14:45;21,61
08.01.2021;14:45;15:00;21,40
08.01.2021;15:00;15:15;21,22
08.01.2021;15:15;15:30;21,06
08.01.2021;15:30;15:45;20,89
08.01.2021;15:45;16:00;20,72
08.01.2021;16:00;16:15;20,56
08.01.2021;16:15;16:30;20,40
08.01.2021;16:30;16:45;20,25
08.01.2021;16:45;17:00;20,16
08.01.2021;17:00;17:15;20,09
08.01.2021;17:15;17:30;20,01
08.01.2021;17:30;17:45;19,91
08.01.2021;17:45;18:00;19,74
08.01.2021;18:00;18:15;19,49
08.01.2021;18:15;18:30;19,17
08.01.2021;18:30;18:45;18,78
08.01.2021;18:45;19:00;18,30
08.01.2021;19:00;19:15;17,76
08.01.2021;19:15;19:30;17,14
08.01.2021;19:30;19:45;16,44
08.01.2021;19:45;20:00;15,71
08.01.2021;20:00;20:15;14,97
08.01.2021;20:15;20:30;14,21
08.01.2021;20:30;20:45;13,52
08.01.2021;20:45;21:00;12,93
08.01.2021;21:00;21:15;12,40
08.01.2021;21:15;21:30;11,92
08.01.2021;21:30;21:45;11,49
08.01.2021;21:45;22:00;11,04
08.01.2021;22:00;22:15;10,54
08.01.2021;22:15;22:30;10,01
08.01.2021;22:30;22:45;9,47
08.01.2021;22:45;23:00;8,92
08.01.2021;23:00;23:15;8,42
08.01.2021;23:15;23:30;8,02
08.01.2021;23:30;23:45;7,71
08.01.2021;23:45;00:00;7,51
09.01.2021;00:00;00:15;8,21
09.01.2021;00:15;00:30;8,17
09.01.2021;00:30;00:45;8,13
09.01.2021;00:45;01:00;8,07
09.01.2021;01:00;01:15;7,99
09.01.2021;01:15;01:30;7,89
09.01.2021;01:30;01:45;7,77
09.01.2021;01:45;02:00;7,68
09.01.2021;02:00;02:15;7,60
09.01.2021;02:15;02:30;7,53
09.01.2021;02:30;02:45;7,47
09.01.2021;02:45;03:00;7,44
09.01.2021;03:00;03:15;7,44
09.01.2021;03:15;03:30;7,48
09.01.2021;03:30;03:45;7,56
09.01.2021;03:45;04:00;7,69
09.01.2021;04:00;04:15;7,87
09.01.2021;04:15;04:30;8,10
09.01.2021;04:30;04:45;8,37
09.01.2021;04:45;05:00;8,66
09.01.2021;05:00;05:15;8,97
09.01.2021;05:15;05:30;9,30
09.01.2021;05:30;05:45;9,65
09.01.2021;05:45;06:00;9,98
09.01.2021;06:00;06:15;10,33
09.01.2021;06:15;06:30;10,66
09.01.2021;06:30;06:45;10,95
09.01.2021;06:45;07:00;11,25
09.01.2021;07:00;07:15;11,59
09.01.2021;07:15;07:30;11,97
09.01.2021;07:30;07:45;12,43