Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;27.644,77
01.01.2021;00:15;00:30;27.669,37
01.01.2021;00:30;00:45;27.100,74
01.01.2021;00:45;01:00;26.438,77
01.01.2021;01:00;01:15;25.758,42
01.01.2021;01:15;01:30;24.802,56
01.01.2021;01:30;01:45;24.179,13
01.01.2021;01:45;02:00;23.371,54
01.01.2021;02:00;02:15;22.654,55
01.01.2021;02:15;02:30;22.017,33
01.01.2021;02:30;02:45;21.414,31
01.01.2021;02:45;03:00;20.854,54
01.01.2021;03:00;03:15;20.435,48
01.01.2021;03:15;03:30;20.033,03
01.01.2021;03:30;03:45;19.830,57
01.01.2021;03:45;04:00;19.484,91
01.01.2021;04:00;04:15;19.587,48
01.01.2021;04:15;04:30;19.243,07
01.01.2021;04:30;04:45;19.249,55
01.01.2021;04:45;05:00;19.167,25
01.01.2021;05:00;05:15;19.181,61
01.01.2021;05:15;05:30;18.940,90
01.01.2021;05:30;05:45;19.101,43
01.01.2021;05:45;06:00;18.847,32
01.01.2021;06:00;06:15;19.236,82
01.01.2021;06:15;06:30;19.274,55
01.01.2021;06:30;06:45;19.354,44
01.01.2021;06:45;07:00;19.596,16
01.01.2021;07:00;07:15;19.814,02
01.01.2021;07:15;07:30;20.028,97
01.01.2021;07:30;07:45;20.433,61
01.01.2021;07:45;08:00;20.862,76
01.01.2021;08:00;08:15;21.508,01
01.01.2021;08:15;08:30;21.846,61
01.01.2021;08:30;08:45;22.453,41
01.01.2021;08:45;09:00;23.211,04
01.01.2021;09:00;09:15;23.913,15
01.01.2021;09:15;09:30;24.621,81
01.01.2021;09:30;09:45;25.286,75
01.01.2021;09:45;10:00;26.140,23
01.01.2021;10:00;10:15;26.864,25
01.01.2021;10:15;10:30;27.549,59
01.01.2021;10:30;10:45;28.385,99
01.01.2021;10:45;11:00;28.938,25
01.01.2021;11:00;11:15;29.645,56
01.01.2021;11:15;11:30;30.674,56
01.01.2021;11:30;11:45;31.625,66
01.01.2021;11:45;12:00;32.338,89
01.01.2021;12:00;12:15;32.776,10
01.01.2021;12:15;12:30;32.829,63
01.01.2021;12:30;12:45;32.858,63
01.01.2021;12:45;13:00;32.576,19
01.01.2021;13:00;13:15;32.290,12
01.01.2021;13:15;13:30;32.291,07
01.01.2021;13:30;13:45;32.568,73
01.01.2021;13:45;14:00;32.342,24
01.01.2021;14:00;14:15;32.001,30
01.01.2021;14:15;14:30;31.895,95
01.01.2021;14:30;14:45;31.474,45
01.01.2021;14:45;15:00;31.288,65
01.01.2021;15:00;15:15;31.279,63
01.01.2021;15:15;15:30;31.425,49
01.01.2021;15:30;15:45;31.503,45
01.01.2021;15:45;16:00;31.433,28
01.01.2021;16:00;16:15;31.707,96
01.01.2021;16:15;16:30;32.551,77
01.01.2021;16:30;16:45;33.383,37
01.01.2021;16:45;17:00;34.848,61
01.01.2021;17:00;17:15;35.727,32
01.01.2021;17:15;17:30;36.752,20
01.01.2021;17:30;17:45;37.361,30
01.01.2021;17:45;18:00;37.746,52
01.01.2021;18:00;18:15;37.723,28
01.01.2021;18:15;18:30;37.606,13
01.01.2021;18:30;18:45;37.581,93
01.01.2021;18:45;19:00;37.176,21
01.01.2021;19:00;19:15;36.748,82
01.01.2021;19:15;19:30;35.994,06
01.01.2021;19:30;19:45;35.080,26
01.01.2021;19:45;20:00;34.435,72
01.01.2021;20:00;20:15;33.992,19
01.01.2021;20:15;20:30;33.180,25
01.01.2021;20:30;20:45;32.417,99
01.01.2021;20:45;21:00;31.487,06
01.01.2021;21:00;21:15;31.688,73
01.01.2021;21:15;21:30;31.221,42
01.01.2021;21:30;21:45;31.690,85
01.01.2021;21:45;22:00;31.631,59
01.01.2021;22:00;22:15;30.290,17
01.01.2021;22:15;22:30;29.388,79
01.01.2021;22:30;22:45;28.713,78
01.01.2021;22:45;23:00;27.796,33
01.01.2021;23:00;23:15;26.667,43
01.01.2021;23:15;23:30;25.898,11
01.01.2021;23:30;23:45;24.756,50
01.01.2021;23:45;00:00;23.911,46
02.01.2021;00:00;00:15;24.336,49
02.01.2021;00:15;00:30;24.260,55
02.01.2021;00:30;00:45;23.558,89
02.01.2021;00:45;01:00;22.946,07
02.01.2021;01:00;01:15;22.364,44
02.01.2021;01:15;01:30;21.580,66
02.01.2021;01:30;01:45;21.089,03
02.01.2021;01:45;02:00;20.577,33
02.01.2021;02:00;02:15;20.253,97
02.01.2021;02:15;02:30;19.949,15
02.01.2021;02:30;02:45;19.699,21
02.01.2021;02:45;03:00;19.472,86
02.01.2021;03:00;03:15;19.350,28
02.01.2021;03:15;03:30;19.125,82
02.01.2021;03:30;03:45;18.950,57
02.01.2021;03:45;04:00;18.902,17
02.01.2021;04:00;04:15;18.893,76
02.01.2021;04:15;04:30;18.941,78
02.01.2021;04:30;04:45;19.166,17
02.01.2021;04:45;05:00;19.118,50
02.01.2021;05:00;05:15;19.446,12
02.01.2021;05:15;05:30;19.295,78
02.01.2021;05:30;05:45;19.641,92
02.01.2021;05:45;06:00;19.442,23
02.01.2021;06:00;06:15;20.508,07
02.01.2021;06:15;06:30;20.792,30
02.01.2021;06:30;06:45;21.121,33
02.01.2021;06:45;07:00;21.716,08
02.01.2021;07:00;07:15;22.161,30
02.01.2021;07:15;07:30;22.711,54
02.01.2021;07:30;07:45;23.381,58
02.01.2021;07:45;08:00;24.076,32
02.01.2021;08:00;08:15;24.987,42
02.01.2021;08:15;08:30;25.577,10
02.01.2021;08:30;08:45;26.526,41
02.01.2021;08:45;09:00;27.309,79
02.01.2021;09:00;09:15;27.854,45
02.01.2021;09:15;09:30;28.828,46
02.01.2021;09:30;09:45;29.553,21
02.01.2021;09:45;10:00;30.166,82
02.01.2021;10:00;10:15;30.555,90
02.01.2021;10:15;10:30;31.105,99
02.01.2021;10:30;10:45;31.624,10
02.01.2021;10:45;11:00;32.078,80
02.01.2021;11:00;11:15;32.726,67
02.01.2021;11:15;11:30;33.542,36
02.01.2021;11:30;11:45;34.286,21
02.01.2021;11:45;12:00;35.115,93
02.01.2021;12:00;12:15;35.769,70
02.01.2021;12:15;12:30;36.100,83
02.01.2021;12:30;12:45;35.727,66
02.01.2021;12:45;13:00;35.734,18
02.01.2021;13:00;13:15;35.170,84
02.01.2021;13:15;13:30;35.193,71
02.01.2021;13:30;13:45;35.369,38
02.01.2021;13:45;14:00;34.936,00
02.01.2021;14:00;14:15;34.455,70
02.01.2021;14:15;14:30;34.332,71
02.01.2021;14:30;14:45;34.207,67
02.01.2021;14:45;15:00;33.916,76
02.01.2021;15:00;15:15;33.995,80
02.01.2021;15:15;15:30;33.814,71
02.01.2021;15:30;15:45;34.147,99
02.01.2021;15:45;16:00;34.394,88
02.01.2021;16:00;16:15;34.745,48
02.01.2021;16:15;16:30;35.320,38
02.01.2021;16:30;16:45;35.963,36
02.01.2021;16:45;17:00;37.727,56
02.01.2021;17:00;17:15;39.046,66
02.01.2021;17:15;17:30;40.268,11
02.01.2021;17:30;17:45;41.247,93
02.01.2021;17:45;18:00;41.809,17
02.01.2021;18:00;18:15;41.922,49
02.01.2021;18:15;18:30;41.655,97
02.01.2021;18:30;18:45;41.541,61
02.01.2021;18:45;19:00;40.824,31
02.01.2021;19:00;19:15;40.256,93
02.01.2021;19:15;19:30;39.724,02
02.01.2021;19:30;19:45;38.842,03
02.01.2021;19:45;20:00;37.763,70
02.01.2021;20:00;20:15;36.695,67
02.01.2021;20:15;20:30;35.748,96
02.01.2021;20:30;20:45;34.546,64
02.01.2021;20:45;21:00;33.856,20
02.01.2021;21:00;21:15;33.891,73
02.01.2021;21:15;21:30;33.345,19
02.01.2021;21:30;21:45;33.627,25
02.01.2021;21:45;22:00;33.575,76
02.01.2021;22:00;22:15;32.549,03
02.01.2021;22:15;22:30;31.457,39
02.01.2021;22:30;22:45;30.663,46
02.01.2021;22:45;23:00;29.621,14
02.01.2021;23:00;23:15;28.559,86
02.01.2021;23:15;23:30;27.709,77
02.01.2021;23:30;23:45;26.785,64
02.01.2021;23:45;00:00;25.875,04
03.01.2021;00:00;00:15;25.963,67
03.01.2021;00:15;00:30;25.939,47
03.01.2021;00:30;00:45;25.229,05
03.01.2021;00:45;01:00;24.606,62
03.01.2021;01:00;01:15;23.963,48
03.01.2021;01:15;01:30;23.257,29
03.01.2021;01:30;01:45;22.655,75
03.01.2021;01:45;02:00;22.157,80
03.01.2021;02:00;02:15;21.766,15
03.01.2021;02:15;02:30;21.173,49
03.01.2021;02:30;02:45;20.843,41
03.01.2021;02:45;03:00;20.535,51
03.01.2021;03:00;03:15;20.223,15
03.01.2021;03:15;03:30;19.786,97
03.01.2021;03:30;03:45;19.613,11
03.01.2021;03:45;04:00;19.505,79
03.01.2021;04:00;04:15;19.636,37
03.01.2021;04:15;04:30;19.481,00
03.01.2021;04:30;04:45;19.513,46
03.01.2021;04:45;05:00;19.396,04
03.01.2021;05:00;05:15;19.556,57
03.01.2021;05:15;05:30;19.348,78
03.01.2021;05:30;05:45;19.516,93
03.01.2021;05:45;06:00;19.306,32
03.01.2021;06:00;06:15;19.852,55
03.01.2021;06:15;06:30;20.067,90
03.01.2021;06:30;06:45;20.284,80
03.01.2021;06:45;07:00;20.546,78
03.01.2021;07:00;07:15;21.254,95
03.01.2021;07:15;07:30;21.515,30
03.01.2021;07:30;07:45;21.939,68
03.01.2021;07:45;08:00;22.840,51
03.01.2021;08:00;08:15;23.630,67
03.01.2021;08:15;08:30;24.169,00
03.01.2021;08:30;08:45;24.989,77
03.01.2021;08:45;09:00;26.161,84
03.01.2021;09:00;09:15;27.165,14
03.01.2021;09:15;09:30;28.011,56
03.01.2021;09:30;09:45;29.048,54
03.01.2021;09:45;10:00;29.997,04
03.01.2021;10:00;10:15;30.788,20
03.01.2021;10:15;10:30;31.649,28
03.01.2021;10:30;10:45;32.752,75
03.01.2021;10:45;11:00;33.702,73
03.01.2021;11:00;11:15;34.604,05
03.01.2021;11:15;11:30;35.922,25
03.01.2021;11:30;11:45;37.158,43
03.01.2021;11:45;12:00;37.648,29
03.01.2021;12:00;12:15;37.679,98
03.01.2021;12:15;12:30;37.379,70
03.01.2021;12:30;12:45;36.742,03
03.01.2021;12:45;13:00;35.954,21
03.01.2021;13:00;13:15;35.227,31
03.01.2021;13:15;13:30;34.963,80
03.01.2021;13:30;13:45;35.157,24
03.01.2021;13:45;14:00;34.388,43
03.01.2021;14:00;14:15;34.148,39
03.01.2021;14:15;14:30;34.170,61
03.01.2021;14:30;14:45;34.002,13
03.01.2021;14:45;15:00;33.756,13
03.01.2021;15:00;15:15;33.443,43
03.01.2021;15:15;15:30;33.321,51
03.01.2021;15:30;15:45;33.427,09
03.01.2021;15:45;16:00;33.299,74
03.01.2021;16:00;16:15;33.731,30
03.01.2021;16:15;16:30;34.344,75
03.01.2021;16:30;16:45;35.230,23
03.01.2021;16:45;17:00;36.693,34
03.01.2021;17:00;17:15;38.437,31
03.01.2021;17:15;17:30;39.759,50
03.01.2021;17:30;17:45;40.170,59
03.01.2021;17:45;18:00;40.658,96
03.01.2021;18:00;18:15;40.563,12
03.01.2021;18:15;18:30;40.119,58
03.01.2021;18:30;18:45;39.022,18
03.01.2021;18:45;19:00;38.782,49
03.01.2021;19:00;19:15;38.294,29
03.01.2021;19:15;19:30;37.230,95
03.01.2021;19:30;19:45;36.370,92
03.01.2021;19:45;20:00;35.658,55
03.01.2021;20:00;20:15;35.305,60
03.01.2021;20:15;20:30;34.015,86
03.01.2021;20:30;20:45;33.252,06
03.01.2021;20:45;21:00;32.376,90
03.01.2021;21:00;21:15;32.320,46
03.01.2021;21:15;21:30;31.676,17
03.01.2021;21:30;21:45;32.136,78
03.01.2021;21:45;22:00;32.031,38
03.01.2021;22:00;22:15;30.755,03
03.01.2021;22:15;22:30;29.706,22
03.01.2021;22:30;22:45;28.808,93
03.01.2021;22:45;23:00;27.889,76
03.01.2021;23:00;23:15;26.418,09
03.01.2021;23:15;23:30;25.456,57
03.01.2021;23:30;23:45;24.452,24
03.01.2021;23:45;00:00;23.663,87
04.01.2021;00:00;00:15;23.742,71
04.01.2021;00:15;00:30;23.744,40
04.01.2021;00:30;00:45;22.972,26
04.01.2021;00:45;01:00;22.501,15
04.01.2021;01:00;01:15;21.955,97
04.01.2021;01:15;01:30;21.481,48
04.01.2021;01:30;01:45;20.934,94
04.01.2021;01:45;02:00;20.522,39
04.01.2021;02:00;02:15;20.159,71
04.01.2021;02:15;02:30;19.873,84
04.01.2021;02:30;02:45;19.627,02
04.01.2021;02:45;03:00;19.322,79
04.01.2021;03:00;03:15;19.333,04
04.01.2021;03:15;03:30;19.175,93
04.01.2021;03:30;03:45;19.281,10
04.01.2021;03:45;04:00;19.223,10
04.01.2021;04:00;04:15;19.421,19
04.01.2021;04:15;04:30;19.368,35
04.01.2021;04:30;04:45;19.885,59
04.01.2021;04:45;05:00;20.029,57
04.01.2021;05:00;05:15;20.567,78
04.01.2021;05:15;05:30;20.490,79
04.01.2021;05:30;05:45;21.231,10
04.01.2021;05:45;06:00;21.564,51
04.01.2021;06:00;06:15;22.949,51
04.01.2021;06:15;06:30;23.533,64
04.01.2021;06:30;06:45;24.374,76
04.01.2021;06:45;07:00;25.273,00
04.01.2021;07:00;07:15;26.069,32
04.01.2021;07:15;07:30;26.962,98
04.01.2021;07:30;07:45;27.871,30
04.01.2021;07:45;08:00;28.829,17
04.01.2021;08:00;08:15;29.784,09
04.01.2021;08:15;08:30;30.125,75
04.01.2021;08:30;08:45;30.470,18
04.01.2021;08:45;09:00;31.046,54
04.01.2021;09:00;09:15;31.509,97
04.01.2021;09:15;09:30;32.097,18
04.01.2021;09:30;09:45;32.731,07
04.01.2021;09:45;10:00;32.842,73
04.01.2021;10:00;10:15;33.421,44
04.01.2021;10:15;10:30;33.792,94
04.01.2021;10:30;10:45;33.722,83
04.01.2021;10:45;11:00;33.986,23
04.01.2021;11:00;11:15;34.658,48
04.01.2021;11:15;11:30;35.402,85
04.01.2021;11:30;11:45;36.599,17
04.01.2021;11:45;12:00;37.230,39
04.01.2021;12:00;12:15;37.039,31
04.01.2021;12:15;12:30;37.175,67
04.01.2021;12:30;12:45;36.538,99
04.01.2021;12:45;13:00;36.145,29
04.01.2021;13:00;13:15;35.619,88
04.01.2021;13:15;13:30;35.683,96
04.01.2021;13:30;13:45;35.991,98
04.01.2021;13:45;14:00;35.771,40
04.01.2021;14:00;14:15;35.710,87
04.01.2021;14:15;14:30;35.426,39
04.01.2021;14:30;14:45;35.150,45
04.01.2021;14:45;15:00;34.733,26
04.01.2021;15:00;15:15;34.788,93
04.01.2021;15:15;15:30;34.628,96
04.01.2021;15:30;15:45;34.538,78
04.01.2021;15:45;16:00;34.675,83
04.01.2021;16:00;16:15;35.302,89
04.01.2021;16:15;16:30;35.933,21
04.01.2021;16:30;16:45;36.250,24
04.01.2021;16:45;17:00;37.707,00
04.01.2021;17:00;17:15;39.192,96
04.01.2021;17:15;17:30;40.218,14
04.01.2021;17:30;17:45;40.663,83
04.01.2021;17:45;18:00;41.260,94
04.01.2021;18:00;18:15;41.375,28
04.01.2021;18:15;18:30;41.105,51
04.01.2021;18:30;18:45;40.560,02
04.01.2021;18:45;19:00;40.160,24
04.01.2021;19:00;19:15;39.312,80
04.01.2021;19:15;19:30;38.490,74
04.01.2021;19:30;19:45;37.718,77
04.01.2021;19:45;20:00;37.133,99
04.01.2021;20:00;20:15;36.058,56
04.01.2021;20:15;20:30;35.024,40
04.01.2021;20:30;20:45;33.694,35
04.01.2021;20:45;21:00;32.857,81
04.01.2021;21:00;21:15;32.961,93
04.01.2021;21:15;21:30;32.169,49
04.01.2021;21:30;21:45;32.448,69
04.01.2021;21:45;22:00;32.356,61
04.01.2021;22:00;22:15;30.888,88
04.01.2021;22:15;22:30;29.917,92
04.01.2021;22:30;22:45;28.846,50
04.01.2021;22:45;23:00;27.545,68
04.01.2021;23:00;23:15;26.365,31
04.01.2021;23:15;23:30;25.357,26
04.01.2021;23:30;23:45;24.254,94
04.01.2021;23:45;00:00;23.386,02
05.01.2021;00:00;00:15;23.876,56
05.01.2021;00:15;00:30;23.937,26
05.01.2021;00:30;00:45;23.264,16
05.01.2021;00:45;01:00;22.532,15
05.01.2021;01:00;01:15;22.017,15
05.01.2021;01:15;01:30;21.482,27
05.01.2021;01:30;01:45;21.050,87
05.01.2021;01:45;02:00;20.660,04
05.01.2021;02:00;02:15;20.286,98
05.01.2021;02:15;02:30;19.937,92
05.01.2021;02:30;02:45;19.693,82
05.01.2021;02:45;03:00;19.627,98
05.01.2021;03:00;03:15;19.501,39
05.01.2021;03:15;03:30;19.466,02
05.01.2021;03:30;03:45;19.169,45
05.01.2021;03:45;04:00;19.296,12
05.01.2021;04:00;04:15;19.519,43
05.01.2021;04:15;04:30;19.565,32
05.01.2021;04:30;04:45;19.863,75
05.01.2021;04:45;05:00;20.119,21
05.01.2021;05:00;05:15;20.694,03
05.01.2021;05:15;05:30;20.671,93
05.01.2021;05:30;05:45;21.188,14
05.01.2021;05:45;06:00;21.443,97
05.01.2021;06:00;06:15;22.800,01
05.01.2021;06:15;06:30;23.541,64
05.01.2021;06:30;06:45;24.203,00
05.01.2021;06:45;07:00;24.906,61
05.01.2021;07:00;07:15;25.969,42
05.01.2021;07:15;07:30;26.799,92
05.01.2021;07:30;07:45;27.845,41
05.01.2021;07:45;08:00;28.571,93
05.01.2021;08:00;08:15;29.488,81
05.01.2021;08:15;08:30;29.588,02
05.01.2021;08:30;08:45;30.328,28
05.01.2021;08:45;09:00;30.983,95
05.01.2021;09:00;09:15;31.212,12
05.01.2021;09:15;09:30;31.327,45
05.01.2021;09:30;09:45;31.653,12
05.01.2021;09:45;10:00;31.951,95
05.01.2021;10:00;10:15;32.473,24
05.01.2021;10:15;10:30;32.770,07
05.01.2021;10:30;10:45;33.296,18
05.01.2021;10:45;11:00;33.376,49
05.01.2021;11:00;11:15;33.251,83
05.01.2021;11:15;11:30;34.525,83
05.01.2021;11:30;11:45;35.498,46
05.01.2021;11:45;12:00;35.482,91
05.01.2021;12:00;12:15;35.541,33
05.01.2021;12:15;12:30;35.304,79
05.01.2021;12:30;12:45;34.492,57
05.01.2021;12:45;13:00;33.885,88
05.01.2021;13:00;13:15;33.789,24
05.01.2021;13:15;13:30;33.701,82
05.01.2021;13:30;13:45;34.026,80
05.01.2021;13:45;14:00;34.130,87
05.01.2021;14:00;14:15;34.255,61
05.01.2021;14:15;14:30;34.030,84
05.01.2021;14:30;14:45;33.174,09
05.01.2021;14:45;15:00;33.209,44
05.01.2021;15:00;15:15;33.741,98
05.01.2021;15:15;15:30;33.740,36
05.01.2021;15:30;15:45;33.856,82
05.01.2021;15:45;16:00;34.223,40
05.01.2021;16:00;16:15;34.882,91
05.01.2021;16:15;16:30;35.365,55
05.01.2021;16:30;16:45;35.819,72
05.01.2021;16:45;17:00;36.901,54
05.01.2021;17:00;17:15;38.495,82
05.01.2021;17:15;17:30;39.490,91
05.01.2021;17:30;17:45;40.479,80
05.01.2021;17:45;18:00;41.096,72
05.01.2021;18:00;18:15;41.374,22
05.01.2021;18:15;18:30;40.855,23
05.01.2021;18:30;18:45;40.276,33
05.01.2021;18:45;19:00;39.594,26
05.01.2021;19:00;19:15;38.539,83
05.01.2021;19:15;19:30;38.185,06
05.01.2021;19:30;19:45;37.453,28
05.01.2021;19:45;20:00;36.660,80
05.01.2021;20:00;20:15;35.850,61
05.01.2021;20:15;20:30;35.008,16
05.01.2021;20:30;20:45;33.755,78
05.01.2021;20:45;21:00;33.107,20
05.01.2021;21:00;21:15;33.076,78
05.01.2021;21:15;21:30;32.386,96
05.01.2021;21:30;21:45;32.493,12
05.01.2021;21:45;22:00;32.087,15
05.01.2021;22:00;22:15;31.038,92
05.01.2021;22:15;22:30;29.912,91
05.01.2021;22:30;22:45;28.947,82
05.01.2021;22:45;23:00;27.851,28
05.01.2021;23:00;23:15;26.790,42
05.01.2021;23:15;23:30;25.590,87
05.01.2021;23:30;23:45;24.528,22
05.01.2021;23:45;00:00;23.596,84
06.01.2021;00:00;00:15;24.014,11
06.01.2021;00:15;00:30;23.937,96
06.01.2021;00:30;00:45;23.221,44
06.01.2021;00:45;01:00;22.528,18
06.01.2021;01:00;01:15;21.967,76
06.01.2021;01:15;01:30;21.376,74
06.01.2021;01:30;01:45;20.894,90
06.01.2021;01:45;02:00;20.485,38
06.01.2021;02:00;02:15;20.207,20
06.01.2021;02:15;02:30;19.966,67
06.01.2021;02:30;02:45;19.605,07
06.01.2021;02:45;03:00;19.400,45
06.01.2021;03:00;03:15;19.339,13
06.01.2021;03:15;03:30;19.188,15
06.01.2021;03:30;03:45;19.114,75
06.01.2021;03:45;04:00;19.134,01
06.01.2021;04:00;04:15;19.449,12
06.01.2021;04:15;04:30;19.547,38
06.01.2021;04:30;04:45;19.737,20
06.01.2021;04:45;05:00;19.937,44
06.01.2021;05:00;05:15;20.481,64
06.01.2021;05:15;05:30;20.633,78
06.01.2021;05:30;05:45;21.269,16
06.01.2021;05:45;06:00;21.537,27
06.01.2021;06:00;06:15;22.877,33
06.01.2021;06:15;06:30;23.422,10
06.01.2021;06:30;06:45;24.069,40
06.01.2021;06:45;07:00;25.022,89
06.01.2021;07:00;07:15;25.940,11
06.01.2021;07:15;07:30;27.057,66
06.01.2021;07:30;07:45;28.001,07
06.01.2021;07:45;08:00;28.583,40
06.01.2021;08:00;08:15;29.531,20
06.01.2021;08:15;08:30;29.923,08
06.01.2021;08:30;08:45;30.310,69
06.01.2021;08:45;09:00;30.759,63
06.01.2021;09:00;09:15;31.290,42
06.01.2021;09:15;09:30;31.725,76
06.01.2021;09:30;09:45;32.390,83
06.01.2021;09:45;10:00;32.646,80
06.01.2021;10:00;10:15;33.117,22
06.01.2021;10:15;10:30;33.592,97
06.01.2021;10:30;10:45;34.021,57
06.01.2021;10:45;11:00;34.422,91
06.01.2021;11:00;11:15;34.626,51
06.01.2021;11:15;11:30;35.514,88
06.01.2021;11:30;11:45;36.251,36
06.01.2021;11:45;12:00;36.988,46
06.01.2021;12:00;12:15;36.715,71
06.01.2021;12:15;12:30;36.714,12
06.01.2021;12:30;12:45;36.284,66
06.01.2021;12:45;13:00;35.725,04
06.01.2021;13:00;13:15;35.342,67
06.01.2021;13:15;13:30;35.069,75
06.01.2021;13:30;13:45;35.245,20
06.01.2021;13:45;14:00;35.171,56
06.01.2021;14:00;14:15;34.696,30
06.01.2021;14:15;14:30;34.557,09
06.01.2021;14:30;14:45;34.377,89
06.01.2021;14:45;15:00;34.078,76
06.01.2021;15:00;15:15;34.057,28
06.01.2021;15:15;15:30;33.600,51
06.01.2021;15:30;15:45;33.625,62
06.01.2021;15:45;16:00;34.030,52
06.01.2021;16:00;16:15;34.893,06
06.01.2021;16:15;16:30;35.554,02
06.01.2021;16:30;16:45;36.245,58
06.01.2021;16:45;17:00;37.486,57
06.01.2021;17:00;17:15;39.083,52
06.01.2021;17:15;17:30;39.865,76
06.01.2021;17:30;17:45;40.610,79
06.01.2021;17:45;18:00;41.703,43
06.01.2021;18:00;18:15;41.166,74
06.01.2021;18:15;18:30;40.656,18
06.01.2021;18:30;18:45;40.178,69
06.01.2021;18:45;19:00;39.815,84
06.01.2021;19:00;19:15;38.992,97
06.01.2021;19:15;19:30;38.201,42
06.01.2021;19:30;19:45;37.541,85
06.01.2021;19:45;20:00;36.712,91
06.01.2021;20:00;20:15;35.488,92
06.01.2021;20:15;20:30;34.533,56
06.01.2021;20:30;20:45;33.394,37
06.01.2021;20:45;21:00;32.661,36
06.01.2021;21:00;21:15;32.589,04
06.01.2021;21:15;21:30;31.944,47
06.01.2021;21:30;21:45;32.075,81
06.01.2021;21:45;22:00;31.950,05
06.01.2021;22:00;22:15;30.564,45
06.01.2021;22:15;22:30;29.596,88
06.01.2021;22:30;22:45;28.424,88
06.01.2021;22:45;23:00;27.604,45
06.01.2021;23:00;23:15;26.290,80
06.01.2021;23:15;23:30;25.307,57
06.01.2021;23:30;23:45;24.279,79
06.01.2021;23:45;00:00;23.313,35
07.01.2021;00:00;00:15;23.748,00
07.01.2021;00:15;00:30;23.805,83
07.01.2021;00:30;00:45;23.148,56
07.01.2021;00:45;01:00;22.519,93
07.01.2021;01:00;01:15;22.005,32
07.01.2021;01:15;01:30;21.364,62
07.01.2021;01:30;01:45;20.773,48
07.01.2021;01:45;02:00;20.386,88
07.01.2021;02:00;02:15;20.124,32
07.01.2021;02:15;02:30;19.853,92
07.01.2021;02:30;02:45;19.698,80
07.01.2021;02:45;03:00;19.527,79
07.01.2021;03:00;03:15;19.422,84
07.01.2021;03:15;03:30;19.304,26
07.01.2021;03:30;03:45;19.094,27
07.01.2021;03:45;04:00;19.045,39
07.01.2021;04:00;04:15;19.282,72
07.01.2021;04:15;04:30;19.531,92
07.01.2021;04:30;04:45;19.699,55
07.01.2021;04:45;05:00;19.936,14
07.01.2021;05:00;05:15;20.536,14
07.01.2021;05:15;05:30;20.815,31
07.01.2021;05:30;05:45;21.430,87
07.01.2021;05:45;06:00;21.580,26
07.01.2021;06:00;06:15;23.010,61
07.01.2021;06:15;06:30;23.847,35
07.01.2021;06:30;06:45;24.451,64
07.01.2021;06:45;07:00;25.383,55
07.01.2021;07:00;07:15;26.406,30
07.01.2021;07:15;07:30;27.076,79
07.01.2021;07:30;07:45;28.096,51
07.01.2021;07:45;08:00;29.014,52
07.01.2021;08:00;08:15;30.057,04
07.01.2021;08:15;08:30;29.991,50
07.01.2021;08:30;08:45;30.474,07
07.01.2021;08:45;09:00;30.780,24
07.01.2021;09:00;09:15;31.139,69
07.01.2021;09:15;09:30;31.391,66
07.01.2021;09:30;09:45;31.643,26
07.01.2021;09:45;10:00;32.166,58
07.01.2021;10:00;10:15;32.738,54
07.01.2021;10:15;10:30;33.152,73
07.01.2021;10:30;10:45;33.471,11
07.01.2021;10:45;11:00;34.078,10
07.01.2021;11:00;11:15;34.784,65
07.01.2021;11:15;11:30;35.506,15
07.01.2021;11:30;11:45;36.223,20
07.01.2021;11:45;12:00;36.785,37
07.01.2021;12:00;12:15;36.805,93
07.01.2021;12:15;12:30;36.283,53
07.01.2021;12:30;12:45;35.740,41
07.01.2021;12:45;13:00;35.316,56
07.01.2021;13:00;13:15;35.128,71
07.01.2021;13:15;13:30;34.687,89
07.01.2021;13:30;13:45;34.729,52
07.01.2021;13:45;14:00;34.494,61
07.01.2021;14:00;14:15;34.375,57
07.01.2021;14:15;14:30;34.203,67
07.01.2021;14:30;14:45;34.261,45
07.01.2021;14:45;15:00;33.760,73
07.01.2021;15:00;15:15;33.351,53
07.01.2021;15:15;15:30;33.572,03
07.01.2021;15:30;15:45;33.781,60
07.01.2021;15:45;16:00;34.279,41
07.01.2021;16:00;16:15;34.975,89
07.01.2021;16:15;16:30;35.502,11
07.01.2021;16:30;16:45;36.106,01
07.01.2021;16:45;17:00;37.550,46
07.01.2021;17:00;17:15;39.024,65
07.01.2021;17:15;17:30;39.968,02
07.01.2021;17:30;17:45;40.560,52
07.01.2021;17:45;18:00;41.098,65
07.01.2021;18:00;18:15;40.979,92
07.01.2021;18:15;18:30;40.542,60
07.01.2021;18:30;18:45;40.107,71
07.01.2021;18:45;19:00;39.596,08
07.01.2021;19:00;19:15;39.033,91
07.01.2021;19:15;19:30;38.378,02
07.01.2021;19:30;19:45;37.520,24
07.01.2021;19:45;20:00;36.844,78
07.01.2021;20:00;20:15;35.747,62
07.01.2021;20:15;20:30;34.805,35
07.01.2021;20:30;20:45;33.729,80
07.01.2021;20:45;21:00;32.872,55
07.01.2021;21:00;21:15;32.490,62
07.01.2021;21:15;21:30;31.866,70
07.01.2021;21:30;21:45;32.304,11
07.01.2021;21:45;22:00;32.096,33
07.01.2021;22:00;22:15;31.265,27
07.01.2021;22:15;22:30;30.254,04
07.01.2021;22:30;22:45;29.031,34
07.01.2021;22:45;23:00;27.980,77
07.01.2021;23:00;23:15;26.719,90
07.01.2021;23:15;23:30;25.804,78
07.01.2021;23:30;23:45;24.761,09
07.01.2021;23:45;00:00;23.975,32
08.01.2021;00:00;00:15;24.431,00
08.01.2021;00:15;00:30;24.487,14
08.01.2021;00:30;00:45;23.626,70
08.01.2021;00:45;01:00;23.131,20
08.01.2021;01:00;01:15;22.632,72
08.01.2021;01:15;01:30;22.185,94
08.01.2021;01:30;01:45;21.541,50
08.01.2021;01:45;02:00;21.253,28
08.01.2021;02:00;02:15;20.967,67
08.01.2021;02:15;02:30;20.655,84
08.01.2021;02:30;02:45;20.427,65
08.01.2021;02:45;03:00;20.214,15
08.01.2021;03:00;03:15;20.131,24
08.01.2021;03:15;03:30;20.075,29
08.01.2021;03:30;03:45;20.080,24
08.01.2021;03:45;04:00;19.983,37
08.01.2021;04:00;04:15;20.222,51
08.01.2021;04:15;04:30;20.323,23
08.01.2021;04:30;04:45;20.532,86
08.01.2021;04:45;05:00;20.708,38
08.01.2021;05:00;05:15;21.238,09
08.01.2021;05:15;05:30;21.358,01
08.01.2021;05:30;05:45;21.913,81
08.01.2021;05:45;06:00;22.161,51
08.01.2021;06:00;06:15;23.425,07
08.01.2021;06:15;06:30;24.250,99