Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;42.543,60 
01.01.2017;0:15;0:30;43.106,80 
01.01.2017;0:30;0:45;42.473,20 
01.01.2017;0:45;1:00;41.822,00 
01.01.2017;1:00;1:15;40.849,60 
01.01.2017;1:15;1:30;40.167,60 
01.01.2017;1:30;1:45;39.168,80 
01.01.2017;1:45;2:00;38.222,80 
01.01.2017;2:00;2:15;37.382,40 
01.01.2017;2:15;2:30;36.471,60 
01.01.2017;2:30;2:45;35.490,40 
01.01.2017;2:45;3:00;34.570,80 
01.01.2017;3:00;3:15;33.836,00 
01.01.2017;3:15;3:30;33.237,60 
01.01.2017;3:30;3:45;32.441,20 
01.01.2017;3:45;4:00;31.794,40 
01.01.2017;4:00;4:15;31.988,00 
01.01.2017;4:15;4:30;31.367,60 
01.01.2017;4:30;4:45;30.760,40 
01.01.2017;4:45;5:00;30.448,00 
01.01.2017;5:00;5:15;30.417,20 
01.01.2017;5:15;5:30;29.902,40 
01.01.2017;5:30;5:45;29.739,60 
01.01.2017;5:45;6:00;28.872,80 
01.01.2017;6:00;6:15;28.978,40 
01.01.2017;6:15;6:30;29.163,20 
01.01.2017;6:30;6:45;29.458,00 
01.01.2017;6:45;7:00;29.594,40 
01.01.2017;7:00;7:15;30.346,80 
01.01.2017;7:15;7:30;30.923,20 
01.01.2017;7:30;7:45;31.297,20 
01.01.2017;7:45;8:00;31.895,60 
01.01.2017;8:00;8:15;32.661,20 
01.01.2017;8:15;8:30;32.304,80 
01.01.2017;8:30;8:45;33.316,80 
01.01.2017;8:45;9:00;34.139,60 
01.01.2017;9:00;9:15;35.046,00 
01.01.2017;9:15;9:30;36.018,40 
01.01.2017;9:30;9:45;36.542,00 
01.01.2017;9:45;10:00;37.703,60 
01.01.2017;10:00;10:15;38.825,60 
01.01.2017;10:15;10:30;39.485,60 
01.01.2017;10:30;10:45;40.493,20 
01.01.2017;10:45;11:00;41.641,60 
01.01.2017;11:00;11:15;43.296,00 
01.01.2017;11:15;11:30;44.017,60 
01.01.2017;11:30;11:45;45.179,20 
01.01.2017;11:45;12:00;45.808,40 
01.01.2017;12:00;12:15;45.588,40 
01.01.2017;12:15;12:30;45.465,20 
01.01.2017;12:30;12:45;45.302,40 
01.01.2017;12:45;13:00;44.897,60 
01.01.2017;13:00;13:15;44.435,60 
01.01.2017;13:15;13:30;44.294,80 
01.01.2017;13:30;13:45;44.998,80 
01.01.2017;13:45;14:00;44.822,80 
01.01.2017;14:00;14:15;44.704,00 
01.01.2017;14:15;14:30;44.558,80 
01.01.2017;14:30;14:45;44.470,80 
01.01.2017;14:45;15:00;44.352,00 
01.01.2017;15:00;15:15;44.202,40 
01.01.2017;15:15;15:30;43.964,80 
01.01.2017;15:30;15:45;44.250,80 
01.01.2017;15:45;16:00;44.567,60 
01.01.2017;16:00;16:15;45.676,40 
01.01.2017;16:15;16:30;46.618,00 
01.01.2017;16:30;16:45;47.828,00 
01.01.2017;16:45;17:00;50.679,20 
01.01.2017;17:00;17:15;52.408,40 
01.01.2017;17:15;17:30;53.992,40 
01.01.2017;17:30;17:45;54.366,40 
01.01.2017;17:45;18:00;54.630,40 
01.01.2017;18:00;18:15;54.221,20 
01.01.2017;18:15;18:30;54.401,60 
01.01.2017;18:30;18:45;54.824,00 
01.01.2017;18:45;19:00;54.445,60 
01.01.2017;19:00;19:15;53.829,60 
01.01.2017;19:15;19:30;52.870,40 
01.01.2017;19:30;19:45;52.386,40 
01.01.2017;19:45;20:00;51.365,60 
01.01.2017;20:00;20:15;50.107,20 
01.01.2017;20:15;20:30;48.606,80 
01.01.2017;20:30;20:45;47.423,20 
01.01.2017;20:45;21:00;45.914,00 
01.01.2017;21:00;21:15;46.345,20 
01.01.2017;21:15;21:30;45.694,00 
01.01.2017;21:30;21:45;46.081,20 
01.01.2017;21:45;22:00;45.782,00 
01.01.2017;22:00;22:15;45.478,40 
01.01.2017;22:15;22:30;43.978,00 
01.01.2017;22:30;22:45;43.234,40 
01.01.2017;22:45;23:00;41.791,20 
01.01.2017;23:00;23:15;40.031,20 
01.01.2017;23:15;23:30;38.799,20 
01.01.2017;23:30;23:45;37.320,80 
02.01.2017;23:45;0:00;35.868,80 
02.01.2017;0:00;0:15;35.930,40 
02.01.2017;0:15;0:30;36.352,80 
02.01.2017;0:30;0:45;35.582,80 
02.01.2017;0:45;1:00;35.323,20 
02.01.2017;1:00;1:15;34.394,80 
02.01.2017;1:15;1:30;33.554,40 
02.01.2017;1:30;1:45;32.925,20 
02.01.2017;1:45;2:00;32.045,20 
02.01.2017;2:00;2:15;31.442,40 
02.01.2017;2:15;2:30;30.694,40 
02.01.2017;2:30;2:45;30.232,40 
02.01.2017;2:45;3:00;29.924,40 
02.01.2017;3:00;3:15;30.038,80 
02.01.2017;3:15;3:30;29.968,40 
02.01.2017;3:30;3:45;29.708,80 
02.01.2017;3:45;4:00;29.704,40 
02.01.2017;4:00;4:15;30.355,60 
02.01.2017;4:15;4:30;31.174,00 
02.01.2017;4:30;4:45;31.702,00 
02.01.2017;4:45;5:00;31.820,80 
02.01.2017;5:00;5:15;33.286,00 
02.01.2017;5:15;5:30;33.866,80 
02.01.2017;5:30;5:45;35.345,20 
02.01.2017;5:45;6:00;37.109,60 
02.01.2017;6:00;6:15;39.428,40 
02.01.2017;6:15;6:30;40.717,60 
02.01.2017;6:30;6:45;42.913,20 
02.01.2017;6:45;7:00;45.064,80 
02.01.2017;7:00;7:15;48.549,60 
02.01.2017;7:15;7:30;50.626,40 
02.01.2017;7:30;7:45;53.262,00 
02.01.2017;7:45;8:00;54.533,60 
02.01.2017;8:00;8:15;56.174,80 
02.01.2017;8:15;8:30;56.936,00 
02.01.2017;8:30;8:45;58.229,60 
02.01.2017;8:45;9:00;58.920,40 
02.01.2017;9:00;9:15;59.175,60 
02.01.2017;9:15;9:30;60.112,80 
02.01.2017;9:30;9:45;61.331,60 
02.01.2017;9:45;10:00;61.591,20 
02.01.2017;10:00;10:15;62.466,80 
02.01.2017;10:15;10:30;63.562,40 
02.01.2017;10:30;10:45;64.798,80 
02.01.2017;10:45;11:00;64.816,40 
02.01.2017;11:00;11:15;65.564,40 
02.01.2017;11:15;11:30;66.290,40 
02.01.2017;11:30;11:45;67.372,80 
02.01.2017;11:45;12:00;68.129,60 
02.01.2017;12:00;12:15;67.804,00 
02.01.2017;12:15;12:30;66.796,40 
02.01.2017;12:30;12:45;66.114,40 
02.01.2017;12:45;13:00;65.388,40 
02.01.2017;13:00;13:15;65.489,60 
02.01.2017;13:15;13:30;65.806,40 
02.01.2017;13:30;13:45;65.964,80 
02.01.2017;13:45;14:00;64.900,00 
02.01.2017;14:00;14:15;64.350,00 
02.01.2017;14:15;14:30;64.068,40 
02.01.2017;14:30;14:45;63.848,40 
02.01.2017;14:45;15:00;63.439,20 
02.01.2017;15:00;15:15;63.316,00 
02.01.2017;15:15;15:30;63.672,40 
02.01.2017;15:30;15:45;63.052,00 
02.01.2017;15:45;16:00;62.691,20 
02.01.2017;16:00;16:15;63.756,00 
02.01.2017;16:15;16:30;64.746,00 
02.01.2017;16:30;16:45;65.617,20 
02.01.2017;16:45;17:00;68.587,20 
02.01.2017;17:00;17:15;69.753,20 
02.01.2017;17:15;17:30;70.848,80 
02.01.2017;17:30;17:45;71.900,40 
02.01.2017;17:45;18:00;72.437,20 
02.01.2017;18:00;18:15;71.715,60 
02.01.2017;18:15;18:30;71.152,40 
02.01.2017;18:30;18:45;70.180,00 
02.01.2017;18:45;19:00;69.542,00 
02.01.2017;19:00;19:15;68.266,00 
02.01.2017;19:15;19:30;66.435,60 
02.01.2017;19:30;19:45;65.155,20 
02.01.2017;19:45;20:00;64.218,00 
02.01.2017;20:00;20:15;62.770,40 
02.01.2017;20:15;20:30;60.953,20 
02.01.2017;20:30;20:45;58.902,80 
02.01.2017;20:45;21:00;57.450,80 
02.01.2017;21:00;21:15;57.028,40 
02.01.2017;21:15;21:30;55.501,60 
02.01.2017;21:30;21:45;56.394,80 
02.01.2017;21:45;22:00;55.140,80 
02.01.2017;22:00;22:15;54.634,80 
02.01.2017;22:15;22:30;52.980,40 
02.01.2017;22:30;22:45;51.691,20 
02.01.2017;22:45;23:00;49.645,20 
02.01.2017;23:00;23:15;47.660,80 
02.01.2017;23:15;23:30;45.786,40 
02.01.2017;23:30;23:45;44.365,20 
03.01.2017;23:45;0:00;42.825,20 
03.01.2017;0:00;0:15;43.168,40 
03.01.2017;0:15;0:30;43.054,00 
03.01.2017;0:30;0:45;42.108,00 
03.01.2017;0:45;1:00;41.192,80 
03.01.2017;1:00;1:15;40.510,80 
03.01.2017;1:15;1:30;39.573,60 
03.01.2017;1:30;1:45;38.808,00 
03.01.2017;1:45;2:00;37.897,20 
03.01.2017;2:00;2:15;36.942,40 
03.01.2017;2:15;2:30;36.212,00 
03.01.2017;2:30;2:45;36.031,60 
03.01.2017;2:45;3:00;35.464,00 
03.01.2017;3:00;3:15;35.675,20 
03.01.2017;3:15;3:30;35.424,40 
03.01.2017;3:30;3:45;35.244,00 
03.01.2017;3:45;4:00;35.164,80 
03.01.2017;4:00;4:15;35.358,40 
03.01.2017;4:15;4:30;35.063,60 
03.01.2017;4:30;4:45;35.406,80 
03.01.2017;4:45;5:00;36.040,40 
03.01.2017;5:00;5:15;36.907,20 
03.01.2017;5:15;5:30;37.307,60 
03.01.2017;5:30;5:45;37.884,00 
03.01.2017;5:45;6:00;38.618,80 
03.01.2017;6:00;6:15;42.266,40 
03.01.2017;6:15;6:30;44.022,00 
03.01.2017;6:30;6:45;45.667,60 
03.01.2017;6:45;7:00;47.788,40 
03.01.2017;7:00;7:15;50.846,40 
03.01.2017;7:15;7:30;52.729,60 
03.01.2017;7:30;7:45;55.061,60 
03.01.2017;7:45;8:00;56.650,00 
03.01.2017;8:00;8:15;57.776,40 
03.01.2017;8:15;8:30;57.464,00 
03.01.2017;8:30;8:45;58.515,60 
03.01.2017;8:45;9:00;59.435,20 
03.01.2017;9:00;9:15;60.029,20 
03.01.2017;9:15;9:30;61.300,80 
03.01.2017;9:30;9:45;61.657,20 
03.01.2017;9:45;10:00;61.556,00 
03.01.2017;10:00;10:15;63.122,40 
03.01.2017;10:15;10:30;63.478,80 
03.01.2017;10:30;10:45;64.072,80 
03.01.2017;10:45;11:00;64.006,80 
03.01.2017;11:00;11:15;64.746,00 
03.01.2017;11:15;11:30;65.718,40 
03.01.2017;11:30;11:45;66.039,60 
03.01.2017;11:45;12:00;66.629,20 
03.01.2017;12:00;12:15;65.599,60 
03.01.2017;12:15;12:30;64.715,20 
03.01.2017;12:30;12:45;62.695,60 
03.01.2017;12:45;13:00;59.496,80 
03.01.2017;13:00;13:15;60.227,20 
03.01.2017;13:15;13:30;60.108,40 
03.01.2017;13:30;13:45;60.478,00 
03.01.2017;13:45;14:00;61.032,40 
03.01.2017;14:00;14:15;61.516,40 
03.01.2017;14:15;14:30;62.145,60 
03.01.2017;14:30;14:45;61.138,00 
03.01.2017;14:45;15:00;60.302,00 
03.01.2017;15:00;15:15;59.628,80 
03.01.2017;15:15;15:30;60.746,40 
03.01.2017;15:30;15:45;61.516,40 
03.01.2017;15:45;16:00;61.657,20 
03.01.2017;16:00;16:15;60.293,20 
03.01.2017;16:15;16:30;60.812,40 
03.01.2017;16:30;16:45;62.317,20 
03.01.2017;16:45;17:00;63.694,40 
03.01.2017;17:00;17:15;64.609,60 
03.01.2017;17:15;17:30;65.546,80 
03.01.2017;17:30;17:45;65.318,00 
03.01.2017;17:45;18:00;65.199,20 
03.01.2017;18:00;18:15;64.292,80 
03.01.2017;18:15;18:30;63.478,80 
03.01.2017;18:30;18:45;62.238,00 
03.01.2017;18:45;19:00;60.618,80 
03.01.2017;19:00;19:15;58.264,80 
03.01.2017;19:15;19:30;56.262,80 
03.01.2017;19:30;19:45;54.533,60 
03.01.2017;19:45;20:00;53.992,40 
03.01.2017;20:00;20:15;51.977,20 
03.01.2017;20:15;20:30;49.451,60 
03.01.2017;20:30;20:45;46.965,60 
03.01.2017;20:45;21:00;44.950,40 
03.01.2017;21:00;21:15;43.414,80 
03.01.2017;21:15;21:30;42.086,00 
03.01.2017;21:30;21:45;41.830,80 
03.01.2017;21:45;22:00;40.920,00 
03.01.2017;22:00;22:15;39.943,20 
03.01.2017;22:15;22:30;38.984,00 
03.01.2017;22:30;22:45;36.801,60 
03.01.2017;22:45;23:00;33.858,00 
03.01.2017;23:00;23:15;32.542,40 
03.01.2017;23:15;23:30;29.686,80 
03.01.2017;23:30;23:45;28.608,80 
04.01.2017;23:45;0:00;27.051,20 
04.01.2017;0:00;0:15;27.434,00 
04.01.2017;0:15;0:30;26.862,00 
04.01.2017;0:30;0:45;25.766,40 
04.01.2017;0:45;1:00;25.506,80 
04.01.2017;1:00;1:15;26.910,40 
04.01.2017;1:15;1:30;27.970,80 
04.01.2017;1:30;1:45;27.108,40 
04.01.2017;1:45;2:00;26.738,80 
04.01.2017;2:00;2:15;25.269,20 
04.01.2017;2:15;2:30;24.578,40 
04.01.2017;2:30;2:45;23.733,60 
04.01.2017;2:45;3:00;22.902,00 
04.01.2017;3:00;3:15;22.906,40 
04.01.2017;3:15;3:30;21.850,40 
04.01.2017;3:30;3:45;20.829,60 
04.01.2017;3:45;4:00;21.300,40 
04.01.2017;4:00;4:15;21.762,40 
04.01.2017;4:15;4:30;22.246,40 
04.01.2017;4:30;4:45;23.443,20 
04.01.2017;4:45;5:00;23.126,40 
04.01.2017;5:00;5:15;24.384,80 
04.01.2017;5:15;5:30;25.150,40 
04.01.2017;5:30;5:45;26.914,80 
04.01.2017;5:45;6:00;29.128,00 
04.01.2017;6:00;6:15;31.240,00 
04.01.2017;6:15;6:30;31.913,20 
04.01.2017;6:30;6:45;33.836,00 
04.01.2017;6:45;7:00;36.352,80 
04.01.2017;7:00;7:15;38.486,80 
04.01.2017;7:15;7:30;39.573,60 
04.01.2017;7:30;7:45;41.311,60 
04.01.2017;7:45;8:00;43.036,40 
04.01.2017;8:00;8:15;45.746,80 
04.01.2017;8:15;8:30;46.336,40 
04.01.2017;8:30;8:45;46.222,00 
04.01.2017;8:45;9:00;47.256,00 
04.01.2017;9:00;9:15;47.361,60 
04.01.2017;9:15;9:30;49.394,40 
04.01.2017;9:30;9:45;50.886,00 
04.01.2017;9:45;10:00;53.218,00 
04.01.2017;10:00;10:15;54.128,80 
04.01.2017;10:15;10:30;54.920,80 
04.01.2017;10:30;10:45;57.204,40 
04.01.2017;10:45;11:00;57.745,60 
04.01.2017;11:00;11:15;57.446,40 
04.01.2017;11:15;11:30;61.410,80 
04.01.2017;11:30;11:45;62.326,00 
04.01.2017;11:45;12:00;58.924,80 
04.01.2017;12:00;12:15;54.379,60 
04.01.2017;12:15;12:30;55.250,80 
04.01.2017;12:30;12:45;58.005,20 
04.01.2017;12:45;13:00;56.812,80 
04.01.2017;13:00;13:15;52.324,80 
04.01.2017;13:15;13:30;52.302,80 
04.01.2017;13:30;13:45;52.448,00 
04.01.2017;13:45;14:00;50.987,20 
04.01.2017;14:00;14:15;51.876,00 
04.01.2017;14:15;14:30;50.569,20 
04.01.2017;14:30;14:45;48.963,20 
04.01.2017;14:45;15:00;47.577,20 
04.01.2017;15:00;15:15;39.380,00 
04.01.2017;15:15;15:30;43.718,40 
04.01.2017;15:30;15:45;50.947,60 
04.01.2017;15:45;16:00;51.607,60 
04.01.2017;16:00;16:15;56.535,60 
04.01.2017;16:15;16:30;57.631,20 
04.01.2017;16:30;16:45;53.112,40 
04.01.2017;16:45;17:00;51.475,60 
04.01.2017;17:00;17:15;53.178,40 
04.01.2017;17:15;17:30;55.435,60 
04.01.2017;17:30;17:45;56.570,80 
04.01.2017;17:45;18:00;55.902,00 
04.01.2017;18:00;18:15;55.000,00 
04.01.2017;18:15;18:30;59.175,60 
04.01.2017;18:30;18:45;58.753,20 
04.01.2017;18:45;19:00;62.695,60 
04.01.2017;19:00;19:15;62.598,80 
04.01.2017;19:15;19:30;61.956,40 
04.01.2017;19:30;19:45;60.280,00 
04.01.2017;19:45;20:00;60.469,20 
04.01.2017;20:00;20:15;58.401,20 
04.01.2017;20:15;20:30;57.560,80 
04.01.2017;20:30;20:45;56.689,60 
04.01.2017;20:45;21:00;53.380,80 
04.01.2017;21:00;21:15;49.975,20 
04.01.2017;21:15;21:30;47.520,00 
04.01.2017;21:30;21:45;48.070,00 
04.01.2017;21:45;22:00;46.362,80 
04.01.2017;22:00;22:15;41.219,20 
04.01.2017;22:15;22:30;40.370,00 
04.01.2017;22:30;22:45;38.046,80 
04.01.2017;22:45;23:00;39.498,80 
04.01.2017;23:00;23:15;39.617,60 
04.01.2017;23:15;23:30;36.427,60 
04.01.2017;23:30;23:45;33.475,20 
05.01.2017;23:45;0:00;32.032,00 
05.01.2017;0:00;0:15;33.580,80 
05.01.2017;0:15;0:30;28.868,40 
05.01.2017;0:30;0:45;26.417,60 
05.01.2017;0:45;1:00;25.198,80 
05.01.2017;1:00;1:15;22.721,60 
05.01.2017;1:15;1:30;26.259,20 
05.01.2017;1:30;1:45;29.361,20 
05.01.2017;1:45;2:00;31.376,40 
05.01.2017;2:00;2:15;30.668,00 
05.01.2017;2:15;2:30;29.744,00 
05.01.2017;2:30;2:45;27.803,60 
05.01.2017;2:45;3:00;28.274,40 
05.01.2017;3:00;3:15;31.649,20 
05.01.2017;3:15;3:30;32.159,60 
05.01.2017;3:30;3:45;26.558,40 
05.01.2017;3:45;4:00;31.477,60 
05.01.2017;4:00;4:15;31.578,80 
05.01.2017;4:15;4:30;30.329,20 
05.01.2017;4:30;4:45;31.297,20 
05.01.2017;4:45;5:00;32.656,80 
05.01.2017;5:00;5:15;34.183,60 
05.01.2017;5:15;5:30;33.356,40 
05.01.2017;5:30;5:45;33.070,40 
05.01.2017;5:45;6:00;36.414,40 
05.01.2017;6:00;6:15;40.440,40 
05.01.2017;6:15;6:30;43.331,20 
05.01.2017;6:30;6:45;45.377,20 
05.01.2017;6:45;7:00;47.502,40 
05.01.2017;7:00;7:15;48.994,00 
05.01.2017;7:15;7:30;47.550,80 
05.01.2017;7:30;7:45;48.906,00 
05.01.2017;7:45;8:00;51.079,60 
05.01.2017;8:00;8:15;52.804,40 
05.01.2017;8:15;8:30;54.590,80 
05.01.2017;8:30;8:45;55.976,80 
05.01.2017;8:45;9:00;55.554,40 
05.01.2017;9:00;9:15;56.086,80 
05.01.2017;9:15;9:30;57.274,80 
05.01.2017;9:30;9:45;57.336,40 
05.01.2017;9:45;10:00;57.257,20 
05.01.2017;10:00;10:15;58.031,60 
05.01.2017;10:15;10:30;57.349,60 
05.01.2017;10:30;10:45;55.167,20 
05.01.2017;10:45;11:00;51.704,40 
05.01.2017;11:00;11:15;50.041,20 
05.01.2017;11:15;11:30;52.637,20 
05.01.2017;11:30;11:45;55.510,40 
05.01.2017;11:45;12:00;52.056,40 
05.01.2017;12:00;12:15;52.549,20 
05.01.2017;12:15;12:30;49.139,20 
05.01.2017;12:30;12:45;46.838,00 
05.01.2017;12:45;13:00;48.589,20 
05.01.2017;13:00;13:15;49.478,00 
05.01.2017;13:15;13:30;47.528,80 
05.01.2017;13:30;13:45;48.624,40 
05.01.2017;13:45;14:00;50.274,40 
05.01.2017;14:00;14:15;52.808,80 
05.01.2017;14:15;14:30;53.530,40 
05.01.2017;14:30;14:45;53.389,60 
05.01.2017;14:45;15:00;54.916,40 
05.01.2017;15:00;15:15;55.017,60 
05.01.2017;15:15;15:30;57.310,00 
05.01.2017;15:30;15:45;58.168,00 
05.01.2017;15:45;16:00;56.258,40 
05.01.2017;16:00;16:15;58.304,40 
05.01.2017;16:15;16:30;58.418,80 
05.01.2017;16:30;16:45;60.143,60 
05.01.2017;16:45;17:00;62.154,40 
05.01.2017;17:00;17:15;65.476,40 
05.01.2017;17:15;17:30;67.522,40 
05.01.2017;17:30;17:45;69.832,40 
05.01.2017;17:45;18:00;69.568,40 
05.01.2017;18:00;18:15;68.675,20 
05.01.2017;18:15;18:30;67.782,00 
05.01.2017;18:30;18:45;68.886,40 
05.01.2017;18:45;19:00;66.202,40 
05.01.2017;19:00;19:15;61.032,40 
05.01.2017;19:15;19:30;59.862,00 
05.01.2017;19:30;19:45;62.629,60 
05.01.2017;19:45;20:00;64.266,40 
05.01.2017;20:00;20:15;62.620,80 
05.01.2017;20:15;20:30;61.102,80 
05.01.2017;20:30;20:45;57.846,80 
05.01.2017;20:45;21:00;55.814,00 
05.01.2017;21:00;21:15;56.808,40 
05.01.2017;21:15;21:30;57.332,00 
05.01.2017;21:30;21:45;56.566,40 
05.01.2017;21:45;22:00;57.244,00 
05.01.2017;22:00;22:15;56.958,00 
05.01.2017;22:15;22:30;55.176,00 
05.01.2017;22:30;22:45;53.429,20 
05.01.2017;22:45;23:00;52.056,40 
05.01.2017;23:00;23:15;50.476,80 
05.01.2017;23:15;23:30;48.334,00 
05.01.2017;23:30;23:45;46.499,20 
06.01.2017;23:45;0:00;44.981,20 
06.01.2017;0:00;0:15;46.217,60 
06.01.2017;0:15;0:30;47.049,20 
06.01.2017;0:30;0:45;45.733,60 
06.01.2017;0:45;1:00;44.831,60 
06.01.2017;1:00;1:15;44.096,80 
06.01.2017;1:15;1:30;43.340,00 
06.01.2017;1:30;1:45;42.829,60 
06.01.2017;1:45;2:00;41.716,40 
06.01.2017;2:00;2:15;40.612,00 
06.01.2017;2:15;2:30;40.524,00 
06.01.2017;2:30;2:45;40.018,00 
06.01.2017;2:45;3:00;39.283,20 
06.01.2017;3:00;3:15;39.028,00 
06.01.2017;3:15;3:30;39.129,20 
06.01.2017;3:30;3:45;39.041,20 
06.01.2017;3:45;4:00;38.944,40 
06.01.2017;4:00;4:15;40.277,60 
06.01.2017;4:15;4:30;40.563,60 
06.01.2017;4:30;4:45;40.783,60 
06.01.2017;4:45;5:00;40.708,80 
06.01.2017;5:00;5:15;41.527,20 
06.01.2017;5:15;5:30;42.094,80 
06.01.2017;5:30;5:45;43.414,80 
06.01.2017;5:45;6:00;44.220,00 
06.01.2017;6:00;6:15;46.714,80 
06.01.2017;6:15;6:30;48.637,60 
06.01.2017;6:30;6:45;50.837,60 
06.01.2017;6:45;7:00;52.747,20 
06.01.2017;7:00;7:15;55.347,60 
06.01.2017;7:15;7:30;57.565,20 
06.01.2017;7:30;7:45;59.413,20 
06.01.2017;7:45;8:00;61.903,60 
06.01.2017;8:00;8:15;62.862,80 
06.01.2017;8:15;8:30;63.562,40 
06.01.2017;8:30;8:45;64.231,20 
06.01.2017;8:45;9:00;64.213,60 
06.01.2017;9:00;9:15;63.109,20 
06.01.2017;9:15;9:30;62.898,00 
06.01.2017;9:30;9:45;62.502,00 
06.01.2017;9:45;10:00;61.371,20 
06.01.2017;10:00;10:15;60.878,40 
06.01.2017;10:15;10:30;60.002,80 
06.01.2017;10:30;10:45;59.127,20 
06.01.2017;10:45;11:00;58.572,80 
06.01.2017;11:00;11:15;58.036,00 
06.01.2017;11:15;11:30;57.530,00 
06.01.2017;11:30;11:45;57.472,80 
06.01.2017;11:45;12:00;56.654,40 
06.01.2017;12:00;12:15;55.677,60 
06.01.2017;12:15;12:30;54.243,20 
06.01.2017;12:30;12:45;53.130,00 
06.01.2017;12:45;13:00;52.659,20 
06.01.2017;13:00;13:15;52.166,40 
06.01.2017;13:15;13:30;52.593,20 
06.01.2017;13:30;13:45;53.257,60 
06.01.2017;13:45;14:00;53.420,40 
06.01.2017;14:00;14:15;53.908,80 
06.01.2017;14:15;14:30;54.577,60 
06.01.2017;14:30;14:45;55.325,60 
06.01.2017;14:45;15:00;56.095,60 
06.01.2017;15:00;15:15;57.318,80 
06.01.2017;15:15;15:30;58.968,80 
06.01.2017;15:30;15:45;60.297,60 
06.01.2017;15:45;16:00;61.916,80 
06.01.2017;16:00;16:15;63.263,20 
06.01.2017;16:15;16:30;64.464,40 
06.01.2017;16:30;16:45;65.520,40 
06.01.2017;16:45;17:00;67.949,20 
06.01.2017;17:00;17:15;71.715,60 
06.01.2017;17:15;17:30;73.911,20 
06.01.2017;17:30;17:45;74.663,60 
06.01.2017;17:45;18:00;75.473,20 
06.01.2017;18:00;18:15;75.143,20 
06.01.2017;18:15;18:30;74.571,20 
06.01.2017;18:30;18:45;74.228,00 
06.01.2017;18:45;19:00;73.625,20 
06.01.2017;19:00;19:15;72.648,40 
06.01.2017;19:15;19:30;70.540,80 
06.01.2017;19:30;19:45;69.242,80 
06.01.2017;19:45;20:00;67.958,00 
06.01.2017;20:00;20:15;65.859,20 
06.01.2017;20:15;20:30;64.345,60 
06.01.2017;20:30;20:45;62.603,20 
06.01.2017;20:45;21:00;60.843,20 
06.01.2017;21:00;21:15;60.997,20 
06.01.2017;21:15;21:30;60.077,60 
06.01.2017;21:30;21:45;60.698,00 
06.01.2017;21:45;22:00;59.716,80 
06.01.2017;22:00;22:15;60.152,40 
06.01.2017;22:15;22:30;59.408,80 
06.01.2017;22:30;22:45;57.393,60 
06.01.2017;22:45;23:00;55.778,80 
06.01.2017;23:00;23:15;54.300,40 
06.01.2017;23:15;23:30;52.434,80 
06.01.2017;23:30;23:45;50.842,00 
07.01.2017;23:45;0:00;49.390,00 
07.01.2017;0:00;0:15;50.195,20 
07.01.2017;0:15;0:30;50.261,20 
07.01.2017;0:30;0:45;49.042,40 
07.01.2017;0:45;1:00;47.810,40 
07.01.2017;1:00;1:15;47.396,80 
07.01.2017;1:15;1:30;46.481,60 
07.01.2017;1:30;1:45;45.522,40 
07.01.2017;1:45;2:00;44.321,20 
07.01.2017;2:00;2:15;43.340,00 
07.01.2017;2:15;2:30;42.284,00 
07.01.2017;2:30;2:45;41.874,80 
07.01.2017;2:45;3:00;41.404,00 
07.01.2017;3:00;3:15;41.289,60 
07.01.2017;3:15;3:30;40.378,80 
07.01.2017;3:30;3:45;39.886,00 
07.01.2017;3:45;4:00;39.727,60 
07.01.2017;4:00;4:15;39.820,00 
07.01.2017;4:15;4:30;39.463,60 
07.01.2017;4:30;4:45;39.578,00 
07.01.2017;4:45;5:00;39.261,20 
07.01.2017;5:00;5:15;39.371,20 
07.01.2017;5:15;5:30;39.133,60 
07.01.2017;5:30;5:45;38.896,00 
07.01.2017;5:45;6:00;38.346,00 
07.01.2017;6:00;6:15;39.573,60 
07.01.2017;6:15;6:30;40.409,60 
07.01.2017;6:30;6:45;41.109,20 
07.01.2017;6:45;7:00;41.945,20 
07.01.2017;7:00;7:15;43.868,00 
07.01.2017;7:15;7:30;45.460,80 
07.01.2017;7:30;7:45;46.930,40 
07.01.2017;7:45;8:00;48.466,00 
07.01.2017;8:00;8:15;50.173,20 
07.01.2017;8:15;8:30;50.644,00 
07.01.2017;8:30;8:45;51.774,80 
07.01.2017;8:45;9:00;52.179,60 
07.01.2017;9:00;9:15;51.581,20 
07.01.2017;9:15;9:30;51.867,20 
07.01.2017;9:30;9:45;53.614,00 
07.01.2017;9:45;10:00;55.308,00 
07.01.2017;10:00;10:15;56.152,80 
07.01.2017;10:15;10:30;56.557,60 
07.01.2017;10:30;10:45;57.525,60 
07.01.2017;10:45;11:00;58.348,40 
07.01.2017;11:00;11:15;59.149,20 
07.01.2017;11:15;11:30;58.700,40 
07.01.2017;11:30;11:45;58.748,80 
07.01.2017;11:45;12:00;58.141,60 
07.01.2017;12:00;12:15;59.382,40 
07.01.2017;12:15;12:30;59.862,00 
07.01.2017;12:30;12:45;59.166,80 
07.01.2017;12:45;13:00;59.162,40 
07.01.2017;13:00;13:15;58.022,80 
07.01.2017;13:15;13:30;57.252,80 
07.01.2017;13:30;13:45;57.116,40 
07.01.2017;13:45;14:00;56.680,80 
07.01.2017;14:00;14:15;56.632,40 
07.01.2017;14:15;14:30;56.342,00 
07.01.2017;14:30;14:45;56.804,00 
07.01.2017;14:45;15:00;55.792,00 
07.01.2017;15:00;15:15;54.859,20 
07.01.2017;15:15;15:30;55.162,80 
07.01.2017;15:30;15:45;56.161,60 
07.01.2017;15:45;16:00;57.345,20 
07.01.2017;16:00;16:15;58.273,60 
07.01.2017;16:15;16:30;58.462,80 
07.01.2017;16:30;16:45;58.762,00 
07.01.2017;16:45;17:00;61.353,60 
07.01.2017;17:00;17:15;63.694,40 
07.01.2017;17:15;17:30;65.216,80 
07.01.2017;17:30;17:45;66.506,00 
07.01.2017;17:45;18:00;66.770,00 
07.01.2017;18:00;18:15;65.978,00 
07.01.2017;18:15;18:30;65.260,80 
07.01.2017;18:30;18:45;64.350,00 
07.01.2017;18:45;19:00;64.631,60 
07.01.2017;19:00;19:15;64.112,40 
07.01.2017;19:15;19:30;63.025,60 
07.01.2017;19:30;19:45;61.688,00 
07.01.2017;19:45;20:00;60.385,60 
07.01.2017;20:00;20:15;58.537,60 
07.01.2017;20:15;20:30;56.333,20 
07.01.2017;20:30;20:45;54.740,40 
07.01.2017;20:45;21:00;53.592,00 
07.01.2017;21:00;21:15;53.372,00 
07.01.2017;21:15;21:30;52.280,80 
07.01.2017;21:30;21:45;52.822,00 
07.01.2017;21:45;22:00;52.241,20 
07.01.2017;22:00;22:15;51.884,80 
07.01.2017;22:15;22:30;50.991,60 
07.01.2017;22:30;22:45;49.821,20 
07.01.2017;22:45;23:00;48.844,40 
07.01.2017;23:00;23:15;47.172,40 
07.01.2017;23:15;23:30;45.922,80 
07.01.2017;23:30;23:45;44.598,40 
08.01.2017;23:45;0:00;42.922,00 
08.01.2017;0:00;0:15;43.705,20 
08.01.2017;0:15;0:30;43.925,20 
08.01.2017;0:30;0:45;42.763,60 
08.01.2017;0:45;1:00;41.619,60 
08.01.2017;1:00;1:15;40.761,60 
08.01.2017;1:15;1:30;40.238,00 
08.01.2017;1:30;1:45;39.190,80 
08.01.2017;1:45;2:00;38.139,20 
08.01.2017;2:00;2:15;36.625,60 
08.01.2017;2:15;2:30;35.992,00 
08.01.2017;2:30;2:45;35.609,20 
08.01.2017;2:45;3:00;34.698,40 
08.01.2017;3:00;3:15;34.518,00 
08.01.2017;3:15;3:30;33.858,00 
08.01.2017;3:30;3:45;33.673,20 
08.01.2017;3:45;4:00;33.338,80 
08.01.2017;4:00;4:15;33.088,00 
08.01.2017;4:15;4:30;32.938,40 
08.01.2017;4:30;4:45;32.890,00 
08.01.2017;4:45;5:00;32.938,40 
08.01.2017;5:00;5:15;33.000,00 
08.01.2017;5:15;5:30;32.828,40 
08.01.2017;5:30;5:45;32.577,60 