Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;0,77
01.01.2019;00:15;00:30;0,78
01.01.2019;00:30;00:45;0,79
01.01.2019;00:45;01:00;0,78
01.01.2019;01:00;01:15;0,77
01.01.2019;01:15;01:30;0,74
01.01.2019;01:30;01:45;0,72
01.01.2019;01:45;02:00;0,70
01.01.2019;02:00;02:15;0,68
01.01.2019;02:15;02:30;0,66
01.01.2019;02:30;02:45;0,65
01.01.2019;02:45;03:00;0,64
01.01.2019;03:00;03:15;0,63
01.01.2019;03:15;03:30;0,63
01.01.2019;03:30;03:45;0,63
01.01.2019;03:45;04:00;0,63
01.01.2019;04:00;04:15;0,65
01.01.2019;04:15;04:30;0,66
01.01.2019;04:30;04:45;0,68
01.01.2019;04:45;05:00;0,70
01.01.2019;05:00;05:15;0,73
01.01.2019;05:15;05:30;0,75
01.01.2019;05:30;05:45;0,78
01.01.2019;05:45;06:00;0,81
01.01.2019;06:00;06:15;0,84
01.01.2019;06:15;06:30;0,86
01.01.2019;06:30;06:45;0,88
01.01.2019;06:45;07:00;0,90
01.01.2019;07:00;07:15;0,91
01.01.2019;07:15;07:30;0,93
01.01.2019;07:30;07:45;0,95
01.01.2019;07:45;08:00;0,98
01.01.2019;08:00;08:15;1,01
01.01.2019;08:15;08:30;1,04
01.01.2019;08:30;08:45;1,08
01.01.2019;08:45;09:00;1,12
01.01.2019;09:00;09:15;1,16
01.01.2019;09:15;09:30;1,20
01.01.2019;09:30;09:45;1,23
01.01.2019;09:45;10:00;1,26
01.01.2019;10:00;10:15;1,28
01.01.2019;10:15;10:30;1,30
01.01.2019;10:30;10:45;1,32
01.01.2019;10:45;11:00;1,34
01.01.2019;11:00;11:15;1,37
01.01.2019;11:15;11:30;1,40
01.01.2019;11:30;11:45;1,44
01.01.2019;11:45;12:00;1,46
01.01.2019;12:00;12:15;1,48
01.01.2019;12:15;12:30;1,49
01.01.2019;12:30;12:45;1,48
01.01.2019;12:45;13:00;1,47
01.01.2019;13:00;13:15;1,46
01.01.2019;13:15;13:30;1,44
01.01.2019;13:30;13:45;1,42
01.01.2019;13:45;14:00;1,39
01.01.2019;14:00;14:15;1,37
01.01.2019;14:15;14:30;1,35
01.01.2019;14:30;14:45;1,32
01.01.2019;14:45;15:00;1,31
01.01.2019;15:00;15:15;1,29
01.01.2019;15:15;15:30;1,29
01.01.2019;15:30;15:45;1,28
01.01.2019;15:45;16:00;1,29
01.01.2019;16:00;16:15;1,30
01.01.2019;16:15;16:30;1,33
01.01.2019;16:30;16:45;1,36
01.01.2019;16:45;17:00;1,40
01.01.2019;17:00;17:15;1,45
01.01.2019;17:15;17:30;1,50
01.01.2019;17:30;17:45;1,56
01.01.2019;17:45;18:00;1,60
01.01.2019;18:00;18:15;1,64
01.01.2019;18:15;18:30;1,67
01.01.2019;18:30;18:45;1,69
01.01.2019;18:45;19:00;1,69
01.01.2019;19:00;19:15;1,68
01.01.2019;19:15;19:30;1,65
01.01.2019;19:30;19:45;1,61
01.01.2019;19:45;20:00;1,56
01.01.2019;20:00;20:15;1,50
01.01.2019;20:15;20:30;1,44
01.01.2019;20:30;20:45;1,37
01.01.2019;20:45;21:00;1,32
01.01.2019;21:00;21:15;1,27
01.01.2019;21:15;21:30;1,22
01.01.2019;21:30;21:45;1,17
01.01.2019;21:45;22:00;1,13
01.01.2019;22:00;22:15;1,07
01.01.2019;22:15;22:30;1,01
01.01.2019;22:30;22:45;0,95
01.01.2019;22:45;23:00;0,88
01.01.2019;23:00;23:15;0,83
01.01.2019;23:15;23:30;0,79
01.01.2019;23:30;23:45;0,77
01.01.2019;23:45;00:00;0,76
02.01.2019;00:00;00:15;0,81
02.01.2019;00:15;00:30;0,81
02.01.2019;00:30;00:45;0,80
02.01.2019;00:45;01:00;0,79
02.01.2019;01:00;01:15;0,78
02.01.2019;01:15;01:30;0,77
02.01.2019;01:30;01:45;0,75
02.01.2019;01:45;02:00;0,74
02.01.2019;02:00;02:15;0,73
02.01.2019;02:15;02:30;0,72
02.01.2019;02:30;02:45;0,71
02.01.2019;02:45;03:00;0,71
02.01.2019;03:00;03:15;0,72
02.01.2019;03:15;03:30;0,73
02.01.2019;03:30;03:45;0,75
02.01.2019;03:45;04:00;0,77
02.01.2019;04:00;04:15;0,81
02.01.2019;04:15;04:30;0,86
02.01.2019;04:30;04:45;0,92
02.01.2019;04:45;05:00;0,98
02.01.2019;05:00;05:15;1,06
02.01.2019;05:15;05:30;1,14
02.01.2019;05:30;05:45;1,24
02.01.2019;05:45;06:00;1,34
02.01.2019;06:00;06:15;1,45
02.01.2019;06:15;06:30;1,57
02.01.2019;06:30;06:45;1,68
02.01.2019;06:45;07:00;1,79
02.01.2019;07:00;07:15;1,89
02.01.2019;07:15;07:30;1,99
02.01.2019;07:30;07:45;2,09
02.01.2019;07:45;08:00;2,19
02.01.2019;08:00;08:15;2,29
02.01.2019;08:15;08:30;2,38
02.01.2019;08:30;08:45;2,47
02.01.2019;08:45;09:00;2,54
02.01.2019;09:00;09:15;2,60
02.01.2019;09:15;09:30;2,65
02.01.2019;09:30;09:45;2,68
02.01.2019;09:45;10:00;2,69
02.01.2019;10:00;10:15;2,68
02.01.2019;10:15;10:30;2,66
02.01.2019;10:30;10:45;2,62
02.01.2019;10:45;11:00;2,59
02.01.2019;11:00;11:15;2,57
02.01.2019;11:15;11:30;2,56
02.01.2019;11:30;11:45;2,55
02.01.2019;11:45;12:00;2,55
02.01.2019;12:00;12:15;2,54
02.01.2019;12:15;12:30;2,52
02.01.2019;12:30;12:45;2,50
02.01.2019;12:45;13:00;2,46
02.01.2019;13:00;13:15;2,43
02.01.2019;13:15;13:30;2,39
02.01.2019;13:30;13:45;2,35
02.01.2019;13:45;14:00;2,31
02.01.2019;14:00;14:15;2,28
02.01.2019;14:15;14:30;2,25
02.01.2019;14:30;14:45;2,23
02.01.2019;14:45;15:00;2,21
02.01.2019;15:00;15:15;2,19
02.01.2019;15:15;15:30;2,18
02.01.2019;15:30;15:45;2,17
02.01.2019;15:45;16:00;2,16
02.01.2019;16:00;16:15;2,15
02.01.2019;16:15;16:30;2,14
02.01.2019;16:30;16:45;2,14
02.01.2019;16:45;17:00;2,14
02.01.2019;17:00;17:15;2,14
02.01.2019;17:15;17:30;2,15
02.01.2019;17:30;17:45;2,15
02.01.2019;17:45;18:00;2,15
02.01.2019;18:00;18:15;2,13
02.01.2019;18:15;18:30;2,11
02.01.2019;18:30;18:45;2,08
02.01.2019;18:45;19:00;2,03
02.01.2019;19:00;19:15;1,98
02.01.2019;19:15;19:30;1,92
02.01.2019;19:30;19:45;1,84
02.01.2019;19:45;20:00;1,77
02.01.2019;20:00;20:15;1,68
02.01.2019;20:15;20:30;1,60
02.01.2019;20:30;20:45;1,52
02.01.2019;20:45;21:00;1,46
02.01.2019;21:00;21:15;1,40
02.01.2019;21:15;21:30;1,35
02.01.2019;21:30;21:45;1,30
02.01.2019;21:45;22:00;1,25
02.01.2019;22:00;22:15;1,19
02.01.2019;22:15;22:30;1,13
02.01.2019;22:30;22:45;1,06
02.01.2019;22:45;23:00;1,00
02.01.2019;23:00;23:15;0,94
02.01.2019;23:15;23:30;0,89
02.01.2019;23:30;23:45;0,86
02.01.2019;23:45;00:00;0,83
03.01.2019;00:00;00:15;0,81
03.01.2019;00:15;00:30;0,81
03.01.2019;00:30;00:45;0,80
03.01.2019;00:45;01:00;0,79
03.01.2019;01:00;01:15;0,78
03.01.2019;01:15;01:30;0,77
03.01.2019;01:30;01:45;0,75
03.01.2019;01:45;02:00;0,74
03.01.2019;02:00;02:15;0,73
03.01.2019;02:15;02:30;0,72
03.01.2019;02:30;02:45;0,71
03.01.2019;02:45;03:00;0,71
03.01.2019;03:00;03:15;0,72
03.01.2019;03:15;03:30;0,73
03.01.2019;03:30;03:45;0,75
03.01.2019;03:45;04:00;0,77
03.01.2019;04:00;04:15;0,81
03.01.2019;04:15;04:30;0,86
03.01.2019;04:30;04:45;0,92
03.01.2019;04:45;05:00;0,98
03.01.2019;05:00;05:15;1,06
03.01.2019;05:15;05:30;1,14
03.01.2019;05:30;05:45;1,24
03.01.2019;05:45;06:00;1,34
03.01.2019;06:00;06:15;1,46
03.01.2019;06:15;06:30;1,57
03.01.2019;06:30;06:45;1,68
03.01.2019;06:45;07:00;1,79
03.01.2019;07:00;07:15;1,89
03.01.2019;07:15;07:30;1,99
03.01.2019;07:30;07:45;2,09
03.01.2019;07:45;08:00;2,20
03.01.2019;08:00;08:15;2,29
03.01.2019;08:15;08:30;2,38
03.01.2019;08:30;08:45;2,47
03.01.2019;08:45;09:00;2,54
03.01.2019;09:00;09:15;2,61
03.01.2019;09:15;09:30;2,65
03.01.2019;09:30;09:45;2,68
03.01.2019;09:45;10:00;2,69
03.01.2019;10:00;10:15;2,68
03.01.2019;10:15;10:30;2,66
03.01.2019;10:30;10:45;2,62
03.01.2019;10:45;11:00;2,59
03.01.2019;11:00;11:15;2,57
03.01.2019;11:15;11:30;2,56
03.01.2019;11:30;11:45;2,55
03.01.2019;11:45;12:00;2,55
03.01.2019;12:00;12:15;2,54
03.01.2019;12:15;12:30;2,52
03.01.2019;12:30;12:45;2,50
03.01.2019;12:45;13:00;2,46
03.01.2019;13:00;13:15;2,43
03.01.2019;13:15;13:30;2,39
03.01.2019;13:30;13:45;2,35
03.01.2019;13:45;14:00;2,31
03.01.2019;14:00;14:15;2,28
03.01.2019;14:15;14:30;2,25
03.01.2019;14:30;14:45;2,23
03.01.2019;14:45;15:00;2,21
03.01.2019;15:00;15:15;2,19
03.01.2019;15:15;15:30;2,18
03.01.2019;15:30;15:45;2,17
03.01.2019;15:45;16:00;2,16
03.01.2019;16:00;16:15;2,15
03.01.2019;16:15;16:30;2,14
03.01.2019;16:30;16:45;2,14
03.01.2019;16:45;17:00;2,14
03.01.2019;17:00;17:15;2,15
03.01.2019;17:15;17:30;2,15
03.01.2019;17:30;17:45;2,15
03.01.2019;17:45;18:00;2,15
03.01.2019;18:00;18:15;2,13
03.01.2019;18:15;18:30;2,11
03.01.2019;18:30;18:45;2,08
03.01.2019;18:45;19:00;2,03
03.01.2019;19:00;19:15;1,98
03.01.2019;19:15;19:30;1,92
03.01.2019;19:30;19:45;1,84
03.01.2019;19:45;20:00;1,77
03.01.2019;20:00;20:15;1,69
03.01.2019;20:15;20:30;1,60
03.01.2019;20:30;20:45;1,53
03.01.2019;20:45;21:00;1,46
03.01.2019;21:00;21:15;1,40
03.01.2019;21:15;21:30;1,35
03.01.2019;21:30;21:45;1,30
03.01.2019;21:45;22:00;1,25
03.01.2019;22:00;22:15;1,19
03.01.2019;22:15;22:30;1,13
03.01.2019;22:30;22:45;1,06
03.01.2019;22:45;23:00;1,00
03.01.2019;23:00;23:15;0,94
03.01.2019;23:15;23:30;0,89
03.01.2019;23:30;23:45;0,86
03.01.2019;23:45;00:00;0,83
04.01.2019;00:00;00:15;0,82
04.01.2019;00:15;00:30;0,81
04.01.2019;00:30;00:45;0,80
04.01.2019;00:45;01:00;0,79
04.01.2019;01:00;01:15;0,78
04.01.2019;01:15;01:30;0,77
04.01.2019;01:30;01:45;0,75
04.01.2019;01:45;02:00;0,74
04.01.2019;02:00;02:15;0,73
04.01.2019;02:15;02:30;0,72
04.01.2019;02:30;02:45;0,72
04.01.2019;02:45;03:00;0,71
04.01.2019;03:00;03:15;0,72
04.01.2019;03:15;03:30;0,73
04.01.2019;03:30;03:45;0,75
04.01.2019;03:45;04:00;0,77
04.01.2019;04:00;04:15;0,81
04.01.2019;04:15;04:30;0,86
04.01.2019;04:30;04:45;0,92
04.01.2019;04:45;05:00;0,98
04.01.2019;05:00;05:15;1,06
04.01.2019;05:15;05:30;1,14
04.01.2019;05:30;05:45;1,24
04.01.2019;05:45;06:00;1,34
04.01.2019;06:00;06:15;1,46
04.01.2019;06:15;06:30;1,57
04.01.2019;06:30;06:45;1,68
04.01.2019;06:45;07:00;1,79
04.01.2019;07:00;07:15;1,89
04.01.2019;07:15;07:30;2,00
04.01.2019;07:30;07:45;2,10
04.01.2019;07:45;08:00;2,20
04.01.2019;08:00;08:15;2,29
04.01.2019;08:15;08:30;2,38
04.01.2019;08:30;08:45;2,47
04.01.2019;08:45;09:00;2,54
04.01.2019;09:00;09:15;2,61
04.01.2019;09:15;09:30;2,65
04.01.2019;09:30;09:45;2,68
04.01.2019;09:45;10:00;2,69
04.01.2019;10:00;10:15;2,68
04.01.2019;10:15;10:30;2,66
04.01.2019;10:30;10:45;2,62
04.01.2019;10:45;11:00;2,59
04.01.2019;11:00;11:15;2,57
04.01.2019;11:15;11:30;2,56
04.01.2019;11:30;11:45;2,55
04.01.2019;11:45;12:00;2,55
04.01.2019;12:00;12:15;2,54
04.01.2019;12:15;12:30;2,52
04.01.2019;12:30;12:45;2,50
04.01.2019;12:45;13:00;2,46
04.01.2019;13:00;13:15;2,43
04.01.2019;13:15;13:30;2,39
04.01.2019;13:30;13:45;2,35
04.01.2019;13:45;14:00;2,32
04.01.2019;14:00;14:15;2,28
04.01.2019;14:15;14:30;2,25
04.01.2019;14:30;14:45;2,23
04.01.2019;14:45;15:00;2,21
04.01.2019;15:00;15:15;2,19
04.01.2019;15:15;15:30;2,18
04.01.2019;15:30;15:45;2,17
04.01.2019;15:45;16:00;2,16
04.01.2019;16:00;16:15;2,15
04.01.2019;16:15;16:30;2,14
04.01.2019;16:30;16:45;2,14
04.01.2019;16:45;17:00;2,14
04.01.2019;17:00;17:15;2,15
04.01.2019;17:15;17:30;2,15
04.01.2019;17:30;17:45;2,15
04.01.2019;17:45;18:00;2,15
04.01.2019;18:00;18:15;2,14
04.01.2019;18:15;18:30;2,11
04.01.2019;18:30;18:45;2,08
04.01.2019;18:45;19:00;2,03
04.01.2019;19:00;19:15;1,98
04.01.2019;19:15;19:30;1,92
04.01.2019;19:30;19:45;1,85
04.01.2019;19:45;20:00;1,77
04.01.2019;20:00;20:15;1,69
04.01.2019;20:15;20:30;1,60
04.01.2019;20:30;20:45;1,53
04.01.2019;20:45;21:00;1,46
04.01.2019;21:00;21:15;1,40
04.01.2019;21:15;21:30;1,35
04.01.2019;21:30;21:45;1,30
04.01.2019;21:45;22:00;1,25
04.01.2019;22:00;22:15;1,19
04.01.2019;22:15;22:30;1,13
04.01.2019;22:30;22:45;1,07
04.01.2019;22:45;23:00;1,00
04.01.2019;23:00;23:15;0,94
04.01.2019;23:15;23:30;0,89
04.01.2019;23:30;23:45;0,86
04.01.2019;23:45;00:00;0,83
05.01.2019;00:00;00:15;0,91
05.01.2019;00:15;00:30;0,90
05.01.2019;00:30;00:45;0,89
05.01.2019;00:45;01:00;0,88
05.01.2019;01:00;01:15;0,86
05.01.2019;01:15;01:30;0,85
05.01.2019;01:30;01:45;0,83
05.01.2019;01:45;02:00;0,82
05.01.2019;02:00;02:15;0,81
05.01.2019;02:15;02:30;0,80
05.01.2019;02:30;02:45;0,79
05.01.2019;02:45;03:00;0,79
05.01.2019;03:00;03:15;0,79
05.01.2019;03:15;03:30;0,79
05.01.2019;03:30;03:45;0,80
05.01.2019;03:45;04:00;0,81
05.01.2019;04:00;04:15;0,83
05.01.2019;04:15;04:30;0,85
05.01.2019;04:30;04:45;0,88
05.01.2019;04:45;05:00;0,91
05.01.2019;05:00;05:15;0,95
05.01.2019;05:15;05:30;0,99
05.01.2019;05:30;05:45;1,02
05.01.2019;05:45;06:00;1,06
05.01.2019;06:00;06:15;1,10
05.01.2019;06:15;06:30;1,14
05.01.2019;06:30;06:45;1,18
05.01.2019;06:45;07:00;1,22
05.01.2019;07:00;07:15;1,26
05.01.2019;07:15;07:30;1,30
05.01.2019;07:30;07:45;1,36
05.01.2019;07:45;08:00;1,42
05.01.2019;08:00;08:15;1,49
05.01.2019;08:15;08:30;1,56
05.01.2019;08:30;08:45;1,64
05.01.2019;08:45;09:00;1,71
05.01.2019;09:00;09:15;1,79
05.01.2019;09:15;09:30;1,85
05.01.2019;09:30;09:45;1,90
05.01.2019;09:45;10:00;1,94
05.01.2019;10:00;10:15;1,97
05.01.2019;10:15;10:30;1,98
05.01.2019;10:30;10:45;1,99
05.01.2019;10:45;11:00;1,99
05.01.2019;11:00;11:15;2,00
05.01.2019;11:15;11:30;2,00
05.01.2019;11:30;11:45;2,01
05.01.2019;11:45;12:00;2,01
05.01.2019;12:00;12:15;2,00
05.01.2019;12:15;12:30;1,98
05.01.2019;12:30;12:45;1,95
05.01.2019;12:45;13:00;1,91
05.01.2019;13:00;13:15;1,85
05.01.2019;13:15;13:30;1,80
05.01.2019;13:30;13:45;1,74
05.01.2019;13:45;14:00;1,69
05.01.2019;14:00;14:15;1,64
05.01.2019;14:15;14:30;1,60
05.01.2019;14:30;14:45;1,56
05.01.2019;14:45;15:00;1,54
05.01.2019;15:00;15:15;1,52
05.01.2019;15:15;15:30;1,51
05.01.2019;15:30;15:45;1,50
05.01.2019;15:45;16:00;1,51
05.01.2019;16:00;16:15;1,52
05.01.2019;16:15;16:30;1,53
05.01.2019;16:30;16:45;1,56
05.01.2019;16:45;17:00;1,59
05.01.2019;17:00;17:15;1,63
05.01.2019;17:15;17:30;1,67
05.01.2019;17:30;17:45;1,71
05.01.2019;17:45;18:00;1,75
05.01.2019;18:00;18:15;1,78
05.01.2019;18:15;18:30;1,80
05.01.2019;18:30;18:45;1,81
05.01.2019;18:45;19:00;1,81
05.01.2019;19:00;19:15;1,79
05.01.2019;19:15;19:30;1,76
05.01.2019;19:30;19:45;1,71
05.01.2019;19:45;20:00;1,66
05.01.2019;20:00;20:15;1,60
05.01.2019;20:15;20:30;1,54
05.01.2019;20:30;20:45;1,48
05.01.2019;20:45;21:00;1,43
05.01.2019;21:00;21:15;1,39
05.01.2019;21:15;21:30;1,35
05.01.2019;21:30;21:45;1,31
05.01.2019;21:45;22:00;1,28
05.01.2019;22:00;22:15;1,23
05.01.2019;22:15;22:30;1,18
05.01.2019;22:30;22:45;1,13
05.01.2019;22:45;23:00;1,07
05.01.2019;23:00;23:15;1,02
05.01.2019;23:15;23:30;0,98
05.01.2019;23:30;23:45;0,94
05.01.2019;23:45;00:00;0,92
06.01.2019;00:00;00:15;0,78
06.01.2019;00:15;00:30;0,79
06.01.2019;00:30;00:45;0,79
06.01.2019;00:45;01:00;0,78
06.01.2019;01:00;01:15;0,77
06.01.2019;01:15;01:30;0,75
06.01.2019;01:30;01:45;0,72
06.01.2019;01:45;02:00;0,70
06.01.2019;02:00;02:15;0,68
06.01.2019;02:15;02:30;0,66
06.01.2019;02:30;02:45;0,65
06.01.2019;02:45;03:00;0,64
06.01.2019;03:00;03:15;0,63
06.01.2019;03:15;03:30;0,63
06.01.2019;03:30;03:45;0,63
06.01.2019;03:45;04:00;0,64
06.01.2019;04:00;04:15;0,65
06.01.2019;04:15;04:30;0,66
06.01.2019;04:30;04:45;0,68
06.01.2019;04:45;05:00;0,70
06.01.2019;05:00;05:15;0,73
06.01.2019;05:15;05:30;0,76
06.01.2019;05:30;05:45;0,78
06.01.2019;05:45;06:00;0,81
06.01.2019;06:00;06:15;0,84
06.01.2019;06:15;06:30;0,86
06.01.2019;06:30;06:45;0,88
06.01.2019;06:45;07:00;0,90
06.01.2019;07:00;07:15;0,92
06.01.2019;07:15;07:30;0,93
06.01.2019;07:30;07:45;0,96
06.01.2019;07:45;08:00;0,98
06.01.2019;08:00;08:15;1,01
06.01.2019;08:15;08:30;1,05
06.01.2019;08:30;08:45;1,09
06.01.2019;08:45;09:00;1,12
06.01.2019;09:00;09:15;1,16
06.01.2019;09:15;09:30;1,20
06.01.2019;09:30;09:45;1,23
06.01.2019;09:45;10:00;1,26
06.01.2019;10:00;10:15;1,28
06.01.2019;10:15;10:30;1,31
06.01.2019;10:30;10:45;1,33
06.01.2019;10:45;11:00;1,35
06.01.2019;11:00;11:15;1,38
06.01.2019;11:15;11:30;1,41
06.01.2019;11:30;11:45;1,44
06.01.2019;11:45;12:00;1,47
06.01.2019;12:00;12:15;1,49
06.01.2019;12:15;12:30;1,49
06.01.2019;12:30;12:45;1,49
06.01.2019;12:45;13:00;1,48
06.01.2019;13:00;13:15;1,46
06.01.2019;13:15;13:30;1,44
06.01.2019;13:30;13:45;1,42
06.01.2019;13:45;14:00;1,40
06.01.2019;14:00;14:15;1,37
06.01.2019;14:15;14:30;1,35
06.01.2019;14:30;14:45;1,33
06.01.2019;14:45;15:00;1,31
06.01.2019;15:00;15:15;1,30
06.01.2019;15:15;15:30;1,29
06.01.2019;15:30;15:45;1,29
06.01.2019;15:45;16:00;1,29
06.01.2019;16:00;16:15;1,31
06.01.2019;16:15;16:30;1,33
06.01.2019;16:30;16:45;1,36
06.01.2019;16:45;17:00;1,41
06.01.2019;17:00;17:15;1,46
06.01.2019;17:15;17:30;1,51
06.01.2019;17:30;17:45;1,56
06.01.2019;17:45;18:00;1,61
06.01.2019;18:00;18:15;1,65
06.01.2019;18:15;18:30;1,67
06.01.2019;18:30;18:45;1,69
06.01.2019;18:45;19:00;1,69
06.01.2019;19:00;19:15;1,68
06.01.2019;19:15;19:30;1,66
06.01.2019;19:30;19:45;1,62
06.01.2019;19:45;20:00;1,56
06.01.2019;20:00;20:15;1,51
06.01.2019;20:15;20:30;1,44
06.01.2019;20:30;20:45;1,38
06.01.2019;20:45;21:00;1,32
06.01.2019;21:00;21:15;1,27
06.01.2019;21:15;21:30;1,22
06.01.2019;21:30;21:45;1,18
06.01.2019;21:45;22:00;1,13
06.01.2019;22:00;22:15;1,07
06.01.2019;22:15;22:30;1,01
06.01.2019;22:30;22:45;0,95
06.01.2019;22:45;23:00;0,88
06.01.2019;23:00;23:15;0,83
06.01.2019;23:15;23:30;0,79
06.01.2019;23:30;23:45;0,77
06.01.2019;23:45;00:00;0,76
07.01.2019;00:00;00:15;0,82
07.01.2019;00:15;00:30;0,81
07.01.2019;00:30;00:45;0,80
07.01.2019;00:45;01:00;0,79
07.01.2019;01:00;01:15;0,78
07.01.2019;01:15;01:30;0,77
07.01.2019;01:30;01:45;0,76
07.01.2019;01:45;02:00;0,74
07.01.2019;02:00;02:15;0,73
07.01.2019;02:15;02:30;0,72
07.01.2019;02:30;02:45;0,72
07.01.2019;02:45;03:00;0,71
07.01.2019;03:00;03:15;0,72
07.01.2019;03:15;03:30;0,73
07.01.2019;03:30;03:45;0,75
07.01.2019;03:45;04:00;0,77
07.01.2019;04:00;04:15;0,81
07.01.2019;04:15;04:30;0,86
07.01.2019;04:30;04:45;0,92
07.01.2019;04:45;05:00;0,98
07.01.2019;05:00;05:15;1,06
07.01.2019;05:15;05:30;1,15
07.01.2019;05:30;05:45;1,24
07.01.2019;05:45;06:00;1,35
07.01.2019;06:00;06:15;1,46
07.01.2019;06:15;06:30;1,57
07.01.2019;06:30;06:45;1,68
07.01.2019;06:45;07:00;1,79
07.01.2019;07:00;07:15;1,90
07.01.2019;07:15;07:30;2,00
07.01.2019;07:30;07:45;2,10
07.01.2019;07:45;08:00;2,20
07.01.2019;08:00;08:15;2,29
07.01.2019;08:15;08:30;2,39
07.01.2019;08:30;08:45;2,47
07.01.2019;08:45;09:00;2,54
07.01.2019;09:00;09:15;2,61
07.01.2019;09:15;09:30;2,66
07.01.2019;09:30;09:45;2,68
07.01.2019;09:45;10:00;2,69
07.01.2019;10:00;10:15;2,68
07.01.2019;10:15;10:30;2,66
07.01.2019;10:30;10:45;2,63
07.01.2019;10:45;11:00;2,60
07.01.2019;11:00;11:15;2,57
07.01.2019;11:15;11:30;2,56
07.01.2019;11:30;11:45;2,55
07.01.2019;11:45;12:00;2,55
07.01.2019;12:00;12:15;2,54
07.01.2019;12:15;12:30;2,53
07.01.2019;12:30;12:45;2,50
07.01.2019;12:45;13:00;2,47
07.01.2019;13:00;13:15;2,43
07.01.2019;13:15;13:30;2,39
07.01.2019;13:30;13:45;2,35
07.01.2019;13:45;14:00;2,32
07.01.2019;14:00;14:15;2,28
07.01.2019;14:15;14:30;2,26
07.01.2019;14:30;14:45;2,23
07.01.2019;14:45;15:00;2,21
07.01.2019;15:00;15:15;2,20
07.01.2019;15:15;15:30;2,18
07.01.2019;15:30;15:45;2,17
07.01.2019;15:45;16:00;2,16
07.01.2019;16:00;16:15;2,15
07.01.2019;16:15;16:30;2,14
07.01.2019;16:30;16:45;2,14
07.01.2019;16:45;17:00;2,14
07.01.2019;17:00;17:15;2,15
07.01.2019;17:15;17:30;2,15
07.01.2019;17:30;17:45;2,16
07.01.2019;17:45;18:00;2,15
07.01.2019;18:00;18:15;2,14
07.01.2019;18:15;18:30;2,11
07.01.2019;18:30;18:45;2,08
07.01.2019;18:45;19:00;2,04
07.01.2019;19:00;19:15;1,98
07.01.2019;19:15;19:30;1,92
07.01.2019;19:30;19:45;1,85
07.01.2019;19:45;20:00;1,77
07.01.2019;20:00;20:15;1,69
07.01.2019;20:15;20:30;1,60
07.01.2019;20:30;20:45;1,53
07.01.2019;20:45;21:00;1,46
07.01.2019;21:00;21:15;1,40
07.01.2019;21:15;21:30;1,35
07.01.2019;21:30;21:45;1,30
07.01.2019;21:45;22:00;1,25
07.01.2019;22:00;22:15;1,19
07.01.2019;22:15;22:30;1,13
07.01.2019;22:30;22:45;1,07
07.01.2019;22:45;23:00;1,00
07.01.2019;23:00;23:15;0,94
07.01.2019;23:15;23:30;0,90
07.01.2019;23:30;23:45;0,86
07.01.2019;23:45;00:00;0,83
08.01.2019;00:00;00:15;0,82
08.01.2019;00:15;00:30;0,81
08.01.2019;00:30;00:45;0,80
08.01.2019;00:45;01:00;0,79
08.01.2019;01:00;01:15;0,78
08.01.2019;01:15;01:30;0,77
08.01.2019;01:30;01:45;0,76
08.01.2019;01:45;02:00;0,74
08.01.2019;02:00;02:15;0,73
08.01.2019;02:15;02:30;0,72
08.01.2019;02:30;02:45;0,72
08.01.2019;02:45;03:00;0,71
08.01.2019;03:00;03:15;0,72
08.01.2019;03:15;03:30;0,73
08.01.2019;03:30;03:45;0,75
08.01.2019;03:45;04:00;0,78
08.01.2019;04:00;04:15;0,81
08.01.2019;04:15;04:30;0,86
08.01.2019;04:30;04:45;0,92
08.01.2019;04:45;05:00;0,98
08.01.2019;05:00;05:15;1,06
08.01.2019;05:15;05:30;1,15
08.01.2019;05:30;05:45;1,24
08.01.2019;05:45;06:00;1,35
08.01.2019;06:00;06:15;1,46
08.01.2019;06:15;06:30;1,57
08.01.2019;06:30;06:45;1,68
08.01.2019;06:45;07:00;1,79
08.01.2019;07:00;07:15;1,90
08.01.2019;07:15;07:30;2,00
08.01.2019;07:30;07:45;2,10
08.01.2019;07:45;08:00;2,20
08.01.2019;08:00;08:15;2,30
08.01.2019;08:15;08:30;2,39
08.01.2019;08:30;08:45;2,47
08.01.2019;08:45;09:00;2,54
08.01.2019;09:00;09:15;2,61
08.01.2019;09:15;09:30;2,66
08.01.2019;09:30;09:45;2,68
08.01.2019;09:45;10:00;2,69
08.01.2019;10:00;10:15;2,68
08.01.2019;10:15;10:30;2,66
08.01.2019;10:30;10:45;2,63
08.01.2019;10:45;11:00;2,60
08.01.2019;11:00;11:15;2,57
08.01.2019;11:15;11:30;2,56
08.01.2019;11:30;11:45;2,55
08.01.2019;11:45;12:00;2,55
08.01.2019;12:00;12:15;2,54
08.01.2019;12:15;12:30;2,53
08.01.2019;12:30;12:45;2,50
08.01.2019;12:45;13:00;2,47
08.01.2019;13:00;13:15;2,43
08.01.2019;13:15;13:30;2,39
08.01.2019;13:30;13:45;2,35
08.01.2019;13:45;14:00;2,32
08.01.2019;14:00;14:15;2,29
08.01.2019;14:15;14:30;2,26
08.01.2019;14:30;14:45;2,23
08.01.2019;14:45;15:00;2,21
08.01.2019;15:00;15:15;2,20
08.01.2019;15:15;15:30;2,18
08.01.2019;15:30;15:45;2,17
08.01.2019;15:45;16:00;2,16
08.01.2019;16:00;16:15;2,15
08.01.2019;16:15;16:30;2,14
08.01.2019;16:30;16:45;2,14
08.01.2019;16:45;17:00;2,14
08.01.2019;17:00;17:15;2,15
08.01.2019;17:15;17:30;2,15
08.01.2019;17:30;17:45;2,16
08.01.2019;17:45;18:00;2,15
08.01.2019;18:00;18:15;2,14
08.01.2019;18:15;18:30;2,11
08.01.2019;18:30;18:45;2,08
08.01.2019;18:45;19:00;2,04
08.01.2019;19:00;19:15;1,99
08.01.2019;19:15;19:30;1,92
08.01.2019;19:30;19:45;1,85
08.01.2019;19:45;20:00;1,77
08.01.2019;20:00;20:15;1,69
08.01.2019;20:15;20:30;1,61
08.01.2019;20:30;20:45;1,53
08.01.2019;20:45;21:00;1,46
08.01.2019;21:00;21:15;1,40
08.01.2019;21:15;21:30;1,35
08.01.2019;21:30;21:45;1,30
08.01.2019;21:45;22:00;1,25
08.01.2019;22:00;22:15;1,19
08.01.2019;22:15;22:30;1,13
08.01.2019;22:30;22:45;1,07
08.01.2019;22:45;23:00;1,00
08.01.2019;23:00;23:15;0,94
08.01.2019;23:15;23:30;0,90
08.01.2019;23:30;23:45;0,86
08.01.2019;23:45;00:00;0,83
09.01.2019;00:00;00:15;0,82
09.01.2019;00:15;00:30;0,81
09.01.2019;00:30;00:45;0,80
09.01.2019;00:45;01:00;0,79
09.01.2019;01:00;01:15;0,78
09.01.2019;01:15;01:30;0,77
09.01.2019;01:30;01:45;0,76
09.01.2019;01:45;02:00;0,74
09.01.2019;02:00;02:15;0,73
09.01.2019;02:15;02:30;0,72
09.01.2019;02:30;02:45;0,72
09.01.2019;02:45;03:00;0,71
09.01.2019;03:00;03:15;0,72
09.01.2019;03:15;03:30;0,73
09.01.2019;03:30;03:45;0,75
09.01.2019;03:45;04:00;0,78
09.01.2019;04:00;04:15;0,81
09.01.2019;04:15;04:30;0,86
09.01.2019;04:30;04:45;0,92
09.01.2019;04:45;05:00;0,98
09.01.2019;05:00;05:15;1,06
09.01.2019;05:15;05:30;1,15
09.01.2019;05:30;05:45;1,24
09.01.2019;05:45;06:00;1,35
09.01.2019;06:00;06:15;1,46
09.01.2019;06:15;06:30;1,57
09.01.2019;06:30;06:45;1,68
09.01.2019;06:45;07:00;1,79
09.01.2019;07:00;07:15;1,90
09.01.2019;07:15;07:30;2,00
09.01.2019;07:30;07:45;2,10
09.01.2019;07:45;08:00;2,20
09.01.2019;08:00;08:15;2,30
09.01.2019;08:15;08:30;2,39
09.01.2019;08:30;08:45;2,47
09.01.2019;08:45;09:00;2,55
09.01.2019;09:00;09:15;2,61
09.01.2019;09:15;09:30;2,66
09.01.2019;09:30;09:45;2,68
09.01.2019;09:45;10:00;2,69
09.01.2019;10:00;10:15;2,69
09.01.2019;10:15;10:30;2,66
09.01.2019;10:30;10:45;2,63
09.01.2019;10:45;11:00;2,60
09.01.2019;11:00;11:15;2,57
09.01.2019;11:15;11:30;2,56
09.01.2019;11:30;11:45;2,55
09.01.2019;11:45;12:00;2,55
09.01.2019;12:00;12:15;2,54