Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;R�ckspeisung aus MS/NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;404,21
01.01.2023;00:15;00:30;404,39
01.01.2023;00:30;00:45;408,16
01.01.2023;00:45;01:00;414,10
01.01.2023;01:00;01:15;398,16
01.01.2023;01:15;01:30;393,30
01.01.2023;01:30;01:45;391,64
01.01.2023;01:45;02:00;384,51
01.01.2023;02:00;02:15;400,48
01.01.2023;02:15;02:30;402,13
01.01.2023;02:30;02:45;425,16
01.01.2023;02:45;03:00;422,94
01.01.2023;03:00;03:15;435,10
01.01.2023;03:15;03:30;426,84
01.01.2023;03:30;03:45;435,43
01.01.2023;03:45;04:00;427,82
01.01.2023;04:00;04:15;431,73
01.01.2023;04:15;04:30;437,22
01.01.2023;04:30;04:45;430,41
01.01.2023;04:45;05:00;410,53
01.01.2023;05:00;05:15;410,27
01.01.2023;05:15;05:30;417,03
01.01.2023;05:30;05:45;423,63
01.01.2023;05:45;06:00;433,66
01.01.2023;06:00;06:15;435,66
01.01.2023;06:15;06:30;433,23
01.01.2023;06:30;06:45;423,90
01.01.2023;06:45;07:00;420,43
01.01.2023;07:00;07:15;407,99
01.01.2023;07:15;07:30;392,15
01.01.2023;07:30;07:45;390,25
01.01.2023;07:45;08:00;397,89
01.01.2023;08:00;08:15;463,65
01.01.2023;08:15;08:30;483,78
01.01.2023;08:30;08:45;511,85
01.01.2023;08:45;09:00;656,35
01.01.2023;09:00;09:15;1.050,71
01.01.2023;09:15;09:30;1.500,87
01.01.2023;09:30;09:45;2.283,51
01.01.2023;09:45;10:00;2.463,98
01.01.2023;10:00;10:15;3.045,82
01.01.2023;10:15;10:30;3.266,32
01.01.2023;10:30;10:45;3.643,73
01.01.2023;10:45;11:00;2.452,80
01.01.2023;11:00;11:15;2.800,28
01.01.2023;11:15;11:30;2.626,20
01.01.2023;11:30;11:45;2.630,30
01.01.2023;11:45;12:00;2.511,59
01.01.2023;12:00;12:15;1.877,27
01.01.2023;12:15;12:30;2.173,53
01.01.2023;12:30;12:45;3.417,49
01.01.2023;12:45;13:00;3.480,41
01.01.2023;13:00;13:15;2.485,09
01.01.2023;13:15;13:30;1.720,15
01.01.2023;13:30;13:45;1.492,64
01.01.2023;13:45;14:00;1.504,66
01.01.2023;14:00;14:15;1.379,54
01.01.2023;14:15;14:30;1.320,04
01.01.2023;14:30;14:45;1.045,06
01.01.2023;14:45;15:00;582,22
01.01.2023;15:00;15:15;283,27
01.01.2023;15:15;15:30;246,47
01.01.2023;15:30;15:45;267,14
01.01.2023;15:45;16:00;329,91
01.01.2023;16:00;16:15;251,49
01.01.2023;16:15;16:30;114,56
01.01.2023;16:30;16:45;91,22
01.01.2023;16:45;17:00;160,19
01.01.2023;17:00;17:15;185,62
01.01.2023;17:15;17:30;113,90
01.01.2023;17:30;17:45;41,67
01.01.2023;17:45;18:00;0,00
01.01.2023;18:00;18:15;0,00
01.01.2023;18:15;18:30;0,00
01.01.2023;18:30;18:45;0,00
01.01.2023;18:45;19:00;0,00
01.01.2023;19:00;19:15;2,65
01.01.2023;19:15;19:30;54,72
01.01.2023;19:30;19:45;31,79
01.01.2023;19:45;20:00;68,48
01.01.2023;20:00;20:15;164,02
01.01.2023;20:15;20:30;216,03
01.01.2023;20:30;20:45;231,23
01.01.2023;20:45;21:00;258,55
01.01.2023;21:00;21:15;274,96
01.01.2023;21:15;21:30;277,69
01.01.2023;21:30;21:45;267,07
01.01.2023;21:45;22:00;243,76
01.01.2023;22:00;22:15;224,93
01.01.2023;22:15;22:30;300,41
01.01.2023;22:30;22:45;329,07
01.01.2023;22:45;23:00;359,06
01.01.2023;23:00;23:15;396,38
01.01.2023;23:15;23:30;418,64
01.01.2023;23:30;23:45;423,27
01.01.2023;23:45;00:00;432,53
02.01.2023;00:00;00:15;440,96
02.01.2023;00:15;00:30;440,10
02.01.2023;00:30;00:45;448,62
02.01.2023;00:45;01:00;461,57
02.01.2023;01:00;01:15;461,45
02.01.2023;01:15;01:30;457,08
02.01.2023;01:30;01:45;461,75
02.01.2023;01:45;02:00;474,56
02.01.2023;02:00;02:15;481,37
02.01.2023;02:15;02:30;470,19
02.01.2023;02:30;02:45;467,38
02.01.2023;02:45;03:00;468,20
02.01.2023;03:00;03:15;458,16
02.01.2023;03:15;03:30;477,01
02.01.2023;03:30;03:45;491,08
02.01.2023;03:45;04:00;478,45
02.01.2023;04:00;04:15;450,03
02.01.2023;04:15;04:30;429,34
02.01.2023;04:30;04:45;415,64
02.01.2023;04:45;05:00;404,55
02.01.2023;05:00;05:15;352,89
02.01.2023;05:15;05:30;373,89
02.01.2023;05:30;05:45;381,24
02.01.2023;05:45;06:00;380,92
02.01.2023;06:00;06:15;371,77
02.01.2023;06:15;06:30;362,48
02.01.2023;06:30;06:45;378,34
02.01.2023;06:45;07:00;350,11
02.01.2023;07:00;07:15;339,28
02.01.2023;07:15;07:30;354,97
02.01.2023;07:30;07:45;352,85
02.01.2023;07:45;08:00;335,23
02.01.2023;08:00;08:15;321,89
02.01.2023;08:15;08:30;325,85
02.01.2023;08:30;08:45;318,15
02.01.2023;08:45;09:00;420,16
02.01.2023;09:00;09:15;564,26
02.01.2023;09:15;09:30;557,01
02.01.2023;09:30;09:45;647,50
02.01.2023;09:45;10:00;589,81
02.01.2023;10:00;10:15;492,38
02.01.2023;10:15;10:30;497,04
02.01.2023;10:30;10:45;440,36
02.01.2023;10:45;11:00;540,67
02.01.2023;11:00;11:15;1.149,13
02.01.2023;11:15;11:30;1.549,79
02.01.2023;11:30;11:45;1.497,10
02.01.2023;11:45;12:00;1.149,91
02.01.2023;12:00;12:15;1.064,93
02.01.2023;12:15;12:30;1.222,49
02.01.2023;12:30;12:45;1.195,01
02.01.2023;12:45;13:00;1.107,20
02.01.2023;13:00;13:15;888,10
02.01.2023;13:15;13:30;813,07
02.01.2023;13:30;13:45;625,01
02.01.2023;13:45;14:00;512,37
02.01.2023;14:00;14:15;457,64
02.01.2023;14:15;14:30;431,18
02.01.2023;14:30;14:45;423,66
02.01.2023;14:45;15:00;562,33
02.01.2023;15:00;15:15;452,45
02.01.2023;15:15;15:30;386,51
02.01.2023;15:30;15:45;289,77
02.01.2023;15:45;16:00;283,25
02.01.2023;16:00;16:15;305,77
02.01.2023;16:15;16:30;311,89
02.01.2023;16:30;16:45;289,42
02.01.2023;16:45;17:00;260,20
02.01.2023;17:00;17:15;277,75
02.01.2023;17:15;17:30;331,68
02.01.2023;17:30;17:45;326,80
02.01.2023;17:45;18:00;300,04
02.01.2023;18:00;18:15;212,81
02.01.2023;18:15;18:30;125,46
02.01.2023;18:30;18:45;25,09
02.01.2023;18:45;19:00;154,39
02.01.2023;19:00;19:15;342,57
02.01.2023;19:15;19:30;440,75
02.01.2023;19:30;19:45;464,48
02.01.2023;19:45;20:00;449,21
02.01.2023;20:00;20:15;345,10
02.01.2023;20:15;20:30;342,31
02.01.2023;20:30;20:45;352,50
02.01.2023;20:45;21:00;356,18
02.01.2023;21:00;21:15;341,22
02.01.2023;21:15;21:30;340,56
02.01.2023;21:30;21:45;346,05
02.01.2023;21:45;22:00;327,72
02.01.2023;22:00;22:15;305,91
02.01.2023;22:15;22:30;322,24
02.01.2023;22:30;22:45;342,22
02.01.2023;22:45;23:00;361,07
02.01.2023;23:00;23:15;356,07
02.01.2023;23:15;23:30;361,11
02.01.2023;23:30;23:45;404,69
02.01.2023;23:45;00:00;424,32
03.01.2023;00:00;00:15;411,37
03.01.2023;00:15;00:30;377,27
03.01.2023;00:30;00:45;350,04
03.01.2023;00:45;01:00;284,41
03.01.2023;01:00;01:15;268,04
03.01.2023;01:15;01:30;257,29
03.01.2023;01:30;01:45;270,84
03.01.2023;01:45;02:00;301,56
03.01.2023;02:00;02:15;284,31
03.01.2023;02:15;02:30;240,60
03.01.2023;02:30;02:45;201,40
03.01.2023;02:45;03:00;225,12
03.01.2023;03:00;03:15;251,47
03.01.2023;03:15;03:30;185,98
03.01.2023;03:30;03:45;174,71
03.01.2023;03:45;04:00;209,76
03.01.2023;04:00;04:15;231,19
03.01.2023;04:15;04:30;230,77
03.01.2023;04:30;04:45;234,84
03.01.2023;04:45;05:00;208,99
03.01.2023;05:00;05:15;182,42
03.01.2023;05:15;05:30;164,18
03.01.2023;05:30;05:45;151,97
03.01.2023;05:45;06:00;127,13
03.01.2023;06:00;06:15;47,26
03.01.2023;06:15;06:30;2,38
03.01.2023;06:30;06:45;0,35
03.01.2023;06:45;07:00;0,00
03.01.2023;07:00;07:15;0,00
03.01.2023;07:15;07:30;0,00
03.01.2023;07:30;07:45;0,00
03.01.2023;07:45;08:00;0,00
03.01.2023;08:00;08:15;0,00
03.01.2023;08:15;08:30;0,00
03.01.2023;08:30;08:45;0,00
03.01.2023;08:45;09:00;0,00
03.01.2023;09:00;09:15;0,00
03.01.2023;09:15;09:30;0,00
03.01.2023;09:30;09:45;0,00
03.01.2023;09:45;10:00;0,00
03.01.2023;10:00;10:15;0,00
03.01.2023;10:15;10:30;0,00
03.01.2023;10:30;10:45;0,00
03.01.2023;10:45;11:00;0,00
03.01.2023;11:00;11:15;0,00
03.01.2023;11:15;11:30;0,00
03.01.2023;11:30;11:45;0,00
03.01.2023;11:45;12:00;0,00
03.01.2023;12:00;12:15;0,00
03.01.2023;12:15;12:30;0,00
03.01.2023;12:30;12:45;0,00
03.01.2023;12:45;13:00;2,21
03.01.2023;13:00;13:15;0,00
03.01.2023;13:15;13:30;0,00
03.01.2023;13:30;13:45;0,00
03.01.2023;13:45;14:00;0,00
03.01.2023;14:00;14:15;0,00
03.01.2023;14:15;14:30;8,10
03.01.2023;14:30;14:45;0,00
03.01.2023;14:45;15:00;0,00
03.01.2023;15:00;15:15;0,00
03.01.2023;15:15;15:30;0,00
03.01.2023;15:30;15:45;0,00
03.01.2023;15:45;16:00;0,00
03.01.2023;16:00;16:15;0,00
03.01.2023;16:15;16:30;0,00
03.01.2023;16:30;16:45;0,00
03.01.2023;16:45;17:00;0,00
03.01.2023;17:00;17:15;0,00
03.01.2023;17:15;17:30;0,00
03.01.2023;17:30;17:45;0,00
03.01.2023;17:45;18:00;0,00
03.01.2023;18:00;18:15;0,00
03.01.2023;18:15;18:30;0,00
03.01.2023;18:30;18:45;0,00
03.01.2023;18:45;19:00;1,35
03.01.2023;19:00;19:15;0,00
03.01.2023;19:15;19:30;1,01
03.01.2023;19:30;19:45;46,48
03.01.2023;19:45;20:00;138,49
03.01.2023;20:00;20:15;129,50
03.01.2023;20:15;20:30;186,16
03.01.2023;20:30;20:45;207,81
03.01.2023;20:45;21:00;219,09
03.01.2023;21:00;21:15;188,52
03.01.2023;21:15;21:30;136,14
03.01.2023;21:30;21:45;112,34
03.01.2023;21:45;22:00;187,54
03.01.2023;22:00;22:15;197,18
03.01.2023;22:15;22:30;205,82
03.01.2023;22:30;22:45;215,79
03.01.2023;22:45;23:00;240,62
03.01.2023;23:00;23:15;257,94
03.01.2023;23:15;23:30;290,24
03.01.2023;23:30;23:45;316,20
03.01.2023;23:45;00:00;331,92
04.01.2023;00:00;00:15;340,10
04.01.2023;00:15;00:30;316,15
04.01.2023;00:30;00:45;317,89
04.01.2023;00:45;01:00;363,56
04.01.2023;01:00;01:15;403,78
04.01.2023;01:15;01:30;410,29
04.01.2023;01:30;01:45;430,00
04.01.2023;01:45;02:00;418,76
04.01.2023;02:00;02:15;420,46
04.01.2023;02:15;02:30;424,83
04.01.2023;02:30;02:45;435,37
04.01.2023;02:45;03:00;440,89
04.01.2023;03:00;03:15;437,34
04.01.2023;03:15;03:30;424,88
04.01.2023;03:30;03:45;446,79
04.01.2023;03:45;04:00;460,32
04.01.2023;04:00;04:15;444,34
04.01.2023;04:15;04:30;458,19
04.01.2023;04:30;04:45;438,30
04.01.2023;04:45;05:00;424,33
04.01.2023;05:00;05:15;387,05
04.01.2023;05:15;05:30;395,61
04.01.2023;05:30;05:45;390,36
04.01.2023;05:45;06:00;393,27
04.01.2023;06:00;06:15;382,53
04.01.2023;06:15;06:30;381,73
04.01.2023;06:30;06:45;367,17
04.01.2023;06:45;07:00;365,86
04.01.2023;07:00;07:15;369,95
04.01.2023;07:15;07:30;372,12
04.01.2023;07:30;07:45;372,04
04.01.2023;07:45;08:00;362,95
04.01.2023;08:00;08:15;369,83
04.01.2023;08:15;08:30;360,47
04.01.2023;08:30;08:45;342,75
04.01.2023;08:45;09:00;337,67
04.01.2023;09:00;09:15;343,73
04.01.2023;09:15;09:30;372,64
04.01.2023;09:30;09:45;375,55
04.01.2023;09:45;10:00;403,93
04.01.2023;10:00;10:15;443,67
04.01.2023;10:15;10:30;451,88
04.01.2023;10:30;10:45;484,01
04.01.2023;10:45;11:00;561,16
04.01.2023;11:00;11:15;645,52
04.01.2023;11:15;11:30;660,05
04.01.2023;11:30;11:45;646,27
04.01.2023;11:45;12:00;725,47
04.01.2023;12:00;12:15;685,79
04.01.2023;12:15;12:30;697,54
04.01.2023;12:30;12:45;765,09
04.01.2023;12:45;13:00;674,60
04.01.2023;13:00;13:15;668,26
04.01.2023;13:15;13:30;721,75
04.01.2023;13:30;13:45;692,66
04.01.2023;13:45;14:00;629,13
04.01.2023;14:00;14:15;697,60
04.01.2023;14:15;14:30;642,54
04.01.2023;14:30;14:45;570,90
04.01.2023;14:45;15:00;465,37
04.01.2023;15:00;15:15;433,36
04.01.2023;15:15;15:30;432,68
04.01.2023;15:30;15:45;414,72
04.01.2023;15:45;16:00;414,12
04.01.2023;16:00;16:15;542,60
04.01.2023;16:15;16:30;543,65
04.01.2023;16:30;16:45;542,85
04.01.2023;16:45;17:00;541,51
04.01.2023;17:00;17:15;535,72
04.01.2023;17:15;17:30;525,82
04.01.2023;17:30;17:45;527,62
04.01.2023;17:45;18:00;526,60
04.01.2023;18:00;18:15;525,83
04.01.2023;18:15;18:30;528,38
04.01.2023;18:30;18:45;531,57
04.01.2023;18:45;19:00;538,42
04.01.2023;19:00;19:15;531,30
04.01.2023;19:15;19:30;542,64
04.01.2023;19:30;19:45;550,40
04.01.2023;19:45;20:00;556,69
04.01.2023;20:00;20:15;393,59
04.01.2023;20:15;20:30;394,91
04.01.2023;20:30;20:45;400,52
04.01.2023;20:45;21:00;409,41
04.01.2023;21:00;21:15;418,60
04.01.2023;21:15;21:30;420,23
04.01.2023;21:30;21:45;412,74
04.01.2023;21:45;22:00;421,24
04.01.2023;22:00;22:15;433,54
04.01.2023;22:15;22:30;441,12
04.01.2023;22:30;22:45;445,90
04.01.2023;22:45;23:00;451,92
04.01.2023;23:00;23:15;453,32
04.01.2023;23:15;23:30;457,82
04.01.2023;23:30;23:45;464,11
04.01.2023;23:45;00:00;466,79
05.01.2023;00:00;00:15;457,08
05.01.2023;00:15;00:30;462,51
05.01.2023;00:30;00:45;462,59
05.01.2023;00:45;01:00;461,60
05.01.2023;01:00;01:15;466,01
05.01.2023;01:15;01:30;464,48
05.01.2023;01:30;01:45;476,97
05.01.2023;01:45;02:00;481,78
05.01.2023;02:00;02:15;426,40
05.01.2023;02:15;02:30;425,88
05.01.2023;02:30;02:45;424,42
05.01.2023;02:45;03:00;422,46
05.01.2023;03:00;03:15;458,66
05.01.2023;03:15;03:30;464,29
05.01.2023;03:30;03:45;449,34
05.01.2023;03:45;04:00;448,78
05.01.2023;04:00;04:15;450,85
05.01.2023;04:15;04:30;449,95
05.01.2023;04:30;04:45;443,90
05.01.2023;04:45;05:00;435,33
05.01.2023;05:00;05:15;423,04
05.01.2023;05:15;05:30;417,30
05.01.2023;05:30;05:45;410,92
05.01.2023;05:45;06:00;390,43
05.01.2023;06:00;06:15;363,39
05.01.2023;06:15;06:30;343,50
05.01.2023;06:30;06:45;341,90
05.01.2023;06:45;07:00;343,39
05.01.2023;07:00;07:15;340,80
05.01.2023;07:15;07:30;346,25
05.01.2023;07:30;07:45;337,13
05.01.2023;07:45;08:00;339,40
05.01.2023;08:00;08:15;334,04
05.01.2023;08:15;08:30;316,08
05.01.2023;08:30;08:45;324,24
05.01.2023;08:45;09:00;367,03
05.01.2023;09:00;09:15;520,52
05.01.2023;09:15;09:30;835,30
05.01.2023;09:30;09:45;1.113,00
05.01.2023;09:45;10:00;1.133,63
05.01.2023;10:00;10:15;1.301,39
05.01.2023;10:15;10:30;1.286,02
05.01.2023;10:30;10:45;2.236,53
05.01.2023;10:45;11:00;2.876,94
05.01.2023;11:00;11:15;2.881,20
05.01.2023;11:15;11:30;1.596,76
05.01.2023;11:30;11:45;1.577,37
05.01.2023;11:45;12:00;1.765,64
05.01.2023;12:00;12:15;2.735,00
05.01.2023;12:15;12:30;2.079,48
05.01.2023;12:30;12:45;1.600,97
05.01.2023;12:45;13:00;1.647,85
05.01.2023;13:00;13:15;1.593,36
05.01.2023;13:15;13:30;1.520,97
05.01.2023;13:30;13:45;1.413,09
05.01.2023;13:45;14:00;1.526,32
05.01.2023;14:00;14:15;1.022,60
05.01.2023;14:15;14:30;933,19
05.01.2023;14:30;14:45;910,39
05.01.2023;14:45;15:00;993,86
05.01.2023;15:00;15:15;812,68
05.01.2023;15:15;15:30;695,17
05.01.2023;15:30;15:45;837,91
05.01.2023;15:45;16:00;719,95
05.01.2023;16:00;16:15;552,36
05.01.2023;16:15;16:30;391,12
05.01.2023;16:30;16:45;248,48
05.01.2023;16:45;17:00;182,81
05.01.2023;17:00;17:15;240,34
05.01.2023;17:15;17:30;164,83
05.01.2023;17:30;17:45;134,35
05.01.2023;17:45;18:00;37,69
05.01.2023;18:00;18:15;59,81
05.01.2023;18:15;18:30;141,79
05.01.2023;18:30;18:45;198,56
05.01.2023;18:45;19:00;173,21
05.01.2023;19:00;19:15;148,95
05.01.2023;19:15;19:30;106,77
05.01.2023;19:30;19:45;101,55
05.01.2023;19:45;20:00;36,80
05.01.2023;20:00;20:15;20,82
05.01.2023;20:15;20:30;40,42
05.01.2023;20:30;20:45;45,33
05.01.2023;20:45;21:00;23,57
05.01.2023;21:00;21:15;8,25
05.01.2023;21:15;21:30;18,32
05.01.2023;21:30;21:45;42,97
05.01.2023;21:45;22:00;47,30
05.01.2023;22:00;22:15;71,73
05.01.2023;22:15;22:30;84,51
05.01.2023;22:30;22:45;122,92
05.01.2023;22:45;23:00;168,42
05.01.2023;23:00;23:15;183,08
05.01.2023;23:15;23:30;205,87
05.01.2023;23:30;23:45;276,54
05.01.2023;23:45;00:00;315,72
06.01.2023;00:00;00:15;313,77
06.01.2023;00:15;00:30;262,95
06.01.2023;00:30;00:45;286,90
06.01.2023;00:45;01:00;299,63
06.01.2023;01:00;01:15;299,27
06.01.2023;01:15;01:30;309,89
06.01.2023;01:30;01:45;317,06
06.01.2023;01:45;02:00;315,45
06.01.2023;02:00;02:15;306,80
06.01.2023;02:15;02:30;334,97
06.01.2023;02:30;02:45;371,42
06.01.2023;02:45;03:00;386,11
06.01.2023;03:00;03:15;397,18
06.01.2023;03:15;03:30;401,34
06.01.2023;03:30;03:45;378,15
06.01.2023;03:45;04:00;388,51
06.01.2023;04:00;04:15;376,83
06.01.2023;04:15;04:30;396,72
06.01.2023;04:30;04:45;415,21
06.01.2023;04:45;05:00;453,25
06.01.2023;05:00;05:15;423,85
06.01.2023;05:15;05:30;418,61
06.01.2023;05:30;05:45;406,80
06.01.2023;05:45;06:00;366,64
06.01.2023;06:00;06:15;356,02
06.01.2023;06:15;06:30;361,91
06.01.2023;06:30;06:45;368,47
06.01.2023;06:45;07:00;355,80
06.01.2023;07:00;07:15;338,11
06.01.2023;07:15;07:30;309,91
06.01.2023;07:30;07:45;295,85
06.01.2023;07:45;08:00;285,19
06.01.2023;08:00;08:15;282,57
06.01.2023;08:15;08:30;265,21
06.01.2023;08:30;08:45;269,14
06.01.2023;08:45;09:00;331,24
06.01.2023;09:00;09:15;443,19
06.01.2023;09:15;09:30;413,73
06.01.2023;09:30;09:45;357,13
06.01.2023;09:45;10:00;416,12
06.01.2023;10:00;10:15;425,26
06.01.2023;10:15;10:30;519,33
06.01.2023;10:30;10:45;443,16
06.01.2023;10:45;11:00;494,31
06.01.2023;11:00;11:15;390,71
06.01.2023;11:15;11:30;387,80
06.01.2023;11:30;11:45;370,16
06.01.2023;11:45;12:00;589,06
06.01.2023;12:00;12:15;673,46
06.01.2023;12:15;12:30;782,52
06.01.2023;12:30;12:45;992,17
06.01.2023;12:45;13:00;900,42
06.01.2023;13:00;13:15;1.006,62
06.01.2023;13:15;13:30;994,80
06.01.2023;13:30;13:45;1.055,96
06.01.2023;13:45;14:00;910,42
06.01.2023;14:00;14:15;978,58
06.01.2023;14:15;14:30;938,73
06.01.2023;14:30;14:45;501,52
06.01.2023;14:45;15:00;347,37
06.01.2023;15:00;15:15;356,95
06.01.2023;15:15;15:30;371,98
06.01.2023;15:30;15:45;275,24
06.01.2023;15:45;16:00;222,97
06.01.2023;16:00;16:15;235,19
06.01.2023;16:15;16:30;169,37
06.01.2023;16:30;16:45;130,15
06.01.2023;16:45;17:00;206,34
06.01.2023;17:00;17:15;210,16
06.01.2023;17:15;17:30;126,72
06.01.2023;17:30;17:45;100,28
06.01.2023;17:45;18:00;72,12
06.01.2023;18:00;18:15;125,43
06.01.2023;18:15;18:30;136,86
06.01.2023;18:30;18:45;152,59
06.01.2023;18:45;19:00;188,95
06.01.2023;19:00;19:15;223,68
06.01.2023;19:15;19:30;174,98
06.01.2023;19:30;19:45;199,10
06.01.2023;19:45;20:00;251,93
06.01.2023;20:00;20:15;279,18
06.01.2023;20:15;20:30;257,15
06.01.2023;20:30;20:45;282,20
06.01.2023;20:45;21:00;243,28
06.01.2023;21:00;21:15;189,67
06.01.2023;21:15;21:30;171,53
06.01.2023;21:30;21:45;153,66
06.01.2023;21:45;22:00;106,64
06.01.2023;22:00;22:15;75,61
06.01.2023;22:15;22:30;102,28
06.01.2023;22:30;22:45;111,12
06.01.2023;22:45;23:00;69,59
06.01.2023;23:00;23:15;107,04
06.01.2023;23:15;23:30;145,19
06.01.2023;23:30;23:45;119,39
06.01.2023;23:45;00:00;139,58
07.01.2023;00:00;00:15;134,29
07.01.2023;00:15;00:30;169,05
07.01.2023;00:30;00:45;123,13
07.01.2023;00:45;01:00;117,10
07.01.2023;01:00;01:15;109,23
07.01.2023;01:15;01:30;23,65
07.01.2023;01:30;01:45;43,07
07.01.2023;01:45;02:00;101,26
07.01.2023;02:00;02:15;253,79
07.01.2023;02:15;02:30;295,52
07.01.2023;02:30;02:45;289,91
07.01.2023;02:45;03:00;254,13
07.01.2023;03:00;03:15;207,64
07.01.2023;03:15;03:30;156,08
07.01.2023;03:30;03:45;148,00
07.01.2023;03:45;04:00;152,04
07.01.2023;04:00;04:15;157,48
07.01.2023;04:15;04:30;144,34
07.01.2023;04:30;04:45;43,33
07.01.2023;04:45;05:00;0,00
07.01.2023;05:00;05:15;0,00
07.01.2023;05:15;05:30;0,00
07.01.2023;05:30;05:45;0,00
07.01.2023;05:45;06:00;0,00
07.01.2023;06:00;06:15;0,00
07.01.2023;06:15;06:30;0,00
07.01.2023;06:30;06:45;0,00
07.01.2023;06:45;07:00;0,00
07.01.2023;07:00;07:15;0,00
07.01.2023;07:15;07:30;0,00
07.01.2023;07:30;07:45;0,00
07.01.2023;07:45;08:00;0,00
07.01.2023;08:00;08:15;0,00
07.01.2023;08:15;08:30;0,00
07.01.2023;08:30;08:45;0,00
07.01.2023;08:45;09:00;0,00
07.01.2023;09:00;09:15;0,00
07.01.2023;09:15;09:30;0,00
07.01.2023;09:30;09:45;0,00
07.01.2023;09:45;10:00;0,00
07.01.2023;10:00;10:15;0,33
07.01.2023;10:15;10:30;1,72
07.01.2023;10:30;10:45;0,00
07.01.2023;10:45;11:00;12,34
07.01.2023;11:00;11:15;0,00
07.01.2023;11:15;11:30;0,00
07.01.2023;11:30;11:45;0,00
07.01.2023;11:45;12:00;0,00
07.01.2023;12:00;12:15;0,00
07.01.2023;12:15;12:30;0,00
07.01.2023;12:30;12:45;0,00
07.01.2023;12:45;13:00;0,00
07.01.2023;13:00;13:15;0,00
07.01.2023;13:15;13:30;0,00
07.01.2023;13:30;13:45;0,00
07.01.2023;13:45;14:00;0,00
07.01.2023;14:00;14:15;0,00
07.01.2023;14:15;14:30;0,00
07.01.2023;14:30;14:45;0,00
07.01.2023;14:45;15:00;0,00
07.01.2023;15:00;15:15;0,00
07.01.2023;15:15;15:30;0,00
07.01.2023;15:30;15:45;1,08
07.01.2023;15:45;16:00;0,00
07.01.2023;16:00;16:15;0,00
07.01.2023;16:15;16:30;0,00
07.01.2023;16:30;16:45;0,00
07.01.2023;16:45;17:00;0,00
07.01.2023;17:00;17:15;0,00
07.01.2023;17:15;17:30;0,00
07.01.2023;17:30;17:45;0,16
07.01.2023;17:45;18:00;0,00
07.01.2023;18:00;18:15;0,00
07.01.2023;18:15;18:30;0,00
07.01.2023;18:30;18:45;17,46
07.01.2023;18:45;19:00;6,23
07.01.2023;19:00;19:15;8,40
07.01.2023;19:15;19:30;90,79
07.01.2023;19:30;19:45;120,69
07.01.2023;19:45;20:00;136,21
07.01.2023;20:00;20:15;105,63
07.01.2023;20:15;20:30;105,16
07.01.2023;20:30;20:45;110,54
07.01.2023;20:45;21:00;110,50
07.01.2023;21:00;21:15;92,88
07.01.2023;21:15;21:30;134,36
07.01.2023;21:30;21:45;128,03
07.01.2023;21:45;22:00;115,73
07.01.2023;22:00;22:15;199,82
07.01.2023;22:15;22:30;223,37
07.01.2023;22:30;22:45;294,16
07.01.2023;22:45;23:00;306,27
07.01.2023;23:00;23:15;302,51
07.01.2023;23:15;23:30;321,26
07.01.2023;23:30;23:45;340,92
07.01.2023;23:45;00:00;365,28
08.01.2023;00:00;00:15;362,96
08.01.2023;00:15;00:30;348,38
08.01.2023;00:30;00:45;340,53
08.01.2023;00:45;01:00;359,76
08.01.2023;01:00;01:15;387,48
08.01.2023;01:15;01:30;400,37
08.01.2023;01:30;01:45;359,90
08.01.2023;01:45;02:00;365,94
08.01.2023;02:00;02:15;391,81
08.01.2023;02:15;02:30;381,97
08.01.2023;02:30;02:45;378,15
08.01.2023;02:45;03:00;343,09
08.01.2023;03:00;03:15;329,85
08.01.2023;03:15;03:30;358,69
08.01.2023;03:30;03:45;402,03
08.01.2023;03:45;04:00;420,71
08.01.2023;04:00;04:15;436,47
08.01.2023;04:15;04:30;428,36
08.01.2023;04:30;04:45;418,28
08.01.2023;04:45;05:00;419,64
08.01.2023;05:00;05:15;414,84
08.01.2023;05:15;05:30;411,05
08.01.2023;05:30;05:45;352,88
08.01.2023;05:45;06:00;288,29
08.01.2023;06:00;06:15;220,35
08.01.2023;06:15;06:30;260,69
08.01.2023;06:30;06:45;259,79
08.01.2023;06:45;07:00;352,86
08.01.2023;07:00;07:15;407,06
08.01.2023;07:15;07:30;435,83
08.01.2023;07:30;07:45;420,32
08.01.2023;07:45;08:00;424,95
08.01.2023;08:00;08:15;388,72
08.01.2023;08:15;08:30;371,47
08.01.2023;08:30;08:45;341,36
08.01.2023;08:45;09:00;332,02
08.01.2023;09:00;09:15;317,99
08.01.2023;09:15;09:30;437,51
08.01.2023;09:30;09:45;397,10
08.01.2023;09:45;10:00;413,12
08.01.2023;10:00;10:15;497,48
08.01.2023;10:15;10:30;492,50
08.01.2023;10:30;10:45;499,50
08.01.2023;10:45;11:00;504,69
08.01.2023;11:00;11:15;592,54
08.01.2023;11:15;11:30;752,27
08.01.2023;11:30;11:45;651,27
08.01.2023;11:45;12:00;569,49
08.01.2023;12:00;12:15;509,80
08.01.2023;12:15;12:30;721,14
08.01.2023;12:30;12:45;1.217,74
08.01.2023;12:45;13:00;1.857,69
08.01.2023;13:00;13:15;1.531,91
08.01.2023;13:15;13:30;1.431,58
08.01.2023;13:30;13:45;711,96
08.01.2023;13:45;14:00;815,23
08.01.2023;14:00;14:15;785,15
08.01.2023;14:15;14:30;638,06
08.01.2023;14:30;14:45;788,91
08.01.2023;14:45;15:00;489,23
08.01.2023;15:00;15:15;235,89
08.01.2023;15:15;15:30;270,37
08.01.2023;15:30;15:45;225,40
08.01.2023;15:45;16:00;238,53
08.01.2023;16:00;16:15;159,89
08.01.2023;16:15;16:30;130,76
08.01.2023;16:30;16:45;168,24
08.01.2023;16:45;17:00;155,62
08.01.2023;17:00;17:15;75,17
08.01.2023;17:15;17:30;32,53
08.01.2023;17:30;17:45;66,16
08.01.2023;17:45;18:00;74,78
08.01.2023;18:00;18:15;104,07
08.01.2023;18:15;18:30;148,59
08.01.2023;18:30;18:45;130,20
08.01.2023;18:45;19:00;119,10
08.01.2023;19:00;19:15;63,90
08.01.2023;19:15;19:30;35,94
08.01.2023;19:30;19:45;33,58
08.01.2023;19:45;20:00;0,00
08.01.2023;20:00;20:15;0,52
08.01.2023;20:15;20:30;11,59
08.01.2023;20:30;20:45;0,53
08.01.2023;20:45;21:00;0,00
08.01.2023;21:00;21:15;0,00
08.01.2023;21:15;21:30;0,00
08.01.2023;21:30;21:45;0,00
08.01.2023;21:45;22:00;0,00
08.01.2023;22:00;22:15;0,00
08.01.2023;22:15;22:30;0,00
08.01.2023;22:30;22:45;0,39
08.01.2023;22:45;23:00;5,79
08.01.2023;23:00;23:15;71,20
08.01.2023;23:15;23:30;123,55
08.01.2023;23:30;23:45;193,26
08.01.2023;23:45;00:00;261,83
09.01.2023;00:00;00:15;265,59
09.01.2023;00:15;00:30;284,27
09.01.2023;00:30;00:45;307,73