Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;25.266,75
01.01.2019;00:15;00:30;25.414,75
01.01.2019;00:30;00:45;24.888,06
01.01.2019;00:45;01:00;24.425,14
01.01.2019;01:00;01:15;23.800,11
01.01.2019;01:15;01:30;23.238,53
01.01.2019;01:30;01:45;22.530,49
01.01.2019;01:45;02:00;21.930,68
01.01.2019;02:00;02:15;21.453,35
01.01.2019;02:15;02:30;20.710,66
01.01.2019;02:30;02:45;20.243,98
01.01.2019;02:45;03:00;19.714,42
01.01.2019;03:00;03:15;19.274,60
01.01.2019;03:15;03:30;18.907,92
01.01.2019;03:30;03:45;18.686,62
01.01.2019;03:45;04:00;18.543,71
01.01.2019;04:00;04:15;18.483,77
01.01.2019;04:15;04:30;18.255,59
01.01.2019;04:30;04:45;18.155,80
01.01.2019;04:45;05:00;18.153,33
01.01.2019;05:00;05:15;18.243,17
01.01.2019;05:15;05:30;17.977,50
01.01.2019;05:30;05:45;18.100,31
01.01.2019;05:45;06:00;17.502,38
01.01.2019;06:00;06:15;17.637,16
01.01.2019;06:15;06:30;17.592,08
01.01.2019;06:30;06:45;17.746,17
01.01.2019;06:45;07:00;17.871,50
01.01.2019;07:00;07:15;18.430,69
01.01.2019;07:15;07:30;18.576,22
01.01.2019;07:30;07:45;18.947,56
01.01.2019;07:45;08:00;19.236,16
01.01.2019;08:00;08:15;19.715,15
01.01.2019;08:15;08:30;20.141,32
01.01.2019;08:30;08:45;19.879,25
01.01.2019;08:45;09:00;20.723,77
01.01.2019;09:00;09:15;21.239,97
01.01.2019;09:15;09:30;22.232,50
01.01.2019;09:30;09:45;23.095,48
01.01.2019;09:45;10:00;24.018,15
01.01.2019;10:00;10:15;24.963,13
01.01.2019;10:15;10:30;25.730,40
01.01.2019;10:30;10:45;26.500,52
01.01.2019;10:45;11:00;27.341,26
01.01.2019;11:00;11:15;28.338,85
01.01.2019;11:15;11:30;29.676,96
01.01.2019;11:30;11:45;30.919,46
01.01.2019;11:45;12:00;31.453,46
01.01.2019;12:00;12:15;31.464,54
01.01.2019;12:15;12:30;31.654,82
01.01.2019;12:30;12:45;31.107,23
01.01.2019;12:45;13:00;30.893,71
01.01.2019;13:00;13:15;30.491,40
01.01.2019;13:15;13:30;30.608,39
01.01.2019;13:30;13:45;31.115,76
01.01.2019;13:45;14:00;30.839,06
01.01.2019;14:00;14:15;30.699,05
01.01.2019;14:15;14:30;30.527,24
01.01.2019;14:30;14:45;30.306,09
01.01.2019;14:45;15:00;30.316,23
01.01.2019;15:00;15:15;30.415,78
01.01.2019;15:15;15:30;30.365,66
01.01.2019;15:30;15:45;30.388,29
01.01.2019;15:45;16:00;30.412,21
01.01.2019;16:00;16:15;30.951,03
01.01.2019;16:15;16:30;31.364,73
01.01.2019;16:30;16:45;32.253,87
01.01.2019;16:45;17:00;33.691,56
01.01.2019;17:00;17:15;35.193,44
01.01.2019;17:15;17:30;36.012,62
01.01.2019;17:30;17:45;36.422,03
01.01.2019;17:45;18:00;36.851,67
01.01.2019;18:00;18:15;36.719,34
01.01.2019;18:15;18:30;36.286,27
01.01.2019;18:30;18:45;36.143,32
01.01.2019;18:45;19:00;36.084,06
01.01.2019;19:00;19:15;35.727,60
01.01.2019;19:15;19:30;35.109,30
01.01.2019;19:30;19:45;34.491,13
01.01.2019;19:45;20:00;34.363,28
01.01.2019;20:00;20:15;33.593,99
01.01.2019;20:15;20:30;32.786,89
01.01.2019;20:30;20:45;31.608,96
01.01.2019;20:45;21:00;30.885,41
01.01.2019;21:00;21:15;30.930,86
01.01.2019;21:15;21:30;30.528,02
01.01.2019;21:30;21:45;31.236,05
01.01.2019;21:45;22:00;31.266,00
01.01.2019;22:00;22:15;29.948,94
01.01.2019;22:15;22:30;28.891,03
01.01.2019;22:30;22:45;27.567,45
01.01.2019;22:45;23:00;26.830,44
01.01.2019;23:00;23:15;25.763,92
01.01.2019;23:15;23:30;24.680,20
01.01.2019;23:30;23:45;23.410,72
01.01.2019;23:45;00:00;22.276,50
02.01.2019;00:00;00:15;22.910,07
02.01.2019;00:15;00:30;22.931,43
02.01.2019;00:30;00:45;22.104,96
02.01.2019;00:45;01:00;21.622,76
02.01.2019;01:00;01:15;21.297,82
02.01.2019;01:15;01:30;20.777,59
02.01.2019;01:30;01:45;20.293,27
02.01.2019;01:45;02:00;19.665,62
02.01.2019;02:00;02:15;19.243,49
02.01.2019;02:15;02:30;18.933,73
02.01.2019;02:30;02:45;18.738,14
02.01.2019;02:45;03:00;18.546,41
02.01.2019;03:00;03:15;18.534,20
02.01.2019;03:15;03:30;18.449,83
02.01.2019;03:30;03:45;18.400,01
02.01.2019;03:45;04:00;18.254,55
02.01.2019;04:00;04:15;18.531,04
02.01.2019;04:15;04:30;18.517,91
02.01.2019;04:30;04:45;18.554,50
02.01.2019;04:45;05:00;18.847,55
02.01.2019;05:00;05:15;19.328,26
02.01.2019;05:15;05:30;19.292,64
02.01.2019;05:30;05:45;19.794,47
02.01.2019;05:45;06:00;19.776,80
02.01.2019;06:00;06:15;21.493,62
02.01.2019;06:15;06:30;22.038,43
02.01.2019;06:30;06:45;22.659,42
02.01.2019;06:45;07:00;23.311,07
02.01.2019;07:00;07:15;24.157,68
02.01.2019;07:15;07:30;24.975,84
02.01.2019;07:30;07:45;25.851,42
02.01.2019;07:45;08:00;26.819,48
02.01.2019;08:00;08:15;27.617,99
02.01.2019;08:15;08:30;27.799,19
02.01.2019;08:30;08:45;28.248,11
02.01.2019;08:45;09:00;28.643,67
02.01.2019;09:00;09:15;28.808,04
02.01.2019;09:15;09:30;28.848,29
02.01.2019;09:30;09:45;30.433,76
02.01.2019;09:45;10:00;31.323,81
02.01.2019;10:00;10:15;30.514,50
02.01.2019;10:15;10:30;30.223,67
02.01.2019;10:30;10:45;30.632,96
02.01.2019;10:45;11:00;30.989,12
02.01.2019;11:00;11:15;31.382,95
02.01.2019;11:15;11:30;32.082,76
02.01.2019;11:30;11:45;33.027,68
02.01.2019;11:45;12:00;32.780,77
02.01.2019;12:00;12:15;33.331,35
02.01.2019;12:15;12:30;34.119,31
02.01.2019;12:30;12:45;33.203,60
02.01.2019;12:45;13:00;31.313,28
02.01.2019;13:00;13:15;29.771,48
02.01.2019;13:15;13:30;30.569,07
02.01.2019;13:30;13:45;30.882,17
02.01.2019;13:45;14:00;30.987,83
02.01.2019;14:00;14:15;31.697,29
02.01.2019;14:15;14:30;31.003,02
02.01.2019;14:30;14:45;31.002,40
02.01.2019;14:45;15:00;30.745,50
02.01.2019;15:00;15:15;30.894,69
02.01.2019;15:15;15:30;31.260,26
02.01.2019;15:30;15:45;30.788,81
02.01.2019;15:45;16:00;30.858,95
02.01.2019;16:00;16:15;31.802,95
02.01.2019;16:15;16:30;32.541,14
02.01.2019;16:30;16:45;33.488,43
02.01.2019;16:45;17:00;34.882,20
02.01.2019;17:00;17:15;37.411,01
02.01.2019;17:15;17:30;38.547,86
02.01.2019;17:30;17:45;39.601,07
02.01.2019;17:45;18:00;40.331,01
02.01.2019;18:00;18:15;40.476,86
02.01.2019;18:15;18:30;40.376,25
02.01.2019;18:30;18:45;40.030,73
02.01.2019;18:45;19:00;39.759,20
02.01.2019;19:00;19:15;39.505,43
02.01.2019;19:15;19:30;38.897,54
02.01.2019;19:30;19:45;37.744,89
02.01.2019;19:45;20:00;37.292,44
02.01.2019;20:00;20:15;36.307,13
02.01.2019;20:15;20:30;35.385,37
02.01.2019;20:30;20:45;34.309,89
02.01.2019;20:45;21:00;33.358,79
02.01.2019;21:00;21:15;33.246,91
02.01.2019;21:15;21:30;32.622,08
02.01.2019;21:30;21:45;33.107,74
02.01.2019;21:45;22:00;33.056,39
02.01.2019;22:00;22:15;31.858,49
02.01.2019;22:15;22:30;30.723,81
02.01.2019;22:30;22:45;29.370,02
02.01.2019;22:45;23:00;28.400,10
02.01.2019;23:00;23:15;27.188,88
02.01.2019;23:15;23:30;25.951,99
02.01.2019;23:30;23:45;24.874,37
02.01.2019;23:45;00:00;24.047,74
03.01.2019;00:00;00:15;24.662,43
03.01.2019;00:15;00:30;24.931,78
03.01.2019;00:30;00:45;24.268,24
03.01.2019;00:45;01:00;23.575,51
03.01.2019;01:00;01:15;22.981,41
03.01.2019;01:15;01:30;22.448,12
03.01.2019;01:30;01:45;21.936,88
03.01.2019;01:45;02:00;21.591,84
03.01.2019;02:00;02:15;21.270,48
03.01.2019;02:15;02:30;20.904,31
03.01.2019;02:30;02:45;20.561,05
03.01.2019;02:45;03:00;20.211,36
03.01.2019;03:00;03:15;20.096,58
03.01.2019;03:15;03:30;19.990,35
03.01.2019;03:30;03:45;19.848,94
03.01.2019;03:45;04:00;19.941,47
03.01.2019;04:00;04:15;20.152,25
03.01.2019;04:15;04:30;20.032,14
03.01.2019;04:30;04:45;20.226,95
03.01.2019;04:45;05:00;20.544,58
03.01.2019;05:00;05:15;20.919,15
03.01.2019;05:15;05:30;20.847,86
03.01.2019;05:30;05:45;21.277,98
03.01.2019;05:45;06:00;21.318,11
03.01.2019;06:00;06:15;22.651,02
03.01.2019;06:15;06:30;23.326,41
03.01.2019;06:30;06:45;24.204,92
03.01.2019;06:45;07:00;25.142,97
03.01.2019;07:00;07:15;25.897,72
03.01.2019;07:15;07:30;26.706,00
03.01.2019;07:30;07:45;27.695,91
03.01.2019;07:45;08:00;28.428,75
03.01.2019;08:00;08:15;28.832,30
03.01.2019;08:15;08:30;29.486,29
03.01.2019;08:30;08:45;29.891,36
03.01.2019;08:45;09:00;30.178,72
03.01.2019;09:00;09:15;30.476,97
03.01.2019;09:15;09:30;30.778,11
03.01.2019;09:30;09:45;31.463,27
03.01.2019;09:45;10:00;31.746,89
03.01.2019;10:00;10:15;32.324,71
03.01.2019;10:15;10:30;32.568,79
03.01.2019;10:30;10:45;32.606,42
03.01.2019;10:45;11:00;33.180,23
03.01.2019;11:00;11:15;33.963,51
03.01.2019;11:15;11:30;34.902,86
03.01.2019;11:30;11:45;35.060,40
03.01.2019;11:45;12:00;35.026,73
03.01.2019;12:00;12:15;35.106,45
03.01.2019;12:15;12:30;35.461,07
03.01.2019;12:30;12:45;35.265,91
03.01.2019;12:45;13:00;34.619,42
03.01.2019;13:00;13:15;34.003,84
03.01.2019;13:15;13:30;34.209,99
03.01.2019;13:30;13:45;34.913,54
03.01.2019;13:45;14:00;34.499,90
03.01.2019;14:00;14:15;34.428,66
03.01.2019;14:15;14:30;34.535,51
03.01.2019;14:30;14:45;33.798,06
03.01.2019;14:45;15:00;32.811,05
03.01.2019;15:00;15:15;33.018,66
03.01.2019;15:15;15:30;33.408,36
03.01.2019;15:30;15:45;33.447,91
03.01.2019;15:45;16:00;33.461,31
03.01.2019;16:00;16:15;33.920,10
03.01.2019;16:15;16:30;34.259,54
03.01.2019;16:30;16:45;35.003,94
03.01.2019;16:45;17:00;37.040,52
03.01.2019;17:00;17:15;39.082,41
03.01.2019;17:15;17:30;39.624,23
03.01.2019;17:30;17:45;40.669,53
03.01.2019;17:45;18:00;40.686,31
03.01.2019;18:00;18:15;40.625,18
03.01.2019;18:15;18:30;40.555,03
03.01.2019;18:30;18:45;40.119,68
03.01.2019;18:45;19:00;39.913,10
03.01.2019;19:00;19:15;39.250,58
03.01.2019;19:15;19:30;38.893,69
03.01.2019;19:30;19:45;38.168,95
03.01.2019;19:45;20:00;37.418,57
03.01.2019;20:00;20:15;36.475,66
03.01.2019;20:15;20:30;35.682,70
03.01.2019;20:30;20:45;34.491,64
03.01.2019;20:45;21:00;33.807,58
03.01.2019;21:00;21:15;33.593,07
03.01.2019;21:15;21:30;33.039,39
03.01.2019;21:30;21:45;33.603,01
03.01.2019;21:45;22:00;33.668,53
03.01.2019;22:00;22:15;32.157,97
03.01.2019;22:15;22:30;30.998,68
03.01.2019;22:30;22:45;29.847,80
03.01.2019;22:45;23:00;28.611,24
03.01.2019;23:00;23:15;27.048,66
03.01.2019;23:15;23:30;25.864,75
03.01.2019;23:30;23:45;24.845,05
03.01.2019;23:45;00:00;23.851,66
04.01.2019;00:00;00:15;24.457,01
04.01.2019;00:15;00:30;24.551,45
04.01.2019;00:30;00:45;23.736,47
04.01.2019;00:45;01:00;23.092,15
04.01.2019;01:00;01:15;22.498,41
04.01.2019;01:15;01:30;21.990,48
04.01.2019;01:30;01:45;21.454,91
04.01.2019;01:45;02:00;20.853,44
04.01.2019;02:00;02:15;20.421,23
04.01.2019;02:15;02:30;20.163,05
04.01.2019;02:30;02:45;19.887,03
04.01.2019;02:45;03:00;19.601,45
04.01.2019;03:00;03:15;19.542,73
04.01.2019;03:15;03:30;19.270,62
04.01.2019;03:30;03:45;19.335,16
04.01.2019;03:45;04:00;19.132,02
04.01.2019;04:00;04:15;19.446,52
04.01.2019;04:15;04:30;19.575,50
04.01.2019;04:30;04:45;19.732,32
04.01.2019;04:45;05:00;20.010,73
04.01.2019;05:00;05:15;20.411,98
04.01.2019;05:15;05:30;20.495,85
04.01.2019;05:30;05:45;20.978,73
04.01.2019;05:45;06:00;21.408,01
04.01.2019;06:00;06:15;22.566,02
04.01.2019;06:15;06:30;23.117,57
04.01.2019;06:30;06:45;23.878,25
04.01.2019;06:45;07:00;24.706,31
04.01.2019;07:00;07:15;25.530,89
04.01.2019;07:15;07:30;26.545,16
04.01.2019;07:30;07:45;27.222,85
04.01.2019;07:45;08:00;28.247,26
04.01.2019;08:00;08:15;29.170,93
04.01.2019;08:15;08:30;29.302,66
04.01.2019;08:30;08:45;29.590,98
04.01.2019;08:45;09:00;30.036,52
04.01.2019;09:00;09:15;30.823,38
04.01.2019;09:15;09:30;31.208,05
04.01.2019;09:30;09:45;31.210,13
04.01.2019;09:45;10:00;31.291,28
04.01.2019;10:00;10:15;31.827,59
04.01.2019;10:15;10:30;31.712,37
04.01.2019;10:30;10:45;31.636,86
04.01.2019;10:45;11:00;32.263,94
04.01.2019;11:00;11:15;32.654,52
04.01.2019;11:15;11:30;33.224,80
04.01.2019;11:30;11:45;33.193,58
04.01.2019;11:45;12:00;33.804,92
04.01.2019;12:00;12:15;33.955,84
04.01.2019;12:15;12:30;33.663,30
04.01.2019;12:30;12:45;33.495,05
04.01.2019;12:45;13:00;33.460,38
04.01.2019;13:00;13:15;33.324,85
04.01.2019;13:15;13:30;33.689,15
04.01.2019;13:30;13:45;33.991,56
04.01.2019;13:45;14:00;33.971,50
04.01.2019;14:00;14:15;33.966,95
04.01.2019;14:15;14:30;33.759,64
04.01.2019;14:30;14:45;33.809,01
04.01.2019;14:45;15:00;33.922,51
04.01.2019;15:00;15:15;33.759,65
04.01.2019;15:15;15:30;33.906,97
04.01.2019;15:30;15:45;33.724,19
04.01.2019;15:45;16:00;33.851,76
04.01.2019;16:00;16:15;34.970,70
04.01.2019;16:15;16:30;35.658,63
04.01.2019;16:30;16:45;36.690,68
04.01.2019;16:45;17:00;37.637,58
04.01.2019;17:00;17:15;38.881,56
04.01.2019;17:15;17:30;39.806,28
04.01.2019;17:30;17:45;39.890,48
04.01.2019;17:45;18:00;39.912,20
04.01.2019;18:00;18:15;39.951,51
04.01.2019;18:15;18:30;39.585,56
04.01.2019;18:30;18:45;39.595,95
04.01.2019;18:45;19:00;39.166,10
04.01.2019;19:00;19:15;38.610,06
04.01.2019;19:15;19:30;37.869,13
04.01.2019;19:30;19:45;37.133,29
04.01.2019;19:45;20:00;36.512,92
04.01.2019;20:00;20:15;35.863,88
04.01.2019;20:15;20:30;34.536,04
04.01.2019;20:30;20:45;33.735,90
04.01.2019;20:45;21:00;32.715,68
04.01.2019;21:00;21:15;32.461,29
04.01.2019;21:15;21:30;32.020,29
04.01.2019;21:30;21:45;32.448,56
04.01.2019;21:45;22:00;32.356,84
04.01.2019;22:00;22:15;31.379,72
04.01.2019;22:15;22:30;30.402,93
04.01.2019;22:30;22:45;29.322,98
04.01.2019;22:45;23:00;28.255,32
04.01.2019;23:00;23:15;27.241,46
04.01.2019;23:15;23:30;26.284,22
04.01.2019;23:30;23:45;25.223,31
04.01.2019;23:45;00:00;24.241,97
05.01.2019;00:00;00:15;24.671,48
05.01.2019;00:15;00:30;24.729,82
05.01.2019;00:30;00:45;23.712,84
05.01.2019;00:45;01:00;23.069,23
05.01.2019;01:00;01:15;22.586,52
05.01.2019;01:15;01:30;21.965,57
05.01.2019;01:30;01:45;21.341,39
05.01.2019;01:45;02:00;20.762,46
05.01.2019;02:00;02:15;20.243,28
05.01.2019;02:15;02:30;19.950,47
05.01.2019;02:30;02:45;19.652,68
05.01.2019;02:45;03:00;19.372,72
05.01.2019;03:00;03:15;19.342,01
05.01.2019;03:15;03:30;18.986,03
05.01.2019;03:30;03:45;18.895,06
05.01.2019;03:45;04:00;18.910,72
05.01.2019;04:00;04:15;19.131,70
05.01.2019;04:15;04:30;19.063,18
05.01.2019;04:30;04:45;19.114,38
05.01.2019;04:45;05:00;19.205,60
05.01.2019;05:00;05:15;19.552,28
05.01.2019;05:15;05:30;19.432,30
05.01.2019;05:30;05:45;19.601,33
05.01.2019;05:45;06:00;19.666,61
05.01.2019;06:00;06:15;20.458,16
05.01.2019;06:15;06:30;21.054,39
05.01.2019;06:30;06:45;21.583,43
05.01.2019;06:45;07:00;22.252,18
05.01.2019;07:00;07:15;22.945,57
05.01.2019;07:15;07:30;23.480,65
05.01.2019;07:30;07:45;24.250,71
05.01.2019;07:45;08:00;25.396,70
05.01.2019;08:00;08:15;26.671,18
05.01.2019;08:15;08:30;27.648,04
05.01.2019;08:30;08:45;27.810,50
05.01.2019;08:45;09:00;28.786,15
05.01.2019;09:00;09:15;29.979,93
05.01.2019;09:15;09:30;30.623,53
05.01.2019;09:30;09:45;31.261,96
05.01.2019;09:45;10:00;31.816,43
05.01.2019;10:00;10:15;32.457,47
05.01.2019;10:15;10:30;32.840,54
05.01.2019;10:30;10:45;33.355,66
05.01.2019;10:45;11:00;33.583,92
05.01.2019;11:00;11:15;34.268,74
05.01.2019;11:15;11:30;34.950,68
05.01.2019;11:30;11:45;35.308,80
05.01.2019;11:45;12:00;35.845,35
05.01.2019;12:00;12:15;35.555,71
05.01.2019;12:15;12:30;35.477,58
05.01.2019;12:30;12:45;35.060,37
05.01.2019;12:45;13:00;34.705,32
05.01.2019;13:00;13:15;34.421,07
05.01.2019;13:15;13:30;34.408,40
05.01.2019;13:30;13:45;34.734,93
05.01.2019;13:45;14:00;34.273,55
05.01.2019;14:00;14:15;33.949,74
05.01.2019;14:15;14:30;33.591,75
05.01.2019;14:30;14:45;33.710,96
05.01.2019;14:45;15:00;33.428,23
05.01.2019;15:00;15:15;33.206,56
05.01.2019;15:15;15:30;33.123,58
05.01.2019;15:30;15:45;32.941,56
05.01.2019;15:45;16:00;32.942,58
05.01.2019;16:00;16:15;33.271,78
05.01.2019;16:15;16:30;34.052,09
05.01.2019;16:30;16:45;35.007,80
05.01.2019;16:45;17:00;36.628,69
05.01.2019;17:00;17:15;37.959,30
05.01.2019;17:15;17:30;38.709,02
05.01.2019;17:30;17:45;39.125,37
05.01.2019;17:45;18:00;39.363,99
05.01.2019;18:00;18:15;39.402,52
05.01.2019;18:15;18:30;39.351,41
05.01.2019;18:30;18:45;39.057,81
05.01.2019;18:45;19:00;38.396,56
05.01.2019;19:00;19:15;37.803,99
05.01.2019;19:15;19:30;37.090,76
05.01.2019;19:30;19:45;36.154,19
05.01.2019;19:45;20:00;35.689,65
05.01.2019;20:00;20:15;34.867,45
05.01.2019;20:15;20:30;33.800,13
05.01.2019;20:30;20:45;32.830,28
05.01.2019;20:45;21:00;31.836,69
05.01.2019;21:00;21:15;31.650,87
05.01.2019;21:15;21:30;31.265,61
05.01.2019;21:30;21:45;31.925,33
05.01.2019;21:45;22:00;31.891,08
05.01.2019;22:00;22:15;30.878,89
05.01.2019;22:15;22:30;29.889,37
05.01.2019;22:30;22:45;28.959,41
05.01.2019;22:45;23:00;28.042,49
05.01.2019;23:00;23:15;26.839,78
05.01.2019;23:15;23:30;25.841,95
05.01.2019;23:30;23:45;24.754,75
05.01.2019;23:45;00:00;23.754,68
06.01.2019;00:00;00:15;24.076,03
06.01.2019;00:15;00:30;23.916,51
06.01.2019;00:30;00:45;22.911,04
06.01.2019;00:45;01:00;22.290,11
06.01.2019;01:00;01:15;21.744,64
06.01.2019;01:15;01:30;21.112,80
06.01.2019;01:30;01:45;20.503,11
06.01.2019;01:45;02:00;19.740,38
06.01.2019;02:00;02:15;19.276,01
06.01.2019;02:15;02:30;19.039,62
06.01.2019;02:30;02:45;18.604,95
06.01.2019;02:45;03:00;18.277,55
06.01.2019;03:00;03:15;18.142,26
06.01.2019;03:15;03:30;17.939,76
06.01.2019;03:30;03:45;17.820,25
06.01.2019;03:45;04:00;17.709,89
06.01.2019;04:00;04:15;17.723,33
06.01.2019;04:15;04:30;17.697,89
06.01.2019;04:30;04:45;17.661,54
06.01.2019;04:45;05:00;17.641,22
06.01.2019;05:00;05:15;17.887,90
06.01.2019;05:15;05:30;17.763,17
06.01.2019;05:30;05:45;17.991,32
06.01.2019;05:45;06:00;17.436,08
06.01.2019;06:00;06:15;18.188,99
06.01.2019;06:15;06:30;18.225,93
06.01.2019;06:30;06:45;18.715,92
06.01.2019;06:45;07:00;19.069,14
06.01.2019;07:00;07:15;19.804,08
06.01.2019;07:15;07:30;20.324,14
06.01.2019;07:30;07:45;20.921,30
06.01.2019;07:45;08:00;21.614,93
06.01.2019;08:00;08:15;22.020,97
06.01.2019;08:15;08:30;22.442,38
06.01.2019;08:30;08:45;23.605,52
06.01.2019;08:45;09:00;24.590,74
06.01.2019;09:00;09:15;25.620,97
06.01.2019;09:15;09:30;26.641,61
06.01.2019;09:30;09:45;27.572,58
06.01.2019;09:45;10:00;28.205,62
06.01.2019;10:00;10:15;29.186,85
06.01.2019;10:15;10:30;30.167,89
06.01.2019;10:30;10:45;30.885,90
06.01.2019;10:45;11:00;31.739,56
06.01.2019;11:00;11:15;32.423,35
06.01.2019;11:15;11:30;33.999,71
06.01.2019;11:30;11:45;35.097,52
06.01.2019;11:45;12:00;35.350,31
06.01.2019;12:00;12:15;35.534,68
06.01.2019;12:15;12:30;35.403,66
06.01.2019;12:30;12:45;34.820,51
06.01.2019;12:45;13:00;34.381,51
06.01.2019;13:00;13:15;34.210,06
06.01.2019;13:15;13:30;33.947,07
06.01.2019;13:30;13:45;33.730,75
06.01.2019;13:45;14:00;32.744,60
06.01.2019;14:00;14:15;31.809,95
06.01.2019;14:15;14:30;31.513,03
06.01.2019;14:30;14:45;30.862,65
06.01.2019;14:45;15:00;30.691,61
06.01.2019;15:00;15:15;30.354,33
06.01.2019;15:15;15:30;30.000,72
06.01.2019;15:30;15:45;29.892,69
06.01.2019;15:45;16:00;29.905,83
06.01.2019;16:00;16:15;30.311,55
06.01.2019;16:15;16:30;30.788,74
06.01.2019;16:30;16:45;31.491,58
06.01.2019;16:45;17:00;33.146,40
06.01.2019;17:00;17:15;35.208,99
06.01.2019;17:15;17:30;36.093,07
06.01.2019;17:30;17:45;36.724,99
06.01.2019;17:45;18:00;37.017,42
06.01.2019;18:00;18:15;37.452,96
06.01.2019;18:15;18:30;37.138,23
06.01.2019;18:30;18:45;36.615,86
06.01.2019;18:45;19:00;36.256,01
06.01.2019;19:00;19:15;35.993,36
06.01.2019;19:15;19:30;35.477,26
06.01.2019;19:30;19:45;35.071,26
06.01.2019;19:45;20:00;34.164,03
06.01.2019;20:00;20:15;33.445,02
06.01.2019;20:15;20:30;32.321,98
06.01.2019;20:30;20:45;31.323,58
06.01.2019;20:45;21:00;30.318,20
06.01.2019;21:00;21:15;30.364,27
06.01.2019;21:15;21:30;29.858,55
06.01.2019;21:30;21:45;30.555,23
06.01.2019;21:45;22:00;30.480,27
06.01.2019;22:00;22:15;29.145,51
06.01.2019;22:15;22:30;28.064,47
06.01.2019;22:30;22:45;26.955,51
06.01.2019;22:45;23:00;25.833,21
06.01.2019;23:00;23:15;24.628,37
06.01.2019;23:15;23:30;23.246,65
06.01.2019;23:30;23:45;22.173,36
06.01.2019;23:45;00:00;21.321,08
07.01.2019;00:00;00:15;21.858,40
07.01.2019;00:15;00:30;22.036,26
07.01.2019;00:30;00:45;21.389,57
07.01.2019;00:45;01:00;20.543,93
07.01.2019;01:00;01:15;19.969,91
07.01.2019;01:15;01:30;19.559,82
07.01.2019;01:30;01:45;18.932,63
07.01.2019;01:45;02:00;18.367,44
07.01.2019;02:00;02:15;17.987,38
07.01.2019;02:15;02:30;17.947,54
07.01.2019;02:30;02:45;17.691,72
07.01.2019;02:45;03:00;17.582,13
07.01.2019;03:00;03:15;17.518,31
07.01.2019;03:15;03:30;17.259,53
07.01.2019;03:30;03:45;17.379,32
07.01.2019;03:45;04:00;17.313,66
07.01.2019;04:00;04:15;17.588,42
07.01.2019;04:15;04:30;17.781,14
07.01.2019;04:30;04:45;18.056,19
07.01.2019;04:45;05:00;18.426,87
07.01.2019;05:00;05:15;19.109,14
07.01.2019;05:15;05:30;19.458,91
07.01.2019;05:30;05:45;20.111,61
07.01.2019;05:45;06:00;20.338,50
07.01.2019;06:00;06:15;22.092,00
07.01.2019;06:15;06:30;22.842,17
07.01.2019;06:30;06:45;23.551,55
07.01.2019;06:45;07:00;24.539,58
07.01.2019;07:00;07:15;25.572,45
07.01.2019;07:15;07:30;26.428,86
07.01.2019;07:30;07:45;27.292,72
07.01.2019;07:45;08:00;28.239,28
07.01.2019;08:00;08:15;29.054,20
07.01.2019;08:15;08:30;28.680,34
07.01.2019;08:30;08:45;29.188,04
07.01.2019;08:45;09:00;29.809,40
07.01.2019;09:00;09:15;29.984,53
07.01.2019;09:15;09:30;30.216,13
07.01.2019;09:30;09:45;30.387,29
07.01.2019;09:45;10:00;30.559,34
07.01.2019;10:00;10:15;30.896,45
07.01.2019;10:15;10:30;30.998,44
07.01.2019;10:30;10:45;31.474,95
07.01.2019;10:45;11:00;31.762,30
07.01.2019;11:00;11:15;31.830,68
07.01.2019;11:15;11:30;32.399,83
07.01.2019;11:30;11:45;32.882,52
07.01.2019;11:45;12:00;32.835,80
07.01.2019;12:00;12:15;32.912,48
07.01.2019;12:15;12:30;32.661,66
07.01.2019;12:30;12:45;31.872,31
07.01.2019;12:45;13:00;31.745,60
07.01.2019;13:00;13:15;31.441,99
07.01.2019;13:15;13:30;31.156,85
07.01.2019;13:30;13:45;31.500,08
07.01.2019;13:45;14:00;31.359,95
07.01.2019;14:00;14:15;31.416,88
07.01.2019;14:15;14:30;31.419,40
07.01.2019;14:30;14:45;31.842,58
07.01.2019;14:45;15:00;31.060,40
07.01.2019;15:00;15:15;29.835,30
07.01.2019;15:15;15:30;29.866,76
07.01.2019;15:30;15:45;30.317,87
07.01.2019;15:45;16:00;30.312,84
07.01.2019;16:00;16:15;31.057,29
07.01.2019;16:15;16:30;31.977,13
07.01.2019;16:30;16:45;32.624,26
07.01.2019;16:45;17:00;33.951,98
07.01.2019;17:00;17:15;36.352,01
07.01.2019;17:15;17:30;37.187,76
07.01.2019;17:30;17:45;38.002,68
07.01.2019;17:45;18:00;38.219,81
07.01.2019;18:00;18:15;37.928,06
07.01.2019;18:15;18:30;37.968,45
07.01.2019;18:30;18:45;37.623,48
07.01.2019;18:45;19:00;37.640,49
07.01.2019;19:00;19:15;37.194,80
07.01.2019;19:15;19:30;36.528,61
07.01.2019;19:30;19:45;35.898,84
07.01.2019;19:45;20:00;35.263,19
07.01.2019;20:00;20:15;34.404,83
07.01.2019;20:15;20:30;33.410,47
07.01.2019;20:30;20:45;32.427,13
07.01.2019;20:45;21:00;31.507,94
07.01.2019;21:00;21:15;31.607,82
07.01.2019;21:15;21:30;30.850,84
07.01.2019;21:30;21:45;31.675,42
07.01.2019;21:45;22:00;31.429,91
07.01.2019;22:00;22:15;30.257,95
07.01.2019;22:15;22:30;29.274,01
07.01.2019;22:30;22:45;28.103,98
07.01.2019;22:45;23:00;26.931,80
07.01.2019;23:00;23:15;25.447,73
07.01.2019;23:15;23:30;24.358,44
07.01.2019;23:30;23:45;23.416,06
07.01.2019;23:45;00:00;22.594,39
08.01.2019;00:00;00:15;23.083,67
08.01.2019;00:15;00:30;23.200,41
08.01.2019;00:30;00:45;22.366,22
08.01.2019;00:45;01:00;21.830,88
08.01.2019;01:00;01:15;21.234,64
08.01.2019;01:15;01:30;20.647,57
08.01.2019;01:30;01:45;20.289,11
08.01.2019;01:45;02:00;19.722,98
08.01.2019;02:00;02:15;19.358,43
08.01.2019;02:15;02:30;19.181,98
08.01.2019;02:30;02:45;18.897,25
08.01.2019;02:45;03:00;18.721,48
08.01.2019;03:00;03:15;18.629,15
08.01.2019;03:15;03:30;18.487,44
08.01.2019;03:30;03:45;18.493,05
08.01.2019;03:45;04:00;18.527,81
08.01.2019;04:00;04:15;18.799,05
08.01.2019;04:15;04:30;18.898,34
08.01.2019;04:30;04:45;18.995,85
08.01.2019;04:45;05:00;19.342,84
08.01.2019;05:00;05:15;20.017,16
08.01.2019;05:15;05:30;19.921,00
08.01.2019;05:30;05:45;20.707,91
08.01.2019;05:45;06:00;20.840,00
08.01.2019;06:00;06:15;22.433,91
08.01.2019;06:15;06:30;23.200,45