Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;27.303,77
01.01.2021;00:15;00:30;27.328,94
01.01.2021;00:30;00:45;26.760,57
01.01.2021;00:45;01:00;26.099,49
01.01.2021;01:00;01:15;25.419,67
01.01.2021;01:15;01:30;24.464,81
01.01.2021;01:30;01:45;23.841,89
01.01.2021;01:45;02:00;23.035,07
01.01.2021;02:00;02:15;22.318,71
01.01.2021;02:15;02:30;21.682,14
01.01.2021;02:30;02:45;21.079,59
01.01.2021;02:45;03:00;20.520,00
01.01.2021;03:00;03:15;20.101,52
01.01.2021;03:15;03:30;19.699,70
01.01.2021;03:30;03:45;19.498,01
01.01.2021;03:45;04:00;19.152,97
01.01.2021;04:00;04:15;19.256,12
01.01.2021;04:15;04:30;18.912,29
01.01.2021;04:30;04:45;18.919,41
01.01.2021;04:45;05:00;18.837,78
01.01.2021;05:00;05:15;18.852,48
01.01.2021;05:15;05:30;18.612,30
01.01.2021;05:30;05:45;18.773,38
01.01.2021;05:45;06:00;18.519,71
01.01.2021;06:00;06:15;18.909,61
01.01.2021;06:15;06:30;18.947,45
01.01.2021;06:30;06:45;19.027,06
01.01.2021;06:45;07:00;19.269,36
01.01.2021;07:00;07:15;19.487,94
01.01.2021;07:15;07:30;19.703,31
01.01.2021;07:30;07:45;20.108,82
01.01.2021;07:45;08:00;20.541,49
01.01.2021;08:00;08:15;21.187,73
01.01.2021;08:15;08:30;21.527,06
01.01.2021;08:30;08:45;22.134,80
01.01.2021;08:45;09:00;22.890,20
01.01.2021;09:00;09:15;23.547,58
01.01.2021;09:15;09:30;24.156,47
01.01.2021;09:30;09:45;24.647,90
01.01.2021;09:45;10:00;25.365,77
01.01.2021;10:00;10:15;25.988,57
01.01.2021;10:15;10:30;26.612,51
01.01.2021;10:30;10:45;26.953,99
01.01.2021;10:45;11:00;27.155,86
01.01.2021;11:00;11:15;27.725,62
01.01.2021;11:15;11:30;28.414,29
01.01.2021;11:30;11:45;29.462,10
01.01.2021;11:45;12:00;30.709,04
01.01.2021;12:00;12:15;31.283,06
01.01.2021;12:15;12:30;31.431,43
01.01.2021;12:30;12:45;31.489,47
01.01.2021;12:45;13:00;31.402,05
01.01.2021;13:00;13:15;30.955,93
01.01.2021;13:15;13:30;31.195,42
01.01.2021;13:30;13:45;31.492,36
01.01.2021;13:45;14:00;31.272,42
01.01.2021;14:00;14:15;31.019,76
01.01.2021;14:15;14:30;31.127,35
01.01.2021;14:30;14:45;30.790,29
01.01.2021;14:45;15:00;30.658,42
01.01.2021;15:00;15:15;30.688,14
01.01.2021;15:15;15:30;30.890,11
01.01.2021;15:30;15:45;31.043,19
01.01.2021;15:45;16:00;31.088,74
01.01.2021;16:00;16:15;31.421,01
01.01.2021;16:15;16:30;32.268,66
01.01.2021;16:30;16:45;33.101,11
01.01.2021;16:45;17:00;34.561,89
01.01.2021;17:00;17:15;35.436,23
01.01.2021;17:15;17:30;36.454,85
01.01.2021;17:30;17:45;37.062,46
01.01.2021;17:45;18:00;37.446,44
01.01.2021;18:00;18:15;37.424,91
01.01.2021;18:15;18:30;37.307,30
01.01.2021;18:30;18:45;37.282,28
01.01.2021;18:45;19:00;36.876,95
01.01.2021;19:00;19:15;36.449,07
01.01.2021;19:15;19:30;35.693,21
01.01.2021;19:30;19:45;34.779,92
01.01.2021;19:45;20:00;34.135,43
01.01.2021;20:00;20:15;33.694,33
01.01.2021;20:15;20:30;32.884,72
01.01.2021;20:30;20:45;32.118,94
01.01.2021;20:45;21:00;31.187,43
01.01.2021;21:00;21:15;31.388,32
01.01.2021;21:15;21:30;30.922,19
01.01.2021;21:30;21:45;31.391,12
01.01.2021;21:45;22:00;31.330,90
01.01.2021;22:00;22:15;29.990,15
01.01.2021;22:15;22:30;29.088,28
01.01.2021;22:30;22:45;28.414,58
01.01.2021;22:45;23:00;27.498,94
01.01.2021;23:00;23:15;26.372,00
01.01.2021;23:15;23:30;25.604,66
01.01.2021;23:30;23:45;24.457,72
01.01.2021;23:45;00:00;23.610,34
02.01.2021;00:00;00:15;24.035,70
02.01.2021;00:15;00:30;23.959,79
02.01.2021;00:30;00:45;23.259,38
02.01.2021;00:45;01:00;22.649,28
02.01.2021;01:00;01:15;22.065,27
02.01.2021;01:15;01:30;21.280,95
02.01.2021;01:30;01:45;20.791,78
02.01.2021;01:45;02:00;20.281,50
02.01.2021;02:00;02:15;19.959,19
02.01.2021;02:15;02:30;19.656,10
02.01.2021;02:30;02:45;19.407,30
02.01.2021;02:45;03:00;19.182,40
02.01.2021;03:00;03:15;19.051,02
02.01.2021;03:15;03:30;18.825,79
02.01.2021;03:30;03:45;18.651,69
02.01.2021;03:45;04:00;18.605,35
02.01.2021;04:00;04:15;18.596,76
02.01.2021;04:15;04:30;18.640,95
02.01.2021;04:30;04:45;18.864,35
02.01.2021;04:45;05:00;18.817,53
02.01.2021;05:00;05:15;19.144,26
02.01.2021;05:15;05:30;18.994,04
02.01.2021;05:30;05:45;19.338,83
02.01.2021;05:45;06:00;19.141,29
02.01.2021;06:00;06:15;20.208,59
02.01.2021;06:15;06:30;20.494,75
02.01.2021;06:30;06:45;20.824,94
02.01.2021;06:45;07:00;21.421,00
02.01.2021;07:00;07:15;21.868,17
02.01.2021;07:15;07:30;22.415,71
02.01.2021;07:30;07:45;23.079,34
02.01.2021;07:45;08:00;23.774,26
02.01.2021;08:00;08:15;24.686,32
02.01.2021;08:15;08:30;25.275,58
02.01.2021;08:30;08:45;26.223,48
02.01.2021;08:45;09:00;26.972,46
02.01.2021;09:00;09:15;27.391,87
02.01.2021;09:15;09:30;28.166,53
02.01.2021;09:30;09:45;28.606,33
02.01.2021;09:45;10:00;28.813,59
02.01.2021;10:00;10:15;28.840,09
02.01.2021;10:15;10:30;29.015,88
02.01.2021;10:30;10:45;29.105,66
02.01.2021;10:45;11:00;29.612,56
02.01.2021;11:00;11:15;30.239,39
02.01.2021;11:15;11:30;30.858,77
02.01.2021;11:30;11:45;31.552,95
02.01.2021;11:45;12:00;32.523,12
02.01.2021;12:00;12:15;33.486,09
02.01.2021;12:15;12:30;33.930,92
02.01.2021;12:30;12:45;33.615,00
02.01.2021;12:45;13:00;33.723,92
02.01.2021;13:00;13:15;33.345,55
02.01.2021;13:15;13:30;33.459,21
02.01.2021;13:30;13:45;33.507,80
02.01.2021;13:45;14:00;32.963,75
02.01.2021;14:00;14:15;32.725,11
02.01.2021;14:15;14:30;32.710,22
02.01.2021;14:30;14:45;32.580,90
02.01.2021;14:45;15:00;32.587,22
02.01.2021;15:00;15:15;32.913,80
02.01.2021;15:15;15:30;32.923,49
02.01.2021;15:30;15:45;33.536,75
02.01.2021;15:45;16:00;33.952,83
02.01.2021;16:00;16:15;34.378,83
02.01.2021;16:15;16:30;34.986,37
02.01.2021;16:30;16:45;35.634,09
02.01.2021;16:45;17:00;37.396,15
02.01.2021;17:00;17:15;38.715,99
02.01.2021;17:15;17:30;39.936,11
02.01.2021;17:30;17:45;40.917,12
02.01.2021;17:45;18:00;41.479,02
02.01.2021;18:00;18:15;41.591,17
02.01.2021;18:15;18:30;41.325,37
02.01.2021;18:30;18:45;41.210,69
02.01.2021;18:45;19:00;40.493,95
02.01.2021;19:00;19:15;39.926,91
02.01.2021;19:15;19:30;39.394,46
02.01.2021;19:30;19:45;38.513,86
02.01.2021;19:45;20:00;37.435,94
02.01.2021;20:00;20:15;36.370,38
02.01.2021;20:15;20:30;35.428,63
02.01.2021;20:30;20:45;34.229,03
02.01.2021;20:45;21:00;33.540,70
02.01.2021;21:00;21:15;33.577,42
02.01.2021;21:15;21:30;33.033,15
02.01.2021;21:30;21:45;33.317,42
02.01.2021;21:45;22:00;33.269,26
02.01.2021;22:00;22:15;32.244,78
02.01.2021;22:15;22:30;31.154,72
02.01.2021;22:30;22:45;30.360,13
02.01.2021;22:45;23:00;29.317,31
02.01.2021;23:00;23:15;28.255,76
02.01.2021;23:15;23:30;27.404,72
02.01.2021;23:30;23:45;26.479,15
02.01.2021;23:45;00:00;25.566,69
03.01.2021;00:00;00:15;25.654,50
03.01.2021;00:15;00:30;25.630,70
03.01.2021;00:30;00:45;24.920,75
03.01.2021;00:45;01:00;24.298,64
03.01.2021;01:00;01:15;23.656,40
03.01.2021;01:15;01:30;22.951,03
03.01.2021;01:30;01:45;22.350,38
03.01.2021;01:45;02:00;21.853,75
03.01.2021;02:00;02:15;21.462,16
03.01.2021;02:15;02:30;20.869,48
03.01.2021;02:30;02:45;20.539,15
03.01.2021;02:45;03:00;20.230,89
03.01.2021;03:00;03:15;19.919,36
03.01.2021;03:15;03:30;19.483,99
03.01.2021;03:30;03:45;19.310,43
03.01.2021;03:45;04:00;19.203,42
03.01.2021;04:00;04:15;19.334,19
03.01.2021;04:15;04:30;19.179,00
03.01.2021;04:30;04:45;19.211,23
03.01.2021;04:45;05:00;19.094,29
03.01.2021;05:00;05:15;19.254,87
03.01.2021;05:15;05:30;19.047,49
03.01.2021;05:30;05:45;19.216,33
03.01.2021;05:45;06:00;19.005,60
03.01.2021;06:00;06:15;19.551,68
03.01.2021;06:15;06:30;19.767,29
03.01.2021;06:30;06:45;19.974,99
03.01.2021;06:45;07:00;20.233,94
03.01.2021;07:00;07:15;20.942,08
03.01.2021;07:15;07:30;21.205,78
03.01.2021;07:30;07:45;21.646,11
03.01.2021;07:45;08:00;22.578,06
03.01.2021;08:00;08:15;23.373,31
03.01.2021;08:15;08:30;23.902,65
03.01.2021;08:30;08:45;24.707,28
03.01.2021;08:45;09:00;25.824,71
03.01.2021;09:00;09:15;26.773,73
03.01.2021;09:15;09:30;27.495,88
03.01.2021;09:30;09:45;28.381,91
03.01.2021;09:45;10:00;29.094,41
03.01.2021;10:00;10:15;29.705,47
03.01.2021;10:15;10:30;30.413,49
03.01.2021;10:30;10:45;31.482,07
03.01.2021;10:45;11:00;32.292,76
03.01.2021;11:00;11:15;33.398,34
03.01.2021;11:15;11:30;34.837,38
03.01.2021;11:30;11:45;36.239,59
03.01.2021;11:45;12:00;36.726,72
03.01.2021;12:00;12:15;36.707,27
03.01.2021;12:15;12:30;36.359,57
03.01.2021;12:30;12:45;35.536,23
03.01.2021;12:45;13:00;34.658,07
03.01.2021;13:00;13:15;33.925,14
03.01.2021;13:15;13:30;33.567,61
03.01.2021;13:30;13:45;33.609,36
03.01.2021;13:45;14:00;32.717,02
03.01.2021;14:00;14:15;32.605,73
03.01.2021;14:15;14:30;32.891,93
03.01.2021;14:30;14:45;32.984,72
03.01.2021;14:45;15:00;32.923,69
03.01.2021;15:00;15:15;32.779,00
03.01.2021;15:15;15:30;32.715,47
03.01.2021;15:30;15:45;32.937,46
03.01.2021;15:45;16:00;32.906,61
03.01.2021;16:00;16:15;33.405,41
03.01.2021;16:15;16:30;34.051,11
03.01.2021;16:30;16:45;34.938,66
03.01.2021;16:45;17:00;36.402,48
03.01.2021;17:00;17:15;38.146,05
03.01.2021;17:15;17:30;39.467,11
03.01.2021;17:30;17:45;39.879,46
03.01.2021;17:45;18:00;40.366,63
03.01.2021;18:00;18:15;40.271,11
03.01.2021;18:15;18:30;39.826,85
03.01.2021;18:30;18:45;38.727,49
03.01.2021;18:45;19:00;38.487,85
03.01.2021;19:00;19:15;37.999,86
03.01.2021;19:15;19:30;36.937,24
03.01.2021;19:30;19:45;36.076,10
03.01.2021;19:45;20:00;35.363,16
03.01.2021;20:00;20:15;35.009,05
03.01.2021;20:15;20:30;33.719,11
03.01.2021;20:30;20:45;32.955,20
03.01.2021;20:45;21:00;32.079,07
03.01.2021;21:00;21:15;32.022,23
03.01.2021;21:15;21:30;31.377,09
03.01.2021;21:30;21:45;31.837,95
03.01.2021;21:45;22:00;31.731,68
03.01.2021;22:00;22:15;30.454,98
03.01.2021;22:15;22:30;29.406,09
03.01.2021;22:30;22:45;28.508,73
03.01.2021;22:45;23:00;27.588,79
03.01.2021;23:00;23:15;26.116,94
03.01.2021;23:15;23:30;25.156,04
03.01.2021;23:30;23:45;24.151,02
03.01.2021;23:45;00:00;23.362,23
04.01.2021;00:00;00:15;23.441,86
04.01.2021;00:15;00:30;23.443,37
04.01.2021;00:30;00:45;22.671,12
04.01.2021;00:45;01:00;22.200,63
04.01.2021;01:00;01:15;21.655,41
04.01.2021;01:15;01:30;21.180,87
04.01.2021;01:30;01:45;20.635,13
04.01.2021;01:45;02:00;20.222,65
04.01.2021;02:00;02:15;19.859,31
04.01.2021;02:15;02:30;19.574,43
04.01.2021;02:30;02:45;19.327,48
04.01.2021;02:45;03:00;19.023,16
04.01.2021;03:00;03:15;19.034,56
04.01.2021;03:15;03:30;18.876,70
04.01.2021;03:30;03:45;18.982,72
04.01.2021;03:45;04:00;18.924,73
04.01.2021;04:00;04:15;19.122,82
04.01.2021;04:15;04:30;19.071,41
04.01.2021;04:30;04:45;19.589,12
04.01.2021;04:45;05:00;19.732,61
04.01.2021;05:00;05:15;20.270,85
04.01.2021;05:15;05:30;20.194,61
04.01.2021;05:30;05:45;20.934,69
04.01.2021;05:45;06:00;21.268,36
04.01.2021;06:00;06:15;22.654,60
04.01.2021;06:15;06:30;23.238,99
04.01.2021;06:30;06:45;24.080,30
04.01.2021;06:45;07:00;24.977,74
04.01.2021;07:00;07:15;25.775,39
04.01.2021;07:15;07:30;26.668,96
04.01.2021;07:30;07:45;27.577,37
04.01.2021;07:45;08:00;28.537,36
04.01.2021;08:00;08:15;29.492,38
04.01.2021;08:15;08:30;29.833,68
04.01.2021;08:30;08:45;30.177,78
04.01.2021;08:45;09:00;30.751,91
04.01.2021;09:00;09:15;31.212,89
04.01.2021;09:15;09:30;31.794,54
04.01.2021;09:30;09:45;32.383,43
04.01.2021;09:45;10:00;32.402,25
04.01.2021;10:00;10:15;32.948,01
04.01.2021;10:15;10:30;33.224,54
04.01.2021;10:30;10:45;33.082,69
04.01.2021;10:45;11:00;33.237,79
04.01.2021;11:00;11:15;33.894,80
04.01.2021;11:15;11:30;34.620,32
04.01.2021;11:30;11:45;35.806,27
04.01.2021;11:45;12:00;36.258,19
04.01.2021;12:00;12:15;35.804,37
04.01.2021;12:15;12:30;35.853,76
04.01.2021;12:30;12:45;35.264,88
04.01.2021;12:45;13:00;34.900,10
04.01.2021;13:00;13:15;34.365,36
04.01.2021;13:15;13:30;34.495,75
04.01.2021;13:30;13:45;34.959,86
04.01.2021;13:45;14:00;34.933,85
04.01.2021;14:00;14:15;35.002,42
04.01.2021;14:15;14:30;34.659,68
04.01.2021;14:30;14:45;34.394,94
04.01.2021;14:45;15:00;34.096,08
04.01.2021;15:00;15:15;34.258,82
04.01.2021;15:15;15:30;34.238,26
04.01.2021;15:30;15:45;34.192,93
04.01.2021;15:45;16:00;34.366,90
04.01.2021;16:00;16:15;35.020,73
04.01.2021;16:15;16:30;35.655,79
04.01.2021;16:30;16:45;35.972,32
04.01.2021;16:45;17:00;37.429,93
04.01.2021;17:00;17:15;38.916,43
04.01.2021;17:15;17:30;39.941,61
04.01.2021;17:30;17:45;40.387,80
04.01.2021;17:45;18:00;40.984,69
04.01.2021;18:00;18:15;41.099,10
04.01.2021;18:15;18:30;40.830,09
04.01.2021;18:30;18:45;40.287,20
04.01.2021;18:45;19:00;39.889,13
04.01.2021;19:00;19:15;39.039,68
04.01.2021;19:15;19:30;38.216,34
04.01.2021;19:30;19:45;37.443,74
04.01.2021;19:45;20:00;36.855,04
04.01.2021;20:00;20:15;35.779,77
04.01.2021;20:15;20:30;34.748,37
04.01.2021;20:30;20:45;33.417,05
04.01.2021;20:45;21:00;32.545,71
04.01.2021;21:00;21:15;32.716,53
04.01.2021;21:15;21:30;31.943,20
04.01.2021;21:30;21:45;32.145,61
04.01.2021;21:45;22:00;32.071,23
04.01.2021;22:00;22:15;30.618,37
04.01.2021;22:15;22:30;29.650,84
04.01.2021;22:30;22:45;28.575,35
04.01.2021;22:45;23:00;27.272,36
04.01.2021;23:00;23:15;26.092,37
04.01.2021;23:15;23:30;25.086,65
04.01.2021;23:30;23:45;23.983,52
04.01.2021;23:45;00:00;23.113,14
05.01.2021;00:00;00:15;23.604,55
05.01.2021;00:15;00:30;23.666,15
05.01.2021;00:30;00:45;22.993,78
05.01.2021;00:45;01:00;22.262,15
05.01.2021;01:00;01:15;21.747,17
05.01.2021;01:15;01:30;21.212,59
05.01.2021;01:30;01:45;20.781,31
05.01.2021;01:45;02:00;20.390,46
05.01.2021;02:00;02:15;20.018,35
05.01.2021;02:15;02:30;19.669,06
05.01.2021;02:30;02:45;19.424,57
05.01.2021;02:45;03:00;19.359,99
05.01.2021;03:00;03:15;19.233,67
05.01.2021;03:15;03:30;19.199,00
05.01.2021;03:30;03:45;18.902,23
05.01.2021;03:45;04:00;19.029,01
05.01.2021;04:00;04:15;19.252,48
05.01.2021;04:15;04:30;19.298,18
05.01.2021;04:30;04:45;19.597,07
05.01.2021;04:45;05:00;19.851,76
05.01.2021;05:00;05:15;20.428,37
05.01.2021;05:15;05:30;20.406,65
05.01.2021;05:30;05:45;20.922,53
05.01.2021;05:45;06:00;21.178,79
05.01.2021;06:00;06:15;22.535,48
05.01.2021;06:15;06:30;23.277,34
05.01.2021;06:30;06:45;23.939,54
05.01.2021;06:45;07:00;24.643,57
05.01.2021;07:00;07:15;25.706,02
05.01.2021;07:15;07:30;26.536,44
05.01.2021;07:30;07:45;27.582,48
05.01.2021;07:45;08:00;28.311,19
05.01.2021;08:00;08:15;29.228,48
05.01.2021;08:15;08:30;29.327,52
05.01.2021;08:30;08:45;30.061,40
05.01.2021;08:45;09:00;30.682,21
05.01.2021;09:00;09:15;30.823,76
05.01.2021;09:15;09:30;30.785,50
05.01.2021;09:30;09:45;30.970,77
05.01.2021;09:45;10:00;31.214,95
05.01.2021;10:00;10:15;31.545,22
05.01.2021;10:15;10:30;31.781,77
05.01.2021;10:30;10:45;32.099,16
05.01.2021;10:45;11:00;31.740,41
05.01.2021;11:00;11:15;31.420,35
05.01.2021;11:15;11:30;32.498,31
05.01.2021;11:30;11:45;33.555,34
05.01.2021;11:45;12:00;33.412,68
05.01.2021;12:00;12:15;32.766,04
05.01.2021;12:15;12:30;32.115,82
05.01.2021;12:30;12:45;31.176,74
05.01.2021;12:45;13:00;30.811,51
05.01.2021;13:00;13:15;29.984,49
05.01.2021;13:15;13:30;30.295,92
05.01.2021;13:30;13:45;31.614,20
05.01.2021;13:45;14:00;32.028,78
05.01.2021;14:00;14:15;32.294,31
05.01.2021;14:15;14:30;32.263,05
05.01.2021;14:30;14:45;31.535,58
05.01.2021;14:45;15:00;31.929,97
05.01.2021;15:00;15:15;32.882,91
05.01.2021;15:15;15:30;33.133,60
05.01.2021;15:30;15:45;33.422,98
05.01.2021;15:45;16:00;33.887,65
05.01.2021;16:00;16:15;34.571,97
05.01.2021;16:15;16:30;35.088,07
05.01.2021;16:30;16:45;35.560,67
05.01.2021;16:45;17:00;36.644,12
05.01.2021;17:00;17:15;38.240,77
05.01.2021;17:15;17:30;39.237,18
05.01.2021;17:30;17:45;40.228,10
05.01.2021;17:45;18:00;40.845,70
05.01.2021;18:00;18:15;41.123,52
05.01.2021;18:15;18:30;40.607,34
05.01.2021;18:30;18:45;40.029,94
05.01.2021;18:45;19:00;39.349,33
05.01.2021;19:00;19:15;38.296,94
05.01.2021;19:15;19:30;37.941,33
05.01.2021;19:30;19:45;37.210,14
05.01.2021;19:45;20:00;36.417,09
05.01.2021;20:00;20:15;35.604,06
05.01.2021;20:15;20:30;34.789,47
05.01.2021;20:30;20:45;33.514,83
05.01.2021;20:45;21:00;32.852,67
05.01.2021;21:00;21:15;32.813,67
05.01.2021;21:15;21:30;32.156,94
05.01.2021;21:30;21:45;32.287,09
05.01.2021;21:45;22:00;31.852,66
05.01.2021;22:00;22:15;30.789,33
05.01.2021;22:15;22:30;29.661,08
05.01.2021;22:30;22:45;28.698,86
05.01.2021;22:45;23:00;27.604,63
05.01.2021;23:00;23:15;26.543,60
05.01.2021;23:15;23:30;25.345,00
05.01.2021;23:30;23:45;24.281,53
05.01.2021;23:45;00:00;23.351,82
06.01.2021;00:00;00:15;23.770,30
06.01.2021;00:15;00:30;23.694,68
06.01.2021;00:30;00:45;22.979,67
06.01.2021;00:45;01:00;22.289,94
06.01.2021;01:00;01:15;21.750,06
06.01.2021;01:15;01:30;21.175,77
06.01.2021;01:30;01:45;20.688,48
06.01.2021;01:45;02:00;20.252,47
06.01.2021;02:00;02:15;19.959,36
06.01.2021;02:15;02:30;19.717,69
06.01.2021;02:30;02:45;19.357,65
06.01.2021;02:45;03:00;19.156,99
06.01.2021;03:00;03:15;19.101,87
06.01.2021;03:15;03:30;18.952,36
06.01.2021;03:30;03:45;18.877,85
06.01.2021;03:45;04:00;18.897,87
06.01.2021;04:00;04:15;19.210,89
06.01.2021;04:15;04:30;19.308,59
06.01.2021;04:30;04:45;19.496,74
06.01.2021;04:45;05:00;19.697,80
06.01.2021;05:00;05:15;20.242,15
06.01.2021;05:15;05:30;20.394,17
06.01.2021;05:30;05:45;21.030,63
06.01.2021;05:45;06:00;21.299,44
06.01.2021;06:00;06:15;22.639,58
06.01.2021;06:15;06:30;23.184,14
06.01.2021;06:30;06:45;23.831,86
06.01.2021;06:45;07:00;24.786,56
06.01.2021;07:00;07:15;25.702,93
06.01.2021;07:15;07:30;26.820,65
06.01.2021;07:30;07:45;27.765,51
06.01.2021;07:45;08:00;28.347,84
06.01.2021;08:00;08:15;29.295,32
06.01.2021;08:15;08:30;29.686,98
06.01.2021;08:30;08:45;30.074,50
06.01.2021;08:45;09:00;30.520,37
06.01.2021;09:00;09:15;31.049,37
06.01.2021;09:15;09:30;31.478,61
06.01.2021;09:30;09:45;32.143,02
06.01.2021;09:45;10:00;32.388,09
06.01.2021;10:00;10:15;32.876,23
06.01.2021;10:15;10:30;33.260,45
06.01.2021;10:30;10:45;33.584,07
06.01.2021;10:45;11:00;33.931,89
06.01.2021;11:00;11:15;34.058,64
06.01.2021;11:15;11:30;34.860,91
06.01.2021;11:30;11:45;35.486,72
06.01.2021;11:45;12:00;36.085,99
06.01.2021;12:00;12:15;35.701,23
06.01.2021;12:15;12:30;35.572,99
06.01.2021;12:30;12:45;35.099,66
06.01.2021;12:45;13:00;34.509,79
06.01.2021;13:00;13:15;34.092,51
06.01.2021;13:15;13:30;33.828,63
06.01.2021;13:30;13:45;34.076,75
06.01.2021;13:45;14:00;34.105,66
06.01.2021;14:00;14:15;33.478,45
06.01.2021;14:15;14:30;33.420,90
06.01.2021;14:30;14:45;33.331,48
06.01.2021;14:45;15:00;33.105,05
06.01.2021;15:00;15:15;33.334,59
06.01.2021;15:15;15:30;33.006,15
06.01.2021;15:30;15:45;33.182,18
06.01.2021;15:45;16:00;33.708,40
06.01.2021;16:00;16:15;34.620,35
06.01.2021;16:15;16:30;35.321,65
06.01.2021;16:30;16:45;36.018,19
06.01.2021;16:45;17:00;37.258,92
06.01.2021;17:00;17:15;38.855,74
06.01.2021;17:15;17:30;39.637,35
06.01.2021;17:30;17:45;40.382,63
06.01.2021;17:45;18:00;41.475,47
06.01.2021;18:00;18:15;40.938,93
06.01.2021;18:15;18:30;40.427,73
06.01.2021;18:30;18:45;39.949,84
06.01.2021;18:45;19:00;39.587,72
06.01.2021;19:00;19:15;38.764,41
06.01.2021;19:15;19:30;37.972,75
06.01.2021;19:30;19:45;37.313,09
06.01.2021;19:45;20:00;36.484,01
06.01.2021;20:00;20:15;35.259,59
06.01.2021;20:15;20:30;34.304,29
06.01.2021;20:30;20:45;33.164,93
06.01.2021;20:45;21:00;32.431,93
06.01.2021;21:00;21:15;32.359,58
06.01.2021;21:15;21:30;31.715,07
06.01.2021;21:30;21:45;31.846,62
06.01.2021;21:45;22:00;31.721,08
06.01.2021;22:00;22:15;30.335,34
06.01.2021;22:15;22:30;29.367,80
06.01.2021;22:30;22:45;28.195,50
06.01.2021;22:45;23:00;27.374,43
06.01.2021;23:00;23:15;26.060,60
06.01.2021;23:15;23:30;25.078,80
06.01.2021;23:30;23:45;24.051,93
06.01.2021;23:45;00:00;23.085,61
07.01.2021;00:00;00:15;23.520,32
07.01.2021;00:15;00:30;23.578,33
07.01.2021;00:30;00:45;22.920,97
07.01.2021;00:45;01:00;22.292,55
07.01.2021;01:00;01:15;21.777,97
07.01.2021;01:15;01:30;21.138,38
07.01.2021;01:30;01:45;20.546,15
07.01.2021;01:45;02:00;20.171,13
07.01.2021;02:00;02:15;19.916,80
07.01.2021;02:15;02:30;19.645,37
07.01.2021;02:30;02:45;19.500,08
07.01.2021;02:45;03:00;19.342,52
07.01.2021;03:00;03:15;19.231,14
07.01.2021;03:15;03:30;19.103,90
07.01.2021;03:30;03:45;18.884,33
07.01.2021;03:45;04:00;18.839,09
07.01.2021;04:00;04:15;19.077,54
07.01.2021;04:15;04:30;19.321,19
07.01.2021;04:30;04:45;19.485,33
07.01.2021;04:45;05:00;19.722,96
07.01.2021;05:00;05:15;20.323,92
07.01.2021;05:15;05:30;20.601,65
07.01.2021;05:30;05:45;21.217,48
07.01.2021;05:45;06:00;21.367,36
07.01.2021;06:00;06:15;22.799,26
07.01.2021;06:15;06:30;23.636,63
07.01.2021;06:30;06:45;24.240,96
07.01.2021;06:45;07:00;25.173,11
07.01.2021;07:00;07:15;26.194,98
07.01.2021;07:15;07:30;26.865,83
07.01.2021;07:30;07:45;27.886,10
07.01.2021;07:45;08:00;28.803,36
07.01.2021;08:00;08:15;29.847,02
07.01.2021;08:15;08:30;29.782,44
07.01.2021;08:30;08:45;30.263,19
07.01.2021;08:45;09:00;30.542,73
07.01.2021;09:00;09:15;30.838,84
07.01.2021;09:15;09:30;30.948,60
07.01.2021;09:30;09:45;30.982,56
07.01.2021;09:45;10:00;31.387,59
07.01.2021;10:00;10:15;31.853,02
07.01.2021;10:15;10:30;32.274,49
07.01.2021;10:30;10:45;32.616,02
07.01.2021;10:45;11:00;33.279,40
07.01.2021;11:00;11:15;34.030,67
07.01.2021;11:15;11:30;34.704,55
07.01.2021;11:30;11:45;35.222,01
07.01.2021;11:45;12:00;35.499,88
07.01.2021;12:00;12:15;35.222,70
07.01.2021;12:15;12:30;34.531,00
07.01.2021;12:30;12:45;33.891,49
07.01.2021;12:45;13:00;33.512,50
07.01.2021;13:00;13:15;33.183,14
07.01.2021;13:15;13:30;33.142,26
07.01.2021;13:30;13:45;33.284,02
07.01.2021;13:45;14:00;32.712,40
07.01.2021;14:00;14:15;32.627,67
07.01.2021;14:15;14:30;32.605,30
07.01.2021;14:30;14:45;32.540,47
07.01.2021;14:45;15:00;32.282,38
07.01.2021;15:00;15:15;32.283,00
07.01.2021;15:15;15:30;32.830,38
07.01.2021;15:30;15:45;33.352,93
07.01.2021;15:45;16:00;33.975,40
07.01.2021;16:00;16:15;34.744,20
07.01.2021;16:15;16:30;35.285,74
07.01.2021;16:30;16:45;35.896,37
07.01.2021;16:45;17:00;37.347,25
07.01.2021;17:00;17:15;38.822,73
07.01.2021;17:15;17:30;39.766,87
07.01.2021;17:30;17:45;40.358,79
07.01.2021;17:45;18:00;40.897,33
07.01.2021;18:00;18:15;40.779,65
07.01.2021;18:15;18:30;40.343,55
07.01.2021;18:30;18:45;39.909,33
07.01.2021;18:45;19:00;39.398,21
07.01.2021;19:00;19:15;38.835,05
07.01.2021;19:15;19:30;38.175,53
07.01.2021;19:30;19:45;37.318,72
07.01.2021;19:45;20:00;36.644,34
07.01.2021;20:00;20:15;35.547,33
07.01.2021;20:15;20:30;34.604,25
07.01.2021;20:30;20:45;33.520,61
07.01.2021;20:45;21:00;32.655,59
07.01.2021;21:00;21:15;32.271,26
07.01.2021;21:15;21:30;31.650,93
07.01.2021;21:30;21:45;32.093,36
07.01.2021;21:45;22:00;31.883,25
07.01.2021;22:00;22:15;31.049,96
07.01.2021;22:15;22:30;30.040,78
07.01.2021;22:30;22:45;28.819,22
07.01.2021;22:45;23:00;27.766,61
07.01.2021;23:00;23:15;26.504,27
07.01.2021;23:15;23:30;25.589,71
07.01.2021;23:30;23:45;24.546,33
07.01.2021;23:45;00:00;23.759,46
08.01.2021;00:00;00:15;24.213,89
08.01.2021;00:15;00:30;24.268,95
08.01.2021;00:30;00:45;23.408,20
08.01.2021;00:45;01:00;22.912,30
08.01.2021;01:00;01:15;22.412,85
08.01.2021;01:15;01:30;21.965,51
08.01.2021;01:30;01:45;21.320,47
08.01.2021;01:45;02:00;21.030,62
08.01.2021;02:00;02:15;20.743,85
08.01.2021;02:15;02:30;20.431,58
08.01.2021;02:30;02:45;20.203,48
08.01.2021;02:45;03:00;19.990,14
08.01.2021;03:00;03:15;19.907,20
08.01.2021;03:15;03:30;19.851,10
08.01.2021;03:30;03:45;19.855,95
08.01.2021;03:45;04:00;19.759,11
08.01.2021;04:00;04:15;19.998,59
08.01.2021;04:15;04:30;20.099,67
08.01.2021;04:30;04:45;20.309,47
08.01.2021;04:45;05:00;20.485,08
08.01.2021;05:00;05:15;21.015,07
08.01.2021;05:15;05:30;21.135,15
08.01.2021;05:30;05:45;21.690,74
08.01.2021;05:45;06:00;21.938,20
08.01.2021;06:00;06:15;23.202,02
08.01.2021;06:15;06:30;24.027,88