Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;29.007,16
01.01.2020;00:15;00:30;29.569,47
01.01.2020;00:30;00:45;29.070,44
01.01.2020;00:45;01:00;28.621,56
01.01.2020;01:00;01:15;27.930,42
01.01.2020;01:15;01:30;27.433,73
01.01.2020;01:30;01:45;27.038,87
01.01.2020;01:45;02:00;26.249,05
01.01.2020;02:00;02:15;25.775,29
01.01.2020;02:15;02:30;25.282,42
01.01.2020;02:30;02:45;24.703,21
01.01.2020;02:45;03:00;24.191,35
01.01.2020;03:00;03:15;23.761,69
01.01.2020;03:15;03:30;23.421,77
01.01.2020;03:30;03:45;22.870,82
01.01.2020;03:45;04:00;22.519,05
01.01.2020;04:00;04:15;22.317,76
01.01.2020;04:15;04:30;22.067,03
01.01.2020;04:30;04:45;21.792,98
01.01.2020;04:45;05:00;21.766,90
01.01.2020;05:00;05:15;21.845,01
01.01.2020;05:15;05:30;21.352,12
01.01.2020;05:30;05:45;21.300,78
01.01.2020;05:45;06:00;20.717,60
01.01.2020;06:00;06:15;21.056,12
01.01.2020;06:15;06:30;21.096,16
01.01.2020;06:30;06:45;21.252,34
01.01.2020;06:45;07:00;21.437,36
01.01.2020;07:00;07:15;21.711,72
01.01.2020;07:15;07:30;21.976,27
01.01.2020;07:30;07:45;22.294,16
01.01.2020;07:45;08:00;22.814,82
01.01.2020;08:00;08:15;22.743,66
01.01.2020;08:15;08:30;23.111,02
01.01.2020;08:30;08:45;23.510,85
01.01.2020;08:45;09:00;23.752,47
01.01.2020;09:00;09:15;23.849,65
01.01.2020;09:15;09:30;23.979,15
01.01.2020;09:30;09:45;23.618,47
01.01.2020;09:45;10:00;23.084,01
01.01.2020;10:00;10:15;22.479,59
01.01.2020;10:15;10:30;21.983,03
01.01.2020;10:30;10:45;21.479,36
01.01.2020;10:45;11:00;21.117,37
01.01.2020;11:00;11:15;20.740,31
01.01.2020;11:15;11:30;20.761,75
01.01.2020;11:30;11:45;20.482,58
01.01.2020;11:45;12:00;20.523,70
01.01.2020;12:00;12:15;19.854,36
01.01.2020;12:15;12:30;19.277,13
01.01.2020;12:30;12:45;18.981,04
01.01.2020;12:45;13:00;18.932,02
01.01.2020;13:00;13:15;18.355,36
01.01.2020;13:15;13:30;18.769,51
01.01.2020;13:30;13:45;19.512,02
01.01.2020;13:45;14:00;20.117,54
01.01.2020;14:00;14:15;20.836,17
01.01.2020;14:15;14:30;21.475,37
01.01.2020;14:30;14:45;22.420,12
01.01.2020;14:45;15:00;23.394,55
01.01.2020;15:00;15:15;24.700,65
01.01.2020;15:15;15:30;25.856,04
01.01.2020;15:30;15:45;27.341,80
01.01.2020;15:45;16:00;28.736,07
01.01.2020;16:00;16:15;30.420,19
01.01.2020;16:15;16:30;31.528,45
01.01.2020;16:30;16:45;32.413,93
01.01.2020;16:45;17:00;34.194,84
01.01.2020;17:00;17:15;36.087,93
01.01.2020;17:15;17:30;37.342,77
01.01.2020;17:30;17:45;37.946,99
01.01.2020;17:45;18:00;38.442,86
01.01.2020;18:00;18:15;38.417,65
01.01.2020;18:15;18:30;38.576,76
01.01.2020;18:30;18:45;38.770,58
01.01.2020;18:45;19:00;38.096,40
01.01.2020;19:00;19:15;37.597,34
01.01.2020;19:15;19:30;37.182,27
01.01.2020;19:30;19:45;36.784,04
01.01.2020;19:45;20:00;36.022,47
01.01.2020;20:00;20:15;35.319,79
01.01.2020;20:15;20:30;34.209,70
01.01.2020;20:30;20:45;33.192,36
01.01.2020;20:45;21:00;32.667,91
01.01.2020;21:00;21:15;32.690,55
01.01.2020;21:15;21:30;32.343,64
01.01.2020;21:30;21:45;32.995,95
01.01.2020;21:45;22:00;32.961,67
01.01.2020;22:00;22:15;31.807,24
01.01.2020;22:15;22:30;30.934,26
01.01.2020;22:30;22:45;29.823,26
01.01.2020;22:45;23:00;29.032,28
01.01.2020;23:00;23:15;27.932,70
01.01.2020;23:15;23:30;26.926,76
01.01.2020;23:30;23:45;25.912,40
01.01.2020;23:45;00:00;24.890,67
02.01.2020;00:00;00:15;25.438,74
02.01.2020;00:15;00:30;25.623,03
02.01.2020;00:30;00:45;24.899,78
02.01.2020;00:45;01:00;24.363,48
02.01.2020;01:00;01:15;23.763,49
02.01.2020;01:15;01:30;23.344,28
02.01.2020;01:30;01:45;22.695,39
02.01.2020;01:45;02:00;22.349,76
02.01.2020;02:00;02:15;22.091,07
02.01.2020;02:15;02:30;21.758,62
02.01.2020;02:30;02:45;21.433,95
02.01.2020;02:45;03:00;21.276,36
02.01.2020;03:00;03:15;21.123,04
02.01.2020;03:15;03:30;20.873,18
02.01.2020;03:30;03:45;20.784,60
02.01.2020;03:45;04:00;20.920,12
02.01.2020;04:00;04:15;20.984,01
02.01.2020;04:15;04:30;20.989,83
02.01.2020;04:30;04:45;21.181,57
02.01.2020;04:45;05:00;21.100,70
02.01.2020;05:00;05:15;21.991,46
02.01.2020;05:15;05:30;22.018,81
02.01.2020;05:30;05:45;22.295,47
02.01.2020;05:45;06:00;22.614,47
02.01.2020;06:00;06:15;23.973,30
02.01.2020;06:15;06:30;24.565,04
02.01.2020;06:30;06:45;25.126,96
02.01.2020;06:45;07:00;25.912,34
02.01.2020;07:00;07:15;27.082,22
02.01.2020;07:15;07:30;27.831,99
02.01.2020;07:30;07:45;28.731,62
02.01.2020;07:45;08:00;29.443,40
02.01.2020;08:00;08:15;30.385,72
02.01.2020;08:15;08:30;30.679,73
02.01.2020;08:30;08:45;31.345,01
02.01.2020;08:45;09:00;32.031,75
02.01.2020;09:00;09:15;32.549,86
02.01.2020;09:15;09:30;32.747,93
02.01.2020;09:30;09:45;33.531,39
02.01.2020;09:45;10:00;33.823,78
02.01.2020;10:00;10:15;34.267,41
02.01.2020;10:15;10:30;34.277,27
02.01.2020;10:30;10:45;34.469,05
02.01.2020;10:45;11:00;34.721,75
02.01.2020;11:00;11:15;34.920,32
02.01.2020;11:15;11:30;35.602,68
02.01.2020;11:30;11:45;36.165,43
02.01.2020;11:45;12:00;36.126,66
02.01.2020;12:00;12:15;35.673,86
02.01.2020;12:15;12:30;35.358,18
02.01.2020;12:30;12:45;34.872,42
02.01.2020;12:45;13:00;34.371,86
02.01.2020;13:00;13:15;34.062,41
02.01.2020;13:15;13:30;34.451,63
02.01.2020;13:30;13:45;34.954,39
02.01.2020;13:45;14:00;35.240,73
02.01.2020;14:00;14:15;35.082,41
02.01.2020;14:15;14:30;34.972,65
02.01.2020;14:30;14:45;35.047,15
02.01.2020;14:45;15:00;34.966,31
02.01.2020;15:00;15:15;35.042,08
02.01.2020;15:15;15:30;34.848,98
02.01.2020;15:30;15:45;35.262,18
02.01.2020;15:45;16:00;35.655,19
02.01.2020;16:00;16:15;36.332,10
02.01.2020;16:15;16:30;36.848,51
02.01.2020;16:30;16:45;37.661,07
02.01.2020;16:45;17:00;39.254,94
02.01.2020;17:00;17:15;40.518,86
02.01.2020;17:15;17:30;41.277,24
02.01.2020;17:30;17:45;41.790,56
02.01.2020;17:45;18:00;42.115,41
02.01.2020;18:00;18:15;42.134,95
02.01.2020;18:15;18:30;41.910,18
02.01.2020;18:30;18:45;41.476,14
02.01.2020;18:45;19:00;41.066,93
02.01.2020;19:00;19:15;39.992,86
02.01.2020;19:15;19:30;39.474,03
02.01.2020;19:30;19:45;38.700,79
02.01.2020;19:45;20:00;37.984,89
02.01.2020;20:00;20:15;37.127,22
02.01.2020;20:15;20:30;36.144,38
02.01.2020;20:30;20:45;34.916,40
02.01.2020;20:45;21:00;34.231,84
02.01.2020;21:00;21:15;34.289,71
02.01.2020;21:15;21:30;33.532,90
02.01.2020;21:30;21:45;34.087,18
02.01.2020;21:45;22:00;34.176,74
02.01.2020;22:00;22:15;32.925,05
02.01.2020;22:15;22:30;31.612,79
02.01.2020;22:30;22:45;30.504,78
02.01.2020;22:45;23:00;29.217,28
02.01.2020;23:00;23:15;27.877,29
02.01.2020;23:15;23:30;26.619,96
02.01.2020;23:30;23:45;25.671,75
02.01.2020;23:45;00:00;24.899,36
03.01.2020;00:00;00:15;25.281,69
03.01.2020;00:15;00:30;25.574,05
03.01.2020;00:30;00:45;24.662,87
03.01.2020;00:45;01:00;24.041,26
03.01.2020;01:00;01:15;23.422,24
03.01.2020;01:15;01:30;22.663,94
03.01.2020;01:30;01:45;21.970,27
03.01.2020;01:45;02:00;21.536,83
03.01.2020;02:00;02:15;21.134,47
03.01.2020;02:15;02:30;20.702,65
03.01.2020;02:30;02:45;20.325,81
03.01.2020;02:45;03:00;20.042,16
03.01.2020;03:00;03:15;19.938,36
03.01.2020;03:15;03:30;19.834,87
03.01.2020;03:30;03:45;19.824,98
03.01.2020;03:45;04:00;19.699,49
03.01.2020;04:00;04:15;19.891,54
03.01.2020;04:15;04:30;19.922,92
03.01.2020;04:30;04:45;20.122,59
03.01.2020;04:45;05:00;20.268,02
03.01.2020;05:00;05:15;20.718,83
03.01.2020;05:15;05:30;20.681,16
03.01.2020;05:30;05:45;21.269,32
03.01.2020;05:45;06:00;21.715,69
03.01.2020;06:00;06:15;23.044,21
03.01.2020;06:15;06:30;23.511,49
03.01.2020;06:30;06:45;24.405,41
03.01.2020;06:45;07:00;25.040,63
03.01.2020;07:00;07:15;25.855,93
03.01.2020;07:15;07:30;26.649,36
03.01.2020;07:30;07:45;27.518,90
03.01.2020;07:45;08:00;28.644,69
03.01.2020;08:00;08:15;29.639,38
03.01.2020;08:15;08:30;30.059,61
03.01.2020;08:30;08:45;30.233,41
03.01.2020;08:45;09:00;30.810,63
03.01.2020;09:00;09:15;31.722,20
03.01.2020;09:15;09:30;32.467,65
03.01.2020;09:30;09:45;32.596,42
03.01.2020;09:45;10:00;32.548,03
03.01.2020;10:00;10:15;32.500,96
03.01.2020;10:15;10:30;32.982,25
03.01.2020;10:30;10:45;33.031,33
03.01.2020;10:45;11:00;31.533,18
03.01.2020;11:00;11:15;32.217,02
03.01.2020;11:15;11:30;34.208,11
03.01.2020;11:30;11:45;35.394,84
03.01.2020;11:45;12:00;35.883,87
03.01.2020;12:00;12:15;35.703,69
03.01.2020;12:15;12:30;35.725,19
03.01.2020;12:30;12:45;35.391,05
03.01.2020;12:45;13:00;34.702,23
03.01.2020;13:00;13:15;34.378,00
03.01.2020;13:15;13:30;34.670,06
03.01.2020;13:30;13:45;35.088,61
03.01.2020;13:45;14:00;34.304,55
03.01.2020;14:00;14:15;34.088,80
03.01.2020;14:15;14:30;34.172,35
03.01.2020;14:30;14:45;34.048,91
03.01.2020;14:45;15:00;33.844,32
03.01.2020;15:00;15:15;34.014,23
03.01.2020;15:15;15:30;33.929,39
03.01.2020;15:30;15:45;33.779,62
03.01.2020;15:45;16:00;33.876,77
03.01.2020;16:00;16:15;34.431,30
03.01.2020;16:15;16:30;35.043,38
03.01.2020;16:30;16:45;36.031,44
03.01.2020;16:45;17:00;37.436,48
03.01.2020;17:00;17:15;39.090,18
03.01.2020;17:15;17:30;39.890,28
03.01.2020;17:30;17:45;40.336,60
03.01.2020;17:45;18:00;40.619,59
03.01.2020;18:00;18:15;40.489,53
03.01.2020;18:15;18:30;39.888,00
03.01.2020;18:30;18:45;39.655,33
03.01.2020;18:45;19:00;39.228,13
03.01.2020;19:00;19:15;38.329,83
03.01.2020;19:15;19:30;37.558,82
03.01.2020;19:30;19:45;36.733,98
03.01.2020;19:45;20:00;36.204,52
03.01.2020;20:00;20:15;35.579,42
03.01.2020;20:15;20:30;34.538,25
03.01.2020;20:30;20:45;33.573,51
03.01.2020;20:45;21:00;32.843,19
03.01.2020;21:00;21:15;32.908,06
03.01.2020;21:15;21:30;32.273,20
03.01.2020;21:30;21:45;32.664,82
03.01.2020;21:45;22:00;32.289,38
03.01.2020;22:00;22:15;30.969,04
03.01.2020;22:15;22:30;29.973,21
03.01.2020;22:30;22:45;28.798,53
03.01.2020;22:45;23:00;27.812,54
03.01.2020;23:00;23:15;26.559,70
03.01.2020;23:15;23:30;25.508,35
03.01.2020;23:30;23:45;24.511,94
03.01.2020;23:45;00:00;23.404,86
04.01.2020;00:00;00:15;23.929,60
04.01.2020;00:15;00:30;23.950,84
04.01.2020;00:30;00:45;23.117,02
04.01.2020;00:45;01:00;22.212,58
04.01.2020;01:00;01:15;21.661,81
04.01.2020;01:15;01:30;21.207,21
04.01.2020;01:30;01:45;20.356,68
04.01.2020;01:45;02:00;19.989,05
04.01.2020;02:00;02:15;19.575,98
04.01.2020;02:15;02:30;19.485,31
04.01.2020;02:30;02:45;19.294,29
04.01.2020;02:45;03:00;18.847,63
04.01.2020;03:00;03:15;18.995,28
04.01.2020;03:15;03:30;18.902,06
04.01.2020;03:30;03:45;18.878,39
04.01.2020;03:45;04:00;18.746,54
04.01.2020;04:00;04:15;18.838,02
04.01.2020;04:15;04:30;18.921,23
04.01.2020;04:30;04:45;19.015,44
04.01.2020;04:45;05:00;19.186,58
04.01.2020;05:00;05:15;19.518,63
04.01.2020;05:15;05:30;19.357,82
04.01.2020;05:30;05:45;19.806,78
04.01.2020;05:45;06:00;19.877,27
04.01.2020;06:00;06:15;20.841,39
04.01.2020;06:15;06:30;21.379,55
04.01.2020;06:30;06:45;22.091,99
04.01.2020;06:45;07:00;22.381,62
04.01.2020;07:00;07:15;23.091,66
04.01.2020;07:15;07:30;23.776,31
04.01.2020;07:30;07:45;24.608,45
04.01.2020;07:45;08:00;25.394,97
04.01.2020;08:00;08:15;26.386,93
04.01.2020;08:15;08:30;26.616,67
04.01.2020;08:30;08:45;27.673,54
04.01.2020;08:45;09:00;28.590,46
04.01.2020;09:00;09:15;29.455,18
04.01.2020;09:15;09:30;30.233,63
04.01.2020;09:30;09:45;30.539,59
04.01.2020;09:45;10:00;31.118,05
04.01.2020;10:00;10:15;31.869,56
04.01.2020;10:15;10:30;32.623,46
04.01.2020;10:30;10:45;33.258,43
04.01.2020;10:45;11:00;33.645,26
04.01.2020;11:00;11:15;34.103,24
04.01.2020;11:15;11:30;34.346,60
04.01.2020;11:30;11:45;34.559,02
04.01.2020;11:45;12:00;35.210,33
04.01.2020;12:00;12:15;34.055,83
04.01.2020;12:15;12:30;33.892,35
04.01.2020;12:30;12:45;34.195,65
04.01.2020;12:45;13:00;33.866,20
04.01.2020;13:00;13:15;33.406,90
04.01.2020;13:15;13:30;33.697,10
04.01.2020;13:30;13:45;34.441,84
04.01.2020;13:45;14:00;34.830,65
04.01.2020;14:00;14:15;34.695,87
04.01.2020;14:15;14:30;34.602,53
04.01.2020;14:30;14:45;34.552,45
04.01.2020;14:45;15:00;34.879,16
04.01.2020;15:00;15:15;34.898,29
04.01.2020;15:15;15:30;34.688,80
04.01.2020;15:30;15:45;34.586,37
04.01.2020;15:45;16:00;34.465,81
04.01.2020;16:00;16:15;34.958,21
04.01.2020;16:15;16:30;35.666,69
04.01.2020;16:30;16:45;36.166,54
04.01.2020;16:45;17:00;37.526,71
04.01.2020;17:00;17:15;38.491,85
04.01.2020;17:15;17:30;39.210,47
04.01.2020;17:30;17:45;39.713,40
04.01.2020;17:45;18:00;40.133,18
04.01.2020;18:00;18:15;39.896,28
04.01.2020;18:15;18:30;39.564,54
04.01.2020;18:30;18:45;39.294,89
04.01.2020;18:45;19:00;38.695,22
04.01.2020;19:00;19:15;37.965,95
04.01.2020;19:15;19:30;37.440,01
04.01.2020;19:30;19:45;37.050,26
04.01.2020;19:45;20:00;36.332,76
04.01.2020;20:00;20:15;35.241,88
04.01.2020;20:15;20:30;34.065,87
04.01.2020;20:30;20:45;33.169,87
04.01.2020;20:45;21:00;32.273,74
04.01.2020;21:00;21:15;32.354,78
04.01.2020;21:15;21:30;31.962,81
04.01.2020;21:30;21:45;32.563,79
04.01.2020;21:45;22:00;32.448,69
04.01.2020;22:00;22:15;31.155,99
04.01.2020;22:15;22:30;30.373,41
04.01.2020;22:30;22:45;29.214,01
04.01.2020;22:45;23:00;28.325,83
04.01.2020;23:00;23:15;27.252,59
04.01.2020;23:15;23:30;26.347,60
04.01.2020;23:30;23:45;25.539,17
04.01.2020;23:45;00:00;24.424,68
05.01.2020;00:00;00:15;24.671,45
05.01.2020;00:15;00:30;24.686,54
05.01.2020;00:30;00:45;23.902,34
05.01.2020;00:45;01:00;23.255,74
05.01.2020;01:00;01:15;22.603,46
05.01.2020;01:15;01:30;22.008,83
05.01.2020;01:30;01:45;21.215,73
05.01.2020;01:45;02:00;20.665,21
05.01.2020;02:00;02:15;20.185,79
05.01.2020;02:15;02:30;19.903,23
05.01.2020;02:30;02:45;19.529,68
05.01.2020;02:45;03:00;19.302,02
05.01.2020;03:00;03:15;19.213,60
05.01.2020;03:15;03:30;18.949,71
05.01.2020;03:30;03:45;18.866,06
05.01.2020;03:45;04:00;18.962,78
05.01.2020;04:00;04:15;18.817,78
05.01.2020;04:15;04:30;18.754,99
05.01.2020;04:30;04:45;18.837,35
05.01.2020;04:45;05:00;18.967,17
05.01.2020;05:00;05:15;19.154,31
05.01.2020;05:15;05:30;18.906,30
05.01.2020;05:30;05:45;18.938,91
05.01.2020;05:45;06:00;18.409,40
05.01.2020;06:00;06:15;18.931,12
05.01.2020;06:15;06:30;19.242,57
05.01.2020;06:30;06:45;19.591,38
05.01.2020;06:45;07:00;19.898,66
05.01.2020;07:00;07:15;20.440,45
05.01.2020;07:15;07:30;20.982,04
05.01.2020;07:30;07:45;21.699,93
05.01.2020;07:45;08:00;22.376,84
05.01.2020;08:00;08:15;23.259,71
05.01.2020;08:15;08:30;23.587,92
05.01.2020;08:30;08:45;24.386,89
05.01.2020;08:45;09:00;25.287,30
05.01.2020;09:00;09:15;26.312,96
05.01.2020;09:15;09:30;27.261,73
05.01.2020;09:30;09:45;28.042,62
05.01.2020;09:45;10:00;28.394,84
05.01.2020;10:00;10:15;29.033,62
05.01.2020;10:15;10:30;29.387,67
05.01.2020;10:30;10:45;29.540,03
05.01.2020;10:45;11:00;30.313,26
05.01.2020;11:00;11:15;30.884,98
05.01.2020;11:15;11:30;31.760,57
05.01.2020;11:30;11:45;32.726,68
05.01.2020;11:45;12:00;33.438,21
05.01.2020;12:00;12:15;32.853,03
05.01.2020;12:15;12:30;33.043,01
05.01.2020;12:30;12:45;32.868,04
05.01.2020;12:45;13:00;31.852,58
05.01.2020;13:00;13:15;31.706,16
05.01.2020;13:15;13:30;31.900,10
05.01.2020;13:30;13:45;32.204,97
05.01.2020;13:45;14:00;32.051,00
05.01.2020;14:00;14:15;31.644,19
05.01.2020;14:15;14:30;31.033,58
05.01.2020;14:30;14:45;30.855,93
05.01.2020;14:45;15:00;31.070,34
05.01.2020;15:00;15:15;30.855,58
05.01.2020;15:15;15:30;30.879,09
05.01.2020;15:30;15:45;31.137,32
05.01.2020;15:45;16:00;31.162,11
05.01.2020;16:00;16:15;31.637,73
05.01.2020;16:15;16:30;32.143,78
05.01.2020;16:30;16:45;32.920,89
05.01.2020;16:45;17:00;34.795,80
05.01.2020;17:00;17:15;35.894,03
05.01.2020;17:15;17:30;36.809,58
05.01.2020;17:30;17:45;37.354,81
05.01.2020;17:45;18:00;37.948,49
05.01.2020;18:00;18:15;37.831,77
05.01.2020;18:15;18:30;37.497,60
05.01.2020;18:30;18:45;37.192,74
05.01.2020;18:45;19:00;36.776,11
05.01.2020;19:00;19:15;36.191,08
05.01.2020;19:15;19:30;35.509,00
05.01.2020;19:30;19:45;34.764,00
05.01.2020;19:45;20:00;34.417,92
05.01.2020;20:00;20:15;33.606,41
05.01.2020;20:15;20:30;32.482,19
05.01.2020;20:30;20:45;31.198,21
05.01.2020;20:45;21:00;30.516,58
05.01.2020;21:00;21:15;30.699,22
05.01.2020;21:15;21:30;30.380,45
05.01.2020;21:30;21:45;30.974,20
05.01.2020;21:45;22:00;31.052,87
05.01.2020;22:00;22:15;29.970,63
05.01.2020;22:15;22:30;28.629,29
05.01.2020;22:30;22:45;27.608,20
05.01.2020;22:45;23:00;26.566,03
05.01.2020;23:00;23:15;25.325,41
05.01.2020;23:15;23:30;24.222,01
05.01.2020;23:30;23:45;23.107,67
05.01.2020;23:45;00:00;22.157,88
06.01.2020;00:00;00:15;22.571,66
06.01.2020;00:15;00:30;22.806,00
06.01.2020;00:30;00:45;22.048,91
06.01.2020;00:45;01:00;21.362,21
06.01.2020;01:00;01:15;20.601,05
06.01.2020;01:15;01:30;20.095,18
06.01.2020;01:30;01:45;19.639,06
06.01.2020;01:45;02:00;19.144,40
06.01.2020;02:00;02:15;18.772,37
06.01.2020;02:15;02:30;18.565,53
06.01.2020;02:30;02:45;18.293,27
06.01.2020;02:45;03:00;18.099,93
06.01.2020;03:00;03:15;18.066,26
06.01.2020;03:15;03:30;18.091,97
06.01.2020;03:30;03:45;18.366,60
06.01.2020;03:45;04:00;18.540,88
06.01.2020;04:00;04:15;18.795,61
06.01.2020;04:15;04:30;18.967,64
06.01.2020;04:30;04:45;19.254,52
06.01.2020;04:45;05:00;19.618,92
06.01.2020;05:00;05:15;20.243,00
06.01.2020;05:15;05:30;20.457,37
06.01.2020;05:30;05:45;21.295,21
06.01.2020;05:45;06:00;21.811,36
06.01.2020;06:00;06:15;23.341,16
06.01.2020;06:15;06:30;24.084,30
06.01.2020;06:30;06:45;25.013,93
06.01.2020;06:45;07:00;26.035,92
06.01.2020;07:00;07:15;27.483,85
06.01.2020;07:15;07:30;28.574,23
06.01.2020;07:30;07:45;29.542,38
06.01.2020;07:45;08:00;30.615,00
06.01.2020;08:00;08:15;30.846,78
06.01.2020;08:15;08:30;31.141,77
06.01.2020;08:30;08:45;31.565,11
06.01.2020;08:45;09:00;31.533,41
06.01.2020;09:00;09:15;31.211,04
06.01.2020;09:15;09:30;30.977,68
06.01.2020;09:30;09:45;30.771,86
06.01.2020;09:45;10:00;30.439,41
06.01.2020;10:00;10:15;30.354,40
06.01.2020;10:15;10:30;30.215,20
06.01.2020;10:30;10:45;29.540,56
06.01.2020;10:45;11:00;28.939,21
06.01.2020;11:00;11:15;28.545,46
06.01.2020;11:15;11:30;28.143,03
06.01.2020;11:30;11:45;27.555,71
06.01.2020;11:45;12:00;26.700,00
06.01.2020;12:00;12:15;25.883,32
06.01.2020;12:15;12:30;25.352,51
06.01.2020;12:30;12:45;25.278,04
06.01.2020;12:45;13:00;25.020,67
06.01.2020;13:00;13:15;24.548,27
06.01.2020;13:15;13:30;25.289,39
06.01.2020;13:30;13:45;26.477,54
06.01.2020;13:45;14:00;27.208,30
06.01.2020;14:00;14:15;27.986,84
06.01.2020;14:15;14:30;28.421,53
06.01.2020;14:30;14:45;29.120,80
06.01.2020;14:45;15:00;29.723,90
06.01.2020;15:00;15:15;30.104,25
06.01.2020;15:15;15:30;30.751,46
06.01.2020;15:30;15:45;31.253,46
06.01.2020;15:45;16:00;31.914,80
06.01.2020;16:00;16:15;33.012,96
06.01.2020;16:15;16:30;34.027,56
06.01.2020;16:30;16:45;34.559,39
06.01.2020;16:45;17:00;36.031,10
06.01.2020;17:00;17:15;38.160,61
06.01.2020;17:15;17:30;38.994,38
06.01.2020;17:30;17:45;39.715,52
06.01.2020;17:45;18:00;40.191,68
06.01.2020;18:00;18:15;40.145,54
06.01.2020;18:15;18:30;40.316,33
06.01.2020;18:30;18:45;39.794,93
06.01.2020;18:45;19:00;39.386,05
06.01.2020;19:00;19:15;38.710,04
06.01.2020;19:15;19:30;38.268,34
06.01.2020;19:30;19:45;37.384,33
06.01.2020;19:45;20:00;36.453,88
06.01.2020;20:00;20:15;35.794,68
06.01.2020;20:15;20:30;34.753,59
06.01.2020;20:30;20:45;33.717,84
06.01.2020;20:45;21:00;32.965,79
06.01.2020;21:00;21:15;33.052,03
06.01.2020;21:15;21:30;32.475,06
06.01.2020;21:30;21:45;32.841,80
06.01.2020;21:45;22:00;32.688,64
06.01.2020;22:00;22:15;31.204,74
06.01.2020;22:15;22:30;29.952,73
06.01.2020;22:30;22:45;28.595,93
06.01.2020;22:45;23:00;27.549,69
06.01.2020;23:00;23:15;26.387,11
06.01.2020;23:15;23:30;25.319,64
06.01.2020;23:30;23:45;24.235,75
06.01.2020;23:45;00:00;23.286,15
07.01.2020;00:00;00:15;24.075,92
07.01.2020;00:15;00:30;24.244,78
07.01.2020;00:30;00:45;23.593,01
07.01.2020;00:45;01:00;22.857,40
07.01.2020;01:00;01:15;22.322,77
07.01.2020;01:15;01:30;21.864,48
07.01.2020;01:30;01:45;21.481,72
07.01.2020;01:45;02:00;20.959,63
07.01.2020;02:00;02:15;20.682,63
07.01.2020;02:15;02:30;20.479,75
07.01.2020;02:30;02:45;20.094,57
07.01.2020;02:45;03:00;19.837,66
07.01.2020;03:00;03:15;19.702,85
07.01.2020;03:15;03:30;19.548,13
07.01.2020;03:30;03:45;19.515,02
07.01.2020;03:45;04:00;19.407,84
07.01.2020;04:00;04:15;19.698,86
07.01.2020;04:15;04:30;20.026,13
07.01.2020;04:30;04:45;19.946,25
07.01.2020;04:45;05:00;20.412,52
07.01.2020;05:00;05:15;21.007,97
07.01.2020;05:15;05:30;21.128,89
07.01.2020;05:30;05:45;21.839,32
07.01.2020;05:45;06:00;22.322,40
07.01.2020;06:00;06:15;23.893,68
07.01.2020;06:15;06:30;24.533,33
07.01.2020;06:30;06:45;25.509,09
07.01.2020;06:45;07:00;26.399,46
07.01.2020;07:00;07:15;27.908,58
07.01.2020;07:15;07:30;28.780,66
07.01.2020;07:30;07:45;29.669,83
07.01.2020;07:45;08:00;30.536,04
07.01.2020;08:00;08:15;31.794,22
07.01.2020;08:15;08:30;32.040,22
07.01.2020;08:30;08:45;32.009,31
07.01.2020;08:45;09:00;32.385,37
07.01.2020;09:00;09:15;32.558,95
07.01.2020;09:15;09:30;32.950,20
07.01.2020;09:30;09:45;33.164,89
07.01.2020;09:45;10:00;33.356,93
07.01.2020;10:00;10:15;33.425,03
07.01.2020;10:15;10:30;33.335,09
07.01.2020;10:30;10:45;33.478,91
07.01.2020;10:45;11:00;33.259,15
07.01.2020;11:00;11:15;33.426,45
07.01.2020;11:15;11:30;33.487,99
07.01.2020;11:30;11:45;33.921,85
07.01.2020;11:45;12:00;34.072,02
07.01.2020;12:00;12:15;33.819,74
07.01.2020;12:15;12:30;32.398,76
07.01.2020;12:30;12:45;31.073,39
07.01.2020;12:45;13:00;31.585,85
07.01.2020;13:00;13:15;32.114,03
07.01.2020;13:15;13:30;32.285,61
07.01.2020;13:30;13:45;32.244,58
07.01.2020;13:45;14:00;32.326,57
07.01.2020;14:00;14:15;32.403,96
07.01.2020;14:15;14:30;32.908,14
07.01.2020;14:30;14:45;32.657,46
07.01.2020;14:45;15:00;32.321,43
07.01.2020;15:00;15:15;31.842,17
07.01.2020;15:15;15:30;31.652,23
07.01.2020;15:30;15:45;32.018,16
07.01.2020;15:45;16:00;32.186,35
07.01.2020;16:00;16:15;32.730,69
07.01.2020;16:15;16:30;33.306,67
07.01.2020;16:30;16:45;33.867,79
07.01.2020;16:45;17:00;35.051,76
07.01.2020;17:00;17:15;37.185,30
07.01.2020;17:15;17:30;38.096,92
07.01.2020;17:30;17:45;38.835,94
07.01.2020;17:45;18:00;39.238,00
07.01.2020;18:00;18:15;39.137,73
07.01.2020;18:15;18:30;39.058,80
07.01.2020;18:30;18:45;38.741,47
07.01.2020;18:45;19:00;38.374,33
07.01.2020;19:00;19:15;38.216,01
07.01.2020;19:15;19:30;37.466,29
07.01.2020;19:30;19:45;36.745,33
07.01.2020;19:45;20:00;36.370,66
07.01.2020;20:00;20:15;35.702,52
07.01.2020;20:15;20:30;34.525,28
07.01.2020;20:30;20:45;33.482,13
07.01.2020;20:45;21:00;32.930,99
07.01.2020;21:00;21:15;32.680,58
07.01.2020;21:15;21:30;32.119,61
07.01.2020;21:30;21:45;32.570,96
07.01.2020;21:45;22:00;32.188,70
07.01.2020;22:00;22:15;30.755,47
07.01.2020;22:15;22:30;29.648,15
07.01.2020;22:30;22:45;28.585,18
07.01.2020;22:45;23:00;27.325,60
07.01.2020;23:00;23:15;26.065,91
07.01.2020;23:15;23:30;24.627,86
07.01.2020;23:30;23:45;23.791,72
07.01.2020;23:45;00:00;22.760,36
08.01.2020;00:00;00:15;23.226,70
08.01.2020;00:15;00:30;23.189,48
08.01.2020;00:30;00:45;22.452,00
08.01.2020;00:45;01:00;21.788,90
08.01.2020;01:00;01:15;21.233,78
08.01.2020;01:15;01:30;20.697,48
08.01.2020;01:30;01:45;20.257,58
08.01.2020;01:45;02:00;19.855,07
08.01.2020;02:00;02:15;19.473,34
08.01.2020;02:15;02:30;19.142,63
08.01.2020;02:30;02:45;19.031,58
08.01.2020;02:45;03:00;18.689,11
08.01.2020;03:00;03:15;18.703,76
08.01.2020;03:15;03:30;18.604,93
08.01.2020;03:30;03:45;18.572,21
08.01.2020;03:45;04:00;18.468,80
08.01.2020;04:00;04:15;18.688,04
08.01.2020;04:15;04:30;18.859,27
08.01.2020;04:30;04:45;19.325,73
08.01.2020;04:45;05:00;19.838,06
08.01.2020;05:00;05:15;20.501,60
08.01.2020;05:15;05:30;20.520,04
08.01.2020;05:30;05:45;21.300,85
08.01.2020;05:45;06:00;21.820,45
08.01.2020;06:00;06:15;23.322,40
08.01.2020;06:15;06:30;24.324,00