Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;15.825,35
01.01.2023;00:15;00:30;15.776,75
01.01.2023;00:30;00:45;15.540,00
01.01.2023;00:45;01:00;15.375,53
01.01.2023;01:00;01:15;15.218,64
01.01.2023;01:15;01:30;15.312,38
01.01.2023;01:30;01:45;14.668,38
01.01.2023;01:45;02:00;14.232,33
01.01.2023;02:00;02:15;14.303,09
01.01.2023;02:15;02:30;14.303,25
01.01.2023;02:30;02:45;14.210,97
01.01.2023;02:45;03:00;14.082,33
01.01.2023;03:00;03:15;13.488,87
01.01.2023;03:15;03:30;13.316,36
01.01.2023;03:30;03:45;12.952,73
01.01.2023;03:45;04:00;12.564,52
01.01.2023;04:00;04:15;12.802,80
01.01.2023;04:15;04:30;12.628,24
01.01.2023;04:30;04:45;12.564,23
01.01.2023;04:45;05:00;12.448,71
01.01.2023;05:00;05:15;12.184,00
01.01.2023;05:15;05:30;11.980,72
01.01.2023;05:30;05:45;12.373,42
01.01.2023;05:45;06:00;12.432,11
01.01.2023;06:00;06:15;12.907,88
01.01.2023;06:15;06:30;12.968,71
01.01.2023;06:30;06:45;12.978,86
01.01.2023;06:45;07:00;12.708,34
01.01.2023;07:00;07:15;12.834,03
01.01.2023;07:15;07:30;12.473,22
01.01.2023;07:30;07:45;12.527,71
01.01.2023;07:45;08:00;13.185,54
01.01.2023;08:00;08:15;15.697,92
01.01.2023;08:15;08:30;16.200,45
01.01.2023;08:30;08:45;16.542,96
01.01.2023;08:45;09:00;16.609,42
01.01.2023;09:00;09:15;16.552,98
01.01.2023;09:15;09:30;16.720,55
01.01.2023;09:30;09:45;15.703,28
01.01.2023;09:45;10:00;16.253,79
01.01.2023;10:00;10:15;15.543,06
01.01.2023;10:15;10:30;15.081,25
01.01.2023;10:30;10:45;15.124,26
01.01.2023;10:45;11:00;17.911,15
01.01.2023;11:00;11:15;17.842,83
01.01.2023;11:15;11:30;18.874,75
01.01.2023;11:30;11:45;19.083,17
01.01.2023;11:45;12:00;18.501,03
01.01.2023;12:00;12:15;21.255,33
01.01.2023;12:15;12:30;21.109,66
01.01.2023;12:30;12:45;18.457,62
01.01.2023;12:45;13:00;17.826,31
01.01.2023;13:00;13:15;18.774,12
01.01.2023;13:15;13:30;19.763,42
01.01.2023;13:30;13:45;19.649,32
01.01.2023;13:45;14:00;18.990,93
01.01.2023;14:00;14:15;20.475,12
01.01.2023;14:15;14:30;19.430,16
01.01.2023;14:30;14:45;19.872,12
01.01.2023;14:45;15:00;21.596,51
01.01.2023;15:00;15:15;22.116,36
01.01.2023;15:15;15:30;22.470,88
01.01.2023;15:30;15:45;21.409,74
01.01.2023;15:45;16:00;20.875,38
01.01.2023;16:00;16:15;20.684,37
01.01.2023;16:15;16:30;21.771,83
01.01.2023;16:30;16:45;21.104,23
01.01.2023;16:45;17:00;21.550,89
01.01.2023;17:00;17:15;22.458,68
01.01.2023;17:15;17:30;23.668,59
01.01.2023;17:30;17:45;25.589,05
01.01.2023;17:45;18:00;26.847,06
01.01.2023;18:00;18:15;27.648,94
01.01.2023;18:15;18:30;27.529,71
01.01.2023;18:30;18:45;26.444,49
01.01.2023;18:45;19:00;27.811,10
01.01.2023;19:00;19:15;27.600,62
01.01.2023;19:15;19:30;27.259,87
01.01.2023;19:30;19:45;24.895,88
01.01.2023;19:45;20:00;24.108,31
01.01.2023;20:00;20:15;23.479,66
01.01.2023;20:15;20:30;23.074,36
01.01.2023;20:30;20:45;21.854,48
01.01.2023;20:45;21:00;21.323,96
01.01.2023;21:00;21:15;21.206,25
01.01.2023;21:15;21:30;20.801,55
01.01.2023;21:30;21:45;21.184,88
01.01.2023;21:45;22:00;20.373,76
01.01.2023;22:00;22:15;19.561,83
01.01.2023;22:15;22:30;19.249,47
01.01.2023;22:30;22:45;19.292,55
01.01.2023;22:45;23:00;19.135,74
01.01.2023;23:00;23:15;18.164,31
01.01.2023;23:15;23:30;17.029,15
01.01.2023;23:30;23:45;16.112,25
01.01.2023;23:45;00:00;15.556,06
02.01.2023;00:00;00:15;16.213,44
02.01.2023;00:15;00:30;16.244,21
02.01.2023;00:30;00:45;16.177,94
02.01.2023;00:45;01:00;16.217,48
02.01.2023;01:00;01:15;15.870,44
02.01.2023;01:15;01:30;15.384,07
02.01.2023;01:30;01:45;15.147,97
02.01.2023;01:45;02:00;15.061,82
02.01.2023;02:00;02:15;15.023,52
02.01.2023;02:15;02:30;14.357,54
02.01.2023;02:30;02:45;13.769,70
02.01.2023;02:45;03:00;13.866,27
02.01.2023;03:00;03:15;14.031,98
02.01.2023;03:15;03:30;14.282,52
02.01.2023;03:30;03:45;14.629,45
02.01.2023;03:45;04:00;15.072,64
02.01.2023;04:00;04:15;15.307,60
02.01.2023;04:15;04:30;15.252,30
02.01.2023;04:30;04:45;15.600,31
02.01.2023;04:45;05:00;16.040,58
02.01.2023;05:00;05:15;16.328,51
02.01.2023;05:15;05:30;16.253,59
02.01.2023;05:30;05:45;17.243,44
02.01.2023;05:45;06:00;18.164,73
02.01.2023;06:00;06:15;19.935,10
02.01.2023;06:15;06:30;20.606,48
02.01.2023;06:30;06:45;21.582,39
02.01.2023;06:45;07:00;21.972,42
02.01.2023;07:00;07:15;22.915,40
02.01.2023;07:15;07:30;24.005,63
02.01.2023;07:30;07:45;25.019,61
02.01.2023;07:45;08:00;25.932,58
02.01.2023;08:00;08:15;26.556,24
02.01.2023;08:15;08:30;26.417,40
02.01.2023;08:30;08:45;26.048,50
02.01.2023;08:45;09:00;25.880,74
02.01.2023;09:00;09:15;26.158,59
02.01.2023;09:15;09:30;26.321,76
02.01.2023;09:30;09:45;25.894,83
02.01.2023;09:45;10:00;27.471,53
02.01.2023;10:00;10:15;28.988,30
02.01.2023;10:15;10:30;28.582,17
02.01.2023;10:30;10:45;29.290,92
02.01.2023;10:45;11:00;30.201,68
02.01.2023;11:00;11:15;29.276,17
02.01.2023;11:15;11:30;28.566,48
02.01.2023;11:30;11:45;28.985,78
02.01.2023;11:45;12:00;30.656,20
02.01.2023;12:00;12:15;29.881,65
02.01.2023;12:15;12:30;28.963,79
02.01.2023;12:30;12:45;28.825,78
02.01.2023;12:45;13:00;28.673,19
02.01.2023;13:00;13:15;29.225,27
02.01.2023;13:15;13:30;30.098,10
02.01.2023;13:30;13:45;30.005,47
02.01.2023;13:45;14:00;29.524,98
02.01.2023;14:00;14:15;30.270,58
02.01.2023;14:15;14:30;30.306,13
02.01.2023;14:30;14:45;29.883,70
02.01.2023;14:45;15:00;28.701,33
02.01.2023;15:00;15:15;28.056,17
02.01.2023;15:15;15:30;26.955,67
02.01.2023;15:30;15:45;28.159,65
02.01.2023;15:45;16:00;28.411,26
02.01.2023;16:00;16:15;29.155,15
02.01.2023;16:15;16:30;29.813,90
02.01.2023;16:30;16:45;30.888,56
02.01.2023;16:45;17:00;30.154,18
02.01.2023;17:00;17:15;31.504,92
02.01.2023;17:15;17:30;31.476,56
02.01.2023;17:30;17:45;32.245,10
02.01.2023;17:45;18:00;32.200,45
02.01.2023;18:00;18:15;33.448,65
02.01.2023;18:15;18:30;34.962,74
02.01.2023;18:30;18:45;30.708,97
02.01.2023;18:45;19:00;29.557,07
02.01.2023;19:00;19:15;30.860,49
02.01.2023;19:15;19:30;30.931,74
02.01.2023;19:30;19:45;30.026,71
02.01.2023;19:45;20:00;29.252,61
02.01.2023;20:00;20:15;29.211,63
02.01.2023;20:15;20:30;28.738,83
02.01.2023;20:30;20:45;27.887,71
02.01.2023;20:45;21:00;26.623,91
02.01.2023;21:00;21:15;25.866,25
02.01.2023;21:15;21:30;25.132,02
02.01.2023;21:30;21:45;25.501,94
02.01.2023;21:45;22:00;24.388,83
02.01.2023;22:00;22:15;22.667,79
02.01.2023;22:15;22:30;22.123,24
02.01.2023;22:30;22:45;21.189,66
02.01.2023;22:45;23:00;20.855,95
02.01.2023;23:00;23:15;19.960,24
02.01.2023;23:15;23:30;19.395,57
02.01.2023;23:30;23:45;19.285,67
02.01.2023;23:45;00:00;19.110,09
03.01.2023;00:00;00:15;19.052,03
03.01.2023;00:15;00:30;19.148,92
03.01.2023;00:30;00:45;17.822,33
03.01.2023;00:45;01:00;16.413,35
03.01.2023;01:00;01:15;16.438,02
03.01.2023;01:15;01:30;16.021,78
03.01.2023;01:30;01:45;16.058,10
03.01.2023;01:45;02:00;16.396,21
03.01.2023;02:00;02:15;16.088,10
03.01.2023;02:15;02:30;16.229,60
03.01.2023;02:30;02:45;16.423,67
03.01.2023;02:45;03:00;16.914,40
03.01.2023;03:00;03:15;17.604,56
03.01.2023;03:15;03:30;16.384,84
03.01.2023;03:30;03:45;15.390,83
03.01.2023;03:45;04:00;15.130,53
03.01.2023;04:00;04:15;14.903,36
03.01.2023;04:15;04:30;15.088,00
03.01.2023;04:30;04:45;15.362,54
03.01.2023;04:45;05:00;15.828,87
03.01.2023;05:00;05:15;17.184,67
03.01.2023;05:15;05:30;18.042,13
03.01.2023;05:30;05:45;18.462,75
03.01.2023;05:45;06:00;18.776,35
03.01.2023;06:00;06:15;20.272,91
03.01.2023;06:15;06:30;20.638,21
03.01.2023;06:30;06:45;21.203,08
03.01.2023;06:45;07:00;22.805,22
03.01.2023;07:00;07:15;24.860,99
03.01.2023;07:15;07:30;26.761,45
03.01.2023;07:30;07:45;28.645,73
03.01.2023;07:45;08:00;29.781,46
03.01.2023;08:00;08:15;30.087,61
03.01.2023;08:15;08:30;30.535,81
03.01.2023;08:30;08:45;31.216,01
03.01.2023;08:45;09:00;30.217,81
03.01.2023;09:00;09:15;30.051,32
03.01.2023;09:15;09:30;30.455,60
03.01.2023;09:30;09:45;29.680,10
03.01.2023;09:45;10:00;28.646,20
03.01.2023;10:00;10:15;28.510,71
03.01.2023;10:15;10:30;29.035,72
03.01.2023;10:30;10:45;26.921,49
03.01.2023;10:45;11:00;25.381,62
03.01.2023;11:00;11:15;22.674,99
03.01.2023;11:15;11:30;20.408,07
03.01.2023;11:30;11:45;21.315,94
03.01.2023;11:45;12:00;19.678,66
03.01.2023;12:00;12:15;21.811,93
03.01.2023;12:15;12:30;23.005,42
03.01.2023;12:30;12:45;25.604,63
03.01.2023;12:45;13:00;25.879,22
03.01.2023;13:00;13:15;28.527,88
03.01.2023;13:15;13:30;29.276,40
03.01.2023;13:30;13:45;29.413,89
03.01.2023;13:45;14:00;30.488,41
03.01.2023;14:00;14:15;29.245,53
03.01.2023;14:15;14:30;29.233,45
03.01.2023;14:30;14:45;30.357,63
03.01.2023;14:45;15:00;31.829,67
03.01.2023;15:00;15:15;32.189,76
03.01.2023;15:15;15:30;31.304,67
03.01.2023;15:30;15:45;30.419,19
03.01.2023;15:45;16:00;29.817,64
03.01.2023;16:00;16:15;30.242,75
03.01.2023;16:15;16:30;31.739,53
03.01.2023;16:30;16:45;32.268,30
03.01.2023;16:45;17:00;33.897,83
03.01.2023;17:00;17:15;34.990,58
03.01.2023;17:15;17:30;35.099,65
03.01.2023;17:30;17:45;35.566,88
03.01.2023;17:45;18:00;33.951,45
03.01.2023;18:00;18:15;32.408,49
03.01.2023;18:15;18:30;32.180,67
03.01.2023;18:30;18:45;31.471,89
03.01.2023;18:45;19:00;30.826,24
03.01.2023;19:00;19:15;31.582,60
03.01.2023;19:15;19:30;29.966,36
03.01.2023;19:30;19:45;28.976,67
03.01.2023;19:45;20:00;28.435,91
03.01.2023;20:00;20:15;26.986,94
03.01.2023;20:15;20:30;26.076,08
03.01.2023;20:30;20:45;25.350,76
03.01.2023;20:45;21:00;24.448,10
03.01.2023;21:00;21:15;24.208,14
03.01.2023;21:15;21:30;23.554,86
03.01.2023;21:30;21:45;23.887,01
03.01.2023;21:45;22:00;24.120,71
03.01.2023;22:00;22:15;25.569,57
03.01.2023;22:15;22:30;25.084,36
03.01.2023;22:30;22:45;23.285,46
03.01.2023;22:45;23:00;22.333,82
03.01.2023;23:00;23:15;21.095,50
03.01.2023;23:15;23:30;19.960,80
03.01.2023;23:30;23:45;19.119,05
03.01.2023;23:45;00:00;18.506,45
04.01.2023;00:00;00:15;19.121,85
04.01.2023;00:15;00:30;18.786,20
04.01.2023;00:30;00:45;17.739,83
04.01.2023;00:45;01:00;18.051,64
04.01.2023;01:00;01:15;18.305,80
04.01.2023;01:15;01:30;18.282,07
04.01.2023;01:30;01:45;18.103,18
04.01.2023;01:45;02:00;18.154,23
04.01.2023;02:00;02:15;18.089,59
04.01.2023;02:15;02:30;17.251,66
04.01.2023;02:30;02:45;16.938,60
04.01.2023;02:45;03:00;16.979,16
04.01.2023;03:00;03:15;17.048,41
04.01.2023;03:15;03:30;17.107,71
04.01.2023;03:30;03:45;17.327,21
04.01.2023;03:45;04:00;17.254,94
04.01.2023;04:00;04:15;17.328,08
04.01.2023;04:15;04:30;17.504,74
04.01.2023;04:30;04:45;17.752,90
04.01.2023;04:45;05:00;17.775,28
04.01.2023;05:00;05:15;18.713,48
04.01.2023;05:15;05:30;18.509,28
04.01.2023;05:30;05:45;19.211,18
04.01.2023;05:45;06:00;19.717,38
04.01.2023;06:00;06:15;22.248,17
04.01.2023;06:15;06:30;23.412,90
04.01.2023;06:30;06:45;23.602,25
04.01.2023;06:45;07:00;24.563,01
04.01.2023;07:00;07:15;25.653,88
04.01.2023;07:15;07:30;26.617,37
04.01.2023;07:30;07:45;27.772,38
04.01.2023;07:45;08:00;28.296,25
04.01.2023;08:00;08:15;29.443,04
04.01.2023;08:15;08:30;30.205,21
04.01.2023;08:30;08:45;29.567,34
04.01.2023;08:45;09:00;29.034,23
04.01.2023;09:00;09:15;28.971,73
04.01.2023;09:15;09:30;30.362,86
04.01.2023;09:30;09:45;31.017,11
04.01.2023;09:45;10:00;31.598,50
04.01.2023;10:00;10:15;31.903,72
04.01.2023;10:15;10:30;31.757,19
04.01.2023;10:30;10:45;31.918,01
04.01.2023;10:45;11:00;32.099,33
04.01.2023;11:00;11:15;32.420,32
04.01.2023;11:15;11:30;32.649,00
04.01.2023;11:30;11:45;33.217,93
04.01.2023;11:45;12:00;33.169,06
04.01.2023;12:00;12:15;33.764,62
04.01.2023;12:15;12:30;33.400,48
04.01.2023;12:30;12:45;33.088,32
04.01.2023;12:45;13:00;32.991,46
04.01.2023;13:00;13:15;32.940,17
04.01.2023;13:15;13:30;32.793,61
04.01.2023;13:30;13:45;32.909,09
04.01.2023;13:45;14:00;32.716,49
04.01.2023;14:00;14:15;33.730,18
04.01.2023;14:15;14:30;33.931,08
04.01.2023;14:30;14:45;33.926,47
04.01.2023;14:45;15:00;34.056,87
04.01.2023;15:00;15:15;34.067,27
04.01.2023;15:15;15:30;33.646,26
04.01.2023;15:30;15:45;33.533,53
04.01.2023;15:45;16:00;32.890,77
04.01.2023;16:00;16:15;32.171,50
04.01.2023;16:15;16:30;32.005,44
04.01.2023;16:30;16:45;33.063,62
04.01.2023;16:45;17:00;33.837,89
04.01.2023;17:00;17:15;34.294,91
04.01.2023;17:15;17:30;35.130,71
04.01.2023;17:30;17:45;35.555,80
04.01.2023;17:45;18:00;35.756,67
04.01.2023;18:00;18:15;35.581,17
04.01.2023;18:15;18:30;34.998,19
04.01.2023;18:30;18:45;34.499,00
04.01.2023;18:45;19:00;33.740,73
04.01.2023;19:00;19:15;33.996,87
04.01.2023;19:15;19:30;33.093,69
04.01.2023;19:30;19:45;32.208,87
04.01.2023;19:45;20:00;31.745,81
04.01.2023;20:00;20:15;31.066,51
04.01.2023;20:15;20:30;30.189,26
04.01.2023;20:30;20:45;29.391,35
04.01.2023;20:45;21:00;28.617,62
04.01.2023;21:00;21:15;29.291,59
04.01.2023;21:15;21:30;28.871,82
04.01.2023;21:30;21:45;28.447,43
04.01.2023;21:45;22:00;27.810,64
04.01.2023;22:00;22:15;26.743,74
04.01.2023;22:15;22:30;25.595,47
04.01.2023;22:30;22:45;24.814,66
04.01.2023;22:45;23:00;24.239,54
04.01.2023;23:00;23:15;23.060,29
04.01.2023;23:15;23:30;22.216,96
04.01.2023;23:30;23:45;21.484,99
04.01.2023;23:45;00:00;20.828,53
05.01.2023;00:00;00:15;20.934,71
05.01.2023;00:15;00:30;20.674,59
05.01.2023;00:30;00:45;20.046,41
05.01.2023;00:45;01:00;19.472,93
05.01.2023;01:00;01:15;18.846,11
05.01.2023;01:15;01:30;18.323,19
05.01.2023;01:30;01:45;18.194,13
05.01.2023;01:45;02:00;18.095,96
05.01.2023;02:00;02:15;15.755,79
05.01.2023;02:15;02:30;15.453,87
05.01.2023;02:30;02:45;15.143,69
05.01.2023;02:45;03:00;14.902,76
05.01.2023;03:00;03:15;16.340,15
05.01.2023;03:15;03:30;16.456,41
05.01.2023;03:30;03:45;16.431,30
05.01.2023;03:45;04:00;16.456,16
05.01.2023;04:00;04:15;17.103,54
05.01.2023;04:15;04:30;17.135,77
05.01.2023;04:30;04:45;17.694,65
05.01.2023;04:45;05:00;17.768,31
05.01.2023;05:00;05:15;18.153,71
05.01.2023;05:15;05:30;18.513,13
05.01.2023;05:30;05:45;19.655,29
05.01.2023;05:45;06:00;19.993,88
05.01.2023;06:00;06:15;21.497,37
05.01.2023;06:15;06:30;23.333,56
05.01.2023;06:30;06:45;23.350,98
05.01.2023;06:45;07:00;24.137,64
05.01.2023;07:00;07:15;25.159,31
05.01.2023;07:15;07:30;26.328,75
05.01.2023;07:30;07:45;26.990,70
05.01.2023;07:45;08:00;28.157,75
05.01.2023;08:00;08:15;29.126,00
05.01.2023;08:15;08:30;28.547,57
05.01.2023;08:30;08:45;29.238,43
05.01.2023;08:45;09:00;29.149,06
05.01.2023;09:00;09:15;27.794,14
05.01.2023;09:15;09:30;27.595,65
05.01.2023;09:30;09:45;26.943,39
05.01.2023;09:45;10:00;27.844,82
05.01.2023;10:00;10:15;28.608,67
05.01.2023;10:15;10:30;27.432,45
05.01.2023;10:30;10:45;25.946,25
05.01.2023;10:45;11:00;24.476,93
05.01.2023;11:00;11:15;24.385,35
05.01.2023;11:15;11:30;28.468,59
05.01.2023;11:30;11:45;29.848,41
05.01.2023;11:45;12:00;29.547,64
05.01.2023;12:00;12:15;28.014,67
05.01.2023;12:15;12:30;28.748,78
05.01.2023;12:30;12:45;27.252,82
05.01.2023;12:45;13:00;27.727,53
05.01.2023;13:00;13:15;28.936,61
05.01.2023;13:15;13:30;28.751,69
05.01.2023;13:30;13:45;28.740,97
05.01.2023;13:45;14:00;28.402,51
05.01.2023;14:00;14:15;28.535,08
05.01.2023;14:15;14:30;29.986,09
05.01.2023;14:30;14:45;28.995,22
05.01.2023;14:45;15:00;27.785,77
05.01.2023;15:00;15:15;27.814,78
05.01.2023;15:15;15:30;27.262,36
05.01.2023;15:30;15:45;26.329,55
05.01.2023;15:45;16:00;25.959,42
05.01.2023;16:00;16:15;27.029,05
05.01.2023;16:15;16:30;27.176,54
05.01.2023;16:30;16:45;28.735,36
05.01.2023;16:45;17:00;28.304,50
05.01.2023;17:00;17:15;29.649,20
05.01.2023;17:15;17:30;31.437,55
05.01.2023;17:30;17:45;33.642,15
05.01.2023;17:45;18:00;33.253,37
05.01.2023;18:00;18:15;32.405,82
05.01.2023;18:15;18:30;31.663,61
05.01.2023;18:30;18:45;31.702,44
05.01.2023;18:45;19:00;32.143,52
05.01.2023;19:00;19:15;31.466,40
05.01.2023;19:15;19:30;31.499,96
05.01.2023;19:30;19:45;30.289,27
05.01.2023;19:45;20:00;31.326,36
05.01.2023;20:00;20:15;29.027,83
05.01.2023;20:15;20:30;27.721,64
05.01.2023;20:30;20:45;27.158,67
05.01.2023;20:45;21:00;26.390,08
05.01.2023;21:00;21:15;25.489,40
05.01.2023;21:15;21:30;24.846,56
05.01.2023;21:30;21:45;25.050,81
05.01.2023;21:45;22:00;24.266,66
05.01.2023;22:00;22:15;22.765,67
05.01.2023;22:15;22:30;22.318,30
05.01.2023;22:30;22:45;21.432,76
05.01.2023;22:45;23:00;20.042,46
05.01.2023;23:00;23:15;18.727,73
05.01.2023;23:15;23:30;18.515,32
05.01.2023;23:30;23:45;17.572,35
05.01.2023;23:45;00:00;17.473,98
06.01.2023;00:00;00:15;17.893,41
06.01.2023;00:15;00:30;16.979,99
06.01.2023;00:30;00:45;17.086,39
06.01.2023;00:45;01:00;17.024,32
06.01.2023;01:00;01:15;16.545,85
06.01.2023;01:15;01:30;15.859,09
06.01.2023;01:30;01:45;15.753,41
06.01.2023;01:45;02:00;15.608,49
06.01.2023;02:00;02:15;15.519,80
06.01.2023;02:15;02:30;15.305,66
06.01.2023;02:30;02:45;15.697,24
06.01.2023;02:45;03:00;15.605,50
06.01.2023;03:00;03:15;15.538,91
06.01.2023;03:15;03:30;15.423,32
06.01.2023;03:30;03:45;15.550,50
06.01.2023;03:45;04:00;15.382,65
06.01.2023;04:00;04:15;16.022,55
06.01.2023;04:15;04:30;15.936,75
06.01.2023;04:30;04:45;16.454,95
06.01.2023;04:45;05:00;17.186,70
06.01.2023;05:00;05:15;17.957,36
06.01.2023;05:15;05:30;17.970,61
06.01.2023;05:30;05:45;19.108,83
06.01.2023;05:45;06:00;19.738,52
06.01.2023;06:00;06:15;21.976,88
06.01.2023;06:15;06:30;22.728,13
06.01.2023;06:30;06:45;22.942,78
06.01.2023;06:45;07:00;23.838,98
06.01.2023;07:00;07:15;25.845,93
06.01.2023;07:15;07:30;26.414,41
06.01.2023;07:30;07:45;26.261,01
06.01.2023;07:45;08:00;26.900,20
06.01.2023;08:00;08:15;28.160,34
06.01.2023;08:15;08:30;27.809,04
06.01.2023;08:30;08:45;28.087,42
06.01.2023;08:45;09:00;27.842,93
06.01.2023;09:00;09:15;26.384,70
06.01.2023;09:15;09:30;26.213,63
06.01.2023;09:30;09:45;26.810,51
06.01.2023;09:45;10:00;27.238,29
06.01.2023;10:00;10:15;27.675,92
06.01.2023;10:15;10:30;27.689,94
06.01.2023;10:30;10:45;28.218,15
06.01.2023;10:45;11:00;28.238,39
06.01.2023;11:00;11:15;28.142,93
06.01.2023;11:15;11:30;28.501,05
06.01.2023;11:30;11:45;28.703,23
06.01.2023;11:45;12:00;29.444,82
06.01.2023;12:00;12:15;28.544,53
06.01.2023;12:15;12:30;27.819,94
06.01.2023;12:30;12:45;27.687,23
06.01.2023;12:45;13:00;28.777,89
06.01.2023;13:00;13:15;28.980,99
06.01.2023;13:15;13:30;27.658,88
06.01.2023;13:30;13:45;27.312,77
06.01.2023;13:45;14:00;27.457,55
06.01.2023;14:00;14:15;28.113,42
06.01.2023;14:15;14:30;28.467,66
06.01.2023;14:30;14:45;27.856,94
06.01.2023;14:45;15:00;28.041,68
06.01.2023;15:00;15:15;27.629,80
06.01.2023;15:15;15:30;28.119,98
06.01.2023;15:30;15:45;27.927,26
06.01.2023;15:45;16:00;27.721,12
06.01.2023;16:00;16:15;27.485,67
06.01.2023;16:15;16:30;27.500,34
06.01.2023;16:30;16:45;26.504,69
06.01.2023;16:45;17:00;28.044,21
06.01.2023;17:00;17:15;29.707,59
06.01.2023;17:15;17:30;29.725,93
06.01.2023;17:30;17:45;29.401,89
06.01.2023;17:45;18:00;30.182,28
06.01.2023;18:00;18:15;31.992,90
06.01.2023;18:15;18:30;31.083,61
06.01.2023;18:30;18:45;30.156,41
06.01.2023;18:45;19:00;29.202,95
06.01.2023;19:00;19:15;29.389,39
06.01.2023;19:15;19:30;28.012,95
06.01.2023;19:30;19:45;26.789,23
06.01.2023;19:45;20:00;27.152,13
06.01.2023;20:00;20:15;27.294,32
06.01.2023;20:15;20:30;25.635,91
06.01.2023;20:30;20:45;25.201,83
06.01.2023;20:45;21:00;24.538,79
06.01.2023;21:00;21:15;25.281,84
06.01.2023;21:15;21:30;25.381,13
06.01.2023;21:30;21:45;25.868,30
06.01.2023;21:45;22:00;25.835,80
06.01.2023;22:00;22:15;23.165,57
06.01.2023;22:15;22:30;21.268,43
06.01.2023;22:30;22:45;21.207,98
06.01.2023;22:45;23:00;21.176,00
06.01.2023;23:00;23:15;21.294,45
06.01.2023;23:15;23:30;20.393,47
06.01.2023;23:30;23:45;19.818,21
06.01.2023;23:45;00:00;20.678,95
07.01.2023;00:00;00:15;19.094,22
07.01.2023;00:15;00:30;19.651,29
07.01.2023;00:30;00:45;18.761,98
07.01.2023;00:45;01:00;18.194,70
07.01.2023;01:00;01:15;17.499,30
07.01.2023;01:15;01:30;16.344,98
07.01.2023;01:30;01:45;16.624,47
07.01.2023;01:45;02:00;15.999,60
07.01.2023;02:00;02:15;15.295,78
07.01.2023;02:15;02:30;14.434,55
07.01.2023;02:30;02:45;14.347,08
07.01.2023;02:45;03:00;13.490,60
07.01.2023;03:00;03:15;13.177,17
07.01.2023;03:15;03:30;12.753,31
07.01.2023;03:30;03:45;12.950,43
07.01.2023;03:45;04:00;13.478,10
07.01.2023;04:00;04:15;13.305,75
07.01.2023;04:15;04:30;13.147,58
07.01.2023;04:30;04:45;14.032,11
07.01.2023;04:45;05:00;14.739,71
07.01.2023;05:00;05:15;15.172,63
07.01.2023;05:15;05:30;16.152,13
07.01.2023;05:30;05:45;17.235,63
07.01.2023;05:45;06:00;17.227,79
07.01.2023;06:00;06:15;18.494,80
07.01.2023;06:15;06:30;19.135,12
07.01.2023;06:30;06:45;19.533,73
07.01.2023;06:45;07:00;19.042,53
07.01.2023;07:00;07:15;20.343,10
07.01.2023;07:15;07:30;21.234,75
07.01.2023;07:30;07:45;21.473,34
07.01.2023;07:45;08:00;21.850,82
07.01.2023;08:00;08:15;22.738,44
07.01.2023;08:15;08:30;20.882,44
07.01.2023;08:30;08:45;21.532,49
07.01.2023;08:45;09:00;22.364,65
07.01.2023;09:00;09:15;22.264,12
07.01.2023;09:15;09:30;23.195,62
07.01.2023;09:30;09:45;24.527,26
07.01.2023;09:45;10:00;24.995,75
07.01.2023;10:00;10:15;24.582,37
07.01.2023;10:15;10:30;24.481,84
07.01.2023;10:30;10:45;24.813,38
07.01.2023;10:45;11:00;24.736,92
07.01.2023;11:00;11:15;25.201,80
07.01.2023;11:15;11:30;27.804,74
07.01.2023;11:30;11:45;28.213,36
07.01.2023;11:45;12:00;27.312,53
07.01.2023;12:00;12:15;28.047,16
07.01.2023;12:15;12:30;25.869,55
07.01.2023;12:30;12:45;24.884,19
07.01.2023;12:45;13:00;23.799,85
07.01.2023;13:00;13:15;24.037,73
07.01.2023;13:15;13:30;24.081,52
07.01.2023;13:30;13:45;25.420,27
07.01.2023;13:45;14:00;26.099,08
07.01.2023;14:00;14:15;28.420,00
07.01.2023;14:15;14:30;29.129,55
07.01.2023;14:30;14:45;28.309,44
07.01.2023;14:45;15:00;28.083,76
07.01.2023;15:00;15:15;27.583,92
07.01.2023;15:15;15:30;26.706,32
07.01.2023;15:30;15:45;25.690,49
07.01.2023;15:45;16:00;26.798,83
07.01.2023;16:00;16:15;26.600,79
07.01.2023;16:15;16:30;25.966,93
07.01.2023;16:30;16:45;27.091,96
07.01.2023;16:45;17:00;28.079,11
07.01.2023;17:00;17:15;28.988,46
07.01.2023;17:15;17:30;30.584,48
07.01.2023;17:30;17:45;29.872,65
07.01.2023;17:45;18:00;31.895,26
07.01.2023;18:00;18:15;31.580,59
07.01.2023;18:15;18:30;32.085,89
07.01.2023;18:30;18:45;31.962,43
07.01.2023;18:45;19:00;31.724,49
07.01.2023;19:00;19:15;31.708,84
07.01.2023;19:15;19:30;31.368,82
07.01.2023;19:30;19:45;31.005,72
07.01.2023;19:45;20:00;30.312,00
07.01.2023;20:00;20:15;29.408,64
07.01.2023;20:15;20:30;27.713,24
07.01.2023;20:30;20:45;27.111,92
07.01.2023;20:45;21:00;26.096,70
07.01.2023;21:00;21:15;26.111,29
07.01.2023;21:15;21:30;24.094,95
07.01.2023;21:30;21:45;22.911,99
07.01.2023;21:45;22:00;22.793,24
07.01.2023;22:00;22:15;22.880,85
07.01.2023;22:15;22:30;22.111,09
07.01.2023;22:30;22:45;21.413,75
07.01.2023;22:45;23:00;20.840,37
07.01.2023;23:00;23:15;20.015,51
07.01.2023;23:15;23:30;19.283,62
07.01.2023;23:30;23:45;18.643,92
07.01.2023;23:45;00:00;17.827,97
08.01.2023;00:00;00:15;17.696,42
08.01.2023;00:15;00:30;17.208,59
08.01.2023;00:30;00:45;16.550,05
08.01.2023;00:45;01:00;16.273,69
08.01.2023;01:00;01:15;16.173,00
08.01.2023;01:15;01:30;16.624,30
08.01.2023;01:30;01:45;16.211,09
08.01.2023;01:45;02:00;16.432,81
08.01.2023;02:00;02:15;15.754,67
08.01.2023;02:15;02:30;15.365,09
08.01.2023;02:30;02:45;15.230,88
08.01.2023;02:45;03:00;15.133,72
08.01.2023;03:00;03:15;14.833,19
08.01.2023;03:15;03:30;14.864,24
08.01.2023;03:30;03:45;15.158,19
08.01.2023;03:45;04:00;14.605,93
08.01.2023;04:00;04:15;14.582,20
08.01.2023;04:15;04:30;14.984,14
08.01.2023;04:30;04:45;14.853,30
08.01.2023;04:45;05:00;14.952,03
08.01.2023;05:00;05:15;15.352,31
08.01.2023;05:15;05:30;14.686,56
08.01.2023;05:30;05:45;14.355,76
08.01.2023;05:45;06:00;13.632,53
08.01.2023;06:00;06:15;13.290,19
08.01.2023;06:15;06:30;12.222,50