Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;23.992,39
01.01.2022;00:15;00:30;24.129,82
01.01.2022;00:30;00:45;23.506,80
01.01.2022;00:45;01:00;22.978,25
01.01.2022;01:00;01:15;22.458,97
01.01.2022;01:15;01:30;21.940,60
01.01.2022;01:30;01:45;21.358,79
01.01.2022;01:45;02:00;20.828,98
01.01.2022;02:00;02:15;20.326,60
01.01.2022;02:15;02:30;19.819,19
01.01.2022;02:30;02:45;19.336,60
01.01.2022;02:45;03:00;18.900,82
01.01.2022;03:00;03:15;18.635,74
01.01.2022;03:15;03:30;18.264,36
01.01.2022;03:30;03:45;17.923,27
01.01.2022;03:45;04:00;17.817,39
01.01.2022;04:00;04:15;17.765,47
01.01.2022;04:15;04:30;17.551,86
01.01.2022;04:30;04:45;17.425,49
01.01.2022;04:45;05:00;17.189,77
01.01.2022;05:00;05:15;17.346,78
01.01.2022;05:15;05:30;17.087,23
01.01.2022;05:30;05:45;17.183,25
01.01.2022;05:45;06:00;17.033,71
01.01.2022;06:00;06:15;17.488,91
01.01.2022;06:15;06:30;17.409,62
01.01.2022;06:30;06:45;17.609,05
01.01.2022;06:45;07:00;17.788,73
01.01.2022;07:00;07:15;18.139,59
01.01.2022;07:15;07:30;18.474,97
01.01.2022;07:30;07:45;18.884,02
01.01.2022;07:45;08:00;19.074,10
01.01.2022;08:00;08:15;19.461,16
01.01.2022;08:15;08:30;19.564,46
01.01.2022;08:30;08:45;20.243,36
01.01.2022;08:45;09:00;20.951,86
01.01.2022;09:00;09:15;21.534,71
01.01.2022;09:15;09:30;22.104,09
01.01.2022;09:30;09:45;22.672,68
01.01.2022;09:45;10:00;22.924,58
01.01.2022;10:00;10:15;23.311,39
01.01.2022;10:15;10:30;24.054,60
01.01.2022;10:30;10:45;24.448,80
01.01.2022;10:45;11:00;24.650,84
01.01.2022;11:00;11:15;25.914,71
01.01.2022;11:15;11:30;26.704,08
01.01.2022;11:30;11:45;27.462,81
01.01.2022;11:45;12:00;27.648,29
01.01.2022;12:00;12:15;27.971,08
01.01.2022;12:15;12:30;28.773,63
01.01.2022;12:30;12:45;28.451,90
01.01.2022;12:45;13:00;28.140,88
01.01.2022;13:00;13:15;28.478,76
01.01.2022;13:15;13:30;27.789,34
01.01.2022;13:30;13:45;27.105,69
01.01.2022;13:45;14:00;26.813,27
01.01.2022;14:00;14:15;27.252,53
01.01.2022;14:15;14:30;27.056,49
01.01.2022;14:30;14:45;26.941,69
01.01.2022;14:45;15:00;27.084,05
01.01.2022;15:00;15:15;27.011,12
01.01.2022;15:15;15:30;26.741,27
01.01.2022;15:30;15:45;26.665,85
01.01.2022;15:45;16:00;27.202,85
01.01.2022;16:00;16:15;27.939,81
01.01.2022;16:15;16:30;29.060,11
01.01.2022;16:30;16:45;30.174,91
01.01.2022;16:45;17:00;31.796,16
01.01.2022;17:00;17:15;33.198,52
01.01.2022;17:15;17:30;33.911,38
01.01.2022;17:30;17:45;34.756,61
01.01.2022;17:45;18:00;35.158,66
01.01.2022;18:00;18:15;34.774,91
01.01.2022;18:15;18:30;34.794,07
01.01.2022;18:30;18:45;34.444,73
01.01.2022;18:45;19:00;34.073,52
01.01.2022;19:00;19:15;33.797,34
01.01.2022;19:15;19:30;33.431,24
01.01.2022;19:30;19:45;32.915,62
01.01.2022;19:45;20:00;32.171,81
01.01.2022;20:00;20:15;32.006,46
01.01.2022;20:15;20:30;31.231,82
01.01.2022;20:30;20:45;30.488,03
01.01.2022;20:45;21:00;29.582,59
01.01.2022;21:00;21:15;29.336,78
01.01.2022;21:15;21:30;28.971,53
01.01.2022;21:30;21:45;29.299,73
01.01.2022;21:45;22:00;29.405,94
01.01.2022;22:00;22:15;28.388,82
01.01.2022;22:15;22:30;27.531,71
01.01.2022;22:30;22:45;26.504,95
01.01.2022;22:45;23:00;25.710,29
01.01.2022;23:00;23:15;24.536,61
01.01.2022;23:15;23:30;23.478,94
01.01.2022;23:30;23:45;22.362,44
01.01.2022;23:45;00:00;21.624,33
02.01.2022;00:00;00:15;21.868,68
02.01.2022;00:15;00:30;21.810,58
02.01.2022;00:30;00:45;21.219,26
02.01.2022;00:45;01:00;20.407,06
02.01.2022;01:00;01:15;19.817,17
02.01.2022;01:15;01:30;19.360,79
02.01.2022;01:30;01:45;19.011,61
02.01.2022;01:45;02:00;18.507,60
02.01.2022;02:00;02:15;18.324,92
02.01.2022;02:15;02:30;18.064,13
02.01.2022;02:30;02:45;17.842,22
02.01.2022;02:45;03:00;17.778,41
02.01.2022;03:00;03:15;17.844,56
02.01.2022;03:15;03:30;17.733,74
02.01.2022;03:30;03:45;17.580,14
02.01.2022;03:45;04:00;17.515,76
02.01.2022;04:00;04:15;17.764,45
02.01.2022;04:15;04:30;17.702,41
02.01.2022;04:30;04:45;17.657,25
02.01.2022;04:45;05:00;17.683,55
02.01.2022;05:00;05:15;17.933,91
02.01.2022;05:15;05:30;17.670,31
02.01.2022;05:30;05:45;18.006,40
02.01.2022;05:45;06:00;17.751,51
02.01.2022;06:00;06:15;18.535,90
02.01.2022;06:15;06:30;18.817,15
02.01.2022;06:30;06:45;19.194,85
02.01.2022;06:45;07:00;19.362,94
02.01.2022;07:00;07:15;19.700,47
02.01.2022;07:15;07:30;20.160,86
02.01.2022;07:30;07:45;20.797,75
02.01.2022;07:45;08:00;21.641,27
02.01.2022;08:00;08:15;22.317,44
02.01.2022;08:15;08:30;22.762,14
02.01.2022;08:30;08:45;23.779,57
02.01.2022;08:45;09:00;24.390,98
02.01.2022;09:00;09:15;25.258,99
02.01.2022;09:15;09:30;25.745,64
02.01.2022;09:30;09:45;26.740,31
02.01.2022;09:45;10:00;27.570,87
02.01.2022;10:00;10:15;28.238,76
02.01.2022;10:15;10:30;28.414,04
02.01.2022;10:30;10:45;29.015,40
02.01.2022;10:45;11:00;30.127,19
02.01.2022;11:00;11:15;30.975,58
02.01.2022;11:15;11:30;32.108,86
02.01.2022;11:30;11:45;33.429,15
02.01.2022;11:45;12:00;34.401,93
02.01.2022;12:00;12:15;34.916,44
02.01.2022;12:15;12:30;34.130,24
02.01.2022;12:30;12:45;33.630,58
02.01.2022;12:45;13:00;33.082,51
02.01.2022;13:00;13:15;32.549,35
02.01.2022;13:15;13:30;30.002,64
02.01.2022;13:30;13:45;26.820,96
02.01.2022;13:45;14:00;26.000,51
02.01.2022;14:00;14:15;25.975,84
02.01.2022;14:15;14:30;27.550,12
02.01.2022;14:30;14:45;26.319,89
02.01.2022;14:45;15:00;27.687,01
02.01.2022;15:00;15:15;26.659,08
02.01.2022;15:15;15:30;27.388,67
02.01.2022;15:30;15:45;28.249,98
02.01.2022;15:45;16:00;28.919,89
02.01.2022;16:00;16:15;29.522,15
02.01.2022;16:15;16:30;30.683,34
02.01.2022;16:30;16:45;31.959,85
02.01.2022;16:45;17:00;33.942,06
02.01.2022;17:00;17:15;34.958,89
02.01.2022;17:15;17:30;36.009,69
02.01.2022;17:30;17:45;36.552,99
02.01.2022;17:45;18:00;37.016,58
02.01.2022;18:00;18:15;37.145,91
02.01.2022;18:15;18:30;36.809,80
02.01.2022;18:30;18:45;36.579,68
02.01.2022;18:45;19:00;36.138,98
02.01.2022;19:00;19:15;35.443,46
02.01.2022;19:15;19:30;34.772,26
02.01.2022;19:30;19:45;34.107,75
02.01.2022;19:45;20:00;33.209,26
02.01.2022;20:00;20:15;32.731,81
02.01.2022;20:15;20:30;31.697,96
02.01.2022;20:30;20:45;30.626,77
02.01.2022;20:45;21:00;29.823,20
02.01.2022;21:00;21:15;29.759,48
02.01.2022;21:15;21:30;29.303,44
02.01.2022;21:30;21:45;29.623,33
02.01.2022;21:45;22:00;29.526,75
02.01.2022;22:00;22:15;28.298,93
02.01.2022;22:15;22:30;27.223,45
02.01.2022;22:30;22:45;26.260,29
02.01.2022;22:45;23:00;25.155,80
02.01.2022;23:00;23:15;24.024,67
02.01.2022;23:15;23:30;22.922,00
02.01.2022;23:30;23:45;21.939,93
02.01.2022;23:45;00:00;21.088,77
03.01.2022;00:00;00:15;21.398,25
03.01.2022;00:15;00:30;21.689,68
03.01.2022;00:30;00:45;21.154,37
03.01.2022;00:45;01:00;20.490,83
03.01.2022;01:00;01:15;19.930,12
03.01.2022;01:15;01:30;19.276,35
03.01.2022;01:30;01:45;18.729,04
03.01.2022;01:45;02:00;18.388,17
03.01.2022;02:00;02:15;18.056,64
03.01.2022;02:15;02:30;17.706,88
03.01.2022;02:30;02:45;17.428,43
03.01.2022;02:45;03:00;17.214,18
03.01.2022;03:00;03:15;17.242,11
03.01.2022;03:15;03:30;17.087,18
03.01.2022;03:30;03:45;17.226,46
03.01.2022;03:45;04:00;17.358,49
03.01.2022;04:00;04:15;17.773,08
03.01.2022;04:15;04:30;17.867,65
03.01.2022;04:30;04:45;18.215,46
03.01.2022;04:45;05:00;18.414,73
03.01.2022;05:00;05:15;19.178,41
03.01.2022;05:15;05:30;19.277,74
03.01.2022;05:30;05:45;19.890,50
03.01.2022;05:45;06:00;20.481,97
03.01.2022;06:00;06:15;21.876,58
03.01.2022;06:15;06:30;22.733,72
03.01.2022;06:30;06:45;23.642,42
03.01.2022;06:45;07:00;24.560,72
03.01.2022;07:00;07:15;25.645,64
03.01.2022;07:15;07:30;26.555,18
03.01.2022;07:30;07:45;27.663,57
03.01.2022;07:45;08:00;28.395,87
03.01.2022;08:00;08:15;28.907,65
03.01.2022;08:15;08:30;29.401,49
03.01.2022;08:30;08:45;29.824,50
03.01.2022;08:45;09:00;30.626,81
03.01.2022;09:00;09:15;31.167,71
03.01.2022;09:15;09:30;31.538,56
03.01.2022;09:30;09:45;31.909,48
03.01.2022;09:45;10:00;32.240,11
03.01.2022;10:00;10:15;32.688,64
03.01.2022;10:15;10:30;32.795,88
03.01.2022;10:30;10:45;32.209,36
03.01.2022;10:45;11:00;31.208,85
03.01.2022;11:00;11:15;32.097,40
03.01.2022;11:15;11:30;33.292,22
03.01.2022;11:30;11:45;34.056,55
03.01.2022;11:45;12:00;34.860,60
03.01.2022;12:00;12:15;35.686,46
03.01.2022;12:15;12:30;35.672,69
03.01.2022;12:30;12:45;35.900,68
03.01.2022;12:45;13:00;35.893,47
03.01.2022;13:00;13:15;36.028,12
03.01.2022;13:15;13:30;35.780,68
03.01.2022;13:30;13:45;35.567,56
03.01.2022;13:45;14:00;34.935,53
03.01.2022;14:00;14:15;34.432,23
03.01.2022;14:15;14:30;33.866,53
03.01.2022;14:30;14:45;33.251,70
03.01.2022;14:45;15:00;33.425,22
03.01.2022;15:00;15:15;33.263,94
03.01.2022;15:15;15:30;33.340,01
03.01.2022;15:30;15:45;33.092,34
03.01.2022;15:45;16:00;33.186,06
03.01.2022;16:00;16:15;34.024,07
03.01.2022;16:15;16:30;34.758,45
03.01.2022;16:30;16:45;36.356,11
03.01.2022;16:45;17:00;36.908,05
03.01.2022;17:00;17:15;37.951,38
03.01.2022;17:15;17:30;38.632,11
03.01.2022;17:30;17:45;39.319,64
03.01.2022;17:45;18:00;39.735,19
03.01.2022;18:00;18:15;39.369,14
03.01.2022;18:15;18:30;39.396,97
03.01.2022;18:30;18:45;38.824,20
03.01.2022;18:45;19:00;38.506,29
03.01.2022;19:00;19:15;37.767,58
03.01.2022;19:15;19:30;36.824,52
03.01.2022;19:30;19:45;36.009,58
03.01.2022;19:45;20:00;35.456,69
03.01.2022;20:00;20:15;34.675,37
03.01.2022;20:15;20:30;33.654,12
03.01.2022;20:30;20:45;32.544,56
03.01.2022;20:45;21:00;31.661,83
03.01.2022;21:00;21:15;31.466,42
03.01.2022;21:15;21:30;30.879,67
03.01.2022;21:30;21:45;30.931,35
03.01.2022;21:45;22:00;30.712,75
03.01.2022;22:00;22:15;29.501,80
03.01.2022;22:15;22:30;28.163,48
03.01.2022;22:30;22:45;27.139,85
03.01.2022;22:45;23:00;25.950,79
03.01.2022;23:00;23:15;24.786,03
03.01.2022;23:15;23:30;23.701,47
03.01.2022;23:30;23:45;22.757,18
03.01.2022;23:45;00:00;21.626,93
04.01.2022;00:00;00:15;21.736,17
04.01.2022;00:15;00:30;21.587,92
04.01.2022;00:30;00:45;20.746,66
04.01.2022;00:45;01:00;20.021,50
04.01.2022;01:00;01:15;19.430,61
04.01.2022;01:15;01:30;18.897,32
04.01.2022;01:30;01:45;18.260,91
04.01.2022;01:45;02:00;17.803,11
04.01.2022;02:00;02:15;17.626,69
04.01.2022;02:15;02:30;17.410,22
04.01.2022;02:30;02:45;17.353,61
04.01.2022;02:45;03:00;17.299,23
04.01.2022;03:00;03:15;17.178,83
04.01.2022;03:15;03:30;17.246,66
04.01.2022;03:30;03:45;17.277,58
04.01.2022;03:45;04:00;17.297,05
04.01.2022;04:00;04:15;17.517,66
04.01.2022;04:15;04:30;17.705,81
04.01.2022;04:30;04:45;18.009,59
04.01.2022;04:45;05:00;18.280,33
04.01.2022;05:00;05:15;19.286,57
04.01.2022;05:15;05:30;19.622,57
04.01.2022;05:30;05:45;20.311,07
04.01.2022;05:45;06:00;20.842,05
04.01.2022;06:00;06:15;22.221,19
04.01.2022;06:15;06:30;22.979,99
04.01.2022;06:30;06:45;23.784,14
04.01.2022;06:45;07:00;24.522,74
04.01.2022;07:00;07:15;25.674,02
04.01.2022;07:15;07:30;26.827,60
04.01.2022;07:30;07:45;27.925,99
04.01.2022;07:45;08:00;28.552,41
04.01.2022;08:00;08:15;29.746,34
04.01.2022;08:15;08:30;29.974,03
04.01.2022;08:30;08:45;30.295,20
04.01.2022;08:45;09:00;31.014,13
04.01.2022;09:00;09:15;31.422,76
04.01.2022;09:15;09:30;31.557,94
04.01.2022;09:30;09:45;31.958,93
04.01.2022;09:45;10:00;32.498,62
04.01.2022;10:00;10:15;32.761,87
04.01.2022;10:15;10:30;32.754,22
04.01.2022;10:30;10:45;33.003,49
04.01.2022;10:45;11:00;33.564,18
04.01.2022;11:00;11:15;34.085,45
04.01.2022;11:15;11:30;34.899,99
04.01.2022;11:30;11:45;35.626,42
04.01.2022;11:45;12:00;35.790,23
04.01.2022;12:00;12:15;36.126,69
04.01.2022;12:15;12:30;35.853,92
04.01.2022;12:30;12:45;35.539,92
04.01.2022;12:45;13:00;35.059,56
04.01.2022;13:00;13:15;34.806,86
04.01.2022;13:15;13:30;34.968,56
04.01.2022;13:30;13:45;35.016,83
04.01.2022;13:45;14:00;34.845,05
04.01.2022;14:00;14:15;34.629,95
04.01.2022;14:15;14:30;34.611,52
04.01.2022;14:30;14:45;34.585,49
04.01.2022;14:45;15:00;34.464,20
04.01.2022;15:00;15:15;33.959,18
04.01.2022;15:15;15:30;33.957,52
04.01.2022;15:30;15:45;33.984,81
04.01.2022;15:45;16:00;33.600,67
04.01.2022;16:00;16:15;34.453,88
04.01.2022;16:15;16:30;34.767,24
04.01.2022;16:30;16:45;35.668,20
04.01.2022;16:45;17:00;37.263,21
04.01.2022;17:00;17:15;38.199,88
04.01.2022;17:15;17:30;39.121,48
04.01.2022;17:30;17:45;39.876,04
04.01.2022;17:45;18:00;40.489,42
04.01.2022;18:00;18:15;40.224,78
04.01.2022;18:15;18:30;39.837,90
04.01.2022;18:30;18:45;39.562,57
04.01.2022;18:45;19:00;39.052,13
04.01.2022;19:00;19:15;38.126,78
04.01.2022;19:15;19:30;37.134,83
04.01.2022;19:30;19:45;36.624,95
04.01.2022;19:45;20:00;35.964,47
04.01.2022;20:00;20:15;35.231,97
04.01.2022;20:15;20:30;34.522,21
04.01.2022;20:30;20:45;33.411,25
04.01.2022;20:45;21:00;32.496,34
04.01.2022;21:00;21:15;32.154,43
04.01.2022;21:15;21:30;31.523,76
04.01.2022;21:30;21:45;31.955,91
04.01.2022;21:45;22:00;31.478,04
04.01.2022;22:00;22:15;30.262,70
04.01.2022;22:15;22:30;29.063,93
04.01.2022;22:30;22:45;27.893,36
04.01.2022;22:45;23:00;26.760,64
04.01.2022;23:00;23:15;25.496,94
04.01.2022;23:15;23:30;24.256,23
04.01.2022;23:30;23:45;23.291,96
04.01.2022;23:45;00:00;22.464,12
05.01.2022;00:00;00:15;22.558,19
05.01.2022;00:15;00:30;22.757,48
05.01.2022;00:30;00:45;21.906,15
05.01.2022;00:45;01:00;21.314,14
05.01.2022;01:00;01:15;20.979,74
05.01.2022;01:15;01:30;20.461,60
05.01.2022;01:30;01:45;19.870,20
05.01.2022;01:45;02:00;19.552,21
05.01.2022;02:00;02:15;19.188,77
05.01.2022;02:15;02:30;18.915,77
05.01.2022;02:30;02:45;18.755,00
05.01.2022;02:45;03:00;18.682,24
05.01.2022;03:00;03:15;18.667,77
05.01.2022;03:15;03:30;18.687,54
05.01.2022;03:30;03:45;18.631,30
05.01.2022;03:45;04:00;18.629,94
05.01.2022;04:00;04:15;19.014,76
05.01.2022;04:15;04:30;19.541,01
05.01.2022;04:30;04:45;20.226,96
05.01.2022;04:45;05:00;20.627,17
05.01.2022;05:00;05:15;21.276,82
05.01.2022;05:15;05:30;21.359,12
05.01.2022;05:30;05:45;21.665,30
05.01.2022;05:45;06:00;21.874,21
05.01.2022;06:00;06:15;23.558,76
05.01.2022;06:15;06:30;24.393,15
05.01.2022;06:30;06:45;25.275,73
05.01.2022;06:45;07:00;26.224,59
05.01.2022;07:00;07:15;27.328,51
05.01.2022;07:15;07:30;28.355,35
05.01.2022;07:30;07:45;29.590,60
05.01.2022;07:45;08:00;30.778,31
05.01.2022;08:00;08:15;31.163,26
05.01.2022;08:15;08:30;31.672,45
05.01.2022;08:30;08:45;32.328,29
05.01.2022;08:45;09:00;32.774,18
05.01.2022;09:00;09:15;32.932,05
05.01.2022;09:15;09:30;32.886,40
05.01.2022;09:30;09:45;32.941,19
05.01.2022;09:45;10:00;32.993,68
05.01.2022;10:00;10:15;32.360,73
05.01.2022;10:15;10:30;32.286,95
05.01.2022;10:30;10:45;32.465,27
05.01.2022;10:45;11:00;33.775,29
05.01.2022;11:00;11:15;34.985,05
05.01.2022;11:15;11:30;36.175,04
05.01.2022;11:30;11:45;36.770,70
05.01.2022;11:45;12:00;37.371,21
05.01.2022;12:00;12:15;36.932,66
05.01.2022;12:15;12:30;36.627,70
05.01.2022;12:30;12:45;36.326,96
05.01.2022;12:45;13:00;36.427,63
05.01.2022;13:00;13:15;36.034,88
05.01.2022;13:15;13:30;36.083,62
05.01.2022;13:30;13:45;36.235,78
05.01.2022;13:45;14:00;35.734,49
05.01.2022;14:00;14:15;35.746,23
05.01.2022;14:15;14:30;35.750,26
05.01.2022;14:30;14:45;35.611,71
05.01.2022;14:45;15:00;35.531,70
05.01.2022;15:00;15:15;35.482,92
05.01.2022;15:15;15:30;35.744,91
05.01.2022;15:30;15:45;35.819,54
05.01.2022;15:45;16:00;35.992,13
05.01.2022;16:00;16:15;36.352,60
05.01.2022;16:15;16:30;37.255,47
05.01.2022;16:30;16:45;38.088,63
05.01.2022;16:45;17:00;39.122,57
05.01.2022;17:00;17:15;39.638,56
05.01.2022;17:15;17:30;40.489,45
05.01.2022;17:30;17:45;41.604,90
05.01.2022;17:45;18:00;41.823,49
05.01.2022;18:00;18:15;41.147,34
05.01.2022;18:15;18:30;41.104,11
05.01.2022;18:30;18:45;40.662,55
05.01.2022;18:45;19:00;40.016,59
05.01.2022;19:00;19:15;39.561,79
05.01.2022;19:15;19:30;38.996,61
05.01.2022;19:30;19:45;38.235,84
05.01.2022;19:45;20:00;37.407,74
05.01.2022;20:00;20:15;36.671,45
05.01.2022;20:15;20:30;35.587,30
05.01.2022;20:30;20:45;34.630,11
05.01.2022;20:45;21:00;33.822,37
05.01.2022;21:00;21:15;33.616,28
05.01.2022;21:15;21:30;32.552,60
05.01.2022;21:30;21:45;32.944,20
05.01.2022;21:45;22:00;32.615,49
05.01.2022;22:00;22:15;31.274,88
05.01.2022;22:15;22:30;30.088,81
05.01.2022;22:30;22:45;28.883,66
05.01.2022;22:45;23:00;27.933,37
05.01.2022;23:00;23:15;26.586,00
05.01.2022;23:15;23:30;25.411,31
05.01.2022;23:30;23:45;24.535,47
05.01.2022;23:45;00:00;23.510,33
06.01.2022;00:00;00:15;23.784,76
06.01.2022;00:15;00:30;23.837,43
06.01.2022;00:30;00:45;23.009,09
06.01.2022;00:45;01:00;22.507,47
06.01.2022;01:00;01:15;22.090,62
06.01.2022;01:15;01:30;21.588,06
06.01.2022;01:30;01:45;20.970,34
06.01.2022;01:45;02:00;20.727,50
06.01.2022;02:00;02:15;20.406,79
06.01.2022;02:15;02:30;20.190,12
06.01.2022;02:30;02:45;20.224,88
06.01.2022;02:45;03:00;19.909,71
06.01.2022;03:00;03:15;19.819,32
06.01.2022;03:15;03:30;19.842,61
06.01.2022;03:30;03:45;19.594,27
06.01.2022;03:45;04:00;19.734,28
06.01.2022;04:00;04:15;19.800,93
06.01.2022;04:15;04:30;19.871,45
06.01.2022;04:30;04:45;20.113,23
06.01.2022;04:45;05:00;20.513,51
06.01.2022;05:00;05:15;21.116,79
06.01.2022;05:15;05:30;21.546,57
06.01.2022;05:30;05:45;22.139,29
06.01.2022;05:45;06:00;22.543,56
06.01.2022;06:00;06:15;23.959,01
06.01.2022;06:15;06:30;24.629,28
06.01.2022;06:30;06:45;25.377,28
06.01.2022;06:45;07:00;26.191,71
06.01.2022;07:00;07:15;27.372,64
06.01.2022;07:15;07:30;28.174,84
06.01.2022;07:30;07:45;29.564,60
06.01.2022;07:45;08:00;30.327,24
06.01.2022;08:00;08:15;31.446,18
06.01.2022;08:15;08:30;31.378,55
06.01.2022;08:30;08:45;31.921,37
06.01.2022;08:45;09:00;32.427,00
06.01.2022;09:00;09:15;32.627,45
06.01.2022;09:15;09:30;32.479,75
06.01.2022;09:30;09:45;32.295,50
06.01.2022;09:45;10:00;32.646,18
06.01.2022;10:00;10:15;32.595,45
06.01.2022;10:15;10:30;32.256,85
06.01.2022;10:30;10:45;31.666,56
06.01.2022;10:45;11:00;31.632,80
06.01.2022;11:00;11:15;31.252,62
06.01.2022;11:15;11:30;30.896,68
06.01.2022;11:30;11:45;31.033,86
06.01.2022;11:45;12:00;30.279,56
06.01.2022;12:00;12:15;28.900,61
06.01.2022;12:15;12:30;29.531,10
06.01.2022;12:30;12:45;29.450,16
06.01.2022;12:45;13:00;27.651,31
06.01.2022;13:00;13:15;27.126,04
06.01.2022;13:15;13:30;26.818,50
06.01.2022;13:30;13:45;27.741,49
06.01.2022;13:45;14:00;27.103,27
06.01.2022;14:00;14:15;26.040,69
06.01.2022;14:15;14:30;27.095,48
06.01.2022;14:30;14:45;28.188,64
06.01.2022;14:45;15:00;28.534,42
06.01.2022;15:00;15:15;28.149,64
06.01.2022;15:15;15:30;29.068,86
06.01.2022;15:30;15:45;30.060,04
06.01.2022;15:45;16:00;31.459,19
06.01.2022;16:00;16:15;32.684,11
06.01.2022;16:15;16:30;33.669,68
06.01.2022;16:30;16:45;34.832,14
06.01.2022;16:45;17:00;35.939,36
06.01.2022;17:00;17:15;38.688,61
06.01.2022;17:15;17:30;39.992,11
06.01.2022;17:30;17:45;40.817,01
06.01.2022;17:45;18:00;41.228,56
06.01.2022;18:00;18:15;41.341,42
06.01.2022;18:15;18:30;41.412,78
06.01.2022;18:30;18:45;41.495,55
06.01.2022;18:45;19:00;40.764,10
06.01.2022;19:00;19:15;39.990,14
06.01.2022;19:15;19:30;39.136,10
06.01.2022;19:30;19:45;38.519,61
06.01.2022;19:45;20:00;37.877,73
06.01.2022;20:00;20:15;37.081,93
06.01.2022;20:15;20:30;36.033,58
06.01.2022;20:30;20:45;35.131,04
06.01.2022;20:45;21:00;34.033,84
06.01.2022;21:00;21:15;33.944,55
06.01.2022;21:15;21:30;33.350,96
06.01.2022;21:30;21:45;33.793,68
06.01.2022;21:45;22:00;33.364,10
06.01.2022;22:00;22:15;32.141,99
06.01.2022;22:15;22:30;31.046,78
06.01.2022;22:30;22:45;29.913,20
06.01.2022;22:45;23:00;28.973,66
06.01.2022;23:00;23:15;27.636,80
06.01.2022;23:15;23:30;26.658,39
06.01.2022;23:30;23:45;25.874,01
06.01.2022;23:45;00:00;24.979,44
07.01.2022;00:00;00:15;25.469,61
07.01.2022;00:15;00:30;25.361,42
07.01.2022;00:30;00:45;24.861,77
07.01.2022;00:45;01:00;24.219,96
07.01.2022;01:00;01:15;23.756,41
07.01.2022;01:15;01:30;23.304,23
07.01.2022;01:30;01:45;22.905,01
07.01.2022;01:45;02:00;22.519,01
07.01.2022;02:00;02:15;22.113,92
07.01.2022;02:15;02:30;21.739,93
07.01.2022;02:30;02:45;21.542,28
07.01.2022;02:45;03:00;21.563,44
07.01.2022;03:00;03:15;21.464,29
07.01.2022;03:15;03:30;21.119,19
07.01.2022;03:30;03:45;21.061,84
07.01.2022;03:45;04:00;20.911,87
07.01.2022;04:00;04:15;21.139,05
07.01.2022;04:15;04:30;21.217,18
07.01.2022;04:30;04:45;21.612,01
07.01.2022;04:45;05:00;21.819,44
07.01.2022;05:00;05:15;22.368,69
07.01.2022;05:15;05:30;22.475,17
07.01.2022;05:30;05:45;23.036,62
07.01.2022;05:45;06:00;23.355,55
07.01.2022;06:00;06:15;24.965,88
07.01.2022;06:15;06:30;25.607,60
07.01.2022;06:30;06:45;26.502,51
07.01.2022;06:45;07:00;27.290,13
07.01.2022;07:00;07:15;29.115,05
07.01.2022;07:15;07:30;30.046,65
07.01.2022;07:30;07:45;31.072,82
07.01.2022;07:45;08:00;31.769,83
07.01.2022;08:00;08:15;32.332,92
07.01.2022;08:15;08:30;32.442,60
07.01.2022;08:30;08:45;33.137,95
07.01.2022;08:45;09:00;33.593,54
07.01.2022;09:00;09:15;34.200,30
07.01.2022;09:15;09:30;34.404,02
07.01.2022;09:30;09:45;34.865,83
07.01.2022;09:45;10:00;35.280,40
07.01.2022;10:00;10:15;36.069,17
07.01.2022;10:15;10:30;36.450,19
07.01.2022;10:30;10:45;36.954,71
07.01.2022;10:45;11:00;37.147,22
07.01.2022;11:00;11:15;37.910,91
07.01.2022;11:15;11:30;38.411,22
07.01.2022;11:30;11:45;39.187,01
07.01.2022;11:45;12:00;39.696,38
07.01.2022;12:00;12:15;39.508,97
07.01.2022;12:15;12:30;39.260,32
07.01.2022;12:30;12:45;38.846,85
07.01.2022;12:45;13:00;38.102,44
07.01.2022;13:00;13:15;37.351,89
07.01.2022;13:15;13:30;37.478,39
07.01.2022;13:30;13:45;37.974,95
07.01.2022;13:45;14:00;37.595,82
07.01.2022;14:00;14:15;37.353,84
07.01.2022;14:15;14:30;37.371,96
07.01.2022;14:30;14:45;37.099,93
07.01.2022;14:45;15:00;36.977,43
07.01.2022;15:00;15:15;36.781,23
07.01.2022;15:15;15:30;35.865,60
07.01.2022;15:30;15:45;35.623,33
07.01.2022;15:45;16:00;36.068,99
07.01.2022;16:00;16:15;36.535,67
07.01.2022;16:15;16:30;37.128,06
07.01.2022;16:30;16:45;37.907,30
07.01.2022;16:45;17:00;39.193,24
07.01.2022;17:00;17:15;39.988,21
07.01.2022;17:15;17:30;40.837,58
07.01.2022;17:30;17:45;41.555,61
07.01.2022;17:45;18:00;41.755,46
07.01.2022;18:00;18:15;41.697,18
07.01.2022;18:15;18:30;41.554,44
07.01.2022;18:30;18:45;41.276,23
07.01.2022;18:45;19:00;40.800,87
07.01.2022;19:00;19:15;39.906,96
07.01.2022;19:15;19:30;38.832,44
07.01.2022;19:30;19:45;38.380,12
07.01.2022;19:45;20:00;37.674,55
07.01.2022;20:00;20:15;36.857,66
07.01.2022;20:15;20:30;36.047,54
07.01.2022;20:30;20:45;35.180,47
07.01.2022;20:45;21:00;34.276,78
07.01.2022;21:00;21:15;34.015,99
07.01.2022;21:15;21:30;33.443,11
07.01.2022;21:30;21:45;33.932,51
07.01.2022;21:45;22:00;33.502,65
07.01.2022;22:00;22:15;32.600,93
07.01.2022;22:15;22:30;31.409,43
07.01.2022;22:30;22:45;30.266,02
07.01.2022;22:45;23:00;29.367,26
07.01.2022;23:00;23:15;28.243,46
07.01.2022;23:15;23:30;27.045,86
07.01.2022;23:30;23:45;26.121,71
07.01.2022;23:45;00:00;25.006,96
08.01.2022;00:00;00:15;25.342,99
08.01.2022;00:15;00:30;25.285,88
08.01.2022;00:30;00:45;24.388,86
08.01.2022;00:45;01:00;23.471,67
08.01.2022;01:00;01:15;22.919,21
08.01.2022;01:15;01:30;22.542,05
08.01.2022;01:30;01:45;21.921,43
08.01.2022;01:45;02:00;21.743,34
08.01.2022;02:00;02:15;21.552,99
08.01.2022;02:15;02:30;21.239,53
08.01.2022;02:30;02:45;21.138,89
08.01.2022;02:45;03:00;20.788,49
08.01.2022;03:00;03:15;20.699,24
08.01.2022;03:15;03:30;20.570,24
08.01.2022;03:30;03:45;20.449,45
08.01.2022;03:45;04:00;20.284,78
08.01.2022;04:00;04:15;20.529,05
08.01.2022;04:15;04:30;20.565,29
08.01.2022;04:30;04:45;20.752,81
08.01.2022;04:45;05:00;20.778,03
08.01.2022;05:00;05:15;21.229,70
08.01.2022;05:15;05:30;21.129,39
08.01.2022;05:30;05:45;21.348,90
08.01.2022;05:45;06:00;21.399,24
08.01.2022;06:00;06:15;22.409,90
08.01.2022;06:15;06:30;22.900,43