Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;0,00
01.01.2020;00:15;00:30;0,00
01.01.2020;00:30;00:45;0,00
01.01.2020;00:45;01:00;0,00
01.01.2020;01:00;01:15;24,00
01.01.2020;01:15;01:30;192,00
01.01.2020;01:30;01:45;504,00
01.01.2020;01:45;02:00;576,00
01.01.2020;02:00;02:15;360,00
01.01.2020;02:15;02:30;648,00
01.01.2020;02:30;02:45;624,00
01.01.2020;02:45;03:00;672,00
01.01.2020;03:00;03:15;720,00
01.01.2020;03:15;03:30;624,00
01.01.2020;03:30;03:45;816,00
01.01.2020;03:45;04:00;696,00
01.01.2020;04:00;04:15;480,00
01.01.2020;04:15;04:30;528,00
01.01.2020;04:30;04:45;648,00
01.01.2020;04:45;05:00;504,00
01.01.2020;05:00;05:15;576,00
01.01.2020;05:15;05:30;768,00
01.01.2020;05:30;05:45;1.416,00
01.01.2020;05:45;06:00;1.896,00
01.01.2020;06:00;06:15;2.232,00
01.01.2020;06:15;06:30;2.472,00
01.01.2020;06:30;06:45;1.872,00
01.01.2020;06:45;07:00;1.152,00
01.01.2020;07:00;07:15;720,00
01.01.2020;07:15;07:30;552,00
01.01.2020;07:30;07:45;1.080,00
01.01.2020;07:45;08:00;1.824,00
01.01.2020;08:00;08:15;1.848,00
01.01.2020;08:15;08:30;1.512,00
01.01.2020;08:30;08:45;1.752,00
01.01.2020;08:45;09:00;1.536,00
01.01.2020;09:00;09:15;1.200,00
01.01.2020;09:15;09:30;984,00
01.01.2020;09:30;09:45;984,00
01.01.2020;09:45;10:00;1.104,00
01.01.2020;10:00;10:15;1.008,00
01.01.2020;10:15;10:30;888,00
01.01.2020;10:30;10:45;744,00
01.01.2020;10:45;11:00;192,00
01.01.2020;11:00;11:15;24,00
01.01.2020;11:15;11:30;48,00
01.01.2020;11:30;11:45;0,00
01.01.2020;11:45;12:00;0,00
01.01.2020;12:00;12:15;48,00
01.01.2020;12:15;12:30;72,00
01.01.2020;12:30;12:45;24,00
01.01.2020;12:45;13:00;48,00
01.01.2020;13:00;13:15;168,00
01.01.2020;13:15;13:30;168,00
01.01.2020;13:30;13:45;384,00
01.01.2020;13:45;14:00;528,00
01.01.2020;14:00;14:15;336,00
01.01.2020;14:15;14:30;312,00
01.01.2020;14:30;14:45;408,00
01.01.2020;14:45;15:00;816,00
01.01.2020;15:00;15:15;720,00
01.01.2020;15:15;15:30;864,00
01.01.2020;15:30;15:45;1.080,00
01.01.2020;15:45;16:00;1.608,00
01.01.2020;16:00;16:15;1.512,00
01.01.2020;16:15;16:30;1.464,00
01.01.2020;16:30;16:45;1.512,00
01.01.2020;16:45;17:00;1.320,00
01.01.2020;17:00;17:15;1.224,00
01.01.2020;17:15;17:30;1.464,00
01.01.2020;17:30;17:45;2.136,00
01.01.2020;17:45;18:00;2.856,00
01.01.2020;18:00;18:15;2.592,00
01.01.2020;18:15;18:30;2.688,00
01.01.2020;18:30;18:45;3.360,00
01.01.2020;18:45;19:00;3.696,00
01.01.2020;19:00;19:15;3.840,00
01.01.2020;19:15;19:30;3.768,00
01.01.2020;19:30;19:45;2.736,00
01.01.2020;19:45;20:00;1.248,00
01.01.2020;20:00;20:15;960,00
01.01.2020;20:15;20:30;1.176,00
01.01.2020;20:30;20:45;2.328,00
01.01.2020;20:45;21:00;2.040,00
01.01.2020;21:00;21:15;2.328,00
01.01.2020;21:15;21:30;2.448,00
01.01.2020;21:30;21:45;2.784,00
01.01.2020;21:45;22:00;2.952,00
01.01.2020;22:00;22:15;2.520,00
01.01.2020;22:15;22:30;2.400,00
01.01.2020;22:30;22:45;2.112,00
01.01.2020;22:45;23:00;1.944,00
01.01.2020;23:00;23:15;2.400,00
01.01.2020;23:15;23:30;1.536,00
01.01.2020;23:30;23:45;1.248,00
01.01.2020;23:45;00:00;1.056,00
02.01.2020;00:00;00:15;840,00
02.01.2020;00:15;00:30;888,00
02.01.2020;00:30;00:45;1.008,00
02.01.2020;00:45;01:00;552,00
02.01.2020;01:00;01:15;288,00
02.01.2020;01:15;01:30;552,00
02.01.2020;01:30;01:45;384,00
02.01.2020;01:45;02:00;576,00
02.01.2020;02:00;02:15;480,00
02.01.2020;02:15;02:30;600,00
02.01.2020;02:30;02:45;768,00
02.01.2020;02:45;03:00;672,00
02.01.2020;03:00;03:15;744,00
02.01.2020;03:15;03:30;1.176,00
02.01.2020;03:30;03:45;504,00
02.01.2020;03:45;04:00;192,00
02.01.2020;04:00;04:15;672,00
02.01.2020;04:15;04:30;1.368,00
02.01.2020;04:30;04:45;1.344,00
02.01.2020;04:45;05:00;1.368,00
02.01.2020;05:00;05:15;144,00
02.01.2020;05:15;05:30;0,00
02.01.2020;05:30;05:45;0,00
02.01.2020;05:45;06:00;0,00
02.01.2020;06:00;06:15;0,00
02.01.2020;06:15;06:30;0,00
02.01.2020;06:30;06:45;0,00
02.01.2020;06:45;07:00;0,00
02.01.2020;07:00;07:15;0,00
02.01.2020;07:15;07:30;72,00
02.01.2020;07:30;07:45;24,00
02.01.2020;07:45;08:00;0,00
02.01.2020;08:00;08:15;0,00
02.01.2020;08:15;08:30;0,00
02.01.2020;08:30;08:45;0,00
02.01.2020;08:45;09:00;24,00
02.01.2020;09:00;09:15;216,00
02.01.2020;09:15;09:30;96,00
02.01.2020;09:30;09:45;120,00
02.01.2020;09:45;10:00;72,00
02.01.2020;10:00;10:15;0,00
02.01.2020;10:15;10:30;0,00
02.01.2020;10:30;10:45;0,00
02.01.2020;10:45;11:00;0,00
02.01.2020;11:00;11:15;0,00
02.01.2020;11:15;11:30;0,00
02.01.2020;11:30;11:45;0,00
02.01.2020;11:45;12:00;0,00
02.01.2020;12:00;12:15;0,00
02.01.2020;12:15;12:30;0,00
02.01.2020;12:30;12:45;0,00
02.01.2020;12:45;13:00;0,00
02.01.2020;13:00;13:15;0,00
02.01.2020;13:15;13:30;24,00
02.01.2020;13:30;13:45;0,00
02.01.2020;13:45;14:00;0,00
02.01.2020;14:00;14:15;0,00
02.01.2020;14:15;14:30;0,00
02.01.2020;14:30;14:45;0,00
02.01.2020;14:45;15:00;0,00
02.01.2020;15:00;15:15;0,00
02.01.2020;15:15;15:30;0,00
02.01.2020;15:30;15:45;0,00
02.01.2020;15:45;16:00;0,00
02.01.2020;16:00;16:15;0,00
02.01.2020;16:15;16:30;0,00
02.01.2020;16:30;16:45;0,00
02.01.2020;16:45;17:00;0,00
02.01.2020;17:00;17:15;144,00
02.01.2020;17:15;17:30;168,00
02.01.2020;17:30;17:45;72,00
02.01.2020;17:45;18:00;0,00
02.01.2020;18:00;18:15;0,00
02.01.2020;18:15;18:30;0,00
02.01.2020;18:30;18:45;0,00
02.01.2020;18:45;19:00;0,00
02.01.2020;19:00;19:15;0,00
02.01.2020;19:15;19:30;0,00
02.01.2020;19:30;19:45;0,00
02.01.2020;19:45;20:00;0,00
02.01.2020;20:00;20:15;0,00
02.01.2020;20:15;20:30;0,00
02.01.2020;20:30;20:45;0,00
02.01.2020;20:45;21:00;0,00
02.01.2020;21:00;21:15;24,00
02.01.2020;21:15;21:30;0,00
02.01.2020;21:30;21:45;144,00
02.01.2020;21:45;22:00;456,00
02.01.2020;22:00;22:15;456,00
02.01.2020;22:15;22:30;240,00
02.01.2020;22:30;22:45;168,00
02.01.2020;22:45;23:00;216,00
02.01.2020;23:00;23:15;552,00
02.01.2020;23:15;23:30;576,00
02.01.2020;23:30;23:45;768,00
02.01.2020;23:45;00:00;1.128,00
03.01.2020;00:00;00:15;1.128,00
03.01.2020;00:15;00:30;1.320,00
03.01.2020;00:30;00:45;1.368,00
03.01.2020;00:45;01:00;2.232,00
03.01.2020;01:00;01:15;3.408,00
03.01.2020;01:15;01:30;3.552,00
03.01.2020;01:30;01:45;3.552,00
03.01.2020;01:45;02:00;3.480,00
03.01.2020;02:00;02:15;4.584,00
03.01.2020;02:15;02:30;4.656,00
03.01.2020;02:30;02:45;4.512,00
03.01.2020;02:45;03:00;3.720,00
03.01.2020;03:00;03:15;5.064,00
03.01.2020;03:15;03:30;4.752,00
03.01.2020;03:30;03:45;4.656,00
03.01.2020;03:45;04:00;4.512,00
03.01.2020;04:00;04:15;5.232,00
03.01.2020;04:15;04:30;6.168,00
03.01.2020;04:30;04:45;5.664,00
03.01.2020;04:45;05:00;5.640,00
03.01.2020;05:00;05:15;6.072,00
03.01.2020;05:15;05:30;5.376,00
03.01.2020;05:30;05:45;5.112,00
03.01.2020;05:45;06:00;5.088,00
03.01.2020;06:00;06:15;6.192,00
03.01.2020;06:15;06:30;6.168,00
03.01.2020;06:30;06:45;5.112,00
03.01.2020;06:45;07:00;5.520,00
03.01.2020;07:00;07:15;4.104,00
03.01.2020;07:15;07:30;4.224,00
03.01.2020;07:30;07:45;4.368,00
03.01.2020;07:45;08:00;3.768,00
03.01.2020;08:00;08:15;3.744,00
03.01.2020;08:15;08:30;4.032,00
03.01.2020;08:30;08:45;4.440,00
03.01.2020;08:45;09:00;3.912,00
03.01.2020;09:00;09:15;4.896,00
03.01.2020;09:15;09:30;7.536,00
03.01.2020;09:30;09:45;6.432,00
03.01.2020;09:45;10:00;5.520,00
03.01.2020;10:00;10:15;9.816,00
03.01.2020;10:15;10:30;12.312,00
03.01.2020;10:30;10:45;11.928,00
03.01.2020;10:45;11:00;11.640,00
03.01.2020;11:00;11:15;13.920,00
03.01.2020;11:15;11:30;12.432,00
03.01.2020;11:30;11:45;12.000,00
03.01.2020;11:45;12:00;12.432,00
03.01.2020;12:00;12:15;12.720,00
03.01.2020;12:15;12:30;12.624,00
03.01.2020;12:30;12:45;13.512,00
03.01.2020;12:45;13:00;14.688,00
03.01.2020;13:00;13:15;14.760,00
03.01.2020;13:15;13:30;15.432,00
03.01.2020;13:30;13:45;16.704,00
03.01.2020;13:45;14:00;16.032,00
03.01.2020;14:00;14:15;16.680,00
03.01.2020;14:15;14:30;16.872,00
03.01.2020;14:30;14:45;16.632,00
03.01.2020;14:45;15:00;17.040,00
03.01.2020;15:00;15:15;16.296,00
03.01.2020;15:15;15:30;15.120,00
03.01.2020;15:30;15:45;13.944,00
03.01.2020;15:45;16:00;13.080,00
03.01.2020;16:00;16:15;12.024,00
03.01.2020;16:15;16:30;12.912,00
03.01.2020;16:30;16:45;13.488,00
03.01.2020;16:45;17:00;14.760,00
03.01.2020;17:00;17:15;13.368,00
03.01.2020;17:15;17:30;15.720,00
03.01.2020;17:30;17:45;15.096,00
03.01.2020;17:45;18:00;15.744,00
03.01.2020;18:00;18:15;16.080,00
03.01.2020;18:15;18:30;16.176,00
03.01.2020;18:30;18:45;14.472,00
03.01.2020;18:45;19:00;14.760,00
03.01.2020;19:00;19:15;14.136,00
03.01.2020;19:15;19:30;14.880,00
03.01.2020;19:30;19:45;15.744,00
03.01.2020;19:45;20:00;13.992,00
03.01.2020;20:00;20:15;12.888,00
03.01.2020;20:15;20:30;12.456,00
03.01.2020;20:30;20:45;13.512,00
03.01.2020;20:45;21:00;13.080,00
03.01.2020;21:00;21:15;14.784,00
03.01.2020;21:15;21:30;12.720,00
03.01.2020;21:30;21:45;10.968,00
03.01.2020;21:45;22:00;11.736,00
03.01.2020;22:00;22:15;9.384,00
03.01.2020;22:15;22:30;11.208,00
03.01.2020;22:30;22:45;10.296,00
03.01.2020;22:45;23:00;8.184,00
03.01.2020;23:00;23:15;7.968,00
03.01.2020;23:15;23:30;8.952,00
03.01.2020;23:30;23:45;7.728,00
03.01.2020;23:45;00:00;6.600,00
04.01.2020;00:00;00:15;7.872,00
04.01.2020;00:15;00:30;8.160,00
04.01.2020;00:30;00:45;4.392,00
04.01.2020;00:45;01:00;2.616,00
04.01.2020;01:00;01:15;4.296,00
04.01.2020;01:15;01:30;5.784,00
04.01.2020;01:30;01:45;3.792,00
04.01.2020;01:45;02:00;2.904,00
04.01.2020;02:00;02:15;2.736,00
04.01.2020;02:15;02:30;3.216,00
04.01.2020;02:30;02:45;3.840,00
04.01.2020;02:45;03:00;3.024,00
04.01.2020;03:00;03:15;2.280,00
04.01.2020;03:15;03:30;1.800,00
04.01.2020;03:30;03:45;3.600,00
04.01.2020;03:45;04:00;3.240,00
04.01.2020;04:00;04:15;2.808,00
04.01.2020;04:15;04:30;2.928,00
04.01.2020;04:30;04:45;3.312,00
04.01.2020;04:45;05:00;4.080,00
04.01.2020;05:00;05:15;4.392,00
04.01.2020;05:15;05:30;4.512,00
04.01.2020;05:30;05:45;5.208,00
04.01.2020;05:45;06:00;6.264,00
04.01.2020;06:00;06:15;7.224,00
04.01.2020;06:15;06:30;7.176,00
04.01.2020;06:30;06:45;7.728,00
04.01.2020;06:45;07:00;7.680,00
04.01.2020;07:00;07:15;6.816,00
04.01.2020;07:15;07:30;7.128,00
04.01.2020;07:30;07:45;8.064,00
04.01.2020;07:45;08:00;8.472,00
04.01.2020;08:00;08:15;7.656,00
04.01.2020;08:15;08:30;6.216,00
04.01.2020;08:30;08:45;5.616,00
04.01.2020;08:45;09:00;5.520,00
04.01.2020;09:00;09:15;5.640,00
04.01.2020;09:15;09:30;5.976,00
04.01.2020;09:30;09:45;6.096,00
04.01.2020;09:45;10:00;6.144,00
04.01.2020;10:00;10:15;5.712,00
04.01.2020;10:15;10:30;5.352,00
04.01.2020;10:30;10:45;7.224,00
04.01.2020;10:45;11:00;7.656,00
04.01.2020;11:00;11:15;7.488,00
04.01.2020;11:15;11:30;7.848,00
04.01.2020;11:30;11:45;8.112,00
04.01.2020;11:45;12:00;7.728,00
04.01.2020;12:00;12:15;8.088,00
04.01.2020;12:15;12:30;8.304,00
04.01.2020;12:30;12:45;8.784,00
04.01.2020;12:45;13:00;9.624,00
04.01.2020;13:00;13:15;9.072,00
04.01.2020;13:15;13:30;8.544,00
04.01.2020;13:30;13:45;9.216,00
04.01.2020;13:45;14:00;10.584,00
04.01.2020;14:00;14:15;7.488,00
04.01.2020;14:15;14:30;6.240,00
04.01.2020;14:30;14:45;7.656,00
04.01.2020;14:45;15:00;9.864,00
04.01.2020;15:00;15:15;11.688,00
04.01.2020;15:15;15:30;10.512,00
04.01.2020;15:30;15:45;9.840,00
04.01.2020;15:45;16:00;8.160,00
04.01.2020;16:00;16:15;8.544,00
04.01.2020;16:15;16:30;6.216,00
04.01.2020;16:30;16:45;5.952,00
04.01.2020;16:45;17:00;5.760,00
04.01.2020;17:00;17:15;6.912,00
04.01.2020;17:15;17:30;7.176,00
04.01.2020;17:30;17:45;7.392,00
04.01.2020;17:45;18:00;7.416,00
04.01.2020;18:00;18:15;7.512,00
04.01.2020;18:15;18:30;7.080,00
04.01.2020;18:30;18:45;8.088,00
04.01.2020;18:45;19:00;8.544,00
04.01.2020;19:00;19:15;8.352,00
04.01.2020;19:15;19:30;8.712,00
04.01.2020;19:30;19:45;8.400,00
04.01.2020;19:45;20:00;8.664,00
04.01.2020;20:00;20:15;9.048,00
04.01.2020;20:15;20:30;8.976,00
04.01.2020;20:30;20:45;8.424,00
04.01.2020;20:45;21:00;8.688,00
04.01.2020;21:00;21:15;8.064,00
04.01.2020;21:15;21:30;9.000,00
04.01.2020;21:30;21:45;9.432,00
04.01.2020;21:45;22:00;8.880,00
04.01.2020;22:00;22:15;9.048,00
04.01.2020;22:15;22:30;6.840,00
04.01.2020;22:30;22:45;3.552,00
04.01.2020;22:45;23:00;2.208,00
04.01.2020;23:00;23:15;1.392,00
04.01.2020;23:15;23:30;408,00
04.01.2020;23:30;23:45;408,00
04.01.2020;23:45;00:00;408,00
05.01.2020;00:00;00:15;24,00
05.01.2020;00:15;00:30;0,00
05.01.2020;00:30;00:45;0,00
05.01.2020;00:45;01:00;0,00
05.01.2020;01:00;01:15;0,00
05.01.2020;01:15;01:30;0,00
05.01.2020;01:30;01:45;0,00
05.01.2020;01:45;02:00;0,00
05.01.2020;02:00;02:15;0,00
05.01.2020;02:15;02:30;0,00
05.01.2020;02:30;02:45;0,00
05.01.2020;02:45;03:00;0,00
05.01.2020;03:00;03:15;0,00
05.01.2020;03:15;03:30;24,00
05.01.2020;03:30;03:45;72,00
05.01.2020;03:45;04:00;192,00
05.01.2020;04:00;04:15;144,00
05.01.2020;04:15;04:30;24,00
05.01.2020;04:30;04:45;0,00
05.01.2020;04:45;05:00;0,00
05.01.2020;05:00;05:15;0,00
05.01.2020;05:15;05:30;0,00
05.01.2020;05:30;05:45;0,00
05.01.2020;05:45;06:00;0,00
05.01.2020;06:00;06:15;0,00
05.01.2020;06:15;06:30;0,00
05.01.2020;06:30;06:45;0,00
05.01.2020;06:45;07:00;0,00
05.01.2020;07:00;07:15;0,00
05.01.2020;07:15;07:30;0,00
05.01.2020;07:30;07:45;0,00
05.01.2020;07:45;08:00;0,00
05.01.2020;08:00;08:15;0,00
05.01.2020;08:15;08:30;0,00
05.01.2020;08:30;08:45;0,00
05.01.2020;08:45;09:00;0,00
05.01.2020;09:00;09:15;0,00
05.01.2020;09:15;09:30;0,00
05.01.2020;09:30;09:45;0,00
05.01.2020;09:45;10:00;0,00
05.01.2020;10:00;10:15;0,00
05.01.2020;10:15;10:30;0,00
05.01.2020;10:30;10:45;0,00
05.01.2020;10:45;11:00;0,00
05.01.2020;11:00;11:15;0,00
05.01.2020;11:15;11:30;0,00
05.01.2020;11:30;11:45;0,00
05.01.2020;11:45;12:00;0,00
05.01.2020;12:00;12:15;0,00
05.01.2020;12:15;12:30;0,00
05.01.2020;12:30;12:45;0,00
05.01.2020;12:45;13:00;0,00
05.01.2020;13:00;13:15;0,00
05.01.2020;13:15;13:30;0,00
05.01.2020;13:30;13:45;0,00
05.01.2020;13:45;14:00;0,00
05.01.2020;14:00;14:15;0,00
05.01.2020;14:15;14:30;0,00
05.01.2020;14:30;14:45;0,00
05.01.2020;14:45;15:00;0,00
05.01.2020;15:00;15:15;0,00
05.01.2020;15:15;15:30;0,00
05.01.2020;15:30;15:45;0,00
05.01.2020;15:45;16:00;0,00
05.01.2020;16:00;16:15;0,00
05.01.2020;16:15;16:30;0,00
05.01.2020;16:30;16:45;0,00
05.01.2020;16:45;17:00;0,00
05.01.2020;17:00;17:15;0,00
05.01.2020;17:15;17:30;0,00
05.01.2020;17:30;17:45;0,00
05.01.2020;17:45;18:00;24,00
05.01.2020;18:00;18:15;0,00
05.01.2020;18:15;18:30;48,00
05.01.2020;18:30;18:45;0,00
05.01.2020;18:45;19:00;24,00
05.01.2020;19:00;19:15;48,00
05.01.2020;19:15;19:30;312,00
05.01.2020;19:30;19:45;168,00
05.01.2020;19:45;20:00;96,00
05.01.2020;20:00;20:15;24,00
05.01.2020;20:15;20:30;24,00
05.01.2020;20:30;20:45;120,00
05.01.2020;20:45;21:00;408,00
05.01.2020;21:00;21:15;624,00
05.01.2020;21:15;21:30;672,00
05.01.2020;21:30;21:45;672,00
05.01.2020;21:45;22:00;576,00
05.01.2020;22:00;22:15;336,00
05.01.2020;22:15;22:30;384,00
05.01.2020;22:30;22:45;720,00
05.01.2020;22:45;23:00;720,00
05.01.2020;23:00;23:15;408,00
05.01.2020;23:15;23:30;384,00
05.01.2020;23:30;23:45;312,00
05.01.2020;23:45;00:00;408,00
06.01.2020;00:00;00:15;408,00
06.01.2020;00:15;00:30;696,00
06.01.2020;00:30;00:45;600,00
06.01.2020;00:45;01:00;720,00
06.01.2020;01:00;01:15;432,00
06.01.2020;01:15;01:30;360,00
06.01.2020;01:30;01:45;336,00
06.01.2020;01:45;02:00;216,00
06.01.2020;02:00;02:15;168,00
06.01.2020;02:15;02:30;264,00
06.01.2020;02:30;02:45;240,00
06.01.2020;02:45;03:00;72,00
06.01.2020;03:00;03:15;72,00
06.01.2020;03:15;03:30;120,00
06.01.2020;03:30;03:45;96,00
06.01.2020;03:45;04:00;0,00
06.01.2020;04:00;04:15;0,00
06.01.2020;04:15;04:30;0,00
06.01.2020;04:30;04:45;0,00
06.01.2020;04:45;05:00;0,00
06.01.2020;05:00;05:15;0,00
06.01.2020;05:15;05:30;0,00
06.01.2020;05:30;05:45;0,00
06.01.2020;05:45;06:00;0,00
06.01.2020;06:00;06:15;0,00
06.01.2020;06:15;06:30;0,00
06.01.2020;06:30;06:45;0,00
06.01.2020;06:45;07:00;0,00
06.01.2020;07:00;07:15;0,00
06.01.2020;07:15;07:30;0,00
06.01.2020;07:30;07:45;0,00
06.01.2020;07:45;08:00;0,00
06.01.2020;08:00;08:15;0,00
06.01.2020;08:15;08:30;0,00
06.01.2020;08:30;08:45;0,00
06.01.2020;08:45;09:00;0,00
06.01.2020;09:00;09:15;0,00
06.01.2020;09:15;09:30;0,00
06.01.2020;09:30;09:45;0,00
06.01.2020;09:45;10:00;0,00
06.01.2020;10:00;10:15;0,00
06.01.2020;10:15;10:30;0,00
06.01.2020;10:30;10:45;0,00
06.01.2020;10:45;11:00;0,00
06.01.2020;11:00;11:15;0,00
06.01.2020;11:15;11:30;0,00
06.01.2020;11:30;11:45;0,00
06.01.2020;11:45;12:00;0,00
06.01.2020;12:00;12:15;0,00
06.01.2020;12:15;12:30;0,00
06.01.2020;12:30;12:45;0,00
06.01.2020;12:45;13:00;0,00
06.01.2020;13:00;13:15;0,00
06.01.2020;13:15;13:30;0,00
06.01.2020;13:30;13:45;0,00
06.01.2020;13:45;14:00;0,00
06.01.2020;14:00;14:15;0,00
06.01.2020;14:15;14:30;0,00
06.01.2020;14:30;14:45;0,00
06.01.2020;14:45;15:00;0,00
06.01.2020;15:00;15:15;0,00
06.01.2020;15:15;15:30;0,00
06.01.2020;15:30;15:45;0,00
06.01.2020;15:45;16:00;0,00
06.01.2020;16:00;16:15;0,00
06.01.2020;16:15;16:30;0,00
06.01.2020;16:30;16:45;0,00
06.01.2020;16:45;17:00;0,00
06.01.2020;17:00;17:15;0,00
06.01.2020;17:15;17:30;0,00
06.01.2020;17:30;17:45;0,00
06.01.2020;17:45;18:00;0,00
06.01.2020;18:00;18:15;0,00
06.01.2020;18:15;18:30;0,00
06.01.2020;18:30;18:45;0,00
06.01.2020;18:45;19:00;0,00
06.01.2020;19:00;19:15;0,00
06.01.2020;19:15;19:30;0,00
06.01.2020;19:30;19:45;0,00
06.01.2020;19:45;20:00;0,00
06.01.2020;20:00;20:15;0,00
06.01.2020;20:15;20:30;0,00
06.01.2020;20:30;20:45;0,00
06.01.2020;20:45;21:00;0,00
06.01.2020;21:00;21:15;0,00
06.01.2020;21:15;21:30;0,00
06.01.2020;21:30;21:45;0,00
06.01.2020;21:45;22:00;0,00
06.01.2020;22:00;22:15;0,00
06.01.2020;22:15;22:30;120,00
06.01.2020;22:30;22:45;120,00
06.01.2020;22:45;23:00;480,00
06.01.2020;23:00;23:15;144,00
06.01.2020;23:15;23:30;288,00
06.01.2020;23:30;23:45;480,00
06.01.2020;23:45;00:00;24,00
07.01.2020;00:00;00:15;1.152,00
07.01.2020;00:15;00:30;2.376,00
07.01.2020;00:30;00:45;1.968,00
07.01.2020;00:45;01:00;1.968,00
07.01.2020;01:00;01:15;1.632,00
07.01.2020;01:15;01:30;3.432,00
07.01.2020;01:30;01:45;2.976,00
07.01.2020;01:45;02:00;1.944,00
07.01.2020;02:00;02:15;2.568,00
07.01.2020;02:15;02:30;2.760,00
07.01.2020;02:30;02:45;1.992,00
07.01.2020;02:45;03:00;1.512,00
07.01.2020;03:00;03:15;2.232,00
07.01.2020;03:15;03:30;1.608,00
07.01.2020;03:30;03:45;1.512,00
07.01.2020;03:45;04:00;936,00
07.01.2020;04:00;04:15;840,00
07.01.2020;04:15;04:30;744,00
07.01.2020;04:30;04:45;120,00
07.01.2020;04:45;05:00;768,00
07.01.2020;05:00;05:15;1.248,00
07.01.2020;05:15;05:30;1.224,00
07.01.2020;05:30;05:45;912,00
07.01.2020;05:45;06:00;624,00
07.01.2020;06:00;06:15;264,00
07.01.2020;06:15;06:30;240,00
07.01.2020;06:30;06:45;432,00
07.01.2020;06:45;07:00;648,00
07.01.2020;07:00;07:15;984,00
07.01.2020;07:15;07:30;1.176,00
07.01.2020;07:30;07:45;1.296,00
07.01.2020;07:45;08:00;960,00
07.01.2020;08:00;08:15;1.080,00
07.01.2020;08:15;08:30;1.176,00
07.01.2020;08:30;08:45;1.464,00
07.01.2020;08:45;09:00;1.992,00
07.01.2020;09:00;09:15;2.040,00
07.01.2020;09:15;09:30;1.896,00
07.01.2020;09:30;09:45;1.752,00
07.01.2020;09:45;10:00;1.800,00
07.01.2020;10:00;10:15;2.304,00
07.01.2020;10:15;10:30;2.352,00
07.01.2020;10:30;10:45;1.872,00
07.01.2020;10:45;11:00;1.392,00
07.01.2020;11:00;11:15;1.128,00
07.01.2020;11:15;11:30;360,00
07.01.2020;11:30;11:45;24,00
07.01.2020;11:45;12:00;0,00
07.01.2020;12:00;12:15;0,00
07.01.2020;12:15;12:30;24,00
07.01.2020;12:30;12:45;0,00
07.01.2020;12:45;13:00;0,00
07.01.2020;13:00;13:15;0,00
07.01.2020;13:15;13:30;0,00
07.01.2020;13:30;13:45;144,00
07.01.2020;13:45;14:00;216,00
07.01.2020;14:00;14:15;192,00
07.01.2020;14:15;14:30;312,00
07.01.2020;14:30;14:45;360,00
07.01.2020;14:45;15:00;600,00
07.01.2020;15:00;15:15;360,00
07.01.2020;15:15;15:30;384,00
07.01.2020;15:30;15:45;264,00
07.01.2020;15:45;16:00;240,00
07.01.2020;16:00;16:15;336,00
07.01.2020;16:15;16:30;624,00
07.01.2020;16:30;16:45;912,00
07.01.2020;16:45;17:00;1.272,00
07.01.2020;17:00;17:15;1.080,00
07.01.2020;17:15;17:30;1.032,00
07.01.2020;17:30;17:45;1.056,00
07.01.2020;17:45;18:00;1.224,00
07.01.2020;18:00;18:15;1.752,00
07.01.2020;18:15;18:30;2.376,00
07.01.2020;18:30;18:45;2.568,00
07.01.2020;18:45;19:00;2.184,00
07.01.2020;19:00;19:15;2.112,00
07.01.2020;19:15;19:30;1.896,00
07.01.2020;19:30;19:45;1.488,00
07.01.2020;19:45;20:00;1.680,00
07.01.2020;20:00;20:15;1.920,00
07.01.2020;20:15;20:30;1.968,00
07.01.2020;20:30;20:45;1.968,00
07.01.2020;20:45;21:00;2.760,00
07.01.2020;21:00;21:15;3.048,00
07.01.2020;21:15;21:30;3.264,00
07.01.2020;21:30;21:45;3.360,00
07.01.2020;21:45;22:00;3.912,00
07.01.2020;22:00;22:15;4.104,00
07.01.2020;22:15;22:30;3.672,00
07.01.2020;22:30;22:45;3.864,00
07.01.2020;22:45;23:00;4.608,00
07.01.2020;23:00;23:15;4.392,00
07.01.2020;23:15;23:30;3.048,00
07.01.2020;23:30;23:45;3.240,00
07.01.2020;23:45;00:00;3.624,00
08.01.2020;00:00;00:15;3.624,00
08.01.2020;00:15;00:30;3.192,00
08.01.2020;00:30;00:45;2.952,00
08.01.2020;00:45;01:00;2.808,00
08.01.2020;01:00;01:15;1.800,00
08.01.2020;01:15;01:30;1.176,00
08.01.2020;01:30;01:45;600,00
08.01.2020;01:45;02:00;360,00
08.01.2020;02:00;02:15;1.080,00
08.01.2020;02:15;02:30;1.008,00
08.01.2020;02:30;02:45;1.368,00
08.01.2020;02:45;03:00;1.320,00
08.01.2020;03:00;03:15;1.440,00
08.01.2020;03:15;03:30;1.848,00
08.01.2020;03:30;03:45;3.000,00
08.01.2020;03:45;04:00;1.656,00
08.01.2020;04:00;04:15;1.440,00
08.01.2020;04:15;04:30;1.128,00
08.01.2020;04:30;04:45;1.248,00
08.01.2020;04:45;05:00;1.776,00
08.01.2020;05:00;05:15;2.184,00
08.01.2020;05:15;05:30;2.616,00
08.01.2020;05:30;05:45;2.520,00
08.01.2020;05:45;06:00;1.824,00
08.01.2020;06:00;06:15;1.848,00
08.01.2020;06:15;06:30;2.568,00
08.01.2020;06:30;06:45;2.976,00
08.01.2020;06:45;07:00;2.808,00
08.01.2020;07:00;07:15;2.376,00
08.01.2020;07:15;07:30;1.968,00
08.01.2020;07:30;07:45;1.392,00
08.01.2020;07:45;08:00;1.008,00
08.01.2020;08:00;08:15;720,00
08.01.2020;08:15;08:30;576,00
08.01.2020;08:30;08:45;696,00
08.01.2020;08:45;09:00;744,00
08.01.2020;09:00;09:15;840,00
08.01.2020;09:15;09:30;816,00
08.01.2020;09:30;09:45;672,00
08.01.2020;09:45;10:00;1.248,00
08.01.2020;10:00;10:15;1.032,00
08.01.2020;10:15;10:30;1.104,00
08.01.2020;10:30;10:45;624,00
08.01.2020;10:45;11:00;192,00
08.01.2020;11:00;11:15;120,00
08.01.2020;11:15;11:30;336,00
08.01.2020;11:30;11:45;840,00
08.01.2020;11:45;12:00;960,00
08.01.2020;12:00;12:15;1.104,00
08.01.2020;12:15;12:30;1.056,00
08.01.2020;12:30;12:45;1.224,00
08.01.2020;12:45;13:00;600,00
08.01.2020;13:00;13:15;360,00
08.01.2020;13:15;13:30;264,00
08.01.2020;13:30;13:45;840,00
08.01.2020;13:45;14:00;1.032,00
08.01.2020;14:00;14:15;1.128,00
08.01.2020;14:15;14:30;1.536,00
08.01.2020;14:30;14:45;2.328,00
08.01.2020;14:45;15:00;2.088,00
08.01.2020;15:00;15:15;2.232,00
08.01.2020;15:15;15:30;2.496,00
08.01.2020;15:30;15:45;2.808,00
08.01.2020;15:45;16:00;2.976,00
08.01.2020;16:00;16:15;3.216,00
08.01.2020;16:15;16:30;2.736,00
08.01.2020;16:30;16:45;2.544,00
08.01.2020;16:45;17:00;2.856,00
08.01.2020;17:00;17:15;3.480,00
08.01.2020;17:15;17:30;3.120,00
08.01.2020;17:30;17:45;2.856,00
08.01.2020;17:45;18:00;3.096,00
08.01.2020;18:00;18:15;3.480,00
08.01.2020;18:15;18:30;2.688,00
08.01.2020;18:30;18:45;2.664,00
08.01.2020;18:45;19:00;2.232,00
08.01.2020;19:00;19:15;1.920,00
08.01.2020;19:15;19:30;1.536,00
08.01.2020;19:30;19:45;1.344,00
08.01.2020;19:45;20:00;1.344,00
08.01.2020;20:00;20:15;1.512,00
08.01.2020;20:15;20:30;1.296,00