Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;24.830,85
01.01.2020;00:15;00:30;23.798,42
01.01.2020;00:30;00:45;22.733,25
01.01.2020;00:45;01:00;21.675,42
01.01.2020;01:00;01:15;20.629,21
01.01.2020;01:15;01:30;19.647,05
01.01.2020;01:30;01:45;18.721,49
01.01.2020;01:45;02:00;17.935,96
01.01.2020;02:00;02:15;17.354,69
01.01.2020;02:15;02:30;16.863,16
01.01.2020;02:30;02:45;16.451,73
01.01.2020;02:45;03:00;16.188,41
01.01.2020;03:00;03:15;15.933,27
01.01.2020;03:15;03:30;15.607,20
01.01.2020;03:30;03:45;15.294,47
01.01.2020;03:45;04:00;14.985,60
01.01.2020;04:00;04:15;14.658,66
01.01.2020;04:15;04:30;14.322,80
01.01.2020;04:30;04:45;13.980,18
01.01.2020;04:45;05:00;13.652,86
01.01.2020;05:00;05:15;13.214,67
01.01.2020;05:15;05:30;12.749,07
01.01.2020;05:30;05:45;12.316,41
01.01.2020;05:45;06:00;12.020,07
01.01.2020;06:00;06:15;11.607,83
01.01.2020;06:15;06:30;10.987,68
01.01.2020;06:30;06:45;11.090,07
01.01.2020;06:45;07:00;11.236,07
01.01.2020;07:00;07:15;11.497,48
01.01.2020;07:15;07:30;11.932,39
01.01.2020;07:30;07:45;12.696,49
01.01.2020;07:45;08:00;13.930,15
01.01.2020;08:00;08:15;14.767,90
01.01.2020;08:15;08:30;16.835,51
01.01.2020;08:30;08:45;19.068,29
01.01.2020;08:45;09:00;21.259,64
01.01.2020;09:00;09:15;22.824,79
01.01.2020;09:15;09:30;24.911,14
01.01.2020;09:30;09:45;26.817,23
01.01.2020;09:45;10:00;28.531,86
01.01.2020;10:00;10:15;30.069,24
01.01.2020;10:15;10:30;31.480,49
01.01.2020;10:30;10:45;33.847,98
01.01.2020;10:45;11:00;35.388,49
01.01.2020;11:00;11:15;36.855,72
01.01.2020;11:15;11:30;38.151,16
01.01.2020;11:30;11:45;39.125,11
01.01.2020;11:45;12:00;39.661,80
01.01.2020;12:00;12:15;38.866,62
01.01.2020;12:15;12:30;38.615,78
01.01.2020;12:30;12:45;37.894,11
01.01.2020;12:45;13:00;36.708,42
01.01.2020;13:00;13:15;35.124,70
01.01.2020;13:15;13:30;33.262,09
01.01.2020;13:30;13:45;32.231,52
01.01.2020;13:45;14:00;30.546,08
01.01.2020;14:00;14:15;29.042,39
01.01.2020;14:15;14:30;27.731,49
01.01.2020;14:30;14:45;26.594,49
01.01.2020;14:45;15:00;25.606,82
01.01.2020;15:00;15:15;24.791,92
01.01.2020;15:15;15:30;24.062,86
01.01.2020;15:30;15:45;23.408,27
01.01.2020;15:45;16:00;22.738,28
01.01.2020;16:00;16:15;22.088,52
01.01.2020;16:15;16:30;21.599,85
01.01.2020;16:30;16:45;22.434,68
01.01.2020;16:45;17:00;22.895,34
01.01.2020;17:00;17:15;24.023,22
01.01.2020;17:15;17:30;25.636,65
01.01.2020;17:30;17:45;27.400,53
01.01.2020;17:45;18:00;29.055,98
01.01.2020;18:00;18:15;30.376,87
01.01.2020;18:15;18:30;31.403,19
01.01.2020;18:30;18:45;31.463,05
01.01.2020;18:45;19:00;32.497,15
01.01.2020;19:00;19:15;33.536,19
01.01.2020;19:15;19:30;34.404,81
01.01.2020;19:30;19:45;35.974,68
01.01.2020;19:45;20:00;35.924,65
01.01.2020;20:00;20:15;35.090,32
01.01.2020;20:15;20:30;34.776,88
01.01.2020;20:30;20:45;33.360,00
01.01.2020;20:45;21:00;32.104,88
01.01.2020;21:00;21:15;31.656,35
01.01.2020;21:15;21:30;31.347,82
01.01.2020;21:30;21:45;31.192,61
01.01.2020;21:45;22:00;30.679,27
01.01.2020;22:00;22:15;30.207,58
01.01.2020;22:15;22:30;29.361,67
01.01.2020;22:30;22:45;28.315,51
01.01.2020;22:45;23:00;26.966,24
01.01.2020;23:00;23:15;25.695,86
01.01.2020;23:15;23:30;24.410,91
01.01.2020;23:30;23:45;23.239,51
01.01.2020;23:45;00:00;21.960,59
02.01.2020;00:00;00:15;22.499,97
02.01.2020;00:15;00:30;21.394,01
02.01.2020;00:30;00:45;20.340,60
02.01.2020;00:45;01:00;19.416,13
02.01.2020;01:00;01:15;18.694,36
02.01.2020;01:15;01:30;18.148,21
02.01.2020;01:30;01:45;17.713,11
02.01.2020;01:45;02:00;17.370,66
02.01.2020;02:00;02:15;17.124,45
02.01.2020;02:15;02:30;16.864,63
02.01.2020;02:30;02:45;16.655,45
02.01.2020;02:45;03:00;16.517,47
02.01.2020;03:00;03:15;16.386,75
02.01.2020;03:15;03:30;16.196,65
02.01.2020;03:30;03:45;15.998,37
02.01.2020;03:45;04:00;15.850,71
02.01.2020;04:00;04:15;15.716,93
02.01.2020;04:15;04:30;15.594,21
02.01.2020;04:30;04:45;15.435,91
02.01.2020;04:45;05:00;15.275,31
02.01.2020;05:00;05:15;14.955,90
02.01.2020;05:15;05:30;14.783,88
02.01.2020;05:30;05:45;15.013,29
02.01.2020;05:45;06:00;15.973,49
02.01.2020;06:00;06:15;17.526,68
02.01.2020;06:15;06:30;19.304,71
02.01.2020;06:30;06:45;21.971,25
02.01.2020;06:45;07:00;24.402,52
02.01.2020;07:00;07:15;26.335,82
02.01.2020;07:15;07:30;27.790,78
02.01.2020;07:30;07:45;28.882,14
02.01.2020;07:45;08:00;29.737,77
02.01.2020;08:00;08:15;29.526,45
02.01.2020;08:15;08:30;29.958,20
02.01.2020;08:30;08:45;30.101,89
02.01.2020;08:45;09:00;29.934,02
02.01.2020;09:00;09:15;28.894,62
02.01.2020;09:15;09:30;28.461,84
02.01.2020;09:30;09:45;27.925,36
02.01.2020;09:45;10:00;27.463,20
02.01.2020;10:00;10:15;27.155,59
02.01.2020;10:15;10:30;26.984,85
02.01.2020;10:30;10:45;28.111,34
02.01.2020;10:45;11:00;28.390,29
02.01.2020;11:00;11:15;28.643,55
02.01.2020;11:15;11:30;28.854,62
02.01.2020;11:30;11:45;29.051,69
02.01.2020;11:45;12:00;29.263,32
02.01.2020;12:00;12:15;28.602,38
02.01.2020;12:15;12:30;29.083,41
02.01.2020;12:30;12:45;29.381,49
02.01.2020;12:45;13:00;29.385,75
02.01.2020;13:00;13:15;28.987,22
02.01.2020;13:15;13:30;28.291,91
02.01.2020;13:30;13:45;28.496,20
02.01.2020;13:45;14:00;27.872,28
02.01.2020;14:00;14:15;27.335,63
02.01.2020;14:15;14:30;26.903,66
02.01.2020;14:30;14:45;26.541,11
02.01.2020;14:45;15:00;26.189,87
02.01.2020;15:00;15:15;25.890,73
02.01.2020;15:15;15:30;25.651,13
02.01.2020;15:30;15:45;25.432,36
02.01.2020;15:45;16:00;25.303,31
02.01.2020;16:00;16:15;25.261,40
02.01.2020;16:15;16:30;25.388,50
02.01.2020;16:30;16:45;26.737,64
02.01.2020;16:45;17:00;27.506,92
02.01.2020;17:00;17:15;28.662,36
02.01.2020;17:15;17:30;30.096,34
02.01.2020;17:30;17:45;31.628,97
02.01.2020;17:45;18:00;33.117,25
02.01.2020;18:00;18:15;34.438,50
02.01.2020;18:15;18:30;35.530,46
02.01.2020;18:30;18:45;35.462,15
02.01.2020;18:45;19:00;36.346,34
02.01.2020;19:00;19:15;36.959,20
02.01.2020;19:15;19:30;37.234,86
02.01.2020;19:30;19:45;38.335,74
02.01.2020;19:45;20:00;37.857,29
02.01.2020;20:00;20:15;36.860,56
02.01.2020;20:15;20:30;36.711,67
02.01.2020;20:30;20:45;35.387,35
02.01.2020;20:45;21:00;34.184,75
02.01.2020;21:00;21:15;33.682,80
02.01.2020;21:15;21:30;33.199,97
02.01.2020;21:30;21:45;32.838,89
02.01.2020;21:45;22:00;32.148,67
02.01.2020;22:00;22:15;31.574,08
02.01.2020;22:15;22:30;30.692,49
02.01.2020;22:30;22:45;29.672,43
02.01.2020;22:45;23:00;28.378,50
02.01.2020;23:00;23:15;27.181,49
02.01.2020;23:15;23:30;25.942,79
02.01.2020;23:30;23:45;24.812,86
02.01.2020;23:45;00:00;23.499,66
03.01.2020;00:00;00:15;22.516,36
03.01.2020;00:15;00:30;21.408,75
03.01.2020;00:30;00:45;20.353,91
03.01.2020;00:45;01:00;19.428,23
03.01.2020;01:00;01:15;18.705,57
03.01.2020;01:15;01:30;18.158,78
03.01.2020;01:30;01:45;17.723,27
03.01.2020;01:45;02:00;17.380,55
03.01.2020;02:00;02:15;17.134,18
03.01.2020;02:15;02:30;16.874,24
03.01.2020;02:30;02:45;16.665,00
03.01.2020;02:45;03:00;16.526,95
03.01.2020;03:00;03:15;16.396,16
03.01.2020;03:15;03:30;16.206,01
03.01.2020;03:30;03:45;16.007,66
03.01.2020;03:45;04:00;15.860,00
03.01.2020;04:00;04:15;15.726,25
03.01.2020;04:15;04:30;15.603,62
03.01.2020;04:30;04:45;15.445,44
03.01.2020;04:45;05:00;15.285,01
03.01.2020;05:00;05:15;14.965,82
03.01.2020;05:15;05:30;14.794,33
03.01.2020;05:30;05:45;15.024,85
03.01.2020;05:45;06:00;15.987,02
03.01.2020;06:00;06:15;17.543,17
03.01.2020;06:15;06:30;19.324,79
03.01.2020;06:30;06:45;21.995,01
03.01.2020;06:45;07:00;24.429,56
03.01.2020;07:00;07:15;26.365,31
03.01.2020;07:15;07:30;27.821,95
03.01.2020;07:30;07:45;28.914,33
03.01.2020;07:45;08:00;29.770,46
03.01.2020;08:00;08:15;29.559,29
03.01.2020;08:15;08:30;29.990,89
03.01.2020;08:30;08:45;30.134,17
03.01.2020;08:45;09:00;29.965,72
03.01.2020;09:00;09:15;28.925,59
03.01.2020;09:15;09:30;28.492,06
03.01.2020;09:30;09:45;27.954,83
03.01.2020;09:45;10:00;27.492,05
03.01.2020;10:00;10:15;27.184,03
03.01.2020;10:15;10:30;27.013,03
03.01.2020;10:30;10:45;28.139,39
03.01.2020;10:45;11:00;28.418,35
03.01.2020;11:00;11:15;28.671,70
03.01.2020;11:15;11:30;28.882,99
03.01.2020;11:30;11:45;29.080,48
03.01.2020;11:45;12:00;29.292,79
03.01.2020;12:00;12:15;28.632,79
03.01.2020;12:15;12:30;29.114,84
03.01.2020;12:30;12:45;29.413,74
03.01.2020;12:45;13:00;29.418,44
03.01.2020;13:00;13:15;29.019,76
03.01.2020;13:15;13:30;28.323,85
03.01.2020;13:30;13:45;28.527,24
03.01.2020;13:45;14:00;27.902,35
03.01.2020;14:00;14:15;27.364,78
03.01.2020;14:15;14:30;26.931,99
03.01.2020;14:30;14:45;26.568,68
03.01.2020;14:45;15:00;26.216,72
03.01.2020;15:00;15:15;25.916,90
03.01.2020;15:15;15:30;25.676,71
03.01.2020;15:30;15:45;25.457,46
03.01.2020;15:45;16:00;25.328,14
03.01.2020;16:00;16:15;25.286,19
03.01.2020;16:15;16:30;25.413,53
03.01.2020;16:30;16:45;26.763,25
03.01.2020;16:45;17:00;27.533,57
03.01.2020;17:00;17:15;28.690,49
03.01.2020;17:15;17:30;30.126,33
03.01.2020;17:30;17:45;31.661,13
03.01.2020;17:45;18:00;33.151,76
03.01.2020;18:00;18:15;34.475,46
03.01.2020;18:15;18:30;35.569,79
03.01.2020;18:30;18:45;35.503,67
03.01.2020;18:45;19:00;36.389,72
03.01.2020;19:00;19:15;37.003,99
03.01.2020;19:15;19:30;37.280,50
03.01.2020;19:30;19:45;38.381,55
03.01.2020;19:45;20:00;37.902,50
03.01.2020;20:00;20:15;36.904,38
03.01.2020;20:15;20:30;36.753,55
03.01.2020;20:30;20:45;35.427,10
03.01.2020;20:45;21:00;34.222,48
03.01.2020;21:00;21:15;33.718,91
03.01.2020;21:15;21:30;33.234,75
03.01.2020;21:30;21:45;32.872,45
03.01.2020;21:45;22:00;32.180,97
03.01.2020;22:00;22:15;31.604,92
03.01.2020;22:15;22:30;30.721,71
03.01.2020;22:30;22:45;29.699,90
03.01.2020;22:45;23:00;28.404,13
03.01.2020;23:00;23:15;27.205,25
03.01.2020;23:15;23:30;25.964,66
03.01.2020;23:30;23:45;24.832,87
03.01.2020;23:45;00:00;23.517,82
04.01.2020;00:00;00:15;23.145,08
04.01.2020;00:15;00:30;22.931,91
04.01.2020;00:30;00:45;22.669,16
04.01.2020;00:45;01:00;22.282,62
04.01.2020;01:00;01:15;21.592,30
04.01.2020;01:15;01:30;20.706,60
04.01.2020;01:30;01:45;19.745,10
04.01.2020;01:45;02:00;18.867,58
04.01.2020;02:00;02:15;18.241,35
04.01.2020;02:15;02:30;17.768,45
04.01.2020;02:30;02:45;17.426,88
04.01.2020;02:45;03:00;17.224,92
04.01.2020;03:00;03:15;17.050,37
04.01.2020;03:15;03:30;16.808,75
04.01.2020;03:30;03:45;16.562,08
04.01.2020;03:45;04:00;16.300,32
04.01.2020;04:00;04:15;16.032,75
04.01.2020;04:15;04:30;15.719,58
04.01.2020;04:30;04:45;15.377,10
04.01.2020;04:45;05:00;15.061,50
04.01.2020;05:00;05:15;14.616,75
04.01.2020;05:15;05:30;14.185,17
04.01.2020;05:30;05:45;13.845,65
04.01.2020;05:45;06:00;13.763,84
04.01.2020;06:00;06:15;13.718,12
04.01.2020;06:15;06:30;13.633,03
04.01.2020;06:30;06:45;14.568,22
04.01.2020;06:45;07:00;15.761,80
04.01.2020;07:00;07:15;17.281,16
04.01.2020;07:15;07:30;19.048,38
04.01.2020;07:30;07:45;21.011,19
04.01.2020;07:45;08:00;23.099,39
04.01.2020;08:00;08:15;24.327,32
04.01.2020;08:15;08:30;26.299,76
04.01.2020;08:30;08:45;28.006,09
04.01.2020;08:45;09:00;29.301,29
04.01.2020;09:00;09:15;29.592,41
04.01.2020;09:15;09:30;30.293,34
04.01.2020;09:30;09:45;30.735,42
04.01.2020;09:45;10:00;31.042,57
04.01.2020;10:00;10:15;31.313,72
04.01.2020;10:15;10:30;31.588,96
04.01.2020;10:30;10:45;33.023,30
04.01.2020;10:45;11:00;33.525,19
04.01.2020;11:00;11:15;33.953,86
04.01.2020;11:15;11:30;34.295,78
04.01.2020;11:30;11:45;34.593,36
04.01.2020;11:45;12:00;34.849,37
04.01.2020;12:00;12:15;34.189,71
04.01.2020;12:15;12:30;34.665,02
04.01.2020;12:30;12:45;34.977,09
04.01.2020;12:45;13:00;35.057,90
04.01.2020;13:00;13:15;34.803,67
04.01.2020;13:15;13:30;34.279,91
04.01.2020;13:30;13:45;34.593,62
04.01.2020;13:45;14:00;33.946,34
04.01.2020;14:00;14:15;33.215,35
04.01.2020;14:15;14:30;32.459,19
04.01.2020;14:30;14:45;31.681,17
04.01.2020;14:45;15:00;30.939,21
04.01.2020;15:00;15:15;30.289,11
04.01.2020;15:15;15:30;29.738,06
04.01.2020;15:30;15:45;29.266,40
04.01.2020;15:45;16:00;28.888,05
04.01.2020;16:00;16:15;28.625,50
04.01.2020;16:15;16:30;28.632,70
04.01.2020;16:30;16:45;30.086,83
04.01.2020;16:45;17:00;31.249,84
04.01.2020;17:00;17:15;33.159,96
04.01.2020;17:15;17:30;35.513,80
04.01.2020;17:30;17:45;37.844,70
04.01.2020;17:45;18:00;39.724,19
04.01.2020;18:00;18:15;40.863,22
04.01.2020;18:15;18:30;41.351,95
04.01.2020;18:30;18:45;40.540,45
04.01.2020;18:45;19:00;40.731,14
04.01.2020;19:00;19:15;40.919,61
04.01.2020;19:15;19:30;40.906,20
04.01.2020;19:30;19:45;41.702,20
04.01.2020;19:45;20:00;40.730,86
04.01.2020;20:00;20:15;38.924,58
04.01.2020;20:15;20:30;37.793,61
04.01.2020;20:30;20:45;35.477,36
04.01.2020;20:45;21:00;33.481,80
04.01.2020;21:00;21:15;32.499,53
04.01.2020;21:15;21:30;31.856,36
04.01.2020;21:30;21:45;31.639,94
04.01.2020;21:45;22:00;31.375,63
04.01.2020;22:00;22:15;31.457,49
04.01.2020;22:15;22:30;31.353,48
04.01.2020;22:30;22:45;31.098,96
04.01.2020;22:45;23:00;30.487,71
04.01.2020;23:00;23:15;29.753,21
04.01.2020;23:15;23:30;28.802,23
04.01.2020;23:30;23:45;27.847,72
04.01.2020;23:45;00:00;26.688,98
05.01.2020;00:00;00:15;24.912,52
05.01.2020;00:15;00:30;23.874,11
05.01.2020;00:30;00:45;22.803,25
05.01.2020;00:45;01:00;21.739,91
05.01.2020;01:00;01:15;20.688,38
05.01.2020;01:15;01:30;19.701,37
05.01.2020;01:30;01:45;18.771,52
05.01.2020;01:45;02:00;17.982,53
05.01.2020;02:00;02:15;17.398,83
05.01.2020;02:15;02:30;16.905,62
05.01.2020;02:30;02:45;16.492,98
05.01.2020;02:45;03:00;16.228,82
05.01.2020;03:00;03:15;15.972,85
05.01.2020;03:15;03:30;15.645,93
05.01.2020;03:30;03:45;15.332,46
05.01.2020;03:45;04:00;15.022,93
05.01.2020;04:00;04:15;14.695,34
05.01.2020;04:15;04:30;14.359,01
05.01.2020;04:30;04:45;14.016,11
05.01.2020;04:45;05:00;13.688,61
05.01.2020;05:00;05:15;13.250,42
05.01.2020;05:15;05:30;12.784,91
05.01.2020;05:30;05:45;12.352,53
05.01.2020;05:45;06:00;12.056,56
05.01.2020;06:00;06:15;11.644,88
05.01.2020;06:15;06:30;11.025,39
05.01.2020;06:30;06:45;11.128,62
05.01.2020;06:45;07:00;11.275,65
05.01.2020;07:00;07:15;11.538,55
05.01.2020;07:15;07:30;11.975,88
05.01.2020;07:30;07:45;12.744,18
05.01.2020;07:45;08:00;13.984,56
05.01.2020;08:00;08:15;14.831,93
05.01.2020;08:15;08:30;16.911,39
05.01.2020;08:30;08:45;19.157,14
05.01.2020;08:45;09:00;21.361,37
05.01.2020;09:00;09:15;22.938,57
05.01.2020;09:15;09:30;25.035,92
05.01.2020;09:30;09:45;26.952,00
05.01.2020;09:45;10:00;28.675,59
05.01.2020;10:00;10:15;30.221,00
05.01.2020;10:15;10:30;31.639,63
05.01.2020;10:30;10:45;34.014,11
05.01.2020;10:45;11:00;35.561,72
05.01.2020;11:00;11:15;37.036,13
05.01.2020;11:15;11:30;38.338,38
05.01.2020;11:30;11:45;39.317,93
05.01.2020;11:45;12:00;39.858,36
05.01.2020;12:00;12:15;39.064,30
05.01.2020;12:15;12:30;38.811,97
05.01.2020;12:30;12:45;38.086,28
05.01.2020;12:45;13:00;36.894,06
05.01.2020;13:00;13:15;35.301,66
05.01.2020;13:15;13:30;33.428,87
05.01.2020;13:30;13:45;32.387,66
05.01.2020;13:45;14:00;30.692,15
05.01.2020;14:00;14:15;29.179,59
05.01.2020;14:15;14:30;27.861,13
05.01.2020;14:30;14:45;26.717,79
05.01.2020;14:45;15:00;25.724,89
05.01.2020;15:00;15:15;24.905,79
05.01.2020;15:15;15:30;24.173,08
05.01.2020;15:30;15:45;23.515,41
05.01.2020;15:45;16:00;22.842,35
05.01.2020;16:00;16:15;22.189,60
05.01.2020;16:15;16:30;21.698,69
05.01.2020;16:30;16:45;22.532,86
05.01.2020;16:45;17:00;22.995,58
05.01.2020;17:00;17:15;24.128,60
05.01.2020;17:15;17:30;25.749,49
05.01.2020;17:30;17:45;27.521,87
05.01.2020;17:45;18:00;29.185,71
05.01.2020;18:00;18:15;30.513,88
05.01.2020;18:15;18:30;31.546,46
05.01.2020;18:30;18:45;31.612,10
05.01.2020;18:45;19:00;32.651,71
05.01.2020;19:00;19:15;33.696,25
05.01.2020;19:15;19:30;34.569,45
05.01.2020;19:30;19:45;36.141,84
05.01.2020;19:45;20:00;36.090,87
05.01.2020;20:00;20:15;35.251,69
05.01.2020;20:15;20:30;34.930,60
05.01.2020;20:30;20:45;33.505,23
05.01.2020;20:45;21:00;32.242,36
05.01.2020;21:00;21:15;31.788,32
05.01.2020;21:15;21:30;31.475,88
05.01.2020;21:30;21:45;31.317,40
05.01.2020;21:45;22:00;30.800,41
05.01.2020;22:00;22:15;30.324,06
05.01.2020;22:15;22:30;29.472,37
05.01.2020;22:30;22:45;28.419,67
05.01.2020;22:45;23:00;27.063,31
05.01.2020;23:00;23:15;25.785,64
05.01.2020;23:15;23:30;24.493,42
05.01.2020;23:30;23:45;23.314,83
05.01.2020;23:45;00:00;22.028,90
06.01.2020;00:00;00:15;22.558,07
06.01.2020;00:15;00:30;21.446,26
06.01.2020;00:30;00:45;20.387,78
06.01.2020;00:45;01:00;19.459,02
06.01.2020;01:00;01:15;18.734,07
06.01.2020;01:15;01:30;18.185,68
06.01.2020;01:30;01:45;17.749,12
06.01.2020;01:45;02:00;17.405,72
06.01.2020;02:00;02:15;17.158,91
06.01.2020;02:15;02:30;16.898,67
06.01.2020;02:30;02:45;16.689,31
06.01.2020;02:45;03:00;16.551,07
06.01.2020;03:00;03:15;16.420,10
06.01.2020;03:15;03:30;16.229,82
06.01.2020;03:30;03:45;16.031,28
06.01.2020;03:45;04:00;15.883,63
06.01.2020;04:00;04:15;15.749,94
06.01.2020;04:15;04:30;15.627,55
06.01.2020;04:30;04:45;15.469,69
06.01.2020;04:45;05:00;15.309,68
06.01.2020;05:00;05:15;14.991,05
06.01.2020;05:15;05:30;14.820,92
06.01.2020;05:30;05:45;15.054,28
06.01.2020;05:45;06:00;16.021,44
06.01.2020;06:00;06:15;17.585,12
06.01.2020;06:15;06:30;19.375,87
06.01.2020;06:30;06:45;22.055,47
06.01.2020;06:45;07:00;24.498,34
06.01.2020;07:00;07:15;26.440,33
06.01.2020;07:15;07:30;27.901,22
06.01.2020;07:30;07:45;28.996,19
06.01.2020;07:45;08:00;29.853,62
06.01.2020;08:00;08:15;29.642,82
06.01.2020;08:15;08:30;30.074,05
06.01.2020;08:30;08:45;30.216,28
06.01.2020;08:45;09:00;30.046,35
06.01.2020;09:00;09:15;29.004,36
06.01.2020;09:15;09:30;28.568,92
06.01.2020;09:30;09:45;28.029,78
06.01.2020;09:45;10:00;27.565,47
06.01.2020;10:00;10:15;27.256,39
06.01.2020;10:15;10:30;27.084,71
06.01.2020;10:30;10:45;28.210,77
06.01.2020;10:45;11:00;28.489,72
06.01.2020;11:00;11:15;28.743,32
06.01.2020;11:15;11:30;28.955,17
06.01.2020;11:30;11:45;29.153,70
06.01.2020;11:45;12:00;29.367,74
06.01.2020;12:00;12:15;28.710,15
06.01.2020;12:15;12:30;29.194,79
06.01.2020;12:30;12:45;29.495,79
06.01.2020;12:45;13:00;29.501,60
06.01.2020;13:00;13:15;29.102,55
06.01.2020;13:15;13:30;28.405,10
06.01.2020;13:30;13:45;28.606,21
06.01.2020;13:45;14:00;27.978,85
06.01.2020;14:00;14:15;27.438,93
06.01.2020;14:15;14:30;27.004,04
06.01.2020;14:30;14:45;26.638,82
06.01.2020;14:45;15:00;26.285,01
06.01.2020;15:00;15:15;25.983,46
06.01.2020;15:15;15:30;25.741,80
06.01.2020;15:30;15:45;25.521,31
06.01.2020;15:45;16:00;25.391,32
06.01.2020;16:00;16:15;25.349,23
06.01.2020;16:15;16:30;25.477,20
06.01.2020;16:30;16:45;26.828,39
06.01.2020;16:45;17:00;27.601,37
06.01.2020;17:00;17:15;28.762,05
06.01.2020;17:15;17:30;30.202,65
06.01.2020;17:30;17:45;31.742,93
06.01.2020;17:45;18:00;33.239,55
06.01.2020;18:00;18:15;34.569,48
06.01.2020;18:15;18:30;35.669,85
06.01.2020;18:30;18:45;35.609,28
06.01.2020;18:45;19:00;36.500,09
06.01.2020;19:00;19:15;37.117,93
06.01.2020;19:15;19:30;37.396,60
06.01.2020;19:30;19:45;38.498,08
06.01.2020;19:45;20:00;38.017,49
06.01.2020;20:00;20:15;37.015,85
06.01.2020;20:15;20:30;36.860,09
06.01.2020;20:30;20:45;35.528,21
06.01.2020;20:45;21:00;34.318,47
06.01.2020;21:00;21:15;33.810,77
06.01.2020;21:15;21:30;33.323,21
06.01.2020;21:30;21:45;32.957,83
06.01.2020;21:45;22:00;32.263,14
06.01.2020;22:00;22:15;31.683,39
06.01.2020;22:15;22:30;30.796,05
06.01.2020;22:30;22:45;29.769,80
06.01.2020;22:45;23:00;28.469,34
06.01.2020;23:00;23:15;27.265,71
06.01.2020;23:15;23:30;26.020,30
06.01.2020;23:30;23:45;24.883,76
06.01.2020;23:45;00:00;23.564,03
07.01.2020;00:00;00:15;22.569,53
07.01.2020;00:15;00:30;21.456,57
07.01.2020;00:30;00:45;20.397,10
07.01.2020;00:45;01:00;19.467,48
07.01.2020;01:00;01:15;18.741,91
07.01.2020;01:15;01:30;18.193,07
07.01.2020;01:30;01:45;17.756,23
07.01.2020;01:45;02:00;17.412,65
07.01.2020;02:00;02:15;17.165,72
07.01.2020;02:15;02:30;16.905,38
07.01.2020;02:30;02:45;16.695,99
07.01.2020;02:45;03:00;16.557,70
07.01.2020;03:00;03:15;16.426,68
07.01.2020;03:15;03:30;16.236,37
07.01.2020;03:30;03:45;16.037,78
07.01.2020;03:45;04:00;15.890,13
07.01.2020;04:00;04:15;15.756,45
07.01.2020;04:15;04:30;15.634,14
07.01.2020;04:30;04:45;15.476,35
07.01.2020;04:45;05:00;15.316,47
07.01.2020;05:00;05:15;14.997,99
07.01.2020;05:15;05:30;14.828,23
07.01.2020;05:30;05:45;15.062,37
07.01.2020;05:45;06:00;16.030,91
07.01.2020;06:00;06:15;17.596,65
07.01.2020;06:15;06:30;19.389,92
07.01.2020;06:30;06:45;22.072,09
07.01.2020;06:45;07:00;24.517,25
07.01.2020;07:00;07:15;26.460,95
07.01.2020;07:15;07:30;27.923,01
07.01.2020;07:30;07:45;29.018,70
07.01.2020;07:45;08:00;29.876,48
07.01.2020;08:00;08:15;29.665,79
07.01.2020;08:15;08:30;30.096,91
07.01.2020;08:30;08:45;30.238,85
07.01.2020;08:45;09:00;30.068,52
07.01.2020;09:00;09:15;29.026,03
07.01.2020;09:15;09:30;28.590,06
07.01.2020;09:30;09:45;28.050,39
07.01.2020;09:45;10:00;27.585,65
07.01.2020;10:00;10:15;27.276,29
07.01.2020;10:15;10:30;27.104,42
07.01.2020;10:30;10:45;28.230,40
07.01.2020;10:45;11:00;28.509,35
07.01.2020;11:00;11:15;28.763,02
07.01.2020;11:15;11:30;28.975,02
07.01.2020;11:30;11:45;29.173,84
07.01.2020;11:45;12:00;29.388,35
07.01.2020;12:00;12:15;28.731,42
07.01.2020;12:15;12:30;29.216,77
07.01.2020;12:30;12:45;29.518,35
07.01.2020;12:45;13:00;29.524,47
07.01.2020;13:00;13:15;29.125,32
07.01.2020;13:15;13:30;28.427,44
07.01.2020;13:30;13:45;28.627,92
07.01.2020;13:45;14:00;27.999,88
07.01.2020;14:00;14:15;27.459,32
07.01.2020;14:15;14:30;27.023,85
07.01.2020;14:30;14:45;26.658,11
07.01.2020;14:45;15:00;26.303,79
07.01.2020;15:00;15:15;26.001,76
07.01.2020;15:15;15:30;25.759,69
07.01.2020;15:30;15:45;25.538,87
07.01.2020;15:45;16:00;25.408,69
07.01.2020;16:00;16:15;25.366,57
07.01.2020;16:15;16:30;25.494,70
07.01.2020;16:30;16:45;26.846,30
07.01.2020;16:45;17:00;27.620,01
07.01.2020;17:00;17:15;28.781,73
07.01.2020;17:15;17:30;30.223,63
07.01.2020;17:30;17:45;31.765,42
07.01.2020;17:45;18:00;33.263,68
07.01.2020;18:00;18:15;34.595,33
07.01.2020;18:15;18:30;35.697,36
07.01.2020;18:30;18:45;35.638,32
07.01.2020;18:45;19:00;36.530,43
07.01.2020;19:00;19:15;37.149,26
07.01.2020;19:15;19:30;37.428,53
07.01.2020;19:30;19:45;38.530,12
07.01.2020;19:45;20:00;38.049,11
07.01.2020;20:00;20:15;37.046,50
07.01.2020;20:15;20:30;36.889,39
07.01.2020;20:30;20:45;35.556,01
07.01.2020;20:45;21:00;34.344,87
07.01.2020;21:00;21:15;33.836,02
07.01.2020;21:15;21:30;33.347,54
07.01.2020;21:30;21:45;32.981,30
07.01.2020;21:45;22:00;32.285,74
07.01.2020;22:00;22:15;31.704,97
07.01.2020;22:15;22:30;30.816,49
07.01.2020;22:30;22:45;29.789,02
07.01.2020;22:45;23:00;28.487,27
07.01.2020;23:00;23:15;27.282,33
07.01.2020;23:15;23:30;26.035,60
07.01.2020;23:30;23:45;24.897,76
07.01.2020;23:45;00:00;23.576,73
08.01.2020;00:00;00:15;22.579,81
08.01.2020;00:15;00:30;21.465,82
08.01.2020;00:30;00:45;20.405,44
08.01.2020;00:45;01:00;19.475,07
08.01.2020;01:00;01:15;18.748,93
08.01.2020;01:15;01:30;18.199,70
08.01.2020;01:30;01:45;17.762,60
08.01.2020;01:45;02:00;17.418,85
08.01.2020;02:00;02:15;17.171,81
08.01.2020;02:15;02:30;16.911,40
08.01.2020;02:30;02:45;16.701,98
08.01.2020;02:45;03:00;16.563,65
08.01.2020;03:00;03:15;16.432,58
08.01.2020;03:15;03:30;16.242,24
08.01.2020;03:30;03:45;16.043,60
08.01.2020;03:45;04:00;15.895,95
08.01.2020;04:00;04:15;15.762,29
08.01.2020;04:15;04:30;15.640,03
08.01.2020;04:30;04:45;15.482,33
08.01.2020;04:45;05:00;15.322,55
08.01.2020;05:00;05:15;15.004,21
08.01.2020;05:15;05:30;14.834,78
08.01.2020;05:30;05:45;15.069,62
08.01.2020;05:45;06:00;16.039,39
08.01.2020;06:00;06:15;17.606,99