Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;21.051,82
01.01.2023;00:15;00:30;21.319,48
01.01.2023;00:30;00:45;21.022,71
01.01.2023;00:45;01:00;20.609,51
01.01.2023;01:00;01:15;20.214,78
01.01.2023;01:15;01:30;19.745,91
01.01.2023;01:30;01:45;19.333,01
01.01.2023;01:45;02:00;18.863,88
01.01.2023;02:00;02:15;18.460,01
01.01.2023;02:15;02:30;18.033,04
01.01.2023;02:30;02:45;17.664,69
01.01.2023;02:45;03:00;17.447,64
01.01.2023;03:00;03:15;16.942,85
01.01.2023;03:15;03:30;16.558,25
01.01.2023;03:30;03:45;16.263,71
01.01.2023;03:45;04:00;16.129,48
01.01.2023;04:00;04:15;16.062,14
01.01.2023;04:15;04:30;15.912,89
01.01.2023;04:30;04:45;15.862,54
01.01.2023;04:45;05:00;15.837,83
01.01.2023;05:00;05:15;15.981,34
01.01.2023;05:15;05:30;15.741,42
01.01.2023;05:30;05:45;15.809,64
01.01.2023;05:45;06:00;15.551,17
01.01.2023;06:00;06:15;16.098,26
01.01.2023;06:15;06:30;16.181,55
01.01.2023;06:30;06:45;16.471,28
01.01.2023;06:45;07:00;16.486,24
01.01.2023;07:00;07:15;16.967,08
01.01.2023;07:15;07:30;17.184,70
01.01.2023;07:30;07:45;17.394,57
01.01.2023;07:45;08:00;17.635,21
01.01.2023;08:00;08:15;18.080,44
01.01.2023;08:15;08:30;18.062,63
01.01.2023;08:30;08:45;18.774,42
01.01.2023;08:45;09:00;19.632,35
01.01.2023;09:00;09:15;20.378,13
01.01.2023;09:15;09:30;21.611,21
01.01.2023;09:30;09:45;22.366,66
01.01.2023;09:45;10:00;23.437,26
01.01.2023;10:00;10:15;24.874,84
01.01.2023;10:15;10:30;25.324,72
01.01.2023;10:30;10:45;25.765,84
01.01.2023;10:45;11:00;26.531,94
01.01.2023;11:00;11:15;27.670,49
01.01.2023;11:15;11:30;28.285,97
01.01.2023;11:30;11:45;29.337,99
01.01.2023;11:45;12:00;29.188,61
01.01.2023;12:00;12:15;29.449,90
01.01.2023;12:15;12:30;30.485,80
01.01.2023;12:30;12:45;30.691,49
01.01.2023;12:45;13:00;30.193,31
01.01.2023;13:00;13:15;28.980,74
01.01.2023;13:15;13:30;28.107,60
01.01.2023;13:30;13:45;28.466,69
01.01.2023;13:45;14:00;27.886,06
01.01.2023;14:00;14:15;27.546,93
01.01.2023;14:15;14:30;27.432,95
01.01.2023;14:30;14:45;26.839,57
01.01.2023;14:45;15:00;26.254,64
01.01.2023;15:00;15:15;25.880,63
01.01.2023;15:15;15:30;25.908,00
01.01.2023;15:30;15:45;25.893,05
01.01.2023;15:45;16:00;26.107,97
01.01.2023;16:00;16:15;26.144,20
01.01.2023;16:15;16:30;26.930,76
01.01.2023;16:30;16:45;27.943,43
01.01.2023;16:45;17:00;29.574,43
01.01.2023;17:00;17:15;30.669,11
01.01.2023;17:15;17:30;31.586,39
01.01.2023;17:30;17:45;32.295,33
01.01.2023;17:45;18:00;32.513,01
01.01.2023;18:00;18:15;32.339,95
01.01.2023;18:15;18:30;32.011,07
01.01.2023;18:30;18:45;31.965,43
01.01.2023;18:45;19:00;31.720,39
01.01.2023;19:00;19:15;31.332,14
01.01.2023;19:15;19:30;30.477,15
01.01.2023;19:30;19:45;29.618,52
01.01.2023;19:45;20:00;29.076,40
01.01.2023;20:00;20:15;28.801,52
01.01.2023;20:15;20:30;28.223,79
01.01.2023;20:30;20:45;27.391,84
01.01.2023;20:45;21:00;26.878,85
01.01.2023;21:00;21:15;26.647,79
01.01.2023;21:15;21:30;26.168,77
01.01.2023;21:30;21:45;26.498,68
01.01.2023;21:45;22:00;26.190,29
01.01.2023;22:00;22:15;25.060,01
01.01.2023;22:15;22:30;24.268,38
01.01.2023;22:30;22:45;23.406,66
01.01.2023;22:45;23:00;22.328,99
01.01.2023;23:00;23:15;21.256,52
01.01.2023;23:15;23:30;20.363,02
01.01.2023;23:30;23:45;19.296,03
01.01.2023;23:45;00:00;18.470,07
02.01.2023;00:00;00:15;18.659,78
02.01.2023;00:15;00:30;18.651,74
02.01.2023;00:30;00:45;18.153,01
02.01.2023;00:45;01:00;17.612,71
02.01.2023;01:00;01:15;17.063,41
02.01.2023;01:15;01:30;16.527,81
02.01.2023;01:30;01:45;16.115,86
02.01.2023;01:45;02:00;15.788,32
02.01.2023;02:00;02:15;15.373,67
02.01.2023;02:15;02:30;15.098,27
02.01.2023;02:30;02:45;15.131,51
02.01.2023;02:45;03:00;15.072,17
02.01.2023;03:00;03:15;15.219,25
02.01.2023;03:15;03:30;15.337,59
02.01.2023;03:30;03:45;15.308,04
02.01.2023;03:45;04:00;15.441,52
02.01.2023;04:00;04:15;15.812,40
02.01.2023;04:15;04:30;15.726,23
02.01.2023;04:30;04:45;16.038,10
02.01.2023;04:45;05:00;16.239,18
02.01.2023;05:00;05:15;16.727,66
02.01.2023;05:15;05:30;16.898,49
02.01.2023;05:30;05:45;17.538,07
02.01.2023;05:45;06:00;17.890,21
02.01.2023;06:00;06:15;19.083,13
02.01.2023;06:15;06:30;19.713,93
02.01.2023;06:30;06:45;20.112,41
02.01.2023;06:45;07:00;20.942,15
02.01.2023;07:00;07:15;21.730,43
02.01.2023;07:15;07:30;22.364,90
02.01.2023;07:30;07:45;23.096,70
02.01.2023;07:45;08:00;23.882,75
02.01.2023;08:00;08:15;24.632,17
02.01.2023;08:15;08:30;24.813,50
02.01.2023;08:30;08:45;25.317,36
02.01.2023;08:45;09:00;25.615,49
02.01.2023;09:00;09:15;25.854,75
02.01.2023;09:15;09:30;26.833,74
02.01.2023;09:30;09:45;26.882,90
02.01.2023;09:45;10:00;27.511,25
02.01.2023;10:00;10:15;28.103,09
02.01.2023;10:15;10:30;28.754,27
02.01.2023;10:30;10:45;29.233,56
02.01.2023;10:45;11:00;29.682,62
02.01.2023;11:00;11:15;29.919,07
02.01.2023;11:15;11:30;30.046,12
02.01.2023;11:30;11:45;30.537,85
02.01.2023;11:45;12:00;31.207,62
02.01.2023;12:00;12:15;31.069,61
02.01.2023;12:15;12:30;31.155,10
02.01.2023;12:30;12:45;31.386,22
02.01.2023;12:45;13:00;31.025,28
02.01.2023;13:00;13:15;30.451,35
02.01.2023;13:15;13:30;31.090,90
02.01.2023;13:30;13:45;30.997,29
02.01.2023;13:45;14:00;30.716,88
02.01.2023;14:00;14:15;30.443,96
02.01.2023;14:15;14:30;30.357,11
02.01.2023;14:30;14:45;30.082,91
02.01.2023;14:45;15:00;29.709,45
02.01.2023;15:00;15:15;29.643,59
02.01.2023;15:15;15:30;29.379,67
02.01.2023;15:30;15:45;29.613,62
02.01.2023;15:45;16:00;29.610,94
02.01.2023;16:00;16:15;30.236,43
02.01.2023;16:15;16:30;30.589,58
02.01.2023;16:30;16:45;31.942,92
02.01.2023;16:45;17:00;32.733,67
02.01.2023;17:00;17:15;33.781,10
02.01.2023;17:15;17:30;34.645,17
02.01.2023;17:30;17:45;35.068,29
02.01.2023;17:45;18:00;35.353,69
02.01.2023;18:00;18:15;35.028,51
02.01.2023;18:15;18:30;34.887,95
02.01.2023;18:30;18:45;34.458,85
02.01.2023;18:45;19:00;34.165,21
02.01.2023;19:00;19:15;33.697,75
02.01.2023;19:15;19:30;33.056,63
02.01.2023;19:30;19:45;32.198,93
02.01.2023;19:45;20:00;31.774,74
02.01.2023;20:00;20:15;31.197,73
02.01.2023;20:15;20:30;30.301,85
02.01.2023;20:30;20:45;29.499,23
02.01.2023;20:45;21:00;28.511,63
02.01.2023;21:00;21:15;28.389,13
02.01.2023;21:15;21:30;27.988,86
02.01.2023;21:30;21:45;27.977,32
02.01.2023;21:45;22:00;27.631,42
02.01.2023;22:00;22:15;26.545,99
02.01.2023;22:15;22:30;25.571,31
02.01.2023;22:30;22:45;24.497,34
02.01.2023;22:45;23:00;23.758,72
02.01.2023;23:00;23:15;22.450,65
02.01.2023;23:15;23:30;21.528,05
02.01.2023;23:30;23:45;20.699,25
02.01.2023;23:45;00:00;19.823,51
03.01.2023;00:00;00:15;19.820,91
03.01.2023;00:15;00:30;19.795,52
03.01.2023;00:30;00:45;19.153,56
03.01.2023;00:45;01:00;18.383,60
03.01.2023;01:00;01:15;17.888,75
03.01.2023;01:15;01:30;17.487,13
03.01.2023;01:30;01:45;17.086,28
03.01.2023;01:45;02:00;16.935,98
03.01.2023;02:00;02:15;16.724,29
03.01.2023;02:15;02:30;16.403,15
03.01.2023;02:30;02:45;16.184,43
03.01.2023;02:45;03:00;16.123,42
03.01.2023;03:00;03:15;15.966,30
03.01.2023;03:15;03:30;15.896,00
03.01.2023;03:30;03:45;15.893,62
03.01.2023;03:45;04:00;15.995,79
03.01.2023;04:00;04:15;16.232,68
03.01.2023;04:15;04:30;16.515,56
03.01.2023;04:30;04:45;16.881,24
03.01.2023;04:45;05:00;17.115,87
03.01.2023;05:00;05:15;17.916,99
03.01.2023;05:15;05:30;18.080,57
03.01.2023;05:30;05:45;18.547,90
03.01.2023;05:45;06:00;19.011,36
03.01.2023;06:00;06:15;20.253,95
03.01.2023;06:15;06:30;20.674,97
03.01.2023;06:30;06:45;21.306,28
03.01.2023;06:45;07:00;21.880,39
03.01.2023;07:00;07:15;23.006,88
03.01.2023;07:15;07:30;23.765,80
03.01.2023;07:30;07:45;24.469,76
03.01.2023;07:45;08:00;25.211,94
03.01.2023;08:00;08:15;25.906,59
03.01.2023;08:15;08:30;26.105,15
03.01.2023;08:30;08:45;26.227,61
03.01.2023;08:45;09:00;26.812,14
03.01.2023;09:00;09:15;27.416,98
03.01.2023;09:15;09:30;27.680,03
03.01.2023;09:30;09:45;27.790,27
03.01.2023;09:45;10:00;27.551,80
03.01.2023;10:00;10:15;27.304,90
03.01.2023;10:15;10:30;27.240,31
03.01.2023;10:30;10:45;28.276,17
03.01.2023;10:45;11:00;28.109,38
03.01.2023;11:00;11:15;27.572,53
03.01.2023;11:15;11:30;27.715,46
03.01.2023;11:30;11:45;27.892,10
03.01.2023;11:45;12:00;28.225,88
03.01.2023;12:00;12:15;27.848,92
03.01.2023;12:15;12:30;27.455,89
03.01.2023;12:30;12:45;28.553,22
03.01.2023;12:45;13:00;28.648,01
03.01.2023;13:00;13:15;28.943,87
03.01.2023;13:15;13:30;28.597,03
03.01.2023;13:30;13:45;28.253,37
03.01.2023;13:45;14:00;28.467,06
03.01.2023;14:00;14:15;29.150,29
03.01.2023;14:15;14:30;28.850,60
03.01.2023;14:30;14:45;28.723,85
03.01.2023;14:45;15:00;28.817,27
03.01.2023;15:00;15:15;28.881,50
03.01.2023;15:15;15:30;28.580,86
03.01.2023;15:30;15:45;28.504,42
03.01.2023;15:45;16:00;28.637,98
03.01.2023;16:00;16:15;29.408,03
03.01.2023;16:15;16:30;29.965,30
03.01.2023;16:30;16:45;30.514,38
03.01.2023;16:45;17:00;31.976,62
03.01.2023;17:00;17:15;33.439,00
03.01.2023;17:15;17:30;34.445,89
03.01.2023;17:30;17:45;35.098,15
03.01.2023;17:45;18:00;35.552,75
03.01.2023;18:00;18:15;35.693,13
03.01.2023;18:15;18:30;35.421,16
03.01.2023;18:30;18:45;35.059,67
03.01.2023;18:45;19:00;34.686,99
03.01.2023;19:00;19:15;34.093,87
03.01.2023;19:15;19:30;33.448,79
03.01.2023;19:30;19:45;32.905,51
03.01.2023;19:45;20:00;32.482,92
03.01.2023;20:00;20:15;31.714,94
03.01.2023;20:15;20:30;30.763,42
03.01.2023;20:30;20:45;29.967,62
03.01.2023;20:45;21:00;29.240,93
03.01.2023;21:00;21:15;29.251,80
03.01.2023;21:15;21:30;28.474,64
03.01.2023;21:30;21:45;28.502,65
03.01.2023;21:45;22:00;28.496,63
03.01.2023;22:00;22:15;27.359,70
03.01.2023;22:15;22:30;26.325,03
03.01.2023;22:30;22:45;25.353,04
03.01.2023;22:45;23:00;24.509,70
03.01.2023;23:00;23:15;23.656,69
03.01.2023;23:15;23:30;22.773,14
03.01.2023;23:30;23:45;21.859,71
03.01.2023;23:45;00:00;20.909,39
04.01.2023;00:00;00:15;21.108,88
04.01.2023;00:15;00:30;21.273,02
04.01.2023;00:30;00:45;20.674,49
04.01.2023;00:45;01:00;20.204,26
04.01.2023;01:00;01:15;19.694,72
04.01.2023;01:15;01:30;19.324,69
04.01.2023;01:30;01:45;18.908,26
04.01.2023;01:45;02:00;18.644,68
04.01.2023;02:00;02:15;18.261,58
04.01.2023;02:15;02:30;17.836,39
04.01.2023;02:30;02:45;17.838,26
04.01.2023;02:45;03:00;17.629,17
04.01.2023;03:00;03:15;17.436,26
04.01.2023;03:15;03:30;17.480,15
04.01.2023;03:30;03:45;17.438,20
04.01.2023;03:45;04:00;17.466,74
04.01.2023;04:00;04:15;17.692,54
04.01.2023;04:15;04:30;17.642,77
04.01.2023;04:30;04:45;17.704,67
04.01.2023;04:45;05:00;17.713,33
04.01.2023;05:00;05:15;18.416,13
04.01.2023;05:15;05:30;18.461,60
04.01.2023;05:30;05:45;19.110,88
04.01.2023;05:45;06:00;19.645,39
04.01.2023;06:00;06:15;20.946,56
04.01.2023;06:15;06:30;21.582,55
04.01.2023;06:30;06:45;22.138,21
04.01.2023;06:45;07:00;22.835,62
04.01.2023;07:00;07:15;23.676,20
04.01.2023;07:15;07:30;24.429,15
04.01.2023;07:30;07:45;25.272,95
04.01.2023;07:45;08:00;26.045,02
04.01.2023;08:00;08:15;26.888,35
04.01.2023;08:15;08:30;27.484,54
04.01.2023;08:30;08:45;27.175,33
04.01.2023;08:45;09:00;27.750,72
04.01.2023;09:00;09:15;28.429,47
04.01.2023;09:15;09:30;28.855,71
04.01.2023;09:30;09:45;29.238,72
04.01.2023;09:45;10:00;29.444,66
04.01.2023;10:00;10:15;30.039,18
04.01.2023;10:15;10:30;30.233,23
04.01.2023;10:30;10:45;30.451,42
04.01.2023;10:45;11:00;30.609,56
04.01.2023;11:00;11:15;31.118,89
04.01.2023;11:15;11:30;31.606,26
04.01.2023;11:30;11:45;32.471,63
04.01.2023;11:45;12:00;32.916,00
04.01.2023;12:00;12:15;33.141,31
04.01.2023;12:15;12:30;32.887,07
04.01.2023;12:30;12:45;32.619,57
04.01.2023;12:45;13:00;32.243,54
04.01.2023;13:00;13:15;32.159,90
04.01.2023;13:15;13:30;31.905,20
04.01.2023;13:30;13:45;32.007,53
04.01.2023;13:45;14:00;31.608,83
04.01.2023;14:00;14:15;31.460,87
04.01.2023;14:15;14:30;31.404,83
04.01.2023;14:30;14:45;31.158,75
04.01.2023;14:45;15:00;31.167,94
04.01.2023;15:00;15:15;31.254,65
04.01.2023;15:15;15:30;30.884,25
04.01.2023;15:30;15:45;30.895,07
04.01.2023;15:45;16:00;30.680,24
04.01.2023;16:00;16:15;30.816,33
04.01.2023;16:15;16:30;31.536,73
04.01.2023;16:30;16:45;32.603,63
04.01.2023;16:45;17:00;33.500,55
04.01.2023;17:00;17:15;34.468,54
04.01.2023;17:15;17:30;35.577,58
04.01.2023;17:30;17:45;36.039,95
04.01.2023;17:45;18:00;36.259,76
04.01.2023;18:00;18:15;36.403,59
04.01.2023;18:15;18:30;36.149,15
04.01.2023;18:30;18:45;35.462,53
04.01.2023;18:45;19:00;34.660,92
04.01.2023;19:00;19:15;34.570,52
04.01.2023;19:15;19:30;33.960,71
04.01.2023;19:30;19:45;33.124,66
04.01.2023;19:45;20:00;32.505,96
04.01.2023;20:00;20:15;31.885,37
04.01.2023;20:15;20:30;31.010,50
04.01.2023;20:30;20:45;30.240,04
04.01.2023;20:45;21:00;29.468,66
04.01.2023;21:00;21:15;29.111,01
04.01.2023;21:15;21:30;28.669,40
04.01.2023;21:30;21:45;28.713,43
04.01.2023;21:45;22:00;28.378,04
04.01.2023;22:00;22:15;27.207,67
04.01.2023;22:15;22:30;26.107,10
04.01.2023;22:30;22:45;24.993,04
04.01.2023;22:45;23:00;24.126,62
04.01.2023;23:00;23:15;22.701,58
04.01.2023;23:15;23:30;21.902,08
04.01.2023;23:30;23:45;20.993,04
04.01.2023;23:45;00:00;20.134,07
05.01.2023;00:00;00:15;20.159,49
05.01.2023;00:15;00:30;20.137,58
05.01.2023;00:30;00:45;19.496,06
05.01.2023;00:45;01:00;18.950,01
05.01.2023;01:00;01:15;18.245,83
05.01.2023;01:15;01:30;17.826,73
05.01.2023;01:30;01:45;17.503,51
05.01.2023;01:45;02:00;17.020,61
05.01.2023;02:00;02:15;16.884,25
05.01.2023;02:15;02:30;16.628,14
05.01.2023;02:30;02:45;16.350,92
05.01.2023;02:45;03:00;16.055,06
05.01.2023;03:00;03:15;15.864,45
05.01.2023;03:15;03:30;15.773,94
05.01.2023;03:30;03:45;16.003,07
05.01.2023;03:45;04:00;16.009,98
05.01.2023;04:00;04:15;16.184,70
05.01.2023;04:15;04:30;16.279,93
05.01.2023;04:30;04:45;16.560,12
05.01.2023;04:45;05:00;16.958,62
05.01.2023;05:00;05:15;17.715,62
05.01.2023;05:15;05:30;17.894,31
05.01.2023;05:30;05:45;18.339,93
05.01.2023;05:45;06:00;18.701,03
05.01.2023;06:00;06:15;20.304,81
05.01.2023;06:15;06:30;20.608,46
05.01.2023;06:30;06:45;21.197,50
05.01.2023;06:45;07:00;21.958,20
05.01.2023;07:00;07:15;23.125,08
05.01.2023;07:15;07:30;23.748,79
05.01.2023;07:30;07:45;24.723,06
05.01.2023;07:45;08:00;25.466,16
05.01.2023;08:00;08:15;26.181,49
05.01.2023;08:15;08:30;26.197,34
05.01.2023;08:30;08:45;26.877,37
05.01.2023;08:45;09:00;26.970,75
05.01.2023;09:00;09:15;27.385,40
05.01.2023;09:15;09:30;27.930,49
05.01.2023;09:30;09:45;28.385,00
05.01.2023;09:45;10:00;28.566,51
05.01.2023;10:00;10:15;29.079,35
05.01.2023;10:15;10:30;28.185,43
05.01.2023;10:30;10:45;29.413,07
05.01.2023;10:45;11:00;29.412,38
05.01.2023;11:00;11:15;29.629,44
05.01.2023;11:15;11:30;30.240,76
05.01.2023;11:30;11:45;31.239,34
05.01.2023;11:45;12:00;31.281,36
05.01.2023;12:00;12:15;32.946,69
05.01.2023;12:15;12:30;32.593,59
05.01.2023;12:30;12:45;31.504,28
05.01.2023;12:45;13:00;30.962,04
05.01.2023;13:00;13:15;30.659,16
05.01.2023;13:15;13:30;30.642,48
05.01.2023;13:30;13:45;30.806,06
05.01.2023;13:45;14:00;30.437,13
05.01.2023;14:00;14:15;29.431,66
05.01.2023;14:15;14:30;29.482,99
05.01.2023;14:30;14:45;29.189,46
05.01.2023;14:45;15:00;28.793,38
05.01.2023;15:00;15:15;28.469,68
05.01.2023;15:15;15:30;28.173,18
05.01.2023;15:30;15:45;27.949,73
05.01.2023;15:45;16:00;27.816,08
05.01.2023;16:00;16:15;28.152,37
05.01.2023;16:15;16:30;28.578,54
05.01.2023;16:30;16:45;29.605,48
05.01.2023;16:45;17:00;31.134,94
05.01.2023;17:00;17:15;33.066,69
05.01.2023;17:15;17:30;33.882,42
05.01.2023;17:30;17:45;34.663,78
05.01.2023;17:45;18:00;35.489,07
05.01.2023;18:00;18:15;35.687,59
05.01.2023;18:15;18:30;35.338,34
05.01.2023;18:30;18:45;34.756,70
05.01.2023;18:45;19:00;34.235,98
05.01.2023;19:00;19:15;33.703,84
05.01.2023;19:15;19:30;33.070,66
05.01.2023;19:30;19:45;32.474,47
05.01.2023;19:45;20:00;31.731,91
05.01.2023;20:00;20:15;31.167,61
05.01.2023;20:15;20:30;30.255,22
05.01.2023;20:30;20:45;29.378,86
05.01.2023;20:45;21:00;28.666,53
05.01.2023;21:00;21:15;28.303,74
05.01.2023;21:15;21:30;28.008,72
05.01.2023;21:30;21:45;28.303,82
05.01.2023;21:45;22:00;28.066,13
05.01.2023;22:00;22:15;26.812,02
05.01.2023;22:15;22:30;25.818,16
05.01.2023;22:30;22:45;24.780,27
05.01.2023;22:45;23:00;23.951,26
05.01.2023;23:00;23:15;22.547,47
05.01.2023;23:15;23:30;21.539,21
05.01.2023;23:30;23:45;20.726,09
05.01.2023;23:45;00:00;19.830,44
06.01.2023;00:00;00:15;19.972,15
06.01.2023;00:15;00:30;19.868,84
06.01.2023;00:30;00:45;19.195,63
06.01.2023;00:45;01:00;18.593,83
06.01.2023;01:00;01:15;17.964,14
06.01.2023;01:15;01:30;17.464,05
06.01.2023;01:30;01:45;17.077,32
06.01.2023;01:45;02:00;16.663,49
06.01.2023;02:00;02:15;16.283,50
06.01.2023;02:15;02:30;16.062,49
06.01.2023;02:30;02:45;16.061,71
06.01.2023;02:45;03:00;15.854,59
06.01.2023;03:00;03:15;15.909,60
06.01.2023;03:15;03:30;15.786,35
06.01.2023;03:30;03:45;15.782,74
06.01.2023;03:45;04:00;15.835,94
06.01.2023;04:00;04:15;16.139,45
06.01.2023;04:15;04:30;16.077,33
06.01.2023;04:30;04:45;16.397,53
06.01.2023;04:45;05:00;16.865,69
06.01.2023;05:00;05:15;17.455,07
06.01.2023;05:15;05:30;17.657,41
06.01.2023;05:30;05:45;18.298,24
06.01.2023;05:45;06:00;18.664,72
06.01.2023;06:00;06:15;20.034,77
06.01.2023;06:15;06:30;20.803,74
06.01.2023;06:30;06:45;21.118,18
06.01.2023;06:45;07:00;21.747,30
06.01.2023;07:00;07:15;22.627,68
06.01.2023;07:15;07:30;23.605,88
06.01.2023;07:30;07:45;24.502,02
06.01.2023;07:45;08:00;25.402,51
06.01.2023;08:00;08:15;26.179,99
06.01.2023;08:15;08:30;26.213,53
06.01.2023;08:30;08:45;26.485,24
06.01.2023;08:45;09:00;27.013,15
06.01.2023;09:00;09:15;27.384,29
06.01.2023;09:15;09:30;27.531,07
06.01.2023;09:30;09:45;27.960,37
06.01.2023;09:45;10:00;28.237,60
06.01.2023;10:00;10:15;28.821,15
06.01.2023;10:15;10:30;29.375,26
06.01.2023;10:30;10:45;29.649,99
06.01.2023;10:45;11:00;29.983,76
06.01.2023;11:00;11:15;30.565,02
06.01.2023;11:15;11:30;31.174,88
06.01.2023;11:30;11:45;31.866,81
06.01.2023;11:45;12:00;32.322,88
06.01.2023;12:00;12:15;32.164,72
06.01.2023;12:15;12:30;32.250,95
06.01.2023;12:30;12:45;31.799,87
06.01.2023;12:45;13:00;31.539,26
06.01.2023;13:00;13:15;30.999,34
06.01.2023;13:15;13:30;30.768,42
06.01.2023;13:30;13:45;31.327,13
06.01.2023;13:45;14:00;30.447,12
06.01.2023;14:00;14:15;29.996,25
06.01.2023;14:15;14:30;29.940,42
06.01.2023;14:30;14:45;29.643,13
06.01.2023;14:45;15:00;29.229,30
06.01.2023;15:00;15:15;29.387,99
06.01.2023;15:15;15:30;29.372,04
06.01.2023;15:30;15:45;29.213,40
06.01.2023;15:45;16:00;29.295,85
06.01.2023;16:00;16:15;29.486,14
06.01.2023;16:15;16:30;30.014,52
06.01.2023;16:30;16:45;30.853,26
06.01.2023;16:45;17:00;32.428,45
06.01.2023;17:00;17:15;33.650,98
06.01.2023;17:15;17:30;34.233,35
06.01.2023;17:30;17:45;34.984,59
06.01.2023;17:45;18:00;35.199,51
06.01.2023;18:00;18:15;35.010,01
06.01.2023;18:15;18:30;34.871,23
06.01.2023;18:30;18:45;34.674,68
06.01.2023;18:45;19:00;34.376,63
06.01.2023;19:00;19:15;33.757,23
06.01.2023;19:15;19:30;32.778,61
06.01.2023;19:30;19:45;32.133,96
06.01.2023;19:45;20:00;31.547,81
06.01.2023;20:00;20:15;30.892,56
06.01.2023;20:15;20:30;29.881,54
06.01.2023;20:30;20:45;29.269,11
06.01.2023;20:45;21:00;28.601,88
06.01.2023;21:00;21:15;28.464,73
06.01.2023;21:15;21:30;27.996,68
06.01.2023;21:30;21:45;28.268,74
06.01.2023;21:45;22:00;27.645,57
06.01.2023;22:00;22:15;26.783,83
06.01.2023;22:15;22:30;25.852,96
06.01.2023;22:30;22:45;24.962,96
06.01.2023;22:45;23:00;24.076,49
06.01.2023;23:00;23:15;23.071,09
06.01.2023;23:15;23:30;22.089,87
06.01.2023;23:30;23:45;21.065,83
06.01.2023;23:45;00:00;20.320,15
07.01.2023;00:00;00:15;20.253,63
07.01.2023;00:15;00:30;20.012,00
07.01.2023;00:30;00:45;19.426,51
07.01.2023;00:45;01:00;18.895,75
07.01.2023;01:00;01:15;18.216,47
07.01.2023;01:15;01:30;17.727,31
07.01.2023;01:30;01:45;17.328,67
07.01.2023;01:45;02:00;16.846,55
07.01.2023;02:00;02:15;16.448,19
07.01.2023;02:15;02:30;16.421,33
07.01.2023;02:30;02:45;16.076,74
07.01.2023;02:45;03:00;15.914,08
07.01.2023;03:00;03:15;15.719,29
07.01.2023;03:15;03:30;15.741,41
07.01.2023;03:30;03:45;15.846,39
07.01.2023;03:45;04:00;15.883,71
07.01.2023;04:00;04:15;16.024,09
07.01.2023;04:15;04:30;15.934,85
07.01.2023;04:30;04:45;15.899,12
07.01.2023;04:45;05:00;15.938,09
07.01.2023;05:00;05:15;16.293,25
07.01.2023;05:15;05:30;16.469,51
07.01.2023;05:30;05:45;16.800,50
07.01.2023;05:45;06:00;17.081,31
07.01.2023;06:00;06:15;18.084,71
07.01.2023;06:15;06:30;18.393,25
07.01.2023;06:30;06:45;18.796,19
07.01.2023;06:45;07:00;19.356,74
07.01.2023;07:00;07:15;19.974,92
07.01.2023;07:15;07:30;20.663,45
07.01.2023;07:30;07:45;21.523,76
07.01.2023;07:45;08:00;22.345,08
07.01.2023;08:00;08:15;23.350,03
07.01.2023;08:15;08:30;23.669,41
07.01.2023;08:30;08:45;24.324,99
07.01.2023;08:45;09:00;25.324,63
07.01.2023;09:00;09:15;26.201,90
07.01.2023;09:15;09:30;27.157,16
07.01.2023;09:30;09:45;27.727,19
07.01.2023;09:45;10:00;28.182,00
07.01.2023;10:00;10:15;28.705,38
07.01.2023;10:15;10:30;29.233,65
07.01.2023;10:30;10:45;29.714,40
07.01.2023;10:45;11:00;30.233,84
07.01.2023;11:00;11:15;30.812,60
07.01.2023;11:15;11:30;31.518,11
07.01.2023;11:30;11:45;32.047,68
07.01.2023;11:45;12:00;32.413,01
07.01.2023;12:00;12:15;32.550,58
07.01.2023;12:15;12:30;32.320,53
07.01.2023;12:30;12:45;31.375,72
07.01.2023;12:45;13:00;30.974,63
07.01.2023;13:00;13:15;30.540,25
07.01.2023;13:15;13:30;30.256,96
07.01.2023;13:30;13:45;30.627,63
07.01.2023;13:45;14:00;30.414,88
07.01.2023;14:00;14:15;30.352,50
07.01.2023;14:15;14:30;30.132,98
07.01.2023;14:30;14:45;29.845,68
07.01.2023;14:45;15:00;29.949,65
07.01.2023;15:00;15:15;29.849,31
07.01.2023;15:15;15:30;29.611,53
07.01.2023;15:30;15:45;29.362,20
07.01.2023;15:45;16:00;29.360,03
07.01.2023;16:00;16:15;29.566,22
07.01.2023;16:15;16:30;30.014,66
07.01.2023;16:30;16:45;30.614,84
07.01.2023;16:45;17:00;31.916,92
07.01.2023;17:00;17:15;33.556,95
07.01.2023;17:15;17:30;34.270,20
07.01.2023;17:30;17:45;35.077,35
07.01.2023;17:45;18:00;35.292,34
07.01.2023;18:00;18:15;35.353,93
07.01.2023;18:15;18:30;35.116,51
07.01.2023;18:30;18:45;34.963,81
07.01.2023;18:45;19:00;34.402,70
07.01.2023;19:00;19:15;33.793,91
07.01.2023;19:15;19:30;33.117,15
07.01.2023;19:30;19:45;32.687,99
07.01.2023;19:45;20:00;31.713,30
07.01.2023;20:00;20:15;31.044,48
07.01.2023;20:15;20:30;30.150,00
07.01.2023;20:30;20:45;29.560,34
07.01.2023;20:45;21:00;28.729,18
07.01.2023;21:00;21:15;28.519,50
07.01.2023;21:15;21:30;28.077,16
07.01.2023;21:30;21:45;28.437,49
07.01.2023;21:45;22:00;28.367,13
07.01.2023;22:00;22:15;27.379,74
07.01.2023;22:15;22:30;26.563,43
07.01.2023;22:30;22:45;25.717,28
07.01.2023;22:45;23:00;25.043,06
07.01.2023;23:00;23:15;24.149,52
07.01.2023;23:15;23:30;23.004,07
07.01.2023;23:30;23:45;22.149,87
07.01.2023;23:45;00:00;21.300,07
08.01.2023;00:00;00:15;21.396,87
08.01.2023;00:15;00:30;21.369,13
08.01.2023;00:30;00:45;20.687,34
08.01.2023;00:45;01:00;19.920,78
08.01.2023;01:00;01:15;19.608,69
08.01.2023;01:15;01:30;18.913,10
08.01.2023;01:30;01:45;18.423,54
08.01.2023;01:45;02:00;17.835,56
08.01.2023;02:00;02:15;17.218,90
08.01.2023;02:15;02:30;16.849,65
08.01.2023;02:30;02:45;16.473,93
08.01.2023;02:45;03:00;16.406,86
08.01.2023;03:00;03:15;16.330,26
08.01.2023;03:15;03:30;16.039,26
08.01.2023;03:30;03:45;16.082,78
08.01.2023;03:45;04:00;15.957,12
08.01.2023;04:00;04:15;16.087,87
08.01.2023;04:15;04:30;16.050,23
08.01.2023;04:30;04:45;16.069,11
08.01.2023;04:45;05:00;16.030,62
08.01.2023;05:00;05:15;16.374,83
08.01.2023;05:15;05:30;16.332,51
08.01.2023;05:30;05:45;16.413,91
08.01.2023;05:45;06:00;16.421,52
08.01.2023;06:00;06:15;17.159,25
08.01.2023;06:15;06:30;17.336,02