Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;22.849,29
01.01.2021;00:15;00:30;23.056,26
01.01.2021;00:30;00:45;23.031,88
01.01.2021;00:45;01:00;22.834,64
01.01.2021;01:00;01:15;22.445,93
01.01.2021;01:15;01:30;21.860,91
01.01.2021;01:30;01:45;21.226,72
01.01.2021;01:45;02:00;20.620,63
01.01.2021;02:00;02:15;20.093,74
01.01.2021;02:15;02:30;19.571,48
01.01.2021;02:30;02:45;19.108,58
01.01.2021;02:45;03:00;18.803,99
01.01.2021;03:00;03:15;18.575,66
01.01.2021;03:15;03:30;18.317,64
01.01.2021;03:30;03:45;18.122,54
01.01.2021;03:45;04:00;17.988,46
01.01.2021;04:00;04:15;17.920,35
01.01.2021;04:15;04:30;17.883,72
01.01.2021;04:30;04:45;17.888,12
01.01.2021;04:45;05:00;17.877,61
01.01.2021;05:00;05:15;17.835,51
01.01.2021;05:15;05:30;17.792,02
01.01.2021;05:30;05:45;17.755,52
01.01.2021;05:45;06:00;17.719,32
01.01.2021;06:00;06:15;17.793,20
01.01.2021;06:15;06:30;17.653,96
01.01.2021;06:30;06:45;18.145,24
01.01.2021;06:45;07:00;18.710,78
01.01.2021;07:00;07:15;19.384,89
01.01.2021;07:15;07:30;20.117,33
01.01.2021;07:30;07:45;20.947,36
01.01.2021;07:45;08:00;21.907,45
01.01.2021;08:00;08:15;22.896,60
01.01.2021;08:15;08:30;23.863,61
01.01.2021;08:30;08:45;24.803,69
01.01.2021;08:45;09:00;25.690,02
01.01.2021;09:00;09:15;25.898,73
01.01.2021;09:15;09:30;26.907,18
01.01.2021;09:30;09:45;27.768,55
01.01.2021;09:45;10:00;28.482,56
01.01.2021;10:00;10:15;29.067,55
01.01.2021;10:15;10:30;29.563,38
01.01.2021;10:30;10:45;31.347,27
01.01.2021;10:45;11:00;32.098,16
01.01.2021;11:00;11:15;32.812,21
01.01.2021;11:15;11:30;33.430,86
01.01.2021;11:30;11:45;33.885,72
01.01.2021;11:45;12:00;34.112,01
01.01.2021;12:00;12:15;33.035,86
01.01.2021;12:15;12:30;33.022,82
01.01.2021;12:30;12:45;32.770,36
01.01.2021;12:45;13:00;32.338,34
01.01.2021;13:00;13:15;31.795,86
01.01.2021;13:15;13:30;31.196,32
01.01.2021;13:30;13:45;31.771,48
01.01.2021;13:45;14:00;31.407,27
01.01.2021;14:00;14:15;31.047,63
01.01.2021;14:15;14:30;30.692,18
01.01.2021;14:30;14:45;30.355,96
01.01.2021;14:45;15:00;30.062,98
01.01.2021;15:00;15:15;29.856,36
01.01.2021;15:15;15:30;29.752,63
01.01.2021;15:30;15:45;29.737,91
01.01.2021;15:45;16:00;29.836,51
01.01.2021;16:00;16:15;30.088,11
01.01.2021;16:15;16:30;30.519,58
01.01.2021;16:30;16:45;31.138,37
01.01.2021;16:45;17:00;31.985,47
01.01.2021;17:00;17:15;32.982,36
01.01.2021;17:15;17:30;34.013,35
01.01.2021;17:30;17:45;34.941,62
01.01.2021;17:45;18:00;35.668,01
01.01.2021;18:00;18:15;36.108,76
01.01.2021;18:15;18:30;36.262,09
01.01.2021;18:30;18:45;35.067,75
01.01.2021;18:45;19:00;34.890,47
01.01.2021;19:00;19:15;34.444,01
01.01.2021;19:15;19:30;33.689,93
01.01.2021;19:30;19:45;34.045,56
01.01.2021;19:45;20:00;32.975,65
01.01.2021;20:00;20:15;31.759,19
01.01.2021;20:15;20:30;31.546,96
01.01.2021;20:30;20:45;30.439,64
01.01.2021;20:45;21:00;29.528,55
01.01.2021;21:00;21:15;29.185,23
01.01.2021;21:15;21:30;28.715,07
01.01.2021;21:30;21:45;28.381,77
01.01.2021;21:45;22:00;27.917,23
01.01.2021;22:00;22:15;27.343,34
01.01.2021;22:15;22:30;26.464,10
01.01.2021;22:30;22:45;25.511,34
01.01.2021;22:45;23:00;24.435,42
01.01.2021;23:00;23:15;23.507,22
01.01.2021;23:15;23:30;22.855,45
01.01.2021;23:30;23:45;22.590,02
01.01.2021;23:45;00:00;22.419,45
02.01.2021;00:00;00:15;23.601,73
02.01.2021;00:15;00:30;23.335,74
02.01.2021;00:30;00:45;22.944,63
02.01.2021;00:45;01:00;22.509,09
02.01.2021;01:00;01:15;22.022,98
02.01.2021;01:15;01:30;21.486,64
02.01.2021;01:30;01:45;20.929,76
02.01.2021;01:45;02:00;20.427,50
02.01.2021;02:00;02:15;20.014,19
02.01.2021;02:15;02:30;19.595,07
02.01.2021;02:30;02:45;19.223,10
02.01.2021;02:45;03:00;18.992,54
02.01.2021;03:00;03:15;18.822,35
02.01.2021;03:15;03:30;18.613,57
02.01.2021;03:30;03:45;18.471,19
02.01.2021;03:45;04:00;18.392,21
02.01.2021;04:00;04:15;18.383,28
02.01.2021;04:15;04:30;18.405,99
02.01.2021;04:30;04:45;18.468,83
02.01.2021;04:45;05:00;18.510,03
02.01.2021;05:00;05:15;18.529,87
02.01.2021;05:15;05:30;18.561,97
02.01.2021;05:30;05:45;18.623,89
02.01.2021;05:45;06:00;18.711,85
02.01.2021;06:00;06:15;18.947,35
02.01.2021;06:15;06:30;18.989,23
02.01.2021;06:30;06:45;19.686,39
02.01.2021;06:45;07:00;20.474,36
02.01.2021;07:00;07:15;21.384,26
02.01.2021;07:15;07:30;22.341,62
02.01.2021;07:30;07:45;23.381,51
02.01.2021;07:45;08:00;24.500,93
02.01.2021;08:00;08:15;25.590,73
02.01.2021;08:15;08:30;26.572,71
02.01.2021;08:30;08:45;27.445,32
02.01.2021;08:45;09:00;28.172,83
02.01.2021;09:00;09:15;28.163,95
02.01.2021;09:15;09:30;28.890,37
02.01.2021;09:30;09:45;29.435,50
02.01.2021;09:45;10:00;29.807,92
02.01.2021;10:00;10:15;30.033,35
02.01.2021;10:15;10:30;30.123,42
02.01.2021;10:30;10:45;31.465,86
02.01.2021;10:45;11:00;31.749,96
02.01.2021;11:00;11:15;32.002,94
02.01.2021;11:15;11:30;32.205,79
02.01.2021;11:30;11:45;32.342,21
02.01.2021;11:45;12:00;32.378,49
02.01.2021;12:00;12:15;31.249,71
02.01.2021;12:15;12:30;31.285,63
02.01.2021;12:30;12:45;31.159,03
02.01.2021;12:45;13:00;30.905,74
02.01.2021;13:00;13:15;30.566,35
02.01.2021;13:15;13:30;30.169,99
02.01.2021;13:30;13:45;30.967,29
02.01.2021;13:45;14:00;30.829,11
02.01.2021;14:00;14:15;30.694,24
02.01.2021;14:15;14:30;30.571,57
02.01.2021;14:30;14:45;30.461,88
02.01.2021;14:45;15:00;30.373,69
02.01.2021;15:00;15:15;30.364,24
02.01.2021;15:15;15:30;30.437,43
02.01.2021;15:30;15:45;30.567,82
02.01.2021;15:45;16:00;30.775,93
02.01.2021;16:00;16:15;31.099,42
02.01.2021;16:15;16:30;31.546,55
02.01.2021;16:30;16:45;32.149,74
02.01.2021;16:45;17:00;32.955,25
02.01.2021;17:00;17:15;33.920,74
02.01.2021;17:15;17:30;34.925,25
02.01.2021;17:30;17:45;35.848,44
02.01.2021;17:45;18:00;36.565,19
02.01.2021;18:00;18:15;36.988,75
02.01.2021;18:15;18:30;37.101,49
02.01.2021;18:30;18:45;35.852,16
02.01.2021;18:45;19:00;35.603,61
02.01.2021;19:00;19:15;35.082,51
02.01.2021;19:15;19:30;34.250,13
02.01.2021;19:30;19:45;34.533,11
02.01.2021;19:45;20:00;33.415,09
02.01.2021;20:00;20:15;32.178,10
02.01.2021;20:15;20:30;31.980,74
02.01.2021;20:30;20:45;30.929,92
02.01.2021;20:45;21:00;30.103,89
02.01.2021;21:00;21:15;29.859,93
02.01.2021;21:15;21:30;29.513,71
02.01.2021;21:30;21:45;29.326,25
02.01.2021;21:45;22:00;29.034,23
02.01.2021;22:00;22:15;28.664,43
02.01.2021;22:15;22:30;28.017,47
02.01.2021;22:30;22:45;27.296,66
02.01.2021;22:45;23:00;26.444,30
02.01.2021;23:00;23:15;25.587,69
02.01.2021;23:15;23:30;24.848,34
02.01.2021;23:30;23:45;24.326,04
02.01.2021;23:45;00:00;23.742,63
03.01.2021;00:00;00:15;22.888,14
03.01.2021;00:15;00:30;23.095,21
03.01.2021;00:30;00:45;23.070,58
03.01.2021;00:45;01:00;22.872,72
03.01.2021;01:00;01:15;22.482,97
03.01.2021;01:15;01:30;21.896,44
03.01.2021;01:30;01:45;21.260,77
03.01.2021;01:45;02:00;20.653,32
03.01.2021;02:00;02:15;20.125,22
03.01.2021;02:15;02:30;19.601,92
03.01.2021;02:30;02:45;19.138,17
03.01.2021;02:45;03:00;18.832,94
03.01.2021;03:00;03:15;18.604,19
03.01.2021;03:15;03:30;18.345,96
03.01.2021;03:30;03:45;18.150,85
03.01.2021;03:45;04:00;18.016,98
03.01.2021;04:00;04:15;17.949,32
03.01.2021;04:15;04:30;17.913,37
03.01.2021;04:30;04:45;17.918,71
03.01.2021;04:45;05:00;17.909,31
03.01.2021;05:00;05:15;17.868,54
03.01.2021;05:15;05:30;17.826,61
03.01.2021;05:30;05:45;17.791,84
03.01.2021;05:45;06:00;17.757,45
03.01.2021;06:00;06:15;17.833,31
03.01.2021;06:15;06:30;17.696,07
03.01.2021;06:30;06:45;18.189,24
03.01.2021;06:45;07:00;18.756,73
03.01.2021;07:00;07:15;19.432,93
03.01.2021;07:15;07:30;20.167,59
03.01.2021;07:30;07:45;21.000,06
03.01.2021;07:45;08:00;21.962,92
03.01.2021;08:00;08:15;22.955,10
03.01.2021;08:15;08:30;23.925,30
03.01.2021;08:30;08:45;24.868,67
03.01.2021;08:45;09:00;25.758,29
03.01.2021;09:00;09:15;25.970,19
03.01.2021;09:15;09:30;26.981,54
03.01.2021;09:30;09:45;27.845,41
03.01.2021;09:45;10:00;28.561,50
03.01.2021;10:00;10:15;29.148,21
03.01.2021;10:15;10:30;29.645,49
03.01.2021;10:30;10:45;31.430,68
03.01.2021;10:45;11:00;32.183,02
03.01.2021;11:00;11:15;32.898,73
03.01.2021;11:15;11:30;33.519,11
03.01.2021;11:30;11:45;33.975,58
03.01.2021;11:45;12:00;34.203,13
03.01.2021;12:00;12:15;33.127,66
03.01.2021;12:15;12:30;33.114,55
03.01.2021;12:30;12:45;32.861,35
03.01.2021;12:45;13:00;32.428,08
03.01.2021;13:00;13:15;31.884,04
03.01.2021;13:15;13:30;31.282,79
03.01.2021;13:30;13:45;31.856,16
03.01.2021;13:45;14:00;31.490,19
03.01.2021;14:00;14:15;31.128,90
03.01.2021;14:15;14:30;30.771,94
03.01.2021;14:30;14:45;30.434,43
03.01.2021;14:45;15:00;30.140,48
03.01.2021;15:00;15:15;29.933,23
03.01.2021;15:15;15:30;29.829,24
03.01.2021;15:30;15:45;29.814,63
03.01.2021;15:45;16:00;29.913,73
03.01.2021;16:00;16:15;30.166,25
03.01.2021;16:15;16:30;30.599,12
03.01.2021;16:30;16:45;31.219,78
03.01.2021;16:45;17:00;32.069,22
03.01.2021;17:00;17:15;33.068,73
03.01.2021;17:15;17:30;34.102,39
03.01.2021;17:30;17:45;35.033,18
03.01.2021;17:45;18:00;35.761,70
03.01.2021;18:00;18:15;36.204,02
03.01.2021;18:15;18:30;36.358,31
03.01.2021;18:30;18:45;35.164,23
03.01.2021;18:45;19:00;34.986,35
03.01.2021;19:00;19:15;34.538,56
03.01.2021;19:15;19:30;33.782,32
03.01.2021;19:30;19:45;34.134,97
03.01.2021;19:45;20:00;33.061,56
03.01.2021;20:00;20:15;31.841,29
03.01.2021;20:15;20:30;31.624,95
03.01.2021;20:30;20:45;30.513,78
03.01.2021;20:45;21:00;29.599,28
03.01.2021;21:00;21:15;29.252,87
03.01.2021;21:15;21:30;28.779,84
03.01.2021;21:30;21:45;28.443,96
03.01.2021;21:45;22:00;27.976,67
03.01.2021;22:00;22:15;27.399,68
03.01.2021;22:15;22:30;26.517,14
03.01.2021;22:30;22:45;25.560,98
03.01.2021;22:45;23:00;24.481,53
03.01.2021;23:00;23:15;23.550,30
03.01.2021;23:15;23:30;22.896,30
03.01.2021;23:30;23:45;22.629,38
03.01.2021;23:45;00:00;22.458,12
04.01.2021;00:00;00:15;21.943,53
04.01.2021;00:15;00:30;21.666,84
04.01.2021;00:30;00:45;21.307,22
04.01.2021;00:45;01:00;20.920,40
04.01.2021;01:00;01:15;20.494,26
04.01.2021;01:15;01:30;20.024,96
04.01.2021;01:30;01:45;19.527,38
04.01.2021;01:45;02:00;19.070,65
04.01.2021;02:00;02:15;18.701,27
04.01.2021;02:15;02:30;18.332,76
04.01.2021;02:30;02:45;18.018,63
04.01.2021;02:45;03:00;17.856,31
04.01.2021;03:00;03:15;17.774,67
04.01.2021;03:15;03:30;17.674,66
04.01.2021;03:30;03:45;17.659,45
04.01.2021;03:45;04:00;17.735,45
04.01.2021;04:00;04:15;17.916,74
04.01.2021;04:15;04:30;18.159,47
04.01.2021;04:30;04:45;18.479,03
04.01.2021;04:45;05:00;18.826,80
04.01.2021;05:00;05:15;19.193,06
04.01.2021;05:15;05:30;19.608,38
04.01.2021;05:30;05:45;20.090,58
04.01.2021;05:45;06:00;20.620,14
04.01.2021;06:00;06:15;21.284,25
04.01.2021;06:15;06:30;21.711,94
04.01.2021;06:30;06:45;22.701,61
04.01.2021;06:45;07:00;23.667,17
04.01.2021;07:00;07:15;24.609,01
04.01.2021;07:15;07:30;25.442,19
04.01.2021;07:30;07:45;26.204,75
04.01.2021;07:45;08:00;26.936,22
04.01.2021;08:00;08:15;27.530,68
04.01.2021;08:15;08:30;27.957,55
04.01.2021;08:30;08:45;28.253,17
04.01.2021;08:45;09:00;28.425,36
04.01.2021;09:00;09:15;27.896,29
04.01.2021;09:15;09:30;28.166,95
04.01.2021;09:30;09:45;28.319,29
04.01.2021;09:45;10:00;28.363,25
04.01.2021;10:00;10:15;28.315,72
04.01.2021;10:15;10:30;28.193,55
04.01.2021;10:30;10:45;29.384,42
04.01.2021;10:45;11:00;29.572,78
04.01.2021;11:00;11:15;29.778,83
04.01.2021;11:15;11:30;29.975,95
04.01.2021;11:30;11:45;30.127,79
04.01.2021;11:45;12:00;30.193,90
04.01.2021;12:00;12:15;29.101,00
04.01.2021;12:15;12:30;29.183,71
04.01.2021;12:30;12:45;29.117,91
04.01.2021;12:45;13:00;28.935,04
04.01.2021;13:00;13:15;28.664,68
04.01.2021;13:15;13:30;28.337,99
04.01.2021;13:30;13:45;29.192,52
04.01.2021;13:45;14:00;29.093,31
04.01.2021;14:00;14:15;28.990,77
04.01.2021;14:15;14:30;28.897,37
04.01.2021;14:30;14:45;28.816,62
04.01.2021;14:45;15:00;28.759,76
04.01.2021;15:00;15:15;28.791,01
04.01.2021;15:15;15:30;28.912,69
04.01.2021;15:30;15:45;29.093,50
04.01.2021;15:45;16:00;29.365,99
04.01.2021;16:00;16:15;29.774,13
04.01.2021;16:15;16:30;30.316,32
04.01.2021;16:30;16:45;31.011,82
04.01.2021;16:45;17:00;31.921,90
04.01.2021;17:00;17:15;32.975,02
04.01.2021;17:15;17:30;34.051,89
04.01.2021;17:30;17:45;35.029,03
04.01.2021;17:45;18:00;35.803,01
04.01.2021;18:00;18:15;36.279,77
04.01.2021;18:15;18:30;36.462,39
04.01.2021;18:30;18:45;35.301,35
04.01.2021;18:45;19:00;35.173,40
04.01.2021;19:00;19:15;34.785,34
04.01.2021;19:15;19:30;34.099,47
04.01.2021;19:30;19:45;34.532,59
04.01.2021;19:45;20:00;33.542,16
04.01.2021;20:00;20:15;32.400,91
04.01.2021;20:15;20:30;32.271,25
04.01.2021;20:30;20:45;31.246,69
04.01.2021;20:45;21:00;30.403,08
04.01.2021;21:00;21:15;30.117,32
04.01.2021;21:15;21:30;29.692,20
04.01.2021;21:30;21:45;29.386,09
04.01.2021;21:45;22:00;28.936,09
04.01.2021;22:00;22:15;28.375,94
04.01.2021;22:15;22:30;27.501,84
04.01.2021;22:30;22:45;26.546,58
04.01.2021;22:45;23:00;25.464,10
04.01.2021;23:00;23:15;24.397,37
04.01.2021;23:15;23:30;23.476,65
04.01.2021;23:30;23:45;22.822,05
04.01.2021;23:45;00:00;22.142,70
05.01.2021;00:00;00:15;21.958,05
05.01.2021;00:15;00:30;21.680,84
05.01.2021;00:30;00:45;21.320,72
05.01.2021;00:45;01:00;20.933,42
05.01.2021;01:00;01:15;20.506,80
05.01.2021;01:15;01:30;20.037,01
05.01.2021;01:30;01:45;19.538,98
05.01.2021;01:45;02:00;19.081,86
05.01.2021;02:00;02:15;18.712,16
05.01.2021;02:15;02:30;18.343,40
05.01.2021;02:30;02:45;18.029,09
05.01.2021;02:45;03:00;17.866,67
05.01.2021;03:00;03:15;17.785,02
05.01.2021;03:15;03:30;17.685,08
05.01.2021;03:30;03:45;17.670,05
05.01.2021;03:45;04:00;17.746,34
05.01.2021;04:00;04:15;17.928,05
05.01.2021;04:15;04:30;18.171,33
05.01.2021;04:30;04:45;18.491,56
05.01.2021;04:45;05:00;18.840,12
05.01.2021;05:00;05:15;19.207,30
05.01.2021;05:15;05:30;19.623,67
05.01.2021;05:30;05:45;20.107,05
05.01.2021;05:45;06:00;20.637,85
05.01.2021;06:00;06:15;21.303,29
05.01.2021;06:15;06:30;21.732,27
05.01.2021;06:30;06:45;22.723,10
05.01.2021;06:45;07:00;23.689,71
05.01.2021;07:00;07:15;24.632,50
05.01.2021;07:15;07:30;25.466,49
05.01.2021;07:30;07:45;26.229,73
05.01.2021;07:45;08:00;26.961,84
05.01.2021;08:00;08:15;27.556,86
05.01.2021;08:15;08:30;27.984,20
05.01.2021;08:30;08:45;28.280,22
05.01.2021;08:45;09:00;28.452,75
05.01.2021;09:00;09:15;27.923,98
05.01.2021;09:15;09:30;28.194,87
05.01.2021;09:30;09:45;28.347,33
05.01.2021;09:45;10:00;28.391,34
05.01.2021;10:00;10:15;28.343,80
05.01.2021;10:15;10:30;28.221,56
05.01.2021;10:30;10:45;29.412,35
05.01.2021;10:45;11:00;29.600,74
05.01.2021;11:00;11:15;29.806,96
05.01.2021;11:15;11:30;30.004,38
05.01.2021;11:30;11:45;30.156,58
05.01.2021;11:45;12:00;30.223,09
05.01.2021;12:00;12:15;29.130,51
05.01.2021;12:15;12:30;29.213,38
05.01.2021;12:30;12:45;29.147,57
05.01.2021;12:45;13:00;28.964,57
05.01.2021;13:00;13:15;28.693,98
05.01.2021;13:15;13:30;28.366,98
05.01.2021;13:30;13:45;29.221,18
05.01.2021;13:45;14:00;29.121,63
05.01.2021;14:00;14:15;29.018,76
05.01.2021;14:15;14:30;28.925,09
05.01.2021;14:30;14:45;28.844,14
05.01.2021;14:45;15:00;28.787,20
05.01.2021;15:00;15:15;28.818,50
05.01.2021;15:15;15:30;28.940,36
05.01.2021;15:30;15:45;29.121,49
05.01.2021;15:45;16:00;29.394,44
05.01.2021;16:00;16:15;29.803,21
05.01.2021;16:15;16:30;30.346,19
05.01.2021;16:30;16:45;31.042,65
05.01.2021;16:45;17:00;31.953,86
05.01.2021;17:00;17:15;33.008,23
05.01.2021;17:15;17:30;34.086,37
05.01.2021;17:30;17:45;35.064,73
05.01.2021;17:45;18:00;35.839,76
05.01.2021;18:00;18:15;36.317,35
05.01.2021;18:15;18:30;36.500,54
05.01.2021;18:30;18:45;35.339,78
05.01.2021;18:45;19:00;35.211,77
05.01.2021;19:00;19:15;34.823,36
05.01.2021;19:15;19:30;34.136,80
05.01.2021;19:30;19:45;34.568,89
05.01.2021;19:45;20:00;33.577,21
05.01.2021;20:00;20:15;32.434,57
05.01.2021;20:15;20:30;32.303,39
05.01.2021;20:30;20:45;31.277,40
05.01.2021;20:45;21:00;30.432,53
05.01.2021;21:00;21:15;30.145,61
05.01.2021;21:15;21:30;29.719,40
05.01.2021;21:30;21:45;29.412,28
05.01.2021;21:45;22:00;28.961,19
05.01.2021;22:00;22:15;28.399,80
05.01.2021;22:15;22:30;27.524,36
05.01.2021;22:30;22:45;26.567,72
05.01.2021;22:45;23:00;25.483,80
05.01.2021;23:00;23:15;24.415,68
05.01.2021;23:15;23:30;23.493,73
05.01.2021;23:30;23:45;22.838,09
05.01.2021;23:45;00:00;22.157,87
06.01.2021;00:00;00:15;21.971,29
06.01.2021;00:15;00:30;21.693,60
06.01.2021;00:30;00:45;21.333,03
06.01.2021;00:45;01:00;20.945,30
06.01.2021;01:00;01:15;20.518,24
06.01.2021;01:15;01:30;20.048,00
06.01.2021;01:30;01:45;19.549,55
06.01.2021;01:45;02:00;19.092,08
06.01.2021;02:00;02:15;18.722,09
06.01.2021;02:15;02:30;18.353,11
06.01.2021;02:30;02:45;18.038,63
06.01.2021;02:45;03:00;17.876,12
06.01.2021;03:00;03:15;17.794,45
06.01.2021;03:15;03:30;17.694,58
06.01.2021;03:30;03:45;17.679,71
06.01.2021;03:45;04:00;17.756,26
06.01.2021;04:00;04:15;17.938,37
06.01.2021;04:15;04:30;18.182,14
06.01.2021;04:30;04:45;18.502,99
06.01.2021;04:45;05:00;18.852,26
06.01.2021;05:00;05:15;19.220,28
06.01.2021;05:15;05:30;19.637,63
06.01.2021;05:30;05:45;20.122,07
06.01.2021;05:45;06:00;20.654,01
06.01.2021;06:00;06:15;21.320,65
06.01.2021;06:15;06:30;21.750,81
06.01.2021;06:30;06:45;22.742,69
06.01.2021;06:45;07:00;23.710,27
06.01.2021;07:00;07:15;24.653,92
06.01.2021;07:15;07:30;25.488,64
06.01.2021;07:30;07:45;26.252,52
06.01.2021;07:45;08:00;26.985,21
06.01.2021;08:00;08:15;27.580,74
06.01.2021;08:15;08:30;28.008,50
06.01.2021;08:30;08:45;28.304,89
06.01.2021;08:45;09:00;28.477,74
06.01.2021;09:00;09:15;27.949,24
06.01.2021;09:15;09:30;28.220,33
06.01.2021;09:30;09:45;28.372,91
06.01.2021;09:45;10:00;28.416,96
06.01.2021;10:00;10:15;28.369,41
06.01.2021;10:15;10:30;28.247,10
06.01.2021;10:30;10:45;29.437,83
06.01.2021;10:45;11:00;29.626,24
06.01.2021;11:00;11:15;29.832,62
06.01.2021;11:15;11:30;30.030,30
06.01.2021;11:30;11:45;30.182,84
06.01.2021;11:45;12:00;30.249,71
06.01.2021;12:00;12:15;29.157,42
06.01.2021;12:15;12:30;29.240,43
06.01.2021;12:30;12:45;29.174,63
06.01.2021;12:45;13:00;28.991,50
06.01.2021;13:00;13:15;28.720,70
06.01.2021;13:15;13:30;28.393,43
06.01.2021;13:30;13:45;29.247,32
06.01.2021;13:45;14:00;29.147,46
06.01.2021;14:00;14:15;29.044,29
06.01.2021;14:15;14:30;28.950,37
06.01.2021;14:30;14:45;28.869,25
06.01.2021;14:45;15:00;28.812,22
06.01.2021;15:00;15:15;28.843,56
06.01.2021;15:15;15:30;28.965,60
06.01.2021;15:30;15:45;29.147,02
06.01.2021;15:45;16:00;29.420,39
06.01.2021;16:00;16:15;29.829,74
06.01.2021;16:15;16:30;30.373,43
06.01.2021;16:30;16:45;31.070,76
06.01.2021;16:45;17:00;31.983,01
06.01.2021;17:00;17:15;33.038,52
06.01.2021;17:15;17:30;34.117,82
06.01.2021;17:30;17:45;35.097,28
06.01.2021;17:45;18:00;35.873,28
06.01.2021;18:00;18:15;36.351,62
06.01.2021;18:15;18:30;36.535,33
06.01.2021;18:30;18:45;35.374,82
06.01.2021;18:45;19:00;35.246,76
06.01.2021;19:00;19:15;34.858,03
06.01.2021;19:15;19:30;34.170,84
06.01.2021;19:30;19:45;34.602,00
06.01.2021;19:45;20:00;33.609,18
06.01.2021;20:00;20:15;32.465,27
06.01.2021;20:15;20:30;32.332,70
06.01.2021;20:30;20:45;31.305,42
06.01.2021;20:45;21:00;30.459,39
06.01.2021;21:00;21:15;30.171,40
06.01.2021;21:15;21:30;29.744,20
06.01.2021;21:30;21:45;29.436,16
06.01.2021;21:45;22:00;28.984,08
06.01.2021;22:00;22:15;28.421,56
06.01.2021;22:15;22:30;27.544,90
06.01.2021;22:30;22:45;26.587,00
06.01.2021;22:45;23:00;25.501,76
06.01.2021;23:00;23:15;24.432,38
06.01.2021;23:15;23:30;23.509,32
06.01.2021;23:30;23:45;22.852,71
06.01.2021;23:45;00:00;22.171,71
07.01.2021;00:00;00:15;21.983,28
07.01.2021;00:15;00:30;21.705,15
07.01.2021;00:30;00:45;21.344,18
07.01.2021;00:45;01:00;20.956,04
07.01.2021;01:00;01:15;20.528,58
07.01.2021;01:15;01:30;20.057,94
07.01.2021;01:30;01:45;19.559,12
07.01.2021;01:45;02:00;19.101,33
07.01.2021;02:00;02:15;18.731,07
07.01.2021;02:15;02:30;18.361,89
07.01.2021;02:30;02:45;18.047,27
07.01.2021;02:45;03:00;17.884,66
07.01.2021;03:00;03:15;17.802,98
07.01.2021;03:15;03:30;17.703,18
07.01.2021;03:30;03:45;17.688,46
07.01.2021;03:45;04:00;17.765,25
07.01.2021;04:00;04:15;17.947,70
07.01.2021;04:15;04:30;18.191,93
07.01.2021;04:30;04:45;18.513,34
07.01.2021;04:45;05:00;18.863,26
07.01.2021;05:00;05:15;19.232,03
07.01.2021;05:15;05:30;19.650,25
07.01.2021;05:30;05:45;20.135,66
07.01.2021;05:45;06:00;20.668,62
07.01.2021;06:00;06:15;21.336,36
07.01.2021;06:15;06:30;21.767,58
07.01.2021;06:30;06:45;22.760,42
07.01.2021;06:45;07:00;23.728,87
07.01.2021;07:00;07:15;24.673,31
07.01.2021;07:15;07:30;25.508,69
07.01.2021;07:30;07:45;26.273,14
07.01.2021;07:45;08:00;27.006,36
07.01.2021;08:00;08:15;27.602,34
07.01.2021;08:15;08:30;28.030,50
07.01.2021;08:30;08:45;28.327,22
07.01.2021;08:45;09:00;28.500,34
07.01.2021;09:00;09:15;27.972,09
07.01.2021;09:15;09:30;28.243,36
07.01.2021;09:30;09:45;28.396,05
07.01.2021;09:45;10:00;28.440,15
07.01.2021;10:00;10:15;28.392,58
07.01.2021;10:15;10:30;28.270,21
07.01.2021;10:30;10:45;29.460,88
07.01.2021;10:45;11:00;29.649,31
07.01.2021;11:00;11:15;29.855,83
07.01.2021;11:15;11:30;30.053,76
07.01.2021;11:30;11:45;30.206,60
07.01.2021;11:45;12:00;30.273,79
07.01.2021;12:00;12:15;29.181,77
07.01.2021;12:15;12:30;29.264,91
07.01.2021;12:30;12:45;29.199,10
07.01.2021;12:45;13:00;29.015,87
07.01.2021;13:00;13:15;28.744,88
07.01.2021;13:15;13:30;28.417,36
07.01.2021;13:30;13:45;29.270,98
07.01.2021;13:45;14:00;29.170,83
07.01.2021;14:00;14:15;29.067,39
07.01.2021;14:15;14:30;28.973,25
07.01.2021;14:30;14:45;28.891,96
07.01.2021;14:45;15:00;28.834,86
07.01.2021;15:00;15:15;28.866,24
07.01.2021;15:15;15:30;28.988,43
07.01.2021;15:30;15:45;29.170,12
07.01.2021;15:45;16:00;29.443,87
07.01.2021;16:00;16:15;29.853,74
07.01.2021;16:15;16:30;30.398,09
07.01.2021;16:30;16:45;31.096,20
07.01.2021;16:45;17:00;32.009,39
07.01.2021;17:00;17:15;33.065,93
07.01.2021;17:15;17:30;34.146,27
07.01.2021;17:30;17:45;35.126,73
07.01.2021;17:45;18:00;35.903,62
07.01.2021;18:00;18:15;36.382,63
07.01.2021;18:15;18:30;36.566,81
07.01.2021;18:30;18:45;35.406,54
07.01.2021;18:45;19:00;35.278,43
07.01.2021;19:00;19:15;34.889,41
07.01.2021;19:15;19:30;34.201,64
07.01.2021;19:30;19:45;34.631,96
07.01.2021;19:45;20:00;33.638,11
07.01.2021;20:00;20:15;32.493,05
07.01.2021;20:15;20:30;32.359,23
07.01.2021;20:30;20:45;31.330,77
07.01.2021;20:45;21:00;30.483,69
07.01.2021;21:00;21:15;30.194,74
07.01.2021;21:15;21:30;29.766,64
07.01.2021;21:30;21:45;29.457,78
07.01.2021;21:45;22:00;29.004,79
07.01.2021;22:00;22:15;28.441,25
07.01.2021;22:15;22:30;27.563,49
07.01.2021;22:30;22:45;26.604,45
07.01.2021;22:45;23:00;25.518,01
07.01.2021;23:00;23:15;24.447,48
07.01.2021;23:15;23:30;23.523,42
07.01.2021;23:30;23:45;22.865,94
07.01.2021;23:45;00:00;22.184,22
08.01.2021;00:00;00:15;21.994,02
08.01.2021;00:15;00:30;21.715,51
08.01.2021;00:30;00:45;21.354,16
08.01.2021;00:45;01:00;20.965,67
08.01.2021;01:00;01:15;20.537,86
08.01.2021;01:15;01:30;20.066,86
08.01.2021;01:30;01:45;19.567,69
08.01.2021;01:45;02:00;19.109,62
08.01.2021;02:00;02:15;18.739,13
08.01.2021;02:15;02:30;18.369,76
08.01.2021;02:30;02:45;18.055,01
08.01.2021;02:45;03:00;17.892,33
08.01.2021;03:00;03:15;17.810,63
08.01.2021;03:15;03:30;17.710,89
08.01.2021;03:30;03:45;17.696,29
08.01.2021;03:45;04:00;17.773,30
08.01.2021;04:00;04:15;17.956,07
08.01.2021;04:15;04:30;18.200,70
08.01.2021;04:30;04:45;18.522,61
08.01.2021;04:45;05:00;18.873,11
08.01.2021;05:00;05:15;19.242,57
08.01.2021;05:15;05:30;19.661,56
08.01.2021;05:30;05:45;20.147,85
08.01.2021;05:45;06:00;20.681,73
08.01.2021;06:00;06:15;21.350,44