Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;28.400,87
01.01.2021;00:15;00:30;28.412,36
01.01.2021;00:30;00:45;27.814,46
01.01.2021;00:45;01:00;27.105,06
01.01.2021;01:00;01:15;26.433,00
01.01.2021;01:15;01:30;25.475,90
01.01.2021;01:30;01:45;24.874,68
01.01.2021;01:45;02:00;24.020,13
01.01.2021;02:00;02:15;23.348,97
01.01.2021;02:15;02:30;22.716,31
01.01.2021;02:30;02:45;22.067,95
01.01.2021;02:45;03:00;21.470,53
01.01.2021;03:00;03:15;21.131,10
01.01.2021;03:15;03:30;20.683,54
01.01.2021;03:30;03:45;20.508,57
01.01.2021;03:45;04:00;20.105,34
01.01.2021;04:00;04:15;20.208,10
01.01.2021;04:15;04:30;19.885,17
01.01.2021;04:30;04:45;19.932,71
01.01.2021;04:45;05:00;19.825,07
01.01.2021;05:00;05:15;19.873,58
01.01.2021;05:15;05:30;19.569,31
01.01.2021;05:30;05:45;19.761,87
01.01.2021;05:45;06:00;19.508,70
01.01.2021;06:00;06:15;19.961,39
01.01.2021;06:15;06:30;20.011,16
01.01.2021;06:30;06:45;20.103,70
01.01.2021;06:45;07:00;20.312,33
01.01.2021;07:00;07:15;20.615,03
01.01.2021;07:15;07:30;20.840,25
01.01.2021;07:30;07:45;21.233,59
01.01.2021;07:45;08:00;21.719,15
01.01.2021;08:00;08:15;22.365,12
01.01.2021;08:15;08:30;22.696,04
01.01.2021;08:30;08:45;23.292,41
01.01.2021;08:45;09:00;24.033,57
01.01.2021;09:00;09:15;24.639,59
01.01.2021;09:15;09:30;25.275,94
01.01.2021;09:30;09:45;25.781,04
01.01.2021;09:45;10:00;26.488,19
01.01.2021;10:00;10:15;27.099,90
01.01.2021;10:15;10:30;27.718,96
01.01.2021;10:30;10:45;28.027,77
01.01.2021;10:45;11:00;28.230,56
01.01.2021;11:00;11:15;28.806,64
01.01.2021;11:15;11:30;29.492,67
01.01.2021;11:30;11:45;30.506,16
01.01.2021;11:45;12:00;31.740,63
01.01.2021;12:00;12:15;32.333,26
01.01.2021;12:15;12:30;32.474,83
01.01.2021;12:30;12:45;32.595,32
01.01.2021;12:45;13:00;32.453,51
01.01.2021;13:00;13:15;32.016,93
01.01.2021;13:15;13:30;32.219,79
01.01.2021;13:30;13:45;32.569,35
01.01.2021;13:45;14:00;32.352,00
01.01.2021;14:00;14:15;32.083,10
01.01.2021;14:15;14:30;32.182,29
01.01.2021;14:30;14:45;31.817,85
01.01.2021;14:45;15:00;31.753,02
01.01.2021;15:00;15:15;31.790,48
01.01.2021;15:15;15:30;31.980,09
01.01.2021;15:30;15:45;32.131,28
01.01.2021;15:45;16:00;32.165,49
01.01.2021;16:00;16:15;32.528,70
01.01.2021;16:15;16:30;33.345,66
01.01.2021;16:30;16:45;34.186,72
01.01.2021;16:45;17:00;35.695,32
01.01.2021;17:00;17:15;36.605,42
01.01.2021;17:15;17:30;37.671,91
01.01.2021;17:30;17:45;38.298,47
01.01.2021;17:45;18:00;38.661,71
01.01.2021;18:00;18:15;38.642,18
01.01.2021;18:15;18:30;38.534,89
01.01.2021;18:30;18:45;38.486,58
01.01.2021;18:45;19:00;38.068,24
01.01.2021;19:00;19:15;37.634,39
01.01.2021;19:15;19:30;36.859,75
01.01.2021;19:30;19:45;35.938,18
01.01.2021;19:45;20:00;35.306,48
01.01.2021;20:00;20:15;34.822,71
01.01.2021;20:15;20:30;34.010,36
01.01.2021;20:30;20:45;33.213,91
01.01.2021;20:45;21:00;32.264,47
01.01.2021;21:00;21:15;32.475,52
01.01.2021;21:15;21:30;32.018,60
01.01.2021;21:30;21:45;32.461,84
01.01.2021;21:45;22:00;32.387,38
01.01.2021;22:00;22:15;31.077,66
01.01.2021;22:15;22:30;30.135,04
01.01.2021;22:30;22:45;29.463,72
01.01.2021;22:45;23:00;28.543,98
01.01.2021;23:00;23:15;27.372,51
01.01.2021;23:15;23:30;26.626,56
01.01.2021;23:30;23:45;25.455,26
01.01.2021;23:45;00:00;24.600,43
02.01.2021;00:00;00:15;25.046,77
02.01.2021;00:15;00:30;24.971,35
02.01.2021;00:30;00:45;24.246,17
02.01.2021;00:45;01:00;23.613,73
02.01.2021;01:00;01:15;23.057,26
02.01.2021;01:15;01:30;22.275,75
02.01.2021;01:30;01:45;21.762,62
02.01.2021;01:45;02:00;21.274,39
02.01.2021;02:00;02:15;20.948,74
02.01.2021;02:15;02:30;20.625,54
02.01.2021;02:30;02:45;20.389,35
02.01.2021;02:45;03:00;20.144,42
02.01.2021;03:00;03:15;19.998,26
02.01.2021;03:15;03:30;19.800,82
02.01.2021;03:30;03:45;19.603,44
02.01.2021;03:45;04:00;19.545,41
02.01.2021;04:00;04:15;19.551,44
02.01.2021;04:15;04:30;19.625,23
02.01.2021;04:30;04:45;19.843,07
02.01.2021;04:45;05:00;19.834,71
02.01.2021;05:00;05:15;20.102,17
02.01.2021;05:15;05:30;19.996,62
02.01.2021;05:30;05:45;20.361,64
02.01.2021;05:45;06:00;20.200,24
02.01.2021;06:00;06:15;21.407,55
02.01.2021;06:15;06:30;21.641,18
02.01.2021;06:30;06:45;22.023,43
02.01.2021;06:45;07:00;22.610,89
02.01.2021;07:00;07:15;23.056,84
02.01.2021;07:15;07:30;23.600,82
02.01.2021;07:30;07:45;24.277,72
02.01.2021;07:45;08:00;25.025,83
02.01.2021;08:00;08:15;25.949,97
02.01.2021;08:15;08:30;26.558,97
02.01.2021;08:30;08:45;27.451,03
02.01.2021;08:45;09:00;28.280,06
02.01.2021;09:00;09:15;28.627,46
02.01.2021;09:15;09:30;29.418,48
02.01.2021;09:30;09:45;29.899,53
02.01.2021;09:45;10:00;30.121,12
02.01.2021;10:00;10:15;30.079,00
02.01.2021;10:15;10:30;30.285,41
02.01.2021;10:30;10:45;30.366,67
02.01.2021;10:45;11:00;30.879,69
02.01.2021;11:00;11:15;31.477,47
02.01.2021;11:15;11:30;32.094,03
02.01.2021;11:30;11:45;32.789,25
02.01.2021;11:45;12:00;33.751,64
02.01.2021;12:00;12:15;34.730,76
02.01.2021;12:15;12:30;35.155,36
02.01.2021;12:30;12:45;34.864,77
02.01.2021;12:45;13:00;34.965,94
02.01.2021;13:00;13:15;34.550,84
02.01.2021;13:15;13:30;34.691,22
02.01.2021;13:30;13:45;34.721,40
02.01.2021;13:45;14:00;34.179,76
02.01.2021;14:00;14:15;33.902,91
02.01.2021;14:15;14:30;33.920,10
02.01.2021;14:30;14:45;33.784,21
02.01.2021;14:45;15:00;33.824,16
02.01.2021;15:00;15:15;34.133,54
02.01.2021;15:15;15:30;34.181,43
02.01.2021;15:30;15:45;34.750,68
02.01.2021;15:45;16:00;35.212,03
02.01.2021;16:00;16:15;35.586,01
02.01.2021;16:15;16:30;36.220,88
02.01.2021;16:30;16:45;36.818,10
02.01.2021;16:45;17:00;38.637,91
02.01.2021;17:00;17:15;39.995,84
02.01.2021;17:15;17:30;41.252,63
02.01.2021;17:30;17:45;42.213,63
02.01.2021;17:45;18:00;42.769,45
02.01.2021;18:00;18:15;42.876,94
02.01.2021;18:15;18:30;42.603,12
02.01.2021;18:30;18:45;42.499,50
02.01.2021;18:45;19:00;41.779,51
02.01.2021;19:00;19:15;41.188,03
02.01.2021;19:15;19:30;40.697,40
02.01.2021;19:30;19:45;39.765,29
02.01.2021;19:45;20:00;38.734,01
02.01.2021;20:00;20:15;37.556,58
02.01.2021;20:15;20:30;36.652,79
02.01.2021;20:30;20:45;35.376,75
02.01.2021;20:45;21:00;34.726,35
02.01.2021;21:00;21:15;34.744,46
02.01.2021;21:15;21:30;34.228,39
02.01.2021;21:30;21:45;34.484,36
02.01.2021;21:45;22:00;34.466,48
02.01.2021;22:00;22:15;33.401,81
02.01.2021;22:15;22:30;32.301,55
02.01.2021;22:30;22:45;31.471,05
02.01.2021;22:45;23:00;30.425,68
02.01.2021;23:00;23:15;29.324,55
02.01.2021;23:15;23:30;28.522,58
02.01.2021;23:30;23:45;27.583,32
02.01.2021;23:45;00:00;26.687,18
03.01.2021;00:00;00:15;26.722,04
03.01.2021;00:15;00:30;26.726,38
03.01.2021;00:30;00:45;26.010,68
03.01.2021;00:45;01:00;25.423,47
03.01.2021;01:00;01:15;24.726,03
03.01.2021;01:15;01:30;24.018,06
03.01.2021;01:30;01:45;23.392,41
03.01.2021;01:45;02:00;22.919,18
03.01.2021;02:00;02:15;22.523,94
03.01.2021;02:15;02:30;21.912,22
03.01.2021;02:30;02:45;21.599,30
03.01.2021;02:45;03:00;21.284,97
03.01.2021;03:00;03:15;20.943,74
03.01.2021;03:15;03:30;20.535,76
03.01.2021;03:30;03:45;20.305,58
03.01.2021;03:45;04:00;20.250,45
03.01.2021;04:00;04:15;20.339,26
03.01.2021;04:15;04:30;20.226,54
03.01.2021;04:30;04:45;20.277,10
03.01.2021;04:45;05:00;20.211,56
03.01.2021;05:00;05:15;20.296,51
03.01.2021;05:15;05:30;20.120,33
03.01.2021;05:30;05:45;20.313,22
03.01.2021;05:45;06:00;20.076,74
03.01.2021;06:00;06:15;20.643,64
03.01.2021;06:15;06:30;20.875,38
03.01.2021;06:30;06:45;21.134,98
03.01.2021;06:45;07:00;21.433,65
03.01.2021;07:00;07:15;22.077,63
03.01.2021;07:15;07:30;22.437,64
03.01.2021;07:30;07:45;22.802,28
03.01.2021;07:45;08:00;23.797,29
03.01.2021;08:00;08:15;24.535,90
03.01.2021;08:15;08:30;25.037,90
03.01.2021;08:30;08:45;25.867,44
03.01.2021;08:45;09:00;27.005,21
03.01.2021;09:00;09:15;27.938,93
03.01.2021;09:15;09:30;28.684,23
03.01.2021;09:30;09:45;29.530,12
03.01.2021;09:45;10:00;30.251,70
03.01.2021;10:00;10:15;30.852,58
03.01.2021;10:15;10:30;31.571,24
03.01.2021;10:30;10:45;32.613,32
03.01.2021;10:45;11:00;33.519,82
03.01.2021;11:00;11:15;34.578,68
03.01.2021;11:15;11:30;36.096,49
03.01.2021;11:30;11:45;37.411,73
03.01.2021;11:45;12:00;37.949,53
03.01.2021;12:00;12:15;37.919,17
03.01.2021;12:15;12:30;37.549,99
03.01.2021;12:30;12:45;36.722,15
03.01.2021;12:45;13:00;35.842,78
03.01.2021;13:00;13:15;35.077,78
03.01.2021;13:15;13:30;34.724,43
03.01.2021;13:30;13:45;34.754,18
03.01.2021;13:45;14:00;33.867,76
03.01.2021;14:00;14:15;33.721,89
03.01.2021;14:15;14:30;34.041,42
03.01.2021;14:30;14:45;34.155,89
03.01.2021;14:45;15:00;34.099,31
03.01.2021;15:00;15:15;33.966,98
03.01.2021;15:15;15:30;33.888,67
03.01.2021;15:30;15:45;34.110,15
03.01.2021;15:45;16:00;34.109,23
03.01.2021;16:00;16:15;34.580,27
03.01.2021;16:15;16:30;35.270,04
03.01.2021;16:30;16:45;36.191,50
03.01.2021;16:45;17:00;37.672,08
03.01.2021;17:00;17:15;39.434,88
03.01.2021;17:15;17:30;40.777,80
03.01.2021;17:30;17:45;41.142,41
03.01.2021;17:45;18:00;41.670,86
03.01.2021;18:00;18:15;41.588,27
03.01.2021;18:15;18:30;41.103,13
03.01.2021;18:30;18:45;39.981,28
03.01.2021;18:45;19:00;39.751,39
03.01.2021;19:00;19:15;39.249,42
03.01.2021;19:15;19:30;38.179,77
03.01.2021;19:30;19:45;37.315,08
03.01.2021;19:45;20:00;36.604,78
03.01.2021;20:00;20:15;36.200,84
03.01.2021;20:15;20:30;34.963,17
03.01.2021;20:30;20:45;34.136,04
03.01.2021;20:45;21:00;33.294,03
03.01.2021;21:00;21:15;33.162,15
03.01.2021;21:15;21:30;32.515,64
03.01.2021;21:30;21:45;32.965,26
03.01.2021;21:45;22:00;32.846,46
03.01.2021;22:00;22:15;31.567,96
03.01.2021;22:15;22:30;30.499,13
03.01.2021;22:30;22:45;29.585,67
03.01.2021;22:45;23:00;28.653,64
03.01.2021;23:00;23:15;27.175,33
03.01.2021;23:15;23:30;26.219,29
03.01.2021;23:30;23:45;25.223,96
03.01.2021;23:45;00:00;24.408,94
04.01.2021;00:00;00:15;24.465,91
04.01.2021;00:15;00:30;24.482,15
04.01.2021;00:30;00:45;23.698,47
04.01.2021;00:45;01:00;23.253,49
04.01.2021;01:00;01:15;22.675,61
04.01.2021;01:15;01:30;22.218,36
04.01.2021;01:30;01:45;21.629,52
04.01.2021;01:45;02:00;21.245,53
04.01.2021;02:00;02:15;20.893,29
04.01.2021;02:15;02:30;20.587,98
04.01.2021;02:30;02:45;20.332,81
04.01.2021;02:45;03:00;20.039,15
04.01.2021;03:00;03:15;20.016,03
04.01.2021;03:15;03:30;19.886,01
04.01.2021;03:30;03:45;20.022,41
04.01.2021;03:45;04:00;19.935,20
04.01.2021;04:00;04:15;20.144,35
04.01.2021;04:15;04:30;20.092,13
04.01.2021;04:30;04:45;20.592,49
04.01.2021;04:45;05:00;20.768,80
04.01.2021;05:00;05:15;21.400,94
04.01.2021;05:15;05:30;21.327,70
04.01.2021;05:30;05:45;22.175,17
04.01.2021;05:45;06:00;22.621,40
04.01.2021;06:00;06:15;24.253,48
04.01.2021;06:15;06:30;24.877,18
04.01.2021;06:30;06:45;25.899,77
04.01.2021;06:45;07:00;26.831,60
04.01.2021;07:00;07:15;27.798,81
04.01.2021;07:15;07:30;28.768,18
04.01.2021;07:30;07:45;29.768,94
04.01.2021;07:45;08:00;30.737,76
04.01.2021;08:00;08:15;31.814,23
04.01.2021;08:15;08:30;32.215,84
04.01.2021;08:30;08:45;32.562,74
04.01.2021;08:45;09:00;33.039,50
04.01.2021;09:00;09:15;33.495,78
04.01.2021;09:15;09:30;34.100,70
04.01.2021;09:30;09:45;34.713,15
04.01.2021;09:45;10:00;34.748,37
04.01.2021;10:00;10:15;35.364,20
04.01.2021;10:15;10:30;35.565,71
04.01.2021;10:30;10:45;35.424,12
04.01.2021;10:45;11:00;35.565,55
04.01.2021;11:00;11:15;36.215,68
04.01.2021;11:15;11:30;37.003,52
04.01.2021;11:30;11:45;38.162,38
04.01.2021;11:45;12:00;38.579,63
04.01.2021;12:00;12:15;38.067,43
04.01.2021;12:15;12:30;38.082,99
04.01.2021;12:30;12:45;37.482,42
04.01.2021;12:45;13:00;37.109,78
04.01.2021;13:00;13:15;36.556,08
04.01.2021;13:15;13:30;36.697,41
04.01.2021;13:30;13:45;37.204,63
04.01.2021;13:45;14:00;37.131,62
04.01.2021;14:00;14:15;37.184,45
04.01.2021;14:15;14:30;36.818,86
04.01.2021;14:30;14:45;36.565,97
04.01.2021;14:45;15:00;36.259,23
04.01.2021;15:00;15:15;36.421,21
04.01.2021;15:15;15:30;36.350,64
04.01.2021;15:30;15:45;36.264,68
04.01.2021;15:45;16:00;36.310,92
04.01.2021;16:00;16:15;36.916,46
04.01.2021;16:15;16:30;37.511,43
04.01.2021;16:30;16:45;37.860,65
04.01.2021;16:45;17:00;39.318,65
04.01.2021;17:00;17:15;40.810,33
04.01.2021;17:15;17:30;41.783,94
04.01.2021;17:30;17:45;42.243,45
04.01.2021;17:45;18:00;42.795,15
04.01.2021;18:00;18:15;42.908,26
04.01.2021;18:15;18:30;42.605,49
04.01.2021;18:30;18:45;42.110,79
04.01.2021;18:45;19:00;41.693,46
04.01.2021;19:00;19:15;40.848,16
04.01.2021;19:15;19:30;39.942,27
04.01.2021;19:30;19:45;39.164,98
04.01.2021;19:45;20:00;38.494,65
04.01.2021;20:00;20:15;37.495,87
04.01.2021;20:15;20:30;36.408,17
04.01.2021;20:30;20:45;35.156,24
04.01.2021;20:45;21:00;34.209,14
04.01.2021;21:00;21:15;34.393,79
04.01.2021;21:15;21:30;33.584,88
04.01.2021;21:30;21:45;33.819,60
04.01.2021;21:45;22:00;33.650,90
04.01.2021;22:00;22:15;32.134,63
04.01.2021;22:15;22:30;31.101,89
04.01.2021;22:30;22:45;29.956,07
04.01.2021;22:45;23:00;28.598,68
04.01.2021;23:00;23:15;27.380,18
04.01.2021;23:15;23:30;26.350,70
04.01.2021;23:30;23:45;25.216,18
04.01.2021;23:45;00:00;24.320,94
05.01.2021;00:00;00:15;24.833,05
05.01.2021;00:15;00:30;24.872,74
05.01.2021;00:30;00:45;24.183,66
05.01.2021;00:45;01:00;23.452,55
05.01.2021;01:00;01:15;22.947,99
05.01.2021;01:15;01:30;22.359,12
05.01.2021;01:30;01:45;21.952,56
05.01.2021;01:45;02:00;21.537,24
05.01.2021;02:00;02:15;21.197,69
05.01.2021;02:15;02:30;20.849,07
05.01.2021;02:30;02:45;20.629,85
05.01.2021;02:45;03:00;20.526,60
05.01.2021;03:00;03:15;20.429,57
05.01.2021;03:15;03:30;20.353,62
05.01.2021;03:30;03:45;20.089,15
05.01.2021;03:45;04:00;20.204,92
05.01.2021;04:00;04:15;20.442,43
05.01.2021;04:15;04:30;20.444,11
05.01.2021;04:30;04:45;20.814,36
05.01.2021;04:45;05:00;21.053,37
05.01.2021;05:00;05:15;21.703,89
05.01.2021;05:15;05:30;21.758,63
05.01.2021;05:30;05:45;22.354,01
05.01.2021;05:45;06:00;22.710,10
05.01.2021;06:00;06:15;24.355,92
05.01.2021;06:15;06:30;25.206,96
05.01.2021;06:30;06:45;25.892,59
05.01.2021;06:45;07:00;26.631,42
05.01.2021;07:00;07:15;27.874,15
05.01.2021;07:15;07:30;28.754,78
05.01.2021;07:30;07:45;29.958,79
05.01.2021;07:45;08:00;30.663,65
05.01.2021;08:00;08:15;31.673,96
05.01.2021;08:15;08:30;31.839,14
05.01.2021;08:30;08:45;32.596,15
05.01.2021;08:45;09:00;33.029,33
05.01.2021;09:00;09:15;33.126,40
05.01.2021;09:15;09:30;33.097,10
05.01.2021;09:30;09:45;33.289,40
05.01.2021;09:45;10:00;33.474,50
05.01.2021;10:00;10:15;33.841,32
05.01.2021;10:15;10:30;34.117,13
05.01.2021;10:30;10:45;34.478,63
05.01.2021;10:45;11:00;34.047,25
05.01.2021;11:00;11:15;33.694,77
05.01.2021;11:15;11:30;34.713,90
05.01.2021;11:30;11:45;35.860,34
05.01.2021;11:45;12:00;35.656,86
05.01.2021;12:00;12:15;34.984,42
05.01.2021;12:15;12:30;34.234,34
05.01.2021;12:30;12:45;33.290,23
05.01.2021;12:45;13:00;32.901,10
05.01.2021;13:00;13:15;32.132,53
05.01.2021;13:15;13:30;32.420,73
05.01.2021;13:30;13:45;33.814,61
05.01.2021;13:45;14:00;34.125,01
05.01.2021;14:00;14:15;34.434,93
05.01.2021;14:15;14:30;34.422,41
05.01.2021;14:30;14:45;33.688,93
05.01.2021;14:45;15:00;34.078,00
05.01.2021;15:00;15:15;34.998,52
05.01.2021;15:15;15:30;35.170,30
05.01.2021;15:30;15:45;35.502,35
05.01.2021;15:45;16:00;35.924,34
05.01.2021;16:00;16:15;36.545,19
05.01.2021;16:15;16:30;36.993,16
05.01.2021;16:30;16:45;37.426,61
05.01.2021;16:45;17:00;38.518,12
05.01.2021;17:00;17:15;40.104,12
05.01.2021;17:15;17:30;41.058,38
05.01.2021;17:30;17:45;42.088,39
05.01.2021;17:45;18:00;42.669,67
05.01.2021;18:00;18:15;42.912,81
05.01.2021;18:15;18:30;42.361,47
05.01.2021;18:30;18:45;41.769,24
05.01.2021;18:45;19:00;41.130,14
05.01.2021;19:00;19:15;40.030,96
05.01.2021;19:15;19:30;39.640,43
05.01.2021;19:30;19:45;38.878,68
05.01.2021;19:45;20:00;38.043,74
05.01.2021;20:00;20:15;37.195,82
05.01.2021;20:15;20:30;36.368,62
05.01.2021;20:30;20:45;35.158,00
05.01.2021;20:45;21:00;34.526,93
05.01.2021;21:00;21:15;34.483,54
05.01.2021;21:15;21:30;33.796,98
05.01.2021;21:30;21:45;33.923,35
05.01.2021;21:45;22:00;33.400,46
05.01.2021;22:00;22:15;32.302,42
05.01.2021;22:15;22:30;31.106,61
05.01.2021;22:30;22:45;30.059,31
05.01.2021;22:45;23:00;28.918,21
05.01.2021;23:00;23:15;27.813,64
05.01.2021;23:15;23:30;26.567,42
05.01.2021;23:30;23:45;25.527,56
05.01.2021;23:45;00:00;24.555,54
06.01.2021;00:00;00:15;25.001,04
06.01.2021;00:15;00:30;24.896,16
06.01.2021;00:30;00:45;24.167,78
06.01.2021;00:45;01:00;23.455,71
06.01.2021;01:00;01:15;22.946,44
06.01.2021;01:15;01:30;22.371,53
06.01.2021;01:30;01:45;21.903,75
06.01.2021;01:45;02:00;21.440,62
06.01.2021;02:00;02:15;21.141,19
06.01.2021;02:15;02:30;20.877,37
06.01.2021;02:30;02:45;20.532,35
06.01.2021;02:45;03:00;20.337,95
06.01.2021;03:00;03:15;20.249,61
06.01.2021;03:15;03:30;20.114,91
06.01.2021;03:30;03:45;20.010,34
06.01.2021;03:45;04:00;20.046,48
06.01.2021;04:00;04:15;20.382,26
06.01.2021;04:15;04:30;20.444,18
06.01.2021;04:30;04:45;20.689,71
06.01.2021;04:45;05:00;20.948,61
06.01.2021;05:00;05:15;21.514,83
06.01.2021;05:15;05:30;21.682,85
06.01.2021;05:30;05:45;22.462,92
06.01.2021;05:45;06:00;22.822,98
06.01.2021;06:00;06:15;24.416,15
06.01.2021;06:15;06:30;25.037,38
06.01.2021;06:30;06:45;25.739,31
06.01.2021;06:45;07:00;26.792,26
06.01.2021;07:00;07:15;27.773,19
06.01.2021;07:15;07:30;29.022,35
06.01.2021;07:30;07:45;30.018,93
06.01.2021;07:45;08:00;30.664,97
06.01.2021;08:00;08:15;31.638,47
06.01.2021;08:15;08:30;32.032,10
06.01.2021;08:30;08:45;32.439,91
06.01.2021;08:45;09:00;32.791,37
06.01.2021;09:00;09:15;33.306,53
06.01.2021;09:15;09:30;33.759,39
06.01.2021;09:30;09:45;34.467,86
06.01.2021;09:45;10:00;34.726,65
06.01.2021;10:00;10:15;35.215,52
06.01.2021;10:15;10:30;35.717,13
06.01.2021;10:30;10:45;35.987,48
06.01.2021;10:45;11:00;36.323,07
06.01.2021;11:00;11:15;36.410,16
06.01.2021;11:15;11:30;37.177,91
06.01.2021;11:30;11:45;37.842,88
06.01.2021;11:45;12:00;38.443,88
06.01.2021;12:00;12:15;38.002,15
06.01.2021;12:15;12:30;37.839,99
06.01.2021;12:30;12:45;37.314,58
06.01.2021;12:45;13:00;36.744,04
06.01.2021;13:00;13:15;36.286,93
06.01.2021;13:15;13:30;36.001,44
06.01.2021;13:30;13:45;36.245,56
06.01.2021;13:45;14:00;36.277,15
06.01.2021;14:00;14:15;35.621,03
06.01.2021;14:15;14:30;35.611,79
06.01.2021;14:30;14:45;35.576,22
06.01.2021;14:45;15:00;35.388,60
06.01.2021;15:00;15:15;35.483,96
06.01.2021;15:15;15:30;35.061,71
06.01.2021;15:30;15:45;35.230,98
06.01.2021;15:45;16:00;35.665,67
06.01.2021;16:00;16:15;36.545,81
06.01.2021;16:15;16:30;37.253,25
06.01.2021;16:30;16:45;37.866,37
06.01.2021;16:45;17:00;39.155,77
06.01.2021;17:00;17:15;40.676,68
06.01.2021;17:15;17:30;41.455,10
06.01.2021;17:30;17:45;42.201,65
06.01.2021;17:45;18:00;43.296,36
06.01.2021;18:00;18:15;42.748,27
06.01.2021;18:15;18:30;42.201,43
06.01.2021;18:30;18:45;41.719,88
06.01.2021;18:45;19:00;41.321,19
06.01.2021;19:00;19:15;40.498,33
06.01.2021;19:15;19:30;39.669,60
06.01.2021;19:30;19:45;39.017,72
06.01.2021;19:45;20:00;38.133,13
06.01.2021;20:00;20:15;36.958,83
06.01.2021;20:15;20:30;35.976,65
06.01.2021;20:30;20:45;34.864,83
06.01.2021;20:45;21:00;34.101,20
06.01.2021;21:00;21:15;34.030,53
06.01.2021;21:15;21:30;33.387,57
06.01.2021;21:30;21:45;33.465,65
06.01.2021;21:45;22:00;33.246,19
06.01.2021;22:00;22:15;31.752,56
06.01.2021;22:15;22:30;30.749,34
06.01.2021;22:30;22:45;29.488,80
06.01.2021;22:45;23:00;28.669,94
06.01.2021;23:00;23:15;27.267,87
06.01.2021;23:15;23:30;26.335,23
06.01.2021;23:30;23:45;25.235,95
06.01.2021;23:45;00:00;24.291,96
07.01.2021;00:00;00:15;24.716,51
07.01.2021;00:15;00:30;24.778,16
07.01.2021;00:30;00:45;24.082,09
07.01.2021;00:45;01:00;23.515,83
07.01.2021;01:00;01:15;22.945,69
07.01.2021;01:15;01:30;22.344,70
07.01.2021;01:30;01:45;21.712,69
07.01.2021;01:45;02:00;21.318,77
07.01.2021;02:00;02:15;21.061,22
07.01.2021;02:15;02:30;20.807,32
07.01.2021;02:30;02:45;20.653,65
07.01.2021;02:45;03:00;20.496,36
07.01.2021;03:00;03:15;20.372,60
07.01.2021;03:15;03:30;20.280,62
07.01.2021;03:30;03:45;20.038,59
07.01.2021;03:45;04:00;20.001,32
07.01.2021;04:00;04:15;20.240,92
07.01.2021;04:15;04:30;20.505,04
07.01.2021;04:30;04:45;20.655,89
07.01.2021;04:45;05:00;20.946,12
07.01.2021;05:00;05:15;21.565,81
07.01.2021;05:15;05:30;21.863,81
07.01.2021;05:30;05:45;22.532,89
07.01.2021;05:45;06:00;22.898,46
07.01.2021;06:00;06:15;24.480,09
07.01.2021;06:15;06:30;25.433,64
07.01.2021;06:30;06:45;26.031,07
07.01.2021;06:45;07:00;27.123,07
07.01.2021;07:00;07:15;28.254,97
07.01.2021;07:15;07:30;28.997,01
07.01.2021;07:30;07:45;30.115,13
07.01.2021;07:45;08:00;31.180,38
07.01.2021;08:00;08:15;32.252,63
07.01.2021;08:15;08:30;32.175,25
07.01.2021;08:30;08:45;32.593,21
07.01.2021;08:45;09:00;32.926,59
07.01.2021;09:00;09:15;33.038,72
07.01.2021;09:15;09:30;33.281,47
07.01.2021;09:30;09:45;33.299,66
07.01.2021;09:45;10:00;33.826,71
07.01.2021;10:00;10:15;34.208,76
07.01.2021;10:15;10:30;34.689,16
07.01.2021;10:30;10:45;34.922,60
07.01.2021;10:45;11:00;35.699,21
07.01.2021;11:00;11:15;36.381,44
07.01.2021;11:15;11:30;37.161,97
07.01.2021;11:30;11:45;37.633,10
07.01.2021;11:45;12:00;37.859,16
07.01.2021;12:00;12:15;37.517,52
07.01.2021;12:15;12:30;36.755,42
07.01.2021;12:30;12:45;35.976,16
07.01.2021;12:45;13:00;35.688,63
07.01.2021;13:00;13:15;35.349,98
07.01.2021;13:15;13:30;35.366,70
07.01.2021;13:30;13:45;35.492,20
07.01.2021;13:45;14:00;34.894,97
07.01.2021;14:00;14:15;34.677,98
07.01.2021;14:15;14:30;34.680,12
07.01.2021;14:30;14:45;34.599,73
07.01.2021;14:45;15:00;34.341,39
07.01.2021;15:00;15:15;34.220,81
07.01.2021;15:15;15:30;34.765,19
07.01.2021;15:30;15:45;35.225,70
07.01.2021;15:45;16:00;35.806,37
07.01.2021;16:00;16:15;36.490,62
07.01.2021;16:15;16:30;37.050,28
07.01.2021;16:30;16:45;37.595,81
07.01.2021;16:45;17:00;39.152,46
07.01.2021;17:00;17:15;40.550,36
07.01.2021;17:15;17:30;41.547,19
07.01.2021;17:30;17:45;42.064,63
07.01.2021;17:45;18:00;42.678,93
07.01.2021;18:00;18:15;42.512,83
07.01.2021;18:15;18:30;42.060,94
07.01.2021;18:30;18:45;41.532,59
07.01.2021;18:45;19:00;41.041,88
07.01.2021;19:00;19:15;40.449,28
07.01.2021;19:15;19:30;39.774,49
07.01.2021;19:30;19:45;38.927,82
07.01.2021;19:45;20:00;38.226,94
07.01.2021;20:00;20:15;37.091,77
07.01.2021;20:15;20:30;36.163,21
07.01.2021;20:30;20:45;35.019,47
07.01.2021;20:45;21:00;34.193,70
07.01.2021;21:00;21:15;33.761,68
07.01.2021;21:15;21:30;33.132,63
07.01.2021;21:30;21:45;33.572,55
07.01.2021;21:45;22:00;33.356,87
07.01.2021;22:00;22:15;32.389,56
07.01.2021;22:15;22:30;31.387,64
07.01.2021;22:30;22:45;30.081,86
07.01.2021;22:45;23:00;29.024,83
07.01.2021;23:00;23:15;27.683,01
07.01.2021;23:15;23:30;26.778,42
07.01.2021;23:30;23:45;25.685,53
07.01.2021;23:45;00:00;24.930,07
08.01.2021;00:00;00:15;25.351,71
08.01.2021;00:15;00:30;25.443,42
08.01.2021;00:30;00:45;24.526,61
08.01.2021;00:45;01:00;24.057,43
08.01.2021;01:00;01:15;23.533,57
08.01.2021;01:15;01:30;23.105,09
08.01.2021;01:30;01:45;22.423,24
08.01.2021;01:45;02:00;22.156,19
08.01.2021;02:00;02:15;21.836,98
08.01.2021;02:15;02:30;21.560,88
08.01.2021;02:30;02:45;21.306,07
08.01.2021;02:45;03:00;21.068,29
08.01.2021;03:00;03:15;20.984,48
08.01.2021;03:15;03:30;20.908,98
08.01.2021;03:30;03:45;20.891,13
08.01.2021;03:45;04:00;20.855,88
08.01.2021;04:00;04:15;21.103,97
08.01.2021;04:15;04:30;21.168,16
08.01.2021;04:30;04:45;21.376,76
08.01.2021;04:45;05:00;21.578,98
08.01.2021;05:00;05:15;22.128,21
08.01.2021;05:15;05:30;22.343,52
08.01.2021;05:30;05:45;22.968,22
08.01.2021;05:45;06:00;23.404,88
08.01.2021;06:00;06:15;24.847,64
08.01.2021;06:15;06:30;25.781,39