Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;313,22
01.01.2019;00:15;00:30;312,30
01.01.2019;00:30;00:45;312,66
01.01.2019;00:45;01:00;312,62
01.01.2019;01:00;01:15;312,82
01.01.2019;01:15;01:30;311,10
01.01.2019;01:30;01:45;305,34
01.01.2019;01:45;02:00;305,26
01.01.2019;02:00;02:15;305,94
01.01.2019;02:15;02:30;306,74
01.01.2019;02:30;02:45;306,78
01.01.2019;02:45;03:00;306,66
01.01.2019;03:00;03:15;306,90
01.01.2019;03:15;03:30;306,70
01.01.2019;03:30;03:45;306,82
01.01.2019;03:45;04:00;306,82
01.01.2019;04:00;04:15;306,82
01.01.2019;04:15;04:30;312,34
01.01.2019;04:30;04:45;312,58
01.01.2019;04:45;05:00;312,62
01.01.2019;05:00;05:15;312,54
01.01.2019;05:15;05:30;312,46
01.01.2019;05:30;05:45;311,94
01.01.2019;05:45;06:00;312,10
01.01.2019;06:00;06:15;312,14
01.01.2019;06:15;06:30;311,50
01.01.2019;06:30;06:45;308,46
01.01.2019;06:45;07:00;308,90
01.01.2019;07:00;07:15;308,42
01.01.2019;07:15;07:30;308,02
01.01.2019;07:30;07:45;308,42
01.01.2019;07:45;08:00;308,26
01.01.2019;08:00;08:15;308,22
01.01.2019;08:15;08:30;308,10
01.01.2019;08:30;08:45;308,70
01.01.2019;08:45;09:00;308,54
01.01.2019;09:00;09:15;311,01
01.01.2019;09:15;09:30;314,51
01.01.2019;09:30;09:45;314,25
01.01.2019;09:45;10:00;320,47
01.01.2019;10:00;10:15;316,22
01.01.2019;10:15;10:30;318,28
01.01.2019;10:30;10:45;321,84
01.01.2019;10:45;11:00;336,45
01.01.2019;11:00;11:15;331,65
01.01.2019;11:15;11:30;330,77
01.01.2019;11:30;11:45;324,16
01.01.2019;11:45;12:00;325,31
01.01.2019;12:00;12:15;333,96
01.01.2019;12:15;12:30;393,95
01.01.2019;12:30;12:45;439,03
01.01.2019;12:45;13:00;421,47
01.01.2019;13:00;13:15;399,30
01.01.2019;13:15;13:30;391,52
01.01.2019;13:30;13:45;387,85
01.01.2019;13:45;14:00;362,20
01.01.2019;14:00;14:15;346,27
01.01.2019;14:15;14:30;337,08
01.01.2019;14:30;14:45;332,16
01.01.2019;14:45;15:00;323,27
01.01.2019;15:00;15:15;318,77
01.01.2019;15:15;15:30;319,56
01.01.2019;15:30;15:45;314,69
01.01.2019;15:45;16:00;315,76
01.01.2019;16:00;16:15;312,82
01.01.2019;16:15;16:30;312,66
01.01.2019;16:30;16:45;311,78
01.01.2019;16:45;17:00;311,70
01.01.2019;17:00;17:15;311,38
01.01.2019;17:15;17:30;311,62
01.01.2019;17:30;17:45;312,14
01.01.2019;17:45;18:00;312,46
01.01.2019;18:00;18:15;312,22
01.01.2019;18:15;18:30;312,22
01.01.2019;18:30;18:45;312,26
01.01.2019;18:45;19:00;312,50
01.01.2019;19:00;19:15;312,58
01.01.2019;19:15;19:30;312,38
01.01.2019;19:30;19:45;312,46
01.01.2019;19:45;20:00;312,42
01.01.2019;20:00;20:15;312,70
01.01.2019;20:15;20:30;312,54
01.01.2019;20:30;20:45;312,58
01.01.2019;20:45;21:00;312,94
01.01.2019;21:00;21:15;313,10
01.01.2019;21:15;21:30;312,90
01.01.2019;21:30;21:45;312,94
01.01.2019;21:45;22:00;313,02
01.01.2019;22:00;22:15;313,14
01.01.2019;22:15;22:30;313,06
01.01.2019;22:30;22:45;312,94
01.01.2019;22:45;23:00;313,50
01.01.2019;23:00;23:15;314,18
01.01.2019;23:15;23:30;313,74
01.01.2019;23:30;23:45;313,74
01.01.2019;23:45;00:00;313,78
02.01.2019;00:00;00:15;313,82
02.01.2019;00:15;00:30;313,50
02.01.2019;00:30;00:45;313,62
02.01.2019;00:45;01:00;313,66
02.01.2019;01:00;01:15;313,90
02.01.2019;01:15;01:30;313,90
02.01.2019;01:30;01:45;314,06
02.01.2019;01:45;02:00;314,30
02.01.2019;02:00;02:15;314,34
02.01.2019;02:15;02:30;314,54
02.01.2019;02:30;02:45;314,18
02.01.2019;02:45;03:00;314,38
02.01.2019;03:00;03:15;314,46
02.01.2019;03:15;03:30;314,30
02.01.2019;03:30;03:45;314,54
02.01.2019;03:45;04:00;314,34
02.01.2019;04:00;04:15;314,42
02.01.2019;04:15;04:30;314,34
02.01.2019;04:30;04:45;314,34
02.01.2019;04:45;05:00;314,38
02.01.2019;05:00;05:15;314,30
02.01.2019;05:15;05:30;314,34
02.01.2019;05:30;05:45;314,62
02.01.2019;05:45;06:00;314,50
02.01.2019;06:00;06:15;314,26
02.01.2019;06:15;06:30;314,42
02.01.2019;06:30;06:45;314,30
02.01.2019;06:45;07:00;314,34
02.01.2019;07:00;07:15;314,02
02.01.2019;07:15;07:30;314,30
02.01.2019;07:30;07:45;314,38
02.01.2019;07:45;08:00;314,38
02.01.2019;08:00;08:15;314,46
02.01.2019;08:15;08:30;314,39
02.01.2019;08:30;08:45;316,71
02.01.2019;08:45;09:00;320,91
02.01.2019;09:00;09:15;333,32
02.01.2019;09:15;09:30;375,79
02.01.2019;09:30;09:45;320,11
02.01.2019;09:45;10:00;323,09
02.01.2019;10:00;10:15;364,09
02.01.2019;10:15;10:30;468,14
02.01.2019;10:30;10:45;535,03
02.01.2019;10:45;11:00;402,31
02.01.2019;11:00;11:15;545,80
02.01.2019;11:15;11:30;487,13
02.01.2019;11:30;11:45;456,25
02.01.2019;11:45;12:00;518,17
02.01.2019;12:00;12:15;622,06
02.01.2019;12:15;12:30;477,41
02.01.2019;12:30;12:45;517,37
02.01.2019;12:45;13:00;536,00
02.01.2019;13:00;13:15;698,05
02.01.2019;13:15;13:30;610,43
02.01.2019;13:30;13:45;765,55
02.01.2019;13:45;14:00;606,75
02.01.2019;14:00;14:15;587,75
02.01.2019;14:15;14:30;559,49
02.01.2019;14:30;14:45;519,86
02.01.2019;14:45;15:00;433,68
02.01.2019;15:00;15:15;445,69
02.01.2019;15:15;15:30;424,71
02.01.2019;15:30;15:45;394,61
02.01.2019;15:45;16:00;363,11
02.01.2019;16:00;16:15;331,70
02.01.2019;16:15;16:30;315,38
02.01.2019;16:30;16:45;311,69
02.01.2019;16:45;17:00;311,62
02.01.2019;17:00;17:15;311,26
02.01.2019;17:15;17:30;311,50
02.01.2019;17:30;17:45;311,50
02.01.2019;17:45;18:00;311,18
02.01.2019;18:00;18:15;311,50
02.01.2019;18:15;18:30;311,42
02.01.2019;18:30;18:45;311,50
02.01.2019;18:45;19:00;311,38
02.01.2019;19:00;19:15;311,10
02.01.2019;19:15;19:30;311,30
02.01.2019;19:30;19:45;311,46
02.01.2019;19:45;20:00;311,54
02.01.2019;20:00;20:15;311,66
02.01.2019;20:15;20:30;311,26
02.01.2019;20:30;20:45;311,42
02.01.2019;20:45;21:00;311,38
02.01.2019;21:00;21:15;311,26
02.01.2019;21:15;21:30;311,42
02.01.2019;21:30;21:45;311,38
02.01.2019;21:45;22:00;311,34
02.01.2019;22:00;22:15;311,50
02.01.2019;22:15;22:30;311,42
02.01.2019;22:30;22:45;311,34
02.01.2019;22:45;23:00;311,34
02.01.2019;23:00;23:15;311,30
02.01.2019;23:15;23:30;311,26
02.01.2019;23:30;23:45;311,26
02.01.2019;23:45;00:00;311,10
03.01.2019;00:00;00:15;310,98
03.01.2019;00:15;00:30;311,34
03.01.2019;00:30;00:45;311,34
03.01.2019;00:45;01:00;311,22
03.01.2019;01:00;01:15;311,42
03.01.2019;01:15;01:30;311,06
03.01.2019;01:30;01:45;311,14
03.01.2019;01:45;02:00;311,10
03.01.2019;02:00;02:15;311,30
03.01.2019;02:15;02:30;311,10
03.01.2019;02:30;02:45;311,18
03.01.2019;02:45;03:00;311,14
03.01.2019;03:00;03:15;311,30
03.01.2019;03:15;03:30;311,18
03.01.2019;03:30;03:45;311,10
03.01.2019;03:45;04:00;311,10
03.01.2019;04:00;04:15;311,22
03.01.2019;04:15;04:30;311,14
03.01.2019;04:30;04:45;311,18
03.01.2019;04:45;05:00;311,14
03.01.2019;05:00;05:15;311,34
03.01.2019;05:15;05:30;311,18
03.01.2019;05:30;05:45;311,26
03.01.2019;05:45;06:00;311,18
03.01.2019;06:00;06:15;310,78
03.01.2019;06:15;06:30;307,06
03.01.2019;06:30;06:45;305,42
03.01.2019;06:45;07:00;305,34
03.01.2019;07:00;07:15;304,94
03.01.2019;07:15;07:30;305,34
03.01.2019;07:30;07:45;305,34
03.01.2019;07:45;08:00;305,34
03.01.2019;08:00;08:15;305,26
03.01.2019;08:15;08:30;305,50
03.01.2019;08:30;08:45;307,73
03.01.2019;08:45;09:00;317,73
03.01.2019;09:00;09:15;337,65
03.01.2019;09:15;09:30;362,29
03.01.2019;09:30;09:45;343,66
03.01.2019;09:45;10:00;360,54
03.01.2019;10:00;10:15;347,61
03.01.2019;10:15;10:30;354,85
03.01.2019;10:30;10:45;367,27
03.01.2019;10:45;11:00;370,82
03.01.2019;11:00;11:15;354,02
03.01.2019;11:15;11:30;346,55
03.01.2019;11:30;11:45;335,61
03.01.2019;11:45;12:00;333,00
03.01.2019;12:00;12:15;333,85
03.01.2019;12:15;12:30;361,95
03.01.2019;12:30;12:45;368,95
03.01.2019;12:45;13:00;353,69
03.01.2019;13:00;13:15;397,31
03.01.2019;13:15;13:30;426,84
03.01.2019;13:30;13:45;457,86
03.01.2019;13:45;14:00;446,89
03.01.2019;14:00;14:15;377,07
03.01.2019;14:15;14:30;348,04
03.01.2019;14:30;14:45;352,08
03.01.2019;14:45;15:00;361,63
03.01.2019;15:00;15:15;343,03
03.01.2019;15:15;15:30;334,83
03.01.2019;15:30;15:45;318,30
03.01.2019;15:45;16:00;313,56
03.01.2019;16:00;16:15;307,67
03.01.2019;16:15;16:30;305,75
03.01.2019;16:30;16:45;305,26
03.01.2019;16:45;17:00;305,42
03.01.2019;17:00;17:15;305,14
03.01.2019;17:15;17:30;305,50
03.01.2019;17:30;17:45;305,34
03.01.2019;17:45;18:00;305,54
03.01.2019;18:00;18:15;305,30
03.01.2019;18:15;18:30;305,38
03.01.2019;18:30;18:45;305,30
03.01.2019;18:45;19:00;305,50
03.01.2019;19:00;19:15;305,42
03.01.2019;19:15;19:30;305,34
03.01.2019;19:30;19:45;305,34
03.01.2019;19:45;20:00;305,22
03.01.2019;20:00;20:15;305,46
03.01.2019;20:15;20:30;305,30
03.01.2019;20:30;20:45;305,38
03.01.2019;20:45;21:00;305,30
03.01.2019;21:00;21:15;305,22
03.01.2019;21:15;21:30;305,30
03.01.2019;21:30;21:45;305,06
03.01.2019;21:45;22:00;304,98
03.01.2019;22:00;22:15;305,30
03.01.2019;22:15;22:30;305,14
03.01.2019;22:30;22:45;304,98
03.01.2019;22:45;23:00;305,18
03.01.2019;23:00;23:15;305,26
03.01.2019;23:15;23:30;305,10
03.01.2019;23:30;23:45;305,10
03.01.2019;23:45;00:00;304,98
04.01.2019;00:00;00:15;304,90
04.01.2019;00:15;00:30;305,22
04.01.2019;00:30;00:45;305,06
04.01.2019;00:45;01:00;305,30
04.01.2019;01:00;01:15;305,34
04.01.2019;01:15;01:30;305,10
04.01.2019;01:30;01:45;305,06
04.01.2019;01:45;02:00;305,02
04.01.2019;02:00;02:15;305,22
04.01.2019;02:15;02:30;305,14
04.01.2019;02:30;02:45;305,06
04.01.2019;02:45;03:00;305,02
04.01.2019;03:00;03:15;305,22
04.01.2019;03:15;03:30;304,94
04.01.2019;03:30;03:45;305,06
04.01.2019;03:45;04:00;305,02
04.01.2019;04:00;04:15;305,14
04.01.2019;04:15;04:30;305,18
04.01.2019;04:30;04:45;305,18
04.01.2019;04:45;05:00;305,06
04.01.2019;05:00;05:15;305,02
04.01.2019;05:15;05:30;305,06
04.01.2019;05:30;05:45;305,18
04.01.2019;05:45;06:00;304,66
04.01.2019;06:00;06:15;304,98
04.01.2019;06:15;06:30;305,22
04.01.2019;06:30;06:45;305,22
04.01.2019;06:45;07:00;305,18
04.01.2019;07:00;07:15;304,66
04.01.2019;07:15;07:30;303,82
04.01.2019;07:30;07:45;302,30
04.01.2019;07:45;08:00;297,74
04.01.2019;08:00;08:15;297,46
04.01.2019;08:15;08:30;297,70
04.01.2019;08:30;08:45;299,03
04.01.2019;08:45;09:00;302,33
04.01.2019;09:00;09:15;305,22
04.01.2019;09:15;09:30;317,94
04.01.2019;09:30;09:45;336,43
04.01.2019;09:45;10:00;349,86
04.01.2019;10:00;10:15;364,33
04.01.2019;10:15;10:30;390,11
04.01.2019;10:30;10:45;418,91
04.01.2019;10:45;11:00;467,72
04.01.2019;11:00;11:15;525,86
04.01.2019;11:15;11:30;559,30
04.01.2019;11:30;11:45;632,66
04.01.2019;11:45;12:00;706,60
04.01.2019;12:00;12:15;636,74
04.01.2019;12:15;12:30;533,14
04.01.2019;12:30;12:45;507,35
04.01.2019;12:45;13:00;418,50
04.01.2019;13:00;13:15;392,02
04.01.2019;13:15;13:30;373,85
04.01.2019;13:30;13:45;367,42
04.01.2019;13:45;14:00;340,04
04.01.2019;14:00;14:15;332,98
04.01.2019;14:15;14:30;341,77
04.01.2019;14:30;14:45;331,58
04.01.2019;14:45;15:00;314,79
04.01.2019;15:00;15:15;307,81
04.01.2019;15:15;15:30;304,12
04.01.2019;15:30;15:45;302,24
04.01.2019;15:45;16:00;299,50
04.01.2019;16:00;16:15;298,98
04.01.2019;16:15;16:30;169,18
04.01.2019;16:30;16:45;52,70
04.01.2019;16:45;17:00;159,46
04.01.2019;17:00;17:15;52,66
04.01.2019;17:15;17:30;52,66
04.01.2019;17:30;17:45;52,70
04.01.2019;17:45;18:00;52,66
04.01.2019;18:00;18:15;52,70
04.01.2019;18:15;18:30;52,62
04.01.2019;18:30;18:45;272,94
04.01.2019;18:45;19:00;63,62
04.01.2019;19:00;19:15;207,98
04.01.2019;19:15;19:30;299,14
04.01.2019;19:30;19:45;299,02
04.01.2019;19:45;20:00;299,10
04.01.2019;20:00;20:15;299,18
04.01.2019;20:15;20:30;299,06
04.01.2019;20:30;20:45;299,14
04.01.2019;20:45;21:00;298,98
04.01.2019;21:00;21:15;298,98
04.01.2019;21:15;21:30;299,10
04.01.2019;21:30;21:45;299,18
04.01.2019;21:45;22:00;298,94
04.01.2019;22:00;22:15;299,22
04.01.2019;22:15;22:30;299,10
04.01.2019;22:30;22:45;299,10
04.01.2019;22:45;23:00;299,02
04.01.2019;23:00;23:15;299,22
04.01.2019;23:15;23:30;298,94
04.01.2019;23:30;23:45;298,94
04.01.2019;23:45;00:00;298,86
05.01.2019;00:00;00:15;298,86
05.01.2019;00:15;00:30;299,10
05.01.2019;00:30;00:45;299,06
05.01.2019;00:45;01:00;299,18
05.01.2019;01:00;01:15;299,18
05.01.2019;01:15;01:30;298,98
05.01.2019;01:30;01:45;299,10
05.01.2019;01:45;02:00;298,90
05.01.2019;02:00;02:15;299,14
05.01.2019;02:15;02:30;299,02
05.01.2019;02:30;02:45;299,02
05.01.2019;02:45;03:00;299,86
05.01.2019;03:00;03:15;300,10
05.01.2019;03:15;03:30;299,82
05.01.2019;03:30;03:45;299,46
05.01.2019;03:45;04:00;299,54
05.01.2019;04:00;04:15;299,74
05.01.2019;04:15;04:30;299,50
05.01.2019;04:30;04:45;299,62
05.01.2019;04:45;05:00;299,30
05.01.2019;05:00;05:15;298,74
05.01.2019;05:15;05:30;300,78
05.01.2019;05:30;05:45;303,42
05.01.2019;05:45;06:00;303,54
05.01.2019;06:00;06:15;303,58
05.01.2019;06:15;06:30;303,62
05.01.2019;06:30;06:45;303,70
05.01.2019;06:45;07:00;304,50
05.01.2019;07:00;07:15;304,62
05.01.2019;07:15;07:30;304,54
05.01.2019;07:30;07:45;304,34
05.01.2019;07:45;08:00;304,38
05.01.2019;08:00;08:15;304,30
05.01.2019;08:15;08:30;304,46
05.01.2019;08:30;08:45;304,46
05.01.2019;08:45;09:00;303,94
05.01.2019;09:00;09:15;309,79
05.01.2019;09:15;09:30;311,08
05.01.2019;09:30;09:45;311,04
05.01.2019;09:45;10:00;314,69
05.01.2019;10:00;10:15;322,21
05.01.2019;10:15;10:30;327,22
05.01.2019;10:30;10:45;328,54
05.01.2019;10:45;11:00;338,14
05.01.2019;11:00;11:15;353,59
05.01.2019;11:15;11:30;346,56
05.01.2019;11:30;11:45;370,50
05.01.2019;11:45;12:00;384,59
05.01.2019;12:00;12:15;381,43
05.01.2019;12:15;12:30;382,29
05.01.2019;12:30;12:45;384,95
05.01.2019;12:45;13:00;380,03
05.01.2019;13:00;13:15;371,66
05.01.2019;13:15;13:30;344,80
05.01.2019;13:30;13:45;342,98
05.01.2019;13:45;14:00;343,58
05.01.2019;14:00;14:15;350,36
05.01.2019;14:15;14:30;343,70
05.01.2019;14:30;14:45;342,06
05.01.2019;14:45;15:00;356,20
05.01.2019;15:00;15:15;336,87
05.01.2019;15:15;15:30;330,86
05.01.2019;15:30;15:45;328,61
05.01.2019;15:45;16:00;324,02
05.01.2019;16:00;16:15;319,66
05.01.2019;16:15;16:30;318,24
05.01.2019;16:30;16:45;318,30
05.01.2019;16:45;17:00;318,02
05.01.2019;17:00;17:15;318,90
05.01.2019;17:15;17:30;318,78
05.01.2019;17:30;17:45;318,98
05.01.2019;17:45;18:00;318,82
05.01.2019;18:00;18:15;318,82
05.01.2019;18:15;18:30;318,78
05.01.2019;18:30;18:45;322,22
05.01.2019;18:45;19:00;323,46
05.01.2019;19:00;19:15;323,46
05.01.2019;19:15;19:30;323,38
05.01.2019;19:30;19:45;323,46
05.01.2019;19:45;20:00;323,42
05.01.2019;20:00;20:15;323,54
05.01.2019;20:15;20:30;323,46
05.01.2019;20:30;20:45;323,42
05.01.2019;20:45;21:00;323,34
05.01.2019;21:00;21:15;323,18
05.01.2019;21:15;21:30;323,46
05.01.2019;21:30;21:45;323,38
05.01.2019;21:45;22:00;323,38
05.01.2019;22:00;22:15;323,58
05.01.2019;22:15;22:30;323,46
05.01.2019;22:30;22:45;323,42
05.01.2019;22:45;23:00;323,38
05.01.2019;23:00;23:15;323,54
05.01.2019;23:15;23:30;323,34
05.01.2019;23:30;23:45;323,38
05.01.2019;23:45;00:00;323,22
06.01.2019;00:00;00:15;323,42
06.01.2019;00:15;00:30;323,42
06.01.2019;00:30;00:45;323,54
06.01.2019;00:45;01:00;323,66
06.01.2019;01:00;01:15;323,50
06.01.2019;01:15;01:30;323,42
06.01.2019;01:30;01:45;323,38
06.01.2019;01:45;02:00;323,38
06.01.2019;02:00;02:15;323,58
06.01.2019;02:15;02:30;323,42
06.01.2019;02:30;02:45;323,70
06.01.2019;02:45;03:00;323,54
06.01.2019;03:00;03:15;323,70
06.01.2019;03:15;03:30;323,50
06.01.2019;03:30;03:45;323,54
06.01.2019;03:45;04:00;323,46
06.01.2019;04:00;04:15;323,54
06.01.2019;04:15;04:30;323,46
06.01.2019;04:30;04:45;323,46
06.01.2019;04:45;05:00;323,42
06.01.2019;05:00;05:15;323,62
06.01.2019;05:15;05:30;323,42
06.01.2019;05:30;05:45;323,54
06.01.2019;05:45;06:00;323,74
06.01.2019;06:00;06:15;322,66
06.01.2019;06:15;06:30;318,90
06.01.2019;06:30;06:45;319,14
06.01.2019;06:45;07:00;319,78
06.01.2019;07:00;07:15;319,94
06.01.2019;07:15;07:30;320,02
06.01.2019;07:30;07:45;320,06
06.01.2019;07:45;08:00;319,94
06.01.2019;08:00;08:15;320,02
06.01.2019;08:15;08:30;319,70
06.01.2019;08:30;08:45;320,16
06.01.2019;08:45;09:00;320,73
06.01.2019;09:00;09:15;323,81
06.01.2019;09:15;09:30;327,95
06.01.2019;09:30;09:45;326,13
06.01.2019;09:45;10:00;333,12
06.01.2019;10:00;10:15;335,94
06.01.2019;10:15;10:30;340,79
06.01.2019;10:30;10:45;345,91
06.01.2019;10:45;11:00;365,53
06.01.2019;11:00;11:15;379,62
06.01.2019;11:15;11:30;389,65
06.01.2019;11:30;11:45;373,53
06.01.2019;11:45;12:00;373,67
06.01.2019;12:00;12:15;386,66
06.01.2019;12:15;12:30;389,12
06.01.2019;12:30;12:45;388,63
06.01.2019;12:45;13:00;392,27
06.01.2019;13:00;13:15;392,66
06.01.2019;13:15;13:30;417,86
06.01.2019;13:30;13:45;379,72
06.01.2019;13:45;14:00;402,52
06.01.2019;14:00;14:15;419,66
06.01.2019;14:15;14:30;393,38
06.01.2019;14:30;14:45;380,84
06.01.2019;14:45;15:00;358,84
06.01.2019;15:00;15:15;357,31
06.01.2019;15:15;15:30;346,61
06.01.2019;15:30;15:45;339,64
06.01.2019;15:45;16:00;333,05
06.01.2019;16:00;16:15;324,13
06.01.2019;16:15;16:30;317,37
06.01.2019;16:30;16:45;315,20
06.01.2019;16:45;17:00;314,58
06.01.2019;17:00;17:15;313,34
06.01.2019;17:15;17:30;313,82
06.01.2019;17:30;17:45;313,70
06.01.2019;17:45;18:00;313,46
06.01.2019;18:00;18:15;313,46
06.01.2019;18:15;18:30;313,58
06.01.2019;18:30;18:45;313,46
06.01.2019;18:45;19:00;313,38
06.01.2019;19:00;19:15;313,38
06.01.2019;19:15;19:30;313,22
06.01.2019;19:30;19:45;313,22
06.01.2019;19:45;20:00;313,54
06.01.2019;20:00;20:15;313,46
06.01.2019;20:15;20:30;313,14
06.01.2019;20:30;20:45;313,22
06.01.2019;20:45;21:00;313,30
06.01.2019;21:00;21:15;313,38
06.01.2019;21:15;21:30;313,26
06.01.2019;21:30;21:45;313,34
06.01.2019;21:45;22:00;313,42
06.01.2019;22:00;22:15;313,42
06.01.2019;22:15;22:30;313,30
06.01.2019;22:30;22:45;313,26
06.01.2019;22:45;23:00;313,30
06.01.2019;23:00;23:15;313,42
06.01.2019;23:15;23:30;313,34
06.01.2019;23:30;23:45;313,22
06.01.2019;23:45;00:00;313,02
07.01.2019;00:00;00:15;313,46
07.01.2019;00:15;00:30;314,06
07.01.2019;00:30;00:45;313,26
07.01.2019;00:45;01:00;313,54
07.01.2019;01:00;01:15;313,26
07.01.2019;01:15;01:30;313,22
07.01.2019;01:30;01:45;313,38
07.01.2019;01:45;02:00;313,42
07.01.2019;02:00;02:15;313,38
07.01.2019;02:15;02:30;313,18
07.01.2019;02:30;02:45;313,18
07.01.2019;02:45;03:00;313,22
07.01.2019;03:00;03:15;313,38
07.01.2019;03:15;03:30;313,26
07.01.2019;03:30;03:45;307,70
07.01.2019;03:45;04:00;309,26
07.01.2019;04:00;04:15;307,94
07.01.2019;04:15;04:30;308,94
07.01.2019;04:30;04:45;309,30
07.01.2019;04:45;05:00;309,46
07.01.2019;05:00;05:15;309,22
07.01.2019;05:15;05:30;309,42
07.01.2019;05:30;05:45;309,42
07.01.2019;05:45;06:00;309,42
07.01.2019;06:00;06:15;309,34
07.01.2019;06:15;06:30;309,66
07.01.2019;06:30;06:45;310,94
07.01.2019;06:45;07:00;311,14
07.01.2019;07:00;07:15;310,70
07.01.2019;07:15;07:30;311,14
07.01.2019;07:30;07:45;310,98
07.01.2019;07:45;08:00;311,18
07.01.2019;08:00;08:15;310,82
07.01.2019;08:15;08:30;305,30
07.01.2019;08:30;08:45;300,25
07.01.2019;08:45;09:00;305,81
07.01.2019;09:00;09:15;311,32
07.01.2019;09:15;09:30;320,38
07.01.2019;09:30;09:45;326,28
07.01.2019;09:45;10:00;331,26
07.01.2019;10:00;10:15;341,00
07.01.2019;10:15;10:30;349,84
07.01.2019;10:30;10:45;357,42
07.01.2019;10:45;11:00;375,90
07.01.2019;11:00;11:15;402,11
07.01.2019;11:15;11:30;425,53
07.01.2019;11:30;11:45;423,22
07.01.2019;11:45;12:00;435,12
07.01.2019;12:00;12:15;440,19
07.01.2019;12:15;12:30;453,78
07.01.2019;12:30;12:45;468,11
07.01.2019;12:45;13:00;463,29
07.01.2019;13:00;13:15;462,29
07.01.2019;13:15;13:30;480,31
07.01.2019;13:30;13:45;450,48
07.01.2019;13:45;14:00;455,67
07.01.2019;14:00;14:15;411,98
07.01.2019;14:15;14:30;406,30
07.01.2019;14:30;14:45;416,17
07.01.2019;14:45;15:00;414,22
07.01.2019;15:00;15:15;410,78
07.01.2019;15:15;15:30;388,89
07.01.2019;15:30;15:45;356,26
07.01.2019;15:45;16:00;332,50
07.01.2019;16:00;16:15;317,05
07.01.2019;16:15;16:30;307,94
07.01.2019;16:30;16:45;305,74
07.01.2019;16:45;17:00;306,42
07.01.2019;17:00;17:15;305,70
07.01.2019;17:15;17:30;305,82
07.01.2019;17:30;17:45;305,82
07.01.2019;17:45;18:00;305,78
07.01.2019;18:00;18:15;305,82
07.01.2019;18:15;18:30;305,70
07.01.2019;18:30;18:45;305,78
07.01.2019;18:45;19:00;305,70
07.01.2019;19:00;19:15;306,02
07.01.2019;19:15;19:30;305,90
07.01.2019;19:30;19:45;305,90
07.01.2019;19:45;20:00;306,02
07.01.2019;20:00;20:15;306,02
07.01.2019;20:15;20:30;305,70
07.01.2019;20:30;20:45;305,78
07.01.2019;20:45;21:00;305,90
07.01.2019;21:00;21:15;306,42
07.01.2019;21:15;21:30;305,98
07.01.2019;21:30;21:45;306,74
07.01.2019;21:45;22:00;305,30
07.01.2019;22:00;22:15;305,42
07.01.2019;22:15;22:30;305,38
07.01.2019;22:30;22:45;305,94
07.01.2019;22:45;23:00;306,26
07.01.2019;23:00;23:15;306,46
07.01.2019;23:15;23:30;305,82
07.01.2019;23:30;23:45;307,02
07.01.2019;23:45;00:00;307,98
08.01.2019;00:00;00:15;307,98
08.01.2019;00:15;00:30;306,46
08.01.2019;00:30;00:45;306,14
08.01.2019;00:45;01:00;308,26
08.01.2019;01:00;01:15;307,90
08.01.2019;01:15;01:30;306,98
08.01.2019;01:30;01:45;306,74
08.01.2019;01:45;02:00;308,74
08.01.2019;02:00;02:15;308,02
08.01.2019;02:15;02:30;310,22
08.01.2019;02:30;02:45;310,66
08.01.2019;02:45;03:00;310,58
08.01.2019;03:00;03:15;311,50
08.01.2019;03:15;03:30;310,98
08.01.2019;03:30;03:45;311,06
08.01.2019;03:45;04:00;312,66
08.01.2019;04:00;04:15;313,14
08.01.2019;04:15;04:30;312,82
08.01.2019;04:30;04:45;313,58
08.01.2019;04:45;05:00;316,06
08.01.2019;05:00;05:15;315,70
08.01.2019;05:15;05:30;316,66
08.01.2019;05:30;05:45;318,54
08.01.2019;05:45;06:00;319,30
08.01.2019;06:00;06:15;319,78
08.01.2019;06:15;06:30;320,06
08.01.2019;06:30;06:45;320,26
08.01.2019;06:45;07:00;321,02
08.01.2019;07:00;07:15;320,98
08.01.2019;07:15;07:30;321,14
08.01.2019;07:30;07:45;321,14
08.01.2019;07:45;08:00;321,90
08.01.2019;08:00;08:15;323,30
08.01.2019;08:15;08:30;322,97
08.01.2019;08:30;08:45;326,58
08.01.2019;08:45;09:00;337,27
08.01.2019;09:00;09:15;327,82
08.01.2019;09:15;09:30;325,29
08.01.2019;09:30;09:45;331,74
08.01.2019;09:45;10:00;338,32
08.01.2019;10:00;10:15;332,80
08.01.2019;10:15;10:30;333,97
08.01.2019;10:30;10:45;348,23
08.01.2019;10:45;11:00;337,20
08.01.2019;11:00;11:15;371,50
08.01.2019;11:15;11:30;407,40
08.01.2019;11:30;11:45;358,59
08.01.2019;11:45;12:00;360,99
08.01.2019;12:00;12:15;352,13
08.01.2019;12:15;12:30;351,95
08.01.2019;12:30;12:45;354,34
08.01.2019;12:45;13:00;363,94
08.01.2019;13:00;13:15;366,41
08.01.2019;13:15;13:30;359,78
08.01.2019;13:30;13:45;352,37
08.01.2019;13:45;14:00;335,60
08.01.2019;14:00;14:15;345,61
08.01.2019;14:15;14:30;341,98
08.01.2019;14:30;14:45;344,16
08.01.2019;14:45;15:00;346,34
08.01.2019;15:00;15:15;345,21
08.01.2019;15:15;15:30;331,89
08.01.2019;15:30;15:45;321,35
08.01.2019;15:45;16:00;318,91
08.01.2019;16:00;16:15;317,51
08.01.2019;16:15;16:30;328,50
08.01.2019;16:30;16:45;316,94
08.01.2019;16:45;17:00;316,58
08.01.2019;17:00;17:15;316,58
08.01.2019;17:15;17:30;316,74
08.01.2019;17:30;17:45;316,58
08.01.2019;17:45;18:00;317,30
08.01.2019;18:00;18:15;315,42
08.01.2019;18:15;18:30;315,86
08.01.2019;18:30;18:45;315,54
08.01.2019;18:45;19:00;315,78
08.01.2019;19:00;19:15;315,90
08.01.2019;19:15;19:30;315,78
08.01.2019;19:30;19:45;315,22
08.01.2019;19:45;20:00;315,18
08.01.2019;20:00;20:15;315,94
08.01.2019;20:15;20:30;315,38
08.01.2019;20:30;20:45;315,94
08.01.2019;20:45;21:00;316,10
08.01.2019;21:00;21:15;316,50
08.01.2019;21:15;21:30;316,22
08.01.2019;21:30;21:45;316,06
08.01.2019;21:45;22:00;315,90
08.01.2019;22:00;22:15;316,38
08.01.2019;22:15;22:30;316,30
08.01.2019;22:30;22:45;316,34
08.01.2019;22:45;23:00;316,10
08.01.2019;23:00;23:15;316,34