Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;31.343,88
01.01.2021;00:15;00:30;31.433,25
01.01.2021;00:30;00:45;30.769,32
01.01.2021;00:45;01:00;30.087,19
01.01.2021;01:00;01:15;29.389,88
01.01.2021;01:15;01:30;28.448,32
01.01.2021;01:30;01:45;27.926,87
01.01.2021;01:45;02:00;26.903,31
01.01.2021;02:00;02:15;26.248,69
01.01.2021;02:15;02:30;25.726,30
01.01.2021;02:30;02:45;25.014,76
01.01.2021;02:45;03:00;24.303,78
01.01.2021;03:00;03:15;23.877,02
01.01.2021;03:15;03:30;23.448,50
01.01.2021;03:30;03:45;23.228,24
01.01.2021;03:45;04:00;22.812,51
01.01.2021;04:00;04:15;22.997,63
01.01.2021;04:15;04:30;22.851,87
01.01.2021;04:30;04:45;22.902,27
01.01.2021;04:45;05:00;22.706,14
01.01.2021;05:00;05:15;22.767,09
01.01.2021;05:15;05:30;22.515,27
01.01.2021;05:30;05:45;22.771,45
01.01.2021;05:45;06:00;22.441,41
01.01.2021;06:00;06:15;22.914,64
01.01.2021;06:15;06:30;23.135,01
01.01.2021;06:30;06:45;23.199,43
01.01.2021;06:45;07:00;23.423,24
01.01.2021;07:00;07:15;23.745,46
01.01.2021;07:15;07:30;24.003,22
01.01.2021;07:30;07:45;24.499,56
01.01.2021;07:45;08:00;24.969,34
01.01.2021;08:00;08:15;25.426,07
01.01.2021;08:15;08:30;25.752,75
01.01.2021;08:30;08:45;26.317,80
01.01.2021;08:45;09:00;27.022,58
01.01.2021;09:00;09:15;27.614,22
01.01.2021;09:15;09:30;28.339,21
01.01.2021;09:30;09:45;28.778,62
01.01.2021;09:45;10:00;29.370,23
01.01.2021;10:00;10:15;29.984,36
01.01.2021;10:15;10:30;30.766,80
01.01.2021;10:30;10:45;30.956,90
01.01.2021;10:45;11:00;30.972,83
01.01.2021;11:00;11:15;31.525,62
01.01.2021;11:15;11:30;32.072,81
01.01.2021;11:30;11:45;33.023,04
01.01.2021;11:45;12:00;34.323,35
01.01.2021;12:00;12:15;35.397,18
01.01.2021;12:15;12:30;35.656,00
01.01.2021;12:30;12:45;35.764,57
01.01.2021;12:45;13:00;35.706,14
01.01.2021;13:00;13:15;35.303,42
01.01.2021;13:15;13:30;35.477,86
01.01.2021;13:30;13:45;35.670,20
01.01.2021;13:45;14:00;35.443,38
01.01.2021;14:00;14:15;35.152,96
01.01.2021;14:15;14:30;35.261,27
01.01.2021;14:30;14:45;34.963,87
01.01.2021;14:45;15:00;34.894,56
01.01.2021;15:00;15:15;35.025,63
01.01.2021;15:15;15:30;35.248,58
01.01.2021;15:30;15:45;35.431,01
01.01.2021;15:45;16:00;35.587,36
01.01.2021;16:00;16:15;35.833,13
01.01.2021;16:15;16:30;36.783,56
01.01.2021;16:30;16:45;37.708,54
01.01.2021;16:45;17:00;38.893,39
01.01.2021;17:00;17:15;39.739,78
01.01.2021;17:15;17:30;40.728,95
01.01.2021;17:30;17:45;41.440,26
01.01.2021;17:45;18:00;41.810,00
01.01.2021;18:00;18:15;41.739,55
01.01.2021;18:15;18:30;41.750,23
01.01.2021;18:30;18:45;41.707,45
01.01.2021;18:45;19:00;41.231,63
01.01.2021;19:00;19:15;40.692,56
01.01.2021;19:15;19:30;39.958,24
01.01.2021;19:30;19:45;39.170,62
01.01.2021;19:45;20:00;38.338,42
01.01.2021;20:00;20:15;37.945,41
01.01.2021;20:15;20:30;37.202,63
01.01.2021;20:30;20:45;36.435,36
01.01.2021;20:45;21:00;35.440,43
01.01.2021;21:00;21:15;35.622,77
01.01.2021;21:15;21:30;35.192,14
01.01.2021;21:30;21:45;35.655,98
01.01.2021;21:45;22:00;35.483,23
01.01.2021;22:00;22:15;34.214,36
01.01.2021;22:15;22:30;33.376,66
01.01.2021;22:30;22:45;32.773,51
01.01.2021;22:45;23:00;31.712,87
01.01.2021;23:00;23:15;30.538,13
01.01.2021;23:15;23:30;29.715,97
01.01.2021;23:30;23:45;28.500,71
01.01.2021;23:45;00:00;27.583,04
02.01.2021;00:00;00:15;28.056,89
02.01.2021;00:15;00:30;27.998,83
02.01.2021;00:30;00:45;27.257,47
02.01.2021;00:45;01:00;26.632,55
02.01.2021;01:00;01:15;26.089,86
02.01.2021;01:15;01:30;25.252,57
02.01.2021;01:30;01:45;24.790,29
02.01.2021;01:45;02:00;24.320,55
02.01.2021;02:00;02:15;23.885,98
02.01.2021;02:15;02:30;23.574,07
02.01.2021;02:30;02:45;23.404,49
02.01.2021;02:45;03:00;22.997,59
02.01.2021;03:00;03:15;22.954,66
02.01.2021;03:15;03:30;22.780,67
02.01.2021;03:30;03:45;22.645,76
02.01.2021;03:45;04:00;22.543,19
02.01.2021;04:00;04:15;22.554,59
02.01.2021;04:15;04:30;22.658,45
02.01.2021;04:30;04:45;23.024,38
02.01.2021;04:45;05:00;22.968,42
02.01.2021;05:00;05:15;23.354,42
02.01.2021;05:15;05:30;23.407,04
02.01.2021;05:30;05:45;23.958,09
02.01.2021;05:45;06:00;23.693,14
02.01.2021;06:00;06:15;25.259,47
02.01.2021;06:15;06:30;25.606,49
02.01.2021;06:30;06:45;25.983,21
02.01.2021;06:45;07:00;26.580,94
02.01.2021;07:00;07:15;27.195,96
02.01.2021;07:15;07:30;27.613,27
02.01.2021;07:30;07:45;28.555,00
02.01.2021;07:45;08:00;29.366,68
02.01.2021;08:00;08:15;30.110,89
02.01.2021;08:15;08:30;30.643,95
02.01.2021;08:30;08:45;31.556,70
02.01.2021;08:45;09:00;32.431,58
02.01.2021;09:00;09:15;32.858,69
02.01.2021;09:15;09:30;33.596,79
02.01.2021;09:30;09:45;34.154,96
02.01.2021;09:45;10:00;34.356,56
02.01.2021;10:00;10:15;34.130,45
02.01.2021;10:15;10:30;34.331,39
02.01.2021;10:30;10:45;34.171,01
02.01.2021;10:45;11:00;34.674,05
02.01.2021;11:00;11:15;35.226,88
02.01.2021;11:15;11:30;35.820,64
02.01.2021;11:30;11:45;36.513,55
02.01.2021;11:45;12:00;37.551,67
02.01.2021;12:00;12:15;38.914,97
02.01.2021;12:15;12:30;39.446,45
02.01.2021;12:30;12:45;39.109,16
02.01.2021;12:45;13:00;39.179,53
02.01.2021;13:00;13:15;38.877,93
02.01.2021;13:15;13:30;38.978,44
02.01.2021;13:30;13:45;38.985,34
02.01.2021;13:45;14:00;38.235,66
02.01.2021;14:00;14:15;38.078,91
02.01.2021;14:15;14:30;38.128,52
02.01.2021;14:30;14:45;37.923,87
02.01.2021;14:45;15:00;37.941,50
02.01.2021;15:00;15:15;38.247,00
02.01.2021;15:15;15:30;38.371,51
02.01.2021;15:30;15:45;38.998,54
02.01.2021;15:45;16:00;39.494,19
02.01.2021;16:00;16:15;39.494,03
02.01.2021;16:15;16:30;40.295,00
02.01.2021;16:30;16:45;41.217,59
02.01.2021;16:45;17:00;42.608,79
02.01.2021;17:00;17:15;44.194,71
02.01.2021;17:15;17:30;45.432,43
02.01.2021;17:30;17:45;46.527,38
02.01.2021;17:45;18:00;47.013,81
02.01.2021;18:00;18:15;47.036,46
02.01.2021;18:15;18:30;46.864,19
02.01.2021;18:30;18:45;46.581,00
02.01.2021;18:45;19:00;45.705,12
02.01.2021;19:00;19:15;45.045,93
02.01.2021;19:15;19:30;44.531,85
02.01.2021;19:30;19:45;43.772,67
02.01.2021;19:45;20:00;42.458,04
02.01.2021;20:00;20:15;41.278,74
02.01.2021;20:15;20:30;40.247,66
02.01.2021;20:30;20:45;38.907,99
02.01.2021;20:45;21:00;38.192,88
02.01.2021;21:00;21:15;38.059,86
02.01.2021;21:15;21:30;37.507,88
02.01.2021;21:30;21:45;37.715,33
02.01.2021;21:45;22:00;37.535,40
02.01.2021;22:00;22:15;36.429,26
02.01.2021;22:15;22:30;35.365,66
02.01.2021;22:30;22:45;34.590,59
02.01.2021;22:45;23:00;33.450,94
02.01.2021;23:00;23:15;32.225,77
02.01.2021;23:15;23:30;31.400,41
02.01.2021;23:30;23:45;30.441,54
02.01.2021;23:45;00:00;29.539,88
03.01.2021;00:00;00:15;29.568,54
03.01.2021;00:15;00:30;29.614,49
03.01.2021;00:30;00:45;28.985,98
03.01.2021;00:45;01:00;28.236,01
03.01.2021;01:00;01:15;27.591,19
03.01.2021;01:15;01:30;26.793,24
03.01.2021;01:30;01:45;26.360,14
03.01.2021;01:45;02:00;25.745,68
03.01.2021;02:00;02:15;25.273,87
03.01.2021;02:15;02:30;24.662,65
03.01.2021;02:30;02:45;24.399,14
03.01.2021;02:45;03:00;23.996,25
03.01.2021;03:00;03:15;23.659,13
03.01.2021;03:15;03:30;23.147,64
03.01.2021;03:30;03:45;22.990,29
03.01.2021;03:45;04:00;22.943,99
03.01.2021;04:00;04:15;23.151,76
03.01.2021;04:15;04:30;23.117,83
03.01.2021;04:30;04:45;23.201,04
03.01.2021;04:45;05:00;22.987,79
03.01.2021;05:00;05:15;23.020,07
03.01.2021;05:15;05:30;22.907,32
03.01.2021;05:30;05:45;23.281,77
03.01.2021;05:45;06:00;22.976,90
03.01.2021;06:00;06:15;23.619,46
03.01.2021;06:15;06:30;23.773,36
03.01.2021;06:30;06:45;24.089,32
03.01.2021;06:45;07:00;24.238,65
03.01.2021;07:00;07:15;25.073,13
03.01.2021;07:15;07:30;25.414,50
03.01.2021;07:30;07:45;25.808,76
03.01.2021;07:45;08:00;26.861,26
03.01.2021;08:00;08:15;27.620,08
03.01.2021;08:15;08:30;28.093,63
03.01.2021;08:30;08:45;28.978,56
03.01.2021;08:45;09:00;30.089,62
03.01.2021;09:00;09:15;30.992,10
03.01.2021;09:15;09:30;31.558,66
03.01.2021;09:30;09:45;32.514,89
03.01.2021;09:45;10:00;33.296,96
03.01.2021;10:00;10:15;33.795,92
03.01.2021;10:15;10:30;34.609,67
03.01.2021;10:30;10:45;35.593,22
03.01.2021;10:45;11:00;36.407,65
03.01.2021;11:00;11:15;37.484,75
03.01.2021;11:15;11:30;38.981,08
03.01.2021;11:30;11:45;40.453,69
03.01.2021;11:45;12:00;40.971,59
03.01.2021;12:00;12:15;40.962,28
03.01.2021;12:15;12:30;40.649,36
03.01.2021;12:30;12:45;39.824,94
03.01.2021;12:45;13:00;38.926,02
03.01.2021;13:00;13:15;38.149,64
03.01.2021;13:15;13:30;37.807,92
03.01.2021;13:30;13:45;37.675,07
03.01.2021;13:45;14:00;36.743,22
03.01.2021;14:00;14:15;36.571,45
03.01.2021;14:15;14:30;36.918,48
03.01.2021;14:30;14:45;37.033,10
03.01.2021;14:45;15:00;36.994,63
03.01.2021;15:00;15:15;36.925,50
03.01.2021;15:15;15:30;36.913,49
03.01.2021;15:30;15:45;37.285,71
03.01.2021;15:45;16:00;37.396,98
03.01.2021;16:00;16:15;37.716,97
03.01.2021;16:15;16:30;38.505,11
03.01.2021;16:30;16:45;39.567,11
03.01.2021;16:45;17:00;40.681,70
03.01.2021;17:00;17:15;42.565,36
03.01.2021;17:15;17:30;43.985,01
03.01.2021;17:30;17:45;44.349,82
03.01.2021;17:45;18:00;44.856,08
03.01.2021;18:00;18:15;44.779,74
03.01.2021;18:15;18:30;44.387,94
03.01.2021;18:30;18:45;43.223,76
03.01.2021;18:45;19:00;42.891,51
03.01.2021;19:00;19:15;42.308,18
03.01.2021;19:15;19:30;41.193,02
03.01.2021;19:30;19:45;40.460,84
03.01.2021;19:45;20:00;39.656,35
03.01.2021;20:00;20:15;39.231,87
03.01.2021;20:15;20:30;38.077,63
03.01.2021;20:30;20:45;37.119,24
03.01.2021;20:45;21:00;36.361,24
03.01.2021;21:00;21:15;36.015,56
03.01.2021;21:15;21:30;35.322,04
03.01.2021;21:30;21:45;35.878,08
03.01.2021;21:45;22:00;35.817,96
03.01.2021;22:00;22:15;34.410,87
03.01.2021;22:15;22:30;33.381,31
03.01.2021;22:30;22:45;32.474,99
03.01.2021;22:45;23:00;31.506,39
03.01.2021;23:00;23:15;29.994,34
03.01.2021;23:15;23:30;28.977,71
03.01.2021;23:30;23:45;27.902,49
03.01.2021;23:45;00:00;27.051,36
04.01.2021;00:00;00:15;27.329,03
04.01.2021;00:15;00:30;27.414,58
04.01.2021;00:30;00:45;26.663,28
04.01.2021;00:45;01:00;26.063,33
04.01.2021;01:00;01:15;25.578,78
04.01.2021;01:15;01:30;25.132,98
04.01.2021;01:30;01:45;24.579,28
04.01.2021;01:45;02:00;24.098,36
04.01.2021;02:00;02:15;23.751,45
04.01.2021;02:15;02:30;23.587,75
04.01.2021;02:30;02:45;23.243,30
04.01.2021;02:45;03:00;22.920,60
04.01.2021;03:00;03:15;23.063,47
04.01.2021;03:15;03:30;22.863,74
04.01.2021;03:30;03:45;23.035,15
04.01.2021;03:45;04:00;22.959,19
04.01.2021;04:00;04:15;23.737,10
04.01.2021;04:15;04:30;24.250,78
04.01.2021;04:30;04:45;25.330,93
04.01.2021;04:45;05:00;25.737,35
04.01.2021;05:00;05:15;26.479,62
04.01.2021;05:15;05:30;26.943,65
04.01.2021;05:30;05:45;28.132,68
04.01.2021;05:45;06:00;28.794,60
04.01.2021;06:00;06:15;30.976,19
04.01.2021;06:15;06:30;32.059,86
04.01.2021;06:30;06:45;33.375,97
04.01.2021;06:45;07:00;34.870,42
04.01.2021;07:00;07:15;36.579,17
04.01.2021;07:15;07:30;37.803,44
04.01.2021;07:30;07:45;39.319,33
04.01.2021;07:45;08:00;40.680,63
04.01.2021;08:00;08:15;42.052,93
04.01.2021;08:15;08:30;42.285,03
04.01.2021;08:30;08:45;42.735,12
04.01.2021;08:45;09:00;42.881,06
04.01.2021;09:00;09:15;43.878,52
04.01.2021;09:15;09:30;44.481,47
04.01.2021;09:30;09:45;45.023,10
04.01.2021;09:45;10:00;45.263,54
04.01.2021;10:00;10:15;46.089,46
04.01.2021;10:15;10:30;46.414,43
04.01.2021;10:30;10:45;46.099,28
04.01.2021;10:45;11:00;46.045,41
04.01.2021;11:00;11:15;46.728,69
04.01.2021;11:15;11:30;47.685,96
04.01.2021;11:30;11:45;48.498,56
04.01.2021;11:45;12:00;49.064,68
04.01.2021;12:00;12:15;48.728,43
04.01.2021;12:15;12:30;49.038,71
04.01.2021;12:30;12:45;48.095,40
04.01.2021;12:45;13:00;47.827,40
04.01.2021;13:00;13:15;47.064,72
04.01.2021;13:15;13:30;47.681,53
04.01.2021;13:30;13:45;47.925,21
04.01.2021;13:45;14:00;47.394,76
04.01.2021;14:00;14:15;47.384,17
04.01.2021;14:15;14:30;47.618,11
04.01.2021;14:30;14:45;47.655,24
04.01.2021;14:45;15:00;47.056,12
04.01.2021;15:00;15:15;47.407,38
04.01.2021;15:15;15:30;47.357,41
04.01.2021;15:30;15:45;46.914,35
04.01.2021;15:45;16:00;47.057,17
04.01.2021;16:00;16:15;46.899,74
04.01.2021;16:15;16:30;47.332,16
04.01.2021;16:30;16:45;47.857,97
04.01.2021;16:45;17:00;49.084,98
04.01.2021;17:00;17:15;50.425,38
04.01.2021;17:15;17:30;51.460,85
04.01.2021;17:30;17:45;51.694,35
04.01.2021;17:45;18:00;51.978,70
04.01.2021;18:00;18:15;51.556,11
04.01.2021;18:15;18:30;51.080,87
04.01.2021;18:30;18:45;50.822,79
04.01.2021;18:45;19:00;50.522,23
04.01.2021;19:00;19:15;49.601,45
04.01.2021;19:15;19:30;48.645,67
04.01.2021;19:30;19:45;47.871,85
04.01.2021;19:45;20:00;46.902,57
04.01.2021;20:00;20:15;45.681,53
04.01.2021;20:15;20:30;44.716,08
04.01.2021;20:30;20:45;43.105,41
04.01.2021;20:45;21:00;41.993,20
04.01.2021;21:00;21:15;41.626,65
04.01.2021;21:15;21:30;40.743,55
04.01.2021;21:30;21:45;40.850,57
04.01.2021;21:45;22:00;40.723,99
04.01.2021;22:00;22:15;39.054,11
04.01.2021;22:15;22:30;37.986,93
04.01.2021;22:30;22:45;36.572,86
04.01.2021;22:45;23:00;35.272,70
04.01.2021;23:00;23:15;33.590,56
04.01.2021;23:15;23:30;32.658,26
04.01.2021;23:30;23:45;31.671,89
04.01.2021;23:45;00:00;30.313,15
05.01.2021;00:00;00:15;30.736,31
05.01.2021;00:15;00:30;30.948,08
05.01.2021;00:30;00:45;30.191,66
05.01.2021;00:45;01:00;29.316,57
05.01.2021;01:00;01:15;28.711,54
05.01.2021;01:15;01:30;28.138,80
05.01.2021;01:30;01:45;27.782,75
05.01.2021;01:45;02:00;27.379,01
05.01.2021;02:00;02:15;27.057,42
05.01.2021;02:15;02:30;26.863,07
05.01.2021;02:30;02:45;26.608,38
05.01.2021;02:45;03:00;26.330,22
05.01.2021;03:00;03:15;26.288,51
05.01.2021;03:15;03:30;26.224,38
05.01.2021;03:30;03:45;25.908,87
05.01.2021;03:45;04:00;25.880,92
05.01.2021;04:00;04:15;26.307,53
05.01.2021;04:15;04:30;26.546,36
05.01.2021;04:30;04:45;27.199,23
05.01.2021;04:45;05:00;27.615,80
05.01.2021;05:00;05:15;28.202,48
05.01.2021;05:15;05:30;28.533,21
05.01.2021;05:30;05:45;29.296,15
05.01.2021;05:45;06:00;30.073,35
05.01.2021;06:00;06:15;32.786,85
05.01.2021;06:15;06:30;33.910,44
05.01.2021;06:30;06:45;34.927,93
05.01.2021;06:45;07:00;36.282,57
05.01.2021;07:00;07:15;38.034,85
05.01.2021;07:15;07:30;39.078,56
05.01.2021;07:30;07:45;40.659,87
05.01.2021;07:45;08:00;41.637,32
05.01.2021;08:00;08:15;42.538,23
05.01.2021;08:15;08:30;42.771,11
05.01.2021;08:30;08:45;43.480,67
05.01.2021;08:45;09:00;43.479,98
05.01.2021;09:00;09:15;43.763,53
05.01.2021;09:15;09:30;43.767,32
05.01.2021;09:30;09:45;44.044,97
05.01.2021;09:45;10:00;44.247,44
05.01.2021;10:00;10:15;44.773,29
05.01.2021;10:15;10:30;45.191,81
05.01.2021;10:30;10:45;45.641,85
05.01.2021;10:45;11:00;44.728,76
05.01.2021;11:00;11:15;44.361,32
05.01.2021;11:15;11:30;45.410,70
05.01.2021;11:30;11:45;46.683,69
05.01.2021;11:45;12:00;46.343,97
05.01.2021;12:00;12:15;45.487,87
05.01.2021;12:15;12:30;44.646,72
05.01.2021;12:30;12:45;43.537,74
05.01.2021;12:45;13:00;43.032,44
05.01.2021;13:00;13:15;42.364,12
05.01.2021;13:15;13:30;42.962,01
05.01.2021;13:30;13:45;44.055,32
05.01.2021;13:45;14:00;43.995,11
05.01.2021;14:00;14:15;44.799,41
05.01.2021;14:15;14:30;45.177,85
05.01.2021;14:30;14:45;44.554,92
05.01.2021;14:45;15:00;44.885,54
05.01.2021;15:00;15:15;45.772,18
05.01.2021;15:15;15:30;46.086,45
05.01.2021;15:30;15:45;46.443,29
05.01.2021;15:45;16:00;46.653,40
05.01.2021;16:00;16:15;46.859,66
05.01.2021;16:15;16:30;47.256,75
05.01.2021;16:30;16:45;47.504,15
05.01.2021;16:45;17:00;48.246,13
05.01.2021;17:00;17:15;50.066,38
05.01.2021;17:15;17:30;50.828,82
05.01.2021;17:30;17:45;51.816,63
05.01.2021;17:45;18:00;52.085,79
05.01.2021;18:00;18:15;51.793,29
05.01.2021;18:15;18:30;50.844,11
05.01.2021;18:30;18:45;50.567,82
05.01.2021;18:45;19:00;49.949,74
05.01.2021;19:00;19:15;48.661,74
05.01.2021;19:15;19:30;48.288,80
05.01.2021;19:30;19:45;47.761,13
05.01.2021;19:45;20:00;46.370,82
05.01.2021;20:00;20:15;45.586,00
05.01.2021;20:15;20:30;44.829,01
05.01.2021;20:30;20:45;43.494,26
05.01.2021;20:45;21:00;42.818,67
05.01.2021;21:00;21:15;42.142,64
05.01.2021;21:15;21:30;41.433,67
05.01.2021;21:30;21:45;41.185,74
05.01.2021;21:45;22:00;40.582,40
05.01.2021;22:00;22:15;39.522,76
05.01.2021;22:15;22:30;38.254,00
05.01.2021;22:30;22:45;37.043,31
05.01.2021;22:45;23:00;35.645,96
05.01.2021;23:00;23:15;34.457,14
05.01.2021;23:15;23:30;33.377,22
05.01.2021;23:30;23:45;32.062,58
05.01.2021;23:45;00:00;30.627,48
06.01.2021;00:00;00:15;31.071,21
06.01.2021;00:15;00:30;30.921,19
06.01.2021;00:30;00:45;30.136,48
06.01.2021;00:45;01:00;29.342,26
06.01.2021;01:00;01:15;28.748,88
06.01.2021;01:15;01:30;28.094,77
06.01.2021;01:30;01:45;27.721,24
06.01.2021;01:45;02:00;27.312,05
06.01.2021;02:00;02:15;27.074,11
06.01.2021;02:15;02:30;26.739,96
06.01.2021;02:30;02:45;26.363,68
06.01.2021;02:45;03:00;25.965,09
06.01.2021;03:00;03:15;25.976,42
06.01.2021;03:15;03:30;25.807,75
06.01.2021;03:30;03:45;25.667,65
06.01.2021;03:45;04:00;25.615,64
06.01.2021;04:00;04:15;26.143,42
06.01.2021;04:15;04:30;26.387,13
06.01.2021;04:30;04:45;27.051,42
06.01.2021;04:45;05:00;27.269,66
06.01.2021;05:00;05:15;28.097,79
06.01.2021;05:15;05:30;28.447,34
06.01.2021;05:30;05:45;29.598,91
06.01.2021;05:45;06:00;30.411,03
06.01.2021;06:00;06:15;32.989,07
06.01.2021;06:15;06:30;34.565,60
06.01.2021;06:30;06:45;35.583,04
06.01.2021;06:45;07:00;36.974,03
06.01.2021;07:00;07:15;38.163,06
06.01.2021;07:15;07:30;39.767,98
06.01.2021;07:30;07:45;40.945,91
06.01.2021;07:45;08:00;41.759,62
06.01.2021;08:00;08:15;42.849,44
06.01.2021;08:15;08:30;43.251,40
06.01.2021;08:30;08:45;43.504,07
06.01.2021;08:45;09:00;43.812,68
06.01.2021;09:00;09:15;44.475,33
06.01.2021;09:15;09:30;44.963,43
06.01.2021;09:30;09:45;45.931,98
06.01.2021;09:45;10:00;46.287,38
06.01.2021;10:00;10:15;46.994,33
06.01.2021;10:15;10:30;47.328,74
06.01.2021;10:30;10:45;47.511,82
06.01.2021;10:45;11:00;47.528,35
06.01.2021;11:00;11:15;47.848,49
06.01.2021;11:15;11:30;48.477,33
06.01.2021;11:30;11:45;49.479,43
06.01.2021;11:45;12:00;50.135,32
06.01.2021;12:00;12:15;49.923,69
06.01.2021;12:15;12:30;49.746,39
06.01.2021;12:30;12:45;48.678,80
06.01.2021;12:45;13:00;47.943,64
06.01.2021;13:00;13:15;47.800,24
06.01.2021;13:15;13:30;47.643,88
06.01.2021;13:30;13:45;47.712,34
06.01.2021;13:45;14:00;47.169,55
06.01.2021;14:00;14:15;46.991,20
06.01.2021;14:15;14:30;46.968,23
06.01.2021;14:30;14:45;46.943,09
06.01.2021;14:45;15:00;46.753,63
06.01.2021;15:00;15:15;46.676,13
06.01.2021;15:15;15:30;46.116,84
06.01.2021;15:30;15:45;46.057,18
06.01.2021;15:45;16:00;46.425,90
06.01.2021;16:00;16:15;47.078,63
06.01.2021;16:15;16:30;47.583,44
06.01.2021;16:30;16:45;48.327,02
06.01.2021;16:45;17:00;48.999,43
06.01.2021;17:00;17:15;50.275,96
06.01.2021;17:15;17:30;51.187,40
06.01.2021;17:30;17:45;51.672,20
06.01.2021;17:45;18:00;52.751,34
06.01.2021;18:00;18:15;51.689,18
06.01.2021;18:15;18:30;51.001,12
06.01.2021;18:30;18:45;51.030,81
06.01.2021;18:45;19:00;50.566,72
06.01.2021;19:00;19:15;49.631,92
06.01.2021;19:15;19:30;48.562,25
06.01.2021;19:30;19:45;47.966,13
06.01.2021;19:45;20:00;46.782,99
06.01.2021;20:00;20:15;45.768,17
06.01.2021;20:15;20:30;44.569,86
06.01.2021;20:30;20:45;43.261,20
06.01.2021;20:45;21:00;41.964,40
06.01.2021;21:00;21:15;41.543,55
06.01.2021;21:15;21:30;40.712,22
06.01.2021;21:30;21:45;40.279,02
06.01.2021;21:45;22:00;40.036,09
06.01.2021;22:00;22:15;38.631,18
06.01.2021;22:15;22:30;37.688,83
06.01.2021;22:30;22:45;36.408,30
06.01.2021;22:45;23:00;35.319,50
06.01.2021;23:00;23:15;34.022,39
06.01.2021;23:15;23:30;32.915,64
06.01.2021;23:30;23:45;31.528,97
06.01.2021;23:45;00:00;30.132,03
07.01.2021;00:00;00:15;30.647,87
07.01.2021;00:15;00:30;30.626,74
07.01.2021;00:30;00:45;29.902,65
07.01.2021;00:45;01:00;29.481,45
07.01.2021;01:00;01:15;28.918,44
07.01.2021;01:15;01:30;28.276,29
07.01.2021;01:30;01:45;27.544,73
07.01.2021;01:45;02:00;27.090,66
07.01.2021;02:00;02:15;26.940,30
07.01.2021;02:15;02:30;26.516,48
07.01.2021;02:30;02:45;26.275,16
07.01.2021;02:45;03:00;26.023,91
07.01.2021;03:00;03:15;26.106,79
07.01.2021;03:15;03:30;26.001,73
07.01.2021;03:30;03:45;25.754,62
07.01.2021;03:45;04:00;25.725,07
07.01.2021;04:00;04:15;25.998,13
07.01.2021;04:15;04:30;26.382,00
07.01.2021;04:30;04:45;26.952,30
07.01.2021;04:45;05:00;27.208,99
07.01.2021;05:00;05:15;28.111,47
07.01.2021;05:15;05:30;28.562,80
07.01.2021;05:30;05:45;29.782,26
07.01.2021;05:45;06:00;30.470,49
07.01.2021;06:00;06:15;33.065,47
07.01.2021;06:15;06:30;34.494,10
07.01.2021;06:30;06:45;35.616,10
07.01.2021;06:45;07:00;37.411,37
07.01.2021;07:00;07:15;39.113,45
07.01.2021;07:15;07:30;39.906,77
07.01.2021;07:30;07:45;41.174,53
07.01.2021;07:45;08:00;42.233,20
07.01.2021;08:00;08:15;43.599,95
07.01.2021;08:15;08:30;43.389,06
07.01.2021;08:30;08:45;43.696,08
07.01.2021;08:45;09:00;43.866,99
07.01.2021;09:00;09:15;43.893,90
07.01.2021;09:15;09:30;44.209,16
07.01.2021;09:30;09:45;44.483,06
07.01.2021;09:45;10:00;45.009,43
07.01.2021;10:00;10:15;45.336,37
07.01.2021;10:15;10:30;46.014,88
07.01.2021;10:30;10:45;46.475,22
07.01.2021;10:45;11:00;46.982,08
07.01.2021;11:00;11:15;47.660,98
07.01.2021;11:15;11:30;48.377,31
07.01.2021;11:30;11:45;49.035,13
07.01.2021;11:45;12:00;49.009,78
07.01.2021;12:00;12:15;48.544,97
07.01.2021;12:15;12:30;47.665,78
07.01.2021;12:30;12:45;46.522,21
07.01.2021;12:45;13:00;46.218,76
07.01.2021;13:00;13:15;46.074,14
07.01.2021;13:15;13:30;46.540,96
07.01.2021;13:30;13:45;46.408,22
07.01.2021;13:45;14:00;45.146,04
07.01.2021;14:00;14:15;45.352,81
07.01.2021;14:15;14:30;45.218,40
07.01.2021;14:30;14:45;45.273,24
07.01.2021;14:45;15:00;44.886,20
07.01.2021;15:00;15:15;45.020,84
07.01.2021;15:15;15:30;45.193,59
07.01.2021;15:30;15:45;45.698,95
07.01.2021;15:45;16:00;46.053,18
07.01.2021;16:00;16:15;47.067,91
07.01.2021;16:15;16:30;47.592,51
07.01.2021;16:30;16:45;48.039,10
07.01.2021;16:45;17:00;49.226,92
07.01.2021;17:00;17:15;50.156,54
07.01.2021;17:15;17:30;51.275,01
07.01.2021;17:30;17:45;51.518,80
07.01.2021;17:45;18:00;52.088,74
07.01.2021;18:00;18:15;51.409,02
07.01.2021;18:15;18:30;50.670,00
07.01.2021;18:30;18:45;50.722,17
07.01.2021;18:45;19:00;50.241,62
07.01.2021;19:00;19:15;49.579,16
07.01.2021;19:15;19:30;48.789,88
07.01.2021;19:30;19:45;47.967,14
07.01.2021;19:45;20:00;46.980,63
07.01.2021;20:00;20:15;45.387,52
07.01.2021;20:15;20:30;44.586,04
07.01.2021;20:30;20:45;43.236,20
07.01.2021;20:45;21:00;42.278,91
07.01.2021;21:00;21:15;41.377,13
07.01.2021;21:15;21:30;40.638,77
07.01.2021;21:30;21:45;40.572,06
07.01.2021;21:45;22:00;40.221,83
07.01.2021;22:00;22:15;39.225,76
07.01.2021;22:15;22:30;38.256,56
07.01.2021;22:30;22:45;36.966,59
07.01.2021;22:45;23:00;35.689,35
07.01.2021;23:00;23:15;34.231,67
07.01.2021;23:15;23:30;33.458,55
07.01.2021;23:30;23:45;31.993,01
07.01.2021;23:45;00:00;30.735,78
08.01.2021;00:00;00:15;31.485,46
08.01.2021;00:15;00:30;31.617,93
08.01.2021;00:30;00:45;30.750,56
08.01.2021;00:45;01:00;30.052,89
08.01.2021;01:00;01:15;29.428,66
08.01.2021;01:15;01:30;29.023,56
08.01.2021;01:30;01:45;28.285,24
08.01.2021;01:45;02:00;27.961,17
08.01.2021;02:00;02:15;27.824,35
08.01.2021;02:15;02:30;27.325,81
08.01.2021;02:30;02:45;27.228,13
08.01.2021;02:45;03:00;26.874,56
08.01.2021;03:00;03:15;26.855,31
08.01.2021;03:15;03:30;26.774,97
08.01.2021;03:30;03:45;26.685,59
08.01.2021;03:45;04:00;26.620,01
08.01.2021;04:00;04:15;26.904,56
08.01.2021;04:15;04:30;27.166,77
08.01.2021;04:30;04:45;27.406,38
08.01.2021;04:45;05:00;27.751,69
08.01.2021;05:00;05:15;28.454,14
08.01.2021;05:15;05:30;28.899,69
08.01.2021;05:30;05:45;29.692,57
08.01.2021;05:45;06:00;30.081,05
08.01.2021;06:00;06:15;32.443,17
08.01.2021;06:15;06:30;33.864,30