Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;R�ckspeisung aus NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;210,40
01.01.2023;00:15;00:30;210,21
01.01.2023;00:30;00:45;211,67
01.01.2023;00:45;01:00;214,78
01.01.2023;01:00;01:15;208,48
01.01.2023;01:15;01:30;203,92
01.01.2023;01:30;01:45;202,30
01.01.2023;01:45;02:00;198,47
01.01.2023;02:00;02:15;208,22
01.01.2023;02:15;02:30;210,62
01.01.2023;02:30;02:45;225,13
01.01.2023;02:45;03:00;225,27
01.01.2023;03:00;03:15;230,37
01.01.2023;03:15;03:30;225,28
01.01.2023;03:30;03:45;229,38
01.01.2023;03:45;04:00;222,00
01.01.2023;04:00;04:15;224,08
01.01.2023;04:15;04:30;229,01
01.01.2023;04:30;04:45;225,43
01.01.2023;04:45;05:00;213,21
01.01.2023;05:00;05:15;211,94
01.01.2023;05:15;05:30;215,87
01.01.2023;05:30;05:45;219,35
01.01.2023;05:45;06:00;224,16
01.01.2023;06:00;06:15;226,57
01.01.2023;06:15;06:30;224,11
01.01.2023;06:30;06:45;220,31
01.01.2023;06:45;07:00;217,37
01.01.2023;07:00;07:15;211,03
01.01.2023;07:15;07:30;202,74
01.01.2023;07:30;07:45;201,13
01.01.2023;07:45;08:00;205,32
01.01.2023;08:00;08:15;240,38
01.01.2023;08:15;08:30;250,07
01.01.2023;08:30;08:45;276,37
01.01.2023;08:45;09:00;417,45
01.01.2023;09:00;09:15;790,26
01.01.2023;09:15;09:30;1.218,86
01.01.2023;09:30;09:45;1.963,56
01.01.2023;09:45;10:00;2.137,42
01.01.2023;10:00;10:15;2.653,00
01.01.2023;10:15;10:30;2.831,20
01.01.2023;10:30;10:45;3.191,42
01.01.2023;10:45;11:00;2.100,77
01.01.2023;11:00;11:15;2.405,84
01.01.2023;11:15;11:30;2.255,92
01.01.2023;11:30;11:45;2.278,26
01.01.2023;11:45;12:00;2.154,03
01.01.2023;12:00;12:15;1.596,90
01.01.2023;12:15;12:30;1.876,02
01.01.2023;12:30;12:45;3.015,12
01.01.2023;12:45;13:00;3.049,96
01.01.2023;13:00;13:15;2.171,36
01.01.2023;13:15;13:30;1.460,10
01.01.2023;13:30;13:45;1.263,93
01.01.2023;13:45;14:00;1.259,88
01.01.2023;14:00;14:15;1.171,16
01.01.2023;14:15;14:30;1.115,43
01.01.2023;14:30;14:45;880,84
01.01.2023;14:45;15:00;470,88
01.01.2023;15:00;15:15;203,73
01.01.2023;15:15;15:30;156,20
01.01.2023;15:30;15:45;162,04
01.01.2023;15:45;16:00;204,22
01.01.2023;16:00;16:15;138,87
01.01.2023;16:15;16:30;59,17
01.01.2023;16:30;16:45;47,12
01.01.2023;16:45;17:00;82,63
01.01.2023;17:00;17:15;95,19
01.01.2023;17:15;17:30;58,39
01.01.2023;17:30;17:45;21,47
01.01.2023;17:45;18:00;0,00
01.01.2023;18:00;18:15;0,00
01.01.2023;18:15;18:30;0,00
01.01.2023;18:30;18:45;0,00
01.01.2023;18:45;19:00;0,00
01.01.2023;19:00;19:15;1,35
01.01.2023;19:15;19:30;27,95
01.01.2023;19:30;19:45;16,31
01.01.2023;19:45;20:00;35,15
01.01.2023;20:00;20:15;84,01
01.01.2023;20:15;20:30;110,39
01.01.2023;20:30;20:45;118,15
01.01.2023;20:45;21:00;132,41
01.01.2023;21:00;21:15;140,81
01.01.2023;21:15;21:30;142,68
01.01.2023;21:30;21:45;138,91
01.01.2023;21:45;22:00;128,31
01.01.2023;22:00;22:15;115,29
01.01.2023;22:15;22:30;153,68
01.01.2023;22:30;22:45;168,94
01.01.2023;22:45;23:00;183,64
01.01.2023;23:00;23:15;204,62
01.01.2023;23:15;23:30;217,81
01.01.2023;23:30;23:45;218,60
01.01.2023;23:45;00:00;223,81
02.01.2023;00:00;00:15;228,76
02.01.2023;00:15;00:30;228,27
02.01.2023;00:30;00:45;232,43
02.01.2023;00:45;01:00;239,77
02.01.2023;01:00;01:15;238,72
02.01.2023;01:15;01:30;238,19
02.01.2023;01:30;01:45;237,20
02.01.2023;01:45;02:00;246,02
02.01.2023;02:00;02:15;251,54
02.01.2023;02:15;02:30;246,43
02.01.2023;02:30;02:45;244,56
02.01.2023;02:45;03:00;245,84
02.01.2023;03:00;03:15;240,92
02.01.2023;03:15;03:30;250,11
02.01.2023;03:30;03:45;257,40
02.01.2023;03:45;04:00;246,65
02.01.2023;04:00;04:15;228,99
02.01.2023;04:15;04:30;218,25
02.01.2023;04:30;04:45;211,22
02.01.2023;04:45;05:00;205,31
02.01.2023;05:00;05:15;180,41
02.01.2023;05:15;05:30;190,16
02.01.2023;05:30;05:45;194,25
02.01.2023;05:45;06:00;194,46
02.01.2023;06:00;06:15;190,59
02.01.2023;06:15;06:30;185,24
02.01.2023;06:30;06:45;193,07
02.01.2023;06:45;07:00;179,24
02.01.2023;07:00;07:15;173,58
02.01.2023;07:15;07:30;180,99
02.01.2023;07:30;07:45;179,91
02.01.2023;07:45;08:00;171,71
02.01.2023;08:00;08:15;166,96
02.01.2023;08:15;08:30;169,35
02.01.2023;08:30;08:45;168,14
02.01.2023;08:45;09:00;270,14
02.01.2023;09:00;09:15;406,56
02.01.2023;09:15;09:30;405,43
02.01.2023;09:30;09:45;488,00
02.01.2023;09:45;10:00;429,22
02.01.2023;10:00;10:15;339,81
02.01.2023;10:15;10:30;353,35
02.01.2023;10:30;10:45;297,40
02.01.2023;10:45;11:00;383,92
02.01.2023;11:00;11:15;949,94
02.01.2023;11:15;11:30;1.330,67
02.01.2023;11:30;11:45;1.282,48
02.01.2023;11:45;12:00;963,92
02.01.2023;12:00;12:15;890,09
02.01.2023;12:15;12:30;1.045,42
02.01.2023;12:30;12:45;1.019,62
02.01.2023;12:45;13:00;910,81
02.01.2023;13:00;13:15;707,94
02.01.2023;13:15;13:30;651,82
02.01.2023;13:30;13:45;477,93
02.01.2023;13:45;14:00;375,66
02.01.2023;14:00;14:15;306,62
02.01.2023;14:15;14:30;277,94
02.01.2023;14:30;14:45;272,73
02.01.2023;14:45;15:00;405,24
02.01.2023;15:00;15:15;315,55
02.01.2023;15:15;15:30;258,81
02.01.2023;15:30;15:45;166,81
02.01.2023;15:45;16:00;149,83
02.01.2023;16:00;16:15;152,09
02.01.2023;16:15;16:30;154,51
02.01.2023;16:30;16:45;143,75
02.01.2023;16:45;17:00;129,26
02.01.2023;17:00;17:15;137,71
02.01.2023;17:15;17:30;164,68
02.01.2023;17:30;17:45;162,50
02.01.2023;17:45;18:00;149,84
02.01.2023;18:00;18:15;80,37
02.01.2023;18:15;18:30;45,91
02.01.2023;18:30;18:45;9,17
02.01.2023;18:45;19:00;56,06
02.01.2023;19:00;19:15;124,36
02.01.2023;19:15;19:30;160,07
02.01.2023;19:30;19:45;168,77
02.01.2023;19:45;20:00;163,27
02.01.2023;20:00;20:15;178,55
02.01.2023;20:15;20:30;182,13
02.01.2023;20:30;20:45;186,14
02.01.2023;20:45;21:00;188,31
02.01.2023;21:00;21:15;180,32
02.01.2023;21:15;21:30;180,03
02.01.2023;21:30;21:45;182,71
02.01.2023;21:45;22:00;173,03
02.01.2023;22:00;22:15;161,21
02.01.2023;22:15;22:30;170,48
02.01.2023;22:30;22:45;180,14
02.01.2023;22:45;23:00;190,00
02.01.2023;23:00;23:15;187,20
02.01.2023;23:15;23:30;189,62
02.01.2023;23:30;23:45;213,49
02.01.2023;23:45;00:00;224,79
03.01.2023;00:00;00:15;220,50
03.01.2023;00:15;00:30;200,80
03.01.2023;00:30;00:45;186,21
03.01.2023;00:45;01:00;151,35
03.01.2023;01:00;01:15;142,47
03.01.2023;01:15;01:30;136,93
03.01.2023;01:30;01:45;144,44
03.01.2023;01:45;02:00;160,39
03.01.2023;02:00;02:15;153,83
03.01.2023;02:15;02:30;129,23
03.01.2023;02:30;02:45;108,04
03.01.2023;02:45;03:00;120,70
03.01.2023;03:00;03:15;134,69
03.01.2023;03:15;03:30;99,80
03.01.2023;03:30;03:45;93,54
03.01.2023;03:45;04:00;111,52
03.01.2023;04:00;04:15;121,18
03.01.2023;04:15;04:30;120,52
03.01.2023;04:30;04:45;122,85
03.01.2023;04:45;05:00;109,27
03.01.2023;05:00;05:15;95,15
03.01.2023;05:15;05:30;85,87
03.01.2023;05:30;05:45;79,36
03.01.2023;05:45;06:00;66,87
03.01.2023;06:00;06:15;24,74
03.01.2023;06:15;06:30;1,25
03.01.2023;06:30;06:45;0,18
03.01.2023;06:45;07:00;0,00
03.01.2023;07:00;07:15;0,00
03.01.2023;07:15;07:30;0,00
03.01.2023;07:30;07:45;0,00
03.01.2023;07:45;08:00;0,00
03.01.2023;08:00;08:15;0,00
03.01.2023;08:15;08:30;0,00
03.01.2023;08:30;08:45;0,00
03.01.2023;08:45;09:00;0,00
03.01.2023;09:00;09:15;0,00
03.01.2023;09:15;09:30;0,00
03.01.2023;09:30;09:45;0,00
03.01.2023;09:45;10:00;0,00
03.01.2023;10:00;10:15;0,00
03.01.2023;10:15;10:30;0,00
03.01.2023;10:30;10:45;0,00
03.01.2023;10:45;11:00;0,00
03.01.2023;11:00;11:15;0,00
03.01.2023;11:15;11:30;0,00
03.01.2023;11:30;11:45;0,00
03.01.2023;11:45;12:00;0,00
03.01.2023;12:00;12:15;0,00
03.01.2023;12:15;12:30;0,00
03.01.2023;12:30;12:45;0,00
03.01.2023;12:45;13:00;1,99
03.01.2023;13:00;13:15;0,00
03.01.2023;13:15;13:30;0,00
03.01.2023;13:30;13:45;0,00
03.01.2023;13:45;14:00;0,00
03.01.2023;14:00;14:15;0,00
03.01.2023;14:15;14:30;6,64
03.01.2023;14:30;14:45;0,00
03.01.2023;14:45;15:00;0,00
03.01.2023;15:00;15:15;0,00
03.01.2023;15:15;15:30;0,00
03.01.2023;15:30;15:45;0,00
03.01.2023;15:45;16:00;0,00
03.01.2023;16:00;16:15;0,00
03.01.2023;16:15;16:30;0,00
03.01.2023;16:30;16:45;0,00
03.01.2023;16:45;17:00;0,00
03.01.2023;17:00;17:15;0,00
03.01.2023;17:15;17:30;0,00
03.01.2023;17:30;17:45;0,00
03.01.2023;17:45;18:00;0,00
03.01.2023;18:00;18:15;0,00
03.01.2023;18:15;18:30;0,00
03.01.2023;18:30;18:45;0,00
03.01.2023;18:45;19:00;0,49
03.01.2023;19:00;19:15;0,00
03.01.2023;19:15;19:30;0,38
03.01.2023;19:30;19:45;17,27
03.01.2023;19:45;20:00;50,65
03.01.2023;20:00;20:15;63,15
03.01.2023;20:15;20:30;92,50
03.01.2023;20:30;20:45;103,44
03.01.2023;20:45;21:00;108,53
03.01.2023;21:00;21:15;99,05
03.01.2023;21:15;21:30;71,51
03.01.2023;21:30;21:45;59,12
03.01.2023;21:45;22:00;98,38
03.01.2023;22:00;22:15;103,31
03.01.2023;22:15;22:30;107,64
03.01.2023;22:30;22:45;112,82
03.01.2023;22:45;23:00;125,85
03.01.2023;23:00;23:15;135,04
03.01.2023;23:15;23:30;153,19
03.01.2023;23:30;23:45;166,03
03.01.2023;23:45;00:00;174,00
04.01.2023;00:00;00:15;178,01
04.01.2023;00:15;00:30;167,62
04.01.2023;00:30;00:45;168,40
04.01.2023;00:45;01:00;192,47
04.01.2023;01:00;01:15;213,81
04.01.2023;01:15;01:30;217,96
04.01.2023;01:30;01:45;227,64
04.01.2023;01:45;02:00;221,89
04.01.2023;02:00;02:15;225,39
04.01.2023;02:15;02:30;226,90
04.01.2023;02:30;02:45;232,82
04.01.2023;02:45;03:00;235,56
04.01.2023;03:00;03:15;233,98
04.01.2023;03:15;03:30;227,73
04.01.2023;03:30;03:45;238,44
04.01.2023;03:45;04:00;246,49
04.01.2023;04:00;04:15;235,78
04.01.2023;04:15;04:30;242,42
04.01.2023;04:30;04:45;229,27
04.01.2023;04:45;05:00;221,18
04.01.2023;05:00;05:15;202,60
04.01.2023;05:15;05:30;206,10
04.01.2023;05:30;05:45;202,94
04.01.2023;05:45;06:00;205,67
04.01.2023;06:00;06:15;200,25
04.01.2023;06:15;06:30;201,28
04.01.2023;06:30;06:45;202,45
04.01.2023;06:45;07:00;202,42
04.01.2023;07:00;07:15;198,01
04.01.2023;07:15;07:30;196,96
04.01.2023;07:30;07:45;197,41
04.01.2023;07:45;08:00;193,14
04.01.2023;08:00;08:15;188,38
04.01.2023;08:15;08:30;179,46
04.01.2023;08:30;08:45;169,65
04.01.2023;08:45;09:00;168,00
04.01.2023;09:00;09:15;172,52
04.01.2023;09:15;09:30;189,31
04.01.2023;09:30;09:45;195,02
04.01.2023;09:45;10:00;222,69
04.01.2023;10:00;10:15;265,32
04.01.2023;10:15;10:30;279,00
04.01.2023;10:30;10:45;308,93
04.01.2023;10:45;11:00;374,60
04.01.2023;11:00;11:15;452,05
04.01.2023;11:15;11:30;467,70
04.01.2023;11:30;11:45;459,60
04.01.2023;11:45;12:00;534,70
04.01.2023;12:00;12:15;512,72
04.01.2023;12:15;12:30;521,47
04.01.2023;12:30;12:45;580,79
04.01.2023;12:45;13:00;493,98
04.01.2023;13:00;13:15;485,41
04.01.2023;13:15;13:30;535,76
04.01.2023;13:30;13:45;508,56
04.01.2023;13:45;14:00;448,32
04.01.2023;14:00;14:15;503,76
04.01.2023;14:15;14:30;453,78
04.01.2023;14:30;14:45;386,66
04.01.2023;14:45;15:00;279,81
04.01.2023;15:00;15:15;251,55
04.01.2023;15:15;15:30;248,99
04.01.2023;15:30;15:45;232,91
04.01.2023;15:45;16:00;228,11
04.01.2023;16:00;16:15;207,19
04.01.2023;16:15;16:30;197,90
04.01.2023;16:30;16:45;197,13
04.01.2023;16:45;17:00;199,23
04.01.2023;17:00;17:15;197,43
04.01.2023;17:15;17:30;195,17
04.01.2023;17:30;17:45;192,89
04.01.2023;17:45;18:00;191,95
04.01.2023;18:00;18:15;192,46
04.01.2023;18:15;18:30;193,49
04.01.2023;18:30;18:45;193,27
04.01.2023;18:45;19:00;196,30
04.01.2023;19:00;19:15;194,06
04.01.2023;19:15;19:30;196,34
04.01.2023;19:30;19:45;198,84
04.01.2023;19:45;20:00;200,75
04.01.2023;20:00;20:15;202,13
04.01.2023;20:15;20:30;206,38
04.01.2023;20:30;20:45;208,82
04.01.2023;20:45;21:00;212,99
04.01.2023;21:00;21:15;217,53
04.01.2023;21:15;21:30;218,49
04.01.2023;21:30;21:45;215,04
04.01.2023;21:45;22:00;218,38
04.01.2023;22:00;22:15;224,33
04.01.2023;22:15;22:30;227,71
04.01.2023;22:30;22:45;230,76
04.01.2023;22:45;23:00;232,21
04.01.2023;23:00;23:15;236,41
04.01.2023;23:15;23:30;234,92
04.01.2023;23:30;23:45;236,77
04.01.2023;23:45;00:00;237,60
05.01.2023;00:00;00:15;235,54
05.01.2023;00:15;00:30;233,71
05.01.2023;00:30;00:45;233,68
05.01.2023;00:45;01:00;231,95
05.01.2023;01:00;01:15;236,96
05.01.2023;01:15;01:30;236,11
05.01.2023;01:30;01:45;242,12
05.01.2023;01:45;02:00;243,61
05.01.2023;02:00;02:15;217,42
05.01.2023;02:15;02:30;217,01
05.01.2023;02:30;02:45;216,84
05.01.2023;02:45;03:00;214,36
05.01.2023;03:00;03:15;232,19
05.01.2023;03:15;03:30;234,45
05.01.2023;03:30;03:45;223,47
05.01.2023;03:45;04:00;225,10
05.01.2023;04:00;04:15;227,03
05.01.2023;04:15;04:30;227,20
05.01.2023;04:30;04:45;223,85
05.01.2023;04:45;05:00;217,74
05.01.2023;05:00;05:15;211,36
05.01.2023;05:15;05:30;211,49
05.01.2023;05:30;05:45;204,30
05.01.2023;05:45;06:00;194,08
05.01.2023;06:00;06:15;179,78
05.01.2023;06:15;06:30;169,69
05.01.2023;06:30;06:45;169,83
05.01.2023;06:45;07:00;168,50
05.01.2023;07:00;07:15;169,18
05.01.2023;07:15;07:30;173,31
05.01.2023;07:30;07:45;168,81
05.01.2023;07:45;08:00;169,38
05.01.2023;08:00;08:15;167,01
05.01.2023;08:15;08:30;154,49
05.01.2023;08:30;08:45;160,55
05.01.2023;08:45;09:00;201,16
05.01.2023;09:00;09:15;351,13
05.01.2023;09:15;09:30;656,44
05.01.2023;09:30;09:45;923,13
05.01.2023;09:45;10:00;924,19
05.01.2023;10:00;10:15;1.098,72
05.01.2023;10:15;10:30;1.067,60
05.01.2023;10:30;10:45;2.016,34
05.01.2023;10:45;11:00;2.596,83
05.01.2023;11:00;11:15;2.578,69
05.01.2023;11:15;11:30;1.399,87
05.01.2023;11:30;11:45;1.374,63
05.01.2023;11:45;12:00;1.555,75
05.01.2023;12:00;12:15;2.457,07
05.01.2023;12:15;12:30;1.871,68
05.01.2023;12:30;12:45;1.407,70
05.01.2023;12:45;13:00;1.426,78
05.01.2023;13:00;13:15;1.375,96
05.01.2023;13:15;13:30;1.351,03
05.01.2023;13:30;13:45;1.246,35
05.01.2023;13:45;14:00;1.348,95
05.01.2023;14:00;14:15;885,22
05.01.2023;14:15;14:30;813,74
05.01.2023;14:30;14:45;791,93
05.01.2023;14:45;15:00;856,00
05.01.2023;15:00;15:15;676,44
05.01.2023;15:15;15:30;584,76
05.01.2023;15:30;15:45;695,43
05.01.2023;15:45;16:00;575,16
05.01.2023;16:00;16:15;334,21
05.01.2023;16:15;16:30;194,49
05.01.2023;16:30;16:45;94,46
05.01.2023;16:45;17:00;67,91
05.01.2023;17:00;17:15;84,57
05.01.2023;17:15;17:30;57,68
05.01.2023;17:30;17:45;46,81
05.01.2023;17:45;18:00;13,08
05.01.2023;18:00;18:15;20,57
05.01.2023;18:15;18:30;48,48
05.01.2023;18:30;18:45;67,99
05.01.2023;18:45;19:00;58,87
05.01.2023;19:00;19:15;50,29
05.01.2023;19:15;19:30;37,47
05.01.2023;19:30;19:45;35,93
05.01.2023;19:45;20:00;13,00
05.01.2023;20:00;20:15;10,26
05.01.2023;20:15;20:30;20,29
05.01.2023;20:30;20:45;22,72
05.01.2023;20:45;21:00;11,73
05.01.2023;21:00;21:15;4,10
05.01.2023;21:15;21:30;9,08
05.01.2023;21:30;21:45;21,21
05.01.2023;21:45;22:00;23,33
05.01.2023;22:00;22:15;35,17
05.01.2023;22:15;22:30;42,19
05.01.2023;22:30;22:45;61,78
05.01.2023;22:45;23:00;84,42
05.01.2023;23:00;23:15;91,59
05.01.2023;23:15;23:30;102,97
05.01.2023;23:30;23:45;137,71
05.01.2023;23:45;00:00;157,25
06.01.2023;00:00;00:15;156,14
06.01.2023;00:15;00:30;131,10
06.01.2023;00:30;00:45;142,52
06.01.2023;00:45;01:00;148,51
06.01.2023;01:00;01:15;148,27
06.01.2023;01:15;01:30;154,50
06.01.2023;01:30;01:45;160,59
06.01.2023;01:45;02:00;159,53
06.01.2023;02:00;02:15;157,08
06.01.2023;02:15;02:30;172,14
06.01.2023;02:30;02:45;189,49
06.01.2023;02:45;03:00;197,58
06.01.2023;03:00;03:15;203,24
06.01.2023;03:15;03:30;205,71
06.01.2023;03:30;03:45;192,72
06.01.2023;03:45;04:00;197,01
06.01.2023;04:00;04:15;189,91
06.01.2023;04:15;04:30;201,18
06.01.2023;04:30;04:45;212,92
06.01.2023;04:45;05:00;232,30
06.01.2023;05:00;05:15;216,93
06.01.2023;05:15;05:30;214,44
06.01.2023;05:30;05:45;208,93
06.01.2023;05:45;06:00;188,71
06.01.2023;06:00;06:15;182,79
06.01.2023;06:15;06:30;186,81
06.01.2023;06:30;06:45;190,42
06.01.2023;06:45;07:00;183,64
06.01.2023;07:00;07:15;175,81
06.01.2023;07:15;07:30;160,60
06.01.2023;07:30;07:45;154,60
06.01.2023;07:45;08:00;149,59
06.01.2023;08:00;08:15;143,38
06.01.2023;08:15;08:30;134,91
06.01.2023;08:30;08:45;138,14
06.01.2023;08:45;09:00;189,83
06.01.2023;09:00;09:15;308,01
06.01.2023;09:15;09:30;303,06
06.01.2023;09:30;09:45;271,70
06.01.2023;09:45;10:00;323,29
06.01.2023;10:00;10:15;330,10
06.01.2023;10:15;10:30;419,71
06.01.2023;10:30;10:45;346,32
06.01.2023;10:45;11:00;389,74
06.01.2023;11:00;11:15;303,22
06.01.2023;11:15;11:30;303,24
06.01.2023;11:30;11:45;290,01
06.01.2023;11:45;12:00;488,14
06.01.2023;12:00;12:15;563,61
06.01.2023;12:15;12:30;661,15
06.01.2023;12:30;12:45;836,30
06.01.2023;12:45;13:00;745,80
06.01.2023;13:00;13:15;843,65
06.01.2023;13:15;13:30;848,52
06.01.2023;13:30;13:45;901,84
06.01.2023;13:45;14:00;759,85
06.01.2023;14:00;14:15;815,82
06.01.2023;14:15;14:30;781,92
06.01.2023;14:30;14:45;387,46
06.01.2023;14:45;15:00;247,83
06.01.2023;15:00;15:15;255,19
06.01.2023;15:15;15:30;272,73
06.01.2023;15:30;15:45;189,82
06.01.2023;15:45;16:00;147,63
06.01.2023;16:00;16:15;137,20
06.01.2023;16:15;16:30;84,25
06.01.2023;16:30;16:45;63,72
06.01.2023;16:45;17:00;100,88
06.01.2023;17:00;17:15;102,24
06.01.2023;17:15;17:30;61,53
06.01.2023;17:30;17:45;48,49
06.01.2023;17:45;18:00;34,89
06.01.2023;18:00;18:15;60,83
06.01.2023;18:15;18:30;66,76
06.01.2023;18:30;18:45;74,70
06.01.2023;18:45;19:00;92,44
06.01.2023;19:00;19:15;109,22
06.01.2023;19:15;19:30;85,05
06.01.2023;19:30;19:45;96,92
06.01.2023;19:45;20:00;122,05
06.01.2023;20:00;20:15;137,10
06.01.2023;20:15;20:30;126,72
06.01.2023;20:30;20:45;138,55
06.01.2023;20:45;21:00;118,68
06.01.2023;21:00;21:15;98,49
06.01.2023;21:15;21:30;89,16
06.01.2023;21:30;21:45;79,88
06.01.2023;21:45;22:00;55,53
06.01.2023;22:00;22:15;39,48
06.01.2023;22:15;22:30;53,76
06.01.2023;22:30;22:45;57,82
06.01.2023;22:45;23:00;36,25
06.01.2023;23:00;23:15;55,55
06.01.2023;23:15;23:30;75,31
06.01.2023;23:30;23:45;61,79
06.01.2023;23:45;00:00;72,41
07.01.2023;00:00;00:15;69,59
07.01.2023;00:15;00:30;87,94
07.01.2023;00:30;00:45;63,83
07.01.2023;00:45;01:00;61,21
07.01.2023;01:00;01:15;57,47
07.01.2023;01:15;01:30;12,45
07.01.2023;01:30;01:45;22,61
07.01.2023;01:45;02:00;53,27
07.01.2023;02:00;02:15;134,59
07.01.2023;02:15;02:30;157,81
07.01.2023;02:30;02:45;154,08
07.01.2023;02:45;03:00;134,80
07.01.2023;03:00;03:15;110,32
07.01.2023;03:15;03:30;81,75
07.01.2023;03:30;03:45;77,22
07.01.2023;03:45;04:00;79,26
07.01.2023;04:00;04:15;82,94
07.01.2023;04:15;04:30;75,49
07.01.2023;04:30;04:45;22,62
07.01.2023;04:45;05:00;0,00
07.01.2023;05:00;05:15;0,00
07.01.2023;05:15;05:30;0,00
07.01.2023;05:30;05:45;0,00
07.01.2023;05:45;06:00;0,00
07.01.2023;06:00;06:15;0,00
07.01.2023;06:15;06:30;0,00
07.01.2023;06:30;06:45;0,00
07.01.2023;06:45;07:00;0,00
07.01.2023;07:00;07:15;0,00
07.01.2023;07:15;07:30;0,00
07.01.2023;07:30;07:45;0,00
07.01.2023;07:45;08:00;0,00
07.01.2023;08:00;08:15;0,00
07.01.2023;08:15;08:30;0,00
07.01.2023;08:30;08:45;0,00
07.01.2023;08:45;09:00;0,00
07.01.2023;09:00;09:15;0,00
07.01.2023;09:15;09:30;0,00
07.01.2023;09:30;09:45;0,00
07.01.2023;09:45;10:00;0,00
07.01.2023;10:00;10:15;0,24
07.01.2023;10:15;10:30;1,29
07.01.2023;10:30;10:45;0,00
07.01.2023;10:45;11:00;9,40
07.01.2023;11:00;11:15;0,00
07.01.2023;11:15;11:30;0,00
07.01.2023;11:30;11:45;0,00
07.01.2023;11:45;12:00;0,00
07.01.2023;12:00;12:15;0,00
07.01.2023;12:15;12:30;0,00
07.01.2023;12:30;12:45;0,00
07.01.2023;12:45;13:00;0,00
07.01.2023;13:00;13:15;0,00
07.01.2023;13:15;13:30;0,00
07.01.2023;13:30;13:45;0,00
07.01.2023;13:45;14:00;0,00
07.01.2023;14:00;14:15;0,00
07.01.2023;14:15;14:30;0,00
07.01.2023;14:30;14:45;0,00
07.01.2023;14:45;15:00;0,00
07.01.2023;15:00;15:15;0,00
07.01.2023;15:15;15:30;0,00
07.01.2023;15:30;15:45;0,76
07.01.2023;15:45;16:00;0,00
07.01.2023;16:00;16:15;0,00
07.01.2023;16:15;16:30;0,00
07.01.2023;16:30;16:45;0,00
07.01.2023;16:45;17:00;0,00
07.01.2023;17:00;17:15;0,00
07.01.2023;17:15;17:30;0,00
07.01.2023;17:30;17:45;0,08
07.01.2023;17:45;18:00;0,00
07.01.2023;18:00;18:15;0,00
07.01.2023;18:15;18:30;0,00
07.01.2023;18:30;18:45;8,63
07.01.2023;18:45;19:00;3,06
07.01.2023;19:00;19:15;4,15
07.01.2023;19:15;19:30;45,02
07.01.2023;19:30;19:45;59,98
07.01.2023;19:45;20:00;67,60
07.01.2023;20:00;20:15;56,11
07.01.2023;20:15;20:30;55,52
07.01.2023;20:30;20:45;58,39
07.01.2023;20:45;21:00;58,44
07.01.2023;21:00;21:15;48,93
07.01.2023;21:15;21:30;70,67
07.01.2023;21:30;21:45;67,29
07.01.2023;21:45;22:00;61,12
07.01.2023;22:00;22:15;105,02
07.01.2023;22:15;22:30;117,56
07.01.2023;22:30;22:45;154,99
07.01.2023;22:45;23:00;161,56
07.01.2023;23:00;23:15;165,30
07.01.2023;23:15;23:30;178,16
07.01.2023;23:30;23:45;189,00
07.01.2023;23:45;00:00;202,53
08.01.2023;00:00;00:15;201,23
08.01.2023;00:15;00:30;193,28
08.01.2023;00:30;00:45;188,86
08.01.2023;00:45;01:00;200,80
08.01.2023;01:00;01:15;216,86
08.01.2023;01:15;01:30;225,21
08.01.2023;01:30;01:45;202,13
08.01.2023;01:45;02:00;205,14
08.01.2023;02:00;02:15;222,09
08.01.2023;02:15;02:30;216,30
08.01.2023;02:30;02:45;214,02
08.01.2023;02:45;03:00;194,04
08.01.2023;03:00;03:15;186,49
08.01.2023;03:15;03:30;200,32
08.01.2023;03:30;03:45;219,64
08.01.2023;03:45;04:00;226,04
08.01.2023;04:00;04:15;229,59
08.01.2023;04:15;04:30;226,13
08.01.2023;04:30;04:45;220,54
08.01.2023;04:45;05:00;220,95
08.01.2023;05:00;05:15;218,69
08.01.2023;05:15;05:30;216,14
08.01.2023;05:30;05:45;185,30
08.01.2023;05:45;06:00;151,13
08.01.2023;06:00;06:15;115,64
08.01.2023;06:15;06:30;136,98
08.01.2023;06:30;06:45;136,68
08.01.2023;06:45;07:00;185,60
08.01.2023;07:00;07:15;215,56
08.01.2023;07:15;07:30;230,18
08.01.2023;07:30;07:45;221,73
08.01.2023;07:45;08:00;223,25
08.01.2023;08:00;08:15;204,12
08.01.2023;08:15;08:30;194,91
08.01.2023;08:30;08:45;179,59
08.01.2023;08:45;09:00;174,18
08.01.2023;09:00;09:15;176,17
08.01.2023;09:15;09:30;282,22
08.01.2023;09:30;09:45;259,94
08.01.2023;09:45;10:00;271,91
08.01.2023;10:00;10:15;343,63
08.01.2023;10:15;10:30;340,59
08.01.2023;10:30;10:45;356,26
08.01.2023;10:45;11:00;381,06
08.01.2023;11:00;11:15;467,37
08.01.2023;11:15;11:30;604,86
08.01.2023;11:30;11:45;524,22
08.01.2023;11:45;12:00;463,82
08.01.2023;12:00;12:15;421,55
08.01.2023;12:15;12:30;599,60
08.01.2023;12:30;12:45;1.050,49
08.01.2023;12:45;13:00;1.657,75
08.01.2023;13:00;13:15;1.352,10
08.01.2023;13:15;13:30;1.275,53
08.01.2023;13:30;13:45;631,51
08.01.2023;13:45;14:00;718,56
08.01.2023;14:00;14:15;674,54
08.01.2023;14:15;14:30;528,73
08.01.2023;14:30;14:45;651,94
08.01.2023;14:45;15:00;398,22
08.01.2023;15:00;15:15;171,59
08.01.2023;15:15;15:30;183,46
08.01.2023;15:30;15:45;145,90
08.01.2023;15:45;16:00;152,36
08.01.2023;16:00;16:15;92,78
08.01.2023;16:15;16:30;73,89
08.01.2023;16:30;16:45;89,69
08.01.2023;16:45;17:00;83,45
08.01.2023;17:00;17:15;40,08
08.01.2023;17:15;17:30;17,32
08.01.2023;17:30;17:45;35,44
08.01.2023;17:45;18:00;39,90
08.01.2023;18:00;18:15;57,09
08.01.2023;18:15;18:30;84,22
08.01.2023;18:30;18:45;73,82
08.01.2023;18:45;19:00;67,21
08.01.2023;19:00;19:15;35,82
08.01.2023;19:15;19:30;20,17
08.01.2023;19:30;19:45;18,94
08.01.2023;19:45;20:00;0,00
08.01.2023;20:00;20:15;0,29
08.01.2023;20:15;20:30;6,54
08.01.2023;20:30;20:45;0,30
08.01.2023;20:45;21:00;0,00
08.01.2023;21:00;21:15;0,00
08.01.2023;21:15;21:30;0,00
08.01.2023;21:30;21:45;0,00
08.01.2023;21:45;22:00;0,00
08.01.2023;22:00;22:15;0,00
08.01.2023;22:15;22:30;0,00
08.01.2023;22:30;22:45;0,22
08.01.2023;22:45;23:00;3,22
08.01.2023;23:00;23:15;39,80
08.01.2023;23:15;23:30;69,19
08.01.2023;23:30;23:45;109,34
08.01.2023;23:45;00:00;148,27
09.01.2023;00:00;00:15;150,94
09.01.2023;00:15;00:30;160,52
09.01.2023;00:30;00:45;173,73
09.01.2023;00:45;01:00;189,27
09.01.2023;01:00;01:15;207,45
09.01.2023;01:15;01:30;182,40
09.01.2023;01:30;01:45;132,50