Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;23.214,58
01.01.2022;00:15;00:30;23.333,70
01.01.2022;00:30;00:45;22.720,94
01.01.2022;00:45;01:00;22.187,22
01.01.2022;01:00;01:15;21.679,41
01.01.2022;01:15;01:30;21.169,18
01.01.2022;01:30;01:45;20.562,73
01.01.2022;01:45;02:00;20.044,41
01.01.2022;02:00;02:15;19.551,54
01.01.2022;02:15;02:30;19.049,01
01.01.2022;02:30;02:45;18.582,97
01.01.2022;02:45;03:00;18.153,11
01.01.2022;03:00;03:15;17.907,62
01.01.2022;03:15;03:30;17.499,63
01.01.2022;03:30;03:45;17.169,42
01.01.2022;03:45;04:00;17.069,63
01.01.2022;04:00;04:15;16.989,35
01.01.2022;04:15;04:30;16.789,80
01.01.2022;04:30;04:45;16.653,31
01.01.2022;04:45;05:00;16.459,84
01.01.2022;05:00;05:15;16.628,16
01.01.2022;05:15;05:30;16.354,64
01.01.2022;05:30;05:45;16.422,49
01.01.2022;05:45;06:00;16.224,67
01.01.2022;06:00;06:15;16.661,31
01.01.2022;06:15;06:30;16.627,57
01.01.2022;06:30;06:45;16.813,18
01.01.2022;06:45;07:00;17.000,46
01.01.2022;07:00;07:15;17.363,52
01.01.2022;07:15;07:30;17.715,44
01.01.2022;07:30;07:45;18.109,14
01.01.2022;07:45;08:00;18.339,21
01.01.2022;08:00;08:15;18.774,25
01.01.2022;08:15;08:30;18.876,16
01.01.2022;08:30;08:45;19.575,87
01.01.2022;08:45;09:00;20.280,83
01.01.2022;09:00;09:15;21.045,56
01.01.2022;09:15;09:30;21.681,95
01.01.2022;09:30;09:45;22.269,94
01.01.2022;09:45;10:00;22.610,24
01.01.2022;10:00;10:15;23.021,18
01.01.2022;10:15;10:30;23.739,49
01.01.2022;10:30;10:45;24.167,21
01.01.2022;10:45;11:00;24.427,39
01.01.2022;11:00;11:15;25.672,09
01.01.2022;11:15;11:30;26.459,21
01.01.2022;11:30;11:45;27.268,72
01.01.2022;11:45;12:00;27.440,57
01.01.2022;12:00;12:15;27.469,88
01.01.2022;12:15;12:30;28.250,24
01.01.2022;12:30;12:45;27.926,38
01.01.2022;12:45;13:00;27.630,35
01.01.2022;13:00;13:15;27.908,73
01.01.2022;13:15;13:30;27.289,69
01.01.2022;13:30;13:45;26.648,23
01.01.2022;13:45;14:00;26.305,67
01.01.2022;14:00;14:15;26.706,01
01.01.2022;14:15;14:30;26.533,68
01.01.2022;14:30;14:45;26.400,74
01.01.2022;14:45;15:00;26.512,54
01.01.2022;15:00;15:15;26.423,20
01.01.2022;15:15;15:30;26.132,59
01.01.2022;15:30;15:45;25.995,43
01.01.2022;15:45;16:00;26.571,74
01.01.2022;16:00;16:15;27.523,65
01.01.2022;16:15;16:30;28.596,17
01.01.2022;16:30;16:45;29.739,64
01.01.2022;16:45;17:00;31.318,97
01.01.2022;17:00;17:15;32.676,70
01.01.2022;17:15;17:30;33.444,18
01.01.2022;17:30;17:45;34.217,76
01.01.2022;17:45;18:00;34.636,49
01.01.2022;18:00;18:15;34.265,32
01.01.2022;18:15;18:30;34.318,47
01.01.2022;18:30;18:45;33.944,98
01.01.2022;18:45;19:00;33.541,79
01.01.2022;19:00;19:15;33.291,83
01.01.2022;19:15;19:30;32.939,83
01.01.2022;19:30;19:45;32.377,69
01.01.2022;19:45;20:00;31.701,69
01.01.2022;20:00;20:15;31.243,66
01.01.2022;20:15;20:30;30.488,14
01.01.2022;20:30;20:45;29.751,22
01.01.2022;20:45;21:00;28.851,42
01.01.2022;21:00;21:15;28.594,85
01.01.2022;21:15;21:30;28.237,00
01.01.2022;21:30;21:45;28.589,07
01.01.2022;21:45;22:00;28.711,28
01.01.2022;22:00;22:15;27.660,84
01.01.2022;22:15;22:30;26.868,94
01.01.2022;22:30;22:45;25.847,81
01.01.2022;22:45;23:00;25.010,97
01.01.2022;23:00;23:15;23.875,59
01.01.2022;23:15;23:30;22.828,76
01.01.2022;23:30;23:45;21.670,97
01.01.2022;23:45;00:00;20.969,81
02.01.2022;00:00;00:15;21.233,42
02.01.2022;00:15;00:30;21.110,32
02.01.2022;00:30;00:45;20.567,12
02.01.2022;00:45;01:00;19.770,94
02.01.2022;01:00;01:15;19.155,65
02.01.2022;01:15;01:30;18.754,29
02.01.2022;01:30;01:45;18.351,63
02.01.2022;01:45;02:00;17.833,10
02.01.2022;02:00;02:15;17.666,90
02.01.2022;02:15;02:30;17.338,73
02.01.2022;02:30;02:45;17.092,79
02.01.2022;02:45;03:00;17.075,76
02.01.2022;03:00;03:15;17.125,74
02.01.2022;03:15;03:30;16.965,61
02.01.2022;03:30;03:45;16.816,95
02.01.2022;03:45;04:00;16.776,04
02.01.2022;04:00;04:15;16.998,69
02.01.2022;04:15;04:30;16.976,03
02.01.2022;04:30;04:45;16.880,74
02.01.2022;04:45;05:00;16.975,39
02.01.2022;05:00;05:15;17.247,56
02.01.2022;05:15;05:30;16.942,80
02.01.2022;05:30;05:45;17.272,33
02.01.2022;05:45;06:00;16.994,43
02.01.2022;06:00;06:15;17.672,29
02.01.2022;06:15;06:30;18.004,50
02.01.2022;06:30;06:45;18.357,68
02.01.2022;06:45;07:00;18.519,56
02.01.2022;07:00;07:15;18.954,26
02.01.2022;07:15;07:30;19.421,24
02.01.2022;07:30;07:45;19.984,93
02.01.2022;07:45;08:00;20.878,74
02.01.2022;08:00;08:15;21.495,42
02.01.2022;08:15;08:30;21.978,11
02.01.2022;08:30;08:45;22.973,92
02.01.2022;08:45;09:00;23.645,66
02.01.2022;09:00;09:15;24.513,79
02.01.2022;09:15;09:30;25.017,67
02.01.2022;09:30;09:45;25.970,03
02.01.2022;09:45;10:00;26.890,39
02.01.2022;10:00;10:15;27.555,43
02.01.2022;10:15;10:30;27.719,19
02.01.2022;10:30;10:45;28.392,59
02.01.2022;10:45;11:00;29.462,65
02.01.2022;11:00;11:15;30.219,96
02.01.2022;11:15;11:30;31.356,25
02.01.2022;11:30;11:45;32.621,78
02.01.2022;11:45;12:00;33.556,98
02.01.2022;12:00;12:15;34.066,68
02.01.2022;12:15;12:30;33.303,39
02.01.2022;12:30;12:45;32.834,39
02.01.2022;12:45;13:00;32.325,81
02.01.2022;13:00;13:15;31.756,76
02.01.2022;13:15;13:30;29.406,11
02.01.2022;13:30;13:45;26.333,64
02.01.2022;13:45;14:00;25.444,63
02.01.2022;14:00;14:15;25.337,81
02.01.2022;14:15;14:30;26.864,84
02.01.2022;14:30;14:45;25.598,94
02.01.2022;14:45;15:00;26.881,23
02.01.2022;15:00;15:15;25.914,98
02.01.2022;15:15;15:30;26.633,63
02.01.2022;15:30;15:45;27.414,37
02.01.2022;15:45;16:00;28.083,26
02.01.2022;16:00;16:15;28.682,69
02.01.2022;16:15;16:30;29.789,14
02.01.2022;16:30;16:45;31.058,65
02.01.2022;16:45;17:00;33.066,11
02.01.2022;17:00;17:15;34.144,29
02.01.2022;17:15;17:30;35.205,59
02.01.2022;17:30;17:45;35.766,71
02.01.2022;17:45;18:00;36.152,32
02.01.2022;18:00;18:15;36.319,18
02.01.2022;18:15;18:30;35.959,83
02.01.2022;18:30;18:45;35.710,22
02.01.2022;18:45;19:00;35.329,11
02.01.2022;19:00;19:15;34.597,55
02.01.2022;19:15;19:30;33.888,25
02.01.2022;19:30;19:45;33.265,43
02.01.2022;19:45;20:00;32.372,11
02.01.2022;20:00;20:15;31.776,63
02.01.2022;20:15;20:30;30.815,51
02.01.2022;20:30;20:45;29.777,76
02.01.2022;20:45;21:00;28.935,80
02.01.2022;21:00;21:15;28.902,20
02.01.2022;21:15;21:30;28.415,96
02.01.2022;21:30;21:45;28.743,93
02.01.2022;21:45;22:00;28.682,53
02.01.2022;22:00;22:15;27.406,30
02.01.2022;22:15;22:30;26.346,37
02.01.2022;22:30;22:45;25.412,32
02.01.2022;22:45;23:00;24.279,90
02.01.2022;23:00;23:15;23.172,09
02.01.2022;23:15;23:30;22.104,66
02.01.2022;23:30;23:45;21.095,97
02.01.2022;23:45;00:00;20.258,61
03.01.2022;00:00;00:15;20.580,73
03.01.2022;00:15;00:30;20.880,48
03.01.2022;00:30;00:45;20.345,58
03.01.2022;00:45;01:00;19.697,54
03.01.2022;01:00;01:15;19.126,12
03.01.2022;01:15;01:30;18.493,93
03.01.2022;01:30;01:45;17.947,13
03.01.2022;01:45;02:00;17.616,33
03.01.2022;02:00;02:15;17.254,17
03.01.2022;02:15;02:30;16.926,84
03.01.2022;02:30;02:45;16.665,05
03.01.2022;02:45;03:00;16.410,04
03.01.2022;03:00;03:15;16.445,86
03.01.2022;03:15;03:30;16.312,07
03.01.2022;03:30;03:45;16.435,53
03.01.2022;03:45;04:00;16.593,23
03.01.2022;04:00;04:15;16.968,44
03.01.2022;04:15;04:30;17.068,65
03.01.2022;04:30;04:45;17.381,18
03.01.2022;04:45;05:00;17.574,47
03.01.2022;05:00;05:15;18.264,24
03.01.2022;05:15;05:30;18.368,09
03.01.2022;05:30;05:45;18.823,20
03.01.2022;05:45;06:00;19.336,98
03.01.2022;06:00;06:15;20.534,45
03.01.2022;06:15;06:30;21.335,29
03.01.2022;06:30;06:45;22.087,76
03.01.2022;06:45;07:00;22.978,79
03.01.2022;07:00;07:15;23.926,62
03.01.2022;07:15;07:30;24.812,79
03.01.2022;07:30;07:45;25.805,70
03.01.2022;07:45;08:00;26.516,29
03.01.2022;08:00;08:15;26.964,84
03.01.2022;08:15;08:30;27.456,74
03.01.2022;08:30;08:45;27.906,20
03.01.2022;08:45;09:00;28.684,95
03.01.2022;09:00;09:15;29.184,58
03.01.2022;09:15;09:30;29.588,77
03.01.2022;09:30;09:45;30.013,65
03.01.2022;09:45;10:00;30.300,22
03.01.2022;10:00;10:15;30.653,32
03.01.2022;10:15;10:30;30.810,23
03.01.2022;10:30;10:45;30.328,44
03.01.2022;10:45;11:00;29.392,17
03.01.2022;11:00;11:15;30.114,45
03.01.2022;11:15;11:30;31.387,36
03.01.2022;11:30;11:45;32.165,31
03.01.2022;11:45;12:00;32.885,50
03.01.2022;12:00;12:15;33.782,35
03.01.2022;12:15;12:30;33.844,09
03.01.2022;12:30;12:45;33.944,29
03.01.2022;12:45;13:00;33.975,04
03.01.2022;13:00;13:15;34.028,87
03.01.2022;13:15;13:30;33.827,23
03.01.2022;13:30;13:45;33.662,40
03.01.2022;13:45;14:00;33.100,01
03.01.2022;14:00;14:15;32.677,37
03.01.2022;14:15;14:30;32.141,76
03.01.2022;14:30;14:45;31.555,81
03.01.2022;14:45;15:00;31.770,83
03.01.2022;15:00;15:15;31.686,71
03.01.2022;15:15;15:30;31.778,94
03.01.2022;15:30;15:45;31.584,71
03.01.2022;15:45;16:00;31.734,11
03.01.2022;16:00;16:15;32.584,38
03.01.2022;16:15;16:30;33.443,64
03.01.2022;16:30;16:45;35.015,15
03.01.2022;16:45;17:00;35.525,35
03.01.2022;17:00;17:15;36.591,57
03.01.2022;17:15;17:30;37.285,51
03.01.2022;17:30;17:45;37.954,64
03.01.2022;17:45;18:00;38.348,07
03.01.2022;18:00;18:15;37.998,72
03.01.2022;18:15;18:30;38.065,30
03.01.2022;18:30;18:45;37.500,06
03.01.2022;18:45;19:00;37.200,03
03.01.2022;19:00;19:15;36.481,43
03.01.2022;19:15;19:30;35.643,13
03.01.2022;19:30;19:45;34.779,60
03.01.2022;19:45;20:00;34.277,62
03.01.2022;20:00;20:15;33.362,72
03.01.2022;20:15;20:30;32.377,61
03.01.2022;20:30;20:45;31.222,18
03.01.2022;20:45;21:00;30.391,12
03.01.2022;21:00;21:15;30.168,57
03.01.2022;21:15;21:30;29.649,46
03.01.2022;21:30;21:45;29.726,28
03.01.2022;21:45;22:00;29.529,61
03.01.2022;22:00;22:15;28.406,27
03.01.2022;22:15;22:30;27.152,99
03.01.2022;22:30;22:45;26.206,97
03.01.2022;22:45;23:00;25.042,71
03.01.2022;23:00;23:15;23.889,04
03.01.2022;23:15;23:30;22.856,69
03.01.2022;23:30;23:45;21.867,02
03.01.2022;23:45;00:00;20.856,45
04.01.2022;00:00;00:15;20.982,89
04.01.2022;00:15;00:30;20.854,23
04.01.2022;00:30;00:45;20.019,73
04.01.2022;00:45;01:00;19.343,89
04.01.2022;01:00;01:15;18.773,51
04.01.2022;01:15;01:30;18.270,44
04.01.2022;01:30;01:45;17.646,76
04.01.2022;01:45;02:00;17.235,77
04.01.2022;02:00;02:15;17.027,86
04.01.2022;02:15;02:30;16.785,92
04.01.2022;02:30;02:45;16.657,54
04.01.2022;02:45;03:00;16.621,78
04.01.2022;03:00;03:15;16.522,91
04.01.2022;03:15;03:30;16.579,56
04.01.2022;03:30;03:45;16.610,01
04.01.2022;03:45;04:00;16.635,32
04.01.2022;04:00;04:15;16.902,28
04.01.2022;04:15;04:30;17.043,64
04.01.2022;04:30;04:45;17.276,75
04.01.2022;04:45;05:00;17.500,98
04.01.2022;05:00;05:15;18.369,81
04.01.2022;05:15;05:30;18.640,92
04.01.2022;05:30;05:45;19.204,92
04.01.2022;05:45;06:00;19.640,58
04.01.2022;06:00;06:15;20.841,17
04.01.2022;06:15;06:30;21.565,49
04.01.2022;06:30;06:45;22.299,14
04.01.2022;06:45;07:00;22.944,69
04.01.2022;07:00;07:15;23.952,40
04.01.2022;07:15;07:30;25.129,37
04.01.2022;07:30;07:45;26.065,06
04.01.2022;07:45;08:00;26.634,30
04.01.2022;08:00;08:15;27.761,53
04.01.2022;08:15;08:30;27.994,82
04.01.2022;08:30;08:45;28.317,63
04.01.2022;08:45;09:00;29.067,79
04.01.2022;09:00;09:15;29.488,32
04.01.2022;09:15;09:30;29.619,78
04.01.2022;09:30;09:45;30.038,93
04.01.2022;09:45;10:00;30.513,94
04.01.2022;10:00;10:15;31.006,66
04.01.2022;10:15;10:30;31.093,84
04.01.2022;10:30;10:45;31.278,34
04.01.2022;10:45;11:00;31.920,92
04.01.2022;11:00;11:15;32.434,98
04.01.2022;11:15;11:30;33.284,39
04.01.2022;11:30;11:45;33.960,98
04.01.2022;11:45;12:00;34.180,93
04.01.2022;12:00;12:15;34.531,48
04.01.2022;12:15;12:30;34.306,88
04.01.2022;12:30;12:45;33.978,84
04.01.2022;12:45;13:00;33.561,83
04.01.2022;13:00;13:15;33.140,13
04.01.2022;13:15;13:30;33.382,12
04.01.2022;13:30;13:45;33.510,71
04.01.2022;13:45;14:00;33.425,85
04.01.2022;14:00;14:15;33.220,32
04.01.2022;14:15;14:30;33.158,29
04.01.2022;14:30;14:45;33.115,55
04.01.2022;14:45;15:00;33.008,96
04.01.2022;15:00;15:15;32.603,36
04.01.2022;15:15;15:30;32.770,31
04.01.2022;15:30;15:45;32.793,71
04.01.2022;15:45;16:00;32.490,33
04.01.2022;16:00;16:15;33.378,19
04.01.2022;16:15;16:30;33.730,93
04.01.2022;16:30;16:45;34.616,46
04.01.2022;16:45;17:00;36.213,43
04.01.2022;17:00;17:15;37.170,91
04.01.2022;17:15;17:30;38.139,29
04.01.2022;17:30;17:45;38.901,22
04.01.2022;17:45;18:00;39.443,54
04.01.2022;18:00;18:15;39.092,11
04.01.2022;18:15;18:30;38.767,82
04.01.2022;18:30;18:45;38.466,11
04.01.2022;18:45;19:00;37.980,48
04.01.2022;19:00;19:15;37.098,07
04.01.2022;19:15;19:30;36.129,25
04.01.2022;19:30;19:45;35.608,41
04.01.2022;19:45;20:00;34.972,77
04.01.2022;20:00;20:15;34.116,73
04.01.2022;20:15;20:30;33.400,69
04.01.2022;20:30;20:45;32.297,74
04.01.2022;20:45;21:00;31.402,01
04.01.2022;21:00;21:15;31.064,66
04.01.2022;21:15;21:30;30.457,12
04.01.2022;21:30;21:45;30.889,31
04.01.2022;21:45;22:00;30.447,75
04.01.2022;22:00;22:15;29.235,67
04.01.2022;22:15;22:30;28.152,26
04.01.2022;22:30;22:45;27.068,50
04.01.2022;22:45;23:00;25.958,01
04.01.2022;23:00;23:15;24.676,40
04.01.2022;23:15;23:30;23.492,59
04.01.2022;23:30;23:45;22.518,35
04.01.2022;23:45;00:00;21.659,30
05.01.2022;00:00;00:15;21.747,22
05.01.2022;00:15;00:30;21.959,98
05.01.2022;00:30;00:45;21.097,06
05.01.2022;00:45;01:00;20.517,08
05.01.2022;01:00;01:15;20.187,87
05.01.2022;01:15;01:30;19.671,12
05.01.2022;01:30;01:45;19.084,76
05.01.2022;01:45;02:00;18.784,08
05.01.2022;02:00;02:15;18.404,34
05.01.2022;02:15;02:30;18.135,13
05.01.2022;02:30;02:45;17.962,62
05.01.2022;02:45;03:00;17.915,76
05.01.2022;03:00;03:15;17.899,73
05.01.2022;03:15;03:30;17.917,29
05.01.2022;03:30;03:45;17.862,70
05.01.2022;03:45;04:00;17.861,33
05.01.2022;04:00;04:15;18.245,89
05.01.2022;04:15;04:30;18.733,73
05.01.2022;04:30;04:45;19.364,14
05.01.2022;04:45;05:00;19.784,79
05.01.2022;05:00;05:15;20.355,61
05.01.2022;05:15;05:30;20.403,04
05.01.2022;05:30;05:45;20.676,31
05.01.2022;05:45;06:00;20.791,53
05.01.2022;06:00;06:15;22.289,40
05.01.2022;06:15;06:30;23.010,69
05.01.2022;06:30;06:45;23.773,88
05.01.2022;06:45;07:00;24.604,58
05.01.2022;07:00;07:15;25.648,77
05.01.2022;07:15;07:30;26.586,87
05.01.2022;07:30;07:45;27.666,01
05.01.2022;07:45;08:00;28.768,03
05.01.2022;08:00;08:15;29.138,64
05.01.2022;08:15;08:30;29.643,04
05.01.2022;08:30;08:45;30.292,64
05.01.2022;08:45;09:00;30.801,51
05.01.2022;09:00;09:15;31.013,87
05.01.2022;09:15;09:30;30.996,27
05.01.2022;09:30;09:45;31.023,39
05.01.2022;09:45;10:00;31.112,21
05.01.2022;10:00;10:15;30.530,25
05.01.2022;10:15;10:30;30.429,43
05.01.2022;10:30;10:45;30.587,67
05.01.2022;10:45;11:00;31.767,30
05.01.2022;11:00;11:15;32.973,07
05.01.2022;11:15;11:30;34.178,96
05.01.2022;11:30;11:45;34.759,20
05.01.2022;11:45;12:00;35.342,95
05.01.2022;12:00;12:15;34.906,38
05.01.2022;12:15;12:30;34.695,57
05.01.2022;12:30;12:45;34.377,08
05.01.2022;12:45;13:00;34.490,58
05.01.2022;13:00;13:15;34.087,60
05.01.2022;13:15;13:30;34.186,89
05.01.2022;13:30;13:45;34.298,55
05.01.2022;13:45;14:00;33.845,73
05.01.2022;14:00;14:15;33.854,25
05.01.2022;14:15;14:30;33.804,01
05.01.2022;14:30;14:45;33.686,02
05.01.2022;14:45;15:00;33.634,26
05.01.2022;15:00;15:15;33.648,22
05.01.2022;15:15;15:30;33.986,48
05.01.2022;15:30;15:45;34.094,99
05.01.2022;15:45;16:00;34.371,52
05.01.2022;16:00;16:15;34.896,34
05.01.2022;16:15;16:30;35.861,14
05.01.2022;16:30;16:45;36.659,95
05.01.2022;16:45;17:00;37.788,05
05.01.2022;17:00;17:15;38.319,85
05.01.2022;17:15;17:30;39.181,93
05.01.2022;17:30;17:45;40.307,93
05.01.2022;17:45;18:00;40.526,72
05.01.2022;18:00;18:15;39.869,62
05.01.2022;18:15;18:30;39.879,90
05.01.2022;18:30;18:45;39.435,84
05.01.2022;18:45;19:00;38.813,40
05.01.2022;19:00;19:15;38.386,83
05.01.2022;19:15;19:30;37.836,30
05.01.2022;19:30;19:45;37.118,18
05.01.2022;19:45;20:00;36.305,35
05.01.2022;20:00;20:15;35.418,01
05.01.2022;20:15;20:30;34.349,07
05.01.2022;20:30;20:45;33.392,15
05.01.2022;20:45;21:00;32.696,48
05.01.2022;21:00;21:15;32.471,33
05.01.2022;21:15;21:30;31.424,13
05.01.2022;21:30;21:45;31.838,93
05.01.2022;21:45;22:00;31.524,12
05.01.2022;22:00;22:15;30.293,86
05.01.2022;22:15;22:30;29.204,15
05.01.2022;22:30;22:45;28.057,58
05.01.2022;22:45;23:00;27.117,45
05.01.2022;23:00;23:15;25.766,49
05.01.2022;23:15;23:30;24.629,30
05.01.2022;23:30;23:45;23.755,19
05.01.2022;23:45;00:00;22.753,41
06.01.2022;00:00;00:15;22.990,10
06.01.2022;00:15;00:30;23.032,84
06.01.2022;00:30;00:45;22.232,74
06.01.2022;00:45;01:00;21.716,48
06.01.2022;01:00;01:15;21.315,29
06.01.2022;01:15;01:30;20.798,73
06.01.2022;01:30;01:45;20.173,11
06.01.2022;01:45;02:00;19.958,02
06.01.2022;02:00;02:15;19.640,51
06.01.2022;02:15;02:30;19.415,04
06.01.2022;02:30;02:45;19.449,19
06.01.2022;02:45;03:00;19.155,91
06.01.2022;03:00;03:15;19.090,85
06.01.2022;03:15;03:30;19.098,09
06.01.2022;03:30;03:45;18.856,33
06.01.2022;03:45;04:00;18.990,78
06.01.2022;04:00;04:15;19.077,66
06.01.2022;04:15;04:30;19.126,27
06.01.2022;04:30;04:45;19.301,82
06.01.2022;04:45;05:00;19.714,34
06.01.2022;05:00;05:15;20.242,98
06.01.2022;05:15;05:30;20.615,72
06.01.2022;05:30;05:45;21.176,78
06.01.2022;05:45;06:00;21.450,23
06.01.2022;06:00;06:15;22.644,92
06.01.2022;06:15;06:30;23.240,00
06.01.2022;06:30;06:45;23.917,27
06.01.2022;06:45;07:00;24.666,89
06.01.2022;07:00;07:15;25.874,20
06.01.2022;07:15;07:30;26.727,36
06.01.2022;07:30;07:45;27.966,04
06.01.2022;07:45;08:00;28.722,29
06.01.2022;08:00;08:15;29.788,29
06.01.2022;08:15;08:30;29.758,36
06.01.2022;08:30;08:45;30.230,52
06.01.2022;08:45;09:00;30.618,63
06.01.2022;09:00;09:15;30.837,20
06.01.2022;09:15;09:30;30.789,40
06.01.2022;09:30;09:45;30.587,52
06.01.2022;09:45;10:00;30.913,28
06.01.2022;10:00;10:15;30.887,60
06.01.2022;10:15;10:30;30.663,33
06.01.2022;10:30;10:45;30.116,34
06.01.2022;10:45;11:00;30.156,32
06.01.2022;11:00;11:15;29.781,12
06.01.2022;11:15;11:30;29.519,07
06.01.2022;11:30;11:45;29.747,91
06.01.2022;11:45;12:00;29.153,86
06.01.2022;12:00;12:15;27.724,68
06.01.2022;12:15;12:30;28.365,05
06.01.2022;12:30;12:45;28.144,48
06.01.2022;12:45;13:00;26.458,19
06.01.2022;13:00;13:15;25.846,45
06.01.2022;13:15;13:30;25.552,49
06.01.2022;13:30;13:45;26.499,24
06.01.2022;13:45;14:00;25.735,42
06.01.2022;14:00;14:15;24.792,89
06.01.2022;14:15;14:30;25.816,18
06.01.2022;14:30;14:45;26.883,11
06.01.2022;14:45;15:00;27.211,43
06.01.2022;15:00;15:15;26.840,81
06.01.2022;15:15;15:30;27.785,68
06.01.2022;15:30;15:45;28.843,43
06.01.2022;15:45;16:00;30.186,08
06.01.2022;16:00;16:15;31.528,93
06.01.2022;16:15;16:30;32.556,18
06.01.2022;16:30;16:45;33.699,71
06.01.2022;16:45;17:00;34.868,14
06.01.2022;17:00;17:15;37.544,07
06.01.2022;17:15;17:30;38.855,38
06.01.2022;17:30;17:45;39.668,19
06.01.2022;17:45;18:00;40.108,10
06.01.2022;18:00;18:15;40.282,53
06.01.2022;18:15;18:30;40.399,18
06.01.2022;18:30;18:45;40.464,07
06.01.2022;18:45;19:00;39.766,11
06.01.2022;19:00;19:15;38.959,88
06.01.2022;19:15;19:30;38.218,33
06.01.2022;19:30;19:45;37.580,81
06.01.2022;19:45;20:00;36.934,85
06.01.2022;20:00;20:15;35.936,39
06.01.2022;20:15;20:30;34.902,00
06.01.2022;20:30;20:45;34.047,23
06.01.2022;20:45;21:00;32.944,42
06.01.2022;21:00;21:15;32.843,49
06.01.2022;21:15;21:30;32.248,69
06.01.2022;21:30;21:45;32.712,36
06.01.2022;21:45;22:00;32.387,94
06.01.2022;22:00;22:15;31.201,90
06.01.2022;22:15;22:30;30.244,35
06.01.2022;22:30;22:45;29.166,66
06.01.2022;22:45;23:00;28.255,70
06.01.2022;23:00;23:15;26.865,22
06.01.2022;23:15;23:30;25.919,05
06.01.2022;23:30;23:45;25.123,04
06.01.2022;23:45;00:00;24.237,78
07.01.2022;00:00;00:15;24.708,31
07.01.2022;00:15;00:30;24.629,20
07.01.2022;00:30;00:45;24.122,49
07.01.2022;00:45;01:00;23.492,59
07.01.2022;01:00;01:15;23.048,60
07.01.2022;01:15;01:30;22.597,36
07.01.2022;01:30;01:45;22.194,82
07.01.2022;01:45;02:00;21.848,22
07.01.2022;02:00;02:15;21.381,07
07.01.2022;02:15;02:30;21.021,34
07.01.2022;02:30;02:45;20.853,05
07.01.2022;02:45;03:00;20.817,54
07.01.2022;03:00;03:15;20.708,93
07.01.2022;03:15;03:30;20.389,77
07.01.2022;03:30;03:45;20.314,04
07.01.2022;03:45;04:00;20.176,23
07.01.2022;04:00;04:15;20.410,69
07.01.2022;04:15;04:30;20.470,07
07.01.2022;04:30;04:45;20.855,14
07.01.2022;04:45;05:00;20.998,66
07.01.2022;05:00;05:15;21.505,28
07.01.2022;05:15;05:30;21.601,09
07.01.2022;05:30;05:45;22.023,54
07.01.2022;05:45;06:00;22.192,68
07.01.2022;06:00;06:15;23.583,85
07.01.2022;06:15;06:30;24.129,92
07.01.2022;06:30;06:45;24.921,38
07.01.2022;06:45;07:00;25.724,12
07.01.2022;07:00;07:15;27.358,60
07.01.2022;07:15;07:30;28.109,78
07.01.2022;07:30;07:45;29.036,08
07.01.2022;07:45;08:00;29.782,42
07.01.2022;08:00;08:15;30.577,88
07.01.2022;08:15;08:30;30.666,23
07.01.2022;08:30;08:45;31.285,88
07.01.2022;08:45;09:00;31.819,22
07.01.2022;09:00;09:15;32.339,32
07.01.2022;09:15;09:30;32.505,72
07.01.2022;09:30;09:45;33.023,83
07.01.2022;09:45;10:00;33.428,37
07.01.2022;10:00;10:15;33.997,05
07.01.2022;10:15;10:30;34.258,64
07.01.2022;10:30;10:45;34.690,01
07.01.2022;10:45;11:00;34.979,00
07.01.2022;11:00;11:15;35.788,61
07.01.2022;11:15;11:30;36.412,85
07.01.2022;11:30;11:45;37.164,46
07.01.2022;11:45;12:00;37.735,56
07.01.2022;12:00;12:15;37.571,85
07.01.2022;12:15;12:30;37.331,85
07.01.2022;12:30;12:45;36.994,71
07.01.2022;12:45;13:00;36.266,78
07.01.2022;13:00;13:15;35.621,76
07.01.2022;13:15;13:30;35.702,96
07.01.2022;13:30;13:45;36.193,31
07.01.2022;13:45;14:00;35.933,62
07.01.2022;14:00;14:15;35.693,59
07.01.2022;14:15;14:30;35.711,23
07.01.2022;14:30;14:45;35.441,59
07.01.2022;14:45;15:00;35.358,77
07.01.2022;15:00;15:15;35.228,17
07.01.2022;15:15;15:30;34.458,26
07.01.2022;15:30;15:45;34.219,20
07.01.2022;15:45;16:00;34.617,34
07.01.2022;16:00;16:15;35.377,40
07.01.2022;16:15;16:30;35.991,54
07.01.2022;16:30;16:45;36.752,30
07.01.2022;16:45;17:00;37.964,58
07.01.2022;17:00;17:15;38.770,04
07.01.2022;17:15;17:30;39.680,73
07.01.2022;17:30;17:45;40.490,68
07.01.2022;17:45;18:00;40.774,80
07.01.2022;18:00;18:15;40.730,38
07.01.2022;18:15;18:30;40.577,53
07.01.2022;18:30;18:45;40.192,94
07.01.2022;18:45;19:00;39.664,61
07.01.2022;19:00;19:15;38.864,03
07.01.2022;19:15;19:30;37.844,15
07.01.2022;19:30;19:45;37.406,43
07.01.2022;19:45;20:00;36.714,17
07.01.2022;20:00;20:15;35.761,87
07.01.2022;20:15;20:30;35.012,89
07.01.2022;20:30;20:45;34.195,59
07.01.2022;20:45;21:00;33.338,24
07.01.2022;21:00;21:15;33.033,55
07.01.2022;21:15;21:30;32.497,30
07.01.2022;21:30;21:45;33.012,26
07.01.2022;21:45;22:00;32.592,17
07.01.2022;22:00;22:15;31.679,24
07.01.2022;22:15;22:30;30.518,01
07.01.2022;22:30;22:45;29.427,25
07.01.2022;22:45;23:00;28.525,57
07.01.2022;23:00;23:15;27.396,68
07.01.2022;23:15;23:30;26.296,61
07.01.2022;23:30;23:45;25.395,27
07.01.2022;23:45;00:00;24.251,70
08.01.2022;00:00;00:15;24.584,48
08.01.2022;00:15;00:30;24.538,67
08.01.2022;00:30;00:45;23.668,43
08.01.2022;00:45;01:00;22.790,06
08.01.2022;01:00;01:15;22.245,71
08.01.2022;01:15;01:30;21.864,98
08.01.2022;01:30;01:45;21.238,69
08.01.2022;01:45;02:00;21.088,91
08.01.2022;02:00;02:15;20.859,33
08.01.2022;02:15;02:30;20.562,60
08.01.2022;02:30;02:45;20.442,76
08.01.2022;02:45;03:00;20.149,15
08.01.2022;03:00;03:15;20.016,85
08.01.2022;03:15;03:30;19.891,37
08.01.2022;03:30;03:45;19.788,84
08.01.2022;03:45;04:00;19.644,37
08.01.2022;04:00;04:15;19.872,02
08.01.2022;04:15;04:30;19.861,45
08.01.2022;04:30;04:45;20.016,37
08.01.2022;04:45;05:00;20.026,89
08.01.2022;05:00;05:15;20.477,10
08.01.2022;05:15;05:30;20.365,59
08.01.2022;05:30;05:45;20.533,82
08.01.2022;05:45;06:00;20.607,12
08.01.2022;06:00;06:15;21.575,27
08.01.2022;06:15;06:30;22.033,40