Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;1.365,04
01.01.2021;00:15;00:30;2.114,32
01.01.2021;00:30;00:45;1.647,81
01.01.2021;00:45;01:00;1.206,72
01.01.2021;01:00;01:15;967,41
01.01.2021;01:15;01:30;660,75
01.01.2021;01:30;01:45;650,31
01.01.2021;01:45;02:00;508,18
01.01.2021;02:00;02:15;355,35
01.01.2021;02:15;02:30;276,41
01.01.2021;02:30;02:45;44,31
01.01.2021;02:45;03:00;-178,85
01.01.2021;03:00;03:15;-313,37
01.01.2021;03:15;03:30;-393,30
01.01.2021;03:30;03:45;-440,04
01.01.2021;03:45;04:00;-620,59
01.01.2021;04:00;04:15;-495,73
01.01.2021;04:15;04:30;-784,49
01.01.2021;04:30;04:45;-794,91
01.01.2021;04:45;05:00;-954,23
01.01.2021;05:00;05:15;-869,59
01.01.2021;05:15;05:30;-1.080,64
01.01.2021;05:30;05:45;-1.034,82
01.01.2021;05:45;06:00;-1.475,71
01.01.2021;06:00;06:15;-1.232,25
01.01.2021;06:15;06:30;-1.062,82
01.01.2021;06:30;06:45;-1.560,65
01.01.2021;06:45;07:00;-1.927,72
01.01.2021;07:00;07:15;-2.386,38
01.01.2021;07:15;07:30;-2.908,08
01.01.2021;07:30;07:45;-3.375,25
01.01.2021;07:45;08:00;-3.943,68
01.01.2021;08:00;08:15;-3.429,55
01.01.2021;08:15;08:30;-4.127,75
01.01.2021;08:30;08:45;-4.503,61
01.01.2021;08:45;09:00;-4.609,37
01.01.2021;09:00;09:15;-4.108,67
01.01.2021;09:15;09:30;-4.488,60
01.01.2021;09:30;09:45;-4.670,06
01.01.2021;09:45;10:00;-4.623,44
01.01.2021;10:00;10:15;-4.542,51
01.01.2021;10:15;10:30;-4.356,51
01.01.2021;10:30;10:45;-5.343,02
01.01.2021;10:45;11:00;-5.533,21
01.01.2021;11:00;11:15;-5.595,58
01.01.2021;11:15;11:30;-5.172,80
01.01.2021;11:30;11:45;-4.730,11
01.01.2021;11:45;12:00;-4.231,71
01.01.2021;12:00;12:15;-2.765,41
01.01.2021;12:15;12:30;-2.694,10
01.01.2021;12:30;12:45;-2.424,12
01.01.2021;12:45;13:00;-2.266,28
01.01.2021;13:00;13:15;-1.927,80
01.01.2021;13:15;13:30;-1.357,90
01.01.2021;13:30;13:45;-1.712,32
01.01.2021;13:45;14:00;-1.503,58
01.01.2021;14:00;14:15;-1.483,00
01.01.2021;14:15;14:30;-1.236,65
01.01.2021;14:30;14:45;-1.277,69
01.01.2021;14:45;15:00;-1.167,71
01.01.2021;15:00;15:15;-1.009,88
01.01.2021;15:15;15:30;-738,93
01.01.2021;15:30;15:45;-647,88
01.01.2021;15:45;16:00;-869,62
01.01.2021;16:00;16:15;-788,04
01.01.2021;16:15;16:30;-466,82
01.01.2021;16:30;16:45;-1.207,25
01.01.2021;16:45;17:00;-698,59
01.01.2021;17:00;17:15;-871,96
01.01.2021;17:15;17:30;-890,53
01.01.2021;17:30;17:45;-1.283,48
01.01.2021;17:45;18:00;-1.647,36
01.01.2021;18:00;18:15;-2.062,84
01.01.2021;18:15;18:30;-2.366,33
01.01.2021;18:30;18:45;-1.172,78
01.01.2021;18:45;19:00;-1.375,78
01.01.2021;19:00;19:15;-1.325,46
01.01.2021;19:15;19:30;-1.215,32
01.01.2021;19:30;19:45;-2.411,81
01.01.2021;19:45;20:00;-1.963,07
01.01.2021;20:00;20:15;-1.160,32
01.01.2021;20:15;20:30;-1.706,03
01.01.2021;20:30;20:45;-1.259,62
01.01.2021;20:45;21:00;-1.263,12
01.01.2021;21:00;21:15;-625,61
01.01.2021;21:15;21:30;-610,40
01.01.2021;21:30;21:45;150,60
01.01.2021;21:45;22:00;848,52
01.01.2021;22:00;22:15;164,76
01.01.2021;22:15;22:30;241,18
01.01.2021;22:30;22:45;543,97
01.01.2021;22:45;23:00;882,91
01.01.2021;23:00;23:15;788,26
01.01.2021;23:15;23:30;691,80
01.01.2021;23:30;23:45;-105,39
01.01.2021;23:45;00:00;-776,31
02.01.2021;00:00;00:15;-1.542,59
02.01.2021;00:15;00:30;-1.371,10
02.01.2021;00:30;00:45;-1.656,46
02.01.2021;00:45;01:00;-1.812,69
02.01.2021;01:00;01:15;-1.897,87
02.01.2021;01:15;01:30;-2.078,09
02.01.2021;01:30;01:45;-1.991,35
02.01.2021;01:45;02:00;-1.978,39
02.01.2021;02:00;02:15;-1.850,23
02.01.2021;02:15;02:30;-1.752,75
02.01.2021;02:30;02:45;-1.607,92
02.01.2021;02:45;03:00;-1.644,33
02.01.2021;03:00;03:15;-1.600,31
02.01.2021;03:15;03:30;-1.610,88
02.01.2021;03:30;03:45;-1.646,79
02.01.2021;03:45;04:00;-1.596,10
02.01.2021;04:00;04:15;-1.608,77
02.01.2021;04:15;04:30;-1.581,84
02.01.2021;04:30;04:45;-1.534,06
02.01.2021;04:45;05:00;-1.661,39
02.01.2021;05:00;05:15;-1.438,77
02.01.2021;05:15;05:30;-1.719,65
02.01.2021;05:30;05:45;-1.692,85
02.01.2021;05:45;06:00;-2.331,80
02.01.2021;06:00;06:15;-1.810,63
02.01.2021;06:15;06:30;-1.641,20
02.01.2021;06:30;06:45;-2.000,86
02.01.2021;06:45;07:00;-2.312,76
02.01.2021;07:00;07:15;-2.722,66
02.01.2021;07:15;07:30;-3.212,59
02.01.2021;07:30;07:45;-3.632,59
02.01.2021;07:45;08:00;-4.104,00
02.01.2021;08:00;08:15;-3.544,99
02.01.2021;08:15;08:30;-3.889,13
02.01.2021;08:30;08:45;-3.920,18
02.01.2021;08:45;09:00;-3.806,90
02.01.2021;09:00;09:15;-3.255,42
02.01.2021;09:15;09:30;-3.036,74
02.01.2021;09:30;09:45;-2.967,70
02.01.2021;09:45;10:00;-2.812,48
02.01.2021;10:00;10:15;-2.707,49
02.01.2021;10:15;10:30;-2.231,64
02.01.2021;10:30;10:45;-3.032,87
02.01.2021;10:45;11:00;-2.941,33
02.01.2021;11:00;11:15;-2.607,56
02.01.2021;11:15;11:30;-2.022,12
02.01.2021;11:30;11:45;-1.452,56
02.01.2021;11:45;12:00;-615,13
02.01.2021;12:00;12:15;1.111,26
02.01.2021;12:15;12:30;1.374,18
02.01.2021;12:30;12:45;1.142,44
02.01.2021;12:45;13:00;1.381,54
02.01.2021;13:00;13:15;1.271,48
02.01.2021;13:15;13:30;1.644,79
02.01.2021;13:30;13:45;1.054,75
02.01.2021;13:45;14:00;773,20
02.01.2021;14:00;14:15;467,11
02.01.2021;14:15;14:30;389,27
02.01.2021;14:30;14:45;410,33
02.01.2021;14:45;15:00;190,48
02.01.2021;15:00;15:15;296,10
02.01.2021;15:15;15:30;86,76
02.01.2021;15:30;15:45;223,53
02.01.2021;15:45;16:00;227,51
02.01.2021;16:00;16:15;196,77
02.01.2021;16:15;16:30;276,98
02.01.2021;16:30;16:45;-617,10
02.01.2021;16:45;17:00;260,72
02.01.2021;17:00;17:15;557,93
02.01.2021;17:15;17:30;633,35
02.01.2021;17:30;17:45;655,36
02.01.2021;17:45;18:00;512,48
02.01.2021;18:00;18:15;270,98
02.01.2021;18:15;18:30;-78,56
02.01.2021;18:30;18:45;1.031,91
02.01.2021;18:45;19:00;628,21
02.01.2021;19:00;19:15;625,19
02.01.2021;19:15;19:30;1.063,16
02.01.2021;19:30;19:45;-12,88
02.01.2021;19:45;20:00;153,46
02.01.2021;20:00;20:15;506,41
02.01.2021;20:15;20:30;-149,74
02.01.2021;20:30;20:45;-82,20
02.01.2021;20:45;21:00;96,65
02.01.2021;21:00;21:15;537,36
02.01.2021;21:15;21:30;432,15
02.01.2021;21:30;21:45;992,42
02.01.2021;21:45;22:00;1.507,40
02.01.2021;22:00;22:15;979,74
02.01.2021;22:15;22:30;639,96
02.01.2021;22:30;22:45;611,05
02.01.2021;22:45;23:00;630,61
02.01.2021;23:00;23:15;451,60
02.01.2021;23:15;23:30;438,66
02.01.2021;23:30;23:45;57,92
02.01.2021;23:45;00:00;-199,26
03.01.2021;00:00;00:15;774,79
03.01.2021;00:15;00:30;532,47
03.01.2021;00:30;00:45;-110,61
03.01.2021;00:45;01:00;-544,53
03.01.2021;01:00;01:15;-712,21
03.01.2021;01:15;01:30;-836,91
03.01.2021;01:30;01:45;-757,77
03.01.2021;01:45;02:00;-654,92
03.01.2021;02:00;02:15;-484,60
03.01.2021;02:15;02:30;-546,27
03.01.2021;02:30;02:45;-411,75
03.01.2021;02:45;03:00;-407,65
03.01.2021;03:00;03:15;-488,53
03.01.2021;03:15;03:30;-613,54
03.01.2021;03:30;03:45;-617,75
03.01.2021;03:45;04:00;-539,61
03.01.2021;04:00;04:15;-405,75
03.01.2021;04:15;04:30;-488,79
03.01.2021;04:30;04:45;-499,93
03.01.2021;04:45;05:00;-673,23
03.01.2021;05:00;05:15;-544,40
03.01.2021;05:15;05:30;-720,62
03.01.2021;05:30;05:45;-634,44
03.01.2021;05:45;06:00;-1.014,93
03.01.2021;06:00;06:15;-558,30
03.01.2021;06:15;06:30;-286,99
03.01.2021;06:30;06:45;-536,09
03.01.2021;06:45;07:00;-880,00
03.01.2021;07:00;07:15;-875,86
03.01.2021;07:15;07:30;-1.363,13
03.01.2021;07:30;07:45;-1.813,96
03.01.2021;07:45;08:00;-1.940,98
03.01.2021;08:00;08:15;-1.336,07
03.01.2021;08:15;08:30;-1.810,85
03.01.2021;08:30;08:45;-1.954,75
03.01.2021;08:45;09:00;-1.730,79
03.01.2021;09:00;09:15;-971,87
03.01.2021;09:15;09:30;-1.114,51
03.01.2021;09:30;09:45;-1.027,87
03.01.2021;09:45;10:00;-815,29
03.01.2021;10:00;10:15;-698,29
03.01.2021;10:15;10:30;-338,66
03.01.2021;10:30;10:45;-1.149,51
03.01.2021;10:45;11:00;-962,69
03.01.2021;11:00;11:15;-879,68
03.01.2021;11:15;11:30;-224,47
03.01.2021;11:30;11:45;489,40
03.01.2021;11:45;12:00;722,97
03.01.2021;12:00;12:15;1.880,21
03.01.2021;12:15;12:30;1.588,20
03.01.2021;12:30;12:45;1.325,19
03.01.2021;12:45;13:00;925,47
03.01.2021;13:00;13:15;826,31
03.01.2021;13:15;13:30;1.217,63
03.01.2021;13:30;13:45;821,65
03.01.2021;13:45;14:00;470,88
03.01.2021;14:00;14:15;586,25
03.01.2021;14:15;14:30;969,02
03.01.2021;14:30;14:45;1.109,11
03.01.2021;14:45;15:00;1.244,44
03.01.2021;15:00;15:15;1.083,87
03.01.2021;15:15;15:30;1.027,69
03.01.2021;15:30;15:45;1.090,56
03.01.2021;15:45;16:00;911,00
03.01.2021;16:00;16:15;1.014,41
03.01.2021;16:15;16:30;1.168,50
03.01.2021;16:30;16:45;515,42
03.01.2021;16:45;17:00;1.051,43
03.01.2021;17:00;17:15;1.691,87
03.01.2021;17:15;17:30;1.886,98
03.01.2021;17:30;17:45;1.319,90
03.01.2021;17:45;18:00;1.036,81
03.01.2021;18:00;18:15;578,36
03.01.2021;18:15;18:30;-33,62
03.01.2021;18:30;18:45;188,29
03.01.2021;18:45;19:00;93,55
03.01.2021;19:00;19:15;153,67
03.01.2021;19:15;19:30;37,94
03.01.2021;19:30;19:45;-1.150,50
03.01.2021;19:45;20:00;-731,42
03.01.2021;20:00;20:15;156,28
03.01.2021;20:15;20:30;-812,25
03.01.2021;20:30;20:45;-449,32
03.01.2021;20:45;21:00;-345,59
03.01.2021;21:00;21:15;-61,96
03.01.2021;21:15;21:30;-158,23
03.01.2021;21:30;21:45;592,77
03.01.2021;21:45;22:00;1.234,60
03.01.2021;22:00;22:15;615,74
03.01.2021;22:15;22:30;527,96
03.01.2021;22:30;22:45;653,08
03.01.2021;22:45;23:00;936,24
03.01.2021;23:00;23:15;486,83
03.01.2021;23:15;23:30;203,34
03.01.2021;23:30;23:45;-469,20
03.01.2021;23:45;00:00;-1.078,55
04.01.2021;00:00;00:15;-440,23
04.01.2021;00:15;00:30;-144,43
04.01.2021;00:30;00:45;-501,38
04.01.2021;00:45;01:00;-625,88
04.01.2021;01:00;01:15;-735,73
04.01.2021;01:15;01:30;-784,80
04.01.2021;01:30;01:45;-796,24
04.01.2021;01:45;02:00;-758,19
04.01.2021;02:00;02:15;-722,70
04.01.2021;02:15;02:30;-638,40
04.01.2021;02:30;02:45;-590,81
04.01.2021;02:45;03:00;-655,39
04.01.2021;03:00;03:15;-574,68
04.01.2021;03:15;03:30;-599,24
04.01.2021;03:30;03:45;-530,43
04.01.2021;03:45;04:00;-655,25
04.01.2021;04:00;04:15;-682,25
04.01.2021;04:15;04:30;-946,24
04.01.2021;04:30;04:45;-899,96
04.01.2021;04:45;05:00;-1.183,39
04.01.2021;05:00;05:15;-1.106,90
04.01.2021;05:15;05:30;-1.612,21
04.01.2021;05:30;05:45;-1.712,19
04.01.2021;05:45;06:00;-2.469,56
04.01.2021;06:00;06:15;-2.201,53
04.01.2021;06:15;06:30;-2.173,28
04.01.2021;06:30;06:45;-2.532,11
04.01.2021;06:45;07:00;-2.730,90
04.01.2021;07:00;07:15;-3.055,06
04.01.2021;07:15;07:30;-3.115,24
04.01.2021;07:30;07:45;-3.128,20
04.01.2021;07:45;08:00;-3.021,06
04.01.2021;08:00;08:15;-1.977,35
04.01.2021;08:15;08:30;-2.166,61
04.01.2021;08:30;08:45;-2.131,65
04.01.2021;08:45;09:00;-1.764,73
04.01.2021;09:00;09:15;-715,03
04.01.2021;09:15;09:30;-571,76
04.01.2021;09:30;09:45;-181,08
04.01.2021;09:45;10:00;-101,93
04.01.2021;10:00;10:15;520,41
04.01.2021;10:15;10:30;985,56
04.01.2021;10:30;10:45;-220,37
04.01.2021;10:45;11:00;-171,04
04.01.2021;11:00;11:15;241,59
04.01.2021;11:15;11:30;744,85
04.01.2021;11:30;11:45;1.701,42
04.01.2021;11:45;12:00;2.279,22
04.01.2021;12:00;12:15;3.274,85
04.01.2021;12:15;12:30;3.405,32
04.01.2021;12:30;12:45;2.875,42
04.01.2021;12:45;13:00;2.753,06
04.01.2021;13:00;13:15;2.544,53
04.01.2021;13:15;13:30;2.900,53
04.01.2021;13:30;13:45;2.153,32
04.01.2021;13:45;14:00;2.114,46
04.01.2021;14:00;14:15;2.154,96
04.01.2021;14:15;14:30;2.008,80
04.01.2021;14:30;14:45;1.875,94
04.01.2021;14:45;15:00;1.565,44
04.01.2021;15:00;15:15;1.590,13
04.01.2021;15:15;15:30;1.404,79
04.01.2021;15:30;15:45;1.255,93
04.01.2021;15:45;16:00;1.205,36
04.01.2021;16:00;16:15;1.390,75
04.01.2021;16:15;16:30;1.427,41
04.01.2021;16:30;16:45;233,07
04.01.2021;16:45;17:00;771,87
04.01.2021;17:00;17:15;1.216,82
04.01.2021;17:15;17:30;1.121,27
04.01.2021;17:30;17:45;637,67
04.01.2021;17:45;18:00;469,84
04.01.2021;18:00;18:15;193,59
04.01.2021;18:15;18:30;-219,57
04.01.2021;18:30;18:45;512,59
04.01.2021;18:45;19:00;256,31
04.01.2021;19:00;19:15;-33,63
04.01.2021;19:15;19:30;-66,13
04.01.2021;19:30;19:45;-1.192,39
04.01.2021;19:45;20:00;-710,10
04.01.2021;20:00;20:15;-436,54
04.01.2021;20:15;20:30;-1.206,79
04.01.2021;20:30;20:45;-1.377,64
04.01.2021;20:45;21:00;-1.237,39
04.01.2021;21:00;21:15;-710,55
04.01.2021;21:15;21:30;-900,21
04.01.2021;21:30;21:45;-332,33
04.01.2021;21:45;22:00;323,69
04.01.2021;22:00;22:15;-422,63
04.01.2021;22:15;22:30;-402,03
04.01.2021;22:30;22:45;-481,58
04.01.2021;22:45;23:00;-526,98
04.01.2021;23:00;23:15;-618,74
04.01.2021;23:15;23:30;-561,69
04.01.2021;23:30;23:45;-973,63
04.01.2021;23:45;00:00;-1.129,03
05.01.2021;00:00;00:15;-462,04
05.01.2021;00:15;00:30;-53,38
05.01.2021;00:30;00:45;-328,10
05.01.2021;00:45;01:00;-661,12
05.01.2021;01:00;01:15;-714,86
05.01.2021;01:15;01:30;-791,47
05.01.2021;01:30;01:45;-631,02
05.01.2021;01:45;02:00;-608,10
05.01.2021;02:00;02:15;-637,95
05.01.2021;02:15;02:30;-621,71
05.01.2021;02:30;02:45;-491,09
05.01.2021;02:45;03:00;-452,67
05.01.2021;03:00;03:15;-492,63
05.01.2021;03:15;03:30;-460,40
05.01.2021;03:30;03:45;-731,77
05.01.2021;03:45;04:00;-730,86
05.01.2021;04:00;04:15;-685,16
05.01.2021;04:15;04:30;-888,28
05.01.2021;04:30;04:45;-920,31
05.01.2021;04:45;05:00;-1.125,65
05.01.2021;05:00;05:15;-1.005,65
05.01.2021;05:15;05:30;-1.518,94
05.01.2021;05:30;05:45;-1.854,84
05.01.2021;05:45;06:00;-2.699,14
05.01.2021;06:00;06:15;-2.325,03
05.01.2021;06:15;06:30;-2.136,82
05.01.2021;06:30;06:45;-2.722,47
05.01.2021;06:45;07:00;-3.143,14
05.01.2021;07:00;07:15;-3.297,36
05.01.2021;07:15;07:30;-3.446,90
05.01.2021;07:30;07:45;-3.351,55
05.01.2021;07:45;08:00;-3.413,43
05.01.2021;08:00;08:15;-2.474,91
05.01.2021;08:15;08:30;-2.713,71
05.01.2021;08:30;08:45;-2.372,46
05.01.2021;08:45;09:00;-1.969,33
05.01.2021;09:00;09:15;-1.142,14
05.01.2021;09:15;09:30;-1.346,91
05.01.2021;09:30;09:45;-1.178,70
05.01.2021;09:45;10:00;-933,24
05.01.2021;10:00;10:15;-467,93
05.01.2021;10:15;10:30;-66,24
05.01.2021;10:30;10:45;-726,14
05.01.2021;10:45;11:00;-719,55
05.01.2021;11:00;11:15;-990,43
05.01.2021;11:15;11:30;-65,76
05.01.2021;11:30;11:45;718,93
05.01.2021;11:45;12:00;614,98
05.01.2021;12:00;12:15;1.905,02
05.01.2021;12:15;12:30;1.679,29
05.01.2021;12:30;12:45;1.077,29
05.01.2021;12:45;13:00;650,11
05.01.2021;13:00;13:15;847,87
05.01.2021;13:15;13:30;1.101,83
05.01.2021;13:30;13:45;430,57
05.01.2021;13:45;14:00;605,95
05.01.2021;14:00;14:15;813,28
05.01.2021;14:15;14:30;677,20
05.01.2021;14:30;14:45;-18,79
05.01.2021;14:45;15:00;125,83
05.01.2021;15:00;15:15;537,95
05.01.2021;15:15;15:30;594,92
05.01.2021;15:30;15:45;578,55
05.01.2021;15:45;16:00;735,24
05.01.2021;16:00;16:15;991,94
05.01.2021;16:15;16:30;939,43
05.01.2021;16:30;16:45;-58,92
05.01.2021;16:45;17:00;83,90
05.01.2021;17:00;17:15;575,81
05.01.2021;17:15;17:30;484,09
05.01.2021;17:30;17:45;478,38
05.01.2021;17:45;18:00;258,53
05.01.2021;18:00;18:15;62,28
05.01.2021;18:15;18:30;-522,26
05.01.2021;18:30;18:45;140,87
05.01.2021;18:45;19:00;-434,75
05.01.2021;19:00;19:15;-870,24
05.01.2021;19:15;19:30;-506,35
05.01.2021;19:30;19:45;-1.500,12
05.01.2021;19:45;20:00;-1.230,86
05.01.2021;20:00;20:15;-728,20
05.01.2021;20:15;20:30;-1.309,96
05.01.2021;20:30;20:45;-1.373,02
05.01.2021;20:45;21:00;-1.119,34
05.01.2021;21:00;21:15;-712,15
05.01.2021;21:15;21:30;-863,05
05.01.2021;21:30;21:45;-353,95
05.01.2021;21:45;22:00;-59,41
05.01.2021;22:00;22:15;-371,89
05.01.2021;22:15;22:30;-525,42
05.01.2021;22:30;22:45;-500,20
05.01.2021;22:45;23:00;-277,22
05.01.2021;23:00;23:15;-249,05
05.01.2021;23:15;23:30;-421,73
05.01.2021;23:30;23:45;-833,54
05.01.2021;23:45;00:00;-1.008,19
06.01.2021;00:00;00:15;-437,19
06.01.2021;00:15;00:30;-144,21
06.01.2021;00:30;00:45;-445,71
06.01.2021;00:45;01:00;-705,16
06.01.2021;01:00;01:15;-835,34
06.01.2021;01:15;01:30;-932,49
06.01.2021;01:30;01:45;-892,67
06.01.2021;01:45;02:00;-823,26
06.01.2021;02:00;02:15;-737,12
06.01.2021;02:15;02:30;-628,92
06.01.2021;02:30;02:45;-637,93
06.01.2021;02:45;03:00;-665,78
06.01.2021;03:00;03:15;-582,83
06.01.2021;03:15;03:30;-674,67
06.01.2021;03:30;03:45;-751,01
06.01.2021;03:45;04:00;-863,10
06.01.2021;04:00;04:15;-694,91
06.01.2021;04:15;04:30;-916,46
06.01.2021;04:30;04:45;-1.050,49
06.01.2021;04:45;05:00;-1.330,35
06.01.2021;05:00;05:15;-1.214,63
06.01.2021;05:15;05:30;-1.593,53
06.01.2021;05:30;05:45;-1.792,22
06.01.2021;05:45;06:00;-2.630,88
06.01.2021;06:00;06:15;-2.394,10
06.01.2021;06:15;06:30;-2.455,71
06.01.2021;06:30;06:45;-2.967,27
06.01.2021;06:45;07:00;-3.097,53
06.01.2021;07:00;07:15;-3.399,89
06.01.2021;07:15;07:30;-3.245,58
06.01.2021;07:30;07:45;-3.256,80
06.01.2021;07:45;08:00;-3.402,38
06.01.2021;08:00;08:15;-2.439,10
06.01.2021;08:15;08:30;-2.543,76
06.01.2021;08:30;08:45;-2.477,44
06.01.2021;08:45;09:00;-2.104,41
06.01.2021;09:00;09:15;-1.078,26
06.01.2021;09:15;09:30;-978,39
06.01.2021;09:30;09:45;-559,28
06.01.2021;09:45;10:00;-394,39
06.01.2021;10:00;10:15;56,10
06.01.2021;10:15;10:30;646,43
06.01.2021;10:30;10:45;-147,15
06.01.2021;10:45;11:00;34,13
06.01.2021;11:00;11:15;69,92
06.01.2021;11:15;11:30;648,57
06.01.2021;11:30;11:45;1.248,36
06.01.2021;11:45;12:00;1.893,67
06.01.2021;12:00;12:15;2.870,64
06.01.2021;12:15;12:30;2.960,45
06.01.2021;12:30;12:45;2.662,88
06.01.2021;12:45;13:00;2.264,21
06.01.2021;13:00;13:15;2.054,68
06.01.2021;13:15;13:30;2.128,97
06.01.2021;13:30;13:45;1.490,70
06.01.2021;13:45;14:00;1.468,93
06.01.2021;14:00;14:15;1.141,91
06.01.2021;14:15;14:30;1.143,58
06.01.2021;14:30;14:45;1.043,22
06.01.2021;14:45;15:00;943,24
06.01.2021;15:00;15:15;1.067,01
06.01.2021;15:15;15:30;643,73
06.01.2021;15:30;15:45;414,12
06.01.2021;15:45;16:00;595,69
06.01.2021;16:00;16:15;1.046,89
06.01.2021;16:15;16:30;1.214,09
06.01.2021;16:30;16:45;217,91
06.01.2021;16:45;17:00;536,31
06.01.2021;17:00;17:15;1.049,22
06.01.2021;17:15;17:30;819,35
06.01.2021;17:30;17:45;518,16
06.01.2021;17:45;18:00;802,48
06.01.2021;18:00;18:15;-169,19
06.01.2021;18:15;18:30;-721,84
06.01.2021;18:30;18:45;12,52
06.01.2021;18:45;19:00;-246,47
06.01.2021;19:00;19:15;-621,76
06.01.2021;19:15;19:30;-613,17
06.01.2021;19:30;19:45;-1.580,63
06.01.2021;19:45;20:00;-1.290,53
06.01.2021;20:00;20:15;-1.123,98
06.01.2021;20:15;20:30;-1.867,06
06.01.2021;20:30;20:45;-1.786,14
06.01.2021;20:45;21:00;-1.583,56
06.01.2021;21:00;21:15;-1.180,84
06.01.2021;21:15;21:30;-1.348,52
06.01.2021;21:30;21:45;-739,56
06.01.2021;21:45;22:00;-175,27
06.01.2021;22:00;22:15;-782,23
06.01.2021;22:15;22:30;-849,55
06.01.2021;22:30;22:45;-929,49
06.01.2021;22:45;23:00;-557,25
06.01.2021;23:00;23:15;-697,74
06.01.2021;23:15;23:30;-734,36
06.01.2021;23:30;23:45;-1.068,26
06.01.2021;23:45;00:00;-1.295,73
07.01.2021;00:00;00:15;-672,83
07.01.2021;00:15;00:30;-265,62
07.01.2021;00:30;00:45;-556,78
07.01.2021;00:45;01:00;-760,55
07.01.2021;01:00;01:15;-805,22
07.01.2021;01:15;01:30;-934,92
07.01.2021;01:30;01:45;-1.000,88
07.01.2021;01:45;02:00;-895,77
07.01.2021;02:00;02:15;-828,09
07.01.2021;02:15;02:30;-671,73
07.01.2021;02:30;02:45;-528,29
07.01.2021;02:45;03:00;-507,91
07.01.2021;03:00;03:15;-568,88
07.01.2021;03:15;03:30;-556,70
07.01.2021;03:30;03:45;-803,80
07.01.2021;03:45;04:00;-927,86
07.01.2021;04:00;04:15;-883,31
07.01.2021;04:15;04:30;-914,92
07.01.2021;04:30;04:45;-1.073,76
07.01.2021;04:45;05:00;-1.287,61
07.01.2021;05:00;05:15;-1.172,49
07.01.2021;05:15;05:30;-1.484,15
07.01.2021;05:30;05:45;-1.640,74
07.01.2021;05:45;06:00;-2.633,46
07.01.2021;06:00;06:15;-2.303,19
07.01.2021;06:15;06:30;-2.077,87
07.01.2021;06:30;06:45;-2.588,76
07.01.2021;06:45;07:00;-2.879,50
07.01.2021;07:00;07:15;-3.063,17
07.01.2021;07:15;07:30;-3.286,09
07.01.2021;07:30;07:45;-3.257,55
07.01.2021;07:45;08:00;-3.072,63
07.01.2021;08:00;08:15;-1.979,91
07.01.2021;08:15;08:30;-2.433,46
07.01.2021;08:30;08:45;-2.245,50
07.01.2021;08:45;09:00;-2.114,88
07.01.2021;09:00;09:15;-1.305,95
07.01.2021;09:15;09:30;-1.369,87
07.01.2021;09:30;09:45;-1.324,43
07.01.2021;09:45;10:00;-832,24
07.01.2021;10:00;10:15;-313,57
07.01.2021;10:15;10:30;309,48
07.01.2021;10:30;10:45;-590,63
07.01.2021;10:45;11:00;-286,99
07.01.2021;11:00;11:15;33,72
07.01.2021;11:15;11:30;703,46
07.01.2021;11:30;11:45;1.172,12
07.01.2021;11:45;12:00;1.694,99
07.01.2021;12:00;12:15;2.808,76
07.01.2021;12:15;12:30;2.438,30
07.01.2021;12:30;12:45;1.992,72
07.01.2021;12:45;13:00;1.815,01
07.01.2021;13:00;13:15;1.819,84
07.01.2021;13:15;13:30;1.701,68
07.01.2021;13:30;13:45;938,97
07.01.2021;13:45;14:00;788,99
07.01.2021;14:00;14:15;830,63
07.01.2021;14:15;14:30;848,40
07.01.2021;14:30;14:45;963,15
07.01.2021;14:45;15:00;566,08
07.01.2021;15:00;15:15;224,22
07.01.2021;15:15;15:30;235,70
07.01.2021;15:30;15:45;340,31
07.01.2021;15:45;16:00;599,78
07.01.2021;16:00;16:15;958,18
07.01.2021;16:15;16:30;950,91
07.01.2021;16:30;16:45;83,81
07.01.2021;16:45;17:00;608,62
07.01.2021;17:00;17:15;1.003,84
07.01.2021;17:15;17:30;816,49
07.01.2021;17:30;17:45;432,13
07.01.2021;17:45;18:00;175,03
07.01.2021;18:00;18:15;-325,78
07.01.2021;18:15;18:30;-874,58
07.01.2021;18:30;18:45;-114,82
07.01.2021;18:45;19:00;-422,68
07.01.2021;19:00;19:15;-533,35
07.01.2021;19:15;19:30;-377,68
07.01.2021;19:30;19:45;-1.590,62
07.01.2021;19:45;20:00;-1.158,46
07.01.2021;20:00;20:15;-960,71
07.01.2021;20:15;20:30;-1.532,24
07.01.2021;20:30;20:45;-1.527,48
07.01.2021;20:45;21:00;-1.464,51
07.01.2021;21:00;21:15;-1.416,99
07.01.2021;21:15;21:30;-1.361,55
07.01.2021;21:30;21:45;-523,60
07.01.2021;21:45;22:00;-40,04
07.01.2021;22:00;22:15;-246,14
07.01.2021;22:15;22:30;-324,22
07.01.2021;22:30;22:45;-404,65
07.01.2021;22:45;23:00;-175,95
07.01.2021;23:00;23:15;-283,42
07.01.2021;23:15;23:30;-235,76
07.01.2021;23:30;23:45;-561,52
07.01.2021;23:45;00:00;-613,54
08.01.2021;00:00;00:15;62,20
08.01.2021;00:15;00:30;312,23
08.01.2021;00:30;00:45;-96,68
08.01.2021;00:45;01:00;-194,69
08.01.2021;01:00;01:15;-249,72
08.01.2021;01:15;01:30;-223,00
08.01.2021;01:30;01:45;-293,57
08.01.2021;01:45;02:00;-111,48
08.01.2021;02:00;02:15;-24,03
08.01.2021;02:15;02:30;23,02
08.01.2021;02:30;02:45;102,55
08.01.2021;02:45;03:00;25,11
08.01.2021;03:00;03:15;77,87
08.01.2021;03:15;03:30;127,72
08.01.2021;03:30;03:45;91,02
08.01.2021;03:45;04:00;-36,11
08.01.2021;04:00;04:15;-5,72
08.01.2021;04:15;04:30;-161,59
08.01.2021;04:30;04:45;-384,36
08.01.2021;04:45;05:00;-598,09
08.01.2021;05:00;05:15;-514,36
08.01.2021;05:15;05:30;-870,75
08.01.2021;05:30;05:45;-1.184,48
08.01.2021;05:45;06:00;-2.068,92
08.01.2021;06:00;06:15;-1.842,37
08.01.2021;06:15;06:30;-1.628,08
08.01.2021;06:30;06:45;-2.103,37
08.01.2021;06:45;07:00;-2.399,59
08.01.2021;07:00;07:15;-2.568,93
08.01.2021;07:15;07:30;-2.513,54
08.01.2021;07:30;07:45;-2.542,82
08.01.2021;07:45;08:00;-2.390,34
08.01.2021;08:00;08:15;-1.423,62
08.01.2021;08:15;08:30;-1.843,95
08.01.2021;08:30;08:45;-1.603,83
08.01.2021;08:45;09:00;-1.455,46
08.01.2021;09:00;09:15;-546,18
08.01.2021;09:15;09:30;-328,24
08.01.2021;09:30;09:45;-184,76
08.01.2021;09:45;10:00;73,26
08.01.2021;10:00;10:15;360,57
08.01.2021;10:15;10:30;752,22
08.01.2021;10:30;10:45;-380,76
08.01.2021;10:45;11:00;-335,92
08.01.2021;11:00;11:15;-58,19
08.01.2021;11:15;11:30;531,40
08.01.2021;11:30;11:45;1.396,17
08.01.2021;11:45;12:00;1.969,20
08.01.2021;12:00;12:15;2.998,93
08.01.2021;12:15;12:30;2.890,23
08.01.2021;12:30;12:45;2.602,33
08.01.2021;12:45;13:00;2.393,32
08.01.2021;13:00;13:15;2.348,17
08.01.2021;13:15;13:30;2.571,82
08.01.2021;13:30;13:45;1.800,58
08.01.2021;13:45;14:00;1.537,75
08.01.2021;14:00;14:15;1.246,48
08.01.2021;14:15;14:30;1.422,71