Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;3,04 
01.01.2018;0:15;0:30;3,06 
01.01.2018;0:30;0:45;3,05 
01.01.2018;0:45;1:00;3,03 
01.01.2018;1:00;1:15;2,99 
01.01.2018;1:15;1:30;2,93 
01.01.2018;1:30;1:45;2,86 
01.01.2018;1:45;2:00;2,78 
01.01.2018;2:00;2:15;2,70 
01.01.2018;2:15;2:30;2,63 
01.01.2018;2:30;2:45;2,55 
01.01.2018;2:45;3:00;2,48 
01.01.2018;3:00;3:15;2,42 
01.01.2018;3:15;3:30;2,38 
01.01.2018;3:30;3:45;2,36 
01.01.2018;3:45;4:00;2,36 
01.01.2018;4:00;4:15;2,40 
01.01.2018;4:15;4:30;2,47 
01.01.2018;4:30;4:45;2,57 
01.01.2018;4:45;5:00;2,70 
01.01.2018;5:00;5:15;2,84 
01.01.2018;5:15;5:30;2,96 
01.01.2018;5:30;5:45;3,06 
01.01.2018;5:45;6:00;3,10 
01.01.2018;6:00;6:15;3,09 
01.01.2018;6:15;6:30;3,02 
01.01.2018;6:30;6:45;2,90 
01.01.2018;6:45;7:00;2,73 
01.01.2018;7:00;7:15;2,55 
01.01.2018;7:15;7:30;2,37 
01.01.2018;7:30;7:45;2,20 
01.01.2018;7:45;8:00;2,06 
01.01.2018;8:00;8:15;1,95 
01.01.2018;8:15;8:30;1,87 
01.01.2018;8:30;8:45;1,83 
01.01.2018;8:45;9:00;1,81 
01.01.2018;9:00;9:15;1,82 
01.01.2018;9:15;9:30;1,85 
01.01.2018;9:30;9:45;1,89 
01.01.2018;9:45;10:00;1,95 
01.01.2018;10:00;10:15;2,01 
01.01.2018;10:15;10:30;2,08 
01.01.2018;10:30;10:45;2,16 
01.01.2018;10:45;11:00;2,25 
01.01.2018;11:00;11:15;2,35 
01.01.2018;11:15;11:30;2,46 
01.01.2018;11:30;11:45;2,58 
01.01.2018;11:45;12:00;2,69 
01.01.2018;12:00;12:15;2,81 
01.01.2018;12:15;12:30;2,92 
01.01.2018;12:30;12:45;3,03 
01.01.2018;12:45;13:00;3,12 
01.01.2018;13:00;13:15;3,20 
01.01.2018;13:15;13:30;3,26 
01.01.2018;13:30;13:45;3,30 
01.01.2018;13:45;14:00;3,32 
01.01.2018;14:00;14:15;3,33 
01.01.2018;14:15;14:30;3,33 
01.01.2018;14:30;14:45;3,31 
01.01.2018;14:45;15:00;3,30 
01.01.2018;15:00;15:15;3,27 
01.01.2018;15:15;15:30;3,24 
01.01.2018;15:30;15:45;3,21 
01.01.2018;15:45;16:00;3,19 
01.01.2018;16:00;16:15;3,18 
01.01.2018;16:15;16:30;3,19 
01.01.2018;16:30;16:45;3,25 
01.01.2018;16:45;17:00;3,34 
01.01.2018;17:00;17:15;3,45 
01.01.2018;17:15;17:30;3,59 
01.01.2018;17:30;17:45;3,73 
01.01.2018;17:45;18:00;3,86 
01.01.2018;18:00;18:15;3,97 
01.01.2018;18:15;18:30;4,05 
01.01.2018;18:30;18:45;4,11 
01.01.2018;18:45;19:00;4,16 
01.01.2018;19:00;19:15;4,20 
01.01.2018;19:15;19:30;4,23 
01.01.2018;19:30;19:45;4,25 
01.01.2018;19:45;20:00;4,26 
01.01.2018;20:00;20:15;4,23 
01.01.2018;20:15;20:30;4,18 
01.01.2018;20:30;20:45;4,09 
01.01.2018;20:45;21:00;3,98 
01.01.2018;21:00;21:15;3,86 
01.01.2018;21:15;21:30;3,73 
01.01.2018;21:30;21:45;3,61 
01.01.2018;21:45;22:00;3,50 
01.01.2018;22:00;22:15;3,40 
01.01.2018;22:15;22:30;3,30 
01.01.2018;22:30;22:45;3,21 
01.01.2018;22:45;23:00;3,12 
01.01.2018;23:00;23:15;3,06 
01.01.2018;23:15;23:30;3,02 
01.01.2018;23:30;23:45;3,00 
02.01.2018;23:45;0:00;3,01 
02.01.2018;0:00;0:15;3,25 
02.01.2018;0:15;0:30;3,15 
02.01.2018;0:30;0:45;3,05 
02.01.2018;0:45;1:00;2,95 
02.01.2018;1:00;1:15;2,86 
02.01.2018;1:15;1:30;2,78 
02.01.2018;1:30;1:45;2,70 
02.01.2018;1:45;2:00;2,63 
02.01.2018;2:00;2:15;2,57 
02.01.2018;2:15;2:30;2,51 
02.01.2018;2:30;2:45;2,48 
02.01.2018;2:45;3:00;2,45 
02.01.2018;3:00;3:15;2,44 
02.01.2018;3:15;3:30;2,45 
02.01.2018;3:30;3:45;2,47 
02.01.2018;3:45;4:00;2,49 
02.01.2018;4:00;4:15;2,52 
02.01.2018;4:15;4:30;2,55 
02.01.2018;4:30;4:45;2,57 
02.01.2018;4:45;5:00;2,58 
02.01.2018;5:00;5:15;2,60 
02.01.2018;5:15;5:30;2,62 
02.01.2018;5:30;5:45;2,67 
02.01.2018;5:45;6:00;2,75 
02.01.2018;6:00;6:15;2,88 
02.01.2018;6:15;6:30;3,08 
02.01.2018;6:30;6:45;3,37 
02.01.2018;6:45;7:00;3,74 
02.01.2018;7:00;7:15;4,20 
02.01.2018;7:15;7:30;4,75 
02.01.2018;7:30;7:45;5,38 
02.01.2018;7:45;8:00;6,06 
02.01.2018;8:00;8:15;6,76 
02.01.2018;8:15;8:30;7,44 
02.01.2018;8:30;8:45;8,06 
02.01.2018;8:45;9:00;8,60 
02.01.2018;9:00;9:15;9,03 
02.01.2018;9:15;9:30;9,36 
02.01.2018;9:30;9:45;9,59 
02.01.2018;9:45;10:00;9,74 
02.01.2018;10:00;10:15;9,84 
02.01.2018;10:15;10:30;9,90 
02.01.2018;10:30;10:45;9,94 
02.01.2018;10:45;11:00;9,96 
02.01.2018;11:00;11:15;9,97 
02.01.2018;11:15;11:30;9,95 
02.01.2018;11:30;11:45;9,90 
02.01.2018;11:45;12:00;9,82 
02.01.2018;12:00;12:15;9,69 
02.01.2018;12:15;12:30;9,52 
02.01.2018;12:30;12:45;9,33 
02.01.2018;12:45;13:00;9,11 
02.01.2018;13:00;13:15;8,90 
02.01.2018;13:15;13:30;8,69 
02.01.2018;13:30;13:45;8,52 
02.01.2018;13:45;14:00;8,40 
02.01.2018;14:00;14:15;8,34 
02.01.2018;14:15;14:30;8,33 
02.01.2018;14:30;14:45;8,36 
02.01.2018;14:45;15:00;8,42 
02.01.2018;15:00;15:15;8,49 
02.01.2018;15:15;15:30;8,54 
02.01.2018;15:30;15:45;8,56 
02.01.2018;15:45;16:00;8,54 
02.01.2018;16:00;16:15;8,49 
02.01.2018;16:15;16:30;8,43 
02.01.2018;16:30;16:45;8,34 
02.01.2018;16:45;17:00;8,24 
02.01.2018;17:00;17:15;8,12 
02.01.2018;17:15;17:30;7,95 
02.01.2018;17:30;17:45;7,73 
02.01.2018;17:45;18:00;7,44 
02.01.2018;18:00;18:15;7,09 
02.01.2018;18:15;18:30;6,71 
02.01.2018;18:30;18:45;6,31 
02.01.2018;18:45;19:00;5,92 
02.01.2018;19:00;19:15;5,57 
02.01.2018;19:15;19:30;5,27 
02.01.2018;19:30;19:45;5,01 
02.01.2018;19:45;20:00;4,79 
02.01.2018;20:00;20:15;4,61 
02.01.2018;20:15;20:30;4,44 
02.01.2018;20:30;20:45;4,29 
02.01.2018;20:45;21:00;4,14 
02.01.2018;21:00;21:15;4,00 
02.01.2018;21:15;21:30;3,87 
02.01.2018;21:30;21:45;3,76 
02.01.2018;21:45;22:00;3,68 
02.01.2018;22:00;22:15;3,62 
02.01.2018;22:15;22:30;3,59 
02.01.2018;22:30;22:45;3,57 
02.01.2018;22:45;23:00;3,56 
02.01.2018;23:00;23:15;3,54 
02.01.2018;23:15;23:30;3,51 
02.01.2018;23:30;23:45;3,44 
03.01.2018;23:45;0:00;3,36 
03.01.2018;0:00;0:15;3,25 
03.01.2018;0:15;0:30;3,15 
03.01.2018;0:30;0:45;3,05 
03.01.2018;0:45;1:00;2,95 
03.01.2018;1:00;1:15;2,86 
03.01.2018;1:15;1:30;2,78 
03.01.2018;1:30;1:45;2,70 
03.01.2018;1:45;2:00;2,63 
03.01.2018;2:00;2:15;2,57 
03.01.2018;2:15;2:30;2,51 
03.01.2018;2:30;2:45;2,48 
03.01.2018;2:45;3:00;2,45 
03.01.2018;3:00;3:15;2,44 
03.01.2018;3:15;3:30;2,45 
03.01.2018;3:30;3:45;2,47 
03.01.2018;3:45;4:00;2,49 
03.01.2018;4:00;4:15;2,52 
03.01.2018;4:15;4:30;2,55 
03.01.2018;4:30;4:45;2,57 
03.01.2018;4:45;5:00;2,58 
03.01.2018;5:00;5:15;2,60 
03.01.2018;5:15;5:30;2,62 
03.01.2018;5:30;5:45;2,67 
03.01.2018;5:45;6:00;2,75 
03.01.2018;6:00;6:15;2,88 
03.01.2018;6:15;6:30;3,08 
03.01.2018;6:30;6:45;3,37 
03.01.2018;6:45;7:00;3,74 
03.01.2018;7:00;7:15;4,20 
03.01.2018;7:15;7:30;4,75 
03.01.2018;7:30;7:45;5,38 
03.01.2018;7:45;8:00;6,06 
03.01.2018;8:00;8:15;6,76 
03.01.2018;8:15;8:30;7,44 
03.01.2018;8:30;8:45;8,06 
03.01.2018;8:45;9:00;8,60 
03.01.2018;9:00;9:15;9,03 
03.01.2018;9:15;9:30;9,36 
03.01.2018;9:30;9:45;9,59 
03.01.2018;9:45;10:00;9,74 
03.01.2018;10:00;10:15;9,84 
03.01.2018;10:15;10:30;9,90 
03.01.2018;10:30;10:45;9,94 
03.01.2018;10:45;11:00;9,96 
03.01.2018;11:00;11:15;9,97 
03.01.2018;11:15;11:30;9,95 
03.01.2018;11:30;11:45;9,90 
03.01.2018;11:45;12:00;9,82 
03.01.2018;12:00;12:15;9,69 
03.01.2018;12:15;12:30;9,52 
03.01.2018;12:30;12:45;9,33 
03.01.2018;12:45;13:00;9,11 
03.01.2018;13:00;13:15;8,90 
03.01.2018;13:15;13:30;8,69 
03.01.2018;13:30;13:45;8,52 
03.01.2018;13:45;14:00;8,40 
03.01.2018;14:00;14:15;8,34 
03.01.2018;14:15;14:30;8,33 
03.01.2018;14:30;14:45;8,36 
03.01.2018;14:45;15:00;8,42 
03.01.2018;15:00;15:15;8,49 
03.01.2018;15:15;15:30;8,54 
03.01.2018;15:30;15:45;8,56 
03.01.2018;15:45;16:00;8,54 
03.01.2018;16:00;16:15;8,49 
03.01.2018;16:15;16:30;8,43 
03.01.2018;16:30;16:45;8,34 
03.01.2018;16:45;17:00;8,24 
03.01.2018;17:00;17:15;8,12 
03.01.2018;17:15;17:30;7,95 
03.01.2018;17:30;17:45;7,73 
03.01.2018;17:45;18:00;7,44 
03.01.2018;18:00;18:15;7,09 
03.01.2018;18:15;18:30;6,71 
03.01.2018;18:30;18:45;6,31 
03.01.2018;18:45;19:00;5,93 
03.01.2018;19:00;19:15;5,57 
03.01.2018;19:15;19:30;5,27 
03.01.2018;19:30;19:45;5,01 
03.01.2018;19:45;20:00;4,79 
03.01.2018;20:00;20:15;4,61 
03.01.2018;20:15;20:30;4,44 
03.01.2018;20:30;20:45;4,29 
03.01.2018;20:45;21:00;4,14 
03.01.2018;21:00;21:15;4,00 
03.01.2018;21:15;21:30;3,87 
03.01.2018;21:30;21:45;3,76 
03.01.2018;21:45;22:00;3,68 
03.01.2018;22:00;22:15;3,62 
03.01.2018;22:15;22:30;3,59 
03.01.2018;22:30;22:45;3,57 
03.01.2018;22:45;23:00;3,56 
03.01.2018;23:00;23:15;3,54 
03.01.2018;23:15;23:30;3,51 
03.01.2018;23:30;23:45;3,44 
04.01.2018;23:45;0:00;3,36 
04.01.2018;0:00;0:15;3,25 
04.01.2018;0:15;0:30;3,15 
04.01.2018;0:30;0:45;3,05 
04.01.2018;0:45;1:00;2,95 
04.01.2018;1:00;1:15;2,86 
04.01.2018;1:15;1:30;2,78 
04.01.2018;1:30;1:45;2,70 
04.01.2018;1:45;2:00;2,63 
04.01.2018;2:00;2:15;2,57 
04.01.2018;2:15;2:30;2,51 
04.01.2018;2:30;2:45;2,48 
04.01.2018;2:45;3:00;2,45 
04.01.2018;3:00;3:15;2,44 
04.01.2018;3:15;3:30;2,45 
04.01.2018;3:30;3:45;2,47 
04.01.2018;3:45;4:00;2,49 
04.01.2018;4:00;4:15;2,52 
04.01.2018;4:15;4:30;2,55 
04.01.2018;4:30;4:45;2,57 
04.01.2018;4:45;5:00;2,58 
04.01.2018;5:00;5:15;2,60 
04.01.2018;5:15;5:30;2,62 
04.01.2018;5:30;5:45;2,67 
04.01.2018;5:45;6:00;2,75 
04.01.2018;6:00;6:15;2,88 
04.01.2018;6:15;6:30;3,08 
04.01.2018;6:30;6:45;3,37 
04.01.2018;6:45;7:00;3,74 
04.01.2018;7:00;7:15;4,20 
04.01.2018;7:15;7:30;4,75 
04.01.2018;7:30;7:45;5,38 
04.01.2018;7:45;8:00;6,06 
04.01.2018;8:00;8:15;6,76 
04.01.2018;8:15;8:30;7,44 
04.01.2018;8:30;8:45;8,06 
04.01.2018;8:45;9:00;8,60 
04.01.2018;9:00;9:15;9,03 
04.01.2018;9:15;9:30;9,36 
04.01.2018;9:30;9:45;9,59 
04.01.2018;9:45;10:00;9,74 
04.01.2018;10:00;10:15;9,84 
04.01.2018;10:15;10:30;9,90 
04.01.2018;10:30;10:45;9,94 
04.01.2018;10:45;11:00;9,96 
04.01.2018;11:00;11:15;9,97 
04.01.2018;11:15;11:30;9,95 
04.01.2018;11:30;11:45;9,90 
04.01.2018;11:45;12:00;9,82 
04.01.2018;12:00;12:15;9,69 
04.01.2018;12:15;12:30;9,52 
04.01.2018;12:30;12:45;9,33 
04.01.2018;12:45;13:00;9,11 
04.01.2018;13:00;13:15;8,90 
04.01.2018;13:15;13:30;8,69 
04.01.2018;13:30;13:45;8,52 
04.01.2018;13:45;14:00;8,40 
04.01.2018;14:00;14:15;8,34 
04.01.2018;14:15;14:30;8,33 
04.01.2018;14:30;14:45;8,36 
04.01.2018;14:45;15:00;8,42 
04.01.2018;15:00;15:15;8,49 
04.01.2018;15:15;15:30;8,54 
04.01.2018;15:30;15:45;8,56 
04.01.2018;15:45;16:00;8,54 
04.01.2018;16:00;16:15;8,49 
04.01.2018;16:15;16:30;8,43 
04.01.2018;16:30;16:45;8,34 
04.01.2018;16:45;17:00;8,24 
04.01.2018;17:00;17:15;8,12 
04.01.2018;17:15;17:30;7,95 
04.01.2018;17:30;17:45;7,73 
04.01.2018;17:45;18:00;7,44 
04.01.2018;18:00;18:15;7,09 
04.01.2018;18:15;18:30;6,71 
04.01.2018;18:30;18:45;6,31 
04.01.2018;18:45;19:00;5,93 
04.01.2018;19:00;19:15;5,57 
04.01.2018;19:15;19:30;5,27 
04.01.2018;19:30;19:45;5,01 
04.01.2018;19:45;20:00;4,79 
04.01.2018;20:00;20:15;4,61 
04.01.2018;20:15;20:30;4,44 
04.01.2018;20:30;20:45;4,29 
04.01.2018;20:45;21:00;4,14 
04.01.2018;21:00;21:15;4,00 
04.01.2018;21:15;21:30;3,87 
04.01.2018;21:30;21:45;3,76 
04.01.2018;21:45;22:00;3,68 
04.01.2018;22:00;22:15;3,62 
04.01.2018;22:15;22:30;3,59 
04.01.2018;22:30;22:45;3,57 
04.01.2018;22:45;23:00;3,56 
04.01.2018;23:00;23:15;3,54 
04.01.2018;23:15;23:30;3,51 
04.01.2018;23:30;23:45;3,44 
05.01.2018;23:45;0:00;3,36 
05.01.2018;0:00;0:15;3,25 
05.01.2018;0:15;0:30;3,15 
05.01.2018;0:30;0:45;3,05 
05.01.2018;0:45;1:00;2,95 
05.01.2018;1:00;1:15;2,86 
05.01.2018;1:15;1:30;2,78 
05.01.2018;1:30;1:45;2,70 
05.01.2018;1:45;2:00;2,63 
05.01.2018;2:00;2:15;2,57 
05.01.2018;2:15;2:30;2,51 
05.01.2018;2:30;2:45;2,48 
05.01.2018;2:45;3:00;2,45 
05.01.2018;3:00;3:15;2,44 
05.01.2018;3:15;3:30;2,45 
05.01.2018;3:30;3:45;2,47 
05.01.2018;3:45;4:00;2,49 
05.01.2018;4:00;4:15;2,52 
05.01.2018;4:15;4:30;2,55 
05.01.2018;4:30;4:45;2,57 
05.01.2018;4:45;5:00;2,58 
05.01.2018;5:00;5:15;2,60 
05.01.2018;5:15;5:30;2,62 
05.01.2018;5:30;5:45;2,67 
05.01.2018;5:45;6:00;2,75 
05.01.2018;6:00;6:15;2,88 
05.01.2018;6:15;6:30;3,08 
05.01.2018;6:30;6:45;3,37 
05.01.2018;6:45;7:00;3,74 
05.01.2018;7:00;7:15;4,20 
05.01.2018;7:15;7:30;4,75 
05.01.2018;7:30;7:45;5,38 
05.01.2018;7:45;8:00;6,06 
05.01.2018;8:00;8:15;6,76 
05.01.2018;8:15;8:30;7,44 
05.01.2018;8:30;8:45;8,06 
05.01.2018;8:45;9:00;8,60 
05.01.2018;9:00;9:15;9,03 
05.01.2018;9:15;9:30;9,36 
05.01.2018;9:30;9:45;9,59 
05.01.2018;9:45;10:00;9,74 
05.01.2018;10:00;10:15;9,84 
05.01.2018;10:15;10:30;9,90 
05.01.2018;10:30;10:45;9,94 
05.01.2018;10:45;11:00;9,96 
05.01.2018;11:00;11:15;9,97 
05.01.2018;11:15;11:30;9,95 
05.01.2018;11:30;11:45;9,90 
05.01.2018;11:45;12:00;9,82 
05.01.2018;12:00;12:15;9,69 
05.01.2018;12:15;12:30;9,52 
05.01.2018;12:30;12:45;9,33 
05.01.2018;12:45;13:00;9,11 
05.01.2018;13:00;13:15;8,90 
05.01.2018;13:15;13:30;8,69 
05.01.2018;13:30;13:45;8,52 
05.01.2018;13:45;14:00;8,40 
05.01.2018;14:00;14:15;8,34 
05.01.2018;14:15;14:30;8,33 
05.01.2018;14:30;14:45;8,36 
05.01.2018;14:45;15:00;8,42 
05.01.2018;15:00;15:15;8,49 
05.01.2018;15:15;15:30;8,54 
05.01.2018;15:30;15:45;8,56 
05.01.2018;15:45;16:00;8,54 
05.01.2018;16:00;16:15;8,49 
05.01.2018;16:15;16:30;8,43 
05.01.2018;16:30;16:45;8,34 
05.01.2018;16:45;17:00;8,24 
05.01.2018;17:00;17:15;8,12 
05.01.2018;17:15;17:30;7,95 
05.01.2018;17:30;17:45;7,73 
05.01.2018;17:45;18:00;7,44 
05.01.2018;18:00;18:15;7,10 
05.01.2018;18:15;18:30;6,71 
05.01.2018;18:30;18:45;6,31 
05.01.2018;18:45;19:00;5,93 
05.01.2018;19:00;19:15;5,57 
05.01.2018;19:15;19:30;5,27 
05.01.2018;19:30;19:45;5,01 
05.01.2018;19:45;20:00;4,79 
05.01.2018;20:00;20:15;4,61 
05.01.2018;20:15;20:30;4,44 
05.01.2018;20:30;20:45;4,29 
05.01.2018;20:45;21:00;4,14 
05.01.2018;21:00;21:15;4,00 
05.01.2018;21:15;21:30;3,87 
05.01.2018;21:30;21:45;3,76 
05.01.2018;21:45;22:00;3,68 
05.01.2018;22:00;22:15;3,62 
05.01.2018;22:15;22:30;3,59 
05.01.2018;22:30;22:45;3,57 
05.01.2018;22:45;23:00;3,56 
05.01.2018;23:00;23:15;3,54 
05.01.2018;23:15;23:30;3,51 
05.01.2018;23:30;23:45;3,44 
06.01.2018;23:45;0:00;3,36 
06.01.2018;0:00;0:15;3,53 
06.01.2018;0:15;0:30;3,56 
06.01.2018;0:30;0:45;3,58 
06.01.2018;0:45;1:00;3,60 
06.01.2018;1:00;1:15;3,60 
06.01.2018;1:15;1:30;3,57 
06.01.2018;1:30;1:45;3,53 
06.01.2018;1:45;2:00;3,46 
06.01.2018;2:00;2:15;3,39 
06.01.2018;2:15;2:30;3,31 
06.01.2018;2:30;2:45;3,25 
06.01.2018;2:45;3:00;3,19 
06.01.2018;3:00;3:15;3,15 
06.01.2018;3:15;3:30;3,13 
06.01.2018;3:30;3:45;3,13 
06.01.2018;3:45;4:00;3,16 
06.01.2018;4:00;4:15;3,21 
06.01.2018;4:15;4:30;3,28 
06.01.2018;4:30;4:45;3,37 
06.01.2018;4:45;5:00;3,47 
06.01.2018;5:00;5:15;3,55 
06.01.2018;5:15;5:30;3,61 
06.01.2018;5:30;5:45;3,63 
06.01.2018;5:45;6:00;3,62 
06.01.2018;6:00;6:15;3,58 
06.01.2018;6:15;6:30;3,54 
06.01.2018;6:30;6:45;3,53 
06.01.2018;6:45;7:00;3,56 
06.01.2018;7:00;7:15;3,65 
06.01.2018;7:15;7:30;3,81 
06.01.2018;7:30;7:45;4,04 
06.01.2018;7:45;8:00;4,32 
06.01.2018;8:00;8:15;4,64 
06.01.2018;8:15;8:30;4,98 
06.01.2018;8:30;8:45;5,32 
06.01.2018;8:45;9:00;5,64 
06.01.2018;9:00;9:15;5,93 
06.01.2018;9:15;9:30;6,18 
06.01.2018;9:30;9:45;6,38 
06.01.2018;9:45;10:00;6,54 
06.01.2018;10:00;10:15;6,67 
06.01.2018;10:15;10:30;6,78 
06.01.2018;10:30;10:45;6,86 
06.01.2018;10:45;11:00;6,93 
06.01.2018;11:00;11:15;6,97 
06.01.2018;11:15;11:30;6,98 
06.01.2018;11:30;11:45;6,96 
06.01.2018;11:45;12:00;6,91 
06.01.2018;12:00;12:15;6,83 
06.01.2018;12:15;12:30;6,71 
06.01.2018;12:30;12:45;6,56 
06.01.2018;12:45;13:00;6,38 
06.01.2018;13:00;13:15;6,17 
06.01.2018;13:15;13:30;5,94 
06.01.2018;13:30;13:45;5,67 
06.01.2018;13:45;14:00;5,39 
06.01.2018;14:00;14:15;5,10 
06.01.2018;14:15;14:30;4,81 
06.01.2018;14:30;14:45;4,53 
06.01.2018;14:45;15:00;4,27 
06.01.2018;15:00;15:15;4,03 
06.01.2018;15:15;15:30;3,81 
06.01.2018;15:30;15:45;3,62 
06.01.2018;15:45;16:00;3,45 
06.01.2018;16:00;16:15;3,32 
06.01.2018;16:15;16:30;3,23 
06.01.2018;16:30;16:45;3,19 
06.01.2018;16:45;17:00;3,19 
06.01.2018;17:00;17:15;3,24 
06.01.2018;17:15;17:30;3,33 
06.01.2018;17:30;17:45;3,43 
06.01.2018;17:45;18:00;3,54 
06.01.2018;18:00;18:15;3,64 
06.01.2018;18:15;18:30;3,73 
06.01.2018;18:30;18:45;3,82 
06.01.2018;18:45;19:00;3,90 
06.01.2018;19:00;19:15;3,99 
06.01.2018;19:15;19:30;4,08 
06.01.2018;19:30;19:45;4,16 
06.01.2018;19:45;20:00;4,22 
06.01.2018;20:00;20:15;4,25 
06.01.2018;20:15;20:30;4,23 
06.01.2018;20:30;20:45;4,17 
06.01.2018;20:45;21:00;4,07 
06.01.2018;21:00;21:15;3,93 
06.01.2018;21:15;21:30;3,79 
06.01.2018;21:30;21:45;3,65 
06.01.2018;21:45;22:00;3,54 
06.01.2018;22:00;22:15;3,47 
06.01.2018;22:15;22:30;3,44 
06.01.2018;22:30;22:45;3,44 
06.01.2018;22:45;23:00;3,44 
06.01.2018;23:00;23:15;3,46 
06.01.2018;23:15;23:30;3,48 
06.01.2018;23:30;23:45;3,49 
07.01.2018;23:45;0:00;3,50 
07.01.2018;0:00;0:15;3,04 
07.01.2018;0:15;0:30;3,06 
07.01.2018;0:30;0:45;3,05 
07.01.2018;0:45;1:00;3,03 
07.01.2018;1:00;1:15;2,99 
07.01.2018;1:15;1:30;2,93 
07.01.2018;1:30;1:45;2,86 
07.01.2018;1:45;2:00;2,78 
07.01.2018;2:00;2:15;2,70 
07.01.2018;2:15;2:30;2,63 
07.01.2018;2:30;2:45;2,55 
07.01.2018;2:45;3:00;2,48 
07.01.2018;3:00;3:15;2,42 
07.01.2018;3:15;3:30;2,38 
07.01.2018;3:30;3:45;2,36 
07.01.2018;3:45;4:00;2,36 
07.01.2018;4:00;4:15;2,40 
07.01.2018;4:15;4:30;2,47 
07.01.2018;4:30;4:45;2,57 
07.01.2018;4:45;5:00;2,70 
07.01.2018;5:00;5:15;2,84 
07.01.2018;5:15;5:30;2,96 
07.01.2018;5:30;5:45;3,06 
07.01.2018;5:45;6:00;3,10 
07.01.2018;6:00;6:15;3,09 
07.01.2018;6:15;6:30;3,02 
07.01.2018;6:30;6:45;2,90 
07.01.2018;6:45;7:00;2,73 
07.01.2018;7:00;7:15;2,55 
07.01.2018;7:15;7:30;2,37 
07.01.2018;7:30;7:45;2,20 
07.01.2018;7:45;8:00;2,06 
07.01.2018;8:00;8:15;1,95 
07.01.2018;8:15;8:30;1,87 
07.01.2018;8:30;8:45;1,83 
07.01.2018;8:45;9:00;1,81 
07.01.2018;9:00;9:15;1,82 
07.01.2018;9:15;9:30;1,85 
07.01.2018;9:30;9:45;1,89 
07.01.2018;9:45;10:00;1,95 
07.01.2018;10:00;10:15;2,01 
07.01.2018;10:15;10:30;2,08 
07.01.2018;10:30;10:45;2,16 
07.01.2018;10:45;11:00;2,25 
07.01.2018;11:00;11:15;2,35 
07.01.2018;11:15;11:30;2,46 
07.01.2018;11:30;11:45;2,58 
07.01.2018;11:45;12:00;2,69 
07.01.2018;12:00;12:15;2,81 
07.01.2018;12:15;12:30;2,92 
07.01.2018;12:30;12:45;3,03 
07.01.2018;12:45;13:00;3,12 
07.01.2018;13:00;13:15;3,20 
07.01.2018;13:15;13:30;3,26 
07.01.2018;13:30;13:45;3,30 
07.01.2018;13:45;14:00;3,32 
07.01.2018;14:00;14:15;3,33 
07.01.2018;14:15;14:30;3,33 
07.01.2018;14:30;14:45;3,31 
07.01.2018;14:45;15:00;3,30 
07.01.2018;15:00;15:15;3,27 
07.01.2018;15:15;15:30;3,24 
07.01.2018;15:30;15:45;3,21 
07.01.2018;15:45;16:00;3,19 
07.01.2018;16:00;16:15;3,18 
07.01.2018;16:15;16:30;3,20 
07.01.2018;16:30;16:45;3,25 
07.01.2018;16:45;17:00;3,34 
07.01.2018;17:00;17:15;3,45 
07.01.2018;17:15;17:30;3,59 
07.01.2018;17:30;17:45;3,73 
07.01.2018;17:45;18:00;3,86 
07.01.2018;18:00;18:15;3,97 
07.01.2018;18:15;18:30;4,05 
07.01.2018;18:30;18:45;4,11 
07.01.2018;18:45;19:00;4,16 
07.01.2018;19:00;19:15;4,20 
07.01.2018;19:15;19:30;4,23 
07.01.2018;19:30;19:45;4,25 
07.01.2018;19:45;20:00;4,26 
07.01.2018;20:00;20:15;4,23 
07.01.2018;20:15;20:30;4,18 
07.01.2018;20:30;20:45;4,09 
07.01.2018;20:45;21:00;3,98 
07.01.2018;21:00;21:15;3,86 
07.01.2018;21:15;21:30;3,73 
07.01.2018;21:30;21:45;3,61 
07.01.2018;21:45;22:00;3,50 
07.01.2018;22:00;22:15;3,40 
07.01.2018;22:15;22:30;3,31 
07.01.2018;22:30;22:45;3,21 
07.01.2018;22:45;23:00;3,12 
07.01.2018;23:00;23:15;3,06 
07.01.2018;23:15;23:30;3,02 
07.01.2018;23:30;23:45;3,00 
08.01.2018;23:45;0:00;3,01 
08.01.2018;0:00;0:15;3,25 
08.01.2018;0:15;0:30;3,15 
08.01.2018;0:30;0:45;3,05 
08.01.2018;0:45;1:00;2,95 
08.01.2018;1:00;1:15;2,86 
08.01.2018;1:15;1:30;2,78 
08.01.2018;1:30;1:45;2,70 
08.01.2018;1:45;2:00;2,63 
08.01.2018;2:00;2:15;2,57 
08.01.2018;2:15;2:30;2,51 
08.01.2018;2:30;2:45;2,48 
08.01.2018;2:45;3:00;2,45 
08.01.2018;3:00;3:15;2,44 
08.01.2018;3:15;3:30;2,45 
08.01.2018;3:30;3:45;2,47 
08.01.2018;3:45;4:00;2,49 
08.01.2018;4:00;4:15;2,52 
08.01.2018;4:15;4:30;2,55 
08.01.2018;4:30;4:45;2,57 
08.01.2018;4:45;5:00;2,58 
08.01.2018;5:00;5:15;2,60 
08.01.2018;5:15;5:30;2,62 
08.01.2018;5:30;5:45;2,67 
08.01.2018;5:45;6:00;2,75 
08.01.2018;6:00;6:15;2,88 
08.01.2018;6:15;6:30;3,08 
08.01.2018;6:30;6:45;3,37 
08.01.2018;6:45;7:00;3,74 
08.01.2018;7:00;7:15;4,20 
08.01.2018;7:15;7:30;4,75 
08.01.2018;7:30;7:45;5,38 
08.01.2018;7:45;8:00;6,06 
08.01.2018;8:00;8:15;6,76 
08.01.2018;8:15;8:30;7,44 
08.01.2018;8:30;8:45;8,06 
08.01.2018;8:45;9:00;8,60 
08.01.2018;9:00;9:15;9,03 
08.01.2018;9:15;9:30;9,36 
08.01.2018;9:30;9:45;9,59 
08.01.2018;9:45;10:00;9,74 
08.01.2018;10:00;10:15;9,84 
08.01.2018;10:15;10:30;9,90 
08.01.2018;10:30;10:45;9,94 
08.01.2018;10:45;11:00;9,96 
08.01.2018;11:00;11:15;9,97 
08.01.2018;11:15;11:30;9,95 
08.01.2018;11:30;11:45;9,90 
08.01.2018;11:45;12:00;9,82 
08.01.2018;12:00;12:15;9,69 
08.01.2018;12:15;12:30;9,52 
08.01.2018;12:30;12:45;9,33 
08.01.2018;12:45;13:00;9,11 
08.01.2018;13:00;13:15;8,90 
08.01.2018;13:15;13:30;8,69 
08.01.2018;13:30;13:45;8,52 
08.01.2018;13:45;14:00;8,40 
08.01.2018;14:00;14:15;8,34 
08.01.2018;14:15;14:30;8,33 
08.01.2018;14:30;14:45;8,36 
08.01.2018;14:45;15:00;8,42 
08.01.2018;15:00;15:15;8,49 
08.01.2018;15:15;15:30;8,54 
08.01.2018;15:30;15:45;8,56 
08.01.2018;15:45;16:00;8,54 
08.01.2018;16:00;16:15;8,49 
08.01.2018;16:15;16:30;8,43 
08.01.2018;16:30;16:45;8,34 
08.01.2018;16:45;17:00;8,24 
08.01.2018;17:00;17:15;8,12 
08.01.2018;17:15;17:30;7,95 
08.01.2018;17:30;17:45;7,73 
08.01.2018;17:45;18:00;7,44 
08.01.2018;18:00;18:15;7,10 
08.01.2018;18:15;18:30;6,71 
08.01.2018;18:30;18:45;6,31 
08.01.2018;18:45;19:00;5,93 
08.01.2018;19:00;19:15;5,57 
08.01.2018;19:15;19:30;5,27 
08.01.2018;19:30;19:45;5,01 
08.01.2018;19:45;20:00;4,79 
08.01.2018;20:00;20:15;4,61 
08.01.2018;20:15;20:30;4,44 
08.01.2018;20:30;20:45;4,29 
08.01.2018;20:45;21:00;4,14 
08.01.2018;21:00;21:15;4,00 
08.01.2018;21:15;21:30;3,87 
08.01.2018;21:30;21:45;3,76 
08.01.2018;21:45;22:00;3,68 
08.01.2018;22:00;22:15;3,62 
08.01.2018;22:15;22:30;3,59 
08.01.2018;22:30;22:45;3,57 
08.01.2018;22:45;23:00;3,56 
08.01.2018;23:00;23:15;3,54 
08.01.2018;23:15;23:30;3,51 
08.01.2018;23:30;23:45;3,44 
09.01.2018;23:45;0:00;3,36 
09.01.2018;0:00;0:15;3,25 
09.01.2018;0:15;0:30;3,15 
09.01.2018;0:30;0:45;3,05 
09.01.2018;0:45;1:00;2,95 
09.01.2018;1:00;1:15;2,86 
09.01.2018;1:15;1:30;2,78 
09.01.2018;1:30;1:45;2,70 
09.01.2018;1:45;2:00;2,63 
09.01.2018;2:00;2:15;2,57 
09.01.2018;2:15;2:30;2,51 
09.01.2018;2:30;2:45;2,48 
09.01.2018;2:45;3:00;2,45 
09.01.2018;3:00;3:15;2,44 
09.01.2018;3:15;3:30;2,45 
09.01.2018;3:30;3:45;2,47 
09.01.2018;3:45;4:00;2,49 
09.01.2018;4:00;4:15;2,52 
09.01.2018;4:15;4:30;2,55 
09.01.2018;4:30;4:45;2,57 
09.01.2018;4:45;5:00;2,58 
09.01.2018;5:00;5:15;2,60 
09.01.2018;5:15;5:30;2,62 
09.01.2018;5:30;5:45;2,67 
09.01.2018;5:45;6:00;2,75 
09.01.2018;6:00;6:15;2,88 
09.01.2018;6:15;6:30;3,08 
09.01.2018;6:30;6:45;3,37 
09.01.2018;6:45;7:00;3,74 
09.01.2018;7:00;7:15;4,20 
09.01.2018;7:15;7:30;4,75 
09.01.2018;7:30;7:45;5,38 
09.01.2018;7:45;8:00;6,06 
09.01.2018;8:00;8:15;6,76 
09.01.2018;8:15;8:30;7,44 
09.01.2018;8:30;8:45;8,06 
09.01.2018;8:45;9:00;8,60 
09.01.2018;9:00;9:15;9,03 
09.01.2018;9:15;9:30;9,36 
09.01.2018;9:30;9:45;9,59 
09.01.2018;9:45;10:00;9,74 
09.01.2018;10:00;10:15;9,84 
09.01.2018;10:15;10:30;9,90 
09.01.2018;10:30;10:45;9,94 
09.01.2018;10:45;11:00;9,96 
09.01.2018;11:00;11:15;9,97 
09.01.2018;11:15;11:30;9,95 