Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;1.250,29
01.01.2019;00:15;00:30;1.257,26
01.01.2019;00:30;00:45;1.223,00
01.01.2019;00:45;01:00;1.192,08
01.01.2019;01:00;01:15;1.153,76
01.01.2019;01:15;01:30;1.122,37
01.01.2019;01:30;01:45;1.085,21
01.01.2019;01:45;02:00;1.049,78
01.01.2019;02:00;02:15;1.021,18
01.01.2019;02:15;02:30;985,43
01.01.2019;02:30;02:45;962,29
01.01.2019;02:45;03:00;938,65
01.01.2019;03:00;03:15;916,63
01.01.2019;03:15;03:30;894,72
01.01.2019;03:30;03:45;881,53
01.01.2019;03:45;04:00;872,91
01.01.2019;04:00;04:15;869,58
01.01.2019;04:15;04:30;858,04
01.01.2019;04:30;04:45;854,41
01.01.2019;04:45;05:00;852,86
01.01.2019;05:00;05:15;857,52
01.01.2019;05:15;05:30;849,72
01.01.2019;05:30;05:45;853,13
01.01.2019;05:45;06:00;832,23
01.01.2019;06:00;06:15;852,61
01.01.2019;06:15;06:30;851,80
01.01.2019;06:30;06:45;858,02
01.01.2019;06:45;07:00;865,22
01.01.2019;07:00;07:15;873,59
01.01.2019;07:15;07:30;879,29
01.01.2019;07:30;07:45;897,22
01.01.2019;07:45;08:00;911,12
01.01.2019;08:00;08:15;935,20
01.01.2019;08:15;08:30;952,30
01.01.2019;08:30;08:45;937,76
01.01.2019;08:45;09:00;975,31
01.01.2019;09:00;09:15;999,00
01.01.2019;09:15;09:30;1.048,50
01.01.2019;09:30;09:45;1.114,35
01.01.2019;09:45;10:00;1.147,68
01.01.2019;10:00;10:15;1.204,03
01.01.2019;10:15;10:30;1.250,73
01.01.2019;10:30;10:45;1.285,06
01.01.2019;10:45;11:00;1.329,39
01.01.2019;11:00;11:15;1.397,05
01.01.2019;11:15;11:30;1.486,76
01.01.2019;11:30;11:45;1.578,76
01.01.2019;11:45;12:00;1.615,54
01.01.2019;12:00;12:15;1.602,88
01.01.2019;12:15;12:30;1.600,54
01.01.2019;12:30;12:45;1.563,00
01.01.2019;12:45;13:00;1.547,97
01.01.2019;13:00;13:15;1.521,50
01.01.2019;13:15;13:30;1.528,07
01.01.2019;13:30;13:45;1.569,32
01.01.2019;13:45;14:00;1.558,92
01.01.2019;14:00;14:15;1.555,06
01.01.2019;14:15;14:30;1.548,16
01.01.2019;14:30;14:45;1.534,69
01.01.2019;14:45;15:00;1.535,82
01.01.2019;15:00;15:15;1.544,76
01.01.2019;15:15;15:30;1.541,34
01.01.2019;15:30;15:45;1.541,29
01.01.2019;15:45;16:00;1.546,14
01.01.2019;16:00;16:15;1.589,14
01.01.2019;16:15;16:30;1.627,84
01.01.2019;16:30;16:45;1.697,76
01.01.2019;16:45;17:00;1.802,44
01.01.2019;17:00;17:15;1.922,91
01.01.2019;17:15;17:30;1.988,64
01.01.2019;17:30;17:45;2.019,02
01.01.2019;17:45;18:00;2.051,83
01.01.2019;18:00;18:15;2.048,99
01.01.2019;18:15;18:30;2.024,18
01.01.2019;18:30;18:45;2.007,90
01.01.2019;18:45;19:00;1.992,45
01.01.2019;19:00;19:15;1.965,56
01.01.2019;19:15;19:30;1.926,31
01.01.2019;19:30;19:45;1.873,26
01.01.2019;19:45;20:00;1.845,62
01.01.2019;20:00;20:15;1.786,96
01.01.2019;20:15;20:30;1.716,62
01.01.2019;20:30;20:45;1.633,14
01.01.2019;20:45;21:00;1.580,52
01.01.2019;21:00;21:15;1.586,15
01.01.2019;21:15;21:30;1.551,39
01.01.2019;21:30;21:45;1.600,61
01.01.2019;21:45;22:00;1.597,32
01.01.2019;22:00;22:15;1.511,86
01.01.2019;22:15;22:30;1.438,08
01.01.2019;22:30;22:45;1.361,25
01.01.2019;22:45;23:00;1.312,21
01.01.2019;23:00;23:15;1.243,37
01.01.2019;23:15;23:30;1.182,64
01.01.2019;23:30;23:45;1.117,26
01.01.2019;23:45;00:00;1.056,49
02.01.2019;00:00;00:15;1.087,28
02.01.2019;00:15;00:30;1.085,26
02.01.2019;00:30;00:45;1.045,95
02.01.2019;00:45;01:00;1.017,69
02.01.2019;01:00;01:15;994,86
02.01.2019;01:15;01:30;973,13
02.01.2019;01:30;01:45;952,03
02.01.2019;01:45;02:00;927,36
02.01.2019;02:00;02:15;912,47
02.01.2019;02:15;02:30;902,80
02.01.2019;02:30;02:45;895,61
02.01.2019;02:45;03:00;886,17
02.01.2019;03:00;03:15;881,89
02.01.2019;03:15;03:30;876,63
02.01.2019;03:30;03:45;872,05
02.01.2019;03:45;04:00;866,28
02.01.2019;04:00;04:15;883,09
02.01.2019;04:15;04:30;888,26
02.01.2019;04:30;04:45;889,89
02.01.2019;04:45;05:00;906,65
02.01.2019;05:00;05:15;942,69
02.01.2019;05:15;05:30;948,35
02.01.2019;05:30;05:45;974,81
02.01.2019;05:45;06:00;985,23
02.01.2019;06:00;06:15;1.097,85
02.01.2019;06:15;06:30;1.142,88
02.01.2019;06:30;06:45;1.197,78
02.01.2019;06:45;07:00;1.257,93
02.01.2019;07:00;07:15;1.332,87
02.01.2019;07:15;07:30;1.391,49
02.01.2019;07:30;07:45;1.467,70
02.01.2019;07:45;08:00;1.540,58
02.01.2019;08:00;08:15;1.601,22
02.01.2019;08:15;08:30;1.614,35
02.01.2019;08:30;08:45;1.656,61
02.01.2019;08:45;09:00;1.683,50
02.01.2019;09:00;09:15;1.677,99
02.01.2019;09:15;09:30;1.673,61
02.01.2019;09:30;09:45;1.811,71
02.01.2019;09:45;10:00;1.857,77
02.01.2019;10:00;10:15;1.787,49
02.01.2019;10:15;10:30;1.703,68
02.01.2019;10:30;10:45;1.698,04
02.01.2019;10:45;11:00;1.771,65
02.01.2019;11:00;11:15;1.746,31
02.01.2019;11:15;11:30;1.827,93
02.01.2019;11:30;11:45;1.894,15
02.01.2019;11:45;12:00;1.863,65
02.01.2019;12:00;12:15;1.817,63
02.01.2019;12:15;12:30;1.957,86
02.01.2019;12:30;12:45;1.879,71
02.01.2019;12:45;13:00;1.722,99
02.01.2019;13:00;13:15;1.557,93
02.01.2019;13:15;13:30;1.592,83
02.01.2019;13:30;13:45;1.617,13
02.01.2019;13:45;14:00;1.636,86
02.01.2019;14:00;14:15;1.692,18
02.01.2019;14:15;14:30;1.684,27
02.01.2019;14:30;14:45;1.703,87
02.01.2019;14:45;15:00;1.720,56
02.01.2019;15:00;15:15;1.763,39
02.01.2019;15:15;15:30;1.780,33
02.01.2019;15:30;15:45;1.777,13
02.01.2019;15:45;16:00;1.807,58
02.01.2019;16:00;16:15;1.882,16
02.01.2019;16:15;16:30;1.963,27
02.01.2019;16:30;16:45;2.049,27
02.01.2019;16:45;17:00;2.158,82
02.01.2019;17:00;17:15;2.376,01
02.01.2019;17:15;17:30;2.487,78
02.01.2019;17:30;17:45;2.587,11
02.01.2019;17:45;18:00;2.653,35
02.01.2019;18:00;18:15;2.662,62
02.01.2019;18:15;18:30;2.639,10
02.01.2019;18:30;18:45;2.606,44
02.01.2019;18:45;19:00;2.573,79
02.01.2019;19:00;19:15;2.541,34
02.01.2019;19:15;19:30;2.477,05
02.01.2019;19:30;19:45;2.368,65
02.01.2019;19:45;20:00;2.317,08
02.01.2019;20:00;20:15;2.216,49
02.01.2019;20:15;20:30;2.117,67
02.01.2019;20:30;20:45;2.022,58
02.01.2019;20:45;21:00;1.932,82
02.01.2019;21:00;21:15;1.917,77
02.01.2019;21:15;21:30;1.863,04
02.01.2019;21:30;21:45;1.893,00
02.01.2019;21:45;22:00;1.872,67
02.01.2019;22:00;22:15;1.783,29
02.01.2019;22:15;22:30;1.702,42
02.01.2019;22:30;22:45;1.607,88
02.01.2019;22:45;23:00;1.537,51
02.01.2019;23:00;23:15;1.452,88
02.01.2019;23:15;23:30;1.366,00
02.01.2019;23:30;23:45;1.290,39
02.01.2019;23:45;00:00;1.228,21
03.01.2019;00:00;00:15;1.264,83
03.01.2019;00:15;00:30;1.278,53
03.01.2019;00:30;00:45;1.241,07
03.01.2019;00:45;01:00;1.201,60
03.01.2019;01:00;01:15;1.170,07
03.01.2019;01:15;01:30;1.144,04
03.01.2019;01:30;01:45;1.115,20
03.01.2019;01:45;02:00;1.094,16
03.01.2019;02:00;02:15;1.081,15
03.01.2019;02:15;02:30;1.064,90
03.01.2019;02:30;02:45;1.049,02
03.01.2019;02:45;03:00;1.030,39
03.01.2019;03:00;03:15;1.024,66
03.01.2019;03:15;03:30;1.021,74
03.01.2019;03:30;03:45;1.017,85
03.01.2019;03:45;04:00;1.025,39
03.01.2019;04:00;04:15;1.041,15
03.01.2019;04:15;04:30;1.036,71
03.01.2019;04:30;04:45;1.052,43
03.01.2019;04:45;05:00;1.064,76
03.01.2019;05:00;05:15;1.084,85
03.01.2019;05:15;05:30;1.093,18
03.01.2019;05:30;05:45;1.123,88
03.01.2019;05:45;06:00;1.140,89
03.01.2019;06:00;06:15;1.242,21
03.01.2019;06:15;06:30;1.304,14
03.01.2019;06:30;06:45;1.374,00
03.01.2019;06:45;07:00;1.443,34
03.01.2019;07:00;07:15;1.531,78
03.01.2019;07:15;07:30;1.606,12
03.01.2019;07:30;07:45;1.676,62
03.01.2019;07:45;08:00;1.730,56
03.01.2019;08:00;08:15;1.772,57
03.01.2019;08:15;08:30;1.818,65
03.01.2019;08:30;08:45;1.856,28
03.01.2019;08:45;09:00;1.867,58
03.01.2019;09:00;09:15;1.849,58
03.01.2019;09:15;09:30;1.877,05
03.01.2019;09:30;09:45;1.972,35
03.01.2019;09:45;10:00;1.987,06
03.01.2019;10:00;10:15;2.039,71
03.01.2019;10:15;10:30;2.073,91
03.01.2019;10:30;10:45;2.079,93
03.01.2019;10:45;11:00;2.111,69
03.01.2019;11:00;11:15;2.187,77
03.01.2019;11:15;11:30;2.246,26
03.01.2019;11:30;11:45;2.279,24
03.01.2019;11:45;12:00;2.279,09
03.01.2019;12:00;12:15;2.273,83
03.01.2019;12:15;12:30;2.277,61
03.01.2019;12:30;12:45;2.242,98
03.01.2019;12:45;13:00;2.193,05
03.01.2019;13:00;13:15;2.133,83
03.01.2019;13:15;13:30;2.129,32
03.01.2019;13:30;13:45;2.186,11
03.01.2019;13:45;14:00;2.142,12
03.01.2019;14:00;14:15;2.171,34
03.01.2019;14:15;14:30;2.181,73
03.01.2019;14:30;14:45;2.118,74
03.01.2019;14:45;15:00;2.039,93
03.01.2019;15:00;15:15;2.064,52
03.01.2019;15:15;15:30;2.104,69
03.01.2019;15:30;15:45;2.117,70
03.01.2019;15:45;16:00;2.127,60
03.01.2019;16:00;16:15;2.160,66
03.01.2019;16:15;16:30;2.188,36
03.01.2019;16:30;16:45;2.254,96
03.01.2019;16:45;17:00;2.429,05
03.01.2019;17:00;17:15;2.617,32
03.01.2019;17:15;17:30;2.666,33
03.01.2019;17:30;17:45;2.763,75
03.01.2019;17:45;18:00;2.755,40
03.01.2019;18:00;18:15;2.744,67
03.01.2019;18:15;18:30;2.731,66
03.01.2019;18:30;18:45;2.672,92
03.01.2019;18:45;19:00;2.647,54
03.01.2019;19:00;19:15;2.575,05
03.01.2019;19:15;19:30;2.521,37
03.01.2019;19:30;19:45;2.445,92
03.01.2019;19:45;20:00;2.377,96
03.01.2019;20:00;20:15;2.275,02
03.01.2019;20:15;20:30;2.192,92
03.01.2019;20:30;20:45;2.087,01
03.01.2019;20:45;21:00;2.022,37
03.01.2019;21:00;21:15;1.998,54
03.01.2019;21:15;21:30;1.945,78
03.01.2019;21:30;21:45;1.982,05
03.01.2019;21:45;22:00;1.979,06
03.01.2019;22:00;22:15;1.852,07
03.01.2019;22:15;22:30;1.753,36
03.01.2019;22:30;22:45;1.666,01
03.01.2019;22:45;23:00;1.568,00
03.01.2019;23:00;23:15;1.464,72
03.01.2019;23:15;23:30;1.384,33
03.01.2019;23:30;23:45;1.320,09
03.01.2019;23:45;00:00;1.257,87
04.01.2019;00:00;00:15;1.292,21
04.01.2019;00:15;00:30;1.292,66
04.01.2019;00:30;00:45;1.241,38
04.01.2019;00:45;01:00;1.203,34
04.01.2019;01:00;01:15;1.172,07
04.01.2019;01:15;01:30;1.140,69
04.01.2019;01:30;01:45;1.109,22
04.01.2019;01:45;02:00;1.081,11
04.01.2019;02:00;02:15;1.056,91
04.01.2019;02:15;02:30;1.038,65
04.01.2019;02:30;02:45;1.027,86
04.01.2019;02:45;03:00;1.010,58
04.01.2019;03:00;03:15;1.011,91
04.01.2019;03:15;03:30;1.000,32
04.01.2019;03:30;03:45;1.000,03
04.01.2019;03:45;04:00;991,44
04.01.2019;04:00;04:15;1.007,10
04.01.2019;04:15;04:30;1.010,75
04.01.2019;04:30;04:45;1.018,04
04.01.2019;04:45;05:00;1.032,22
04.01.2019;05:00;05:15;1.058,58
04.01.2019;05:15;05:30;1.069,54
04.01.2019;05:30;05:45;1.102,86
04.01.2019;05:45;06:00;1.138,54
04.01.2019;06:00;06:15;1.232,22
04.01.2019;06:15;06:30;1.286,12
04.01.2019;06:30;06:45;1.345,38
04.01.2019;06:45;07:00;1.403,89
04.01.2019;07:00;07:15;1.479,94
04.01.2019;07:15;07:30;1.572,40
04.01.2019;07:30;07:45;1.630,34
04.01.2019;07:45;08:00;1.706,92
04.01.2019;08:00;08:15;1.780,69
04.01.2019;08:15;08:30;1.795,59
04.01.2019;08:30;08:45;1.822,16
04.01.2019;08:45;09:00;1.850,48
04.01.2019;09:00;09:15;1.890,15
04.01.2019;09:15;09:30;1.931,92
04.01.2019;09:30;09:45;1.940,54
04.01.2019;09:45;10:00;1.951,74
04.01.2019;10:00;10:15;1.992,45
04.01.2019;10:15;10:30;1.954,39
04.01.2019;10:30;10:45;1.929,56
04.01.2019;10:45;11:00;1.918,20
04.01.2019;11:00;11:15;1.922,72
04.01.2019;11:15;11:30;1.948,75
04.01.2019;11:30;11:45;1.869,70
04.01.2019;11:45;12:00;1.884,00
04.01.2019;12:00;12:15;1.929,05
04.01.2019;12:15;12:30;1.976,68
04.01.2019;12:30;12:45;1.976,25
04.01.2019;12:45;13:00;2.022,80
04.01.2019;13:00;13:15;2.038,73
04.01.2019;13:15;13:30;2.079,63
04.01.2019;13:30;13:45;2.109,04
04.01.2019;13:45;14:00;2.121,44
04.01.2019;14:00;14:15;2.101,86
04.01.2019;14:15;14:30;2.054,20
04.01.2019;14:30;14:45;2.063,98
04.01.2019;14:45;15:00;2.082,60
04.01.2019;15:00;15:15;2.066,46
04.01.2019;15:15;15:30;2.058,39
04.01.2019;15:30;15:45;2.056,75
04.01.2019;15:45;16:00;2.074,01
04.01.2019;16:00;16:15;2.168,38
04.01.2019;16:15;16:30;2.242,70
04.01.2019;16:30;16:45;2.361,49
04.01.2019;16:45;17:00;2.411,89
04.01.2019;17:00;17:15;2.509,24
04.01.2019;17:15;17:30;2.589,56
04.01.2019;17:30;17:45;2.606,58
04.01.2019;17:45;18:00;2.604,16
04.01.2019;18:00;18:15;2.596,66
04.01.2019;18:15;18:30;2.559,96
04.01.2019;18:30;18:45;2.535,68
04.01.2019;18:45;19:00;2.506,27
04.01.2019;19:00;19:15;2.457,06
04.01.2019;19:15;19:30;2.362,33
04.01.2019;19:30;19:45;2.263,71
04.01.2019;19:45;20:00;2.191,28
04.01.2019;20:00;20:15;2.129,86
04.01.2019;20:15;20:30;2.017,89
04.01.2019;20:30;20:45;1.939,85
04.01.2019;20:45;21:00;1.862,81
04.01.2019;21:00;21:15;1.831,39
04.01.2019;21:15;21:30;1.789,22
04.01.2019;21:30;21:45;1.813,75
04.01.2019;21:45;22:00;1.785,80
04.01.2019;22:00;22:15;1.707,46
04.01.2019;22:15;22:30;1.634,81
04.01.2019;22:30;22:45;1.562,90
04.01.2019;22:45;23:00;1.489,48
04.01.2019;23:00;23:15;1.422,97
04.01.2019;23:15;23:30;1.363,34
04.01.2019;23:30;23:45;1.301,10
04.01.2019;23:45;00:00;1.245,44
05.01.2019;00:00;00:15;1.261,42
05.01.2019;00:15;00:30;1.247,27
05.01.2019;00:30;00:45;1.190,86
05.01.2019;00:45;01:00;1.150,01
05.01.2019;01:00;01:15;1.120,24
05.01.2019;01:15;01:30;1.085,80
05.01.2019;01:30;01:45;1.049,91
05.01.2019;01:45;02:00;1.018,35
05.01.2019;02:00;02:15;991,13
05.01.2019;02:15;02:30;972,44
05.01.2019;02:30;02:45;959,88
05.01.2019;02:45;03:00;947,25
05.01.2019;03:00;03:15;946,18
05.01.2019;03:15;03:30;930,60
05.01.2019;03:30;03:45;923,39
05.01.2019;03:45;04:00;922,67
05.01.2019;04:00;04:15;930,63
05.01.2019;04:15;04:30;925,43
05.01.2019;04:30;04:45;931,42
05.01.2019;04:45;05:00;936,45
05.01.2019;05:00;05:15;955,57
05.01.2019;05:15;05:30;953,16
05.01.2019;05:30;05:45;962,76
05.01.2019;05:45;06:00;963,92
05.01.2019;06:00;06:15;1.009,35
05.01.2019;06:15;06:30;1.037,23
05.01.2019;06:30;06:45;1.063,60
05.01.2019;06:45;07:00;1.103,88
05.01.2019;07:00;07:15;1.150,88
05.01.2019;07:15;07:30;1.188,95
05.01.2019;07:30;07:45;1.235,13
05.01.2019;07:45;08:00;1.306,77
05.01.2019;08:00;08:15;1.396,29
05.01.2019;08:15;08:30;1.460,16
05.01.2019;08:30;08:45;1.477,83
05.01.2019;08:45;09:00;1.539,55
05.01.2019;09:00;09:15;1.617,06
05.01.2019;09:15;09:30;1.670,61
05.01.2019;09:30;09:45;1.736,94
05.01.2019;09:45;10:00;1.782,89
05.01.2019;10:00;10:15;1.821,06
05.01.2019;10:15;10:30;1.847,94
05.01.2019;10:30;10:45;1.885,63
05.01.2019;10:45;11:00;1.899,31
05.01.2019;11:00;11:15;1.941,93
05.01.2019;11:15;11:30;1.986,61
05.01.2019;11:30;11:45;1.996,28
05.01.2019;11:45;12:00;2.041,69
05.01.2019;12:00;12:15;2.022,79
05.01.2019;12:15;12:30;2.008,12
05.01.2019;12:30;12:45;1.977,17
05.01.2019;12:45;13:00;1.959,55
05.01.2019;13:00;13:15;1.942,09
05.01.2019;13:15;13:30;1.944,25
05.01.2019;13:30;13:45;1.981,32
05.01.2019;13:45;14:00;1.947,62
05.01.2019;14:00;14:15;1.919,66
05.01.2019;14:15;14:30;1.889,67
05.01.2019;14:30;14:45;1.890,74
05.01.2019;14:45;15:00;1.871,61
05.01.2019;15:00;15:15;1.852,27
05.01.2019;15:15;15:30;1.843,25
05.01.2019;15:30;15:45;1.832,00
05.01.2019;15:45;16:00;1.826,98
05.01.2019;16:00;16:15;1.858,00
05.01.2019;16:15;16:30;1.912,87
05.01.2019;16:30;16:45;1.997,69
05.01.2019;16:45;17:00;2.140,38
05.01.2019;17:00;17:15;2.263,33
05.01.2019;17:15;17:30;2.321,91
05.01.2019;17:30;17:45;2.354,96
05.01.2019;17:45;18:00;2.377,32
05.01.2019;18:00;18:15;2.381,60
05.01.2019;18:15;18:30;2.378,62
05.01.2019;18:30;18:45;2.346,92
05.01.2019;18:45;19:00;2.281,58
05.01.2019;19:00;19:15;2.223,79
05.01.2019;19:15;19:30;2.145,21
05.01.2019;19:30;19:45;2.067,52
05.01.2019;19:45;20:00;2.024,31
05.01.2019;20:00;20:15;1.951,07
05.01.2019;20:15;20:30;1.849,07
05.01.2019;20:30;20:45;1.764,37
05.01.2019;20:45;21:00;1.693,12
05.01.2019;21:00;21:15;1.672,62
05.01.2019;21:15;21:30;1.639,84
05.01.2019;21:30;21:45;1.693,76
05.01.2019;21:45;22:00;1.693,41
05.01.2019;22:00;22:15;1.623,14
05.01.2019;22:15;22:30;1.555,40
05.01.2019;22:30;22:45;1.485,93
05.01.2019;22:45;23:00;1.423,82
05.01.2019;23:00;23:15;1.354,43
05.01.2019;23:15;23:30;1.287,36
05.01.2019;23:30;23:45;1.223,11
05.01.2019;23:45;00:00;1.162,81
06.01.2019;00:00;00:15;1.179,94
06.01.2019;00:15;00:30;1.168,94
06.01.2019;00:30;00:45;1.111,37
06.01.2019;00:45;01:00;1.075,64
06.01.2019;01:00;01:15;1.047,64
06.01.2019;01:15;01:30;1.012,13
06.01.2019;01:30;01:45;980,55
06.01.2019;01:45;02:00;944,51
06.01.2019;02:00;02:15;922,34
06.01.2019;02:15;02:30;910,62
06.01.2019;02:30;02:45;889,50
06.01.2019;02:45;03:00;874,70
06.01.2019;03:00;03:15;871,76
06.01.2019;03:15;03:30;860,94
06.01.2019;03:30;03:45;856,33
06.01.2019;03:45;04:00;850,06
06.01.2019;04:00;04:15;848,59
06.01.2019;04:15;04:30;849,32
06.01.2019;04:30;04:45;852,20
06.01.2019;04:45;05:00;852,08
06.01.2019;05:00;05:15;860,22
06.01.2019;05:15;05:30;853,96
06.01.2019;05:30;05:45;862,75
06.01.2019;05:45;06:00;841,58
06.01.2019;06:00;06:15;875,67
06.01.2019;06:15;06:30;877,27
06.01.2019;06:30;06:45;901,32
06.01.2019;06:45;07:00;916,88
06.01.2019;07:00;07:15;948,97
06.01.2019;07:15;07:30;970,42
06.01.2019;07:30;07:45;998,48
06.01.2019;07:45;08:00;1.035,22
06.01.2019;08:00;08:15;1.057,94
06.01.2019;08:15;08:30;1.079,33
06.01.2019;08:30;08:45;1.144,40
06.01.2019;08:45;09:00;1.198,74
06.01.2019;09:00;09:15;1.254,01
06.01.2019;09:15;09:30;1.316,43
06.01.2019;09:30;09:45;1.373,24
06.01.2019;09:45;10:00;1.408,07
06.01.2019;10:00;10:15;1.473,29
06.01.2019;10:15;10:30;1.540,86
06.01.2019;10:30;10:45;1.590,37
06.01.2019;10:45;11:00;1.640,03
06.01.2019;11:00;11:15;1.682,09
06.01.2019;11:15;11:30;1.786,72
06.01.2019;11:30;11:45;1.873,18
06.01.2019;11:45;12:00;1.896,00
06.01.2019;12:00;12:15;1.905,14
06.01.2019;12:15;12:30;1.886,73
06.01.2019;12:30;12:45;1.849,06
06.01.2019;12:45;13:00;1.810,03
06.01.2019;13:00;13:15;1.781,67
06.01.2019;13:15;13:30;1.754,70
06.01.2019;13:30;13:45;1.757,09
06.01.2019;13:45;14:00;1.686,83
06.01.2019;14:00;14:15;1.622,96
06.01.2019;14:15;14:30;1.599,77
06.01.2019;14:30;14:45;1.566,88
06.01.2019;14:45;15:00;1.564,85
06.01.2019;15:00;15:15;1.545,89
06.01.2019;15:15;15:30;1.529,53
06.01.2019;15:30;15:45;1.518,87
06.01.2019;15:45;16:00;1.531,27
06.01.2019;16:00;16:15;1.568,87
06.01.2019;16:15;16:30;1.608,92
06.01.2019;16:30;16:45;1.669,05
06.01.2019;16:45;17:00;1.794,52
06.01.2019;17:00;17:15;1.962,18
06.01.2019;17:15;17:30;2.031,15
06.01.2019;17:30;17:45;2.088,95
06.01.2019;17:45;18:00;2.112,02
06.01.2019;18:00;18:15;2.155,39
06.01.2019;18:15;18:30;2.120,54
06.01.2019;18:30;18:45;2.071,86
06.01.2019;18:45;19:00;2.043,74
06.01.2019;19:00;19:15;2.026,47
06.01.2019;19:15;19:30;1.977,83
06.01.2019;19:30;19:45;1.942,29
06.01.2019;19:45;20:00;1.870,85
06.01.2019;20:00;20:15;1.819,99
06.01.2019;20:15;20:30;1.734,76
06.01.2019;20:30;20:45;1.659,43
06.01.2019;20:45;21:00;1.582,55
06.01.2019;21:00;21:15;1.582,30
06.01.2019;21:15;21:30;1.542,38
06.01.2019;21:30;21:45;1.593,18
06.01.2019;21:45;22:00;1.591,34
06.01.2019;22:00;22:15;1.503,53
06.01.2019;22:15;22:30;1.431,32
06.01.2019;22:30;22:45;1.356,40
06.01.2019;22:45;23:00;1.288,29
06.01.2019;23:00;23:15;1.220,08
06.01.2019;23:15;23:30;1.139,72
06.01.2019;23:30;23:45;1.082,86
06.01.2019;23:45;00:00;1.038,33
07.01.2019;00:00;00:15;1.063,91
07.01.2019;00:15;00:30;1.077,24
07.01.2019;00:30;00:45;1.044,47
07.01.2019;00:45;01:00;1.001,95
07.01.2019;01:00;01:15;975,59
07.01.2019;01:15;01:30;955,04
07.01.2019;01:30;01:45;929,15
07.01.2019;01:45;02:00;903,06
07.01.2019;02:00;02:15;884,19
07.01.2019;02:15;02:30;883,43
07.01.2019;02:30;02:45;870,36
07.01.2019;02:45;03:00;866,11
07.01.2019;03:00;03:15;864,29
07.01.2019;03:15;03:30;849,04
07.01.2019;03:30;03:45;855,51
07.01.2019;03:45;04:00;854,95
07.01.2019;04:00;04:15;867,69
07.01.2019;04:15;04:30;883,07
07.01.2019;04:30;04:45;905,83
07.01.2019;04:45;05:00;931,24
07.01.2019;05:00;05:15;975,34
07.01.2019;05:15;05:30;994,16
07.01.2019;05:30;05:45;1.028,53
07.01.2019;05:45;06:00;1.058,66
07.01.2019;06:00;06:15;1.177,21
07.01.2019;06:15;06:30;1.253,11
07.01.2019;06:30;06:45;1.316,78
07.01.2019;06:45;07:00;1.406,11
07.01.2019;07:00;07:15;1.512,08
07.01.2019;07:15;07:30;1.593,87
07.01.2019;07:30;07:45;1.664,89
07.01.2019;07:45;08:00;1.751,04
07.01.2019;08:00;08:15;1.835,38
07.01.2019;08:15;08:30;1.808,79
07.01.2019;08:30;08:45;1.846,78
07.01.2019;08:45;09:00;1.870,45
07.01.2019;09:00;09:15;1.862,43
07.01.2019;09:15;09:30;1.897,96
07.01.2019;09:30;09:45;1.929,52
07.01.2019;09:45;10:00;1.954,81
07.01.2019;10:00;10:15;1.975,31
07.01.2019;10:15;10:30;1.976,05
07.01.2019;10:30;10:45;2.007,76
07.01.2019;10:45;11:00;2.012,84
07.01.2019;11:00;11:15;2.011,19
07.01.2019;11:15;11:30;2.035,85
07.01.2019;11:30;11:45;2.083,56
07.01.2019;11:45;12:00;2.067,13
07.01.2019;12:00;12:15;2.038,36
07.01.2019;12:15;12:30;2.023,65
07.01.2019;12:30;12:45;1.935,69
07.01.2019;12:45;13:00;1.906,27
07.01.2019;13:00;13:15;1.887,94
07.01.2019;13:15;13:30;1.879,78
07.01.2019;13:30;13:45;1.919,02
07.01.2019;13:45;14:00;1.918,29
07.01.2019;14:00;14:15;1.953,72
07.01.2019;14:15;14:30;1.924,56
07.01.2019;14:30;14:45;1.920,27
07.01.2019;14:45;15:00;1.852,99
07.01.2019;15:00;15:15;1.795,83
07.01.2019;15:15;15:30;1.816,54
07.01.2019;15:30;15:45;1.869,98
07.01.2019;15:45;16:00;1.881,10
07.01.2019;16:00;16:15;1.947,82
07.01.2019;16:15;16:30;2.018,90
07.01.2019;16:30;16:45;2.069,41
07.01.2019;16:45;17:00;2.146,13
07.01.2019;17:00;17:15;2.340,48
07.01.2019;17:15;17:30;2.404,03
07.01.2019;17:30;17:45;2.450,65
07.01.2019;17:45;18:00;2.472,92
07.01.2019;18:00;18:15;2.440,43
07.01.2019;18:15;18:30;2.425,80
07.01.2019;18:30;18:45;2.366,38
07.01.2019;18:45;19:00;2.363,94
07.01.2019;19:00;19:15;2.322,44
07.01.2019;19:15;19:30;2.237,53
07.01.2019;19:30;19:45;2.164,98
07.01.2019;19:45;20:00;2.104,13
07.01.2019;20:00;20:15;2.013,26
07.01.2019;20:15;20:30;1.917,48
07.01.2019;20:30;20:45;1.835,80
07.01.2019;20:45;21:00;1.761,48
07.01.2019;21:00;21:15;1.759,13
07.01.2019;21:15;21:30;1.698,87
07.01.2019;21:30;21:45;1.754,67
07.01.2019;21:45;22:00;1.721,42
07.01.2019;22:00;22:15;1.631,51
07.01.2019;22:15;22:30;1.561,09
07.01.2019;22:30;22:45;1.474,89
07.01.2019;22:45;23:00;1.392,68
07.01.2019;23:00;23:15;1.295,49
07.01.2019;23:15;23:30;1.226,09
07.01.2019;23:30;23:45;1.172,94
07.01.2019;23:45;00:00;1.126,40
08.01.2019;00:00;00:15;1.148,34
08.01.2019;00:15;00:30;1.151,85
08.01.2019;00:30;00:45;1.105,95
08.01.2019;00:45;01:00;1.076,66
08.01.2019;01:00;01:15;1.046,59
08.01.2019;01:15;01:30;1.016,34
08.01.2019;01:30;01:45;1.002,45
08.01.2019;01:45;02:00;981,84
08.01.2019;02:00;02:15;962,24
08.01.2019;02:15;02:30;963,78
08.01.2019;02:30;02:45;947,80
08.01.2019;02:45;03:00;939,80
08.01.2019;03:00;03:15;939,95
08.01.2019;03:15;03:30;931,84
08.01.2019;03:30;03:45;935,18
08.01.2019;03:45;04:00;945,77
08.01.2019;04:00;04:15;957,29
08.01.2019;04:15;04:30;940,43
08.01.2019;04:30;04:45;948,97
08.01.2019;04:45;05:00;970,46
08.01.2019;05:00;05:15;989,22
08.01.2019;05:15;05:30;995,16
08.01.2019;05:30;05:45;1.043,04
08.01.2019;05:45;06:00;1.064,37
08.01.2019;06:00;06:15;1.184,02
08.01.2019;06:15;06:30;1.256,10
08.01.2019;06:30;06:45;1.311,09
08.01.2019;06:45;07:00;1.383,56
08.01.2019;07:00;07:15;1.499,40
08.01.2019;07:15;07:30;1.574,98
08.01.2019;07:30;07:45;1.647,52
08.01.2019;07:45;08:00;1.693,74
08.01.2019;08:00;08:15;1.772,73
08.01.2019;08:15;08:30;1.787,64
08.01.2019;08:30;08:45;1.785,62
08.01.2019;08:45;09:00;1.787,16
08.01.2019;09:00;09:15;1.807,65
08.01.2019;09:15;09:30;1.873,19
08.01.2019;09:30;09:45;1.938,76
08.01.2019;09:45;10:00;1.975,62
08.01.2019;10:00;10:15;1.992,39
08.01.2019;10:15;10:30;2.020,97
08.01.2019;10:30;10:45;2.052,13
08.01.2019;10:45;11:00;2.086,12
08.01.2019;11:00;11:15;2.030,64
08.01.2019;11:15;11:30;2.051,77
08.01.2019;11:30;11:45;2.172,53
08.01.2019;11:45;12:00;2.226,13
08.01.2019;12:00;12:15;2.213,61
08.01.2019;12:15;12:30;2.183,32
08.01.2019;12:30;12:45;2.121,57
08.01.2019;12:45;13:00;2.076,89
08.01.2019;13:00;13:15;2.033,91
08.01.2019;13:15;13:30;2.064,40