Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;39.111,60
01.01.2020;00:15;00:30;39.551,60
01.01.2020;00:30;00:45;39.120,40
01.01.2020;00:45;01:00;38.165,60
01.01.2020;01:00;01:15;36.801,60
01.01.2020;01:15;01:30;36.124,00
01.01.2020;01:30;01:45;35.173,60
01.01.2020;01:45;02:00;33.202,40
01.01.2020;02:00;02:15;33.074,80
01.01.2020;02:15;02:30;31.737,20
01.01.2020;02:30;02:45;30.998,00
01.01.2020;02:45;03:00;30.096,00
01.01.2020;03:00;03:15;29.678,00
01.01.2020;03:15;03:30;28.815,60
01.01.2020;03:30;03:45;28.859,60
01.01.2020;03:45;04:00;28.371,20
01.01.2020;04:00;04:15;28.696,80
01.01.2020;04:15;04:30;28.160,00
01.01.2020;04:30;04:45;26.914,80
01.01.2020;04:45;05:00;26.686,00
01.01.2020;05:00;05:15;26.826,80
01.01.2020;05:15;05:30;26.224,00
01.01.2020;05:30;05:45;25.286,80
01.01.2020;05:45;06:00;23.870,00
01.01.2020;06:00;06:15;22.228,80
01.01.2020;06:15;06:30;23.421,20
01.01.2020;06:30;06:45;24.508,00
01.01.2020;06:45;07:00;25.044,80
01.01.2020;07:00;07:15;25.550,80
01.01.2020;07:15;07:30;26.545,20
01.01.2020;07:30;07:45;28.221,60
01.01.2020;07:45;08:00;27.350,40
01.01.2020;08:00;08:15;26.822,40
01.01.2020;08:15;08:30;26.061,20
01.01.2020;08:30;08:45;25.819,20
01.01.2020;08:45;09:00;26.681,60
01.01.2020;09:00;09:15;26.501,20
01.01.2020;09:15;09:30;26.017,20
01.01.2020;09:30;09:45;25.498,00
01.01.2020;09:45;10:00;25.036,00
01.01.2020;10:00;10:15;24.134,00
01.01.2020;10:15;10:30;23.852,40
01.01.2020;10:30;10:45;24.877,60
01.01.2020;10:45;11:00;25.445,20
01.01.2020;11:00;11:15;25.709,20
01.01.2020;11:15;11:30;25.137,20
01.01.2020;11:30;11:45;25.137,20
01.01.2020;11:45;12:00;25.361,60
01.01.2020;12:00;12:15;24.657,60
01.01.2020;12:15;12:30;23.518,00
01.01.2020;12:30;12:45;23.403,60
01.01.2020;12:45;13:00;23.003,20
01.01.2020;13:00;13:15;22.338,80
01.01.2020;13:15;13:30;23.421,20
01.01.2020;13:30;13:45;23.381,60
01.01.2020;13:45;14:00;22.875,60
01.01.2020;14:00;14:15;23.469,60
01.01.2020;14:15;14:30;24.376,00
01.01.2020;14:30;14:45;26.989,60
01.01.2020;14:45;15:00;28.274,40
01.01.2020;15:00;15:15;30.430,40
01.01.2020;15:15;15:30;31.240,00
01.01.2020;15:30;15:45;32.533,60
01.01.2020;15:45;16:00;32.648,00
01.01.2020;16:00;16:15;34.227,60
01.01.2020;16:15;16:30;34.689,60
01.01.2020;16:30;16:45;36.652,00
01.01.2020;16:45;17:00;38.544,00
01.01.2020;17:00;17:15;41.588,80
01.01.2020;17:15;17:30;41.866,00
01.01.2020;17:30;17:45;40.141,20
01.01.2020;17:45;18:00;38.724,40
01.01.2020;18:00;18:15;40.084,00
01.01.2020;18:15;18:30;42.477,60
01.01.2020;18:30;18:45;42.543,60
01.01.2020;18:45;19:00;40.004,80
01.01.2020;19:00;19:15;39.688,00
01.01.2020;19:15;19:30;39.155,60
01.01.2020;19:30;19:45;39.534,00
01.01.2020;19:45;20:00;42.297,20
01.01.2020;20:00;20:15;41.659,20
01.01.2020;20:15;20:30;40.700,00
01.01.2020;20:30;20:45;37.593,60
01.01.2020;20:45;21:00;36.383,60
01.01.2020;21:00;21:15;36.212,00
01.01.2020;21:15;21:30;35.292,40
01.01.2020;21:30;21:45;34.412,40
01.01.2020;21:45;22:00;32.379,60
01.01.2020;22:00;22:15;31.750,40
01.01.2020;22:15;22:30;32.001,20
01.01.2020;22:30;22:45;33.576,40
01.01.2020;22:45;23:00;33.897,60
01.01.2020;23:00;23:15;33.809,60
01.01.2020;23:15;23:30;33.690,80
01.01.2020;23:30;23:45;32.824,00
01.01.2020;23:45;00:00;30.707,60
02.01.2020;00:00;00:15;31.622,80
02.01.2020;00:15;00:30;31.200,40
02.01.2020;00:30;00:45;30.610,80
02.01.2020;00:45;01:00;30.602,00
02.01.2020;01:00;01:15;30.228,00
02.01.2020;01:15;01:30;30.025,60
02.01.2020;01:30;01:45;29.651,60
02.01.2020;01:45;02:00;28.613,20
02.01.2020;02:00;02:15;28.384,40
02.01.2020;02:15;02:30;27.838,80
02.01.2020;02:30;02:45;27.222,80
02.01.2020;02:45;03:00;27.209,60
02.01.2020;03:00;03:15;26.950,00
02.01.2020;03:15;03:30;26.171,20
02.01.2020;03:30;03:45;27.077,60
02.01.2020;03:45;04:00;27.266,80
02.01.2020;04:00;04:15;27.077,60
02.01.2020;04:15;04:30;25.462,80
02.01.2020;04:30;04:45;25.225,20
02.01.2020;04:45;05:00;25.638,80
02.01.2020;05:00;05:15;30.267,60
02.01.2020;05:15;05:30;31.292,80
02.01.2020;05:30;05:45;32.230,00
02.01.2020;05:45;06:00;33.352,00
02.01.2020;06:00;06:15;36.234,00
02.01.2020;06:15;06:30;38.209,60
02.01.2020;06:30;06:45;39.410,80
02.01.2020;06:45;07:00;41.311,60
02.01.2020;07:00;07:15;43.907,60
02.01.2020;07:15;07:30;45.452,00
02.01.2020;07:30;07:45;46.917,20
02.01.2020;07:45;08:00;48.391,20
02.01.2020;08:00;08:15;49.491,20
02.01.2020;08:15;08:30;49.940,00
02.01.2020;08:30;08:45;51.062,00
02.01.2020;08:45;09:00;51.647,20
02.01.2020;09:00;09:15;51.818,80
02.01.2020;09:15;09:30;53.072,80
02.01.2020;09:30;09:45;54.573,20
02.01.2020;09:45;10:00;55.321,20
02.01.2020;10:00;10:15;56.025,20
02.01.2020;10:15;10:30;56.403,60
02.01.2020;10:30;10:45;56.487,20
02.01.2020;10:45;11:00;56.856,80
02.01.2020;11:00;11:15;56.931,60
02.01.2020;11:15;11:30;57.684,00
02.01.2020;11:30;11:45;58.115,20
02.01.2020;11:45;12:00;58.220,80
02.01.2020;12:00;12:15;57.398,00
02.01.2020;12:15;12:30;57.213,20
02.01.2020;12:30;12:45;56.887,60
02.01.2020;12:45;13:00;56.152,80
02.01.2020;13:00;13:15;56.258,40
02.01.2020;13:15;13:30;56.997,60
02.01.2020;13:30;13:45;57.662,00
02.01.2020;13:45;14:00;57.631,20
02.01.2020;14:00;14:15;57.710,40
02.01.2020;14:15;14:30;57.490,40
02.01.2020;14:30;14:45;57.811,60
02.01.2020;14:45;15:00;57.930,40
02.01.2020;15:00;15:15;58.185,60
02.01.2020;15:15;15:30;57.983,20
02.01.2020;15:30;15:45;57.169,20
02.01.2020;15:45;16:00;57.006,40
02.01.2020;16:00;16:15;57.948,00
02.01.2020;16:15;16:30;58.458,40
02.01.2020;16:30;16:45;59.708,00
02.01.2020;16:45;17:00;60.583,60
02.01.2020;17:00;17:15;61.714,40
02.01.2020;17:15;17:30;62.590,00
02.01.2020;17:30;17:45;63.434,80
02.01.2020;17:45;18:00;63.540,40
02.01.2020;18:00;18:15;63.144,40
02.01.2020;18:15;18:30;62.255,60
02.01.2020;18:30;18:45;61.578,00
02.01.2020;18:45;19:00;61.239,20
02.01.2020;19:00;19:15;59.844,40
02.01.2020;19:15;19:30;58.198,80
02.01.2020;19:30;19:45;58.203,20
02.01.2020;19:45;20:00;57.600,40
02.01.2020;20:00;20:15;55.000,00
02.01.2020;20:15;20:30;52.263,20
02.01.2020;20:30;20:45;50.226,00
02.01.2020;20:45;21:00;49.148,00
02.01.2020;21:00;21:15;46.992,00
02.01.2020;21:15;21:30;43.881,20
02.01.2020;21:30;21:45;42.688,80
02.01.2020;21:45;22:00;42.394,00
02.01.2020;22:00;22:15;43.071,60
02.01.2020;22:15;22:30;41.487,60
02.01.2020;22:30;22:45;39.243,60
02.01.2020;22:45;23:00;36.568,40
02.01.2020;23:00;23:15;33.176,00
02.01.2020;23:15;23:30;32.590,80
02.01.2020;23:30;23:45;30.949,60
02.01.2020;23:45;00:00;26.914,80
03.01.2020;00:00;00:15;27.117,20
03.01.2020;00:15;00:30;26.976,40
03.01.2020;00:30;00:45;25.968,80
03.01.2020;00:45;01:00;24.226,40
03.01.2020;01:00;01:15;22.052,80
03.01.2020;01:15;01:30;21.582,00
03.01.2020;01:30;01:45;21.001,20
03.01.2020;01:45;02:00;21.942,80
03.01.2020;02:00;02:15;19.364,40
03.01.2020;02:15;02:30;17.446,00
03.01.2020;02:30;02:45;18.519,60
03.01.2020;02:45;03:00;19.421,60
03.01.2020;03:00;03:15;16.957,60
03.01.2020;03:15;03:30;16.266,80
03.01.2020;03:30;03:45;15.180,00
03.01.2020;03:45;04:00;17.498,80
03.01.2020;04:00;04:15;16.073,20
03.01.2020;04:15;04:30;15.703,60
03.01.2020;04:30;04:45;15.897,20
03.01.2020;04:45;05:00;15.496,80
03.01.2020;05:00;05:15;16.038,00
03.01.2020;05:15;05:30;17.300,80
03.01.2020;05:30;05:45;17.384,40
03.01.2020;05:45;06:00;18.273,20
03.01.2020;06:00;06:15;20.152,00
03.01.2020;06:15;06:30;21.366,40
03.01.2020;06:30;06:45;23.218,80
03.01.2020;06:45;07:00;24.776,40
03.01.2020;07:00;07:15;29.634,00
03.01.2020;07:15;07:30;32.458,80
03.01.2020;07:30;07:45;31.710,80
03.01.2020;07:45;08:00;31.495,20
03.01.2020;08:00;08:15;33.400,40
03.01.2020;08:15;08:30;33.470,80
03.01.2020;08:30;08:45;33.013,20
03.01.2020;08:45;09:00;34.201,20
03.01.2020;09:00;09:15;32.150,80
03.01.2020;09:15;09:30;29.933,20
03.01.2020;09:30;09:45;31.411,60
03.01.2020;09:45;10:00;32.986,80
03.01.2020;10:00;10:15;26.615,60
03.01.2020;10:15;10:30;26.206,40
03.01.2020;10:30;10:45;25.044,80
03.01.2020;10:45;11:00;24.094,40
03.01.2020;11:00;11:15;22.695,20
03.01.2020;11:15;11:30;24.512,40
03.01.2020;11:30;11:45;26.052,40
03.01.2020;11:45;12:00;26.303,20
03.01.2020;12:00;12:15;25.484,80
03.01.2020;12:15;12:30;25.423,20
03.01.2020;12:30;12:45;24.305,60
03.01.2020;12:45;13:00;21.604,00
03.01.2020;13:00;13:15;20.394,00
03.01.2020;13:15;13:30;20.860,40
03.01.2020;13:30;13:45;19.712,00
03.01.2020;13:45;14:00;18.920,00
03.01.2020;14:00;14:15;18.097,20
03.01.2020;14:15;14:30;17.657,20
03.01.2020;14:30;14:45;17.749,60
03.01.2020;14:45;15:00;17.534,00
03.01.2020;15:00;15:15;18.757,20
03.01.2020;15:15;15:30;19.918,80
03.01.2020;15:30;15:45;21.445,60
03.01.2020;15:45;16:00;22.110,00
03.01.2020;16:00;16:15;23.874,40
03.01.2020;16:15;16:30;23.020,80
03.01.2020;16:30;16:45;22.708,40
03.01.2020;16:45;17:00;22.479,60
03.01.2020;17:00;17:15;25.102,00
03.01.2020;17:15;17:30;23.694,00
03.01.2020;17:30;17:45;24.710,40
03.01.2020;17:45;18:00;24.041,60
03.01.2020;18:00;18:15;23.262,80
03.01.2020;18:15;18:30;22.536,80
03.01.2020;18:30;18:45;24.107,60
03.01.2020;18:45;19:00;22.976,80
03.01.2020;19:00;19:15;22.470,80
03.01.2020;19:15;19:30;20.407,20
03.01.2020;19:30;19:45;18.132,40
03.01.2020;19:45;20:00;18.493,20
03.01.2020;20:00;20:15;18.955,20
03.01.2020;20:15;20:30;17.635,20
03.01.2020;20:30;20:45;15.404,40
03.01.2020;20:45;21:00;15.087,60
03.01.2020;21:00;21:15;12.993,20
03.01.2020;21:15;21:30;15.461,60
03.01.2020;21:30;21:45;17.331,60
03.01.2020;21:45;22:00;14.942,40
03.01.2020;22:00;22:15;18.229,20
03.01.2020;22:15;22:30;16.737,60
03.01.2020;22:30;22:45;17.877,20
03.01.2020;22:45;23:00;19.549,20
03.01.2020;23:00;23:15;17.102,80
03.01.2020;23:15;23:30;14.775,20
03.01.2020;23:30;23:45;13.820,40
03.01.2020;23:45;00:00;13.270,40
04.01.2020;00:00;00:15;11.391,60
04.01.2020;00:15;00:30;12.073,60
04.01.2020;00:30;00:45;16.676,00
04.01.2020;00:45;01:00;21.032,00
04.01.2020;01:00;01:15;15.985,20
04.01.2020;01:15;01:30;12.808,40
04.01.2020;01:30;01:45;16.975,20
04.01.2020;01:45;02:00;20.772,40
04.01.2020;02:00;02:15;22.369,60
04.01.2020;02:15;02:30;18.955,20
04.01.2020;02:30;02:45;17.151,20
04.01.2020;02:45;03:00;21.586,40
04.01.2020;03:00;03:15;24.019,60
04.01.2020;03:15;03:30;23.782,00
04.01.2020;03:30;03:45;20.552,40
04.01.2020;03:45;04:00;21.555,60
04.01.2020;04:00;04:15;21.621,60
04.01.2020;04:15;04:30;21.089,20
04.01.2020;04:30;04:45;20.055,20
04.01.2020;04:45;05:00;17.991,60
04.01.2020;05:00;05:15;17.604,40
04.01.2020;05:15;05:30;17.353,60
04.01.2020;05:30;05:45;15.892,80
04.01.2020;05:45;06:00;10.727,20
04.01.2020;06:00;06:15;11.369,60
04.01.2020;06:15;06:30;13.195,60
04.01.2020;06:30;06:45;12.729,20
04.01.2020;06:45;07:00;11.963,60
04.01.2020;07:00;07:15;13.076,80
04.01.2020;07:15;07:30;13.301,20
04.01.2020;07:30;07:45;13.468,40
04.01.2020;07:45;08:00;13.054,80
04.01.2020;08:00;08:15;16.042,40
04.01.2020;08:15;08:30;20.869,20
04.01.2020;08:30;08:45;24.420,00
04.01.2020;08:45;09:00;24.200,00
04.01.2020;09:00;09:15;23.271,60
04.01.2020;09:15;09:30;24.222,00
04.01.2020;09:30;09:45;27.170,00
04.01.2020;09:45;10:00;27.975,20
04.01.2020;10:00;10:15;29.678,00
04.01.2020;10:15;10:30;29.000,40
04.01.2020;10:30;10:45;26.131,60
04.01.2020;10:45;11:00;25.748,80
04.01.2020;11:00;11:15;26.078,80
04.01.2020;11:15;11:30;24.948,00
04.01.2020;11:30;11:45;24.741,20
04.01.2020;11:45;12:00;26.703,60
04.01.2020;12:00;12:15;25.414,40
04.01.2020;12:15;12:30;26.870,80
04.01.2020;12:30;12:45;26.004,00
04.01.2020;12:45;13:00;26.180,00
04.01.2020;13:00;13:15;25.168,00
04.01.2020;13:15;13:30;25.440,80
04.01.2020;13:30;13:45;24.499,20
04.01.2020;13:45;14:00;22.290,40
04.01.2020;14:00;14:15;27.416,40
04.01.2020;14:15;14:30;28.771,60
04.01.2020;14:30;14:45;25.858,80
04.01.2020;14:45;15:00;23.390,40
04.01.2020;15:00;15:15;21.903,20
04.01.2020;15:15;15:30;21.216,80
04.01.2020;15:30;15:45;22.052,80
04.01.2020;15:45;16:00;23.997,60
04.01.2020;16:00;16:15;22.682,00
04.01.2020;16:15;16:30;27.535,20
04.01.2020;16:30;16:45;29.810,00
04.01.2020;16:45;17:00;32.824,00
04.01.2020;17:00;17:15;31.072,80
04.01.2020;17:15;17:30;32.230,00
04.01.2020;17:30;17:45;31.178,40
04.01.2020;17:45;18:00;30.580,00
04.01.2020;18:00;18:15;30.566,80
04.01.2020;18:15;18:30;31.253,20
04.01.2020;18:30;18:45;27.966,40
04.01.2020;18:45;19:00;26.413,20
04.01.2020;19:00;19:15;26.444,00
04.01.2020;19:15;19:30;24.182,40
04.01.2020;19:30;19:45;24.046,00
04.01.2020;19:45;20:00;22.550,00
04.01.2020;20:00;20:15;22.092,40
04.01.2020;20:15;20:30;20.944,00
04.01.2020;20:30;20:45;18.629,60
04.01.2020;20:45;21:00;18.211,60
04.01.2020;21:00;21:15;19.549,20
04.01.2020;21:15;21:30;18.180,80
04.01.2020;21:30;21:45;17.468,00
04.01.2020;21:45;22:00;18.370,00
04.01.2020;22:00;22:15;18.788,00
04.01.2020;22:15;22:30;21.674,40
04.01.2020;22:30;22:45;29.260,00
04.01.2020;22:45;23:00;32.714,00
04.01.2020;23:00;23:15;32.678,80
04.01.2020;23:15;23:30;33.422,40
04.01.2020;23:30;23:45;33.312,40
04.01.2020;23:45;00:00;32.639,20
05.01.2020;00:00;00:15;33.950,40
05.01.2020;00:15;00:30;34.430,00
05.01.2020;00:30;00:45;33.805,20
05.01.2020;00:45;01:00;32.872,40
05.01.2020;01:00;01:15;31.803,20
05.01.2020;01:15;01:30;31.200,40
05.01.2020;01:30;01:45;30.443,60
05.01.2020;01:45;02:00;29.480,00
05.01.2020;02:00;02:15;28.815,60
05.01.2020;02:15;02:30;28.256,80
05.01.2020;02:30;02:45;27.451,60
05.01.2020;02:45;03:00;26.721,20
05.01.2020;03:00;03:15;25.634,40
05.01.2020;03:15;03:30;24.587,20
05.01.2020;03:30;03:45;24.948,00
05.01.2020;03:45;04:00;25.379,20
05.01.2020;04:00;04:15;26.197,60
05.01.2020;04:15;04:30;26.470,40
05.01.2020;04:30;04:45;26.954,40
05.01.2020;04:45;05:00;27.275,60
05.01.2020;05:00;05:15;27.592,40
05.01.2020;05:15;05:30;27.284,40
05.01.2020;05:30;05:45;27.711,20
05.01.2020;05:45;06:00;26.998,40
05.01.2020;06:00;06:15;27.632,00
05.01.2020;06:15;06:30;27.935,60
05.01.2020;06:30;06:45;28.344,80
05.01.2020;06:45;07:00;28.661,60
05.01.2020;07:00;07:15;27.535,20
05.01.2020;07:15;07:30;27.992,80
05.01.2020;07:30;07:45;29.013,60
05.01.2020;07:45;08:00;29.814,40
05.01.2020;08:00;08:15;31.011,20
05.01.2020;08:15;08:30;31.187,20
05.01.2020;08:30;08:45;32.142,00
05.01.2020;08:45;09:00;33.224,40
05.01.2020;09:00;09:15;34.390,40
05.01.2020;09:15;09:30;35.754,40
05.01.2020;09:30;09:45;37.070,00
05.01.2020;09:45;10:00;37.523,20
05.01.2020;10:00;10:15;38.715,60
05.01.2020;10:15;10:30;38.891,60
05.01.2020;10:30;10:45;38.922,40
05.01.2020;10:45;11:00;39.952,00
05.01.2020;11:00;11:15;40.647,20
05.01.2020;11:15;11:30;41.421,60
05.01.2020;11:30;11:45;42.842,80
05.01.2020;11:45;12:00;43.639,20
05.01.2020;12:00;12:15;42.944,00
05.01.2020;12:15;12:30;43.692,00
05.01.2020;12:30;12:45;44.761,20
05.01.2020;12:45;13:00;43.480,80
05.01.2020;13:00;13:15;43.612,80
05.01.2020;13:15;13:30;43.577,60
05.01.2020;13:30;13:45;44.136,40
05.01.2020;13:45;14:00;43.894,40
05.01.2020;14:00;14:15;43.529,20
05.01.2020;14:15;14:30;42.873,60
05.01.2020;14:30;14:45;42.675,60
05.01.2020;14:45;15:00;42.759,20
05.01.2020;15:00;15:15;42.671,20
05.01.2020;15:15;15:30;42.754,80
05.01.2020;15:30;15:45;43.203,60
05.01.2020;15:45;16:00;43.287,20
05.01.2020;16:00;16:15;43.718,40
05.01.2020;16:15;16:30;44.360,80
05.01.2020;16:30;16:45;45.636,80
05.01.2020;16:45;17:00;47.894,00
05.01.2020;17:00;17:15;47.722,40
05.01.2020;17:15;17:30;47.841,20
05.01.2020;17:30;17:45;48.562,80
05.01.2020;17:45;18:00;48.466,00
05.01.2020;18:00;18:15;48.844,40
05.01.2020;18:15;18:30;48.690,40
05.01.2020;18:30;18:45;48.545,20
05.01.2020;18:45;19:00;47.608,00
05.01.2020;19:00;19:15;46.794,00
05.01.2020;19:15;19:30;45.403,60
05.01.2020;19:30;19:45;44.915,20
05.01.2020;19:45;20:00;44.303,60
05.01.2020;20:00;20:15;45.394,80
05.01.2020;20:15;20:30;44.237,60
05.01.2020;20:30;20:45;42.156,40
05.01.2020;20:45;21:00;40.748,40
05.01.2020;21:00;21:15;40.612,00
05.01.2020;21:15;21:30;39.556,00
05.01.2020;21:30;21:45;39.437,20
05.01.2020;21:45;22:00;39.481,20
05.01.2020;22:00;22:15;39.806,80
05.01.2020;22:15;22:30;38.456,00
05.01.2020;22:30;22:45;36.383,60
05.01.2020;22:45;23:00;35.090,00
05.01.2020;23:00;23:15;34.091,20
05.01.2020;23:15;23:30;32.626,00
05.01.2020;23:30;23:45;31.596,40
05.01.2020;23:45;00:00;30.518,40
06.01.2020;00:00;00:15;30.949,60
06.01.2020;00:15;00:30;30.659,20
06.01.2020;00:30;00:45;29.427,20
06.01.2020;00:45;01:00;28.494,40
06.01.2020;01:00;01:15;27.957,60
06.01.2020;01:15;01:30;27.618,80
06.01.2020;01:30;01:45;27.192,00
06.01.2020;01:45;02:00;26.373,60
06.01.2020;02:00;02:15;26.338,40
06.01.2020;02:15;02:30;26.413,20
06.01.2020;02:30;02:45;26.228,40
06.01.2020;02:45;03:00;26.100,80
06.01.2020;03:00;03:15;26.721,20
06.01.2020;03:15;03:30;26.800,40
06.01.2020;03:30;03:45;26.637,60
06.01.2020;03:45;04:00;27.068,80
06.01.2020;04:00;04:15;28.283,20
06.01.2020;04:15;04:30;28.982,80
06.01.2020;04:30;04:45;29.414,00
06.01.2020;04:45;05:00;30.052,00
06.01.2020;05:00;05:15;32.366,40
06.01.2020;05:15;05:30;33.352,00
06.01.2020;05:30;05:45;35.151,60
06.01.2020;05:45;06:00;36.999,60
06.01.2020;06:00;06:15;40.638,40
06.01.2020;06:15;06:30;43.023,20
06.01.2020;06:30;06:45;45.346,40
06.01.2020;06:45;07:00;47.894,00
06.01.2020;07:00;07:15;51.070,80
06.01.2020;07:15;07:30;51.942,00
06.01.2020;07:30;07:45;54.375,20
06.01.2020;07:45;08:00;54.885,60
06.01.2020;08:00;08:15;55.840,40
06.01.2020;08:15;08:30;56.456,40
06.01.2020;08:30;08:45;56.843,60
06.01.2020;08:45;09:00;56.733,60
06.01.2020;09:00;09:15;55.792,00
06.01.2020;09:15;09:30;56.091,20
06.01.2020;09:30;09:45;56.262,80
06.01.2020;09:45;10:00;55.708,40
06.01.2020;10:00;10:15;55.946,00
06.01.2020;10:15;10:30;55.734,80
06.01.2020;10:30;10:45;54.458,80
06.01.2020;10:45;11:00;53.640,40
06.01.2020;11:00;11:15;52.804,40
06.01.2020;11:15;11:30;51.691,20
06.01.2020;11:30;11:45;50.982,80
06.01.2020;11:45;12:00;49.530,80
06.01.2020;12:00;12:15;48.677,20
06.01.2020;12:15;12:30;48.734,40
06.01.2020;12:30;12:45;49.394,40
06.01.2020;12:45;13:00;49.618,80
06.01.2020;13:00;13:15;50.129,20
06.01.2020;13:15;13:30;51.845,20
06.01.2020;13:30;13:45;53.169,60
06.01.2020;13:45;14:00;54.401,60
06.01.2020;14:00;14:15;55.620,40
06.01.2020;14:15;14:30;56.315,60
06.01.2020;14:30;14:45;56.663,20
06.01.2020;14:45;15:00;57.349,60
06.01.2020;15:00;15:15;57.886,40
06.01.2020;15:15;15:30;57.208,80
06.01.2020;15:30;15:45;56.447,60
06.01.2020;15:45;16:00;56.399,20
06.01.2020;16:00;16:15;57.046,00
06.01.2020;16:15;16:30;58.537,60
06.01.2020;16:30;16:45;59.408,80
06.01.2020;16:45;17:00;60.979,60
06.01.2020;17:00;17:15;63.236,80
06.01.2020;17:15;17:30;64.174,00
06.01.2020;17:30;17:45;64.649,20
06.01.2020;17:45;18:00;64.517,20
06.01.2020;18:00;18:15;63.778,00
06.01.2020;18:15;18:30;63.483,20
06.01.2020;18:30;18:45;63.267,60
06.01.2020;18:45;19:00;63.118,00
06.01.2020;19:00;19:15;63.522,80
06.01.2020;19:15;19:30;63.157,60
06.01.2020;19:30;19:45;61.727,60
06.01.2020;19:45;20:00;60.200,80
06.01.2020;20:00;20:15;59.105,20
06.01.2020;20:15;20:30;56.746,80
06.01.2020;20:30;20:45;55.105,60
06.01.2020;20:45;21:00;53.895,60
06.01.2020;21:00;21:15;52.888,00
06.01.2020;21:15;21:30;51.999,20
06.01.2020;21:30;21:45;52.808,80
06.01.2020;21:45;22:00;51.537,20
06.01.2020;22:00;22:15;50.107,20
06.01.2020;22:15;22:30;48.118,40
06.01.2020;22:30;22:45;46.376,00
06.01.2020;22:45;23:00;44.946,00
06.01.2020;23:00;23:15;43.806,40
06.01.2020;23:15;23:30;41.496,40
06.01.2020;23:30;23:45;39.014,80
06.01.2020;23:45;00:00;38.583,60
07.01.2020;00:00;00:15;37.030,40
07.01.2020;00:15;00:30;33.523,60
07.01.2020;00:30;00:45;34.082,40
07.01.2020;00:45;01:00;34.650,00
07.01.2020;01:00;01:15;34.148,40
07.01.2020;01:15;01:30;26.734,40
07.01.2020;01:30;01:45;28.371,20
07.01.2020;01:45;02:00;29.154,40
07.01.2020;02:00;02:15;26.074,40
07.01.2020;02:15;02:30;24.692,80
07.01.2020;02:30;02:45;25.933,60
07.01.2020;02:45;03:00;28.498,80
07.01.2020;03:00;03:15;26.514,40
07.01.2020;03:15;03:30;28.186,40
07.01.2020;03:30;03:45;27.134,80
07.01.2020;03:45;04:00;28.921,20
07.01.2020;04:00;04:15;28.547,20
07.01.2020;04:15;04:30;27.315,20
07.01.2020;04:30;04:45;28.833,20
07.01.2020;04:45;05:00;28.406,40
07.01.2020;05:00;05:15;28.340,40
07.01.2020;05:15;05:30;31.807,60
07.01.2020;05:30;05:45;34.944,80
07.01.2020;05:45;06:00;36.784,00
07.01.2020;06:00;06:15;40.642,80
07.01.2020;06:15;06:30;42.200,40
07.01.2020;06:30;06:45;44.162,80
07.01.2020;06:45;07:00;45.900,80
07.01.2020;07:00;07:15;44.624,80
07.01.2020;07:15;07:30;44.004,40
07.01.2020;07:30;07:45;46.244,00
07.01.2020;07:45;08:00;49.504,40
07.01.2020;08:00;08:15;51.779,20
07.01.2020;08:15;08:30;52.553,60
07.01.2020;08:30;08:45;53.103,60
07.01.2020;08:45;09:00;51.075,20
07.01.2020;09:00;09:15;50.965,20
07.01.2020;09:15;09:30;51.986,00
07.01.2020;09:30;09:45;51.598,80
07.01.2020;09:45;10:00;53.473,20
07.01.2020;10:00;10:15;53.068,40
07.01.2020;10:15;10:30;52.685,60
07.01.2020;10:30;10:45;54.190,40
07.01.2020;10:45;11:00;56.223,20
07.01.2020;11:00;11:15;57.411,20
07.01.2020;11:15;11:30;59.558,40
07.01.2020;11:30;11:45;61.182,00
07.01.2020;11:45;12:00;61.006,00
07.01.2020;12:00;12:15;60.522,00
07.01.2020;12:15;12:30;58.484,80
07.01.2020;12:30;12:45;55.902,00
07.01.2020;12:45;13:00;58.031,60
07.01.2020;13:00;13:15;60.068,80
07.01.2020;13:15;13:30;61.177,60
07.01.2020;13:30;13:45;59.928,00
07.01.2020;13:45;14:00;58.405,60
07.01.2020;14:00;14:15;57.728,00
07.01.2020;14:15;14:30;57.464,00
07.01.2020;14:30;14:45;55.924,00
07.01.2020;14:45;15:00;55.039,60
07.01.2020;15:00;15:15;54.692,00
07.01.2020;15:15;15:30;54.538,00
07.01.2020;15:30;15:45;55.484,00
07.01.2020;15:45;16:00;54.925,20
07.01.2020;16:00;16:15;54.401,60
07.01.2020;16:15;16:30;54.700,80
07.01.2020;16:30;16:45;54.626,00
07.01.2020;16:45;17:00;55.343,20
07.01.2020;17:00;17:15;57.776,40
07.01.2020;17:15;17:30;59.180,00
07.01.2020;17:30;17:45;59.602,40
07.01.2020;17:45;18:00;59.012,80
07.01.2020;18:00;18:15;55.937,20
07.01.2020;18:15;18:30;54.296,00
07.01.2020;18:30;18:45;53.680,00
07.01.2020;18:45;19:00;56.073,60
07.01.2020;19:00;19:15;56.051,60
07.01.2020;19:15;19:30;54.604,00
07.01.2020;19:30;19:45;53.732,80
07.01.2020;19:45;20:00;51.035,60
07.01.2020;20:00;20:15;49.618,80
07.01.2020;20:15;20:30;47.814,80
07.01.2020;20:30;20:45;46.728,00
07.01.2020;20:45;21:00;42.376,40
07.01.2020;21:00;21:15;40.092,80
07.01.2020;21:15;21:30;40.911,20
07.01.2020;21:30;21:45;41.426,00
07.01.2020;21:45;22:00;37.048,00
07.01.2020;22:00;22:15;35.855,60
07.01.2020;22:15;22:30;34.056,00
07.01.2020;22:30;22:45;32.366,40
07.01.2020;22:45;23:00;29.238,00
07.01.2020;23:00;23:15;26.470,40
07.01.2020;23:15;23:30;29.730,80
07.01.2020;23:30;23:45;26.840,00
07.01.2020;23:45;00:00;24.094,40
08.01.2020;00:00;00:15;25.410,00
08.01.2020;00:15;00:30;25.638,80
08.01.2020;00:30;00:45;27.715,60
08.01.2020;00:45;01:00;28.441,60
08.01.2020;01:00;01:15;30.760,40
08.01.2020;01:15;01:30;31.385,20
08.01.2020;01:30;01:45;32.120,00
08.01.2020;01:45;02:00;31.561,20
08.01.2020;02:00;02:15;29.374,40
08.01.2020;02:15;02:30;27.583,60
08.01.2020;02:30;02:45;27.856,40
08.01.2020;02:45;03:00;27.931,20
08.01.2020;03:00;03:15;27.504,40
08.01.2020;03:15;03:30;26.778,40
08.01.2020;03:30;03:45;22.814,00
08.01.2020;03:45;04:00;25.564,00
08.01.2020;04:00;04:15;26.206,40
08.01.2020;04:15;04:30;26.910,40
08.01.2020;04:30;04:45;26.364,80
08.01.2020;04:45;05:00;25.740,00
08.01.2020;05:00;05:15;28.366,80
08.01.2020;05:15;05:30;27.825,60
08.01.2020;05:30;05:45;28.226,00
08.01.2020;05:45;06:00;30.329,20
08.01.2020;06:00;06:15;33.990,00
08.01.2020;06:15;06:30;35.151,60