Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2024;bis;31.12.2024
;;;
Datum;von;bis;Wert
01.01.2024;00:00;00:15;16.280,73
01.01.2024;00:15;00:30;16.387,99
01.01.2024;00:30;00:45;16.340,15
01.01.2024;00:45;01:00;16.155,99
01.01.2024;01:00;01:15;15.815,90
01.01.2024;01:15;01:30;15.312,86
01.01.2024;01:30;01:45;14.794,14
01.01.2024;01:45;02:00;14.309,79
01.01.2024;02:00;02:15;13.882,58
01.01.2024;02:15;02:30;13.490,38
01.01.2024;02:30;02:45;13.157,24
01.01.2024;02:45;03:00;12.923,02
01.01.2024;03:00;03:15;12.760,32
01.01.2024;03:15;03:30;12.624,80
01.01.2024;03:30;03:45;12.552,67
01.01.2024;03:45;04:00;12.546,18
01.01.2024;04:00;04:15;12.612,84
01.01.2024;04:15;04:30;12.735,38
01.01.2024;04:30;04:45;12.922,86
01.01.2024;04:45;05:00;13.138,41
01.01.2024;05:00;05:15;13.384,69
01.01.2024;05:15;05:30;13.677,63
01.01.2024;05:30;05:45;14.003,21
01.01.2024;05:45;06:00;14.342,12
01.01.2024;06:00;06:15;14.754,66
01.01.2024;06:15;06:30;15.103,48
01.01.2024;06:30;06:45;15.631,35
01.01.2024;06:45;07:00;16.196,17
01.01.2024;07:00;07:15;16.829,49
01.01.2024;07:15;07:30;17.505,56
01.01.2024;07:30;07:45;18.261,31
01.01.2024;07:45;08:00;19.128,05
01.01.2024;08:00;08:15;20.054,47
01.01.2024;08:15;08:30;21.001,04
01.01.2024;08:30;08:45;21.954,56
01.01.2024;08:45;09:00;22.887,52
01.01.2024;09:00;09:15;23.530,24
01.01.2024;09:15;09:30;24.440,97
01.01.2024;09:30;09:45;25.219,58
01.01.2024;09:45;10:00;25.865,62
01.01.2024;10:00;10:15;26.395,50
01.01.2024;10:15;10:30;26.845,09
01.01.2024;10:30;10:45;27.785,64
01.01.2024;10:45;11:00;28.344,00
01.01.2024;11:00;11:15;28.929,29
01.01.2024;11:15;11:30;29.492,89
01.01.2024;11:30;11:45;29.970,79
01.01.2024;11:45;12:00;30.298,52
01.01.2024;12:00;12:15;30.001,30
01.01.2024;12:15;12:30;29.992,79
01.01.2024;12:30;12:45;29.767,70
01.01.2024;12:45;13:00;29.380,00
01.01.2024;13:00;13:15;28.892,03
01.01.2024;13:15;13:30;28.351,93
01.01.2024;13:30;13:45;28.264,34
01.01.2024;13:45;14:00;27.808,76
01.01.2024;14:00;14:15;27.369,86
01.01.2024;14:15;14:30;26.955,19
01.01.2024;14:30;14:45;26.585,57
01.01.2024;14:45;15:00;26.289,78
01.01.2024;15:00;15:15;26.088,29
01.01.2024;15:15;15:30;25.995,23
01.01.2024;15:30;15:45;26.004,04
01.01.2024;15:45;16:00;26.128,51
01.01.2024;16:00;16:15;26.394,68
01.01.2024;16:15;16:30;26.823,36
01.01.2024;16:30;16:45;27.414,94
01.01.2024;16:45;17:00;28.186,36
01.01.2024;17:00;17:15;29.073,73
01.01.2024;17:15;17:30;29.985,94
01.01.2024;17:30;17:45;30.834,32
01.01.2024;17:45;18:00;31.534,90
01.01.2024;18:00;18:15;32.020,64
01.01.2024;18:15;18:30;32.283,08
01.01.2024;18:30;18:45;31.879,11
01.01.2024;18:45;19:00;31.721,60
01.01.2024;19:00;19:15;31.320,29
01.01.2024;19:15;19:30;30.640,25
01.01.2024;19:30;19:45;30.247,70
01.01.2024;19:45;20:00;29.188,07
01.01.2024;20:00;20:15;28.008,80
01.01.2024;20:15;20:30;27.105,32
01.01.2024;20:30;20:45;25.947,02
01.01.2024;20:45;21:00;24.948,62
01.01.2024;21:00;21:15;24.221,45
01.01.2024;21:15;21:30;23.485,49
01.01.2024;21:30;21:45;22.857,26
01.01.2024;21:45;22:00;22.146,96
01.01.2024;22:00;22:15;21.320,35
01.01.2024;22:15;22:30;20.351,05
01.01.2024;22:30;22:45;19.336,12
01.01.2024;22:45;23:00;18.248,25
01.01.2024;23:00;23:15;17.317,34
01.01.2024;23:15;23:30;16.645,01
01.01.2024;23:30;23:45;16.263,00
01.01.2024;23:45;00:00;16.074,40
02.01.2024;00:00;00:15;15.984,96
02.01.2024;00:15;00:30;15.666,59
02.01.2024;00:30;00:45;15.321,43
02.01.2024;00:45;01:00;14.969,51
02.01.2024;01:00;01:15;14.597,24
02.01.2024;01:15;01:30;14.198,70
02.01.2024;01:30;01:45;13.799,40
02.01.2024;01:45;02:00;13.444,42
02.01.2024;02:00;02:15;13.155,59
02.01.2024;02:15;02:30;12.894,21
02.01.2024;02:30;02:45;12.686,74
02.01.2024;02:45;03:00;12.578,38
02.01.2024;03:00;03:15;12.545,73
02.01.2024;03:15;03:30;12.544,17
02.01.2024;03:30;03:45;12.625,90
02.01.2024;03:45;04:00;12.800,41
02.01.2024;04:00;04:15;13.083,28
02.01.2024;04:15;04:30;13.447,09
02.01.2024;04:30;04:45;13.906,27
02.01.2024;04:45;05:00;14.428,97
02.01.2024;05:00;05:15;15.023,06
02.01.2024;05:15;05:30;15.706,43
02.01.2024;05:30;05:45;16.476,18
02.01.2024;05:45;06:00;17.302,95
02.01.2024;06:00;06:15;18.231,52
02.01.2024;06:15;06:30;19.066,15
02.01.2024;06:30;06:45;20.056,64
02.01.2024;06:45;07:00;21.000,77
02.01.2024;07:00;07:15;21.899,28
02.01.2024;07:15;07:30;22.691,75
02.01.2024;07:30;07:45;23.413,76
02.01.2024;07:45;08:00;24.102,58
02.01.2024;08:00;08:15;24.696,36
02.01.2024;08:15;08:30;25.172,28
02.01.2024;08:30;08:45;25.554,82
02.01.2024;08:45;09:00;25.847,37
02.01.2024;09:00;09:15;25.782,56
02.01.2024;09:15;09:30;26.040,63
02.01.2024;09:30;09:45;26.186,87
02.01.2024;09:45;10:00;26.230,07
02.01.2024;10:00;10:15;26.185,66
02.01.2024;10:15;10:30;26.069,22
02.01.2024;10:30;10:45;26.551,22
02.01.2024;10:45;11:00;26.605,19
02.01.2024;11:00;11:15;26.727,86
02.01.2024;11:15;11:30;26.899,34
02.01.2024;11:30;11:45;27.084,95
02.01.2024;11:45;12:00;27.242,82
02.01.2024;12:00;12:15;26.832,68
02.01.2024;12:15;12:30;26.899,94
02.01.2024;12:30;12:45;26.832,03
02.01.2024;12:45;13:00;26.657,90
02.01.2024;13:00;13:15;26.404,67
02.01.2024;13:15;13:30;26.100,84
02.01.2024;13:30;13:45;26.336,59
02.01.2024;13:45;14:00;26.129,53
02.01.2024;14:00;14:15;25.931,55
02.01.2024;14:15;14:30;25.760,67
02.01.2024;14:30;14:45;25.625,88
02.01.2024;14:45;15:00;25.543,04
02.01.2024;15:00;15:15;25.553,68
02.01.2024;15:15;15:30;25.658,45
02.01.2024;15:30;15:45;25.833,43
02.01.2024;15:45;16:00;26.100,67
02.01.2024;16:00;16:15;26.491,39
02.01.2024;16:15;16:30;27.000,85
02.01.2024;16:30;16:45;27.641,22
02.01.2024;16:45;17:00;28.451,08
02.01.2024;17:00;17:15;29.372,10
02.01.2024;17:15;17:30;30.308,29
02.01.2024;17:30;17:45;31.178,84
02.01.2024;17:45;18:00;31.895,52
02.01.2024;18:00;18:15;32.381,25
02.01.2024;18:15;18:30;32.633,52
02.01.2024;18:30;18:45;32.151,99
02.01.2024;18:45;19:00;32.021,50
02.01.2024;19:00;19:15;31.657,64
02.01.2024;19:15;19:30;31.026,28
02.01.2024;19:30;19:45;30.786,86
02.01.2024;19:45;20:00;29.802,66
02.01.2024;20:00;20:15;28.695,14
02.01.2024;20:15;20:30;27.935,08
02.01.2024;20:30;20:45;26.865,42
02.01.2024;20:45;21:00;25.945,24
02.01.2024;21:00;21:15;25.316,96
02.01.2024;21:15;21:30;24.655,65
02.01.2024;21:30;21:45;24.088,90
02.01.2024;21:45;22:00;23.425,50
02.01.2024;22:00;22:15;22.646,25
02.01.2024;22:15;22:30;21.703,75
02.01.2024;22:30;22:45;20.706,71
02.01.2024;22:45;23:00;19.628,96
02.01.2024;23:00;23:15;18.585,91
02.01.2024;23:15;23:30;17.682,32
02.01.2024;23:30;23:45;16.967,08
02.01.2024;23:45;00:00;16.324,45
03.01.2024;00:00;00:15;17.574,10
03.01.2024;00:15;00:30;17.283,96
03.01.2024;00:30;00:45;16.947,98
03.01.2024;00:45;01:00;16.598,03
03.01.2024;01:00;01:15;16.221,43
03.01.2024;01:15;01:30;15.813,15
03.01.2024;01:30;01:45;15.394,06
03.01.2024;01:45;02:00;15.016,23
03.01.2024;02:00;02:15;14.710,77
03.01.2024;02:15;02:30;14.421,02
03.01.2024;02:30;02:45;14.183,42
03.01.2024;02:45;03:00;14.062,67
03.01.2024;03:00;03:15;14.016,94
03.01.2024;03:15;03:30;13.981,47
03.01.2024;03:30;03:45;14.027,26
03.01.2024;03:45;04:00;14.162,43
03.01.2024;04:00;04:15;14.401,57
03.01.2024;04:15;04:30;14.712,34
03.01.2024;04:30;04:45;15.109,02
03.01.2024;04:45;05:00;15.554,85
03.01.2024;05:00;05:15;16.053,49
03.01.2024;05:15;05:30;16.626,61
03.01.2024;05:30;05:45;17.278,40
03.01.2024;05:45;06:00;17.983,83
03.01.2024;06:00;06:15;18.801,40
03.01.2024;06:15;06:30;19.491,09
03.01.2024;06:30;06:45;20.448,40
03.01.2024;06:45;07:00;21.370,70
03.01.2024;07:00;07:15;22.258,62
03.01.2024;07:15;07:30;23.044,04
03.01.2024;07:30;07:45;23.762,17
03.01.2024;07:45;08:00;24.449,77
03.01.2024;08:00;08:15;25.029,27
03.01.2024;08:15;08:30;25.475,28
03.01.2024;08:30;08:45;25.815,88
03.01.2024;08:45;09:00;26.055,81
03.01.2024;09:00;09:15;25.811,92
03.01.2024;09:15;09:30;26.070,23
03.01.2024;09:30;09:45;26.216,60
03.01.2024;09:45;10:00;26.259,85
03.01.2024;10:00;10:15;26.215,42
03.01.2024;10:15;10:30;26.098,91
03.01.2024;10:30;10:45;26.845,89
03.01.2024;10:45;11:00;26.948,00
03.01.2024;11:00;11:15;27.095,38
03.01.2024;11:15;11:30;27.266,44
03.01.2024;11:30;11:45;27.427,28
03.01.2024;11:45;12:00;27.538,32
03.01.2024;12:00;12:15;26.863,96
03.01.2024;12:15;12:30;26.931,39
03.01.2024;12:30;12:45;26.863,48
03.01.2024;12:45;13:00;26.689,20
03.01.2024;13:00;13:15;26.435,73
03.01.2024;13:15;13:30;26.131,58
03.01.2024;13:30;13:45;26.606,50
03.01.2024;13:45;14:00;26.449,01
03.01.2024;14:00;14:15;26.295,45
03.01.2024;14:15;14:30;26.160,78
03.01.2024;14:30;14:45;26.051,24
03.01.2024;14:45;15:00;25.980,00
03.01.2024;15:00;15:15;25.995,97
03.01.2024;15:15;15:30;26.100,20
03.01.2024;15:30;15:45;26.266,47
03.01.2024;15:45;16:00;26.520,12
03.01.2024;16:00;16:15;26.896,33
03.01.2024;16:15;16:30;27.391,80
03.01.2024;16:30;16:45;28.021,21
03.01.2024;16:45;17:00;28.831,10
03.01.2024;17:00;17:15;29.760,20
03.01.2024;17:15;17:30;30.707,03
03.01.2024;17:30;17:45;31.576,88
03.01.2024;17:45;18:00;32.279,05
03.01.2024;18:00;18:15;32.732,90
03.01.2024;18:15;18:30;32.938,51
03.01.2024;18:30;18:45;32.192,72
03.01.2024;18:45;19:00;32.062,18
03.01.2024;19:00;19:15;31.697,94
03.01.2024;19:15;19:30;31.065,85
03.01.2024;19:30;19:45;31.106,66
03.01.2024;19:45;20:00;30.157,67
03.01.2024;20:00;20:15;29.079,98
03.01.2024;20:15;20:30;28.539,54
03.01.2024;20:30;20:45;27.520,70
03.01.2024;20:45;21:00;26.658,37
03.01.2024;21:00;21:15;26.173,97
03.01.2024;21:15;21:30;25.615,05
03.01.2024;21:30;21:45;25.157,32
03.01.2024;21:45;22:00;24.590,89
03.01.2024;22:00;22:15;23.909,70
03.01.2024;22:15;22:30;23.025,11
03.01.2024;22:30;22:45;22.078,61
03.01.2024;22:45;23:00;21.037,95
03.01.2024;23:00;23:15;20.024,29
03.01.2024;23:15;23:30;19.147,79
03.01.2024;23:30;23:45;18.480,86
03.01.2024;23:45;00:00;17.849,77
04.01.2024;00:00;00:15;17.588,32
04.01.2024;00:15;00:30;17.297,66
04.01.2024;00:30;00:45;16.961,19
04.01.2024;00:45;01:00;16.610,78
04.01.2024;01:00;01:15;16.233,70
04.01.2024;01:15;01:30;15.824,94
04.01.2024;01:30;01:45;15.405,41
04.01.2024;01:45;02:00;15.027,20
04.01.2024;02:00;02:15;14.721,43
04.01.2024;02:15;02:30;14.431,43
04.01.2024;02:30;02:45;14.193,66
04.01.2024;02:45;03:00;14.072,81
04.01.2024;03:00;03:15;14.027,06
04.01.2024;03:15;03:30;13.991,67
04.01.2024;03:30;03:45;14.037,63
04.01.2024;03:45;04:00;14.173,09
04.01.2024;04:00;04:15;14.412,65
04.01.2024;04:15;04:30;14.723,95
04.01.2024;04:30;04:45;15.121,29
04.01.2024;04:45;05:00;15.567,89
04.01.2024;05:00;05:15;16.067,42
04.01.2024;05:15;05:30;16.641,59
04.01.2024;05:30;05:45;17.294,52
04.01.2024;05:45;06:00;18.001,17
04.01.2024;06:00;06:15;18.820,03
04.01.2024;06:15;06:30;19.510,99
04.01.2024;06:30;06:45;20.469,43
04.01.2024;06:45;07:00;21.392,76
04.01.2024;07:00;07:15;22.281,61
04.01.2024;07:15;07:30;23.067,81
04.01.2024;07:30;07:45;23.786,63
04.01.2024;07:45;08:00;24.474,85
04.01.2024;08:00;08:15;25.054,90
04.01.2024;08:15;08:30;25.501,36
04.01.2024;08:30;08:45;25.842,35
04.01.2024;08:45;09:00;26.082,62
04.01.2024;09:00;09:15;25.839,03
04.01.2024;09:15;09:30;26.097,55
04.01.2024;09:30;09:45;26.244,05
04.01.2024;09:45;10:00;26.287,35
04.01.2024;10:00;10:15;26.242,90
04.01.2024;10:15;10:30;26.126,32
04.01.2024;10:30;10:45;26.873,23
04.01.2024;10:45;11:00;26.975,37
04.01.2024;11:00;11:15;27.122,92
04.01.2024;11:15;11:30;27.294,25
04.01.2024;11:30;11:45;27.455,46
04.01.2024;11:45;12:00;27.566,88
04.01.2024;12:00;12:15;26.892,84
04.01.2024;12:15;12:30;26.960,42
04.01.2024;12:30;12:45;26.892,51
04.01.2024;12:45;13:00;26.718,11
04.01.2024;13:00;13:15;26.464,40
04.01.2024;13:15;13:30;26.159,96
04.01.2024;13:30;13:45;26.634,56
04.01.2024;13:45;14:00;26.476,73
04.01.2024;14:00;14:15;26.322,85
04.01.2024;14:15;14:30;26.187,92
04.01.2024;14:30;14:45;26.078,18
04.01.2024;14:45;15:00;26.006,85
04.01.2024;15:00;15:15;26.022,87
04.01.2024;15:15;15:30;26.127,29
04.01.2024;15:30;15:45;26.293,86
04.01.2024;15:45;16:00;26.547,97
04.01.2024;16:00;16:15;26.924,79
04.01.2024;16:15;16:30;27.421,04
04.01.2024;16:30;16:45;28.051,39
04.01.2024;16:45;17:00;28.862,38
04.01.2024;17:00;17:15;29.792,71
04.01.2024;17:15;17:30;30.740,78
04.01.2024;17:30;17:45;31.611,81
04.01.2024;17:45;18:00;32.315,03
04.01.2024;18:00;18:15;32.769,67
04.01.2024;18:15;18:30;32.975,84
04.01.2024;18:30;18:45;32.230,34
04.01.2024;18:45;19:00;32.099,74
04.01.2024;19:00;19:15;31.735,15
04.01.2024;19:15;19:30;31.102,38
04.01.2024;19:30;19:45;31.142,19
04.01.2024;19:45;20:00;30.191,98
04.01.2024;20:00;20:15;29.112,92
04.01.2024;20:15;20:30;28.571,00
04.01.2024;20:30;20:45;27.550,77
04.01.2024;20:45;21:00;26.687,20
04.01.2024;21:00;21:15;26.201,65
04.01.2024;21:15;21:30;25.641,66
04.01.2024;21:30;21:45;25.182,96
04.01.2024;21:45;22:00;24.615,45
04.01.2024;22:00;22:15;23.933,05
04.01.2024;22:15;22:30;23.047,16
04.01.2024;22:30;22:45;22.099,31
04.01.2024;22:45;23:00;21.057,23
04.01.2024;23:00;23:15;20.042,20
04.01.2024;23:15;23:30;19.164,51
04.01.2024;23:30;23:45;18.496,55
04.01.2024;23:45;00:00;17.864,62
05.01.2024;00:00;00:15;16.564,10
05.01.2024;00:15;00:30;16.253,36
05.01.2024;00:30;00:45;15.909,56
05.01.2024;00:45;01:00;15.556,67
05.01.2024;01:00;01:15;15.181,31
05.01.2024;01:15;01:30;14.777,86
05.01.2024;01:30;01:45;14.370,41
05.01.2024;01:45;02:00;14.006,50
05.01.2024;02:00;02:15;13.711,05
05.01.2024;02:15;02:30;13.439,36
05.01.2024;02:30;02:45;13.221,25
05.01.2024;02:45;03:00;13.108,40
05.01.2024;03:00;03:15;13.071,33
05.01.2024;03:15;03:30;13.058,73
05.01.2024;03:30;03:45;13.129,08
05.01.2024;03:45;04:00;13.291,47
05.01.2024;04:00;04:15;13.561,21
05.01.2024;04:15;04:30;13.909,19
05.01.2024;04:30;04:45;14.349,84
05.01.2024;04:45;05:00;14.849,60
05.01.2024;05:00;05:15;15.414,99
05.01.2024;05:15;05:30;16.065,22
05.01.2024;05:30;05:45;16.799,65
05.01.2024;05:45;06:00;17.590,19
05.01.2024;06:00;06:15;18.486,27
05.01.2024;06:15;06:30;19.276,98
05.01.2024;06:30;06:45;20.260,35
05.01.2024;06:45;07:00;21.200,79
05.01.2024;07:00;07:15;22.099,01
05.01.2024;07:15;07:30;22.891,86
05.01.2024;07:30;07:45;23.614,94
05.01.2024;07:45;08:00;24.305,53
05.01.2024;08:00;08:15;24.896,44
05.01.2024;08:15;08:30;25.363,98
05.01.2024;08:30;08:45;25.733,90
05.01.2024;08:45;09:00;26.010,08
05.01.2024;09:00;09:15;25.886,60
05.01.2024;09:15;09:30;26.145,50
05.01.2024;09:30;09:45;26.292,23
05.01.2024;09:45;10:00;26.335,62
05.01.2024;10:00;10:15;26.291,14
05.01.2024;10:15;10:30;26.174,43
05.01.2024;10:30;10:45;26.744,51
05.01.2024;10:45;11:00;26.814,62
05.01.2024;11:00;11:15;26.946,11
05.01.2024;11:15;11:30;27.118,45
05.01.2024;11:30;11:45;27.297,06
05.01.2024;11:45;12:00;27.440,66
05.01.2024;12:00;12:15;26.943,54
05.01.2024;12:15;12:30;27.011,39
05.01.2024;12:30;12:45;26.943,48
05.01.2024;12:45;13:00;26.768,84
05.01.2024;13:00;13:15;26.514,74
05.01.2024;13:15;13:30;26.209,78
05.01.2024;13:30;13:45;26.524,11
05.01.2024;13:45;14:00;26.332,40
05.01.2024;14:00;14:15;26.148,12
05.01.2024;14:15;14:30;25.988,39
05.01.2024;14:30;14:45;25.861,34
05.01.2024;14:45;15:00;25.782,07
05.01.2024;15:00;15:15;25.794,64
05.01.2024;15:15;15:30;25.899,88
05.01.2024;15:30;15:45;26.073,04
05.01.2024;15:45;16:00;26.337,32
05.01.2024;16:00;16:15;26.725,35
05.01.2024;16:15;16:30;27.232,83
05.01.2024;16:30;16:45;27.872,80
05.01.2024;16:45;17:00;28.686,54
05.01.2024;17:00;17:15;29.614,51
05.01.2024;17:15;17:30;30.558,55
05.01.2024;17:30;17:45;31.433,00
05.01.2024;17:45;18:00;32.148,46
05.01.2024;18:00;18:15;32.626,36
05.01.2024;18:15;18:30;32.865,01
05.01.2024;18:30;18:45;32.296,36
05.01.2024;18:45;19:00;32.165,66
05.01.2024;19:00;19:15;31.800,47
05.01.2024;19:15;19:30;31.166,51
05.01.2024;19:30;19:45;31.017,01
05.01.2024;19:45;20:00;30.040,31
05.01.2024;20:00;20:15;28.937,98
05.01.2024;20:15;20:30;28.245,96
05.01.2024;20:30;20:45;27.188,39
05.01.2024;20:45;21:00;26.283,18
05.01.2024;21:00;21:15;25.698,90
05.01.2024;21:15;21:30;25.068,00
05.01.2024;21:30;21:45;24.534,18
05.01.2024;21:45;22:00;23.899,39
05.01.2024;22:00;22:15;23.148,60
05.01.2024;22:15;22:30;22.220,87
05.01.2024;22:30;22:45;21.235,97
05.01.2024;22:45;23:00;20.165,65
05.01.2024;23:00;23:15;19.127,68
05.01.2024;23:15;23:30;18.228,97
05.01.2024;23:30;23:45;17.526,25
05.01.2024;23:45;00:00;16.884,52
06.01.2024;00:00;00:15;18.120,37
06.01.2024;00:15;00:30;17.817,21
06.01.2024;00:30;00:45;17.442,82
06.01.2024;00:45;01:00;17.043,99
06.01.2024;01:00;01:15;16.612,76
06.01.2024;01:15;01:30;16.147,24
06.01.2024;01:30;01:45;15.685,12
06.01.2024;01:45;02:00;15.279,47
06.01.2024;02:00;02:15;14.943,96
06.01.2024;02:15;02:30;14.626,20
06.01.2024;02:30;02:45;14.355,40
06.01.2024;02:45;03:00;14.180,22
06.01.2024;03:00;03:15;14.062,04
06.01.2024;03:15;03:30;13.949,56
06.01.2024;03:30;03:45;13.902,85
06.01.2024;03:45;04:00;13.922,30
06.01.2024;04:00;04:15;14.016,36
06.01.2024;04:15;04:30;14.160,73
06.01.2024;04:30;04:45;14.363,44
06.01.2024;04:45;05:00;14.578,63
06.01.2024;05:00;05:15;14.821,79
06.01.2024;05:15;05:30;15.114,59
06.01.2024;05:30;05:45;15.455,90
06.01.2024;05:45;06:00;15.831,79
06.01.2024;06:00;06:15;16.322,94
06.01.2024;06:15;06:30;16.745,74
06.01.2024;06:30;06:45;17.444,71
06.01.2024;06:45;07:00;18.204,20
06.01.2024;07:00;07:15;19.053,46
06.01.2024;07:15;07:30;19.939,62
06.01.2024;07:30;07:45;20.896,21
06.01.2024;07:45;08:00;21.922,13
06.01.2024;08:00;08:15;22.948,01
06.01.2024;08:15;08:30;23.907,29
06.01.2024;08:30;08:45;24.791,52
06.01.2024;08:45;09:00;25.565,18
06.01.2024;09:00;09:15;25.910,30
06.01.2024;09:15;09:30;26.582,61
06.01.2024;09:30;09:45;27.089,04
06.01.2024;09:45;10:00;27.436,87
06.01.2024;10:00;10:15;27.649,12
06.01.2024;10:15;10:30;27.735,98
06.01.2024;10:30;10:45;28.455,38
06.01.2024;10:45;11:00;28.623,51
06.01.2024;11:00;11:15;28.807,18
06.01.2024;11:15;11:30;28.992,32
06.01.2024;11:30;11:45;29.162,46
06.01.2024;11:45;12:00;29.282,37
06.01.2024;12:00;12:15;28.754,31
06.01.2024;12:15;12:30;28.779,83
06.01.2024;12:30;12:45;28.655,26
06.01.2024;12:45;13:00;28.413,63
06.01.2024;13:00;13:15;28.092,38
06.01.2024;13:15;13:30;27.718,59
06.01.2024;13:30;13:45;27.974,72
06.01.2024;13:45;14:00;27.741,33
06.01.2024;14:00;14:15;27.521,79
06.01.2024;14:15;14:30;27.330,40
06.01.2024;14:30;14:45;27.173,31
06.01.2024;14:45;15:00;27.063,53
06.01.2024;15:00;15:15;27.039,05
06.01.2024;15:15;15:30;27.102,46
06.01.2024;15:30;15:45;27.234,66
06.01.2024;15:45;16:00;27.447,83
06.01.2024;16:00;16:15;27.768,64
06.01.2024;16:15;16:30;28.201,72
06.01.2024;16:30;16:45;28.771,78
06.01.2024;16:45;17:00;29.505,86
06.01.2024;17:00;17:15;30.370,88
06.01.2024;17:15;17:30;31.266,89
06.01.2024;17:30;17:45;32.110,83
06.01.2024;17:45;18:00;32.793,14
06.01.2024;18:00;18:15;33.241,52
06.01.2024;18:15;18:30;33.434,85
06.01.2024;18:30;18:45;32.802,90
06.01.2024;18:45;19:00;32.577,79
06.01.2024;19:00;19:15;32.104,90
06.01.2024;19:15;19:30;31.348,79
06.01.2024;19:30;19:45;31.071,65
06.01.2024;19:45;20:00;29.985,97
06.01.2024;20:00;20:15;28.802,03
06.01.2024;20:15;20:30;28.052,39
06.01.2024;20:30;20:45;26.974,06
06.01.2024;20:45;21:00;26.087,33
06.01.2024;21:00;21:15;25.542,81
06.01.2024;21:15;21:30;24.984,64
06.01.2024;21:30;21:45;24.559,07
06.01.2024;21:45;22:00;24.067,23
06.01.2024;22:00;22:15;23.487,65
06.01.2024;22:15;22:30;22.763,75
06.01.2024;22:30;22:45;21.988,58
06.01.2024;22:45;23:00;21.123,41
06.01.2024;23:00;23:15;20.272,19
06.01.2024;23:15;23:30;19.534,35
06.01.2024;23:30;23:45;18.948,14
06.01.2024;23:45;00:00;18.390,38
07.01.2024;00:00;00:15;17.954,42
07.01.2024;00:15;00:30;18.090,71
07.01.2024;00:30;00:45;18.051,92
07.01.2024;00:45;01:00;17.868,66
07.01.2024;01:00;01:15;17.522,06
07.01.2024;01:15;01:30;17.005,93
07.01.2024;01:30;01:45;16.464,09
07.01.2024;01:45;02:00;15.953,81
07.01.2024;02:00;02:15;15.507,18
07.01.2024;02:15;02:30;15.084,21
07.01.2024;02:30;02:45;14.718,96
07.01.2024;02:45;03:00;14.470,81
07.01.2024;03:00;03:15;14.293,95
07.01.2024;03:15;03:30;14.123,89
07.01.2024;03:30;03:45;14.015,60
07.01.2024;03:45;04:00;13.970,01
07.01.2024;04:00;04:15;13.993,65
07.01.2024;04:15;04:30;14.064,32
07.01.2024;04:30;04:45;14.190,99
07.01.2024;04:45;05:00;14.331,71
07.01.2024;05:00;05:15;14.484,98
07.01.2024;05:15;05:30;14.670,59
07.01.2024;05:30;05:45;14.881,40
07.01.2024;05:45;06:00;15.102,29
07.01.2024;06:00;06:15;15.407,51
07.01.2024;06:15;06:30;15.615,20
07.01.2024;06:30;06:45;16.113,52
07.01.2024;06:45;07:00;16.660,39
07.01.2024;07:00;07:15;17.287,51
07.01.2024;07:15;07:30;17.961,37
07.01.2024;07:30;07:45;18.718,79
07.01.2024;07:45;08:00;19.590,75
07.01.2024;08:00;08:15;20.510,10
07.01.2024;08:15;08:30;21.434,47
07.01.2024;08:30;08:45;22.354,09
07.01.2024;08:45;09:00;23.242,52
07.01.2024;09:00;09:15;23.714,05
07.01.2024;09:15;09:30;24.632,25
07.01.2024;09:30;09:45;25.417,28
07.01.2024;09:45;10:00;26.068,68
07.01.2024;10:00;10:15;26.602,96
07.01.2024;10:15;10:30;27.056,28
07.01.2024;10:30;10:45;28.265,26
07.01.2024;10:45;11:00;28.875,46
07.01.2024;11:00;11:15;29.489,55
07.01.2024;11:15;11:30;30.056,85
07.01.2024;11:30;11:45;30.513,73
07.01.2024;11:45;12:00;30.797,47
07.01.2024;12:00;12:15;30.237,44
07.01.2024;12:15;12:30;30.228,74
07.01.2024;12:30;12:45;30.001,75
07.01.2024;12:45;13:00;29.610,85
07.01.2024;13:00;13:15;29.118,87
07.01.2024;13:15;13:30;28.574,36
07.01.2024;13:30;13:45;28.721,68
07.01.2024;13:45;14:00;28.311,54
07.01.2024;14:00;14:15;27.913,14
07.01.2024;14:15;14:30;27.531,09
07.01.2024;14:30;14:45;27.183,59
07.01.2024;14:45;15:00;26.897,01
07.01.2024;15:00;15:15;26.699,18
07.01.2024;15:15;15:30;26.604,72
07.01.2024;15:30;15:45;26.604,75
07.01.2024;15:45;16:00;26.716,40
07.01.2024;16:00;16:15;26.969,77
07.01.2024;16:15;16:30;27.387,24
07.01.2024;16:30;16:45;27.971,66
07.01.2024;16:45;17:00;28.747,91
07.01.2024;17:00;17:15;29.648,79
07.01.2024;17:15;17:30;30.577,17
07.01.2024;17:30;17:45;31.430,03
07.01.2024;17:45;18:00;32.120,45
07.01.2024;18:00;18:15;32.577,47
07.01.2024;18:15;18:30;32.795,15
07.01.2024;18:30;18:45;32.127,28
07.01.2024;18:45;19:00;31.968,24
07.01.2024;19:00;19:15;31.563,51
07.01.2024;19:15;19:30;30.877,91
07.01.2024;19:30;19:45;30.759,01
07.01.2024;19:45;20:00;29.726,91
07.01.2024;20:00;20:15;28.569,14
07.01.2024;20:15;20:30;27.876,32
07.01.2024;20:30;20:45;26.760,44
07.01.2024;20:45;21:00;25.812,48
07.01.2024;21:00;21:15;25.222,45
07.01.2024;21:15;21:30;24.582,66
07.01.2024;21:30;21:45;24.057,89
07.01.2024;21:45;22:00;23.438,65
07.01.2024;22:00;22:15;22.703,42
07.01.2024;22:15;22:30;21.784,95
07.01.2024;22:30;22:45;20.813,31
07.01.2024;22:45;23:00;19.754,96
07.01.2024;23:00;23:15;18.847,13
07.01.2024;23:15;23:30;18.197,44
07.01.2024;23:30;23:45;17.861,02
07.01.2024;23:45;00:00;17.683,11
08.01.2024;00:00;00:15;17.642,24
08.01.2024;00:15;00:30;17.349,64
08.01.2024;00:30;00:45;17.011,32
08.01.2024;00:45;01:00;16.659,12
08.01.2024;01:00;01:15;16.280,26
08.01.2024;01:15;01:30;15.869,68
08.01.2024;01:30;01:45;15.448,46
08.01.2024;01:45;02:00;15.068,81
08.01.2024;02:00;02:15;14.761,86
08.01.2024;02:15;02:30;14.470,94
08.01.2024;02:30;02:45;14.232,51
08.01.2024;02:45;03:00;14.111,27
08.01.2024;03:00;03:15;14.065,46
08.01.2024;03:15;03:30;14.030,35
08.01.2024;03:30;03:45;14.076,97
08.01.2024;03:45;04:00;14.213,51
08.01.2024;04:00;04:15;14.454,65
08.01.2024;04:15;04:30;14.767,97
08.01.2024;04:30;04:45;15.167,82
08.01.2024;04:45;05:00;15.617,35
08.01.2024;05:00;05:15;16.120,29
08.01.2024;05:15;05:30;16.698,38
08.01.2024;05:30;05:45;17.355,68
08.01.2024;05:45;06:00;18.066,94
08.01.2024;06:00;06:15;18.890,72