Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;22.856,53
01.01.2022;00:15;00:30;23.063,60
01.01.2022;00:30;00:45;23.039,26
01.01.2022;00:45;01:00;22.841,99
01.01.2022;01:00;01:15;22.453,17
01.01.2022;01:15;01:30;21.867,93
01.01.2022;01:30;01:45;21.233,54
01.01.2022;01:45;02:00;20.627,25
01.01.2022;02:00;02:15;20.100,19
01.01.2022;02:15;02:30;19.577,78
01.01.2022;02:30;02:45;19.114,75
01.01.2022;02:45;03:00;18.810,06
01.01.2022;03:00;03:15;18.581,68
01.01.2022;03:15;03:30;18.323,64
01.01.2022;03:30;03:45;18.128,56
01.01.2022;03:45;04:00;17.994,54
01.01.2022;04:00;04:15;17.926,53
01.01.2022;04:15;04:30;17.890,04
01.01.2022;04:30;04:45;17.894,62
01.01.2022;04:45;05:00;17.884,31
01.01.2022;05:00;05:15;17.842,45
01.01.2022;05:15;05:30;17.799,21
01.01.2022;05:30;05:45;17.762,96
01.01.2022;05:45;06:00;17.727,00
01.01.2022;06:00;06:15;17.801,11
01.01.2022;06:15;06:30;17.662,06
01.01.2022;06:30;06:45;18.153,49
01.01.2022;06:45;07:00;18.719,14
01.01.2022;07:00;07:15;19.393,35
01.01.2022;07:15;07:30;20.125,91
01.01.2022;07:30;07:45;20.956,07
01.01.2022;07:45;08:00;21.916,34
01.01.2022;08:00;08:15;22.905,73
01.01.2022;08:15;08:30;23.872,99
01.01.2022;08:30;08:45;24.813,37
01.01.2022;08:45;09:00;25.700,00
01.01.2022;09:00;09:15;25.909,03
01.01.2022;09:15;09:30;26.917,78
01.01.2022;09:30;09:45;27.779,41
01.01.2022;09:45;10:00;28.493,65
01.01.2022;10:00;10:15;29.078,84
01.01.2022;10:15;10:30;29.574,85
01.01.2022;10:30;10:45;31.358,91
01.01.2022;10:45;11:00;32.110,02
01.01.2022;11:00;11:15;32.824,33
01.01.2022;11:15;11:30;33.443,26
01.01.2022;11:30;11:45;33.898,41
01.01.2022;11:45;12:00;34.124,95
01.01.2022;12:00;12:15;33.048,97
01.01.2022;12:15;12:30;33.036,03
01.01.2022;12:30;12:45;32.783,56
01.01.2022;12:45;13:00;32.351,47
01.01.2022;13:00;13:15;31.808,87
01.01.2022;13:15;13:30;31.209,18
01.01.2022;13:30;13:45;31.784,16
01.01.2022;13:45;14:00;31.419,75
01.01.2022;14:00;14:15;31.059,91
01.01.2022;14:15;14:30;30.704,26
01.01.2022;14:30;14:45;30.367,85
01.01.2022;14:45;15:00;30.074,70
01.01.2022;15:00;15:15;29.867,97
01.01.2022;15:15;15:30;29.764,16
01.01.2022;15:30;15:45;29.749,41
01.01.2022;15:45;16:00;29.848,06
01.01.2022;16:00;16:15;30.099,78
01.01.2022;16:15;16:30;30.531,46
01.01.2022;16:30;16:45;31.150,55
01.01.2022;16:45;17:00;31.998,04
01.01.2022;17:00;17:15;32.995,39
01.01.2022;17:15;17:30;34.026,86
01.01.2022;17:30;17:45;34.955,61
01.01.2022;17:45;18:00;35.682,46
01.01.2022;18:00;18:15;36.123,58
01.01.2022;18:15;18:30;36.277,19
01.01.2022;18:30;18:45;35.083,03
01.01.2022;18:45;19:00;34.905,80
01.01.2022;19:00;19:15;34.459,27
01.01.2022;19:15;19:30;33.704,99
01.01.2022;19:30;19:45;34.060,27
01.01.2022;19:45;20:00;32.989,92
01.01.2022;20:00;20:15;31.772,94
01.01.2022;20:15;20:30;31.560,15
01.01.2022;20:30;20:45;30.452,28
01.01.2022;20:45;21:00;29.540,70
01.01.2022;21:00;21:15;29.196,92
01.01.2022;21:15;21:30;28.726,33
01.01.2022;21:30;21:45;28.392,62
01.01.2022;21:45;22:00;27.927,63
01.01.2022;22:00;22:15;27.353,23
01.01.2022;22:15;22:30;26.473,43
01.01.2022;22:30;22:45;25.520,10
01.01.2022;22:45;23:00;24.443,59
01.01.2022;23:00;23:15;23.514,90
01.01.2022;23:15;23:30;22.862,80
01.01.2022;23:30;23:45;22.597,18
01.01.2022;23:45;00:00;22.426,57
02.01.2022;00:00;00:15;22.876,69
02.01.2022;00:15;00:30;23.083,81
02.01.2022;00:30;00:45;23.059,34
02.01.2022;00:45;01:00;22.861,75
02.01.2022;01:00;01:15;22.472,38
02.01.2022;01:15;01:30;21.886,37
02.01.2022;01:30;01:45;21.251,21
02.01.2022;01:45;02:00;20.644,21
02.01.2022;02:00;02:15;20.116,52
02.01.2022;02:15;02:30;19.593,57
02.01.2022;02:30;02:45;19.130,10
02.01.2022;02:45;03:00;18.825,09
02.01.2022;03:00;03:15;18.596,48
02.01.2022;03:15;03:30;18.338,33
02.01.2022;03:30;03:45;18.143,24
02.01.2022;03:45;04:00;18.009,33
02.01.2022;04:00;04:15;17.941,56
02.01.2022;04:15;04:30;17.905,42
02.01.2022;04:30;04:45;17.910,49
02.01.2022;04:45;05:00;17.900,76
02.01.2022;05:00;05:15;17.859,59
02.01.2022;05:15;05:30;17.817,16
02.01.2022;05:30;05:45;17.781,81
02.01.2022;05:45;06:00;17.746,78
02.01.2022;06:00;06:15;17.821,92
02.01.2022;06:15;06:30;17.683,91
02.01.2022;06:30;06:45;18.176,31
02.01.2022;06:45;07:00;18.742,98
02.01.2022;07:00;07:15;19.418,28
02.01.2022;07:15;07:30;20.151,99
02.01.2022;07:30;07:45;20.983,41
02.01.2022;07:45;08:00;21.945,12
02.01.2022;08:00;08:15;22.936,08
02.01.2022;08:15;08:30;23.905,00
02.01.2022;08:30;08:45;24.847,08
02.01.2022;08:45;09:00;25.735,42
02.01.2022;09:00;09:15;25.946,10
02.01.2022;09:15;09:30;26.956,36
02.01.2022;09:30;09:45;27.819,29
02.01.2022;09:45;10:00;28.534,61
02.01.2022;10:00;10:15;29.120,68
02.01.2022;10:15;10:30;29.617,45
02.01.2022;10:30;10:45;31.402,19
02.01.2022;10:45;11:00;32.154,05
02.01.2022;11:00;11:15;32.869,22
02.01.2022;11:15;11:30;33.489,04
02.01.2022;11:30;11:45;33.945,03
02.01.2022;11:45;12:00;34.172,22
02.01.2022;12:00;12:15;33.096,60
02.01.2022;12:15;12:30;33.083,62
02.01.2022;12:30;12:45;32.830,77
02.01.2022;12:45;13:00;32.398,03
02.01.2022;13:00;13:15;31.854,62
02.01.2022;13:15;13:30;31.254,04
02.01.2022;13:30;13:45;31.828,09
02.01.2022;13:45;14:00;31.462,78
02.01.2022;14:00;14:15;31.102,08
02.01.2022;14:15;14:30;30.745,64
02.01.2022;14:30;14:45;30.408,56
02.01.2022;14:45;15:00;30.114,91
02.01.2022;15:00;15:15;29.907,85
02.01.2022;15:15;15:30;29.803,90
02.01.2022;15:30;15:45;29.789,22
02.01.2022;15:45;16:00;29.888,12
02.01.2022;16:00;16:15;30.140,32
02.01.2022;16:15;16:30;30.572,72
02.01.2022;16:30;16:45;31.192,78
02.01.2022;16:45;17:00;32.041,49
02.01.2022;17:00;17:15;33.040,20
02.01.2022;17:15;17:30;34.073,06
02.01.2022;17:30;17:45;35.003,12
02.01.2022;17:45;18:00;35.731,06
02.01.2022;18:00;18:15;36.173,00
02.01.2022;18:15;18:30;36.327,11
02.01.2022;18:30;18:45;35.133,09
02.01.2022;18:45;19:00;34.955,55
02.01.2022;19:00;19:15;34.508,33
02.01.2022;19:15;19:30;33.752,93
02.01.2022;19:30;19:45;34.106,66
02.01.2022;19:45;20:00;33.034,49
02.01.2022;20:00;20:15;31.815,54
02.01.2022;20:15;20:30;31.600,61
02.01.2022;20:30;20:45;30.490,74
02.01.2022;20:45;21:00;29.577,39
02.01.2022;21:00;21:15;29.232,01
02.01.2022;21:15;21:30;28.759,93
02.01.2022;21:30;21:45;28.424,89
02.01.2022;21:45;22:00;27.958,47
02.01.2022;22:00;22:15;27.382,46
02.01.2022;22:15;22:30;26.500,95
02.01.2022;22:30;22:45;25.545,86
02.01.2022;22:45;23:00;24.467,51
02.01.2022;23:00;23:15;23.537,26
02.01.2022;23:15;23:30;22.883,99
02.01.2022;23:30;23:45;22.617,60
02.01.2022;23:45;00:00;22.446,63
03.01.2022;00:00;00:15;21.935,55
03.01.2022;00:15;00:30;21.659,39
03.01.2022;00:30;00:45;21.300,29
03.01.2022;00:45;01:00;20.913,96
03.01.2022;01:00;01:15;20.488,27
03.01.2022;01:15;01:30;20.019,40
03.01.2022;01:30;01:45;19.522,20
03.01.2022;01:45;02:00;19.065,78
03.01.2022;02:00;02:15;18.696,64
03.01.2022;02:15;02:30;18.328,33
03.01.2022;02:30;02:45;18.014,34
03.01.2022;02:45;03:00;17.852,13
03.01.2022;03:00;03:15;17.770,56
03.01.2022;03:15;03:30;17.670,58
03.01.2022;03:30;03:45;17.655,37
03.01.2022;03:45;04:00;17.731,33
03.01.2022;04:00;04:15;17.912,55
03.01.2022;04:15;04:30;18.155,17
03.01.2022;04:30;04:45;18.474,58
03.01.2022;04:45;05:00;18.822,16
03.01.2022;05:00;05:15;19.188,19
03.01.2022;05:15;05:30;19.603,24
03.01.2022;05:30;05:45;20.085,14
03.01.2022;05:45;06:00;20.614,40
03.01.2022;06:00;06:15;21.278,22
03.01.2022;06:15;06:30;21.705,68
03.01.2022;06:30;06:45;22.695,22
03.01.2022;06:45;07:00;23.660,75
03.01.2022;07:00;07:15;24.602,68
03.01.2022;07:15;07:30;25.436,08
03.01.2022;07:30;07:45;26.198,94
03.01.2022;07:45;08:00;26.930,80
03.01.2022;08:00;08:15;27.525,71
03.01.2022;08:15;08:30;27.953,07
03.01.2022;08:30;08:45;28.249,17
03.01.2022;08:45;09:00;28.421,80
03.01.2022;09:00;09:15;27.893,10
03.01.2022;09:15;09:30;28.164,05
03.01.2022;09:30;09:45;28.316,54
03.01.2022;09:45;10:00;28.360,55
03.01.2022;10:00;10:15;28.312,95
03.01.2022;10:15;10:30;28.190,59
03.01.2022;10:30;10:45;29.381,16
03.01.2022;10:45;11:00;29.569,14
03.01.2022;11:00;11:15;29.774,73
03.01.2022;11:15;11:30;29.971,35
03.01.2022;11:30;11:45;30.122,66
03.01.2022;11:45;12:00;30.188,27
03.01.2022;12:00;12:15;29.094,92
03.01.2022;12:15;12:30;29.177,24
03.01.2022;12:30;12:45;29.111,13
03.01.2022;12:45;13:00;28.928,04
03.01.2022;13:00;13:15;28.657,53
03.01.2022;13:15;13:30;28.330,76
03.01.2022;13:30;13:45;29.185,26
03.01.2022;13:45;14:00;29.086,06
03.01.2022;14:00;14:15;28.983,52
03.01.2022;14:15;14:30;28.890,12
03.01.2022;14:30;14:45;28.809,32
03.01.2022;14:45;15:00;28.752,35
03.01.2022;15:00;15:15;28.783,36
03.01.2022;15:15;15:30;28.904,66
03.01.2022;15:30;15:45;29.084,96
03.01.2022;15:45;16:00;29.356,77
03.01.2022;16:00;16:15;29.764,06
03.01.2022;16:15;16:30;30.305,23
03.01.2022;16:30;16:45;30.999,55
03.01.2022;16:45;17:00;31.908,30
03.01.2022;17:00;17:15;32.959,99
03.01.2022;17:15;17:30;34.035,42
03.01.2022;17:30;17:45;35.011,14
03.01.2022;17:45;18:00;35.783,80
03.01.2022;18:00;18:15;36.259,42
03.01.2022;18:15;18:30;36.441,08
03.01.2022;18:30;18:45;35.279,33
03.01.2022;18:45;19:00;35.150,94
03.01.2022;19:00;19:15;34.762,70
03.01.2022;19:15;19:30;34.076,94
03.01.2022;19:30;19:45;34.510,45
03.01.2022;19:45;20:00;33.520,60
03.01.2022;20:00;20:15;32.380,09
03.01.2022;20:15;20:30;32.251,28
03.01.2022;20:30;20:45;31.227,54
03.01.2022;20:45;21:00;30.384,69
03.01.2022;21:00;21:15;30.099,64
03.01.2022;21:15;21:30;29.675,21
03.01.2022;21:30;21:45;29.369,73
03.01.2022;21:45;22:00;28.920,44
03.01.2022;22:00;22:15;28.361,11
03.01.2022;22:15;22:30;27.487,89
03.01.2022;22:30;22:45;26.533,57
03.01.2022;22:45;23:00;25.452,09
03.01.2022;23:00;23:15;24.386,34
03.01.2022;23:15;23:30;23.466,51
03.01.2022;23:30;23:45;22.812,74
03.01.2022;23:45;00:00;22.134,11
04.01.2022;00:00;00:15;21.951,37
04.01.2022;00:15;00:30;21.674,64
04.01.2022;00:30;00:45;21.315,00
04.01.2022;00:45;01:00;20.928,14
04.01.2022;01:00;01:15;20.501,93
04.01.2022;01:15;01:30;20.032,53
04.01.2022;01:30;01:45;19.534,83
04.01.2022;01:45;02:00;19.077,99
04.01.2022;02:00;02:15;18.708,51
04.01.2022;02:15;02:30;18.339,92
04.01.2022;02:30;02:45;18.025,74
04.01.2022;02:45;03:00;17.863,41
04.01.2022;03:00;03:15;17.781,82
04.01.2022;03:15;03:30;17.681,93
04.01.2022;03:30;03:45;17.666,91
04.01.2022;03:45;04:00;17.743,19
04.01.2022;04:00;04:15;17.924,87
04.01.2022;04:15;04:30;18.168,09
04.01.2022;04:30;04:45;18.488,23
04.01.2022;04:45;05:00;18.836,67
04.01.2022;05:00;05:15;19.203,70
04.01.2022;05:15;05:30;19.619,90
04.01.2022;05:30;05:45;20.103,08
04.01.2022;05:45;06:00;20.633,70
04.01.2022;06:00;06:15;21.298,96
04.01.2022;06:15;06:30;21.727,82
04.01.2022;06:30;06:45;22.718,63
04.01.2022;06:45;07:00;23.685,31
04.01.2022;07:00;07:15;24.628,27
04.01.2022;07:15;07:30;25.462,54
04.01.2022;07:30;07:45;26.226,16
04.01.2022;07:45;08:00;26.958,72
04.01.2022;08:00;08:15;27.554,24
04.01.2022;08:15;08:30;27.982,10
04.01.2022;08:30;08:45;28.278,64
04.01.2022;08:45;09:00;28.451,64
04.01.2022;09:00;09:15;27.923,27
04.01.2022;09:15;09:30;28.194,46
04.01.2022;09:30;09:45;28.347,10
04.01.2022;09:45;10:00;28.391,16
04.01.2022;10:00;10:15;28.343,54
04.01.2022;10:15;10:30;28.221,10
04.01.2022;10:30;10:45;29.411,59
04.01.2022;10:45;11:00;29.599,60
04.01.2022;11:00;11:15;29.805,38
04.01.2022;11:15;11:30;30.002,31
04.01.2022;11:30;11:45;30.154,03
04.01.2022;11:45;12:00;30.220,07
04.01.2022;12:00;12:15;29.127,06
04.01.2022;12:15;12:30;29.209,56
04.01.2022;12:30;12:45;29.143,45
04.01.2022;12:45;13:00;28.960,21
04.01.2022;13:00;13:15;28.689,45
04.01.2022;13:15;13:30;28.362,35
04.01.2022;13:30;13:45;29.216,49
04.01.2022;13:45;14:00;29.116,91
04.01.2022;14:00;14:15;29.014,02
04.01.2022;14:15;14:30;28.920,32
04.01.2022;14:30;14:45;28.839,31
04.01.2022;14:45;15:00;28.782,23
04.01.2022;15:00;15:15;28.813,30
04.01.2022;15:15;15:30;28.934,81
04.01.2022;15:30;15:45;29.115,45
04.01.2022;15:45;16:00;29.387,76
04.01.2022;16:00;16:15;29.795,74
04.01.2022;16:15;16:30;30.337,77
04.01.2022;16:30;16:45;31.033,13
04.01.2022;16:45;17:00;31.943,12
04.01.2022;17:00;17:15;32.996,18
04.01.2022;17:15;17:30;34.072,98
04.01.2022;17:30;17:45;35.050,02
04.01.2022;17:45;18:00;35.823,84
04.01.2022;18:00;18:15;36.300,36
04.01.2022;18:15;18:30;36.482,64
04.01.2022;18:30;18:45;35.321,19
04.01.2022;18:45;19:00;35.192,74
04.01.2022;19:00;19:15;34.804,12
04.01.2022;19:15;19:30;34.117,61
04.01.2022;19:30;19:45;34.550,00
04.01.2022;19:45;20:00;33.558,79
04.01.2022;20:00;20:15;32.416,76
04.01.2022;20:15;20:30;32.286,29
04.01.2022;20:30;20:45;31.261,01
04.01.2022;20:45;21:00;30.416,78
04.01.2022;21:00;21:15;30.130,46
04.01.2022;21:15;21:30;29.704,83
04.01.2022;21:30;21:45;29.398,26
04.01.2022;21:45;22:00;28.947,78
04.01.2022;22:00;22:15;28.387,10
04.01.2022;22:15;22:30;27.512,43
04.01.2022;22:30;22:45;26.556,60
04.01.2022;22:45;23:00;25.473,55
04.01.2022;23:00;23:15;24.406,28
04.01.2022;23:15;23:30;23.485,13
04.01.2022;23:30;23:45;22.830,21
04.01.2022;23:45;00:00;22.150,64
05.01.2022;00:00;00:15;21.965,89
05.01.2022;00:15;00:30;21.688,65
05.01.2022;00:30;00:45;21.328,50
05.01.2022;00:45;01:00;20.941,16
05.01.2022;01:00;01:15;20.514,47
05.01.2022;01:15;01:30;20.044,58
05.01.2022;01:30;01:45;19.546,43
05.01.2022;01:45;02:00;19.089,20
05.01.2022;02:00;02:15;18.719,40
05.01.2022;02:15;02:30;18.350,56
05.01.2022;02:30;02:45;18.036,20
05.01.2022;02:45;03:00;17.873,77
05.01.2022;03:00;03:15;17.792,17
05.01.2022;03:15;03:30;17.692,35
05.01.2022;03:30;03:45;17.677,51
05.01.2022;03:45;04:00;17.754,08
05.01.2022;04:00;04:15;17.936,19
05.01.2022;04:15;04:30;18.179,95
05.01.2022;04:30;04:45;18.500,77
05.01.2022;04:45;05:00;18.849,99
05.01.2022;05:00;05:15;19.217,94
05.01.2022;05:15;05:30;19.635,20
05.01.2022;05:30;05:45;20.119,56
05.01.2022;05:45;06:00;20.651,42
05.01.2022;06:00;06:15;21.318,00
05.01.2022;06:15;06:30;21.748,16
05.01.2022;06:30;06:45;22.740,11
05.01.2022;06:45;07:00;23.707,85
05.01.2022;07:00;07:15;24.651,77
05.01.2022;07:15;07:30;25.486,84
05.01.2022;07:30;07:45;26.251,16
05.01.2022;07:45;08:00;26.984,35
05.01.2022;08:00;08:15;27.580,42
05.01.2022;08:15;08:30;28.008,76
05.01.2022;08:30;08:45;28.305,70
05.01.2022;08:45;09:00;28.479,04
05.01.2022;09:00;09:15;27.950,97
05.01.2022;09:15;09:30;28.222,38
05.01.2022;09:30;09:45;28.375,15
05.01.2022;09:45;10:00;28.419,26
05.01.2022;10:00;10:15;28.371,62
05.01.2022;10:15;10:30;28.249,11
05.01.2022;10:30;10:45;29.439,53
05.01.2022;10:45;11:00;29.627,56
05.01.2022;11:00;11:15;29.833,51
05.01.2022;11:15;11:30;30.030,74
05.01.2022;11:30;11:45;30.182,83
05.01.2022;11:45;12:00;30.249,26
05.01.2022;12:00;12:15;29.156,58
05.01.2022;12:15;12:30;29.239,23
05.01.2022;12:30;12:45;29.173,12
05.01.2022;12:45;13:00;28.989,75
05.01.2022;13:00;13:15;28.718,76
05.01.2022;13:15;13:30;28.391,35
05.01.2022;13:30;13:45;29.245,15
05.01.2022;13:45;14:00;29.145,23
05.01.2022;14:00;14:15;29.042,02
05.01.2022;14:15;14:30;28.948,05
05.01.2022;14:30;14:45;28.866,84
05.01.2022;14:45;15:00;28.809,67
05.01.2022;15:00;15:15;28.840,79
05.01.2022;15:15;15:30;28.962,49
05.01.2022;15:30;15:45;29.143,45
05.01.2022;15:45;16:00;29.416,22
05.01.2022;16:00;16:15;29.824,83
05.01.2022;16:15;16:30;30.367,65
05.01.2022;16:30;16:45;31.063,96
05.01.2022;16:45;17:00;31.975,09
05.01.2022;17:00;17:15;33.029,40
05.01.2022;17:15;17:30;34.107,47
05.01.2022;17:30;17:45;35.085,72
05.01.2022;17:45;18:00;35.860,60
05.01.2022;18:00;18:15;36.337,94
05.01.2022;18:15;18:30;36.520,80
05.01.2022;18:30;18:45;35.359,63
05.01.2022;18:45;19:00;35.231,12
05.01.2022;19:00;19:15;34.842,15
05.01.2022;19:15;19:30;34.154,94
05.01.2022;19:30;19:45;34.586,31
05.01.2022;19:45;20:00;33.593,85
05.01.2022;20:00;20:15;32.450,42
05.01.2022;20:15;20:30;32.318,44
05.01.2022;20:30;20:45;31.291,73
05.01.2022;20:45;21:00;30.446,23
05.01.2022;21:00;21:15;30.158,75
05.01.2022;21:15;21:30;29.732,03
05.01.2022;21:30;21:45;29.424,45
05.01.2022;21:45;22:00;28.972,89
05.01.2022;22:00;22:15;28.410,96
05.01.2022;22:15;22:30;27.534,96
05.01.2022;22:30;22:45;26.577,75
05.01.2022;22:45;23:00;25.493,24
05.01.2022;23:00;23:15;24.424,59
05.01.2022;23:15;23:30;23.502,22
05.01.2022;23:30;23:45;22.846,24
05.01.2022;23:45;00:00;22.165,81
06.01.2022;00:00;00:15;21.979,14
06.01.2022;00:15;00:30;21.701,42
06.01.2022;00:30;00:45;21.340,82
06.01.2022;00:45;01:00;20.953,04
06.01.2022;01:00;01:15;20.525,91
06.01.2022;01:15;01:30;20.055,57
06.01.2022;01:30;01:45;19.557,00
06.01.2022;01:45;02:00;19.099,42
06.01.2022;02:00;02:15;18.729,33
06.01.2022;02:15;02:30;18.360,27
06.01.2022;02:30;02:45;18.045,75
06.01.2022;02:45;03:00;17.883,22
06.01.2022;03:00;03:15;17.801,60
06.01.2022;03:15;03:30;17.701,85
06.01.2022;03:30;03:45;17.687,17
06.01.2022;03:45;04:00;17.764,01
06.01.2022;04:00;04:15;17.946,50
06.01.2022;04:15;04:30;18.190,76
06.01.2022;04:30;04:45;18.512,20
06.01.2022;04:45;05:00;18.862,14
06.01.2022;05:00;05:15;19.230,93
06.01.2022;05:15;05:30;19.649,16
06.01.2022;05:30;05:45;20.134,58
06.01.2022;05:45;06:00;20.667,57
06.01.2022;06:00;06:15;21.335,36
06.01.2022;06:15;06:30;21.766,70
06.01.2022;06:30;06:45;22.759,71
06.01.2022;06:45;07:00;23.728,41
06.01.2022;07:00;07:15;24.673,19
06.01.2022;07:15;07:30;25.508,99
06.01.2022;07:30;07:45;26.273,95
06.01.2022;07:45;08:00;27.007,72
06.01.2022;08:00;08:15;27.604,30
06.01.2022;08:15;08:30;28.033,06
06.01.2022;08:30;08:45;28.330,37
06.01.2022;08:45;09:00;28.504,03
06.01.2022;09:00;09:15;27.976,23
06.01.2022;09:15;09:30;28.247,84
06.01.2022;09:30;09:45;28.400,73
06.01.2022;09:45;10:00;28.444,88
06.01.2022;10:00;10:15;28.397,23
06.01.2022;10:15;10:30;28.274,66
06.01.2022;10:30;10:45;29.465,01
06.01.2022;10:45;11:00;29.653,07
06.01.2022;11:00;11:15;29.859,17
06.01.2022;11:15;11:30;30.056,67
06.01.2022;11:30;11:45;30.209,09
06.01.2022;11:45;12:00;30.275,88
06.01.2022;12:00;12:15;29.183,49
06.01.2022;12:15;12:30;29.266,29
06.01.2022;12:30;12:45;29.200,17
06.01.2022;12:45;13:00;29.016,68
06.01.2022;13:00;13:15;28.745,48
06.01.2022;13:15;13:30;28.417,80
06.01.2022;13:30;13:45;29.271,30
06.01.2022;13:45;14:00;29.171,06
06.01.2022;14:00;14:15;29.067,55
06.01.2022;14:15;14:30;28.973,33
06.01.2022;14:30;14:45;28.891,95
06.01.2022;14:45;15:00;28.834,69
06.01.2022;15:00;15:15;28.865,85
06.01.2022;15:15;15:30;28.987,73
06.01.2022;15:30;15:45;29.168,98
06.01.2022;15:45;16:00;29.442,17
06.01.2022;16:00;16:15;29.851,36
06.01.2022;16:15;16:30;30.394,89
06.01.2022;16:30;16:45;31.092,08
06.01.2022;16:45;17:00;32.004,24
06.01.2022;17:00;17:15;33.059,69
06.01.2022;17:15;17:30;34.138,92
06.01.2022;17:30;17:45;35.118,28
06.01.2022;17:45;18:00;35.894,13
06.01.2022;18:00;18:15;36.372,22
06.01.2022;18:15;18:30;36.555,59
06.01.2022;18:30;18:45;35.394,68
06.01.2022;18:45;19:00;35.266,12
06.01.2022;19:00;19:15;34.876,83
06.01.2022;19:15;19:30;34.188,99
06.01.2022;19:30;19:45;34.619,42
06.01.2022;19:45;20:00;33.625,82
06.01.2022;20:00;20:15;32.481,13
06.01.2022;20:15;20:30;32.347,76
06.01.2022;20:30;20:45;31.319,75
06.01.2022;20:45;21:00;30.473,09
06.01.2022;21:00;21:15;30.184,55
06.01.2022;21:15;21:30;29.756,83
06.01.2022;21:30;21:45;29.448,34
06.01.2022;21:45;22:00;28.995,78
06.01.2022;22:00;22:15;28.432,72
06.01.2022;22:15;22:30;27.555,50
06.01.2022;22:30;22:45;26.597,03
06.01.2022;22:45;23:00;25.511,21
06.01.2022;23:00;23:15;24.441,29
06.01.2022;23:15;23:30;23.517,80
06.01.2022;23:30;23:45;22.860,87
06.01.2022;23:45;00:00;22.179,65
07.01.2022;00:00;00:15;21.991,12
07.01.2022;00:15;00:30;21.712,97
07.01.2022;00:30;00:45;21.351,96
07.01.2022;00:45;01:00;20.963,79
07.01.2022;01:00;01:15;20.536,26
07.01.2022;01:15;01:30;20.065,51
07.01.2022;01:30;01:45;19.566,57
07.01.2022;01:45;02:00;19.108,67
07.01.2022;02:00;02:15;18.738,32
07.01.2022;02:15;02:30;18.369,05
07.01.2022;02:30;02:45;18.054,39
07.01.2022;02:45;03:00;17.891,77
07.01.2022;03:00;03:15;17.810,14
07.01.2022;03:15;03:30;17.710,45
07.01.2022;03:30;03:45;17.695,92
07.01.2022;03:45;04:00;17.773,00
07.01.2022;04:00;04:15;17.955,84
07.01.2022;04:15;04:30;18.200,55
07.01.2022;04:30;04:45;18.522,54
07.01.2022;04:45;05:00;18.873,14
07.01.2022;05:00;05:15;19.242,68
07.01.2022;05:15;05:30;19.661,78
07.01.2022;05:30;05:45;20.148,18
07.01.2022;05:45;06:00;20.682,19
07.01.2022;06:00;06:15;21.351,07
07.01.2022;06:15;06:30;21.783,48
07.01.2022;06:30;06:45;22.777,44
07.01.2022;06:45;07:00;23.747,01
07.01.2022;07:00;07:15;24.692,58
07.01.2022;07:15;07:30;25.529,04
07.01.2022;07:30;07:45;26.294,57
07.01.2022;07:45;08:00;27.028,87
07.01.2022;08:00;08:15;27.625,91
07.01.2022;08:15;08:30;28.055,06
07.01.2022;08:30;08:45;28.352,70
07.01.2022;08:45;09:00;28.526,64
07.01.2022;09:00;09:15;27.999,09
07.01.2022;09:15;09:30;28.270,88
07.01.2022;09:30;09:45;28.423,88
07.01.2022;09:45;10:00;28.468,07
07.01.2022;10:00;10:15;28.420,40
07.01.2022;10:15;10:30;28.297,77
07.01.2022;10:30;10:45;29.488,07
07.01.2022;10:45;11:00;29.676,14
07.01.2022;11:00;11:15;29.882,39
07.01.2022;11:15;11:30;30.080,13
07.01.2022;11:30;11:45;30.232,86
07.01.2022;11:45;12:00;30.299,98
07.01.2022;12:00;12:15;29.207,85
07.01.2022;12:15;12:30;29.290,77
07.01.2022;12:30;12:45;29.224,66
07.01.2022;12:45;13:00;29.041,06
07.01.2022;13:00;13:15;28.769,66
07.01.2022;13:15;13:30;28.441,73
07.01.2022;13:30;13:45;29.294,95
07.01.2022;13:45;14:00;29.194,43
07.01.2022;14:00;14:15;29.090,66
07.01.2022;14:15;14:30;28.996,21
07.01.2022;14:30;14:45;28.914,67
07.01.2022;14:45;15:00;28.857,34
07.01.2022;15:00;15:15;28.888,53
07.01.2022;15:15;15:30;29.010,57
07.01.2022;15:30;15:45;29.192,08
07.01.2022;15:45;16:00;29.465,65
07.01.2022;16:00;16:15;29.875,36
07.01.2022;16:15;16:30;30.419,55
07.01.2022;16:30;16:45;31.117,52
07.01.2022;16:45;17:00;32.030,63
07.01.2022;17:00;17:15;33.087,11
07.01.2022;17:15;17:30;34.167,38
07.01.2022;17:30;17:45;35.147,74
07.01.2022;17:45;18:00;35.924,47
07.01.2022;18:00;18:15;36.403,23
07.01.2022;18:15;18:30;36.587,08
07.01.2022;18:30;18:45;35.426,40
07.01.2022;18:45;19:00;35.297,80
07.01.2022;19:00;19:15;34.908,21
07.01.2022;19:15;19:30;34.219,80
07.01.2022;19:30;19:45;34.649,38
07.01.2022;19:45;20:00;33.654,76
07.01.2022;20:00;20:15;32.508,91
07.01.2022;20:15;20:30;32.374,29
07.01.2022;20:30;20:45;31.345,10
07.01.2022;20:45;21:00;30.497,40
07.01.2022;21:00;21:15;30.207,89
07.01.2022;21:15;21:30;29.779,27
07.01.2022;21:30;21:45;29.469,96
07.01.2022;21:45;22:00;29.016,50
07.01.2022;22:00;22:15;28.452,41
07.01.2022;22:15;22:30;27.574,09
07.01.2022;22:30;22:45;26.614,48
07.01.2022;22:45;23:00;25.527,46
07.01.2022;23:00;23:15;24.456,40
07.01.2022;23:15;23:30;23.531,91
07.01.2022;23:30;23:45;22.874,10
07.01.2022;23:45;00:00;22.192,17
08.01.2022;00:00;00:15;23.704,74
08.01.2022;00:15;00:30;23.435,77
08.01.2022;00:30;00:45;23.041,53
08.01.2022;00:45;01:00;22.602,83
08.01.2022;01:00;01:15;22.113,45
08.01.2022;01:15;01:30;21.573,70
08.01.2022;01:30;01:45;21.013,66
08.01.2022;01:45;02:00;20.508,73
08.01.2022;02:00;02:15;20.093,18
08.01.2022;02:15;02:30;19.672,20
08.01.2022;02:30;02:45;19.298,76
08.01.2022;02:45;03:00;19.067,11
08.01.2022;03:00;03:15;18.896,27
08.01.2022;03:15;03:30;18.687,31
08.01.2022;03:30;03:45;18.545,28
08.01.2022;03:45;04:00;18.467,21
08.01.2022;04:00;04:15;18.459,85
08.01.2022;04:15;04:30;18.484,69
08.01.2022;04:30;04:45;18.550,29
08.01.2022;04:45;05:00;18.594,65
08.01.2022;05:00;05:15;18.618,24
08.01.2022;05:15;05:30;18.654,78
08.01.2022;05:30;05:45;18.721,68
08.01.2022;05:45;06:00;18.814,97
08.01.2022;06:00;06:15;19.056,46