Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;24.221,16
01.01.2021;00:15;00:30;25.177,50
01.01.2021;00:30;00:45;24.686,66
01.01.2021;00:45;01:00;24.048,30
01.01.2021;01:00;01:15;23.420,17
01.01.2021;01:15;01:30;22.528,29
01.01.2021;01:30;01:45;21.883,47
01.01.2021;01:45;02:00;21.135,06
01.01.2021;02:00;02:15;20.455,18
01.01.2021;02:15;02:30;19.853,84
01.01.2021;02:30;02:45;19.158,71
01.01.2021;02:45;03:00;18.630,88
01.01.2021;03:00;03:15;18.267,99
01.01.2021;03:15;03:30;17.930,02
01.01.2021;03:30;03:45;17.688,19
01.01.2021;03:45;04:00;17.373,62
01.01.2021;04:00;04:15;17.430,46
01.01.2021;04:15;04:30;17.105,20
01.01.2021;04:30;04:45;17.099,36
01.01.2021;04:45;05:00;16.929,72
01.01.2021;05:00;05:15;16.972,48
01.01.2021;05:15;05:30;16.718,17
01.01.2021;05:30;05:45;16.727,73
01.01.2021;05:45;06:00;16.250,86
01.01.2021;06:00;06:15;16.568,42
01.01.2021;06:15;06:30;16.598,79
01.01.2021;06:30;06:45;16.592,37
01.01.2021;06:45;07:00;16.790,93
01.01.2021;07:00;07:15;17.006,47
01.01.2021;07:15;07:30;17.217,33
01.01.2021;07:30;07:45;17.580,30
01.01.2021;07:45;08:00;17.972,13
01.01.2021;08:00;08:15;19.475,62
01.01.2021;08:15;08:30;19.744,66
01.01.2021;08:30;08:45;20.309,16
01.01.2021;08:45;09:00;21.090,01
01.01.2021;09:00;09:15;21.799,72
01.01.2021;09:15;09:30;22.428,50
01.01.2021;09:30;09:45;23.108,66
01.01.2021;09:45;10:00;23.869,51
01.01.2021;10:00;10:15;24.535,61
01.01.2021;10:15;10:30;25.217,61
01.01.2021;10:30;10:45;26.015,14
01.01.2021;10:45;11:00;26.576,06
01.01.2021;11:00;11:15;27.227,98
01.01.2021;11:15;11:30;28.269,68
01.01.2021;11:30;11:45;29.167,49
01.01.2021;11:45;12:00;29.892,42
01.01.2021;12:00;12:15;30.282,73
01.01.2021;12:15;12:30;30.341,09
01.01.2021;12:30;12:45;30.358,61
01.01.2021;12:45;13:00;30.084,37
01.01.2021;13:00;13:15;29.880,25
01.01.2021;13:15;13:30;29.850,47
01.01.2021;13:30;13:45;30.071,06
01.01.2021;13:45;14:00;29.915,40
01.01.2021;14:00;14:15;29.576,16
01.01.2021;14:15;14:30;29.466,87
01.01.2021;14:30;14:45;29.089,42
01.01.2021;14:45;15:00;28.906,27
01.01.2021;15:00;15:15;28.857,37
01.01.2021;15:15;15:30;29.024,52
01.01.2021;15:30;15:45;29.100,82
01.01.2021;15:45;16:00;28.977,73
01.01.2021;16:00;16:15;29.311,02
01.01.2021;16:15;16:30;30.063,90
01.01.2021;16:30;16:45;29.942,54
01.01.2021;16:45;17:00;31.298,67
01.01.2021;17:00;17:15;32.122,62
01.01.2021;17:15;17:30;33.135,50
01.01.2021;17:30;17:45;33.671,28
01.01.2021;17:45;18:00;34.034,22
01.01.2021;18:00;18:15;34.059,83
01.01.2021;18:15;18:30;33.909,94
01.01.2021;18:30;18:45;33.909,32
01.01.2021;18:45;19:00;33.529,09
01.01.2021;19:00;19:15;33.132,90
01.01.2021;19:15;19:30;32.488,77
01.01.2021;19:30;19:45;31.647,58
01.01.2021;19:45;20:00;31.026,00
01.01.2021;20:00;20:15;30.611,80
01.01.2021;20:15;20:30;29.853,34
01.01.2021;20:30;20:45;29.191,91
01.01.2021;20:45;21:00;28.276,86
01.01.2021;21:00;21:15;28.570,63
01.01.2021;21:15;21:30;28.115,27
01.01.2021;21:30;21:45;28.542,58
01.01.2021;21:45;22:00;28.775,55
01.01.2021;22:00;22:15;27.517,42
01.01.2021;22:15;22:30;26.714,07
01.01.2021;22:30;22:45;26.063,56
01.01.2021;22:45;23:00;25.326,03
01.01.2021;23:00;23:15;24.302,72
01.01.2021;23:15;23:30;23.554,17
01.01.2021;23:30;23:45;22.491,38
01.01.2021;23:45;00:00;21.649,85
02.01.2021;00:00;00:15;22.067,34
02.01.2021;00:15;00:30;21.972,80
02.01.2021;00:30;00:45;21.296,29
02.01.2021;00:45;01:00;20.704,46
02.01.2021;01:00;01:15;20.133,09
02.01.2021;01:15;01:30;19.416,43
02.01.2021;01:30;01:45;18.946,17
02.01.2021;01:45;02:00;18.456,77
02.01.2021;02:00;02:15;18.171,54
02.01.2021;02:15;02:30;17.849,83
02.01.2021;02:30;02:45;17.622,64
02.01.2021;02:45;03:00;17.355,65
02.01.2021;03:00;03:15;17.229,47
02.01.2021;03:15;03:30;17.010,16
02.01.2021;03:30;03:45;16.831,94
02.01.2021;03:45;04:00;16.803,79
02.01.2021;04:00;04:15;16.782,37
02.01.2021;04:15;04:30;16.832,24
02.01.2021;04:30;04:45;16.943,12
02.01.2021;04:45;05:00;16.857,28
02.01.2021;05:00;05:15;17.100,06
02.01.2021;05:15;05:30;16.851,60
02.01.2021;05:30;05:45;16.940,68
02.01.2021;05:45;06:00;16.390,02
02.01.2021;06:00;06:15;17.147,04
02.01.2021;06:15;06:30;17.358,67
02.01.2021;06:30;06:45;17.696,47
02.01.2021;06:45;07:00;18.172,83
02.01.2021;07:00;07:15;18.673,17
02.01.2021;07:15;07:30;19.140,98
02.01.2021;07:30;07:45;19.761,34
02.01.2021;07:45;08:00;20.409,89
02.01.2021;08:00;08:15;22.059,34
02.01.2021;08:15;08:30;22.697,87
02.01.2021;08:30;08:45;23.540,14
02.01.2021;08:45;09:00;24.381,63
02.01.2021;09:00;09:15;24.924,93
02.01.2021;09:15;09:30;25.870,63
02.01.2021;09:30;09:45;26.485,31
02.01.2021;09:45;10:00;27.013,36
02.01.2021;10:00;10:15;27.344,05
02.01.2021;10:15;10:30;27.910,13
02.01.2021;10:30;10:45;28.451,39
02.01.2021;10:45;11:00;28.827,07
02.01.2021;11:00;11:15;29.413,86
02.01.2021;11:15;11:30;30.202,18
02.01.2021;11:30;11:45;30.908,18
02.01.2021;11:45;12:00;31.781,88
02.01.2021;12:00;12:15;32.379,39
02.01.2021;12:15;12:30;32.678,01
02.01.2021;12:30;12:45;32.319,29
02.01.2021;12:45;13:00;32.304,64
02.01.2021;13:00;13:15;31.854,65
02.01.2021;13:15;13:30;31.831,03
02.01.2021;13:30;13:45;32.037,72
02.01.2021;13:45;14:00;31.617,44
02.01.2021;14:00;14:15;31.175,99
02.01.2021;14:15;14:30;30.975,03
02.01.2021;14:30;14:45;30.886,03
02.01.2021;14:45;15:00;30.577,70
02.01.2021;15:00;15:15;30.673,66
02.01.2021;15:15;15:30;30.537,39
02.01.2021;15:30;15:45;30.804,48
02.01.2021;15:45;16:00;31.016,57
02.01.2021;16:00;16:15;31.309,37
02.01.2021;16:15;16:30;31.836,83
02.01.2021;16:30;16:45;31.546,13
02.01.2021;16:45;17:00;33.229,71
02.01.2021;17:00;17:15;34.492,73
02.01.2021;17:15;17:30;35.573,01
02.01.2021;17:30;17:45;36.518,56
02.01.2021;17:45;18:00;37.092,76
02.01.2021;18:00;18:15;37.275,09
02.01.2021;18:15;18:30;37.038,47
02.01.2021;18:30;18:45;36.899,72
02.01.2021;18:45;19:00;36.247,44
02.01.2021;19:00;19:15;35.723,21
02.01.2021;19:15;19:30;35.328,56
02.01.2021;19:30;19:45;34.535,13
02.01.2021;19:45;20:00;33.583,03
02.01.2021;20:00;20:15;32.698,51
02.01.2021;20:15;20:30;31.844,48
02.01.2021;20:30;20:45;30.860,73
02.01.2021;20:45;21:00;30.213,15
02.01.2021;21:00;21:15;30.409,55
02.01.2021;21:15;21:30;29.957,80
02.01.2021;21:30;21:45;30.330,32
02.01.2021;21:45;22:00;30.552,96
02.01.2021;22:00;22:15;29.655,10
02.01.2021;22:15;22:30;28.667,93
02.01.2021;22:30;22:45;27.917,76
02.01.2021;22:45;23:00;27.084,48
02.01.2021;23:00;23:15;26.048,43
02.01.2021;23:15;23:30;25.295,76
02.01.2021;23:30;23:45;24.392,44
02.01.2021;23:45;00:00;23.551,65
03.01.2021;00:00;00:15;23.669,76
03.01.2021;00:15;00:30;23.634,61
03.01.2021;00:30;00:45;22.966,94
03.01.2021;00:45;01:00;22.335,13
03.01.2021;01:00;01:15;21.777,59
03.01.2021;01:15;01:30;21.066,17
03.01.2021;01:30;01:45;20.509,44
03.01.2021;01:45;02:00;20.004,66
03.01.2021;02:00;02:15;19.646,71
03.01.2021;02:15;02:30;19.061,60
03.01.2021;02:30;02:45;18.732,26
03.01.2021;02:45;03:00;18.431,04
03.01.2021;03:00;03:15;18.121,36
03.01.2021;03:15;03:30;17.738,09
03.01.2021;03:30;03:45;17.538,79
03.01.2021;03:45;04:00;17.483,11
03.01.2021;04:00;04:15;17.549,42
03.01.2021;04:15;04:30;17.430,56
03.01.2021;04:30;04:45;17.424,93
03.01.2021;04:45;05:00;17.242,42
03.01.2021;05:00;05:15;17.330,70
03.01.2021;05:15;05:30;17.112,80
03.01.2021;05:30;05:45;17.164,44
03.01.2021;05:45;06:00;16.749,78
03.01.2021;06:00;06:15;17.282,47
03.01.2021;06:15;06:30;17.416,73
03.01.2021;06:30;06:45;17.660,93
03.01.2021;06:45;07:00;17.884,62
03.01.2021;07:00;07:15;18.565,05
03.01.2021;07:15;07:30;18.812,54
03.01.2021;07:30;07:45;19.194,30
03.01.2021;07:45;08:00;20.030,30
03.01.2021;08:00;08:15;21.627,60
03.01.2021;08:15;08:30;22.123,26
03.01.2021;08:30;08:45;22.923,00
03.01.2021;08:45;09:00;24.036,87
03.01.2021;09:00;09:15;25.007,97
03.01.2021;09:15;09:30;25.876,97
03.01.2021;09:30;09:45;26.827,72
03.01.2021;09:45;10:00;27.756,61
03.01.2021;10:00;10:15;28.460,49
03.01.2021;10:15;10:30;29.317,57
03.01.2021;10:30;10:45;30.292,08
03.01.2021;10:45;11:00;31.231,45
03.01.2021;11:00;11:15;32.030,42
03.01.2021;11:15;11:30;33.306,27
03.01.2021;11:30;11:45;34.476,88
03.01.2021;11:45;12:00;34.938,23
03.01.2021;12:00;12:15;35.020,17
03.01.2021;12:15;12:30;34.715,14
03.01.2021;12:30;12:45;34.198,92
03.01.2021;12:45;13:00;33.365,88
03.01.2021;13:00;13:15;32.722,57
03.01.2021;13:15;13:30;32.512,50
03.01.2021;13:30;13:45;32.689,72
03.01.2021;13:45;14:00;31.972,80
03.01.2021;14:00;14:15;31.726,69
03.01.2021;14:15;14:30;31.752,31
03.01.2021;14:30;14:45;31.554,70
03.01.2021;14:45;15:00;31.395,93
03.01.2021;15:00;15:15;31.028,01
03.01.2021;15:15;15:30;30.867,76
03.01.2021;15:30;15:45;30.916,00
03.01.2021;15:45;16:00;30.835,57
03.01.2021;16:00;16:15;31.191,61
03.01.2021;16:15;16:30;31.778,77
03.01.2021;16:30;16:45;31.746,64
03.01.2021;16:45;17:00;33.132,45
03.01.2021;17:00;17:15;34.772,84
03.01.2021;17:15;17:30;36.002,07
03.01.2021;17:30;17:45;36.366,23
03.01.2021;17:45;18:00;36.812,09
03.01.2021;18:00;18:15;36.796,30
03.01.2021;18:15;18:30;36.338,89
03.01.2021;18:30;18:45;35.366,89
03.01.2021;18:45;19:00;35.094,32
03.01.2021;19:00;19:15;34.706,60
03.01.2021;19:15;19:30;33.834,44
03.01.2021;19:30;19:45;32.998,32
03.01.2021;19:45;20:00;32.343,58
03.01.2021;20:00;20:15;32.010,52
03.01.2021;20:15;20:30;30.825,12
03.01.2021;20:30;20:45;30.076,36
03.01.2021;20:45;21:00;29.265,13
03.01.2021;21:00;21:15;29.201,92
03.01.2021;21:15;21:30;28.632,22
03.01.2021;21:30;21:45;29.046,96
03.01.2021;21:45;22:00;29.221,08
03.01.2021;22:00;22:15;28.024,74
03.01.2021;22:15;22:30;27.053,90
03.01.2021;22:30;22:45;26.222,32
03.01.2021;22:45;23:00;25.425,47
03.01.2021;23:00;23:15;24.044,38
03.01.2021;23:15;23:30;23.106,57
03.01.2021;23:30;23:45;22.166,93
03.01.2021;23:45;00:00;21.386,28
04.01.2021;00:00;00:15;21.510,71
04.01.2021;00:15;00:30;21.529,79
04.01.2021;00:30;00:45;20.813,21
04.01.2021;00:45;01:00;20.301,85
04.01.2021;01:00;01:15;19.765,80
04.01.2021;01:15;01:30;19.247,33
04.01.2021;01:30;01:45;18.738,21
04.01.2021;01:45;02:00;18.319,43
04.01.2021;02:00;02:15;17.985,43
04.01.2021;02:15;02:30;17.701,16
04.01.2021;02:30;02:45;17.434,56
04.01.2021;02:45;03:00;17.207,67
04.01.2021;03:00;03:15;17.206,79
04.01.2021;03:15;03:30;17.082,32
04.01.2021;03:30;03:45;17.136,10
04.01.2021;03:45;04:00;17.087,56
04.01.2021;04:00;04:15;17.242,21
04.01.2021;04:15;04:30;17.221,43
04.01.2021;04:30;04:45;17.587,81
04.01.2021;04:45;05:00;17.652,79
04.01.2021;05:00;05:15;18.096,28
04.01.2021;05:15;05:30;18.007,12
04.01.2021;05:30;05:45;18.390,28
04.01.2021;05:45;06:00;18.163,48
04.01.2021;06:00;06:15;19.096,71
04.01.2021;06:15;06:30;19.553,77
04.01.2021;06:30;06:45;20.185,69
04.01.2021;06:45;07:00;20.953,53
04.01.2021;07:00;07:15;21.572,28
04.01.2021;07:15;07:30;22.346,32
04.01.2021;07:30;07:45;23.096,94
04.01.2021;07:45;08:00;23.936,59
04.01.2021;08:00;08:15;25.575,77
04.01.2021;08:15;08:30;25.814,34
04.01.2021;08:30;08:45;26.145,80
04.01.2021;08:45;09:00;26.685,68
04.01.2021;09:00;09:15;27.206,98
04.01.2021;09:15;09:30;27.621,42
04.01.2021;09:30;09:45;28.164,73
04.01.2021;09:45;10:00;28.287,94
04.01.2021;10:00;10:15;28.862,66
04.01.2021;10:15;10:30;29.205,38
04.01.2021;10:30;10:45;29.189,96
04.01.2021;10:45;11:00;29.427,30
04.01.2021;11:00;11:15;30.045,72
04.01.2021;11:15;11:30;30.745,93
04.01.2021;11:30;11:45;31.854,22
04.01.2021;11:45;12:00;32.498,05
04.01.2021;12:00;12:15;32.400,67
04.01.2021;12:15;12:30;32.613,64
04.01.2021;12:30;12:45;32.017,64
04.01.2021;12:45;13:00;31.712,06
04.01.2021;13:00;13:15;31.232,80
04.01.2021;13:15;13:30;31.261,71
04.01.2021;13:30;13:45;31.368,65
04.01.2021;13:45;14:00;31.230,23
04.01.2021;14:00;14:15;31.167,86
04.01.2021;14:15;14:30;30.928,02
04.01.2021;14:30;14:45;30.714,16
04.01.2021;14:45;15:00;30.346,58
04.01.2021;15:00;15:15;30.402,35
04.01.2021;15:15;15:30;30.338,53
04.01.2021;15:30;15:45;30.370,32
04.01.2021;15:45;16:00;30.592,06
04.01.2021;16:00;16:15;31.185,42
04.01.2021;16:15;16:30;31.764,11
04.01.2021;16:30;16:45;31.265,13
04.01.2021;16:45;17:00;32.713,92
04.01.2021;17:00;17:15;34.211,91
04.01.2021;17:15;17:30;35.193,15
04.01.2021;17:30;17:45;35.686,59
04.01.2021;17:45;18:00;36.292,57
04.01.2021;18:00;18:15;36.492,84
04.01.2021;18:15;18:30;36.261,97
04.01.2021;18:30;18:45;35.832,70
04.01.2021;18:45;19:00;35.447,98
04.01.2021;19:00;19:15;34.769,44
04.01.2021;19:15;19:30;34.050,47
04.01.2021;19:30;19:45;33.356,62
04.01.2021;19:45;20:00;32.847,75
04.01.2021;20:00;20:15;31.979,32
04.01.2021;20:15;20:30;31.078,65
04.01.2021;20:30;20:45;29.882,55
04.01.2021;20:45;21:00;29.178,61
04.01.2021;21:00;21:15;29.419,16
04.01.2021;21:15;21:30;28.803,90
04.01.2021;21:30;21:45;29.065,24
04.01.2021;21:45;22:00;29.270,81
04.01.2021;22:00;22:15;27.963,84
04.01.2021;22:15;22:30;27.109,80
04.01.2021;22:30;22:45;26.074,46
04.01.2021;22:45;23:00;24.946,03
04.01.2021;23:00;23:15;23.787,04
04.01.2021;23:15;23:30;22.922,97
04.01.2021;23:30;23:45;21.856,13
04.01.2021;23:45;00:00;21.021,18
05.01.2021;00:00;00:15;21.503,43
05.01.2021;00:15;00:30;21.634,85
05.01.2021;00:30;00:45;20.999,99
05.01.2021;00:45;01:00;20.279,64
05.01.2021;01:00;01:15;19.799,22
05.01.2021;01:15;01:30;19.252,72
05.01.2021;01:30;01:45;18.915,02
05.01.2021;01:45;02:00;18.480,72
05.01.2021;02:00;02:15;18.081,08
05.01.2021;02:15;02:30;17.728,49
05.01.2021;02:30;02:45;17.544,75
05.01.2021;02:45;03:00;17.420,74
05.01.2021;03:00;03:15;17.299,18
05.01.2021;03:15;03:30;17.231,59
05.01.2021;03:30;03:45;16.945,36
05.01.2021;03:45;04:00;17.022,84
05.01.2021;04:00;04:15;17.250,62
05.01.2021;04:15;04:30;17.291,24
05.01.2021;04:30;04:45;17.580,01
05.01.2021;04:45;05:00;17.723,85
05.01.2021;05:00;05:15;18.211,77
05.01.2021;05:15;05:30;18.115,70
05.01.2021;05:30;05:45;18.264,10
05.01.2021;05:45;06:00;17.951,61
05.01.2021;06:00;06:15;18.992,24
05.01.2021;06:15;06:30;19.610,56
05.01.2021;06:30;06:45;20.016,82
05.01.2021;06:45;07:00;20.563,83
05.01.2021;07:00;07:15;21.353,47
05.01.2021;07:15;07:30;22.038,95
05.01.2021;07:30;07:45;22.898,58
05.01.2021;07:45;08:00;23.569,84
05.01.2021;08:00;08:15;25.104,39
05.01.2021;08:15;08:30;25.293,89
05.01.2021;08:30;08:45;25.932,04
05.01.2021;08:45;09:00;26.508,48
05.01.2021;09:00;09:15;26.807,57
05.01.2021;09:15;09:30;26.874,18
05.01.2021;09:30;09:45;27.195,15
05.01.2021;09:45;10:00;27.484,72
05.01.2021;10:00;10:15;27.902,39
05.01.2021;10:15;10:30;28.181,59
05.01.2021;10:30;10:45;28.712,13
05.01.2021;10:45;11:00;28.906,76
05.01.2021;11:00;11:15;28.841,84
05.01.2021;11:15;11:30;29.963,75
05.01.2021;11:30;11:45;30.900,52
05.01.2021;11:45;12:00;30.863,00
05.01.2021;12:00;12:15;31.060,36
05.01.2021;12:15;12:30;30.917,29
05.01.2021;12:30;12:45;30.249,19
05.01.2021;12:45;13:00;29.638,65
05.01.2021;13:00;13:15;29.565,44
05.01.2021;13:15;13:30;29.492,01
05.01.2021;13:30;13:45;29.674,57
05.01.2021;13:45;14:00;29.750,05
05.01.2021;14:00;14:15;29.854,18
05.01.2021;14:15;14:30;29.624,14
05.01.2021;14:30;14:45;28.846,96
05.01.2021;14:45;15:00;28.934,41
05.01.2021;15:00;15:15;29.377,66
05.01.2021;15:15;15:30;29.556,33
05.01.2021;15:30;15:45;29.720,93
05.01.2021;15:45;16:00;30.150,39
05.01.2021;16:00;16:15;30.815,70
05.01.2021;16:15;16:30;31.306,01
05.01.2021;16:30;16:45;31.003,97
05.01.2021;16:45;17:00;32.057,91
05.01.2021;17:00;17:15;33.604,12
05.01.2021;17:15;17:30;34.590,46
05.01.2021;17:30;17:45;35.562,99
05.01.2021;17:45;18:00;36.118,02
05.01.2021;18:00;18:15;36.399,11
05.01.2021;18:15;18:30;35.997,43
05.01.2021;18:30;18:45;35.499,41
05.01.2021;18:45;19:00;34.795,30
05.01.2021;19:00;19:15;33.970,86
05.01.2021;19:15;19:30;33.647,58
05.01.2021;19:30;19:45;33.085,21
05.01.2021;19:45;20:00;32.362,05
05.01.2021;20:00;20:15;31.721,32
05.01.2021;20:15;20:30;31.007,63
05.01.2021;20:30;20:45;29.917,90
05.01.2021;20:45;21:00;29.326,11
05.01.2021;21:00;21:15;29.445,85
05.01.2021;21:15;21:30;28.868,26
05.01.2021;21:30;21:45;29.069,81
05.01.2021;21:45;22:00;28.912,81
05.01.2021;22:00;22:15;28.038,44
05.01.2021;22:15;22:30;27.008,94
05.01.2021;22:30;22:45;26.076,98
05.01.2021;22:45;23:00;25.215,49
05.01.2021;23:00;23:15;24.175,04
05.01.2021;23:15;23:30;23.080,01
05.01.2021;23:30;23:45;22.012,26
05.01.2021;23:45;00:00;21.157,19
06.01.2021;00:00;00:15;21.541,52
06.01.2021;00:15;00:30;21.556,78
06.01.2021;00:30;00:45;20.894,70
06.01.2021;00:45;01:00;20.247,47
06.01.2021;01:00;01:15;19.690,17
06.01.2021;01:15;01:30;19.122,69
06.01.2021;01:30;01:45;18.663,94
06.01.2021;01:45;02:00;18.275,78
06.01.2021;02:00;02:15;17.991,84
06.01.2021;02:15;02:30;17.730,99
06.01.2021;02:30;02:45;17.407,46
06.01.2021;02:45;03:00;17.217,08
06.01.2021;03:00;03:15;17.218,41
06.01.2021;03:15;03:30;17.026,82
06.01.2021;03:30;03:45;16.935,79
06.01.2021;03:45;04:00;16.900,52
06.01.2021;04:00;04:15;17.251,19
06.01.2021;04:15;04:30;17.273,88
06.01.2021;04:30;04:45;17.461,25
06.01.2021;04:45;05:00;17.531,30
06.01.2021;05:00;05:15;18.015,77
06.01.2021;05:15;05:30;18.055,06
06.01.2021;05:30;05:45;18.341,75
06.01.2021;05:45;06:00;18.036,02
06.01.2021;06:00;06:15;18.940,54
06.01.2021;06:15;06:30;19.310,21
06.01.2021;06:30;06:45;19.791,62
06.01.2021;06:45;07:00;20.630,00
06.01.2021;07:00;07:15;21.272,37
06.01.2021;07:15;07:30;22.262,44
06.01.2021;07:30;07:45;23.016,12
06.01.2021;07:45;08:00;23.604,27
06.01.2021;08:00;08:15;25.164,09
06.01.2021;08:15;08:30;25.488,14
06.01.2021;08:30;08:45;25.851,73
06.01.2021;08:45;09:00;26.398,39
06.01.2021;09:00;09:15;26.896,71
06.01.2021;09:15;09:30;27.268,17
06.01.2021;09:30;09:45;27.840,16
06.01.2021;09:45;10:00;28.049,19
06.01.2021;10:00;10:15;28.452,04
06.01.2021;10:15;10:30;28.919,81
06.01.2021;10:30;10:45;29.316,59
06.01.2021;10:45;11:00;29.685,94
06.01.2021;11:00;11:15;29.927,84
06.01.2021;11:15;11:30;30.704,00
06.01.2021;11:30;11:45;31.456,22
06.01.2021;11:45;12:00;32.168,31
06.01.2021;12:00;12:15;32.052,89
06.01.2021;12:15;12:30;32.225,50
06.01.2021;12:30;12:45;31.861,84
06.01.2021;12:45;13:00;31.279,69
06.01.2021;13:00;13:15;30.798,98
06.01.2021;13:15;13:30;30.545,59
06.01.2021;13:30;13:45;30.760,84
06.01.2021;13:45;14:00;30.638,86
06.01.2021;14:00;14:15;30.208,34
06.01.2021;14:15;14:30;30.115,80
06.01.2021;14:30;14:45;29.934,07
06.01.2021;14:45;15:00;29.776,85
06.01.2021;15:00;15:15;29.931,79
06.01.2021;15:15;15:30;29.630,38
06.01.2021;15:30;15:45;29.582,02
06.01.2021;15:45;16:00;30.036,79
06.01.2021;16:00;16:15;30.897,18
06.01.2021;16:15;16:30;31.607,91
06.01.2021;16:30;16:45;31.308,92
06.01.2021;16:45;17:00;32.539,48
06.01.2021;17:00;17:15;34.107,82
06.01.2021;17:15;17:30;34.957,17
06.01.2021;17:30;17:45;35.635,33
06.01.2021;17:45;18:00;36.695,50
06.01.2021;18:00;18:15;36.201,92
06.01.2021;18:15;18:30;35.832,65
06.01.2021;18:30;18:45;35.406,11
06.01.2021;18:45;19:00;35.018,58
06.01.2021;19:00;19:15;34.254,02
06.01.2021;19:15;19:30;33.574,81
06.01.2021;19:30;19:45;33.037,81
06.01.2021;19:45;20:00;32.334,35
06.01.2021;20:00;20:15;31.356,24
06.01.2021;20:15;20:30;30.479,84
06.01.2021;20:30;20:45;29.532,80
06.01.2021;20:45;21:00;28.888,76
06.01.2021;21:00;21:15;29.002,96
06.01.2021;21:15;21:30;28.407,59
06.01.2021;21:30;21:45;28.708,10
06.01.2021;21:45;22:00;28.819,85
06.01.2021;22:00;22:15;27.649,86
06.01.2021;22:15;22:30;26.705,35
06.01.2021;22:30;22:45;25.666,98
06.01.2021;22:45;23:00;24.953,43
06.01.2021;23:00;23:15;23.743,05
06.01.2021;23:15;23:30;22.782,97
06.01.2021;23:30;23:45;21.792,16
06.01.2021;23:45;00:00;20.883,49
07.01.2021;00:00;00:15;21.317,87
07.01.2021;00:15;00:30;21.446,93
07.01.2021;00:30;00:45;20.794,76
07.01.2021;00:45;01:00;20.202,83
07.01.2021;01:00;01:15;19.730,64
07.01.2021;01:15;01:30;19.130,20
07.01.2021;01:30;01:45;18.565,31
07.01.2021;01:45;02:00;18.212,52
07.01.2021;02:00;02:15;17.909,85
07.01.2021;02:15;02:30;17.696,96
07.01.2021;02:30;02:45;17.525,74
07.01.2021;02:45;03:00;17.383,50
07.01.2021;03:00;03:15;17.240,89
07.01.2021;03:15;03:30;17.153,38
07.01.2021;03:30;03:45;16.891,75
07.01.2021;03:45;04:00;16.844,75
07.01.2021;04:00;04:15;17.072,12
07.01.2021;04:15;04:30;17.285,20
07.01.2021;04:30;04:45;17.448,32
07.01.2021;04:45;05:00;17.585,04
07.01.2021;05:00;05:15;18.069,66
07.01.2021;05:15;05:30;18.177,06
07.01.2021;05:30;05:45;18.506,82
07.01.2021;05:45;06:00;18.048,07
07.01.2021;06:00;06:15;19.047,16
07.01.2021;06:15;06:30;19.704,83
07.01.2021;06:30;06:45;20.187,85
07.01.2021;06:45;07:00;20.866,63
07.01.2021;07:00;07:15;21.628,48
07.01.2021;07:15;07:30;22.241,98
07.01.2021;07:30;07:45;23.036,00
07.01.2021;07:45;08:00;23.955,17
07.01.2021;08:00;08:15;25.644,88
07.01.2021;08:15;08:30;25.620,44
07.01.2021;08:30;08:45;26.106,00
07.01.2021;08:45;09:00;26.410,53
07.01.2021;09:00;09:15;26.691,88
07.01.2021;09:15;09:30;26.899,73
07.01.2021;09:30;09:45;27.098,15
07.01.2021;09:45;10:00;27.634,54
07.01.2021;10:00;10:15;28.105,54
07.01.2021;10:15;10:30;28.605,97
07.01.2021;10:30;10:45;28.896,17
07.01.2021;10:45;11:00;29.387,90
07.01.2021;11:00;11:15;29.914,87
07.01.2021;11:15;11:30;30.782,34
07.01.2021;11:30;11:45;31.403,74
07.01.2021;11:45;12:00;31.993,72
07.01.2021;12:00;12:15;32.015,37
07.01.2021;12:15;12:30;31.727,84
07.01.2021;12:30;12:45;31.216,15
07.01.2021;12:45;13:00;30.854,86
07.01.2021;13:00;13:15;30.588,31
07.01.2021;13:15;13:30;30.142,24
07.01.2021;13:30;13:45;30.232,77
07.01.2021;13:45;14:00;29.982,29
07.01.2021;14:00;14:15;29.920,17
07.01.2021;14:15;14:30;29.843,51
07.01.2021;14:30;14:45;29.876,72
07.01.2021;14:45;15:00;29.422,33
07.01.2021;15:00;15:15;29.111,67
07.01.2021;15:15;15:30;29.245,20
07.01.2021;15:30;15:45;29.531,32
07.01.2021;15:45;16:00;30.064,36
07.01.2021;16:00;16:15;30.832,47
07.01.2021;16:15;16:30;31.369,39
07.01.2021;16:30;16:45;31.200,26
07.01.2021;16:45;17:00;32.638,17
07.01.2021;17:00;17:15;34.089,86
07.01.2021;17:15;17:30;34.982,77
07.01.2021;17:30;17:45;35.578,77
07.01.2021;17:45;18:00;36.098,38
07.01.2021;18:00;18:15;36.076,34
07.01.2021;18:15;18:30;35.711,40
07.01.2021;18:30;18:45;35.310,48
07.01.2021;18:45;19:00;34.874,05
07.01.2021;19:00;19:15;34.373,81
07.01.2021;19:15;19:30;33.841,10
07.01.2021;19:30;19:45;33.057,78
07.01.2021;19:45;20:00;32.495,35
07.01.2021;20:00;20:15;31.547,29
07.01.2021;20:15;20:30;30.841,19
07.01.2021;20:30;20:45;29.816,81
07.01.2021;20:45;21:00;29.032,11
07.01.2021;21:00;21:15;28.790,16
07.01.2021;21:15;21:30;28.417,00
07.01.2021;21:30;21:45;28.945,67
07.01.2021;21:45;22:00;28.975,80
07.01.2021;22:00;22:15;28.205,64
07.01.2021;22:15;22:30;27.249,27
07.01.2021;22:30;22:45;26.209,27
07.01.2021;22:45;23:00;25.350,98
07.01.2021;23:00;23:15;24.172,48
07.01.2021;23:15;23:30;23.295,67
07.01.2021;23:30;23:45;22.312,14
07.01.2021;23:45;00:00;21.578,20
08.01.2021;00:00;00:15;22.063,64
08.01.2021;00:15;00:30;22.035,14
08.01.2021;00:30;00:45;21.264,86
08.01.2021;00:45;01:00;20.778,32
08.01.2021;01:00;01:15;20.295,41
08.01.2021;01:15;01:30;19.851,03
08.01.2021;01:30;01:45;19.281,20
08.01.2021;01:45;02:00;19.005,11
08.01.2021;02:00;02:15;18.721,97
08.01.2021;02:15;02:30;18.399,58
08.01.2021;02:30;02:45;18.164,32
08.01.2021;02:45;03:00;17.924,18
08.01.2021;03:00;03:15;17.895,30
08.01.2021;03:15;03:30;17.845,52
08.01.2021;03:30;03:45;17.794,41
08.01.2021;03:45;04:00;17.744,55
08.01.2021;04:00;04:15;17.958,08
08.01.2021;04:15;04:30;18.047,30
08.01.2021;04:30;04:45;18.147,00
08.01.2021;04:45;05:00;18.284,42
08.01.2021;05:00;05:15;18.738,33
08.01.2021;05:15;05:30;18.801,78
08.01.2021;05:30;05:45;18.975,26
08.01.2021;05:45;06:00;18.625,71