Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;3.786,86 
01.01.2017;0:15;0:30;3.829,06 
01.01.2017;0:30;0:45;3.814,41 
01.01.2017;0:45;1:00;3.830,72 
01.01.2017;1:00;1:15;3.799,58 
01.01.2017;1:15;1:30;3.820,71 
01.01.2017;1:30;1:45;3.823,89 
01.01.2017;1:45;2:00;3.818,93 
01.01.2017;2:00;2:15;3.797,03 
01.01.2017;2:15;2:30;3.825,66 
01.01.2017;2:30;2:45;3.821,66 
01.01.2017;2:45;3:00;3.847,37 
01.01.2017;3:00;3:15;3.792,69 
01.01.2017;3:15;3:30;3.833,48 
01.01.2017;3:30;3:45;3.821,02 
01.01.2017;3:45;4:00;3.843,43 
01.01.2017;4:00;4:15;3.799,00 
01.01.2017;4:15;4:30;3.840,51 
01.01.2017;4:30;4:45;3.821,36 
01.01.2017;4:45;5:00;3.870,82 
01.01.2017;5:00;5:15;3.831,04 
01.01.2017;5:15;5:30;3.845,86 
01.01.2017;5:30;5:45;3.811,61 
01.01.2017;5:45;6:00;3.866,04 
01.01.2017;6:00;6:15;3.806,57 
01.01.2017;6:15;6:30;3.819,24 
01.01.2017;6:30;6:45;3.812,94 
01.01.2017;6:45;7:00;3.828,21 
01.01.2017;7:00;7:15;3.788,19 
01.01.2017;7:15;7:30;3.801,78 
01.01.2017;7:30;7:45;3.788,01 
01.01.2017;7:45;8:00;3.808,02 
01.01.2017;8:00;8:15;3.778,58 
01.01.2017;8:15;8:30;3.806,22 
01.01.2017;8:30;8:45;3.790,05 
01.01.2017;8:45;9:00;3.799,82 
01.01.2017;9:00;9:15;3.786,97 
01.01.2017;9:15;9:30;3.810,69 
01.01.2017;9:30;9:45;3.802,63 
01.01.2017;9:45;10:00;3.829,23 
01.01.2017;10:00;10:15;3.804,53 
01.01.2017;10:15;10:30;3.841,98 
01.01.2017;10:30;10:45;3.842,47 
01.01.2017;10:45;11:00;3.859,36 
01.01.2017;11:00;11:15;3.765,30 
01.01.2017;11:15;11:30;3.702,30 
01.01.2017;11:30;11:45;3.700,20 
01.01.2017;11:45;12:00;3.757,83 
01.01.2017;12:00;12:15;3.725,47 
01.01.2017;12:15;12:30;3.777,98 
01.01.2017;12:30;12:45;3.749,32 
01.01.2017;12:45;13:00;3.764,60 
01.01.2017;13:00;13:15;3.804,32 
01.01.2017;13:15;13:30;3.857,89 
01.01.2017;13:30;13:45;3.786,28 
01.01.2017;13:45;14:00;3.802,82 
01.01.2017;14:00;14:15;3.751,84 
01.01.2017;14:15;14:30;3.779,38 
01.01.2017;14:30;14:45;3.746,87 
01.01.2017;14:45;15:00;3.752,24 
01.01.2017;15:00;15:15;3.699,99 
01.01.2017;15:15;15:30;3.738,35 
01.01.2017;15:30;15:45;3.711,14 
01.01.2017;15:45;16:00;3.719,91 
01.01.2017;16:00;16:15;3.660,24 
01.01.2017;16:15;16:30;3.721,67 
01.01.2017;16:30;16:45;3.697,11 
01.01.2017;16:45;17:00;3.722,71 
01.01.2017;17:00;17:15;3.805,05 
01.01.2017;17:15;17:30;3.806,75 
01.01.2017;17:30;17:45;3.792,96 
01.01.2017;17:45;18:00;3.803,74 
01.01.2017;18:00;18:15;3.688,59 
01.01.2017;18:15;18:30;3.726,04 
01.01.2017;18:30;18:45;3.789,87 
01.01.2017;18:45;19:00;3.819,87 
01.01.2017;19:00;19:15;3.950,11 
01.01.2017;19:15;19:30;3.961,34 
01.01.2017;19:30;19:45;3.826,45 
01.01.2017;19:45;20:00;3.799,68 
01.01.2017;20:00;20:15;3.768,39 
01.01.2017;20:15;20:30;3.810,14 
01.01.2017;20:30;20:45;3.782,61 
01.01.2017;20:45;21:00;3.799,97 
01.01.2017;21:00;21:15;3.809,26 
01.01.2017;21:15;21:30;3.969,71 
01.01.2017;21:30;21:45;4.034,37 
01.01.2017;21:45;22:00;4.256,71 
01.01.2017;22:00;22:15;4.267,76 
01.01.2017;22:15;22:30;4.498,09 
01.01.2017;22:30;22:45;3.994,68 
01.01.2017;22:45;23:00;3.849,76 
01.01.2017;23:00;23:15;3.915,04 
01.01.2017;23:15;23:30;4.078,09 
01.01.2017;23:30;23:45;4.173,98 
02.01.2017;23:45;0:00;4.266,90 
02.01.2017;0:00;0:15;4.596,66 
02.01.2017;0:15;0:30;4.305,12 
02.01.2017;0:30;0:45;4.257,31 
02.01.2017;0:45;1:00;4.007,05 
02.01.2017;1:00;1:15;4.159,23 
02.01.2017;1:15;1:30;4.147,91 
02.01.2017;1:30;1:45;3.942,29 
02.01.2017;1:45;2:00;3.979,55 
02.01.2017;2:00;2:15;3.996,75 
02.01.2017;2:15;2:30;4.092,27 
02.01.2017;2:30;2:45;4.239,30 
02.01.2017;2:45;3:00;4.140,85 
02.01.2017;3:00;3:15;3.906,96 
02.01.2017;3:15;3:30;3.826,10 
02.01.2017;3:30;3:45;3.831,97 
02.01.2017;3:45;4:00;3.882,57 
02.01.2017;4:00;4:15;3.935,85 
02.01.2017;4:15;4:30;4.259,91 
02.01.2017;4:30;4:45;4.395,38 
02.01.2017;4:45;5:00;4.437,48 
02.01.2017;5:00;5:15;4.536,73 
02.01.2017;5:15;5:30;4.742,44 
02.01.2017;5:30;5:45;4.536,44 
02.01.2017;5:45;6:00;4.464,49 
02.01.2017;6:00;6:15;4.205,13 
02.01.2017;6:15;6:30;4.455,80 
02.01.2017;6:30;6:45;4.378,76 
02.01.2017;6:45;7:00;4.395,98 
02.01.2017;7:00;7:15;4.366,72 
02.01.2017;7:15;7:30;4.191,19 
02.01.2017;7:30;7:45;3.971,02 
02.01.2017;7:45;8:00;4.031,83 
02.01.2017;8:00;8:15;3.953,91 
02.01.2017;8:15;8:30;3.895,56 
02.01.2017;8:30;8:45;3.832,17 
02.01.2017;8:45;9:00;3.811,32 
02.01.2017;9:00;9:15;3.841,44 
02.01.2017;9:15;9:30;3.933,07 
02.01.2017;9:30;9:45;3.901,49 
02.01.2017;9:45;10:00;3.867,03 
02.01.2017;10:00;10:15;3.785,60 
02.01.2017;10:15;10:30;3.821,09 
02.01.2017;10:30;10:45;3.814,01 
02.01.2017;10:45;11:00;3.846,02 
02.01.2017;11:00;11:15;3.804,10 
02.01.2017;11:15;11:30;3.758,95 
02.01.2017;11:30;11:45;3.795,40 
02.01.2017;11:45;12:00;3.798,06 
02.01.2017;12:00;12:15;3.786,93 
02.01.2017;12:15;12:30;3.854,79 
02.01.2017;12:30;12:45;3.842,61 
02.01.2017;12:45;13:00;3.864,29 
02.01.2017;13:00;13:15;3.837,32 
02.01.2017;13:15;13:30;3.862,22 
02.01.2017;13:30;13:45;3.871,27 
02.01.2017;13:45;14:00;3.886,27 
02.01.2017;14:00;14:15;3.869,98 
02.01.2017;14:15;14:30;3.670,50 
02.01.2017;14:30;14:45;3.635,81 
02.01.2017;14:45;15:00;3.832,66 
02.01.2017;15:00;15:15;3.820,55 
02.01.2017;15:15;15:30;3.310,83 
02.01.2017;15:30;15:45;3.436,67 
02.01.2017;15:45;16:00;3.927,91 
02.01.2017;16:00;16:15;3.856,96 
02.01.2017;16:15;16:30;3.808,51 
02.01.2017;16:30;16:45;3.839,69 
02.01.2017;16:45;17:00;3.860,85 
02.01.2017;17:00;17:15;3.864,78 
02.01.2017;17:15;17:30;3.885,90 
02.01.2017;17:30;17:45;3.836,05 
02.01.2017;17:45;18:00;3.881,69 
02.01.2017;18:00;18:15;3.794,75 
02.01.2017;18:15;18:30;3.812,18 
02.01.2017;18:30;18:45;3.809,30 
02.01.2017;18:45;19:00;3.821,43 
02.01.2017;19:00;19:15;3.771,74 
02.01.2017;19:15;19:30;3.800,67 
02.01.2017;19:30;19:45;3.796,11 
02.01.2017;19:45;20:00;3.802,74 
02.01.2017;20:00;20:15;3.767,13 
02.01.2017;20:15;20:30;3.798,49 
02.01.2017;20:30;20:45;3.785,46 
02.01.2017;20:45;21:00;3.829,91 
02.01.2017;21:00;21:15;3.798,53 
02.01.2017;21:15;21:30;3.863,64 
02.01.2017;21:30;21:45;3.840,17 
02.01.2017;21:45;22:00;3.819,54 
02.01.2017;22:00;22:15;3.795,57 
02.01.2017;22:15;22:30;3.798,31 
02.01.2017;22:30;22:45;3.802,29 
02.01.2017;22:45;23:00;3.859,71 
02.01.2017;23:00;23:15;3.819,44 
02.01.2017;23:15;23:30;3.887,85 
02.01.2017;23:30;23:45;3.879,45 
03.01.2017;23:45;0:00;3.895,83 
03.01.2017;0:00;0:15;3.933,05 
03.01.2017;0:15;0:30;4.047,80 
03.01.2017;0:30;0:45;3.954,37 
03.01.2017;0:45;1:00;3.891,53 
03.01.2017;1:00;1:15;3.835,72 
03.01.2017;1:15;1:30;4.003,61 
03.01.2017;1:30;1:45;4.052,28 
03.01.2017;1:45;2:00;4.136,43 
03.01.2017;2:00;2:15;4.503,85 
03.01.2017;2:15;2:30;4.893,53 
03.01.2017;2:30;2:45;4.597,44 
03.01.2017;2:45;3:00;4.479,17 
03.01.2017;3:00;3:15;4.262,56 
03.01.2017;3:15;3:30;4.320,40 
03.01.2017;3:30;3:45;4.365,41 
03.01.2017;3:45;4:00;4.261,13 
03.01.2017;4:00;4:15;4.463,19 
03.01.2017;4:15;4:30;4.778,66 
03.01.2017;4:30;4:45;5.009,32 
03.01.2017;4:45;5:00;4.686,88 
03.01.2017;5:00;5:15;4.547,26 
03.01.2017;5:15;5:30;4.556,55 
03.01.2017;5:30;5:45;4.616,74 
03.01.2017;5:45;6:00;4.615,34 
03.01.2017;6:00;6:15;4.390,45 
03.01.2017;6:15;6:30;4.985,73 
03.01.2017;6:30;6:45;5.001,73 
03.01.2017;6:45;7:00;4.866,85 
03.01.2017;7:00;7:15;4.468,63 
03.01.2017;7:15;7:30;4.163,49 
03.01.2017;7:30;7:45;3.966,04 
03.01.2017;7:45;8:00;4.096,49 
03.01.2017;8:00;8:15;4.571,16 
03.01.2017;8:15;8:30;5.011,72 
03.01.2017;8:30;8:45;4.817,14 
03.01.2017;8:45;9:00;4.393,50 
03.01.2017;9:00;9:15;4.369,61 
03.01.2017;9:15;9:30;4.454,40 
03.01.2017;9:30;9:45;4.437,21 
03.01.2017;9:45;10:00;4.747,73 
03.01.2017;10:00;10:15;4.263,27 
03.01.2017;10:15;10:30;4.635,80 
03.01.2017;10:30;10:45;4.573,44 
03.01.2017;10:45;11:00;4.788,23 
03.01.2017;11:00;11:15;4.734,61 
03.01.2017;11:15;11:30;4.912,20 
03.01.2017;11:30;11:45;5.261,68 
03.01.2017;11:45;12:00;5.019,98 
03.01.2017;12:00;12:15;5.393,66 
03.01.2017;12:15;12:30;5.384,37 
03.01.2017;12:30;12:45;5.620,04 
03.01.2017;12:45;13:00;6.186,64 
03.01.2017;13:00;13:15;6.107,07 
03.01.2017;13:15;13:30;5.890,90 
03.01.2017;13:30;13:45;5.456,24 
03.01.2017;13:45;14:00;5.391,15 
03.01.2017;14:00;14:15;5.042,39 
03.01.2017;14:15;14:30;5.215,64 
03.01.2017;14:30;14:45;5.230,67 
03.01.2017;14:45;15:00;5.581,60 
03.01.2017;15:00;15:15;6.008,69 
03.01.2017;15:15;15:30;5.657,75 
03.01.2017;15:30;15:45;5.369,26 
03.01.2017;15:45;16:00;5.297,02 
03.01.2017;16:00;16:15;6.568,81 
03.01.2017;16:15;16:30;6.628,44 
03.01.2017;16:30;16:45;6.220,39 
03.01.2017;16:45;17:00;7.804,43 
03.01.2017;17:00;17:15;8.484,01 
03.01.2017;17:15;17:30;8.933,70 
03.01.2017;17:30;17:45;9.414,78 
03.01.2017;17:45;18:00;10.607,14 
03.01.2017;18:00;18:15;10.836,91 
03.01.2017;18:15;18:30;10.880,18 
03.01.2017;18:30;18:45;11.136,45 
03.01.2017;18:45;19:00;11.621,31 
03.01.2017;19:00;19:15;12.197,56 
03.01.2017;19:15;19:30;12.245,95 
03.01.2017;19:30;19:45;12.324,64 
03.01.2017;19:45;20:00;11.771,39 
03.01.2017;20:00;20:15;12.136,24 
03.01.2017;20:15;20:30;12.415,05 
03.01.2017;20:30;20:45;12.580,65 
03.01.2017;20:45;21:00;12.508,69 
03.01.2017;21:00;21:15;12.908,24 
03.01.2017;21:15;21:30;13.106,53 
03.01.2017;21:30;21:45;12.885,95 
03.01.2017;21:45;22:00;12.463,03 
03.01.2017;22:00;22:15;12.764,56 
03.01.2017;22:15;22:30;11.939,44 
03.01.2017;22:30;22:45;12.505,84 
03.01.2017;22:45;23:00;13.160,79 
03.01.2017;23:00;23:15;13.073,05 
03.01.2017;23:15;23:30;13.386,14 
03.01.2017;23:30;23:45;13.010,45 
04.01.2017;23:45;0:00;13.124,86 
04.01.2017;0:00;0:15;13.538,60 
04.01.2017;0:15;0:30;13.696,62 
04.01.2017;0:30;0:45;13.503,80 
04.01.2017;0:45;1:00;13.087,94 
04.01.2017;1:00;1:15;11.970,26 
04.01.2017;1:15;1:30;10.616,70 
04.01.2017;1:30;1:45;11.217,77 
04.01.2017;1:45;2:00;11.443,18 
04.01.2017;2:00;2:15;12.043,83 
04.01.2017;2:15;2:30;12.124,31 
04.01.2017;2:30;2:45;12.152,33 
04.01.2017;2:45;3:00;12.029,04 
04.01.2017;3:00;3:15;12.546,79 
04.01.2017;3:15;3:30;13.253,01 
04.01.2017;3:30;3:45;13.662,33 
04.01.2017;3:45;4:00;13.255,80 
04.01.2017;4:00;4:15;12.730,07 
04.01.2017;4:15;4:30;12.831,00 
04.01.2017;4:30;4:45;12.671,39 
04.01.2017;4:45;5:00;13.046,97 
04.01.2017;5:00;5:15;13.244,21 
04.01.2017;5:15;5:30;13.326,41 
04.01.2017;5:30;5:45;12.707,15 
04.01.2017;5:45;6:00;12.020,11 
04.01.2017;6:00;6:15;12.311,89 
04.01.2017;6:15;6:30;13.014,66 
04.01.2017;6:30;6:45;13.160,40 
04.01.2017;6:45;7:00;12.941,36 
04.01.2017;7:00;7:15;12.971,26 
04.01.2017;7:15;7:30;13.203,81 
04.01.2017;7:30;7:45;13.606,55 
04.01.2017;7:45;8:00;13.829,72 
04.01.2017;8:00;8:15;13.395,63 
04.01.2017;8:15;8:30;13.535,35 
04.01.2017;8:30;8:45;13.598,80 
04.01.2017;8:45;9:00;13.587,18 
04.01.2017;9:00;9:15;13.571,56 
04.01.2017;9:15;9:30;13.148,70 
04.01.2017;9:30;9:45;12.736,04 
04.01.2017;9:45;10:00;11.314,83 
04.01.2017;10:00;10:15;10.289,46 
04.01.2017;10:15;10:30;10.050,88 
04.01.2017;10:30;10:45;8.923,10 
04.01.2017;10:45;11:00;9.373,93 
04.01.2017;11:00;11:15;10.266,63 
04.01.2017;11:15;11:30;7.279,10 
04.01.2017;11:30;11:45;6.561,82 
04.01.2017;11:45;12:00;8.938,54 
04.01.2017;12:00;12:15;9.868,18 
04.01.2017;12:15;12:30;8.844,26 
04.01.2017;12:30;12:45;8.346,06 
04.01.2017;12:45;13:00;9.825,87 
04.01.2017;13:00;13:15;13.545,28 
04.01.2017;13:15;13:30;12.374,74 
04.01.2017;13:30;13:45;13.022,16 
04.01.2017;13:45;14:00;13.296,35 
04.01.2017;14:00;14:15;11.703,28 
04.01.2017;14:15;14:30;12.051,81 
04.01.2017;14:30;14:45;11.362,26 
04.01.2017;14:45;15:00;10.886,34 
04.01.2017;15:00;15:15;11.273,55 
04.01.2017;15:15;15:30;8.855,74 
04.01.2017;15:30;15:45;6.723,00 
04.01.2017;15:45;16:00;8.062,02 
04.01.2017;16:00;16:15;7.723,85 
04.01.2017;16:15;16:30;7.141,32 
04.01.2017;16:30;16:45;9.126,72 
04.01.2017;16:45;17:00;10.278,32 
04.01.2017;17:00;17:15;10.565,85 
04.01.2017;17:15;17:30;10.775,04 
04.01.2017;17:30;17:45;10.622,50 
04.01.2017;17:45;18:00;10.946,19 
04.01.2017;18:00;18:15;10.665,90 
04.01.2017;18:15;18:30;9.374,54 
04.01.2017;18:30;18:45;9.841,14 
04.01.2017;18:45;19:00;5.409,84 
04.01.2017;19:00;19:15;6.317,40 
04.01.2017;19:15;19:30;5.405,56 
04.01.2017;19:30;19:45;5.477,43 
04.01.2017;19:45;20:00;5.737,76 
04.01.2017;20:00;20:15;5.479,72 
04.01.2017;20:15;20:30;5.089,19 
04.01.2017;20:30;20:45;4.506,36 
04.01.2017;20:45;21:00;5.320,91 
04.01.2017;21:00;21:15;7.201,83 
04.01.2017;21:15;21:30;7.835,74 
04.01.2017;21:30;21:45;6.346,17 
04.01.2017;21:45;22:00;6.420,45 
04.01.2017;22:00;22:15;8.118,63 
04.01.2017;22:15;22:30;8.233,77 
04.01.2017;22:30;22:45;9.798,40 
04.01.2017;22:45;23:00;8.148,55 
04.01.2017;23:00;23:15;7.652,93 
04.01.2017;23:15;23:30;8.154,13 
04.01.2017;23:30;23:45;9.244,87 
05.01.2017;23:45;0:00;9.680,89 
05.01.2017;0:00;0:15;9.289,02 
05.01.2017;0:15;0:30;10.744,38 
05.01.2017;0:30;0:45;11.032,28 
05.01.2017;0:45;1:00;11.077,54 
05.01.2017;1:00;1:15;11.833,64 
05.01.2017;1:15;1:30;11.549,61 
05.01.2017;1:30;1:45;9.929,68 
05.01.2017;1:45;2:00;8.233,80 
05.01.2017;2:00;2:15;8.254,12 
05.01.2017;2:15;2:30;7.368,92 
05.01.2017;2:30;2:45;7.970,23 
05.01.2017;2:45;3:00;7.781,81 
05.01.2017;3:00;3:15;6.652,41 
05.01.2017;3:15;3:30;5.958,09 
05.01.2017;3:30;3:45;9.924,37 
05.01.2017;3:45;4:00;6.159,46 
05.01.2017;4:00;4:15;5.039,17 
05.01.2017;4:15;4:30;5.906,21 
05.01.2017;4:30;4:45;6.144,02 
05.01.2017;4:45;5:00;6.304,84 
05.01.2017;5:00;5:15;6.097,28 
05.01.2017;5:15;5:30;6.173,41 
05.01.2017;5:30;5:45;6.364,61 
05.01.2017;5:45;6:00;5.415,89 
05.01.2017;6:00;6:15;4.717,92 
05.01.2017;6:15;6:30;4.363,05 
05.01.2017;6:30;6:45;4.248,53 
05.01.2017;6:45;7:00;4.523,53 
05.01.2017;7:00;7:15;5.365,67 
05.01.2017;7:15;7:30;6.812,68 
05.01.2017;7:30;7:45;7.482,16 
05.01.2017;7:45;8:00;8.071,78 
05.01.2017;8:00;8:15;8.362,24 
05.01.2017;8:15;8:30;6.987,46 
05.01.2017;8:30;8:45;6.513,40 
05.01.2017;8:45;9:00;6.436,22 
05.01.2017;9:00;9:15;5.694,10 
05.01.2017;9:15;9:30;5.205,99 
05.01.2017;9:30;9:45;4.679,25 
05.01.2017;9:45;10:00;4.873,64 
05.01.2017;10:00;10:15;4.660,82 
05.01.2017;10:15;10:30;4.706,66 
05.01.2017;10:30;10:45;5.061,70 
05.01.2017;10:45;11:00;5.900,83 
05.01.2017;11:00;11:15;6.493,61 
05.01.2017;11:15;11:30;6.393,91 
05.01.2017;11:30;11:45;5.634,98 
05.01.2017;11:45;12:00;5.524,20 
05.01.2017;12:00;12:15;4.873,36 
05.01.2017;12:15;12:30;6.185,57 
05.01.2017;12:30;12:45;6.285,15 
05.01.2017;12:45;13:00;6.520,79 
05.01.2017;13:00;13:15;5.849,92 
05.01.2017;13:15;13:30;6.762,63 
05.01.2017;13:30;13:45;6.373,78 
05.01.2017;13:45;14:00;6.427,13 
05.01.2017;14:00;14:15;6.536,65 
05.01.2017;14:15;14:30;6.118,22 
05.01.2017;14:30;14:45;5.615,28 
05.01.2017;14:45;15:00;6.140,01 
05.01.2017;15:00;15:15;6.158,53 
05.01.2017;15:15;15:30;5.451,59 
05.01.2017;15:30;15:45;4.919,44 
05.01.2017;15:45;16:00;6.125,12 
05.01.2017;16:00;16:15;5.262,44 
05.01.2017;16:15;16:30;6.335,07 
05.01.2017;16:30;16:45;5.830,62 
05.01.2017;16:45;17:00;6.448,44 
05.01.2017;17:00;17:15;6.324,57 
05.01.2017;17:15;17:30;5.325,69 
05.01.2017;17:30;17:45;5.050,99 
05.01.2017;17:45;18:00;5.133,74 
05.01.2017;18:00;18:15;4.854,62 
05.01.2017;18:15;18:30;5.287,56 
05.01.2017;18:30;18:45;4.843,49 
05.01.2017;18:45;19:00;5.943,72 
05.01.2017;19:00;19:15;7.701,77 
05.01.2017;19:15;19:30;7.296,73 
05.01.2017;19:30;19:45;4.842,10 
05.01.2017;19:45;20:00;4.462,17 
05.01.2017;20:00;20:15;4.662,52 
05.01.2017;20:15;20:30;4.446,10 
05.01.2017;20:30;20:45;4.648,26 
05.01.2017;20:45;21:00;4.546,95 
05.01.2017;21:00;21:15;4.285,14 
05.01.2017;21:15;21:30;4.072,79 
05.01.2017;21:30;21:45;4.021,55 
05.01.2017;21:45;22:00;4.119,16 
05.01.2017;22:00;22:15;3.952,09 
05.01.2017;22:15;22:30;4.015,83 
05.01.2017;22:30;22:45;4.149,11 
05.01.2017;22:45;23:00;4.186,29 
05.01.2017;23:00;23:15;4.069,62 
05.01.2017;23:15;23:30;4.672,64 
05.01.2017;23:30;23:45;4.810,42 
06.01.2017;23:45;0:00;4.823,82 
06.01.2017;0:00;0:15;4.583,98 
06.01.2017;0:15;0:30;4.249,23 
06.01.2017;0:30;0:45;4.011,08 
06.01.2017;0:45;1:00;3.991,72 
06.01.2017;1:00;1:15;4.118,05 
06.01.2017;1:15;1:30;4.085,07 
06.01.2017;1:30;1:45;4.182,67 
06.01.2017;1:45;2:00;4.216,80 
06.01.2017;2:00;2:15;4.492,43 
06.01.2017;2:15;2:30;4.226,91 
06.01.2017;2:30;2:45;3.997,56 
06.01.2017;2:45;3:00;3.887,64 
06.01.2017;3:00;3:15;4.093,22 
06.01.2017;3:15;3:30;4.049,72 
06.01.2017;3:30;3:45;4.039,40 
06.01.2017;3:45;4:00;4.015,60 
06.01.2017;4:00;4:15;3.847,29 
06.01.2017;4:15;4:30;3.830,48 
06.01.2017;4:30;4:45;3.835,82 
06.01.2017;4:45;5:00;3.842,79 
06.01.2017;5:00;5:15;3.854,17 
06.01.2017;5:15;5:30;3.830,28 
06.01.2017;5:30;5:45;3.836,68 
06.01.2017;5:45;6:00;3.838,57 
06.01.2017;6:00;6:15;3.833,82 
06.01.2017;6:15;6:30;3.828,77 
06.01.2017;6:30;6:45;3.813,61 
06.01.2017;6:45;7:00;3.811,35 
06.01.2017;7:00;7:15;3.821,00 
06.01.2017;7:15;7:30;3.801,43 
06.01.2017;7:30;7:45;3.773,34 
06.01.2017;7:45;8:00;3.810,29 
06.01.2017;8:00;8:15;3.820,44 
06.01.2017;8:15;8:30;3.814,71 
06.01.2017;8:30;8:45;3.824,81 
06.01.2017;8:45;9:00;3.844,30 
06.01.2017;9:00;9:15;3.884,92 
06.01.2017;9:15;9:30;3.939,04 
06.01.2017;9:30;9:45;4.009,31 
06.01.2017;9:45;10:00;4.213,47 
06.01.2017;10:00;10:15;4.215,06 
06.01.2017;10:15;10:30;4.221,38 
06.01.2017;10:30;10:45;4.275,88 
06.01.2017;10:45;11:00;4.297,61 
06.01.2017;11:00;11:15;3.924,04 
06.01.2017;11:15;11:30;4.121,70 
06.01.2017;11:30;11:45;4.148,34 
06.01.2017;11:45;12:00;4.495,06 
06.01.2017;12:00;12:15;4.479,53 
06.01.2017;12:15;12:30;4.490,77 
06.01.2017;12:30;12:45;4.504,68 
06.01.2017;12:45;13:00;4.490,98 
06.01.2017;13:00;13:15;4.466,08 
06.01.2017;13:15;13:30;4.433,48 
06.01.2017;13:30;13:45;4.414,36 
06.01.2017;13:45;14:00;4.297,20 
06.01.2017;14:00;14:15;4.303,66 
06.01.2017;14:15;14:30;4.253,40 
06.01.2017;14:30;14:45;4.216,63 
06.01.2017;14:45;15:00;4.136,14 
06.01.2017;15:00;15:15;4.044,80 
06.01.2017;15:15;15:30;3.886,86 
06.01.2017;15:30;15:45;3.872,91 
06.01.2017;15:45;16:00;3.617,28 
06.01.2017;16:00;16:15;3.537,93 
06.01.2017;16:15;16:30;3.537,57 
06.01.2017;16:30;16:45;3.576,74 
06.01.2017;16:45;17:00;3.721,85 
06.01.2017;17:00;17:15;3.638,22 
06.01.2017;17:15;17:30;3.718,98 
06.01.2017;17:30;17:45;3.739,13 
06.01.2017;17:45;18:00;3.730,34 
06.01.2017;18:00;18:15;3.722,26 
06.01.2017;18:15;18:30;3.764,38 
06.01.2017;18:30;18:45;3.773,48 
06.01.2017;18:45;19:00;3.760,02 
06.01.2017;19:00;19:15;3.752,72 
06.01.2017;19:15;19:30;3.746,69 
06.01.2017;19:30;19:45;3.752,09 
06.01.2017;19:45;20:00;3.791,03 
06.01.2017;20:00;20:15;3.794,28 
06.01.2017;20:15;20:30;3.848,75 
06.01.2017;20:30;20:45;3.827,55 
06.01.2017;20:45;21:00;3.788,91 
06.01.2017;21:00;21:15;3.812,94 
06.01.2017;21:15;21:30;3.833,53 
06.01.2017;21:30;21:45;3.991,72 
06.01.2017;21:45;22:00;4.028,20 
06.01.2017;22:00;22:15;3.942,47 
06.01.2017;22:15;22:30;3.758,54 
06.01.2017;22:30;22:45;3.941,35 
06.01.2017;22:45;23:00;3.892,23 
06.01.2017;23:00;23:15;3.819,41 
06.01.2017;23:15;23:30;3.910,82 
06.01.2017;23:30;23:45;3.916,59 
07.01.2017;23:45;0:00;3.892,14 
07.01.2017;0:00;0:15;3.857,23 
07.01.2017;0:15;0:30;3.851,12 
07.01.2017;0:30;0:45;3.948,25 
07.01.2017;0:45;1:00;3.926,07 
07.01.2017;1:00;1:15;3.853,65 
07.01.2017;1:15;1:30;3.863,16 
07.01.2017;1:30;1:45;3.905,93 
07.01.2017;1:45;2:00;3.890,03 
07.01.2017;2:00;2:15;3.907,86 
07.01.2017;2:15;2:30;3.874,52 
07.01.2017;2:30;2:45;3.900,82 
07.01.2017;2:45;3:00;3.872,89 
07.01.2017;3:00;3:15;3.760,19 
07.01.2017;3:15;3:30;3.851,36 
07.01.2017;3:30;3:45;3.902,28 
07.01.2017;3:45;4:00;3.895,29 
07.01.2017;4:00;4:15;3.861,82 
07.01.2017;4:15;4:30;3.914,19 
07.01.2017;4:30;4:45;3.956,83 
07.01.2017;4:45;5:00;3.844,85 
07.01.2017;5:00;5:15;3.790,08 
07.01.2017;5:15;5:30;3.685,65 
07.01.2017;5:30;5:45;3.832,09 
07.01.2017;5:45;6:00;3.843,39 
07.01.2017;6:00;6:15;3.852,84 
07.01.2017;6:15;6:30;3.781,18 
07.01.2017;6:30;6:45;3.774,22 
07.01.2017;6:45;7:00;3.762,36 
07.01.2017;7:00;7:15;3.780,42 
07.01.2017;7:15;7:30;3.765,59 
07.01.2017;7:30;7:45;3.776,30 
07.01.2017;7:45;8:00;3.769,94 
07.01.2017;8:00;8:15;3.772,66 
07.01.2017;8:15;8:30;3.771,84 
07.01.2017;8:30;8:45;3.780,86 
07.01.2017;8:45;9:00;3.807,69 
07.01.2017;9:00;9:15;3.895,06 
07.01.2017;9:15;9:30;3.872,26 
07.01.2017;9:30;9:45;3.892,14 
07.01.2017;9:45;10:00;3.896,95 
07.01.2017;10:00;10:15;3.942,68 
07.01.2017;10:15;10:30;3.946,28 
07.01.2017;10:30;10:45;3.940,93 
07.01.2017;10:45;11:00;3.971,28 
07.01.2017;11:00;11:15;3.982,12 
07.01.2017;11:15;11:30;4.007,10 
07.01.2017;11:30;11:45;4.083,55 
07.01.2017;11:45;12:00;4.144,50 
07.01.2017;12:00;12:15;4.023,53 
07.01.2017;12:15;12:30;4.014,13 
07.01.2017;12:30;12:45;4.085,28 
07.01.2017;12:45;13:00;4.036,49 
07.01.2017;13:00;13:15;4.072,50 
07.01.2017;13:15;13:30;4.174,67 
07.01.2017;13:30;13:45;4.172,62 
07.01.2017;13:45;14:00;4.371,32 
07.01.2017;14:00;14:15;4.309,19 
07.01.2017;14:15;14:30;4.179,59 
07.01.2017;14:30;14:45;4.164,30 
07.01.2017;14:45;15:00;4.274,98 
07.01.2017;15:00;15:15;4.442,75 
07.01.2017;15:15;15:30;4.627,72 
07.01.2017;15:30;15:45;4.487,70 
07.01.2017;15:45;16:00;4.285,94 
07.01.2017;16:00;16:15;4.536,82 
07.01.2017;16:15;16:30;4.645,89 
07.01.2017;16:30;16:45;4.216,32 
07.01.2017;16:45;17:00;4.393,74 
07.01.2017;17:00;17:15;4.607,85 
07.01.2017;17:15;17:30;4.981,84 
07.01.2017;17:30;17:45;4.625,24 
07.01.2017;17:45;18:00;4.674,61 
07.01.2017;18:00;18:15;4.992,63 
07.01.2017;18:15;18:30;4.969,36 
07.01.2017;18:30;18:45;5.008,87 
07.01.2017;18:45;19:00;4.554,81 
07.01.2017;19:00;19:15;4.425,37 
07.01.2017;19:15;19:30;3.806,28 
07.01.2017;19:30;19:45;3.724,46 
07.01.2017;19:45;20:00;3.799,38 
07.01.2017;20:00;20:15;3.763,81 
07.01.2017;20:15;20:30;3.945,61 
07.01.2017;20:30;20:45;3.864,93 
07.01.2017;20:45;21:00;3.915,25 
07.01.2017;21:00;21:15;3.820,75 
07.01.2017;21:15;21:30;3.689,76 
07.01.2017;21:30;21:45;3.659,21 
07.01.2017;21:45;22:00;3.669,56 
07.01.2017;22:00;22:15;3.630,97 
07.01.2017;22:15;22:30;3.578,36 
07.01.2017;22:30;22:45;3.616,41 
07.01.2017;22:45;23:00;3.667,41 
07.01.2017;23:00;23:15;3.644,72 
07.01.2017;23:15;23:30;3.661,72 
07.01.2017;23:30;23:45;3.644,59 
08.01.2017;23:45;0:00;3.669,83 
08.01.2017;0:00;0:15;3.639,60 
08.01.2017;0:15;0:30;3.660,60 
08.01.2017;0:30;0:45;3.657,75 
08.01.2017;0:45;1:00;3.646,98 
08.01.2017;1:00;1:15;3.537,25 
08.01.2017;1:15;1:30;3.616,89 
08.01.2017;1:30;1:45;3.673,78 
08.01.2017;1:45;2:00;3.666,23 
08.01.2017;2:00;2:15;3.637,13 
08.01.2017;2:15;2:30;3.662,39 
08.01.2017;2:30;2:45;3.661,27 
08.01.2017;2:45;3:00;3.659,15 
08.01.2017;3:00;3:15;3.638,77 
08.01.2017;3:15;3:30;3.662,51 
08.01.2017;3:30;3:45;3.669,58 
08.01.2017;3:45;4:00;3.649,50 
08.01.2017;4:00;4:15;3.637,23 
08.01.2017;4:15;4:30;3.657,45 
08.01.2017;4:30;4:45;3.631,68 
08.01.2017;4:45;5:00;3.665,14 
08.01.2017;5:00;5:15;3.652,84 
08.01.2017;5:15;5:30;3.552,90 
08.01.2017;5:30;5:45;3.626,85 
08.01.2017;5:45;6:00;3.667,15 
08.01.2017;6:00;6:15;3.657,53 
08.01.2017;6:15;6:30;3.668,83 
08.01.2017;6:30;6:45;3.655,75 
08.01.2017;6:45;7:00;3.659,51 
08.01.2017;7:00;7:15;3.658,75 
08.01.2017;7:15;7:30;3.660,79 
08.01.2017;7:30;7:45;3.657,19 
08.01.2017;7:45;8:00;3.735,57 
08.01.2017;8:00;8:15;3.769,18 
08.01.2017;8:15;8:30;3.660,69 
08.01.2017;8:30;8:45;3.663,33 
08.01.2017;8:45;9:00;3.787,50 
08.01.2017;9:00;9:15;3.689,17 
08.01.2017;9:15;9:30;3.697,46 
08.01.2017;9:30;9:45;3.696,62 
08.01.2017;9:45;10:00;3.685,15 
08.01.2017;10:00;10:15;3.649,88 
08.01.2017;10:15;10:30;3.696,06 