Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;341,01
01.01.2021;00:15;00:30;340,43
01.01.2021;00:30;00:45;340,17
01.01.2021;00:45;01:00;339,28
01.01.2021;01:00;01:15;338,75
01.01.2021;01:15;01:30;337,76
01.01.2021;01:30;01:45;337,23
01.01.2021;01:45;02:00;336,46
01.01.2021;02:00;02:15;335,83
01.01.2021;02:15;02:30;335,18
01.01.2021;02:30;02:45;334,72
01.01.2021;02:45;03:00;334,54
01.01.2021;03:00;03:15;333,96
01.01.2021;03:15;03:30;333,33
01.01.2021;03:30;03:45;332,56
01.01.2021;03:45;04:00;331,94
01.01.2021;04:00;04:15;331,37
01.01.2021;04:15;04:30;330,78
01.01.2021;04:30;04:45;330,14
01.01.2021;04:45;05:00;329,47
01.01.2021;05:00;05:15;329,13
01.01.2021;05:15;05:30;328,60
01.01.2021;05:30;05:45;328,05
01.01.2021;05:45;06:00;327,62
01.01.2021;06:00;06:15;327,21
01.01.2021;06:15;06:30;327,10
01.01.2021;06:30;06:45;327,38
01.01.2021;06:45;07:00;326,80
01.01.2021;07:00;07:15;326,07
01.01.2021;07:15;07:30;325,67
01.01.2021;07:30;07:45;324,80
01.01.2021;07:45;08:00;321,27
01.01.2021;08:00;08:15;320,28
01.01.2021;08:15;08:30;319,55
01.01.2021;08:30;08:45;318,61
01.01.2021;08:45;09:00;320,84
01.01.2021;09:00;09:15;365,57
01.01.2021;09:15;09:30;465,34
01.01.2021;09:30;09:45;638,86
01.01.2021;09:45;10:00;774,46
01.01.2021;10:00;10:15;875,68
01.01.2021;10:15;10:30;937,08
01.01.2021;10:30;10:45;1.432,00
01.01.2021;10:45;11:00;1.782,39
01.01.2021;11:00;11:15;1.919,93
01.01.2021;11:15;11:30;2.260,27
01.01.2021;11:30;11:45;2.163,56
01.01.2021;11:45;12:00;1.629,86
01.01.2021;12:00;12:15;1.493,04
01.01.2021;12:15;12:30;1.398,20
01.01.2021;12:30;12:45;1.369,16
01.01.2021;12:45;13:00;1.174,14
01.01.2021;13:00;13:15;1.334,19
01.01.2021;13:15;13:30;1.095,65
01.01.2021;13:30;13:45;1.076,37
01.01.2021;13:45;14:00;1.069,83
01.01.2021;14:00;14:15;981,54
01.01.2021;14:15;14:30;768,60
01.01.2021;14:30;14:45;684,16
01.01.2021;14:45;15:00;630,23
01.01.2021;15:00;15:15;591,50
01.01.2021;15:15;15:30;535,38
01.01.2021;15:30;15:45;460,26
01.01.2021;15:45;16:00;344,54
01.01.2021;16:00;16:15;286,95
01.01.2021;16:15;16:30;283,11
01.01.2021;16:30;16:45;282,26
01.01.2021;16:45;17:00;286,72
01.01.2021;17:00;17:15;291,10
01.01.2021;17:15;17:30;297,35
01.01.2021;17:30;17:45;298,84
01.01.2021;17:45;18:00;300,08
01.01.2021;18:00;18:15;298,37
01.01.2021;18:15;18:30;298,84
01.01.2021;18:30;18:45;299,64
01.01.2021;18:45;19:00;299,26
01.01.2021;19:00;19:15;299,76
01.01.2021;19:15;19:30;300,86
01.01.2021;19:30;19:45;300,34
01.01.2021;19:45;20:00;300,29
01.01.2021;20:00;20:15;297,86
01.01.2021;20:15;20:30;295,52
01.01.2021;20:30;20:45;299,05
01.01.2021;20:45;21:00;299,63
01.01.2021;21:00;21:15;300,41
01.01.2021;21:15;21:30;299,23
01.01.2021;21:30;21:45;299,73
01.01.2021;21:45;22:00;300,69
01.01.2021;22:00;22:15;300,02
01.01.2021;22:15;22:30;300,50
01.01.2021;22:30;22:45;299,20
01.01.2021;22:45;23:00;297,39
01.01.2021;23:00;23:15;295,43
01.01.2021;23:15;23:30;293,44
01.01.2021;23:30;23:45;298,78
01.01.2021;23:45;00:00;301,12
02.01.2021;00:00;00:15;300,79
02.01.2021;00:15;00:30;300,76
02.01.2021;00:30;00:45;299,51
02.01.2021;00:45;01:00;296,79
02.01.2021;01:00;01:15;299,17
02.01.2021;01:15;01:30;299,71
02.01.2021;01:30;01:45;297,24
02.01.2021;01:45;02:00;295,83
02.01.2021;02:00;02:15;294,78
02.01.2021;02:15;02:30;293,05
02.01.2021;02:30;02:45;291,91
02.01.2021;02:45;03:00;290,46
02.01.2021;03:00;03:15;299,26
02.01.2021;03:15;03:30;300,03
02.01.2021;03:30;03:45;298,88
02.01.2021;03:45;04:00;296,82
02.01.2021;04:00;04:15;297,01
02.01.2021;04:15;04:30;300,82
02.01.2021;04:30;04:45;301,82
02.01.2021;04:45;05:00;300,97
02.01.2021;05:00;05:15;301,86
02.01.2021;05:15;05:30;301,74
02.01.2021;05:30;05:45;303,09
02.01.2021;05:45;06:00;300,94
02.01.2021;06:00;06:15;299,48
02.01.2021;06:15;06:30;297,55
02.01.2021;06:30;06:45;296,39
02.01.2021;06:45;07:00;295,08
02.01.2021;07:00;07:15;293,14
02.01.2021;07:15;07:30;295,83
02.01.2021;07:30;07:45;302,24
02.01.2021;07:45;08:00;302,06
02.01.2021;08:00;08:15;301,09
02.01.2021;08:15;08:30;301,51
02.01.2021;08:30;08:45;302,93
02.01.2021;08:45;09:00;337,32
02.01.2021;09:00;09:15;462,58
02.01.2021;09:15;09:30;661,93
02.01.2021;09:30;09:45;946,88
02.01.2021;09:45;10:00;1.353,23
02.01.2021;10:00;10:15;1.715,81
02.01.2021;10:15;10:30;2.090,12
02.01.2021;10:30;10:45;2.518,44
02.01.2021;10:45;11:00;2.466,23
02.01.2021;11:00;11:15;2.487,27
02.01.2021;11:15;11:30;2.683,59
02.01.2021;11:30;11:45;2.733,26
02.01.2021;11:45;12:00;2.592,82
02.01.2021;12:00;12:15;2.283,60
02.01.2021;12:15;12:30;2.169,91
02.01.2021;12:30;12:45;2.112,66
02.01.2021;12:45;13:00;2.010,26
02.01.2021;13:00;13:15;1.825,30
02.01.2021;13:15;13:30;1.734,50
02.01.2021;13:30;13:45;1.861,58
02.01.2021;13:45;14:00;1.972,25
02.01.2021;14:00;14:15;1.730,59
02.01.2021;14:15;14:30;1.622,49
02.01.2021;14:30;14:45;1.626,76
02.01.2021;14:45;15:00;1.329,54
02.01.2021;15:00;15:15;1.082,00
02.01.2021;15:15;15:30;891,22
02.01.2021;15:30;15:45;611,24
02.01.2021;15:45;16:00;442,05
02.01.2021;16:00;16:15;366,66
02.01.2021;16:15;16:30;334,00
02.01.2021;16:30;16:45;329,27
02.01.2021;16:45;17:00;331,41
02.01.2021;17:00;17:15;330,67
02.01.2021;17:15;17:30;332,00
02.01.2021;17:30;17:45;330,81
02.01.2021;17:45;18:00;330,15
02.01.2021;18:00;18:15;331,33
02.01.2021;18:15;18:30;330,60
02.01.2021;18:30;18:45;330,92
02.01.2021;18:45;19:00;330,36
02.01.2021;19:00;19:15;330,02
02.01.2021;19:15;19:30;329,56
02.01.2021;19:30;19:45;328,16
02.01.2021;19:45;20:00;327,76
02.01.2021;20:00;20:15;325,30
02.01.2021;20:15;20:30;320,33
02.01.2021;20:30;20:45;317,61
02.01.2021;20:45;21:00;315,50
02.01.2021;21:00;21:15;314,31
02.01.2021;21:15;21:30;312,03
02.01.2021;21:30;21:45;309,83
02.01.2021;21:45;22:00;306,49
02.01.2021;22:00;22:15;304,25
02.01.2021;22:15;22:30;302,67
02.01.2021;22:30;22:45;303,33
02.01.2021;22:45;23:00;303,83
02.01.2021;23:00;23:15;304,10
02.01.2021;23:15;23:30;305,04
02.01.2021;23:30;23:45;306,49
02.01.2021;23:45;00:00;308,34
03.01.2021;00:00;00:15;309,18
03.01.2021;00:15;00:30;308,77
03.01.2021;00:30;00:45;308,30
03.01.2021;00:45;01:00;307,99
03.01.2021;01:00;01:15;307,08
03.01.2021;01:15;01:30;306,26
03.01.2021;01:30;01:45;305,38
03.01.2021;01:45;02:00;304,05
03.01.2021;02:00;02:15;303,99
03.01.2021;02:15;02:30;304,00
03.01.2021;02:30;02:45;304,26
03.01.2021;02:45;03:00;304,62
03.01.2021;03:00;03:15;303,80
03.01.2021;03:15;03:30;302,98
03.01.2021;03:30;03:45;302,68
03.01.2021;03:45;04:00;302,37
03.01.2021;04:00;04:15;302,19
03.01.2021;04:15;04:30;302,00
03.01.2021;04:30;04:45;302,23
03.01.2021;04:45;05:00;301,75
03.01.2021;05:00;05:15;301,70
03.01.2021;05:15;05:30;301,29
03.01.2021;05:30;05:45;300,60
03.01.2021;05:45;06:00;300,72
03.01.2021;06:00;06:15;300,87
03.01.2021;06:15;06:30;300,61
03.01.2021;06:30;06:45;309,81
03.01.2021;06:45;07:00;312,84
03.01.2021;07:00;07:15;312,87
03.01.2021;07:15;07:30;309,52
03.01.2021;07:30;07:45;293,57
03.01.2021;07:45;08:00;262,45
03.01.2021;08:00;08:15;257,36
03.01.2021;08:15;08:30;266,36
03.01.2021;08:30;08:45;282,50
03.01.2021;08:45;09:00;337,14
03.01.2021;09:00;09:15;391,41
03.01.2021;09:15;09:30;515,68
03.01.2021;09:30;09:45;666,64
03.01.2021;09:45;10:00;902,63
03.01.2021;10:00;10:15;1.082,73
03.01.2021;10:15;10:30;1.235,79
03.01.2021;10:30;10:45;1.270,68
03.01.2021;10:45;11:00;1.409,98
03.01.2021;11:00;11:15;1.205,71
03.01.2021;11:15;11:30;1.084,88
03.01.2021;11:30;11:45;918,85
03.01.2021;11:45;12:00;921,57
03.01.2021;12:00;12:15;972,71
03.01.2021;12:15;12:30;1.020,13
03.01.2021;12:30;12:45;1.205,80
03.01.2021;12:45;13:00;1.296,14
03.01.2021;13:00;13:15;1.302,17
03.01.2021;13:15;13:30;1.396,19
03.01.2021;13:30;13:45;1.547,88
03.01.2021;13:45;14:00;1.671,41
03.01.2021;14:00;14:15;1.542,66
03.01.2021;14:15;14:30;1.278,68
03.01.2021;14:30;14:45;1.017,41
03.01.2021;14:45;15:00;832,44
03.01.2021;15:00;15:15;664,43
03.01.2021;15:15;15:30;606,04
03.01.2021;15:30;15:45;489,63
03.01.2021;15:45;16:00;393,12
03.01.2021;16:00;16:15;325,89
03.01.2021;16:15;16:30;293,64
03.01.2021;16:30;16:45;291,57
03.01.2021;16:45;17:00;290,86
03.01.2021;17:00;17:15;291,26
03.01.2021;17:15;17:30;292,39
03.01.2021;17:30;17:45;291,13
03.01.2021;17:45;18:00;292,33
03.01.2021;18:00;18:15;292,02
03.01.2021;18:15;18:30;292,73
03.01.2021;18:30;18:45;294,69
03.01.2021;18:45;19:00;294,65
03.01.2021;19:00;19:15;294,43
03.01.2021;19:15;19:30;293,71
03.01.2021;19:30;19:45;294,82
03.01.2021;19:45;20:00;295,39
03.01.2021;20:00;20:15;296,55
03.01.2021;20:15;20:30;296,75
03.01.2021;20:30;20:45;296,86
03.01.2021;20:45;21:00;297,83
03.01.2021;21:00;21:15;298,23
03.01.2021;21:15;21:30;299,09
03.01.2021;21:30;21:45;298,83
03.01.2021;21:45;22:00;299,70
03.01.2021;22:00;22:15;300,05
03.01.2021;22:15;22:30;300,13
03.01.2021;22:30;22:45;300,19
03.01.2021;22:45;23:00;300,97
03.01.2021;23:00;23:15;301,15
03.01.2021;23:15;23:30;300,53
03.01.2021;23:30;23:45;301,22
03.01.2021;23:45;00:00;301,64
04.01.2021;00:00;00:15;300,86
04.01.2021;00:15;00:30;301,03
04.01.2021;00:30;00:45;301,15
04.01.2021;00:45;01:00;300,53
04.01.2021;01:00;01:15;300,56
04.01.2021;01:15;01:30;300,61
04.01.2021;01:30;01:45;299,81
04.01.2021;01:45;02:00;299,74
04.01.2021;02:00;02:15;300,40
04.01.2021;02:15;02:30;299,40
04.01.2021;02:30;02:45;299,54
04.01.2021;02:45;03:00;299,63
04.01.2021;03:00;03:15;298,48
04.01.2021;03:15;03:30;299,23
04.01.2021;03:30;03:45;298,38
04.01.2021;03:45;04:00;298,37
04.01.2021;04:00;04:15;298,37
04.01.2021;04:15;04:30;296,94
04.01.2021;04:30;04:45;296,47
04.01.2021;04:45;05:00;296,96
04.01.2021;05:00;05:15;296,93
04.01.2021;05:15;05:30;296,18
04.01.2021;05:30;05:45;296,40
04.01.2021;05:45;06:00;296,15
04.01.2021;06:00;06:15;294,91
04.01.2021;06:15;06:30;294,65
04.01.2021;06:30;06:45;294,47
04.01.2021;06:45;07:00;295,27
04.01.2021;07:00;07:15;293,94
04.01.2021;07:15;07:30;294,01
04.01.2021;07:30;07:45;293,93
04.01.2021;07:45;08:00;291,81
04.01.2021;08:00;08:15;291,71
04.01.2021;08:15;08:30;292,06
04.01.2021;08:30;08:45;292,40
04.01.2021;08:45;09:00;294,63
04.01.2021;09:00;09:15;297,08
04.01.2021;09:15;09:30;302,65
04.01.2021;09:30;09:45;347,65
04.01.2021;09:45;10:00;440,48
04.01.2021;10:00;10:15;473,43
04.01.2021;10:15;10:30;568,41
04.01.2021;10:30;10:45;640,14
04.01.2021;10:45;11:00;748,43
04.01.2021;11:00;11:15;763,68
04.01.2021;11:15;11:30;782,54
04.01.2021;11:30;11:45;792,89
04.01.2021;11:45;12:00;972,20
04.01.2021;12:00;12:15;1.234,94
04.01.2021;12:15;12:30;1.321,91
04.01.2021;12:30;12:45;1.274,12
04.01.2021;12:45;13:00;1.245,20
04.01.2021;13:00;13:15;1.254,52
04.01.2021;13:15;13:30;1.188,21
04.01.2021;13:30;13:45;1.032,11
04.01.2021;13:45;14:00;837,55
04.01.2021;14:00;14:15;708,45
04.01.2021;14:15;14:30;766,71
04.01.2021;14:30;14:45;755,52
04.01.2021;14:45;15:00;637,18
04.01.2021;15:00;15:15;530,11
04.01.2021;15:15;15:30;390,70
04.01.2021;15:30;15:45;345,85
04.01.2021;15:45;16:00;308,94
04.01.2021;16:00;16:15;282,16
04.01.2021;16:15;16:30;277,42
04.01.2021;16:30;16:45;277,92
04.01.2021;16:45;17:00;277,07
04.01.2021;17:00;17:15;276,53
04.01.2021;17:15;17:30;276,53
04.01.2021;17:30;17:45;276,03
04.01.2021;17:45;18:00;276,24
04.01.2021;18:00;18:15;276,18
04.01.2021;18:15;18:30;275,42
04.01.2021;18:30;18:45;272,81
04.01.2021;18:45;19:00;271,11
04.01.2021;19:00;19:15;273,12
04.01.2021;19:15;19:30;274,40
04.01.2021;19:30;19:45;275,03
04.01.2021;19:45;20:00;278,95
04.01.2021;20:00;20:15;278,79
04.01.2021;20:15;20:30;276,03
04.01.2021;20:30;20:45;277,31
04.01.2021;20:45;21:00;312,10
04.01.2021;21:00;21:15;245,40
04.01.2021;21:15;21:30;226,28
04.01.2021;21:30;21:45;303,09
04.01.2021;21:45;22:00;285,38
04.01.2021;22:00;22:15;270,50
04.01.2021;22:15;22:30;267,08
04.01.2021;22:30;22:45;271,15
04.01.2021;22:45;23:00;273,32
04.01.2021;23:00;23:15;272,94
04.01.2021;23:15;23:30;270,60
04.01.2021;23:30;23:45;271,41
04.01.2021;23:45;00:00;272,88
05.01.2021;00:00;00:15;272,02
05.01.2021;00:15;00:30;271,11
05.01.2021;00:30;00:45;270,38
05.01.2021;00:45;01:00;270,00
05.01.2021;01:00;01:15;269,97
05.01.2021;01:15;01:30;269,68
05.01.2021;01:30;01:45;269,56
05.01.2021;01:45;02:00;269,57
05.01.2021;02:00;02:15;268,63
05.01.2021;02:15;02:30;268,86
05.01.2021;02:30;02:45;269,24
05.01.2021;02:45;03:00;267,99
05.01.2021;03:00;03:15;267,72
05.01.2021;03:15;03:30;267,02
05.01.2021;03:30;03:45;267,22
05.01.2021;03:45;04:00;267,11
05.01.2021;04:00;04:15;266,95
05.01.2021;04:15;04:30;267,14
05.01.2021;04:30;04:45;266,68
05.01.2021;04:45;05:00;267,45
05.01.2021;05:00;05:15;265,66
05.01.2021;05:15;05:30;265,28
05.01.2021;05:30;05:45;265,62
05.01.2021;05:45;06:00;265,18
05.01.2021;06:00;06:15;264,53
05.01.2021;06:15;06:30;264,30
05.01.2021;06:30;06:45;263,45
05.01.2021;06:45;07:00;263,03
05.01.2021;07:00;07:15;263,39
05.01.2021;07:15;07:30;263,47
05.01.2021;07:30;07:45;262,93
05.01.2021;07:45;08:00;260,74
05.01.2021;08:00;08:15;260,33
05.01.2021;08:15;08:30;260,50
05.01.2021;08:30;08:45;266,88
05.01.2021;08:45;09:00;301,73
05.01.2021;09:00;09:15;388,36
05.01.2021;09:15;09:30;541,95
05.01.2021;09:30;09:45;682,35
05.01.2021;09:45;10:00;737,00
05.01.2021;10:00;10:15;928,02
05.01.2021;10:15;10:30;988,30
05.01.2021;10:30;10:45;1.197,02
05.01.2021;10:45;11:00;1.636,08
05.01.2021;11:00;11:15;1.831,48
05.01.2021;11:15;11:30;2.027,53
05.01.2021;11:30;11:45;1.943,12
05.01.2021;11:45;12:00;2.070,23
05.01.2021;12:00;12:15;2.775,29
05.01.2021;12:15;12:30;3.188,97
05.01.2021;12:30;12:45;3.315,84
05.01.2021;12:45;13:00;3.074,37
05.01.2021;13:00;13:15;3.804,75
05.01.2021;13:15;13:30;3.405,90
05.01.2021;13:30;13:45;2.412,60
05.01.2021;13:45;14:00;2.102,09
05.01.2021;14:00;14:15;1.961,30
05.01.2021;14:15;14:30;1.767,78
05.01.2021;14:30;14:45;1.638,52
05.01.2021;14:45;15:00;1.279,46
05.01.2021;15:00;15:15;859,07
05.01.2021;15:15;15:30;606,77
05.01.2021;15:30;15:45;433,84
05.01.2021;15:45;16:00;335,75
05.01.2021;16:00;16:15;310,94
05.01.2021;16:15;16:30;277,48
05.01.2021;16:30;16:45;259,06
05.01.2021;16:45;17:00;257,42
05.01.2021;17:00;17:15;255,05
05.01.2021;17:15;17:30;253,73
05.01.2021;17:30;17:45;251,70
05.01.2021;17:45;18:00;251,02
05.01.2021;18:00;18:15;250,71
05.01.2021;18:15;18:30;247,89
05.01.2021;18:30;18:45;246,39
05.01.2021;18:45;19:00;244,94
05.01.2021;19:00;19:15;242,89
05.01.2021;19:15;19:30;243,72
05.01.2021;19:30;19:45;243,14
05.01.2021;19:45;20:00;243,71
05.01.2021;20:00;20:15;246,55
05.01.2021;20:15;20:30;218,68
05.01.2021;20:30;20:45;240,96
05.01.2021;20:45;21:00;254,53
05.01.2021;21:00;21:15;263,11
05.01.2021;21:15;21:30;230,02
05.01.2021;21:30;21:45;206,04
05.01.2021;21:45;22:00;234,49
05.01.2021;22:00;22:15;249,59
05.01.2021;22:15;22:30;251,83
05.01.2021;22:30;22:45;248,96
05.01.2021;22:45;23:00;246,64
05.01.2021;23:00;23:15;246,82
05.01.2021;23:15;23:30;245,87
05.01.2021;23:30;23:45;246,69
05.01.2021;23:45;00:00;245,02
06.01.2021;00:00;00:15;243,81
06.01.2021;00:15;00:30;243,28
06.01.2021;00:30;00:45;241,77
06.01.2021;00:45;01:00;238,23
06.01.2021;01:00;01:15;217,70
06.01.2021;01:15;01:30;200,97
06.01.2021;01:30;01:45;206,43
06.01.2021;01:45;02:00;232,91
06.01.2021;02:00;02:15;247,84
06.01.2021;02:15;02:30;248,98
06.01.2021;02:30;02:45;247,41
06.01.2021;02:45;03:00;243,46
06.01.2021;03:00;03:15;237,27
06.01.2021;03:15;03:30;235,78
06.01.2021;03:30;03:45;236,90
06.01.2021;03:45;04:00;236,14
06.01.2021;04:00;04:15;238,23
06.01.2021;04:15;04:30;238,80
06.01.2021;04:30;04:45;240,46
06.01.2021;04:45;05:00;239,64
06.01.2021;05:00;05:15;239,49
06.01.2021;05:15;05:30;239,61
06.01.2021;05:30;05:45;238,53
06.01.2021;05:45;06:00;237,83
06.01.2021;06:00;06:15;237,75
06.01.2021;06:15;06:30;237,96
06.01.2021;06:30;06:45;237,55
06.01.2021;06:45;07:00;236,33
06.01.2021;07:00;07:15;237,18
06.01.2021;07:15;07:30;237,01
06.01.2021;07:30;07:45;235,56
06.01.2021;07:45;08:00;235,56
06.01.2021;08:00;08:15;235,88
06.01.2021;08:15;08:30;236,11
06.01.2021;08:30;08:45;236,19
06.01.2021;08:45;09:00;239,26
06.01.2021;09:00;09:15;241,05
06.01.2021;09:15;09:30;247,15
06.01.2021;09:30;09:45;247,81
06.01.2021;09:45;10:00;258,71
06.01.2021;10:00;10:15;240,99
06.01.2021;10:15;10:30;332,53
06.01.2021;10:30;10:45;437,49
06.01.2021;10:45;11:00;491,02
06.01.2021;11:00;11:15;567,86
06.01.2021;11:15;11:30;653,97
06.01.2021;11:30;11:45;764,64
06.01.2021;11:45;12:00;902,48
06.01.2021;12:00;12:15;1.014,48
06.01.2021;12:15;12:30;1.141,13
06.01.2021;12:30;12:45;1.185,00
06.01.2021;12:45;13:00;1.215,25
06.01.2021;13:00;13:15;1.250,16
06.01.2021;13:15;13:30;1.241,12
06.01.2021;13:30;13:45;1.168,44
06.01.2021;13:45;14:00;1.065,90
06.01.2021;14:00;14:15;1.217,85
06.01.2021;14:15;14:30;1.136,19
06.01.2021;14:30;14:45;1.046,41
06.01.2021;14:45;15:00;973,70
06.01.2021;15:00;15:15;722,69
06.01.2021;15:15;15:30;594,36
06.01.2021;15:30;15:45;443,44
06.01.2021;15:45;16:00;322,12
06.01.2021;16:00;16:15;272,72
06.01.2021;16:15;16:30;232,37
06.01.2021;16:30;16:45;227,39
06.01.2021;16:45;17:00;227,64
06.01.2021;17:00;17:15;227,78
06.01.2021;17:15;17:30;228,41
06.01.2021;17:30;17:45;228,16
06.01.2021;17:45;18:00;227,97
06.01.2021;18:00;18:15;227,81
06.01.2021;18:15;18:30;228,44
06.01.2021;18:30;18:45;228,84
06.01.2021;18:45;19:00;228,12
06.01.2021;19:00;19:15;228,56
06.01.2021;19:15;19:30;228,67
06.01.2021;19:30;19:45;228,76
06.01.2021;19:45;20:00;228,90
06.01.2021;20:00;20:15;229,32
06.01.2021;20:15;20:30;229,27
06.01.2021;20:30;20:45;229,43
06.01.2021;20:45;21:00;229,42
06.01.2021;21:00;21:15;229,45
06.01.2021;21:15;21:30;229,40
06.01.2021;21:30;21:45;229,19
06.01.2021;21:45;22:00;228,97
06.01.2021;22:00;22:15;229,11
06.01.2021;22:15;22:30;229,08
06.01.2021;22:30;22:45;229,37
06.01.2021;22:45;23:00;230,01
06.01.2021;23:00;23:15;230,19
06.01.2021;23:15;23:30;228,76
06.01.2021;23:30;23:45;227,87
06.01.2021;23:45;00:00;227,75
07.01.2021;00:00;00:15;227,68
07.01.2021;00:15;00:30;227,49
07.01.2021;00:30;00:45;227,60
07.01.2021;00:45;01:00;227,38
07.01.2021;01:00;01:15;227,35
07.01.2021;01:15;01:30;226,23
07.01.2021;01:30;01:45;227,33
07.01.2021;01:45;02:00;215,76
07.01.2021;02:00;02:15;207,52
07.01.2021;02:15;02:30;208,55
07.01.2021;02:30;02:45;198,72
07.01.2021;02:45;03:00;185,27
07.01.2021;03:00;03:15;191,70
07.01.2021;03:15;03:30;200,36
07.01.2021;03:30;03:45;209,94
07.01.2021;03:45;04:00;206,30
07.01.2021;04:00;04:15;205,18
07.01.2021;04:15;04:30;210,73
07.01.2021;04:30;04:45;214,22
07.01.2021;04:45;05:00;213,18
07.01.2021;05:00;05:15;212,22
07.01.2021;05:15;05:30;213,65
07.01.2021;05:30;05:45;213,40
07.01.2021;05:45;06:00;212,89
07.01.2021;06:00;06:15;211,35
07.01.2021;06:15;06:30;210,73
07.01.2021;06:30;06:45;210,68
07.01.2021;06:45;07:00;210,44
07.01.2021;07:00;07:15;211,32
07.01.2021;07:15;07:30;210,97
07.01.2021;07:30;07:45;210,41
07.01.2021;07:45;08:00;211,16
07.01.2021;08:00;08:15;210,01
07.01.2021;08:15;08:30;209,06
07.01.2021;08:30;08:45;210,88
07.01.2021;08:45;09:00;237,51
07.01.2021;09:00;09:15;300,85
07.01.2021;09:15;09:30;443,05
07.01.2021;09:30;09:45;660,70
07.01.2021;09:45;10:00;778,98
07.01.2021;10:00;10:15;885,52
07.01.2021;10:15;10:30;878,24
07.01.2021;10:30;10:45;855,09
07.01.2021;10:45;11:00;798,70
07.01.2021;11:00;11:15;753,98
07.01.2021;11:15;11:30;801,60
07.01.2021;11:30;11:45;1.001,19
07.01.2021;11:45;12:00;1.285,49
07.01.2021;12:00;12:15;1.583,22
07.01.2021;12:15;12:30;1.752,53
07.01.2021;12:30;12:45;1.848,92
07.01.2021;12:45;13:00;1.804,06
07.01.2021;13:00;13:15;1.945,57
07.01.2021;13:15;13:30;1.545,63
07.01.2021;13:30;13:45;1.445,50
07.01.2021;13:45;14:00;1.782,21
07.01.2021;14:00;14:15;1.747,90
07.01.2021;14:15;14:30;1.598,37
07.01.2021;14:30;14:45;1.720,98
07.01.2021;14:45;15:00;1.478,35
07.01.2021;15:00;15:15;1.068,53
07.01.2021;15:15;15:30;741,65
07.01.2021;15:30;15:45;428,67
07.01.2021;15:45;16:00;304,02
07.01.2021;16:00;16:15;231,69
07.01.2021;16:15;16:30;216,37
07.01.2021;16:30;16:45;209,64
07.01.2021;16:45;17:00;203,21
07.01.2021;17:00;17:15;201,92
07.01.2021;17:15;17:30;201,14
07.01.2021;17:30;17:45;201,73
07.01.2021;17:45;18:00;201,32
07.01.2021;18:00;18:15;200,27
07.01.2021;18:15;18:30;199,05
07.01.2021;18:30;18:45;198,38
07.01.2021;18:45;19:00;197,86
07.01.2021;19:00;19:15;198,86
07.01.2021;19:15;19:30;202,49
07.01.2021;19:30;19:45;201,51
07.01.2021;19:45;20:00;200,45
07.01.2021;20:00;20:15;200,28
07.01.2021;20:15;20:30;201,10
07.01.2021;20:30;20:45;209,19
07.01.2021;20:45;21:00;216,96
07.01.2021;21:00;21:15;219,35
07.01.2021;21:15;21:30;215,77
07.01.2021;21:30;21:45;210,75
07.01.2021;21:45;22:00;213,08
07.01.2021;22:00;22:15;215,31
07.01.2021;22:15;22:30;213,26
07.01.2021;22:30;22:45;212,12
07.01.2021;22:45;23:00;214,17
07.01.2021;23:00;23:15;215,63
07.01.2021;23:15;23:30;215,07
07.01.2021;23:30;23:45;214,76
07.01.2021;23:45;00:00;215,86
08.01.2021;00:00;00:15;217,11
08.01.2021;00:15;00:30;218,19
08.01.2021;00:30;00:45;218,50
08.01.2021;00:45;01:00;218,90
08.01.2021;01:00;01:15;219,88
08.01.2021;01:15;01:30;220,43
08.01.2021;01:30;01:45;221,03
08.01.2021;01:45;02:00;222,66
08.01.2021;02:00;02:15;223,82
08.01.2021;02:15;02:30;224,26
08.01.2021;02:30;02:45;224,17
08.01.2021;02:45;03:00;224,01
08.01.2021;03:00;03:15;224,04
08.01.2021;03:15;03:30;224,20
08.01.2021;03:30;03:45;224,29
08.01.2021;03:45;04:00;224,26
08.01.2021;04:00;04:15;223,92
08.01.2021;04:15;04:30;223,56
08.01.2021;04:30;04:45;223,39
08.01.2021;04:45;05:00;223,30
08.01.2021;05:00;05:15;223,03
08.01.2021;05:15;05:30;222,87
08.01.2021;05:30;05:45;223,07
08.01.2021;05:45;06:00;223,31
08.01.2021;06:00;06:15;223,06
08.01.2021;06:15;06:30;223,12
08.01.2021;06:30;06:45;222,94
08.01.2021;06:45;07:00;222,93
08.01.2021;07:00;07:15;222,41
08.01.2021;07:15;07:30;235,59
08.01.2021;07:30;07:45;233,25
08.01.2021;07:45;08:00;222,20
08.01.2021;08:00;08:15;219,83
08.01.2021;08:15;08:30;221,83
08.01.2021;08:30;08:45;244,39
08.01.2021;08:45;09:00;252,83
08.01.2021;09:00;09:15;254,91
08.01.2021;09:15;09:30;252,42
08.01.2021;09:30;09:45;247,55
08.01.2021;09:45;10:00;245,41
08.01.2021;10:00;10:15;253,65
08.01.2021;10:15;10:30;262,62
08.01.2021;10:30;10:45;282,89
08.01.2021;10:45;11:00;285,54
08.01.2021;11:00;11:15;276,58
08.01.2021;11:15;11:30;270,63
08.01.2021;11:30;11:45;253,15
08.01.2021;11:45;12:00;268,99
08.01.2021;12:00;12:15;333,56
08.01.2021;12:15;12:30;328,43
08.01.2021;12:30;12:45;291,46
08.01.2021;12:45;13:00;315,19
08.01.2021;13:00;13:15;346,42
08.01.2021;13:15;13:30;349,99
08.01.2021;13:30;13:45;374,84
08.01.2021;13:45;14:00;335,35
08.01.2021;14:00;14:15;364,10
08.01.2021;14:15;14:30;403,94
08.01.2021;14:30;14:45;364,64
08.01.2021;14:45;15:00;334,35
08.01.2021;15:00;15:15;318,12
08.01.2021;15:15;15:30;292,61
08.01.2021;15:30;15:45;270,61
08.01.2021;15:45;16:00;250,40
08.01.2021;16:00;16:15;243,63
08.01.2021;16:15;16:30;241,71
08.01.2021;16:30;16:45;240,85
08.01.2021;16:45;17:00;239,96
08.01.2021;17:00;17:15;240,36
08.01.2021;17:15;17:30;240,18
08.01.2021;17:30;17:45;244,97
08.01.2021;17:45;18:00;246,07
08.01.2021;18:00;18:15;246,58
08.01.2021;18:15;18:30;245,99
08.01.2021;18:30;18:45;245,57
08.01.2021;18:45;19:00;244,83
08.01.2021;19:00;19:15;244,27
08.01.2021;19:15;19:30;244,17
08.01.2021;19:30;19:45;243,73
08.01.2021;19:45;20:00;243,51
08.01.2021;20:00;20:15;242,81
08.01.2021;20:15;20:30;241,74
08.01.2021;20:30;20:45;240,83
08.01.2021;20:45;21:00;239,88
08.01.2021;21:00;21:15;239,41
08.01.2021;21:15;21:30;239,39
08.01.2021;21:30;21:45;238,61