Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;R�ckspeisung aus NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;164,83
01.01.2022;00:15;00:30;156,70
01.01.2022;00:30;00:45;140,06
01.01.2022;00:45;01:00;148,19
01.01.2022;01:00;01:15;153,47
01.01.2022;01:15;01:30;160,27
01.01.2022;01:30;01:45;162,59
01.01.2022;01:45;02:00;162,64
01.01.2022;02:00;02:15;152,07
01.01.2022;02:15;02:30;146,13
01.01.2022;02:30;02:45;145,18
01.01.2022;02:45;03:00;153,73
01.01.2022;03:00;03:15;173,12
01.01.2022;03:15;03:30;176,40
01.01.2022;03:30;03:45;176,62
01.01.2022;03:45;04:00;169,24
01.01.2022;04:00;04:15;171,23
01.01.2022;04:15;04:30;163,12
01.01.2022;04:30;04:45;159,05
01.01.2022;04:45;05:00;154,66
01.01.2022;05:00;05:15;142,13
01.01.2022;05:15;05:30;145,77
01.01.2022;05:30;05:45;145,62
01.01.2022;05:45;06:00;147,76
01.01.2022;06:00;06:15;167,89
01.01.2022;06:15;06:30;161,06
01.01.2022;06:30;06:45;137,17
01.01.2022;06:45;07:00;132,18
01.01.2022;07:00;07:15;94,93
01.01.2022;07:15;07:30;71,80
01.01.2022;07:30;07:45;89,45
01.01.2022;07:45;08:00;72,07
01.01.2022;08:00;08:15;36,66
01.01.2022;08:15;08:30;59,54
01.01.2022;08:30;08:45;41,16
01.01.2022;08:45;09:00;39,29
01.01.2022;09:00;09:15;43,67
01.01.2022;09:15;09:30;37,27
01.01.2022;09:30;09:45;50,04
01.01.2022;09:45;10:00;54,48
01.01.2022;10:00;10:15;0,00
01.01.2022;10:15;10:30;0,00
01.01.2022;10:30;10:45;0,00
01.01.2022;10:45;11:00;0,00
01.01.2022;11:00;11:15;0,00
01.01.2022;11:15;11:30;0,00
01.01.2022;11:30;11:45;0,00
01.01.2022;11:45;12:00;0,00
01.01.2022;12:00;12:15;0,00
01.01.2022;12:15;12:30;0,00
01.01.2022;12:30;12:45;0,00
01.01.2022;12:45;13:00;0,00
01.01.2022;13:00;13:15;0,00
01.01.2022;13:15;13:30;0,00
01.01.2022;13:30;13:45;0,00
01.01.2022;13:45;14:00;0,00
01.01.2022;14:00;14:15;0,00
01.01.2022;14:15;14:30;0,00
01.01.2022;14:30;14:45;0,00
01.01.2022;14:45;15:00;0,00
01.01.2022;15:00;15:15;0,00
01.01.2022;15:15;15:30;0,00
01.01.2022;15:30;15:45;0,00
01.01.2022;15:45;16:00;0,00
01.01.2022;16:00;16:15;0,00
01.01.2022;16:15;16:30;0,00
01.01.2022;16:30;16:45;0,00
01.01.2022;16:45;17:00;0,00
01.01.2022;17:00;17:15;0,00
01.01.2022;17:15;17:30;0,00
01.01.2022;17:30;17:45;0,00
01.01.2022;17:45;18:00;0,00
01.01.2022;18:00;18:15;0,00
01.01.2022;18:15;18:30;0,00
01.01.2022;18:30;18:45;0,00
01.01.2022;18:45;19:00;0,00
01.01.2022;19:00;19:15;0,00
01.01.2022;19:15;19:30;0,00
01.01.2022;19:30;19:45;0,00
01.01.2022;19:45;20:00;0,00
01.01.2022;20:00;20:15;0,00
01.01.2022;20:15;20:30;0,00
01.01.2022;20:30;20:45;0,00
01.01.2022;20:45;21:00;0,00
01.01.2022;21:00;21:15;0,00
01.01.2022;21:15;21:30;0,00
01.01.2022;21:30;21:45;0,00
01.01.2022;21:45;22:00;0,00
01.01.2022;22:00;22:15;0,00
01.01.2022;22:15;22:30;0,00
01.01.2022;22:30;22:45;0,00
01.01.2022;22:45;23:00;0,00
01.01.2022;23:00;23:15;0,00
01.01.2022;23:15;23:30;0,00
01.01.2022;23:30;23:45;0,00
01.01.2022;23:45;00:00;0,00
02.01.2022;00:00;00:15;0,00
02.01.2022;00:15;00:30;0,00
02.01.2022;00:30;00:45;0,00
02.01.2022;00:45;01:00;0,68
02.01.2022;01:00;01:15;0,00
02.01.2022;01:15;01:30;0,00
02.01.2022;01:30;01:45;20,50
02.01.2022;01:45;02:00;46,14
02.01.2022;02:00;02:15;62,41
02.01.2022;02:15;02:30;95,85
02.01.2022;02:30;02:45;105,55
02.01.2022;02:45;03:00;130,72
02.01.2022;03:00;03:15;141,02
02.01.2022;03:15;03:30;152,32
02.01.2022;03:30;03:45;147,95
02.01.2022;03:45;04:00;153,05
02.01.2022;04:00;04:15;160,96
02.01.2022;04:15;04:30;141,50
02.01.2022;04:30;04:45;131,62
02.01.2022;04:45;05:00;117,53
02.01.2022;05:00;05:15;94,13
02.01.2022;05:15;05:30;68,66
02.01.2022;05:30;05:45;100,12
02.01.2022;05:45;06:00;141,11
02.01.2022;06:00;06:15;147,55
02.01.2022;06:15;06:30;152,73
02.01.2022;06:30;06:45;144,96
02.01.2022;06:45;07:00;138,91
02.01.2022;07:00;07:15;46,92
02.01.2022;07:15;07:30;3,48
02.01.2022;07:30;07:45;58,15
02.01.2022;07:45;08:00;48,75
02.01.2022;08:00;08:15;87,46
02.01.2022;08:15;08:30;61,24
02.01.2022;08:30;08:45;73,58
02.01.2022;08:45;09:00;58,83
02.01.2022;09:00;09:15;76,38
02.01.2022;09:15;09:30;156,65
02.01.2022;09:30;09:45;158,84
02.01.2022;09:45;10:00;114,16
02.01.2022;10:00;10:15;158,93
02.01.2022;10:15;10:30;113,28
02.01.2022;10:30;10:45;89,13
02.01.2022;10:45;11:00;136,70
02.01.2022;11:00;11:15;408,56
02.01.2022;11:15;11:30;277,98
02.01.2022;11:30;11:45;238,59
02.01.2022;11:45;12:00;238,75
02.01.2022;12:00;12:15;291,34
02.01.2022;12:15;12:30;298,73
02.01.2022;12:30;12:45;354,68
02.01.2022;12:45;13:00;314,18
02.01.2022;13:00;13:15;301,05
02.01.2022;13:15;13:30;1.435,32
02.01.2022;13:30;13:45;4.398,61
02.01.2022;13:45;14:00;5.451,09
02.01.2022;14:00;14:15;4.557,77
02.01.2022;14:15;14:30;4.161,62
02.01.2022;14:30;14:45;3.275,12
02.01.2022;14:45;15:00;2.034,11
02.01.2022;15:00;15:15;2.119,54
02.01.2022;15:15;15:30;1.393,60
02.01.2022;15:30;15:45;718,82
02.01.2022;15:45;16:00;514,66
02.01.2022;16:00;16:15;305,08
02.01.2022;16:15;16:30;182,52
02.01.2022;16:30;16:45;169,05
02.01.2022;16:45;17:00;156,13
02.01.2022;17:00;17:15;148,90
02.01.2022;17:15;17:30;141,47
02.01.2022;17:30;17:45;130,31
02.01.2022;17:45;18:00;161,60
02.01.2022;18:00;18:15;166,06
02.01.2022;18:15;18:30;169,58
02.01.2022;18:30;18:45;169,62
02.01.2022;18:45;19:00;167,39
02.01.2022;19:00;19:15;170,83
02.01.2022;19:15;19:30;175,99
02.01.2022;19:30;19:45;180,59
02.01.2022;19:45;20:00;181,98
02.01.2022;20:00;20:15;182,52
02.01.2022;20:15;20:30;186,19
02.01.2022;20:30;20:45;184,64
02.01.2022;20:45;21:00;187,83
02.01.2022;21:00;21:15;192,91
02.01.2022;21:15;21:30;200,88
02.01.2022;21:30;21:45;203,69
02.01.2022;21:45;22:00;204,48
02.01.2022;22:00;22:15;208,11
02.01.2022;22:15;22:30;210,54
02.01.2022;22:30;22:45;213,66
02.01.2022;22:45;23:00;224,93
02.01.2022;23:00;23:15;229,67
02.01.2022;23:15;23:30;232,78
02.01.2022;23:30;23:45;230,16
02.01.2022;23:45;00:00;232,03
03.01.2022;00:00;00:15;226,16
03.01.2022;00:15;00:30;220,62
03.01.2022;00:30;00:45;205,23
03.01.2022;00:45;01:00;212,23
03.01.2022;01:00;01:15;214,99
03.01.2022;01:15;01:30;215,78
03.01.2022;01:30;01:45;211,72
03.01.2022;01:45;02:00;205,12
03.01.2022;02:00;02:15;195,85
03.01.2022;02:15;02:30;197,14
03.01.2022;02:30;02:45;208,70
03.01.2022;02:45;03:00;210,61
03.01.2022;03:00;03:15;209,79
03.01.2022;03:15;03:30;214,35
03.01.2022;03:30;03:45;214,29
03.01.2022;03:45;04:00;215,55
03.01.2022;04:00;04:15;231,47
03.01.2022;04:15;04:30;234,66
03.01.2022;04:30;04:45;232,39
03.01.2022;04:45;05:00;229,43
03.01.2022;05:00;05:15;221,85
03.01.2022;05:15;05:30;220,99
03.01.2022;05:30;05:45;215,34
03.01.2022;05:45;06:00;214,58
03.01.2022;06:00;06:15;200,25
03.01.2022;06:15;06:30;194,55
03.01.2022;06:30;06:45;192,68
03.01.2022;06:45;07:00;184,62
03.01.2022;07:00;07:15;179,11
03.01.2022;07:15;07:30;171,72
03.01.2022;07:30;07:45;172,15
03.01.2022;07:45;08:00;170,68
03.01.2022;08:00;08:15;163,56
03.01.2022;08:15;08:30;160,24
03.01.2022;08:30;08:45;160,10
03.01.2022;08:45;09:00;176,54
03.01.2022;09:00;09:15;272,76
03.01.2022;09:15;09:30;274,60
03.01.2022;09:30;09:45;379,55
03.01.2022;09:45;10:00;496,22
03.01.2022;10:00;10:15;761,95
03.01.2022;10:15;10:30;609,11
03.01.2022;10:30;10:45;1.077,57
03.01.2022;10:45;11:00;1.539,96
03.01.2022;11:00;11:15;1.442,73
03.01.2022;11:15;11:30;1.064,49
03.01.2022;11:30;11:45;968,36
03.01.2022;11:45;12:00;865,17
03.01.2022;12:00;12:15;812,66
03.01.2022;12:15;12:30;979,63
03.01.2022;12:30;12:45;706,10
03.01.2022;12:45;13:00;469,95
03.01.2022;13:00;13:15;315,83
03.01.2022;13:15;13:30;253,66
03.01.2022;13:30;13:45;254,40
03.01.2022;13:45;14:00;420,46
03.01.2022;14:00;14:15;857,69
03.01.2022;14:15;14:30;1.013,88
03.01.2022;14:30;14:45;687,86
03.01.2022;14:45;15:00;375,73
03.01.2022;15:00;15:15;330,05
03.01.2022;15:15;15:30;324,59
03.01.2022;15:30;15:45;314,31
03.01.2022;15:45;16:00;216,13
03.01.2022;16:00;16:15;153,33
03.01.2022;16:15;16:30;115,84
03.01.2022;16:30;16:45;108,00
03.01.2022;16:45;17:00;134,10
03.01.2022;17:00;17:15;145,00
03.01.2022;17:15;17:30;154,12
03.01.2022;17:30;17:45;153,35
03.01.2022;17:45;18:00;160,15
03.01.2022;18:00;18:15;163,12
03.01.2022;18:15;18:30;167,63
03.01.2022;18:30;18:45;160,20
03.01.2022;18:45;19:00;150,97
03.01.2022;19:00;19:15;144,79
03.01.2022;19:15;19:30;136,10
03.01.2022;19:30;19:45;142,47
03.01.2022;19:45;20:00;150,48
03.01.2022;20:00;20:15;165,03
03.01.2022;20:15;20:30;173,49
03.01.2022;20:30;20:45;173,60
03.01.2022;20:45;21:00;178,81
03.01.2022;21:00;21:15;176,64
03.01.2022;21:15;21:30;179,24
03.01.2022;21:30;21:45;185,12
03.01.2022;21:45;22:00;185,75
03.01.2022;22:00;22:15;186,15
03.01.2022;22:15;22:30;184,72
03.01.2022;22:30;22:45;183,78
03.01.2022;22:45;23:00;175,36
03.01.2022;23:00;23:15;187,90
03.01.2022;23:15;23:30;191,68
03.01.2022;23:30;23:45;196,48
03.01.2022;23:45;00:00;188,71
04.01.2022;00:00;00:15;165,92
04.01.2022;00:15;00:30;152,17
04.01.2022;00:30;00:45;141,59
04.01.2022;00:45;01:00;115,27
04.01.2022;01:00;01:15;45,97
04.01.2022;01:15;01:30;68,91
04.01.2022;01:30;01:45;30,50
04.01.2022;01:45;02:00;11,20
04.01.2022;02:00;02:15;22,51
04.01.2022;02:15;02:30;39,86
04.01.2022;02:30;02:45;103,77
04.01.2022;02:45;03:00;127,94
04.01.2022;03:00;03:15;85,21
04.01.2022;03:15;03:30;69,85
04.01.2022;03:30;03:45;95,41
04.01.2022;03:45;04:00;109,33
04.01.2022;04:00;04:15;62,75
04.01.2022;04:15;04:30;67,31
04.01.2022;04:30;04:45;126,61
04.01.2022;04:45;05:00;146,85
04.01.2022;05:00;05:15;164,58
04.01.2022;05:15;05:30;180,99
04.01.2022;05:30;05:45;175,30
04.01.2022;05:45;06:00;157,62
04.01.2022;06:00;06:15;138,61
04.01.2022;06:15;06:30;130,92
04.01.2022;06:30;06:45;123,33
04.01.2022;06:45;07:00;127,98
04.01.2022;07:00;07:15;113,72
04.01.2022;07:15;07:30;92,48
04.01.2022;07:30;07:45;87,41
04.01.2022;07:45;08:00;78,61
04.01.2022;08:00;08:15;69,81
04.01.2022;08:15;08:30;68,90
04.01.2022;08:30;08:45;29,86
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,00
04.01.2022;09:15;09:30;0,00
04.01.2022;09:30;09:45;0,00
04.01.2022;09:45;10:00;0,00
04.01.2022;10:00;10:15;0,00
04.01.2022;10:15;10:30;0,00
04.01.2022;10:30;10:45;0,00
04.01.2022;10:45;11:00;0,00
04.01.2022;11:00;11:15;0,00
04.01.2022;11:15;11:30;0,00
04.01.2022;11:30;11:45;0,00
04.01.2022;11:45;12:00;0,00
04.01.2022;12:00;12:15;0,00
04.01.2022;12:15;12:30;2,74
04.01.2022;12:30;12:45;56,27
04.01.2022;12:45;13:00;33,53
04.01.2022;13:00;13:15;195,08
04.01.2022;13:15;13:30;56,83
04.01.2022;13:30;13:45;0,00
04.01.2022;13:45;14:00;0,00
04.01.2022;14:00;14:15;0,00
04.01.2022;14:15;14:30;0,00
04.01.2022;14:30;14:45;0,00
04.01.2022;14:45;15:00;0,00
04.01.2022;15:00;15:15;0,00
04.01.2022;15:15;15:30;0,00
04.01.2022;15:30;15:45;0,00
04.01.2022;15:45;16:00;0,00
04.01.2022;16:00;16:15;0,00
04.01.2022;16:15;16:30;0,00
04.01.2022;16:30;16:45;0,00
04.01.2022;16:45;17:00;0,00
04.01.2022;17:00;17:15;2,46
04.01.2022;17:15;17:30;1,09
04.01.2022;17:30;17:45;11,42
04.01.2022;17:45;18:00;30,72
04.01.2022;18:00;18:15;53,39
04.01.2022;18:15;18:30;58,98
04.01.2022;18:30;18:45;57,74
04.01.2022;18:45;19:00;54,96
04.01.2022;19:00;19:15;58,73
04.01.2022;19:15;19:30;69,15
04.01.2022;19:30;19:45;67,58
04.01.2022;19:45;20:00;68,05
04.01.2022;20:00;20:15;66,54
04.01.2022;20:15;20:30;64,71
04.01.2022;20:30;20:45;59,40
04.01.2022;20:45;21:00;66,38
04.01.2022;21:00;21:15;49,33
04.01.2022;21:15;21:30;50,12
04.01.2022;21:30;21:45;60,69
04.01.2022;21:45;22:00;86,73
04.01.2022;22:00;22:15;99,26
04.01.2022;22:15;22:30;93,64
04.01.2022;22:30;22:45;80,10
04.01.2022;22:45;23:00;81,43
04.01.2022;23:00;23:15;99,49
04.01.2022;23:15;23:30;111,70
04.01.2022;23:30;23:45;113,31
04.01.2022;23:45;00:00;125,74
05.01.2022;00:00;00:15;123,32
05.01.2022;00:15;00:30;123,21
05.01.2022;00:30;00:45;129,50
05.01.2022;00:45;01:00;132,84
05.01.2022;01:00;01:15;131,40
05.01.2022;01:15;01:30;132,20
05.01.2022;01:30;01:45;128,87
05.01.2022;01:45;02:00;131,11
05.01.2022;02:00;02:15;130,44
05.01.2022;02:15;02:30;122,25
05.01.2022;02:30;02:45;126,51
05.01.2022;02:45;03:00;133,19
05.01.2022;03:00;03:15;134,01
05.01.2022;03:15;03:30;135,91
05.01.2022;03:30;03:45;132,69
05.01.2022;03:45;04:00;131,73
05.01.2022;04:00;04:15;127,90
05.01.2022;04:15;04:30;136,50
05.01.2022;04:30;04:45;131,64
05.01.2022;04:45;05:00;122,89
05.01.2022;05:00;05:15;109,50
05.01.2022;05:15;05:30;100,26
05.01.2022;05:30;05:45;67,55
05.01.2022;05:45;06:00;61,57
05.01.2022;06:00;06:15;64,26
05.01.2022;06:15;06:30;71,62
05.01.2022;06:30;06:45;94,06
05.01.2022;06:45;07:00;102,62
05.01.2022;07:00;07:15;88,88
05.01.2022;07:15;07:30;85,19
05.01.2022;07:30;07:45;86,32
05.01.2022;07:45;08:00;91,19
05.01.2022;08:00;08:15;87,13
05.01.2022;08:15;08:30;92,12
05.01.2022;08:30;08:45;89,30
05.01.2022;08:45;09:00;96,41
05.01.2022;09:00;09:15;224,14
05.01.2022;09:15;09:30;434,80
05.01.2022;09:30;09:45;543,34
05.01.2022;09:45;10:00;686,75
05.01.2022;10:00;10:15;1.153,06
05.01.2022;10:15;10:30;1.624,63
05.01.2022;10:30;10:45;1.461,93
05.01.2022;10:45;11:00;933,08
05.01.2022;11:00;11:15;597,01
05.01.2022;11:15;11:30;561,16
05.01.2022;11:30;11:45;695,57
05.01.2022;11:45;12:00;891,53
05.01.2022;12:00;12:15;934,87
05.01.2022;12:15;12:30;973,24
05.01.2022;12:30;12:45;1.022,55
05.01.2022;12:45;13:00;1.033,93
05.01.2022;13:00;13:15;995,73
05.01.2022;13:15;13:30;876,33
05.01.2022;13:30;13:45;710,79
05.01.2022;13:45;14:00;766,34
05.01.2022;14:00;14:15;536,57
05.01.2022;14:15;14:30;476,61
05.01.2022;14:30;14:45;475,18
05.01.2022;14:45;15:00;479,83
05.01.2022;15:00;15:15;313,37
05.01.2022;15:15;15:30;165,77
05.01.2022;15:30;15:45;129,98
05.01.2022;15:45;16:00;107,67
05.01.2022;16:00;16:15;97,17
05.01.2022;16:15;16:30;98,86
05.01.2022;16:30;16:45;95,29
05.01.2022;16:45;17:00;92,22
05.01.2022;17:00;17:15;89,92
05.01.2022;17:15;17:30;93,63
05.01.2022;17:30;17:45;92,21
05.01.2022;17:45;18:00;89,09
05.01.2022;18:00;18:15;91,25
05.01.2022;18:15;18:30;93,85
05.01.2022;18:30;18:45;94,98
05.01.2022;18:45;19:00;96,56
05.01.2022;19:00;19:15;96,45
05.01.2022;19:15;19:30;94,23
05.01.2022;19:30;19:45;90,98
05.01.2022;19:45;20:00;92,06
05.01.2022;20:00;20:15;95,07
05.01.2022;20:15;20:30;96,51
05.01.2022;20:30;20:45;91,19
05.01.2022;20:45;21:00;93,14
05.01.2022;21:00;21:15;95,04
05.01.2022;21:15;21:30;93,93
05.01.2022;21:30;21:45;90,93
05.01.2022;21:45;22:00;92,74
05.01.2022;22:00;22:15;93,06
05.01.2022;22:15;22:30;92,11
05.01.2022;22:30;22:45;96,94
05.01.2022;22:45;23:00;104,87
05.01.2022;23:00;23:15;107,91
05.01.2022;23:15;23:30;105,15
05.01.2022;23:30;23:45;111,03
05.01.2022;23:45;00:00;115,32
06.01.2022;00:00;00:15;111,64
06.01.2022;00:15;00:30;112,97
06.01.2022;00:30;00:45;97,36
06.01.2022;00:45;01:00;109,53
06.01.2022;01:00;01:15;105,52
06.01.2022;01:15;01:30;112,56
06.01.2022;01:30;01:45;115,44
06.01.2022;01:45;02:00;106,56
06.01.2022;02:00;02:15;102,87
06.01.2022;02:15;02:30;107,11
06.01.2022;02:30;02:45;108,89
06.01.2022;02:45;03:00;110,11
06.01.2022;03:00;03:15;92,05
06.01.2022;03:15;03:30;103,25
06.01.2022;03:30;03:45;94,10
06.01.2022;03:45;04:00;83,97
06.01.2022;04:00;04:15;87,58
06.01.2022;04:15;04:30;102,78
06.01.2022;04:30;04:45;97,46
06.01.2022;04:45;05:00;84,01
06.01.2022;05:00;05:15;95,43
06.01.2022;05:15;05:30;88,25
06.01.2022;05:30;05:45;80,89
06.01.2022;05:45;06:00;73,02
06.01.2022;06:00;06:15;57,91
06.01.2022;06:15;06:30;54,47
06.01.2022;06:30;06:45;37,29
06.01.2022;06:45;07:00;50,01
06.01.2022;07:00;07:15;35,97
06.01.2022;07:15;07:30;15,06
06.01.2022;07:30;07:45;12,66
06.01.2022;07:45;08:00;2,77
06.01.2022;08:00;08:15;0,00
06.01.2022;08:15;08:30;0,00
06.01.2022;08:30;08:45;0,00
06.01.2022;08:45;09:00;0,00
06.01.2022;09:00;09:15;0,00
06.01.2022;09:15;09:30;0,00
06.01.2022;09:30;09:45;0,00
06.01.2022;09:45;10:00;0,00
06.01.2022;10:00;10:15;0,00
06.01.2022;10:15;10:30;0,00
06.01.2022;10:30;10:45;0,00
06.01.2022;10:45;11:00;0,00
06.01.2022;11:00;11:15;0,00
06.01.2022;11:15;11:30;0,00
06.01.2022;11:30;11:45;0,00
06.01.2022;11:45;12:00;0,00
06.01.2022;12:00;12:15;0,00
06.01.2022;12:15;12:30;0,00
06.01.2022;12:30;12:45;0,00
06.01.2022;12:45;13:00;0,00
06.01.2022;13:00;13:15;0,00
06.01.2022;13:15;13:30;0,00
06.01.2022;13:30;13:45;0,00
06.01.2022;13:45;14:00;0,00
06.01.2022;14:00;14:15;0,00
06.01.2022;14:15;14:30;0,00
06.01.2022;14:30;14:45;0,00
06.01.2022;14:45;15:00;0,00
06.01.2022;15:00;15:15;0,00
06.01.2022;15:15;15:30;0,00
06.01.2022;15:30;15:45;0,00
06.01.2022;15:45;16:00;0,00
06.01.2022;16:00;16:15;0,00
06.01.2022;16:15;16:30;0,00
06.01.2022;16:30;16:45;0,00
06.01.2022;16:45;17:00;0,00
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,00
06.01.2022;17:30;17:45;0,00
06.01.2022;17:45;18:00;0,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;0,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;0,00
06.01.2022;22:15;22:30;0,00
06.01.2022;22:30;22:45;0,00
06.01.2022;22:45;23:00;3,15
06.01.2022;23:00;23:15;15,18
06.01.2022;23:15;23:30;29,66
06.01.2022;23:30;23:45;38,61
06.01.2022;23:45;00:00;43,37
07.01.2022;00:00;00:15;32,30
07.01.2022;00:15;00:30;33,40
07.01.2022;00:30;00:45;24,32
07.01.2022;00:45;01:00;27,90
07.01.2022;01:00;01:15;20,17
07.01.2022;01:15;01:30;13,90
07.01.2022;01:30;01:45;16,53
07.01.2022;01:45;02:00;2,03
07.01.2022;02:00;02:15;5,05
07.01.2022;02:15;02:30;25,54
07.01.2022;02:30;02:45;38,79
07.01.2022;02:45;03:00;56,41
07.01.2022;03:00;03:15;67,13
07.01.2022;03:15;03:30;66,44
07.01.2022;03:30;03:45;47,97
07.01.2022;03:45;04:00;59,92
07.01.2022;04:00;04:15;49,35
07.01.2022;04:15;04:30;56,61
07.01.2022;04:30;04:45;63,33
07.01.2022;04:45;05:00;66,29
07.01.2022;05:00;05:15;45,91
07.01.2022;05:15;05:30;34,06
07.01.2022;05:30;05:45;40,76
07.01.2022;05:45;06:00;44,08
07.01.2022;06:00;06:15;38,07
07.01.2022;06:15;06:30;34,19
07.01.2022;06:30;06:45;35,91
07.01.2022;06:45;07:00;25,94
07.01.2022;07:00;07:15;11,19
07.01.2022;07:15;07:30;17,24
07.01.2022;07:30;07:45;27,75
07.01.2022;07:45;08:00;15,80
07.01.2022;08:00;08:15;7,90
07.01.2022;08:15;08:30;19,16
07.01.2022;08:30;08:45;28,18
07.01.2022;08:45;09:00;36,84
07.01.2022;09:00;09:15;69,20
07.01.2022;09:15;09:30;90,18
07.01.2022;09:30;09:45;82,75
07.01.2022;09:45;10:00;86,94
07.01.2022;10:00;10:15;77,32
07.01.2022;10:15;10:30;89,35
07.01.2022;10:30;10:45;111,24
07.01.2022;10:45;11:00;120,17
07.01.2022;11:00;11:15;71,42
07.01.2022;11:15;11:30;68,22
07.01.2022;11:30;11:45;75,43
07.01.2022;11:45;12:00;44,87
07.01.2022;12:00;12:15;50,61
07.01.2022;12:15;12:30;143,92
07.01.2022;12:30;12:45;152,18
07.01.2022;12:45;13:00;121,98
07.01.2022;13:00;13:15;93,48
07.01.2022;13:15;13:30;74,96
07.01.2022;13:30;13:45;94,01
07.01.2022;13:45;14:00;66,35
07.01.2022;14:00;14:15;92,01
07.01.2022;14:15;14:30;48,01
07.01.2022;14:30;14:45;56,84
07.01.2022;14:45;15:00;58,12
07.01.2022;15:00;15:15;143,46
07.01.2022;15:15;15:30;246,85
07.01.2022;15:30;15:45;103,26
07.01.2022;15:45;16:00;74,82
07.01.2022;16:00;16:15;34,40
07.01.2022;16:15;16:30;34,14
07.01.2022;16:30;16:45;46,61
07.01.2022;16:45;17:00;53,44
07.01.2022;17:00;17:15;40,70
07.01.2022;17:15;17:30;15,48
07.01.2022;17:30;17:45;11,61
07.01.2022;17:45;18:00;4,28
07.01.2022;18:00;18:15;10,19
07.01.2022;18:15;18:30;27,33
07.01.2022;18:30;18:45;52,20
07.01.2022;18:45;19:00;68,02
07.01.2022;19:00;19:15;64,11
07.01.2022;19:15;19:30;90,23
07.01.2022;19:30;19:45;94,49
07.01.2022;19:45;20:00;105,12
07.01.2022;20:00;20:15;107,64
07.01.2022;20:15;20:30;110,93
07.01.2022;20:30;20:45;122,50
07.01.2022;20:45;21:00;110,07
07.01.2022;21:00;21:15;119,53
07.01.2022;21:15;21:30;119,93
07.01.2022;21:30;21:45;121,44
07.01.2022;21:45;22:00;131,83
07.01.2022;22:00;22:15;135,97
07.01.2022;22:15;22:30;129,57
07.01.2022;22:30;22:45;128,36
07.01.2022;22:45;23:00;127,02
07.01.2022;23:00;23:15;120,37
07.01.2022;23:15;23:30;64,30
07.01.2022;23:30;23:45;48,61
07.01.2022;23:45;00:00;56,39
08.01.2022;00:00;00:15;56,95
08.01.2022;00:15;00:30;49,30
08.01.2022;00:30;00:45;19,68
08.01.2022;00:45;01:00;0,19
08.01.2022;01:00;01:15;0,10
08.01.2022;01:15;01:30;0,00
08.01.2022;01:30;01:45;0,00
08.01.2022;01:45;02:00;0,00
08.01.2022;02:00;02:15;0,00
08.01.2022;02:15;02:30;0,00
08.01.2022;02:30;02:45;0,00
08.01.2022;02:45;03:00;0,00
08.01.2022;03:00;03:15;0,00
08.01.2022;03:15;03:30;0,00
08.01.2022;03:30;03:45;0,00
08.01.2022;03:45;04:00;0,00
08.01.2022;04:00;04:15;0,00
08.01.2022;04:15;04:30;0,00
08.01.2022;04:30;04:45;0,00
08.01.2022;04:45;05:00;0,00
08.01.2022;05:00;05:15;0,00
08.01.2022;05:15;05:30;0,00
08.01.2022;05:30;05:45;0,00
08.01.2022;05:45;06:00;0,00
08.01.2022;06:00;06:15;0,00
08.01.2022;06:15;06:30;0,00
08.01.2022;06:30;06:45;17,83
08.01.2022;06:45;07:00;17,24
08.01.2022;07:00;07:15;29,03
08.01.2022;07:15;07:30;33,57
08.01.2022;07:30;07:45;0,52
08.01.2022;07:45;08:00;0,00
08.01.2022;08:00;08:15;0,00
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;0,00
08.01.2022;08:45;09:00;5,43
08.01.2022;09:00;09:15;47,21
08.01.2022;09:15;09:30;45,80
08.01.2022;09:30;09:45;40,32
08.01.2022;09:45;10:00;15,63
08.01.2022;10:00;10:15;36,08
08.01.2022;10:15;10:30;57,41
08.01.2022;10:30;10:45;59,05
08.01.2022;10:45;11:00;40,79
08.01.2022;11:00;11:15;17,38
08.01.2022;11:15;11:30;1,07
08.01.2022;11:30;11:45;1,08
08.01.2022;11:45;12:00;12,73
08.01.2022;12:00;12:15;18,35
08.01.2022;12:15;12:30;25,54
08.01.2022;12:30;12:45;45,29
08.01.2022;12:45;13:00;113,42
08.01.2022;13:00;13:15;115,81
08.01.2022;13:15;13:30;121,71
08.01.2022;13:30;13:45;150,63
08.01.2022;13:45;14:00;116,20
08.01.2022;14:00;14:15;66,01
08.01.2022;14:15;14:30;82,88
08.01.2022;14:30;14:45;71,61
08.01.2022;14:45;15:00;59,54
08.01.2022;15:00;15:15;17,17
08.01.2022;15:15;15:30;21,28
08.01.2022;15:30;15:45;38,67
08.01.2022;15:45;16:00;41,05
08.01.2022;16:00;16:15;24,65
08.01.2022;16:15;16:30;9,75
08.01.2022;16:30;16:45;2,16
08.01.2022;16:45;17:00;5,29
08.01.2022;17:00;17:15;14,64
08.01.2022;17:15;17:30;16,41
08.01.2022;17:30;17:45;5,28
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;0,00
08.01.2022;18:45;19:00;0,00
08.01.2022;19:00;19:15;0,00
08.01.2022;19:15;19:30;6,08
08.01.2022;19:30;19:45;6,40
08.01.2022;19:45;20:00;11,29
08.01.2022;20:00;20:15;40,70
08.01.2022;20:15;20:30;51,28
08.01.2022;20:30;20:45;57,30
08.01.2022;20:45;21:00;46,11
08.01.2022;21:00;21:15;34,16
08.01.2022;21:15;21:30;50,52
08.01.2022;21:30;21:45;65,45
08.01.2022;21:45;22:00;57,90
08.01.2022;22:00;22:15;56,12
08.01.2022;22:15;22:30;78,21
08.01.2022;22:30;22:45;81,77
08.01.2022;22:45;23:00;83,49
08.01.2022;23:00;23:15;86,15
08.01.2022;23:15;23:30;100,03
08.01.2022;23:30;23:45;100,36
08.01.2022;23:45;00:00;106,46
09.01.2022;00:00;00:15;103,42
09.01.2022;00:15;00:30;95,29
09.01.2022;00:30;00:45;90,79
09.01.2022;00:45;01:00;94,61
09.01.2022;01:00;01:15;94,45
09.01.2022;01:15;01:30;104,17
09.01.2022;01:30;01:45;98,17
09.01.2022;01:45;02:00;95,51
09.01.2022;02:00;02:15;104,03
09.01.2022;02:15;02:30;107,11
09.01.2022;02:30;02:45;100,73
09.01.2022;02:45;03:00;84,20
09.01.2022;03:00;03:15;85,30
09.01.2022;03:15;03:30;76,85
09.01.2022;03:30;03:45;58,35
09.01.2022;03:45;04:00;44,42
09.01.2022;04:00;04:15;36,68
09.01.2022;04:15;04:30;27,07