Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;23.645,64
01.01.2019;00:15;00:30;23.293,43
01.01.2019;00:30;00:45;22.102,29
01.01.2019;00:45;01:00;20.754,93
01.01.2019;01:00;01:15;19.174,04
01.01.2019;01:15;01:30;18.808,21
01.01.2019;01:30;01:45;18.291,80
01.01.2019;01:45;02:00;16.149,09
01.01.2019;02:00;02:15;14.517,81
01.01.2019;02:15;02:30;14.200,18
01.01.2019;02:30;02:45;13.881,13
01.01.2019;02:45;03:00;14.012,76
01.01.2019;03:00;03:15;12.419,41
01.01.2019;03:15;03:30;10.041,31
01.01.2019;03:30;03:45;7.403,32
01.01.2019;03:45;04:00;5.874,61
01.01.2019;04:00;04:15;4.744,95
01.01.2019;04:15;04:30;3.767,12
01.01.2019;04:30;04:45;4.017,95
01.01.2019;04:45;05:00;2.982,09
01.01.2019;05:00;05:15;2.916,09
01.01.2019;05:15;05:30;4.433,85
01.01.2019;05:30;05:45;2.512,14
01.01.2019;05:45;06:00;2.002,00
01.01.2019;06:00;06:15;11.321,42
01.01.2019;06:15;06:30;12.125,05
01.01.2019;06:30;06:45;11.841,54
01.01.2019;06:45;07:00;11.757,90
01.01.2019;07:00;07:15;3.371,06
01.01.2019;07:15;07:30;3.725,09
01.01.2019;07:30;07:45;5.278,58
01.01.2019;07:45;08:00;5.311,95
01.01.2019;08:00;08:15;6.131,93
01.01.2019;08:15;08:30;6.712,48
01.01.2019;08:30;08:45;5.140,27
01.01.2019;08:45;09:00;4.746,97
01.01.2019;09:00;09:15;5.961,88
01.01.2019;09:15;09:30;6.678,12
01.01.2019;09:30;09:45;15.773,94
01.01.2019;09:45;10:00;9.654,09
01.01.2019;10:00;10:15;11.450,93
01.01.2019;10:15;10:30;13.410,53
01.01.2019;10:30;10:45;11.716,71
01.01.2019;10:45;11:00;11.692,53
01.01.2019;11:00;11:15;11.470,11
01.01.2019;11:15;11:30;12.805,28
01.01.2019;11:30;11:45;14.771,08
01.01.2019;11:45;12:00;16.001,95
01.01.2019;12:00;12:15;14.635,27
01.01.2019;12:15;12:30;14.655,17
01.01.2019;12:30;12:45;16.270,30
01.01.2019;12:45;13:00;16.672,33
01.01.2019;13:00;13:15;16.000,48
01.01.2019;13:15;13:30;14.877,81
01.01.2019;13:30;13:45;15.140,93
01.01.2019;13:45;14:00;15.979,55
01.01.2019;14:00;14:15;16.451,91
01.01.2019;14:15;14:30;16.232,14
01.01.2019;14:30;14:45;15.417,91
01.01.2019;14:45;15:00;14.782,85
01.01.2019;15:00;15:15;14.679,56
01.01.2019;15:15;15:30;14.047,98
01.01.2019;15:30;15:45;13.057,45
01.01.2019;15:45;16:00;12.920,61
01.01.2019;16:00;16:15;14.347,05
01.01.2019;16:15;16:30;17.546,41
01.01.2019;16:30;16:45;18.424,83
01.01.2019;16:45;17:00;19.012,57
01.01.2019;17:00;17:15;19.889,73
01.01.2019;17:15;17:30;20.616,45
01.01.2019;17:30;17:45;19.739,94
01.01.2019;17:45;18:00;18.988,76
01.01.2019;18:00;18:15;21.095,52
01.01.2019;18:15;18:30;23.779,03
01.01.2019;18:30;18:45;21.821,36
01.01.2019;18:45;19:00;20.032,83
01.01.2019;19:00;19:15;19.875,23
01.01.2019;19:15;19:30;22.571,07
01.01.2019;19:30;19:45;21.519,20
01.01.2019;19:45;20:00;17.161,18
01.01.2019;20:00;20:15;16.917,58
01.01.2019;20:15;20:30;13.722,87
01.01.2019;20:30;20:45;13.665,13
01.01.2019;20:45;21:00;13.808,36
01.01.2019;21:00;21:15;14.671,44
01.01.2019;21:15;21:30;12.851,07
01.01.2019;21:30;21:45;13.395,00
01.01.2019;21:45;22:00;12.457,97
01.01.2019;22:00;22:15;11.800,68
01.01.2019;22:15;22:30;11.401,99
01.01.2019;22:30;22:45;13.826,10
01.01.2019;22:45;23:00;12.014,48
01.01.2019;23:00;23:15;9.036,54
01.01.2019;23:15;23:30;9.072,22
01.01.2019;23:30;23:45;10.766,78
01.01.2019;23:45;00:00;9.950,30
02.01.2019;00:00;00:15;9.132,80
02.01.2019;00:15;00:30;8.390,34
02.01.2019;00:30;00:45;9.799,50
02.01.2019;00:45;01:00;7.257,02
02.01.2019;01:00;01:15;2.685,22
02.01.2019;01:15;01:30;4.044,94
02.01.2019;01:30;01:45;4.465,44
02.01.2019;01:45;02:00;7.322,19
02.01.2019;02:00;02:15;8.907,85
02.01.2019;02:15;02:30;10.235,56
02.01.2019;02:30;02:45;10.672,98
02.01.2019;02:45;03:00;9.885,16
02.01.2019;03:00;03:15;8.272,34
02.01.2019;03:15;03:30;7.515,90
02.01.2019;03:30;03:45;6.211,30
02.01.2019;03:45;04:00;6.916,67
02.01.2019;04:00;04:15;7.645,92
02.01.2019;04:15;04:30;6.711,26
02.01.2019;04:30;04:45;6.829,62
02.01.2019;04:45;05:00;5.969,77
02.01.2019;05:00;05:15;9.433,68
02.01.2019;05:15;05:30;9.509,06
02.01.2019;05:30;05:45;9.837,82
02.01.2019;05:45;06:00;10.851,38
02.01.2019;06:00;06:15;13.144,56
02.01.2019;06:15;06:30;13.639,64
02.01.2019;06:30;06:45;17.165,02
02.01.2019;06:45;07:00;20.075,64
02.01.2019;07:00;07:15;23.390,56
02.01.2019;07:15;07:30;22.559,50
02.01.2019;07:30;07:45;26.283,08
02.01.2019;07:45;08:00;27.159,56
02.01.2019;08:00;08:15;27.980,27
02.01.2019;08:15;08:30;28.402,96
02.01.2019;08:30;08:45;29.772,18
02.01.2019;08:45;09:00;30.927,20
02.01.2019;09:00;09:15;32.076,03
02.01.2019;09:15;09:30;32.205,64
02.01.2019;09:30;09:45;31.227,71
02.01.2019;09:45;10:00;27.551,46
02.01.2019;10:00;10:15;27.839,42
02.01.2019;10:15;10:30;27.995,51
02.01.2019;10:30;10:45;25.736,92
02.01.2019;10:45;11:00;23.967,72
02.01.2019;11:00;11:15;25.965,51
02.01.2019;11:15;11:30;26.597,98
02.01.2019;11:30;11:45;23.411,91
02.01.2019;11:45;12:00;25.059,67
02.01.2019;12:00;12:15;24.781,69
02.01.2019;12:15;12:30;28.672,17
02.01.2019;12:30;12:45;27.303,98
02.01.2019;12:45;13:00;23.989,77
02.01.2019;13:00;13:15;20.548,47
02.01.2019;13:15;13:30;18.779,73
02.01.2019;13:30;13:45;19.154,01
02.01.2019;13:45;14:00;19.085,48
02.01.2019;14:00;14:15;23.726,23
02.01.2019;14:15;14:30;23.608,15
02.01.2019;14:30;14:45;23.416,69
02.01.2019;14:45;15:00;20.013,42
02.01.2019;15:00;15:15;27.566,54
02.01.2019;15:15;15:30;26.648,87
02.01.2019;15:30;15:45;26.366,99
02.01.2019;15:45;16:00;28.459,48
02.01.2019;16:00;16:15;27.056,91
02.01.2019;16:15;16:30;29.531,20
02.01.2019;16:30;16:45;31.025,36
02.01.2019;16:45;17:00;33.634,64
02.01.2019;17:00;17:15;36.823,56
02.01.2019;17:15;17:30;38.764,37
02.01.2019;17:30;17:45;39.784,78
02.01.2019;17:45;18:00;39.883,75
02.01.2019;18:00;18:15;39.521,08
02.01.2019;18:15;18:30;38.982,87
02.01.2019;18:30;18:45;40.024,43
02.01.2019;18:45;19:00;39.426,74
02.01.2019;19:00;19:15;38.231,05
02.01.2019;19:15;19:30;39.166,41
02.01.2019;19:30;19:45;39.499,49
02.01.2019;19:45;20:00;38.247,38
02.01.2019;20:00;20:15;36.490,38
02.01.2019;20:15;20:30;34.631,97
02.01.2019;20:30;20:45;33.827,07
02.01.2019;20:45;21:00;31.660,57
02.01.2019;21:00;21:15;31.444,44
02.01.2019;21:15;21:30;30.869,69
02.01.2019;21:30;21:45;30.761,61
02.01.2019;21:45;22:00;29.248,63
02.01.2019;22:00;22:15;28.510,97
02.01.2019;22:15;22:30;29.148,27
02.01.2019;22:30;22:45;28.963,48
02.01.2019;22:45;23:00;28.174,66
02.01.2019;23:00;23:15;26.730,80
02.01.2019;23:15;23:30;24.508,32
02.01.2019;23:30;23:45;22.188,00
02.01.2019;23:45;00:00;19.146,07
03.01.2019;00:00;00:15;20.130,43
03.01.2019;00:15;00:30;20.680,72
03.01.2019;00:30;00:45;20.289,62
03.01.2019;00:45;01:00;20.234,76
03.01.2019;01:00;01:15;20.580,40
03.01.2019;01:15;01:30;20.544,36
03.01.2019;01:30;01:45;19.409,12
03.01.2019;01:45;02:00;18.723,09
03.01.2019;02:00;02:15;19.237,18
03.01.2019;02:15;02:30;19.836,99
03.01.2019;02:30;02:45;19.942,40
03.01.2019;02:45;03:00;19.050,62
03.01.2019;03:00;03:15;19.224,43
03.01.2019;03:15;03:30;19.696,38
03.01.2019;03:30;03:45;19.874,44
03.01.2019;03:45;04:00;20.525,31
03.01.2019;04:00;04:15;21.702,94
03.01.2019;04:15;04:30;21.887,74
03.01.2019;04:30;04:45;22.643,80
03.01.2019;04:45;05:00;22.081,10
03.01.2019;05:00;05:15;21.749,72
03.01.2019;05:15;05:30;22.000,19
03.01.2019;05:30;05:45;23.435,78
03.01.2019;05:45;06:00;24.535,24
03.01.2019;06:00;06:15;27.008,99
03.01.2019;06:15;06:30;28.651,20
03.01.2019;06:30;06:45;30.591,21
03.01.2019;06:45;07:00;31.738,52
03.01.2019;07:00;07:15;33.977,32
03.01.2019;07:15;07:30;35.259,45
03.01.2019;07:30;07:45;35.706,70
03.01.2019;07:45;08:00;36.320,25
03.01.2019;08:00;08:15;36.556,97
03.01.2019;08:15;08:30;37.266,67
03.01.2019;08:30;08:45;38.351,73
03.01.2019;08:45;09:00;38.744,89
03.01.2019;09:00;09:15;37.762,96
03.01.2019;09:15;09:30;38.081,25
03.01.2019;09:30;09:45;40.127,24
03.01.2019;09:45;10:00;39.979,16
03.01.2019;10:00;10:15;40.541,03
03.01.2019;10:15;10:30;41.588,25
03.01.2019;10:30;10:45;41.858,27
03.01.2019;10:45;11:00;41.480,32
03.01.2019;11:00;11:15;42.554,58
03.01.2019;11:15;11:30;43.040,97
03.01.2019;11:30;11:45;43.551,66
03.01.2019;11:45;12:00;43.065,45
03.01.2019;12:00;12:15;42.608,02
03.01.2019;12:15;12:30;42.460,37
03.01.2019;12:30;12:45;41.864,76
03.01.2019;12:45;13:00;41.557,95
03.01.2019;13:00;13:15;41.154,82
03.01.2019;13:15;13:30;40.427,49
03.01.2019;13:30;13:45;40.599,07
03.01.2019;13:45;14:00;39.182,02
03.01.2019;14:00;14:15;39.568,10
03.01.2019;14:15;14:30;40.108,90
03.01.2019;14:30;14:45;40.070,06
03.01.2019;14:45;15:00;39.024,74
03.01.2019;15:00;15:15;39.589,69
03.01.2019;15:15;15:30;40.384,02
03.01.2019;15:30;15:45;40.578,98
03.01.2019;15:45;16:00;41.102,49
03.01.2019;16:00;16:15;41.215,10
03.01.2019;16:15;16:30;41.739,45
03.01.2019;16:30;16:45;42.541,20
03.01.2019;16:45;17:00;44.581,54
03.01.2019;17:00;17:15;46.689,05
03.01.2019;17:15;17:30;47.375,36
03.01.2019;17:30;17:45;48.358,07
03.01.2019;17:45;18:00;47.954,01
03.01.2019;18:00;18:15;47.871,53
03.01.2019;18:15;18:30;47.826,01
03.01.2019;18:30;18:45;46.638,69
03.01.2019;18:45;19:00;45.924,01
03.01.2019;19:00;19:15;45.115,87
03.01.2019;19:15;19:30;44.033,82
03.01.2019;19:30;19:45;43.320,20
03.01.2019;19:45;20:00;43.113,35
03.01.2019;20:00;20:15;41.779,19
03.01.2019;20:15;20:30;40.661,93
03.01.2019;20:30;20:45;39.312,21
03.01.2019;20:45;21:00;38.487,90
03.01.2019;21:00;21:15;38.058,10
03.01.2019;21:15;21:30;37.175,31
03.01.2019;21:30;21:45;37.219,36
03.01.2019;21:45;22:00;37.251,64
03.01.2019;22:00;22:15;35.362,03
03.01.2019;22:15;22:30;33.675,51
03.01.2019;22:30;22:45;32.262,75
03.01.2019;22:45;23:00;30.562,81
03.01.2019;23:00;23:15;29.422,91
03.01.2019;23:15;23:30;28.274,63
03.01.2019;23:30;23:45;27.539,18
03.01.2019;23:45;00:00;26.259,10
04.01.2019;00:00;00:15;27.218,63
04.01.2019;00:15;00:30;27.317,20
04.01.2019;00:30;00:45;26.540,84
04.01.2019;00:45;01:00;25.652,73
04.01.2019;01:00;01:15;25.094,31
04.01.2019;01:15;01:30;24.462,68
04.01.2019;01:30;01:45;23.956,34
04.01.2019;01:45;02:00;23.744,90
04.01.2019;02:00;02:15;22.460,85
04.01.2019;02:15;02:30;21.470,18
04.01.2019;02:30;02:45;21.496,21
04.01.2019;02:45;03:00;20.750,10
04.01.2019;03:00;03:15;21.151,25
04.01.2019;03:15;03:30;21.287,12
04.01.2019;03:30;03:45;20.856,08
04.01.2019;03:45;04:00;20.783,87
04.01.2019;04:00;04:15;20.877,73
04.01.2019;04:15;04:30;20.512,05
04.01.2019;04:30;04:45;20.150,82
04.01.2019;04:45;05:00;20.297,24
04.01.2019;05:00;05:15;20.797,50
04.01.2019;05:15;05:30;21.235,62
04.01.2019;05:30;05:45;21.917,86
04.01.2019;05:45;06:00;23.358,40
04.01.2019;06:00;06:15;25.730,00
04.01.2019;06:15;06:30;27.166,08
04.01.2019;06:30;06:45;27.985,88
04.01.2019;06:45;07:00;27.667,00
04.01.2019;07:00;07:15;28.981,06
04.01.2019;07:15;07:30;31.808,08
04.01.2019;07:30;07:45;33.294,37
04.01.2019;07:45;08:00;33.684,88
04.01.2019;08:00;08:15;33.103,57
04.01.2019;08:15;08:30;33.231,34
04.01.2019;08:30;08:45;33.800,38
04.01.2019;08:45;09:00;34.895,13
04.01.2019;09:00;09:15;35.259,83
04.01.2019;09:15;09:30;36.729,96
04.01.2019;09:30;09:45;37.095,69
04.01.2019;09:45;10:00;38.271,74
04.01.2019;10:00;10:15;39.454,46
04.01.2019;10:15;10:30;38.791,62
04.01.2019;10:30;10:45;37.492,19
04.01.2019;10:45;11:00;35.030,22
04.01.2019;11:00;11:15;35.179,96
04.01.2019;11:15;11:30;36.277,02
04.01.2019;11:30;11:45;33.742,72
04.01.2019;11:45;12:00;33.229,27
04.01.2019;12:00;12:15;33.337,74
04.01.2019;12:15;12:30;34.739,05
04.01.2019;12:30;12:45;34.003,22
04.01.2019;12:45;13:00;34.981,69
04.01.2019;13:00;13:15;36.231,34
04.01.2019;13:15;13:30;36.797,27
04.01.2019;13:30;13:45;36.849,21
04.01.2019;13:45;14:00;35.836,47
04.01.2019;14:00;14:15;33.075,87
04.01.2019;14:15;14:30;29.705,46
04.01.2019;14:30;14:45;28.864,76
04.01.2019;14:45;15:00;28.242,72
04.01.2019;15:00;15:15;28.765,27
04.01.2019;15:15;15:30;25.712,85
04.01.2019;15:30;15:45;27.467,88
04.01.2019;15:45;16:00;29.679,76
04.01.2019;16:00;16:15;30.595,84
04.01.2019;16:15;16:30;33.513,21
04.01.2019;16:30;16:45;38.074,65
04.01.2019;16:45;17:00;36.946,17
04.01.2019;17:00;17:15;34.688,47
04.01.2019;17:15;17:30;34.509,83
04.01.2019;17:30;17:45;36.031,58
04.01.2019;17:45;18:00;36.246,13
04.01.2019;18:00;18:15;36.478,61
04.01.2019;18:15;18:30;36.273,23
04.01.2019;18:30;18:45;33.565,45
04.01.2019;18:45;19:00;35.252,65
04.01.2019;19:00;19:15;37.669,07
04.01.2019;19:15;19:30;36.455,50
04.01.2019;19:30;19:45;31.099,76
04.01.2019;19:45;20:00;28.385,35
04.01.2019;20:00;20:15;30.407,82
04.01.2019;20:15;20:30;30.636,07
04.01.2019;20:30;20:45;28.757,68
04.01.2019;20:45;21:00;29.568,66
04.01.2019;21:00;21:15;28.968,82
04.01.2019;21:15;21:30;26.768,98
04.01.2019;21:30;21:45;26.432,65
04.01.2019;21:45;22:00;23.883,75
04.01.2019;22:00;22:15;22.411,38
04.01.2019;22:15;22:30;21.549,85
04.01.2019;22:30;22:45;21.635,96
04.01.2019;22:45;23:00;21.329,13
04.01.2019;23:00;23:15;20.704,73
04.01.2019;23:15;23:30;21.645,30
04.01.2019;23:30;23:45;21.931,00
04.01.2019;23:45;00:00;21.671,68
05.01.2019;00:00;00:15;20.464,10
05.01.2019;00:15;00:30;15.907,52
05.01.2019;00:30;00:45;15.307,93
05.01.2019;00:45;01:00;13.854,50
05.01.2019;01:00;01:15;12.660,90
05.01.2019;01:15;01:30;12.249,96
05.01.2019;01:30;01:45;10.724,24
05.01.2019;01:45;02:00;9.254,29
05.01.2019;02:00;02:15;8.019,87
05.01.2019;02:15;02:30;5.579,50
05.01.2019;02:30;02:45;5.191,11
05.01.2019;02:45;03:00;5.404,98
05.01.2019;03:00;03:15;5.604,60
05.01.2019;03:15;03:30;5.872,82
05.01.2019;03:30;03:45;5.117,96
05.01.2019;03:45;04:00;4.946,25
05.01.2019;04:00;04:15;4.061,68
05.01.2019;04:15;04:30;4.012,10
05.01.2019;04:30;04:45;4.642,64
05.01.2019;04:45;05:00;4.923,90
05.01.2019;05:00;05:15;6.033,10
05.01.2019;05:15;05:30;6.357,49
05.01.2019;05:30;05:45;7.186,59
05.01.2019;05:45;06:00;8.245,76
05.01.2019;06:00;06:15;9.775,04
05.01.2019;06:15;06:30;8.509,70
05.01.2019;06:30;06:45;8.653,81
05.01.2019;06:45;07:00;9.642,39
05.01.2019;07:00;07:15;10.727,78
05.01.2019;07:15;07:30;12.834,45
05.01.2019;07:30;07:45;13.251,12
05.01.2019;07:45;08:00;14.402,41
05.01.2019;08:00;08:15;16.525,38
05.01.2019;08:15;08:30;17.711,60
05.01.2019;08:30;08:45;18.914,38
05.01.2019;08:45;09:00;18.872,83
05.01.2019;09:00;09:15;20.190,34
05.01.2019;09:15;09:30;22.086,67
05.01.2019;09:30;09:45;24.362,17
05.01.2019;09:45;10:00;24.550,78
05.01.2019;10:00;10:15;23.520,52
05.01.2019;10:15;10:30;24.144,14
05.01.2019;10:30;10:45;25.785,93
05.01.2019;10:45;11:00;26.801,54
05.01.2019;11:00;11:15;25.599,97
05.01.2019;11:15;11:30;25.327,99
05.01.2019;11:30;11:45;25.250,96
05.01.2019;11:45;12:00;27.464,56
05.01.2019;12:00;12:15;28.329,31
05.01.2019;12:15;12:30;27.846,32
05.01.2019;12:30;12:45;27.629,41
05.01.2019;12:45;13:00;27.094,95
05.01.2019;13:00;13:15;28.221,08
05.01.2019;13:15;13:30;28.672,86
05.01.2019;13:30;13:45;30.853,75
05.01.2019;13:45;14:00;30.673,83
05.01.2019;14:00;14:15;30.583,72
05.01.2019;14:15;14:30;29.489,71
05.01.2019;14:30;14:45;29.820,70
05.01.2019;14:45;15:00;29.664,29
05.01.2019;15:00;15:15;28.529,76
05.01.2019;15:15;15:30;27.583,20
05.01.2019;15:30;15:45;26.653,39
05.01.2019;15:45;16:00;25.233,68
05.01.2019;16:00;16:15;25.844,93
05.01.2019;16:15;16:30;24.178,92
05.01.2019;16:30;16:45;25.220,91
05.01.2019;16:45;17:00;27.749,12
05.01.2019;17:00;17:15;29.289,29
05.01.2019;17:15;17:30;28.994,84
05.01.2019;17:30;17:45;28.885,64
05.01.2019;17:45;18:00;30.050,95
05.01.2019;18:00;18:15;29.760,46
05.01.2019;18:15;18:30;30.634,58
05.01.2019;18:30;18:45;30.206,81
05.01.2019;18:45;19:00;28.574,11
05.01.2019;19:00;19:15;27.790,53
05.01.2019;19:15;19:30;26.943,93
05.01.2019;19:30;19:45;27.287,52
05.01.2019;19:45;20:00;26.789,56
05.01.2019;20:00;20:15;26.122,37
05.01.2019;20:15;20:30;23.886,93
05.01.2019;20:30;20:45;22.123,26
05.01.2019;20:45;21:00;22.133,23
05.01.2019;21:00;21:15;21.717,80
05.01.2019;21:15;21:30;20.475,03
05.01.2019;21:30;21:45;22.644,84
05.01.2019;21:45;22:00;23.864,50
05.01.2019;22:00;22:15;23.338,76
05.01.2019;22:15;22:30;23.037,31
05.01.2019;22:30;22:45;21.222,98
05.01.2019;22:45;23:00;20.643,59
05.01.2019;23:00;23:15;21.654,84
05.01.2019;23:15;23:30;20.385,49
05.01.2019;23:30;23:45;19.727,56
05.01.2019;23:45;00:00;18.215,81
06.01.2019;00:00;00:15;18.674,97
06.01.2019;00:15;00:30;18.380,94
06.01.2019;00:30;00:45;17.298,30
06.01.2019;00:45;01:00;15.940,59
06.01.2019;01:00;01:15;15.694,81
06.01.2019;01:15;01:30;14.216,20
06.01.2019;01:30;01:45;13.377,43
06.01.2019;01:45;02:00;12.787,08
06.01.2019;02:00;02:15;12.413,81
06.01.2019;02:15;02:30;12.189,59
06.01.2019;02:30;02:45;10.552,17
06.01.2019;02:45;03:00;10.781,68
06.01.2019;03:00;03:15;11.276,08
06.01.2019;03:15;03:30;10.397,25
06.01.2019;03:30;03:45;10.077,16
06.01.2019;03:45;04:00;9.425,18
06.01.2019;04:00;04:15;8.422,98
06.01.2019;04:15;04:30;10.032,23
06.01.2019;04:30;04:45;11.295,83
06.01.2019;04:45;05:00;11.719,01
06.01.2019;05:00;05:15;11.183,73
06.01.2019;05:15;05:30;10.021,96
06.01.2019;05:30;05:45;9.799,65
06.01.2019;05:45;06:00;9.587,84
06.01.2019;06:00;06:15;10.541,00
06.01.2019;06:15;06:30;10.676,61
06.01.2019;06:30;06:45;11.449,64
06.01.2019;06:45;07:00;11.839,22
06.01.2019;07:00;07:15;11.624,51
06.01.2019;07:15;07:30;11.303,84
06.01.2019;07:30;07:45;11.398,31
06.01.2019;07:45;08:00;12.389,75
06.01.2019;08:00;08:15;13.640,75
06.01.2019;08:15;08:30;14.112,06
06.01.2019;08:30;08:45;15.837,86
06.01.2019;08:45;09:00;17.067,87
06.01.2019;09:00;09:15;17.864,29
06.01.2019;09:15;09:30;18.769,36
06.01.2019;09:30;09:45;20.298,99
06.01.2019;09:45;10:00;20.737,41
06.01.2019;10:00;10:15;22.170,47
06.01.2019;10:15;10:30;22.996,68
06.01.2019;10:30;10:45;23.817,72
06.01.2019;10:45;11:00;23.517,45
06.01.2019;11:00;11:15;23.828,46
06.01.2019;11:15;11:30;24.175,87
06.01.2019;11:30;11:45;25.735,01
06.01.2019;11:45;12:00;26.023,73
06.01.2019;12:00;12:15;26.567,37
06.01.2019;12:15;12:30;25.981,24
06.01.2019;12:30;12:45;25.857,10
06.01.2019;12:45;13:00;25.299,25
06.01.2019;13:00;13:15;25.635,78
06.01.2019;13:15;13:30;25.592,71
06.01.2019;13:30;13:45;26.840,81
06.01.2019;13:45;14:00;25.185,38
06.01.2019;14:00;14:15;24.201,69
06.01.2019;14:15;14:30;22.641,89
06.01.2019;14:30;14:45;22.836,26
06.01.2019;14:45;15:00;23.066,44
06.01.2019;15:00;15:15;23.943,23
06.01.2019;15:15;15:30;24.236,25
06.01.2019;15:30;15:45;23.408,85
06.01.2019;15:45;16:00;23.185,48
06.01.2019;16:00;16:15;23.247,37
06.01.2019;16:15;16:30;23.069,23
06.01.2019;16:30;16:45;24.049,49
06.01.2019;16:45;17:00;26.126,83
06.01.2019;17:00;17:15;28.302,18
06.01.2019;17:15;17:30;28.303,61
06.01.2019;17:30;17:45;30.171,93
06.01.2019;17:45;18:00;29.639,46
06.01.2019;18:00;18:15;30.186,22
06.01.2019;18:15;18:30;28.929,49
06.01.2019;18:30;18:45;27.790,98
06.01.2019;18:45;19:00;27.177,53
06.01.2019;19:00;19:15;28.139,85
06.01.2019;19:15;19:30;27.319,08
06.01.2019;19:30;19:45;26.318,51
06.01.2019;19:45;20:00;26.195,20
06.01.2019;20:00;20:15;27.078,51
06.01.2019;20:15;20:30;26.566,71
06.01.2019;20:30;20:45;25.819,47
06.01.2019;20:45;21:00;24.020,44
06.01.2019;21:00;21:15;23.765,71
06.01.2019;21:15;21:30;22.750,05
06.01.2019;21:30;21:45;23.607,70
06.01.2019;21:45;22:00;25.049,86
06.01.2019;22:00;22:15;23.509,44
06.01.2019;22:15;22:30;22.827,18
06.01.2019;22:30;22:45;21.685,34
06.01.2019;22:45;23:00;20.988,53
06.01.2019;23:00;23:15;20.419,00
06.01.2019;23:15;23:30;18.794,63
06.01.2019;23:30;23:45;18.529,03
06.01.2019;23:45;00:00;17.860,81
07.01.2019;00:00;00:15;18.346,40
07.01.2019;00:15;00:30;20.031,04
07.01.2019;00:30;00:45;19.704,95
07.01.2019;00:45;01:00;19.029,29
07.01.2019;01:00;01:15;18.463,00
07.01.2019;01:15;01:30;18.315,06
07.01.2019;01:30;01:45;18.445,12
07.01.2019;01:45;02:00;17.624,66
07.01.2019;02:00;02:15;16.581,68
07.01.2019;02:15;02:30;16.853,13
07.01.2019;02:30;02:45;15.919,08
07.01.2019;02:45;03:00;15.796,23
07.01.2019;03:00;03:15;15.913,34
07.01.2019;03:15;03:30;14.653,90
07.01.2019;03:30;03:45;14.540,78
07.01.2019;03:45;04:00;14.687,27
07.01.2019;04:00;04:15;14.447,27
07.01.2019;04:15;04:30;14.788,71
07.01.2019;04:30;04:45;16.339,69
07.01.2019;04:45;05:00;18.000,02
07.01.2019;05:00;05:15;18.622,04
07.01.2019;05:15;05:30;18.946,81
07.01.2019;05:30;05:45;17.922,49
07.01.2019;05:45;06:00;18.803,47
07.01.2019;06:00;06:15;20.943,29
07.01.2019;06:15;06:30;24.437,41
07.01.2019;06:30;06:45;27.158,55
07.01.2019;06:45;07:00;29.426,55
07.01.2019;07:00;07:15;31.803,57
07.01.2019;07:15;07:30;33.652,15
07.01.2019;07:30;07:45;34.430,04
07.01.2019;07:45;08:00;36.090,89
07.01.2019;08:00;08:15;37.503,25
07.01.2019;08:15;08:30;36.922,40
07.01.2019;08:30;08:45;35.449,39
07.01.2019;08:45;09:00;34.103,58
07.01.2019;09:00;09:15;34.061,53
07.01.2019;09:15;09:30;35.635,27
07.01.2019;09:30;09:45;36.367,65
07.01.2019;09:45;10:00;37.547,48
07.01.2019;10:00;10:15;37.753,09
07.01.2019;10:15;10:30;37.208,40
07.01.2019;10:30;10:45;39.161,84
07.01.2019;10:45;11:00;38.657,84
07.01.2019;11:00;11:15;39.084,25
07.01.2019;11:15;11:30;38.801,69
07.01.2019;11:30;11:45;40.670,04
07.01.2019;11:45;12:00;40.655,41
07.01.2019;12:00;12:15;39.533,63
07.01.2019;12:15;12:30;39.798,28
07.01.2019;12:30;12:45;37.658,15
07.01.2019;12:45;13:00;36.408,13
07.01.2019;13:00;13:15;36.418,59
07.01.2019;13:15;13:30;36.583,21
07.01.2019;13:30;13:45;37.698,36
07.01.2019;13:45;14:00;37.785,56
07.01.2019;14:00;14:15;38.382,26
07.01.2019;14:15;14:30;37.382,96
07.01.2019;14:30;14:45;36.280,05
07.01.2019;14:45;15:00;35.056,49
07.01.2019;15:00;15:15;34.782,90
07.01.2019;15:15;15:30;35.876,05
07.01.2019;15:30;15:45;36.810,50
07.01.2019;15:45;16:00;37.074,64
07.01.2019;16:00;16:15;37.297,70
07.01.2019;16:15;16:30;37.453,19
07.01.2019;16:30;16:45;37.524,43
07.01.2019;16:45;17:00;37.052,17
07.01.2019;17:00;17:15;38.891,93
07.01.2019;17:15;17:30;38.105,50
07.01.2019;17:30;17:45;34.816,47
07.01.2019;17:45;18:00;36.682,57
07.01.2019;18:00;18:15;36.165,43
07.01.2019;18:15;18:30;34.089,34
07.01.2019;18:30;18:45;30.033,54
07.01.2019;18:45;19:00;30.459,04
07.01.2019;19:00;19:15;30.428,70
07.01.2019;19:15;19:30;28.426,40
07.01.2019;19:30;19:45;26.295,40
07.01.2019;19:45;20:00;24.889,89
07.01.2019;20:00;20:15;23.134,41
07.01.2019;20:15;20:30;21.148,29
07.01.2019;20:30;20:45;20.037,09
07.01.2019;20:45;21:00;19.059,90
07.01.2019;21:00;21:15;18.545,18
07.01.2019;21:15;21:30;17.082,59
07.01.2019;21:30;21:45;17.547,52
07.01.2019;21:45;22:00;16.368,64
07.01.2019;22:00;22:15;14.717,76
07.01.2019;22:15;22:30;13.692,33
07.01.2019;22:30;22:45;12.096,60
07.01.2019;22:45;23:00;10.942,31
07.01.2019;23:00;23:15;9.113,57
07.01.2019;23:15;23:30;7.578,15
07.01.2019;23:30;23:45;6.824,38
07.01.2019;23:45;00:00;5.410,73
08.01.2019;00:00;00:15;5.516,74
08.01.2019;00:15;00:30;5.900,98
08.01.2019;00:30;00:45;4.981,17
08.01.2019;00:45;01:00;4.387,88
08.01.2019;01:00;01:15;3.709,47
08.01.2019;01:15;01:30;2.744,69
08.01.2019;01:30;01:45;2.531,27
08.01.2019;01:45;02:00;2.435,42
08.01.2019;02:00;02:15;2.200,61
08.01.2019;02:15;02:30;2.370,82
08.01.2019;02:30;02:45;2.135,37
08.01.2019;02:45;03:00;1.803,76
08.01.2019;03:00;03:15;2.025,15
08.01.2019;03:15;03:30;1.796,08
08.01.2019;03:30;03:45;1.962,18
08.01.2019;03:45;04:00;2.195,22
08.01.2019;04:00;04:15;2.487,28
08.01.2019;04:15;04:30;1.824,16
08.01.2019;04:30;04:45;1.913,22
08.01.2019;04:45;05:00;3.345,31
08.01.2019;05:00;05:15;4.141,86
08.01.2019;05:15;05:30;5.421,31
08.01.2019;05:30;05:45;5.613,16
08.01.2019;05:45;06:00;7.918,39
08.01.2019;06:00;06:15;12.464,32
08.01.2019;06:15;06:30;15.514,77
08.01.2019;06:30;06:45;14.950,36
08.01.2019;06:45;07:00;15.303,33
08.01.2019;07:00;07:15;18.751,07